Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:14;;;;;;;3.72;2.40;;;17.60;81.50;;;;;;5073886;28;20354;-69
2023/07/30 00:03:40;;;;;;;7.10;3.03;;;17.60;81.60;;;;;;5073028;28;20027;-69
2023/07/30 00:06:06;;;;;;;5.07;2.50;;;17.50;81.80;;;;;;5073082;28;20471;-69
2023/07/30 00:08:31;;;;;;;6.30;2.95;;;17.50;82.10;;;;;;5073079;28;20031;-69
2023/07/30 00:10:58;;;;;;;6.13;2.53;;;17.50;82.20;;;;;;5073073;28;20495;-69
2023/07/30 00:13:24;;;;;;;5.50;2.78;;;17.50;82.40;;;;;;5072986;28;20051;-69
2023/07/30 00:15:49;;;;;;;5.00;2.55;;;17.50;82.50;;;;;;5072737;28;20024;-69
2023/07/30 00:18:15;;;;;;;4.90;2.90;;;17.50;82.70;;;;;;5072809;28;20024;-69
2023/07/30 00:20:41;;;;;;;8.32;3.53;;;17.40;82.70;;;;;;5072832;28;20029;-69
2023/07/30 00:23:07;;;;;;;4.80;2.67;;;17.40;83.00;;;;;;5072726;28;20564;-69
2023/07/30 00:25:32;;;;;;;6.10;2.40;;;17.40;83.10;;;;;;5072741;28;20025;-69
2023/07/30 00:27:58;;;;;;;6.20;2.60;;;17.40;83.10;;;;;;5072705;28;20032;-69
2023/07/30 00:30:23;;;;;;;4.68;2.17;;;17.40;83.00;;;;;;5072200;28;20033;-69
2023/07/30 00:32:49;;;;;;;6.32;2.70;;;17.40;83.60;;;;;;5072792;28;20295;-70
2023/07/30 00:35:15;;;;;;;5.00;2.47;;;17.30;83.00;;;;;;5072270;28;20099;-69
2023/07/30 00:37:40;;;;;;;5.72;2.50;;;17.30;83.10;;;;;;5072630;28;20024;-69
2023/07/30 00:40:06;;;;;;;5.53;2.53;;;17.30;83.10;;;;;;5072359;28;20502;-69
2023/07/30 00:42:32;;;;;;;5.82;2.83;;;17.30;83.10;;;;;;5073120;28;20028;-69
2023/07/30 00:44:58;;;;;;;5.30;2.30;;;17.20;83.20;;;;;;5072138;28;20111;-69
2023/07/30 00:47:23;;;;;;;3.97;2.63;;;17.20;83.20;;;;;;5072512;28;20028;-69
2023/07/30 00:49:50;;;;;;;4.20;2.30;;;17.20;83.20;;;;;;5072210;28;20024;-69
2023/07/30 00:52:20;;;;;;;4.80;2.20;;;17.20;83.20;;;;;;5072622;28;20475;-69
2023/07/30 00:54:48;;;;;;;5.15;2.60;;;17.20;83.20;;;;;;5071893;28;20063;-69
2023/07/30 00:57:14;;;;;;;4.68;2.33;;;17.20;83.20;;;;;;5072296;28;20024;-69
2023/07/30 00:59:40;;;;;;;5.03;2.22;;;17.20;83.20;;;;;;5072147;28;20025;-69
2023/07/30 01:02:05;;;;;;;4.47;2.30;;;17.10;83.20;;;;;;5072065;28;20031;-69
2023/07/30 01:04:32;;;;;;;6.65;2.40;;;17.10;83.20;;;;;;5072268;28;20028;-69
2023/07/30 01:06:57;;;;;;;4.57;2.10;;;17.10;83.10;;;;;;5054126;28;20025;-69
2023/07/30 01:09:23;;;;;;;4.60;1.92;;;17.10;83.10;;;;;;5072015;28;20394;-69
2023/07/30 01:11:50;;;;;;;5.40;2.22;;;17.10;83.20;;;;;;5071899;28;20103;-69
2023/07/30 01:14:18;;;;;;;4.45;2.05;;;17.00;83.20;;;;;;5072066;28;20056;-69
2023/07/30 01:16:44;;;;;;;4.90;2.40;;;17.00;83.30;;;;;;5071688;28;20032;-69
2023/07/30 01:19:10;;;;;;;5.63;2.40;;;17.00;83.30;;;;;;5072055;28;20021;-69
2023/07/30 01:21:36;;;;;;;7.05;2.72;;;17.00;83.30;;;;;;5071483;28;20024;-69
2023/07/30 01:24:02;;;;;;;7.45;2.75;;;17.00;83.30;;;;;;5071840;28;20028;-69
2023/07/30 01:26:39;;;;;;;5.50;2.83;;;16.90;83.30;;;;;;5071403;28;20390;-69
2023/07/30 01:29:12;;;;;;;4.43;2.15;;;16.90;83.30;;;;;;5071620;28;20021;-69
2023/07/30 01:31:40;;;;;;;5.47;2.58;;;16.90;83.40;;;;;;5071527;28;20111;-70
2023/07/30 01:34:07;;;;;;;4.57;2.40;;;16.90;83.50;;;;;;5071400;28;20036;-69
2023/07/30 01:36:34;;;;;;;3.75;2.10;;;16.90;83.60;;;;;;5071293;28;20021;-70
2023/07/30 01:39:01;;;;;;;7.78;2.70;;;16.90;83.60;;;;;;5053401;28;20044;-70
2023/07/30 01:41:26;;;;;;;5.82;2.45;;;16.80;83.50;;;;;;5070780;28;20095;-69
2023/07/30 01:43:52;;;;;;;5.85;2.22;;;16.80;83.70;;;;;;5071196;28;20104;-70
2023/07/30 01:46:18;;;;;;;7.75;2.90;;;16.80;83.60;;;;;;5071461;28;20056;-69
2023/07/30 01:48:43;;;;;;;4.85;2.90;;;16.80;83.70;;;;;;5071181;28;20291;-69
2023/07/30 01:51:09;;;;;;;5.95;3.05;;;16.80;83.80;;;;;;5071575;28;20421;-69
2023/07/30 01:53:34;;;;;;;6.65;2.60;;;16.70;83.80;;;;;;5071029;28;20029;-69
2023/07/30 01:56:00;;;;;;;4.90;2.63;;;16.70;84.00;;;;;;5071446;28;20025;-70
2023/07/30 01:58:25;;;;;;;5.05;2.47;;;16.70;84.00;;;;;;5071381;28;20093;-70
2023/07/30 02:00:51;;;;;;;7.88;2.63;;;16.80;84.10;;;;;;5071206;28;20387;-69
2023/07/30 02:03:16;;;;;;;4.85;2.58;;;16.80;84.10;;;;;;5070825;28;20024;-70
2023/07/30 02:05:42;;;;;;;5.88;2.72;;;16.70;84.20;;;;;;5071017;28;20031;-70
2023/07/30 02:08:08;;;;;;;6.07;2.90;;;16.70;84.30;;;;;;5070398;28;20028;-69
2023/07/30 02:10:33;;;;;;;6.28;3.00;;;16.70;84.40;;;;;;5070873;28;20048;-70
2023/07/30 02:12:59;;;;;;;5.00;2.75;;;16.70;84.50;;;;;;5052744;28;20039;-69
2023/07/30 02:15:25;;;;;;;6.40;3.22;;;16.70;84.60;;;;;;5070695;28;20051;-70
2023/07/30 02:17:50;;;;;;;6.97;2.95;;;16.60;84.70;;;;;;5070638;28;20506;-69
2023/07/30 02:20:16;;;;;;;5.43;2.92;;;16.70;84.90;;;;;;5070776;28;20024;-70
2023/07/30 02:22:41;;;;;;;5.80;2.90;;;16.60;84.90;;;;;;5070377;28;20031;-70
2023/07/30 02:25:07;;;;;;;7.18;3.05;;;16.60;85.00;;;;;;5070342;28;20063;-69
2023/07/30 02:27:33;;;;;;;7.80;3.13;;;16.60;85.10;;;;;;5070606;28;20036;-69
2023/07/30 02:29:58;;;;;;;6.35;3.00;;;16.60;85.20;;;;;;5070393;28;20055;-69
2023/07/30 02:32:24;;;;;;;6.97;3.42;;;16.60;85.30;;;;;;5070065;28;20498;-69
2023/07/30 02:34:49;;;;;;;6.85;3.08;;;16.60;85.40;;;;;;5069022;28;20082;-69
2023/07/30 02:37:15;;;;;;;6.85;3.47;;;16.60;85.50;;;;;;5070404;28;20029;-69
2023/07/30 02:39:41;;;;;;;7.80;2.85;;;16.60;85.50;;;;;;5070171;28;20479;-70
2023/07/30 02:42:06;;;;;;;4.88;2.67;;;16.60;85.50;;;;;;5070390;28;20103;-69
2023/07/30 02:44:32;;;;;;;4.75;2.83;;;16.60;85.50;;;;;;5070193;28;20032;-69
2023/07/30 02:46:57;;;;;;;6.35;3.10;;;16.70;85.60;;;;;;5070083;28;20447;-69
2023/07/30 02:49:23;;;;;;;6.03;2.75;;;16.70;85.50;;;;;;5070299;28;20032;-69
2023/07/30 02:51:49;;;;;;;7.95;3.47;;;16.70;85.50;;;;;;5070012;28;20106;-69
2023/07/30 02:54:20;;;;;;;7.50;3.03;;;16.70;85.50;;;;;;5069084;28;20021;-69
2023/07/30 02:56:46;;;;;;;7.22;3.20;;;16.70;85.70;;;;;;5070087;28;20020;-69
2023/07/30 02:59:11;;;;;;;8.68;3.20;;;16.70;85.70;;;;;;5052051;28;20403;-69
2023/07/30 03:01:37;;;;;;;6.82;3.17;;;16.70;85.80;;;;;;5069971;28;20021;-69
2023/07/30 03:04:04;;;;;;;6.65;2.67;;;16.80;85.90;;;;;;5070473;28;20021;-69
2023/07/30 03:06:29;;;;;;;6.32;3.08;;;16.80;85.90;;;;;;5069691;28;20102;-69
2023/07/30 03:08:55;;;;;;;11.00;3.55;;;16.80;85.90;;;;;;5069983;28;20478;-69
2023/07/30 03:11:22;;;;;;;7.95;3.15;;;16.80;86.00;;;;;;5069961;28;20033;-70
2023/07/30 03:13:47;;;;;;;7.68;3.35;;;16.80;86.10;;;;;;5069793;28;20035;-69
2023/07/30 03:16:13;;;;;;;8.45;3.22;;;16.80;86.20;;;;;;5069773;28;20028;-69
2023/07/30 03:18:39;;;;;;;8.00;3.30;;;16.80;86.20;;;;;;5069742;28;20023;-69
2023/07/30 03:21:04;;;;;;;6.55;3.13;;;16.80;86.10;;;;;;5069888;28;20033;-69
2023/07/30 03:23:31;;;;;;;9.45;3.15;;;16.90;86.20;;;;;;5069685;28;20021;-69
2023/07/30 03:25:57;;;;;;;9.50;3.60;;;16.80;86.30;;;;;;5069844;28;20028;-69
2023/07/30 03:28:23;;;;;;;6.95;2.90;;;16.90;86.40;;;;;;5069682;28;20021;-69
2023/07/30 03:30:48;;;;;;;10.40;4.30;;;16.90;86.40;;;;;;5069707;28;20448;-69
2023/07/30 03:33:14;;;;;;;7.13;3.47;;;16.90;87.20;;;;;;5069557;28;20466;-69
2023/07/30 03:35:39;;;;;;;7.90;3.47;;;16.90;86.60;;;;;;5069506;28;20028;-69
2023/07/30 03:38:05;;;;;;;9.40;3.53;;;16.90;86.60;;;;;;5069493;28;20104;-69
2023/07/30 03:40:31;;;;;;;9.23;4.13;;;16.90;86.60;;;;;;5069768;28;20142;-69
2023/07/30 03:42:56;;;;;;;10.30;4.82;;;16.90;86.70;;;;;;5085363;28;20020;-69
2023/07/30 03:45:22;;;;;;;10.27;4.13;;;17.00;86.90;;;;;;5069586;28;20028;-69
2023/07/30 03:47:47;;;;;;;9.85;4.25;;;16.90;87.00;;;;;;5069540;28;20169;-69
2023/07/30 03:50:13;;;;;;;8.02;3.90;;;16.90;87.00;;;;;;5069532;28;20060;-69
2023/07/30 03:52:39;;;;;;;12.15;5.28;;;17.00;87.10;;;;;;5069693;28;20029;-69
2023/07/30 03:55:04;;;;;;;9.88;4.60;;;17.00;87.30;;;;;;5069327;28;20104;-69
2023/07/30 03:57:30;;;;;;;10.55;4.50;;;16.90;87.50;;;;;;5051490;28;20024;-69
2023/07/30 03:59:55;;;;;;;12.75;5.32;;;16.90;87.60;;;;;;5069315;28;20036;-69
2023/07/30 04:02:21;;;;;;;9.50;4.35;;;16.90;87.90;;;;;;5069484;28;20016;-70
2023/07/30 04:04:49;;;;;;;7.18;3.60;;;16.80;88.00;;;;;;5070850;28;20024;-69
2023/07/30 04:07:15;;;;;;;6.63;3.53;;;16.80;88.00;;;;;;5073180;28;20100;-69
2023/07/30 04:09:40;;;;;;;12.07;4.50;;;16.90;88.00;;;;;;5072970;28;20055;-69
2023/07/30 04:12:06;;;;;;;9.63;4.80;;;16.90;88.10;;;;;;5073283;28;20031;-69
2023/07/30 04:14:32;;;;;;;9.63;4.03;;;16.90;88.30;;;;;;5072740;28;20527;-69
2023/07/30 04:16:57;;;;;;;12.80;4.70;;;17.00;88.20;;;;;;5072966;28;20024;-69
2023/07/30 04:19:23;;;;;;;11.20;4.55;;;17.00;88.30;;;;;;5072739;28;20071;-69
2023/07/30 04:21:48;;;;;;;11.77;4.97;;;17.00;88.40;;;;;;5073059;28;20073;-69
2023/07/30 04:24:14;;;;;;;14.00;5.90;;;17.00;88.40;;;;;;5073243;28;20211;-70
2023/07/30 04:26:39;;;;;;;12.60;5.20;;;17.00;88.70;;;;;;5073181;28;20035;-70
2023/07/30 04:29:05;;;;;;;8.13;4.05;;;16.90;88.90;;;;;;5072790;28;20030;-69
2023/07/30 04:31:32;;;;;;;8.38;3.83;;;17.00;88.90;;;;;;5073095;28;20502;-69
2023/07/30 04:33:58;;;;;;;11.02;5.28;;;17.00;88.90;;;;;;5073117;28;20024;-69
2023/07/30 04:36:24;;;;;;;13.70;4.75;;;16.90;89.10;;;;;;5072687;28;20025;-69
2023/07/30 04:38:49;;;;;;;13.77;5.60;;;17.00;89.30;;;;;;5072805;28;20023;-69
2023/07/30 04:41:17;;;;;;;13.32;5.60;;;17.00;89.40;;;;;;5072580;28;20564;-69
2023/07/30 04:43:42;;;;;;;9.32;5.15;;;16.90;89.60;;;;;;5072562;28;20493;-69
2023/07/30 04:46:08;;;;;;;12.82;5.55;;;16.90;89.70;;;;;;5072122;28;20017;-69
2023/07/30 04:48:33;;;;;;;12.93;6.35;;;16.90;89.90;;;;;;5072347;28;20391;-69
2023/07/30 04:50:59;;;;;;;11.50;5.10;;;16.90;90.10;;;;;;5072353;28;20075;-69
2023/07/30 04:53:25;;;;;;;14.75;5.95;;;16.90;90.10;;;;;;5072421;28;20030;-69
2023/07/30 04:55:56;;;;;;;12.07;5.35;;;16.90;90.20;;;;;;5072218;28;20028;-69
2023/07/30 04:58:22;;;;;;;14.55;5.47;;;16.90;90.40;;;;;;5072041;28;20031;-69
2023/07/30 05:00:48;;;;;;;13.40;6.30;;;16.90;90.50;;;;;;5054193;28;20020;-69
2023/07/30 05:03:14;;;;;;;11.07;5.53;;;16.90;90.60;;;;;;5072251;28;20020;-69
2023/07/30 05:05:40;;;;;;;12.80;5.57;;;16.90;90.60;;;;;;5072019;28;20490;-69
2023/07/30 05:08:05;;;;;;;8.55;5.18;;;17.00;90.70;;;;;;5071959;28;20028;-69
2023/07/30 05:10:31;;;;;;;16.88;6.10;;;17.00;90.70;;;;;;5071999;28;20032;-69
2023/07/30 05:12:56;;;;;;;13.13;5.57;;;17.10;90.70;;;;;;5072203;28;20062;-69
2023/07/30 05:15:22;;;;;;;12.63;5.28;;;17.10;90.70;;;;;;5071564;28;20028;-69
2023/07/30 05:17:47;;;;;;;12.38;5.90;;;17.10;90.70;;;;;;5071290;28;20026;-69
2023/07/30 05:20:13;;;;;;;11.60;5.72;;;17.20;90.70;;;;;;5072016;28;20028;-69
2023/07/30 05:22:39;;;;;;;20.48;8.18;;;17.30;90.80;;;;;;5071545;28;20020;-69
2023/07/30 05:25:05;;;;;;;19.42;7.82;;;17.30;90.90;;;;;;5071656;28;20503;-69
2023/07/30 05:27:31;;;;;;;15.57;6.68;;;17.20;91.00;;;;;;5071493;28;20029;-69
2023/07/30 05:29:57;;;;;;;12.98;6.40;;;17.20;91.10;;;;;;5071457;28;20060;-69
2023/07/30 05:32:22;;;;;;;15.63;5.82;;;17.20;91.10;;;;;;5071431;28;20021;-69
2023/07/30 05:34:48;;;;;;;11.65;5.53;;;17.30;91.10;;;;;;5071099;28;20387;-69
2023/07/30 05:37:14;;;;;;;16.17;6.40;;;17.30;91.00;;;;;;5071625;28;20044;-69
2023/07/30 05:39:39;;;;;;;13.48;6.50;;;17.40;91.00;;;;;;5071323;28;20467;-69
2023/07/30 05:42:05;;;;;;;13.65;6.72;;;17.40;90.90;;;;;;5071657;28;20029;-70
2023/07/30 05:44:30;;;;;;;10.52;5.63;;;17.50;90.90;;;;;;5071213;28;20524;-69
2023/07/30 05:46:56;;;;;;;18.58;7.88;;;17.50;90.80;;;;;;5071101;28;20123;-69
2023/07/30 05:49:21;;;;;;;16.98;8.30;;;17.50;90.80;;;;;;5071100;28;20031;-69
2023/07/30 05:51:47;;;;;;;15.23;6.80;;;17.50;90.80;;;;;;5053301;28;20068;-69
2023/07/30 05:54:13;;;;;;;14.00;6.68;;;17.50;90.80;;;;;;5070983;28;20023;-69
2023/07/30 05:56:38;;;;;;;16.85;6.60;;;17.50;90.80;;;;;;5070930;28;20020;-69
2023/07/30 05:59:04;;;;;;;12.90;6.43;;;17.60;90.80;;;;;;5070741;28;20025;-69
2023/07/30 06:01:30;;;;;;;17.15;7.60;;;17.70;90.70;;;;;;5070866;28;20107;-69
2023/07/30 06:03:55;;;;;;;19.48;8.70;;;17.70;90.60;;;;;;5070974;28;20016;-69
2023/07/30 06:06:26;;;;;;;20.80;8.07;;;17.70;90.60;;;;;;5070651;28;20483;-69
2023/07/30 06:08:53;;;;;;;17.00;8.60;;;17.70;90.90;;;;;;5070997;28;20013;-69
2023/07/30 06:11:19;;;;;;;18.45;8.15;;;17.80;90.60;;;;;;5070654;28;20021;-69
2023/07/30 06:13:44;;;;;;;18.27;7.13;;;17.80;90.60;;;;;;5070954;28;20375;-69
2023/07/30 06:16:10;;;;;;;15.00;7.20;;;17.80;90.60;;;;;;5070818;28;20386;-69
2023/07/30 06:18:35;;;;;;;12.50;6.82;;;17.80;90.60;;;;;;5070771;28;20435;-69
2023/07/30 06:21:01;;;;;;;15.82;7.38;;;17.90;90.70;;;;;;5070551;28;20103;-69
2023/07/30 06:23:27;;;;;;;19.45;8.48;;;17.90;90.60;;;;;;5070580;28;20092;-69
2023/07/30 06:25:52;;;;;;;16.38;8.40;;;18.00;90.60;;;;;;5070337;28;20094;-69
2023/07/30 06:28:18;;;;;;;18.48;9.60;;;17.90;90.60;;;;;;5070251;28;20031;-69
2023/07/30 06:30:43;;;;;;;15.50;7.75;;;18.00;90.50;;;;;;5070333;28;20032;-69
2023/07/30 06:33:09;;;;;;;15.70;7.15;;;18.00;90.60;;;;;;5070345;28;20486;-69
2023/07/30 06:35:35;;;;;;;18.65;7.70;;;18.10;90.50;;;;;;5070618;28;20103;-70
2023/07/30 06:38:00;;;;;;;16.27;8.80;;;18.10;90.50;;;;;;5070303;28;20020;-70
2023/07/30 06:40:26;;;;;;;13.65;7.07;;;18.10;90.40;;;;;;5070186;28;20024;-69
2023/07/30 06:42:52;;;;;;;14.10;7.68;;;18.20;90.40;;;;;;5070179;28;20016;-69
2023/07/30 06:45:17;;;;;;;13.45;6.90;;;18.20;90.40;;;;;;5070037;28;20024;-69
2023/07/30 06:47:43;;;;;;;17.08;8.60;;;18.20;90.30;;;;;;5070090;28;20032;-69
2023/07/30 06:50:09;;;;;;;15.02;7.78;;;18.30;90.30;;;;;;5070303;28;20040;-69
2023/07/30 06:52:36;;;;;;;12.35;6.95;;;18.30;90.30;;;;;;5070137;28;20020;-69
2023/07/30 06:55:02;;;;;;;15.40;6.97;;;18.40;90.20;;;;;;5070074;28;20031;-70
2023/07/30 06:57:29;;;;;;;15.93;7.72;;;18.50;90.10;;;;;;5069945;28;20021;-69
2023/07/30 06:59:55;;;;;;;21.08;8.07;;;18.50;90.00;;;;;;5070215;28;20099;-70
2023/07/30 07:02:20;;;;;;;13.82;7.18;;;18.70;89.60;;;;;;5070319;28;20107;-70
2023/07/30 07:04:46;;;;;;;14.60;7.28;;;18.80;89.30;;;;;;5069930;28;20032;-69
2023/07/30 07:07:11;;;;;;;14.85;6.97;;;18.80;88.90;;;;;;5070314;28;20025;-69
2023/07/30 07:09:37;;;;;;;16.63;7.70;;;18.80;88.80;;;;;;5070092;28;20555;-69
2023/07/30 07:12:03;;;;;;;13.30;6.28;;;18.80;88.60;;;;;;5070233;28;20032;-69
2023/07/30 07:14:28;;;;;;;16.35;7.80;;;18.80;88.60;;;;;;5069575;28;20383;-69
2023/07/30 07:16:57;;;;;;;13.95;7.20;;;18.80;88.40;;;;;;5069810;28;20021;-69
2023/07/30 07:19:23;;;;;;;14.52;7.68;;;18.90;88.40;;;;;;5069858;28;20494;-69
2023/07/30 07:21:48;;;;;;;15.70;8.30;;;19.10;88.20;;;;;;5069824;28;20020;-70
2023/07/30 07:24:14;;;;;;;18.75;8.80;;;19.10;87.50;;;;;;5069659;28;20083;-70
2023/07/30 07:26:39;;;;;;;18.52;9.73;;;19.20;87.10;;;;;;5069869;28;20032;-69
2023/07/30 07:29:05;;;;;;;17.95;9.13;;;19.20;86.50;;;;;;5069421;28;20029;-69
2023/07/30 07:31:31;;;;;;;16.88;8.13;;;19.30;86.50;;;;;;5085322;28;20032;-69
2023/07/30 07:33:56;;;;;;;15.98;7.78;;;19.30;86.40;;;;;;5069253;28;20029;-69
2023/07/30 07:36:22;;;;;;;16.83;7.63;;;19.30;86.20;;;;;;5069685;28;20495;-69
2023/07/30 07:38:47;;;;;;;16.33;8.50;;;19.30;85.90;;;;;;5070179;28;20031;-69
2023/07/30 07:41:16;;;;;;;16.55;8.85;;;19.30;85.80;;;;;;5055589;28;20023;-69
2023/07/30 07:43:43;;;;;;;15.88;7.72;;;19.30;85.80;;;;;;5073473;28;20028;-69
2023/07/30 07:46:13;;;;;;;17.35;8.00;;;19.60;85.70;;;;;;5073441;28;20027;-70
2023/07/30 07:48:40;;;;;;;17.92;8.30;;;19.80;85.00;;;;;;5073703;28;20052;-69
2023/07/30 07:51:06;;;;;;;15.73;7.43;;;19.80;84.30;;;;;;5055335;28;20034;-69
2023/07/30 07:53:31;;;;;;;15.88;7.15;;;19.80;83.90;;;;;;5073904;28;20100;-69
2023/07/30 07:55:57;;;;;;;14.05;6.30;;;19.80;83.90;;;;;;5073156;28;20495;-69
2023/07/30 07:58:22;;;;;;;12.55;6.65;;;19.80;83.80;;;;;;5073140;28;20016;-69
2023/07/30 08:00:48;;;;;;;16.90;6.28;;;19.80;83.70;;;;;;5073326;28;20028;-69
2023/07/30 08:03:14;;;;;;;13.15;5.90;;;19.80;83.10;;;;;;5073463;28;20276;-69
2023/07/30 08:05:39;;;;;;;8.75;5.13;;;19.70;83.60;;;;;;5073127;28;20060;-69
2023/07/30 08:08:05;;;;;;;14.98;6.90;;;19.70;83.10;;;;;;5072978;28;20025;-69
2023/07/30 08:10:30;;;;;;;14.75;5.45;;;19.60;82.80;;;;;;5072889;28;20024;-69
2023/07/30 08:12:56;;;;;;;15.25;6.07;;;19.70;83.10;;;;;;5072990;28;20032;-69
2023/07/30 08:15:22;;;;;;;13.45;5.68;;;19.70;83.00;;;;;;5072820;28;20098;-69
2023/07/30 08:17:47;;;;;;;12.40;5.25;;;19.70;82.60;;;;;;5054962;28;20021;-69
2023/07/30 08:20:13;;;;;;;14.43;5.90;;;19.70;82.40;;;;;;5073131;28;20016;-69
2023/07/30 08:22:38;;;;;;;14.60;5.80;;;19.70;82.20;;;;;;5072782;28;20021;-69
2023/07/30 08:25:04;;;;;;;14.38;6.25;;;19.80;81.80;;;;;;5054703;28;20446;-69
2023/07/30 08:27:30;;;;;;;10.80;4.60;;;19.80;81.40;;;;;;5072565;28;20108;-69
2023/07/30 08:29:56;;;;;;;14.57;5.00;;;19.90;81.30;;;;;;5072755;28;20079;-69
2023/07/30 08:32:21;;;;;;;12.63;5.28;;;19.90;81.00;;;;;;5072768;28;20036;-69
2023/07/30 08:34:47;;;;;;;12.63;5.38;;;20.00;80.80;;;;;;5072629;28;20024;-69
2023/07/30 08:37:12;;;;;;;15.13;6.38;;;19.90;80.60;;;;;;5072594;28;20112;-69
2023/07/30 08:39:38;;;;;;;15.73;6.15;;;19.90;80.50;;;;;;5072702;28;20759;-69
2023/07/30 08:42:04;;;;;;;14.82;6.25;;;20.00;80.40;;;;;;5054401;28;20107;-69
2023/07/30 08:44:29;;;;;;;13.90;5.50;;;20.00;79.90;;;;;;5072561;28;20110;-69
2023/07/30 08:46:55;;;;;;;14.43;5.93;;;20.10;80.00;;;;;;5072350;28;20099;-69
2023/07/30 08:49:20;;;;;;;12.10;5.40;;;20.20;79.50;;;;;;5072279;28;20028;-69
2023/07/30 08:51:51;;;;;;;11.38;5.75;;;20.50;79.30;;;;;;5072321;28;20093;-70
2023/07/30 08:54:17;;;;;;;15.80;6.20;;;20.60;79.10;;;;;;5071999;28;20487;-69
2023/07/30 08:56:43;;;;;;;11.57;5.45;;;20.50;78.10;;;;;;5072166;28;20052;-69
2023/07/30 08:59:10;;;;;;;13.75;5.68;;;20.60;78.10;;;;;;5072246;28;20052;-69
2023/07/30 09:01:38;;;;;;;9.82;4.47;;;20.50;77.30;;;;;;5072242;28;20029;-69
2023/07/30 09:04:05;;;;;;;10.80;4.50;;;20.60;78.00;;;;;;5072004;28;20016;-69
2023/07/30 09:06:31;;;;;;;13.70;5.03;;;20.70;77.20;;;;;;5072176;28;20052;-69
2023/07/30 09:08:57;;;;;;;13.45;4.97;;;20.60;76.70;;;;;;5054211;28;20031;-69
2023/07/30 09:11:29;;;;;;;11.40;5.07;;;20.50;76.50;;;;;;5072081;28;20033;-69
2023/07/30 09:13:58;;;;;;;11.75;5.07;;;20.40;76.60;;;;;;5071794;28;20027;-69
2023/07/30 09:16:26;;;;;;;11.70;4.43;;;20.40;76.60;;;;;;5071854;28;20103;-70
2023/07/30 09:18:53;;;;;;;10.85;3.78;;;20.30;76.60;;;;;;5072196;28;20020;-69
2023/07/30 09:21:19;;;;;;;10.50;4.07;;;20.30;77.00;;;;;;5072130;28;20048;-70
2023/07/30 09:23:46;;;;;;;11.70;3.53;;;20.20;76.50;;;;;;5071817;28;20463;-69
2023/07/30 09:26:13;;;;;;;11.95;4.18;;;20.40;76.80;;;;;;5054005;28;20021;-69
2023/07/30 09:28:39;;;;;;;12.57;4.50;;;20.40;76.90;;;;;;5072070;28;20021;-70
2023/07/30 09:31:07;;;;;;;12.57;3.70;;;20.60;76.10;;;;;;5071861;28;20032;-69
2023/07/30 09:33:34;;;;;;;13.13;3.83;;;20.70;76.00;;;;;;5072454;28;20021;-69
2023/07/30 09:36:03;;;;;;;10.35;3.25;;;20.70;75.40;;;;;;5053826;28;20100;-69
2023/07/30 09:38:32;;;;;;;12.32;3.90;;;20.80;75.40;;;;;;5072201;28;20020;-70
2023/07/30 09:41:02;;;;;;;11.88;3.13;;;20.90;74.40;;;;;;5072332;28;20050;-69
2023/07/30 09:43:35;;;;;;;10.07;3.30;;;20.90;74.00;;;;;;5071833;28;20021;-69
2023/07/30 09:46:02;;;;;;;10.75;3.33;;;20.90;74.10;;;;;;5071257;28;20175;-69
2023/07/30 09:48:30;;;;;;;8.55;3.28;;;21.10;73.40;;;;;;5071448;28;20496;-69
2023/07/30 09:51:00;;;;;;;8.50;2.90;;;21.10;73.20;;;;;;5070974;28;20029;-69
2023/07/30 09:53:29;;;;;;;9.23;3.28;;;21.20;73.40;;;;;;5071280;28;20025;-69
2023/07/30 09:55:54;;;;;;;12.50;3.22;;;21.30;73.00;;;;;;5052880;28;20035;-70
2023/07/30 09:58:20;;;;;;;13.40;3.85;;;21.30;72.50;;;;;;5071605;28;20020;-69
2023/07/30 10:00:48;;;;;;;8.80;3.00;;;21.40;72.30;;;;;;5071106;28;20059;-69
2023/07/30 10:03:16;;;;;;;8.65;2.80;;;21.50;72.10;;;;;;5070613;28;20016;-69
2023/07/30 10:05:46;;;;;;;8.27;2.63;;;21.60;71.50;;;;;;5070792;28;20033;-69
2023/07/30 10:08:21;;;;;;;8.70;2.78;;;21.70;71.50;;;;;;5070914;28;20028;-69
2023/07/30 10:10:48;;;;;;;9.25;2.90;;;21.60;71.30;;;;;;5070811;28;20469;-70
2023/07/30 10:13:16;;;;;;;8.88;2.70;;;21.60;71.20;;;;;;5070726;28;20024;-69
2023/07/30 10:15:43;;;;;;;6.50;2.30;;;21.40;71.60;;;;;;5052708;28;20048;-69
2023/07/30 10:18:09;;;;;;;11.15;3.15;;;21.40;71.90;;;;;;5070555;28;20021;-69
2023/07/30 10:20:35;;;;;;;8.32;2.60;;;21.30;72.00;;;;;;5070621;28;20100;-69
2023/07/30 10:23:03;;;;;;;8.20;2.70;;;21.20;72.30;;;;;;5070626;28;20313;-69
2023/07/30 10:25:47;;;;;;;7.30;2.35;;;21.00;73.20;;;;;;5052603;28;20067;-69
2023/07/30 10:28:27;;;;;;;10.02;3.00;;;20.90;73.80;;;;;;5052267;28;20044;-69
2023/07/30 10:30:57;;;;;;;7.60;2.50;;;20.70;74.10;;;;;;5070345;28;20112;-69
2023/07/30 10:33:23;;;;;;;8.07;2.40;;;20.70;74.00;;;;;;5070349;28;20023;-69
2023/07/30 10:35:55;;;;;;;12.45;2.40;;;20.60;73.10;;;;;;5070052;28;20095;-69
2023/07/30 10:38:24;;;;;;;;;;;20.70;72.60;;;;;;5070718;28;20404;-70
2023/07/30 10:41:16;;;;;;;7.30;1.90;;;20.80;72.20;;;;;;5070203;28;19905;-69
2023/07/30 10:43:48;;;;;;;5.97;1.88;;;21.00;72.30;;;;;;5070244;28;20017;-69
2023/07/30 10:46:15;;;;;;;5.07;1.80;;;21.10;71.30;;;;;;5052178;28;20016;-70
2023/07/30 10:48:43;;;;;;;8.13;2.30;;;21.30;70.60;;;;;;5070043;28;20043;-69
2023/07/30 10:51:14;;;;;;;7.00;2.08;;;21.40;70.10;;;;;;5069943;28;20037;-69
2023/07/30 10:53:45;;;;;;;5.40;2.00;;;21.50;70.20;;;;;;5051937;28;20028;-70
2023/07/30 10:56:12;;;;;;;7.57;2.22;;;21.60;70.00;;;;;;5070029;28;20407;-70
2023/07/30 10:58:38;;;;;;;4.68;1.80;;;21.60;69.30;;;;;;5070019;28;20475;-69
2023/07/30 11:01:07;;;;;;;4.55;1.60;;;21.70;69.40;;;;;;5070064;28;20077;-69
2023/07/30 11:03:34;;;;;;;6.00;1.52;;;21.80;69.00;;;;;;5069824;28;20391;-69
2023/07/30 11:06:00;;;;;;;6.53;1.73;;;21.90;68.90;;;;;;5069959;28;20032;-69
2023/07/30 11:08:43;;;;;;;5.35;2.03;;;22.00;68.70;;;;;;5070046;28;20032;-69
2023/07/30 11:11:10;;;;;;;5.70;1.88;;;22.00;68.20;;;;;;5070018;28;20423;-69
2023/07/30 11:13:46;;;;;;;7.10;2.00;;;22.10;68.30;;;;;;5069088;28;20032;-69
2023/07/30 11:16:13;;;;;;;6.07;2.33;;;22.10;68.20;;;;;;5069584;28;20047;-69
2023/07/30 11:18:40;;;;;;;7.43;2.03;;;22.00;67.90;;;;;;5069961;28;20025;-69
2023/07/30 11:21:07;;;;;;;6.50;1.65;;;21.80;68.00;;;;;;5069792;28;20025;-69
2023/07/30 11:23:33;;;;;;;5.15;1.60;;;21.80;68.30;;;;;;5069958;28;20063;-69
2023/07/30 11:26:05;;;;;;;7.15;1.83;;;21.80;68.60;;;;;;5051638;28;20033;-69
2023/07/30 11:28:34;;;;;;;;;;;21.80;68.90;;;;;;5070828;28;20036;-69
2023/07/30 11:31:05;;;;;;;4.45;1.50;;;21.90;68.90;;;;;;5069513;28;19913;-69
2023/07/30 11:33:31;;;;;;;5.28;1.70;;;21.90;69.10;;;;;;5051988;28;20428;-69
2023/07/30 11:35:59;;;;;;;5.05;1.67;;;22.00;69.30;;;;;;5069474;28;20475;-69
2023/07/30 11:38:26;;;;;;;6.85;2.00;;;22.00;69.30;;;;;;5069943;28;20064;-70
2023/07/30 11:40:56;;;;;;;4.80;1.20;;;22.10;68.90;;;;;;5069546;28;20102;-69
2023/07/30 11:43:22;;;;;;;5.63;1.60;;;22.30;69.40;;;;;;5069784;28;20025;-69
2023/07/30 11:45:48;;;;;;;5.40;1.88;;;22.40;68.00;;;;;;5069470;28;20027;-69
2023/07/30 11:48:14;;;;;;;5.63;1.80;;;22.60;67.40;;;;;;5069774;28;20032;-70
2023/07/30 11:50:57;;;;;;;5.32;1.95;;;22.70;66.70;;;;;;5069706;28;20029;-70
2023/07/30 11:53:44;;;;;;;4.07;1.67;;;22.90;65.20;;;;;;5069852;28;20501;-69
2023/07/30 11:56:34;;;;;;;5.55;1.50;;;22.90;64.80;;;;;;5069623;28;20028;-70
2023/07/30 11:59:06;;;;;;;6.60;1.60;;;22.90;64.00;;;;;;5051577;28;20483;-70
2023/07/30 12:01:34;;;;;;;6.63;1.48;;;22.80;63.40;;;;;;5069447;28;20024;-70
2023/07/30 12:04:01;;;;;;;6.35;1.40;;;22.70;63.50;;;;;;5069428;28;20016;-69
2023/07/30 12:06:48;;;;;;;4.72;1.40;;;22.70;63.20;;;;;;5069636;28;20455;-70
2023/07/30 12:09:15;;;;;;;6.53;1.38;;;22.80;63.30;;;;;;5069605;28;20032;-70
2023/07/30 12:11:53;;;;;;;3.97;1.50;;;22.80;63.10;;;;;;5069634;28;20471;-69
2023/07/30 12:14:21;;;;;;;5.53;2.08;;;22.90;62.40;;;;;;5051531;28;20421;-69
2023/07/30 12:16:47;;;;;;;5.57;1.58;;;23.20;62.40;;;;;;5070383;28;20017;-69
2023/07/30 12:19:13;;;;;;;7.53;2.10;;;23.30;62.80;;;;;;5069581;28;20025;-69
2023/07/30 12:21:38;;;;;;;4.05;1.58;;;23.50;62.30;;;;;;5069661;28;20031;-70
2023/07/30 12:24:04;;;;;;;6.10;1.50;;;23.60;62.30;;;;;;5069255;28;20025;-70
2023/07/30 12:26:30;;;;;;;3.60;1.45;;;23.90;62.10;;;;;;5072079;28;20016;-69
2023/07/30 12:28:56;;;;;;;3.17;1.15;;;24.00;62.20;;;;;;5072759;28;20510;-69
2023/07/30 12:31:21;;;;;;;3.72;1.10;;;24.00;59.20;;;;;;5072808;28;20028;-69
2023/07/30 12:33:47;;;;;;;4.47;1.52;;;23.90;57.90;;;;;;5072594;28;20027;-69
2023/07/30 12:36:12;;;;;;;3.85;1.30;;;23.60;57.30;;;;;;5072673;28;20032;-69
2023/07/30 12:38:39;;;;;;;3.03;1.23;;;23.50;56.80;;;;;;5072543;28;20027;-69
2023/07/30 12:41:04;;;;;;;3.55;1.20;;;23.50;57.60;;;;;;5072655;28;20017;-70