Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:11;;;;;;;5.10;2.60;;;;;;;8.87;69.22;99471.80;104671;1274;75980;-27
2022/04/28 00:04:42;;;;;;;3.30;2.60;;;;;;;8.72;68.91;99476.82;104731;1274;74450;-27
2022/04/28 00:07:12;;;;;;;4.50;2.40;;;;;;;8.53;67.91;99479.42;104692;1274;62147;-29
2022/04/28 00:09:41;;;;;;;3.90;2.80;;;;;;;8.36;67.49;99482.08;104798;1274;61092;-28
2022/04/28 00:12:10;;;;;;;9.40;5.80;;;;;;;8.19;67.72;99482.63;104786;1274;74985;-27
2022/04/28 00:14:43;;;;;;;4.30;2.70;;;;;;;8.01;68.95;99482.77;104740;1274;75992;-27
2022/04/28 00:17:23;;;;;;;;;;;;;;;7.77;70.91;99484.90;104614;1274;73373;-25
2022/04/28 00:19:52;;;;;;;4.20;2.40;;;;;;;7.60;70.60;99487.04;104745;1274;62117;-27
2022/04/28 00:22:21;;;;;;;3.90;2.70;;;;;;;7.48;69.56;99491.22;104766;1274;61137;-27
2022/04/28 00:24:53;;;;;;;4.30;2.10;;;;;;;7.41;70.39;99491.64;104746;1274;74719;-27
2022/04/28 00:27:23;;;;;;;4.60;2.00;;;;;;;7.95;69.74;99485.70;104738;1274;75950;-28
2022/04/28 00:29:52;;;;;;;5.60;2.60;;;;;;;8.61;67.33;99487.90;104769;1274;74357;-27
2022/04/28 00:32:20;;;;;;;4.80;2.50;;;;;;;8.79;66.15;99484.48;104684;1274;61208;-27
2022/04/28 00:34:49;;;;;;;21.10;11.20;;;;;;;8.70;65.57;99489.61;104663;1273;61130;-25
2022/04/28 00:37:19;;;;;;;14.20;7.50;;;;;;;8.51;65.52;99489.41;104647;1276;74820;-25
2022/04/28 00:39:49;;;;;;;69.80;39.40;;;;;;;8.32;65.67;99488.20;104601;1274;75968;-25
2022/04/28 00:42:18;;;;;;;14.70;7.40;;;;;;;8.15;66.36;99488.80;104729;1273;74294;-25
2022/04/28 00:44:47;;;;;;;434.40;254.00;;;;;;;7.94;66.76;99483.38;104668;1273;62128;-25
2022/04/28 00:47:16;;;;;;;195.30;99.90;;;;;;;7.69;67.48;99489.41;104642;1274;60991;-25
2022/04/28 00:52:33;;;;;;;19.60;10.20;;;;;;;7.32;69.92;99483.38;104593;1274;74921;-25
2022/04/28 00:55:03;;;;;;;10.60;6.80;;;;;;;7.23;70.05;99482.71;104632;1274;74376;-25
2022/04/28 00:57:34;;;;;;;8.90;5.50;;;;;;;7.73;69.50;99481.39;104609;1275;62633;-25
2022/04/28 01:00:04;;;;;;;10.80;6.50;;;;;;;8.35;67.78;99478.34;104629;1274;61033;-25
2022/04/28 01:02:33;;;;;;;6.60;3.70;;;;;;;8.43;66.69;99477.27;104396;1274;74777;-25
2022/04/28 01:05:02;;;;;;;5.10;3.00;;;;;;;8.24;66.18;99472.64;104650;1274;76034;-25
2022/04/28 01:07:36;;;;;;;7.00;3.50;;;;;;;7.98;66.58;99474.44;104558;1274;74646;-25
2022/04/28 01:10:06;;;;;;;8.60;3.90;;;;;;;7.70;67.42;99477.45;104656;1274;61138;-26
2022/04/28 01:12:36;;;;;;;7.40;3.90;;;;;;;7.42;69.30;99477.45;104360;1273;61095;-26
2022/04/28 01:15:09;;;;;;;5.80;3.30;;;;;;;7.08;72.28;99476.17;104622;1274;74772;-25
2022/04/28 01:17:41;;;;;;;5.70;2.70;;;;;;;6.66;73.93;99476.57;104626;1273;76202;-25
2022/04/28 01:20:10;;;;;;;200.40;91.30;;;;;;;7.01;72.36;99474.52;104623;1274;74508;-25
2022/04/28 01:22:56;;;;;;;180.90;85.70;;;;;;;7.41;69.77;99474.04;104418;1274;61258;-25
2022/04/28 01:25:25;;;;;;;283.80;141.70;;;;;;;7.33;68.82;99471.39;104613;1273;61692;-25
2022/04/28 01:27:54;;;;;;;184.60;96.10;;;;;;;7.17;69.25;99473.20;104709;1273;75133;-25
2022/04/28 01:30:22;;;;;;;262.40;128.00;;;;;;;6.96;69.57;99472.04;104626;1277;74846;-26
2022/04/28 01:32:57;;;;;;;262.00;116.70;;;;;;;6.78;69.81;99472.56;104612;1273;74491;-25
2022/04/28 01:35:28;;;;;;;81.70;36.30;;;;;;;6.57;70.62;99474.48;104546;1275;61128;-25
2022/04/28 01:37:58;;;;;;;57.30;26.50;;;;;;;6.43;71.44;99471.50;104638;1274;61093;-25
2022/04/28 01:40:28;;;;;;;36.00;16.30;;;;;;;6.42;71.47;99466.38;104623;1274;74553;-25
2022/04/28 01:43:04;;;;;;;28.20;13.30;;;;;;;7.00;70.18;99463.00;104592;1274;75944;-25
2022/04/28 01:45:34;;;;;;;22.20;10.90;;;;;;;7.57;68.09;99461.64;104709;1274;74161;-25
2022/04/28 01:48:22;;;;;;;15.20;7.80;;;;;;;7.56;67.56;99461.35;104580;1274;61632;-25
2022/04/28 01:56:53;;;;;;;9.50;3.80;;;;;;;6.65;70.46;99457.63;104657;1274;76046;-25
2022/04/28 01:59:46;;;;;;;7.60;2.80;;;;;;;6.15;71.92;99456.50;104591;1274;74547;-25
2022/04/28 02:02:38;;;;;;;5.20;2.40;;;;;;;5.70;74.35;99458.13;104656;1274;61270;-25
2022/04/28 02:05:11;;;;;;;5.10;2.50;;;;;;;5.50;75.44;99464.85;104590;1274;61085;-25
2022/04/28 02:07:42;;;;;;;3.20;2.30;;;;;;;5.86;74.07;99468.95;104692;1275;74361;-25
2022/04/28 02:10:11;;;;;;;12.00;6.60;;;;;;;6.01;73.03;99470.60;104589;1274;75827;-25
2022/04/28 02:12:40;;;;;;;15.60;8.50;;;;;;;6.04;72.33;99461.43;104609;1274;74437;-25
2022/04/28 02:15:09;;;;;;;15.20;8.80;;;;;;;5.98;72.17;99464.71;104701;1274;61045;-26
2022/04/28 02:17:57;;;;;;;5.60;3.20;;;;;;;5.80;72.31;99470.00;104772;1274;62445;-28
2022/04/28 02:20:26;;;;;;;11.60;6.40;;;;;;;5.64;72.46;99471.02;104669;1274;75558;-26
2022/04/28 02:22:56;;;;;;;142.00;78.30;;;;;;;5.47;73.16;99470.36;104707;1274;75964;-28
2022/04/28 02:25:30;;;;;;;23.90;14.90;;;;;;;5.37;73.80;99469.02;104578;1274;74844;-26
2022/04/28 02:27:59;;;;;;;15.30;7.00;;;;;;;5.90;72.53;99473.03;104635;1275;62171;-26
2022/04/28 02:30:31;;;;;;;22.80;12.00;;;;;;;6.49;70.19;99475.67;104598;1274;61141;-25
2022/04/28 02:33:09;;;;;;;15.20;9.20;;;;;;;6.65;69.21;99483.54;104647;1274;75945;-26
2022/04/28 02:35:46;;;;;;;16.60;9.50;;;;;;;6.50;69.13;99481.83;104622;1274;76001;-26
2022/04/28 02:38:15;;;;;;;9.40;5.20;;;;;;;6.29;69.63;99483.00;104625;1275;74457;-26
2022/04/28 02:40:44;;;;;;;5.20;3.20;;;;;;;6.03;70.09;99486.48;104597;1274;61173;-26
2022/04/28 02:43:12;;;;;;;4.10;2.20;;;;;;;5.74;70.75;99486.15;104703;1274;61067;-25
2022/04/28 02:45:43;;;;;;;4.30;2.10;;;;;;;5.46;71.54;99491.23;104588;1274;75534;-26
2022/04/28 02:48:17;;;;;;;4.60;2.20;;;;;;;5.23;72.04;99491.93;104663;1274;75990;-26
2022/04/28 02:50:48;;;;;;;3.20;2.00;;;;;;;5.03;73.18;99491.74;104669;1274;73572;-26
2022/04/28 02:53:17;;;;;;;2.60;1.60;;;;;;;5.45;73.25;99492.15;104679;1274;61061;-25
2022/04/28 02:55:48;;;;;;;2.90;1.70;;;;;;;5.95;71.33;99495.86;104660;1275;61216;-26
2022/04/28 02:58:17;;;;;;;3.60;2.20;;;;;;;5.94;70.99;99499.05;104745;1274;74228;-26
2022/04/28 03:00:45;;;;;;;4.40;2.00;;;;;;;5.76;71.33;99500.00;104621;1273;75626;-26
2022/04/28 03:03:14;;;;;;;11.60;4.90;;;;;;;5.58;71.45;99497.20;104572;1274;73409;-26
2022/04/28 03:11:24;;;;;;;5.50;3.50;;;;;;;5.13;73.92;99495.91;104801;1274;75399;-26
2022/04/28 03:13:56;;;;;;;2.90;1.80;;;;;;;5.12;73.97;99500.08;104601;1277;74856;-26
2022/04/28 03:16:26;;;;;;;4.00;2.00;;;;;;;5.85;72.60;99497.80;104892;1274;74355;-25
2022/04/28 03:19:03;;;;;;;4.50;2.50;;;;;;;6.78;69.99;99501.20;104961;1271;61491;-26
2022/04/28 03:21:37;;;;;;;4.90;2.50;;;;;;;7.12;68.68;99504.11;104825;1271;61146;-26
2022/04/28 03:24:10;;;;;;;4.10;2.70;;;;;;;7.19;68.06;99504.75;104823;1271;75488;-26
2022/04/28 03:26:39;;;;;;;7.00;2.70;;;;;;;7.13;67.77;99508.66;104846;1271;74826;-26
2022/04/28 03:29:11;;;;;;;7.40;2.90;;;;;;;7.09;67.82;99507.36;104874;1271;74393;-26
2022/04/28 03:31:43;;;;;;;4.40;2.70;;;;;;;6.99;67.78;99510.05;104957;1271;61160;-26
2022/04/28 03:34:34;;;;;;;8.20;2.80;;;;;;;6.75;67.88;99516.57;105065;1271;61087;-25
2022/04/28 03:37:04;;;;;;;5.40;2.80;;;;;;;6.39;70.53;99522.63;104855;1271;73774;-26
2022/04/28 03:39:37;;;;;;;2.90;1.50;;;;;;;6.19;71.44;99522.50;105024;1271;75986;-26
2022/04/28 03:42:06;;;;;;;5.30;2.30;;;;;;;6.74;70.03;99525.11;105064;1271;74510;-26
2022/04/28 03:44:41;;;;;;;5.50;2.40;;;;;;;7.26;68.08;99526.38;105082;1271;62148;-26
2022/04/28 03:47:10;;;;;;;7.30;2.70;;;;;;;7.22;68.04;99525.10;105107;1271;62173;-26
2022/04/28 03:49:42;;;;;;;10.80;3.90;;;;;;;6.92;68.91;99522.69;104788;1271;74252;-26
2022/04/28 03:52:18;;;;;;;7.80;5.00;;;;;;;6.61;69.93;99520.51;104947;1271;75732;-26
2022/04/28 03:54:52;;;;;;;17.80;13.10;;;;;;;6.47;70.14;99524.09;104944;1271;74242;-26
2022/04/28 03:57:23;;;;;;;19.40;13.20;;;;;;;6.49;69.67;99526.55;104998;1271;61817;-26
2022/04/28 03:59:52;;;;;;;17.90;10.30;;;;;;;6.54;69.32;99525.75;104829;1274;61851;-26
2022/04/28 04:02:41;;;;;;;32.80;15.40;;;;;;;6.64;69.18;99528.40;104883;1271;75377;-26
2022/04/28 04:05:12;;;;;;;27.30;13.20;;;;;;;6.80;68.78;99530.10;104960;1271;74852;-26
2022/04/28 04:07:42;;;;;;;14.10;7.90;;;;;;;7.36;67.08;99532.36;104878;1271;74439;-26
2022/04/28 04:10:30;;;;;;;21.10;10.90;;;;;;;7.82;65.40;99531.80;104948;1271;61956;-26
2022/04/28 04:13:02;;;;;;;20.50;10.00;;;;;;;7.83;65.50;99537.13;104797;1271;61902;-26
2022/04/28 04:15:32;;;;;;;13.40;7.30;;;;;;;7.71;66.23;99535.64;104970;1271;73511;-26
2022/04/28 04:18:02;;;;;;;15.40;7.50;;;;;;;7.95;66.04;99539.30;104964;1271;75979;-26
2022/04/28 04:20:40;;;;;;;9.60;4.80;;;;;;;8.39;64.64;99537.92;105043;1271;74520;-26
2022/04/28 04:23:08;;;;;;;11.60;5.60;;;;;;;8.32;64.26;99542.17;105067;1271;61833;-26
2022/04/28 04:25:41;;;;;;;14.60;9.20;;;;;;;8.21;65.10;99541.15;104965;1270;61127;-26
2022/04/28 04:28:17;;;;;;;13.20;6.60;;;;;;;8.43;64.58;99544.08;104997;1271;75358;-26
2022/04/28 04:34:06;;;;;;;6.40;4.10;;;;;;;8.20;64.58;99544.30;104916;1270;74477;-26
2022/04/28 04:36:36;;;;;;;10.10;3.50;;;;;;;8.35;63.61;99543.17;104909;1271;61274;-26
2022/04/28 04:39:05;;;;;;;4.00;2.30;;;;;;;8.65;62.32;99545.27;105060;1270;61146;-25
2022/04/28 04:41:40;;;;;;;8.20;2.40;;;;;;;8.76;61.72;99548.54;104744;1272;75660;-25
2022/04/28 04:44:13;;;;;;;5.30;3.30;;;;;;;8.62;60.94;99547.19;104883;1270;76041;-25
2022/04/28 04:46:46;;;;;;;4.00;2.50;;;;;;;8.75;61.71;99550.52;104785;1271;74492;-25
2022/04/28 04:49:41;;;;;;;4.50;2.20;;;;;;;9.39;60.46;99553.23;104869;1271;61982;-25
2022/04/28 04:52:26;;;;;;;4.30;2.20;;;;;;;9.70;59.16;99558.52;104791;1271;61322;-25
2022/04/28 04:55:06;;;;;;;6.60;2.50;;;;;;;9.77;57.16;99557.35;104868;1271;75334;-25
2022/04/28 04:57:55;;;;;;;5.90;3.10;;;;;;;9.77;55.08;99560.16;104819;1271;75989;-25
2022/04/28 05:00:25;;;;;;;4.20;2.90;;;;;;;10.05;54.62;99559.73;104803;1272;74235;-25
2022/04/28 05:03:20;;;;;;;3.50;2.60;;;;;;;10.40;55.12;99563.85;104801;1270;61384;-25
2022/04/28 05:06:09;;;;;;;7.10;3.80;;;;;;;10.43;53.53;99566.61;104510;1270;61868;-25
2022/04/28 05:09:18;;;;;;;10.40;2.90;;;;;;;10.17;53.28;99564.43;104855;1270;76070;-25
2022/04/28 05:11:47;;;;;;;6.00;2.40;;;;;;;10.44;53.38;99565.63;104910;1270;76322;-25
2022/04/28 05:14:33;;;;;;;5.20;2.10;;;;;;;10.80;53.22;99571.02;104869;1270;74351;-25
2022/04/28 05:17:03;;;;;;;3.70;1.40;;;;;;;10.94;52.37;99569.69;104920;1271;61394;-26
2022/04/28 05:19:43;;;;;;;2.00;1.10;;;;;;;10.98;51.75;99570.63;104773;1270;61059;-27
2022/04/28 05:22:32;;;;;;;4.40;1.80;;;;;;;10.63;52.06;99571.55;104881;1271;75361;-26
2022/04/28 05:25:19;;;;;;;3.30;2.00;;;;;;;10.83;52.15;99571.20;105137;1270;76043;-26
2022/04/28 05:28:08;;;;;;;8.20;3.50;;;;;;;11.10;51.41;99571.08;105136;1270;74228;-26
2022/04/28 05:31:01;;;;;;;6.50;2.00;;;;;;;11.28;51.36;99571.14;105088;1271;62082;-25
2022/04/28 05:33:43;;;;;;;5.50;1.70;;;;;;;11.30;50.52;99572.34;105164;1270;62436;-25
2022/04/28 05:36:24;;;;;;;4.40;1.70;;;;;;;11.48;49.64;99575.05;105167;1270;75541;-25
2022/04/28 05:38:58;;;;;;;6.00;2.10;;;;;;;11.58;49.54;99580.11;105139;1270;74995;-26
2022/04/28 05:41:27;;;;;;;3.10;1.80;;;;;;;11.74;48.88;99586.02;105020;1271;73140;-26
2022/04/28 05:46:44;;;;;;;3.30;1.60;;;;;;;11.86;47.65;99582.02;104918;1270;61218;-26
2022/04/28 05:49:13;;;;;;;4.30;1.80;;;;;;;12.07;47.09;99584.23;104957;1270;74461;-26
2022/04/28 05:51:44;;;;;;;4.90;1.80;;;;;;;12.14;46.11;99581.08;105121;1270;76045;-26
2022/04/28 05:54:16;;;;;;;4.40;1.60;;;;;;;12.27;46.84;99585.96;104904;1271;74504;-26
2022/04/28 05:56:44;;;;;;;1.90;1.20;;;;;;;12.63;46.79;99580.27;104732;1271;61835;-26
2022/04/28 05:59:14;;;;;;;4.90;1.40;;;;;;;12.89;45.09;99583.76;104946;1270;61150;-26
2022/04/28 06:01:43;;;;;;;2.80;1.40;;;;;;;13.02;43.56;99581.98;104939;1270;74640;-25
2022/04/28 06:04:12;;;;;;;2.10;1.20;;;;;;;12.80;42.52;99584.79;104865;1271;75119;-26
2022/04/28 06:06:43;;;;;;;3.40;1.60;;;;;;;13.03;42.01;99585.91;104895;1270;74333;-26
2022/04/28 06:09:22;;;;;;;1.90;1.40;;;;;;;13.02;39.75;99584.41;104814;1270;61177;-25
2022/04/28 06:11:51;;;;;;;1.20;0.80;;;;;;;13.26;39.87;99586.13;104922;1271;61099;-25
2022/04/28 06:14:21;;;;;;;3.40;2.00;;;;;;;13.45;39.30;99588.89;104832;1270;76338;-25
2022/04/28 06:17:18;;;;;;;5.20;2.10;;;;;;;13.49;38.74;99591.58;104883;1270;76320;-25
2022/04/28 06:19:48;;;;;;;11.10;6.50;;;;;;;12.94;38.36;99592.58;104964;1270;73330;-25
2022/04/28 06:22:56;;;;;;;6.30;1.40;;;;;;;13.18;39.44;99598.96;105138;1270;62042;-25
2022/04/28 06:25:28;;;;;;;3.80;1.00;;;;;;;12.98;38.41;99596.55;105118;1271;62060;-25
2022/04/28 06:28:00;;;;;;;2.30;1.10;;;;;;;13.46;37.87;99594.92;105074;1270;74587;-25
2022/04/28 06:30:30;;;;;;;11.30;4.80;;;;;;;13.75;38.08;99592.59;104881;1273;75001;-25
2022/04/28 06:33:12;;;;;;;2.20;1.00;;;;;;;13.93;37.54;99598.80;104880;1270;74383;-26
2022/04/28 06:35:50;;;;;;;1.70;0.90;;;;;;;14.16;37.19;99593.66;104837;1270;61141;-26
2022/04/28 06:38:21;;;;;;;3.60;0.70;;;;;;;14.31;36.66;99592.70;104930;1270;61720;-26
2022/04/28 06:40:50;;;;;;;2.40;1.30;;;;;;;14.45;36.74;99594.29;104937;1270;75586;-24
2022/04/28 06:43:20;;;;;;;4.30;1.30;;;;;;;14.31;36.65;99595.16;104833;1271;75248;-26
2022/04/28 06:46:22;;;;;;;2.50;1.20;;;;;;;14.57;37.02;99597.19;104871;1270;74375;-26
2022/04/28 06:49:10;;;;;;;4.10;1.20;;;;;;;14.68;35.36;99598.30;104716;1271;61161;-26
2022/04/28 06:51:59;;;;;;;1.90;1.10;;;;;;;15.07;35.89;99601.30;104871;1270;61048;-26
2022/04/28 06:54:48;;;;;;;2.00;1.20;;;;;;;14.28;35.73;99596.80;104740;1271;75520;-26
2022/04/28 06:57:22;;;;;;;6.50;3.50;;;;;;;14.28;36.81;99598.58;104910;1270;75927;-26
2022/04/28 06:59:51;;;;;;;4.70;2.80;;;;;;;13.95;36.43;99597.41;104822;1271;74405;-25
2022/04/28 07:02:20;;;;;;;7.50;4.60;;;;;;;13.41;37.65;99602.66;104719;1273;62180;-25
2022/04/28 07:05:03;;;;;;;7.00;3.80;;;;;;;13.98;37.44;99607.45;104907;1271;61100;-25
2022/04/28 07:07:34;;;;;;;8.00;4.40;;;;;;;13.80;36.61;99604.81;105111;1272;75531;-25
2022/04/28 07:10:07;;;;;;;5.20;3.10;;;;;;;13.90;36.89;99603.44;104960;1271;76016;-25
2022/04/28 07:12:46;;;;;;;17.80;9.70;;;;;;;14.06;36.40;99606.89;104830;1271;74238;-25
2022/04/28 07:15:55;;;;;;;25.20;13.40;;;;;;;13.57;37.34;99604.13;104809;1270;62367;-25
2022/04/28 07:18:42;;;;;;;3.80;2.10;;;;;;;13.89;36.25;99609.25;105014;1270;61146;-25
2022/04/28 07:21:16;;;;;;;1.60;1.10;;;;;;;13.72;36.94;99606.47;104826;1270;75018;-25
2022/04/28 07:23:51;;;;;;;1.80;1.30;;;;;;;14.20;36.84;99613.34;104764;1271;75876;-25
2022/04/28 07:26:20;;;;;;;1.60;0.80;;;;;;;14.69;36.47;99612.59;104739;1273;74706;-25
2022/04/28 07:28:49;;;;;;;5.40;1.50;;;;;;;14.37;35.90;99612.42;104822;1271;61057;-25
2022/04/28 07:31:34;;;;;;;3.60;1.30;;;;;;;14.77;35.98;99611.33;104818;1271;61145;-25
2022/04/28 07:34:12;;;;;;;4.70;2.50;;;;;;;14.90;35.15;99615.48;104879;1271;75434;-25
2022/04/28 07:36:41;;;;;;;2.00;1.10;;;;;;;15.31;34.93;99615.61;105069;1271;75960;-25
2022/04/28 07:39:45;;;;;;;2.50;0.90;;;;;;;15.70;34.13;99615.54;105205;1271;74432;-25
2022/04/28 07:42:14;;;;;;;3.80;1.50;;;;;;;15.79;33.66;99616.94;105263;1271;61058;-25
2022/04/28 07:44:44;;;;;;;2.60;1.20;;;;;;;15.72;34.09;99613.37;105257;1271;61171;-25
2022/04/28 07:47:17;;;;;;;4.10;1.20;;;;;;;16.18;35.55;99616.83;104945;1271;75593;-25
2022/04/28 07:50:07;;;;;;;3.00;1.10;;;;;;;15.13;33.56;99618.27;105079;1271;76068;-25
2022/04/28 07:52:37;;;;;;;3.30;0.80;;;;;;;15.49;35.28;99614.83;104962;1271;73457;-25
2022/04/28 07:55:09;;;;;;;;;;;;;;;16.19;34.15;99617.06;104726;1271;62349;-25
2022/04/28 07:57:38;;;;;;;3.70;2.00;;;;;;;15.68;34.74;99612.19;104988;1271;62174;-26
2022/04/28 08:00:08;;;;;;;2.40;1.40;;;;;;;14.79;34.77;99616.20;104900;1271;74668;-26
2022/04/28 08:02:46;;;;;;;3.00;1.40;;;;;;;15.26;35.59;99614.13;104901;1271;75955;-26
2022/04/28 08:05:18;;;;;;;3.60;1.10;;;;;;;15.40;35.14;99608.14;104938;1271;73371;-25
2022/04/28 08:07:49;;;;;;;1.50;0.90;;;;;;;15.60;34.37;99609.08;104944;1271;62074;-26
2022/04/28 08:10:20;;;;;;;1.80;1.00;;;;;;;15.78;35.65;99604.76;104843;1271;62047;-26
2022/04/28 08:12:49;;;;;;;8.10;1.60;;;;;;;15.56;34.78;99609.73;104992;1271;75655;-25
2022/04/28 08:15:48;;;;;;;4.20;1.10;;;;;;;16.34;35.33;99602.96;104985;1270;74798;-25
2022/04/28 08:18:18;;;;;;;3.70;1.80;;;;;;;16.05;35.62;99608.23;104992;1271;73253;-26
2022/04/28 08:20:46;;;;;;;2.10;0.90;;;;;;;16.11;35.26;99610.27;105006;1271;61111;-26
2022/04/28 08:23:15;;;;;;;2.70;1.00;;;;;;;16.45;34.47;99611.24;104851;1271;61141;-25
2022/04/28 08:25:45;;;;;;;1.80;0.90;;;;;;;16.88;33.79;99612.27;104852;1271;75506;-25
2022/04/28 08:28:14;;;;;;;2.20;0.90;;;;;;;16.79;33.27;99612.67;104877;1271;76148;-26
2022/04/28 08:30:46;;;;;;;1.50;0.80;;;;;;;16.84;33.35;99616.23;104964;1271;74250;-28
2022/04/28 08:33:17;;;;;;;2.20;1.10;;;;;;;17.42;33.45;99613.44;104786;1271;61823;-25
2022/04/28 08:35:50;;;;;;;3.00;1.50;;;;;;;16.87;32.32;99613.02;104764;1271;61115;-25
2022/04/28 08:38:22;;;;;;;2.80;1.70;;;;;;;15.23;34.55;99609.77;104776;1271;75130;-25
2022/04/28 08:41:04;;;;;;;1.10;0.70;;;;;;;14.60;35.02;99614.27;104882;1271;75647;-24
2022/04/28 08:43:59;;;;;;;1.70;0.90;;;;;;;15.40;35.25;99614.94;104470;1271;74441;-25
2022/04/28 08:49:29;;;;;;;8.00;7.30;;;;;;;15.90;34.52;99611.88;104854;1273;61162;-25
2022/04/28 08:52:20;;;;;;;4.50;3.40;;;;;;;16.23;34.14;99613.35;104659;1271;76072;-25
2022/04/28 08:54:56;;;;;;;2.00;1.00;;;;;;;14.80;35.59;99611.09;104797;1271;75884;-25
2022/04/28 08:57:25;;;;;;;1.20;1.10;;;;;;;15.13;36.85;99613.93;104753;1271;74394;-27
2022/04/28 08:59:55;;;;;;;1.30;1.00;;;;;;;15.14;36.89;99611.36;104774;1271;61133;-27
2022/04/28 09:02:29;;;;;;;12.10;6.20;;;;;;;15.23;36.66;99607.06;104786;1271;62200;-25
2022/04/28 09:05:03;;;;;;;2.50;1.40;;;;;;;14.97;35.37;99605.70;104900;1271;75600;-25
2022/04/28 09:07:51;;;;;;;2.80;2.10;;;;;;;14.43;35.79;99604.17;104840;1271;76012;-25
2022/04/28 09:10:43;;;;;;;7.70;3.60;;;;;;;14.45;36.82;99607.50;104863;1271;74414;-25
2022/04/28 09:14:09;;;;;;;2.30;1.20;;;;;;;14.57;36.26;99601.27;104255;1278;62039;-25
2022/04/28 09:17:06;;;;;;;2.20;1.00;;;;;;;14.86;36.15;99605.44;104680;1271;61037;-25
2022/04/28 09:19:37;;;;;;;3.20;1.60;;;;;;;14.85;36.90;99611.48;104521;1278;74772;-25
2022/04/28 09:22:46;;;;;;;5.10;1.30;;;;;;;15.02;34.83;99608.40;103769;1286;74523;-25
2022/04/28 09:25:21;;;;;;;2.10;0.90;;;;;;;15.02;35.15;99607.32;103796;1287;74423;-26
2022/04/28 09:28:04;;;;;;;9.30;3.90;;;;;;;15.25;35.70;99610.38;103650;1289;61612;-25
2022/04/28 09:31:09;;;;;;;4.30;1.80;;;;;;;14.93;35.64;99608.73;102433;1297;61080;-25
2022/04/28 09:34:27;;;;;;;2.50;1.20;;;;;;;15.13;35.55;99604.98;101416;1309;74076;-25
2022/04/28 09:37:29;;;;;;;1.50;1.00;;;;;;;15.38;35.42;99605.13;101063;1311;74949;-26
2022/04/28 09:43:43;;;;;;;3.90;1.20;;;;;;;15.78;34.80;99610.17;101772;1310;600608;-25
2022/04/28 09:46:14;;;;;;;1.60;1.10;;;;;;;15.74;33.96;99612.31;104271;1287;61200;-25
2022/04/28 09:48:44;;;;;;;9.70;2.90;;;;;;;16.02;35.63;99606.40;104189;1287;62066;-25
2022/04/28 09:51:23;;;;;;;3.90;1.80;;;;;;;15.90;34.51;99606.98;103963;1286;73826;-25
2022/04/28 09:54:13;;;;;;;2.60;1.20;;;;;;;15.96;33.64;99602.89;103945;1287;75107;-25
2022/04/28 09:57:08;;;;;;;2.80;1.10;;;;;;;16.02;34.06;99599.77;103622;1284;417747;-25
2022/04/28 09:59:42;;;;;;;1.20;0.80;;;;;;;15.85;33.93;99602.89;104428;1284;61124;-25
2022/04/28 10:02:15;;;;;;;1.90;0.80;;;;;;;15.95;33.74;99599.20;104442;1284;61047;-25
2022/04/28 10:04:45;;;;;;;1.80;1.20;;;;;;;16.71;33.14;99603.82;104080;1284;73944;-25
2022/04/28 10:07:28;;;;;;;1.30;1.00;;;;;;;17.67;32.27;99604.14;104309;1284;75977;-25
2022/04/28 10:10:01;;;;;;;1.60;1.40;;;;;;;17.34;31.81;99604.79;104231;1284;74260;-25
2022/04/28 10:12:31;;;;;;;2.40;1.00;;;;;;;17.98;30.82;99604.04;103864;1283;61146;-25
2022/04/28 10:15:21;;;;;;;0.90;0.80;;;;;;;18.85;29.78;99605.41;104189;1283;61960;-26
2022/04/28 10:18:00;;;;;;;3.30;1.20;;;;;;;19.32;28.85;99601.88;104141;1284;74381;-25
2022/04/28 10:20:41;;;;;;;3.10;1.00;;;;;;;17.92;29.40;99595.95;104240;1284;75725;-25
2022/04/28 10:32:54;;;;;;;3.90;1.80;;;;;;;18.66;29.85;99587.52;104016;1286;74432;-26
2022/04/28 10:35:53;;;;;;;4.70;0.90;;;;;;;17.74;30.95;99585.03;104346;1284;74889;-26
2022/04/28 10:38:31;;;;;;;1.90;0.80;;;;;;;18.19;29.69;99583.15;104469;1280;74207;-25
2022/04/28 10:41:01;;;;;;;1.20;0.70;;;;;;;19.20;28.87;99580.27;104442;1280;61965;-25
2022/04/28 10:43:34;;;;;;;1.50;0.90;;;;;;;19.69;27.71;99575.48;104470;1280;61211;-25
2022/04/28 10:46:09;;;;;;;1.10;0.80;;;;;;;19.50;29.01;99577.43;104581;1280;74736;-24
2022/04/28 10:48:42;;;;;;;3.60;1.50;;;;;;;20.25;27.59;99577.20;104273;1280;75793;-25
2022/04/28 10:51:22;;;;;;;3.00;1.00;;;;;;;18.54;29.31;99574.30;104158;1280;74603;-27
2022/04/28 10:54:21;;;;;;;3.60;1.20;;;;;;;18.30;28.59;99578.50;104466;1279;61169;-27
2022/04/28 10:56:58;;;;;;;2.00;1.40;;;;;;;18.52;30.05;99576.64;104536;1280;61167;-27
2022/04/28 10:59:29;;;;;;;1.10;0.70;;;;;;;19.30;28.70;99577.17;104369;1280;73567;-25
2022/04/28 11:02:15;;;;;;;1.60;0.90;;;;;;;18.76;27.83;99580.44;104495;1280;75983;-25
2022/04/28 11:05:01;;;;;;;1.80;0.90;;;;;;;18.88;27.92;99575.27;104454;1281;74214;-27
2022/04/28 11:07:31;;;;;;;2.10;1.00;;;;;;;19.68;29.69;99576.19;104398;1280;61123;-25
2022/04/28 11:10:04;;;;;;;1.40;0.80;;;;;;;19.47;27.26;99575.48;104312;1280;61153;-27
2022/04/28 11:12:45;;;;;;;1.50;0.90;;;;;;;19.91;27.56;99575.52;104454;1280;74568;-25
2022/04/28 11:15:16;;;;;;;0.70;0.60;;;;;;;19.72;28.22;99577.66;104508;1280;76446;-25
2022/04/28 11:17:46;;;;;;;1.60;0.90;;;;;;;20.36;27.00;99578.11;104547;1281;74432;-28
2022/04/28 11:20:20;;;;;;;12.00;5.40;;;;;;;20.26;27.50;99574.43;104339;1280;61802;-27
2022/04/28 11:22:54;;;;;;;1.80;1.00;;;;;;;19.36;28.06;99576.42;104517;1280;61977;-25
2022/04/28 11:25:23;;;;;;;9.30;2.30;;;;;;;19.11;26.92;99572.56;104589;1280;74719;-25
2022/04/28 11:27:53;;;;;;;2.00;1.00;;;;;;;18.65;28.93;99566.86;104595;1280;76024;-25
2022/04/28 11:30:27;;;;;;;5.80;2.80;;;;;;;18.92;29.72;99569.30;104530;1280;74348;-27
2022/04/28 11:32:58;;;;;;;6.20;3.10;;;;;;;18.67;28.07;99562.80;104578;1280;61611;-26
2022/04/28 11:35:32;;;;;;;2.70;0.70;;;;;;;19.75;27.02;99557.80;104492;1280;61176;-27
2022/04/28 11:38:01;;;;;;;3.40;0.60;;;;;;;20.20;26.02;99552.50;104418;1280;75104;-27
2022/04/28 11:40:35;;;;;;;2.40;1.50;;;;;;;19.66;26.88;99551.16;104665;1277;76198;-27
2022/04/28 11:43:05;;;;;;;1.60;0.70;;;;;;;19.51;27.34;99549.86;104583;1277;74558;-27
2022/04/28 11:45:36;;;;;;;1.80;0.60;;;;;;;20.28;26.25;99548.19;104605;1277;62433;-27
2022/04/28 11:48:06;;;;;;;1.70;1.00;;;;;;;20.10;26.83;99543.23;104626;1277;61169;-27
2022/04/28 11:50:34;;;;;;;1.60;1.20;;;;;;;19.22;28.63;99543.70;104610;1277;74555;-27
2022/04/28 11:53:09;;;;;;;3.60;1.70;;;;;;;18.17;30.84;99540.59;104455;1277;75483;-27
2022/04/28 11:55:40;;;;;;;2.90;1.60;;;;;;;17.22;33.54;99533.16;104633;1277;74399;-25
2022/04/28 11:58:10;;;;;;;7.30;3.10;;;;;;;16.91;33.38;99539.73;104658;1277;61111;-25
2022/04/28 12:00:41;;;;;;;18.50;6.70;;;;;;;17.50;32.70;99540.84;104592;1277;61122;-25
2022/04/28 12:03:28;;;;;;;11.70;3.90;;;;;;;17.04;30.81;99540.88;104511;1277;73897;-24
2022/04/28 12:05:56;;;;;;;2.20;0.90;;;;;;;16.57;31.90;99543.44;104394;1277;75011;-27
2022/04/28 12:08:27;;;;;;;12.60;5.80;;;;;;;15.86;32.74;99545.04;104580;1277;74524;-26
2022/04/28 12:19:31;;;;;;;2.10;1.00;;;;;;;15.90;34.14;99545.34;104641;1277;76209;-24
2022/04/28 12:22:02;;;;;;;3.70;1.10;;;;;;;16.45;33.53;99540.06;104708;1277;74730;-27
2022/04/28 12:24:35;;;;;;;0.80;0.80;;;;;;;16.83;32.84;99532.86;104592;1277;61868;-25
2022/04/28 12:27:08;;;;;;;1.10;0.90;;;;;;;17.26;31.89;99534.19;104409;1277;61224;-27
2022/04/28 12:29:54;;;;;;;1.00;0.80;;;;;;;17.56;31.90;99532.54;104436;1277;73983;-27
2022/04/28 12:32:23;;;;;;;2.70;0.70;;;;;;;18.15;31.34;99528.60;104686;1277;76484;-28
2022/04/28 12:35:07;;;;;;;0.80;0.70;;;;;;;18.14;29.87;99527.81;104699;1277;74269;-26
2022/04/28 12:37:38;;;;;;;5.70;2.80;;;;;;;18.49;30.65;99522.86;104643;1277;62573;-24
2022/04/28 12:40:08;;;;;;;0.70;0.60;;;;;;;17.78;30.92;99521.98;104558;1277;61351;-28
2022/04/28 12:42:46;;;;;;;3.00;0.90;;;;;;;17.87;31.86;99522.36;104421;1277;74774;-28
2022/04/28 12:45:40;;;;;;;3.70;0.60;;;;;;;17.84;31.68;99519.23;104363;1277;75984;-28
2022/04/28 12:48:22;;;;;;;1.60;0.70;;;;;;;18.05;31.15;99523.53;104611;1277;74527;-29
2022/04/28 12:51:14;;;;;;;2.40;0.60;;;;;;;18.38;31.41;99519.96;104587;1277;61440;-28
2022/04/28 12:53:48;;;;;;;1.80;0.70;;;;;;;18.35;31.77;99515.41;104499;1277;61076;-26