Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:19;;;;;;;8.18;5.70;;;;;;;;;;4956520;29;20050;-71
2021/11/22 00:02:47;;;;;;;7.78;5.78;;;;;;;;;;4958014;29;20043;-74
2021/11/22 00:05:15;;;;;;;10.18;6.05;;;;;;;;;;4957402;28;20120;-75
2021/11/22 00:07:43;;;;;;;8.52;5.90;;;;;;;;;;4957589;29;20047;-80
2021/11/22 00:10:10;;;;;;;7.40;5.35;;;;;;;;;;4957498;29;20047;-71
2021/11/22 00:12:38;;;;;;;9.27;5.70;;;;;;;;;;4957895;29;20039;-78
2021/11/22 00:15:07;;;;;;;14.07;6.10;;;;;;;;;;4956573;29;20050;-71
2021/11/22 00:17:35;;;;;;;11.32;6.18;;;;;;;;;;4955885;29;20047;-72
2021/11/22 00:20:09;;;;;;;9.25;6.25;;;;;;;;;;4956606;29;20571;-80
2021/11/22 00:22:36;;;;;;;10.27;6.13;;;;;;;;;;4954624;29;20134;-72
2021/11/22 00:25:04;;;;;;;10.57;6.38;;;;;;;;;;4955667;29;20051;-74
2021/11/22 00:27:32;;;;;;;11.23;6.43;;;;;;;;;;4956706;29;20119;-74
2021/11/22 00:30:05;;;;;;;11.43;6.70;;;;;;;;;;4954835;29;20155;-72
2021/11/22 00:32:37;;;;;;;;;;;;;;;;;;4957411;29;20043;-71
2021/11/22 00:35:37;;;;;;;9.50;6.57;;;;;;;;;;4955003;28;20053;-72
2021/11/22 00:38:06;;;;;;;10.98;6.80;;;;;;;;;;4954335;29;20473;-74
2021/11/22 00:40:34;;;;;;;8.63;6.18;;;;;;;;;;4956845;29;20031;-71
2021/11/22 00:43:02;;;;;;;8.80;6.50;;;;;;;;;;4955928;29;20055;-73
2021/11/22 00:45:30;;;;;;;13.57;6.72;;;;;;;;;;4957234;29;20058;-74
2021/11/22 00:47:59;;;;;;;9.02;6.32;;;;;;;;;;4957056;29;20069;-71
2021/11/22 00:50:27;;;;;;;8.93;6.70;;;;;;;;;;4956954;28;20051;-79
2021/11/22 00:52:54;;;;;;;12.50;6.13;;;;;;;;;;4955287;29;20039;-72
2021/11/22 00:55:22;;;;;;;8.52;6.00;;;;;;;;;;4955625;29;20139;-73
2021/11/22 00:57:49;;;;;;;11.48;6.07;;;;;;;;;;4955761;28;20035;-79
2021/11/22 01:00:18;;;;;;;9.20;5.85;;;;;;;;;;4956155;29;20479;-73
2021/11/22 01:02:46;;;;;;;12.82;6.70;;;;;;;;;;4954774;29;20039;-79
2021/11/22 01:05:13;;;;;;;10.57;6.15;;;;;;;;;;4955395;29;20047;-73
2021/11/22 01:07:41;;;;;;;10.88;6.20;;;;;;;;;;4955061;29;20458;-80
2021/11/22 01:10:09;;;;;;;11.55;6.50;;;;;;;;;;4954157;29;20423;-72
2021/11/22 01:12:37;;;;;;;9.10;5.90;;;;;;;;;;4954009;29;20047;-73
2021/11/22 01:15:07;;;;;;;8.98;6.05;;;;;;;;;;4955821;28;20043;-71
2021/11/22 01:17:35;;;;;;;9.98;5.93;;;;;;;;;;4953974;29;20376;-80
2021/11/22 01:20:04;;;;;;;9.65;6.20;;;;;;;;;;4952713;29;20054;-71
2021/11/22 01:22:31;;;;;;;9.23;5.97;;;;;;;;;;4953520;29;20043;-74
2021/11/22 01:24:59;;;;;;;9.43;5.68;;;;;;;;;;4956123;29;20097;-79
2021/11/22 01:27:44;;;;;;;9.65;5.68;;;;;;;;;;4955888;29;20047;-74
2021/11/22 01:30:12;;;;;;;7.28;5.45;;;;;;;;;;4956455;29;20047;-79
2021/11/22 01:32:41;;;;;;;6.13;5.43;;;;;;;;;;4956552;29;20047;-72
2021/11/22 01:35:08;;;;;;;9.75;5.85;;;;;;;;;;4955819;29;20043;-71
2021/11/22 01:37:36;;;;;;;8.77;6.10;;;;;;;;;;4955525;29;20027;-74
2021/11/22 01:40:05;;;;;;;9.25;6.15;;;;;;;;;;4954693;29;20046;-71
2021/11/22 01:42:32;;;;;;;11.30;6.57;;;;;;;;;;4955453;29;20054;-80
2021/11/22 01:45:00;;;;;;;11.75;6.55;;;;;;;;;;4954066;29;20040;-71
2021/11/22 01:47:27;;;;;;;8.75;5.88;;;;;;;;;;4954838;29;20047;-72
2021/11/22 01:49:55;;;;;;;11.10;6.43;;;;;;;;;;4955321;29;20039;-71
2021/11/22 01:52:22;;;;;;;7.20;5.93;;;;;;;;;;4954783;29;20039;-72
2021/11/22 01:54:50;;;;;;;7.40;5.93;;;;;;;;;;4955805;29;20118;-71
2021/11/22 01:57:18;;;;;;;10.90;5.30;;;;;;;;;;4955820;29;20035;-72
2021/11/22 01:59:46;;;;;;;5.93;5.00;;;;;;;;;;4954454;29;20522;-71
2021/11/22 02:02:13;;;;;;;9.77;5.38;;;;;;;;;;4953862;29;20039;-79
2021/11/22 02:04:41;;;;;;;7.97;4.70;;;;;;;;;;4950519;28;20657;-72
2021/11/22 02:07:09;;;;;;;7.55;5.65;;;;;;;;;;4934448;29;20416;-73
2021/11/22 02:09:36;;;;;;;8.50;4.97;;;;;;;;;;4935573;29;20475;-73
2021/11/22 02:12:04;;;;;;;7.43;4.93;;;;;;;;;;4934961;29;20570;-71
2021/11/22 02:14:33;;;;;;;8.40;4.88;;;;;;;;;;4936123;29;20047;-74
2021/11/22 02:17:01;;;;;;;8.75;4.90;;;;;;;;;;4936001;29;20049;-80
2021/11/22 02:19:29;;;;;;;5.97;4.40;;;;;;;;;;4935539;29;20119;-72
2021/11/22 02:21:57;;;;;;;7.28;5.10;;;;;;;;;;4933393;29;20119;-74
2021/11/22 02:24:25;;;;;;;6.90;4.35;;;;;;;;;;4935730;29;20043;-80
2021/11/22 02:26:55;;;;;;;9.02;4.45;;;;;;;;;;4934489;29;20058;-74
2021/11/22 02:29:22;;;;;;;5.20;4.38;;;;;;;;;;4933996;29;20052;-72
2021/11/22 02:31:50;;;;;;;6.68;4.50;;;;;;;;;;4934175;29;20039;-72
2021/11/22 02:34:21;;;;;;;5.72;3.58;;;;;;;;;;4932485;29;20040;-73
2021/11/22 02:36:49;;;;;;;4.32;3.60;;;;;;;;;;4935357;29;20123;-71
2021/11/22 02:39:16;;;;;;;5.80;4.10;;;;;;;;;;4934069;29;20036;-71
2021/11/22 02:41:44;;;;;;;5.05;3.67;;;;;;;;;;4935746;29;20468;-79
2021/11/22 02:44:12;;;;;;;4.65;3.45;;;;;;;;;;4934497;29;20075;-79
2021/11/22 02:46:39;;;;;;;4.55;3.40;;;;;;;;;;4935877;29;20138;-80
2021/11/22 02:49:06;;;;;;;5.60;3.08;;;;;;;;;;4934182;29;20047;-73
2021/11/22 02:51:34;;;;;;;4.63;3.25;;;;;;;;;;4934663;29;20051;-80
2021/11/22 02:54:02;;;;;;;5.95;3.53;;;;;;;;;;4934190;29;20048;-72
2021/11/22 02:56:31;;;;;;;4.63;3.30;;;;;;;;;;4936017;29;20036;-72
2021/11/22 02:58:59;;;;;;;5.88;2.90;;;;;;;;;;4933714;29;20043;-71
2021/11/22 03:01:27;;;;;;;5.30;3.35;;;;;;;;;;4933611;29;20569;-71
2021/11/22 03:03:55;;;;;;;3.72;2.90;;;;;;;;;;4934493;29;20043;-73
2021/11/22 03:06:23;;;;;;;3.10;2.58;;;;;;;;;;4934286;29;20058;-80
2021/11/22 03:08:51;;;;;;;3.50;2.80;;;;;;;;;;4934684;29;20050;-80
2021/11/22 03:11:20;;;;;;;4.28;2.80;;;;;;;;;;4935874;29;20044;-71
2021/11/22 03:13:48;;;;;;;2.40;2.20;;;;;;;;;;4935129;29;20047;-72
2021/11/22 03:16:18;;;;;;;3.25;2.60;;;;;;;;;;4934746;29;20058;-72
2021/11/22 03:18:46;;;;;;;3.75;2.70;;;;;;;;;;4934983;29;20407;-80
2021/11/22 03:21:14;;;;;;;4.78;2.80;;;;;;;;;;4938963;29;20047;-74
2021/11/22 03:23:41;;;;;;;4.53;2.92;;;;;;;;;;4939612;29;20059;-72
2021/11/22 03:26:09;;;;;;;3.97;2.70;;;;;;;;;;4938043;29;20056;-73
2021/11/22 03:28:37;;;;;;;3.22;2.65;;;;;;;;;;4938829;29;20039;-72
2021/11/22 03:31:04;;;;;;;4.45;2.60;;;;;;;;;;4936863;29;20044;-72
2021/11/22 03:33:32;;;;;;;3.60;2.25;;;;;;;;;;4939215;29;20051;-75
2021/11/22 03:36:00;;;;;;;2.50;2.30;;;;;;;;;;4938844;29;20555;-71
2021/11/22 03:38:30;;;;;;;3.17;2.20;;;;;;;;;;4938054;29;20040;-71
2021/11/22 03:40:59;;;;;;;4.45;2.60;;;;;;;;;;4938728;29;20043;-74
2021/11/22 03:43:37;;;;;;;2.50;2.30;;;;;;;;;;4937990;29;20043;-72
2021/11/22 03:46:04;;;;;;;4.28;2.33;;;;;;;;;;4938928;29;20127;-75
2021/11/22 03:48:33;;;;;;;6.45;2.50;;;;;;;;;;4937757;29;20201;-75
2021/11/22 03:51:01;;;;;;;2.72;2.20;;;;;;;;;;4937805;29;20511;-72
2021/11/22 03:53:29;;;;;;;4.18;2.72;;;;;;;;;;4938813;29;20476;-80
2021/11/22 03:55:57;;;;;;;2.88;2.67;;;;;;;;;;4939152;29;20535;-71
2021/11/22 03:58:24;;;;;;;2.97;2.78;;;;;;;;;;4938635;29;20040;-73
2021/11/22 04:00:52;;;;;;;9.98;7.82;;;;;;;;;;4938632;29;20108;-80
2021/11/22 04:03:20;;;;;;;9.93;3.70;;;;;;;;;;4937333;29;20047;-72
2021/11/22 04:05:48;;;;;;;4.95;2.78;;;;;;;;;;4938502;29;20048;-80
2021/11/22 04:08:16;;;;;;;4.75;3.20;;;;;;;;;;4938736;29;20054;-71
2021/11/22 04:10:44;;;;;;;4.68;3.13;;;;;;;;;;4936947;29;20051;-71
2021/11/22 04:13:12;;;;;;;5.78;3.40;;;;;;;;;;4937765;29;20078;-71
2021/11/22 04:15:40;;;;;;;5.38;3.47;;;;;;;;;;4938087;29;20476;-80
2021/11/22 04:18:08;;;;;;;4.85;3.25;;;;;;;;;;4936281;29;20075;-79
2021/11/22 04:20:38;;;;;;;5.10;3.20;;;;;;;;;;4938102;29;20035;-73
2021/11/22 04:23:06;;;;;;;5.53;3.20;;;;;;;;;;4938157;29;20499;-73
2021/11/22 04:25:34;;;;;;;3.80;3.20;;;;;;;;;;4938123;29;20044;-72
2021/11/22 04:28:01;;;;;;;7.78;4.97;;;;;;;;;;4937091;29;20054;-71
2021/11/22 04:30:30;;;;;;;5.75;4.20;;;;;;;;;;4936455;29;20071;-73
2021/11/22 04:32:59;;;;;;;4.63;3.67;;;;;;;;;;4919841;29;20056;-71
2021/11/22 04:35:29;;;;;;;4.45;3.72;;;;;;;;;;4937270;29;20051;-71
2021/11/22 04:37:58;;;;;;;6.95;3.90;;;;;;;;;;4937477;29;20514;-80
2021/11/22 04:40:25;;;;;;;7.13;4.75;;;;;;;;;;4936510;29;20040;-72
2021/11/22 04:42:53;;;;;;;6.20;4.47;;;;;;;;;;4936451;29;20563;-72
2021/11/22 04:45:28;;;;;;;8.23;5.35;;;;;;;;;;4936361;29;20036;-71
2021/11/22 04:47:57;;;;;;;5.50;4.40;;;;;;;;;;4938083;29;20043;-80
2021/11/22 04:50:25;;;;;;;8.75;4.00;;;;;;;;;;4938015;29;20054;-74
2021/11/22 04:52:52;;;;;;;6.93;4.55;;;;;;;;;;4936771;29;20053;-72
2021/11/22 04:55:21;;;;;;;6.32;3.80;;;;;;;;;;4936162;29;20051;-71
2021/11/22 04:57:49;;;;;;;7.22;3.25;;;;;;;;;;4937740;29;20472;-74
2021/11/22 05:00:19;;;;;;;5.70;3.42;;;;;;;;;;4936205;29;20048;-71
2021/11/22 05:02:47;;;;;;;5.43;3.65;;;;;;;;;;4937595;29;20044;-80
2021/11/22 05:05:15;;;;;;;6.32;3.72;;;;;;;;;;4935955;29;20055;-80
2021/11/22 05:07:43;;;;;;;5.22;3.83;;;;;;;;;;4937348;29;20052;-72
2021/11/22 05:10:31;;;;;;;4.57;3.90;;;;;;;;;;4936407;29;20043;-80
2021/11/22 05:12:58;;;;;;;5.78;3.70;;;;;;;;;;4936069;29;20079;-71
2021/11/22 05:15:26;;;;;;;4.97;3.50;;;;;;;;;;4935703;29;20107;-74
2021/11/22 05:17:54;;;;;;;6.07;3.97;;;;;;;;;;4935253;29;20444;-79
2021/11/22 05:20:22;;;;;;;6.82;3.72;;;;;;;;;;4936998;29;20047;-80
2021/11/22 05:22:50;;;;;;;16.63;7.80;;;;;;;;;;4935927;29;20044;-75
2021/11/22 05:25:18;;;;;;;15.93;9.07;;;;;;;;;;4936785;29;20039;-72
2021/11/22 05:27:46;;;;;;;6.35;3.78;;;;;;;;;;4936255;29;20051;-80
2021/11/22 05:30:13;;;;;;;4.15;3.70;;;;;;;;;;4935779;29;20541;-71
2021/11/22 05:32:41;;;;;;;6.25;3.60;;;;;;;;;;4936632;29;20055;-75
2021/11/22 05:35:09;;;;;;;4.13;3.42;;;;;;;;;;4936941;29;20118;-80
2021/11/22 05:37:36;;;;;;;5.40;3.65;;;;;;;;;;4935804;29;20046;-72
2021/11/22 05:40:05;;;;;;;6.13;4.57;;;;;;;;;;4934940;29;20054;-79
2021/11/22 05:42:33;;;;;;;14.73;10.30;;;;;;;;;;4936475;29;20741;-72
2021/11/22 05:45:02;;;;;;;13.13;10.52;;;;;;;;;;4935772;29;20043;-72
2021/11/22 05:47:30;;;;;;;14.38;8.70;;;;;;;;;;4935465;29;20054;-71
2021/11/22 05:50:06;;;;;;;7.53;5.55;;;;;;;;;;4935354;29;20047;-74
2021/11/22 05:52:35;;;;;;;9.70;4.72;;;;;;;;;;4934768;29;20051;-71
2021/11/22 05:55:05;;;;;;;8.07;5.70;;;;;;;;;;4936769;29;20507;-80
2021/11/22 05:57:33;;;;;;;9.38;4.95;;;;;;;;;;4935911;29;20123;-74
2021/11/22 06:00:00;;;;;;;5.90;4.13;;;;;;;;;;4936007;29;20050;-72
2021/11/22 06:02:28;;;;;;;5.78;4.28;;;;;;;;;;4934128;29;20050;-73
2021/11/22 06:04:56;;;;;;;6.68;4.57;;;;;;;;;;4933890;29;20550;-73
2021/11/22 06:07:23;;;;;;;7.57;4.85;;;;;;;;;;4934887;29;20063;-71
2021/11/22 06:09:52;;;;;;;5.13;4.10;;;;;;;;;;4936550;29;20036;-75
2021/11/22 06:12:19;;;;;;;5.95;4.55;;;;;;;;;;4934593;29;20052;-74
2021/11/22 06:14:47;;;;;;;6.85;4.10;;;;;;;;;;4936759;29;20044;-73
2021/11/22 06:17:14;;;;;;;9.65;5.00;;;;;;;;;;4934760;29;20051;-71
2021/11/22 06:19:42;;;;;;;9.70;4.40;;;;;;;;;;4936008;29;20407;-71
2021/11/22 06:22:10;;;;;;;6.95;4.65;;;;;;;;;;4935831;29;20039;-79
2021/11/22 06:24:38;;;;;;;10.93;4.55;;;;;;;;;;4935610;29;20054;-73
2021/11/22 06:27:05;;;;;;;9.63;4.90;;;;;;;;;;4933952;29;20055;-73
2021/11/22 06:29:37;;;;;;;5.93;4.40;;;;;;;;;;4934522;29;20055;-74
2021/11/22 06:32:10;;;;;;;7.70;4.50;;;;;;;;;;4934426;29;20218;-73
2021/11/22 06:34:37;;;;;;;;;;;;;;;;;;4934196;29;20677;-71
2021/11/22 06:37:05;;;;;;;5.65;4.03;;;;;;;;;;4935636;29;19923;-79
2021/11/22 06:39:33;;;;;;;5.78;4.20;;;;;;;;;;4935583;29;20039;-75
2021/11/22 06:42:01;;;;;;;5.07;4.50;;;;;;;;;;4934268;29;20143;-71
2021/11/22 06:44:29;;;;;;;6.10;4.38;;;;;;;;;;4935605;29;20050;-72
2021/11/22 06:46:56;;;;;;;7.97;6.28;;;;;;;;;;4935552;29;20510;-71
2021/11/22 06:49:24;;;;;;;10.15;6.80;;;;;;;;;;4935751;29;20051;-79
2021/11/22 06:51:52;;;;;;;10.93;7.30;;;;;;;;;;4934652;29;20423;-79
2021/11/22 06:54:20;;;;;;;7.45;5.55;;;;;;;;;;4935205;29;20078;-75
2021/11/22 06:56:48;;;;;;;8.15;6.20;;;;;;;;;;4934929;29;20526;-79
2021/11/22 06:59:15;;;;;;;10.75;7.28;;;;;;;;;;4935121;29;20042;-71
2021/11/22 07:01:43;;;;;;;7.18;5.35;;;;;;;;;;4935633;29;20051;-75
2021/11/22 07:04:11;;;;;;;7.75;6.15;;;;;;;;;;4935605;29;20047;-71
2021/11/22 07:06:39;;;;;;;8.27;5.03;;;;;;;;;;4934786;29;20039;-79
2021/11/22 07:09:07;;;;;;;5.75;5.05;;;;;;;;;;4934896;29;20460;-71
2021/11/22 07:11:35;;;;;;;5.03;4.30;;;;;;;;;;4936190;29;20044;-79
2021/11/22 07:14:04;;;;;;;6.43;4.55;;;;;;;;;;4943090;29;20052;-75
2021/11/22 07:16:32;;;;;;;7.75;4.32;;;;;;;;;;4936561;29;20046;-79
2021/11/22 07:19:01;;;;;;;8.68;5.20;;;;;;;;;;4937795;29;20043;-74
2021/11/22 07:21:28;;;;;;;9.10;4.20;;;;;;;;;;4933963;29;20040;-75
2021/11/22 07:23:57;;;;;;;5.65;3.55;;;;;;;;;;4936252;29;20051;-79
2021/11/22 07:26:25;;;;;;;8.25;3.40;;;;;;;;;;4935764;29;20059;-75
2021/11/22 07:28:53;;;;;;;7.05;3.28;;;;;;;;;;4934132;29;20052;-79
2021/11/22 07:31:21;;;;;;;5.30;3.40;;;;;;;;;;4937178;29;20481;-75
2021/11/22 07:33:49;;;;;;;4.35;2.97;;;;;;;;;;4936463;29;20044;-73
2021/11/22 07:36:16;;;;;;;6.38;3.30;;;;;;;;;;4934072;29;20059;-75
2021/11/22 07:38:44;;;;;;;6.03;2.88;;;;;;;;;;4938976;29;20051;-79
2021/11/22 07:41:11;;;;;;;3.88;2.92;;;;;;;;;;4939471;29;20039;-75
2021/11/22 07:43:39;;;;;;;3.67;3.10;;;;;;;;;;4939277;29;20122;-75
2021/11/22 07:46:06;;;;;;;7.15;3.15;;;;;;;;;;4940264;29;20062;-75
2021/11/22 07:48:34;;;;;;;7.43;3.38;;;;;;;;;;4934784;29;20047;-75
2021/11/22 07:51:03;;;;;;;4.05;3.13;;;;;;;;;;4934911;29;20048;-71
2021/11/22 07:53:34;;;;;;;;;;;;;;;;;;4933973;29;20054;-71
2021/11/22 07:56:03;;;;;;;4.75;3.40;;;;;;;;;;4934711;29;20294;-71
2021/11/22 07:58:30;;;;;;;5.38;3.20;;;;;;;;;;4938471;29;20042;-79
2021/11/22 08:00:58;;;;;;;4.35;2.65;;;;;;;;;;4948803;29;20044;-71
2021/11/22 08:03:26;;;;;;;5.93;3.17;;;;;;;;;;4938676;29;20102;-79
2021/11/22 08:05:57;;;;;;;5.85;3.40;;;;;;;;;;4949499;29;20059;-75
2021/11/22 08:08:27;;;;;;;2.53;2.33;;;;;;;;;;4936985;29;20098;-71
2021/11/22 08:13:41;;;;;;;5.13;3.00;;;;;;;;;;5085396;23;20140;-75
2021/11/22 08:16:09;;;;;;;8.80;2.72;;;;;;;;;;5039259;28;20479;-75
2021/11/22 08:18:37;;;;;;;7.13;3.42;;;;;;;;;;5017426;28;20041;-71
2021/11/22 08:21:06;;;;;;;4.47;3.20;;;;;;;;;;5035359;28;20042;-71
2021/11/22 08:23:33;;;;;;;8.75;3.80;;;;;;;;;;5020978;28;20187;-79
2021/11/22 08:26:01;;;;;;;4.93;3.08;;;;;;;;;;5018471;28;20052;-75
2021/11/22 08:28:29;;;;;;;5.35;3.60;;;;;;;;;;5037500;28;20116;-79
2021/11/22 08:30:56;;;;;;;3.75;2.75;;;;;;;;;;5047922;28;20045;-80
2021/11/22 08:33:24;;;;;;;5.57;3.03;;;;;;;;;;5040716;28;20120;-76
2021/11/22 08:35:52;;;;;;;4.28;3.25;;;;;;;;;;5017523;28;20037;-78
2021/11/22 08:38:19;;;;;;;3.03;2.67;;;;;;;;;;5019836;28;20068;-77
2021/11/22 08:40:47;;;;;;;3.92;2.90;;;;;;;;;;5017362;28;20063;-76
2021/11/22 08:43:16;;;;;;;7.72;2.95;;;;;;;;;;5034883;28;20046;-77
2021/11/22 08:45:48;;;;;;;3.20;2.83;;;;;;;;;;5035353;28;20595;-75
2021/11/22 08:48:18;;;;;;;4.53;3.00;;;;;;;;;;5017281;28;20131;-71
2021/11/22 08:50:46;;;;;;;5.45;3.15;;;;;;;;;;5034352;28;20049;-74
2021/11/22 08:53:14;;;;;;;4.07;3.25;;;;;;;;;;5035087;28;20124;-75
2021/11/22 08:55:41;;;;;;;5.65;3.03;;;;;;;;;;5000656;28;20408;-75
2021/11/22 08:58:09;;;;;;;5.25;3.08;;;;;;;;;;5048229;28;20041;-75
2021/11/22 09:00:37;;;;;;;6.18;3.20;;;;;;;;;;5016745;28;20042;-75
2021/11/22 09:03:05;;;;;;;4.07;2.92;;;;;;;;;;5034766;28;20041;-75
2021/11/22 09:05:33;;;;;;;5.97;3.03;;;;;;;;;;5033946;28;20045;-75
2021/11/22 09:08:00;;;;;;;3.47;2.63;;;;;;;;;;5034762;28;20046;-75
2021/11/22 09:10:28;;;;;;;3.97;2.55;;;;;;;;;;5034324;28;20048;-71
2021/11/22 09:12:56;;;;;;;2.72;2.20;;;;;;;;;;5009383;28;20064;-75
2021/11/22 09:15:23;;;;;;;3.67;2.42;;;;;;;;;;5034329;28;20049;-72
2021/11/22 09:17:55;;;;;;;3.88;2.10;;;;;;;;;;5051201;28;20056;-76
2021/11/22 09:20:24;;;;;;;5.55;2.65;;;;;;;;;;5033505;28;20512;-75
2021/11/22 09:22:56;;;;;;;2.92;2.10;;;;;;;;;;5007503;28;20068;-76
2021/11/22 09:25:24;;;;;;;3.37;2.10;;;;;;;;;;5033843;28;20045;-72
2021/11/22 09:27:51;;;;;;;2.83;2.53;;;;;;;;;;5000177;28;20398;-79
2021/11/22 09:30:19;;;;;;;5.60;2.47;;;;;;;;;;5034303;28;20041;-71
2021/11/22 09:32:47;;;;;;;6.45;3.50;;;;;;;;;;5033891;28;20048;-75
2021/11/22 09:35:15;;;;;;;7.32;3.28;;;;;;;;;;5033343;28;20045;-76
2021/11/22 09:37:44;;;;;;;4.95;3.05;;;;;;;;;;5033522;28;20060;-76
2021/11/22 09:40:12;;;;;;;8.10;3.17;;;;;;;;;;5033354;28;20479;-75
2021/11/22 09:42:40;;;;;;;5.47;3.58;;;;;;;;;;5033810;28;20527;-75
2021/11/22 09:45:11;;;;;;;3.92;2.83;;;;;;;;;;5033860;28;20067;-80
2021/11/22 09:47:39;;;;;;;4.22;2.60;;;;;;;;;;4999961;28;20456;-80
2021/11/22 09:50:07;;;;;;;3.15;2.20;;;;;;;;;;5033085;28;20065;-76
2021/11/22 09:52:35;;;;;;;4.28;2.30;;;;;;;;;;5016328;28;20499;-71
2021/11/22 09:55:04;;;;;;;5.07;2.22;;;;;;;;;;5033578;28;20124;-80
2021/11/22 09:57:31;;;;;;;3.03;2.65;;;;;;;;;;5033831;28;20489;-80
2021/11/22 10:00:05;;;;;;;4.05;2.17;;;;;;;;;;5033559;28;20068;-74
2021/11/22 10:02:43;;;;;;;5.88;2.72;;;;;;;;;;5048306;28;20052;-74
2021/11/22 10:05:20;;;;;;;5.82;2.70;;;;;;;;;;5035816;28;20060;-72
2021/11/22 10:07:59;;;;;;;5.25;1.95;;;;;;;;;;5035627;28;20822;-79
2021/11/22 10:10:31;;;;;;;4.63;2.72;;;;;;;;;;5053526;28;20071;-73
2021/11/22 10:13:00;;;;;;;;;;;;;;;;;;5053425;28;20492;-80
2021/11/22 10:15:32;;;;;;;3.50;2.60;;;;;;;;;;5053414;28;19960;-81
2021/11/22 10:18:14;;;;;;;6.00;3.67;;;;;;;;;;5052977;28;20041;-82
2021/11/22 10:20:42;;;;;;;2.78;2.53;;;;;;;;;;5053588;28;20128;-74
2021/11/22 10:23:12;;;;;;;3.88;2.67;;;;;;;;;;5035464;28;20045;-76
2021/11/22 10:25:42;;;;;;;4.05;2.53;;;;;;;;;;5053351;28;20048;-81
2021/11/22 10:28:17;;;;;;;2.47;2.28;;;;;;;;;;5053345;28;20047;-74
2021/11/22 10:30:58;;;;;;;3.08;1.90;;;;;;;;;;5052498;28;20044;-76
2021/11/22 10:33:30;;;;;;;2.05;1.95;;;;;;;;;;5032182;28;20045;-74
2021/11/22 10:36:07;;;;;;;1.90;1.73;;;;;;;;;;5049405;28;20044;-71
2021/11/22 10:38:36;;;;;;;1.98;1.42;;;;;;;;;;5035291;28;20072;-79
2021/11/22 10:41:12;;;;;;;3.22;1.48;;;;;;;;;;5044214;28;20033;-73
2021/11/22 10:43:39;;;;;;;1.48;1.23;;;;;;;;;;5017056;28;20750;-71
2021/11/22 10:46:09;;;;;;;3.42;1.40;;;;;;;;;;5020210;28;20037;-74
2021/11/22 10:48:38;;;;;;;1.88;1.17;;;;;;;;;;5002585;28;20116;-81
2021/11/22 10:51:19;;;;;;;1.48;1.38;;;;;;;;;;5022195;28;20041;-75
2021/11/22 10:53:49;;;;;;;4.57;3.00;;;;;;;;;;5019682;28;20038;-79
2021/11/22 10:56:21;;;;;;;3.55;2.50;;;;;;;;;;5017339;28;20042;-75
2021/11/22 10:58:48;;;;;;;3.78;2.10;;;;;;;;;;5026833;28;20442;-73
2021/11/22 11:01:33;;;;;;;2.53;2.00;;;;;;;;;;5018616;28;20041;-74
2021/11/22 11:04:12;;;;;;;2.13;1.92;;;;;;;;;;4987271;28;20045;-71
2021/11/22 11:06:47;;;;;;;2.22;1.75;;;;;;;;;;5019833;28;20052;-76
2021/11/22 11:09:21;;;;;;;2.28;1.70;;;;;;;;;;5019545;28;20084;-71
2021/11/22 11:11:53;;;;;;;5.25;1.58;;;;;;;;;;5019391;28;20068;-79
2021/11/22 11:14:21;;;;;;;6.32;3.78;;;;;;;;;;5019951;28;20164;-74
2021/11/22 11:16:48;;;;;;;5.50;4.20;;;;;;;;;;5003125;28;20038;-75
2021/11/22 11:19:18;;;;;;;8.40;5.55;;;;;;;;;;5019579;28;20048;-74
2021/11/22 11:21:50;;;;;;;3.60;2.47;;;;;;;;;;5019865;28;20049;-81
2021/11/22 11:24:18;;;;;;;2.47;1.67;;;;;;;;;;5018706;28;20084;-75
2021/11/22 11:26:47;;;;;;;2.95;1.75;;;;;;;;;;5019072;28;20048;-75
2021/11/22 11:29:15;;;;;;;2.75;1.30;;;;;;;;;;5017195;28;20137;-82
2021/11/22 11:31:42;;;;;;;1.05;0.95;;;;;;;;;;4992115;28;20110;-73
2021/11/22 11:34:11;;;;;;;2.95;1.10;;;;;;;;;;4992732;28;20045;-81
2021/11/22 11:37:02;;;;;;;0.93;0.90;;;;;;;;;;4993330;28;20053;-81
2021/11/22 11:39:36;;;;;;;1.75;1.50;;;;;;;;;;4993132;28;20038;-81
2021/11/22 11:42:19;;;;;;;1.65;1.50;;;;;;;;;;5014878;28;20049;-77
2021/11/22 11:45:03;;;;;;;1.27;0.85;;;;;;;;;;5033016;28;20492;-71
2021/11/22 11:47:49;;;;;;;1.60;1.15;;;;;;;;;;5033178;28;20092;-72
2021/11/22 11:50:20;;;;;;;1.10;1.00;;;;;;;;;;5033405;28;20048;-71
2021/11/22 11:53:06;;;;;;;1.23;1.13;;;;;;;;;;5022505;28;20405;-74
2021/11/22 11:55:34;;;;;;;2.58;1.40;;;;;;;;;;5016293;28;20034;-73
2021/11/22 11:58:14;;;;;;;1.10;1.10;;;;;;;;;;5016489;28;20041;-81
2021/11/22 12:01:00;;;;;;;1.63;0.98;;;;;;;;;;5015856;28;20042;-80
2021/11/22 12:03:30;;;;;;;0.70;0.70;;;;;;;;;;5016134;28;20479;-72
2021/11/22 12:06:01;;;;;;;4.00;0.95;;;;;;;;;;5016203;28;20125;-76
2021/11/22 12:08:31;;;;;;;3.35;1.10;;;;;;;;;;4999381;28;20049;-74
2021/11/22 12:11:01;;;;;;;1.48;0.80;;;;;;;;;;5015890;28;20038;-76
2021/11/22 12:13:47;;;;;;;1.98;0.90;;;;;;;;;;4998071;28;20141;-74
2021/11/22 12:16:33;;;;;;;1.45;0.90;;;;;;;;;;5015876;28;20145;-80
2021/11/22 12:19:20;;;;;;;1.95;1.00;;;;;;;;;;4998300;28;20553;-76
2021/11/22 12:21:48;;;;;;;1.10;1.00;;;;;;;;;;5015331;28;20069;-76
2021/11/22 12:24:18;;;;;;;5.25;0.80;;;;;;;;;;5015558;28;20045;-79
2021/11/22 12:26:45;;;;;;;1.50;0.98;;;;;;;;;;5015517;28;20109;-79
2021/11/22 12:29:14;;;;;;;1.48;0.95;;;;;;;;;;5015365;28;20042;-73
2021/11/22 12:31:49;;;;;;;1.70;1.05;;;;;;;;;;5015334;28;20151;-73
2021/11/22 12:34:36;;;;;;;1.25;0.98;;;;;;;;;;5015065;28;20057;-72
2021/11/22 12:37:21;;;;;;;3.63;1.30;;;;;;;;;;5014901;28;20049;-75
2021/11/22 12:39:49;;;;;;;2.45;1.48;;;;;;;;;;5015062;28;20124;-79
2021/11/22 12:42:18;;;;;;;2.65;1.02;;;;;;;;;;5014887;28;20038;-71
2021/11/22 12:44:59;;;;;;;1.27;0.90;;;;;;;;;;5015249;28;20104;-73
2021/11/22 12:47:28;;;;;;;1.90;1.27;;;;;;;;;;5015267;28;20044;-73
2021/11/22 12:50:16;;;;;;;1.85;1.08;;;;;;;;;;4981806;28;20560;-76
2021/11/22 12:53:03;;;;;;;1.45;1.15;;;;;;;;;;5014073;28;20420;-79
2021/11/22 12:55:35;;;;;;;1.38;1.20;;;;;;;;;;5011974;28;20485;-76
2021/11/22 12:58:11;;;;;;;4.60;1.90;;;;;;;;;;5016238;28;20449;-75
2021/11/22 13:00:39;;;;;;;1.90;1.38;;;;;;;;;;5030006;28;20365;-79
2021/11/22 13:03:12;;;;;;;4.38;1.80;;;;;;;;;;5031912;28;20489;-71
2021/11/22 13:06:04;;;;;;;3.58;1.17;;;;;;;;;;5017283;28;20042;-79
2021/11/22 13:08:34;;;;;;;2.15;1.38;;;;;;;;;;5022002;28;20094;-76
2021/11/22 13:11:06;;;;;;;3.00;1.60;;;;;;;;;;5004051;28;20120;-72
2021/11/22 13:13:42;;;;;;;1.63;1.37;;;;;;;;;;5022447;28;20045;-71
2021/11/22 13:16:15;;;;;;;2.75;1.30;;;;;;;;;;5006305;28;20375;-71
2021/11/22 13:18:45;;;;;;;1.40;1.30;;;;;;;;;;4994046;28;20045;-75
2021/11/22 13:21:17;;;;;;;1.67;1.10;;;;;;;;;;5028502;28;20041;-71
2021/11/22 13:23:45;;;;;;;2.75;1.33;;;;;;;;;;5031675;28;20045;-71
2021/11/22 13:26:23;;;;;;;1.40;1.30;;;;;;;;;;5031440;28;20041;-70
2021/11/22 13:28:52;;;;;;;1.48;1.20;;;;;;;;;;5031722;28;20099;-75
2021/11/22 13:31:20;;;;;;;3.67;1.35;;;;;;;;;;5030913;28;20050;-73
2021/11/22 13:33:48;;;;;;;1.50;1.20;;;;;;;;;;5031230;28;20041;-78
2021/11/22 13:36:17;;;;;;;2.45;1.95;;;;;;;;;;5030994;28;20041;-71
2021/11/22 13:38:45;;;;;;;2.28;1.73;;;;;;;;;;5013876;28;20052;-78
2021/11/22 13:41:13;;;;;;;2.25;1.10;;;;;;;;;;5013466;28;20041;-76
2021/11/22 13:43:41;;;;;;;1.30;1.20;;;;;;;;;;5030737;28;20046;-73
2021/11/22 13:46:09;;;;;;;2.15;1.00;;;;;;;;;;5031310;28;20037;-76
2021/11/22 13:48:46;;;;;;;2.33;1.08;;;;;;;;;;5031033;28;20080;-78
2021/11/22 13:51:15;;;;;;;2.75;1.20;;;;;;;;;;5031611;28;20080;-72
2021/11/22 13:53:42;;;;;;;2.15;1.10;;;;;;;;;;5031450;28;20084;-78
2021/11/22 13:56:23;;;;;;;2.40;1.17;;;;;;;;;;5030058;28;20203;-72
2021/11/22 13:58:51;;;;;;;1.30;1.20;;;;;;;;;;5028336;28;20051;-70
2021/11/22 14:01:19;;;;;;;1.65;1.50;;;;;;;;;;5030918;28;20042;-78
2021/11/22 14:03:49;;;;;;;2.88;1.52;;;;;;;;;;5030251;28;20072;-73
2021/11/22 14:06:18;;;;;;;1.98;1.40;;;;;;;;;;5012556;28;20049;-73
2021/11/22 14:08:46;;;;;;;1.67;1.27;;;;;;;;;;5031164;28;20053;-78
2021/11/22 14:11:21;;;;;;;3.45;1.20;;;;;;;;;;5030465;28;20037;-73
2021/11/22 14:13:49;;;;;;;2.50;1.10;;;;;;;;;;5032180;28;20045;-72
2021/11/22 14:16:19;;;;;;;2.30;1.48;;;;;;;;;;5033542;28;20041;-73
2021/11/22 14:18:47;;;;;;;1.55;1.30;;;;;;;;;;5033948;28;20030;-72
2021/11/22 14:21:35;;;;;;;3.55;1.60;;;;;;;;;;5038888;28;20045;-75
2021/11/22 14:24:13;;;;;;;3.03;1.33;;;;;;;;;;5030463;28;20038;-75
2021/11/22 14:26:43;;;;;;;2.45;1.30;;;;;;;;;;5032442;28;20108;-75
2021/11/22 14:29:13;;;;;;;3.38;1.50;;;;;;;;;;5031799;28;20047;-75
2021/11/22 14:31:42;;;;;;;4.82;3.13;;;;;;;;;;5032835;28;20041;-75
2021/11/22 14:34:12;;;;;;;3.00;1.50;;;;;;;;;;5032701;28;20103;-75
2021/11/22 14:36:41;;;;;;;4.03;1.75;;;;;;;;;;5032270;28;20084;-75
2021/11/22 14:39:09;;;;;;;2.63;1.73;;;;;;;;;;5032478;28;20117;-75
2021/11/22 14:41:39;;;;;;;3.28;1.80;;;;;;;;;;5031724;28;20052;-75
2021/11/22 14:44:07;;;;;;;5.68;1.55;;;;;;;;;;5031180;28;20045;-74
2021/11/22 14:46:38;;;;;;;2.85;1.60;;;;;;;;;;5030843;28;20404;-77
2021/11/22 14:49:29;;;;;;;3.60;1.88;;;;;;;;;;5012144;28;20044;-77
2021/11/22 14:51:57;;;;;;;3.78;1.73;;;;;;;;;;4994246;28;20100;-77
2021/11/22 14:54:27;;;;;;;1.95;1.50;;;;;;;;;;5011516;28;20037;-77
2021/11/22 14:56:58;;;;;;;3.50;2.35;;;;;;;;;;5011920;28;20049;-77
2021/11/22 14:59:34;;;;;;;3.40;1.85;;;;;;;;;;5010856;28;20046;-77
2021/11/22 15:02:06;;;;;;;2.22;1.92;;;;;;;;;;5011297;28;20547;-75