Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:06;;;;;;;5.78;4.38;;;;;;;5.48;54.00;101830.94;5084127;28;20053;-82
2022/04/17 00:02:37;;;;;;;7.20;4.50;;;;;;;5.42;54.31;101820.03;5083793;28;20433;-83
2022/04/17 00:05:07;;;;;;;5.40;3.85;;;;;;;5.40;54.93;101824.97;5087079;28;20052;-83
2022/04/17 00:07:36;;;;;;;6.30;4.85;;;;;;;5.37;54.77;101815.22;5083530;28;20055;-83
2022/04/17 00:10:05;;;;;;;8.15;5.38;;;;;;;5.35;55.08;101809.09;5083426;28;20048;-83
2022/04/17 00:12:34;;;;;;;7.37;5.30;;;;;;;5.36;54.74;101809.97;5079385;28;20049;-83
2022/04/17 00:15:03;;;;;;;6.40;4.40;;;;;;;5.30;55.04;101811.78;5082843;28;20497;-83
2022/04/17 00:17:31;;;;;;;6.65;4.50;;;;;;;5.27;55.80;101802.06;5083708;28;20057;-83
2022/04/17 00:19:59;;;;;;;8.00;4.15;;;;;;;5.25;55.59;101798.72;5083603;28;20055;-83
2022/04/17 00:22:28;;;;;;;6.05;4.40;;;;;;;5.18;55.68;101800.75;5083979;28;20059;-83
2022/04/17 00:24:56;;;;;;;4.88;4.35;;;;;;;5.12;55.95;101801.75;5085615;28;20049;-83
2022/04/17 00:27:27;;;;;;;7.53;4.30;;;;;;;5.12;56.03;101804.50;5085569;28;20044;-83
2022/04/17 00:29:58;;;;;;;7.15;5.25;;;;;;;5.07;56.71;101801.66;5084943;28;20056;-83
2022/04/17 00:32:25;;;;;;;7.53;5.43;;;;;;;5.08;56.98;101800.56;5076476;28;20055;-83
2022/04/17 00:34:53;;;;;;;9.52;6.47;;;;;;;5.06;57.10;101788.91;5083781;28;20409;-83
2022/04/17 00:37:20;;;;;;;8.75;5.97;;;;;;;5.07;57.12;101790.59;5084755;28;20045;-85
2022/04/17 00:39:49;;;;;;;6.65;5.05;;;;;;;5.04;57.21;101788.31;5084565;28;20045;-84
2022/04/17 00:42:17;;;;;;;10.52;5.68;;;;;;;5.00;57.11;101784.41;5083393;28;20048;-83
2022/04/17 00:44:48;;;;;;;6.70;4.90;;;;;;;4.96;56.70;101786.81;5083890;28;20131;-83
2022/04/17 00:47:15;;;;;;;6.53;4.70;;;;;;;4.87;57.01;101774.44;5085912;28;20044;-84
2022/04/17 00:49:44;;;;;;;7.40;5.68;;;;;;;4.82;56.82;101772.41;5084504;28;20052;-84
2022/04/17 00:52:11;;;;;;;8.18;5.30;;;;;;;4.79;57.63;101770.16;5085085;28;20123;-84
2022/04/17 00:54:44;;;;;;;7.63;5.05;;;;;;;4.73;57.71;101773.91;5083159;28;20052;-83
2022/04/17 00:57:16;;;;;;;8.77;6.50;;;;;;;4.73;57.96;101776.66;5084639;28;20053;-83
2022/04/17 00:59:45;;;;;;;7.00;5.70;;;;;;;4.68;58.02;101777.38;5083930;28;20055;-82
2022/04/17 01:02:13;;;;;;;9.63;6.20;;;;;;;4.69;57.69;101778.22;5083949;28;20056;-84
2022/04/17 01:04:42;;;;;;;8.37;6.03;;;;;;;4.64;58.00;101761.53;5083482;28;20060;-83
2022/04/17 01:07:11;;;;;;;7.30;5.53;;;;;;;4.63;57.85;101771.75;5083974;28;20055;-84
2022/04/17 01:09:39;;;;;;;8.18;5.75;;;;;;;4.60;58.57;101763.97;5084596;28;20059;-83
2022/04/17 01:12:08;;;;;;;7.03;5.50;;;;;;;4.58;58.28;101765.28;5083708;28;20408;-83
2022/04/17 01:14:41;;;;;;;7.75;5.70;;;;;;;4.57;58.30;101766.34;5083236;28;20044;-83
2022/04/17 01:17:10;;;;;;;7.63;5.72;;;;;;;4.55;58.20;101757.47;5084945;28;20045;-83
2022/04/17 01:19:43;;;;;;;7.60;5.50;;;;;;;4.55;58.29;101768.53;5085754;28;20057;-83
2022/04/17 01:22:14;;;;;;;8.38;6.07;;;;;;;4.53;58.92;101767.94;5089495;28;20060;-83
2022/04/17 01:27:28;;;;;;;8.20;6.25;;;;;;;4.46;58.61;101763.38;5087553;28;20064;-84
2022/04/17 01:29:55;;;;;;;8.53;6.73;;;;;;;4.47;58.75;101764.19;5086572;28;20059;-83
2022/04/17 01:32:25;;;;;;;8.23;6.35;;;;;;;4.51;58.70;101759.03;5086455;28;20490;-83
2022/04/17 01:34:52;;;;;;;9.13;6.15;;;;;;;4.46;58.80;101765.28;5087774;28;20590;-84
2022/04/17 01:37:21;;;;;;;8.30;6.60;;;;;;;4.45;59.03;101761.72;5087848;28;20056;-83
2022/04/17 01:39:49;;;;;;;9.20;6.63;;;;;;;4.47;58.80;101764.19;5087931;28;20048;-84
2022/04/17 01:42:17;;;;;;;9.07;6.30;;;;;;;4.47;59.21;101754.03;5085927;28;20496;-84
2022/04/17 01:44:44;;;;;;;9.05;5.82;;;;;;;4.45;58.94;101756.19;5088717;28;20044;-82
2022/04/17 01:47:12;;;;;;;7.57;6.00;;;;;;;4.44;58.84;101751.75;5087894;28;20048;-84
2022/04/17 01:49:43;;;;;;;7.15;5.88;;;;;;;4.45;58.85;101749.81;5088003;28;20049;-84
2022/04/17 01:52:10;;;;;;;7.43;5.85;;;;;;;4.41;58.88;101741.19;5087980;28;20054;-84
2022/04/17 01:54:40;;;;;;;9.38;5.82;;;;;;;4.42;59.03;101740.09;5088506;28;20051;-84
2022/04/17 01:57:07;;;;;;;6.25;5.45;;;;;;;4.40;58.81;101736.75;5088770;28;20049;-84
2022/04/17 01:59:35;;;;;;;9.30;6.82;;;;;;;4.38;58.92;101747.19;5088903;28;20058;-84
2022/04/17 02:02:02;;;;;;;8.32;6.40;;;;;;;4.41;59.20;101749.47;5088401;28;20123;-84
2022/04/17 02:04:35;;;;;;;8.00;5.82;;;;;;;4.36;59.52;101741.06;5088114;28;20053;-84
2022/04/17 02:07:02;;;;;;;9.45;6.47;;;;;;;4.34;59.30;101736.88;5087451;28;20052;-83
2022/04/17 02:09:30;;;;;;;8.13;6.38;;;;;;;4.33;59.61;101736.06;5087251;28;20067;-84
2022/04/17 02:11:59;;;;;;;9.23;6.82;;;;;;;4.32;59.73;101739.88;5085767;28;20062;-84
2022/04/17 02:14:27;;;;;;;8.37;6.47;;;;;;;4.32;59.84;101728.84;5086341;28;20052;-82
2022/04/17 02:16:54;;;;;;;8.50;6.30;;;;;;;4.32;59.62;101739.88;5087035;28;20054;-84
2022/04/17 02:19:21;;;;;;;9.57;6.50;;;;;;;4.31;59.50;101740.13;5087160;28;20055;-82
2022/04/17 02:21:49;;;;;;;7.68;5.93;;;;;;;4.31;59.72;101727.19;5087206;28;20056;-83
2022/04/17 02:24:20;;;;;;;9.38;7.25;;;;;;;4.31;59.72;101731.88;5088102;28;20409;-84
2022/04/17 02:26:48;;;;;;;11.65;7.60;;;;;;;4.24;60.29;101726.44;5069005;28;20049;-83
2022/04/17 02:29:17;;;;;;;9.63;6.93;;;;;;;4.26;60.05;101729.81;5067970;28;20061;-83
2022/04/17 02:31:47;;;;;;;9.40;6.90;;;;;;;4.27;60.21;101720.47;5072899;28;20053;-83
2022/04/17 02:34:15;;;;;;;9.25;6.75;;;;;;;4.27;59.78;101731.50;5081535;28;20490;-82
2022/04/17 02:36:42;;;;;;;9.05;6.07;;;;;;;4.22;60.39;101728.59;5088008;28;20048;-83
2022/04/17 02:39:11;;;;;;;9.43;6.03;;;;;;;4.21;60.05;101727.78;5088892;28;20056;-82
2022/04/17 02:41:39;;;;;;;9.98;6.63;;;;;;;4.19;60.08;101718.91;5088135;28;20053;-83
2022/04/17 02:44:08;;;;;;;8.05;6.20;;;;;;;4.18;60.15;101727.41;5087424;28;20059;-84
2022/04/17 02:49:21;;;;;;;7.45;5.47;;;;;;;4.15;59.71;101722.38;5086903;28;20054;-83
2022/04/17 02:51:49;;;;;;;10.13;6.75;;;;;;;4.13;59.94;101724.56;5077725;28;20056;-84
2022/04/17 02:54:16;;;;;;;8.00;6.32;;;;;;;4.15;59.87;101722.38;5077715;28;20053;-84
2022/04/17 02:56:44;;;;;;;8.52;6.28;;;;;;;4.19;59.66;101723.59;5077942;28;20045;-84
2022/04/17 02:59:11;;;;;;;8.55;6.20;;;;;;;4.19;59.42;101729.94;5076987;28;20065;-84
2022/04/17 03:07:09;;;;;;;7.53;5.85;;;;;;;4.16;59.16;101718.53;5072405;28;20519;-84
2022/04/17 03:09:37;;;;;;;7.47;6.53;;;;;;;4.12;59.34;101718.19;5077509;28;20063;-84
2022/04/17 03:12:05;;;;;;;7.68;6.25;;;;;;;4.11;59.08;101711.00;5077957;28;20052;-84
2022/04/17 03:14:32;;;;;;;7.30;5.93;;;;;;;4.10;59.18;101711.25;5076760;28;20417;-84
2022/04/17 03:17:06;;;;;;;9.02;6.70;;;;;;;4.10;59.75;101706.56;5077740;28;20053;-83
2022/04/17 03:19:33;;;;;;;7.82;6.35;;;;;;;4.08;59.38;101717.00;5077378;28;20047;-84
2022/04/17 03:22:04;;;;;;;8.60;6.97;;;;;;;4.07;59.38;101713.41;5077194;28;20049;-83
2022/04/17 03:24:32;;;;;;;9.38;6.70;;;;;;;4.06;59.62;101714.47;5077406;28;20056;-84
2022/04/17 03:27:00;;;;;;;8.43;5.82;;;;;;;4.03;60.08;101706.69;5076969;28;20052;-84
2022/04/17 03:29:28;;;;;;;8.18;6.35;;;;;;;4.04;59.84;101710.28;5076764;28;20048;-84
2022/04/17 03:31:55;;;;;;;8.85;5.30;;;;;;;3.99;59.80;101711.00;5075200;28;20059;-83
2022/04/17 03:34:24;;;;;;;9.60;6.90;;;;;;;3.95;59.36;101704.31;5076446;28;20044;-83
2022/04/17 03:36:51;;;;;;;8.55;6.10;;;;;;;3.88;59.85;101698.06;5076537;28;20040;-84
2022/04/17 03:39:19;;;;;;;7.95;5.53;;;;;;;3.85;59.58;101704.06;5076658;28;20049;-84
2022/04/17 03:41:46;;;;;;;7.85;5.32;;;;;;;3.80;59.80;101693.75;5077633;28;20048;-84
2022/04/17 03:44:14;;;;;;;8.43;6.22;;;;;;;3.76;59.94;101697.19;5075796;28;20047;-84
2022/04/17 03:46:41;;;;;;;9.70;6.38;;;;;;;3.76;60.11;101694.44;5075426;28;20049;-83
2022/04/17 03:49:09;;;;;;;6.22;5.10;;;;;;;3.73;60.07;101692.19;5076230;28;20092;-84
2022/04/17 03:51:37;;;;;;;8.90;5.50;;;;;;;3.68;60.31;101678.31;5076852;28;20048;-84
2022/04/17 03:54:05;;;;;;;8.18;5.18;;;;;;;3.64;60.54;101678.75;5076017;28;20063;-84
2022/04/17 03:56:33;;;;;;;6.70;5.38;;;;;;;3.60;60.75;101680.31;5075700;28;20067;-84
2022/04/17 03:59:01;;;;;;;7.03;5.68;;;;;;;3.60;61.03;101680.31;5076133;28;20052;-84
2022/04/17 04:01:29;;;;;;;7.18;5.53;;;;;;;3.58;61.16;101674.19;5075912;28;20052;-84
2022/04/17 04:03:56;;;;;;;8.10;5.72;;;;;;;3.57;61.44;101678.03;5076206;28;20051;-83
2022/04/17 04:06:27;;;;;;;7.97;5.50;;;;;;;3.56;60.90;101678.28;5076957;28;20489;-83
2022/04/17 04:08:56;;;;;;;8.60;5.53;;;;;;;3.51;61.23;101670.72;5075593;28;20056;-84
2022/04/17 04:11:23;;;;;;;8.07;5.95;;;;;;;3.47;60.95;101677.78;5075732;28;20074;-84
2022/04/17 04:13:52;;;;;;;7.75;5.28;;;;;;;3.50;61.32;101679.22;5075831;28;20417;-84
2022/04/17 04:16:19;;;;;;;6.97;5.20;;;;;;;3.42;61.06;101684.00;5073253;28;20052;-84
2022/04/17 04:18:50;;;;;;;6.05;5.13;;;;;;;3.43;61.59;101682.09;5076269;28;20052;-84
2022/04/17 04:21:17;;;;;;;7.60;5.20;;;;;;;3.42;61.32;101680.41;5076169;28;20052;-84
2022/04/17 04:23:48;;;;;;;7.53;5.28;;;;;;;3.40;61.61;101677.91;5075982;28;20044;-84
2022/04/17 04:26:17;;;;;;;7.35;4.60;;;;;;;3.36;61.22;101679.44;5070821;28;20421;-82
2022/04/17 04:28:43;;;;;;;6.97;4.68;;;;;;;3.32;61.57;101671.88;5075179;28;20404;-84
2022/04/17 04:31:15;;;;;;;7.32;4.82;;;;;;;3.31;61.55;101672.97;5071093;28;20048;-84
2022/04/17 04:33:44;;;;;;;7.00;4.90;;;;;;;3.28;61.91;101671.53;5075963;28;20052;-83
2022/04/17 04:36:14;;;;;;;9.18;5.15;;;;;;;3.25;61.49;101672.84;5074753;28;20048;-84
2022/04/17 04:38:44;;;;;;;7.72;5.82;;;;;;;3.27;61.99;101669.00;5075684;28;20405;-83
2022/04/17 04:41:12;;;;;;;7.20;5.43;;;;;;;3.23;62.28;101664.00;5076072;28;20059;-83
2022/04/17 04:43:41;;;;;;;7.68;5.90;;;;;;;3.21;62.09;101666.13;5075550;28;20045;-84
2022/04/17 04:46:09;;;;;;;6.47;4.78;;;;;;;3.22;61.99;101669.72;5068760;28;20079;-83
2022/04/17 04:51:26;;;;;;;8.90;5.13;;;;;;;3.23;62.46;101671.38;5074227;28;20060;-84
2022/04/17 04:53:57;;;;;;;6.97;5.20;;;;;;;3.24;63.18;101668.41;5072425;28;20055;-84
2022/04/17 04:56:25;;;;;;;5.65;4.47;;;;;;;3.26;62.57;101659.91;5077241;28;20453;-84
2022/04/17 04:58:54;;;;;;;7.10;5.10;;;;;;;3.31;62.56;101673.78;5078368;28;20052;-83
2022/04/17 05:01:21;;;;;;;6.78;4.63;;;;;;;3.34;62.53;101667.84;5078653;28;20048;-84
2022/04/17 05:03:49;;;;;;;5.57;4.20;;;;;;;3.37;62.54;101672.03;5078570;28;20056;-83
2022/04/17 05:06:17;;;;;;;6.70;4.90;;;;;;;3.40;62.91;101666.03;5079043;28;20119;-83
2022/04/17 05:08:46;;;;;;;7.20;4.35;;;;;;;3.46;62.68;101670.59;5079192;28;20044;-84
2022/04/17 05:11:14;;;;;;;6.55;4.47;;;;;;;3.49;62.05;101663.78;5078598;28;20048;-83
2022/04/17 05:13:43;;;;;;;7.07;4.90;;;;;;;3.51;62.43;101662.47;5078896;28;20052;-84
2022/04/17 05:16:13;;;;;;;5.75;4.40;;;;;;;3.55;62.06;101669.19;5079127;28;20059;-84
2022/04/17 05:18:43;;;;;;;5.75;4.20;;;;;;;3.58;62.87;101668.69;5078173;28;20055;-84
2022/04/17 05:21:10;;;;;;;7.47;4.40;;;;;;;3.64;62.17;101667.75;5075989;28;20045;-84
2022/04/17 05:23:38;;;;;;;6.85;4.38;;;;;;;3.70;62.09;101679.72;5079015;28;20405;-84
2022/04/17 05:26:06;;;;;;;5.93;3.88;;;;;;;3.73;62.55;101664.63;5077937;28;20434;-84
2022/04/17 05:28:34;;;;;;;5.75;4.70;;;;;;;3.78;62.61;101662.84;5079343;28;20516;-83
2022/04/17 05:31:01;;;;;;;5.57;4.10;;;;;;;3.84;62.08;101666.53;5076567;28;20049;-83
2022/04/17 05:33:30;;;;;;;4.90;4.40;;;;;;;3.89;62.14;101660.31;5075388;28;20297;-83
2022/04/17 05:35:57;;;;;;;4.75;4.13;;;;;;;3.96;62.34;101670.13;5067532;28;20129;-83
2022/04/17 05:38:24;;;;;;;6.68;5.20;;;;;;;4.03;62.35;101665.34;5054380;28;20053;-83
2022/04/17 05:40:52;;;;;;;5.78;4.53;;;;;;;4.15;61.98;101667.25;5061683;28;20045;-84
2022/04/17 05:43:23;;;;;;;6.60;5.25;;;;;;;4.24;61.64;101671.28;5073803;28;20063;-83
2022/04/17 05:45:50;;;;;;;6.90;4.78;;;;;;;4.32;61.17;101668.16;5075844;28;20142;-84
2022/04/17 05:48:18;;;;;;;9.38;5.10;;;;;;;4.36;61.55;101672.09;5072689;28;20048;-83
2022/04/17 05:50:47;;;;;;;6.80;4.70;;;;;;;4.44;61.17;101671.72;5077829;28;20052;-84
2022/04/17 05:53:15;;;;;;;7.00;4.73;;;;;;;4.53;60.96;101668.59;5078004;28;20052;-84
2022/04/17 05:55:42;;;;;;;7.13;5.22;;;;;;;4.63;60.62;101668.81;5074799;28;20409;-83
2022/04/17 05:58:09;;;;;;;8.68;4.93;;;;;;;4.67;60.16;101670.00;5077507;28;20059;-82
2022/04/17 06:00:37;;;;;;;5.18;4.35;;;;;;;4.76;59.96;101667.69;5071825;28;20401;-83
2022/04/17 06:03:05;;;;;;;6.47;4.80;;;;;;;4.87;59.95;101666.78;5078177;28;20052;-83
2022/04/17 06:05:32;;;;;;;5.90;4.47;;;;;;;4.98;59.86;101665.06;5076618;28;20047;-82
2022/04/17 06:08:01;;;;;;;6.22;4.97;;;;;;;5.10;60.08;101668.59;5078318;28;20052;-82
2022/04/17 06:10:31;;;;;;;5.57;4.57;;;;;;;5.15;59.94;101665.09;5076070;28;20052;-82
2022/04/17 06:12:58;;;;;;;5.85;5.18;;;;;;;5.27;59.90;101658.41;5061565;28;20040;-84
2022/04/17 06:15:25;;;;;;;7.75;5.03;;;;;;;5.38;59.60;101656.66;5077486;28;20060;-83
2022/04/17 06:17:53;;;;;;;5.57;4.65;;;;;;;5.51;59.51;101652.72;5077071;28;20044;-84
2022/04/17 06:20:20;;;;;;;6.88;4.63;;;;;;;5.62;59.55;101657.31;5081136;28;20056;-84
2022/04/17 06:22:47;;;;;;;7.53;5.10;;;;;;;5.75;59.55;101653.38;5079149;28;20044;-84
2022/04/17 06:25:16;;;;;;;6.90;5.88;;;;;;;5.78;58.37;101655.66;5071237;28;20103;-84
2022/04/17 06:27:45;;;;;;;6.45;5.10;;;;;;;5.96;58.92;101657.31;5081428;28;20049;-84
2022/04/17 06:30:14;;;;;;;6.85;5.65;;;;;;;6.19;58.57;101663.72;5078539;28;20053;-85
2022/04/17 06:32:42;;;;;;;7.00;5.30;;;;;;;6.39;58.34;101657.63;5076037;28;20044;-84
2022/04/17 06:35:11;;;;;;;7.75;5.50;;;;;;;6.59;57.61;101663.41;5074989;28;20060;-84
2022/04/17 06:37:49;;;;;;;9.77;6.18;;;;;;;6.76;57.27;101662.50;5075047;28;20049;-80
2022/04/17 06:40:20;;;;;;;7.18;6.32;;;;;;;6.97;57.13;101658.00;5064134;28;20048;-85
2022/04/17 06:42:50;;;;;;;8.85;6.07;;;;;;;7.09;57.74;101662.28;5078042;28;20485;-83
2022/04/17 06:45:18;;;;;;;10.85;6.45;;;;;;;7.24;57.57;101656.06;5077881;28;20048;-83
2022/04/17 06:47:46;;;;;;;10.07;6.80;;;;;;;7.42;57.64;101646.53;5073565;28;20048;-86
2022/04/17 06:50:15;;;;;;;8.38;6.22;;;;;;;7.62;58.00;101642.25;5068202;28;20080;-81
2022/04/17 06:52:42;;;;;;;10.20;6.80;;;;;;;7.80;58.35;101641.81;5059668;28;20048;-81
2022/04/17 06:55:11;;;;;;;7.65;6.00;;;;;;;7.98;57.43;101640.56;5072348;28;20493;-81
2022/04/17 06:57:46;;;;;;;6.97;6.18;;;;;;;8.19;57.06;101643.44;5076710;28;20055;-79
2022/04/17 07:00:14;;;;;;;7.28;6.13;;;;;;;8.33;56.53;101644.63;5074336;28;20092;-81
2022/04/17 07:02:44;;;;;;;7.43;5.82;;;;;;;8.51;55.71;101644.19;5076009;28;20044;-80
2022/04/17 07:05:12;;;;;;;8.20;5.22;;;;;;;8.66;55.30;101631.47;5067597;28;20044;-80
2022/04/17 07:07:40;;;;;;;7.75;5.50;;;;;;;8.84;55.56;101625.41;5073898;28;20053;-80
2022/04/17 07:10:09;;;;;;;7.82;6.05;;;;;;;9.06;54.91;101627.09;5072306;28;20055;-79
2022/04/17 07:12:37;;;;;;;6.00;4.83;;;;;;;9.28;54.43;101627.69;5076555;28;20044;-79
2022/04/17 07:15:07;;;;;;;6.38;4.70;;;;;;;9.49;53.62;101624.88;5069803;28;20044;-80
2022/04/17 07:17:35;;;;;;;5.10;4.13;;;;;;;9.69;51.95;101622.09;5074513;28;20049;-79
2022/04/17 07:20:05;;;;;;;7.55;3.92;;;;;;;9.89;50.90;101623.16;5075519;28;20055;-81
2022/04/17 07:22:33;;;;;;;5.75;3.53;;;;;;;10.14;49.23;101625.91;5070482;28;20044;-80
2022/04/17 07:25:02;;;;;;;3.92;2.90;;;;;;;10.45;48.38;101613.81;5068471;28;20052;-80
2022/04/17 07:27:29;;;;;;;4.50;2.67;;;;;;;10.80;45.10;101603.63;5075659;28;20049;-78
2022/04/17 07:29:56;;;;;;;7.30;3.28;;;;;;;11.47;42.62;101602.00;5066072;28;20056;-80
2022/04/17 07:32:25;;;;;;;3.50;2.70;;;;;;;12.82;41.59;101594.56;5075295;28;20055;-79
2022/04/17 07:34:53;;;;;;;13.25;7.82;;;;;;;14.42;38.22;101596.19;5071737;28;20049;-79
2022/04/17 07:37:27;;;;;;;4.53;2.45;;;;;;;16.12;33.71;101598.53;5072484;28;20214;-81
2022/04/17 07:39:55;;;;;;;7.28;4.28;;;;;;;17.64;31.44;101594.06;5072845;28;20374;-83
2022/04/17 07:42:22;;;;;;;5.82;3.13;;;;;;;19.34;28.89;101589.28;5076703;28;20071;-80
2022/04/17 07:44:50;;;;;;;3.05;1.80;;;;;;;20.89;25.04;101578.34;5070640;28;20059;-81
2022/04/17 07:47:19;;;;;;;3.88;2.20;;;;;;;22.28;24.90;101575.75;5074700;28;20041;-79
2022/04/17 07:49:47;;;;;;;;;;;;;;;23.23;22.67;101573.84;5075317;28;20056;-80
2022/04/17 07:52:14;;;;;;;2.13;1.40;;;;;;;23.95;19.66;101570.34;5075729;28;19920;-80
2022/04/17 07:54:42;;;;;;;3.92;1.70;;;;;;;24.56;19.69;101577.06;5068836;28;20055;-80
2022/04/17 07:57:13;;;;;;;3.13;1.67;;;;;;;25.47;18.90;101566.50;5075073;28;20059;-80
2022/04/17 07:59:42;;;;;;;2.42;1.30;;;;;;;25.64;18.53;101567.06;5072968;28;20048;-80
2022/04/17 08:02:22;;;;;;;3.10;1.70;;;;;;;26.53;17.04;101567.84;5076462;28;20049;-83
2022/04/17 08:04:53;;;;;;;2.97;1.60;;;;;;;26.73;16.74;101565.56;5077482;28;20119;-83
2022/04/17 08:07:20;;;;;;;2.50;1.70;;;;;;;27.04;16.62;101554.69;5072767;28;20049;-83
2022/04/17 08:09:48;;;;;;;2.67;1.38;;;;;;;27.70;15.98;101563.09;5077735;28;20059;-83
2022/04/17 08:12:15;;;;;;;2.63;1.67;;;;;;;27.87;15.95;101557.84;5077481;28;20060;-81
2022/04/17 08:14:45;;;;;;;4.35;1.58;;;;;;;29.06;15.78;101552.72;5069629;28;20056;-79
2022/04/17 08:17:13;;;;;;;2.40;1.60;;;;;;;29.41;14.66;101548.88;5074652;28;20051;-79
2022/04/17 08:20:00;;;;;;;2.63;1.65;;;;;;;30.12;14.48;101549.66;5075255;28;20483;-82
2022/04/17 08:22:27;;;;;;;2.53;1.33;;;;;;;30.82;13.36;101549.34;5073033;28;20048;-80
2022/04/17 08:24:58;;;;;;;2.58;1.42;;;;;;;31.19;12.30;101550.56;5074920;28;20443;-77
2022/04/17 08:27:25;;;;;;;2.58;1.48;;;;;;;31.42;12.03;101546.97;5070033;28;20416;-79
2022/04/17 08:29:53;;;;;;;2.45;1.52;;;;;;;31.24;12.14;101538.56;5068413;28;20104;-79
2022/04/17 08:32:21;;;;;;;2.67;1.30;;;;;;;32.10;11.45;101539.34;5074987;28;20056;-80
2022/04/17 08:34:48;;;;;;;2.33;1.40;;;;;;;32.05;11.55;101542.75;5069236;28;20056;-80
2022/04/17 08:37:17;;;;;;;2.38;1.25;;;;;;;32.21;11.25;101542.84;5074564;28;20049;-79
2022/04/17 08:39:56;;;;;;;1.80;1.13;;;;;;;32.38;11.41;101540.91;5076114;28;20052;-80
2022/04/17 08:42:28;;;;;;;2.13;1.42;;;;;;;32.41;11.27;101539.22;5075422;28;20063;-80
2022/04/17 08:44:58;;;;;;;2.20;1.50;;;;;;;32.79;10.78;101538.94;5075118;28;20052;-81
2022/04/17 08:47:26;;;;;;;2.35;1.20;;;;;;;32.74;11.27;101534.50;5057225;28;20044;-80
2022/04/17 08:49:55;;;;;;;1.83;1.27;;;;;;;32.20;11.17;101526.81;5075283;28;20052;-81
2022/04/17 08:52:33;;;;;;;2.13;1.30;;;;;;;33.15;10.42;101525.38;5076006;28;20048;-81
2022/04/17 08:55:03;;;;;;;2.70;1.40;;;;;;;33.36;10.97;101521.19;5074921;28;20051;-80
2022/04/17 08:57:36;;;;;;;1.73;1.30;;;;;;;34.03;10.21;101519.19;5076081;28;20067;-80
2022/04/17 09:00:07;;;;;;;2.10;1.52;;;;;;;33.79;10.12;101522.28;5074378;28;20045;-81
2022/04/17 09:02:38;;;;;;;2.28;1.50;;;;;;;33.95;10.60;101502.03;5074609;28;20048;-80
2022/04/17 09:05:07;;;;;;;3.08;1.63;;;;;;;34.49;10.10;101508.47;5075620;28;20505;-79
2022/04/17 09:07:53;;;;;;;2.33;1.60;;;;;;;34.91;9.89;101508.53;5075927;28;20499;-81
2022/04/17 09:10:29;;;;;;;2.35;1.55;;;;;;;35.38;9.02;101502.13;5075978;28;20049;-80
2022/04/17 09:12:57;;;;;;;1.83;1.45;;;;;;;35.68;9.10;101508.63;5068684;28;20049;-81
2022/04/17 09:15:30;;;;;;;3.03;1.60;;;;;;;35.50;8.70;101495.50;5076074;28;20049;-81
2022/04/17 09:17:58;;;;;;;1.80;1.23;;;;;;;36.01;9.13;101488.06;5056140;28;20417;-80
2022/04/17 09:20:27;;;;;;;2.10;1.63;;;;;;;36.65;8.67;101487.88;5068644;28;20048;-80
2022/04/17 09:22:59;;;;;;;1.55;1.10;;;;;;;36.95;8.60;101481.28;5074662;28;20045;-81
2022/04/17 09:25:27;;;;;;;2.58;1.33;;;;;;;37.75;8.31;101478.91;5074461;28;20052;-81
2022/04/17 09:28:01;;;;;;;1.77;1.35;;;;;;;38.21;8.33;101470.28;5075319;28;20053;-81
2022/04/17 09:30:35;;;;;;;1.98;1.38;;;;;;;38.70;7.96;101474.31;5075197;28;20067;-80
2022/04/17 09:33:09;;;;;;;1.90;1.20;;;;;;;39.04;7.19;101463.56;5069304;28;20097;-81
2022/04/17 09:35:40;;;;;;;2.75;1.30;;;;;;;39.67;7.13;101466.72;5075518;28;20063;-81
2022/04/17 09:38:17;;;;;;;1.50;1.30;;;;;;;39.86;7.30;101453.66;5076172;28;20388;-80
2022/04/17 09:40:52;;;;;;;1.85;1.40;;;;;;;40.23;7.50;101450.44;5076025;28;20055;-80
2022/04/17 09:43:21;;;;;;;1.83;1.40;;;;;;;40.00;6.29;101452.09;5065898;28;20061;-81
2022/04/17 09:46:00;;;;;;;1.85;1.30;;;;;;;39.77;6.97;101454.50;5073946;28;20492;-81
2022/04/17 09:48:31;;;;;;;2.60;1.40;;;;;;;39.52;7.08;101446.22;5078372;28;20048;-80
2022/04/17 09:50:59;;;;;;;2.38;1.20;;;;;;;39.98;7.21;101452.63;5078116;28;20055;-80
2022/04/17 09:53:42;;;;;;;2.17;1.48;;;;;;;39.92;6.73;101439.19;5078527;28;20044;-80
2022/04/17 09:56:12;;;;;;;2.33;1.25;;;;;;;40.46;7.13;101421.72;5078374;28;20403;-80
2022/04/17 09:58:48;;;;;;;1.70;1.40;;;;;;;40.85;6.40;101428.31;5078642;28;20048;-79
2022/04/17 10:01:19;;;;;;;2.15;1.40;;;;;;;41.33;6.15;101419.28;5076627;28;20048;-79
2022/04/17 10:03:49;;;;;;;2.25;1.45;;;;;;;41.34;6.40;101423.78;5078411;28;20071;-79
2022/04/17 10:06:18;;;;;;;2.90;1.52;;;;;;;41.52;6.41;101421.94;5076558;28;20045;-79
2022/04/17 10:08:48;;;;;;;3.10;1.30;;;;;;;42.16;5.68;101405.50;5072088;28;20049;-80
2022/04/17 10:11:15;;;;;;;2.65;1.20;;;;;;;41.23;5.78;101405.28;5077395;28;20052;-79
2022/04/17 10:13:46;;;;;;;1.65;1.27;;;;;;;41.13;5.92;101411.22;5077540;28;20385;-79
2022/04/17 10:16:22;;;;;;;1.92;1.33;;;;;;;40.70;6.75;101404.91;5073536;28;21743;-80
2022/04/17 10:18:52;;;;;;;1.80;1.33;;;;;;;40.42;5.83;101397.75;5074952;28;20044;-80
2022/04/17 10:21:23;;;;;;;1.95;1.38;;;;;;;39.91;7.64;101396.72;5075354;28;20055;-80
2022/04/17 10:24:04;;;;;;;1.58;1.30;;;;;;;40.26;6.55;101378.56;5069332;28;20057;-80
2022/04/17 10:26:38;;;;;;;3.85;1.42;;;;;;;40.39;6.27;101384.97;5072278;28;20485;-80
2022/04/17 10:29:10;;;;;;;2.35;1.38;;;;;;;39.91;6.29;101377.09;5077372;28;20508;-81
2022/04/17 10:31:50;;;;;;;1.90;1.08;;;;;;;39.76;6.75;101373.31;5068852;28;20060;-80
2022/04/17 10:34:48;;;;;;;1.70;1.20;;;;;;;40.40;6.20;101362.41;5077466;28;20063;-80
2022/04/17 10:38:06;;;;;;;2.47;1.33;;;;;;;40.48;7.07;101357.78;5064056;28;20493;-82
2022/04/17 10:40:37;;;;;;;3.08;1.55;;;;;;;40.51;6.26;101354.66;5078501;28;20079;-80
2022/04/17 10:43:06;;;;;;;2.00;1.40;;;;;;;41.06;6.43;101350.28;5077879;28;20052;-80
2022/04/17 10:46:11;;;;;;;1.75;1.30;;;;;;;41.30;6.21;101328.84;5077527;28;20053;-81
2022/04/17 10:48:49;;;;;;;1.95;1.30;;;;;;;41.55;5.25;101336.88;5078273;28;20433;-80
2022/04/17 10:51:17;;;;;;;;;;;;;;;41.09;5.80;101340.47;5078182;28;20052;-80
2022/04/17 10:53:52;;;;;;;2.42;1.60;;;;;;;41.44;6.62;101338.88;5077284;28;19921;-80
2022/04/17 10:56:21;;;;;;;2.20;1.70;;;;;;;42.03;6.33;101323.94;5078077;28;20052;-81
2022/04/17 10:58:53;;;;;;;2.78;1.58;;;;;;;41.77;5.86;101318.03;5078810;28;20049;-81
2022/04/17 11:02:00;;;;;;;1.70;1.55;;;;;;;41.72;6.56;101324.63;5077181;28;20049;-80
2022/04/17 11:04:28;;;;;;;2.75;1.40;;;;;;;42.31;5.99;101320.47;5077108;28;20053;-80
2022/04/17 11:07:26;;;;;;;1.88;1.38;;;;;;;42.14;5.77;101305.66;5078842;28;20049;-81
2022/04/17 11:10:06;;;;;;;;;;;;;;;42.11;6.82;101309.66;5077984;28;20063;-80
2022/04/17 11:12:50;;;;;;;2.15;1.40;;;;;;;42.25;5.52;101302.84;5077569;28;19927;-80
2022/04/17 11:15:28;;;;;;;2.38;1.30;;;;;;;42.13;5.96;101292.38;5077913;28;20049;-80
2022/04/17 11:18:04;;;;;;;2.08;1.42;;;;;;;42.53;7.12;101303.13;5068163;28;20049;-80
2022/04/17 11:20:33;;;;;;;1.45;1.23;;;;;;;42.69;6.23;101298.69;5074450;28;20417;-80
2022/04/17 11:23:00;;;;;;;2.53;1.50;;;;;;;43.12;6.19;101289.94;5070356;28;20044;-82
2022/04/17 11:25:29;;;;;;;2.13;1.58;;;;;;;43.43;5.87;101293.31;5077865;28;20063;-82
2022/04/17 11:28:02;;;;;;;2.10;1.75;;;;;;;43.55;6.84;101278.16;5079788;28;20064;-81
2022/04/17 11:30:32;;;;;;;1.77;1.58;;;;;;;43.43;6.56;101281.56;5071220;28;20441;-82
2022/04/17 11:33:03;;;;;;;2.58;2.20;;;;;;;43.14;6.47;101280.63;5070469;28;20048;-83
2022/04/17 11:35:31;;;;;;;2.33;1.67;;;;;;;42.95;6.54;101283.19;5072447;28;20045;-82
2022/04/17 11:38:04;;;;;;;2.53;1.92;;;;;;;43.07;6.76;101270.22;5072668;28;20056;-83
2022/04/17 11:40:33;;;;;;;2.15;1.83;;;;;;;43.11;6.69;101269.94;5080943;28;20070;-83
2022/04/17 11:43:13;;;;;;;2.72;2.30;;;;;;;43.03;7.23;101266.72;5079650;28;20051;-82
2022/04/17 11:45:42;;;;;;;2.88;2.45;;;;;;;43.14;7.37;101275.56;5062359;28;20410;-84
2022/04/17 11:48:12;;;;;;;3.20;2.72;;;;;;;43.23;7.12;101264.94;5075350;28;20048;-83
2022/04/17 11:50:41;;;;;;;2.50;2.30;;;;;;;43.37;6.75;101269.84;5077910;28;20053;-83
2022/04/17 11:53:12;;;;;;;3.20;2.47;;;;;;;43.22;7.81;101260.41;5076649;28;20044;-83
2022/04/17 11:55:45;;;;;;;2.97;2.67;;;;;;;43.08;7.50;101257.16;5081794;28;20048;-82
2022/04/17 11:58:22;;;;;;;2.95;2.53;;;;;;;42.84;7.63;101260.50;5077886;28;20056;-82