Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:41;;;;;;;;;;;;;;;;;;4987538;28;20024;-81
2023/10/25 00:04:10;;;;;;;;;;;;;;;;;;4971942;28;19964;-79
2023/10/25 00:06:36;;;;;;;;;;;;;;;;;;4971534;28;19910;-80
2023/10/25 00:09:01;;;;;;;;;;;;;;;;;;4970485;28;19916;-80
2023/10/25 00:11:28;;;;;;;;;;;;;;;;;;4956494;28;19995;-79
2023/10/25 00:13:54;;;;;;;;;;;;;;;;;;4953692;28;19935;-79
2023/10/25 00:16:19;;;;;;;;;;;;;;;;;;4951200;28;19993;-79
2023/10/25 00:18:45;;;;;;;;;;;;;;;;;;4952186;28;19929;-80
2023/10/25 00:21:11;;;;;;;;;;;;;;;;;;4969999;28;19973;-80
2023/10/25 00:23:36;;;;;;;;;;;;;;;;;;4971524;28;20396;-81
2023/10/25 00:26:03;;;;;;;;;;;;;;;;;;4984548;28;19929;-81
2023/10/25 00:28:28;;;;;;;;;;;;;;;;;;4972937;28;20297;-81
2023/10/25 00:30:54;;;;;;;;;;;;;;;;;;4987357;28;19905;-80
2023/10/25 00:33:19;;;;;;;;;;;;;;;;;;4971821;28;20267;-81
2023/10/25 00:35:48;;;;;;;;;;;;;;;;;;4972455;28;19973;-82
2023/10/25 00:38:13;;;;;;;;;;;;;;;;;;5006624;28;19905;-80
2023/10/25 00:40:39;;;;;;;;;;;;;;;;;;4972248;28;19967;-81
2023/10/25 00:43:04;;;;;;;;;;;;;;;;;;4973813;28;19981;-81
2023/10/25 00:45:29;;;;;;;;;;;;;;;;;;4988410;28;19909;-80
2023/10/25 00:47:55;;;;;;;;;;;;;;;;;;4973722;28;19917;-81
2023/10/25 00:50:20;;;;;;;;;;;;;;;;;;4974278;28;19976;-80
2023/10/25 00:52:46;;;;;;;;;;;;;;;;;;4991990;28;19905;-81
2023/10/25 00:55:12;;;;;;;;;;;;;;;;;;5005064;28;19905;-81
2023/10/25 00:57:37;;;;;;;;;;;;;;;;;;5004212;28;19916;-80
2023/10/25 01:00:03;;;;;;;;;;;;;;;;;;4987996;28;19910;-80
2023/10/25 01:02:28;;;;;;;;;;;;;;;;;;4988121;28;19893;-79
2023/10/25 01:04:54;;;;;;;;;;;;;;;;;;4987854;28;19909;-80
2023/10/25 01:07:19;;;;;;;;;;;;;;;;;;5004140;28;19898;-81
2023/10/25 01:09:45;;;;;;;;;;;;;;;;;;4993133;28;19925;-82
2023/10/25 01:12:10;;;;;;;;;;;;;;;;;;4971935;28;19909;-82
2023/10/25 01:14:38;;;;;;;;;;;;;;;;;;4972667;28;19909;-81
2023/10/25 01:17:03;;;;;;;;;;;;;;;;;;4974878;28;19988;-80
2023/10/25 01:19:28;;;;;;;;;;;;;;;;;;4957500;28;19917;-80
2023/10/25 01:21:54;;;;;;;;;;;;;;;;;;4957415;28;19952;-81
2023/10/25 01:24:19;;;;;;;;;;;;;;;;;;4957390;28;19932;-81
2023/10/25 01:26:45;;;;;;;;;;;;;;;;;;4974080;28;19906;-81
2023/10/25 01:29:10;;;;;;;;;;;;;;;;;;4958478;28;19913;-80
2023/10/25 01:31:36;;;;;;;;;;;;;;;;;;4967336;28;19914;-80
2023/10/25 01:34:01;;;;;;;;;;;;;;;;;;4994054;28;19909;-82
2023/10/25 01:36:27;;;;;;;;;;;;;;;;;;4991619;28;19932;-80
2023/10/25 01:38:53;;;;;;;;;;;;;;;;;;4988891;28;19913;-80
2023/10/25 01:41:18;;;;;;;;;;;;;;;;;;4989945;28;19944;-81
2023/10/25 01:43:45;;;;;;;;;;;;;;;;;;4974813;28;20003;-82
2023/10/25 01:46:11;;;;;;;;;;;;;;;;;;4990552;28;19944;-83
2023/10/25 01:48:36;;;;;;;;;;;;;;;;;;4984871;28;20585;-81
2023/10/25 01:51:02;;;;;;;;;;;;;;;;;;4951466;28;19997;-80
2023/10/25 01:53:28;;;;;;;;;;;;;;;;;;4952610;28;19956;-80
2023/10/25 01:55:56;;;;;;;;;;;;;;;;;;4966650;28;19914;-81
2023/10/25 01:58:22;;;;;;;;;;;;;;;;;;4951517;28;19924;-82
2023/10/25 02:00:48;;;;;;;;;;;;;;;;;;4984526;28;19920;-82
2023/10/25 02:03:13;;;;;;;;;;;;;;;;;;4954535;28;20282;-80
2023/10/25 02:05:39;;;;;;;;;;;;;;;;;;4955437;28;19909;-81
2023/10/25 02:08:04;;;;;;;;;;;;;;;;;;4981569;28;19906;-82
2023/10/25 02:10:30;;;;;;;;;;;;;;;;;;4970170;28;20283;-80
2023/10/25 02:12:55;;;;;;;;;;;;;;;;;;4972038;28;20416;-81
2023/10/25 02:15:21;;;;;;;;;;;;;;;;;;4987576;28;19913;-82
2023/10/25 02:17:47;;;;;;;;;;;;;;;;;;4986491;28;19925;-81
2023/10/25 02:20:12;;;;;;;;;;;;;;;;;;4975813;28;19914;-79
2023/10/25 02:22:38;;;;;;;;;;;;;;;;;;4981354;28;19940;-82
2023/10/25 02:25:03;;;;;;;;;;;;;;;;;;4980437;28;19910;-81
2023/10/25 02:27:30;;;;;;;;;;;;;;;;;;4975970;28;20274;-81
2023/10/25 02:29:55;;;;;;;;;;;;;;;;;;4952926;28;19916;-81
2023/10/25 02:32:21;;;;;;;;;;;;;;;;;;4972742;28;19989;-81
2023/10/25 02:34:46;;;;;;;;;;;;;;;;;;4966663;28;19972;-81
2023/10/25 02:37:13;;;;;;;;;;;;;;;;;;4986128;28;19917;-81
2023/10/25 02:39:39;;;;;;;;;;;;;;;;;;4953272;28;19914;-81
2023/10/25 02:42:05;;;;;;;;;;;;;;;;;;4978576;28;19916;-82
2023/10/25 02:44:31;;;;;;;;;;;;;;;;;;4954148;28;19990;-83
2023/10/25 02:46:57;;;;;;;;;;;;;;;;;;4954418;28;19910;-81
2023/10/25 02:49:23;;;;;;;;;;;;;;;;;;4952187;28;19906;-82
2023/10/25 02:51:49;;;;;;;;;;;;;;;;;;4969101;28;20366;-83
2023/10/25 02:54:14;;;;;;;;;;;;;;;;;;4952715;28;19913;-81
2023/10/25 02:56:42;;;;;;;;;;;;;;;;;;4970571;28;19984;-81
2023/10/25 02:59:07;;;;;;;;;;;;;;;;;;4975411;28;19918;-80
2023/10/25 03:01:33;;;;;;;;;;;;;;;;;;4995507;28;20378;-80
2023/10/25 03:03:59;;;;;;;;;;;;;;;;;;4979006;28;19921;-80
2023/10/25 03:06:24;;;;;;;;;;;;;;;;;;4980553;28;19996;-81
2023/10/25 03:08:54;;;;;;;;;;;;;;;;;;4979201;28;19920;-80
2023/10/25 03:11:20;;;;;;;;;;;;;;;;;;4996558;28;19920;-81
2023/10/25 03:13:46;;;;;;;;;;;;;;;;;;4978508;28;19909;-82
2023/10/25 03:16:13;;;;;;;;;;;;;;;;;;4973323;28;19909;-80
2023/10/25 03:18:39;;;;;;;;;;;;;;;;;;4991384;28;19913;-81
2023/10/25 03:21:04;;;;;;;;;;;;;;;;;;4958783;28;19910;-81
2023/10/25 03:23:30;;;;;;;;;;;;;;;;;;4959998;28;20028;-81
2023/10/25 03:25:55;;;;;;;;;;;;;;;;;;4975027;28;19914;-82
2023/10/25 03:28:22;;;;;;;;;;;;;;;;;;4960855;28;19956;-82
2023/10/25 03:30:47;;;;;;;;;;;;;;;;;;4971016;28;19909;-81
2023/10/25 03:33:13;;;;;;;;;;;;;;;;;;4992136;28;19968;-80
2023/10/25 03:35:38;;;;;;;;;;;;;;;;;;4991339;28;19980;-81
2023/10/25 03:38:03;;;;;;;;;;;;;;;;;;4973282;28;19909;-80
2023/10/25 03:40:29;;;;;;;;;;;;;;;;;;4973126;28;19909;-81
2023/10/25 03:42:54;;;;;;;;;;;;;;;;;;4993053;28;19909;-81
2023/10/25 03:45:20;;;;;;;;;;;;;;;;;;4996293;28;19955;-81
2023/10/25 03:47:45;;;;;;;;;;;;;;;;;;4984378;28;19945;-81
2023/10/25 03:50:14;;;;;;;;;;;;;;;;;;4997016;28;19909;-80
2023/10/25 03:52:39;;;;;;;;;;;;;;;;;;4985260;28;19901;-80
2023/10/25 03:55:05;;;;;;;;;;;;;;;;;;5000759;28;19944;-82
2023/10/25 03:57:31;;;;;;;;;;;;;;;;;;4983935;28;20000;-81
2023/10/25 03:59:57;;;;;;;;;;;;;;;;;;4984313;28;19921;-81
2023/10/25 04:02:22;;;;;;;;;;;;;;;;;;4985195;28;19921;-81
2023/10/25 04:04:48;;;;;;;;;;;;;;;;;;4986207;28;19924;-79
2023/10/25 04:07:14;;;;;;;;;;;;;;;;;;4976208;28;19916;-81
2023/10/25 04:09:39;;;;;;;;;;;;;;;;;;4965731;28;19916;-80
2023/10/25 04:12:08;;;;;;;;;;;;;;;;;;4965620;28;19908;-80
2023/10/25 04:14:34;;;;;;;;;;;;;;;;;;4967389;28;19921;-80
2023/10/25 04:17:02;;;;;;;;;;;;;;;;;;4959421;28;19949;-80
2023/10/25 04:19:28;;;;;;;;;;;;;;;;;;4965618;28;20309;-82
2023/10/25 04:22:00;;;;;;;;;;;;;;;;;;4949034;28;19911;-80
2023/10/25 04:24:26;;;;;;;;;;;;;;;;;;4965055;28;19917;-81
2023/10/25 04:26:52;;;;;;;;;;;;;;;;;;4964153;28;19910;-80
2023/10/25 04:29:17;;;;;;;;;;;;;;;;;;4964738;28;19912;-80
2023/10/25 04:31:49;;;;;;;;;;;;;;;;;;4964568;28;20079;-81
2023/10/25 04:34:31;;;;;;;;;;;;;;;;;;4981303;28;20334;-80
2023/10/25 04:36:57;;;;;;;;;;;;;;;;;;4968021;28;19910;-81
2023/10/25 04:39:25;;;;;;;;;;;;;;;;;;4982291;28;20298;-82
2023/10/25 04:41:51;;;;;;;;;;;;;;;;;;4953286;28;19920;-82
2023/10/25 04:44:16;;;;;;;;;;;;;;;;;;4951545;28;19914;-81
2023/10/25 04:46:42;;;;;;;;;;;;;;;;;;4947158;28;19913;-79
2023/10/25 04:49:07;;;;;;;;;;;;;;;;;;4947054;28;19963;-82
2023/10/25 04:51:33;;;;;;;;;;;;;;;;;;4946747;28;19953;-79
2023/10/25 04:53:58;;;;;;;;;;;;;;;;;;4962177;28;19910;-79
2023/10/25 04:56:25;;;;;;;;;;;;;;;;;;4983436;28;19917;-79
2023/10/25 04:58:51;;;;;;;;;;;;;;;;;;4966048;28;20007;-79
2023/10/25 05:01:22;;;;;;;;;;;;;;;;;;4983550;28;19917;-80
2023/10/25 05:03:50;;;;;;;;;;;;;;;;;;4967686;28;19909;-80
2023/10/25 05:06:16;;;;;;;;;;;;;;;;;;4965934;28;20004;-78
2023/10/25 05:08:41;;;;;;;;;;;;;;;;;;4982415;28;19909;-81
2023/10/25 05:11:07;;;;;;;;;;;;;;;;;;4998647;28;19909;-79
2023/10/25 05:13:33;;;;;;;;;;;;;;;;;;4983287;28;19913;-79
2023/10/25 05:15:59;;;;;;;;;;;;;;;;;;4966147;28;20358;-80
2023/10/25 05:18:24;;;;;;;;;;;;;;;;;;4982569;28;19920;-83
2023/10/25 05:20:50;;;;;;;;;;;;;;;;;;4967714;28;19909;-80
2023/10/25 05:23:15;;;;;;;;;;;;;;;;;;4983031;28;19917;-80
2023/10/25 05:25:41;;;;;;;;;;;;;;;;;;5016600;28;19913;-80
2023/10/25 05:28:06;;;;;;;;;;;;;;;;;;4972589;28;19909;-80
2023/10/25 05:30:32;;;;;;;;;;;;;;;;;;4966720;28;19910;-80
2023/10/25 05:32:57;;;;;;;;;;;;;;;;;;4966539;28;19906;-78
2023/10/25 05:35:22;;;;;;;;;;;;;;;;;;4964869;28;19909;-79
2023/10/25 05:37:48;;;;;;;;;;;;;;;;;;4965101;28;19964;-81
2023/10/25 05:40:13;;;;;;;;;;;;;;;;;;4969840;28;19977;-80
2023/10/25 05:42:39;;;;;;;;;;;;;;;;;;4987732;28;19911;-79
2023/10/25 05:45:04;;;;;;;;;;;;;;;;;;4985058;28;19917;-79
2023/10/25 05:47:30;;;;;;;;;;;;;;;;;;5001133;28;19909;-79
2023/10/25 05:49:55;;;;;;;;;;;;;;;;;;4969348;28;20182;-80
2023/10/25 05:52:23;;;;;;;;;;;;;;;;;;4969311;28;19960;-79
2023/10/25 05:54:49;;;;;;;;;;;;;;;;;;4968793;28;19914;-80
2023/10/25 05:57:14;;;;;;;;;;;;;;;;;;5000417;28;19920;-78
2023/10/25 05:59:39;;;;;;;;;;;;;;;;;;4988761;28;19936;-80
2023/10/25 06:02:05;;;;;;;;;;;;;;;;;;4965847;28;19910;-80
2023/10/25 06:04:30;;;;;;;;;;;;;;;;;;4963955;28;20326;-79
2023/10/25 06:06:56;;;;;;;;;;;;;;;;;;4980695;28;19936;-80
2023/10/25 06:09:21;;;;;;;;;;;;;;;;;;4964464;28;19910;-77
2023/10/25 06:11:47;;;;;;;;;;;;;;;;;;4982290;28;19909;-79
2023/10/25 06:14:15;;;;;;;;;;;;;;;;;;4965849;28;19905;-79
2023/10/25 06:16:41;;;;;;;;;;;;;;;;;;4987578;28;19910;-80
2023/10/25 06:19:09;;;;;;;;;;;;;;;;;;5019973;28;20293;-80
2023/10/25 06:21:35;;;;;;;;;;;;;;;;;;5018154;28;19909;-78
2023/10/25 06:24:00;;;;;;;;;;;;;;;;;;5017938;28;20384;-80
2023/10/25 06:26:25;;;;;;;;;;;;;;;;;;5002845;28;20341;-80
2023/10/25 06:28:51;;;;;;;;;;;;;;;;;;4970550;28;19953;-80
2023/10/25 06:31:16;;;;;;;;;;;;;;;;;;4994442;28;19932;-80
2023/10/25 06:33:42;;;;;;;;;;;;;;;;;;4991147;28;19904;-79
2023/10/25 06:36:08;;;;;;;;;;;;;;;;;;5000470;28;19941;-80
2023/10/25 06:38:33;;;;;;;;;;;;;;;;;;4985565;28;19906;-81
2023/10/25 06:40:58;;;;;;;;;;;;;;;;;;4985600;28;19902;-82
2023/10/25 06:43:24;;;;;;;;;;;;;;;;;;5001122;28;19902;-81
2023/10/25 06:45:50;;;;;;;;;;;;;;;;;;4979532;28;19905;-82
2023/10/25 06:48:15;;;;;;;;;;;;;;;;;;4985691;28;20425;-82
2023/10/25 06:50:41;;;;;;;;;;;;;;;;;;4966691;28;20374;-82
2023/10/25 06:53:06;;;;;;;;;;;;;;;;;;4948911;28;19944;-81
2023/10/25 06:55:32;;;;;;;;;;;;;;;;;;4948499;28;20032;-81
2023/10/25 06:57:57;;;;;;;;;;;;;;;;;;4948773;28;20393;-83
2023/10/25 07:00:22;;;;;;;;;;;;;;;;;;4964910;28;19914;-82
2023/10/25 07:02:48;;;;;;;;;;;;;;;;;;4949215;28;19952;-82
2023/10/25 07:05:13;;;;;;;;;;;;;;;;;;4951352;28;20410;-82
2023/10/25 07:07:48;;;;;;;;;;;;;;;;;;4965962;28;19917;-82
2023/10/25 07:10:13;;;;;;;;;;;;;;;;;;4977740;28;19973;-83
2023/10/25 07:12:39;;;;;;;;;;;;;;;;;;4980056;28;19921;-84
2023/10/25 07:15:04;;;;;;;;;;;;;;;;;;4972727;28;19917;-82
2023/10/25 07:17:30;;;;;;;;;;;;;;;;;;4980180;28;19913;-81
2023/10/25 07:20:02;;;;;;;;;;;;;;;;;;4962511;28;19918;-83
2023/10/25 07:22:38;;;;;;;;;;;;;;;;;;4955685;28;19914;-82
2023/10/25 07:25:21;;;;;;;;;;;;;;;;;;4997049;28;19944;-80
2023/10/25 07:27:46;;;;;;;;;;;;;;;;;;4964837;28;19905;-83
2023/10/25 07:30:11;;;;;;;;;;;;;;;;;;4965164;28;19910;-82
2023/10/25 07:32:37;;;;;;;;;;;;;;;;;;4963552;28;19916;-82
2023/10/25 07:35:03;;;;;;;;;;;;;;;;;;4946853;28;19909;-80
2023/10/25 07:37:32;;;;;;;;;;;;;;;;;;4962674;28;19912;-83
2023/10/25 07:39:58;;;;;;;;;;;;;;;;;;4963647;28;19924;-81
2023/10/25 07:42:23;;;;;;;;;;;;;;;;;;4972926;28;19910;-82
2023/10/25 07:44:48;;;;;;;;;;;;;;;;;;4967690;28;19910;-82
2023/10/25 07:47:17;;;;;;;;;;;;;;;;;;4967030;28;19996;-80
2023/10/25 07:49:45;;;;;;;;;;;;;;;;;;4968671;28;20139;-80
2023/10/25 07:52:10;;;;;;;;;;;;;;;;;;4967468;28;19913;-81
2023/10/25 07:54:38;;;;;;;;;;;;;;;;;;4967016;28;20008;-80
2023/10/25 07:57:07;;;;;;;;;;;;;;;;;;4981244;28;19941;-80
2023/10/25 07:59:33;;;;;;;;;;;;;;;;;;4979049;28;19972;-81
2023/10/25 08:02:01;;;;;;;;;;;;;;;;;;4962586;28;19917;-81
2023/10/25 08:04:27;;;;;;;;;;;;;;;;;;4947177;28;19910;-82
2023/10/25 08:06:53;;;;;;;;;;;;;;;;;;4947184;28;20020;-80
2023/10/25 08:09:18;;;;;;;;;;;;;;;;;;4947256;28;19914;-81
2023/10/25 08:11:44;;;;;;;;;;;;;;;;;;4947738;28;19916;-81
2023/10/25 08:14:09;;;;;;;;;;;;;;;;;;4961018;28;19916;-82
2023/10/25 08:16:44;;;;;;;;;;;;;;;;;;4948446;28;19964;-80
2023/10/25 08:19:09;;;;;;;;;;;;;;;;;;4949560;28;19956;-80
2023/10/25 08:21:35;;;;;;;;;;;;;;;;;;4963707;28;19910;-81
2023/10/25 08:24:02;;;;;;;;;;;;;;;;;;4948420;28;19909;-79
2023/10/25 08:26:46;;;;;;;;;;;;;;;;;;4963271;28;20379;-81
2023/10/25 08:29:12;;;;;;;;;;;;;;;;;;4948516;28;20007;-80
2023/10/25 08:31:55;;;;;;;;;;;;;;;;;;5093792;27;19956;-82
2023/10/25 08:34:21;;;;;;;;;;;;;;;;;;5058490;28;20363;-79
2023/10/25 08:36:47;;;;;;;;;;;;;;;;;;5074711;28;19916;-82
2023/10/25 08:39:12;;;;;;;;;;;;;;;;;;5092626;28;20351;-81
2023/10/25 08:41:43;;;;;;;;;;;;;;;;;;5076366;28;19912;-80
2023/10/25 08:44:13;;;;;;;;;;;;;;;;;;5093070;28;20299;-79
2023/10/25 08:46:39;;;;;;;;;;;;;;;;;;5074974;28;20072;-80
2023/10/25 08:49:08;;;;;;;;;;;;;;;;;;5073932;28;19923;-81
2023/10/25 08:51:36;;;;;;;;;;;;;;;;;;5057642;28;19921;-80
2023/10/25 08:54:01;;;;;;;;;;;;;;;;;;5079015;28;19925;-80
2023/10/25 08:56:30;;;;;;;;;;;;;;;;;;5067089;28;19992;-81
2023/10/25 08:58:58;;;;;;;;;;;;;;;;;;5070365;28;19927;-81
2023/10/25 09:01:24;;;;;;;;;;;;;;;;;;5057272;28;19917;-81
2023/10/25 09:03:50;;;;;;;;;;;;;;;;;;5088273;28;19905;-81
2023/10/25 09:06:15;;;;;;;;;;;;;;;;;;5072073;28;19920;-80
2023/10/25 09:08:49;;;;;;;;;;;;;;;;;;5078439;28;20097;-81
2023/10/25 09:11:15;;;;;;;;;;;;;;;;;;5076209;28;19924;-81
2023/10/25 09:13:44;;;;;;;;;;;;;;;;;;5080465;28;19912;-80
2023/10/25 09:16:09;;;;;;;;;;;;;;;;;;5079179;28;19917;-81
2023/10/25 09:18:35;;;;;;;;;;;;;;;;;;5081858;28;19968;-80
2023/10/25 09:21:01;;;;;;;;;;;;;;;;;;5069837;28;19936;-80
2023/10/25 09:23:28;;;;;;;;;;;;;;;;;;5089494;28;19920;-79
2023/10/25 09:25:53;;;;;;;;;;;;;;;;;;5057999;28;19947;-79
2023/10/25 09:28:19;;;;;;;;;;;;;;;;;;5092038;28;19921;-80
2023/10/25 09:30:47;;;;;;;;;;;;;;;;;;5101401;28;19924;-79
2023/10/25 09:33:13;;;;;;;;;;;;;;;;;;5094523;28;19928;-79
2023/10/25 09:35:38;;;;;;;;;;;;;;;;;;5103122;28;19916;-79
2023/10/25 09:38:04;;;;;;;;;;;;;;;;;;5077293;28;19919;-79
2023/10/25 09:40:31;;;;;;;;;;;;;;;;;;5064016;28;20391;-78
2023/10/25 09:42:56;;;;;;;;;;;;;;;;;;5079904;28;19920;-78
2023/10/25 09:45:22;;;;;;;;;;;;;;;;;;5060266;28;19916;-79
2023/10/25 09:47:52;;;;;;;;;;;;;;;;;;5046434;28;19920;-77
2023/10/25 09:50:18;;;;;;;;;;;;;;;;;;5042413;28;19921;-77
2023/10/25 09:52:44;;;;;;;;;;;;;;;;;;5075260;28;20343;-78
2023/10/25 09:55:09;;;;;;;;;;;;;;;;;;5075739;28;19989;-78
2023/10/25 09:57:35;;;;;;;;;;;;;;;;;;5076159;28;20350;-78
2023/10/25 10:00:00;;;;;;;;;;;;;;;;;;5060198;28;19913;-78
2023/10/25 10:02:26;;;;;;;;;;;;;;;;;;5076889;28;19913;-78
2023/10/25 10:04:51;;;;;;;;;;;;;;;;;;5059194;28;19914;-78
2023/10/25 10:07:16;;;;;;;;;;;;;;;;;;5076779;28;20049;-78
2023/10/25 10:09:42;;;;;;;;;;;;;;;;;;5057839;28;19938;-78
2023/10/25 10:12:07;;;;;;;;;;;;;;;;;;5075601;28;19917;-77
2023/10/25 10:14:33;;;;;;;;;;;;;;;;;;5058976;28;19931;-79
2023/10/25 10:16:59;;;;;;;;;;;;;;;;;;5076158;28;19913;-78
2023/10/25 10:19:25;;;;;;;;;;;;;;;;;;5058985;28;19934;-77
2023/10/25 10:21:50;;;;;;;;;;;;;;;;;;5058494;28;19958;-78
2023/10/25 10:24:15;;;;;;;;;;;;;;;;;;5053980;28;20147;-79
2023/10/25 10:26:41;;;;;;;;;;;;;;;;;;5057336;28;20310;-78
2023/10/25 10:29:06;;;;;;;;;;;;;;;;;;5047232;28;19920;-78
2023/10/25 10:31:53;;;;;;;;;;;;;;;;;;5058575;28;19916;-78
2023/10/25 10:34:19;;;;;;;;;;;;;;;;;;5057388;28;19916;-79
2023/10/25 10:36:44;;;;;;;;;;;;;;;;;;5075798;28;19917;-80
2023/10/25 10:39:11;;;;;;;;;;;;;;;;;;5075777;28;19951;-78
2023/10/25 10:41:36;;;;;;;;;;;;;;;;;;5061619;28;19912;-79
2023/10/25 10:44:01;;;;;;;;;;;;;;;;;;5061980;28;20287;-79
2023/10/25 10:46:27;;;;;;;;;;;;;;;;;;5045002;28;19909;-79
2023/10/25 10:48:54;;;;;;;;;;;;;;;;;;5045345;28;19913;-78
2023/10/25 10:51:20;;;;;;;;;;;;;;;;;;5059130;28;19927;-78
2023/10/25 10:53:45;;;;;;;;;;;;;;;;;;5020804;28;19913;-78
2023/10/25 10:56:11;;;;;;;;;;;;;;;;;;5021698;28;19908;-78
2023/10/25 10:58:36;;;;;;;;;;;;;;;;;;5037684;28;19947;-78
2023/10/25 11:01:02;;;;;;;;;;;;;;;;;;5041002;28;19912;-79
2023/10/25 11:03:28;;;;;;;;;;;;;;;;;;5021394;28;19913;-80
2023/10/25 11:05:56;;;;;;;;;;;;;;;;;;5020991;28;19909;-79
2023/10/25 11:08:23;;;;;;;;;;;;;;;;;;5055122;28;20343;-79
2023/10/25 11:10:50;;;;;;;;;;;;;;;;;;5094488;28;19916;-79
2023/10/25 11:13:17;;;;;;;;;;;;;;;;;;5043351;28;19923;-80
2023/10/25 11:15:43;;;;;;;;;;;;;;;;;;5057585;28;19913;-80
2023/10/25 11:18:09;;;;;;;;;;;;;;;;;;5074806;28;19919;-78
2023/10/25 11:20:36;;;;;;;;;;;;;;;;;;5088047;28;19912;-78
2023/10/25 11:23:01;;;;;;;;;;;;;;;;;;5056115;28;19913;-78
2023/10/25 11:25:26;;;;;;;;;;;;;;;;;;5057310;28;19916;-78
2023/10/25 11:27:54;;;;;;;;;;;;;;;;;;5069255;28;20043;-79
2023/10/25 11:30:20;;;;;;;;;;;;;;;;;;5081028;28;19958;-78
2023/10/25 11:32:45;;;;;;;;;;;;;;;;;;5115433;28;19912;-79
2023/10/25 11:35:11;;;;;;;;;;;;;;;;;;5070323;28;19917;-79
2023/10/25 11:37:36;;;;;;;;;;;;;;;;;;5057882;28;20367;-80
2023/10/25 11:40:05;;;;;;;;;;;;;;;;;;5023182;28;20391;-78
2023/10/25 11:42:31;;;;;;;;;;;;;;;;;;5024734;28;20330;-79
2023/10/25 11:44:56;;;;;;;;;;;;;;;;;;5023346;28;19917;-81
2023/10/25 11:47:22;;;;;;;;;;;;;;;;;;5029845;28;19991;-79
2023/10/25 11:49:48;;;;;;;;;;;;;;;;;;5060133;28;19912;-79
2023/10/25 11:52:15;;;;;;;;;;;;;;;;;;5064703;28;19913;-79
2023/10/25 11:54:40;;;;;;;;;;;;;;;;;;5082877;28;19919;-79
2023/10/25 11:57:10;;;;;;;;;;;;;;;;;;5082987;28;19913;-78
2023/10/25 11:59:36;;;;;;;;;;;;;;;;;;5075724;28;19960;-80
2023/10/25 12:02:01;;;;;;;;;;;;;;;;;;5076936;28;19928;-79
2023/10/25 12:04:27;;;;;;;;;;;;;;;;;;5076622;28;19916;-79
2023/10/25 12:06:55;;;;;;;;;;;;;;;;;;5080745;28;19916;-79
2023/10/25 12:09:21;;;;;;;;;;;;;;;;;;5092243;28;19904;-79
2023/10/25 12:11:49;;;;;;;;;;;;;;;;;;5093450;28;19927;-79
2023/10/25 12:14:15;;;;;;;;;;;;;;;;;;5095588;28;19915;-78
2023/10/25 12:16:44;;;;;;;;;;;;;;;;;;5096482;28;19921;-80
2023/10/25 12:19:19;;;;;;;;;;;;;;;;;;5095262;28;19904;-79
2023/10/25 12:21:44;;;;;;;;;;;;;;;;;;5089806;28;19901;-80
2023/10/25 12:24:10;;;;;;;;;;;;;;;;;;5084022;28;19913;-79
2023/10/25 12:26:35;;;;;;;;;;;;;;;;;;5080822;28;19962;-79
2023/10/25 12:29:01;;;;;;;;;;;;;;;;;;5075578;28;19919;-80
2023/10/25 12:31:26;;;;;;;;;;;;;;;;;;5081456;28;20306;-79
2023/10/25 12:33:52;;;;;;;;;;;;;;;;;;5079389;28;19959;-80
2023/10/25 12:36:17;;;;;;;;;;;;;;;;;;5043033;28;19935;-80
2023/10/25 12:38:47;;;;;;;;;;;;;;;;;;5075830;28;19962;-80
2023/10/25 12:41:13;;;;;;;;;;;;;;;;;;5059573;28;20393;-79
2023/10/25 12:43:40;;;;;;;;;;;;;;;;;;5062731;28;20068;-79
2023/10/25 12:46:05;;;;;;;;;;;;;;;;;;5094524;28;19939;-79
2023/10/25 12:48:31;;;;;;;;;;;;;;;;;;5065071;28;19913;-80
2023/10/25 12:50:56;;;;;;;;;;;;;;;;;;5057543;28;19917;-79
2023/10/25 12:53:22;;;;;;;;;;;;;;;;;;5072974;28;20007;-79
2023/10/25 12:55:47;;;;;;;;;;;;;;;;;;5055421;28;19920;-80
2023/10/25 12:58:16;;;;;;;;;;;;;;;;;;5058276;28;19913;-80
2023/10/25 13:00:44;;;;;;;;;;;;;;;;;;5084242;28;19920;-77
2023/10/25 13:03:09;;;;;;;;;;;;;;;;;;5061906;28;19909;-78
2023/10/25 13:05:34;;;;;;;;;;;;;;;;;;5062359;28;20389;-79
2023/10/25 13:08:00;;;;;;;;;;;;;;;;;;5075115;28;20412;-81
2023/10/25 13:10:25;;;;;;;;;;;;;;;;;;5054170;28;19967;-80
2023/10/25 13:12:52;;;;;;;;;;;;;;;;;;5054741;28;19908;-79
2023/10/25 13:15:18;;;;;;;;;;;;;;;;;;5057047;28;20433;-79
2023/10/25 13:17:43;;;;;;;;;;;;;;;;;;5055350;28;20011;-81
2023/10/25 13:20:09;;;;;;;;;;;;;;;;;;5074099;28;19913;-80
2023/10/25 13:22:35;;;;;;;;;;;;;;;;;;5084318;28;19913;-81
2023/10/25 13:25:00;;;;;;;;;;;;;;;;;;5078865;28;19923;-80
2023/10/25 13:27:26;;;;;;;;;;;;;;;;;;5078158;28;19916;-80
2023/10/25 13:29:52;;;;;;;;;;;;;;;;;;5080200;28;19916;-81
2023/10/25 13:32:18;;;;;;;;;;;;;;;;;;5076649;28;19952;-80
2023/10/25 13:34:44;;;;;;;;;;;;;;;;;;5076927;28;19916;-81
2023/10/25 13:37:09;;;;;;;;;;;;;;;;;;5077135;28;20391;-80
2023/10/25 13:39:35;;;;;;;;;;;;;;;;;;5075876;28;20050;-81
2023/10/25 13:42:00;;;;;;;;;;;;;;;;;;5075903;28;19925;-79
2023/10/25 13:44:28;;;;;;;;;;;;;;;;;;5076166;28;19970;-79
2023/10/25 13:46:57;;;;;;;;;;;;;;;;;;5059495;28;19913;-78
2023/10/25 13:49:22;;;;;;;;;;;;;;;;;;5074780;28;20015;-81
2023/10/25 13:51:47;;;;;;;;;;;;;;;;;;5075998;28;19917;-79
2023/10/25 13:54:14;;;;;;;;;;;;;;;;;;5076268;28;19915;-80
2023/10/25 13:56:39;;;;;;;;;;;;;;;;;;5070340;28;19917;-81
2023/10/25 13:59:04;;;;;;;;;;;;;;;;;;5039402;28;19982;-80
2023/10/25 14:01:30;;;;;;;;;;;;;;;;;;5040177;28;19912;-81
2023/10/25 14:03:55;;;;;;;;;;;;;;;;;;5039698;28;20419;-81
2023/10/25 14:06:21;;;;;;;;;;;;;;;;;;5041357;28;19913;-80
2023/10/25 14:08:46;;;;;;;;;;;;;;;;;;5057418;28;19927;-80
2023/10/25 14:11:11;;;;;;;;;;;;;;;;;;5039469;28;19917;-81
2023/10/25 14:13:37;;;;;;;;;;;;;;;;;;5062702;28;19947;-80
2023/10/25 14:16:02;;;;;;;;;;;;;;;;;;5077805;28;19917;-80
2023/10/25 14:18:28;;;;;;;;;;;;;;;;;;5076684;28;19908;-80
2023/10/25 14:20:53;;;;;;;;;;;;;;;;;;5076993;28;20000;-79
2023/10/25 14:23:21;;;;;;;;;;;;;;;;;;5093875;28;20276;-78
2023/10/25 14:25:49;;;;;;;;;;;;;;;;;;5076408;28;19999;-81
2023/10/25 14:28:15;;;;;;;;;;;;;;;;;;5092881;28;19919;-80
2023/10/25 14:30:40;;;;;;;;;;;;;;;;;;5089237;28;19916;-80
2023/10/25 14:33:06;;;;;;;;;;;;;;;;;;5065008;28;19920;-80
2023/10/25 14:35:31;;;;;;;;;;;;;;;;;;5058988;28;19913;-81
2023/10/25 14:37:56;;;;;;;;;;;;;;;;;;5064366;28;20031;-79
2023/10/25 14:40:22;;;;;;;;;;;;;;;;;;5055513;28;19913;-79
2023/10/25 14:42:50;;;;;;;;;;;;;;;;;;5056556;28;20050;-79
2023/10/25 14:45:16;;;;;;;;;;;;;;;;;;5046754;28;19913;-78
2023/10/25 14:47:48;;;;;;;;;;;;;;;;;;5060311;28;20023;-80
2023/10/25 14:50:13;;;;;;;;;;;;;;;;;;5080799;28;19960;-80
2023/10/25 14:52:39;;;;;;;;;;;;;;;;;;5082900;28;19924;-81
2023/10/25 14:55:04;;;;;;;;;;;;;;;;;;5075969;28;20330;-81
2023/10/25 14:57:30;;;;;;;;;;;;;;;;;;5059358;28;19918;-80
2023/10/25 14:59:58;;;;;;;;;;;;;;;;;;5059681;28;19923;-80
2023/10/25 15:02:24;;;;;;;;;;;;;;;;;;5076123;28;19944;-79
2023/10/25 15:04:51;;;;;;;;;;;;;;;;;;5074617;28;19998;-78
2023/10/25 15:07:16;;;;;;;;;;;;;;;;;;5066051;28;19924;-80
2023/10/25 15:09:43;;;;;;;;;;;;;;;;;;5053491;28;19913;-79
2023/10/25 15:12:08;;;;;;;;;;;;;;;;;;5054418;28;20007;-80
2023/10/25 15:14:33;;;;;;;;;;;;;;;;;;5056144;28;20013;-80
2023/10/25 15:17:00;;;;;;;;;;;;;;;;;;5054724;28;19913;-80
2023/10/25 15:19:25;;;;;;;;;;;;;;;;;;5021414;28;19936;-78
2023/10/25 15:21:51;;;;;;;;;;;;;;;;;;5055401;28;20037;-78
2023/10/25 15:24:16;;;;;;;;;;;;;;;;;;5042444;28;19920;-81
2023/10/25 15:26:41;;;;;;;;;;;;;;;;;;5077308;28;20373;-79
2023/10/25 15:29:07;;;;;;;;;;;;;;;;;;5077011;28;19912;-79
2023/10/25 15:31:32;;;;;;;;;;;;;;;;;;5074702;28;19916;-80
2023/10/25 15:33:58;;;;;;;;;;;;;;;;;;5073684;28;20058;-80
2023/10/25 15:36:23;;;;;;;;;;;;;;;;;;5092641;28;19962;-80
2023/10/25 15:38:49;;;;;;;;;;;;;;;;;;5090986;28;19925;-80
2023/10/25 15:41:14;;;;;;;;;;;;;;;;;;5075180;28;20264;-80
2023/10/25 15:43:39;;;;;;;;;;;;;;;;;;5077699;28;19913;-80
2023/10/25 15:46:05;;;;;;;;;;;;;;;;;;5077526;28;19909;-80
2023/10/25 15:48:33;;;;;;;;;;;;;;;;;;5058095;28;20287;-79
2023/10/25 15:51:17;;;;;;;;;;;;;;;;;;5075096;28;19916;-79
2023/10/25 15:53:43;;;;;;;;;;;;;;;;;;5059074;28;19979;-78
2023/10/25 15:56:09;;;;;;;;;;;;;;;;;;5053224;28;19955;-79
2023/10/25 15:58:34;;;;;;;;;;;;;;;;;;5074891;28;19913;-79
2023/10/25 16:01:00;;;;;;;;;;;;;;;;;;5075353;28;19912;-79
2023/10/25 16:03:25;;;;;;;;;;;;;;;;;;5075651;28;19944;-79
2023/10/25 16:05:50;;;;;;;;;;;;;;;;;;5074527;28;20340;-80
2023/10/25 16:08:16;;;;;;;;;;;;;;;;;;5090489;28;19919;-78
2023/10/25 16:10:41;;;;;;;;;;;;;;;;;;5074301;28;20429;-80
2023/10/25 16:13:07;;;;;;;;;;;;;;;;;;5054795;28;20422;-78
2023/10/25 16:15:32;;;;;;;;;;;;;;;;;;5053429;28;19958;-78
2023/10/25 16:17:58;;;;;;;;;;;;;;;;;;5056344;28;19921;-79
2023/10/25 16:20:23;;;;;;;;;;;;;;;;;;5069415;28;20394;-80
2023/10/25 16:22:48;;;;;;;;;;;;;;;;;;5052424;28;19962;-78
2023/10/25 16:25:16;;;;;;;;;;;;;;;;;;5056434;28;19998;-78
2023/10/25 16:27:43;;;;;;;;;;;;;;;;;;5072787;28;19996;-80
2023/10/25 16:30:08;;;;;;;;;;;;;;;;;;5071161;28;20290;-79
2023/10/25 16:32:33;;;;;;;;;;;;;;;;;;5054949;28;19967;-80
2023/10/25 16:34:59;;;;;;;;;;;;;;;;;;5094093;28;19939;-78
2023/10/25 16:37:24;;;;;;;;;;;;;;;;;;5088718;28;19923;-79
2023/10/25 16:39:51;;;;;;;;;;;;;;;;;;5086454;28;19912;-78