Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:03;;;;;;;6.15;3.03;;;9.80;99.90;;;;;;4939996;28;20077;-67
2023/03/18 00:03:32;;;;;;;11.48;3.58;;;9.80;99.90;;;;;;4941045;28;20027;-67
2023/03/18 00:06:07;;;;;;;14.57;3.20;;;9.80;99.90;;;;;;4942512;29;20020;-68
2023/03/18 00:08:33;;;;;;;8.25;2.80;;;9.80;99.90;;;;;;4943413;28;20031;-67
2023/03/18 00:10:59;;;;;;;4.88;2.35;;;9.80;99.90;;;;;;4926123;28;20050;-67
2023/03/18 00:13:26;;;;;;;5.93;2.30;;;9.70;99.90;;;;;;4942023;28;20038;-67
2023/03/18 00:15:52;;;;;;;7.05;2.95;;;9.70;99.90;;;;;;4944079;28;20542;-66
2023/03/18 00:18:18;;;;;;;5.55;2.55;;;9.70;99.90;;;;;;4947645;29;20053;-67
2023/03/18 00:20:45;;;;;;;5.75;3.05;;;9.70;99.90;;;;;;4949683;28;20063;-67
2023/03/18 00:23:11;;;;;;;10.10;2.85;;;9.70;99.90;;;;;;4949185;28;20023;-66
2023/03/18 00:25:38;;;;;;;10.50;3.30;;;9.60;99.90;;;;;;4947344;29;20055;-67
2023/03/18 00:28:07;;;;;;;4.95;2.78;;;9.70;99.90;;;;;;4948897;28;20042;-67
2023/03/18 00:30:36;;;;;;;8.57;3.08;;;9.70;99.90;;;;;;4945899;28;20588;-65
2023/03/18 00:33:02;;;;;;;5.45;2.83;;;9.70;99.90;;;;;;4946494;28;20035;-67
2023/03/18 00:35:29;;;;;;;8.77;3.15;;;9.70;99.90;;;;;;5031409;23;20063;-66
2023/03/18 00:37:56;;;;;;;5.18;2.90;;;9.80;99.90;;;;;;5043282;28;20425;-65
2023/03/18 00:40:28;;;;;;;8.23;2.90;;;9.80;99.90;;;;;;5048868;28;20431;-66
2023/03/18 00:43:06;;;;;;;12.05;3.20;;;9.80;99.90;;;;;;5043654;28;20051;-63
2023/03/18 00:45:32;;;;;;;7.57;2.97;;;9.80;99.90;;;;;;5032365;28;20064;-62
2023/03/18 00:47:58;;;;;;;7.50;2.97;;;9.80;99.90;;;;;;5028572;28;20036;-62
2023/03/18 00:50:24;;;;;;;8.82;3.53;;;9.80;99.90;;;;;;5027559;28;20025;-64
2023/03/18 00:52:49;;;;;;;5.70;2.83;;;9.80;99.90;;;;;;5028878;28;20118;-63
2023/03/18 00:55:15;;;;;;;8.80;3.03;;;9.80;99.90;;;;;;5029488;28;20087;-63
2023/03/18 00:57:41;;;;;;;7.43;3.00;;;9.70;99.90;;;;;;5026192;28;20037;-63
2023/03/18 01:00:08;;;;;;;4.57;2.70;;;9.70;99.90;;;;;;5029444;28;20026;-63
2023/03/18 01:02:33;;;;;;;12.25;3.05;;;9.70;99.90;;;;;;5030104;28;20507;-63
2023/03/18 01:04:59;;;;;;;6.55;2.85;;;9.70;99.90;;;;;;5023885;28;20025;-64
2023/03/18 01:07:24;;;;;;;8.77;3.15;;;9.70;99.90;;;;;;5026906;28;20017;-63
2023/03/18 01:09:50;;;;;;;10.13;2.83;;;9.80;99.90;;;;;;5027935;28;20029;-63
2023/03/18 01:12:16;;;;;;;8.73;3.05;;;9.80;99.90;;;;;;5012976;28;20125;-64
2023/03/18 01:14:43;;;;;;;15.23;3.72;;;9.80;99.90;;;;;;5025676;28;20128;-63
2023/03/18 01:17:09;;;;;;;7.13;3.65;;;9.80;99.90;;;;;;5018588;28;20028;-64
2023/03/18 01:19:36;;;;;;;6.50;3.47;;;9.80;99.90;;;;;;5027764;28;20029;-62
2023/03/18 01:22:02;;;;;;;8.77;4.03;;;9.80;99.90;;;;;;5028387;28;20087;-63
2023/03/18 01:24:28;;;;;;;8.48;2.92;;;9.80;99.90;;;;;;5028280;28;20475;-63
2023/03/18 01:26:54;;;;;;;6.85;3.72;;;9.80;99.90;;;;;;5027984;28;20073;-64
2023/03/18 01:29:21;;;;;;;12.25;3.53;;;9.80;99.90;;;;;;5026837;28;20116;-61
2023/03/18 01:31:47;;;;;;;8.60;3.55;;;9.80;99.90;;;;;;5028700;28;20567;-62
2023/03/18 01:34:13;;;;;;;6.28;3.15;;;9.80;99.90;;;;;;5028247;28;20033;-63
2023/03/18 01:36:39;;;;;;;7.22;3.30;;;9.80;99.90;;;;;;5027749;28;20041;-64
2023/03/18 01:39:05;;;;;;;6.00;3.70;;;9.80;99.90;;;;;;5029334;28;20025;-63
2023/03/18 01:41:31;;;;;;;7.97;3.78;;;9.70;99.90;;;;;;5019018;28;20443;-63
2023/03/18 01:43:58;;;;;;;10.93;4.40;;;9.70;99.90;;;;;;5027929;28;20049;-63
2023/03/18 01:46:36;;;;;;;10.38;3.70;;;9.70;99.90;;;;;;5020845;28;20017;-63
2023/03/18 01:49:07;;;;;;;7.15;3.63;;;9.70;99.90;;;;;;5019937;28;20022;-63
2023/03/18 01:51:33;;;;;;;5.72;3.15;;;9.60;99.90;;;;;;5004530;28;20025;-64
2023/03/18 01:54:03;;;;;;;9.35;4.18;;;9.60;99.90;;;;;;5028151;28;20032;-64
2023/03/18 01:56:29;;;;;;;7.07;3.90;;;9.60;99.90;;;;;;5026626;28;20034;-64
2023/03/18 01:58:58;;;;;;;7.10;3.97;;;9.60;99.90;;;;;;5028363;28;20104;-64
2023/03/18 02:01:33;;;;;;;12.68;4.47;;;9.50;99.90;;;;;;5021335;28;20022;-64
2023/03/18 02:04:01;;;;;;;10.77;4.13;;;9.40;99.90;;;;;;5025253;28;20033;-64
2023/03/18 02:06:28;;;;;;;8.13;4.05;;;9.40;99.90;;;;;;5028233;28;20075;-64
2023/03/18 02:08:54;;;;;;;9.98;3.58;;;9.30;99.90;;;;;;5028529;28;20393;-64
2023/03/18 02:11:22;;;;;;;10.90;4.57;;;9.20;99.90;;;;;;5017352;28;20041;-64
2023/03/18 02:13:47;;;;;;;9.02;4.28;;;9.10;99.90;;;;;;5025229;28;20056;-64
2023/03/18 02:16:46;;;;;;;12.10;5.65;;;9.00;99.90;;;;;;5028660;28;20108;-64
2023/03/18 02:19:33;;;;;;;10.07;4.28;;;9.00;99.90;;;;;;5025176;28;20100;-64
2023/03/18 02:22:01;;;;;;;10.48;4.25;;;9.00;99.90;;;;;;5027266;28;20033;-63
2023/03/18 02:24:51;;;;;;;12.23;5.10;;;8.90;99.90;;;;;;5030088;28;20027;-64
2023/03/18 02:27:26;;;;;;;13.98;5.38;;;8.80;99.90;;;;;;5025093;28;20037;-64
2023/03/18 02:30:00;;;;;;;10.98;4.97;;;8.80;99.90;;;;;;5024701;28;20458;-63
2023/03/18 02:32:28;;;;;;;10.50;4.32;;;8.80;99.90;;;;;;5027137;28;20032;-62
2023/03/18 02:34:56;;;;;;;15.02;5.60;;;8.80;99.90;;;;;;5029389;28;20038;-64
2023/03/18 02:37:21;;;;;;;14.52;6.57;;;8.80;99.90;;;;;;5028911;28;20091;-64
2023/03/18 02:39:47;;;;;;;7.35;4.57;;;8.80;99.90;;;;;;5026783;28;20025;-63
2023/03/18 02:42:13;;;;;;;8.80;5.07;;;8.80;99.90;;;;;;5026403;28;20463;-62
2023/03/18 02:44:44;;;;;;;9.65;4.78;;;8.80;99.90;;;;;;5024614;28;20041;-64
2023/03/18 02:47:19;;;;;;;11.90;5.18;;;8.70;99.90;;;;;;5032299;28;20013;-64
2023/03/18 02:49:45;;;;;;;8.30;5.07;;;8.70;99.90;;;;;;5028471;28;20483;-64
2023/03/18 02:52:11;;;;;;;12.20;5.72;;;8.70;99.90;;;;;;5031487;28;20108;-64
2023/03/18 02:54:36;;;;;;;14.18;5.90;;;8.70;99.90;;;;;;5028945;28;20109;-65
2023/03/18 02:57:02;;;;;;;13.23;6.20;;;8.70;99.90;;;;;;5029914;28;20624;-64
2023/03/18 02:59:28;;;;;;;14.35;6.35;;;8.70;99.90;;;;;;5031071;28;20132;-65
2023/03/18 03:01:54;;;;;;;15.02;5.90;;;8.70;99.90;;;;;;5030918;28;20033;-64
2023/03/18 03:04:22;;;;;;;13.95;6.03;;;8.80;99.90;;;;;;5026154;28;20048;-64
2023/03/18 03:06:50;;;;;;;15.85;6.53;;;8.90;99.90;;;;;;5033197;28;20028;-63
2023/03/18 03:09:16;;;;;;;18.02;6.13;;;8.90;99.90;;;;;;5030315;28;20021;-65
2023/03/18 03:11:43;;;;;;;26.77;7.25;;;8.80;99.90;;;;;;5029263;28;20052;-64
2023/03/18 03:14:09;;;;;;;11.48;5.45;;;8.80;99.90;;;;;;5005747;28;20042;-64
2023/03/18 03:16:36;;;;;;;18.95;6.63;;;8.80;99.90;;;;;;5020571;28;20025;-64
2023/03/18 03:19:03;;;;;;;15.05;6.30;;;8.70;99.90;;;;;;5024823;28;20422;-64
2023/03/18 03:21:28;;;;;;;12.95;5.65;;;8.70;99.90;;;;;;5021462;28;20495;-64
2023/03/18 03:23:55;;;;;;;12.27;4.78;;;8.60;99.90;;;;;;5022401;28;20022;-64
2023/03/18 03:26:21;;;;;;;13.85;5.28;;;8.60;99.90;;;;;;5025604;28;20617;-62
2023/03/18 03:28:47;;;;;;;8.32;4.80;;;8.50;99.90;;;;;;5023373;28;20104;-64
2023/03/18 03:31:13;;;;;;;11.30;5.55;;;8.40;99.90;;;;;;5023159;28;20033;-65
2023/03/18 03:33:40;;;;;;;7.70;5.00;;;8.30;99.90;;;;;;5022195;28;20026;-63
2023/03/18 03:36:11;;;;;;;12.02;5.50;;;8.20;99.90;;;;;;5020792;28;20418;-63
2023/03/18 03:38:38;;;;;;;13.40;5.70;;;8.00;99.90;;;;;;5025700;28;20107;-63
2023/03/18 03:41:04;;;;;;;15.27;5.47;;;8.00;99.90;;;;;;5023993;28;20033;-62
2023/03/18 03:43:31;;;;;;;18.77;6.28;;;7.90;99.90;;;;;;5026221;28;20036;-64
2023/03/18 03:45:57;;;;;;;10.48;5.22;;;7.80;99.90;;;;;;5021923;28;20018;-64
2023/03/18 03:48:22;;;;;;;15.98;5.90;;;7.80;99.90;;;;;;5023797;28;20036;-64
2023/03/18 03:50:50;;;;;;;13.05;5.50;;;7.70;99.90;;;;;;5020179;28;20072;-64
2023/03/18 03:53:15;;;;;;;12.75;5.50;;;7.70;99.90;;;;;;5029378;28;20031;-64
2023/03/18 03:55:41;;;;;;;10.52;5.47;;;7.70;99.90;;;;;;5029205;28;20029;-64
2023/03/18 03:58:08;;;;;;;10.68;5.82;;;7.60;99.90;;;;;;5029355;28;20111;-63
2023/03/18 04:00:34;;;;;;;11.85;5.88;;;7.50;99.90;;;;;;5027349;28;20136;-64
2023/03/18 04:02:59;;;;;;;14.55;6.00;;;7.50;99.90;;;;;;5025482;28;20720;-64
2023/03/18 04:05:25;;;;;;;15.63;5.65;;;7.50;99.90;;;;;;5025594;28;20498;-64
2023/03/18 04:07:52;;;;;;;18.75;7.18;;;7.50;99.90;;;;;;5030277;28;20709;-63
2023/03/18 04:10:19;;;;;;;13.35;6.45;;;7.50;99.90;;;;;;5028382;28;20417;-63
2023/03/18 04:12:46;;;;;;;13.52;6.53;;;7.50;99.90;;;;;;5013259;28;20435;-63
2023/03/18 04:15:13;;;;;;;19.05;7.05;;;7.50;99.90;;;;;;5024759;28;20052;-65
2023/03/18 04:17:39;;;;;;;16.77;6.65;;;7.50;99.90;;;;;;5028104;28;20653;-64
2023/03/18 04:20:05;;;;;;;15.88;6.00;;;7.50;99.90;;;;;;5029902;28;20120;-64
2023/03/18 04:22:31;;;;;;;15.23;5.95;;;7.50;99.90;;;;;;5030431;28;20553;-64
2023/03/18 04:24:57;;;;;;;15.48;5.88;;;7.50;99.90;;;;;;5028522;28;20025;-64
2023/03/18 04:27:23;;;;;;;10.85;5.95;;;7.60;99.90;;;;;;5031697;28;20032;-64
2023/03/18 04:29:49;;;;;;;13.82;6.32;;;7.50;99.90;;;;;;5027703;28;20471;-64
2023/03/18 04:32:14;;;;;;;12.27;6.78;;;7.50;99.90;;;;;;5031684;28;20030;-63
2023/03/18 04:34:40;;;;;;;16.58;6.60;;;7.40;99.90;;;;;;5030729;28;20034;-64
2023/03/18 04:37:07;;;;;;;19.33;7.47;;;7.40;99.90;;;;;;5024015;28;20434;-64
2023/03/18 04:39:33;;;;;;;14.75;7.10;;;7.40;99.90;;;;;;5031348;28;20053;-63
2023/03/18 04:41:59;;;;;;;12.02;7.35;;;7.40;99.90;;;;;;5031142;28;20053;-64
2023/03/18 04:44:25;;;;;;;15.60;6.47;;;7.30;99.90;;;;;;5028111;28;20552;-64
2023/03/18 04:46:52;;;;;;;15.73;6.55;;;7.20;99.90;;;;;;5028276;28;20074;-64
2023/03/18 04:49:18;;;;;;;15.77;6.53;;;7.20;99.90;;;;;;5029938;28;20108;-63
2023/03/18 04:51:45;;;;;;;16.38;7.50;;;7.10;99.90;;;;;;5031327;28;20363;-63
2023/03/18 04:54:11;;;;;;;12.50;6.53;;;7.10;99.90;;;;;;5031140;28;20029;-64
2023/03/18 04:56:38;;;;;;;20.02;6.85;;;7.20;99.90;;;;;;5027612;28;20036;-64
2023/03/18 04:59:04;;;;;;;16.45;6.43;;;7.20;99.90;;;;;;5029546;28;20032;-64
2023/03/18 05:01:30;;;;;;;20.65;7.30;;;7.10;99.90;;;;;;5029889;28;20045;-64
2023/03/18 05:03:55;;;;;;;14.68;6.57;;;7.10;99.90;;;;;;5029736;28;20026;-63
2023/03/18 05:06:27;;;;;;;16.70;6.30;;;7.10;99.90;;;;;;5029450;28;20022;-64
2023/03/18 05:08:53;;;;;;;15.77;6.30;;;7.20;99.90;;;;;;5026711;28;20549;-63
2023/03/18 05:11:19;;;;;;;16.48;6.97;;;7.20;99.90;;;;;;5029134;28;20044;-64
2023/03/18 05:13:46;;;;;;;14.63;6.90;;;7.20;99.90;;;;;;5010080;28;20143;-64
2023/03/18 05:16:12;;;;;;;16.70;7.10;;;7.20;99.90;;;;;;5029423;28;20112;-64
2023/03/18 05:18:39;;;;;;;17.40;6.18;;;7.20;99.90;;;;;;5022627;28;20515;-65
2023/03/18 05:21:06;;;;;;;12.52;5.70;;;7.20;99.90;;;;;;5027294;28;20441;-63
2023/03/18 05:23:32;;;;;;;11.32;5.95;;;7.20;99.90;;;;;;5029260;28;20030;-64
2023/03/18 05:25:58;;;;;;;13.90;6.82;;;7.20;99.90;;;;;;5023564;28;20087;-64
2023/03/18 05:28:24;;;;;;;13.10;6.65;;;7.20;99.90;;;;;;5022616;28;20052;-64
2023/03/18 05:30:51;;;;;;;15.05;7.07;;;7.10;99.90;;;;;;5025745;28;20032;-64
2023/03/18 05:33:17;;;;;;;16.25;6.80;;;7.20;99.90;;;;;;5027391;28;20380;-63
2023/03/18 05:35:43;;;;;;;13.30;6.95;;;7.20;99.90;;;;;;5023986;28;20025;-64
2023/03/18 05:38:09;;;;;;;13.20;5.78;;;7.20;99.90;;;;;;5026715;28;20039;-63
2023/03/18 05:40:35;;;;;;;12.68;6.55;;;7.20;99.90;;;;;;5022419;28;20120;-64
2023/03/18 05:43:01;;;;;;;18.05;6.53;;;7.20;99.90;;;;;;5029035;28;20061;-63
2023/03/18 05:45:27;;;;;;;13.55;6.65;;;7.10;99.90;;;;;;5028231;28;20451;-64
2023/03/18 05:47:53;;;;;;;19.58;6.88;;;7.10;99.90;;;;;;5028274;28;20032;-64
2023/03/18 05:50:32;;;;;;;12.38;6.68;;;7.20;99.90;;;;;;5024808;28;20130;-63
2023/03/18 05:52:58;;;;;;;13.98;5.97;;;7.20;99.90;;;;;;5025517;28;20054;-63
2023/03/18 05:55:24;;;;;;;16.95;6.50;;;7.20;99.90;;;;;;5027186;28;20034;-64
2023/03/18 05:57:49;;;;;;;14.15;5.95;;;7.20;99.90;;;;;;5028739;28;20043;-64
2023/03/18 06:00:17;;;;;;;10.57;5.72;;;7.20;99.90;;;;;;5026893;28;20445;-64
2023/03/18 06:02:43;;;;;;;13.60;5.78;;;7.30;99.90;;;;;;5026620;28;20053;-64
2023/03/18 06:05:09;;;;;;;18.35;6.18;;;7.30;99.90;;;;;;5027097;28;20120;-65
2023/03/18 06:07:35;;;;;;;13.25;6.10;;;7.40;99.90;;;;;;5029191;28;20030;-64
2023/03/18 06:10:01;;;;;;;14.00;6.50;;;7.40;99.90;;;;;;5027292;28;20036;-64
2023/03/18 06:12:27;;;;;;;13.43;5.60;;;7.40;99.90;;;;;;5025807;28;20104;-64
2023/03/18 06:14:53;;;;;;;12.65;5.97;;;7.50;99.90;;;;;;5004065;28;20539;-64
2023/03/18 06:17:20;;;;;;;15.13;6.28;;;7.50;99.90;;;;;;5023674;28;20025;-65
2023/03/18 06:19:47;;;;;;;15.27;5.60;;;7.60;99.90;;;;;;5026781;28;20034;-64
2023/03/18 06:22:14;;;;;;;11.77;5.93;;;7.70;99.90;;;;;;5031537;28;20104;-65
2023/03/18 06:24:40;;;;;;;13.68;5.93;;;7.80;99.90;;;;;;5031573;28;20028;-64
2023/03/18 06:27:05;;;;;;;12.10;6.50;;;7.90;99.90;;;;;;5029211;28;20033;-64
2023/03/18 06:29:32;;;;;;;15.00;5.40;;;8.00;99.90;;;;;;5024027;28;20167;-64
2023/03/18 06:31:57;;;;;;;10.20;4.95;;;8.10;99.90;;;;;;5028081;28;20071;-64
2023/03/18 06:34:23;;;;;;;16.42;5.47;;;8.20;99.90;;;;;;5025568;28;20399;-64
2023/03/18 06:36:49;;;;;;;12.43;5.43;;;8.30;99.90;;;;;;5029089;28;20025;-64
2023/03/18 06:39:15;;;;;;;15.82;6.68;;;8.40;99.90;;;;;;5032470;28;20036;-64
2023/03/18 06:41:40;;;;;;;7.93;4.32;;;8.50;99.90;;;;;;5028108;28;20029;-63
2023/03/18 06:44:06;;;;;;;11.88;5.03;;;8.60;99.90;;;;;;5032415;28;20028;-64
2023/03/18 06:46:32;;;;;;;8.73;4.07;;;8.80;99.90;;;;;;5032761;28;20393;-65
2023/03/18 06:48:57;;;;;;;9.02;3.92;;;9.00;99.90;;;;;;5053261;23;20767;-64
2023/03/18 06:51:23;;;;;;;9.63;3.47;;;9.30;99.90;;;;;;4985509;28;20027;-63
2023/03/18 06:53:50;;;;;;;5.45;3.00;;;9.90;99.90;;;;;;4970654;28;20125;-64
2023/03/18 06:56:15;;;;;;;5.82;2.95;;;10.80;99.90;;;;;;4967593;28;20019;-65
2023/03/18 06:58:41;;;;;;;5.72;2.88;;;11.70;99.90;;;;;;4969619;28;20027;-63
2023/03/18 07:01:07;;;;;;;4.20;2.45;;;12.50;99.90;;;;;;4967341;28;20031;-62
2023/03/18 07:03:34;;;;;;;7.03;2.72;;;13.00;99.90;;;;;;4963846;28;20031;-64
2023/03/18 07:06:01;;;;;;;4.72;2.00;;;13.70;99.90;;;;;;4967755;28;20085;-65
2023/03/18 07:08:28;;;;;;;6.82;2.17;;;14.30;99.90;;;;;;4968884;28;20029;-63
2023/03/18 07:10:53;;;;;;;6.97;2.40;;;14.80;99.90;;;;;;4967995;28;20530;-64
2023/03/18 07:13:19;;;;;;;5.15;1.70;;;15.60;99.90;;;;;;4950603;28;20051;-64
2023/03/18 07:15:45;;;;;;;3.80;1.63;;;16.10;99.90;;;;;;4967994;28;20034;-64
2023/03/18 07:18:11;;;;;;;3.58;2.05;;;16.40;99.90;;;;;;4969136;28;20034;-64
2023/03/18 07:20:37;;;;;;;3.63;1.77;;;16.80;99.90;;;;;;4966763;28;20035;-65
2023/03/18 07:23:03;;;;;;;6.82;2.03;;;16.80;99.90;;;;;;4968946;28;20106;-64
2023/03/18 07:25:30;;;;;;;4.60;1.40;;;16.40;99.90;;;;;;4966589;28;20039;-65
2023/03/18 07:27:56;;;;;;;7.22;2.10;;;15.70;99.90;;;;;;4967889;28;20559;-63
2023/03/18 07:30:22;;;;;;;3.50;2.47;;;14.80;99.90;;;;;;4963568;28;20015;-64
2023/03/18 07:32:48;;;;;;;3.78;2.40;;;14.10;99.90;;;;;;4967140;28;20031;-65
2023/03/18 07:35:14;;;;;;;4.45;2.33;;;13.60;99.90;;;;;;4968995;28;20136;-66
2023/03/18 07:37:40;;;;;;;6.07;2.30;;;13.00;99.90;;;;;;4976445;28;20026;-65
2023/03/18 07:40:08;;;;;;;4.85;2.72;;;12.70;99.90;;;;;;4974735;28;20027;-66
2023/03/18 07:42:34;;;;;;;7.32;2.60;;;12.50;99.90;;;;;;4972932;28;20027;-66
2023/03/18 07:45:00;;;;;;;4.93;2.80;;;12.40;99.90;;;;;;4969396;28;20019;-66
2023/03/18 07:47:25;;;;;;;6.72;2.60;;;12.20;99.90;;;;;;4970331;28;20031;-66
2023/03/18 07:49:51;;;;;;;4.38;2.30;;;12.10;99.90;;;;;;4968997;28;20038;-64
2023/03/18 07:52:17;;;;;;;8.50;3.10;;;12.00;99.90;;;;;;4969427;28;20423;-65
2023/03/18 07:54:44;;;;;;;6.35;2.53;;;12.00;99.90;;;;;;4967763;28;20517;-66
2023/03/18 07:57:09;;;;;;;5.07;2.28;;;12.10;99.90;;;;;;4969597;28;20058;-63
2023/03/18 07:59:36;;;;;;;7.55;2.75;;;12.30;99.90;;;;;;4966772;28;20557;-66
2023/03/18 08:02:03;;;;;;;12.57;3.20;;;12.30;99.90;;;;;;4967944;28;20042;-65
2023/03/18 08:04:30;;;;;;;4.13;2.63;;;12.50;99.90;;;;;;4966148;28;20057;-65
2023/03/18 08:06:57;;;;;;;6.20;2.45;;;12.60;99.90;;;;;;4968169;28;20057;-66
2023/03/18 08:09:23;;;;;;;4.70;2.33;;;12.80;99.90;;;;;;4968360;28;20019;-64
2023/03/18 08:11:49;;;;;;;8.63;2.95;;;13.00;99.90;;;;;;4968195;28;20381;-65
2023/03/18 08:14:15;;;;;;;5.57;2.42;;;13.30;99.90;;;;;;4947746;28;20101;-64
2023/03/18 08:16:40;;;;;;;7.10;2.40;;;13.60;99.90;;;;;;4966249;28;20031;-65
2023/03/18 08:19:06;;;;;;;4.93;2.78;;;13.70;99.90;;;;;;4967706;28;20563;-65
2023/03/18 08:21:32;;;;;;;8.20;3.00;;;13.90;99.90;;;;;;4968158;28;20058;-65
2023/03/18 08:23:57;;;;;;;4.88;3.42;;;14.00;99.90;;;;;;4967149;28;20066;-66
2023/03/18 08:26:23;;;;;;;7.22;3.50;;;14.10;99.90;;;;;;4965370;28;20476;-65
2023/03/18 08:28:49;;;;;;;5.65;2.42;;;14.10;99.90;;;;;;4962309;28;20067;-63
2023/03/18 08:31:15;;;;;;;6.28;3.13;;;14.00;99.90;;;;;;4965274;28;20402;-65
2023/03/18 08:33:42;;;;;;;6.57;3.20;;;14.00;99.90;;;;;;4960349;28;20831;-64
2023/03/18 08:36:08;;;;;;;6.30;2.65;;;14.00;99.90;;;;;;4960697;28;20037;-64
2023/03/18 08:38:34;;;;;;;6.97;2.63;;;14.10;99.90;;;;;;4963844;28;20107;-65
2023/03/18 08:40:59;;;;;;;5.13;2.65;;;14.00;99.90;;;;;;4964228;28;20483;-65
2023/03/18 08:43:26;;;;;;;7.13;2.60;;;14.20;99.90;;;;;;4993334;28;20025;-66
2023/03/18 08:45:55;;;;;;;4.20;2.35;;;14.20;99.90;;;;;;4968732;28;20088;-66
2023/03/18 08:48:22;;;;;;;5.63;2.95;;;14.20;99.90;;;;;;4994017;28;20026;-66
2023/03/18 08:50:48;;;;;;;4.15;2.67;;;14.20;99.90;;;;;;4970166;28;20049;-65
2023/03/18 08:53:14;;;;;;;4.55;2.40;;;14.20;99.90;;;;;;4968708;28;20098;-66
2023/03/18 08:55:40;;;;;;;9.32;3.00;;;14.20;99.90;;;;;;4968372;28;20055;-66
2023/03/18 08:58:07;;;;;;;4.35;2.50;;;14.30;99.90;;;;;;4967080;28;20066;-65
2023/03/18 09:00:35;;;;;;;7.15;2.70;;;14.30;99.90;;;;;;4966241;28;20087;-64
2023/03/18 09:03:01;;;;;;;8.90;2.63;;;14.40;99.90;;;;;;4967381;28;20062;-66
2023/03/18 09:05:29;;;;;;;5.78;2.35;;;14.60;99.90;;;;;;4967253;28;20495;-64
2023/03/18 09:07:55;;;;;;;4.57;2.38;;;15.10;99.90;;;;;;4980041;28;20119;-64
2023/03/18 09:10:20;;;;;;;5.80;2.30;;;15.00;99.90;;;;;;4969196;28;20473;-65
2023/03/18 09:12:48;;;;;;;4.90;1.88;;;15.00;99.90;;;;;;4967889;28;20079;-66
2023/03/18 09:15:14;;;;;;;7.75;2.55;;;15.20;99.90;;;;;;4946658;28;20046;-66
2023/03/18 09:17:41;;;;;;;4.75;1.80;;;15.30;99.90;;;;;;4966806;28;20026;-66
2023/03/18 09:20:12;;;;;;;5.68;2.22;;;15.40;99.90;;;;;;4969218;28;20066;-64
2023/03/18 09:22:39;;;;;;;3.67;2.00;;;15.40;99.90;;;;;;4964489;28;20537;-65
2023/03/18 09:25:05;;;;;;;5.07;2.42;;;15.50;99.90;;;;;;4966240;28;20030;-66
2023/03/18 09:27:31;;;;;;;3.78;1.92;;;15.90;99.90;;;;;;4966262;28;20087;-63
2023/03/18 09:29:57;;;;;;;4.45;2.28;;;16.00;99.90;;;;;;4961812;28;20682;-64
2023/03/18 09:32:22;;;;;;;2.35;1.88;;;16.40;99.90;;;;;;4965055;28;20027;-66
2023/03/18 09:34:48;;;;;;;8.57;2.78;;;17.00;99.90;;;;;;4968717;28;20032;-66
2023/03/18 09:37:13;;;;;;;8.27;2.25;;;17.10;99.90;;;;;;4977246;28;20068;-63
2023/03/18 09:39:40;;;;;;;4.45;1.98;;;17.50;99.90;;;;;;4972502;28;20035;-64
2023/03/18 09:42:19;;;;;;;8.55;1.98;;;18.00;99.90;;;;;;4966298;28;20051;-66
2023/03/18 09:44:51;;;;;;;6.85;1.80;;;18.10;99.90;;;;;;4965856;28;20033;-65
2023/03/18 09:47:45;;;;;;;3.42;1.42;;;17.70;99.90;;;;;;4964239;28;20026;-66
2023/03/18 09:50:31;;;;;;;3.95;1.77;;;17.90;99.90;;;;;;4966362;28;20084;-65
2023/03/18 09:53:21;;;;;;;4.30;1.63;;;17.80;99.90;;;;;;4964747;28;20054;-66
2023/03/18 09:55:52;;;;;;;2.28;1.17;;;17.90;99.90;;;;;;4971146;28;20027;-65
2023/03/18 09:58:29;;;;;;;2.92;1.70;;;18.30;99.90;;;;;;4964597;28;20081;-66
2023/03/18 10:01:00;;;;;;;7.40;1.85;;;18.10;99.90;;;;;;4968169;28;20031;-65
2023/03/18 10:03:39;;;;;;;5.20;1.88;;;18.30;99.90;;;;;;4970205;28;20495;-63
2023/03/18 10:06:15;;;;;;;3.30;1.75;;;18.50;99.90;;;;;;4969939;28;20034;-66
2023/03/18 10:09:18;;;;;;;3.85;1.50;;;18.30;99.90;;;;;;4970930;28;20023;-66
2023/03/18 10:11:46;;;;;;;4.55;1.77;;;18.00;99.90;;;;;;4971439;28;20027;-65
2023/03/18 10:14:36;;;;;;;5.13;1.85;;;18.00;99.80;;;;;;4952558;28;20084;-66
2023/03/18 10:17:42;;;;;;;4.60;2.15;;;18.10;99.90;;;;;;4983610;28;20030;-66
2023/03/18 10:20:25;;;;;;;3.17;1.50;;;18.10;99.90;;;;;;5059164;28;20127;-64
2023/03/18 10:22:53;;;;;;;3.63;1.98;;;18.40;99.90;;;;;;4972036;28;20055;-63
2023/03/18 10:25:39;;;;;;;7.07;1.52;;;18.70;99.60;;;;;;4971613;28;20026;-65
2023/03/18 10:28:17;;;;;;;2.33;1.17;;;18.60;99.90;;;;;;4966745;28;20027;-65
2023/03/18 10:31:03;;;;;;;3.95;2.00;;;18.70;99.90;;;;;;4968240;28;20399;-67
2023/03/18 10:33:46;;;;;;;5.28;1.73;;;18.70;98.40;;;;;;4966568;28;20062;-66
2023/03/18 10:36:31;;;;;;;5.47;1.70;;;18.40;98.80;;;;;;4967374;28;20171;-66
2023/03/18 10:38:58;;;;;;;2.63;1.42;;;18.60;99.20;;;;;;4966292;28;20347;-64
2023/03/18 10:41:36;;;;;;;3.60;1.58;;;18.60;98.40;;;;;;4968009;28;20045;-65
2023/03/18 10:44:31;;;;;;;3.80;1.67;;;18.60;97.70;;;;;;4967402;28;20026;-64
2023/03/18 10:46:59;;;;;;;2.70;1.48;;;18.30;98.30;;;;;;4970053;28;20035;-66
2023/03/18 10:49:31;;;;;;;3.58;1.45;;;18.30;98.10;;;;;;4969378;28;20106;-66
2023/03/18 10:51:59;;;;;;;5.75;1.50;;;18.00;98.70;;;;;;4966763;28;20030;-65
2023/03/18 10:54:24;;;;;;;1.63;1.13;;;18.10;99.20;;;;;;4969943;28;20031;-65
2023/03/18 10:56:52;;;;;;;6.18;1.90;;;18.20;98.80;;;;;;4968913;28;20034;-66
2023/03/18 10:59:20;;;;;;;2.47;1.42;;;18.00;98.00;;;;;;4965952;28;20022;-64
2023/03/18 11:02:13;;;;;;;4.07;1.48;;;17.90;97.40;;;;;;4968710;28;20027;-65
2023/03/18 11:04:50;;;;;;;4.05;1.23;;;18.10;98.10;;;;;;4967301;28;20073;-66
2023/03/18 11:07:23;;;;;;;3.70;1.48;;;17.90;98.10;;;;;;4968931;28;20520;-65
2023/03/18 11:09:49;;;;;;;10.93;1.35;;;17.90;99.10;;;;;;4970968;28;20496;-65
2023/03/18 11:12:23;;;;;;;2.38;0.95;;;17.80;99.20;;;;;;4969411;28;20039;-66
2023/03/18 11:14:49;;;;;;;2.65;1.25;;;17.90;98.50;;;;;;4949472;28;20415;-65
2023/03/18 11:17:32;;;;;;;1.67;0.65;;;18.00;98.00;;;;;;4967486;28;20108;-65
2023/03/18 11:20:05;;;;;;;1.20;1.00;;;17.90;97.20;;;;;;4967472;28;20573;-64
2023/03/18 11:22:32;;;;;;;1.27;0.95;;;17.80;97.40;;;;;;4974302;28;20129;-64
2023/03/18 11:25:01;;;;;;;2.50;1.27;;;17.90;98.20;;;;;;4976604;28;20038;-65
2023/03/18 11:27:34;;;;;;;1.55;0.90;;;18.00;98.10;;;;;;4970017;28;20042;-64
2023/03/18 11:30:10;;;;;;;4.22;1.40;;;18.30;96.40;;;;;;4980646;28;20023;-66
2023/03/18 11:32:35;;;;;;;2.30;1.38;;;18.30;97.10;;;;;;4967778;28;20030;-65
2023/03/18 11:35:04;;;;;;;3.22;1.23;;;18.60;97.90;;;;;;4972875;28;20117;-66
2023/03/18 11:37:30;;;;;;;1.75;1.13;;;18.70;95.90;;;;;;4967732;28;20038;-64
2023/03/18 11:40:06;;;;;;;2.15;1.67;;;18.50;96.20;;;;;;4970768;28;20105;-65
2023/03/18 11:42:32;;;;;;;2.53;1.08;;;18.30;97.50;;;;;;4967043;28;20027;-64
2023/03/18 11:45:01;;;;;;;3.72;1.10;;;18.20;96.90;;;;;;4969578;28;20023;-65
2023/03/18 11:47:33;;;;;;;1.33;1.23;;;17.90;96.20;;;;;;4969513;28;20019;-65
2023/03/18 11:50:01;;;;;;;2.80;1.38;;;17.80;97.10;;;;;;4967084;28;20038;-66
2023/03/18 11:52:37;;;;;;;3.05;1.48;;;17.60;97.80;;;;;;4968037;28;20023;-65
2023/03/18 11:55:37;;;;;;;4.28;1.38;;;17.70;97.80;;;;;;4968350;28;20441;-65
2023/03/18 11:58:24;;;;;;;8.25;1.38;;;17.80;97.90;;;;;;4982617;28;20123;-66
2023/03/18 12:01:04;;;;;;;2.83;1.23;;;18.10;98.00;;;;;;4973267;28;20038;-66
2023/03/18 12:04:20;;;;;;;6.30;0.95;;;18.40;97.10;;;;;;4959773;28;20493;-66
2023/03/18 12:07:07;;;;;;;2.80;1.33;;;18.70;95.50;;;;;;4942296;28;20051;-65
2023/03/18 12:09:33;;;;;;;2.58;1.20;;;18.80;94.60;;;;;;4927860;28;20058;-65
2023/03/18 12:12:21;;;;;;;3.10;1.13;;;18.60;94.70;;;;;;4958220;28;20042;-66
2023/03/18 12:15:08;;;;;;;0.93;0.70;;;18.80;94.80;;;;;;4946919;28;20065;-66
2023/03/18 12:17:57;;;;;;;3.85;1.15;;;19.00;94.10;;;;;;4971924;28;20110;-65
2023/03/18 12:21:02;;;;;;;11.25;1.20;;;19.30;94.00;;;;;;4979759;28;20042;-65
2023/03/18 12:23:30;;;;;;;;;;;19.70;94.10;;;;;;5012386;28;20043;-66
2023/03/18 12:26:24;;;;;;;4.30;1.30;;;19.90;93.00;;;;;;4964251;28;19972;-66
2023/03/18 12:29:16;;;;;;;4.03;1.52;;;19.70;93.60;;;;;;4967710;28;20023;-65
2023/03/18 12:31:58;;;;;;;5.35;0.90;;;19.40;92.70;;;;;;4963255;28;20504;-65
2023/03/18 12:35:01;;;;;;;2.22;1.10;;;19.00;92.20;;;;;;4959294;28;20432;-66
2023/03/18 12:37:49;;;;;;;2.83;1.20;;;19.20;93.60;;;;;;4962780;28;20348;-65
2023/03/18 12:40:37;;;;;;;1.58;0.95;;;19.30;93.70;;;;;;4967724;28;20532;-66
2023/03/18 12:43:36;;;;;;;3.30;0.98;;;19.20;94.00;;;;;;4968493;28;20027;-65
2023/03/18 12:46:31;;;;;;;3.65;1.00;;;19.50;94.10;;;;;;4966998;28;20059;-66
2023/03/18 12:49:03;;;;;;;3.13;1.10;;;19.50;93.30;;;;;;4975826;28;20096;-65
2023/03/18 12:51:40;;;;;;;3.15;0.98;;;19.40;92.60;;;;;;4968539;28;20056;-64
2023/03/18 12:54:15;;;;;;;2.22;1.02;;;19.10;92.90;;;;;;4964814;28;20080;-64
2023/03/18 12:56:44;;;;;;;3.60;1.15;;;19.20;93.40;;;;;;4965928;28;20026;-66
2023/03/18 12:59:28;;;;;;;3.92;1.13;;;19.20;93.50;;;;;;4967325;28;20098;-65
2023/03/18 13:02:36;;;;;;;3.67;1.55;;;19.40;93.50;;;;;;4981147;28;20049;-65