Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:33;;;;;;;13.93;9.07;;;;;;;;;;5011922;28;20453;-63
2022/10/21 00:04:02;;;;;;;11.37;8.00;;;;;;;;;;4994941;28;20468;-64
2022/10/21 00:06:29;;;;;;;12.00;8.10;;;;;;;;;;4993085;28;20496;-63
2022/10/21 00:08:56;;;;;;;10.10;8.20;;;;;;;;;;5011179;28;20445;-63
2022/10/21 00:11:25;;;;;;;13.50;8.83;;;;;;;;;;5016196;28;20469;-63
2022/10/21 00:13:53;;;;;;;12.03;8.20;;;;;;;;;;5001623;28;20444;-63
2022/10/21 00:16:20;;;;;;;13.80;7.67;;;;;;;;;;4996104;28;20533;-63
2022/10/21 00:18:48;;;;;;;16.73;8.33;;;;;;;;;;5008716;28;20485;-64
2022/10/21 00:21:17;;;;;;;8.67;7.73;;;;;;;;;;5015944;28;20454;-63
2022/10/21 00:23:44;;;;;;;10.57;8.60;;;;;;;;;;5002730;28;20441;-63
2022/10/21 00:26:12;;;;;;;13.40;8.30;;;;;;;;;;4996142;28;20451;-63
2022/10/21 00:28:41;;;;;;;11.50;8.70;;;;;;;;;;5006781;28;20450;-62
2022/10/21 00:31:09;;;;;;;13.53;8.70;;;;;;;;;;5015443;28;20446;-63
2022/10/21 00:33:37;;;;;;;9.20;8.20;;;;;;;;;;5005504;28;20529;-63
2022/10/21 00:36:06;;;;;;;10.90;8.13;;;;;;;;;;4995862;28;20521;-63
2022/10/21 00:38:34;;;;;;;11.37;7.10;;;;;;;;;;5004352;28;20474;-63
2022/10/21 00:41:01;;;;;;;10.67;6.87;;;;;;;;;;5015287;28;21293;-63
2022/10/21 00:43:29;;;;;;;12.20;7.50;;;;;;;;;;5005278;28;20439;-64
2022/10/21 00:46:00;;;;;;;10.50;7.67;;;;;;;;;;4994374;28;20494;-63
2022/10/21 00:48:32;;;;;;;9.73;7.50;;;;;;;;;;5003803;28;20440;-63
2022/10/21 00:51:01;;;;;;;11.33;8.30;;;;;;;;;;5015332;28;20424;-64
2022/10/21 00:53:29;;;;;;;12.07;8.07;;;;;;;;;;5006006;28;20467;-63
2022/10/21 00:56:00;;;;;;;12.93;8.70;;;;;;;;;;4995744;28;20506;-63
2022/10/21 00:58:29;;;;;;;14.13;9.33;;;;;;;;;;5002570;28;20844;-63
2022/10/21 01:00:59;;;;;;;12.00;8.53;;;;;;;;;;5014975;28;20876;-63
2022/10/21 01:03:28;;;;;;;11.80;8.20;;;;;;;;;;5007064;28;20448;-63
2022/10/21 01:05:57;;;;;;;9.93;8.30;;;;;;;;;;4995288;28;20443;-63
2022/10/21 01:08:24;;;;;;;10.77;8.83;;;;;;;;;;5001676;28;20442;-63
2022/10/21 01:10:53;;;;;;;12.70;8.90;;;;;;;;;;5014869;28;20446;-63
2022/10/21 01:13:26;;;;;;;8.23;7.23;;;;;;;;;;5008619;28;20923;-63
2022/10/21 01:15:57;;;;;;;9.93;7.33;;;;;;;;;;4994978;28;20443;-63
2022/10/21 01:18:31;;;;;;;10.20;8.20;;;;;;;;;;5000517;28;20565;-63
2022/10/21 01:21:02;;;;;;;10.33;8.40;;;;;;;;;;5014803;28;20480;-63
2022/10/21 01:23:46;;;;;;;12.23;7.90;;;;;;;;;;5007680;28;20874;-63
2022/10/21 01:26:26;;;;;;;10.97;8.27;;;;;;;;;;5009084;28;20439;-63
2022/10/21 01:29:01;;;;;;;17.10;8.43;;;;;;;;;;5005008;28;20435;-63
2022/10/21 01:31:32;;;;;;;7.87;7.17;;;;;;;;;;4994737;28;20432;-63
2022/10/21 01:34:04;;;;;;;9.80;7.73;;;;;;;;;;5004026;28;20454;-63
2022/10/21 01:36:36;;;;;;;13.90;8.47;;;;;;;;;;5014268;28;20470;-63
2022/10/21 01:39:08;;;;;;;9.20;7.93;;;;;;;;;;5004892;28;20809;-63
2022/10/21 01:41:39;;;;;;;9.00;7.03;;;;;;;;;;5002063;28;20435;-64
2022/10/21 01:44:09;;;;;;;14.83;8.83;;;;;;;;;;5014393;28;20439;-63
2022/10/21 01:46:42;;;;;;;8.40;7.23;;;;;;;;;;4999239;28;20805;-63
2022/10/21 01:49:12;;;;;;;10.40;7.53;;;;;;;;;;4994715;28;20534;-63
2022/10/21 01:51:40;;;;;;;8.03;7.20;;;;;;;;;;5009456;28;20557;-63
2022/10/21 01:54:10;;;;;;;10.13;7.73;;;;;;;;;;4996881;28;20620;-64
2022/10/21 01:56:40;;;;;;;10.47;7.83;;;;;;;;;;4983834;28;20438;-64
2022/10/21 01:59:08;;;;;;;8.67;7.77;;;;;;;;;;4999254;28;21019;-63
2022/10/21 02:01:36;;;;;;;10.23;7.00;;;;;;;;;;5011008;28;20493;-65
2022/10/21 02:04:06;;;;;;;9.90;7.40;;;;;;;;;;5012223;28;20463;-63
2022/10/21 02:06:34;;;;;;;12.30;7.43;;;;;;;;;;4999510;28;20508;-63
2022/10/21 02:09:01;;;;;;;11.67;8.30;;;;;;;;;;4993053;28;20530;-63
2022/10/21 02:11:29;;;;;;;11.40;7.87;;;;;;;;;;5008841;28;20443;-63
2022/10/21 02:13:59;;;;;;;11.40;9.90;;;;;;;;;;5012414;28;20439;-63
2022/10/21 02:16:30;;;;;;;13.30;9.43;;;;;;;;;;4996207;28;20455;-63
2022/10/21 02:18:59;;;;;;;11.83;9.90;;;;;;;;;;4993911;28;20480;-63
2022/10/21 02:21:29;;;;;;;16.73;8.10;;;;;;;;;;5007850;28;20941;-64
2022/10/21 02:23:59;;;;;;;9.63;7.50;;;;;;;;;;4996314;28;20448;-64
2022/10/21 02:26:27;;;;;;;12.00;8.77;;;;;;;;;;5007752;28;20446;-64
2022/10/21 02:28:56;;;;;;;10.50;8.00;;;;;;;;;;5013121;28;20446;-63
2022/10/21 02:31:31;;;;;;;9.43;7.17;;;;;;;;;;4996716;28;20491;-63
2022/10/21 02:34:01;;;;;;;14.90;7.30;;;;;;;;;;4993659;28;20439;-63
2022/10/21 02:36:34;;;;;;;11.03;8.20;;;;;;;;;;5007607;28;20548;-63
2022/10/21 02:39:03;;;;;;;10.10;7.90;;;;;;;;;;5013242;28;20576;-63
2022/10/21 02:41:31;;;;;;;11.70;8.73;;;;;;;;;;4998273;28;20444;-63
2022/10/21 02:44:00;;;;;;;7.80;7.00;;;;;;;;;;4993451;28;20444;-63
2022/10/21 02:46:35;;;;;;;11.40;7.40;;;;;;;;;;5006592;28;20493;-63
2022/10/21 02:49:03;;;;;;;10.40;6.73;;;;;;;;;;5013213;28;20609;-63
2022/10/21 02:51:32;;;;;;;11.03;7.80;;;;;;;;;;4999095;28;20466;-64
2022/10/21 02:53:59;;;;;;;15.00;8.10;;;;;;;;;;5003988;28;20796;-63
2022/10/21 02:56:27;;;;;;;11.87;7.60;;;;;;;;;;4993367;28;20444;-63
2022/10/21 02:58:54;;;;;;;7.23;6.40;;;;;;;;;;4993278;28;20492;-63
2022/10/21 03:01:21;;;;;;;11.10;7.30;;;;;;;;;;5002556;28;20439;-63
2022/10/21 03:03:49;;;;;;;15.13;7.90;;;;;;;;;;5012655;28;20446;-63
2022/10/21 03:06:16;;;;;;;11.10;8.20;;;;;;;;;;5003974;28;20443;-63
2022/10/21 03:08:45;;;;;;;9.07;7.83;;;;;;;;;;4993212;28;20443;-63
2022/10/21 03:11:12;;;;;;;8.67;7.77;;;;;;;;;;5000173;28;20553;-63
2022/10/21 03:13:40;;;;;;;10.03;7.47;;;;;;;;;;5012690;28;20794;-63
2022/10/21 03:16:08;;;;;;;12.37;5.97;;;;;;;;;;5006333;28;20840;-63
2022/10/21 03:18:36;;;;;;;11.33;7.40;;;;;;;;;;4992658;28;20918;-63
2022/10/21 03:21:03;;;;;;;9.17;7.20;;;;;;;;;;4997239;28;20759;-63
2022/10/21 03:23:30;;;;;;;9.47;7.90;;;;;;;;;;5012370;28;20443;-63
2022/10/21 03:25:59;;;;;;;8.90;6.50;;;;;;;;;;5010448;28;20961;-65
2022/10/21 03:28:27;;;;;;;7.70;6.77;;;;;;;;;;4996546;28;20455;-65
2022/10/21 03:30:55;;;;;;;10.73;8.00;;;;;;;;;;4992675;28;20989;-65
2022/10/21 03:33:22;;;;;;;9.90;8.63;;;;;;;;;;4993052;28;20444;-65
2022/10/21 03:35:50;;;;;;;10.00;7.70;;;;;;;;;;4993084;28;20527;-65
2022/10/21 03:38:17;;;;;;;14.03;9.97;;;;;;;;;;5004686;28;20567;-66
2022/10/21 03:40:45;;;;;;;11.40;10.00;;;;;;;;;;5012313;28;20475;-65
2022/10/21 03:43:13;;;;;;;13.77;10.73;;;;;;;;;;5000500;28;20436;-65
2022/10/21 03:45:41;;;;;;;13.20;10.50;;;;;;;;;;4992594;28;20443;-65
2022/10/21 03:48:08;;;;;;;16.80;10.20;;;;;;;;;;5002728;28;20442;-65
2022/10/21 03:50:36;;;;;;;12.97;10.50;;;;;;;;;;5012258;28;20447;-65
2022/10/21 03:53:03;;;;;;;14.63;8.90;;;;;;;;;;4999127;28;20448;-65
2022/10/21 03:55:31;;;;;;;11.03;8.20;;;;;;;;;;4992303;28;20439;-65
2022/10/21 03:57:58;;;;;;;13.67;9.00;;;;;;;;;;5003729;28;20446;-66
2022/10/21 04:00:27;;;;;;;15.10;8.90;;;;;;;;;;5009967;28;20490;-65
2022/10/21 04:02:54;;;;;;;10.50;9.03;;;;;;;;;;5012430;28;20449;-65
2022/10/21 04:05:22;;;;;;;9.40;7.80;;;;;;;;;;5008666;28;20491;-65
2022/10/21 04:07:50;;;;;;;10.60;8.40;;;;;;;;;;4992751;28;20934;-65
2022/10/21 04:10:17;;;;;;;14.83;7.87;;;;;;;;;;4994701;28;20455;-65
2022/10/21 04:12:44;;;;;;;9.33;8.10;;;;;;;;;;5012289;28;20446;-65
2022/10/21 04:15:13;;;;;;;9.53;8.53;;;;;;;;;;5011020;28;20439;-65
2022/10/21 04:17:42;;;;;;;13.03;8.97;;;;;;;;;;4992817;28;20483;-65
2022/10/21 04:20:11;;;;;;;16.20;13.97;;;;;;;;;;4992429;28;20490;-66
2022/10/21 04:22:38;;;;;;;11.20;9.97;;;;;;;;;;5012583;28;20470;-65
2022/10/21 04:25:06;;;;;;;12.33;10.90;;;;;;;;;;5010169;28;20443;-65
2022/10/21 04:27:33;;;;;;;9.30;7.47;;;;;;;;;;5012460;28;20447;-65
2022/10/21 04:30:01;;;;;;;12.60;9.00;;;;;;;;;;4999842;28;20462;-65
2022/10/21 04:32:28;;;;;;;9.47;8.37;;;;;;;;;;4992654;28;20494;-65
2022/10/21 04:34:57;;;;;;;18.63;8.90;;;;;;;;;;5003167;28;20526;-65
2022/10/21 04:37:24;;;;;;;13.93;9.60;;;;;;;;;;5012357;28;20470;-65
2022/10/21 04:39:52;;;;;;;9.90;8.10;;;;;;;;;;5002288;28;20479;-64
2022/10/21 04:42:19;;;;;;;10.37;9.03;;;;;;;;;;4992605;28;20443;-65
2022/10/21 04:44:46;;;;;;;10.60;8.83;;;;;;;;;;5000218;28;20435;-65
2022/10/21 04:47:14;;;;;;;13.50;9.37;;;;;;;;;;5012191;28;20442;-66
2022/10/21 04:49:41;;;;;;;15.47;9.60;;;;;;;;;;5004608;28;20494;-65
2022/10/21 04:52:10;;;;;;;13.50;9.63;;;;;;;;;;4992483;28;20923;-65
2022/10/21 04:54:37;;;;;;;10.40;8.50;;;;;;;;;;5001047;28;20934;-65
2022/10/21 04:57:05;;;;;;;13.13;9.30;;;;;;;;;;5015645;28;20799;-65
2022/10/21 04:59:32;;;;;;;12.53;10.80;;;;;;;;;;5009716;28;20823;-65
2022/10/21 05:01:59;;;;;;;12.13;10.70;;;;;;;;;;5014199;28;20443;-65
2022/10/21 05:04:27;;;;;;;16.20;11.60;;;;;;;;;;5013486;28;20951;-65
2022/10/21 05:06:54;;;;;;;20.90;10.70;;;;;;;;;;5015592;28;20446;-65
2022/10/21 05:09:23;;;;;;;14.47;10.23;;;;;;;;;;5009992;28;20790;-65
2022/10/21 05:11:50;;;;;;;11.70;10.30;;;;;;;;;;5012970;28;20450;-65
2022/10/21 05:14:20;;;;;;;15.70;9.70;;;;;;;;;;5011149;28;20994;-66
2022/10/21 05:16:47;;;;;;;23.00;19.30;;;;;;;;;;4995581;28;20452;-65
2022/10/21 05:19:14;;;;;;;15.00;11.43;;;;;;;;;;4998100;28;20491;-65
2022/10/21 05:21:42;;;;;;;10.70;9.60;;;;;;;;;;5015387;28;20454;-66
2022/10/21 05:24:10;;;;;;;10.17;8.93;;;;;;;;;;5012925;28;20497;-65
2022/10/21 05:26:39;;;;;;;13.97;9.13;;;;;;;;;;5014978;28;20497;-65
2022/10/21 05:29:07;;;;;;;11.43;9.37;;;;;;;;;;5014047;28;20625;-65
2022/10/21 05:31:34;;;;;;;15.13;9.40;;;;;;;;;;4994138;28;20807;-62
2022/10/21 05:34:02;;;;;;;14.17;8.87;;;;;;;;;;4995166;28;20447;-62
2022/10/21 05:36:29;;;;;;;9.10;7.90;;;;;;;;;;5014192;28;20542;-63
2022/10/21 05:38:57;;;;;;;12.63;9.80;;;;;;;;;;5014570;28;20451;-62
2022/10/21 05:41:24;;;;;;;10.13;8.93;;;;;;;;;;5006488;28;20439;-63
2022/10/21 05:43:53;;;;;;;11.63;9.60;;;;;;;;;;5014582;28;20478;-62
2022/10/21 05:46:20;;;;;;;12.23;9.20;;;;;;;;;;4997153;28;20824;-63
2022/10/21 05:48:48;;;;;;;10.13;9.03;;;;;;;;;;4995095;28;20799;-63
2022/10/21 05:51:15;;;;;;;10.73;9.33;;;;;;;;;;5007202;28;20443;-63
2022/10/21 05:53:42;;;;;;;7.90;7.10;;;;;;;;;;5004039;28;20438;-63
2022/10/21 05:56:10;;;;;;;9.03;7.83;;;;;;;;;;5012720;28;20443;-62
2022/10/21 05:58:37;;;;;;;13.37;8.77;;;;;;;;;;5008274;28;20435;-65
2022/10/21 06:01:06;;;;;;;11.00;8.20;;;;;;;;;;5009562;28;20483;-65
2022/10/21 06:03:34;;;;;;;9.30;7.43;;;;;;;;;;5010677;28;20542;-65
2022/10/21 06:06:02;;;;;;;12.10;8.10;;;;;;;;;;5007054;28;20447;-65
2022/10/21 06:08:30;;;;;;;12.07;9.97;;;;;;;;;;5010788;28;20481;-65
2022/10/21 06:11:00;;;;;;;11.23;9.77;;;;;;;;;;5010212;28;20497;-65
2022/10/21 06:13:28;;;;;;;15.27;11.87;;;;;;;;;;5010498;28;20771;-66
2022/10/21 06:15:55;;;;;;;23.00;15.00;;;;;;;;;;5010375;28;20447;-65
2022/10/21 06:18:23;;;;;;;20.30;15.73;;;;;;;;;;5010839;28;21843;-65
2022/10/21 06:20:51;;;;;;;16.43;9.70;;;;;;;;;;5009887;28;21004;-66
2022/10/21 06:23:18;;;;;;;14.93;10.07;;;;;;;;;;5010631;28;20470;-65
2022/10/21 06:25:55;;;;;;;12.93;8.70;;;;;;;;;;5010133;28;20462;-65
2022/10/21 06:28:22;;;;;;;9.50;8.50;;;;;;;;;;5010317;28;20498;-66
2022/10/21 06:30:49;;;;;;;10.67;8.47;;;;;;;;;;5005732;28;20475;-65
2022/10/21 06:33:17;;;;;;;16.10;8.80;;;;;;;;;;5010278;28;20524;-65
2022/10/21 06:35:45;;;;;;;10.60;8.20;;;;;;;;;;5010566;28;20826;-65
2022/10/21 06:38:13;;;;;;;7.83;6.67;;;;;;;;;;5007561;28;20489;-66
2022/10/21 06:40:40;;;;;;;10.70;7.50;;;;;;;;;;5011912;28;20490;-65
2022/10/21 06:43:08;;;;;;;10.53;7.80;;;;;;;;;;5011529;28;20933;-65
2022/10/21 06:45:35;;;;;;;12.17;9.00;;;;;;;;;;5011762;28;20478;-65
2022/10/21 06:48:02;;;;;;;14.30;7.20;;;;;;;;;;5011911;28;20529;-65
2022/10/21 06:50:29;;;;;;;12.40;8.70;;;;;;;;;;5012238;28;20766;-65
2022/10/21 06:52:58;;;;;;;9.70;8.70;;;;;;;;;;5012259;28;20526;-65
2022/10/21 06:55:25;;;;;;;11.40;8.30;;;;;;;;;;5011980;28;20866;-65
2022/10/21 06:57:52;;;;;;;14.53;9.23;;;;;;;;;;5011955;28;20929;-65
2022/10/21 07:00:20;;;;;;;13.27;9.93;;;;;;;;;;5012057;28;20506;-65
2022/10/21 07:02:47;;;;;;;11.00;9.03;;;;;;;;;;5012041;28;20446;-65
2022/10/21 07:05:14;;;;;;;12.10;9.50;;;;;;;;;;5009899;28;20516;-67
2022/10/21 07:07:41;;;;;;;10.93;9.83;;;;;;;;;;5011864;28;20497;-65
2022/10/21 07:10:10;;;;;;;15.67;9.57;;;;;;;;;;5012036;28;20934;-65
2022/10/21 07:12:37;;;;;;;14.10;9.43;;;;;;;;;;5011894;28;20447;-65
2022/10/21 07:15:05;;;;;;;22.30;9.30;;;;;;;;;;5011833;28;20509;-66
2022/10/21 07:17:32;;;;;;;10.47;9.37;;;;;;;;;;5010299;28;20473;-65
2022/10/21 07:19:59;;;;;;;10.80;8.17;;;;;;;;;;5011479;28;20565;-65
2022/10/21 07:22:26;;;;;;;12.57;9.50;;;;;;;;;;5011420;28;20486;-65
2022/10/21 07:24:53;;;;;;;12.97;8.53;;;;;;;;;;5011393;28;20529;-65
2022/10/21 07:27:22;;;;;;;13.90;8.83;;;;;;;;;;5011207;28;20478;-66
2022/10/21 07:29:49;;;;;;;11.43;7.87;;;;;;;;;;5011512;28;20534;-65
2022/10/21 07:32:16;;;;;;;15.23;6.70;;;;;;;;;;5007304;28;20529;-66
2022/10/21 07:34:44;;;;;;;10.87;7.80;;;;;;;;;;5011402;28;20522;-66
2022/10/21 07:37:11;;;;;;;17.00;8.07;;;;;;;;;;5010857;28;20502;-65
2022/10/21 07:39:38;;;;;;;12.83;8.07;;;;;;;;;;5011065;28;20538;-65
2022/10/21 07:42:05;;;;;;;9.57;6.93;;;;;;;;;;5011113;28;20482;-65
2022/10/21 07:44:34;;;;;;;11.63;7.23;;;;;;;;;;5011323;28;20486;-65
2022/10/21 07:47:01;;;;;;;10.13;7.47;;;;;;;;;;5010510;28;21026;-65
2022/10/21 07:49:28;;;;;;;18.23;9.83;;;;;;;;;;5011408;28;20483;-65
2022/10/21 07:51:56;;;;;;;11.40;8.73;;;;;;;;;;5011481;28;20500;-65
2022/10/21 07:54:23;;;;;;;22.90;10.80;;;;;;;;;;5011284;28;20485;-65
2022/10/21 07:56:52;;;;;;;15.97;10.07;;;;;;;;;;5010817;28;20542;-66
2022/10/21 07:59:19;;;;;;;16.20;10.00;;;;;;;;;;5010770;28;20953;-65
2022/10/21 08:01:48;;;;;;;15.10;9.73;;;;;;;;;;5011011;28;20522;-67
2022/10/21 08:04:17;;;;;;;29.80;12.77;;;;;;;;;;5011204;28;20471;-66
2022/10/21 08:06:46;;;;;;;18.13;9.07;;;;;;;;;;5010635;28;20490;-66
2022/10/21 08:09:13;;;;;;;15.83;10.20;;;;;;;;;;5011011;28;20443;-66
2022/10/21 08:11:41;;;;;;;10.63;8.20;;;;;;;;;;5009373;28;20514;-65
2022/10/21 08:14:09;;;;;;;11.03;8.50;;;;;;;;;;5011125;28;20444;-65
2022/10/21 08:16:37;;;;;;;13.20;10.30;;;;;;;;;;5010623;28;20440;-66
2022/10/21 08:19:05;;;;;;;14.23;9.50;;;;;;;;;;5010473;28;20441;-65
2022/10/21 08:21:33;;;;;;;14.00;8.67;;;;;;;;;;5011199;28;20534;-65
2022/10/21 08:24:01;;;;;;;15.10;7.87;;;;;;;;;;5009923;28;20475;-65
2022/10/21 08:26:29;;;;;;;13.53;8.00;;;;;;;;;;5010432;28;20444;-65
2022/10/21 08:28:56;;;;;;;9.27;7.97;;;;;;;;;;5013863;28;20539;-65
2022/10/21 08:31:23;;;;;;;13.77;9.33;;;;;;;;;;5014210;28;20488;-65
2022/10/21 08:33:51;;;;;;;15.53;10.77;;;;;;;;;;5014614;28;20908;-66
2022/10/21 08:36:20;;;;;;;11.10;7.67;;;;;;;;;;5014504;28;20551;-65
2022/10/21 08:38:48;;;;;;;8.93;6.30;;;;;;;;;;5014343;28;20445;-66
2022/10/21 08:41:26;;;;;;;11.17;6.63;;;;;;;;;;5014334;28;20517;-65
2022/10/21 08:43:53;;;;;;;13.23;6.13;;;;;;;;;;5014500;28;20543;-65
2022/10/21 08:46:22;;;;;;;8.97;7.07;;;;;;;;;;5014376;28;20532;-65
2022/10/21 08:48:52;;;;;;;7.10;5.43;;;;;;;;;;5014399;28;20487;-65
2022/10/21 08:51:23;;;;;;;11.20;5.23;;;;;;;;;;5014127;28;20492;-65
2022/10/21 08:53:53;;;;;;;9.30;5.20;;;;;;;;;;5014191;28;20503;-66
2022/10/21 08:56:20;;;;;;;8.10;6.23;;;;;;;;;;5013804;28;20958;-65
2022/10/21 08:58:48;;;;;;;7.63;5.93;;;;;;;;;;5013874;28;20484;-66
2022/10/21 09:01:18;;;;;;;7.53;5.63;;;;;;;;;;5014267;28;20529;-66
2022/10/21 09:03:47;;;;;;;7.23;5.87;;;;;;;;;;5014136;28;20564;-66
2022/10/21 09:06:17;;;;;;;7.30;6.10;;;;;;;;;;5014186;28;20457;-66
2022/10/21 09:08:52;;;;;;;24.80;17.93;;;;;;;;;;5013805;28;20982;-65
2022/10/21 09:11:23;;;;;;;12.97;9.07;;;;;;;;;;5013961;28;20476;-66
2022/10/21 09:14:01;;;;;;;24.23;15.30;;;;;;;;;;5013885;28;20438;-66
2022/10/21 09:16:34;;;;;;;12.10;5.43;;;;;;;;;;5013711;28;20849;-65
2022/10/21 09:19:05;;;;;;;8.97;5.70;;;;;;;;;;5013760;28;20501;-65
2022/10/21 09:21:37;;;;;;;10.77;6.70;;;;;;;;;;5013547;28;20572;-65
2022/10/21 09:24:08;;;;;;;10.03;6.13;;;;;;;;;;5013816;28;20457;-65
2022/10/21 09:26:40;;;;;;;11.13;5.30;;;;;;;;;;5009094;28;20865;-66
2022/10/21 09:29:17;;;;;;;9.50;5.07;;;;;;;;;;5013452;28;20801;-66
2022/10/21 09:31:45;;;;;;;8.13;5.20;;;;;;;;;;5010351;28;21005;-66
2022/10/21 09:34:17;;;;;;;15.47;5.43;;;;;;;;;;5010157;28;20471;-67
2022/10/21 09:36:47;;;;;;;11.30;4.83;;;;;;;;;;5012985;28;20502;-66
2022/10/21 09:39:18;;;;;;;19.33;4.77;;;;;;;;;;5009605;28;20952;-67
2022/10/21 09:41:47;;;;;;;9.57;4.70;;;;;;;;;;5010505;28;20514;-66
2022/10/21 09:44:16;;;;;;;6.13;4.43;;;;;;;;;;5009928;28;20856;-65
2022/10/21 09:46:45;;;;;;;8.10;4.37;;;;;;;;;;5009364;28;20553;-67
2022/10/21 09:49:17;;;;;;;8.23;4.37;;;;;;;;;;5012579;28;20508;-65
2022/10/21 09:51:45;;;;;;;11.93;4.13;;;;;;;;;;5012925;28;20443;-67
2022/10/21 09:54:14;;;;;;;10.70;3.63;;;;;;;;;;5013392;28;20529;-66
2022/10/21 09:56:45;;;;;;;7.30;3.60;;;;;;;;;;5013058;28;20470;-66
2022/10/21 09:59:13;;;;;;;8.80;4.20;;;;;;;;;;5012679;28;20495;-66
2022/10/21 10:01:41;;;;;;;9.23;4.20;;;;;;;;;;5013042;28;20528;-66
2022/10/21 10:04:12;;;;;;;5.87;3.63;;;;;;;;;;5012781;28;20501;-66
2022/10/21 10:06:40;;;;;;;6.47;3.50;;;;;;;;;;5012637;28;20439;-66
2022/10/21 10:09:09;;;;;;;10.87;3.10;;;;;;;;;;5012600;28;20949;-66
2022/10/21 10:11:48;;;;;;;9.10;3.80;;;;;;;;;;5012888;28;20855;-66
2022/10/21 10:14:37;;;;;;;11.00;4.40;;;;;;;;;;5012577;28;20470;-67
2022/10/21 10:20:12;;;;;;;9.57;4.27;;;;;;;;;;5157412;27;20275;-65
2022/10/21 10:22:41;;;;;;;9.43;3.50;;;;;;;;;;5138032;27;20444;-64
2022/10/21 10:25:09;;;;;;;9.03;4.30;;;;;;;;;;5133634;27;20489;-64
2022/10/21 10:27:37;;;;;;;15.17;6.50;;;;;;;;;;5135481;27;20533;-64
2022/10/21 10:30:05;;;;;;;8.13;4.20;;;;;;;;;;5136213;27;20492;-65
2022/10/21 10:32:34;;;;;;;8.90;4.20;;;;;;;;;;5133336;27;20443;-65
2022/10/21 10:35:03;;;;;;;7.37;3.70;;;;;;;;;;5136535;27;20473;-64
2022/10/21 10:37:33;;;;;;;12.83;4.67;;;;;;;;;;5134311;27;20441;-65
2022/10/21 10:40:03;;;;;;;10.47;4.67;;;;;;;;;;5135351;27;20524;-65
2022/10/21 10:42:32;;;;;;;7.27;3.80;;;;;;;;;;5137240;27;20469;-65
2022/10/21 10:45:01;;;;;;;10.10;4.30;;;;;;;;;;5137142;27;20513;-65
2022/10/21 10:47:29;;;;;;;14.10;3.90;;;;;;;;;;5132446;27;20446;-64
2022/10/21 10:49:57;;;;;;;10.80;3.57;;;;;;;;;;5137402;27;20476;-65
2022/10/21 10:52:25;;;;;;;7.70;4.07;;;;;;;;;;5135319;27;20848;-64
2022/10/21 10:55:10;;;;;;;7.90;4.27;;;;;;;;;;5135158;27;21019;-65
2022/10/21 10:57:39;;;;;;;13.80;4.70;;;;;;;;;;5136482;27;20483;-64
2022/10/21 11:00:11;;;;;;;9.50;5.00;;;;;;;;;;5137232;27;20795;-65
2022/10/21 11:02:42;;;;;;;11.83;5.40;;;;;;;;;;5135668;27;20559;-65
2022/10/21 11:05:16;;;;;;;16.33;5.63;;;;;;;;;;5139442;27;20535;-64
2022/10/21 11:07:45;;;;;;;10.00;3.87;;;;;;;;;;5133543;27;20437;-66
2022/10/21 11:10:20;;;;;;;11.43;4.00;;;;;;;;;;5137069;27;20428;-66
2022/10/21 11:12:49;;;;;;;8.43;5.70;;;;;;;;;;5137571;27;20440;-65
2022/10/21 11:15:16;;;;;;;6.23;4.40;;;;;;;;;;5135751;27;20529;-66
2022/10/21 11:17:47;;;;;;;6.80;4.70;;;;;;;;;;5136012;27;20828;-64
2022/10/21 11:20:20;;;;;;;7.10;4.23;;;;;;;;;;5138434;27;20473;-65
2022/10/21 11:22:56;;;;;;;8.77;4.70;;;;;;;;;;5130937;27;20474;-65
2022/10/21 11:25:26;;;;;;;7.43;4.10;;;;;;;;;;5137529;27;20428;-65
2022/10/21 11:28:00;;;;;;;11.70;3.63;;;;;;;;;;5138722;27;20432;-65
2022/10/21 11:30:32;;;;;;;6.90;4.30;;;;;;;;;;5131047;27;20517;-65
2022/10/21 11:33:03;;;;;;;6.17;3.10;;;;;;;;;;5124261;27;20529;-65
2022/10/21 11:35:35;;;;;;;8.20;4.97;;;;;;;;;;5127130;27;20487;-64
2022/10/21 11:38:08;;;;;;;7.03;4.03;;;;;;;;;;5124259;27;20491;-65
2022/10/21 11:40:38;;;;;;;10.97;4.17;;;;;;;;;;5125240;27;20809;-64
2022/10/21 11:43:13;;;;;;;6.53;4.00;;;;;;;;;;5128526;27;20477;-65
2022/10/21 11:45:46;;;;;;;9.67;3.63;;;;;;;;;;5126582;27;20465;-64
2022/10/21 11:48:17;;;;;;;7.50;3.70;;;;;;;;;;5115799;28;20435;-65
2022/10/21 11:50:47;;;;;;;6.23;3.77;;;;;;;;;;5124912;27;20489;-65
2022/10/21 11:53:23;;;;;;;8.47;4.07;;;;;;;;;;5135589;27;20477;-65
2022/10/21 11:55:54;;;;;;;10.13;3.93;;;;;;;;;;5136594;27;20478;-65
2022/10/21 11:58:29;;;;;;;7.53;3.70;;;;;;;;;;5136393;27;20516;-65
2022/10/21 12:01:03;;;;;;;7.80;3.60;;;;;;;;;;5136170;27;20468;-65
2022/10/21 12:03:44;;;;;;;7.47;4.23;;;;;;;;;;5136302;27;20467;-64
2022/10/21 12:06:17;;;;;;;7.87;4.07;;;;;;;;;;5136259;27;20441;-65
2022/10/21 12:08:49;;;;;;;6.00;3.37;;;;;;;;;;5135894;27;20529;-64
2022/10/21 12:11:20;;;;;;;6.00;3.40;;;;;;;;;;5136020;27;20827;-64
2022/10/21 12:13:50;;;;;;;8.50;3.53;;;;;;;;;;5135828;27;20429;-65
2022/10/21 12:16:18;;;;;;;7.00;4.20;;;;;;;;;;5135960;27;20484;-65
2022/10/21 12:18:47;;;;;;;5.00;3.47;;;;;;;;;;5135625;27;20484;-65
2022/10/21 12:21:16;;;;;;;6.40;2.70;;;;;;;;;;5135968;27;20437;-65
2022/10/21 12:23:43;;;;;;;6.20;3.00;;;;;;;;;;5135719;27;20476;-65
2022/10/21 12:26:15;;;;;;;4.47;3.50;;;;;;;;;;5135866;27;20473;-64
2022/10/21 12:28:47;;;;;;;4.40;2.53;;;;;;;;;;5135686;27;20442;-66
2022/10/21 12:31:24;;;;;;;3.33;1.80;;;;;;;;;;5135598;27;20468;-65
2022/10/21 12:33:51;;;;;;;4.10;2.20;;;;;;;;;;5135922;27;20441;-65
2022/10/21 12:36:20;;;;;;;4.50;1.67;;;;;;;;;;5135652;27;20984;-64
2022/10/21 12:38:49;;;;;;;3.40;1.17;;;;;;;;;;5135416;27;20531;-65
2022/10/21 12:41:27;;;;;;;9.23;2.37;;;;;;;;;;5134766;27;20475;-65
2022/10/21 12:43:57;;;;;;;3.43;1.70;;;;;;;;;;5135314;27;20433;-65
2022/10/21 12:46:27;;;;;;;3.87;1.80;;;;;;;;;;5135356;27;20429;-65
2022/10/21 12:48:55;;;;;;;4.90;1.67;;;;;;;;;;5135635;27;20441;-65
2022/10/21 12:51:24;;;;;;;4.03;1.70;;;;;;;;;;5135266;27;20469;-65
2022/10/21 12:53:53;;;;;;;2.50;1.50;;;;;;;;;;5135363;27;20490;-64
2022/10/21 12:56:28;;;;;;;6.33;2.00;;;;;;;;;;5135336;27;20528;-65
2022/10/21 12:58:58;;;;;;;3.47;1.40;;;;;;;;;;5135042;27;20800;-64
2022/10/21 13:01:37;;;;;;;4.83;2.10;;;;;;;;;;5134953;27;20524;-65
2022/10/21 13:04:05;;;;;;;4.27;1.37;;;;;;;;;;5135133;27;20491;-65
2022/10/21 13:06:54;;;;;;;5.47;4.43;;;;;;;;;;5135220;27;20448;-65
2022/10/21 13:09:35;;;;;;;4.03;2.10;;;;;;;;;;5130058;27;20837;-64
2022/10/21 13:12:15;;;;;;;3.33;2.23;;;;;;;;;;5134850;27;20430;-64
2022/10/21 13:14:43;;;;;;;2.33;1.20;;;;;;;;;;5134467;27;20493;-64
2022/10/21 13:17:29;;;;;;;2.90;1.37;;;;;;;;;;5135077;27;20992;-64
2022/10/21 13:20:17;;;;;;;3.60;1.17;;;;;;;;;;5093622;28;20482;-64
2022/10/21 13:22:45;;;;;;;3.30;1.30;;;;;;;;;;5093952;28;20438;-65
2022/10/21 13:25:20;;;;;;;2.40;1.27;;;;;;;;;;5093939;28;20471;-65
2022/10/21 13:27:51;;;;;;;3.30;1.40;;;;;;;;;;5093813;28;20435;-65
2022/10/21 13:30:26;;;;;;;5.17;1.50;;;;;;;;;;5093929;28;20439;-65
2022/10/21 13:33:00;;;;;;;2.90;1.10;;;;;;;;;;5093886;28;20434;-64
2022/10/21 13:35:31;;;;;;;2.50;1.33;;;;;;;;;;5093655;28;20439;-64
2022/10/21 13:38:00;;;;;;;2.17;1.17;;;;;;;;;;5093809;28;20443;-64
2022/10/21 13:40:29;;;;;;;3.40;1.23;;;;;;;;;;5093334;28;20519;-64
2022/10/21 13:42:58;;;;;;;2.43;1.07;;;;;;;;;;5093456;28;20841;-65
2022/10/21 13:45:26;;;;;;;4.83;1.40;;;;;;;;;;5093699;28;20466;-65
2022/10/21 13:48:04;;;;;;;2.73;1.30;;;;;;;;;;5093677;28;20835;-65
2022/10/21 13:50:34;;;;;;;5.03;1.67;;;;;;;;;;5093568;28;20439;-64
2022/10/21 13:53:03;;;;;;;2.90;1.97;;;;;;;;;;5093067;28;20466;-65
2022/10/21 13:55:30;;;;;;;3.70;1.50;;;;;;;;;;5093168;28;20921;-64
2022/10/21 13:57:57;;;;;;;2.90;1.50;;;;;;;;;;5093308;28;20447;-64
2022/10/21 14:00:26;;;;;;;4.73;2.30;;;;;;;;;;5093143;28;20525;-65
2022/10/21 14:02:54;;;;;;;6.47;2.50;;;;;;;;;;5092939;28;20945;-64
2022/10/21 14:05:32;;;;;;;4.20;2.30;;;;;;;;;;5093191;28;20475;-64
2022/10/21 14:08:01;;;;;;;4.23;1.83;;;;;;;;;;5092991;28;20443;-64
2022/10/21 14:10:28;;;;;;;7.60;1.70;;;;;;;;;;5092983;28;20493;-64
2022/10/21 14:12:56;;;;;;;2.43;1.20;;;;;;;;;;5093296;28;20434;-64
2022/10/21 14:15:28;;;;;;;4.57;1.50;;;;;;;;;;5093097;28;20443;-65
2022/10/21 14:17:57;;;;;;;7.57;3.63;;;;;;;;;;5100196;28;20461;-64
2022/10/21 14:20:26;;;;;;;6.60;3.37;;;;;;;;;;5133966;28;20480;-64
2022/10/21 14:22:55;;;;;;;5.63;2.13;;;;;;;;;;5133927;28;20468;-64
2022/10/21 14:25:24;;;;;;;3.73;2.13;;;;;;;;;;5134086;28;20529;-64
2022/10/21 14:27:51;;;;;;;9.57;2.60;;;;;;;;;;5134124;28;20528;-64
2022/10/21 14:30:20;;;;;;;2.63;1.90;;;;;;;;;;5133565;28;20479;-65
2022/10/21 14:32:48;;;;;;;2.60;1.60;;;;;;;;;;5133889;28;20950;-65
2022/10/21 14:35:25;;;;;;;3.60;1.80;;;;;;;;;;5133667;28;20473;-65
2022/10/21 14:37:54;;;;;;;4.83;1.73;;;;;;;;;;5133836;28;20834;-65
2022/10/21 14:40:25;;;;;;;2.83;1.53;;;;;;;;;;5133701;28;20520;-65
2022/10/21 14:42:54;;;;;;;4.17;1.33;;;;;;;;;;5133952;28;20433;-66
2022/10/21 14:45:27;;;;;;;7.90;1.90;;;;;;;;;;5133738;28;20430;-65
2022/10/21 14:48:07;;;;;;;5.00;1.20;;;;;;;;;;5133855;28;20440;-65
2022/10/21 14:50:34;;;;;;;2.80;1.37;;;;;;;;;;5133507;28;20482;-64
2022/10/21 14:53:02;;;;;;;7.40;3.73;;;;;;;;;;5133631;28;20473;-64