Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:08;;;;;;;1.30;0.68;;;;;;;3.60;100.00;98313.19;5249116;28;20027;-69
2021/11/27 00:02:41;;;;;;;1.05;0.50;;;;;;;3.41;100.00;98318.50;5248747;28;20532;-69
2021/11/27 00:05:14;;;;;;;3.50;0.60;;;;;;;3.37;100.00;98311.97;5248887;28;20070;-69
2021/11/27 00:07:45;;;;;;;1.02;0.50;;;;;;;3.30;100.00;98316.94;5243491;28;20299;-69
2021/11/27 00:10:19;;;;;;;1.77;0.47;;;;;;;3.25;100.00;98307.97;5247194;28;20438;-69
2021/11/27 00:12:51;;;;;;;0.80;0.40;;;;;;;3.12;100.00;98309.16;5248215;28;20033;-69
2021/11/27 00:15:24;;;;;;;2.13;0.80;;;;;;;3.13;100.00;98315.94;5248268;28;20079;-69
2021/11/27 00:17:57;;;;;;;1.30;0.43;;;;;;;3.04;100.00;98316.00;5243885;28;20025;-69
2021/11/27 00:20:41;;;;;;;1.20;0.70;;;;;;;3.19;100.00;98324.09;5248723;28;20266;-69
2021/11/27 00:23:12;;;;;;;;;;;;;;;3.57;100.00;98326.44;5248331;28;20063;-69
2021/11/27 00:25:44;;;;;;;2.10;0.80;;;;;;;3.03;100.00;98320.38;5247553;28;20063;-69
2021/11/27 00:28:15;;;;;;;1.75;0.70;;;;;;;3.00;100.00;98312.88;5247398;28;20110;-69
2021/11/27 00:30:48;;;;;;;1.80;0.90;;;;;;;2.93;100.00;98319.59;5248245;28;20525;-70
2021/11/27 00:33:19;;;;;;;2.55;0.70;;;;;;;2.88;100.00;98321.81;5248122;28;20136;-70
2021/11/27 00:35:51;;;;;;;1.90;0.95;;;;;;;2.88;100.00;98319.22;5247249;28;20033;-70
2021/11/27 00:38:22;;;;;;;3.65;1.55;;;;;;;2.79;100.00;98327.81;5248988;28;20060;-70
2021/11/27 00:40:54;;;;;;;4.50;1.35;;;;;;;2.65;100.00;98317.00;5248893;28;20478;-70
2021/11/27 00:43:25;;;;;;;3.00;1.55;;;;;;;2.65;100.00;98311.81;5243321;28;20068;-70
2021/11/27 00:45:57;;;;;;;2.17;1.30;;;;;;;2.72;100.00;98321.59;5248493;28;20025;-70
2021/11/27 00:48:29;;;;;;;3.03;1.90;;;;;;;2.68;100.00;98324.44;5247597;28;20036;-71
2021/11/27 00:51:08;;;;;;;2.83;1.85;;;;;;;2.72;100.00;98319.00;5244855;28;20521;-71
2021/11/27 00:53:40;;;;;;;4.05;1.83;;;;;;;2.59;100.00;98327.91;5248065;28;20052;-71
2021/11/27 00:56:14;;;;;;;3.53;2.10;;;;;;;2.63;100.00;98331.81;5247963;28;20028;-71
2021/11/27 00:58:46;;;;;;;2.72;1.80;;;;;;;2.57;100.00;98337.53;5245625;28;20135;-71
2021/11/27 01:01:24;;;;;;;2.45;1.60;;;;;;;2.65;100.00;98337.69;5246992;28;20021;-71
2021/11/27 01:03:56;;;;;;;2.15;1.50;;;;;;;2.57;100.00;98328.97;5245591;28;20037;-71
2021/11/27 01:06:27;;;;;;;2.58;1.92;;;;;;;2.54;100.00;98335.25;5248400;28;20028;-71
2021/11/27 01:09:06;;;;;;;3.17;1.85;;;;;;;2.58;100.00;98338.38;5245857;28;20024;-71
2021/11/27 01:11:47;;;;;;;2.58;1.60;;;;;;;2.57;100.00;98334.16;5245786;28;20064;-71
2021/11/27 01:14:21;;;;;;;3.10;1.70;;;;;;;2.52;100.00;98336.34;5247397;28;20079;-72
2021/11/27 01:16:56;;;;;;;2.10;1.70;;;;;;;2.53;100.00;98336.19;5246644;28;20021;-71
2021/11/27 01:19:28;;;;;;;2.28;1.85;;;;;;;2.47;100.00;98334.19;5247679;28;20029;-72
2021/11/27 01:22:05;;;;;;;3.28;2.05;;;;;;;2.53;100.00;98338.78;5246406;28;20035;-72
2021/11/27 01:24:37;;;;;;;3.00;2.00;;;;;;;2.46;100.00;98340.28;5245741;28;20083;-72
2021/11/27 01:27:10;;;;;;;2.97;2.22;;;;;;;2.43;100.00;98344.00;5244890;28;20483;-72
2021/11/27 01:29:43;;;;;;;3.45;2.13;;;;;;;2.47;100.00;98339.38;5246754;28;20283;-72
2021/11/27 01:32:15;;;;;;;3.47;2.95;;;;;;;2.46;100.00;98342.88;5248195;28;20398;-72
2021/11/27 01:34:49;;;;;;;2.67;2.40;;;;;;;2.39;100.00;98342.66;5247918;28;20025;-72
2021/11/27 01:37:21;;;;;;;3.20;2.60;;;;;;;2.44;100.00;98337.06;5246499;28;20582;-72
2021/11/27 01:39:52;;;;;;;3.53;3.10;;;;;;;2.38;100.00;98328.06;5245675;28;20120;-72
2021/11/27 01:42:23;;;;;;;3.20;2.90;;;;;;;2.44;100.00;98337.06;5246327;28;20672;-72
2021/11/27 01:44:55;;;;;;;3.65;3.28;;;;;;;2.50;100.00;98327.91;5247696;28;20048;-72
2021/11/27 01:47:26;;;;;;;3.90;3.50;;;;;;;2.48;100.00;98330.66;5248054;28;20029;-72
2021/11/27 01:49:58;;;;;;;4.65;3.38;;;;;;;2.49;100.00;98321.94;5245317;28;20293;-72
2021/11/27 01:52:30;;;;;;;3.88;3.47;;;;;;;2.36;100.00;98326.59;5247134;28;20621;-71
2021/11/27 01:55:03;;;;;;;3.88;3.47;;;;;;;2.42;100.00;98351.88;5245885;28;20040;-71
2021/11/27 01:57:34;;;;;;;3.95;3.55;;;;;;;2.37;100.00;98352.28;5247911;28;20033;-71
2021/11/27 02:00:07;;;;;;;5.50;4.18;;;;;;;2.37;100.00;98354.88;5245205;28;20028;-71
2021/11/27 02:02:39;;;;;;;5.03;4.05;;;;;;;2.35;100.00;98361.13;5247226;28;20028;-71
2021/11/27 02:05:11;;;;;;;5.70;4.90;;;;;;;2.29;100.00;98352.19;5247889;28;20083;-71
2021/11/27 02:07:42;;;;;;;6.10;5.50;;;;;;;2.30;100.00;98358.97;5244984;28;20089;-71
2021/11/27 02:10:14;;;;;;;7.15;5.63;;;;;;;2.26;100.00;98349.06;5247109;28;20021;-71
2021/11/27 02:12:46;;;;;;;7.95;6.75;;;;;;;2.30;100.00;98353.00;5247325;28;20558;-71
2021/11/27 02:15:18;;;;;;;8.10;7.30;;;;;;;2.34;100.00;98359.50;5246452;28;20033;-70
2021/11/27 02:17:50;;;;;;;8.82;7.60;;;;;;;2.30;100.00;98368.50;5244230;28;20036;-71
2021/11/27 02:20:21;;;;;;;8.23;7.43;;;;;;;2.31;100.00;98363.19;5247284;28;20260;-70
2021/11/27 02:22:53;;;;;;;11.32;7.65;;;;;;;2.31;100.00;98367.53;5247354;28;20048;-71
2021/11/27 02:25:24;;;;;;;8.23;7.43;;;;;;;2.27;100.00;98371.34;5247965;28;20036;-70
2021/11/27 02:27:56;;;;;;;7.90;7.10;;;;;;;2.24;100.00;98371.66;5248439;28;20558;-71
2021/11/27 02:30:27;;;;;;;7.85;7.15;;;;;;;2.25;100.00;98379.25;5250695;28;20111;-70
2021/11/27 02:32:59;;;;;;;8.07;7.28;;;;;;;2.20;100.00;98378.84;5251240;28;20556;-70
2021/11/27 02:35:30;;;;;;;7.82;7.03;;;;;;;2.21;100.00;98383.06;5249746;28;20051;-70
2021/11/27 02:38:02;;;;;;;8.85;7.57;;;;;;;2.25;100.00;98381.00;5249423;28;20028;-70
2021/11/27 02:40:33;;;;;;;7.28;6.57;;;;;;;2.21;100.00;98379.66;5251160;28;20032;-70
2021/11/27 02:43:05;;;;;;;7.75;6.95;;;;;;;2.20;100.00;98378.84;5251449;28;20425;-70
2021/11/27 02:45:36;;;;;;;8.23;7.45;;;;;;;2.18;100.00;98389.31;5247900;28;20083;-70
2021/11/27 02:48:08;;;;;;;8.00;7.20;;;;;;;2.17;100.00;98379.94;5248153;28;20036;-70
2021/11/27 02:50:39;;;;;;;7.65;6.95;;;;;;;2.18;100.00;98381.56;5247007;28;20033;-70
2021/11/27 02:53:11;;;;;;;7.57;6.47;;;;;;;2.17;100.00;98379.13;5249202;28;20048;-70
2021/11/27 02:55:44;;;;;;;7.53;6.60;;;;;;;2.18;100.00;98393.66;5250521;28;20107;-70
2021/11/27 02:58:16;;;;;;;8.18;7.38;;;;;;;2.21;100.00;98385.63;5249955;28;20063;-70
2021/11/27 03:00:51;;;;;;;8.73;7.28;;;;;;;2.26;100.00;98387.81;5246148;28;20128;-70
2021/11/27 03:03:24;;;;;;;8.45;7.63;;;;;;;2.21;100.00;98385.63;5249464;28;20032;-70
2021/11/27 03:05:55;;;;;;;7.95;7.15;;;;;;;2.28;100.00;98388.50;5248380;28;20035;-69
2021/11/27 03:08:27;;;;;;;7.82;7.10;;;;;;;2.28;100.00;98373.00;5241280;28;20025;-70
2021/11/27 03:10:58;;;;;;;8.20;7.40;;;;;;;2.26;100.00;98378.28;5249139;28;20036;-70
2021/11/27 03:13:34;;;;;;;9.20;7.30;;;;;;;2.34;100.00;98383.56;5249900;28;20485;-69
2021/11/27 03:16:06;;;;;;;8.02;7.22;;;;;;;2.26;100.00;98388.63;5249782;28;20449;-70
2021/11/27 03:18:37;;;;;;;8.05;7.25;;;;;;;2.26;100.00;98374.88;5247897;28;20031;-69
2021/11/27 03:21:09;;;;;;;9.35;8.30;;;;;;;2.28;100.00;98385.91;5250446;28;20025;-70
2021/11/27 03:23:40;;;;;;;10.15;7.55;;;;;;;2.27;100.00;98392.00;5247084;28;21325;-70
2021/11/27 03:26:11;;;;;;;8.98;8.05;;;;;;;2.25;100.00;98391.34;5248639;28;20021;-70
2021/11/27 03:28:45;;;;;;;9.65;8.45;;;;;;;2.24;100.00;98400.88;5250434;28;20496;-70
2021/11/27 03:31:17;;;;;;;9.18;8.23;;;;;;;2.22;100.00;98392.44;5249701;28;20107;-70
2021/11/27 03:33:49;;;;;;;8.80;7.60;;;;;;;2.22;100.00;98391.63;5247669;28;20113;-70
2021/11/27 03:36:20;;;;;;;9.18;7.80;;;;;;;2.21;100.00;98395.16;5247652;28;20021;-69
2021/11/27 03:38:52;;;;;;;10.38;7.95;;;;;;;2.19;100.00;98398.66;5249904;28;20082;-69
2021/11/27 03:41:23;;;;;;;8.80;7.88;;;;;;;2.20;100.00;98402.09;5250201;28;20287;-70
2021/11/27 03:43:55;;;;;;;10.10;7.95;;;;;;;2.18;100.00;98404.81;5242726;28;20082;-70
2021/11/27 03:46:26;;;;;;;10.98;8.60;;;;;;;2.17;100.00;98405.75;5248758;28;20044;-70
2021/11/27 03:48:58;;;;;;;10.77;8.75;;;;;;;2.15;100.00;98412.00;5239392;28;20071;-70
2021/11/27 03:51:29;;;;;;;11.05;9.07;;;;;;;2.13;100.00;98408.75;5245936;28;20029;-69
2021/11/27 03:54:01;;;;;;;11.85;9.60;;;;;;;2.14;100.00;98410.38;5246555;28;20350;-69
2021/11/27 03:56:32;;;;;;;11.27;9.57;;;;;;;2.12;100.00;98415.69;5245860;28;20029;-70
2021/11/27 03:59:05;;;;;;;11.32;9.55;;;;;;;2.14;100.00;98411.19;5247037;28;20056;-69
2021/11/27 04:01:37;;;;;;;16.05;10.70;;;;;;;2.18;100.00;98411.75;5245057;28;20501;-70
2021/11/27 04:04:09;;;;;;;12.88;10.27;;;;;;;2.22;100.00;98415.69;5245896;28;20032;-69
2021/11/27 04:06:41;;;;;;;12.77;10.63;;;;;;;2.24;100.00;98415.56;5247806;28;20021;-70
2021/11/27 04:09:13;;;;;;;12.55;10.05;;;;;;;2.25;100.00;98412.81;5249017;28;20107;-69
2021/11/27 04:11:44;;;;;;;13.13;10.55;;;;;;;2.31;100.00;98419.19;5245442;28;20028;-70
2021/11/27 04:14:16;;;;;;;13.82;11.02;;;;;;;2.33;100.00;98420.69;5248906;28;20118;-70
2021/11/27 04:16:47;;;;;;;13.07;10.10;;;;;;;2.38;100.00;98428.03;5249408;28;20505;-69
2021/11/27 04:19:18;;;;;;;12.70;10.13;;;;;;;2.37;100.00;98434.16;5247941;28;20104;-70
2021/11/27 04:21:49;;;;;;;15.70;11.48;;;;;;;2.39;100.00;98430.50;5245479;28;20081;-69
2021/11/27 04:24:21;;;;;;;14.80;10.35;;;;;;;2.38;100.00;98436.59;5247876;28;20032;-69
2021/11/27 04:26:52;;;;;;;13.10;10.50;;;;;;;2.41;100.00;98433.75;5249184;28;20338;-69
2021/11/27 04:29:24;;;;;;;15.43;11.48;;;;;;;2.42;100.00;98443.16;5247412;28;20029;-69
2021/11/27 04:31:56;;;;;;;14.80;10.82;;;;;;;2.43;100.00;98443.97;5247467;28;20029;-69
2021/11/27 04:34:27;;;;;;;14.85;11.07;;;;;;;2.44;100.00;98443.81;5248563;28;20090;-69
2021/11/27 04:36:58;;;;;;;20.45;11.70;;;;;;;2.49;100.00;98445.16;5248604;28;20027;-69
2021/11/27 04:39:30;;;;;;;13.73;11.10;;;;;;;2.50;100.00;98451.97;5247310;28;20033;-69
2021/11/27 04:42:01;;;;;;;14.55;10.90;;;;;;;2.49;100.00;98455.50;5245297;28;20036;-69
2021/11/27 04:44:33;;;;;;;15.30;11.63;;;;;;;2.52;100.00;98455.22;5247396;28;20029;-69
2021/11/27 04:47:04;;;;;;;15.07;10.85;;;;;;;2.52;100.00;98463.81;5247465;28;20017;-69
2021/11/27 04:49:36;;;;;;;14.57;11.40;;;;;;;2.56;100.00;98459.97;5247820;28;20132;-69
2021/11/27 04:52:08;;;;;;;16.05;10.43;;;;;;;2.57;100.00;98463.38;5246517;28;20071;-69
2021/11/27 04:54:39;;;;;;;16.85;11.32;;;;;;;2.58;100.00;98459.88;5245061;28;20041;-69
2021/11/27 04:57:11;;;;;;;14.75;11.10;;;;;;;2.58;100.00;98463.25;5246584;28;20398;-69
2021/11/27 04:59:42;;;;;;;18.45;11.35;;;;;;;2.59;100.00;98467.47;5246777;28;20108;-69
2021/11/27 05:02:14;;;;;;;14.02;11.00;;;;;;;2.59;100.00;98471.81;5245391;28;20055;-69
2021/11/27 05:04:45;;;;;;;16.42;11.43;;;;;;;2.58;100.00;98475.38;5246448;28;20032;-69
2021/11/27 05:07:16;;;;;;;16.42;10.27;;;;;;;2.53;100.00;98465.41;5244998;28;20024;-69
2021/11/27 05:09:48;;;;;;;16.00;11.18;;;;;;;2.59;100.00;98477.00;5247574;28;20025;-69
2021/11/27 05:12:19;;;;;;;14.15;11.15;;;;;;;2.56;100.00;98469.50;5241395;28;20606;-69
2021/11/27 05:14:50;;;;;;;15.13;10.90;;;;;;;2.55;100.00;98480.81;5247500;28;20037;-69
2021/11/27 05:17:22;;;;;;;15.80;10.60;;;;;;;2.52;100.00;98484.47;5246896;28;20032;-69
2021/11/27 05:19:53;;;;;;;16.25;11.63;;;;;;;2.49;100.00;98482.16;5247326;28;20067;-69
2021/11/27 05:22:25;;;;;;;14.75;10.40;;;;;;;2.46;100.00;98484.19;5246145;28;20185;-69
2021/11/27 05:24:56;;;;;;;15.02;10.32;;;;;;;2.40;100.00;98485.56;5247934;28;20021;-69
2021/11/27 05:27:29;;;;;;;13.85;10.43;;;;;;;2.36;100.00;98482.44;5247720;28;20039;-69
2021/11/27 05:30:00;;;;;;;13.88;10.20;;;;;;;2.26;100.00;98476.44;5245623;28;20035;-69
2021/11/27 05:32:50;;;;;;;13.95;10.13;;;;;;;2.29;100.00;98493.47;5247870;28;20021;-69
2021/11/27 05:35:21;;;;;;;13.32;10.27;;;;;;;2.26;100.00;98496.31;5247976;28;20037;-69
2021/11/27 05:37:53;;;;;;;13.60;9.95;;;;;;;2.23;100.00;98510.28;5244470;28;20406;-69
2021/11/27 05:40:24;;;;;;;16.95;10.77;;;;;;;2.19;100.00;98517.50;5244203;28;20120;-69
2021/11/27 05:42:56;;;;;;;16.55;10.32;;;;;;;2.17;100.00;98522.00;5244242;28;20060;-69
2021/11/27 05:45:28;;;;;;;15.20;10.38;;;;;;;2.18;100.00;98531.38;5248390;28;20025;-69
2021/11/27 05:48:02;;;;;;;15.52;10.63;;;;;;;2.25;100.00;98538.59;5247382;28;20112;-69
2021/11/27 05:50:34;;;;;;;14.07;10.35;;;;;;;2.21;100.00;98538.03;5245698;28;20115;-69
2021/11/27 05:53:05;;;;;;;13.38;10.68;;;;;;;2.24;100.00;98531.81;5246051;28;20041;-69
2021/11/27 05:55:36;;;;;;;14.63;10.48;;;;;;;2.22;100.00;98537.09;5247838;28;20124;-69
2021/11/27 05:58:08;;;;;;;14.18;10.68;;;;;;;2.22;100.00;98537.09;5243668;28;20559;-69
2021/11/27 06:00:39;;;;;;;14.32;10.70;;;;;;;2.19;100.00;98547.69;5248109;28;20390;-69
2021/11/27 06:03:11;;;;;;;15.38;10.73;;;;;;;2.21;100.00;98545.78;5251507;28;20449;-69
2021/11/27 06:05:42;;;;;;;15.50;9.98;;;;;;;2.18;100.00;98552.03;5251696;28;20024;-69
2021/11/27 06:08:13;;;;;;;12.90;9.90;;;;;;;2.15;100.00;98552.28;5249691;28;20440;-69
2021/11/27 06:10:45;;;;;;;19.02;11.48;;;;;;;2.17;100.00;98552.19;5250965;28;20078;-69
2021/11/27 06:13:16;;;;;;;16.15;11.25;;;;;;;2.16;100.00;98551.38;5251497;28;20023;-69
2021/11/27 06:15:47;;;;;;;15.52;11.27;;;;;;;2.13;100.00;98553.41;5249739;28;20036;-69
2021/11/27 06:18:19;;;;;;;14.73;10.52;;;;;;;2.13;100.00;98558.56;5250037;28;20039;-69
2021/11/27 06:20:50;;;;;;;17.05;10.45;;;;;;;2.13;100.00;98566.31;5252446;28;20028;-69
2021/11/27 06:23:21;;;;;;;18.15;11.98;;;;;;;2.12;100.00;98573.25;5247899;28;20035;-69
2021/11/27 06:25:54;;;;;;;17.50;11.65;;;;;;;2.07;100.00;98570.22;5250208;28;20033;-69
2021/11/27 06:28:26;;;;;;;14.98;10.90;;;;;;;2.08;100.00;98581.38;5250968;28;20056;-69
2021/11/27 06:30:57;;;;;;;17.75;11.90;;;;;;;2.04;100.00;98588.56;5249707;28;20127;-69
2021/11/27 06:33:29;;;;;;;15.27;10.40;;;;;;;2.02;100.00;98590.47;5249109;28;20025;-69
2021/11/27 06:36:00;;;;;;;15.27;10.57;;;;;;;1.96;100.00;98598.72;5251068;28;20112;-69
2021/11/27 06:38:32;;;;;;;15.38;11.23;;;;;;;1.95;100.00;98602.28;5248649;28;20024;-69
2021/11/27 06:41:03;;;;;;;17.17;11.20;;;;;;;1.92;100.00;98610.28;5250517;28;20028;-69
2021/11/27 06:43:35;;;;;;;13.30;9.88;;;;;;;1.89;100.00;98603.59;5251107;28;20056;-69
2021/11/27 06:46:06;;;;;;;15.05;10.57;;;;;;;1.90;100.00;98614.75;5249415;28;20398;-69
2021/11/27 06:48:37;;;;;;;14.95;10.90;;;;;;;1.81;100.00;98611.19;5249935;28;20025;-69
2021/11/27 06:51:10;;;;;;;16.27;11.55;;;;;;;1.84;100.00;98625.59;5245446;28;20398;-69
2021/11/27 06:53:41;;;;;;;16.10;10.82;;;;;;;1.79;100.00;98614.84;5247635;28;20052;-69
2021/11/27 06:56:12;;;;;;;19.92;11.52;;;;;;;1.78;100.00;98628.69;5249997;28;20505;-69
2021/11/27 06:58:44;;;;;;;17.33;11.48;;;;;;;1.74;100.00;98640.22;5250422;28;20152;-69
2021/11/27 07:01:15;;;;;;;17.45;11.80;;;;;;;1.70;100.00;98634.50;5244936;28;20029;-69
2021/11/27 07:03:46;;;;;;;17.80;11.45;;;;;;;1.70;100.00;98650.81;5246340;28;20489;-69
2021/11/27 07:06:18;;;;;;;19.58;12.23;;;;;;;1.69;100.00;98651.75;5246203;28;20020;-69
2021/11/27 07:08:49;;;;;;;18.23;11.63;;;;;;;1.67;100.00;98642.50;5246076;28;20086;-69
2021/11/27 07:11:20;;;;;;;15.93;11.98;;;;;;;1.72;100.00;98653.25;5248288;28;20027;-69
2021/11/27 07:13:52;;;;;;;18.80;11.40;;;;;;;1.72;100.00;98660.19;5242858;28;20035;-69
2021/11/27 07:16:23;;;;;;;17.40;11.90;;;;;;;1.72;100.00;98667.94;5248487;28;20071;-69
2021/11/27 07:18:54;;;;;;;18.05;11.70;;;;;;;1.75;100.00;98675.44;5243612;28;20064;-69
2021/11/27 07:21:25;;;;;;;18.77;12.25;;;;;;;1.73;100.00;98682.47;5245996;28;20027;-69
2021/11/27 07:23:57;;;;;;;19.45;12.75;;;;;;;1.72;100.00;98691.97;5243229;28;20123;-69
2021/11/27 07:26:28;;;;;;;20.55;12.88;;;;;;;1.74;100.00;98697.00;5245265;28;20497;-69
2021/11/27 07:28:59;;;;;;;30.70;13.75;;;;;;;1.80;100.00;98701.66;5245489;28;20025;-69
2021/11/27 07:31:31;;;;;;;52.95;15.60;;;;;;;1.80;100.00;98697.31;5244775;28;20104;-69
2021/11/27 07:34:02;;;;;;;125.97;17.88;;;;;;;1.83;100.00;98712.56;5243599;28;20393;-69
2021/11/27 07:36:33;;;;;;;127.80;18.42;;;;;;;1.83;100.00;98714.34;5239691;28;20086;-69
2021/11/27 07:39:08;;;;;;;115.32;17.02;;;;;;;1.88;100.00;98715.56;5236306;28;20042;-69
2021/11/27 07:41:39;;;;;;;250.23;24.65;;;;;;;1.84;100.00;98723.72;5242124;28;20029;-69
2021/11/27 07:44:11;;;;;;;150.80;18.23;;;;;;;1.85;100.00;98725.34;5234805;28;20035;-69
2021/11/27 07:46:46;;;;;;;180.82;19.00;;;;;;;1.87;100.00;98728.63;5240518;28;20033;-69
2021/11/27 07:49:21;;;;;;;105.28;16.67;;;;;;;1.90;100.00;98733.53;5243761;28;20044;-69
2021/11/27 07:51:53;;;;;;;80.78;14.48;;;;;;;1.92;100.00;98737.59;5244498;28;20118;-71
2021/11/27 07:54:24;;;;;;;116.90;15.77;;;;;;;1.92;100.00;98744.53;5239412;28;20025;-70
2021/11/27 07:56:57;;;;;;;184.60;18.15;;;;;;;1.90;100.00;98739.50;5243360;28;20379;-69
2021/11/27 07:59:29;;;;;;;69.72;13.05;;;;;;;1.88;100.00;98732.84;5247335;28;20075;-70
2021/11/27 08:02:01;;;;;;;96.00;13.80;;;;;;;1.92;100.00;98747.13;5246507;28;20114;-69
2021/11/27 08:04:32;;;;;;;120.18;15.68;;;;;;;1.88;100.00;98750.91;5240805;28;20189;-69
2021/11/27 08:07:04;;;;;;;150.63;16.80;;;;;;;1.88;100.00;98751.72;5245025;28;20648;-69
2021/11/27 08:09:35;;;;;;;155.10;15.48;;;;;;;1.83;100.00;98751.28;5237391;28;20029;-69
2021/11/27 08:12:06;;;;;;;117.72;15.40;;;;;;;1.82;100.00;98753.97;5236155;28;20028;-69
2021/11/27 08:14:38;;;;;;;76.30;14.25;;;;;;;1.80;100.00;98756.69;5241744;28;20052;-69
2021/11/27 08:17:09;;;;;;;48.60;13.15;;;;;;;1.79;100.00;98756.84;5246216;28;20033;-69
2021/11/27 08:19:40;;;;;;;32.17;12.23;;;;;;;1.80;100.00;98769.59;5244531;28;20036;-69
2021/11/27 08:22:11;;;;;;;28.83;12.48;;;;;;;1.79;100.00;98762.00;5243016;28;20032;-69
2021/11/27 08:24:43;;;;;;;23.52;11.70;;;;;;;1.79;100.00;98773.16;5248904;28;20029;-69
2021/11/27 08:27:14;;;;;;;24.55;11.77;;;;;;;1.80;100.00;98772.19;5248746;28;20470;-69
2021/11/27 08:29:46;;;;;;;18.95;11.63;;;;;;;1.85;100.00;98777.78;5245171;28;20025;-69
2021/11/27 08:32:17;;;;;;;18.52;12.15;;;;;;;1.92;100.00;98778.94;5247864;28;21492;-69
2021/11/27 08:34:49;;;;;;;19.95;12.45;;;;;;;1.94;100.00;98786.56;5247320;28;20095;-69
2021/11/27 08:37:20;;;;;;;20.20;13.27;;;;;;;1.99;100.00;98789.56;5248699;28;20044;-69
2021/11/27 08:39:51;;;;;;;19.88;12.68;;;;;;;1.98;100.00;98782.78;5247050;28;20021;-69
2021/11/27 08:42:23;;;;;;;19.60;13.18;;;;;;;2.07;100.00;98794.13;5244886;28;20029;-69
2021/11/27 08:44:55;;;;;;;19.77;13.85;;;;;;;2.04;100.00;98797.75;5245073;28;20037;-69
2021/11/27 08:47:26;;;;;;;21.45;13.52;;;;;;;2.10;100.00;98804.19;5247625;28;20067;-69
2021/11/27 08:50:00;;;;;;;19.77;12.80;;;;;;;2.11;100.00;98809.22;5247395;28;20036;-69
2021/11/27 08:52:31;;;;;;;;;;;;;;;2.62;100.00;98812.78;5245265;28;20072;-69
2021/11/27 08:55:04;;;;;;;15.10;11.18;;;;;;;2.21;100.00;98821.41;5245587;28;19974;-69
2021/11/27 08:57:35;;;;;;;19.80;11.38;;;;;;;2.19;100.00;98822.31;5240771;28;20033;-69
2021/11/27 09:00:08;;;;;;;16.63;11.98;;;;;;;2.26;100.00;98832.16;5244983;28;20055;-69
2021/11/27 09:02:40;;;;;;;15.98;11.20;;;;;;;2.26;100.00;98832.97;5248275;28;20482;-69
2021/11/27 09:05:12;;;;;;;18.77;12.77;;;;;;;2.25;100.00;98831.34;5244805;28;20033;-69
2021/11/27 09:07:43;;;;;;;18.40;12.63;;;;;;;2.28;100.00;98836.25;5238126;28;20380;-69
2021/11/27 09:10:15;;;;;;;16.42;12.05;;;;;;;2.30;100.00;98836.13;5236959;28;20406;-69
2021/11/27 09:12:46;;;;;;;21.95;13.10;;;;;;;2.32;100.00;98842.00;5246445;28;20045;-69
2021/11/27 09:15:17;;;;;;;19.08;12.48;;;;;;;2.32;100.00;98844.59;5245696;28;20029;-69
2021/11/27 09:17:48;;;;;;;17.85;11.77;;;;;;;2.35;100.00;98844.31;5237923;28;20434;-69
2021/11/27 09:20:20;;;;;;;17.98;12.13;;;;;;;2.36;100.00;98848.56;5245626;28;20028;-69
2021/11/27 09:22:51;;;;;;;20.80;13.07;;;;;;;2.39;100.00;98849.13;5243116;28;20017;-69
2021/11/27 09:25:25;;;;;;;16.80;11.95;;;;;;;2.40;100.00;98844.75;5246962;28;20275;-69
2021/11/27 09:27:57;;;;;;;17.90;12.93;;;;;;;2.40;100.00;98855.09;5245459;28;20032;-69
2021/11/27 09:30:30;;;;;;;21.05;13.38;;;;;;;2.43;100.00;98855.66;5243836;28;20057;-69
2021/11/27 09:33:01;;;;;;;18.67;13.45;;;;;;;2.47;100.00;98856.22;5246028;28;20020;-69
2021/11/27 09:35:32;;;;;;;22.60;14.05;;;;;;;2.50;100.00;98861.16;5247798;28;20033;-69
2021/11/27 09:38:04;;;;;;;21.33;13.60;;;;;;;2.50;100.00;98862.91;5249217;28;20032;-69
2021/11/27 09:40:39;;;;;;;20.02;14.10;;;;;;;2.53;100.00;98853.13;5250148;28;20127;-69
2021/11/27 09:43:11;;;;;;;23.65;13.82;;;;;;;2.55;100.00;98866.75;5240619;28;20102;-69
2021/11/27 09:45:43;;;;;;;26.40;14.70;;;;;;;2.62;100.00;98859.31;5238139;28;20037;-69
2021/11/27 09:48:15;;;;;;;21.95;13.85;;;;;;;2.69;100.00;98870.78;5240842;28;20275;-69
2021/11/27 09:50:46;;;;;;;25.92;13.93;;;;;;;2.72;100.00;98875.66;5247740;28;20072;-69
2021/11/27 09:53:21;;;;;;;26.42;13.52;;;;;;;2.82;100.00;98871.38;5251033;28;20052;-69
2021/11/27 09:55:53;;;;;;;23.83;13.38;;;;;;;2.83;100.00;98864.44;5251254;28;20550;-69
2021/11/27 09:58:25;;;;;;;23.45;13.80;;;;;;;2.91;100.00;98868.00;5238597;28;20052;-69
2021/11/27 10:00:57;;;;;;;23.17;13.32;;;;;;;3.04;100.00;98872.97;5238483;28;20395;-69
2021/11/27 10:03:31;;;;;;;22.90;13.25;;;;;;;3.12;100.00;98865.38;5246831;28;20037;-69
2021/11/27 10:06:02;;;;;;;23.42;14.00;;;;;;;3.22;100.00;98867.16;5248348;28;20109;-69
2021/11/27 10:08:34;;;;;;;22.02;14.07;;;;;;;3.30;100.00;98869.91;5248661;28;20033;-69
2021/11/27 10:11:05;;;;;;;24.60;14.27;;;;;;;3.38;100.00;98865.72;5248745;28;20035;-69
2021/11/27 10:13:37;;;;;;;26.95;13.63;;;;;;;3.54;100.00;98877.31;5248619;28;20078;-69
2021/11/27 10:16:08;;;;;;;24.17;13.45;;;;;;;3.56;100.00;98880.59;5245958;28;20546;-69
2021/11/27 10:18:39;;;;;;;19.55;13.30;;;;;;;3.68;100.00;98887.31;5250193;28;20135;-69
2021/11/27 10:21:22;;;;;;;20.55;12.07;;;;;;;3.90;100.00;98892.22;5247201;28;20086;-69
2021/11/27 10:23:53;;;;;;;17.37;12.20;;;;;;;3.81;100.00;98890.44;5249893;28;20035;-69
2021/11/27 10:26:35;;;;;;;20.33;12.38;;;;;;;3.97;100.00;98887.31;5247509;28;20021;-69
2021/11/27 10:29:28;;;;;;;23.13;12.38;;;;;;;4.04;100.00;98890.19;5246441;28;20056;-69
2021/11/27 10:32:19;;;;;;;22.33;11.95;;;;;;;4.11;100.00;98888.69;5248829;28;20067;-69
2021/11/27 10:34:55;;;;;;;23.90;11.63;;;;;;;3.95;100.00;98891.00;5245513;28;20048;-69
2021/11/27 10:37:30;;;;;;;17.33;10.48;;;;;;;3.94;100.00;98891.94;5244649;28;20479;-69
2021/11/27 10:40:12;;;;;;;20.13;11.18;;;;;;;3.90;100.00;98886.22;5249652;28;20113;-69
2021/11/27 10:42:50;;;;;;;24.10;12.07;;;;;;;3.90;100.00;98886.22;5249267;28;20021;-69
2021/11/27 10:45:25;;;;;;;23.52;11.65;;;;;;;3.84;100.00;98885.00;5250253;28;20421;-69
2021/11/27 10:48:14;;;;;;;18.83;10.25;;;;;;;4.00;100.00;98892.22;5250444;28;20299;-69
2021/11/27 10:50:49;;;;;;;19.20;10.90;;;;;;;3.87;100.00;98883.91;5246833;28;20040;-69
2021/11/27 10:53:23;;;;;;;19.15;11.13;;;;;;;3.84;100.00;98897.13;5233132;28;20103;-69
2021/11/27 10:56:07;;;;;;;17.85;9.25;;;;;;;3.93;100.00;98898.09;5248743;28;20530;-69
2021/11/27 10:59:00;;;;;;;21.35;10.18;;;;;;;4.06;100.00;98891.69;5248491;28;20141;-70
2021/11/27 11:01:32;;;;;;;18.73;10.73;;;;;;;3.83;100.00;98904.09;5247161;28;20509;-69
2021/11/27 11:04:17;;;;;;;14.57;9.53;;;;;;;3.95;100.00;98901.38;5246129;28;20039;-69
2021/11/27 11:06:48;;;;;;;16.73;10.30;;;;;;;3.81;100.00;98910.34;5242227;28;20033;-69
2021/11/27 11:09:19;;;;;;;21.00;10.45;;;;;;;3.82;100.00;98911.97;5247692;28;20267;-69
2021/11/27 11:11:56;;;;;;;18.20;9.88;;;;;;;3.87;100.00;98908.03;5245703;28;20041;-69
2021/11/27 11:14:30;;;;;;;20.95;10.10;;;;;;;3.78;100.00;98905.44;5249319;28;20082;-69
2021/11/27 11:17:01;;;;;;;21.25;10.48;;;;;;;3.76;100.00;98905.56;5248278;28;20387;-69
2021/11/27 11:19:37;;;;;;;19.98;10.70;;;;;;;3.73;100.00;98907.59;5245803;28;20191;-69
2021/11/27 11:22:14;;;;;;;21.23;10.68;;;;;;;3.80;100.00;98906.13;5247440;28;20032;-69
2021/11/27 11:24:46;;;;;;;20.85;11.27;;;;;;;3.75;100.00;98903.09;5248473;28;20399;-69
2021/11/27 11:27:31;;;;;;;18.85;10.27;;;;;;;3.89;100.00;98903.53;5248762;28;20044;-69
2021/11/27 11:30:05;;;;;;;18.60;10.70;;;;;;;3.71;100.00;98904.31;5246652;28;20029;-69
2021/11/27 11:32:36;;;;;;;20.27;11.23;;;;;;;3.74;100.00;98909.25;5249108;28;20067;-69
2021/11/27 11:35:08;;;;;;;22.08;10.45;;;;;;;3.80;100.00;98903.53;5246751;28;20458;-69
2021/11/27 11:37:40;;;;;;;18.02;11.10;;;;;;;3.92;100.00;98909.41;5249125;28;20099;-69
2021/11/27 11:40:12;;;;;;;25.23;12.43;;;;;;;3.88;100.00;98917.44;5249607;28;20486;-69
2021/11/27 11:42:43;;;;;;;18.63;11.73;;;;;;;3.89;100.00;98907.91;5247815;28;20024;-69
2021/11/27 11:45:15;;;;;;;21.02;10.50;;;;;;;4.00;100.00;98912.13;5247547;28;20090;-69