Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:51;;;;;;;19.53;14.70;;;13.30;99.90;;;;;;4991934;28;20192;-66
2023/05/11 00:04:17;;;;;;;18.37;13.77;;;13.30;99.90;;;;;;4991968;28;20193;-66
2023/05/11 00:06:43;;;;;;;12.50;11.20;;;13.30;99.90;;;;;;4991608;28;20191;-66
2023/05/11 00:09:10;;;;;;;9.83;8.90;;;13.20;99.90;;;;;;4991445;28;20551;-66
2023/05/11 00:11:35;;;;;;;8.30;7.60;;;12.90;99.90;;;;;;4991084;28;20184;-66
2023/05/11 00:14:01;;;;;;;7.87;7.10;;;12.70;99.90;;;;;;4991909;28;20523;-66
2023/05/11 00:16:27;;;;;;;7.03;6.53;;;12.60;99.90;;;;;;4991680;28;20566;-65
2023/05/11 00:18:52;;;;;;;7.53;6.93;;;12.40;99.90;;;;;;4990692;28;20180;-67
2023/05/11 00:21:18;;;;;;;8.93;8.03;;;12.20;99.90;;;;;;4989469;28;20602;-67
2023/05/11 00:23:43;;;;;;;8.30;7.10;;;12.10;99.90;;;;;;4991502;28;20181;-66
2023/05/11 00:26:09;;;;;;;7.10;6.40;;;11.90;99.90;;;;;;4992928;28;20207;-66
2023/05/11 00:28:35;;;;;;;6.37;5.87;;;11.80;99.90;;;;;;4995650;28;20196;-67
2023/05/11 00:31:01;;;;;;;6.13;5.53;;;11.60;99.90;;;;;;4994874;28;20183;-67
2023/05/11 00:33:26;;;;;;;5.80;5.47;;;11.40;99.90;;;;;;4995212;28;20626;-67
2023/05/11 00:35:52;;;;;;;5.80;5.40;;;11.30;99.90;;;;;;4995449;28;20201;-67
2023/05/11 00:38:17;;;;;;;6.70;6.17;;;11.20;99.90;;;;;;4995682;28;20172;-67
2023/05/11 00:40:43;;;;;;;7.17;6.57;;;11.20;99.90;;;;;;4994792;28;20580;-67
2023/05/11 00:43:09;;;;;;;7.40;6.90;;;11.30;99.90;;;;;;4995549;28;20207;-67
2023/05/11 00:45:35;;;;;;;8.53;7.50;;;11.30;99.90;;;;;;4994484;28;20674;-67
2023/05/11 00:48:00;;;;;;;8.87;7.93;;;11.40;99.90;;;;;;4994127;28;20185;-67
2023/05/11 00:50:26;;;;;;;9.43;8.67;;;11.50;99.90;;;;;;4993542;28;20184;-67
2023/05/11 00:52:52;;;;;;;9.53;8.50;;;11.60;99.90;;;;;;4993821;28;20180;-67
2023/05/11 00:55:21;;;;;;;10.17;7.90;;;11.70;99.90;;;;;;4993744;28;20208;-67
2023/05/11 00:57:47;;;;;;;9.77;8.70;;;11.70;99.90;;;;;;4994509;28;20589;-67
2023/05/11 01:00:13;;;;;;;14.80;9.53;;;11.70;99.90;;;;;;4993998;28;20311;-67
2023/05/11 01:02:39;;;;;;;13.20;10.60;;;11.70;99.90;;;;;;4994664;28;20216;-67
2023/05/11 01:05:05;;;;;;;16.07;10.60;;;11.70;99.90;;;;;;4994833;28;20265;-67
2023/05/11 01:07:37;;;;;;;13.70;11.27;;;11.70;99.90;;;;;;4994182;28;20185;-67
2023/05/11 01:10:29;;;;;;;15.30;11.13;;;11.80;99.90;;;;;;4994319;28;20196;-67
2023/05/11 01:13:13;;;;;;;17.03;11.67;;;11.80;99.90;;;;;;4989175;28;20196;-67
2023/05/11 01:15:49;;;;;;;19.27;11.73;;;11.90;99.90;;;;;;4994846;28;20571;-67
2023/05/11 01:18:18;;;;;;;15.10;12.10;;;11.90;99.90;;;;;;4994735;28;20180;-67
2023/05/11 01:20:46;;;;;;;20.17;12.83;;;12.00;99.90;;;;;;4994232;28;20180;-67
2023/05/11 01:23:41;;;;;;;18.20;12.13;;;12.00;99.90;;;;;;4994480;28;20173;-67
2023/05/11 01:26:29;;;;;;;19.03;13.90;;;12.00;99.90;;;;;;4994819;28;20487;-67
2023/05/11 01:29:00;;;;;;;18.60;12.43;;;12.00;99.90;;;;;;4992818;28;20209;-67
2023/05/11 01:31:30;;;;;;;24.27;13.03;;;12.00;99.90;;;;;;4993418;28;20191;-67
2023/05/11 01:34:33;;;;;;;23.20;14.27;;;12.10;99.90;;;;;;4994110;28;20219;-67
2023/05/11 01:37:08;;;;;;;24.50;14.83;;;12.10;99.90;;;;;;4992409;28;20196;-67
2023/05/11 01:39:47;;;;;;;24.93;15.03;;;12.00;99.90;;;;;;4993653;28;20217;-67
2023/05/11 01:42:14;;;;;;;24.03;15.13;;;12.00;99.90;;;;;;4994020;28;20199;-67
2023/05/11 01:44:43;;;;;;;29.37;15.73;;;12.10;99.90;;;;;;4994232;28;20744;-67
2023/05/11 01:47:12;;;;;;;27.97;16.50;;;12.10;99.90;;;;;;4994146;28;20165;-67
2023/05/11 01:49:41;;;;;;;29.73;15.93;;;12.10;99.90;;;;;;4993319;28;20777;-67
2023/05/11 01:52:08;;;;;;;29.47;16.07;;;12.20;99.90;;;;;;4993962;28;20161;-67
2023/05/11 01:57:03;;;;;;;33.07;16.47;;;12.20;99.90;;;;;;4992794;28;20197;-67
2023/05/11 01:59:31;;;;;;;27.60;16.20;;;12.20;99.90;;;;;;4993061;28;20183;-67
2023/05/11 02:01:57;;;;;;;27.83;16.13;;;12.20;99.90;;;;;;4994179;28;20197;-65
2023/05/11 02:04:24;;;;;;;27.53;16.07;;;12.30;99.90;;;;;;4993505;28;20185;-65
2023/05/11 02:06:52;;;;;;;27.07;15.73;;;12.20;99.90;;;;;;4994097;28;20185;-65
2023/05/11 02:09:20;;;;;;;35.17;17.10;;;12.20;99.90;;;;;;4992689;28;20250;-65
2023/05/11 02:11:47;;;;;;;28.27;15.13;;;12.20;99.90;;;;;;4993821;28;20618;-65
2023/05/11 02:14:16;;;;;;;38.93;15.97;;;12.20;99.90;;;;;;4993630;28;20261;-65
2023/05/11 02:16:43;;;;;;;31.47;15.53;;;12.20;99.90;;;;;;4993867;28;20165;-65
2023/05/11 02:19:11;;;;;;;32.27;14.83;;;12.10;99.90;;;;;;4993072;28;20566;-65
2023/05/11 02:21:38;;;;;;;34.63;15.77;;;12.10;99.90;;;;;;4993291;28;20716;-65
2023/05/11 02:24:05;;;;;;;34.30;15.73;;;12.00;99.90;;;;;;4993467;28;20547;-65
2023/05/11 02:26:31;;;;;;;41.27;16.97;;;12.00;99.90;;;;;;4993454;28;20196;-65
2023/05/11 02:28:57;;;;;;;32.67;15.20;;;12.00;99.90;;;;;;4993260;28;20585;-65
2023/05/11 02:31:31;;;;;;;40.93;16.67;;;12.00;99.90;;;;;;4992088;28;20177;-65
2023/05/11 02:34:03;;;;;;;46.17;16.77;;;11.90;99.90;;;;;;4993594;28;20168;-65
2023/05/11 02:36:31;;;;;;;36.63;16.23;;;11.80;99.90;;;;;;4992945;28;20197;-67
2023/05/11 02:39:04;;;;;;;31.63;15.43;;;11.80;99.90;;;;;;4993501;28;20185;-65
2023/05/11 02:41:31;;;;;;;34.37;16.10;;;11.70;99.90;;;;;;4992353;28;20180;-65
2023/05/11 02:44:03;;;;;;;31.20;15.97;;;11.70;99.90;;;;;;4993403;28;20195;-65
2023/05/11 02:46:33;;;;;;;34.07;16.70;;;11.70;99.90;;;;;;4992905;28;20323;-65
2023/05/11 02:49:01;;;;;;;34.53;15.30;;;11.60;99.90;;;;;;4992477;28;20251;-65
2023/05/11 02:51:33;;;;;;;36.37;16.87;;;11.60;99.90;;;;;;4991845;28;20203;-65
2023/05/11 02:54:00;;;;;;;36.23;15.87;;;11.50;99.90;;;;;;4993443;28;20550;-65
2023/05/11 02:56:26;;;;;;;34.50;15.37;;;11.50;99.90;;;;;;4992422;28;20212;-65
2023/05/11 02:58:52;;;;;;;39.17;17.10;;;11.40;99.90;;;;;;4993143;28;20204;-65
2023/05/11 03:01:18;;;;;;;43.40;15.90;;;11.40;99.90;;;;;;4992046;28;20215;-65
2023/05/11 03:03:44;;;;;;;42.23;17.30;;;11.30;99.90;;;;;;4992862;28;20602;-65
2023/05/11 03:06:09;;;;;;;37.27;17.70;;;11.30;99.90;;;;;;4992642;28;20276;-65
2023/05/11 03:08:36;;;;;;;30.90;15.83;;;11.30;99.90;;;;;;4992826;28;20713;-65
2023/05/11 03:11:02;;;;;;;40.57;16.57;;;11.30;99.90;;;;;;4992165;28;20657;-65
2023/05/11 03:13:29;;;;;;;33.80;17.23;;;11.20;99.90;;;;;;4992408;28;20543;-65
2023/05/11 03:15:55;;;;;;;36.40;16.63;;;11.20;99.90;;;;;;4992506;28;20224;-65
2023/05/11 03:18:22;;;;;;;37.30;16.07;;;11.20;99.90;;;;;;4992669;28;20172;-65
2023/05/11 03:20:49;;;;;;;43.07;17.00;;;11.10;99.90;;;;;;4991568;28;20538;-65
2023/05/11 03:23:17;;;;;;;42.70;17.50;;;11.10;99.90;;;;;;4992591;28;20169;-65
2023/05/11 03:25:43;;;;;;;39.27;17.53;;;11.00;99.90;;;;;;4989803;28;20698;-65
2023/05/11 03:28:10;;;;;;;46.20;16.63;;;11.00;99.90;;;;;;4992824;28;20177;-65
2023/05/11 03:30:36;;;;;;;41.17;16.17;;;10.90;99.90;;;;;;4991509;28;20630;-65
2023/05/11 03:33:02;;;;;;;41.63;16.13;;;10.90;99.90;;;;;;4992459;28;20223;-65
2023/05/11 03:35:32;;;;;;;40.37;16.67;;;10.80;99.90;;;;;;4991728;28;20201;-65
2023/05/11 03:37:58;;;;;;;39.43;16.33;;;10.80;99.90;;;;;;4992426;28;20160;-65
2023/05/11 03:40:26;;;;;;;56.73;16.97;;;10.90;99.90;;;;;;4991445;28;20176;-65
2023/05/11 03:42:54;;;;;;;40.07;16.53;;;11.10;99.90;;;;;;4992177;28;20173;-65
2023/05/11 03:45:20;;;;;;;43.43;16.80;;;11.20;99.90;;;;;;4992150;28;20203;-65
2023/05/11 03:47:50;;;;;;;49.70;17.13;;;11.30;99.90;;;;;;4991843;28;20165;-65
2023/05/11 03:50:16;;;;;;;41.30;17.20;;;11.40;99.90;;;;;;4991208;28;20205;-65
2023/05/11 03:52:42;;;;;;;44.63;18.43;;;11.50;99.90;;;;;;4991770;28;20184;-65
2023/05/11 03:55:08;;;;;;;44.93;18.23;;;11.60;99.90;;;;;;4991847;28;20212;-65
2023/05/11 03:57:35;;;;;;;42.07;17.23;;;11.70;99.90;;;;;;4991625;28;20175;-65
2023/05/11 04:00:01;;;;;;;40.17;16.90;;;11.70;99.90;;;;;;4991181;28;20176;-65
2023/05/11 04:02:26;;;;;;;43.33;18.67;;;11.80;99.90;;;;;;4991694;28;20558;-65
2023/05/11 04:04:52;;;;;;;42.67;17.27;;;11.80;99.90;;;;;;4992226;28;20223;-65
2023/05/11 04:07:18;;;;;;;42.47;18.23;;;11.80;99.90;;;;;;4991869;28;20173;-65
2023/05/11 04:09:43;;;;;;;33.60;17.07;;;11.90;99.90;;;;;;4990861;28;20214;-65
2023/05/11 04:12:09;;;;;;;42.07;17.60;;;11.90;99.90;;;;;;4991864;28;20407;-65
2023/05/11 04:14:35;;;;;;;44.97;17.93;;;11.90;99.90;;;;;;4991735;28;20193;-66
2023/05/11 04:17:00;;;;;;;36.53;17.20;;;12.00;99.90;;;;;;4992051;28;20630;-66
2023/05/11 04:19:26;;;;;;;41.23;17.53;;;12.00;99.90;;;;;;4990756;28;20239;-65
2023/05/11 04:21:52;;;;;;;41.83;17.10;;;12.10;99.90;;;;;;4991627;28;20193;-66
2023/05/11 04:24:17;;;;;;;44.37;18.57;;;12.20;99.90;;;;;;4991767;28;20177;-66
2023/05/11 04:26:43;;;;;;;33.50;16.97;;;12.20;99.90;;;;;;4991654;28;20185;-66
2023/05/11 04:29:08;;;;;;;42.37;16.93;;;12.30;99.90;;;;;;4991163;28;20328;-66
2023/05/11 04:31:34;;;;;;;37.03;17.53;;;12.30;99.90;;;;;;4990646;28;20183;-66
2023/05/11 04:33:59;;;;;;;39.00;18.33;;;12.40;99.90;;;;;;4991816;28;20257;-66
2023/05/11 04:36:25;;;;;;;34.87;18.27;;;12.40;99.90;;;;;;4991323;28;20247;-65
2023/05/11 04:38:52;;;;;;;42.13;18.63;;;12.40;99.90;;;;;;4991819;28;20172;-65
2023/05/11 04:41:17;;;;;;;46.83;20.53;;;12.50;99.90;;;;;;4990826;28;20209;-65
2023/05/11 04:43:43;;;;;;;45.43;20.27;;;12.60;99.90;;;;;;4991421;28;20231;-65
2023/05/11 04:46:09;;;;;;;48.70;22.03;;;12.60;99.90;;;;;;4991513;28;20211;-66
2023/05/11 04:48:34;;;;;;;47.83;21.20;;;12.70;99.90;;;;;;4991207;28;20327;-66
2023/05/11 04:51:04;;;;;;;54.70;21.20;;;12.80;99.90;;;;;;4990592;28;20175;-65
2023/05/11 04:53:29;;;;;;;53.50;21.33;;;12.80;99.90;;;;;;4990987;28;20216;-65
2023/05/11 04:55:55;;;;;;;58.33;23.33;;;12.90;99.90;;;;;;4991530;28;20236;-66
2023/05/11 04:58:20;;;;;;;57.97;23.17;;;12.90;99.90;;;;;;4991016;28;20208;-66
2023/05/11 05:00:46;;;;;;;56.83;25.10;;;12.90;99.90;;;;;;4990345;28;20192;-66
2023/05/11 05:03:11;;;;;;;65.53;25.80;;;12.90;99.90;;;;;;4991402;28;20173;-65
2023/05/11 05:05:37;;;;;;;59.70;24.03;;;12.90;99.90;;;;;;4990821;28;20618;-65
2023/05/11 05:08:03;;;;;;;55.03;23.67;;;13.00;99.90;;;;;;4991119;28;20188;-66
2023/05/11 05:10:28;;;;;;;57.37;24.33;;;13.10;99.90;;;;;;4990420;28;20204;-65
2023/05/11 05:12:54;;;;;;;57.43;24.13;;;13.20;99.90;;;;;;4993449;28;20283;-65
2023/05/11 05:15:20;;;;;;;62.17;23.17;;;13.20;99.90;;;;;;4994781;28;20216;-65
2023/05/11 05:17:45;;;;;;;64.37;24.27;;;13.30;99.90;;;;;;4994325;28;20181;-66
2023/05/11 05:20:11;;;;;;;64.13;24.73;;;13.30;99.90;;;;;;4994265;28;20180;-65
2023/05/11 05:22:37;;;;;;;59.03;23.97;;;13.30;99.90;;;;;;4994417;28;20188;-65
2023/05/11 05:25:02;;;;;;;64.47;24.27;;;13.30;99.90;;;;;;4993881;28;20208;-65
2023/05/11 05:27:28;;;;;;;62.13;24.50;;;13.20;99.90;;;;;;4994322;28;20180;-65
2023/05/11 05:29:54;;;;;;;57.30;23.50;;;13.10;99.90;;;;;;4993996;28;20204;-66
2023/05/11 05:32:20;;;;;;;75.03;25.87;;;13.10;99.90;;;;;;4994423;28;20287;-65
2023/05/11 05:34:48;;;;;;;72.17;24.83;;;13.00;99.90;;;;;;4994478;28;20682;-65
2023/05/11 05:37:14;;;;;;;64.33;25.50;;;13.00;99.90;;;;;;4994516;28;20267;-65
2023/05/11 05:39:40;;;;;;;56.63;25.07;;;13.00;99.90;;;;;;4993584;28;20276;-65
2023/05/11 05:42:06;;;;;;;57.70;24.37;;;13.00;99.90;;;;;;4994326;28;20208;-65
2023/05/11 05:44:31;;;;;;;70.50;24.40;;;13.10;99.90;;;;;;4994403;28;20283;-66
2023/05/11 05:46:57;;;;;;;54.73;23.53;;;13.10;99.90;;;;;;4994280;28;20219;-65
2023/05/11 05:49:22;;;;;;;62.70;24.40;;;13.10;99.90;;;;;;4993581;28;20216;-65
2023/05/11 05:51:49;;;;;;;62.50;24.80;;;13.20;99.90;;;;;;4993846;28;20732;-65
2023/05/11 05:54:15;;;;;;;61.20;24.33;;;13.20;99.90;;;;;;4994338;28;20606;-65
2023/05/11 05:56:40;;;;;;;50.37;22.00;;;13.20;99.90;;;;;;4993942;28;20352;-65
2023/05/11 05:59:09;;;;;;;53.03;23.20;;;13.20;99.90;;;;;;4993318;28;20666;-65
2023/05/11 06:01:35;;;;;;;54.40;24.03;;;13.20;99.90;;;;;;4990002;28;20260;-65
2023/05/11 06:04:01;;;;;;;47.63;22.27;;;13.30;99.90;;;;;;4994176;28;20268;-65
2023/05/11 06:06:26;;;;;;;45.07;21.73;;;13.30;99.90;;;;;;4991071;28;20204;-65
2023/05/11 06:08:52;;;;;;;45.13;22.13;;;13.30;99.90;;;;;;4993932;28;20303;-65
2023/05/11 06:11:18;;;;;;;44.37;22.00;;;13.40;99.90;;;;;;4992808;28;20192;-65
2023/05/11 06:13:43;;;;;;;42.73;20.43;;;13.40;99.90;;;;;;4993094;28;20177;-65
2023/05/11 06:16:09;;;;;;;44.33;22.07;;;13.40;99.90;;;;;;4993511;28;20627;-65
2023/05/11 06:18:35;;;;;;;41.83;22.37;;;13.40;99.90;;;;;;4993490;28;20175;-65
2023/05/11 06:21:00;;;;;;;45.63;22.77;;;13.50;99.90;;;;;;4992670;28;20274;-65
2023/05/11 06:23:26;;;;;;;45.63;22.47;;;13.50;99.90;;;;;;4993503;28;20380;-65
2023/05/11 06:25:51;;;;;;;44.33;22.30;;;13.60;99.90;;;;;;4992759;28;20700;-65
2023/05/11 06:28:17;;;;;;;52.97;23.33;;;13.70;99.90;;;;;;4993688;28;20181;-65
2023/05/11 06:30:43;;;;;;;38.23;22.30;;;13.80;99.90;;;;;;4992197;28;20185;-65
2023/05/11 06:33:08;;;;;;;41.37;23.37;;;13.90;99.90;;;;;;4993225;28;20180;-65
2023/05/11 06:35:36;;;;;;;43.37;24.43;;;14.00;99.90;;;;;;4993086;28;20251;-65
2023/05/11 06:38:02;;;;;;;41.87;21.00;;;14.20;99.90;;;;;;4992961;28;20224;-65
2023/05/11 06:40:28;;;;;;;45.73;22.30;;;14.30;99.90;;;;;;4992493;28;20635;-65
2023/05/11 06:42:53;;;;;;;34.90;21.13;;;14.40;99.90;;;;;;4992993;28;20187;-65
2023/05/11 06:45:19;;;;;;;32.07;20.73;;;14.60;99.90;;;;;;4993107;28;20208;-65
2023/05/11 06:47:44;;;;;;;33.20;21.23;;;14.70;99.90;;;;;;4992415;28;20181;-65
2023/05/11 06:50:10;;;;;;;29.83;19.97;;;14.80;99.90;;;;;;4992003;28;20213;-65
2023/05/11 06:52:36;;;;;;;26.87;19.73;;;15.00;99.90;;;;;;4992925;28;20177;-65
2023/05/11 06:55:01;;;;;;;31.30;20.77;;;15.20;99.90;;;;;;4991874;28;20224;-65
2023/05/11 06:57:27;;;;;;;32.77;19.17;;;15.20;99.90;;;;;;4992592;28;20180;-65
2023/05/11 06:59:52;;;;;;;25.77;18.70;;;15.10;99.90;;;;;;4990153;28;20206;-65
2023/05/11 07:02:18;;;;;;;27.90;18.53;;;15.00;99.90;;;;;;4992362;28;20181;-65
2023/05/11 07:04:43;;;;;;;27.47;18.00;;;15.00;99.90;;;;;;4992528;28;20196;-65
2023/05/11 07:07:11;;;;;;;24.10;17.77;;;15.00;99.90;;;;;;4992552;28;20184;-65
2023/05/11 07:09:36;;;;;;;30.27;18.60;;;15.10;99.90;;;;;;4990830;28;20252;-65
2023/05/11 07:12:02;;;;;;;25.20;19.70;;;15.00;99.90;;;;;;4992033;28;20674;-65
2023/05/11 07:14:27;;;;;;;24.97;18.47;;;15.10;99.90;;;;;;4992428;28;20639;-65
2023/05/11 07:16:53;;;;;;;24.60;17.23;;;15.00;99.90;;;;;;4992536;28;20173;-65
2023/05/11 07:19:19;;;;;;;24.30;18.20;;;15.10;99.90;;;;;;4991800;28;20638;-65
2023/05/11 07:21:45;;;;;;;23.67;17.23;;;15.20;99.90;;;;;;4991934;28;20208;-65
2023/05/11 07:24:12;;;;;;;20.87;16.83;;;15.20;99.90;;;;;;4992197;28;20189;-65
2023/05/11 07:26:37;;;;;;;19.83;17.23;;;15.30;99.90;;;;;;4986392;28;20253;-65
2023/05/11 07:29:03;;;;;;;25.60;15.70;;;15.40;99.90;;;;;;4988026;28;20212;-65
2023/05/11 07:31:28;;;;;;;21.07;17.07;;;15.50;99.90;;;;;;4991444;28;20184;-65
2023/05/11 07:33:55;;;;;;;22.80;15.07;;;15.60;99.90;;;;;;4991493;28;20239;-65
2023/05/11 07:36:20;;;;;;;19.07;16.50;;;15.80;99.90;;;;;;4991667;28;20638;-65
2023/05/11 07:38:46;;;;;;;16.50;14.43;;;16.10;99.90;;;;;;4992085;28;20231;-65
2023/05/11 07:41:11;;;;;;;16.87;14.37;;;16.30;99.90;;;;;;4991265;28;20543;-65
2023/05/11 07:43:37;;;;;;;19.40;14.03;;;16.70;99.90;;;;;;4991768;28;20184;-65
2023/05/11 07:46:03;;;;;;;13.87;12.53;;;17.00;99.90;;;;;;4991717;28;20205;-65
2023/05/11 07:48:29;;;;;;;14.93;12.27;;;17.10;99.90;;;;;;4991825;28;20622;-65
2023/05/11 07:50:54;;;;;;;14.73;13.13;;;17.20;99.90;;;;;;4991237;28;20211;-65
2023/05/11 07:53:20;;;;;;;14.10;12.80;;;17.50;99.90;;;;;;4991966;28;20259;-65
2023/05/11 07:55:45;;;;;;;12.73;11.00;;;18.20;99.90;;;;;;4991730;28;20212;-66
2023/05/11 07:58:11;;;;;;;13.37;9.90;;;18.70;99.90;;;;;;4991069;28;20183;-65
2023/05/11 08:00:37;;;;;;;15.50;11.63;;;19.20;99.90;;;;;;4988071;28;20188;-65
2023/05/11 08:03:03;;;;;;;11.77;10.65;;;19.90;99.90;;;;;;4991846;28;20252;-66
2023/05/11 08:05:31;;;;;;;10.00;8.80;;;20.30;99.90;;;;;;4991650;28;20203;-65
2023/05/11 08:07:57;;;;;;;12.45;11.30;;;20.70;99.90;;;;;;4972078;28;20252;-66
2023/05/11 08:10:23;;;;;;;16.77;10.60;;;20.70;99.90;;;;;;4971218;28;20216;-66
2023/05/11 08:12:48;;;;;;;10.60;8.83;;;20.60;99.90;;;;;;4991774;28;20626;-66
2023/05/11 08:15:14;;;;;;;11.30;9.43;;;19.90;99.90;;;;;;4991260;28;20204;-66
2023/05/11 08:17:41;;;;;;;11.40;9.13;;;19.40;99.90;;;;;;4990069;28;20223;-65
2023/05/11 08:20:08;;;;;;;10.83;9.83;;;18.90;99.90;;;;;;4991012;28;20184;-65
2023/05/11 08:22:33;;;;;;;10.47;9.37;;;18.60;99.90;;;;;;4991152;28;20211;-65
2023/05/11 08:24:59;;;;;;;10.97;9.23;;;18.30;99.90;;;;;;4991742;28;20205;-65
2023/05/11 08:27:25;;;;;;;10.87;9.70;;;18.20;99.90;;;;;;4991129;28;20231;-65
2023/05/11 08:29:50;;;;;;;11.63;10.43;;;18.10;99.90;;;;;;4990413;28;20208;-65
2023/05/11 08:32:16;;;;;;;11.50;9.70;;;17.90;99.90;;;;;;4991208;28;20185;-65
2023/05/11 08:34:43;;;;;;;12.73;10.30;;;17.80;99.90;;;;;;4988562;28;20267;-65
2023/05/11 08:37:08;;;;;;;12.83;9.13;;;17.60;99.90;;;;;;4990100;28;20529;-65
2023/05/11 08:39:34;;;;;;;11.37;10.23;;;17.50;99.90;;;;;;4990712;28;20196;-65
2023/05/11 08:42:01;;;;;;;13.47;11.77;;;17.40;99.90;;;;;;4991122;28;20671;-65
2023/05/11 08:44:28;;;;;;;12.00;10.77;;;17.30;99.90;;;;;;4990756;28;20264;-65
2023/05/11 08:46:57;;;;;;;12.23;10.63;;;17.40;99.90;;;;;;4992577;28;20188;-66
2023/05/11 08:49:23;;;;;;;11.80;10.43;;;17.40;99.90;;;;;;4994312;28;20220;-65
2023/05/11 08:51:48;;;;;;;11.37;10.23;;;17.50;99.90;;;;;;4994934;28;20173;-65
2023/05/11 08:54:14;;;;;;;17.63;16.03;;;17.70;99.90;;;;;;4994720;28;20544;-65
2023/05/11 08:56:41;;;;;;;17.43;11.73;;;17.90;99.90;;;;;;4995090;28;20193;-65
2023/05/11 08:59:07;;;;;;;14.30;12.73;;;18.10;99.90;;;;;;4994449;28;20184;-65
2023/05/11 09:01:35;;;;;;;12.23;10.83;;;18.60;99.90;;;;;;4994796;28;20177;-65
2023/05/11 09:04:01;;;;;;;11.53;10.13;;;19.00;99.90;;;;;;4994420;28;20279;-65
2023/05/11 09:06:27;;;;;;;11.10;9.83;;;19.00;99.90;;;;;;4994153;28;20219;-66
2023/05/11 09:08:53;;;;;;;12.93;9.97;;;19.10;99.90;;;;;;4980512;28;20205;-65
2023/05/11 09:11:20;;;;;;;12.90;10.03;;;19.10;99.90;;;;;;4978309;28;20551;-65
2023/05/11 09:13:46;;;;;;;14.57;11.37;;;19.10;99.90;;;;;;4993734;28;20489;-65
2023/05/11 09:16:12;;;;;;;17.03;11.73;;;19.00;99.90;;;;;;4994820;28;20188;-65
2023/05/11 09:18:59;;;;;;;13.07;10.90;;;19.10;99.90;;;;;;4995042;28;20200;-65
2023/05/11 09:21:24;;;;;;;14.93;10.50;;;18.90;99.90;;;;;;4993586;28;20268;-65
2023/05/11 09:23:51;;;;;;;17.73;11.10;;;18.80;99.90;;;;;;4994445;28;20690;-65
2023/05/11 09:26:19;;;;;;;18.50;11.80;;;18.60;99.90;;;;;;4994454;28;20203;-65
2023/05/11 09:28:59;;;;;;;13.40;10.50;;;18.50;99.90;;;;;;4994750;28;20212;-65
2023/05/11 09:31:38;;;;;;;14.23;10.77;;;18.40;99.90;;;;;;4993267;28;20172;-65
2023/05/11 09:34:19;;;;;;;16.57;10.97;;;18.30;99.90;;;;;;4994436;28;20177;-65
2023/05/11 09:36:50;;;;;;;13.83;10.90;;;18.30;99.90;;;;;;4994386;28;20235;-65
2023/05/11 09:39:18;;;;;;;13.27;10.33;;;18.30;99.90;;;;;;4993795;28;20188;-65
2023/05/11 09:41:44;;;;;;;16.20;10.40;;;18.10;99.90;;;;;;4994047;28;20271;-65
2023/05/11 09:44:12;;;;;;;15.03;11.20;;;18.10;99.90;;;;;;4994124;28;20195;-65
2023/05/11 09:46:43;;;;;;;14.27;10.03;;;18.10;99.90;;;;;;4994462;28;20173;-65
2023/05/11 09:49:10;;;;;;;18.40;11.13;;;18.00;99.90;;;;;;4993936;28;20677;-65
2023/05/11 09:51:39;;;;;;;13.83;10.90;;;18.00;99.90;;;;;;4994420;28;20173;-65
2023/05/11 09:54:25;;;;;;;16.77;12.10;;;17.90;99.90;;;;;;4994375;28;20169;-65
2023/05/11 09:56:59;;;;;;;16.23;11.93;;;17.90;99.90;;;;;;4974461;28;20208;-65
2023/05/11 09:59:39;;;;;;;13.17;11.47;;;17.90;99.90;;;;;;4975293;28;20181;-65
2023/05/11 10:02:19;;;;;;;13.43;11.87;;;18.00;99.90;;;;;;4992854;28;20610;-65
2023/05/11 10:04:45;;;;;;;16.53;13.73;;;17.80;99.90;;;;;;4987451;28;20232;-65
2023/05/11 10:07:31;;;;;;;20.27;14.43;;;17.50;99.90;;;;;;4994263;28;20209;-65
2023/05/11 10:10:00;;;;;;;23.87;15.30;;;17.10;99.90;;;;;;4992584;28;20598;-65
2023/05/11 10:12:26;;;;;;;20.70;16.10;;;17.10;99.90;;;;;;4993735;28;20188;-65
2023/05/11 10:14:59;;;;;;;21.53;19.27;;;17.00;99.90;;;;;;4993391;28;20197;-65
2023/05/11 10:17:25;;;;;;;27.27;17.73;;;17.00;99.90;;;;;;4994027;28;20243;-65
2023/05/11 10:19:54;;;;;;;22.17;18.33;;;17.10;99.90;;;;;;4992764;28;20239;-65
2023/05/11 10:22:21;;;;;;;25.40;19.50;;;17.00;99.90;;;;;;4993951;28;20546;-65
2023/05/11 10:24:48;;;;;;;25.80;17.60;;;17.20;99.90;;;;;;4993563;28;20275;-65
2023/05/11 10:27:13;;;;;;;23.47;17.07;;;17.30;99.90;;;;;;4992632;28;20185;-65
2023/05/11 10:29:39;;;;;;;28.27;19.30;;;17.40;99.90;;;;;;4992873;28;20204;-65
2023/05/11 10:32:06;;;;;;;19.27;15.00;;;17.50;99.90;;;;;;4993290;28;20723;-65
2023/05/11 10:34:32;;;;;;;19.70;16.13;;;17.70;99.90;;;;;;4993565;28;20201;-65
2023/05/11 10:37:01;;;;;;;21.40;16.87;;;17.70;99.90;;;;;;4993437;28;20271;-65
2023/05/11 10:39:29;;;;;;;20.43;14.43;;;17.80;99.90;;;;;;4991536;28;20188;-65
2023/05/11 10:42:00;;;;;;;20.90;15.10;;;18.00;99.90;;;;;;4992962;28;20176;-65
2023/05/11 10:44:45;;;;;;;17.00;12.77;;;18.30;99.90;;;;;;4991798;28;20181;-64
2023/05/11 10:47:26;;;;;;;18.33;13.10;;;19.00;99.90;;;;;;4992129;28;20185;-65
2023/05/11 10:50:21;;;;;;;14.80;12.10;;;19.40;99.90;;;;;;4991992;28;20268;-65
2023/05/11 10:53:24;;;;;;;15.87;11.43;;;19.70;99.90;;;;;;4993269;28;20184;-65
2023/05/11 10:56:05;;;;;;;16.45;12.70;;;19.80;99.90;;;;;;4991133;28;20212;-64
2023/05/11 10:58:30;;;;;;;18.37;13.30;;;20.00;99.90;;;;;;4993056;28;20184;-65
2023/05/11 11:01:18;;;;;;;20.20;14.07;;;20.20;99.90;;;;;;4992361;28;20223;-64
2023/05/11 11:04:04;;;;;;;16.27;12.20;;;20.40;99.90;;;;;;4992788;28;20659;-64
2023/05/11 11:06:32;;;;;;;17.87;12.20;;;20.30;99.90;;;;;;4992751;28;20193;-64
2023/05/11 11:09:00;;;;;;;19.60;12.70;;;19.90;99.90;;;;;;4992608;28;20201;-65
2023/05/11 11:11:31;;;;;;;20.27;12.90;;;19.50;99.90;;;;;;4991660;28;20181;-64
2023/05/11 11:14:00;;;;;;;23.13;12.40;;;19.30;99.90;;;;;;4992490;28;20173;-64
2023/05/11 11:16:26;;;;;;;18.23;12.27;;;19.20;99.90;;;;;;4992654;28;20247;-65
2023/05/11 11:19:27;;;;;;;19.70;12.90;;;19.00;99.90;;;;;;4992943;28;20169;-64
2023/05/11 11:21:53;;;;;;;16.97;12.53;;;18.80;99.90;;;;;;4991845;28;20189;-64
2023/05/11 11:24:37;;;;;;;16.37;12.70;;;18.90;99.90;;;;;;4992440;28;20188;-64
2023/05/11 11:27:04;;;;;;;18.67;12.47;;;19.20;99.90;;;;;;4992466;28;20180;-64
2023/05/11 11:29:30;;;;;;;19.03;13.30;;;19.20;99.90;;;;;;4991534;28;20213;-64
2023/05/11 11:32:18;;;;;;;17.10;11.73;;;19.20;99.90;;;;;;4991791;28;20267;-64
2023/05/11 11:34:45;;;;;;;15.90;11.20;;;19.60;99.90;;;;;;4992352;28;20655;-64
2023/05/11 11:37:12;;;;;;;16.30;12.10;;;19.80;99.90;;;;;;4992344;28;20181;-65
2023/05/11 11:39:40;;;;;;;19.17;12.60;;;19.80;99.90;;;;;;4991591;28;20184;-64
2023/05/11 11:42:11;;;;;;;14.97;11.00;;;19.70;99.90;;;;;;4991798;28;20184;-64
2023/05/11 11:44:38;;;;;;;20.77;13.73;;;19.70;99.90;;;;;;4992231;28;20188;-64
2023/05/11 11:47:24;;;;;;;17.70;13.27;;;19.20;99.90;;;;;;4992191;28;20208;-64
2023/05/11 11:49:52;;;;;;;18.33;12.90;;;18.80;99.90;;;;;;4988675;28;20588;-65
2023/05/11 11:52:27;;;;;;;16.07;12.43;;;18.60;99.90;;;;;;4991684;28;20177;-65
2023/05/11 11:54:58;;;;;;;20.00;12.83;;;18.60;99.90;;;;;;4991949;28;20223;-64
2023/05/11 11:57:33;;;;;;;15.77;11.03;;;18.50;99.90;;;;;;4991750;28;20175;-65
2023/05/11 12:00:00;;;;;;;15.00;11.27;;;18.50;99.90;;;;;;4990586;28;20199;-64
2023/05/11 12:02:27;;;;;;;18.67;11.87;;;18.40;99.90;;;;;;4991999;28;20208;-64
2023/05/11 12:05:17;;;;;;;14.97;10.67;;;18.40;99.90;;;;;;4991792;28;20258;-64
2023/05/11 12:07:53;;;;;;;12.77;10.47;;;18.40;99.90;;;;;;4991853;28;20181;-64
2023/05/11 12:10:20;;;;;;;13.30;10.93;;;18.50;99.90;;;;;;4990351;28;20204;-64
2023/05/11 12:12:50;;;;;;;12.87;10.33;;;18.50;99.90;;;;;;4990432;28;20189;-64
2023/05/11 12:15:31;;;;;;;13.47;10.07;;;18.30;99.90;;;;;;4991981;28;20204;-64
2023/05/11 12:17:57;;;;;;;15.03;10.63;;;18.50;99.90;;;;;;4991652;28;20643;-64
2023/05/11 12:20:24;;;;;;;14.07;10.23;;;18.80;99.90;;;;;;4991678;28;20181;-64
2023/05/11 12:22:50;;;;;;;14.10;9.30;;;18.90;99.90;;;;;;4997929;28;20185;-64
2023/05/11 12:25:17;;;;;;;12.83;10.27;;;19.10;99.90;;;;;;4998269;28;20251;-64
2023/05/11 12:27:54;;;;;;;13.37;10.17;;;19.30;99.90;;;;;;4997840;28;20581;-65
2023/05/11 12:30:28;;;;;;;11.43;10.23;;;19.50;99.90;;;;;;4997305;28;20215;-63
2023/05/11 12:32:54;;;;;;;12.13;10.77;;;19.80;99.90;;;;;;4997949;28;20179;-64
2023/05/11 12:35:28;;;;;;;13.03;10.70;;;20.00;99.90;;;;;;4997217;28;20200;-64
2023/05/11 12:37:54;;;;;;;13.65;9.93;;;20.20;99.90;;;;;;4995160;28;20546;-64