Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:00;;;;;;;1.05;0.80;;;;;;;;;;5116506;28;20320;-61
2022/12/29 00:04:29;;;;;;;0.70;0.70;;;;;;;;;;5116519;28;20207;-61
2022/12/29 00:06:57;;;;;;;1.00;1.00;;;;;;;;;;5116943;28;20209;-61
2022/12/29 00:09:24;;;;;;;1.15;1.00;;;;;;;;;;5117467;28;20578;-61
2022/12/29 00:11:52;;;;;;;1.00;0.90;;;;;;;;;;5117615;28;20636;-61
2022/12/29 00:17:05;;;;;;;0.88;0.85;;;;;;;;;;5116643;28;20194;-61
2022/12/29 00:36:10;;;;;;;0.90;0.80;;;;;;;;;;5115997;28;20247;-61
2022/12/29 00:44:11;;;;;;;0.80;0.80;;;;;;;;;;5115476;28;20637;-60
2022/12/29 00:46:39;;;;;;;0.80;0.80;;;;;;;;;;5115919;28;20214;-61
2022/12/29 00:51:54;;;;;;;0.70;0.70;;;;;;;;;;5115661;28;20620;-60
2022/12/29 00:54:22;;;;;;;0.80;0.80;;;;;;;;;;5115730;28;20301;-60
2022/12/29 00:56:50;;;;;;;1.00;0.90;;;;;;;;;;5115899;28;20199;-60
2022/12/29 00:59:17;;;;;;;0.98;0.95;;;;;;;;;;5115989;28;20347;-60
2022/12/29 01:01:46;;;;;;;0.80;0.80;;;;;;;;;;5115539;28;20203;-60
2022/12/29 01:04:14;;;;;;;0.93;0.90;;;;;;;;;;5115756;28;20272;-60
2022/12/29 01:06:42;;;;;;;0.70;0.70;;;;;;;;;;5117827;28;20609;-61
2022/12/29 01:11:56;;;;;;;1.02;0.95;;;;;;;;;;5119078;28;20331;-61
2022/12/29 01:14:24;;;;;;;0.70;0.70;;;;;;;;;;5119851;28;20586;-61
2022/12/29 01:16:52;;;;;;;0.60;0.60;;;;;;;;;;5120035;28;20207;-61
2022/12/29 01:19:20;;;;;;;1.08;1.00;;;;;;;;;;5119900;28;20252;-61
2022/12/29 01:21:49;;;;;;;0.75;0.75;;;;;;;;;;5119650;28;20298;-60
2022/12/29 01:24:19;;;;;;;0.93;0.90;;;;;;;;;;5119610;28;20268;-61
2022/12/29 01:26:47;;;;;;;0.82;0.82;;;;;;;;;;5119344;28;20632;-61
2022/12/29 01:29:14;;;;;;;0.80;0.80;;;;;;;;;;5119556;28;20214;-61
2022/12/29 01:31:42;;;;;;;0.80;0.80;;;;;;;;;;5118781;28;20213;-61
2022/12/29 01:34:10;;;;;;;0.60;0.60;;;;;;;;;;5118731;28;20202;-60
2022/12/29 01:36:38;;;;;;;0.93;0.80;;;;;;;;;;5119082;28;20248;-61
2022/12/29 01:39:05;;;;;;;0.80;0.80;;;;;;;;;;5119165;28;20214;-61
2022/12/29 01:41:35;;;;;;;1.00;0.90;;;;;;;;;;5119196;28;20194;-61
2022/12/29 01:44:02;;;;;;;0.90;0.90;;;;;;;;;;5119155;28;20233;-61
2022/12/29 01:46:32;;;;;;;1.23;0.70;;;;;;;;;;5119584;28;20241;-61
2022/12/29 01:49:02;;;;;;;0.73;0.70;;;;;;;;;;5118907;28;20203;-61
2022/12/29 01:51:32;;;;;;;0.70;0.70;;;;;;;;;;5119049;28;20207;-61
2022/12/29 01:54:01;;;;;;;0.90;0.90;;;;;;;;;;5119462;28;20242;-61
2022/12/29 01:56:28;;;;;;;0.82;0.82;;;;;;;;;;5119333;28;20757;-60
2022/12/29 01:59:00;;;;;;;0.85;0.85;;;;;;;;;;5118678;28;20606;-60
2022/12/29 02:01:28;;;;;;;0.80;0.80;;;;;;;;;;5118600;28;20280;-61
2022/12/29 02:03:56;;;;;;;0.90;0.90;;;;;;;;;;5118425;28;20237;-61
2022/12/29 02:06:25;;;;;;;0.90;0.90;;;;;;;;;;5118036;28;20615;-61
2022/12/29 02:08:55;;;;;;;0.82;0.82;;;;;;;;;;5118354;28;20293;-60
2022/12/29 02:11:23;;;;;;;1.15;0.90;;;;;;;;;;5118452;28;20268;-61
2022/12/29 02:13:51;;;;;;;0.77;0.77;;;;;;;;;;5118594;28;20586;-61
2022/12/29 02:16:31;;;;;;;1.02;0.93;;;;;;;;;;5118386;28;20294;-61
2022/12/29 02:19:08;;;;;;;0.80;0.80;;;;;;;;;;5118951;28;20232;-61
2022/12/29 02:22:03;;;;;;;0.77;0.77;;;;;;;;;;5118301;28;20212;-61
2022/12/29 02:24:49;;;;;;;0.77;0.70;;;;;;;;;;5071603;28;20226;-61
2022/12/29 02:27:36;;;;;;;0.90;0.70;;;;;;;;;;5118377;28;20203;-61
2022/12/29 02:30:15;;;;;;;0.70;0.70;;;;;;;;;;5117510;28;20290;-61
2022/12/29 02:32:48;;;;;;;0.68;0.60;;;;;;;;;;5118241;28;20199;-61
2022/12/29 02:35:22;;;;;;;0.70;0.70;;;;;;;;;;5117716;28;20210;-61
2022/12/29 02:37:56;;;;;;;0.70;0.70;;;;;;;;;;5118282;28;20203;-61
2022/12/29 02:40:27;;;;;;;0.82;0.75;;;;;;;;;;5118289;28;20236;-60
2022/12/29 02:42:59;;;;;;;0.70;0.70;;;;;;;;;;5117977;28;20223;-60
2022/12/29 02:45:29;;;;;;;0.60;0.60;;;;;;;;;;5117831;28;20209;-60
2022/12/29 02:47:59;;;;;;;0.60;0.60;;;;;;;;;;5117925;28;20195;-60
2022/12/29 02:50:28;;;;;;;0.80;0.80;;;;;;;;;;5118253;28;20203;-60
2022/12/29 02:52:59;;;;;;;0.80;0.80;;;;;;;;;;5117943;28;20620;-60
2022/12/29 02:55:25;;;;;;;0.80;0.80;;;;;;;;;;5118332;28;20257;-60
2022/12/29 02:58:08;;;;;;;0.65;0.65;;;;;;;;;;5118063;28;20203;-60
2022/12/29 03:00:40;;;;;;;0.75;0.75;;;;;;;;;;5118085;28;20207;-60
2022/12/29 03:03:19;;;;;;;0.80;0.80;;;;;;;;;;5117579;28;20500;-60
2022/12/29 03:06:13;;;;;;;0.70;0.70;;;;;;;;;;5117769;28;20215;-60
2022/12/29 03:08:45;;;;;;;1.15;0.80;;;;;;;;;;5117682;28;20202;-60
2022/12/29 03:16:46;;;;;;;0.80;0.80;;;;;;;;;;5117272;28;20190;-60
2022/12/29 03:19:18;;;;;;;0.75;0.70;;;;;;;;;;5117367;28;20224;-60
2022/12/29 03:24:34;;;;;;;0.80;0.80;;;;;;;;;;5117664;28;20237;-60
2022/12/29 03:27:04;;;;;;;0.70;0.70;;;;;;;;;;5118552;28;20285;-60
2022/12/29 03:29:35;;;;;;;0.82;0.82;;;;;;;;;;5117546;28;20206;-60
2022/12/29 03:32:04;;;;;;;0.95;0.95;;;;;;;;;;5118059;28;20484;-60
2022/12/29 03:34:35;;;;;;;0.70;0.70;;;;;;;;;;5118257;28;20302;-60
2022/12/29 03:37:04;;;;;;;1.27;0.73;;;;;;;;;;5118077;28;20590;-60
2022/12/29 03:39:32;;;;;;;0.85;0.80;;;;;;;;;;5117747;28;20207;-60
2022/12/29 03:42:02;;;;;;;0.90;0.70;;;;;;;;;;5117865;28;20211;-60
2022/12/29 03:44:34;;;;;;;0.90;0.80;;;;;;;;;;5117787;28;20318;-60
2022/12/29 03:47:01;;;;;;;0.93;0.60;;;;;;;;;;5117227;28;20252;-60
2022/12/29 03:49:29;;;;;;;0.60;0.60;;;;;;;;;;5117223;28;20289;-60
2022/12/29 03:51:59;;;;;;;0.68;0.60;;;;;;;;;;5116743;28;20658;-60
2022/12/29 03:54:27;;;;;;;0.85;0.77;;;;;;;;;;5117287;28;20207;-60
2022/12/29 03:56:54;;;;;;;0.60;0.60;;;;;;;;;;5116733;28;20253;-60
2022/12/29 03:59:22;;;;;;;0.70;0.70;;;;;;;;;;5117231;28;20226;-60
2022/12/29 04:01:50;;;;;;;0.60;0.60;;;;;;;;;;5117477;28;20233;-60
2022/12/29 04:04:17;;;;;;;0.70;0.70;;;;;;;;;;5116981;28;20238;-60
2022/12/29 04:06:45;;;;;;;0.70;0.70;;;;;;;;;;5116873;28;20221;-60
2022/12/29 04:09:14;;;;;;;0.82;0.82;;;;;;;;;;5117265;28;20235;-60
2022/12/29 04:11:42;;;;;;;0.80;0.80;;;;;;;;;;5117333;28;20209;-60
2022/12/29 04:14:10;;;;;;;0.60;0.60;;;;;;;;;;5117559;28;20210;-60
2022/12/29 04:16:40;;;;;;;0.70;0.70;;;;;;;;;;5116999;28;20203;-60
2022/12/29 04:19:08;;;;;;;0.70;0.70;;;;;;;;;;5116220;28;20585;-60
2022/12/29 04:21:36;;;;;;;0.73;0.73;;;;;;;;;;5116640;28;20203;-60
2022/12/29 04:24:06;;;;;;;0.75;0.70;;;;;;;;;;5116997;28;20237;-60
2022/12/29 04:26:35;;;;;;;0.93;0.70;;;;;;;;;;5116756;28;20238;-60
2022/12/29 04:29:03;;;;;;;0.80;0.80;;;;;;;;;;5117215;28;20614;-60
2022/12/29 04:31:30;;;;;;;0.50;0.50;;;;;;;;;;5117383;28;20211;-60
2022/12/29 04:33:59;;;;;;;1.20;0.80;;;;;;;;;;5116892;28;20268;-60
2022/12/29 04:36:27;;;;;;;0.90;0.90;;;;;;;;;;5116387;28;20530;-60
2022/12/29 04:38:55;;;;;;;0.88;0.88;;;;;;;;;;5116669;28;20225;-60
2022/12/29 04:41:23;;;;;;;0.80;0.70;;;;;;;;;;5118138;28;20250;-60
2022/12/29 04:43:52;;;;;;;0.93;0.93;;;;;;;;;;5121066;28;20226;-60
2022/12/29 04:46:20;;;;;;;0.93;0.93;;;;;;;;;;5120815;28;20203;-60
2022/12/29 04:48:48;;;;;;;0.80;0.80;;;;;;;;;;5121047;28;20301;-60
2022/12/29 04:51:15;;;;;;;0.82;0.82;;;;;;;;;;5120961;28;20229;-60
2022/12/29 04:53:43;;;;;;;0.80;0.73;;;;;;;;;;5120613;28;20264;-60
2022/12/29 04:56:11;;;;;;;0.70;0.70;;;;;;;;;;5120472;28;20209;-60
2022/12/29 04:58:38;;;;;;;0.95;0.90;;;;;;;;;;5120342;28;20334;-60
2022/12/29 05:01:07;;;;;;;0.75;0.75;;;;;;;;;;5120891;28;20547;-60
2022/12/29 05:03:35;;;;;;;0.80;0.77;;;;;;;;;;5120576;28;20223;-60
2022/12/29 05:06:02;;;;;;;0.70;0.70;;;;;;;;;;5120647;28;20305;-60
2022/12/29 05:08:30;;;;;;;0.95;0.70;;;;;;;;;;5120254;28;20644;-60
2022/12/29 05:10:57;;;;;;;1.00;0.82;;;;;;;;;;5120109;28;20301;-60
2022/12/29 05:13:25;;;;;;;0.82;0.82;;;;;;;;;;5119586;28;20447;-60
2022/12/29 05:15:53;;;;;;;0.68;0.68;;;;;;;;;;5119892;28;20297;-60
2022/12/29 05:18:21;;;;;;;0.70;0.70;;;;;;;;;;5120215;28;20213;-60
2022/12/29 05:20:49;;;;;;;0.80;0.80;;;;;;;;;;5119976;28;20209;-60
2022/12/29 05:23:17;;;;;;;1.05;0.85;;;;;;;;;;5119841;28;20203;-60
2022/12/29 05:25:46;;;;;;;0.90;0.85;;;;;;;;;;5119714;28;20340;-60
2022/12/29 05:28:13;;;;;;;1.48;0.90;;;;;;;;;;5119136;28;20310;-60
2022/12/29 05:30:41;;;;;;;0.70;0.70;;;;;;;;;;5119432;28;20298;-60
2022/12/29 05:33:11;;;;;;;1.02;0.80;;;;;;;;;;5119223;28;20297;-60
2022/12/29 05:35:40;;;;;;;0.70;0.70;;;;;;;;;;5119791;28;20210;-60
2022/12/29 05:38:07;;;;;;;0.70;0.70;;;;;;;;;;5118690;28;20207;-60
2022/12/29 05:40:35;;;;;;;0.70;0.70;;;;;;;;;;5118793;28;20302;-60
2022/12/29 05:43:02;;;;;;;0.98;0.90;;;;;;;;;;5119170;28;20604;-60
2022/12/29 05:45:29;;;;;;;0.90;0.90;;;;;;;;;;5119565;28;20302;-60
2022/12/29 05:47:57;;;;;;;1.02;0.85;;;;;;;;;;5119326;28;20625;-60
2022/12/29 05:50:25;;;;;;;1.08;0.70;;;;;;;;;;5118820;28;20294;-60
2022/12/29 05:52:54;;;;;;;1.10;1.00;;;;;;;;;;5118758;28;20597;-60
2022/12/29 05:55:21;;;;;;;0.90;0.80;;;;;;;;;;5119266;28;20256;-60
2022/12/29 05:57:48;;;;;;;0.65;0.65;;;;;;;;;;5118891;28;20297;-60
2022/12/29 06:00:16;;;;;;;0.95;0.90;;;;;;;;;;5118829;28;20629;-60
2022/12/29 06:02:44;;;;;;;0.68;0.68;;;;;;;;;;5118721;28;20336;-60
2022/12/29 06:05:11;;;;;;;0.80;0.80;;;;;;;;;;5118645;28;20639;-60
2022/12/29 06:07:39;;;;;;;0.80;0.80;;;;;;;;;;5119448;28;20285;-60
2022/12/29 06:10:08;;;;;;;0.80;0.80;;;;;;;;;;5118373;28;20294;-60
2022/12/29 06:12:36;;;;;;;0.70;0.70;;;;;;;;;;5118854;28;20301;-60
2022/12/29 06:15:03;;;;;;;0.65;0.60;;;;;;;;;;5119206;28;20199;-60
2022/12/29 06:17:31;;;;;;;0.80;0.80;;;;;;;;;;5119178;28;20282;-60
2022/12/29 06:19:58;;;;;;;0.70;0.70;;;;;;;;;;5118724;28;20297;-60
2022/12/29 06:22:26;;;;;;;0.60;0.60;;;;;;;;;;5118578;28;20302;-60
2022/12/29 06:24:53;;;;;;;0.75;0.75;;;;;;;;;;5118221;28;20322;-60
2022/12/29 06:27:22;;;;;;;0.65;0.65;;;;;;;;;;5118336;28;20234;-60
2022/12/29 06:29:49;;;;;;;0.70;0.70;;;;;;;;;;5118122;28;20302;-60
2022/12/29 06:32:17;;;;;;;0.75;0.75;;;;;;;;;;5118689;28;20234;-60
2022/12/29 06:34:45;;;;;;;0.70;0.70;;;;;;;;;;5118486;28;20195;-60
2022/12/29 06:37:13;;;;;;;0.77;0.70;;;;;;;;;;5118560;28;20211;-60
2022/12/29 06:39:40;;;;;;;0.70;0.70;;;;;;;;;;5119183;28;20214;-60
2022/12/29 06:42:08;;;;;;;0.75;0.68;;;;;;;;;;5117796;28;20202;-60
2022/12/29 06:44:36;;;;;;;0.80;0.80;;;;;;;;;;5117337;28;20266;-60
2022/12/29 06:47:04;;;;;;;0.60;0.60;;;;;;;;;;5118143;28;20302;-60
2022/12/29 06:49:31;;;;;;;0.70;0.70;;;;;;;;;;5118463;28;20202;-60
2022/12/29 06:52:00;;;;;;;0.70;0.70;;;;;;;;;;5118228;28;20195;-60
2022/12/29 06:54:27;;;;;;;0.60;0.60;;;;;;;;;;5117719;28;20206;-60
2022/12/29 06:56:55;;;;;;;0.90;0.70;;;;;;;;;;5117342;28;20297;-60
2022/12/29 06:59:22;;;;;;;0.60;0.60;;;;;;;;;;5116949;28;20227;-60
2022/12/29 07:01:51;;;;;;;0.85;0.80;;;;;;;;;;5117013;28;20203;-60
2022/12/29 07:04:19;;;;;;;0.65;0.65;;;;;;;;;;5116691;28;20318;-60
2022/12/29 07:06:46;;;;;;;0.70;0.70;;;;;;;;;;5116966;28;20207;-60
2022/12/29 07:09:13;;;;;;;0.70;0.70;;;;;;;;;;5117813;28;20202;-60
2022/12/29 07:11:41;;;;;;;0.60;0.60;;;;;;;;;;5117608;28;20549;-60
2022/12/29 07:14:09;;;;;;;0.70;0.70;;;;;;;;;;5117073;28;20298;-60
2022/12/29 07:16:36;;;;;;;0.63;0.63;;;;;;;;;;5116839;28;20213;-60
2022/12/29 07:19:05;;;;;;;0.60;0.60;;;;;;;;;;5117068;28;20211;-60
2022/12/29 07:21:33;;;;;;;0.80;0.70;;;;;;;;;;5117033;28;20650;-60
2022/12/29 07:24:00;;;;;;;0.70;0.57;;;;;;;;;;5116624;28;20229;-60
2022/12/29 07:26:28;;;;;;;0.68;0.68;;;;;;;;;;5117046;28;20305;-61
2022/12/29 07:28:56;;;;;;;0.70;0.70;;;;;;;;;;5117363;28;20552;-61
2022/12/29 07:31:24;;;;;;;0.70;0.70;;;;;;;;;;5117365;28;20228;-60
2022/12/29 07:33:51;;;;;;;0.70;0.70;;;;;;;;;;5116321;28;20195;-60
2022/12/29 07:36:20;;;;;;;2.72;0.80;;;;;;;;;;5117294;28;20203;-60
2022/12/29 07:38:47;;;;;;;0.80;0.80;;;;;;;;;;5117072;28;20202;-60
2022/12/29 07:41:15;;;;;;;0.70;0.68;;;;;;;;;;5117221;28;20772;-60
2022/12/29 07:43:42;;;;;;;0.60;0.60;;;;;;;;;;5116567;28;20702;-60
2022/12/29 07:46:10;;;;;;;0.70;0.70;;;;;;;;;;5116765;28;20562;-60
2022/12/29 07:48:37;;;;;;;0.70;0.70;;;;;;;;;;5116593;28;20502;-60
2022/12/29 07:51:05;;;;;;;1.42;0.80;;;;;;;;;;5117188;28;20202;-60
2022/12/29 07:53:33;;;;;;;1.00;0.70;;;;;;;;;;5116885;28;20239;-60
2022/12/29 07:56:01;;;;;;;0.63;0.63;;;;;;;;;;5116515;28;20294;-60
2022/12/29 07:58:28;;;;;;;0.70;0.70;;;;;;;;;;5116525;28;20230;-60
2022/12/29 08:00:56;;;;;;;0.63;0.60;;;;;;;;;;5116413;28;20207;-60
2022/12/29 08:03:24;;;;;;;0.70;0.70;;;;;;;;;;5116064;28;20203;-60
2022/12/29 08:05:52;;;;;;;0.70;0.70;;;;;;;;;;5116848;28;20231;-60
2022/12/29 08:08:19;;;;;;;0.90;0.60;;;;;;;;;;5116558;28;20293;-60
2022/12/29 08:10:48;;;;;;;0.75;0.75;;;;;;;;;;5116307;28;20213;-60
2022/12/29 08:13:16;;;;;;;0.70;0.70;;;;;;;;;;5116604;28;20306;-60
2022/12/29 08:15:43;;;;;;;0.60;0.60;;;;;;;;;;5118453;28;20191;-60
2022/12/29 08:18:10;;;;;;;0.68;0.68;;;;;;;;;;5120704;28;20198;-60
2022/12/29 08:20:38;;;;;;;0.60;0.60;;;;;;;;;;5121429;28;20492;-60
2022/12/29 08:23:05;;;;;;;0.55;0.55;;;;;;;;;;5120594;28;20203;-60
2022/12/29 08:25:35;;;;;;;0.70;0.70;;;;;;;;;;5120153;28;20233;-60
2022/12/29 08:28:04;;;;;;;0.82;0.82;;;;;;;;;;5120536;28;20285;-60
2022/12/29 08:30:31;;;;;;;0.80;0.70;;;;;;;;;;5120163;28;20294;-59
2022/12/29 08:32:59;;;;;;;0.77;0.70;;;;;;;;;;5119657;28;20279;-60
2022/12/29 08:35:26;;;;;;;0.60;0.60;;;;;;;;;;5119608;28;20214;-60
2022/12/29 08:37:53;;;;;;;0.63;0.63;;;;;;;;;;5119863;28;20305;-60
2022/12/29 08:40:21;;;;;;;0.52;0.52;;;;;;;;;;5119676;28;20209;-60
2022/12/29 08:42:48;;;;;;;0.70;0.70;;;;;;;;;;5119540;28;20285;-60
2022/12/29 08:45:17;;;;;;;0.70;0.60;;;;;;;;;;5119263;28;20804;-60
2022/12/29 08:47:44;;;;;;;0.63;0.63;;;;;;;;;;5120216;28;20285;-60
2022/12/29 08:50:12;;;;;;;0.75;0.75;;;;;;;;;;5119706;28;20228;-60
2022/12/29 08:52:40;;;;;;;0.82;0.80;;;;;;;;;;5118957;28;20202;-60
2022/12/29 08:55:07;;;;;;;0.82;0.82;;;;;;;;;;5120384;28;20321;-60
2022/12/29 08:57:35;;;;;;;1.08;0.90;;;;;;;;;;5119462;28;20549;-60
2022/12/29 09:00:02;;;;;;;1.33;1.23;;;;;;;;;;5119190;28;20328;-60
2022/12/29 09:02:31;;;;;;;1.55;1.42;;;;;;;;;;5119283;28;20210;-60
2022/12/29 09:04:59;;;;;;;1.70;1.60;;;;;;;;;;5119232;28;20309;-61
2022/12/29 09:07:27;;;;;;;1.90;1.70;;;;;;;;;;5118909;28;20199;-60
2022/12/29 09:09:55;;;;;;;10.48;9.68;;;;;;;;;;5119040;28;20203;-60
2022/12/29 09:12:22;;;;;;;11.30;10.43;;;;;;;;;;5118929;28;20203;-60
2022/12/29 09:14:49;;;;;;;10.48;9.70;;;;;;;;;;5119205;28;20293;-60
2022/12/29 09:20:04;;;;;;;8.93;8.27;;;;;;;;;;5118052;28;20201;-60
2022/12/29 09:22:32;;;;;;;8.98;8.27;;;;;;;;;;5118859;28;20202;-60
2022/12/29 09:24:59;;;;;;;8.43;7.82;;;;;;;;;;5118465;28;20642;-60
2022/12/29 09:27:26;;;;;;;8.13;7.53;;;;;;;;;;5117572;28;20199;-60
2022/12/29 09:29:54;;;;;;;9.00;8.30;;;;;;;;;;5118544;28;20206;-60
2022/12/29 09:32:22;;;;;;;8.07;7.47;;;;;;;;;;5117749;28;20515;-60
2022/12/29 09:34:49;;;;;;;7.80;7.20;;;;;;;;;;5118449;28;20210;-60
2022/12/29 09:37:18;;;;;;;8.48;7.78;;;;;;;;;;5118111;28;20203;-60
2022/12/29 09:39:45;;;;;;;7.93;7.32;;;;;;;;;;5117417;28;20290;-60
2022/12/29 09:42:15;;;;;;;7.20;6.70;;;;;;;;;;5118185;28;20301;-60
2022/12/29 09:44:52;;;;;;;7.40;6.80;;;;;;;;;;5117276;28;20331;-60
2022/12/29 09:47:20;;;;;;;7.22;6.63;;;;;;;;;;5118046;28;20213;-60
2022/12/29 09:49:50;;;;;;;6.70;6.15;;;;;;;;;;5115975;28;20213;-60
2022/12/29 09:52:20;;;;;;;6.80;6.30;;;;;;;;;;5097208;28;20199;-60
2022/12/29 09:54:53;;;;;;;6.60;6.10;;;;;;;;;;5096779;28;20278;-60
2022/12/29 09:57:23;;;;;;;5.97;5.47;;;;;;;;;;5097012;28;20204;-60
2022/12/29 09:59:52;;;;;;;5.85;5.28;;;;;;;;;;5113771;28;20245;-60
2022/12/29 10:02:29;;;;;;;5.47;5.07;;;;;;;;;;5117298;28;20306;-60
2022/12/29 10:04:56;;;;;;;5.80;5.38;;;;;;;;;;5116337;28;20325;-60
2022/12/29 10:07:29;;;;;;;5.93;5.43;;;;;;;;;;5116500;28;20846;-60
2022/12/29 10:10:02;;;;;;;5.90;5.40;;;;;;;;;;5116553;28;20633;-60
2022/12/29 10:12:37;;;;;;;5.32;4.93;;;;;;;;;;5116919;28;20228;-60
2022/12/29 10:15:07;;;;;;;5.32;4.85;;;;;;;;;;5115725;28;20198;-60
2022/12/29 10:17:41;;;;;;;5.20;4.80;;;;;;;;;;5116992;28;20316;-60
2022/12/29 10:20:22;;;;;;;5.28;4.88;;;;;;;;;;5117248;28;20642;-60
2022/12/29 10:22:58;;;;;;;4.70;4.40;;;;;;;;;;5117654;28;20302;-60
2022/12/29 10:25:27;;;;;;;4.78;4.38;;;;;;;;;;5116709;28;20222;-60
2022/12/29 10:27:56;;;;;;;4.60;4.20;;;;;;;;;;5117426;28;20203;-60
2022/12/29 10:30:24;;;;;;;4.32;4.03;;;;;;;;;;5116342;28;20293;-60
2022/12/29 10:32:53;;;;;;;5.60;5.10;;;;;;;;;;5116659;28;20298;-61
2022/12/29 10:35:23;;;;;;;5.20;4.80;;;;;;;;;;5115883;28;20199;-61
2022/12/29 10:37:54;;;;;;;4.80;4.40;;;;;;;;;;5115699;28;20302;-61
2022/12/29 10:40:26;;;;;;;4.30;4.00;;;;;;;;;;5115220;28;20194;-61
2022/12/29 10:42:54;;;;;;;4.60;4.25;;;;;;;;;;5115996;28;20582;-61
2022/12/29 10:45:23;;;;;;;4.57;4.18;;;;;;;;;;5115448;28;20230;-61
2022/12/29 10:47:54;;;;;;;4.63;4.18;;;;;;;;;;5116073;28;20203;-60
2022/12/29 10:50:22;;;;;;;4.30;4.00;;;;;;;;;;5116374;28;20199;-60
2022/12/29 10:52:50;;;;;;;3.92;3.58;;;;;;;;;;5115493;28;20213;-60
2022/12/29 10:55:20;;;;;;;4.18;3.78;;;;;;;;;;5115368;28;20206;-60
2022/12/29 10:57:49;;;;;;;3.72;3.42;;;;;;;;;;5116365;28;20314;-60
2022/12/29 11:00:20;;;;;;;3.60;3.35;;;;;;;;;;5115499;28;20652;-60
2022/12/29 11:03:09;;;;;;;3.80;3.50;;;;;;;;;;5115757;28;20202;-60
2022/12/29 11:05:38;;;;;;;3.70;3.40;;;;;;;;;;5082349;28;20288;-60
2022/12/29 11:08:10;;;;;;;3.88;3.58;;;;;;;;;;5115316;28;20203;-60
2022/12/29 11:10:40;;;;;;;3.50;3.20;;;;;;;;;;5115371;28;20213;-60
2022/12/29 11:13:14;;;;;;;3.42;3.13;;;;;;;;;;5116193;28;20199;-60
2022/12/29 11:15:42;;;;;;;3.60;3.30;;;;;;;;;;5114621;28;20282;-61
2022/12/29 11:18:20;;;;;;;3.25;3.05;;;;;;;;;;5115063;28;20225;-61
2022/12/29 11:20:47;;;;;;;3.10;2.90;;;;;;;;;;5114328;28;20207;-61
2022/12/29 11:23:30;;;;;;;2.80;2.60;;;;;;;;;;5115140;28;20199;-61
2022/12/29 11:26:08;;;;;;;4.13;2.80;;;;;;;;;;5115339;28;20223;-61
2022/12/29 11:28:37;;;;;;;3.15;2.85;;;;;;;;;;5115367;28;20203;-61
2022/12/29 11:31:06;;;;;;;3.00;2.80;;;;;;;;;;5115344;28;20306;-60
2022/12/29 11:33:34;;;;;;;3.40;2.40;;;;;;;;;;5115759;28;20230;-60
2022/12/29 11:36:04;;;;;;;2.67;2.40;;;;;;;;;;5115470;28;20305;-60
2022/12/29 11:38:34;;;;;;;2.88;2.67;;;;;;;;;;5115590;28;20685;-60
2022/12/29 11:41:02;;;;;;;2.63;2.42;;;;;;;;;;5114315;28;20277;-60
2022/12/29 11:43:33;;;;;;;2.85;2.60;;;;;;;;;;5115554;28;20203;-60
2022/12/29 11:46:03;;;;;;;3.55;2.60;;;;;;;;;;5114658;28;20686;-60
2022/12/29 11:48:31;;;;;;;2.28;2.08;;;;;;;;;;5114967;28;20574;-61
2022/12/29 11:51:00;;;;;;;3.13;2.22;;;;;;;;;;5114034;28;20570;-61
2022/12/29 11:53:28;;;;;;;2.30;2.10;;;;;;;;;;5115158;28;20233;-61
2022/12/29 11:55:57;;;;;;;2.42;2.22;;;;;;;;;;5114749;28;20198;-61
2022/12/29 11:58:32;;;;;;;2.40;2.20;;;;;;;;;;5114629;28;20326;-61
2022/12/29 12:01:04;;;;;;;2.65;2.33;;;;;;;;;;5114353;28;20226;-61
2022/12/29 12:03:32;;;;;;;2.10;1.90;;;;;;;;;;5114945;28;20499;-61
2022/12/29 12:06:02;;;;;;;2.40;2.20;;;;;;;;;;5114958;28;20317;-61
2022/12/29 12:08:33;;;;;;;2.33;2.08;;;;;;;;;;5114806;28;20203;-61
2022/12/29 12:11:05;;;;;;;2.50;2.30;;;;;;;;;;5114940;28;20205;-61
2022/12/29 12:13:35;;;;;;;2.42;2.22;;;;;;;;;;5115555;28;20207;-61
2022/12/29 12:16:08;;;;;;;2.20;2.00;;;;;;;;;;5114846;28;20197;-61
2022/12/29 12:18:39;;;;;;;2.53;2.33;;;;;;;;;;5114192;28;20204;-61
2022/12/29 12:21:10;;;;;;;2.38;2.22;;;;;;;;;;5113579;28;20212;-61
2022/12/29 12:23:44;;;;;;;2.53;2.05;;;;;;;;;;5112822;28;20203;-61
2022/12/29 12:26:13;;;;;;;2.00;1.85;;;;;;;;;;5112530;28;20222;-61
2022/12/29 12:28:44;;;;;;;2.80;2.10;;;;;;;;;;5114532;28;20195;-61
2022/12/29 12:31:17;;;;;;;2.30;1.98;;;;;;;;;;5114164;28;20205;-61
2022/12/29 12:33:46;;;;;;;2.00;1.75;;;;;;;;;;5113862;28;20199;-60
2022/12/29 12:36:25;;;;;;;3.75;2.15;;;;;;;;;;5114249;28;20209;-61
2022/12/29 12:38:56;;;;;;;3.35;2.10;;;;;;;;;;5113698;28;20302;-60
2022/12/29 12:41:28;;;;;;;3.05;2.10;;;;;;;;;;5113865;28;20203;-60
2022/12/29 12:43:58;;;;;;;2.33;1.83;;;;;;;;;;5113619;28;20705;-60
2022/12/29 12:46:44;;;;;;;2.30;1.92;;;;;;;;;;5114300;28;20226;-60
2022/12/29 12:49:32;;;;;;;2.83;2.28;;;;;;;;;;5113119;28;20589;-61
2022/12/29 12:52:07;;;;;;;3.55;2.05;;;;;;;;;;5079408;28;20290;-61
2022/12/29 12:54:44;;;;;;;2.88;2.22;;;;;;;;;;5120072;28;20289;-61
2022/12/29 12:57:16;;;;;;;2.20;2.03;;;;;;;;;;5134057;28;20208;-61
2022/12/29 12:59:51;;;;;;;3.85;2.10;;;;;;;;;;5132609;28;20333;-60
2022/12/29 13:02:28;;;;;;;2.45;1.85;;;;;;;;;;5134402;27;20198;-61
2022/12/29 13:05:04;;;;;;;2.28;2.00;;;;;;;;;;5136659;27;20684;-61
2022/12/29 13:07:40;;;;;;;2.67;2.10;;;;;;;;;;5136711;27;20226;-61
2022/12/29 13:10:19;;;;;;;2.97;2.17;;;;;;;;;;5136644;27;20206;-61
2022/12/29 13:12:50;;;;;;;2.47;1.92;;;;;;;;;;5136295;27;20653;-61
2022/12/29 13:15:23;;;;;;;1.67;1.50;;;;;;;;;;5136623;27;20206;-61
2022/12/29 13:17:54;;;;;;;2.67;1.90;;;;;;;;;;5136044;27;20301;-61
2022/12/29 13:20:27;;;;;;;3.15;2.00;;;;;;;;;;5136646;27;20198;-61
2022/12/29 13:22:59;;;;;;;2.40;1.92;;;;;;;;;;5135700;27;20206;-61
2022/12/29 13:25:30;;;;;;;2.17;1.80;;;;;;;;;;5136356;27;20285;-61
2022/12/29 13:28:02;;;;;;;2.20;1.65;;;;;;;;;;5137509;27;20202;-61
2022/12/29 13:30:33;;;;;;;2.13;1.63;;;;;;;;;;5137240;27;20233;-61
2022/12/29 13:33:06;;;;;;;2.10;1.70;;;;;;;;;;5136404;27;20302;-61
2022/12/29 13:35:40;;;;;;;2.17;1.58;;;;;;;;;;5135397;27;20205;-61
2022/12/29 13:38:13;;;;;;;1.88;1.65;;;;;;;;;;5136583;27;20304;-60
2022/12/29 13:40:42;;;;;;;2.45;1.80;;;;;;;;;;5135078;27;20208;-60
2022/12/29 13:43:10;;;;;;;1.63;1.52;;;;;;;;;;5136759;27;20297;-60
2022/12/29 13:45:37;;;;;;;3.10;1.70;;;;;;;;;;5136235;27;20396;-60
2022/12/29 13:48:08;;;;;;;1.73;1.60;;;;;;;;;;5136676;27;20293;-60
2022/12/29 13:50:38;;;;;;;2.20;1.60;;;;;;;;;;5137164;27;20461;-60
2022/12/29 13:53:12;;;;;;;2.58;1.70;;;;;;;;;;5136064;27;20664;-61
2022/12/29 13:55:46;;;;;;;2.22;1.73;;;;;;;;;;5137065;27;20455;-61
2022/12/29 13:58:16;;;;;;;2.95;1.67;;;;;;;;;;5136857;27;20234;-61
2022/12/29 14:00:50;;;;;;;1.48;1.38;;;;;;;;;;5137252;27;20555;-61
2022/12/29 14:03:37;;;;;;;2.55;1.60;;;;;;;;;;5136505;27;20206;-61
2022/12/29 14:06:07;;;;;;;1.73;1.33;;;;;;;;;;5132876;27;20231;-60
2022/12/29 14:08:36;;;;;;;2.45;1.48;;;;;;;;;;5131620;27;20212;-61
2022/12/29 14:11:09;;;;;;;1.55;1.35;;;;;;;;;;5136509;27;20280;-61
2022/12/29 14:13:39;;;;;;;1.50;1.40;;;;;;;;;;5135976;27;20293;-61
2022/12/29 14:16:07;;;;;;;2.25;1.48;;;;;;;;;;5136818;27;20696;-61
2022/12/29 14:18:35;;;;;;;1.92;1.25;;;;;;;;;;5136293;27;20232;-60
2022/12/29 14:21:06;;;;;;;2.53;1.40;;;;;;;;;;5136754;27;20208;-60
2022/12/29 14:23:38;;;;;;;1.70;1.60;;;;;;;;;;5135567;27;20198;-60
2022/12/29 14:26:17;;;;;;;1.20;1.10;;;;;;;;;;5135827;27;20284;-61
2022/12/29 14:28:45;;;;;;;1.67;1.27;;;;;;;;;;5136157;27;20210;-61
2022/12/29 14:31:43;;;;;;;1.50;1.30;;;;;;;;;;5136404;27;20637;-60
2022/12/29 14:34:30;;;;;;;1.88;1.38;;;;;;;;;;5052226;28;20299;-60
2022/12/29 14:36:58;;;;;;;1.20;1.10;;;;;;;;;;5126908;27;20496;-61
2022/12/29 14:39:32;;;;;;;1.40;1.30;;;;;;;;;;5135124;27;20289;-60
2022/12/29 14:42:03;;;;;;;1.52;1.15;;;;;;;;;;5136068;27;20212;-61
2022/12/29 14:44:30;;;;;;;1.20;1.10;;;;;;;;;;5135503;27;20198;-61
2022/12/29 14:47:00;;;;;;;1.48;1.02;;;;;;;;;;5135285;27;20716;-61
2022/12/29 14:49:29;;;;;;;1.23;1.08;;;;;;;;;;5135148;27;20870;-61
2022/12/29 14:52:05;;;;;;;1.23;1.13;;;;;;;;;;5134863;27;20234;-60
2022/12/29 14:54:44;;;;;;;1.20;1.10;;;;;;;;;;5135061;27;20202;-60
2022/12/29 14:57:19;;;;;;;1.20;1.10;;;;;;;;;;5135398;27;20541;-60
2022/12/29 14:59:47;;;;;;;1.83;1.23;;;;;;;;;;5135784;27;20324;-60
2022/12/29 15:02:17;;;;;;;1.00;0.90;;;;;;;;;;5134630;27;20198;-61
2022/12/29 15:04:45;;;;;;;1.02;0.93;;;;;;;;;;5134935;27;20458;-61
2022/12/29 15:07:13;;;;;;;1.08;0.98;;;;;;;;;;5134558;27;20308;-61
2022/12/29 15:09:49;;;;;;;1.38;1.23;;;;;;;;;;5135073;27;20713;-60
2022/12/29 15:12:22;;;;;;;1.40;1.00;;;;;;;;;;5135516;27;20209;-60
2022/12/29 15:14:53;;;;;;;1.50;1.00;;;;;;;;;;5135361;27;20297;-60
2022/12/29 15:17:27;;;;;;;1.35;1.05;;;;;;;;;;5135219;27;20206;-60
2022/12/29 15:19:55;;;;;;;1.05;0.95;;;;;;;;;;5133842;27;20583;-60
2022/12/29 15:22:23;;;;;;;1.00;0.90;;;;;;;;;;5134578;27;20297;-61
2022/12/29 15:24:52;;;;;;;1.33;1.20;;;;;;;;;;5134029;27;20202;-61
2022/12/29 15:27:23;;;;;;;1.20;1.02;;;;;;;;;;5134580;27;20253;-61
2022/12/29 15:29:57;;;;;;;1.40;1.05;;;;;;;;;;5135297;27;20199;-61
2022/12/29 15:32:25;;;;;;;1.00;0.88;;;;;;;;;;5135181;27;20215;-60
2022/12/29 15:34:54;;;;;;;1.08;0.98;;;;;;;;;;5135299;27;20297;-61
2022/12/29 15:37:23;;;;;;;1.10;0.93;;;;;;;;;;5135599;27;20194;-61
2022/12/29 15:39:51;;;;;;;0.90;0.80;;;;;;;;;;5135455;27;20380;-61
2022/12/29 15:42:25;;;;;;;0.80;0.80;;;;;;;;;;5135224;27;20219;-61