Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:04:32;;;;;;;0.98;0.80;;;18.40;49.10;20.50;94090.00;;;;10474328;28;45869;-58
2022/08/24 00:09:53;;;;;;;1.40;0.80;;;18.40;49.30;20.50;94092.00;;;;10475954;28;45268;-58
2022/08/24 00:15:15;;;;;;;2.42;0.90;;;18.40;49.40;20.50;94085.00;;;;10474852;28;45171;-58
2022/08/24 00:20:38;;;;;;;1.90;0.80;;;18.30;49.20;20.50;94075.00;;;;10434222;28;45691;-57
2022/08/24 00:25:59;;;;;;;0.93;0.70;;;18.40;49.30;20.50;94089.00;;;;10434053;28;45162;-58
2022/08/24 00:31:20;;;;;;;2.65;1.00;;;18.40;49.30;20.50;94086.00;;;;10434200;28;45185;-58
2022/08/24 00:36:42;;;;;;;1.08;0.73;;;18.40;49.30;20.50;94084.00;;;;10464152;28;45180;-57
2022/08/24 00:42:03;;;;;;;2.13;0.80;;;18.30;49.40;20.40;94086.00;;;;10475033;28;45856;-58
2022/08/24 00:47:30;;;;;;;0.95;0.80;;;18.30;49.40;20.40;94084.00;;;;10475151;28;45069;-58
2022/08/24 00:52:57;;;;;;;1.50;0.95;;;18.30;49.40;20.40;94090.00;;;;10471181;28;45122;-56
2022/08/24 00:58:26;;;;;;;1.52;0.70;;;18.30;49.50;20.40;94077.00;;;;10431462;28;45950;-56
2022/08/24 01:03:46;;;;;;;1.17;0.80;;;18.30;49.40;20.40;94073.00;;;;10428312;28;45281;-59
2022/08/24 01:09:08;;;;;;;2.35;0.85;;;18.30;49.60;20.40;94069.00;;;;10462772;28;46135;-58
2022/08/24 01:14:29;;;;;;;1.40;0.80;;;18.30;49.50;20.40;94075.00;;;;10473157;28;45201;-58
2022/08/24 01:19:55;;;;;;;2.30;0.93;;;18.20;49.50;20.40;94057.00;;;;10474340;28;45125;-56
2022/08/24 01:25:17;;;;;;;1.88;1.27;;;18.30;49.50;20.40;94053.00;;;;10443679;28;45405;-58
2022/08/24 01:30:38;;;;;;;1.95;1.10;;;18.20;49.50;20.30;94068.00;;;;10431706;28;45436;-58
2022/08/24 01:36:04;;;;;;;2.58;1.50;;;18.20;49.50;20.30;94071.00;;;;10432332;28;45235;-57
2022/08/24 01:41:26;;;;;;;2.83;1.20;;;18.20;49.40;20.30;94065.00;;;;10432046;28;45220;-59
2022/08/24 01:46:52;;;;;;;3.38;1.20;;;18.20;49.30;20.30;94057.00;;;;10432043;28;45329;-58
2022/08/24 01:52:17;;;;;;;3.75;1.38;;;18.20;49.50;20.30;94072.00;;;;10451204;28;45138;-58
2022/08/24 01:57:40;;;;;;;2.08;1.30;;;18.20;49.40;20.30;94071.00;;;;10430786;28;45738;-59
2022/08/24 02:03:01;;;;;;;2.63;1.30;;;18.20;49.40;20.30;94063.00;;;;10431259;28;45124;-57
2022/08/24 02:08:22;;;;;;;2.15;1.20;;;18.10;49.50;20.30;94060.00;;;;10430123;28;45127;-57
2022/08/24 02:13:43;;;;;;;1.90;1.10;;;18.10;49.60;20.30;94044.00;;;;10429857;28;45842;-58
2022/08/24 02:19:04;;;;;;;2.20;0.95;;;18.10;49.60;20.30;94051.00;;;;10464673;28;45140;-58
2022/08/24 02:24:25;;;;;;;1.67;0.90;;;18.10;49.60;20.20;94046.00;;;;10447991;28;45229;-60
2022/08/24 02:29:46;;;;;;;1.92;1.05;;;18.10;49.60;20.20;94042.00;;;;10430219;28;45231;-56
2022/08/24 02:35:08;;;;;;;2.00;1.00;;;18.10;49.60;20.30;94063.00;;;;10429990;28;45171;-57
2022/08/24 02:40:30;;;;;;;1.17;0.90;;;18.10;49.50;20.30;94053.00;;;;10429798;28;45756;-56
2022/08/24 02:45:52;;;;;;;2.17;0.88;;;18.10;49.40;20.20;94061.00;;;;10430298;28;45401;-57
2022/08/24 02:51:20;;;;;;;1.25;0.80;;;18.10;49.40;20.20;94070.00;;;;10458930;28;45308;-57
2022/08/24 02:56:41;;;;;;;1.30;0.80;;;18.10;49.30;20.20;94063.00;;;;10435822;28;45195;-56
2022/08/24 03:02:03;;;;;;;2.65;0.85;;;18.10;49.40;20.20;94065.00;;;;10429289;28;45142;-56
2022/08/24 03:07:24;;;;;;;1.35;0.70;;;18.10;49.40;20.20;94051.00;;;;10459023;28;45902;-56
2022/08/24 03:12:45;;;;;;;1.75;0.70;;;18.10;49.30;20.20;94055.00;;;;10470921;28;45773;-58
2022/08/24 03:18:06;;;;;;;1.10;0.77;;;18.10;49.30;20.20;94040.00;;;;10469183;28;45372;-59
2022/08/24 03:23:28;;;;;;;2.85;0.80;;;18.10;49.00;20.20;94044.00;;;;10455610;28;45284;-60
2022/08/24 03:28:48;;;;;;;1.00;0.75;;;18.10;48.90;20.20;94042.00;;;;10428363;28;45758;-57
2022/08/24 03:34:12;;;;;;;0.95;0.73;;;18.10;48.80;20.20;94054.00;;;;10442002;28;45873;-58
2022/08/24 03:39:33;;;;;;;1.00;0.80;;;18.10;48.60;20.20;94042.00;;;;10435011;28;45108;-59
2022/08/24 03:44:54;;;;;;;1.67;0.90;;;18.10;48.80;20.20;94040.00;;;;10450542;28;45162;-58
2022/08/24 03:50:15;;;;;;;1.30;0.77;;;18.10;48.80;20.20;94031.00;;;;10470171;28;45259;-58
2022/08/24 03:55:36;;;;;;;1.00;0.70;;;18.10;48.70;20.20;94025.00;;;;10444442;28;45396;-58
2022/08/24 04:00:57;;;;;;;1.15;0.70;;;18.10;48.60;20.20;94026.00;;;;10458753;28;45441;-57
2022/08/24 04:06:20;;;;;;;3.05;0.90;;;18.10;49.10;20.20;94031.00;;;;10470378;28;46012;-57
2022/08/24 04:11:44;;;;;;;2.00;0.85;;;18.10;48.20;20.20;94040.00;;;;10469043;28;45100;-58
2022/08/24 04:17:05;;;;;;;2.17;0.88;;;18.10;48.10;20.20;94039.00;;;;10468620;28;46020;-58
2022/08/24 04:22:31;;;;;;;1.80;0.80;;;18.10;47.90;20.20;94046.00;;;;10463602;28;45200;-58
2022/08/24 04:27:52;;;;;;;1.10;0.70;;;18.20;47.60;20.20;94040.00;;;;10441177;28;45292;-58
2022/08/24 04:33:14;;;;;;;3.22;0.90;;;18.10;47.30;20.20;94039.00;;;;10469551;28;45204;-58
2022/08/24 04:38:37;;;;;;;2.00;0.77;;;18.20;47.20;20.20;94035.00;;;;10469931;28;45148;-58
2022/08/24 04:43:58;;;;;;;1.65;0.80;;;18.10;47.10;20.20;94035.00;;;;10468694;28;45177;-57
2022/08/24 04:49:18;;;;;;;1.23;0.90;;;18.10;47.00;20.20;94042.00;;;;10443204;28;45906;-59
2022/08/24 04:54:40;;;;;;;1.17;0.88;;;18.20;47.20;20.20;94048.00;;;;10452951;28;45211;-57
2022/08/24 05:00:01;;;;;;;3.17;0.70;;;18.10;47.00;20.20;94043.00;;;;10433156;28;45949;-58
2022/08/24 05:05:22;;;;;;;0.80;0.70;;;18.10;47.30;20.20;94061.00;;;;10432902;28;45199;-58
2022/08/24 05:10:47;;;;;;;1.88;0.90;;;18.10;47.40;20.20;94053.00;;;;10462169;28;45315;-59
2022/08/24 05:16:10;;;;;;;0.93;0.68;;;18.10;47.60;20.20;94064.00;;;;10472508;28;45225;-57
2022/08/24 05:21:31;;;;;;;1.50;0.90;;;18.10;47.90;20.20;94073.00;;;;10453816;28;45771;-57
2022/08/24 05:26:52;;;;;;;2.42;0.85;;;18.10;48.10;20.20;94063.00;;;;10431733;28;45883;-59
2022/08/24 05:32:13;;;;;;;1.33;0.73;;;18.10;48.20;20.20;94072.00;;;;10432237;28;45740;-58
2022/08/24 05:37:35;;;;;;;0.82;0.70;;;18.10;48.40;20.30;94062.00;;;;10430951;28;45222;-58
2022/08/24 05:42:58;;;;;;;0.98;0.80;;;18.20;48.40;20.30;94070.00;;;;10459788;28;45131;-58
2022/08/24 05:48:19;;;;;;;2.50;1.05;;;18.20;48.50;20.30;94074.00;;;;10441909;28;45307;-58
2022/08/24 05:53:40;;;;;;;1.73;0.70;;;18.30;48.60;20.30;94065.00;;;;10442930;28;45174;-57
2022/08/24 05:59:02;;;;;;;1.98;0.90;;;18.20;48.70;20.30;94069.00;;;;10445269;28;45201;-58
2022/08/24 06:04:22;;;;;;;0.95;0.85;;;18.30;48.90;20.30;94064.00;;;;10431053;28;45711;-56
2022/08/24 06:09:43;;;;;;;0.93;0.68;;;18.30;49.20;20.30;94071.00;;;;10449408;28;45175;-58
2022/08/24 06:15:07;;;;;;;2.42;0.70;;;18.30;49.40;20.30;94070.00;;;;10462762;28;45199;-58
2022/08/24 06:20:27;;;;;;;1.10;0.80;;;18.30;49.60;20.40;94079.00;;;;10452133;28;45225;-58
2022/08/24 06:31:28;;;;;;;1.65;0.70;;;18.30;49.80;20.40;94068.00;;;;10429579;28;45144;-58
2022/08/24 06:36:49;;;;;;;1.58;0.80;;;18.30;49.90;20.40;94053.00;;;;10428979;28;45246;-58
2022/08/24 06:42:10;;;;;;;1.35;0.70;;;18.40;50.00;20.40;94068.00;;;;10441472;28;45277;-59
2022/08/24 06:47:33;;;;;;;0.80;0.70;;;18.40;50.30;20.40;94071.00;;;;10447552;28;45259;-58
2022/08/24 06:52:53;;;;;;;0.80;0.73;;;18.40;50.50;20.40;94075.00;;;;10443714;28;45742;-57
2022/08/24 06:58:14;;;;;;;1.60;0.80;;;18.40;50.60;20.40;94073.00;;;;10435025;28;45238;-58
2022/08/24 07:03:35;;;;;;;1.95;0.68;;;18.40;50.80;20.50;94085.00;;;;10428358;28;45284;-57
2022/08/24 07:08:56;;;;;;;2.03;0.80;;;18.40;50.90;20.50;94085.00;;;;10426354;28;45267;-59
2022/08/24 07:14:18;;;;;;;0.82;0.73;;;18.40;51.10;20.50;94090.00;;;;10427242;28;45774;-58
2022/08/24 07:19:40;;;;;;;1.77;0.80;;;18.40;51.00;20.50;94092.00;;;;10467125;28;45213;-58
2022/08/24 07:25:00;;;;;;;1.38;0.88;;;18.50;51.00;20.50;94081.00;;;;10441718;28;46216;-58
2022/08/24 07:30:21;;;;;;;1.23;0.80;;;18.50;51.20;20.50;94100.00;;;;10428242;28;45225;-58
2022/08/24 07:35:44;;;;;;;1.55;0.70;;;18.50;51.40;20.50;94099.00;;;;10427745;28;45194;-57
2022/08/24 07:41:04;;;;;;;1.02;0.80;;;18.50;51.50;20.50;94087.00;;;;10428760;28;45260;-56
2022/08/24 07:46:25;;;;;;;2.33;0.82;;;18.50;51.50;20.60;94099.00;;;;10457478;28;45149;-59
2022/08/24 07:51:47;;;;;;;0.85;0.80;;;18.50;51.50;20.60;94084.00;;;;10458277;28;45928;-58
2022/08/24 07:57:08;;;;;;;2.65;0.90;;;18.50;51.60;20.60;94094.00;;;;10438400;28;45667;-59
2022/08/24 08:02:30;;;;;;;1.00;0.70;;;18.50;51.70;20.60;94108.00;;;;10455329;28;45279;-57
2022/08/24 08:07:52;;;;;;;1.83;0.90;;;18.50;51.70;20.60;94112.00;;;;10468113;28;45683;-56
2022/08/24 08:13:14;;;;;;;1.38;0.70;;;18.50;51.80;20.60;94102.00;;;;10468575;28;45269;-58
2022/08/24 08:18:35;;;;;;;2.10;0.95;;;18.50;51.70;20.60;94116.00;;;;10468065;28;45456;-59
2022/08/24 08:24:15;;;;;;;1.50;0.70;;;18.60;51.70;20.60;94119.00;;;;10451820;28;45829;-56
2022/08/24 08:29:38;;;;;;;1.98;0.90;;;18.60;51.60;20.60;94125.00;;;;10448482;28;45711;-58
2022/08/24 08:34:59;;;;;;;1.35;0.70;;;18.60;51.50;20.60;94119.00;;;;10475101;28;45204;-57
2022/08/24 08:40:39;;;;;;;1.30;0.60;;;18.60;51.50;20.60;94115.00;;;;10475341;28;45135;-60
2022/08/24 08:46:24;;;;;;;1.25;0.70;;;18.60;51.50;20.60;94125.00;;;;10475530;28;45271;-57
2022/08/24 08:52:26;;;;;;;1.15;0.90;;;18.60;51.50;20.60;94126.00;;;;10475256;28;45300;-57
2022/08/24 08:57:59;;;;;;;0.82;0.70;;;18.60;51.50;20.60;94100.00;;;;10448917;28;45787;-55
2022/08/24 09:03:32;;;;;;;0.82;0.60;;;18.60;51.50;20.70;94121.00;;;;10432462;28;45799;-57
2022/08/24 09:09:11;;;;;;;1.10;0.70;;;18.60;51.40;20.60;94122.00;;;;10461229;28;45894;-57
2022/08/24 09:15:08;;;;;;;1.50;0.70;;;18.60;51.50;20.70;94131.00;;;;10473070;28;45888;-58
2022/08/24 09:20:53;;;;;;;0.70;0.60;;;18.60;51.50;20.70;94113.00;;;;10432293;28;45691;-58
2022/08/24 09:26:25;;;;;;;0.90;0.60;;;18.60;51.50;20.70;94113.00;;;;10431685;28;45214;-57
2022/08/24 09:32:01;;;;;;;1.70;0.90;;;18.60;51.60;20.70;94112.00;;;;10431660;28;46519;-57
2022/08/24 09:37:34;;;;;;;2.00;0.88;;;18.60;51.70;20.70;94116.00;;;;10431230;28;45561;-58
2022/08/24 09:43:35;;;;;;;0.90;0.60;;;18.60;51.70;20.70;94108.00;;;;10459685;28;45252;-58
2022/08/24 09:49:34;;;;;;;1.23;0.60;;;18.70;51.70;20.70;94090.00;;;;10473245;28;45178;-57
2022/08/24 09:55:45;;;;;;;1.25;0.70;;;18.70;51.80;20.70;94113.00;;;;10461433;28;45329;-58
2022/08/24 10:01:15;;;;;;;0.88;0.70;;;18.70;51.80;20.70;94108.00;;;;10431047;28;45433;-59
2022/08/24 10:06:54;;;;;;;0.68;0.57;;;18.70;51.90;20.70;94099.00;;;;10430265;28;45957;-59
2022/08/24 10:12:32;;;;;;;1.33;0.82;;;18.70;52.00;20.70;94097.00;;;;10459089;28;45248;-56
2022/08/24 10:18:11;;;;;;;0.65;0.60;;;18.70;52.00;20.70;94092.00;;;;10470935;28;45289;-57
2022/08/24 10:23:58;;;;;;;0.90;0.50;;;18.70;52.00;20.70;94100.00;;;;10456133;28;45139;-57
2022/08/24 10:29:37;;;;;;;0.53;0.40;;;18.70;52.00;20.70;94103.00;;;;10429732;28;45159;-57
2022/08/24 10:35:04;;;;;;;0.75;0.40;;;18.70;52.00;20.70;94086.00;;;;10458656;28;45699;-58
2022/08/24 10:40:36;;;;;;;0.97;0.57;;;18.70;52.00;20.70;94080.00;;;;10470803;28;45276;-58
2022/08/24 10:46:36;;;;;;;0.90;0.63;;;18.70;52.00;20.80;94091.00;;;;10469784;28;45220;-58
2022/08/24 10:52:56;;;;;;;1.00;0.80;;;18.70;52.00;20.80;94103.00;;;;10470105;28;45691;-57
2022/08/24 10:58:44;;;;;;;1.20;0.52;;;18.70;51.80;20.80;94090.00;;;;10416546;28;45892;-58
2022/08/24 11:04:09;;;;;;;1.38;0.68;;;18.70;51.70;20.80;94096.00;;;;10428841;28;45212;-56
2022/08/24 11:09:46;;;;;;;0.93;0.50;;;18.80;51.50;20.80;94096.00;;;;10428270;28;45273;-58
2022/08/24 11:15:20;;;;;;;1.00;0.60;;;18.70;51.30;20.80;94089.00;;;;10428192;28;45133;-58
2022/08/24 11:20:45;;;;;;;0.90;0.50;;;18.80;51.20;20.80;94084.00;;;;10428675;28;45265;-58
2022/08/24 11:26:12;;;;;;;1.65;0.60;;;18.80;51.20;20.80;94093.00;;;;10427588;28;45821;-58
2022/08/24 11:31:40;;;;;;;;;;;18.80;51.00;20.90;94074.00;;;;10438371;28;45676;-57
2022/08/24 11:37:01;;;;;;;1.23;0.40;;;18.80;50.80;20.90;94075.00;;;;10427463;28;45265;-57
2022/08/24 11:42:36;;;;;;;0.82;0.60;;;18.80;51.50;20.90;94068.00;;;;10427899;28;45218;-57
2022/08/24 11:48:13;;;;;;;1.42;0.60;;;18.80;50.70;20.90;94077.00;;;;10427236;28;45216;-58
2022/08/24 11:53:40;;;;;;;;;;;18.90;50.70;20.90;94076.00;;;;10440127;28;45140;-58
2022/08/24 11:59:05;;;;;;;0.82;0.50;;;18.90;50.50;20.90;94074.00;;;;10439173;28;45207;-58
2022/08/24 12:04:46;;;;;;;1.00;0.50;;;18.90;50.40;20.90;94075.00;;;;10465669;28;45146;-58
2022/08/24 12:10:23;;;;;;;1.15;0.50;;;18.90;50.50;21.00;94080.00;;;;10476221;28;45253;-58
2022/08/24 12:15:50;;;;;;;0.80;0.50;;;18.90;50.40;21.00;94074.00;;;;10474320;28;45290;-57
2022/08/24 12:21:14;;;;;;;0.50;0.40;;;18.90;50.40;21.00;94071.00;;;;10475588;28;45242;-58
2022/08/24 12:26:41;;;;;;;0.60;0.50;;;19.00;50.40;21.00;94051.00;;;;10435042;28;45249;-57
2022/08/24 12:32:06;;;;;;;0.43;0.40;;;18.90;50.40;21.00;94070.00;;;;10434274;28;45404;-57
2022/08/24 12:37:34;;;;;;;0.98;0.60;;;19.00;50.40;21.00;94076.00;;;;10432502;28;45257;-56
2022/08/24 12:43:02;;;;;;;1.00;0.47;;;19.00;50.20;21.00;94067.00;;;;10433196;28;45163;-57
2022/08/24 12:48:30;;;;;;;0.73;0.43;;;19.00;50.20;21.10;94077.00;;;;10450534;28;45193;-58
2022/08/24 12:54:12;;;;;;;1.00;0.50;;;19.00;49.90;21.10;94076.00;;;;10450462;28;45308;-57
2022/08/24 12:59:40;;;;;;;0.80;0.50;;;19.00;49.80;21.10;94075.00;;;;10456847;28;45702;-58
2022/08/24 13:05:10;;;;;;;0.70;0.47;;;19.10;49.80;21.10;94064.00;;;;10447479;28;45280;-57
2022/08/24 13:10:43;;;;;;;0.47;0.40;;;19.10;49.50;21.10;94062.00;;;;10448814;28;45201;-58
2022/08/24 13:16:04;;;;;;;0.40;0.40;;;19.10;49.10;21.10;94067.00;;;;10440536;28;45232;-58
2022/08/24 13:21:50;;;;;;;0.95;0.50;;;19.10;48.70;21.10;94050.00;;;;10473902;28;45862;-57
2022/08/24 13:28:11;;;;;;;0.57;0.35;;;19.10;48.20;21.10;94058.00;;;;10450154;28;45465;-57
2022/08/24 13:33:39;;;;;;;0.90;0.60;;;19.10;48.30;21.20;94051.00;;;;10462524;28;45392;-57
2022/08/24 13:39:17;;;;;;;1.00;0.40;;;19.10;48.40;21.20;94039.00;;;;10473299;28;45144;-58
2022/08/24 13:45:14;;;;;;;0.65;0.40;;;19.10;48.60;21.20;94053.00;;;;10472633;28;45632;-57
2022/08/24 13:50:48;;;;;;;0.52;0.30;;;19.20;48.40;21.20;94038.00;;;;10472464;28;45801;-57
2022/08/24 13:56:33;;;;;;;0.80;0.40;;;19.20;48.50;21.20;94049.00;;;;10451921;28;45792;-58
2022/08/24 14:02:08;;;;;;;0.40;0.40;;;19.20;48.70;21.30;94053.00;;;;10452466;28;45739;-58
2022/08/24 14:07:46;;;;;;;0.50;0.30;;;19.20;49.00;21.30;94039.00;;;;10448955;28;45162;-57
2022/08/24 14:13:31;;;;;;;0.52;0.35;;;19.20;48.80;21.30;94033.00;;;;10451830;28;45224;-58
2022/08/24 14:19:06;;;;;;;0.75;0.40;;;19.20;48.40;21.30;94038.00;;;;10453051;28;45866;-58
2022/08/24 14:24:38;;;;;;;1.17;0.35;;;19.20;48.30;21.30;94031.00;;;;10451872;28;45586;-57
2022/08/24 14:30:40;;;;;;;0.35;0.30;;;19.30;48.30;21.30;94039.00;;;;10449366;28;45853;-57
2022/08/24 14:36:17;;;;;;;0.30;0.20;;;19.30;48.20;21.30;94031.00;;;;10471561;28;45448;-58
2022/08/24 14:41:56;;;;;;;0.35;0.35;;;19.30;48.10;21.40;94032.00;;;;10471957;28;45145;-58
2022/08/24 14:47:34;;;;;;;0.50;0.40;;;19.30;48.00;21.30;94021.00;;;;10472599;28;45213;-57
2022/08/24 14:53:02;;;;;;;;;;;19.30;48.10;21.40;94034.00;;;;10472114;28;45570;-58
2022/08/24 14:58:31;;;;;;;;;;;19.30;48.10;21.30;94021.00;;;;10453377;28;45213;-58
2022/08/24 15:04:16;;;;;;;1.50;0.38;;;19.30;48.10;21.40;94021.00;;;;10428775;28;45390;-58
2022/08/24 15:09:37;;;;;;;0.28;0.25;;;19.30;48.10;21.30;94030.00;;;;10428500;28;45381;-57
2022/08/24 15:15:09;;;;;;;0.93;0.30;;;19.30;48.20;21.30;94027.00;;;;10428168;28;45473;-57
2022/08/24 15:20:53;;;;;;;0.30;0.30;;;19.30;48.30;21.40;94020.00;;;;10428042;28;45902;-58
2022/08/24 15:26:21;;;;;;;0.60;0.45;;;19.30;48.20;21.30;94016.00;;;;10439565;28;45388;-56
2022/08/24 15:31:57;;;;;;;2.33;0.47;;;19.30;48.20;21.40;94026.00;;;;10435815;28;45914;-57
2022/08/24 15:37:29;;;;;;;1.23;0.40;;;19.30;48.20;21.40;94027.00;;;;10428396;28;45166;-57
2022/08/24 15:42:50;;;;;;;0.95;0.40;;;19.40;48.00;21.40;94021.00;;;;10445655;28;45299;-59
2022/08/24 15:48:14;;;;;;;0.40;0.40;;;19.40;48.50;21.40;94014.00;;;;10451420;28;45242;-58
2022/08/24 15:53:39;;;;;;;3.05;0.40;;;19.40;47.90;21.40;94017.00;;;;10444491;28;45236;-58
2022/08/24 15:59:09;;;;;;;0.60;0.50;;;19.30;48.00;21.40;94014.00;;;;10440622;28;45160;-57
2022/08/24 16:04:42;;;;;;;1.65;0.50;;;19.30;47.90;21.40;94000.00;;;;10458538;28;45139;-57
2022/08/24 16:10:09;;;;;;;0.68;0.40;;;19.40;47.80;21.50;94010.00;;;;10468901;28;45250;-58
2022/08/24 16:15:30;;;;;;;0.65;0.35;;;19.40;47.70;21.50;94023.00;;;;10467777;28;45897;-57
2022/08/24 16:21:01;;;;;;;0.22;0.22;;;19.40;47.60;21.50;94019.00;;;;10458797;28;45165;-58
2022/08/24 16:26:26;;;;;;;0.32;0.30;;;19.40;47.70;21.50;94010.00;;;;10446702;28;45545;-58
2022/08/24 16:31:50;;;;;;;0.60;0.40;;;19.40;47.60;21.50;94023.00;;;;10426917;28;45393;-58
2022/08/24 16:37:12;;;;;;;0.25;0.20;;;19.40;47.70;21.50;94022.00;;;;10436751;28;45819;-57
2022/08/24 16:42:34;;;;;;;0.70;0.40;;;19.40;47.50;21.50;94026.00;;;;10436621;28;45272;-57
2022/08/24 16:47:54;;;;;;;1.08;0.30;;;19.40;47.60;21.50;94011.00;;;;10461933;28;45873;-57
2022/08/24 16:53:16;;;;;;;0.40;0.40;;;19.40;47.60;21.60;94027.00;;;;10469923;28;45308;-56
2022/08/24 16:58:37;;;;;;;0.30;0.30;;;19.50;47.70;21.60;94027.00;;;;10453566;28;45560;-58
2022/08/24 17:03:58;;;;;;;0.30;0.22;;;19.50;48.00;21.60;94034.00;;;;10431244;28;45773;-57
2022/08/24 17:09:20;;;;;;;1.33;0.30;;;19.50;48.20;21.60;94036.00;;;;10431264;28;45909;-57
2022/08/24 17:14:42;;;;;;;0.35;0.28;;;19.60;48.40;21.60;94035.00;;;;10430943;28;45250;-57
2022/08/24 17:20:04;;;;;;;1.67;0.20;;;19.60;48.60;21.60;94044.00;;;;10471180;28;45263;-58
2022/08/24 17:25:28;;;;;;;0.70;0.40;;;19.60;48.50;21.60;94045.00;;;;10441837;28;45887;-57
2022/08/24 17:30:48;;;;;;;3.08;0.60;;;19.60;48.60;21.70;94045.00;;;;10430914;28;45680;-58
2022/08/24 17:36:10;;;;;;;1.67;0.65;;;19.60;48.70;21.70;94046.00;;;;10430505;28;45836;-57
2022/08/24 17:41:32;;;;;;;0.70;0.50;;;19.60;48.70;21.70;94053.00;;;;10443492;28;45206;-58
2022/08/24 17:46:56;;;;;;;2.47;0.70;;;19.60;48.80;21.70;94061.00;;;;10429692;28;45350;-59
2022/08/24 17:52:17;;;;;;;1.88;0.60;;;19.60;49.70;21.70;94066.00;;;;10444818;28;46060;-61
2022/08/24 17:57:39;;;;;;;1.05;0.50;;;19.70;48.90;21.70;94053.00;;;;10453226;28;45348;-61
2022/08/24 18:03:00;;;;;;;1.13;0.50;;;19.70;49.10;21.70;94057.00;;;;10446843;28;45676;-58
2022/08/24 18:08:20;;;;;;;1.25;0.47;;;19.70;49.20;21.70;94075.00;;;;10449319;28;45281;-58
2022/08/24 18:13:42;;;;;;;0.73;0.40;;;19.60;49.10;21.60;94072.00;;;;10434451;28;45672;-57
2022/08/24 18:19:03;;;;;;;0.88;0.40;;;19.60;49.20;21.60;94077.00;;;;10463104;28;45288;-56
2022/08/24 18:24:24;;;;;;;1.52;0.70;;;19.60;49.40;21.60;94082.00;;;;10449710;28;45285;-58
2022/08/24 18:29:47;;;;;;;0.35;0.35;;;19.50;49.60;21.50;94081.00;;;;10428327;28;45158;-56
2022/08/24 18:35:08;;;;;;;2.90;0.60;;;19.50;49.80;21.50;94084.00;;;;10451533;28;45335;-58
2022/08/24 18:40:29;;;;;;;0.77;0.60;;;19.50;50.00;21.50;94077.00;;;;10435580;28;45918;-58
2022/08/24 18:45:52;;;;;;;0.90;0.50;;;19.50;50.00;21.50;94096.00;;;;10427764;28;45736;-57
2022/08/24 18:51:16;;;;;;;1.50;0.55;;;19.40;50.10;21.50;94082.00;;;;10443670;28;45482;-56
2022/08/24 18:56:38;;;;;;;0.35;0.35;;;19.40;50.20;21.50;94098.00;;;;10448519;28;45519;-57
2022/08/24 19:07:47;;;;;;;0.90;0.60;;;19.40;50.60;21.50;94097.00;;;;10459694;28;45241;-57
2022/08/24 19:13:14;;;;;;;0.70;0.50;;;19.40;50.70;21.40;94085.00;;;;10469900;28;45170;-58
2022/08/24 19:18:36;;;;;;;1.10;0.60;;;19.40;50.90;21.40;94099.00;;;;10464115;28;45699;-58
2022/08/24 19:23:57;;;;;;;0.43;0.40;;;19.30;51.00;21.40;94095.00;;;;10454356;28;45299;-58
2022/08/24 19:29:18;;;;;;;1.13;0.50;;;19.30;51.20;21.40;94098.00;;;;10455745;28;45803;-57
2022/08/24 19:34:41;;;;;;;0.63;0.45;;;19.30;51.40;21.40;94099.00;;;;10452840;28;46573;-58
2022/08/24 19:40:02;;;;;;;0.90;0.60;;;19.30;51.50;21.40;94077.00;;;;10427627;28;45171;-58
2022/08/24 19:51:08;;;;;;;0.82;0.60;;;19.30;51.90;21.40;94095.00;;;;10455865;28;45295;-58
2022/08/24 19:56:29;;;;;;;0.70;0.50;;;19.30;52.00;21.40;94092.00;;;;10468368;28;45875;-57
2022/08/24 20:01:49;;;;;;;1.27;0.60;;;19.30;52.30;21.40;94082.00;;;;10468953;28;45161;-58
2022/08/24 20:07:16;;;;;;;1.45;0.60;;;19.20;52.60;21.30;94076.00;;;;10468427;28;45120;-58
2022/08/24 20:12:36;;;;;;;1.33;0.70;;;19.20;53.20;21.30;94079.00;;;;10434509;28;45249;-58
2022/08/24 20:17:58;;;;;;;1.00;0.80;;;19.20;53.70;21.30;94094.00;;;;10448909;28;45302;-59
2022/08/24 20:23:19;;;;;;;1.05;0.73;;;19.20;53.70;21.30;94083.00;;;;10461182;28;45296;-56
2022/08/24 20:28:45;;;;;;;0.95;0.80;;;19.30;53.50;21.40;94071.00;;;;10465756;28;45267;-58
2022/08/24 20:34:06;;;;;;;1.02;0.77;;;19.20;53.90;21.30;94073.00;;;;10470647;28;45471;-57
2022/08/24 20:39:28;;;;;;;0.82;0.60;;;19.20;54.00;21.30;94083.00;;;;10449087;28;45276;-58
2022/08/24 20:44:49;;;;;;;0.60;0.50;;;19.20;54.40;21.30;94078.00;;;;10464289;28;45699;-58
2022/08/24 20:50:10;;;;;;;0.98;0.80;;;19.20;54.30;21.30;94067.00;;;;10474165;28;45271;-58
2022/08/24 20:55:32;;;;;;;1.33;0.90;;;19.20;54.70;21.30;94057.00;;;;10474919;28;45134;-58
2022/08/24 21:00:52;;;;;;;4.55;0.80;;;19.20;54.60;21.30;94072.00;;;;10476149;28;45216;-58
2022/08/24 21:06:17;;;;;;;1.75;0.93;;;19.20;54.90;21.30;94078.00;;;;10473765;28;45264;-56
2022/08/24 21:11:39;;;;;;;1.27;1.00;;;19.20;55.00;21.20;94073.00;;;;10463376;28;45245;-57
2022/08/24 21:17:00;;;;;;;1.13;0.90;;;19.20;55.40;21.30;94070.00;;;;10450057;28;45273;-57
2022/08/24 21:22:20;;;;;;;2.30;0.90;;;19.20;55.60;21.20;94073.00;;;;10469611;28;45394;-58
2022/08/24 21:27:45;;;;;;;1.20;0.90;;;19.20;56.20;21.20;94085.00;;;;10433026;28;45675;-58
2022/08/24 21:38:44;;;;;;;1.52;1.10;;;19.20;56.00;21.20;94082.00;;;;10456497;28;45500;-57
2022/08/24 21:44:06;;;;;;;1.70;1.08;;;19.20;56.40;21.20;94074.00;;;;10431260;28;45827;-57
2022/08/24 21:49:28;;;;;;;2.45;1.38;;;19.20;56.50;21.20;94074.00;;;;10458656;28;45273;-60
2022/08/24 21:54:48;;;;;;;1.42;1.00;;;19.20;56.90;21.20;94077.00;;;;10472440;28;45710;-56
2022/08/24 22:00:17;;;;;;;2.17;0.88;;;19.20;57.00;21.20;94089.00;;;;10472016;28;45231;-56
2022/08/24 22:05:38;;;;;;;1.15;1.00;;;19.20;57.10;21.20;94080.00;;;;10470048;28;45308;-58
2022/08/24 22:10:58;;;;;;;1.45;1.00;;;19.20;57.40;21.20;94070.00;;;;10455089;28;45120;-57
2022/08/24 22:16:21;;;;;;;1.10;0.90;;;19.20;57.10;21.20;94057.00;;;;10439508;28;45366;-57
2022/08/24 22:21:45;;;;;;;1.10;1.00;;;19.20;57.40;21.20;94061.00;;;;10470270;28;45368;-59
2022/08/24 22:27:06;;;;;;;1.75;1.00;;;19.20;57.40;21.20;94056.00;;;;10428216;28;45198;-59
2022/08/24 22:32:28;;;;;;;1.50;0.88;;;19.20;57.50;21.20;94055.00;;;;10431175;28;45227;-57
2022/08/24 22:37:48;;;;;;;1.20;1.00;;;19.20;57.50;21.20;94061.00;;;;10449477;28;45194;-57
2022/08/24 22:43:09;;;;;;;2.55;1.10;;;19.20;58.30;21.20;94050.00;;;;10428423;28;45162;-56
2022/08/24 22:48:31;;;;;;;2.47;1.13;;;19.20;57.80;21.20;94056.00;;;;10428115;28;45438;-57
2022/08/24 22:53:52;;;;;;;2.33;1.10;;;19.20;57.60;21.20;94050.00;;;;10428822;28;45248;-56
2022/08/24 22:59:17;;;;;;;1.33;0.88;;;19.10;57.60;21.20;94050.00;;;;10457159;28;45839;-58
2022/08/24 23:04:42;;;;;;;1.52;1.00;;;19.20;57.90;21.20;94041.00;;;;10469686;28;45509;-56
2022/08/24 23:10:05;;;;;;;2.85;1.10;;;19.10;57.60;21.20;94030.00;;;;10462837;28;45188;-56
2022/08/24 23:15:27;;;;;;;1.20;1.10;;;19.20;57.80;21.20;94041.00;;;;10432007;28;45257;-58
2022/08/24 23:20:48;;;;;;;1.50;1.00;;;19.20;57.90;21.20;94036.00;;;;10467841;28;45399;-59
2022/08/24 23:26:09;;;;;;;1.38;0.90;;;19.10;57.70;21.20;94036.00;;;;10426717;28;45527;-59
2022/08/24 23:31:31;;;;;;;1.27;1.05;;;19.20;57.60;21.20;94037.00;;;;10427501;28;45918;-58
2022/08/24 23:36:53;;;;;;;1.25;0.85;;;19.10;57.70;21.20;94019.00;;;;10445625;28;45518;-58
2022/08/24 23:42:13;;;;;;;1.25;0.90;;;19.10;57.70;21.20;94022.00;;;;10426285;28;45225;-60
2022/08/24 23:47:34;;;;;;;1.27;0.80;;;19.10;57.80;21.10;94017.00;;;;10426312;28;45149;-58
2022/08/24 23:52:56;;;;;;;1.60;1.00;;;19.00;58.00;21.10;94009.00;;;;10449648;28;45272;-59
2022/08/24 23:58:18;;;;;;;2.15;1.10;;;19.10;58.00;21.20;93993.00;;;;10447083;28;45311;-57
