Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:20;;;;;;;6.23;3.27;;;7.60;99.90;;;;;;5095359;28;20647;-71
2022/01/04 00:02:47;;;;;;;4.47;2.70;;;7.60;99.90;;;;;;5095142;28;20285;-71
2022/01/04 00:05:14;;;;;;;7.20;4.30;;;7.60;99.90;;;;;;5095328;28;20196;-71
2022/01/04 00:07:41;;;;;;;3.90;2.43;;;7.60;99.90;;;;;;5095350;28;20216;-71
2022/01/04 00:10:09;;;;;;;5.17;3.13;;;7.50;99.90;;;;;;5095287;28;20246;-70
2022/01/04 00:15:21;;;;;;;4.70;3.50;;;7.60;99.90;;;;;;5095163;28;20266;-70
2022/01/04 00:17:48;;;;;;;5.40;2.57;;;7.50;99.90;;;;;;5095339;28;20197;-70
2022/01/04 00:20:15;;;;;;;2.67;2.10;;;7.50;99.90;;;;;;5094734;28;20656;-71
2022/01/04 00:22:41;;;;;;;4.53;3.13;;;7.50;99.90;;;;;;5095072;28;20219;-71
2022/01/04 00:25:10;;;;;;;5.50;3.23;;;7.50;99.90;;;;;;5095176;28;20186;-72
2022/01/04 00:27:36;;;;;;;5.93;3.87;;;7.50;99.90;;;;;;5095030;28;20681;-71
2022/01/04 00:30:04;;;;;;;5.77;3.17;;;7.50;99.90;;;;;;5095604;28;20514;-71
2022/01/04 00:32:32;;;;;;;6.50;2.90;;;7.50;99.90;;;;;;5094623;28;20202;-72
2022/01/04 00:34:59;;;;;;;5.20;4.17;;;7.50;99.90;;;;;;5094883;28;20188;-71
2022/01/04 00:37:26;;;;;;;6.33;2.77;;;7.50;99.90;;;;;;5094917;28;20529;-71
2022/01/04 00:39:52;;;;;;;5.83;3.10;;;7.40;99.90;;;;;;5095337;28;20203;-69
2022/01/04 00:42:19;;;;;;;4.77;3.40;;;7.50;99.90;;;;;;5095034;28;20189;-70
2022/01/04 00:44:46;;;;;;;9.50;5.23;;;7.50;99.90;;;;;;5095357;28;20189;-71
2022/01/04 00:47:12;;;;;;;12.23;6.07;;;7.50;99.90;;;;;;5096267;28;20249;-70
2022/01/04 00:49:39;;;;;;;4.87;3.23;;;7.50;99.90;;;;;;5095229;28;20246;-70
2022/01/04 00:52:12;;;;;;;9.53;3.57;;;7.50;99.90;;;;;;5095441;28;20552;-69
2022/01/04 00:54:40;;;;;;;10.03;5.17;;;7.50;99.90;;;;;;5095188;28;20201;-70
2022/01/04 00:57:07;;;;;;;6.63;3.00;;;7.50;99.90;;;;;;5095263;28;20268;-71
2022/01/04 00:59:33;;;;;;;4.63;2.80;;;7.50;99.90;;;;;;5095173;28;20205;-71
2022/01/04 01:02:00;;;;;;;7.47;2.90;;;7.50;99.90;;;;;;5094613;28;20270;-71
2022/01/04 01:04:26;;;;;;;3.77;2.60;;;7.50;99.90;;;;;;5095116;28;20228;-71
2022/01/04 01:06:54;;;;;;;4.50;3.17;;;7.50;99.90;;;;;;5094670;28;20186;-70
2022/01/04 01:09:24;;;;;;;5.33;3.57;;;7.50;99.90;;;;;;5094708;28;20281;-70
2022/01/04 01:11:51;;;;;;;4.57;2.80;;;7.50;99.90;;;;;;5095164;28;20224;-70
2022/01/04 01:14:17;;;;;;;4.77;3.90;;;7.50;99.90;;;;;;5095122;28;20246;-71
2022/01/04 01:16:44;;;;;;;5.87;4.83;;;7.50;99.90;;;;;;5096879;28;20219;-72
2022/01/04 01:19:11;;;;;;;5.00;3.70;;;7.50;99.90;;;;;;5097302;28;20204;-70
2022/01/04 01:21:37;;;;;;;4.23;3.07;;;7.50;99.90;;;;;;5094823;28;20189;-71
2022/01/04 01:24:06;;;;;;;5.37;3.63;;;7.50;99.90;;;;;;5096183;28;20202;-71
2022/01/04 01:26:33;;;;;;;7.60;3.10;;;7.50;99.90;;;;;;5097124;28;20193;-70
2022/01/04 01:29:00;;;;;;;6.60;3.20;;;7.50;99.90;;;;;;5098696;28;20217;-71
2022/01/04 01:31:27;;;;;;;3.77;2.60;;;7.60;99.90;;;;;;5098481;28;20189;-71
2022/01/04 01:33:54;;;;;;;4.33;3.73;;;7.60;99.90;;;;;;5097401;28;20283;-71
2022/01/04 01:36:21;;;;;;;3.73;2.30;;;7.60;99.90;;;;;;5097601;28;20222;-76
2022/01/04 01:38:47;;;;;;;5.23;2.50;;;7.70;99.90;;;;;;5098347;28;20198;-72
2022/01/04 01:41:15;;;;;;;3.80;2.20;;;7.70;99.90;;;;;;5097828;28;20193;-70
2022/01/04 01:43:42;;;;;;;3.20;2.27;;;7.80;99.90;;;;;;5097200;28;20250;-70
2022/01/04 01:46:08;;;;;;;3.67;2.23;;;7.80;99.90;;;;;;5096828;28;20192;-71
2022/01/04 01:48:35;;;;;;;4.73;2.23;;;7.80;99.90;;;;;;5097148;28;20616;-70
2022/01/04 01:51:02;;;;;;;3.73;2.00;;;7.90;99.90;;;;;;5097891;28;20582;-71
2022/01/04 01:53:29;;;;;;;4.37;2.03;;;8.00;99.90;;;;;;5096613;28;20194;-72
2022/01/04 01:55:55;;;;;;;4.40;2.10;;;8.00;99.90;;;;;;5096702;28;20656;-71
2022/01/04 01:58:23;;;;;;;3.17;1.80;;;8.10;99.90;;;;;;5098038;28;20199;-72
2022/01/04 02:00:50;;;;;;;2.57;1.90;;;8.10;99.90;;;;;;5097405;28;20579;-70
2022/01/04 02:03:17;;;;;;;2.00;1.80;;;8.20;99.90;;;;;;5096144;28;20193;-70
2022/01/04 02:05:44;;;;;;;2.80;1.90;;;8.20;99.90;;;;;;5095209;28;20268;-69
2022/01/04 02:08:12;;;;;;;5.07;2.33;;;8.30;99.90;;;;;;5097628;28;20268;-71
2022/01/04 02:10:39;;;;;;;2.37;1.70;;;8.30;99.90;;;;;;5096171;28;20190;-71
2022/01/04 02:13:06;;;;;;;2.53;1.90;;;8.30;99.90;;;;;;5097815;28;20195;-73
2022/01/04 02:15:35;;;;;;;2.90;1.87;;;8.40;99.90;;;;;;5097555;28;20249;-72
2022/01/04 02:18:02;;;;;;;3.20;1.70;;;8.40;99.90;;;;;;5096701;28;20250;-71
2022/01/04 02:20:30;;;;;;;3.57;2.00;;;8.40;99.90;;;;;;5096889;28;20635;-71
2022/01/04 02:22:57;;;;;;;3.10;2.03;;;8.40;99.90;;;;;;5097144;28;20671;-73
2022/01/04 02:25:24;;;;;;;2.67;1.83;;;8.50;99.90;;;;;;5096613;28;20591;-71
2022/01/04 02:27:52;;;;;;;2.20;1.83;;;8.40;99.90;;;;;;5095334;28;20196;-70
2022/01/04 02:30:21;;;;;;;5.03;2.23;;;8.40;99.90;;;;;;5094014;28;20312;-69
2022/01/04 02:32:49;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;5095409;28;20190;-70
2022/01/04 02:35:17;;;;;;;2.80;2.10;;;8.50;99.90;;;;;;5096481;28;20622;-71
2022/01/04 02:37:45;;;;;;;3.57;2.07;;;8.50;99.90;;;;;;5098559;28;20613;-72
2022/01/04 02:40:12;;;;;;;2.00;1.80;;;8.50;99.90;;;;;;5096396;28;20207;-72
2022/01/04 02:42:40;;;;;;;2.90;1.67;;;8.50;99.90;;;;;;5099329;28;20189;-73
2022/01/04 02:45:08;;;;;;;2.60;1.70;;;8.50;99.90;;;;;;5097963;28;20218;-74
2022/01/04 02:47:34;;;;;;;2.07;1.60;;;8.50;99.90;;;;;;5099395;28;20204;-74
2022/01/04 02:50:02;;;;;;;2.33;1.63;;;8.50;99.90;;;;;;5097331;28;20698;-75
2022/01/04 02:52:28;;;;;;;3.03;1.80;;;8.50;99.90;;;;;;5097178;28;20601;-70
2022/01/04 02:54:56;;;;;;;4.47;1.70;;;8.40;99.90;;;;;;5097103;28;20207;-72
2022/01/04 02:57:23;;;;;;;3.97;2.00;;;8.50;99.90;;;;;;5096236;28;20605;-73
2022/01/04 02:59:50;;;;;;;2.10;1.80;;;8.50;99.90;;;;;;5096889;28;20521;-74
2022/01/04 03:02:17;;;;;;;2.27;1.83;;;8.50;99.90;;;;;;5099205;28;20217;-72
2022/01/04 03:04:43;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;5097212;28;20193;-72
2022/01/04 03:07:10;;;;;;;3.00;1.60;;;8.60;99.90;;;;;;5097401;28;20717;-71
2022/01/04 03:09:37;;;;;;;2.10;1.80;;;8.60;99.90;;;;;;5096308;28;20277;-72
2022/01/04 03:12:07;;;;;;;3.10;1.90;;;8.70;99.90;;;;;;5094472;28;20192;-70
2022/01/04 03:14:34;;;;;;;2.73;2.00;;;8.60;99.90;;;;;;5092719;28;20197;-70
2022/01/04 03:17:00;;;;;;;3.20;1.60;;;8.60;99.90;;;;;;5093658;28;20235;-71
2022/01/04 03:19:27;;;;;;;3.27;1.77;;;8.60;99.90;;;;;;5097235;28;20697;-71
2022/01/04 03:21:54;;;;;;;3.53;1.60;;;8.60;99.90;;;;;;5093114;28;20249;-70
2022/01/04 03:24:20;;;;;;;2.30;1.60;;;8.60;99.90;;;;;;5092743;28;20195;-73
2022/01/04 03:26:47;;;;;;;3.23;1.80;;;8.60;99.90;;;;;;5076490;28;20187;-71
2022/01/04 03:29:16;;;;;;;3.40;2.13;;;8.60;99.90;;;;;;5094744;28;20220;-74
2022/01/04 03:31:43;;;;;;;3.47;2.17;;;8.60;99.90;;;;;;5097176;28;20250;-72
2022/01/04 03:34:11;;;;;;;4.43;2.37;;;8.50;99.90;;;;;;5096523;28;20197;-72
2022/01/04 03:36:39;;;;;;;2.50;1.87;;;8.50;99.90;;;;;;5096174;28;20192;-71
2022/01/04 03:39:07;;;;;;;3.47;2.00;;;8.50;99.90;;;;;;5096282;28;20192;-71
2022/01/04 03:41:37;;;;;;;4.47;2.00;;;8.50;99.90;;;;;;5095881;28;20200;-70
2022/01/04 03:44:05;;;;;;;3.57;2.00;;;8.50;99.90;;;;;;5096244;28;20283;-70
2022/01/04 03:46:33;;;;;;;3.23;2.30;;;8.50;99.90;;;;;;5096574;28;20196;-71
2022/01/04 03:49:00;;;;;;;5.97;2.63;;;8.50;99.90;;;;;;5096189;28;20215;-70
2022/01/04 03:51:27;;;;;;;2.57;2.10;;;8.50;99.90;;;;;;5095804;28;20238;-73
2022/01/04 03:53:53;;;;;;;3.13;2.20;;;8.50;99.90;;;;;;5095687;28;20556;-72
2022/01/04 03:56:20;;;;;;;2.67;2.33;;;8.50;99.90;;;;;;5096453;28;20556;-71
2022/01/04 03:58:47;;;;;;;4.33;2.60;;;8.50;99.90;;;;;;5087384;28;20201;-70
2022/01/04 04:01:13;;;;;;;4.07;2.20;;;8.50;99.90;;;;;;5095702;28;20228;-70
2022/01/04 04:03:42;;;;;;;3.53;2.40;;;8.50;99.90;;;;;;5095303;28;20250;-71
2022/01/04 04:06:08;;;;;;;3.33;2.63;;;8.50;99.90;;;;;;5096155;28;20203;-72
2022/01/04 04:08:35;;;;;;;3.20;2.40;;;8.50;99.90;;;;;;5097293;28;20701;-71
2022/01/04 04:11:02;;;;;;;3.27;2.30;;;8.50;99.90;;;;;;5096524;28;20185;-70
2022/01/04 04:13:28;;;;;;;5.67;2.43;;;8.50;99.90;;;;;;5095968;28;20192;-70
2022/01/04 04:15:55;;;;;;;3.90;3.00;;;8.50;99.90;;;;;;5095837;28;20189;-70
2022/01/04 04:18:21;;;;;;;4.87;4.20;;;8.50;99.90;;;;;;5095839;28;20188;-70
2022/01/04 04:20:49;;;;;;;7.90;6.03;;;8.60;99.90;;;;;;5095407;28;20215;-70
2022/01/04 04:23:16;;;;;;;2.87;2.50;;;8.50;99.90;;;;;;5095063;28;20197;-71
2022/01/04 04:25:43;;;;;;;3.47;2.70;;;8.50;99.90;;;;;;5094947;28;20680;-72
2022/01/04 04:28:09;;;;;;;4.50;2.60;;;8.50;99.90;;;;;;5095710;28;20187;-71
2022/01/04 04:30:36;;;;;;;3.63;2.60;;;8.60;99.90;;;;;;5095822;28;20227;-70
2022/01/04 04:33:03;;;;;;;4.23;2.80;;;8.60;99.90;;;;;;5095806;28;20189;-70
2022/01/04 04:35:31;;;;;;;3.63;2.60;;;8.50;99.90;;;;;;5095097;28;20188;-71
2022/01/04 04:37:59;;;;;;;5.10;3.23;;;8.50;99.90;;;;;;5094926;28;20188;-71
2022/01/04 04:40:26;;;;;;;3.80;2.90;;;8.50;99.90;;;;;;5094756;28;20250;-70
2022/01/04 04:42:53;;;;;;;4.53;3.20;;;8.60;99.90;;;;;;5095822;28;20269;-70
2022/01/04 04:45:20;;;;;;;5.57;3.43;;;8.60;99.90;;;;;;5096876;28;20238;-70
2022/01/04 04:47:46;;;;;;;5.40;3.87;;;8.60;99.90;;;;;;5096154;28;20598;-71
2022/01/04 04:50:13;;;;;;;3.70;2.67;;;8.60;99.90;;;;;;5096697;28;20223;-70
2022/01/04 04:52:40;;;;;;;6.27;3.07;;;8.60;99.90;;;;;;5095935;28;20237;-69
2022/01/04 04:55:10;;;;;;;3.17;2.70;;;8.60;99.90;;;;;;5094810;28;20195;-70
2022/01/04 04:57:38;;;;;;;3.00;2.70;;;8.70;99.90;;;;;;5096050;28;20198;-71
2022/01/04 05:00:06;;;;;;;4.33;2.87;;;8.60;99.90;;;;;;5096112;28;20195;-71
2022/01/04 05:02:33;;;;;;;3.80;3.00;;;8.60;99.90;;;;;;5095297;28;20576;-72
2022/01/04 05:05:00;;;;;;;4.23;3.20;;;8.60;99.90;;;;;;5096159;28;20198;-71
2022/01/04 05:07:27;;;;;;;5.17;3.57;;;8.50;99.90;;;;;;5094344;28;20333;-70
2022/01/04 05:09:53;;;;;;;7.43;4.30;;;8.50;99.90;;;;;;5096453;28;20804;-71
2022/01/04 05:12:21;;;;;;;5.47;4.97;;;8.40;99.90;;;;;;5097474;28;20643;-70
2022/01/04 05:14:48;;;;;;;4.73;4.27;;;8.30;99.90;;;;;;5094847;28;20196;-71
2022/01/04 05:17:15;;;;;;;14.60;8.47;;;8.30;99.90;;;;;;5094090;28;20238;-71
2022/01/04 05:19:41;;;;;;;7.20;5.77;;;8.30;99.90;;;;;;5094001;28;20249;-72
2022/01/04 05:22:08;;;;;;;7.30;5.10;;;8.20;99.90;;;;;;5094131;28;20184;-70
2022/01/04 05:24:35;;;;;;;7.57;4.93;;;8.20;99.90;;;;;;5094280;28;20196;-71
2022/01/04 05:27:03;;;;;;;6.60;4.80;;;8.20;99.90;;;;;;5094744;28;20195;-71
2022/01/04 05:29:31;;;;;;;7.50;6.50;;;8.10;99.90;;;;;;5094037;28;20224;-71
2022/01/04 05:31:58;;;;;;;8.20;5.87;;;8.10;99.90;;;;;;5093369;28;20234;-71
2022/01/04 05:34:25;;;;;;;9.37;6.13;;;8.10;99.90;;;;;;5093896;28;20189;-71
2022/01/04 05:36:53;;;;;;;13.43;8.87;;;8.10;99.90;;;;;;5093659;28;20195;-71
2022/01/04 05:39:20;;;;;;;6.57;5.23;;;8.10;99.90;;;;;;5093757;28;20192;-71
2022/01/04 05:41:47;;;;;;;5.43;4.50;;;8.00;99.90;;;;;;5093446;28;20595;-71
2022/01/04 05:44:14;;;;;;;8.07;6.00;;;8.00;99.90;;;;;;5093817;28;20199;-71
2022/01/04 05:46:42;;;;;;;7.57;6.57;;;8.00;99.90;;;;;;5093665;28;20200;-71
2022/01/04 05:49:10;;;;;;;8.43;4.80;;;8.00;99.90;;;;;;5093391;28;20595;-71
2022/01/04 05:51:36;;;;;;;7.13;5.00;;;7.90;99.90;;;;;;5093497;28;20189;-71
2022/01/04 05:54:03;;;;;;;6.80;4.90;;;7.90;99.90;;;;;;5093947;28;20246;-71
2022/01/04 05:56:30;;;;;;;6.93;5.77;;;7.90;99.90;;;;;;5093835;28;20196;-71
2022/01/04 05:58:57;;;;;;;7.23;5.37;;;7.80;99.90;;;;;;5093958;28;20221;-72
2022/01/04 06:01:23;;;;;;;6.83;4.67;;;7.80;99.90;;;;;;5093869;28;20287;-71
2022/01/04 06:03:51;;;;;;;7.90;4.73;;;7.80;99.90;;;;;;5094182;28;20195;-73
2022/01/04 06:06:18;;;;;;;6.33;5.00;;;7.80;99.90;;;;;;5095312;28;20195;-72
2022/01/04 06:08:45;;;;;;;8.83;6.50;;;7.80;99.90;;;;;;5094015;28;20194;-71
2022/01/04 06:11:29;;;;;;;12.50;7.87;;;7.80;99.90;;;;;;5093644;28;20583;-71
2022/01/04 06:16:41;;;;;;;6.00;5.13;;;7.90;99.90;;;;;;5093498;28;20196;-71
2022/01/04 06:19:09;;;;;;;12.13;8.57;;;7.80;99.90;;;;;;5093556;28;20244;-71
2022/01/04 06:21:35;;;;;;;5.70;4.80;;;7.80;99.90;;;;;;5093545;28;20253;-71
2022/01/04 06:24:02;;;;;;;9.23;5.47;;;7.80;99.90;;;;;;5093436;28;20238;-71
2022/01/04 06:26:29;;;;;;;10.07;6.17;;;7.80;99.90;;;;;;5093455;28;20192;-72
2022/01/04 06:28:56;;;;;;;6.70;5.00;;;7.80;99.90;;;;;;5093397;28;20199;-71
2022/01/04 06:31:24;;;;;;;8.47;5.23;;;7.80;99.90;;;;;;5093359;28;20216;-72
2022/01/04 06:33:51;;;;;;;9.17;5.13;;;7.80;99.90;;;;;;5077413;28;20246;-71
2022/01/04 06:36:19;;;;;;;6.70;5.20;;;7.80;99.90;;;;;;5093389;28;20658;-72
2022/01/04 06:38:45;;;;;;;14.77;7.07;;;7.90;99.90;;;;;;5095867;28;20810;-72
2022/01/04 06:41:12;;;;;;;7.87;5.00;;;7.90;99.90;;;;;;5096971;28;20192;-72
2022/01/04 06:43:39;;;;;;;8.10;5.50;;;7.80;99.90;;;;;;5098107;28;20192;-71
2022/01/04 06:46:05;;;;;;;11.17;7.07;;;7.80;99.90;;;;;;5097897;28;20245;-72
2022/01/04 06:48:32;;;;;;;8.00;5.53;;;7.80;99.90;;;;;;5098219;28;20204;-72
2022/01/04 06:50:59;;;;;;;11.60;5.50;;;7.80;99.90;;;;;;5096298;28;20231;-71
2022/01/04 06:53:27;;;;;;;7.10;4.87;;;7.80;99.90;;;;;;5093276;28;20242;-71
2022/01/04 06:55:53;;;;;;;7.20;5.20;;;7.80;99.90;;;;;;5093309;28;20191;-71
2022/01/04 06:58:20;;;;;;;11.63;9.77;;;7.80;99.90;;;;;;5093125;28;20196;-71
2022/01/04 07:00:47;;;;;;;8.60;6.83;;;7.80;99.90;;;;;;5094021;28;20238;-72
2022/01/04 07:03:14;;;;;;;9.90;7.37;;;7.80;99.90;;;;;;5093559;28;20260;-71
2022/01/04 07:05:40;;;;;;;11.80;10.07;;;7.80;99.90;;;;;;5096279;28;20556;-72
2022/01/04 07:08:07;;;;;;;14.23;9.67;;;7.80;99.90;;;;;;5097292;28;20242;-71
2022/01/04 07:10:35;;;;;;;6.70;4.90;;;7.80;99.90;;;;;;5096231;28;20279;-71
2022/01/04 07:13:02;;;;;;;11.67;10.43;;;7.80;99.90;;;;;;5096589;28;20191;-71
2022/01/04 07:15:29;;;;;;;12.93;9.80;;;7.80;99.90;;;;;;5096830;28;20249;-71
2022/01/04 07:17:55;;;;;;;10.67;7.13;;;7.90;99.90;;;;;;5096324;28;20249;-71
2022/01/04 07:20:22;;;;;;;8.00;6.73;;;7.90;99.90;;;;;;5096311;28;20266;-71
2022/01/04 07:22:48;;;;;;;6.17;5.13;;;7.90;99.90;;;;;;5080003;28;20604;-71
2022/01/04 07:25:15;;;;;;;12.07;8.17;;;7.80;99.90;;;;;;5096003;28;20196;-71
2022/01/04 07:27:43;;;;;;;6.30;5.70;;;7.90;99.90;;;;;;5096815;28;20200;-71
2022/01/04 07:30:11;;;;;;;6.60;5.20;;;7.90;99.90;;;;;;5096725;28;20215;-71
2022/01/04 07:32:38;;;;;;;6.30;5.40;;;8.00;99.90;;;;;;5096401;28;20198;-71
2022/01/04 07:35:05;;;;;;;7.03;5.83;;;7.90;99.90;;;;;;5096730;28;20198;-71
2022/01/04 07:37:32;;;;;;;8.27;5.97;;;7.90;99.90;;;;;;5096344;28;20189;-71
2022/01/04 07:39:58;;;;;;;7.70;6.10;;;8.00;99.90;;;;;;5096079;28;20261;-71
2022/01/04 07:42:25;;;;;;;7.03;4.50;;;8.00;99.90;;;;;;5096507;28;20199;-72
2022/01/04 07:44:53;;;;;;;9.03;7.50;;;8.00;99.90;;;;;;5096313;28;20218;-71
2022/01/04 07:47:19;;;;;;;8.60;7.00;;;8.10;99.90;;;;;;5095948;28;20195;-71
2022/01/04 07:49:46;;;;;;;7.10;5.60;;;8.10;99.90;;;;;;5095714;28;20655;-71
2022/01/04 07:52:13;;;;;;;6.90;5.47;;;8.10;99.90;;;;;;5095722;28;20199;-72
2022/01/04 07:54:41;;;;;;;7.60;5.83;;;8.10;99.90;;;;;;5095952;28;20192;-71
2022/01/04 07:57:08;;;;;;;7.77;4.93;;;8.20;99.90;;;;;;5096535;28;20200;-71
2022/01/04 07:59:34;;;;;;;6.87;5.70;;;8.20;99.90;;;;;;5095821;28;20316;-71
2022/01/04 08:02:03;;;;;;;7.03;6.00;;;8.20;99.90;;;;;;5095607;28;20705;-70
2022/01/04 08:04:29;;;;;;;10.13;7.70;;;8.20;99.90;;;;;;5095891;28;20249;-71
2022/01/04 08:06:56;;;;;;;11.53;9.97;;;8.20;99.90;;;;;;5095372;28;20709;-70
2022/01/04 08:09:23;;;;;;;8.37;6.10;;;8.20;99.90;;;;;;5094950;28;20253;-70
2022/01/04 08:11:51;;;;;;;8.70;5.73;;;8.20;99.90;;;;;;5095482;28;20223;-70
2022/01/04 08:14:17;;;;;;;10.47;6.43;;;8.20;99.90;;;;;;5095294;28;20195;-71
2022/01/04 08:16:44;;;;;;;7.03;5.70;;;8.20;99.90;;;;;;5093756;28;20592;-71
2022/01/04 08:19:12;;;;;;;8.47;7.00;;;8.20;99.90;;;;;;5095015;28;20578;-72
2022/01/04 08:21:39;;;;;;;11.10;6.17;;;8.20;99.90;;;;;;5095440;28;20197;-70
2022/01/04 08:24:06;;;;;;;7.47;6.43;;;8.20;99.90;;;;;;5095586;28;20196;-70
2022/01/04 08:26:33;;;;;;;10.50;7.63;;;8.20;99.90;;;;;;5095219;28;20200;-71
2022/01/04 08:29:00;;;;;;;6.50;5.90;;;8.30;99.90;;;;;;5095136;28;20199;-70
2022/01/04 08:31:27;;;;;;;5.83;5.20;;;8.30;99.90;;;;;;5094972;28;20220;-70
2022/01/04 08:33:54;;;;;;;12.27;10.13;;;8.30;99.90;;;;;;5094921;28;20537;-71
2022/01/04 08:36:26;;;;;;;6.80;6.03;;;8.30;99.90;;;;;;5095011;28;20200;-71
2022/01/04 08:38:52;;;;;;;15.70;11.50;;;8.30;99.90;;;;;;5094599;28;20649;-71
2022/01/04 08:41:19;;;;;;;9.17;5.90;;;8.30;99.90;;;;;;5094675;28;20579;-71
2022/01/04 08:43:46;;;;;;;6.50;5.47;;;8.30;99.90;;;;;;5094254;28;20204;-72
2022/01/04 08:46:12;;;;;;;7.47;5.73;;;8.30;99.90;;;;;;5094428;28;20223;-70
2022/01/04 08:48:39;;;;;;;225.83;42.33;;;8.30;99.90;;;;;;5094109;28;20192;-71
2022/01/04 08:51:06;;;;;;;11.93;9.97;;;8.40;99.90;;;;;;5094368;28;20216;-71
2022/01/04 08:53:34;;;;;;;9.80;8.33;;;8.40;99.90;;;;;;5095235;28;20253;-70
2022/01/04 08:56:02;;;;;;;17.47;12.63;;;8.40;99.90;;;;;;5094454;28;20190;-72
2022/01/04 08:58:29;;;;;;;6.13;5.50;;;8.50;99.90;;;;;;5094060;28;20199;-72
2022/01/04 09:00:56;;;;;;;12.43;10.73;;;8.50;99.90;;;;;;5093860;28;20671;-71
2022/01/04 09:03:24;;;;;;;10.13;8.30;;;8.50;99.90;;;;;;5094364;28;20231;-71
2022/01/04 09:05:52;;;;;;;8.07;6.73;;;8.60;99.90;;;;;;5094420;28;20192;-71
2022/01/04 09:08:18;;;;;;;9.37;8.10;;;8.60;99.90;;;;;;5094320;28;20245;-71
2022/01/04 09:10:46;;;;;;;8.37;7.50;;;8.60;99.90;;;;;;5093796;28;20212;-70
2022/01/04 09:13:16;;;;;;;7.10;6.40;;;8.60;99.90;;;;;;5094131;28;20222;-70
2022/01/04 09:18:46;;;;;;;6.87;5.10;;;8.70;99.90;;;;;;5093505;28;20195;-70
2022/01/04 09:21:15;;;;;;;10.67;7.63;;;8.70;99.90;;;;;;5093817;28;20188;-72
2022/01/04 09:23:42;;;;;;;4.73;4.30;;;8.70;99.90;;;;;;5093405;28;20675;-70
2022/01/04 09:26:10;;;;;;;7.00;6.13;;;8.70;99.90;;;;;;5093696;28;20241;-70
2022/01/04 09:28:37;;;;;;;7.97;5.63;;;8.80;99.90;;;;;;5093265;28;20193;-72
2022/01/04 09:31:04;;;;;;;7.23;5.77;;;8.80;99.90;;;;;;5093713;28;20218;-70
2022/01/04 09:33:32;;;;;;;5.60;5.00;;;8.80;99.90;;;;;;5093442;28;20249;-70
2022/01/04 09:35:59;;;;;;;5.57;5.03;;;8.90;99.90;;;;;;5093490;28;20188;-71
2022/01/04 09:38:26;;;;;;;5.40;4.53;;;8.90;99.90;;;;;;5092949;28;20192;-70
2022/01/04 09:40:54;;;;;;;6.37;4.43;;;9.00;99.90;;;;;;5093122;28;20192;-70
2022/01/04 09:43:24;;;;;;;5.00;4.30;;;9.10;99.90;;;;;;5093574;28;20196;-70
2022/01/04 09:45:52;;;;;;;6.67;5.97;;;9.10;99.90;;;;;;5093285;28;20185;-70
2022/01/04 09:48:20;;;;;;;5.83;4.80;;;9.20;99.90;;;;;;5093497;28;20220;-70
2022/01/04 09:50:48;;;;;;;4.50;4.07;;;9.20;99.90;;;;;;5093313;28;20251;-70
2022/01/04 09:53:20;;;;;;;7.03;4.37;;;9.20;99.90;;;;;;5093110;28;20671;-71
2022/01/04 09:55:48;;;;;;;4.40;4.00;;;9.30;99.90;;;;;;5093359;28;20196;-71
2022/01/04 09:58:16;;;;;;;4.93;4.00;;;9.40;99.90;;;;;;5093749;28;20192;-69
2022/01/04 10:00:44;;;;;;;5.40;4.07;;;9.40;99.90;;;;;;5093327;28;20664;-70
2022/01/04 10:03:13;;;;;;;4.57;4.07;;;9.40;99.90;;;;;;5053066;28;20198;-70
2022/01/04 10:05:41;;;;;;;4.77;4.30;;;9.40;99.90;;;;;;5052748;28;20252;-70
2022/01/04 10:08:10;;;;;;;5.00;4.30;;;9.50;99.90;;;;;;5053780;28;20193;-70
2022/01/04 10:10:37;;;;;;;5.23;4.67;;;9.50;99.90;;;;;;5052923;28;20209;-71
2022/01/04 10:13:06;;;;;;;4.37;3.97;;;9.60;99.90;;;;;;5052700;28;20645;-72
2022/01/04 10:15:36;;;;;;;3.20;2.30;;;9.60;99.90;;;;;;5052982;28;20201;-72
2022/01/04 10:18:18;;;;;;;5.60;4.23;;;9.90;99.90;;;;;;5053557;28;20189;-70
2022/01/04 10:20:46;;;;;;;5.70;4.20;;;9.90;99.90;;;;;;5052846;28;20716;-70
2022/01/04 10:23:14;;;;;;;3.43;2.93;;;9.90;99.90;;;;;;5053066;28;20346;-70
2022/01/04 10:25:42;;;;;;;5.57;4.03;;;10.00;99.90;;;;;;5052551;28;20194;-70
2022/01/04 10:28:08;;;;;;;2.57;2.00;;;10.00;99.90;;;;;;5053128;28;20247;-69
2022/01/04 10:30:39;;;;;;;5.80;3.87;;;10.20;99.90;;;;;;5053138;28;20244;-70
2022/01/04 10:33:08;;;;;;;23.30;11.60;;;10.30;99.90;;;;;;5053636;28;20221;-70
2022/01/04 10:35:40;;;;;;;4.23;2.80;;;10.30;99.90;;;;;;5052981;28;20220;-70
2022/01/04 10:38:15;;;;;;;2.80;2.47;;;10.30;99.90;;;;;;5053048;28;20193;-70
2022/01/04 10:40:44;;;;;;;5.77;2.73;;;10.20;99.90;;;;;;5052329;28;20243;-70
2022/01/04 10:43:14;;;;;;;3.83;3.10;;;10.20;99.90;;;;;;5053411;28;20220;-71
2022/01/04 10:45:42;;;;;;;3.00;2.40;;;10.20;99.90;;;;;;5052715;28;20244;-71
2022/01/04 10:48:13;;;;;;;3.40;2.60;;;10.20;99.90;;;;;;5053265;28;20194;-70
2022/01/04 10:50:40;;;;;;;2.20;1.80;;;10.20;99.90;;;;;;5052244;28;20251;-71
2022/01/04 10:53:15;;;;;;;2.87;2.17;;;10.20;99.90;;;;;;5053399;28;20194;-70
2022/01/04 10:55:42;;;;;;;4.40;2.30;;;10.20;99.90;;;;;;5054362;28;20246;-70
2022/01/04 10:58:20;;;;;;;3.43;2.33;;;10.20;99.90;;;;;;5055527;28;20201;-72
2022/01/04 11:00:51;;;;;;;3.17;2.60;;;10.20;99.90;;;;;;5055057;28;20600;-71
2022/01/04 11:03:24;;;;;;;3.27;2.13;;;10.20;99.90;;;;;;5094116;28;20280;-70
2022/01/04 11:05:54;;;;;;;2.73;2.37;;;10.30;99.90;;;;;;5093698;28;20193;-70
2022/01/04 11:08:21;;;;;;;3.70;2.33;;;10.30;99.90;;;;;;5092483;28;20249;-70
2022/01/04 11:10:49;;;;;;;2.77;2.20;;;10.40;99.90;;;;;;5092199;28;20604;-70
2022/01/04 11:13:16;;;;;;;2.90;2.60;;;10.40;99.90;;;;;;5092349;28;20249;-70
2022/01/04 11:15:43;;;;;;;2.73;2.30;;;10.40;99.90;;;;;;5092757;28;20613;-70
2022/01/04 11:18:09;;;;;;;2.27;2.03;;;10.50;99.90;;;;;;5093537;28;20279;-70
2022/01/04 11:20:40;;;;;;;2.60;2.07;;;10.50;99.90;;;;;;5091950;28;20192;-70
2022/01/04 11:23:08;;;;;;;4.43;2.27;;;10.50;99.90;;;;;;5092577;28;20199;-70
2022/01/04 11:25:35;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;5092517;28;20196;-69
2022/01/04 11:28:03;;;;;;;3.47;2.10;;;10.50;99.90;;;;;;5092207;28;20189;-69
2022/01/04 11:30:36;;;;;;;3.80;2.63;;;10.60;99.90;;;;;;5092133;28;20718;-70
2022/01/04 11:33:07;;;;;;;2.90;2.40;;;10.50;99.90;;;;;;5092620;28;20216;-70
2022/01/04 11:35:35;;;;;;;2.47;1.93;;;10.60;99.90;;;;;;5092832;28;20200;-70
2022/01/04 11:38:02;;;;;;;3.23;2.13;;;10.70;99.90;;;;;;5092746;28;20547;-71
2022/01/04 11:40:34;;;;;;;3.30;2.03;;;10.70;99.90;;;;;;5092836;28;20660;-70
2022/01/04 11:43:03;;;;;;;3.83;2.23;;;10.70;99.90;;;;;;5092565;28;20223;-70
2022/01/04 11:45:42;;;;;;;2.33;1.90;;;10.70;99.90;;;;;;5092816;28;20228;-71
2022/01/04 11:48:26;;;;;;;4.50;2.30;;;10.70;99.90;;;;;;5092257;28;20554;-71
2022/01/04 11:50:54;;;;;;;2.60;2.30;;;10.60;99.90;;;;;;5094329;28;20238;-71
2022/01/04 11:53:22;;;;;;;3.97;2.30;;;10.70;99.90;;;;;;5097103;28;20189;-70
2022/01/04 11:55:51;;;;;;;4.23;2.33;;;10.60;99.90;;;;;;5095939;28;20275;-70
2022/01/04 11:58:20;;;;;;;3.30;2.73;;;10.60;99.90;;;;;;5096491;28;20222;-70
2022/01/04 12:00:58;;;;;;;4.07;2.40;;;10.60;99.90;;;;;;5095969;28;20582;-70
2022/01/04 12:03:38;;;;;;;2.63;2.00;;;10.60;99.90;;;;;;5095819;28;20188;-70
2022/01/04 12:06:06;;;;;;;2.37;1.93;;;10.60;99.90;;;;;;5096300;28;20274;-70
2022/01/04 12:08:39;;;;;;;3.03;2.23;;;10.60;99.90;;;;;;5096010;28;20200;-70
2022/01/04 12:11:20;;;;;;;2.10;1.90;;;10.50;99.90;;;;;;5096284;28;20287;-70
2022/01/04 12:13:49;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5095831;28;20196;-70
2022/01/04 12:16:29;;;;;;;2.73;2.30;;;10.50;99.90;;;;;;5095966;28;20525;-70
2022/01/04 12:18:57;;;;;;;2.47;2.10;;;10.50;99.90;;;;;;5095415;28;20652;-70
2022/01/04 12:21:27;;;;;;;2.73;2.00;;;10.50;99.90;;;;;;5095689;28;20200;-70
2022/01/04 12:23:56;;;;;;;4.27;2.70;;;10.70;99.90;;;;;;5079990;28;20192;-70
2022/01/04 12:26:28;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5095821;28;20202;-70
2022/01/04 12:29:21;;;;;;;3.47;2.30;;;10.70;99.90;;;;;;5095595;28;20200;-70
2022/01/04 12:31:49;;;;;;;2.93;2.17;;;10.70;99.90;;;;;;5095294;28;20212;-70
2022/01/04 12:34:31;;;;;;;3.87;2.37;;;10.70;99.90;;;;;;5096961;28;20196;-70
2022/01/04 12:36:58;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;5095435;28;20651;-71
2022/01/04 12:39:34;;;;;;;3.23;2.43;;;10.60;99.90;;;;;;5095027;28;20586;-71
2022/01/04 12:42:00;;;;;;;4.73;2.77;;;10.60;99.90;;;;;;5095123;28;20200;-71
2022/01/04 12:44:30;;;;;;;3.80;3.40;;;10.50;99.90;;;;;;5094828;28;20711;-70
2022/01/04 12:46:58;;;;;;;5.43;4.07;;;10.40;99.90;;;;;;5094915;28;20651;-70
2022/01/04 12:49:26;;;;;;;3.03;2.73;;;10.40;99.90;;;;;;5095029;28;20192;-70
2022/01/04 12:51:54;;;;;;;4.93;3.67;;;10.40;99.90;;;;;;5087069;28;20216;-69
2022/01/04 12:54:23;;;;;;;3.97;2.67;;;10.40;99.90;;;;;;5095166;28;20264;-70
2022/01/04 12:56:53;;;;;;;5.93;2.87;;;10.40;99.90;;;;;;5087096;28;20184;-70
2022/01/04 12:59:30;;;;;;;3.57;2.80;;;10.40;99.90;;;;;;5095837;28;20196;-71
2022/01/04 13:01:59;;;;;;;3.00;2.70;;;10.40;99.90;;;;;;5078928;28;20236;-69
2022/01/04 13:04:29;;;;;;;4.67;3.13;;;10.40;99.90;;;;;;5094825;28;20223;-69