Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:07;;;;;;;;;;;;;;;;;;6305477;22;19911;-86
2020/12/22 00:02:33;;;;;;;;;;;;;;;;;;6304245;22;19903;-85
2020/12/22 00:04:58;;;;;;;;;;;;;;;;;;6304312;22;20232;-87
2020/12/22 00:07:24;;;;;;;;;;;;;;;;;;6305827;22;19944;-85
2020/12/22 00:09:50;;;;;;;;;;;;;;;;;;6304026;22;20303;-85
2020/12/22 00:12:16;;;;;;;;;;;;;;;;;;6305221;22;19989;-85
2020/12/22 00:14:42;;;;;;;;;;;;;;;;;;6305765;22;20429;-85
2020/12/22 00:17:08;;;;;;;;;;;;;;;;;;6303761;22;20346;-85
2020/12/22 00:19:34;;;;;;;;;;;;;;;;;;6305610;22;19906;-85
2020/12/22 00:22:00;;;;;;;;;;;;;;;;;;6305352;22;19899;-84
2020/12/22 00:24:26;;;;;;;;;;;;;;;;;;6305470;22;19902;-84
2020/12/22 00:26:51;;;;;;;;;;;;;;;;;;6305526;22;19903;-84
2020/12/22 00:29:17;;;;;;;;;;;;;;;;;;6305252;22;19937;-85
2020/12/22 00:31:43;;;;;;;;;;;;;;;;;;6305316;22;19924;-85
2020/12/22 00:34:09;;;;;;;;;;;;;;;;;;6304903;22;19902;-85
2020/12/22 00:36:35;;;;;;;;;;;;;;;;;;6305268;22;19899;-85
2020/12/22 00:39:01;;;;;;;;;;;;;;;;;;6305266;22;19990;-85
2020/12/22 00:41:27;;;;;;;;;;;;;;;;;;6305446;22;19906;-85
2020/12/22 00:43:53;;;;;;;;;;;;;;;;;;6305261;22;19903;-85
2020/12/22 00:46:19;;;;;;;;;;;;;;;;;;6305164;22;19913;-85
2020/12/22 00:48:45;;;;;;;;;;;;;;;;;;6305605;22;19985;-85
2020/12/22 00:51:13;;;;;;;;;;;;;;;;;;6305217;22;19906;-85
2020/12/22 00:53:41;;;;;;;;;;;;;;;;;;6305436;22;20409;-85
2020/12/22 00:56:07;;;;;;;;;;;;;;;;;;6305604;22;19903;-85
2020/12/22 00:58:32;;;;;;;;;;;;;;;;;;6305424;22;20502;-84
2020/12/22 01:00:58;;;;;;;;;;;;;;;;;;6305347;22;19906;-85
2020/12/22 01:03:24;;;;;;;;;;;;;;;;;;6305561;22;20381;-85
2020/12/22 01:05:50;;;;;;;;;;;;;;;;;;6305469;22;19910;-85
2020/12/22 01:08:16;;;;;;;;;;;;;;;;;;6305116;22;20335;-85
2020/12/22 01:10:42;;;;;;;;;;;;;;;;;;6305278;22;20024;-85
2020/12/22 01:13:08;;;;;;;;;;;;;;;;;;6305017;22;20319;-85
2020/12/22 01:15:34;;;;;;;;;;;;;;;;;;6305738;22;19906;-85
2020/12/22 01:18:00;;;;;;;;;;;;;;;;;;6305478;22;20359;-85
2020/12/22 01:20:26;;;;;;;;;;;;;;;;;;6303619;22;19903;-85
2020/12/22 01:22:52;;;;;;;;;;;;;;;;;;6302669;22;20315;-85
2020/12/22 01:25:18;;;;;;;;;;;;;;;;;;6304983;22;19934;-84
2020/12/22 01:27:44;;;;;;;;;;;;;;;;;;6304709;22;19899;-84
2020/12/22 01:30:09;;;;;;;;;;;;;;;;;;6304315;22;20312;-84
2020/12/22 01:32:35;;;;;;;;;;;;;;;;;;6304164;22;19906;-83
2020/12/22 01:35:01;;;;;;;;;;;;;;;;;;6305163;22;19969;-83
2020/12/22 01:37:27;;;;;;;;;;;;;;;;;;6305189;22;19929;-83
2020/12/22 01:39:53;;;;;;;;;;;;;;;;;;6304775;22;19910;-83
2020/12/22 01:42:19;;;;;;;;;;;;;;;;;;6304857;22;20371;-83
2020/12/22 01:44:45;;;;;;;;;;;;;;;;;;6305216;22;19899;-83
2020/12/22 01:47:11;;;;;;;;;;;;;;;;;;6306416;22;20232;-82
2020/12/22 01:49:37;;;;;;;;;;;;;;;;;;6305626;22;19924;-83
2020/12/22 01:52:02;;;;;;;;;;;;;;;;;;6305067;22;20330;-83
2020/12/22 01:54:28;;;;;;;;;;;;;;;;;;6305344;22;20294;-83
2020/12/22 01:56:54;;;;;;;;;;;;;;;;;;6306826;22;19945;-83
2020/12/22 01:59:20;;;;;;;;;;;;;;;;;;6306600;22;19903;-83
2020/12/22 02:01:46;;;;;;;;;;;;;;;;;;6306844;22;19907;-84
2020/12/22 02:04:12;;;;;;;;;;;;;;;;;;6306931;22;19906;-84
2020/12/22 02:06:38;;;;;;;;;;;;;;;;;;6307117;22;20365;-85
2020/12/22 02:09:04;;;;;;;;;;;;;;;;;;6306753;22;19921;-84
2020/12/22 02:11:30;;;;;;;;;;;;;;;;;;6306768;22;19976;-84
2020/12/22 02:13:56;;;;;;;;;;;;;;;;;;6307167;22;20220;-84
2020/12/22 02:16:22;;;;;;;;;;;;;;;;;;6307132;22;19909;-83
2020/12/22 02:18:48;;;;;;;;;;;;;;;;;;6306987;22;20269;-84
2020/12/22 02:21:13;;;;;;;;;;;;;;;;;;6306747;22;19952;-85
2020/12/22 02:23:39;;;;;;;;;;;;;;;;;;6307392;22;19902;-84
2020/12/22 02:26:05;;;;;;;;;;;;;;;;;;6306885;22;20338;-84
2020/12/22 02:28:31;;;;;;;;;;;;;;;;;;6307078;22;19903;-84
2020/12/22 02:30:57;;;;;;;;;;;;;;;;;;6306993;22;19906;-84
2020/12/22 02:33:23;;;;;;;;;;;;;;;;;;6305198;22;19926;-84
2020/12/22 02:35:49;;;;;;;;;;;;;;;;;;6307046;22;19929;-84
2020/12/22 02:38:15;;;;;;;;;;;;;;;;;;6307634;22;20235;-84
2020/12/22 02:40:41;;;;;;;;;;;;;;;;;;6313094;22;19911;-84
2020/12/22 02:43:06;;;;;;;;;;;;;;;;;;6324045;22;19903;-84
2020/12/22 02:45:32;;;;;;;;;;;;;;;;;;6322121;22;19899;-84
2020/12/22 02:47:58;;;;;;;;;;;;;;;;;;6313781;22;19928;-84
2020/12/22 02:50:24;;;;;;;;;;;;;;;;;;6310939;22;19900;-83
2020/12/22 02:52:50;;;;;;;;;;;;;;;;;;6307114;22;20307;-84
2020/12/22 02:55:16;;;;;;;;;;;;;;;;;;6307441;22;19903;-85
2020/12/22 02:57:42;;;;;;;;;;;;;;;;;;6307258;22;19978;-82
2020/12/22 03:00:08;;;;;;;;;;;;;;;;;;6306677;22;19907;-83
2020/12/22 03:02:33;;;;;;;;;;;;;;;;;;6310108;22;19906;-83
2020/12/22 03:04:59;;;;;;;;;;;;;;;;;;6306798;22;19960;-83
2020/12/22 03:07:25;;;;;;;;;;;;;;;;;;6306254;22;19952;-83
2020/12/22 03:09:51;;;;;;;;;;;;;;;;;;6306293;22;20267;-83
2020/12/22 03:12:17;;;;;;;;;;;;;;;;;;6305906;22;19903;-83
2020/12/22 03:14:43;;;;;;;;;;;;;;;;;;6304569;22;20457;-83
2020/12/22 03:17:09;;;;;;;;;;;;;;;;;;6305922;22;19899;-83
2020/12/22 03:19:37;;;;;;;;;;;;;;;;;;6305898;22;20311;-83
2020/12/22 03:22:03;;;;;;;;;;;;;;;;;;6305847;22;19899;-82
2020/12/22 03:24:29;;;;;;;;;;;;;;;;;;6306099;22;19925;-83
2020/12/22 03:26:55;;;;;;;;;;;;;;;;;;6306253;22;19905;-83
2020/12/22 03:29:21;;;;;;;;;;;;;;;;;;6305664;22;20278;-82
2020/12/22 03:31:47;;;;;;;;;;;;;;;;;;6305974;22;19945;-83
2020/12/22 03:34:13;;;;;;;;;;;;;;;;;;6306091;22;20334;-82
2020/12/22 03:36:39;;;;;;;;;;;;;;;;;;6304224;22;20221;-82
2020/12/22 03:39:04;;;;;;;;;;;;;;;;;;6305262;22;19918;-82
2020/12/22 03:41:30;;;;;;;;;;;;;;;;;;6304871;22;20027;-83
2020/12/22 03:43:56;;;;;;;;;;;;;;;;;;6306176;22;19905;-82
2020/12/22 03:46:23;;;;;;;;;;;;;;;;;;6306218;22;19977;-82
2020/12/22 03:48:48;;;;;;;;;;;;;;;;;;6306072;22;19903;-83
2020/12/22 03:51:14;;;;;;;;;;;;;;;;;;6303168;22;19906;-81
2020/12/22 03:53:40;;;;;;;;;;;;;;;;;;6305788;22;19910;-82
2020/12/22 03:56:06;;;;;;;;;;;;;;;;;;6305643;22;19910;-81
2020/12/22 03:58:32;;;;;;;;;;;;;;;;;;6305690;22;19903;-82
2020/12/22 04:00:58;;;;;;;;;;;;;;;;;;6305624;22;19914;-82
2020/12/22 04:03:25;;;;;;;;;;;;;;;;;;6305186;22;19902;-81
2020/12/22 04:05:51;;;;;;;;;;;;;;;;;;6305864;22;20001;-81
2020/12/22 04:08:17;;;;;;;;;;;;;;;;;;6305792;22;19953;-82
2020/12/22 04:10:42;;;;;;;;;;;;;;;;;;6305645;22;19905;-81
2020/12/22 04:13:08;;;;;;;;;;;;;;;;;;6303588;22;19961;-81
2020/12/22 04:15:34;;;;;;;;;;;;;;;;;;6304223;22;19910;-82
2020/12/22 04:18:00;;;;;;;;;;;;;;;;;;6305081;22;20231;-82
2020/12/22 04:20:26;;;;;;;;;;;;;;;;;;6305328;22;20307;-82
2020/12/22 04:22:52;;;;;;;;;;;;;;;;;;6304916;22;19898;-82
2020/12/22 04:25:18;;;;;;;;;;;;;;;;;;6303916;22;19898;-81
2020/12/22 04:27:44;;;;;;;;;;;;;;;;;;6305669;22;20239;-82
2020/12/22 04:30:10;;;;;;;;;;;;;;;;;;6305386;22;19899;-81
2020/12/22 04:32:35;;;;;;;;;;;;;;;;;;6305651;22;19899;-81
2020/12/22 04:35:01;;;;;;;;;;;;;;;;;;6305371;22;19909;-82
2020/12/22 04:37:27;;;;;;;;;;;;;;;;;;6305433;22;19910;-82
2020/12/22 04:39:53;;;;;;;;;;;;;;;;;;6305180;22;19910;-82
2020/12/22 04:42:19;;;;;;;;;;;;;;;;;;6305245;22;20231;-82
2020/12/22 04:44:45;;;;;;;;;;;;;;;;;;6305642;22;19899;-81
2020/12/22 04:47:11;;;;;;;;;;;;;;;;;;6304996;22;20251;-83
2020/12/22 04:49:37;;;;;;;;;;;;;;;;;;6305577;22;19903;-82
2020/12/22 04:52:03;;;;;;;;;;;;;;;;;;6305033;22;19899;-82
2020/12/22 04:54:28;;;;;;;;;;;;;;;;;;6305130;22;19949;-82
2020/12/22 04:56:54;;;;;;;;;;;;;;;;;;6305038;22;19899;-82
2020/12/22 04:59:20;;;;;;;;;;;;;;;;;;6305210;22;19906;-82
2020/12/22 05:01:46;;;;;;;;;;;;;;;;;;6305693;22;20239;-82
2020/12/22 05:04:12;;;;;;;;;;;;;;;;;;6305222;22;20232;-82
2020/12/22 05:06:38;;;;;;;;;;;;;;;;;;6304934;22;19903;-83
2020/12/22 05:09:04;;;;;;;;;;;;;;;;;;6304973;22;19899;-82
2020/12/22 05:11:30;;;;;;;;;;;;;;;;;;6305131;22;20315;-83
2020/12/22 05:13:56;;;;;;;;;;;;;;;;;;6303514;22;19899;-83
2020/12/22 05:16:21;;;;;;;;;;;;;;;;;;6305030;22;19928;-83
2020/12/22 05:18:47;;;;;;;;;;;;;;;;;;6304751;22;19906;-83
2020/12/22 05:21:13;;;;;;;;;;;;;;;;;;6305254;22;19914;-83
2020/12/22 05:23:39;;;;;;;;;;;;;;;;;;6307025;22;20012;-83
2020/12/22 05:26:05;;;;;;;;;;;;;;;;;;6306846;22;19921;-83
2020/12/22 05:28:31;;;;;;;;;;;;;;;;;;6307278;22;19910;-82
2020/12/22 05:30:57;;;;;;;;;;;;;;;;;;6307254;22;19967;-82
2020/12/22 05:33:22;;;;;;;;;;;;;;;;;;6306842;22;19903;-82
2020/12/22 05:35:48;;;;;;;;;;;;;;;;;;6307349;22;19898;-82
2020/12/22 05:38:14;;;;;;;;;;;;;;;;;;6306945;22;20312;-82
2020/12/22 05:40:40;;;;;;;;;;;;;;;;;;6306882;22;19918;-82
2020/12/22 05:43:06;;;;;;;;;;;;;;;;;;6307157;22;19922;-81
2020/12/22 05:45:32;;;;;;;;;;;;;;;;;;6306853;22;19899;-82
2020/12/22 05:47:58;;;;;;;;;;;;;;;;;;6307396;22;19930;-82
2020/12/22 05:50:24;;;;;;;;;;;;;;;;;;6306724;22;19906;-81
2020/12/22 05:52:50;;;;;;;;;;;;;;;;;;6306873;22;19926;-82
2020/12/22 05:55:16;;;;;;;;;;;;;;;;;;6306726;22;20316;-82
2020/12/22 05:57:41;;;;;;;;;;;;;;;;;;6306992;22;19899;-80
2020/12/22 06:00:07;;;;;;;;;;;;;;;;;;6306581;22;20374;-81
2020/12/22 06:02:33;;;;;;;;;;;;;;;;;;6306824;22;19910;-81
2020/12/22 06:04:59;;;;;;;;;;;;;;;;;;6306860;22;20325;-81
2020/12/22 06:07:25;;;;;;;;;;;;;;;;;;6306383;22;19956;-81
2020/12/22 06:09:51;;;;;;;;;;;;;;;;;;6307041;22;19902;-81
2020/12/22 06:12:17;;;;;;;;;;;;;;;;;;6307059;22;19898;-82
2020/12/22 06:14:43;;;;;;;;;;;;;;;;;;6307604;22;19899;-81
2020/12/22 06:17:09;;;;;;;;;;;;;;;;;;6306529;22;20435;-80
2020/12/22 06:19:36;;;;;;;;;;;;;;;;;;6306699;22;20316;-80
2020/12/22 06:22:02;;;;;;;;;;;;;;;;;;6307014;22;19969;-81
2020/12/22 06:24:28;;;;;;;;;;;;;;;;;;6306801;22;19934;-80
2020/12/22 06:26:54;;;;;;;;;;;;;;;;;;6306599;22;19978;-80
2020/12/22 06:29:20;;;;;;;;;;;;;;;;;;6306406;22;19903;-82
2020/12/22 06:31:46;;;;;;;;;;;;;;;;;;6306704;22;19905;-81
2020/12/22 06:34:12;;;;;;;;;;;;;;;;;;6305929;22;19906;-81
2020/12/22 06:36:37;;;;;;;;;;;;;;;;;;6306226;22;19899;-81
2020/12/22 06:39:03;;;;;;;;;;;;;;;;;;6306179;22;19911;-82
2020/12/22 06:41:29;;;;;;;;;;;;;;;;;;6306551;22;19960;-82
2020/12/22 06:43:55;;;;;;;;;;;;;;;;;;6306912;22;20345;-81
2020/12/22 06:46:21;;;;;;;;;;;;;;;;;;6306500;22;19914;-81
2020/12/22 06:48:47;;;;;;;;;;;;;;;;;;6304774;22;19898;-82
2020/12/22 06:51:13;;;;;;;;;;;;;;;;;;6306068;22;19899;-82
2020/12/22 06:53:41;;;;;;;;;;;;;;;;;;6306417;22;19934;-82
2020/12/22 06:56:07;;;;;;;;;;;;;;;;;;6306239;22;19902;-82
2020/12/22 06:58:33;;;;;;;;;;;;;;;;;;6304804;22;19903;-82
2020/12/22 07:00:59;;;;;;;;;;;;;;;;;;6306573;22;20244;-82
2020/12/22 07:03:24;;;;;;;;;;;;;;;;;;6306692;22;19899;-82
2020/12/22 07:05:51;;;;;;;;;;;;;;;;;;6306737;22;20327;-81
2020/12/22 07:08:17;;;;;;;;;;;;;;;;;;6306311;22;19921;-81
2020/12/22 07:10:43;;;;;;;;;;;;;;;;;;6306632;22;20302;-82
2020/12/22 07:13:11;;;;;;;;;;;;;;;;;;6306161;22;19919;-82
2020/12/22 07:15:37;;;;;;;;;;;;;;;;;;6306346;22;19899;-82
2020/12/22 07:18:03;;;;;;;;;;;;;;;;;;6306299;22;19964;-82
2020/12/22 07:20:29;;;;;;;;;;;;;;;;;;6306100;22;19914;-82
2020/12/22 07:22:55;;;;;;;;;;;;;;;;;;6306577;22;20362;-81
2020/12/22 07:25:21;;;;;;;;;;;;;;;;;;6305878;22;19913;-81
2020/12/22 07:27:47;;;;;;;;;;;;;;;;;;6307696;22;19910;-82
2020/12/22 07:30:12;;;;;;;;;;;;;;;;;;6305705;22;19944;-81
2020/12/22 07:32:38;;;;;;;;;;;;;;;;;;6305784;22;19910;-82
2020/12/22 07:35:04;;;;;;;;;;;;;;;;;;6305773;22;19945;-82
2020/12/22 07:37:30;;;;;;;;;;;;;;;;;;6305906;22;19944;-81
2020/12/22 07:39:56;;;;;;;;;;;;;;;;;;6304156;22;19918;-82
2020/12/22 07:42:23;;;;;;;;;;;;;;;;;;6303711;22;19906;-81
2020/12/22 07:44:49;;;;;;;;;;;;;;;;;;6305642;22;20316;-82
2020/12/22 07:47:15;;;;;;;;;;;;;;;;;;6305473;22;19952;-82
2020/12/22 07:49:42;;;;;;;;;;;;;;;;;;6305851;22;19903;-82
2020/12/22 07:52:08;;;;;;;;;;;;;;;;;;6305310;22;19977;-82
2020/12/22 07:54:34;;;;;;;;;;;;;;;;;;6305808;22;19941;-83
2020/12/22 07:57:00;;;;;;;;;;;;;;;;;;6305801;22;19903;-83
2020/12/22 07:59:26;;;;;;;;;;;;;;;;;;6305970;22;19993;-82
2020/12/22 08:01:51;;;;;;;;;;;;;;;;;;6303316;22;19973;-82
2020/12/22 08:04:17;;;;;;;;;;;;;;;;;;6304982;22;19906;-83
2020/12/22 08:06:43;;;;;;;;;;;;;;;;;;6305068;22;19902;-83
2020/12/22 08:09:09;;;;;;;;;;;;;;;;;;6305092;22;20358;-82
2020/12/22 08:11:35;;;;;;;;;;;;;;;;;;6305254;22;19956;-82
2020/12/22 08:14:01;;;;;;;;;;;;;;;;;;6305600;22;20515;-82
2020/12/22 08:16:29;;;;;;;;;;;;;;;;;;6304584;22;19906;-82
2020/12/22 08:18:55;;;;;;;;;;;;;;;;;;6305451;22;19969;-81
2020/12/22 08:21:21;;;;;;;;;;;;;;;;;;6304548;22;20015;-84
2020/12/22 08:23:46;;;;;;;;;;;;;;;;;;6304584;22;20304;-82
2020/12/22 08:26:12;;;;;;;;;;;;;;;;;;6305080;22;19973;-82
2020/12/22 08:28:38;;;;;;;;;;;;;;;;;;6305661;22;19930;-82
2020/12/22 08:31:04;;;;;;;;;;;;;;;;;;6304371;22;19948;-82
2020/12/22 08:33:30;;;;;;;;;;;;;;;;;;6305376;22;20334;-83
2020/12/22 08:35:56;;;;;;;;;;;;;;;;;;6305221;22;19910;-83
2020/12/22 08:38:22;;;;;;;;;;;;;;;;;;6304095;22;20513;-83
2020/12/22 08:40:48;;;;;;;;;;;;;;;;;;6304634;22;19913;-83
2020/12/22 08:43:13;;;;;;;;;;;;;;;;;;6304695;22;19906;-84
2020/12/22 08:45:39;;;;;;;;;;;;;;;;;;6304457;22;19960;-85
2020/12/22 08:48:05;;;;;;;;;;;;;;;;;;6303178;22;19910;-82
2020/12/22 08:50:31;;;;;;;;;;;;;;;;;;6299109;22;19994;-83
2020/12/22 08:52:57;;;;;;;;;;;;;;;;;;6304675;22;19929;-83
2020/12/22 08:55:25;;;;;;;;;;;;;;;;;;6303631;22;19902;-84
2020/12/22 08:57:51;;;;;;;;;;;;;;;;;;6304579;22;19910;-82
2020/12/22 09:00:17;;;;;;;;;;;;;;;;;;6303878;22;19936;-81
2020/12/22 09:02:43;;;;;;;;;;;;;;;;;;6304381;22;19899;-84
2020/12/22 09:05:09;;;;;;;;;;;;;;;;;;6304306;22;19952;-84
2020/12/22 09:07:35;;;;;;;;;;;;;;;;;;6304719;22;19909;-80
2020/12/22 09:10:01;;;;;;;;;;;;;;;;;;6304515;22;19949;-85
2020/12/22 09:12:26;;;;;;;;;;;;;;;;;;6304453;22;19978;-85
2020/12/22 09:14:52;;;;;;;;;;;;;;;;;;6304695;22;19899;-81
2020/12/22 09:17:18;;;;;;;;;;;;;;;;;;6304766;22;19903;-81
2020/12/22 09:19:44;;;;;;;;;;;;;;;;;;6304611;22;19949;-83
2020/12/22 09:22:10;;;;;;;;;;;;;;;;;;6305021;22;19910;-81
2020/12/22 09:24:36;;;;;;;;;;;;;;;;;;6305105;22;20264;-82
2020/12/22 09:27:02;;;;;;;;;;;;;;;;;;6304687;22;19977;-81
2020/12/22 09:29:28;;;;;;;;;;;;;;;;;;6303098;22;19937;-81
2020/12/22 09:31:54;;;;;;;;;;;;;;;;;;6303352;22;19906;-82
2020/12/22 09:34:20;;;;;;;;;;;;;;;;;;6305006;22;19899;-81
2020/12/22 09:36:45;;;;;;;;;;;;;;;;;;6305219;22;19982;-81
2020/12/22 09:39:11;;;;;;;;;;;;;;;;;;6304417;22;19976;-81
2020/12/22 09:41:37;;;;;;;;;;;;;;;;;;6304489;22;19907;-81
2020/12/22 09:44:03;;;;;;;;;;;;;;;;;;6305062;22;19906;-81
2020/12/22 09:46:29;;;;;;;;;;;;;;;;;;6304854;22;19985;-81
2020/12/22 09:48:55;;;;;;;;;;;;;;;;;;6304448;22;19898;-82
2020/12/22 09:51:21;;;;;;;;;;;;;;;;;;6303928;22;20126;-81
2020/12/22 09:53:47;;;;;;;;;;;;;;;;;;6304453;22;20239;-82
2020/12/22 09:56:13;;;;;;;;;;;;;;;;;;6304827;22;19899;-83
2020/12/22 09:58:38;;;;;;;;;;;;;;;;;;6304195;22;19898;-81
2020/12/22 10:01:04;;;;;;;;;;;;;;;;;;6305115;22;20323;-81
2020/12/22 10:03:30;;;;;;;;;;;;;;;;;;6306240;22;19899;-80
2020/12/22 10:05:56;;;;;;;;;;;;;;;;;;6305396;22;19899;-80
2020/12/22 10:08:22;;;;;;;;;;;;;;;;;;6307425;22;20588;-81
2020/12/22 10:10:48;;;;;;;;;;;;;;;;;;6312437;22;19898;-80
2020/12/22 10:13:14;;;;;;;;;;;;;;;;;;6320248;22;20231;-79
2020/12/22 10:15:40;;;;;;;;;;;;;;;;;;6316883;22;19898;-80
2020/12/22 10:18:09;;;;;;;;;;;;;;;;;;6317670;22;19907;-78
2020/12/22 10:20:35;;;;;;;;;;;;;;;;;;6321086;22;19921;-81
2020/12/22 10:23:01;;;;;;;;;;;;;;;;;;6323468;22;19899;-80
2020/12/22 10:25:26;;;;;;;;;;;;;;;;;;6328703;22;19899;-81
2020/12/22 10:27:52;;;;;;;;;;;;;;;;;;6328660;22;19906;-82
2020/12/22 10:30:18;;;;;;;;;;;;;;;;;;6314268;22;19899;-81
2020/12/22 10:32:44;;;;;;;;;;;;;;;;;;6306437;22;19902;-82
2020/12/22 10:35:10;;;;;;;;;;;;;;;;;;6305752;22;19899;-82
2020/12/22 10:37:36;;;;;;;;;;;;;;;;;;6305446;22;19903;-82
2020/12/22 10:40:02;;;;;;;;;;;;;;;;;;6302849;22;19989;-81
2020/12/22 10:42:28;;;;;;;;;;;;;;;;;;6305816;22;19937;-81
2020/12/22 10:44:54;;;;;;;;;;;;;;;;;;6306208;22;19898;-81
2020/12/22 10:47:19;;;;;;;;;;;;;;;;;;6305447;22;19952;-80
2020/12/22 10:49:45;;;;;;;;;;;;;;;;;;6306575;22;19899;-81
2020/12/22 10:52:11;;;;;;;;;;;;;;;;;;6305580;22;19909;-81
2020/12/22 10:54:37;;;;;;;;;;;;;;;;;;6305461;22;19910;-77
2020/12/22 10:57:03;;;;;;;;;;;;;;;;;;6305834;22;19899;-82
2020/12/22 10:59:29;;;;;;;;;;;;;;;;;;6306009;22;19903;-82
2020/12/22 11:01:56;;;;;;;;;;;;;;;;;;6305276;22;19990;-88
2020/12/22 11:04:22;;;;;;;;;;;;;;;;;;6303763;22;19962;-82
2020/12/22 11:07:00;;;;;;;;;;;;;;;;;;6304849;22;19930;-84
2020/12/22 11:09:26;;;;;;;;;;;;;;;;;;6306033;22;19921;-85
2020/12/22 11:11:52;;;;;;;;;;;;;;;;;;6305568;22;19926;-84
2020/12/22 11:14:18;;;;;;;;;;;;;;;;;;6305413;22;20316;-85
2020/12/22 11:16:44;;;;;;;;;;;;;;;;;;6303785;22;20304;-85
2020/12/22 11:19:10;;;;;;;;;;;;;;;;;;6305355;22;19906;-84
2020/12/22 11:21:36;;;;;;;;;;;;;;;;;;6305715;22;19918;-74
2020/12/22 11:24:02;;;;;;;;;;;;;;;;;;6305050;22;19903;-82
2020/12/22 11:26:28;;;;;;;;;;;;;;;;;;6303719;22;19952;-83
2020/12/22 11:28:54;;;;;;;;;;;;;;;;;;6303940;22;19906;-83
2020/12/22 11:31:19;;;;;;;;;;;;;;;;;;6302707;22;19976;-83
2020/12/22 11:33:45;;;;;;;;;;;;;;;;;;6303902;22;19909;-83
2020/12/22 11:36:11;;;;;;;;;;;;;;;;;;6302737;22;19943;-84
2020/12/22 11:38:37;;;;;;;;;;;;;;;;;;6303152;22;20001;-83
2020/12/22 11:41:03;;;;;;;;;;;;;;;;;;6302766;22;19920;-83
2020/12/22 11:43:29;;;;;;;;;;;;;;;;;;6305629;22;19903;-83
2020/12/22 11:45:55;;;;;;;;;;;;;;;;;;6304601;22;19899;-84
2020/12/22 11:48:24;;;;;;;;;;;;;;;;;;6305551;22;19903;-85
2020/12/22 11:50:50;;;;;;;;;;;;;;;;;;6305705;22;19903;-85
2020/12/22 11:53:16;;;;;;;;;;;;;;;;;;6303465;22;20395;-84
2020/12/22 11:55:42;;;;;;;;;;;;;;;;;;6306770;22;19947;-85
2020/12/22 11:58:08;;;;;;;;;;;;;;;;;;6303872;22;20322;-72
2020/12/22 12:00:34;;;;;;;;;;;;;;;;;;6303793;22;19906;-85
2020/12/22 12:02:59;;;;;;;;;;;;;;;;;;6304792;22;20320;-86
2020/12/22 12:05:25;;;;;;;;;;;;;;;;;;6305281;22;19952;-86
2020/12/22 12:07:51;;;;;;;;;;;;;;;;;;6303729;22;19903;-85
2020/12/22 12:10:17;;;;;;;;;;;;;;;;;;6304230;22;19942;-83
2020/12/22 12:12:43;;;;;;;;;;;;;;;;;;6305542;22;19910;-83
2020/12/22 12:15:09;;;;;;;;;;;;;;;;;;6305066;22;20471;-84
2020/12/22 12:17:35;;;;;;;;;;;;;;;;;;6304109;22;19903;-83
2020/12/22 12:20:01;;;;;;;;;;;;;;;;;;6302296;22;19996;-84
2020/12/22 12:22:27;;;;;;;;;;;;;;;;;;6305393;22;19898;-83
2020/12/22 12:24:52;;;;;;;;;;;;;;;;;;6304505;22;20316;-83
2020/12/22 12:27:18;;;;;;;;;;;;;;;;;;6302724;22;19931;-83
2020/12/22 12:29:44;;;;;;;;;;;;;;;;;;6303510;22;20307;-83
2020/12/22 12:32:10;;;;;;;;;;;;;;;;;;6298700;22;20403;-83
2020/12/22 12:34:36;;;;;;;;;;;;;;;;;;6304224;22;20544;-83
2020/12/22 12:37:02;;;;;;;;;;;;;;;;;;6304140;22;19947;-83
2020/12/22 12:39:28;;;;;;;;;;;;;;;;;;6304442;22;20278;-83
2020/12/22 12:41:54;;;;;;;;;;;;;;;;;;6303625;22;20020;-83
2020/12/22 12:44:20;;;;;;;;;;;;;;;;;;6304438;22;19899;-84
2020/12/22 12:46:45;;;;;;;;;;;;;;;;;;6303830;22;19903;-83
2020/12/22 12:49:13;;;;;;;;;;;;;;;;;;6303137;22;19909;-83
2020/12/22 12:51:39;;;;;;;;;;;;;;;;;;6304234;22;19900;-83
2020/12/22 12:54:06;;;;;;;;;;;;;;;;;;6305151;22;20243;-83
2020/12/22 12:56:31;;;;;;;;;;;;;;;;;;6304306;22;19911;-83
2020/12/22 12:58:58;;;;;;;;;;;;;;;;;;6304845;22;19976;-83
2020/12/22 13:01:24;;;;;;;;;;;;;;;;;;6304148;22;19914;-82
2020/12/22 13:03:50;;;;;;;;;;;;;;;;;;6304387;22;19937;-83
2020/12/22 13:06:16;;;;;;;;;;;;;;;;;;6304609;22;19898;-83
2020/12/22 13:08:41;;;;;;;;;;;;;;;;;;6303232;22;19903;-83
2020/12/22 13:11:07;;;;;;;;;;;;;;;;;;6301921;22;19911;-83
2020/12/22 13:13:33;;;;;;;;;;;;;;;;;;6304130;22;19952;-83
2020/12/22 13:15:59;;;;;;;;;;;;;;;;;;6304047;22;19907;-82
2020/12/22 13:18:25;;;;;;;;;;;;;;;;;;6303914;22;19971;-81
2020/12/22 13:20:51;;;;;;;;;;;;;;;;;;6304707;22;19999;-82
2020/12/22 13:23:17;;;;;;;;;;;;;;;;;;6304405;22;19905;-82
2020/12/22 13:25:43;;;;;;;;;;;;;;;;;;6303786;22;20235;-80
2020/12/22 13:28:09;;;;;;;;;;;;;;;;;;6304456;22;19903;-81
2020/12/22 13:30:34;;;;;;;;;;;;;;;;;;6304352;22;19910;-78
2020/12/22 13:33:00;;;;;;;;;;;;;;;;;;6303760;22;20349;-78
2020/12/22 13:35:26;;;;;;;;;;;;;;;;;;6305200;22;19934;-78
2020/12/22 13:37:52;;;;;;;;;;;;;;;;;;6305193;22;19938;-79
2020/12/22 13:40:18;;;;;;;;;;;;;;;;;;6304026;22;19997;-79
2020/12/22 13:42:44;;;;;;;;;;;;;;;;;;6305725;22;19942;-78
2020/12/22 13:45:10;;;;;;;;;;;;;;;;;;6306364;22;19982;-79
2020/12/22 13:47:36;;;;;;;;;;;;;;;;;;6306089;22;19909;-79
2020/12/22 13:50:01;;;;;;;;;;;;;;;;;;6307000;22;20239;-79
2020/12/22 13:52:27;;;;;;;;;;;;;;;;;;6306797;22;19903;-79
2020/12/22 13:54:53;;;;;;;;;;;;;;;;;;6302743;22;19903;-79
2020/12/22 13:57:19;;;;;;;;;;;;;;;;;;6304458;22;19986;-81
2020/12/22 13:59:45;;;;;;;;;;;;;;;;;;6305990;22;19906;-79
2020/12/22 14:02:11;;;;;;;;;;;;;;;;;;6306145;22;20381;-81
2020/12/22 14:04:37;;;;;;;;;;;;;;;;;;6304603;22;20308;-82
2020/12/22 14:07:03;;;;;;;;;;;;;;;;;;6306063;22;19899;-79
2020/12/22 14:09:29;;;;;;;;;;;;;;;;;;6305594;22;19903;-79
2020/12/22 14:11:55;;;;;;;;;;;;;;;;;;6305867;22;19899;-79
2020/12/22 14:14:21;;;;;;;;;;;;;;;;;;6306460;22;19910;-83
2020/12/22 14:16:47;;;;;;;;;;;;;;;;;;6305003;22;19899;-82
2020/12/22 14:19:12;;;;;;;;;;;;;;;;;;6307714;22;19898;-82
2020/12/22 14:21:38;;;;;;;;;;;;;;;;;;6306229;22;19911;-81
2020/12/22 14:24:04;;;;;;;;;;;;;;;;;;6306942;22;19898;-84
2020/12/22 14:26:31;;;;;;;;;;;;;;;;;;6308806;22;19930;-82
2020/12/22 14:28:57;;;;;;;;;;;;;;;;;;6308130;22;19907;-83
2020/12/22 14:31:23;;;;;;;;;;;;;;;;;;6312845;22;19903;-84
2020/12/22 14:33:49;;;;;;;;;;;;;;;;;;6310253;22;19905;-84
2020/12/22 14:36:15;;;;;;;;;;;;;;;;;;6313240;22;19899;-82
2020/12/22 14:38:41;;;;;;;;;;;;;;;;;;6309554;22;20479;-82
2020/12/22 14:41:07;;;;;;;;;;;;;;;;;;6306504;22;19964;-84
2020/12/22 14:43:33;;;;;;;;;;;;;;;;;;6307653;22;20393;-83
2020/12/22 14:45:59;;;;;;;;;;;;;;;;;;6306267;22;19909;-77
2020/12/22 14:48:24;;;;;;;;;;;;;;;;;;6301837;22;20007;-83
2020/12/22 14:50:50;;;;;;;;;;;;;;;;;;6305717;22;19910;-82
2020/12/22 14:53:16;;;;;;;;;;;;;;;;;;6307615;22;19899;-81
2020/12/22 14:55:42;;;;;;;;;;;;;;;;;;6305865;22;19906;-83
2020/12/22 14:58:09;;;;;;;;;;;;;;;;;;6303946;22;19982;-82
2020/12/22 15:00:35;;;;;;;;;;;;;;;;;;6305733;22;19933;-82
2020/12/22 15:03:01;;;;;;;;;;;;;;;;;;6305112;22;20384;-81
2020/12/22 15:05:27;;;;;;;;;;;;;;;;;;6304630;22;19906;-84
2020/12/22 15:07:54;;;;;;;;;;;;;;;;;;6304929;22;19910;-82
2020/12/22 15:10:20;;;;;;;;;;;;;;;;;;6304084;22;19898;-82
2020/12/22 15:12:46;;;;;;;;;;;;;;;;;;6305596;22;19944;-81
2020/12/22 15:15:12;;;;;;;;;;;;;;;;;;6305303;22;19899;-81
2020/12/22 15:17:38;;;;;;;;;;;;;;;;;;6305428;22;19899;-81
2020/12/22 15:20:04;;;;;;;;;;;;;;;;;;6304900;22;20314;-87
2020/12/22 15:22:29;;;;;;;;;;;;;;;;;;6305001;22;19956;-74
2020/12/22 15:24:55;;;;;;;;;;;;;;;;;;6304827;22;19970;-81
2020/12/22 15:27:21;;;;;;;;;;;;;;;;;;6306056;22;20283;-81
2020/12/22 15:29:47;;;;;;;;;;;;;;;;;;6307520;22;19905;-81
2020/12/22 15:32:13;;;;;;;;;;;;;;;;;;6306455;22;19903;-81
2020/12/22 15:34:39;;;;;;;;;;;;;;;;;;6305648;22;19902;-82
2020/12/22 15:37:05;;;;;;;;;;;;;;;;;;6304726;22;19899;-81
2020/12/22 15:39:31;;;;;;;;;;;;;;;;;;6303175;22;19954;-81
2020/12/22 15:41:57;;;;;;;;;;;;;;;;;;6306202;22;19907;-81
2020/12/22 15:44:22;;;;;;;;;;;;;;;;;;6305983;22;19899;-81
2020/12/22 15:46:48;;;;;;;;;;;;;;;;;;6306230;22;19899;-81
2020/12/22 15:49:15;;;;;;;;;;;;;;;;;;6306150;22;19899;-82
2020/12/22 15:51:40;;;;;;;;;;;;;;;;;;6307285;22;19910;-81
2020/12/22 15:54:06;;;;;;;;;;;;;;;;;;6306685;22;19903;-81
2020/12/22 15:56:32;;;;;;;;;;;;;;;;;;6306324;22;20274;-82
2020/12/22 15:58:58;;;;;;;;;;;;;;;;;;6305983;22;19909;-82
2020/12/22 16:01:24;;;;;;;;;;;;;;;;;;6305575;22;20403;-84
2020/12/22 16:03:50;;;;;;;;;;;;;;;;;;6306245;22;19974;-84
2020/12/22 16:06:16;;;;;;;;;;;;;;;;;;6305437;22;19956;-82
2020/12/22 16:08:42;;;;;;;;;;;;;;;;;;6305860;22;19910;-82
2020/12/22 16:11:11;;;;;;;;;;;;;;;;;;6305727;22;19898;-82
2020/12/22 16:13:37;;;;;;;;;;;;;;;;;;6305518;22;19899;-82
2020/12/22 16:16:03;;;;;;;;;;;;;;;;;;6305812;22;20307;-82
2020/12/22 16:18:29;;;;;;;;;;;;;;;;;;6305677;22;20332;-82
2020/12/22 16:20:54;;;;;;;;;;;;;;;;;;6303949;22;19907;-86
2020/12/22 16:23:20;;;;;;;;;;;;;;;;;;6305682;22;19909;-82
2020/12/22 16:25:46;;;;;;;;;;;;;;;;;;6305316;22;20025;-83
2020/12/22 16:28:12;;;;;;;;;;;;;;;;;;6305340;22;20311;-82
2020/12/22 16:30:38;;;;;;;;;;;;;;;;;;6305317;22;19899;-81
2020/12/22 16:33:04;;;;;;;;;;;;;;;;;;6305025;22;20227;-82
2020/12/22 16:35:30;;;;;;;;;;;;;;;;;;6305364;22;19906;-82