Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:08:04;;;;;;;4.37;3.97;;;;;;;;;;5001969;28;20206;-87
2022/02/04 00:21:43;;;;;;;5.50;3.77;;;;;;;;;;5015678;28;20258;-85
2022/02/04 00:24:13;;;;;;;4.70;4.20;;;;;;;;;;5015596;28;20194;-87
2022/02/04 00:26:46;;;;;;;5.90;4.47;;;;;;;;;;5014609;28;20199;-86
2022/02/04 00:29:19;;;;;;;5.10;4.30;;;;;;;;;;5015402;28;20195;-87
2022/02/04 00:31:50;;;;;;;4.43;4.00;;;;;;;;;;5015011;28;20191;-86
2022/02/04 00:34:20;;;;;;;4.53;3.60;;;;;;;;;;5014565;28;20193;-87
2022/02/04 00:36:56;;;;;;;3.63;3.33;;;;;;;;;;5014322;28;20230;-86
2022/02/04 00:39:27;;;;;;;5.03;4.00;;;;;;;;;;5014816;28;20180;-86
2022/02/04 00:41:59;;;;;;;5.63;4.83;;;;;;;;;;5014593;28;20188;-87
2022/02/04 00:44:29;;;;;;;3.90;3.53;;;;;;;;;;5014548;28;20199;-87
2022/02/04 00:47:03;;;;;;;4.57;4.17;;;;;;;;;;5013819;28;20191;-86
2022/02/04 00:49:43;;;;;;;4.17;3.77;;;;;;;;;;5014025;28;20202;-86
2022/02/04 00:52:20;;;;;;;4.27;3.97;;;;;;;;;;5014538;28;20188;-86
2022/02/04 00:54:53;;;;;;;4.47;3.80;;;;;;;;;;5013871;28;20191;-85
2022/02/04 00:57:37;;;;;;;3.97;3.67;;;;;;;;;;5013401;28;20210;-85
2022/02/04 01:27:32;;;;;;;4.50;4.00;;;;;;;;;;4994226;28;20232;-84
2022/02/04 01:30:02;;;;;;;3.77;3.47;;;;;;;;;;4993757;28;20236;-84
2022/02/04 01:32:30;;;;;;;3.60;3.30;;;;;;;;;;4994176;28;20235;-84
2022/02/04 01:34:57;;;;;;;5.07;3.87;;;;;;;;;;4993639;28;20207;-84
2022/02/04 01:37:24;;;;;;;4.00;3.63;;;;;;;;;;4993146;28;20220;-84
2022/02/04 01:39:53;;;;;;;4.37;3.97;;;;;;;;;;4993361;28;20239;-84
2022/02/04 01:42:20;;;;;;;4.87;3.90;;;;;;;;;;4993586;28;20302;-84
2022/02/04 01:44:48;;;;;;;3.43;3.13;;;;;;;;;;4993461;28;20200;-84
2022/02/04 01:47:15;;;;;;;4.33;4.00;;;;;;;;;;4993605;28;20200;-84
2022/02/04 01:49:42;;;;;;;3.63;3.00;;;;;;;;;;4993359;28;20234;-84
2022/02/04 01:52:10;;;;;;;3.67;3.37;;;;;;;;;;4993399;28;20665;-83
2022/02/04 01:54:37;;;;;;;3.73;3.00;;;;;;;;;;4993339;28;20596;-83
2022/02/04 01:57:06;;;;;;;4.40;3.67;;;;;;;;;;4992927;28;20263;-83
2022/02/04 01:59:34;;;;;;;3.57;3.13;;;;;;;;;;4993029;28;20200;-83
2022/02/04 02:02:01;;;;;;;3.67;3.30;;;;;;;;;;4993342;28;20204;-83
2022/02/04 02:04:28;;;;;;;4.33;3.67;;;;;;;;;;5003180;28;20242;-83
2022/02/04 02:06:57;;;;;;;6.73;4.90;;;;;;;;;;5012963;28;20227;-83
2022/02/04 02:09:31;;;;;;;5.63;4.67;;;;;;;;;;5012394;28;20688;-83
2022/02/04 02:12:03;;;;;;;5.10;4.43;;;;;;;;;;5013287;28;20651;-83
2022/02/04 02:14:32;;;;;;;5.20;4.70;;;;;;;;;;5012532;28;20188;-83
2022/02/04 02:39:27;;;;;;;3.37;3.07;;;;;;;;;;5011949;28;20203;-83
2022/02/04 02:44:48;;;;;;;4.67;3.17;;;;;;;;;;5012757;28;20233;-82
2022/02/04 02:47:33;;;;;;;3.30;2.83;;;;;;;;;;5012540;28;20179;-82
2022/02/04 02:55:40;;;;;;;3.63;3.33;;;;;;;;;;5011870;28;20210;-82
2022/02/04 02:58:11;;;;;;;3.27;2.97;;;;;;;;;;5012165;28;20184;-82
2022/02/04 03:00:50;;;;;;;3.50;3.03;;;;;;;;;;5012273;28;20211;-82
2022/02/04 03:03:19;;;;;;;5.57;3.83;;;;;;;;;;5011705;28;20314;-82
2022/02/04 03:05:47;;;;;;;3.90;3.03;;;;;;;;;;5012221;28;20199;-82
2022/02/04 03:08:14;;;;;;;5.07;3.93;;;;;;;;;;5011895;28;20196;-82
2022/02/04 03:10:43;;;;;;;3.53;2.97;;;;;;;;;;5012445;28;20200;-82
2022/02/04 03:13:10;;;;;;;4.27;3.70;;;;;;;;;;5012082;28;20231;-82
2022/02/04 03:15:38;;;;;;;4.17;3.70;;;;;;;;;;5011649;28;20219;-82
2022/02/04 03:18:09;;;;;;;4.93;3.30;;;;;;;;;;5012192;28;20231;-82
2022/02/04 03:20:46;;;;;;;3.50;3.20;;;;;;;;;;5011817;28;20710;-82
2022/02/04 03:23:13;;;;;;;4.07;3.27;;;;;;;;;;5015602;28;20202;-82
2022/02/04 03:25:45;;;;;;;4.87;3.60;;;;;;;;;;5015259;28;20196;-81
2022/02/04 03:28:19;;;;;;;3.17;2.80;;;;;;;;;;5015352;28;20634;-82
2022/02/04 03:30:47;;;;;;;3.90;3.50;;;;;;;;;;5015472;28;20219;-81
2022/02/04 03:33:17;;;;;;;4.93;3.73;;;;;;;;;;5015115;28;20203;-82
2022/02/04 03:35:44;;;;;;;5.80;3.50;;;;;;;;;;5015057;28;20239;-82
2022/02/04 03:38:11;;;;;;;3.60;3.30;;;;;;;;;;5015042;28;20199;-82
2022/02/04 03:40:38;;;;;;;3.77;3.47;;;;;;;;;;5015135;28;20746;-82
2022/02/04 03:43:06;;;;;;;4.80;3.67;;;;;;;;;;5015384;28;20206;-82
2022/02/04 03:45:34;;;;;;;3.40;3.10;;;;;;;;;;5015564;28;20556;-81
2022/02/04 03:48:02;;;;;;;4.07;3.10;;;;;;;;;;5014933;28;20195;-82
2022/02/04 03:50:29;;;;;;;6.93;4.83;;;;;;;;;;5015127;28;20230;-82
2022/02/04 03:52:57;;;;;;;7.43;4.80;;;;;;;;;;5015009;28;20697;-82
2022/02/04 03:55:24;;;;;;;5.63;4.33;;;;;;;;;;5014981;28;20206;-82
2022/02/04 03:57:51;;;;;;;6.77;5.00;;;;;;;;;;5014717;28;20773;-81
2022/02/04 04:00:19;;;;;;;5.87;4.97;;;;;;;;;;5014662;28;20230;-82
2022/02/04 04:02:48;;;;;;;4.57;4.10;;;;;;;;;;5014919;28;20353;-82
2022/02/04 04:05:16;;;;;;;4.70;3.33;;;;;;;;;;5014643;28;20198;-82
2022/02/04 04:07:46;;;;;;;4.23;3.83;;;;;;;;;;5014808;28;20196;-81
2022/02/04 04:10:19;;;;;;;5.30;3.67;;;;;;;;;;5015065;28;20217;-82
2022/02/04 04:12:46;;;;;;;3.37;3.07;;;;;;;;;;5014807;28;20195;-81
2022/02/04 04:15:14;;;;;;;3.63;3.33;;;;;;;;;;5014418;28;20200;-81
2022/02/04 04:17:43;;;;;;;5.47;3.17;;;;;;;;;;5014291;28;20680;-82
2022/02/04 04:20:14;;;;;;;4.10;3.30;;;;;;;;;;5014394;28;20684;-82
2022/02/04 04:22:41;;;;;;;17.00;9.00;;;;;;;;;;5014283;28;20192;-81
2022/02/04 04:25:10;;;;;;;9.03;6.13;;;;;;;;;;5014306;28;20191;-81
2022/02/04 04:27:37;;;;;;;33.73;25.90;;;;;;;;;;5014766;28;20195;-82
2022/02/04 04:30:05;;;;;;;11.40;8.87;;;;;;;;;;5014150;28;20196;-82
2022/02/04 04:32:33;;;;;;;87.30;54.10;;;;;;;;;;5013980;28;20195;-82
2022/02/04 04:35:00;;;;;;;45.00;25.37;;;;;;;;;;5014239;28;20230;-82
2022/02/04 04:37:29;;;;;;;18.83;15.37;;;;;;;;;;5014014;28;20267;-82
2022/02/04 04:40:11;;;;;;;40.97;27.07;;;;;;;;;;5014295;28;20634;-82
2022/02/04 04:42:52;;;;;;;9.67;5.07;;;;;;;;;;5014518;28;20297;-81
2022/02/04 05:26:53;;;;;;;43.63;27.00;;;;;;;;;;5004766;28;20687;-81
2022/02/04 05:29:20;;;;;;;106.03;81.47;;;;;;;;;;4998174;28;20294;-83
2022/02/04 05:31:48;;;;;;;79.47;57.83;;;;;;;;;;4993422;28;20283;-82
2022/02/04 05:34:17;;;;;;;28.93;24.90;;;;;;;;;;4993257;28;20279;-82
2022/02/04 05:36:47;;;;;;;19.70;17.23;;;;;;;;;;4993134;28;20318;-82
2022/02/04 05:39:17;;;;;;;30.20;22.47;;;;;;;;;;4993111;28;20212;-82
2022/02/04 05:41:49;;;;;;;19.70;13.47;;;;;;;;;;4993032;28;20188;-82
2022/02/04 05:44:16;;;;;;;20.77;12.70;;;;;;;;;;4992906;28;20274;-81
2022/02/04 05:46:50;;;;;;;15.33;10.23;;;;;;;;;;4993044;28;20242;-81
2022/02/04 05:49:20;;;;;;;14.27;9.13;;;;;;;;;;4993061;28;20193;-81
2022/02/04 05:51:55;;;;;;;13.07;11.43;;;;;;;;;;4993269;28;20266;-82
2022/02/04 05:54:34;;;;;;;16.77;13.57;;;;;;;;;;4993102;28;20561;-82
2022/02/04 05:57:09;;;;;;;19.33;14.00;;;;;;;;;;4993207;28;20212;-81
2022/02/04 05:59:56;;;;;;;12.37;9.90;;;;;;;;;;4992895;28;20204;-81
2022/02/04 06:02:30;;;;;;;11.77;9.63;;;;;;;;;;4993293;28;20184;-82
2022/02/04 06:05:03;;;;;;;11.83;10.73;;;;;;;;;;4993049;28;20192;-81
2022/02/04 06:07:37;;;;;;;12.23;11.03;;;;;;;;;;4992883;28;20238;-81
2022/02/04 06:10:23;;;;;;;8.63;7.73;;;;;;;;;;4992698;28;20641;-82
2022/02/04 06:23:49;;;;;;;8.43;7.67;;;;;;;;;;4992598;28;20231;-82
2022/02/04 06:26:16;;;;;;;10.10;8.10;;;;;;;;;;4992621;28;20219;-83
2022/02/04 06:28:45;;;;;;;10.10;8.97;;;;;;;;;;4992405;28;20204;-83
2022/02/04 06:31:12;;;;;;;6.93;6.20;;;;;;;;;;4992618;28;20239;-83
2022/02/04 06:33:39;;;;;;;7.63;5.57;;;;;;;;;;4992924;28;20278;-83
2022/02/04 06:36:07;;;;;;;4.80;4.43;;;;;;;;;;4992433;28;20193;-84
2022/02/04 06:38:34;;;;;;;8.63;6.40;;;;;;;;;;4992579;28;20224;-85
2022/02/04 06:41:02;;;;;;;41.37;32.67;;;;;;;;;;4992772;28;20204;-84
2022/02/04 06:43:30;;;;;;;36.23;27.53;;;;;;;;;;4992906;28;20207;-84
2022/02/04 06:45:59;;;;;;;38.67;26.47;;;;;;;;;;4992782;28;20251;-84
2022/02/04 06:48:26;;;;;;;29.23;18.43;;;;;;;;;;4993478;28;20594;-84
2022/02/04 06:50:53;;;;;;;29.53;21.03;;;;;;;;;;4991868;28;20197;-85
2022/02/04 06:53:20;;;;;;;56.37;35.77;;;;;;;;;;4992708;28;20589;-86
2022/02/04 06:55:47;;;;;;;14.17;11.40;;;;;;;;;;4992988;28;20296;-86
2022/02/04 06:58:15;;;;;;;14.03;9.93;;;;;;;;;;4996944;28;20604;-87
2022/02/04 07:00:42;;;;;;;15.87;10.93;;;;;;;;;;4996765;28;20200;-87
2022/02/04 07:03:11;;;;;;;10.80;9.07;;;;;;;;;;4996609;28;20236;-87
2022/02/04 07:05:42;;;;;;;11.63;9.57;;;;;;;;;;4996670;28;20196;-87
2022/02/04 07:08:16;;;;;;;18.00;13.20;;;;;;;;;;4996650;28;20189;-87
2022/02/04 07:11:03;;;;;;;23.73;17.43;;;;;;;;;;4996743;28;20204;-87
2022/02/04 07:13:41;;;;;;;29.17;25.60;;;;;;;;;;4996814;28;20195;-87
2022/02/04 07:16:24;;;;;;;22.30;18.70;;;;;;;;;;4996439;28;20660;-87
2022/02/04 07:21:37;;;;;;;31.17;26.57;;;;;;;;;;4996632;28;20180;-87
2022/02/04 07:24:05;;;;;;;29.63;26.20;;;;;;;;;;4996106;28;20207;-87
2022/02/04 07:26:32;;;;;;;21.37;18.60;;;;;;;;;;4996302;28;20200;-87
2022/02/04 07:29:00;;;;;;;17.73;15.87;;;;;;;;;;4996307;28;20283;-87
2022/02/04 07:31:30;;;;;;;18.20;14.87;;;;;;;;;;4996104;28;20204;-87
2022/02/04 07:34:12;;;;;;;19.73;15.13;;;;;;;;;;4995899;28;20641;-86
2022/02/04 07:42:08;;;;;;;18.37;14.93;;;;;;;;;;4995682;28;20195;-86
2022/02/04 07:44:35;;;;;;;17.30;14.80;;;;;;;;;;4995744;28;20222;-86
2022/02/04 07:47:02;;;;;;;16.83;13.90;;;;;;;;;;4995866;28;20204;-87
2022/02/04 07:49:31;;;;;;;24.40;18.83;;;;;;;;;;4996081;28;20635;-87
2022/02/04 07:51:58;;;;;;;15.97;14.33;;;;;;;;;;4995963;28;20207;-87
2022/02/04 07:54:25;;;;;;;9.03;7.13;;;;;;;;;;4995914;28;20755;-88
2022/02/04 07:56:52;;;;;;;12.67;10.97;;;;;;;;;;4996077;28;20712;-87
2022/02/04 07:59:19;;;;;;;8.77;7.87;;;;;;;;;;4996001;28;20286;-88
2022/02/04 08:01:47;;;;;;;20.10;13.70;;;;;;;;;;4995655;28;20208;-87
2022/02/04 08:04:17;;;;;;;14.17;12.67;;;;;;;;;;4995579;28;20232;-88
2022/02/04 08:06:51;;;;;;;12.87;9.63;;;;;;;;;;4995554;28;20189;-87
2022/02/04 08:09:27;;;;;;;6.57;5.70;;;;;;;;;;4996075;28;20683;-87
2022/02/04 08:21:09;;;;;;;4.40;3.97;;;;;;;;;;5110905;27;20556;-88
2022/02/04 08:26:51;;;;;;;4.53;4.00;;;;;;;;;;5048205;28;20646;-88
2022/02/04 08:29:39;;;;;;;4.63;3.90;;;;;;;;;;5103398;27;20689;-87
2022/02/04 08:32:29;;;;;;;7.00;6.40;;;;;;;;;;5111274;28;20260;-87
2022/02/04 08:35:10;;;;;;;7.20;4.13;;;;;;;;;;5110605;28;20218;-87
2022/02/04 08:37:53;;;;;;;6.43;4.73;;;;;;;;;;5110435;28;20236;-87
2022/02/04 08:51:40;;;;;;;3.43;3.13;;;;;;;;;;5084705;27;20575;-87
2022/02/04 08:54:14;;;;;;;2.80;2.53;;;;;;;;;;5110240;28;20538;-86
2022/02/04 08:56:56;;;;;;;3.90;3.50;;;;;;;;;;5109747;28;20184;-87
2022/02/04 08:59:31;;;;;;;4.07;3.30;;;;;;;;;;5109489;28;20200;-87
2022/02/04 09:02:04;;;;;;;2.97;2.70;;;;;;;;;;5109465;28;20632;-86
2022/02/04 09:04:34;;;;;;;3.40;3.03;;;;;;;;;;5109813;28;20633;-87
2022/02/04 09:07:05;;;;;;;6.03;5.20;;;;;;;;;;5109572;28;20192;-87
2022/02/04 09:23:41;;;;;;;5.20;4.70;;;;;;;;;;5109227;28;20308;-87
2022/02/04 09:26:09;;;;;;;5.57;4.10;;;;;;;;;;5109045;28;20195;-87
2022/02/04 09:28:37;;;;;;;5.90;4.50;;;;;;;;;;5109012;28;20207;-86
2022/02/04 09:31:05;;;;;;;4.60;3.47;;;;;;;;;;5100724;28;20204;-86
2022/02/04 09:33:32;;;;;;;5.20;4.70;;;;;;;;;;5095606;28;20203;-87
2022/02/04 09:35:59;;;;;;;4.67;4.23;;;;;;;;;;5095350;28;20196;-88
2022/02/04 09:38:27;;;;;;;12.50;10.43;;;;;;;;;;5095747;28;20703;-88
2022/02/04 09:40:55;;;;;;;7.30;6.03;;;;;;;;;;5095569;28;20562;-87
2022/02/04 09:43:24;;;;;;;7.53;6.93;;;;;;;;;;5095364;28;20756;-87
2022/02/04 09:45:52;;;;;;;4.33;3.60;;;;;;;;;;5095179;28;20200;-87
2022/02/04 09:48:19;;;;;;;8.17;4.93;;;;;;;;;;5095107;28;20203;-86
2022/02/04 09:50:50;;;;;;;6.17;5.47;;;;;;;;;;5095226;28;20196;-87
2022/02/04 10:04:53;;;;;;;7.90;6.43;;;;;;;;;;5094930;28;20184;-87
2022/02/04 10:07:30;;;;;;;6.60;5.90;;;;;;;;;;5094892;28;20193;-87
2022/02/04 10:15:56;;;;;;;6.07;5.47;;;;;;;;;;5093370;28;20219;-87
2022/02/04 10:18:34;;;;;;;8.77;5.50;;;;;;;;;;5094220;28;20193;-87
2022/02/04 10:21:05;;;;;;;8.40;5.93;;;;;;;;;;5094442;28;20177;-87
2022/02/04 10:23:47;;;;;;;7.33;6.17;;;;;;;;;;5094498;28;20223;-87
2022/02/04 10:26:14;;;;;;;21.57;11.77;;;;;;;;;;5094872;28;20204;-87
2022/02/04 10:28:42;;;;;;;9.73;8.30;;;;;;;;;;5094497;28;20196;-87
2022/02/04 10:31:17;;;;;;;8.57;7.53;;;;;;;;;;5094723;28;20569;-87
2022/02/04 10:33:57;;;;;;;6.57;5.87;;;;;;;;;;5094643;28;20580;-87
2022/02/04 10:36:42;;;;;;;5.83;5.33;;;;;;;;;;5094552;28;20180;-87
2022/02/04 10:39:33;;;;;;;5.97;5.40;;;;;;;;;;5094088;28;20295;-87
2022/02/04 10:42:20;;;;;;;9.77;8.70;;;;;;;;;;5093547;28;20188;-87
2022/02/04 10:45:07;;;;;;;11.70;10.23;;;;;;;;;;5094367;28;20210;-87
2022/02/04 10:47:53;;;;;;;19.17;17.07;;;;;;;;;;5094776;28;20191;-88
2022/02/04 10:50:53;;;;;;;8.80;8.00;;;;;;;;;;5094248;28;20733;-87
2022/02/04 10:59:24;;;;;;;6.07;4.70;;;;;;;;;;5152964;27;20556;-87
2022/02/04 11:02:11;;;;;;;6.63;5.27;;;;;;;;;;5151564;27;20243;-86
2022/02/04 11:04:48;;;;;;;5.97;5.43;;;;;;;;;;5151906;27;20231;-86
2022/02/04 11:10:24;;;;;;;5.90;4.93;;;;;;;;;;5088097;28;20196;-87
2022/02/04 11:35:16;;;;;;;29.80;19.40;;;;;;;;;;5172863;27;20192;-87
2022/02/04 11:52:45;;;;;;;8.70;7.90;;;;;;;;;;5171644;27;20189;-87
2022/02/04 11:55:33;;;;;;;5.97;5.37;;;;;;;;;;5171559;27;20682;-87
2022/02/04 11:58:03;;;;;;;8.53;6.80;;;;;;;;;;5170849;27;20233;-86
2022/02/04 12:00:41;;;;;;;12.10;10.80;;;;;;;;;;5171365;27;20182;-87
2022/02/04 12:03:25;;;;;;;21.63;14.00;;;;;;;;;;5171495;27;20250;-87
2022/02/04 12:05:54;;;;;;;32.87;19.77;;;;;;;;;;5170510;27;20193;-87
2022/02/04 12:08:25;;;;;;;67.97;37.53;;;;;;;;;;5168744;27;20192;-87
2022/02/04 12:10:54;;;;;;;58.43;36.13;;;;;;;;;;5157317;27;20284;-87
2022/02/04 12:13:24;;;;;;;51.53;34.57;;;;;;;;;;5156956;27;20194;-87
2022/02/04 12:16:06;;;;;;;11.30;9.57;;;;;;;;;;5157585;27;20227;-87
2022/02/04 12:19:08;;;;;;;7.60;6.60;;;;;;;;;;5156830;27;20241;-87
2022/02/04 12:21:52;;;;;;;9.50;8.40;;;;;;;;;;5156896;27;20246;-87
2022/02/04 12:24:40;;;;;;;8.07;6.63;;;;;;;;;;5156690;27;20178;-87
2022/02/04 12:27:37;;;;;;;20.40;17.13;;;;;;;;;;5156608;27;20178;-87
2022/02/04 12:30:44;;;;;;;9.87;8.87;;;;;;;;;;5149542;27;20298;-87
2022/02/04 12:33:15;;;;;;;7.17;6.47;;;;;;;;;;5157107;27;20238;-87
2022/02/04 12:35:42;;;;;;;8.87;7.33;;;;;;;;;;5156781;27;20215;-87
2022/02/04 12:38:11;;;;;;;6.27;4.40;;;;;;;;;;5157063;27;20217;-87
2022/02/04 12:40:38;;;;;;;6.37;5.47;;;;;;;;;;5156997;27;20194;-87
2022/02/04 12:43:05;;;;;;;6.20;5.27;;;;;;;;;;5157009;27;20197;-87
2022/02/04 12:45:34;;;;;;;32.67;22.00;;;;;;;;;;5157127;27;20558;-87
2022/02/04 12:48:08;;;;;;;11.33;10.23;;;;;;;;;;5157046;27;20650;-87
2022/02/04 12:50:40;;;;;;;12.43;11.13;;;;;;;;;;5157938;27;20247;-87
2022/02/04 12:53:08;;;;;;;7.40;6.70;;;;;;;;;;5158048;27;20185;-88
2022/02/04 12:55:59;;;;;;;7.83;5.97;;;;;;;;;;5157254;27;20672;-87
2022/02/04 12:58:44;;;;;;;6.30;5.70;;;;;;;;;;5155997;27;20712;-87
2022/02/04 13:12:28;;;;;;;7.00;5.13;;;;;;;;;;5130817;27;20194;-87
2022/02/04 13:14:56;;;;;;;6.50;5.90;;;;;;;;;;5155989;27;20182;-87
2022/02/04 13:17:33;;;;;;;7.83;6.13;;;;;;;;;;5155593;27;20304;-87
2022/02/04 13:20:02;;;;;;;19.40;14.00;;;;;;;;;;5155423;27;20257;-86
2022/02/04 13:22:29;;;;;;;24.57;17.23;;;;;;;;;;5155417;27;20198;-86
2022/02/04 13:25:16;;;;;;;10.27;7.80;;;;;;;;;;5155675;27;20201;-86
2022/02/04 13:28:05;;;;;;;19.87;14.57;;;;;;;;;;5155642;27;20178;-87
2022/02/04 13:30:35;;;;;;;23.33;19.27;;;;;;;;;;5155507;27;20175;-87
2022/02/04 13:33:03;;;;;;;10.03;8.40;;;;;;;;;;5155519;27;20190;-87
2022/02/04 13:35:39;;;;;;;9.10;7.60;;;;;;;;;;5155860;27;20573;-86
2022/02/04 13:38:16;;;;;;;8.70;7.83;;;;;;;;;;5155375;27;20202;-87
2022/02/04 13:40:54;;;;;;;12.90;10.37;;;;;;;;;;5155765;27;20563;-87
2022/02/04 13:43:29;;;;;;;8.83;7.50;;;;;;;;;;5155332;27;20189;-86
2022/02/04 13:46:04;;;;;;;13.17;7.47;;;;;;;;;;5155280;27;20189;-86
2022/02/04 13:51:23;;;;;;;6.70;5.47;;;;;;;;;;5151313;27;20198;-86
2022/02/04 13:54:25;;;;;;;6.20;5.60;;;;;;;;;;5155355;27;20178;-86
2022/02/04 13:57:10;;;;;;;8.20;6.63;;;;;;;;;;5155105;27;20185;-87
2022/02/04 13:59:45;;;;;;;6.33;5.63;;;;;;;;;;5154895;27;20699;-86
2022/02/04 14:02:16;;;;;;;11.77;10.43;;;;;;;;;;5155353;27;20624;-86
2022/02/04 14:04:56;;;;;;;13.27;6.70;;;;;;;;;;5154659;27;20184;-86
2022/02/04 14:07:34;;;;;;;5.27;4.77;;;;;;;;;;5155123;27;20204;-87
2022/02/04 14:10:08;;;;;;;7.30;6.60;;;;;;;;;;5154588;27;20185;-86
2022/02/04 14:12:36;;;;;;;6.37;5.67;;;;;;;;;;5154525;27;20189;-86
2022/02/04 14:15:05;;;;;;;7.33;6.63;;;;;;;;;;5154750;27;20253;-86
2022/02/04 14:17:32;;;;;;;6.43;5.80;;;;;;;;;;5154655;27;20677;-86
2022/02/04 14:19:59;;;;;;;7.43;6.20;;;;;;;;;;5154720;27;20221;-86
2022/02/04 14:22:27;;;;;;;6.67;5.90;;;;;;;;;;5154699;27;20194;-86
2022/02/04 14:24:54;;;;;;;6.20;5.17;;;;;;;;;;5154560;27;20189;-86
2022/02/04 14:27:21;;;;;;;7.43;6.37;;;;;;;;;;5154662;27;20582;-86
2022/02/04 14:29:57;;;;;;;5.67;5.13;;;;;;;;;;5154206;27;20197;-86
2022/02/04 14:32:34;;;;;;;6.67;5.97;;;;;;;;;;5154078;27;20680;-85
2022/02/04 14:35:13;;;;;;;6.03;5.47;;;;;;;;;;5154415;27;20184;-86
2022/02/04 14:49:11;;;;;;;6.53;5.63;;;;;;;;;;5154053;27;20197;-86
2022/02/04 14:51:56;;;;;;;22.57;18.37;;;;;;;;;;5156975;27;20222;-86
2022/02/04 14:54:45;;;;;;;15.00;11.67;;;;;;;;;;5156051;27;20217;-86
2022/02/04 15:02:46;;;;;;;22.97;17.47;;;;;;;;;;5154291;27;20257;-86
2022/02/04 15:05:18;;;;;;;20.90;13.27;;;;;;;;;;5154367;27;20555;-86
2022/02/04 15:07:47;;;;;;;115.40;56.63;;;;;;;;;;5154118;27;20668;-87
2022/02/04 15:10:26;;;;;;;36.43;22.40;;;;;;;;;;5154203;27;20198;-86
2022/02/04 15:12:54;;;;;;;59.47;34.87;;;;;;;;;;5154041;27;20185;-86
2022/02/04 15:15:21;;;;;;;86.23;53.00;;;;;;;;;;5154034;27;20246;-86
2022/02/04 15:17:48;;;;;;;62.70;36.73;;;;;;;;;;5154173;27;20198;-86
2022/02/04 15:20:17;;;;;;;45.07;27.10;;;;;;;;;;5153825;27;20254;-86
2022/02/04 15:22:45;;;;;;;101.07;59.73;;;;;;;;;;5153928;27;20211;-86
2022/02/04 15:25:19;;;;;;;23.70;17.50;;;;;;;;;;5154048;27;20197;-86
2022/02/04 15:27:56;;;;;;;22.53;16.93;;;;;;;;;;5153548;27;20280;-86
2022/02/04 15:30:24;;;;;;;34.70;26.73;;;;;;;;;;5153785;27;20641;-86
2022/02/04 15:32:51;;;;;;;73.67;47.13;;;;;;;;;;5153723;27;20204;-86
2022/02/04 15:35:20;;;;;;;36.87;21.97;;;;;;;;;;5153667;27;20197;-86
2022/02/04 15:37:47;;;;;;;36.30;23.40;;;;;;;;;;5153394;27;20736;-85
2022/02/04 15:40:15;;;;;;;21.30;17.43;;;;;;;;;;5153724;27;20190;-86
2022/02/04 15:42:46;;;;;;;14.97;13.37;;;;;;;;;;5153251;27;20229;-86
2022/02/04 15:45:39;;;;;;;21.87;19.23;;;;;;;;;;5156479;27;20194;-86
2022/02/04 15:48:18;;;;;;;22.53;17.60;;;;;;;;;;5157194;27;20752;-85
2022/02/04 15:51:00;;;;;;;16.47;12.43;;;;;;;;;;5157373;27;20228;-86
2022/02/04 15:53:33;;;;;;;10.17;8.53;;;;;;;;;;5157520;27;20185;-86
2022/02/04 15:56:18;;;;;;;7.50;6.10;;;;;;;;;;5157224;27;20193;-86
2022/02/04 15:59:08;;;;;;;10.83;8.30;;;;;;;;;;5156933;27;20286;-85
2022/02/04 16:01:55;;;;;;;15.17;10.70;;;;;;;;;;5157120;27;20235;-86
2022/02/04 16:04:25;;;;;;;25.43;18.10;;;;;;;;;;5157477;27;20193;-85
2022/02/04 16:06:54;;;;;;;33.77;24.60;;;;;;;;;;5157674;27;20194;-86
2022/02/04 16:09:22;;;;;;;27.43;19.87;;;;;;;;;;5157428;27;20214;-85
2022/02/04 16:12:06;;;;;;;18.67;15.80;;;;;;;;;;5156998;27;20194;-86
2022/02/04 16:14:39;;;;;;;13.00;11.17;;;;;;;;;;5157154;27;20193;-86
2022/02/04 16:17:13;;;;;;;11.27;10.17;;;;;;;;;;5157027;27;20190;-86
2022/02/04 16:19:45;;;;;;;8.87;7.10;;;;;;;;;;5156699;27;20258;-85
2022/02/04 16:22:29;;;;;;;14.63;10.70;;;;;;;;;;5156727;27;20186;-86
2022/02/04 16:30:24;;;;;;;6.60;6.00;;;;;;;;;;5156600;27;20562;-85
2022/02/04 16:32:52;;;;;;;7.27;5.10;;;;;;;;;;5156544;27;20669;-85
2022/02/04 16:35:19;;;;;;;7.50;6.73;;;;;;;;;;5156371;27;20229;-86
2022/02/04 16:38:00;;;;;;;14.83;10.33;;;;;;;;;;5156327;27;20198;-86
2022/02/04 16:40:27;;;;;;;13.33;10.17;;;;;;;;;;5156231;27;20189;-86
2022/02/04 16:42:55;;;;;;;16.53;14.57;;;;;;;;;;5156655;27;20198;-85
2022/02/04 16:45:23;;;;;;;25.27;17.57;;;;;;;;;;5156191;27;20277;-85
2022/02/04 16:47:59;;;;;;;31.83;21.80;;;;;;;;;;5156136;27;20225;-85
2022/02/04 16:50:27;;;;;;;16.43;12.13;;;;;;;;;;5156263;27;20190;-85
2022/02/04 16:52:56;;;;;;;9.53;6.60;;;;;;;;;;5156179;27;20293;-85
2022/02/04 16:55:23;;;;;;;6.83;6.07;;;;;;;;;;5155825;27;20200;-84
2022/02/04 16:57:51;;;;;;;7.87;7.03;;;;;;;;;;5155741;27;20316;-85
2022/02/04 17:00:23;;;;;;;6.93;6.10;;;;;;;;;;5156227;27;20225;-85
2022/02/04 17:02:51;;;;;;;23.13;14.00;;;;;;;;;;5156082;27;20178;-84
2022/02/04 17:05:21;;;;;;;13.00;8.93;;;;;;;;;;5155736;27;20196;-84
2022/02/04 17:07:54;;;;;;;63.97;34.90;;;;;;;;;;5156021;27;20236;-84
2022/02/04 17:10:29;;;;;;;38.80;20.60;;;;;;;;;;5161710;27;20541;-85
2022/02/04 17:13:01;;;;;;;16.37;13.23;;;;;;;;;;5155927;27;20181;-85
2022/02/04 17:15:28;;;;;;;7.13;5.47;;;;;;;;;;5156074;27;20179;-84
2022/02/04 17:17:56;;;;;;;6.13;4.73;;;;;;;;;;5155737;27;20197;-85
2022/02/04 17:20:24;;;;;;;8.83;6.37;;;;;;;;;;5155251;27;20697;-85
2022/02/04 17:22:51;;;;;;;5.73;5.13;;;;;;;;;;5155430;27;20193;-84
2022/02/04 17:25:26;;;;;;;8.27;7.17;;;;;;;;;;5155609;27;20198;-84
2022/02/04 17:27:56;;;;;;;6.03;5.30;;;;;;;;;;5155241;27;20181;-84
2022/02/04 17:30:24;;;;;;;6.53;5.70;;;;;;;;;;5156389;27;20189;-84
2022/02/04 17:32:52;;;;;;;6.40;5.57;;;;;;;;;;5155343;27;20641;-84
2022/02/04 17:35:22;;;;;;;12.30;9.17;;;;;;;;;;5155434;27;20270;-84
2022/02/04 17:37:51;;;;;;;10.30;8.27;;;;;;;;;;5155117;27;20186;-84
2022/02/04 17:40:19;;;;;;;7.93;6.77;;;;;;;;;;5154821;27;20305;-84
2022/02/04 17:42:47;;;;;;;8.67;7.53;;;;;;;;;;5154960;27;20202;-83
2022/02/04 17:45:20;;;;;;;9.33;7.63;;;;;;;;;;5154783;27;20777;-84
2022/02/04 17:47:52;;;;;;;8.07;6.03;;;;;;;;;;5155136;27;20246;-84
2022/02/04 17:50:27;;;;;;;76.20;42.70;;;;;;;;;;5154964;27;20185;-84
2022/02/04 17:53:01;;;;;;;10.10;9.07;;;;;;;;;;5154952;27;20205;-84
2022/02/04 17:55:31;;;;;;;15.37;12.50;;;;;;;;;;5155107;27;20182;-84
2022/02/04 17:58:11;;;;;;;12.37;8.53;;;;;;;;;;5154616;27;20236;-84
2022/02/04 18:01:13;;;;;;;14.97;11.50;;;;;;;;;;5154860;27;20276;-84
2022/02/04 18:09:15;;;;;;;10.73;7.07;;;;;;;;;;5133804;27;20183;-83
2022/02/04 18:11:42;;;;;;;65.83;35.13;;;;;;;;;;5133632;27;20638;-83
2022/02/04 18:14:10;;;;;;;50.80;30.20;;;;;;;;;;5133528;27;20251;-83
2022/02/04 18:16:38;;;;;;;44.47;26.80;;;;;;;;;;5133321;27;20646;-84
2022/02/04 18:19:05;;;;;;;79.40;43.07;;;;;;;;;;5133944;27;20215;-84
2022/02/04 18:21:33;;;;;;;44.83;27.07;;;;;;;;;;5133743;27;20202;-84
2022/02/04 18:24:00;;;;;;;84.67;50.17;;;;;;;;;;5133389;27;20200;-84
2022/02/04 18:26:27;;;;;;;59.97;32.20;;;;;;;;;;5133537;27;20211;-86
2022/02/04 18:28:55;;;;;;;215.70;104.40;;;;;;;;;;5133444;27;20197;-85
2022/02/04 18:31:22;;;;;;;108.03;51.03;;;;;;;;;;5133251;27;20198;-85
2022/02/04 18:33:51;;;;;;;131.57;69.77;;;;;;;;;;5133500;27;20201;-85
2022/02/04 18:36:18;;;;;;;37.03;27.53;;;;;;;;;;5133340;27;20199;-85
2022/02/04 18:38:50;;;;;;;18.67;14.93;;;;;;;;;;5133117;27;20190;-85
2022/02/04 18:44:14;;;;;;;31.67;21.23;;;;;;;;;;5150688;27;20542;-84
2022/02/04 18:46:59;;;;;;;28.40;19.23;;;;;;;;;;5139267;27;20634;-84
2022/02/04 18:49:32;;;;;;;29.93;19.00;;;;;;;;;;5129438;28;20237;-85
2022/02/04 18:52:21;;;;;;;32.27;19.73;;;;;;;;;;5129476;28;20183;-84
2022/02/04 18:55:38;;;;;;;36.17;21.67;;;;;;;;;;5141133;27;20202;-85
2022/02/04 18:57:55;;;;;;;54.97;33.07;;;;;;;;;;5149351;27;20194;-84
2022/02/04 19:00:25;;;;;;;49.57;34.00;;;;;;;;;;5150421;27;20579;-85
2022/02/04 19:02:53;;;;;;;30.70;20.83;;;;;;;;;;5150050;27;20218;-85
2022/02/04 19:05:24;;;;;;;27.43;19.07;;;;;;;;;;5150032;27;20749;-85
2022/02/04 19:07:57;;;;;;;10.47;9.10;;;;;;;;;;5150183;27;20202;-85
2022/02/04 19:10:24;;;;;;;19.37;14.33;;;;;;;;;;5149589;27;20187;-85
2022/02/04 19:12:55;;;;;;;19.23;14.07;;;;;;;;;;5150433;27;20273;-85
2022/02/04 19:15:28;;;;;;;21.07;13.60;;;;;;;;;;5150332;27;20615;-86
2022/02/04 19:17:59;;;;;;;31.67;21.93;;;;;;;;;;5150340;27;20190;-86
2022/02/04 19:20:35;;;;;;;45.67;30.60;;;;;;;;;;5149957;27;20186;-85
2022/02/04 19:23:05;;;;;;;72.93;44.40;;;;;;;;;;5149938;27;20202;-86
2022/02/04 19:25:37;;;;;;;101.67;61.47;;;;;;;;;;5150370;27;20186;-85
2022/02/04 19:28:05;;;;;;;92.83;56.37;;;;;;;;;;5150278;27;20220;-86
2022/02/04 19:30:35;;;;;;;48.93;33.33;;;;;;;;;;5151019;27;20281;-86
2022/02/04 19:33:02;;;;;;;28.23;23.63;;;;;;;;;;5150592;27;20175;-86
2022/02/04 19:35:29;;;;;;;21.83;18.07;;;;;;;;;;5150211;27;20194;-86
2022/02/04 19:37:57;;;;;;;21.07;16.70;;;;;;;;;;5149836;27;20187;-86
2022/02/04 19:40:24;;;;;;;33.20;24.27;;;;;;;;;;5150691;27;20206;-86
2022/02/04 19:42:52;;;;;;;67.90;42.07;;;;;;;;;;5150202;27;20226;-87
2022/02/04 19:45:21;;;;;;;44.47;30.87;;;;;;;;;;5150141;27;20374;-86