Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:51;;;;;;;;;;;22.80;48.00;;;;;;491567;240;1031;-73
2021/08/28 00:02:52;;;;;;;;;;;22.80;48.00;;;;;;491597;240;1344;-73
2021/08/28 00:04:54;;;;;;;;;;;22.80;47.90;;;;;;491607;240;1044;-73
2021/08/28 00:06:55;;;;;;;;;;;22.80;48.00;;;;;;491624;240;1209;-73
2021/08/28 00:08:56;;;;;;;;;;;22.90;47.90;;;;;;491620;240;2183;-73
2021/08/28 00:10:58;;;;;;;;;;;22.90;47.90;;;;;;491616;240;1219;-73
2021/08/28 00:12:59;;;;;;;;;;;22.70;48.20;;;;;;491629;240;1045;-73
2021/08/28 00:15:00;;;;;;;;;;;22.80;48.20;;;;;;491642;240;1169;-73
2021/08/28 00:17:02;;;;;;;;;;;22.80;48.30;;;;;;491570;240;1129;-73
2021/08/28 00:19:03;;;;;;;;;;;22.80;48.20;;;;;;491605;240;1024;-73
2021/08/28 00:21:04;;;;;;;;;;;22.70;48.40;;;;;;491704;240;1168;-73
2021/08/28 00:23:05;;;;;;;;;;;22.80;48.20;;;;;;491653;240;1077;-73
2021/08/28 00:25:07;;;;;;;;;;;22.90;48.40;;;;;;491609;240;1043;-73
2021/08/28 00:27:08;;;;;;;;;;;22.60;48.50;;;;;;491547;240;1206;-73
2021/08/28 00:29:10;;;;;;;;;;;22.70;48.60;;;;;;491593;240;2180;-74
2021/08/28 00:31:11;;;;;;;;;;;22.70;48.60;;;;;;491560;240;1132;-73
2021/08/28 00:33:12;;;;;;;;;;;22.70;48.80;;;;;;491632;240;965;-73
2021/08/28 00:35:13;;;;;;;;;;;22.70;48.60;;;;;;491655;240;1022;-73
2021/08/28 00:37:15;;;;;;;;;;;22.80;48.50;;;;;;491565;240;1128;-73
2021/08/28 00:39:16;;;;;;;;;;;22.70;48.50;;;;;;491609;240;996;-73
2021/08/28 00:41:17;;;;;;;;;;;22.70;48.80;;;;;;491634;240;1046;-73
2021/08/28 00:43:19;;;;;;;;;;;22.70;48.80;;;;;;491683;240;1093;-73
2021/08/28 00:45:20;;;;;;;;;;;22.80;48.40;;;;;;491619;240;1174;-73
2021/08/28 00:47:22;;;;;;;;;;;22.80;48.50;;;;;;491607;240;1019;-73
2021/08/28 00:49:23;;;;;;;;;;;22.70;48.70;;;;;;491628;240;2137;-73
2021/08/28 00:51:24;;;;;;;;;;;22.80;48.70;;;;;;491601;240;968;-73
2021/08/28 00:53:25;;;;;;;;;;;22.70;49.10;;;;;;491591;240;1055;-73
2021/08/28 00:55:27;;;;;;;;;;;22.70;49.00;;;;;;491679;240;991;-73
2021/08/28 00:57:28;;;;;;;;;;;22.80;48.80;;;;;;491578;240;1097;-73
2021/08/28 00:59:29;;;;;;;;;;;22.70;48.90;;;;;;491562;240;1312;-73
2021/08/28 01:01:31;;;;;;;;;;;22.70;49.00;;;;;;491564;240;1062;-73
2021/08/28 01:03:32;;;;;;;;;;;22.70;49.00;;;;;;491606;240;972;-73
2021/08/28 01:05:33;;;;;;;;;;;22.70;48.90;;;;;;491616;240;1014;-73
2021/08/28 01:07:35;;;;;;;;;;;22.80;49.00;;;;;;491537;240;1127;-73
2021/08/28 01:09:36;;;;;;;;;;;22.80;48.90;;;;;;491550;240;2183;-73
2021/08/28 01:11:37;;;;;;;;;;;22.80;49.00;;;;;;491534;240;1058;-73
2021/08/28 01:13:39;;;;;;;;;;;22.60;49.30;;;;;;491632;240;1082;-73
2021/08/28 01:15:40;;;;;;;;;;;22.70;49.30;;;;;;491629;240;1185;-73
2021/08/28 01:17:41;;;;;;;;;;;22.60;49.40;;;;;;491620;240;1143;-73
2021/08/28 01:19:43;;;;;;;;;;;22.90;48.90;;;;;;491632;240;993;-73
2021/08/28 01:21:44;;;;;;;;;;;22.70;49.30;;;;;;491733;240;1301;-73
2021/08/28 01:23:45;;;;;;;;;;;22.70;49.30;;;;;;491588;240;1251;-73
2021/08/28 01:25:47;;;;;;;;;;;22.70;49.30;;;;;;491599;240;994;-73
2021/08/28 01:27:49;;;;;;;;;;;22.80;49.30;;;;;;491571;240;1176;-73
2021/08/28 01:29:50;;;;;;;;;;;22.80;49.20;;;;;;491512;240;2179;-73
2021/08/28 01:31:51;;;;;;;;;;;23.20;48.60;;;;;;491542;240;1129;-73
2021/08/28 01:33:52;;;;;;;;;;;22.90;49.20;;;;;;491581;240;957;-73
2021/08/28 01:35:54;;;;;;;;;;;22.90;49.20;;;;;;491612;240;1247;-73
2021/08/28 01:37:55;;;;;;;;;;;22.90;49.10;;;;;;491646;240;1537;-73
2021/08/28 01:39:56;;;;;;;;;;;23.00;49.10;;;;;;491641;240;1013;-73
2021/08/28 01:41:58;;;;;;;;;;;23.10;49.00;;;;;;491622;240;1116;-73
2021/08/28 01:43:59;;;;;;;;;;;22.90;49.20;;;;;;491611;240;1041;-73
2021/08/28 01:46:00;;;;;;;;;;;22.90;49.20;;;;;;491628;240;1145;-73
2021/08/28 01:48:02;;;;;;;;;;;22.90;49.20;;;;;;491704;240;1041;-73
2021/08/28 01:50:03;;;;;;;;;;;22.90;49.20;;;;;;491642;240;2136;-73
2021/08/28 01:52:04;;;;;;;;;;;23.00;49.20;;;;;;491668;240;1220;-73
2021/08/28 01:54:06;;;;;;;;;;;23.00;49.30;;;;;;491652;240;1048;-73
2021/08/28 01:56:09;;;;;;;;;;;22.90;49.50;;;;;;491624;240;1282;-73
2021/08/28 01:58:08;;;;;;;;;;;22.90;49.40;;;;;;491592;240;1446;-73
2021/08/28 02:00:10;;;;;;;;;;;22.90;49.60;;;;;;491596;240;1169;-73
2021/08/28 02:02:11;;;;;;;;;;;23.00;49.50;;;;;;491539;240;1085;-73
2021/08/28 02:04:12;;;;;;;;;;;23.00;49.50;;;;;;491655;240;934;-73
2021/08/28 02:06:14;;;;;;;;;;;22.90;49.50;;;;;;491549;240;1196;-73
2021/08/28 02:08:15;;;;;;;;;;;22.90;49.80;;;;;;491661;240;1099;-73
2021/08/28 02:10:16;;;;;;;;;;;23.00;49.70;;;;;;491601;240;2186;-73
2021/08/28 02:12:18;;;;;;;;;;;22.90;49.70;;;;;;491562;240;1122;-73
2021/08/28 02:14:19;;;;;;;;;;;22.90;49.70;;;;;;491599;240;1049;-73
2021/08/28 02:16:20;;;;;;;;;;;23.00;49.60;;;;;;491524;240;1185;-73
2021/08/28 02:18:21;;;;;;;;;;;23.00;49.60;;;;;;491660;240;954;-73
2021/08/28 02:20:23;;;;;;;;;;;23.00;49.50;;;;;;491667;240;952;-73
2021/08/28 02:22:25;;;;;;;;;;;23.30;48.90;;;;;;491652;240;1140;-73
2021/08/28 02:24:25;;;;;;;;;;;23.00;49.30;;;;;;491628;240;1433;-73
2021/08/28 02:26:27;;;;;;;;;;;23.00;49.50;;;;;;491528;240;1250;-73
2021/08/28 02:28:32;;;;;;;;;;;23.10;49.50;;;;;;491620;240;942;-73
2021/08/28 02:30:30;;;;;;;;;;;23.00;49.50;;;;;;491637;240;2136;-73
2021/08/28 02:32:31;;;;;;;;;;;23.10;49.60;;;;;;491650;240;1218;-73
2021/08/28 02:34:32;;;;;;;;;;;23.20;49.50;;;;;;491626;240;962;-71
2021/08/28 02:36:33;;;;;;;;;;;23.20;49.40;;;;;;491651;240;1180;-71
2021/08/28 02:38:35;;;;;;;;;;;23.10;49.40;;;;;;491673;240;983;-70
2021/08/28 02:40:36;;;;;;;;;;;23.00;49.50;;;;;;491625;240;1046;-70
2021/08/28 02:42:38;;;;;;;;;;;23.00;49.80;;;;;;491572;240;1151;-70
2021/08/28 02:44:39;;;;;;;;;;;23.00;49.80;;;;;;491597;240;982;-70
2021/08/28 02:46:40;;;;;;;;;;;23.00;49.80;;;;;;491519;240;1296;-71
2021/08/28 02:48:42;;;;;;;;;;;23.10;49.60;;;;;;491585;240;1052;-71
2021/08/28 02:50:43;;;;;;;;;;;23.20;49.40;;;;;;491617;240;2192;-72
2021/08/28 02:52:44;;;;;;;;;;;23.10;49.50;;;;;;491647;240;1098;-72
2021/08/28 02:54:46;;;;;;;;;;;23.10;49.60;;;;;;491660;240;1077;-73
2021/08/28 02:56:47;;;;;;;;;;;23.10;49.70;;;;;;491636;240;1236;-73
2021/08/28 02:58:48;;;;;;;;;;;23.20;49.40;;;;;;491628;240;951;-73
2021/08/28 03:00:50;;;;;;;;;;;23.20;49.40;;;;;;491566;240;1181;-73
2021/08/28 03:02:51;;;;;;;;;;;23.00;49.70;;;;;;491593;240;1092;-73
2021/08/28 03:04:52;;;;;;;;;;;23.00;49.90;;;;;;491651;240;992;-73
2021/08/28 03:06:54;;;;;;;;;;;23.00;49.90;;;;;;491599;240;1280;-73
2021/08/28 03:08:55;;;;;;;;;;;23.00;49.90;;;;;;491662;240;2191;-73
2021/08/28 03:10:56;;;;;;;;;;;23.00;50.00;;;;;;491631;240;1114;-73
2021/08/28 03:12:58;;;;;;;;;;;23.20;49.80;;;;;;491667;240;1030;-73
2021/08/28 03:14:59;;;;;;;;;;;23.10;49.70;;;;;;491630;240;971;-73
2021/08/28 03:17:00;;;;;;;;;;;23.10;49.70;;;;;;491611;240;1260;-73
2021/08/28 03:19:02;;;;;;;;;;;23.10;49.70;;;;;;491697;240;1119;-73
2021/08/28 03:21:03;;;;;;;;;;;23.00;50.00;;;;;;491592;240;1314;-73
2021/08/28 03:23:04;;;;;;;;;;;23.10;49.70;;;;;;491680;240;1072;-73
2021/08/28 03:25:06;;;;;;;;;;;23.20;49.40;;;;;;491661;240;941;-73
2021/08/28 03:27:07;;;;;;;;;;;23.10;49.70;;;;;;491522;240;1114;-73
2021/08/28 03:29:08;;;;;;;;;;;23.20;49.70;;;;;;491577;240;2148;-73
2021/08/28 03:31:10;;;;;;;;;;;23.10;49.70;;;;;;491499;240;1290;-73
2021/08/28 03:33:12;;;;;;;;;;;23.10;50.00;;;;;;491624;240;1065;-73
2021/08/28 03:35:12;;;;;;;;;;;23.00;49.80;;;;;;491636;240;1335;-73
2021/08/28 03:37:14;;;;;;;;;;;23.10;50.00;;;;;;491579;240;1156;-73
2021/08/28 03:39:15;;;;;;;;;;;23.00;49.80;;;;;;491613;240;978;-73
2021/08/28 03:41:16;;;;;;;;;;;22.90;50.10;;;;;;491576;240;1186;-73
2021/08/28 03:43:17;;;;;;;;;;;23.00;50.20;;;;;;491595;240;982;-73
2021/08/28 03:45:19;;;;;;;;;;;23.10;49.80;;;;;;491613;240;1061;-73
2021/08/28 03:47:20;;;;;;;;;;;23.10;49.90;;;;;;491522;240;1148;-73
2021/08/28 03:49:21;;;;;;;;;;;23.30;49.40;;;;;;491665;240;2140;-73
2021/08/28 03:51:23;;;;;;;;;;;23.30;49.70;;;;;;491546;240;1207;-73
2021/08/28 03:53:25;;;;;;;;;;;23.10;49.80;;;;;;491600;240;1234;-73
2021/08/28 03:55:26;;;;;;;;;;;23.20;49.80;;;;;;491582;240;1233;-73
2021/08/28 03:57:27;;;;;;;;;;;23.10;49.90;;;;;;491542;240;1213;-73
2021/08/28 03:59:29;;;;;;;;;;;23.20;49.70;;;;;;491607;240;1070;-73
2021/08/28 04:01:30;;;;;;;;;;;23.20;49.70;;;;;;491425;240;1332;-73
2021/08/28 04:03:31;;;;;;;;;;;23.30;49.50;;;;;;491545;240;1099;-73
2021/08/28 04:05:33;;;;;;;;;;;23.10;49.70;;;;;;491686;240;1042;-73
2021/08/28 04:07:34;;;;;;;;;;;23.20;49.80;;;;;;491520;240;1067;-73
2021/08/28 04:09:35;;;;;;;;;;;23.20;49.90;;;;;;491618;240;2140;-73
2021/08/28 04:11:37;;;;;;;;;;;23.30;49.70;;;;;;491544;240;1384;-73
2021/08/28 04:13:38;;;;;;;;;;;23.10;49.90;;;;;;491568;240;1081;-73
2021/08/28 04:15:39;;;;;;;;;;;23.20;49.80;;;;;;491642;240;1098;-73
2021/08/28 04:17:41;;;;;;;;;;;23.10;49.80;;;;;;491574;240;1127;-73
2021/08/28 04:19:43;;;;;;;;;;;23.20;49.60;;;;;;491592;240;1046;-73
2021/08/28 04:21:43;;;;;;;;;;;23.20;49.70;;;;;;491577;240;1394;-73
2021/08/28 04:23:45;;;;;;;;;;;23.20;49.50;;;;;;491646;240;961;-73
2021/08/28 04:25:46;;;;;;;;;;;23.20;49.70;;;;;;491607;240;1037;-73
2021/08/28 04:27:47;;;;;;;;;;;23.20;49.90;;;;;;491640;240;1265;-73
2021/08/28 04:29:49;;;;;;;;;;;23.20;49.70;;;;;;491681;240;2136;-73
2021/08/28 04:31:50;;;;;;;;;;;23.10;49.90;;;;;;491529;240;1238;-73
2021/08/28 04:33:51;;;;;;;;;;;23.20;49.60;;;;;;491621;240;963;-73
2021/08/28 04:35:52;;;;;;;;;;;23.20;49.60;;;;;;491585;240;1044;-73
2021/08/28 04:37:54;;;;;;;;;;;23.20;49.70;;;;;;491618;240;1167;-73
2021/08/28 04:39:56;;;;;;;;;;;23.20;49.80;;;;;;491644;240;1427;-73
2021/08/28 04:41:56;;;;;;;;;;;23.10;49.90;;;;;;491528;240;1036;-73
2021/08/28 04:43:58;;;;;;;;;;;23.40;49.50;;;;;;491598;240;1062;-73
2021/08/28 04:45:59;;;;;;;;;;;23.20;49.50;;;;;;491576;240;1137;-73
2021/08/28 04:48:01;;;;;;;;;;;23.20;49.70;;;;;;491661;240;1091;-73
2021/08/28 04:50:02;;;;;;;;;;;23.10;50.00;;;;;;491593;240;2182;-73
2021/08/28 04:52:05;;;;;;;;;;;23.20;50.00;;;;;;491593;240;1015;-73
2021/08/28 04:54:04;;;;;;;;;;;23.10;50.00;;;;;;491585;240;1217;-73
2021/08/28 04:56:06;;;;;;;;;;;23.30;49.80;;;;;;491550;240;1077;-73
2021/08/28 04:58:07;;;;;;;;;;;23.20;49.70;;;;;;491601;240;1031;-73
2021/08/28 05:00:09;;;;;;;;;;;23.20;49.70;;;;;;491616;240;990;-73
2021/08/28 05:02:10;;;;;;;;;;;23.20;49.90;;;;;;491508;240;1110;-73
2021/08/28 05:04:11;;;;;;;;;;;23.20;49.90;;;;;;491566;240;1087;-73
2021/08/28 05:06:12;;;;;;;;;;;23.30;49.60;;;;;;491595;240;1207;-73
2021/08/28 05:08:14;;;;;;;;;;;23.10;49.80;;;;;;491659;240;1173;-73
2021/08/28 05:10:15;;;;;;;;;;;23.20;50.00;;;;;;491594;240;2128;-73
2021/08/28 05:12:16;;;;;;;;;;;23.20;49.90;;;;;;491606;240;1558;-73
2021/08/28 05:14:18;;;;;;;;;;;23.10;50.10;;;;;;491667;240;962;-73
2021/08/28 05:16:19;;;;;;;;;;;23.30;49.70;;;;;;491550;240;1137;-73
2021/08/28 05:18:20;;;;;;;;;;;23.10;50.00;;;;;;491646;240;1528;-73
2021/08/28 05:20:22;;;;;;;;;;;23.20;50.00;;;;;;491650;240;970;-73
2021/08/28 05:22:23;;;;;;;;;;;23.10;50.00;;;;;;491556;240;1456;-73
2021/08/28 05:24:24;;;;;;;;;;;23.00;50.20;;;;;;491606;240;1010;-73
2021/08/28 05:26:26;;;;;;;;;;;23.00;50.40;;;;;;491550;240;1118;-73
2021/08/28 05:28:27;;;;;;;;;;;23.10;50.10;;;;;;491638;240;932;-73
2021/08/28 05:30:28;;;;;;;;;;;23.10;50.30;;;;;;491716;240;2188;-73
2021/08/28 05:32:30;;;;;;;;;;;23.40;49.90;;;;;;491547;240;1124;-73
2021/08/28 05:34:31;;;;;;;;;;;23.20;50.10;;;;;;491675;240;1100;-73
2021/08/28 05:36:33;;;;;;;;;;;23.20;50.00;;;;;;491612;240;1227;-73
2021/08/28 05:38:34;;;;;;;;;;;23.10;50.10;;;;;;491643;240;1208;-73
2021/08/28 05:40:35;;;;;;;;;;;23.20;50.10;;;;;;491695;240;1128;-73
2021/08/28 05:42:37;;;;;;;;;;;23.30;49.80;;;;;;491597;240;1147;-73
2021/08/28 05:44:38;;;;;;;;;;;23.30;49.80;;;;;;491670;240;1048;-73
2021/08/28 05:46:40;;;;;;;;;;;23.30;49.70;;;;;;491550;240;1213;-73
2021/08/28 05:48:41;;;;;;;;;;;23.20;50.10;;;;;;491634;240;1139;-73
2021/08/28 05:50:42;;;;;;;;;;;23.10;50.20;;;;;;491702;240;2171;-74
2021/08/28 05:52:43;;;;;;;;;;;23.10;50.50;;;;;;491620;240;989;-73
2021/08/28 05:54:45;;;;;;;;;;;23.00;50.40;;;;;;491658;240;1013;-73
2021/08/28 05:56:46;;;;;;;;;;;23.00;50.40;;;;;;491552;240;1235;-73
2021/08/28 05:58:47;;;;;;;;;;;23.10;50.50;;;;;;491661;240;1038;-73
2021/08/28 06:00:49;;;;;;;;;;;23.10;50.30;;;;;;491591;240;1194;-73
2021/08/28 06:02:50;;;;;;;;;;;23.10;50.50;;;;;;491589;240;1330;-73
2021/08/28 06:04:51;;;;;;;;;;;23.10;50.30;;;;;;491625;240;1073;-73
2021/08/28 06:06:53;;;;;;;;;;;23.10;50.40;;;;;;491571;240;1084;-73
2021/08/28 06:08:54;;;;;;;;;;;23.20;50.30;;;;;;491606;240;1007;-73
2021/08/28 06:10:55;;;;;;;;;;;23.20;50.20;;;;;;491649;240;2140;-73
2021/08/28 06:12:57;;;;;;;;;;;23.20;50.20;;;;;;491600;240;1066;-73
2021/08/28 06:14:58;;;;;;;;;;;23.00;50.60;;;;;;491650;240;966;-73
2021/08/28 06:16:59;;;;;;;;;;;23.10;50.70;;;;;;491508;240;1160;-73
2021/08/28 06:19:01;;;;;;;;;;;23.10;50.50;;;;;;491603;240;1039;-73
2021/08/28 06:21:03;;;;;;;;;;;23.10;50.50;;;;;;491514;240;1269;-73
2021/08/28 06:23:03;;;;;;;;;;;23.30;50.10;;;;;;491587;240;1332;-72
2021/08/28 06:25:05;;;;;;;;;;;22.90;50.70;;;;;;491548;240;1113;-72
2021/08/28 06:27:07;;;;;;;;;;;23.20;50.60;;;;;;491470;240;1223;-72
2021/08/28 06:29:07;;;;;;;;;;;23.20;50.50;;;;;;491541;240;1363;-73
2021/08/28 06:31:09;;;;;;;;;;;23.00;50.80;;;;;;491518;240;2184;-73
2021/08/28 06:33:10;;;;;;;;;;;23.30;50.50;;;;;;491450;240;1197;-73
2021/08/28 06:35:11;;;;;;;;;;;23.10;50.40;;;;;;491440;240;1132;-73
2021/08/28 06:37:13;;;;;;;;;;;23.00;50.60;;;;;;491483;240;1238;-73
2021/08/28 06:39:14;;;;;;;;;;;23.00;50.80;;;;;;491505;240;1118;-73
2021/08/28 06:41:15;;;;;;;;;;;23.20;50.60;;;;;;491618;240;1156;-73
2021/08/28 06:43:17;;;;;;;;;;;23.00;50.70;;;;;;491545;240;1348;-73
2021/08/28 06:45:18;;;;;;;;;;;23.00;50.80;;;;;;491489;240;1056;-73
2021/08/28 06:47:19;;;;;;;;;;;23.20;50.20;;;;;;491496;240;1068;-73
2021/08/28 06:49:20;;;;;;;;;;;23.00;51.00;;;;;;491586;240;1167;-73
2021/08/28 06:51:22;;;;;;;;;;;22.70;51.60;;;;;;491517;240;2203;-73
2021/08/28 06:53:23;;;;;;;;;;;22.80;51.60;;;;;;491615;240;1193;-73
2021/08/28 06:55:24;;;;;;;;;;;22.70;51.70;;;;;;491487;240;1179;-73
2021/08/28 06:57:26;;;;;;;;;;;22.60;51.90;;;;;;491463;240;1110;-73
2021/08/28 06:59:27;;;;;;;;;;;22.60;51.90;;;;;;491516;240;1063;-73
2021/08/28 07:01:29;;;;;;;;;;;22.60;52.00;;;;;;491455;240;1269;-73
2021/08/28 07:03:30;;;;;;;;;;;22.60;52.00;;;;;;491498;240;1116;-73
2021/08/28 07:05:31;;;;;;;;;;;22.60;52.00;;;;;;491564;240;1075;-73
2021/08/28 07:07:32;;;;;;;;;;;22.60;52.00;;;;;;491554;240;1150;-73
2021/08/28 07:09:34;;;;;;;;;;;22.60;52.00;;;;;;491627;240;999;-73
2021/08/28 07:11:35;;;;;;;;;;;22.60;51.90;;;;;;491540;240;2135;-73
2021/08/28 07:13:36;;;;;;;;;;;22.60;52.00;;;;;;491495;240;1084;-73
2021/08/28 07:15:38;;;;;;;;;;;22.60;51.80;;;;;;491520;240;1290;-73
2021/08/28 07:17:39;;;;;;;;;;;22.60;51.90;;;;;;491490;240;1175;-73
2021/08/28 07:19:40;;;;;;;;;;;22.70;51.60;;;;;;491564;240;1183;-73
2021/08/28 07:21:42;;;;;;;;;;;22.60;51.80;;;;;;491484;240;1194;-73
2021/08/28 07:23:43;;;;;;;;;;;22.60;51.80;;;;;;491589;240;1113;-73
2021/08/28 07:25:44;;;;;;;;;;;22.50;51.90;;;;;;491504;240;1040;-73
2021/08/28 07:27:46;;;;;;;;;;;22.60;51.70;;;;;;491458;240;1092;-73
2021/08/28 07:29:47;;;;;;;;;;;22.60;51.80;;;;;;491559;240;1044;-73
2021/08/28 07:31:48;;;;;;;;;;;22.60;51.70;;;;;;491494;240;2144;-73
2021/08/28 07:33:50;;;;;;;;;;;22.50;51.70;;;;;;491335;240;1144;-73
2021/08/28 07:35:51;;;;;;;;;;;22.60;51.70;;;;;;491413;240;1060;-73
2021/08/28 07:37:52;;;;;;;;;;;22.60;51.50;;;;;;491510;240;1112;-73
2021/08/28 07:39:54;;;;;;;;;;;22.60;51.70;;;;;;491482;240;1017;-73
2021/08/28 07:41:55;;;;;;;;;;;22.50;51.70;;;;;;491522;240;1290;-73
2021/08/28 07:43:56;;;;;;;;;;;22.60;51.60;;;;;;491507;240;977;-73
2021/08/28 07:45:58;;;;;;;;;;;22.60;51.70;;;;;;491483;240;1096;-73
2021/08/28 07:47:59;;;;;;;;;;;22.60;51.80;;;;;;491520;240;1207;-73
2021/08/28 07:50:00;;;;;;;;;;;22.60;51.70;;;;;;491556;240;1157;-73
2021/08/28 07:52:01;;;;;;;;;;;22.50;51.80;;;;;;491429;240;2145;-73
2021/08/28 07:54:03;;;;;;;;;;;22.50;51.80;;;;;;491626;240;1146;-73
2021/08/28 07:56:05;;;;;;;;;;;22.60;51.70;;;;;;491467;240;1159;-73
2021/08/28 07:58:06;;;;;;;;;;;22.50;52.00;;;;;;491537;240;1134;-73
2021/08/28 08:00:07;;;;;;;;;;;22.60;51.70;;;;;;491596;240;1081;-73
2021/08/28 08:02:09;;;;;;;;;;;22.60;51.80;;;;;;491569;240;1221;-73
2021/08/28 08:04:10;;;;;;;;;;;22.50;51.70;;;;;;491476;240;1151;-73
2021/08/28 08:06:11;;;;;;;;;;;22.50;52.00;;;;;;491492;240;1213;-73
2021/08/28 08:08:12;;;;;;;;;;;22.50;52.00;;;;;;491501;240;1059;-73
2021/08/28 08:10:14;;;;;;;;;;;22.50;51.90;;;;;;491488;240;1031;-73
2021/08/28 08:12:15;;;;;;;;;;;22.50;51.90;;;;;;491537;240;2144;-73
2021/08/28 08:14:17;;;;;;;;;;;22.50;51.90;;;;;;491550;240;1011;-73
2021/08/28 08:16:18;;;;;;;;;;;22.50;51.90;;;;;;491445;240;1242;-73
2021/08/28 08:18:19;;;;;;;;;;;22.50;52.00;;;;;;491554;240;1049;-73
2021/08/28 08:20:20;;;;;;;;;;;22.60;52.00;;;;;;491692;240;1207;-73
2021/08/28 08:22:22;;;;;;;;;;;22.60;52.00;;;;;;491581;240;1086;-73
2021/08/28 08:24:23;;;;;;;;;;;22.60;52.00;;;;;;491582;240;1030;-73
2021/08/28 08:26:24;;;;;;;;;;;22.60;52.10;;;;;;491520;240;1331;-73
2021/08/28 08:28:26;;;;;;;;;;;22.60;52.00;;;;;;491540;240;1035;-73
2021/08/28 08:30:27;;;;;;;;;;;22.80;51.60;;;;;;491546;240;1164;-73
2021/08/28 08:32:28;;;;;;;;;;;23.20;51.00;;;;;;491545;240;2136;-73
2021/08/28 08:34:30;;;;;;;;;;;23.10;50.70;;;;;;491579;240;1152;-73
2021/08/28 08:36:31;;;;;;;;;;;23.40;50.30;;;;;;491483;240;1139;-73
2021/08/28 08:38:33;;;;;;;;;;;23.30;50.30;;;;;;491582;240;1028;-73
2021/08/28 08:40:34;;;;;;;;;;;23.30;50.10;;;;;;491478;240;984;-73
2021/08/28 08:42:35;;;;;;;;;;;23.00;50.90;;;;;;491476;240;1421;-73
2021/08/28 08:44:37;;;;;;;;;;;23.00;50.90;;;;;;491582;240;1056;-73
2021/08/28 08:46:38;;;;;;;;;;;22.80;51.50;;;;;;491581;240;1260;-73
2021/08/28 08:48:39;;;;;;;;;;;23.00;51.30;;;;;;491543;240;1058;-72
2021/08/28 08:50:41;;;;;;;;;;;22.90;51.00;;;;;;491466;240;1268;-73
2021/08/28 08:52:42;;;;;;;;;;;22.80;51.70;;;;;;491516;240;2132;-73
2021/08/28 08:54:43;;;;;;;;;;;22.90;51.50;;;;;;491571;240;993;-73
2021/08/28 08:56:45;;;;;;;;;;;22.90;51.40;;;;;;491537;240;1178;-73
2021/08/28 08:58:46;;;;;;;;;;;23.00;51.40;;;;;;491525;240;1026;-73
2021/08/28 09:00:47;;;;;;;;;;;23.10;51.00;;;;;;491559;240;1106;-73
2021/08/28 09:02:49;;;;;;;;;;;23.00;51.20;;;;;;491515;240;1063;-73
2021/08/28 09:04:50;;;;;;;;;;;23.20;50.90;;;;;;491625;240;1140;-73
2021/08/28 09:06:52;;;;;;;;;;;23.20;50.90;;;;;;491527;240;1190;-73
2021/08/28 09:08:53;;;;;;;;;;;23.10;51.10;;;;;;491545;240;1139;-73
2021/08/28 09:10:54;;;;;;;;;;;23.10;51.40;;;;;;491435;240;985;-73
2021/08/28 09:12:56;;;;;;;;;;;22.90;51.40;;;;;;491557;240;2129;-73
2021/08/28 09:14:57;;;;;;;;;;;22.90;51.50;;;;;;491586;240;968;-73
2021/08/28 09:16:59;;;;;;;;;;;23.10;51.10;;;;;;491522;240;1242;-73
2021/08/28 09:19:00;;;;;;;;;;;23.30;51.10;;;;;;491569;240;1053;-73
2021/08/28 09:21:02;;;;;;;;;;;22.90;51.50;;;;;;491526;240;1186;-73
2021/08/28 09:23:03;;;;;;;;;;;23.10;51.40;;;;;;491472;240;1083;-73
2021/08/28 09:25:04;;;;;;;;;;;23.20;50.80;;;;;;491599;240;995;-73
2021/08/28 09:27:05;;;;;;;;;;;23.20;50.90;;;;;;491547;240;1195;-73
2021/08/28 09:29:07;;;;;;;;;;;23.30;50.60;;;;;;491575;240;1153;-73
2021/08/28 09:31:08;;;;;;;;;;;23.30;50.40;;;;;;491510;240;1305;-73
2021/08/28 09:33:09;;;;;;;;;;;23.00;50.60;;;;;;491506;240;1177;-73
2021/08/28 09:35:11;;;;;;;;;;;23.50;50.30;;;;;;491541;240;1176;-73
2021/08/28 09:37:12;;;;;;;;;;;23.00;50.70;;;;;;491404;240;1185;-73
2021/08/28 09:39:13;;;;;;;;;;;22.90;51.10;;;;;;491579;240;1037;-72
2021/08/28 09:41:15;;;;;;;;;;;22.90;51.00;;;;;;491408;240;1271;-72
2021/08/28 09:43:16;;;;;;;;;;;23.00;50.70;;;;;;491547;240;1057;-73
2021/08/28 09:45:17;;;;;;;;;;;23.00;50.70;;;;;;491605;240;958;-73
2021/08/28 09:47:19;;;;;;;;;;;23.10;50.50;;;;;;491574;240;1307;-73
2021/08/28 09:49:20;;;;;;;;;;;23.30;50.50;;;;;;491629;240;1036;-73
2021/08/28 09:51:21;;;;;;;;;;;23.00;50.80;;;;;;491568;240;2195;-73
2021/08/28 09:53:23;;;;;;;;;;;23.20;50.50;;;;;;491491;240;1090;-73
2021/08/28 09:55:24;;;;;;;;;;;23.00;50.60;;;;;;491548;240;1454;-73
2021/08/28 09:57:27;;;;;;;;;;;22.90;51.00;;;;;;491488;240;1092;-73
2021/08/28 09:59:28;;;;;;;;;;;23.00;50.60;;;;;;491584;240;961;-73
2021/08/28 10:01:29;;;;;;;;;;;23.30;50.00;;;;;;491501;240;1154;-73
2021/08/28 10:03:31;;;;;;;;;;;23.00;50.30;;;;;;491543;240;1079;-73
2021/08/28 10:05:31;;;;;;;;;;;23.10;50.10;;;;;;491469;240;1481;-73
2021/08/28 10:07:33;;;;;;;;;;;23.10;50.20;;;;;;491460;240;1105;-73
2021/08/28 10:09:34;;;;;;;;;;;23.40;49.60;;;;;;491549;240;1035;-73
2021/08/28 10:11:36;;;;;;;;;;;23.00;49.70;;;;;;491442;240;2188;-73
2021/08/28 10:13:37;;;;;;;;;;;22.90;50.50;;;;;;491580;240;1076;-73
2021/08/28 10:15:38;;;;;;;;;;;23.00;50.10;;;;;;491581;240;1133;-73
2021/08/28 10:17:40;;;;;;;;;;;23.30;49.40;;;;;;491493;240;1260;-73
2021/08/28 10:19:41;;;;;;;;;;;23.00;49.90;;;;;;491607;240;1048;-73
2021/08/28 10:21:42;;;;;;;;;;;23.20;49.90;;;;;;491472;240;1233;-73
2021/08/28 10:23:52;;;;;;;;;;;22.90;50.00;;;;;;491542;240;1006;-73
2021/08/28 10:25:47;;;;;;;;;;;22.80;50.20;;;;;;491636;240;1366;-73
2021/08/28 10:27:48;;;;;;;;;;;22.70;50.60;;;;;;491513;240;1107;-73
2021/08/28 10:29:50;;;;;;;;;;;22.90;49.90;;;;;;491589;240;1039;-73
2021/08/28 10:31:51;;;;;;;;;;;23.00;49.80;;;;;;491515;240;2184;-73
2021/08/28 10:33:52;;;;;;;;;;;23.20;49.40;;;;;;491549;240;1023;-73
2021/08/28 10:35:54;;;;;;;;;;;22.90;49.40;;;;;;491534;240;1254;-73
2021/08/28 10:37:55;;;;;;;;;;;23.10;49.30;;;;;;491539;240;1122;-73
2021/08/28 10:39:56;;;;;;;;;;;23.10;48.90;;;;;;491518;240;1121;-73
2021/08/28 10:41:58;;;;;;;;;;;23.00;49.00;;;;;;491387;240;1119;-73
2021/08/28 10:43:59;;;;;;;;;;;23.20;48.50;;;;;;491543;240;1163;-73
2021/08/28 10:46:00;;;;;;;;;;;23.20;48.50;;;;;;491562;240;1197;-73
2021/08/28 10:48:02;;;;;;;;;;;23.30;48.40;;;;;;491580;240;1089;-73
2021/08/28 10:50:03;;;;;;;;;;;23.00;48.20;;;;;;491550;240;967;-73
2021/08/28 10:52:04;;;;;;;;;;;22.80;48.80;;;;;;491507;240;2156;-73
2021/08/28 10:54:06;;;;;;;;;;;22.80;48.90;;;;;;491632;240;1088;-73
2021/08/28 10:56:07;;;;;;;;;;;22.90;48.10;;;;;;491468;240;1316;-73
2021/08/28 10:58:09;;;;;;;;;;;22.80;48.50;;;;;;491487;240;1075;-73
2021/08/28 11:00:10;;;;;;;;;;;23.30;47.50;;;;;;491518;240;1110;-73
2021/08/28 11:02:11;;;;;;;;;;;23.10;48.00;;;;;;491452;240;1113;-73
2021/08/28 11:04:13;;;;;;;;;;;22.80;48.20;;;;;;491571;240;1161;-73
2021/08/28 11:06:14;;;;;;;;;;;22.80;48.40;;;;;;491491;240;1314;-73
2021/08/28 11:08:15;;;;;;;;;;;22.70;48.40;;;;;;491573;240;1116;-73
2021/08/28 11:10:17;;;;;;;;;;;22.70;48.70;;;;;;491578;240;1001;-73
2021/08/28 11:12:18;;;;;;;;;;;22.90;48.40;;;;;;491569;240;2144;-73
2021/08/28 11:14:20;;;;;;;;;;;22.70;48.40;;;;;;491575;240;1081;-73
2021/08/28 11:16:21;;;;;;;;;;;22.80;48.40;;;;;;491614;240;1229;-73
2021/08/28 11:18:22;;;;;;;;;;;22.70;48.50;;;;;;491601;240;1021;-73
2021/08/28 11:20:23;;;;;;;;;;;22.80;48.00;;;;;;491504;240;1117;-73
2021/08/28 11:22:25;;;;;;;;;;;22.80;48.20;;;;;;491496;240;1181;-73
2021/08/28 11:24:26;;;;;;;;;;;22.70;48.30;;;;;;491612;240;974;-73
2021/08/28 11:26:27;;;;;;;;;;;22.70;48.30;;;;;;491586;240;1188;-73
2021/08/28 11:28:29;;;;;;;;;;;22.80;48.50;;;;;;491534;240;1135;-73
2021/08/28 11:30:30;;;;;;;;;;;22.70;48.60;;;;;;491488;240;1168;-73
2021/08/28 11:32:31;;;;;;;;;;;22.80;48.40;;;;;;491444;240;2176;-73
2021/08/28 11:34:32;;;;;;;;;;;22.70;48.70;;;;;;491537;240;1023;-73
2021/08/28 11:36:34;;;;;;;;;;;22.70;48.70;;;;;;491575;240;1153;-73
2021/08/28 11:38:35;;;;;;;;;;;22.80;48.40;;;;;;491576;240;1124;-73
2021/08/28 11:40:36;;;;;;;;;;;22.90;48.20;;;;;;491558;240;1336;-73
2021/08/28 11:42:38;;;;;;;;;;;22.70;48.80;;;;;;491611;240;1074;-73
2021/08/28 11:44:39;;;;;;;;;;;22.80;48.90;;;;;;491507;240;964;-73
2021/08/28 11:46:41;;;;;;;;;;;23.10;48.30;;;;;;491447;240;1181;-73
2021/08/28 11:48:43;;;;;;;;;;;22.90;48.20;;;;;;491573;240;1049;-73
2021/08/28 11:50:44;;;;;;;;;;;22.90;48.20;;;;;;491570;240;1409;-73
2021/08/28 11:52:45;;;;;;;;;;;23.00;48.00;;;;;;491534;240;2204;-73
2021/08/28 11:54:47;;;;;;;;;;;23.00;48.10;;;;;;491465;240;1039;-73
2021/08/28 11:56:48;;;;;;;;;;;22.90;48.30;;;;;;491443;240;1138;-73