Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:35;;;;;;;5.12;3.17;;;;;;;6.39;87.39;97948.62;1817632;77;21041;-60
2023/03/26 00:04:05;;;;;;;5.33;2.98;;;;;;;6.42;87.37;97949.73;1810137;78;21047;-59
2023/03/26 00:06:37;;;;;;;6.33;2.80;;;;;;;6.41;87.32;97940.30;1782920;78;20985;-60
2023/03/26 00:09:05;;;;;;;4.55;3.02;;;;;;;6.33;87.29;97945.09;1821740;78;21505;-59
2023/03/26 00:11:32;;;;;;;4.97;2.85;;;;;;;6.30;87.51;97945.24;1817095;77;21023;-59
2023/03/26 00:13:58;;;;;;;3.45;2.62;;;;;;;6.32;87.61;97946.00;1815286;77;21040;-59
2023/03/26 00:16:27;;;;;;;4.90;2.90;;;;;;;6.31;87.62;97944.34;1814929;78;21008;-59
2023/03/26 00:18:54;;;;;;;4.67;2.98;;;;;;;6.29;87.60;97938.41;1811821;78;21073;-59
2023/03/26 00:21:26;;;;;;;3.33;2.77;;;;;;;6.30;87.63;97929.69;1812375;77;20981;-59
2023/03/26 00:23:52;;;;;;;4.15;2.92;;;;;;;6.26;87.62;97933.40;1808011;77;21124;-58
2023/03/26 00:26:19;;;;;;;3.98;2.70;;;;;;;6.22;87.62;97942.29;1813095;77;21074;-59
2023/03/26 00:28:45;;;;;;;3.10;2.63;;;;;;;6.19;87.72;97929.48;1811792;77;20982;-58
2023/03/26 00:31:13;;;;;;;3.20;2.90;;;;;;;6.17;87.73;97935.23;1811012;77;20995;-58
2023/03/26 00:33:41;;;;;;;4.15;2.70;;;;;;;6.16;87.79;97934.84;1804909;77;20976;-58
2023/03/26 00:36:10;;;;;;;3.70;2.70;;;;;;;6.13;87.86;97929.38;1810161;77;21531;-59
2023/03/26 00:38:38;;;;;;;3.77;2.72;;;;;;;6.14;87.85;97926.34;1808836;77;20985;-58
2023/03/26 00:41:06;;;;;;;3.05;2.50;;;;;;;6.10;87.93;97919.66;1816471;77;22280;-58
2023/03/26 00:43:34;;;;;;;4.30;2.70;;;;;;;6.08;87.97;97927.97;1810655;77;21164;-58
2023/03/26 00:46:01;;;;;;;4.03;2.50;;;;;;;6.11;88.08;97926.53;1767540;78;20946;-59
2023/03/26 00:48:33;;;;;;;5.50;2.70;;;;;;;6.14;88.08;97927.64;1818661;77;21041;-59
2023/03/26 00:51:00;;;;;;;3.60;2.20;;;;;;;6.17;88.13;97920.98;1814188;77;20997;-58
2023/03/26 00:53:26;;;;;;;6.45;3.00;;;;;;;6.19;88.08;97927.75;1815035;77;20985;-59
2023/03/26 00:55:52;;;;;;;3.58;2.50;;;;;;;6.22;88.18;97921.56;1816607;77;21052;-58
2023/03/26 00:58:21;;;;;;;4.10;2.50;;;;;;;6.23;88.18;97915.44;1814347;77;21378;-58
2023/03/26 01:00:50;;;;;;;2.77;2.22;;;;;;;6.26;88.26;97916.55;1812922;77;21128;-59
2023/03/26 01:03:17;;;;;;;4.70;2.52;;;;;;;6.27;88.28;97916.91;1814915;77;21088;-59
2023/03/26 01:05:51;;;;;;;4.00;2.15;;;;;;;6.31;88.23;97913.23;1816469;77;21567;-59
2023/03/26 01:08:33;;;;;;;2.92;2.25;;;;;;;6.30;88.34;97908.95;1811946;77;21025;-59
2023/03/26 01:11:06;;;;;;;4.12;2.40;;;;;;;6.34;88.35;97908.34;1813752;77;21528;-57
2023/03/26 01:13:36;;;;;;;2.90;2.37;;;;;;;6.33;88.39;97907.51;1816921;77;21001;-59
2023/03/26 01:16:08;;;;;;;3.15;2.20;;;;;;;6.35;88.51;97905.64;1813844;77;20930;-58
2023/03/26 01:18:39;;;;;;;3.80;2.50;;;;;;;6.40;88.58;97906.20;1814475;77;21028;-59
2023/03/26 01:21:08;;;;;;;3.87;2.22;;;;;;;6.44;88.49;97901.22;1812345;78;20988;-59
2023/03/26 01:23:47;;;;;;;3.92;2.77;;;;;;;6.45;88.46;97905.47;1814536;77;21504;-57
2023/03/26 01:26:52;;;;;;;2.90;2.25;;;;;;;6.45;88.41;97905.94;1812363;77;21056;-57
2023/03/26 01:29:25;;;;;;;2.95;2.25;;;;;;;6.47;88.48;97897.63;1818207;77;21465;-58
2023/03/26 01:31:58;;;;;;;2.85;2.33;;;;;;;6.44;88.57;97901.22;1817783;77;20996;-58
2023/03/26 01:34:29;;;;;;;2.42;2.15;;;;;;;6.45;88.58;97904.65;1818211;77;21049;-58
2023/03/26 01:37:05;;;;;;;5.33;2.58;;;;;;;6.46;88.58;97894.17;1809196;77;20971;-57
2023/03/26 01:39:48;;;;;;;3.00;2.17;;;;;;;6.48;88.57;97896.69;1818342;77;21062;-59
2023/03/26 01:42:15;;;;;;;3.27;2.20;;;;;;;6.45;88.51;97895.11;1814215;77;21533;-58
2023/03/26 01:45:00;;;;;;;4.40;2.33;;;;;;;6.45;88.55;97895.11;1814500;77;21021;-58
2023/03/26 01:47:27;;;;;;;2.83;2.12;;;;;;;6.47;88.63;97898.45;1809250;78;21061;-58
2023/03/26 01:49:53;;;;;;;3.87;2.40;;;;;;;6.52;88.65;97893.44;1774897;78;21352;-59
2023/03/26 01:52:24;;;;;;;4.50;2.25;;;;;;;6.52;88.63;97892.14;1810895;77;20938;-57
2023/03/26 01:54:52;;;;;;;3.50;2.40;;;;;;;6.49;88.57;97889.27;1771924;79;21017;-57
2023/03/26 01:57:31;;;;;;;4.05;2.30;;;;;;;6.50;88.68;97882.70;1812737;78;21006;-58
2023/03/26 02:00:17;;;;;;;3.20;2.25;;;;;;;6.50;88.69;97878.81;1813194;77;21598;-58
2023/03/26 02:03:08;;;;;;;3.05;2.25;;;;;;;6.50;88.70;97880.11;1820302;77;21042;-58
2023/03/26 02:05:39;;;;;;;2.92;2.52;;;;;;;6.53;88.75;97878.27;1806910;78;20914;-58
2023/03/26 02:08:11;;;;;;;2.33;2.12;;;;;;;6.53;88.78;97871.79;1810401;77;20962;-58
2023/03/26 02:10:42;;;;;;;4.08;2.27;;;;;;;6.53;88.79;97870.49;1807016;77;21437;-59
2023/03/26 02:13:10;;;;;;;3.67;3.02;;;;;;;6.55;88.94;97873.80;1806592;79;21005;-58
2023/03/26 02:15:39;;;;;;;2.95;2.65;;;;;;;6.57;88.87;97871.95;1805749;77;21493;-57
2023/03/26 02:18:05;;;;;;;5.53;2.40;;;;;;;6.57;88.82;97864.17;1807917;77;21028;-59
2023/03/26 02:20:31;;;;;;;2.62;2.27;;;;;;;6.57;88.98;97869.37;1805866;77;20958;-60
2023/03/26 02:22:59;;;;;;;4.35;2.95;;;;;;;6.60;88.99;97866.59;1809033;77;21948;-60
2023/03/26 02:25:25;;;;;;;;;;;;;;;6.61;88.91;97863.91;1810666;77;21535;-59
2023/03/26 02:27:52;;;;;;;5.10;3.60;;;;;;;6.60;88.97;97861.39;1812965;77;20148;-59
2023/03/26 02:30:28;;;;;;;4.28;3.00;;;;;;;6.61;89.00;97860.46;1801495;77;21512;-59
2023/03/26 02:32:53;;;;;;;4.70;3.20;;;;;;;6.63;89.19;97859.44;1812372;77;20990;-59
2023/03/26 02:35:20;;;;;;;4.67;3.50;;;;;;;6.69;89.25;97861.69;1810440;77;20994;-58
2023/03/26 02:37:49;;;;;;;4.20;3.50;;;;;;;6.70;89.23;97859.92;1810513;77;20907;-59
2023/03/26 02:40:17;;;;;;;4.20;3.52;;;;;;;6.68;89.20;97859.17;1816382;77;21619;-59
2023/03/26 02:42:44;;;;;;;4.20;3.58;;;;;;;6.68;89.27;97859.17;1830314;77;21256;-58
2023/03/26 02:45:10;;;;;;;3.30;2.98;;;;;;;6.69;89.17;97854.34;1825424;78;20954;-59
2023/03/26 02:47:36;;;;;;;5.08;3.62;;;;;;;6.66;89.14;97850.64;1822095;78;20989;-60
2023/03/26 02:50:04;;;;;;;3.58;3.27;;;;;;;6.64;89.18;97849.93;1827456;77;21364;-59
2023/03/26 02:52:30;;;;;;;4.45;3.42;;;;;;;6.66;89.27;97850.64;1813038;78;20993;-59
2023/03/26 02:54:56;;;;;;;5.10;3.60;;;;;;;6.73;89.46;97849.36;1821296;77;20934;-58
2023/03/26 02:57:24;;;;;;;5.40;3.67;;;;;;;6.75;89.47;97850.10;1826298;77;21030;-58
2023/03/26 02:59:51;;;;;;;5.60;3.72;;;;;;;6.78;89.42;97843.42;1818968;77;20897;-59
2023/03/26 03:02:19;;;;;;;4.00;3.10;;;;;;;6.81;89.50;97844.53;1820547;77;21618;-58
2023/03/26 03:04:45;;;;;;;4.22;3.47;;;;;;;6.85;89.50;97845.16;1825268;77;22238;-60
2023/03/26 03:07:13;;;;;;;3.37;2.72;;;;;;;6.84;89.34;97844.34;1818413;77;20938;-58
2023/03/26 03:09:40;;;;;;;3.98;2.72;;;;;;;6.81;89.37;97845.83;1785566;79;21001;-59
2023/03/26 03:12:06;;;;;;;3.83;2.80;;;;;;;6.81;89.49;97847.12;1783174;78;21035;-59
2023/03/26 03:14:33;;;;;;;3.72;2.83;;;;;;;6.81;89.54;97844.53;1816799;77;21569;-58
2023/03/26 03:16:59;;;;;;;4.65;2.67;;;;;;;6.78;89.51;97842.13;1772568;79;21626;-59
2023/03/26 03:19:25;;;;;;;4.37;3.05;;;;;;;6.79;89.68;97837.30;1782177;79;20954;-59
2023/03/26 03:21:52;;;;;;;3.27;2.45;;;;;;;6.76;89.55;97836.20;1817021;77;20978;-59
2023/03/26 03:24:18;;;;;;;3.27;2.80;;;;;;;6.76;89.59;97831.01;1807522;77;20981;-58
2023/03/26 03:26:45;;;;;;;3.15;2.35;;;;;;;6.73;89.66;97833.80;1813286;77;20989;-59
2023/03/26 03:29:11;;;;;;;4.03;2.30;;;;;;;6.70;89.68;97831.39;1806602;77;20956;-57
2023/03/26 03:31:38;;;;;;;3.67;2.50;;;;;;;6.62;89.75;97827.14;1806312;77;20986;-58
2023/03/26 03:34:04;;;;;;;3.85;2.40;;;;;;;6.50;89.80;97833.44;1807018;77;21025;-59
2023/03/26 03:36:32;;;;;;;2.55;2.35;;;;;;;6.47;89.98;97830.21;1803880;78;20946;-58
2023/03/26 03:39:01;;;;;;;2.72;2.10;;;;;;;6.39;90.26;97830.67;1805919;78;20989;-58
2023/03/26 03:41:27;;;;;;;2.90;2.20;;;;;;;6.31;90.59;97835.48;1808291;77;21567;-58
2023/03/26 03:43:53;;;;;;;2.60;2.12;;;;;;;6.25;90.61;97838.44;1808967;77;21688;-59
2023/03/26 03:46:19;;;;;;;2.62;1.98;;;;;;;6.19;90.78;97836.19;1805777;78;21301;-59
2023/03/26 03:48:48;;;;;;;3.25;2.27;;;;;;;6.15;90.85;97826.48;1803630;77;21017;-59
2023/03/26 03:51:14;;;;;;;2.27;2.00;;;;;;;6.17;90.99;97832.88;1809086;79;21052;-59
2023/03/26 03:53:40;;;;;;;2.35;2.15;;;;;;;6.18;90.97;97830.64;1807723;77;20948;-59
2023/03/26 03:56:09;;;;;;;2.90;2.02;;;;;;;6.15;90.95;97827.77;1806267;78;21037;-58
2023/03/26 03:58:35;;;;;;;2.70;1.85;;;;;;;6.17;91.18;97827.70;1809828;78;21459;-58
2023/03/26 04:01:03;;;;;;;3.00;2.15;;;;;;;6.17;91.08;97830.29;1802794;77;20906;-59
2023/03/26 04:03:29;;;;;;;2.12;1.72;;;;;;;6.15;91.20;97826.95;1799364;78;21130;-58
2023/03/26 04:05:56;;;;;;;2.07;1.60;;;;;;;6.10;91.29;97823.79;1784651;78;20976;-58
2023/03/26 04:08:23;;;;;;;3.00;1.75;;;;;;;6.04;91.38;97823.22;1782893;78;21041;-59
2023/03/26 04:10:49;;;;;;;2.40;1.70;;;;;;;6.04;91.40;97828.41;1787954;78;21029;-58
2023/03/26 04:13:16;;;;;;;3.20;1.77;;;;;;;6.01;91.87;97833.77;1786129;78;20957;-58
2023/03/26 04:15:43;;;;;;;1.77;1.45;;;;;;;5.95;91.84;97830.25;1785898;78;21062;-58
2023/03/26 04:18:10;;;;;;;2.30;1.40;;;;;;;5.93;91.85;97830.80;1814408;78;21028;-58
2023/03/26 04:20:40;;;;;;;1.92;1.57;;;;;;;5.92;91.80;97825.22;1773090;79;21601;-58
2023/03/26 04:23:12;;;;;;;1.62;1.52;;;;;;;5.92;91.86;97823.92;1809869;78;21071;-58
2023/03/26 04:25:36;;;;;;;2.52;1.50;;;;;;;5.95;91.82;97826.36;1809802;77;21042;-57
2023/03/26 04:28:06;;;;;;;1.57;1.40;;;;;;;5.95;91.82;97825.06;1781958;79;21009;-58
2023/03/26 04:30:35;;;;;;;4.67;1.40;;;;;;;5.97;91.81;97827.11;1791369;79;21006;-58
2023/03/26 04:33:05;;;;;;;1.67;1.52;;;;;;;5.99;91.91;97827.87;1787870;78;21010;-59
2023/03/26 04:35:35;;;;;;;1.95;1.52;;;;;;;5.97;91.86;97827.11;1812704;78;21543;-58
2023/03/26 04:38:06;;;;;;;1.75;1.40;;;;;;;5.97;91.90;97828.41;1808880;77;20950;-58
2023/03/26 04:40:33;;;;;;;2.42;1.65;;;;;;;5.95;91.72;97823.77;1809424;78;20998;-58
2023/03/26 04:43:05;;;;;;;3.55;2.27;;;;;;;5.97;91.82;97826.29;1816850;77;21062;-58
2023/03/26 04:45:31;;;;;;;1.82;1.42;;;;;;;5.97;91.92;97825.82;1789724;78;21057;-58
2023/03/26 04:47:58;;;;;;;1.47;1.15;;;;;;;5.99;92.03;97826.57;1784534;78;21068;-58
2023/03/26 04:50:26;;;;;;;1.42;1.12;;;;;;;6.00;91.92;97820.45;1807183;78;21458;-58
2023/03/26 04:52:54;;;;;;;2.05;1.40;;;;;;;6.04;91.94;97819.80;1814491;78;21376;-58
2023/03/26 04:55:30;;;;;;;2.55;1.75;;;;;;;6.05;91.94;97817.14;1812990;78;20932;-58
2023/03/26 04:58:04;;;;;;;2.80;2.20;;;;;;;6.07;91.89;97818.80;1785998;78;20986;-58
2023/03/26 05:00:29;;;;;;;4.80;3.95;;;;;;;6.03;91.80;97816.39;1818342;78;21045;-58
2023/03/26 05:02:56;;;;;;;7.60;6.20;;;;;;;6.03;91.79;97816.39;1813574;77;21005;-58
2023/03/26 05:05:24;;;;;;;6.08;4.62;;;;;;;6.09;92.01;97814.36;1820373;78;20964;-59
2023/03/26 05:07:50;;;;;;;2.10;1.80;;;;;;;6.16;92.17;97809.16;1781769;78;21017;-58
2023/03/26 05:10:19;;;;;;;3.55;1.90;;;;;;;6.17;91.88;97807.80;1783321;78;21099;-59
2023/03/26 05:12:45;;;;;;;2.02;1.80;;;;;;;6.17;91.91;97804.38;1782822;78;21018;-59
2023/03/26 05:15:14;;;;;;;2.08;1.62;;;;;;;6.17;92.00;97816.03;1786787;78;20969;-59
2023/03/26 05:17:41;;;;;;;7.22;3.15;;;;;;;6.22;92.11;97808.83;1811656;78;21510;-59
2023/03/26 05:20:19;;;;;;;7.45;3.45;;;;;;;6.18;91.89;97812.51;1790003;78;20966;-59
2023/03/26 05:22:44;;;;;;;;;;;;;;;6.19;91.99;97811.13;1790585;78;21039;-58
2023/03/26 05:25:11;;;;;;;3.25;2.20;;;;;;;6.21;92.06;97808.44;1784304;78;20435;-59
2023/03/26 05:27:38;;;;;;;2.37;1.60;;;;;;;6.24;92.11;97810.84;1794615;78;21064;-59
2023/03/26 05:30:06;;;;;;;3.00;1.98;;;;;;;6.29;92.25;97807.52;1787232;78;20967;-59
2023/03/26 05:32:33;;;;;;;1.35;1.25;;;;;;;6.29;92.10;97810.11;1783123;78;21059;-59
2023/03/26 05:35:02;;;;;;;1.30;0.95;;;;;;;6.21;91.99;97813.15;1781457;78;20915;-59
2023/03/26 05:37:30;;;;;;;1.40;1.30;;;;;;;6.22;92.17;97814.84;1817055;78;21060;-59
2023/03/26 05:39:58;;;;;;;3.47;1.42;;;;;;;6.22;92.35;97806.23;1779926;78;20977;-59
2023/03/26 05:42:25;;;;;;;;;;;;;;;6.19;92.30;97812.87;1789597;78;21027;-59
2023/03/26 05:44:51;;;;;;;4.95;1.70;;;;;;;6.19;92.81;97807.69;1789930;78;20195;-58
2023/03/26 05:47:18;;;;;;;2.08;1.55;;;;;;;6.18;92.43;97811.21;1784133;78;20926;-59
2023/03/26 05:49:45;;;;;;;1.85;1.35;;;;;;;6.14;92.33;97814.92;1759843;80;21254;-58
2023/03/26 05:52:14;;;;;;;1.60;1.20;;;;;;;6.15;92.51;97813.98;1790267;78;20997;-58
2023/03/26 05:54:46;;;;;;;1.27;1.17;;;;;;;6.18;92.68;97817.69;1815064;77;21117;-59
2023/03/26 05:57:13;;;;;;;1.27;1.10;;;;;;;6.15;92.67;97810.10;1790056;78;21537;-59
2023/03/26 05:59:40;;;;;;;1.72;1.32;;;;;;;6.18;92.71;97812.04;1811109;77;21029;-58
2023/03/26 06:02:09;;;;;;;3.12;1.50;;;;;;;6.22;92.71;97812.71;1815055;77;21635;-59
2023/03/26 06:04:39;;;;;;;2.27;1.80;;;;;;;6.26;92.87;97807.23;1775033;78;21036;-58
2023/03/26 06:07:03;;;;;;;3.22;1.52;;;;;;;6.27;92.61;97807.63;1811254;78;20985;-58
2023/03/26 06:09:29;;;;;;;1.30;1.10;;;;;;;6.31;92.62;97814.74;1805703;78;21004;-58
2023/03/26 06:11:56;;;;;;;1.47;1.37;;;;;;;6.38;92.73;97813.42;1805678;77;20954;-59
2023/03/26 06:14:23;;;;;;;1.22;1.12;;;;;;;6.38;92.83;97816.02;1806240;78;21033;-59
2023/03/26 06:16:49;;;;;;;2.42;1.25;;;;;;;6.37;92.83;97815.66;1805303;77;21555;-59
2023/03/26 06:19:15;;;;;;;1.30;1.20;;;;;;;6.40;92.88;97814.17;1813311;77;21051;-59
2023/03/26 06:21:41;;;;;;;2.00;1.30;;;;;;;6.43;92.74;97819.17;1808316;78;20961;-59
2023/03/26 06:24:08;;;;;;;1.40;1.20;;;;;;;6.50;93.06;97820.48;1786692;79;20915;-59
2023/03/26 06:26:36;;;;;;;0.90;0.80;;;;;;;6.63;92.88;97814.53;1808634;78;20934;-59
2023/03/26 06:29:03;;;;;;;1.82;1.30;;;;;;;6.69;92.87;97814.14;1805755;78;21030;-59
2023/03/26 06:31:32;;;;;;;1.10;1.00;;;;;;;6.78;92.91;97817.92;1807765;77;21012;-59
2023/03/26 06:33:59;;;;;;;1.47;1.07;;;;;;;6.97;93.24;97819.74;1808222;79;21061;-58
2023/03/26 06:36:26;;;;;;;1.20;1.05;;;;;;;7.14;93.03;97827.31;1783778;79;21018;-59
2023/03/26 06:38:52;;;;;;;3.22;1.30;;;;;;;7.35;93.35;97828.17;1806498;78;21437;-58
2023/03/26 06:41:19;;;;;;;2.55;1.22;;;;;;;7.53;93.30;97831.33;1808612;78;21468;-58
2023/03/26 06:43:46;;;;;;;1.20;1.10;;;;;;;7.74;93.35;97827.34;1806150;79;20966;-58
2023/03/26 06:46:12;;;;;;;2.20;1.05;;;;;;;7.91;93.03;97826.69;1809875;78;21021;-58
2023/03/26 06:48:41;;;;;;;1.20;1.00;;;;;;;8.04;92.96;97834.04;1810780;77;20965;-59
2023/03/26 06:51:09;;;;;;;1.47;1.10;;;;;;;7.94;92.13;97825.19;1804264;78;20961;-59
2023/03/26 06:53:35;;;;;;;1.57;1.22;;;;;;;7.89;92.17;97825.95;1788140;78;20946;-59
2023/03/26 06:56:02;;;;;;;1.27;1.10;;;;;;;7.85;92.17;97827.45;1809849;78;20964;-59
2023/03/26 06:58:29;;;;;;;1.17;1.07;;;;;;;7.81;92.19;97831.20;1804075;76;21060;-58
2023/03/26 07:00:56;;;;;;;2.05;1.90;;;;;;;7.71;91.94;97830.14;1811599;78;21025;-59
2023/03/26 07:03:23;;;;;;;1.95;1.30;;;;;;;7.56;92.11;97831.98;1803219;78;20965;-58
2023/03/26 07:05:49;;;;;;;1.32;0.95;;;;;;;7.43;92.19;97827.68;1811594;78;21444;-59
2023/03/26 07:08:15;;;;;;;1.85;1.12;;;;;;;7.34;92.48;97829.94;1814763;78;21528;-59
2023/03/26 07:10:41;;;;;;;1.35;1.20;;;;;;;7.33;92.92;97826.95;1804518;78;20937;-59
2023/03/26 07:13:07;;;;;;;2.00;1.07;;;;;;;7.37;93.05;97829.73;1810841;77;21016;-59
2023/03/26 07:15:34;;;;;;;1.30;1.10;;;;;;;7.43;93.12;97826.38;1805233;78;21020;-59
2023/03/26 07:18:03;;;;;;;1.92;1.25;;;;;;;7.47;93.23;97829.96;1779548;80;21444;-58
2023/03/26 07:20:33;;;;;;;1.25;0.98;;;;;;;7.53;93.07;97831.33;1782899;79;21675;-58
2023/03/26 07:23:01;;;;;;;1.87;1.00;;;;;;;7.42;92.65;97837.68;1786393;79;21017;-59
2023/03/26 07:25:29;;;;;;;1.77;1.02;;;;;;;7.38;93.01;97831.39;1806801;78;20983;-59
2023/03/26 07:28:11;;;;;;;1.62;0.98;;;;;;;7.31;92.66;97831.88;1810377;78;20990;-58
2023/03/26 07:31:07;;;;;;;1.32;0.80;;;;;;;7.32;93.15;97836.98;1807682;78;21021;-58
2023/03/26 07:33:37;;;;;;;1.10;0.70;;;;;;;7.61;93.89;97836.86;1806192;78;21612;-58
2023/03/26 07:36:10;;;;;;;0.78;0.62;;;;;;;7.95;93.47;97845.03;1810334;78;21063;-58
2023/03/26 07:38:47;;;;;;;0.75;0.70;;;;;;;8.25;94.00;97833.88;1806655;77;21536;-58
2023/03/26 07:41:37;;;;;;;0.80;0.50;;;;;;;8.74;94.43;97831.84;1809331;77;21052;-58
2023/03/26 07:44:07;;;;;;;0.80;0.60;;;;;;;8.84;92.91;97832.48;1809462;77;21016;-58
2023/03/26 07:46:35;;;;;;;0.88;0.78;;;;;;;8.74;92.01;97831.84;1807180;77;21032;-58
2023/03/26 07:49:04;;;;;;;1.07;0.88;;;;;;;8.68;92.63;97829.67;1806966;77;20903;-58
2023/03/26 07:51:32;;;;;;;1.05;0.75;;;;;;;8.57;91.91;97838.69;1777729;79;20976;-58
2023/03/26 07:54:02;;;;;;;0.68;0.50;;;;;;;8.43;92.04;97837.48;1812722;79;20989;-58
2023/03/26 07:56:43;;;;;;;0.95;0.47;;;;;;;8.44;92.55;97839.16;1800071;79;21006;-58
2023/03/26 07:59:16;;;;;;;0.72;0.40;;;;;;;8.51;93.12;97842.99;1799845;79;21572;-58
2023/03/26 08:01:49;;;;;;;0.70;0.60;;;;;;;8.65;92.94;97849.38;1801367;78;21014;-59
2023/03/26 08:04:26;;;;;;;0.72;0.60;;;;;;;8.80;93.15;97840.16;1804087;78;22091;-58
2023/03/26 08:07:00;;;;;;;1.62;0.45;;;;;;;8.88;92.53;97843.06;1815494;77;21457;-59
2023/03/26 08:09:50;;;;;;;1.65;0.42;;;;;;;8.81;91.86;97841.81;1809479;78;21148;-58
2023/03/26 08:12:57;;;;;;;1.27;0.30;;;;;;;8.54;91.39;97849.28;1814131;77;21547;-58
2023/03/26 08:15:46;;;;;;;0.55;0.47;;;;;;;8.32;91.47;97850.35;1811368;77;21080;-59
2023/03/26 08:18:37;;;;;;;0.70;0.50;;;;;;;8.45;92.66;97851.22;1819872;77;21455;-59
2023/03/26 08:21:12;;;;;;;0.90;0.70;;;;;;;8.64;92.68;97847.72;1783251;78;21533;-59
2023/03/26 08:24:02;;;;;;;0.50;0.50;;;;;;;8.67;92.46;97852.70;1780527;78;20981;-59
2023/03/26 08:26:50;;;;;;;0.93;0.90;;;;;;;8.64;91.82;97850.32;1784618;79;20982;-59
2023/03/26 08:29:48;;;;;;;1.05;0.47;;;;;;;8.52;91.24;97858.98;1780297;78;20944;-58
2023/03/26 08:32:19;;;;;;;0.40;0.33;;;;;;;8.51;92.23;97858.59;1780909;78;20925;-58
2023/03/26 08:34:47;;;;;;;0.40;0.30;;;;;;;8.79;92.91;97852.80;1792285;78;21552;-58
2023/03/26 08:37:13;;;;;;;0.42;0.35;;;;;;;8.96;92.17;97861.55;1787245;78;21053;-58
2023/03/26 08:39:40;;;;;;;0.50;0.30;;;;;;;9.09;92.52;97857.14;1783938;78;20972;-59
2023/03/26 08:42:24;;;;;;;0.50;0.30;;;;;;;9.00;91.62;97860.41;1776939;78;21023;-59
2023/03/26 08:45:20;;;;;;;1.15;0.55;;;;;;;8.95;92.11;97860.72;1781140;78;21075;-59
2023/03/26 08:48:07;;;;;;;1.32;0.60;;;;;;;9.02;92.48;97863.75;1778940;78;21454;-59
2023/03/26 08:51:02;;;;;;;1.55;0.90;;;;;;;9.17;91.94;97862.64;1781802;78;21067;-58
2023/03/26 08:53:50;;;;;;;0.78;0.60;;;;;;;9.13;92.56;97863.81;1784544;78;21009;-59
2023/03/26 08:56:44;;;;;;;1.07;0.68;;;;;;;9.10;92.13;97870.55;1788229;78;21122;-59
2023/03/26 08:59:30;;;;;;;1.12;0.60;;;;;;;8.98;92.35;97864.88;1785019;78;21055;-58
2023/03/26 09:02:21;;;;;;;0.53;0.50;;;;;;;8.85;91.52;97871.88;1815340;77;20996;-58
2023/03/26 09:05:18;;;;;;;0.68;0.50;;;;;;;8.84;92.23;97867.63;1816812;77;21563;-58
2023/03/26 09:08:02;;;;;;;0.93;0.50;;;;;;;9.01;92.23;97865.97;1817034;77;21080;-58
2023/03/26 09:10:32;;;;;;;0.47;0.40;;;;;;;9.11;91.33;97866.16;1786137;77;21349;-58
2023/03/26 09:13:08;;;;;;;0.35;0.35;;;;;;;9.18;91.98;97861.69;1812549;77;21048;-58
2023/03/26 09:15:59;;;;;;;1.05;0.50;;;;;;;9.41;92.40;97870.97;1815670;77;21005;-58
2023/03/26 09:18:53;;;;;;;0.88;0.55;;;;;;;9.55;91.95;97872.09;1795169;78;21033;-58
2023/03/26 09:21:35;;;;;;;3.52;0.88;;;;;;;9.98;92.03;97871.55;1775382;79;20982;-58
2023/03/26 09:24:17;;;;;;;0.55;0.40;;;;;;;9.91;90.42;97870.80;1774795;78;21560;-59
2023/03/26 09:26:50;;;;;;;3.50;1.40;;;;;;;9.85;91.90;97870.30;1815951;77;21065;-58
2023/03/26 09:29:31;;;;;;;1.55;0.85;;;;;;;9.78;90.50;97880.02;1815496;77;21582;-59
2023/03/26 09:32:21;;;;;;;2.65;0.95;;;;;;;9.49;88.98;97882.11;1818715;77;21076;-58
2023/03/26 09:35:12;;;;;;;1.57;0.90;;;;;;;9.13;89.61;97882.05;1811324;77;21521;-59
2023/03/26 09:37:54;;;;;;;4.22;1.07;;;;;;;8.78;89.78;97886.27;1759998;79;21002;-59
2023/03/26 09:40:25;;;;;;;4.30;2.00;;;;;;;8.64;91.12;97890.64;1811315;77;21131;-59
2023/03/26 09:43:23;;;;;;;4.37;2.50;;;;;;;8.63;91.32;97886.39;1747681;78;21028;-59
2023/03/26 09:46:08;;;;;;;6.45;2.70;;;;;;;8.84;91.97;97894.48;1810491;78;21045;-59
2023/03/26 09:48:52;;;;;;;5.75;2.30;;;;;;;8.99;90.90;97896.50;1787175;78;22512;-58
2023/03/26 09:51:41;;;;;;;3.70;2.40;;;;;;;8.98;91.27;97887.48;1788119;78;21037;-59
2023/03/26 09:54:17;;;;;;;4.67;2.33;;;;;;;8.88;90.72;97895.12;1787216;79;21414;-59
2023/03/26 09:57:02;;;;;;;4.67;2.33;;;;;;;8.77;89.99;97903.66;1780846;78;21072;-59
2023/03/26 09:59:48;;;;;;;5.47;2.52;;;;;;;8.77;90.09;97905.44;1810599;78;21177;-59
2023/03/26 10:02:30;;;;;;;5.95;2.37;;;;;;;8.90;90.41;97906.23;1817956;77;21333;-58
2023/03/26 10:05:19;;;;;;;4.65;1.80;;;;;;;9.24;90.99;97906.47;1809174;78;21136;-58
2023/03/26 10:08:03;;;;;;;3.98;1.60;;;;;;;9.31;88.91;97905.11;1809814;77;21013;-58
2023/03/26 10:10:36;;;;;;;5.42;2.52;;;;;;;9.24;89.45;97905.17;1809117;77;21002;-59
2023/03/26 10:13:27;;;;;;;3.55;1.40;;;;;;;9.23;89.76;97910.03;1812212;77;21021;-58
2023/03/26 10:16:08;;;;;;;4.50;1.70;;;;;;;9.10;88.70;97908.30;1812123;78;21086;-58
2023/03/26 10:18:52;;;;;;;5.72;1.98;;;;;;;9.05;88.75;97912.98;1811759;77;21057;-59
2023/03/26 10:21:22;;;;;;;3.95;1.75;;;;;;;9.31;90.42;97912.92;1807148;77;21021;-58
2023/03/26 10:24:19;;;;;;;4.00;1.27;;;;;;;11.46;92.37;97903.33;1811723;78;20972;-59
2023/03/26 10:26:49;;;;;;;3.77;1.27;;;;;;;12.52;88.64;97874.08;1778430;78;21002;-58
2023/03/26 10:29:37;;;;;;;3.42;1.80;;;;;;;12.61;88.13;97903.89;1812120;77;21045;-58
2023/03/26 10:32:26;;;;;;;4.80;2.00;;;;;;;12.50;87.72;97906.58;1809256;77;21021;-59
2023/03/26 10:34:58;;;;;;;4.25;2.12;;;;;;;12.09;87.71;97908.23;1822366;77;22049;-58
2023/03/26 10:37:37;;;;;;;4.90;2.37;;;;;;;11.91;89.07;97905.34;1810824;78;21096;-58
2023/03/26 10:40:23;;;;;;;5.53;2.17;;;;;;;11.60;84.48;97907.80;1807697;78;21021;-58
2023/03/26 10:42:56;;;;;;;8.33;2.65;;;;;;;11.22;83.18;97908.22;1807191;77;22319;-60
2023/03/26 10:45:42;;;;;;;8.40;2.75;;;;;;;10.92;87.29;97912.29;1806857;78;20982;-59
2023/03/26 10:48:41;;;;;;;7.35;2.55;;;;;;;10.56;86.76;97909.87;1804316;77;21602;-59
2023/03/26 10:51:30;;;;;;;4.55;2.35;;;;;;;10.17;87.80;97913.22;1808811;78;21041;-59
2023/03/26 10:54:10;;;;;;;5.53;2.33;;;;;;;9.91;88.14;97912.03;1810354;78;21646;-59
2023/03/26 10:56:42;;;;;;;4.65;1.95;;;;;;;9.70;88.01;97926.65;1747173;81;21015;-58
2023/03/26 10:59:14;;;;;;;4.67;1.60;;;;;;;9.58;88.66;97922.69;1742565;81;21023;-59
2023/03/26 11:01:50;;;;;;;5.55;2.35;;;;;;;9.34;88.36;97923.13;1740956;81;21398;-58
2023/03/26 11:04:23;;;;;;;3.98;1.37;;;;;;;9.08;87.56;97923.19;1730292;81;21651;-58
2023/03/26 11:07:05;;;;;;;4.10;1.50;;;;;;;8.78;87.24;97927.91;1716214;81;20985;-59
2023/03/26 11:09:47;;;;;;;7.40;1.98;;;;;;;8.44;87.72;97930.20;1725084;81;21039;-59
2023/03/26 11:12:26;;;;;;;7.45;2.12;;;;;;;8.28;88.03;97936.37;1683802;83;21052;-58
2023/03/26 11:15:26;;;;;;;5.00;1.40;;;;;;;8.13;88.30;97937.87;1722671;81;20985;-58
2023/03/26 11:18:12;;;;;;;5.65;2.00;;;;;;;8.13;88.98;97934.80;1723633;81;20974;-60
2023/03/26 11:20:51;;;;;;;3.62;1.60;;;;;;;8.25;89.26;97928.77;1691452;83;21062;-59
2023/03/26 11:23:29;;;;;;;4.33;1.72;;;;;;;8.52;89.92;97929.21;1701152;83;20946;-59
2023/03/26 11:26:05;;;;;;;5.70;1.65;;;;;;;9.53;91.79;97930.47;1714960;81;21044;-59
2023/03/26 11:28:41;;;;;;;3.17;1.45;;;;;;;12.25;94.38;97923.50;1716993;81;20984;-60
2023/03/26 11:31:28;;;;;;;4.53;1.80;;;;;;;13.82;90.51;97908.28;1724596;81;21126;-60
2023/03/26 11:33:58;;;;;;;2.87;1.30;;;;;;;13.34;86.11;97906.42;1777535;78;22250;-59
2023/03/26 11:36:28;;;;;;;3.05;1.00;;;;;;;12.70;86.68;97918.81;1796060;78;21059;-61
2023/03/26 11:38:58;;;;;;;3.85;1.52;;;;;;;12.09;86.71;97923.92;1795518;77;21373;-60
2023/03/26 11:41:29;;;;;;;2.55;1.12;;;;;;;11.64;87.09;97927.97;1793367;78;20984;-59
2023/03/26 11:44:22;;;;;;;2.27;1.20;;;;;;;11.17;86.44;97926.03;1807716;78;21014;-60
2023/03/26 11:46:52;;;;;;;1.50;0.72;;;;;;;10.41;85.07;97934.87;1799217;78;20970;-60
2023/03/26 11:49:21;;;;;;;1.65;0.70;;;;;;;9.78;86.26;97937.36;1804103;78;21085;-60
2023/03/26 11:51:48;;;;;;;1.30;0.75;;;;;;;9.66;85.61;97940.83;1794704;78;21045;-59
2023/03/26 11:54:15;;;;;;;2.12;0.70;;;;;;;9.38;86.29;97936.27;1797526;78;20980;-60
2023/03/26 11:56:48;;;;;;;3.67;1.02;;;;;;;9.19;86.94;97946.70;1799133;78;21076;-60
2023/03/26 11:59:36;;;;;;;2.35;1.02;;;;;;;9.07;86.89;97937.59;1800965;78;21591;-59
2023/03/26 12:02:06;;;;;;;2.22;0.85;;;;;;;8.95;86.49;97941.89;1795057;78;20950;-60
2023/03/26 12:04:42;;;;;;;3.35;1.00;;;;;;;8.62;86.48;97944.55;1803197;78;21080;-60
2023/03/26 12:07:17;;;;;;;3.40;1.57;;;;;;;8.39;86.60;97945.27;1813999;77;21740;-60
2023/03/26 12:09:50;;;;;;;3.85;1.30;;;;;;;8.43;87.72;97945.41;1771293;79;21062;-60