Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:27;;;;;;;13.00;3.40;;;18.80;99.90;;;;;;4994747;28;20022;-70
2023/07/12 00:03:52;;;;;;;19.48;4.07;;;18.80;99.90;;;;;;4995794;28;20041;-69
2023/07/12 00:06:47;;;;;;;14.23;3.10;;;18.80;99.90;;;;;;4996050;28;20026;-69
2023/07/12 00:09:14;;;;;;;19.83;3.88;;;18.80;99.90;;;;;;4991132;28;20065;-68
2023/07/12 00:11:40;;;;;;;19.00;3.60;;;18.80;99.90;;;;;;4995088;28;20042;-68
2023/07/12 00:14:07;;;;;;;19.95;3.28;;;18.80;99.90;;;;;;4995691;28;20026;-67
2023/07/12 00:16:37;;;;;;;12.68;3.10;;;18.70;99.90;;;;;;4995154;28;20074;-67
2023/07/12 00:19:04;;;;;;;13.63;3.45;;;18.60;99.90;;;;;;4993004;28;20081;-66
2023/07/12 00:21:31;;;;;;;14.68;3.65;;;18.60;99.90;;;;;;4995225;28;20391;-67
2023/07/12 00:24:00;;;;;;;15.18;3.75;;;18.60;99.90;;;;;;4994572;28;20030;-65
2023/07/12 00:26:29;;;;;;;16.02;3.67;;;18.60;99.90;;;;;;4995430;28;20061;-66
2023/07/12 00:28:56;;;;;;;17.02;3.42;;;18.50;99.90;;;;;;4995386;28;20462;-66
2023/07/12 00:31:23;;;;;;;13.25;3.78;;;18.50;99.90;;;;;;4994943;28;20052;-66
2023/07/12 00:33:49;;;;;;;16.60;3.92;;;18.40;99.90;;;;;;4994081;28;20018;-67
2023/07/12 00:36:29;;;;;;;16.25;3.75;;;18.40;99.90;;;;;;4995352;28;20033;-65
2023/07/12 00:38:57;;;;;;;16.30;3.78;;;18.50;99.90;;;;;;4994848;28;20030;-65
2023/07/12 00:41:31;;;;;;;20.92;4.22;;;18.50;99.90;;;;;;4995165;28;20031;-66
2023/07/12 00:44:10;;;;;;;18.02;3.63;;;18.50;99.90;;;;;;4995176;28;20072;-67
2023/07/12 00:46:38;;;;;;;16.95;3.38;;;18.40;99.90;;;;;;4994820;28;20034;-66
2023/07/12 00:49:04;;;;;;;21.20;4.07;;;18.40;99.90;;;;;;4994950;28;20105;-65
2023/07/12 00:51:44;;;;;;;16.85;4.45;;;18.40;99.90;;;;;;4994421;28;20578;-65
2023/07/12 00:54:22;;;;;;;20.90;4.18;;;18.40;99.90;;;;;;4995118;28;20030;-66
2023/07/12 00:56:48;;;;;;;15.70;3.65;;;18.40;99.90;;;;;;4993400;28;20486;-64
2023/07/12 00:59:24;;;;;;;19.27;4.18;;;18.30;99.90;;;;;;4994587;28;20054;-66
2023/07/12 01:01:56;;;;;;;17.67;4.30;;;18.30;99.90;;;;;;4994920;28;20029;-66
2023/07/12 01:04:30;;;;;;;18.20;3.92;;;18.30;99.90;;;;;;4994816;28;20034;-66
2023/07/12 01:06:56;;;;;;;18.30;4.43;;;18.30;99.90;;;;;;4994853;28;20035;-67
2023/07/12 01:09:21;;;;;;;22.58;3.90;;;18.30;99.90;;;;;;4994875;28;20038;-66
2023/07/12 01:11:48;;;;;;;16.58;3.72;;;18.20;99.90;;;;;;4994278;28;20038;-66
2023/07/12 01:14:16;;;;;;;21.60;4.60;;;18.20;99.90;;;;;;4994599;28;20057;-67
2023/07/12 01:16:45;;;;;;;17.67;3.83;;;18.20;99.90;;;;;;4994725;28;20058;-67
2023/07/12 01:19:11;;;;;;;20.20;4.53;;;18.30;99.90;;;;;;4994476;28;20026;-67
2023/07/12 01:21:41;;;;;;;21.75;4.13;;;18.20;99.90;;;;;;4994230;28;20105;-66
2023/07/12 01:24:07;;;;;;;20.45;4.53;;;18.20;99.90;;;;;;4994676;28;20046;-67
2023/07/12 01:26:35;;;;;;;17.30;3.55;;;18.20;99.90;;;;;;4994245;28;20520;-66
2023/07/12 01:29:03;;;;;;;20.70;3.63;;;18.20;99.90;;;;;;4988519;28;20395;-66
2023/07/12 01:31:30;;;;;;;17.63;3.95;;;18.20;99.90;;;;;;4993877;28;20082;-65
2023/07/12 01:33:56;;;;;;;15.30;4.05;;;18.20;99.90;;;;;;4993893;28;20056;-67
2023/07/12 01:36:23;;;;;;;17.33;4.22;;;18.20;99.90;;;;;;4994694;28;20026;-67
2023/07/12 01:38:52;;;;;;;21.10;4.28;;;18.10;99.90;;;;;;4994188;28;20037;-67
2023/07/12 01:41:18;;;;;;;18.95;4.18;;;18.10;99.90;;;;;;4993469;28;20053;-67
2023/07/12 01:43:44;;;;;;;19.75;3.92;;;18.20;99.90;;;;;;4994566;28;20478;-68
2023/07/12 01:46:11;;;;;;;20.50;4.18;;;18.20;99.90;;;;;;4992617;28;20041;-67
2023/07/12 01:48:36;;;;;;;17.23;3.92;;;18.20;99.90;;;;;;4994139;28;20038;-66
2023/07/12 01:51:02;;;;;;;19.15;4.18;;;18.20;99.90;;;;;;4993727;28;20442;-67
2023/07/12 01:53:29;;;;;;;19.08;3.90;;;18.20;99.90;;;;;;4993733;28;20088;-67
2023/07/12 01:55:55;;;;;;;20.75;4.65;;;18.20;99.90;;;;;;4994029;28;20140;-68
2023/07/12 01:58:21;;;;;;;16.23;3.55;;;18.20;99.90;;;;;;4994028;28;20030;-67
2023/07/12 02:00:48;;;;;;;19.50;3.88;;;18.20;99.90;;;;;;4993953;28;20036;-67
2023/07/12 02:03:15;;;;;;;20.92;4.70;;;18.30;99.90;;;;;;4993841;28;20026;-66
2023/07/12 02:05:41;;;;;;;16.25;4.38;;;18.30;99.90;;;;;;4994041;28;20036;-67
2023/07/12 02:08:07;;;;;;;16.10;3.80;;;18.30;99.90;;;;;;4992260;28;20054;-67
2023/07/12 02:10:33;;;;;;;17.00;4.47;;;18.30;99.90;;;;;;4993610;28;20074;-68
2023/07/12 02:12:58;;;;;;;20.75;3.80;;;18.30;99.90;;;;;;4993520;28;20027;-67
2023/07/12 02:15:24;;;;;;;13.60;3.45;;;18.30;99.90;;;;;;4993595;28;20084;-66
2023/07/12 02:17:49;;;;;;;19.90;4.00;;;18.30;99.90;;;;;;4989673;28;20089;-67
2023/07/12 02:20:15;;;;;;;20.02;3.80;;;18.30;99.90;;;;;;4993496;28;20117;-67
2023/07/12 02:22:43;;;;;;;17.40;3.70;;;18.30;99.90;;;;;;4993079;28;20026;-67
2023/07/12 02:25:11;;;;;;;24.48;4.32;;;18.30;99.90;;;;;;4992836;28;20485;-66
2023/07/12 02:27:38;;;;;;;18.15;3.75;;;18.30;99.90;;;;;;4993582;28;20023;-66
2023/07/12 02:30:10;;;;;;;18.23;4.00;;;18.30;99.90;;;;;;4992987;28;20030;-68
2023/07/12 02:32:35;;;;;;;;;;;18.40;99.90;;;;;;4993368;28;20103;-67
2023/07/12 02:35:01;;;;;;;21.55;3.67;;;18.40;99.90;;;;;;4988313;28;20418;-68
2023/07/12 02:37:27;;;;;;;16.05;3.25;;;18.30;99.90;;;;;;4992738;28;20034;-67
2023/07/12 02:39:52;;;;;;;20.23;4.20;;;18.40;99.90;;;;;;4993064;28;20105;-67
2023/07/12 02:42:18;;;;;;;21.95;4.68;;;18.40;99.90;;;;;;4992024;28;20081;-67
2023/07/12 02:44:43;;;;;;;21.48;4.10;;;18.40;99.90;;;;;;4993261;28;20081;-67
2023/07/12 02:47:10;;;;;;;20.10;3.88;;;18.40;99.90;;;;;;4993272;28;20030;-66
2023/07/12 02:49:37;;;;;;;20.88;4.60;;;18.40;99.90;;;;;;4993410;28;20084;-67
2023/07/12 02:52:04;;;;;;;18.60;3.85;;;18.40;99.90;;;;;;4992392;28;20046;-67
2023/07/12 02:54:30;;;;;;;15.95;3.58;;;18.50;99.90;;;;;;4988328;28;20035;-68
2023/07/12 02:56:56;;;;;;;19.38;3.85;;;18.40;99.90;;;;;;4992289;28;20057;-67
2023/07/12 02:59:21;;;;;;;21.58;4.38;;;18.40;99.90;;;;;;4993216;28;20034;-68
2023/07/12 03:01:47;;;;;;;20.35;3.97;;;18.40;99.90;;;;;;4992490;28;20109;-67
2023/07/12 03:04:13;;;;;;;20.08;4.10;;;18.40;99.90;;;;;;4992827;28;20036;-67
2023/07/12 03:06:39;;;;;;;22.27;5.05;;;18.40;99.90;;;;;;4992717;28;20370;-67
2023/07/12 03:09:06;;;;;;;17.25;4.40;;;18.30;99.90;;;;;;4993042;28;20085;-67
2023/07/12 03:11:32;;;;;;;21.30;4.28;;;18.30;99.90;;;;;;4993102;28;20046;-68
2023/07/12 03:13:57;;;;;;;21.15;3.78;;;18.30;99.90;;;;;;4991632;28;20557;-68
2023/07/12 03:16:23;;;;;;;21.17;4.57;;;18.30;99.90;;;;;;4992772;28;20485;-67
2023/07/12 03:18:49;;;;;;;18.55;3.75;;;18.30;99.90;;;;;;4992983;28;20035;-68
2023/07/12 03:21:15;;;;;;;19.80;4.63;;;18.30;99.90;;;;;;4992546;28;20126;-67
2023/07/12 03:23:41;;;;;;;14.65;3.33;;;18.30;99.90;;;;;;4993278;28;20506;-67
2023/07/12 03:26:07;;;;;;;15.27;4.43;;;18.30;99.90;;;;;;4992714;28;20162;-68
2023/07/12 03:28:32;;;;;;;20.27;4.20;;;18.30;99.90;;;;;;4992912;28;20482;-68
2023/07/12 03:31:04;;;;;;;18.73;3.78;;;18.20;99.90;;;;;;4993013;28;20037;-68
2023/07/12 03:33:31;;;;;;;;;;;18.20;99.90;;;;;;4992859;28;20031;-68
2023/07/12 03:35:56;;;;;;;18.05;4.20;;;18.30;99.90;;;;;;5008880;28;19988;-67
2023/07/12 03:38:25;;;;;;;19.80;4.07;;;18.30;99.90;;;;;;4996491;28;20030;-67
2023/07/12 03:40:52;;;;;;;19.17;4.13;;;18.20;99.90;;;;;;4996570;28;20034;-68
2023/07/12 03:43:18;;;;;;;18.98;4.20;;;18.20;99.90;;;;;;4996199;28;20033;-68
2023/07/12 03:45:43;;;;;;;16.75;4.30;;;18.20;99.90;;;;;;4996161;28;20379;-67
2023/07/12 03:48:09;;;;;;;16.88;4.07;;;18.20;99.90;;;;;;4995751;28;20030;-67
2023/07/12 03:50:39;;;;;;;21.20;4.05;;;18.20;99.90;;;;;;4995921;28;20137;-68
2023/07/12 03:53:04;;;;;;;18.63;4.18;;;18.20;99.90;;;;;;4996774;28;20026;-67
2023/07/12 03:55:30;;;;;;;20.35;3.85;;;18.20;99.90;;;;;;5008915;28;20030;-67
2023/07/12 03:57:55;;;;;;;15.18;3.97;;;18.10;99.90;;;;;;5015035;28;20053;-68
2023/07/12 04:00:21;;;;;;;15.10;3.45;;;18.10;99.90;;;;;;5013825;28;20029;-68
2023/07/12 04:02:47;;;;;;;25.10;4.65;;;18.10;99.90;;;;;;5013630;28;20114;-68
2023/07/12 04:05:12;;;;;;;23.08;4.55;;;18.20;99.90;;;;;;4996148;28;20033;-68
2023/07/12 04:07:38;;;;;;;18.88;3.97;;;18.20;99.90;;;;;;4995860;28;20050;-68
2023/07/12 04:10:04;;;;;;;17.02;4.03;;;18.10;99.90;;;;;;4995992;28;20026;-68
2023/07/12 04:12:30;;;;;;;19.65;4.65;;;18.10;99.90;;;;;;4996186;28;20049;-68
2023/07/12 04:14:58;;;;;;;16.77;4.43;;;18.10;99.90;;;;;;4996076;28;20112;-68
2023/07/12 04:17:23;;;;;;;21.42;4.63;;;18.20;99.90;;;;;;4995915;28;20481;-68
2023/07/12 04:19:49;;;;;;;20.40;3.90;;;18.20;99.90;;;;;;4990367;28;20113;-67
2023/07/12 04:22:14;;;;;;;13.98;3.80;;;18.20;99.90;;;;;;4995727;28;20114;-67
2023/07/12 04:24:40;;;;;;;19.98;4.45;;;18.20;99.90;;;;;;4995282;28;20205;-69
2023/07/12 04:27:05;;;;;;;16.45;3.90;;;18.30;99.90;;;;;;4995640;28;20110;-67
2023/07/12 04:29:31;;;;;;;14.73;3.90;;;18.30;99.90;;;;;;5010790;28;20199;-68
2023/07/12 04:31:57;;;;;;;20.15;4.25;;;18.40;99.90;;;;;;4995466;28;20458;-68
2023/07/12 04:34:23;;;;;;;18.92;4.03;;;18.40;99.90;;;;;;4995667;28;20030;-68
2023/07/12 04:36:49;;;;;;;13.90;3.85;;;18.40;99.90;;;;;;4995411;28;20088;-68
2023/07/12 04:39:14;;;;;;;18.83;4.53;;;18.40;99.90;;;;;;4995236;28;20033;-68
2023/07/12 04:41:40;;;;;;;17.67;4.05;;;18.40;99.90;;;;;;4995842;28;20030;-68
2023/07/12 04:44:05;;;;;;;21.00;4.32;;;18.50;99.90;;;;;;4995416;28;20053;-67
2023/07/12 04:46:31;;;;;;;17.00;3.75;;;18.50;99.90;;;;;;4994315;28;20031;-68
2023/07/12 04:48:57;;;;;;;20.92;4.20;;;18.60;99.90;;;;;;4995428;28;20026;-68
2023/07/12 04:51:22;;;;;;;19.05;4.75;;;18.70;99.90;;;;;;4993653;28;20038;-67
2023/07/12 04:53:49;;;;;;;18.52;4.55;;;18.70;99.90;;;;;;4993812;28;20037;-69
2023/07/12 04:56:15;;;;;;;22.80;4.55;;;18.80;99.90;;;;;;4992616;28;20065;-68
2023/07/12 04:58:42;;;;;;;20.17;4.25;;;18.70;99.90;;;;;;4993856;28;20037;-67
2023/07/12 05:01:09;;;;;;;20.08;5.07;;;18.80;99.90;;;;;;4994117;28;20036;-68
2023/07/12 05:03:36;;;;;;;14.55;4.30;;;18.80;99.90;;;;;;4994464;28;20034;-68
2023/07/12 05:06:02;;;;;;;17.05;4.30;;;18.80;99.90;;;;;;4993588;28;20445;-68
2023/07/12 05:08:27;;;;;;;17.15;3.78;;;18.90;99.90;;;;;;4975387;28;20027;-68
2023/07/12 05:10:58;;;;;;;18.67;3.92;;;18.90;99.90;;;;;;4975809;28;20470;-68
2023/07/12 05:13:24;;;;;;;25.48;4.80;;;19.00;99.90;;;;;;4985714;28;20386;-69
2023/07/12 05:15:51;;;;;;;15.35;4.10;;;19.00;99.90;;;;;;4997198;28;20030;-68
2023/07/12 05:18:17;;;;;;;16.30;3.60;;;19.10;99.90;;;;;;4994990;28;20027;-68
2023/07/12 05:20:43;;;;;;;20.63;4.10;;;19.30;99.90;;;;;;4994738;28;20474;-67
2023/07/12 05:23:08;;;;;;;23.10;4.57;;;19.50;99.90;;;;;;4995619;28;20045;-67
2023/07/12 05:25:34;;;;;;;18.40;4.30;;;19.70;99.90;;;;;;4995744;28;20046;-67
2023/07/12 05:28:02;;;;;;;20.23;4.45;;;19.80;99.90;;;;;;4999735;28;20022;-68
2023/07/12 05:30:30;;;;;;;19.73;4.47;;;19.70;99.90;;;;;;5000657;28;20442;-68
2023/07/12 05:32:55;;;;;;;21.08;4.50;;;19.70;99.90;;;;;;5005549;28;20121;-69
2023/07/12 05:35:21;;;;;;;23.98;4.65;;;19.70;99.90;;;;;;5009646;28;20117;-68
2023/07/12 05:37:49;;;;;;;21.00;4.10;;;19.70;99.90;;;;;;5010730;28;20022;-68
2023/07/12 05:40:15;;;;;;;14.45;4.05;;;19.60;99.90;;;;;;5002264;28;20029;-68
2023/07/12 05:42:41;;;;;;;18.60;3.88;;;19.60;99.90;;;;;;5003127;28;20434;-67
2023/07/12 05:45:13;;;;;;;23.02;4.00;;;19.70;99.90;;;;;;5009094;28;20041;-67
2023/07/12 05:47:38;;;;;;;19.42;4.28;;;19.70;99.90;;;;;;4995724;28;20041;-68
2023/07/12 05:50:06;;;;;;;15.60;4.22;;;19.80;99.90;;;;;;4992930;28;20105;-68
2023/07/12 05:52:31;;;;;;;17.35;4.38;;;19.90;99.90;;;;;;4984152;28;20034;-68
2023/07/12 05:54:57;;;;;;;17.35;4.20;;;19.90;99.90;;;;;;4987064;28;20026;-68
2023/07/12 05:57:23;;;;;;;21.48;4.45;;;19.90;99.90;;;;;;4988104;28;20389;-68
2023/07/12 05:59:48;;;;;;;21.52;4.55;;;19.90;99.90;;;;;;4986804;28;20476;-68
2023/07/12 06:02:14;;;;;;;22.40;4.20;;;19.90;99.90;;;;;;4986902;28;20023;-68
2023/07/12 06:04:40;;;;;;;20.00;4.15;;;19.90;99.90;;;;;;4987067;28;20038;-68
2023/07/12 06:07:06;;;;;;;19.30;4.45;;;19.90;99.90;;;;;;4987648;28;20030;-69
2023/07/12 06:09:31;;;;;;;17.35;3.75;;;19.90;99.90;;;;;;4987314;28;20038;-69
2023/07/12 06:11:57;;;;;;;23.27;4.72;;;19.80;99.90;;;;;;4987036;28;20042;-68
2023/07/12 06:14:23;;;;;;;14.48;3.88;;;19.80;99.90;;;;;;4987331;28;20378;-69
2023/07/12 06:16:48;;;;;;;16.85;4.78;;;19.80;99.90;;;;;;4987156;28;20097;-68
2023/07/12 06:19:14;;;;;;;17.17;4.05;;;19.70;99.90;;;;;;4985902;28;20053;-68
2023/07/12 06:21:39;;;;;;;17.77;3.90;;;19.80;99.90;;;;;;4989773;28;20039;-68
2023/07/12 06:24:06;;;;;;;19.45;4.60;;;20.10;99.90;;;;;;4988031;28;20051;-67
2023/07/12 06:26:32;;;;;;;20.90;4.50;;;20.40;99.90;;;;;;4986781;28;20515;-66
2023/07/12 06:29:00;;;;;;;17.00;4.05;;;20.30;99.90;;;;;;4987706;28;20026;-65
2023/07/12 06:31:25;;;;;;;17.63;4.32;;;20.20;99.90;;;;;;4988367;28;20042;-67
2023/07/12 06:33:51;;;;;;;21.88;4.82;;;20.00;99.90;;;;;;4989987;28;20028;-67
2023/07/12 06:36:16;;;;;;;21.13;4.20;;;19.80;99.90;;;;;;4985794;28;20440;-66
2023/07/12 06:38:44;;;;;;;16.35;4.28;;;19.70;99.90;;;;;;4981535;28;20434;-67
2023/07/12 06:41:09;;;;;;;20.08;4.28;;;19.60;99.90;;;;;;4983282;28;20449;-67
2023/07/12 06:43:35;;;;;;;24.98;4.28;;;19.60;99.90;;;;;;4984274;28;20121;-66
2023/07/12 06:46:01;;;;;;;18.42;4.35;;;19.60;99.90;;;;;;4983937;28;20022;-66
2023/07/12 06:48:26;;;;;;;23.63;4.40;;;19.50;99.90;;;;;;4982456;28;20058;-66
2023/07/12 06:50:54;;;;;;;17.92;3.78;;;19.60;99.90;;;;;;4982001;28;20114;-65
2023/07/12 06:53:20;;;;;;;18.60;3.30;;;20.30;99.90;;;;;;4981887;28;20065;-67
2023/07/12 06:55:46;;;;;;;14.60;3.38;;;21.20;99.90;;;;;;4983351;28;20439;-67
2023/07/12 06:58:12;;;;;;;20.48;3.45;;;22.30;99.90;;;;;;4987479;28;20121;-67
2023/07/12 07:00:42;;;;;;;16.58;3.00;;;23.20;99.90;;;;;;4986753;28;20113;-67
2023/07/12 07:03:09;;;;;;;16.67;3.50;;;24.30;99.90;;;;;;4986867;28;20037;-67
2023/07/12 07:05:40;;;;;;;17.08;2.78;;;25.40;99.90;;;;;;4983907;28;20114;-68
2023/07/12 07:08:07;;;;;;;14.00;3.00;;;25.30;99.90;;;;;;4981240;28;20026;-67
2023/07/12 07:10:33;;;;;;;11.18;2.17;;;25.10;99.90;;;;;;4988771;28;20058;-68
2023/07/12 07:12:58;;;;;;;11.35;2.88;;;25.00;99.90;;;;;;4983636;28;20065;-67
2023/07/12 07:15:24;;;;;;;13.90;2.60;;;25.30;99.90;;;;;;4989496;28;20057;-66
2023/07/12 07:17:50;;;;;;;13.13;2.70;;;25.30;99.90;;;;;;4990289;28;20031;-67
2023/07/12 07:20:15;;;;;;;16.85;2.90;;;24.90;99.90;;;;;;4989951;28;20632;-67
2023/07/12 07:22:41;;;;;;;11.57;2.88;;;24.40;99.90;;;;;;4989306;28;20406;-68
2023/07/12 07:25:07;;;;;;;15.75;3.15;;;23.80;99.90;;;;;;4990054;28;20473;-67
2023/07/12 07:27:32;;;;;;;10.85;2.70;;;23.40;99.90;;;;;;4991805;28;20022;-67
2023/07/12 07:29:58;;;;;;;12.55;2.42;;;23.40;99.90;;;;;;4990548;28;20046;-67
2023/07/12 07:32:23;;;;;;;12.75;2.45;;;24.20;99.90;;;;;;4990552;28;20058;-67
2023/07/12 07:34:49;;;;;;;13.05;2.58;;;24.50;99.90;;;;;;4990640;28;20034;-68
2023/07/12 07:37:15;;;;;;;12.88;2.55;;;24.20;99.90;;;;;;4990843;28;20042;-68
2023/07/12 07:39:40;;;;;;;10.10;3.20;;;24.20;99.90;;;;;;4993084;28;20034;-68
2023/07/12 07:42:06;;;;;;;9.98;2.60;;;24.50;99.90;;;;;;4991363;28;20422;-67
2023/07/12 07:44:32;;;;;;;11.75;2.33;;;25.00;99.90;;;;;;4991705;28;20072;-66
2023/07/12 07:46:58;;;;;;;9.02;2.10;;;25.60;99.90;;;;;;4991737;28;20420;-66
2023/07/12 07:49:23;;;;;;;12.13;2.40;;;25.80;99.90;;;;;;4990994;28;20030;-66
2023/07/12 07:51:49;;;;;;;10.23;2.60;;;25.70;99.90;;;;;;4986411;28;20041;-66
2023/07/12 07:54:14;;;;;;;12.48;2.22;;;25.60;99.90;;;;;;4985150;28;20035;-68
2023/07/12 07:56:41;;;;;;;14.45;2.97;;;25.90;99.90;;;;;;4988173;28;20041;-67
2023/07/12 07:59:07;;;;;;;8.20;2.40;;;25.90;99.90;;;;;;4985821;28;20113;-67
2023/07/12 08:01:33;;;;;;;12.32;2.55;;;25.90;99.90;;;;;;4991026;28;20184;-67
2023/07/12 08:03:58;;;;;;;12.73;3.20;;;26.10;99.90;;;;;;4988188;28;20085;-66
2023/07/12 08:06:24;;;;;;;11.63;3.00;;;25.80;99.90;;;;;;4987230;28;20034;-67
2023/07/12 08:08:50;;;;;;;14.38;2.83;;;25.20;99.90;;;;;;4984950;28;20035;-67
2023/07/12 08:11:16;;;;;;;9.32;2.63;;;24.60;99.90;;;;;;4989820;28;20483;-67
2023/07/12 08:13:41;;;;;;;9.65;2.47;;;24.10;99.90;;;;;;4988426;28;20030;-68
2023/07/12 08:16:07;;;;;;;8.10;2.70;;;24.10;99.90;;;;;;4991371;28;20066;-68
2023/07/12 08:18:33;;;;;;;9.32;2.83;;;24.20;99.90;;;;;;4990376;28;20039;-67
2023/07/12 08:21:00;;;;;;;13.30;2.75;;;24.20;99.90;;;;;;5000026;28;20215;-68
2023/07/12 08:23:27;;;;;;;10.13;2.80;;;24.10;99.90;;;;;;4994570;28;20034;-68
2023/07/12 08:25:53;;;;;;;8.98;2.63;;;24.10;99.90;;;;;;4995980;28;20058;-68
2023/07/12 08:28:19;;;;;;;8.77;2.50;;;24.30;99.90;;;;;;4995887;28;20030;-66
2023/07/12 08:30:45;;;;;;;12.35;2.70;;;24.60;99.90;;;;;;4994662;28;20482;-66
2023/07/12 08:33:11;;;;;;;12.90;2.80;;;25.10;99.90;;;;;;4997608;28;20034;-67
2023/07/12 08:35:36;;;;;;;10.90;2.53;;;25.40;99.90;;;;;;4995181;28;20037;-67
2023/07/12 08:38:02;;;;;;;8.02;2.92;;;25.50;99.90;;;;;;4994254;28;20072;-67
2023/07/12 08:40:28;;;;;;;11.15;3.15;;;25.40;99.90;;;;;;4993932;28;20037;-67
2023/07/12 08:42:54;;;;;;;9.70;3.00;;;25.40;99.90;;;;;;4993425;28;20026;-67
2023/07/12 08:45:27;;;;;;;12.10;2.67;;;25.40;99.90;;;;;;4993163;28;20471;-67
2023/07/12 08:48:18;;;;;;;9.68;2.47;;;25.00;99.90;;;;;;4992048;28;20027;-69
2023/07/12 08:50:45;;;;;;;12.38;2.58;;;25.90;99.90;;;;;;4994937;28;21743;-67
2023/07/12 08:53:12;;;;;;;10.57;2.47;;;26.90;98.20;;;;;;4993377;28;20034;-67
2023/07/12 08:55:38;;;;;;;8.15;2.50;;;27.10;97.70;;;;;;4992978;28;20041;-67
2023/07/12 08:58:26;;;;;;;11.77;3.08;;;27.20;97.10;;;;;;4994009;28;20026;-67
2023/07/12 09:01:15;;;;;;;12.45;3.03;;;26.70;97.30;;;;;;4992020;28;20083;-67
2023/07/12 09:03:40;;;;;;;9.73;2.50;;;26.40;97.80;;;;;;4994518;28;20038;-67
2023/07/12 09:06:14;;;;;;;13.30;3.10;;;25.70;98.60;;;;;;4992132;28;20026;-67
2023/07/12 09:08:43;;;;;;;11.98;2.53;;;25.10;99.60;;;;;;4985359;28;20382;-67
2023/07/12 09:11:18;;;;;;;12.00;3.22;;;25.40;99.60;;;;;;4992415;28;20145;-68
2023/07/12 09:13:46;;;;;;;10.60;2.42;;;26.20;98.40;;;;;;4993369;28;20096;-67
2023/07/12 09:16:23;;;;;;;8.38;2.40;;;27.20;97.10;;;;;;4993319;28;20165;-68
2023/07/12 09:18:52;;;;;;;10.45;2.78;;;28.50;95.60;;;;;;4993963;28;20054;-67
2023/07/12 09:21:31;;;;;;;7.38;1.65;;;29.20;94.60;;;;;;4993302;28;20490;-68
2023/07/12 09:24:03;;;;;;;5.78;1.75;;;29.70;93.10;;;;;;4994611;28;20033;-67
2023/07/12 09:26:31;;;;;;;6.18;1.92;;;29.90;92.70;;;;;;4995038;28;20038;-67
2023/07/12 09:28:58;;;;;;;7.78;1.70;;;30.10;92.00;;;;;;4993461;28;20479;-68
2023/07/12 09:31:29;;;;;;;7.93;2.05;;;30.20;91.80;;;;;;4993845;28;20049;-68
2023/07/12 09:34:00;;;;;;;5.00;1.67;;;30.90;91.30;;;;;;4993294;28;20090;-68
2023/07/12 09:36:26;;;;;;;8.48;2.00;;;31.30;90.00;;;;;;4994260;28;20492;-67
2023/07/12 09:38:52;;;;;;;7.07;2.03;;;31.20;90.10;;;;;;4991944;28;20570;-67
2023/07/12 09:41:24;;;;;;;5.95;1.70;;;31.30;89.80;;;;;;4993596;28;20141;-67
2023/07/12 09:44:00;;;;;;;7.85;1.90;;;31.10;90.00;;;;;;4994159;28;20066;-67
2023/07/12 09:46:36;;;;;;;6.97;2.47;;;31.30;90.20;;;;;;4994030;28;20026;-68
2023/07/12 09:49:18;;;;;;;6.90;1.70;;;32.10;89.60;;;;;;4994468;28;20390;-68
2023/07/12 09:52:10;;;;;;;7.60;1.70;;;32.90;87.60;;;;;;4982570;28;20039;-68
2023/07/12 09:54:48;;;;;;;4.45;1.48;;;33.70;86.30;;;;;;4991086;28;20133;-68
2023/07/12 09:57:38;;;;;;;7.53;1.67;;;34.60;83.70;;;;;;4989581;28;20530;-67
2023/07/12 10:00:21;;;;;;;10.45;2.42;;;34.90;82.00;;;;;;4988377;28;20435;-67
2023/07/12 10:03:10;;;;;;;8.05;1.77;;;35.20;81.50;;;;;;4984968;28;20514;-68
2023/07/12 10:05:44;;;;;;;7.07;1.88;;;35.50;79.20;;;;;;4992318;28;20030;-67
2023/07/12 10:08:15;;;;;;;8.85;2.00;;;35.40;79.30;;;;;;4974842;28;20027;-67
2023/07/12 10:10:41;;;;;;;;;;;35.20;79.30;;;;;;4991529;28;20031;-68
2023/07/12 10:13:34;;;;;;;5.10;1.40;;;35.20;78.80;;;;;;4983837;28;19918;-67
2023/07/12 10:16:02;;;;;;;11.05;2.58;;;35.30;78.30;;;;;;4983919;28;20160;-68
2023/07/12 10:18:32;;;;;;;7.03;1.42;;;35.60;77.20;;;;;;4992501;28;20035;-68
2023/07/12 10:20:59;;;;;;;8.75;2.33;;;35.60;76.50;;;;;;4992881;28;20030;-68
2023/07/12 10:23:30;;;;;;;6.22;1.70;;;34.60;78.40;;;;;;4992347;28;20111;-68
2023/07/12 10:25:59;;;;;;;7.80;1.70;;;34.30;78.90;;;;;;4992593;28;20054;-68
2023/07/12 10:28:34;;;;;;;7.97;1.50;;;34.50;77.80;;;;;;4992307;28;20062;-69
2023/07/12 10:31:05;;;;;;;2.38;1.15;;;34.30;78.00;;;;;;4993166;28;20037;-68
2023/07/12 10:33:43;;;;;;;;;;;34.10;77.60;;;;;;4993239;28;20490;-69
2023/07/12 10:36:19;;;;;;;4.78;1.23;;;33.70;77.70;;;;;;4991819;28;19964;-68
2023/07/12 10:38:47;;;;;;;5.60;1.60;;;33.30;77.90;;;;;;4992201;28;20035;-68
2023/07/12 10:41:23;;;;;;;5.75;1.40;;;32.80;78.80;;;;;;5004182;28;20092;-67
2023/07/12 10:43:57;;;;;;;5.57;1.30;;;32.60;78.80;;;;;;5012894;28;20061;-67
2023/07/12 10:46:39;;;;;;;5.60;2.25;;;32.60;78.30;;;;;;5000328;28;20065;-68
2023/07/12 10:49:17;;;;;;;10.25;2.85;;;32.50;79.00;;;;;;4992295;28;20117;-69
2023/07/12 10:51:45;;;;;;;4.20;1.30;;;32.50;79.90;;;;;;4993224;28;20046;-69
2023/07/12 10:54:31;;;;;;;11.68;2.83;;;32.60;77.70;;;;;;4993188;28;20098;-69
2023/07/12 10:57:21;;;;;;;6.13;1.92;;;32.50;78.80;;;;;;4993320;28;20185;-68
2023/07/12 10:59:47;;;;;;;6.38;2.03;;;32.60;79.30;;;;;;4992304;28;20042;-68
2023/07/12 11:02:27;;;;;;;9.05;1.90;;;32.60;79.20;;;;;;4991708;28;20034;-68
2023/07/12 11:04:53;;;;;;;5.68;1.42;;;32.70;79.50;;;;;;4993353;28;20027;-68
2023/07/12 11:07:19;;;;;;;7.75;1.75;;;33.10;79.90;;;;;;4992925;28;20113;-68
2023/07/12 11:09:47;;;;;;;8.80;1.35;;;32.90;79.60;;;;;;4972964;28;20037;-67
2023/07/12 11:12:14;;;;;;;7.70;1.85;;;33.00;77.90;;;;;;4986028;28;20478;-67
2023/07/12 11:14:41;;;;;;;9.10;1.77;;;33.30;78.00;;;;;;5000961;28;20359;-68
2023/07/12 11:17:06;;;;;;;7.57;1.88;;;34.10;77.60;;;;;;4991301;28;20117;-68
2023/07/12 11:19:41;;;;;;;5.72;1.70;;;34.20;76.80;;;;;;4983481;28;20102;-67
2023/07/12 11:22:21;;;;;;;5.45;1.45;;;34.30;76.70;;;;;;4986568;28;20034;-68
2023/07/12 11:24:56;;;;;;;8.10;1.60;;;33.90;76.10;;;;;;4983760;28;20046;-68
2023/07/12 11:28:02;;;;;;;8.70;2.08;;;33.30;76.70;;;;;;4986911;28;20371;-69
2023/07/12 11:30:27;;;;;;;7.35;1.80;;;32.40;79.20;;;;;;4975853;28;20079;-69
2023/07/12 11:32:58;;;;;;;6.13;1.95;;;32.50;78.60;;;;;;4987291;28;20132;-68
2023/07/12 11:35:42;;;;;;;8.20;1.75;;;32.60;78.70;;;;;;4988911;28;20065;-68
2023/07/12 11:38:16;;;;;;;5.80;1.48;;;33.40;78.20;;;;;;4990247;28;20037;-68
2023/07/12 11:40:43;;;;;;;7.35;1.83;;;33.40;76.20;;;;;;4983898;28;20034;-68
2023/07/12 11:43:32;;;;;;;9.13;2.53;;;33.70;77.10;;;;;;4988052;28;20050;-68
2023/07/12 11:45:58;;;;;;;12.90;5.90;;;33.90;76.90;;;;;;4981462;28;20038;-68
2023/07/12 11:48:33;;;;;;;7.90;2.22;;;33.80;77.40;;;;;;4985024;28;20033;-68
2023/07/12 11:51:06;;;;;;;7.93;1.63;;;33.80;77.70;;;;;;4984367;28;20038;-68
2023/07/12 11:53:32;;;;;;;6.75;1.95;;;34.00;76.00;;;;;;4988683;28;20041;-68
2023/07/12 11:55:57;;;;;;;8.52;1.40;;;33.80;76.40;;;;;;4983846;28;20449;-68
2023/07/12 11:58:27;;;;;;;6.07;1.80;;;33.10;77.20;;;;;;4990409;28;20026;-69
2023/07/12 12:00:56;;;;;;;6.10;1.55;;;32.60;79.00;;;;;;4995633;28;20031;-69
2023/07/12 12:03:21;;;;;;;4.20;1.58;;;32.10;79.40;;;;;;4994978;28;20030;-68
2023/07/12 12:05:49;;;;;;;8.38;1.58;;;31.50;80.40;;;;;;5015733;28;20037;-69
2023/07/12 12:08:22;;;;;;;8.18;1.88;;;31.10;81.20;;;;;;5008691;28;20073;-69
2023/07/12 12:10:48;;;;;;;6.80;1.90;;;30.70;82.00;;;;;;4994288;28;20030;-68
2023/07/12 12:13:19;;;;;;;7.07;1.90;;;30.40;82.60;;;;;;4995907;28;20041;-68
2023/07/12 12:15:52;;;;;;;7.53;1.90;;;30.50;83.10;;;;;;4995917;28;20035;-68
2023/07/12 12:18:20;;;;;;;8.48;1.60;;;30.90;80.80;;;;;;4995602;28;20382;-68
2023/07/12 12:20:56;;;;;;;5.32;1.65;;;30.80;81.30;;;;;;4992754;28;20030;-68
2023/07/12 12:23:30;;;;;;;6.50;1.67;;;30.20;82.60;;;;;;4994738;28;20479;-69
2023/07/12 12:26:02;;;;;;;4.90;1.60;;;29.60;82.00;;;;;;5014797;28;20062;-67
2023/07/12 12:28:33;;;;;;;6.60;2.10;;;29.40;83.20;;;;;;5002531;28;20023;-68
2023/07/12 12:31:05;;;;;;;;;;;29.80;82.50;;;;;;4995945;28;20052;-70
2023/07/12 12:33:31;;;;;;;6.95;1.80;;;30.20;82.70;;;;;;4995195;28;19992;-69
2023/07/12 12:36:00;;;;;;;7.38;2.05;;;29.90;84.20;;;;;;4994071;28;20109;-68
2023/07/12 12:38:29;;;;;;;5.95;1.92;;;29.70;84.60;;;;;;4995464;28;20054;-68
2023/07/12 12:41:01;;;;;;;9.18;2.00;;;29.50;85.40;;;;;;4995296;28;20030;-68
2023/07/12 12:43:26;;;;;;;8.90;2.15;;;29.40;84.50;;;;;;4993075;28;20130;-69
2023/07/12 12:45:54;;;;;;;10.13;1.90;;;29.30;85.30;;;;;;4993680;28;21204;-68
2023/07/12 12:48:19;;;;;;;8.77;2.40;;;28.90;85.50;;;;;;4994353;28;20018;-68