Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:03:19;;;;;;;8.93;3.10;;;;;;;13.52;59.92;100870.20;3543548;81;99134;-90
2022/09/07 00:08:23;;;;;;;5.25;2.37;;;;;;;13.46;60.05;100868.20;3539801;82;98715;-90
2022/09/07 00:13:27;;;;;;;8.10;2.80;;;;;;;13.40;60.08;100867.77;3555976;82;98680;-89
2022/09/07 00:18:30;;;;;;;7.73;3.00;;;;;;;13.37;60.23;100869.12;3540223;82;98835;-89
2022/09/07 00:23:32;;;;;;;8.40;2.30;;;;;;;13.34;60.63;100856.86;3551111;81;98835;-89
2022/09/07 00:28:35;;;;;;;6.65;2.60;;;;;;;13.27;60.36;100867.87;3567776;82;98943;-89
2022/09/07 00:33:36;;;;;;;9.10;2.75;;;;;;;13.19;60.44;100867.61;3539507;81;98733;-90
2022/09/07 00:38:37;;;;;;;10.30;2.70;;;;;;;13.19;60.75;100869.59;3549893;82;98824;-89
2022/09/07 00:43:43;;;;;;;7.53;2.43;;;;;;;13.14;60.77;100865.80;3532811;81;99022;-90
2022/09/07 00:48:56;;;;;;;6.35;2.45;;;;;;;13.14;60.84;100859.67;3543701;81;98836;-89
2022/09/07 00:54:02;;;;;;;6.50;2.00;;;;;;;13.15;60.96;100870.95;3538790;82;98759;-89
2022/09/07 00:59:04;;;;;;;7.50;2.50;;;;;;;13.13;60.83;100863.62;3552843;82;98617;-89
2022/09/07 01:04:06;;;;;;;5.13;2.43;;;;;;;13.06;60.87;100858.05;3536810;80;99040;-90
2022/09/07 01:09:15;;;;;;;7.65;2.40;;;;;;;13.01;60.87;100859.78;3563074;82;99004;-91
2022/09/07 01:14:21;;;;;;;6.80;2.67;;;;;;;12.96;61.01;100860.70;3540247;81;98897;-90
2022/09/07 01:19:51;;;;;;;7.12;2.52;;;;;;;12.95;61.14;100865.42;3499471;82;99127;-89
2022/09/07 01:25:25;;;;;;;5.85;2.40;;;;;;;12.94;61.21;100861.66;3529097;82;98645;-90
2022/09/07 01:30:27;;;;;;;5.67;2.10;;;;;;;12.90;61.26;100856.67;3528243;82;98719;-91
2022/09/07 01:36:03;;;;;;;9.00;2.27;;;;;;;12.87;61.34;100852.71;3539024;83;98959;-90
2022/09/07 01:41:31;;;;;;;6.75;2.33;;;;;;;12.80;61.28;100847.14;3531820;82;98943;-90
2022/09/07 01:46:49;;;;;;;7.47;2.60;;;;;;;12.70;61.49;100839.55;3530611;82;98888;-89
2022/09/07 01:51:57;;;;;;;5.10;2.30;;;;;;;12.66;61.46;100837.94;3522197;82;98921;-89
2022/09/07 01:57:07;;;;;;;5.75;2.30;;;;;;;12.63;61.74;100827.64;3524274;82;98972;-90
2022/09/07 02:02:16;;;;;;;8.65;2.80;;;;;;;12.60;61.58;100830.57;3522463;81;98547;-89
2022/09/07 02:07:27;;;;;;;6.60;2.60;;;;;;;12.56;61.36;100822.86;3512378;83;98827;-90
2022/09/07 02:12:36;;;;;;;5.87;2.40;;;;;;;12.53;61.53;100829.13;3542191;82;98920;-90
2022/09/07 02:17:45;;;;;;;6.05;2.30;;;;;;;12.56;61.80;100820.67;3560839;82;98692;-90
2022/09/07 02:22:52;;;;;;;5.67;2.45;;;;;;;12.56;61.76;100828.39;3545897;82;98915;-90
2022/09/07 02:27:58;;;;;;;9.05;2.52;;;;;;;12.55;62.03;100837.04;3543187;82;99081;-90
2022/09/07 02:32:59;;;;;;;7.08;3.22;;;;;;;12.51;61.85;100837.02;3535968;82;98902;-89
2022/09/07 02:38:04;;;;;;;7.77;2.93;;;;;;;12.49;61.98;100822.00;3558512;82;99009;-90
2022/09/07 02:43:08;;;;;;;4.92;2.37;;;;;;;12.44;61.84;100832.00;3549255;82;98799;-90
2022/09/07 02:48:20;;;;;;;5.33;2.50;;;;;;;12.37;61.76;100828.58;3565369;81;99120;-90
2022/09/07 02:53:42;;;;;;;7.90;2.95;;;;;;;12.32;61.92;100826.77;3535898;81;98861;-84
2022/09/07 02:59:14;;;;;;;6.12;2.45;;;;;;;12.28;61.83;100821.78;3551806;82;98830;-90
2022/09/07 03:04:26;;;;;;;6.75;2.22;;;;;;;12.18;62.06;100817.75;3540210;80;98580;-90
2022/09/07 03:09:33;;;;;;;7.63;2.60;;;;;;;12.07;61.97;100816.03;3553211;82;98975;-89
2022/09/07 03:14:35;;;;;;;8.13;3.10;;;;;;;12.08;62.45;100825.31;3533171;82;98882;-89
2022/09/07 03:19:36;;;;;;;7.10;2.27;;;;;;;12.10;62.23;100816.06;3552549;82;108204;-90
2022/09/07 03:24:37;;;;;;;5.20;2.10;;;;;;;12.05;62.28;100821.92;3514209;82;99199;-91
2022/09/07 03:29:38;;;;;;;6.83;2.60;;;;;;;12.07;62.57;100818.22;3564457;81;102915;-90
2022/09/07 03:34:39;;;;;;;8.57;2.73;;;;;;;12.10;62.58;100815.29;3554853;82;99125;-89
2022/09/07 03:39:40;;;;;;;6.30;2.67;;;;;;;12.08;62.59;100810.72;3552362;81;98865;-90
2022/09/07 03:44:41;;;;;;;6.03;2.40;;;;;;;12.02;62.62;100813.03;3546524;82;98724;-90
2022/09/07 03:49:43;;;;;;;6.97;2.70;;;;;;;11.92;62.46;100803.24;3552172;82;98820;-89
2022/09/07 03:54:44;;;;;;;8.40;3.00;;;;;;;11.83;62.38;100810.44;3540911;82;98544;-88
2022/09/07 03:59:46;;;;;;;5.03;2.03;;;;;;;11.83;62.76;100815.95;3531640;80;98820;-89
2022/09/07 04:04:47;;;;;;;6.60;2.45;;;;;;;11.77;62.96;100806.42;3544497;82;98961;-89
2022/09/07 04:09:50;;;;;;;10.03;2.93;;;;;;;11.74;63.10;100814.09;3535299;82;99228;-89
2022/09/07 04:14:51;;;;;;;7.12;2.40;;;;;;;11.75;63.17;100816.23;3552661;81;99279;-89
2022/09/07 04:19:53;;;;;;;6.60;2.67;;;;;;;11.69;63.01;100826.02;3553758;82;98754;-89
2022/09/07 04:24:54;;;;;;;8.08;2.55;;;;;;;11.66;63.13;100812.39;3550784;81;98751;-90
2022/09/07 04:29:55;;;;;;;9.00;3.20;;;;;;;11.59;63.30;100810.93;3563742;82;98830;-89
2022/09/07 04:34:57;;;;;;;7.00;2.35;;;;;;;11.57;63.39;100808.30;3548791;82;98910;-90
2022/09/07 04:39:58;;;;;;;7.27;2.80;;;;;;;11.55;63.49;100786.63;3547400;82;99332;-90
2022/09/07 04:44:59;;;;;;;6.40;2.58;;;;;;;11.47;63.20;100775.87;3535282;81;99160;-90
2022/09/07 04:50:00;;;;;;;9.57;2.70;;;;;;;11.40;63.44;100777.95;3544095;81;99129;-89
2022/09/07 04:55:01;;;;;;;8.07;3.10;;;;;;;11.35;63.57;100787.14;3553380;80;98985;-89
2022/09/07 05:00:10;;;;;;;8.43;2.83;;;;;;;11.33;63.68;100782.00;3534803;82;98921;-90
2022/09/07 05:05:09;;;;;;;7.70;3.20;;;;;;;11.28;63.61;100785.67;3571574;80;98892;-89
2022/09/07 05:10:10;;;;;;;7.78;2.92;;;;;;;11.27;63.83;100789.00;3575823;80;98865;-89
2022/09/07 05:15:11;;;;;;;7.75;2.62;;;;;;;11.29;63.70;100796.91;3560247;80;98849;-90
2022/09/07 05:20:12;;;;;;;8.53;3.00;;;;;;;11.31;63.72;100794.56;3548704;80;98847;-85
2022/09/07 05:25:14;;;;;;;12.20;3.27;;;;;;;11.37;63.62;100795.82;3559200;81;98983;-84
2022/09/07 05:30:15;;;;;;;10.43;3.15;;;;;;;11.40;63.63;100793.71;3559602;80;99054;-85
2022/09/07 05:35:17;;;;;;;8.43;3.10;;;;;;;11.46;63.56;100786.70;3561418;80;99026;-85
2022/09/07 05:40:19;;;;;;;9.13;2.85;;;;;;;11.55;63.49;100785.84;3555450;81;98846;-84
2022/09/07 05:45:20;;;;;;;9.88;3.05;;;;;;;11.61;63.40;100773.34;3560061;81;98673;-84
2022/09/07 05:50:21;;;;;;;12.60;3.30;;;;;;;11.70;63.22;100780.15;3550208;82;98770;-80
2022/09/07 05:55:23;;;;;;;10.47;3.40;;;;;;;11.78;63.03;100786.55;3541610;82;105398;-85
2022/09/07 06:00:24;;;;;;;13.37;4.20;;;;;;;11.93;62.88;100788.30;3541692;82;99296;-83
2022/09/07 06:05:25;;;;;;;9.03;2.80;;;;;;;12.10;62.57;100791.23;3559618;80;99013;-83
2022/09/07 06:10:30;;;;;;;9.97;2.83;;;;;;;12.26;62.48;100787.66;3559706;81;99052;-85
2022/09/07 06:15:34;;;;;;;11.12;3.42;;;;;;;12.46;61.94;100773.86;3551293;80;98921;-85
2022/09/07 06:20:35;;;;;;;12.10;3.70;;;;;;;12.63;61.62;100772.41;3572097;80;98794;-85
2022/09/07 06:25:36;;;;;;;8.93;3.37;;;;;;;12.78;61.17;100759.73;3555146;80;99290;-85
2022/09/07 06:30:37;;;;;;;10.90;3.10;;;;;;;12.95;60.85;100767.34;3558693;80;98582;-84
2022/09/07 06:35:39;;;;;;;9.93;3.40;;;;;;;13.13;60.31;100761.36;3553323;80;99014;-84
2022/09/07 06:40:41;;;;;;;8.83;3.05;;;;;;;13.34;60.01;100761.48;3553962;82;99134;-87
2022/09/07 06:45:42;;;;;;;9.53;3.08;;;;;;;13.52;59.71;100769.27;3531411;80;98814;-87
2022/09/07 06:50:43;;;;;;;9.23;3.13;;;;;;;13.71;59.11;100764.81;3571930;80;98975;-86
2022/09/07 06:55:44;;;;;;;11.38;3.37;;;;;;;13.87;58.89;100776.34;3560246;80;98976;-86
2022/09/07 07:00:45;;;;;;;8.58;3.33;;;;;;;14.03;58.73;100764.33;3556423;80;98754;-85
2022/09/07 07:05:53;;;;;;;10.80;3.00;;;;;;;14.25;58.14;100779.83;3562714;80;98825;-85
2022/09/07 07:10:54;;;;;;;9.30;3.12;;;;;;;14.45;57.65;100763.63;3544400;80;99002;-86
2022/09/07 07:16:09;;;;;;;8.40;3.08;;;;;;;14.62;57.48;100769.77;3526026;81;98974;-88
2022/09/07 07:21:15;;;;;;;30.52;5.58;;;;;;;14.81;57.46;100770.16;3526305;81;100071;-87
2022/09/07 07:26:20;;;;;;;11.40;3.52;;;;;;;15.02;56.49;100770.72;3516453;81;99336;-86
2022/09/07 07:31:24;;;;;;;8.83;3.10;;;;;;;15.21;56.64;100768.91;3527590;82;98882;-80
2022/09/07 07:36:26;;;;;;;8.58;2.90;;;;;;;15.41;56.50;100776.99;3526059;81;98953;-86
2022/09/07 07:41:30;;;;;;;12.33;2.83;;;;;;;15.61;55.97;100781.70;3529796;81;108231;-85
2022/09/07 07:46:32;;;;;;;12.30;2.72;;;;;;;15.81;55.59;100777.23;3525817;81;99233;-85
2022/09/07 07:51:34;;;;;;;11.03;3.95;;;;;;;16.04;55.62;100776.73;3531565;81;100616;-87
2022/09/07 07:56:35;;;;;;;13.80;3.23;;;;;;;16.32;54.95;100769.03;3533316;81;104481;-85
2022/09/07 08:01:36;;;;;;;8.80;3.20;;;;;;;16.57;54.51;100764.70;3534914;81;99401;-86
2022/09/07 08:06:41;;;;;;;7.73;3.10;;;;;;;16.75;54.12;100766.73;3531358;81;99030;-86
2022/09/07 08:11:42;;;;;;;8.33;3.27;;;;;;;16.99;53.74;100764.31;3522049;82;98883;-86
2022/09/07 08:16:45;;;;;;;9.43;3.03;;;;;;;17.27;53.33;100771.78;3546643;81;98799;-87
2022/09/07 08:21:46;;;;;;;11.90;2.90;;;;;;;17.55;52.61;100767.31;3557008;80;98917;-83
2022/09/07 08:26:47;;;;;;;11.73;3.33;;;;;;;17.85;52.19;100760.39;3550173;81;98906;-86
2022/09/07 08:31:48;;;;;;;9.67;3.77;;;;;;;18.18;51.95;100760.91;3552060;80;99458;-85
2022/09/07 08:36:49;;;;;;;13.63;3.97;;;;;;;18.65;51.45;100759.02;3547477;82;98892;-86
2022/09/07 08:42:35;;;;;;;10.18;2.85;;;;;;;19.14;50.61;100758.92;3550407;81;99115;-86
2022/09/07 08:47:47;;;;;;;12.77;2.83;;;;;;;19.55;48.97;100755.17;3549746;81;99345;-85
2022/09/07 08:53:15;;;;;;;6.75;2.80;;;;;;;20.06;49.14;100756.48;3536095;81;99274;-86
2022/09/07 08:58:24;;;;;;;10.72;3.92;;;;;;;20.53;48.15;100746.01;3542321;81;99244;-85
2022/09/07 09:03:30;;;;;;;7.93;3.07;;;;;;;20.85;46.93;100754.99;3548781;81;99297;-84
2022/09/07 09:08:50;;;;;;;;;;;;;;;21.29;46.26;100745.23;3562054;81;98824;-85
2022/09/07 09:14:11;;;;;;;8.23;3.22;;;;;;;21.62;44.04;100752.30;3550389;80;85324;-86
2022/09/07 09:19:45;;;;;;;9.25;2.77;;;;;;;21.85;45.50;100743.63;3521593;81;100076;-84
2022/09/07 09:25:16;;;;;;;9.55;3.00;;;;;;;22.16;45.03;100746.69;3531744;82;99199;-85
2022/09/07 09:30:21;;;;;;;8.55;3.02;;;;;;;22.74;44.02;100742.43;3507220;81;99171;-86
2022/09/07 09:35:35;;;;;;;9.93;3.00;;;;;;;23.60;43.43;100736.98;3525195;82;99033;-81
2022/09/07 09:40:36;;;;;;;10.55;2.80;;;;;;;24.16;41.38;100720.76;3524460;82;101407;-85
2022/09/07 09:45:45;;;;;;;10.00;2.57;;;;;;;24.60;40.49;100722.19;3519295;82;99178;-86
2022/09/07 09:50:50;;;;;;;7.55;2.58;;;;;;;25.10;40.31;100715.99;3508923;82;99111;-86
2022/09/07 09:55:53;;;;;;;6.30;2.62;;;;;;;25.07;39.12;100696.59;3522799;82;99016;-85
2022/09/07 10:01:05;;;;;;;20.10;3.42;;;;;;;25.07;38.87;100702.22;3520150;82;99188;-86
2022/09/07 10:06:12;;;;;;;11.53;2.47;;;;;;;25.39;38.14;100697.39;3525760;81;99056;-86
2022/09/07 10:11:15;;;;;;;7.37;2.33;;;;;;;25.61;38.12;100697.98;3532896;82;99686;-87
2022/09/07 10:16:16;;;;;;;5.60;2.02;;;;;;;25.61;37.09;100685.94;3529094;82;98953;-84
2022/09/07 10:21:31;;;;;;;7.90;2.30;;;;;;;25.53;37.17;100688.30;3531831;82;98874;-86
2022/09/07 10:26:38;;;;;;;12.45;2.77;;;;;;;25.58;36.38;100693.30;3554338;81;98843;-83
2022/09/07 10:32:02;;;;;;;7.83;2.30;;;;;;;25.93;36.54;100686.02;3555809;81;98958;-84
2022/09/07 10:37:09;;;;;;;11.27;2.57;;;;;;;25.85;36.48;100679.75;3547448;81;98936;-84
2022/09/07 10:42:35;;;;;;;8.03;2.00;;;;;;;26.16;36.19;100674.00;3547393;80;99147;-84
2022/09/07 10:47:53;;;;;;;7.45;2.95;;;;;;;26.34;35.86;100667.49;3548989;81;99093;-84
2022/09/07 10:53:27;;;;;;;5.67;1.98;;;;;;;26.07;35.05;100660.58;3549008;81;98989;-86
2022/09/07 10:58:54;;;;;;;7.53;2.30;;;;;;;26.28;35.46;100677.87;3544769;81;99180;-84
2022/09/07 11:04:37;;;;;;;6.60;2.40;;;;;;;26.20;34.62;100668.97;3548697;80;98945;-86
2022/09/07 11:10:03;;;;;;;7.03;2.10;;;;;;;26.47;34.72;100662.39;3551454;80;98821;-83
2022/09/07 11:15:34;;;;;;;9.85;2.25;;;;;;;26.34;34.18;100665.47;3556862;81;98785;-86
2022/09/07 11:20:54;;;;;;;6.50;1.90;;;;;;;26.45;34.37;100661.48;3527693;81;100051;-86
2022/09/07 11:26:33;;;;;;;5.92;2.22;;;;;;;26.30;34.27;100653.56;3519726;82;99202;-85
2022/09/07 11:31:44;;;;;;;4.17;1.90;;;;;;;26.49;33.90;100660.64;3520107;82;98904;-82
2022/09/07 11:37:10;;;;;;;8.60;2.20;;;;;;;26.57;34.18;100649.81;3522800;82;99091;-86
2022/09/07 11:42:32;;;;;;;5.72;2.02;;;;;;;26.61;33.59;100642.74;3513064;81;98990;-85
2022/09/07 11:47:50;;;;;;;6.67;2.35;;;;;;;26.62;33.73;100639.27;3534315;81;98893;-85
2022/09/07 11:53:05;;;;;;;18.57;3.35;;;;;;;26.57;33.65;100632.25;3535632;81;98873;-84
2022/09/07 11:58:44;;;;;;;5.58;2.02;;;;;;;26.70;33.18;100627.77;3532118;82;99366;-83
2022/09/07 12:04:08;;;;;;;9.20;2.70;;;;;;;26.74;33.29;100629.76;3523258;81;98989;-84
2022/09/07 12:09:38;;;;;;;8.08;2.95;;;;;;;26.90;33.49;100622.25;3529584;81;98834;-83
2022/09/07 12:14:50;;;;;;;8.13;2.17;;;;;;;26.99;33.67;100618.73;3507154;81;98875;-84
2022/09/07 12:20:13;;;;;;;7.08;1.95;;;;;;;26.72;32.90;100606.27;3523134;81;99269;-83
2022/09/07 12:25:18;;;;;;;6.70;2.08;;;;;;;26.62;33.12;100609.00;3545728;82;98937;-85
2022/09/07 12:30:24;;;;;;;4.67;1.92;;;;;;;26.49;32.88;100611.25;3557377;81;98849;-83
2022/09/07 12:35:31;;;;;;;7.70;2.35;;;;;;;26.47;33.28;100613.78;3550933;81;98922;-84
2022/09/07 12:40:37;;;;;;;9.73;2.40;;;;;;;26.42;33.30;100608.80;3571452;81;98944;-84
2022/09/07 12:45:44;;;;;;;6.37;2.30;;;;;;;26.50;32.77;100600.13;3569860;80;98816;-83
2022/09/07 12:51:02;;;;;;;6.97;2.02;;;;;;;26.36;32.92;100590.96;3574881;80;99269;-83
2022/09/07 12:56:44;;;;;;;8.13;2.30;;;;;;;26.10;33.09;100578.58;3576151;80;99217;-85
2022/09/07 13:02:26;;;;;;;5.17;2.00;;;;;;;26.06;33.43;100585.67;3573495;80;98925;-81
2022/09/07 13:07:50;;;;;;;6.80;2.50;;;;;;;26.09;33.74;100574.20;3587495;80;99009;-86
2022/09/07 13:12:56;;;;;;;7.53;2.60;;;;;;;26.05;33.63;100579.23;3584400;80;98941;-85
2022/09/07 13:17:57;;;;;;;7.55;2.40;;;;;;;25.95;33.78;100569.29;3575213;80;98859;-86
2022/09/07 13:23:23;;;;;;;9.10;2.02;;;;;;;25.88;33.99;100562.54;3580919;80;99231;-85
2022/09/07 13:28:32;;;;;;;4.33;2.00;;;;;;;25.93;34.19;100560.51;3438308;84;99008;-85
2022/09/07 13:33:46;;;;;;;6.30;2.10;;;;;;;25.91;34.08;100547.53;3572664;80;98870;-85
2022/09/07 13:38:49;;;;;;;6.55;2.55;;;;;;;25.89;34.47;100545.00;3567343;80;98856;-85
2022/09/07 13:43:56;;;;;;;4.15;2.27;;;;;;;26.06;34.13;100536.31;3551788;81;98894;-84
2022/09/07 13:49:02;;;;;;;7.62;2.10;;;;;;;25.80;34.05;100523.89;3567574;81;99030;-84
2022/09/07 13:54:32;;;;;;;4.87;2.00;;;;;;;25.68;34.51;100524.28;3547896;81;98835;-86
2022/09/07 13:59:34;;;;;;;9.80;2.65;;;;;;;25.63;34.37;100521.33;3572897;80;98850;-86
2022/09/07 14:04:45;;;;;;;6.95;2.22;;;;;;;25.47;34.28;100523.12;3566665;81;99023;-85
2022/09/07 14:09:49;;;;;;;5.90;2.20;;;;;;;25.03;34.21;100522.78;3557029;81;99028;-84
2022/09/07 14:15:20;;;;;;;6.00;1.95;;;;;;;25.03;34.21;100522.78;3555142;82;98867;-85
2022/09/07 14:20:22;;;;;;;8.33;2.40;;;;;;;24.90;34.68;100512.95;3562274;81;98953;-86
2022/09/07 14:25:24;;;;;;;6.03;2.40;;;;;;;24.72;34.78;100514.37;3554552;81;99129;-84
2022/09/07 14:30:31;;;;;;;10.18;2.20;;;;;;;24.65;34.95;100524.55;3550680;82;99153;-81
2022/09/07 14:35:38;;;;;;;4.60;2.23;;;;;;;24.65;34.95;100524.55;3548144;82;99440;-85
2022/09/07 14:40:39;;;;;;;8.08;2.33;;;;;;;24.43;35.45;100513.44;3551553;81;99560;-84
2022/09/07 14:45:40;;;;;;;6.90;2.27;;;;;;;24.33;35.74;100511.87;3561641;80;106949;-83
2022/09/07 14:50:48;;;;;;;7.50;1.90;;;;;;;24.12;35.45;100514.81;3543766;82;99189;-84
2022/09/07 14:55:51;;;;;;;7.90;2.02;;;;;;;23.98;35.93;100509.16;3572111;80;98988;-84
2022/09/07 15:01:15;;;;;;;8.83;2.40;;;;;;;23.89;36.21;100509.17;3554287;80;99266;-84
2022/09/07 15:06:45;;;;;;;8.38;2.42;;;;;;;23.75;36.23;100505.50;3560432;80;98947;-83
2022/09/07 15:11:46;;;;;;;7.12;2.22;;;;;;;23.68;36.56;100502.99;3574257;80;99102;-83
2022/09/07 15:17:00;;;;;;;8.38;2.17;;;;;;;23.28;36.99;100471.30;3561893;80;98933;-83
2022/09/07 15:22:06;;;;;;;4.87;2.20;;;;;;;23.28;36.99;100471.30;3540032;80;100505;-84
2022/09/07 15:27:19;;;;;;;6.53;1.92;;;;;;;23.36;37.32;100483.04;3542263;81;99485;-85
2022/09/07 15:32:20;;;;;;;7.70;2.10;;;;;;;23.26;36.92;100480.83;3523040;81;98858;-83
2022/09/07 15:37:22;;;;;;;5.65;1.77;;;;;;;23.14;37.00;100484.49;3505515;81;98975;-81
2022/09/07 15:42:24;;;;;;;7.30;2.17;;;;;;;23.02;36.84;100480.37;3510146;82;99268;-84
2022/09/07 15:47:25;;;;;;;8.53;1.82;;;;;;;22.92;37.39;100476.73;3533700;82;98887;-84
2022/09/07 15:52:26;;;;;;;8.53;2.33;;;;;;;22.85;37.64;100473.42;3527877;81;98927;-86
2022/09/07 15:57:30;;;;;;;6.78;2.22;;;;;;;22.72;37.68;100467.12;3530412;81;99145;-85
2022/09/07 16:02:31;;;;;;;10.03;2.45;;;;;;;22.60;37.71;100470.75;3509269;81;98886;-85
2022/09/07 16:07:32;;;;;;;6.87;2.30;;;;;;;22.46;38.12;100479.07;3522951;81;99404;-85
2022/09/07 16:12:36;;;;;;;3.87;1.90;;;;;;;22.33;37.98;100465.71;3530057;81;99032;-85
2022/09/07 16:17:37;;;;;;;4.87;2.25;;;;;;;22.24;38.25;100460.02;3528831;81;99244;-85
2022/09/07 16:22:38;;;;;;;6.08;2.15;;;;;;;22.15;38.38;100468.98;3533940;81;98946;-86
2022/09/07 16:27:39;;;;;;;5.35;2.37;;;;;;;22.10;38.68;100465.35;3522141;81;98923;-86
2022/09/07 16:32:40;;;;;;;7.80;2.40;;;;;;;22.01;38.78;100466.70;3535001;81;99202;-85
2022/09/07 16:37:41;;;;;;;14.40;3.03;;;;;;;21.88;39.03;100461.13;3531831;81;98968;-87
2022/09/07 16:42:42;;;;;;;8.47;2.17;;;;;;;21.78;39.22;100455.27;3515620;81;123496;-86
2022/09/07 16:47:43;;;;;;;6.85;2.35;;;;;;;21.66;39.42;100451.05;3527534;81;99262;-87
2022/09/07 16:52:44;;;;;;;10.98;2.30;;;;;;;21.53;39.68;100444.06;3523958;81;98936;-87
2022/09/07 16:57:45;;;;;;;4.85;2.12;;;;;;;21.42;39.92;100449.23;3535360;81;99260;-87
2022/09/07 17:02:46;;;;;;;8.05;2.00;;;;;;;21.32;40.22;100445.39;3529935;81;98949;-86
2022/09/07 17:07:47;;;;;;;6.33;2.10;;;;;;;21.17;40.45;100440.87;3517747;82;99113;-86
2022/09/07 17:12:49;;;;;;;6.95;2.30;;;;;;;21.04;40.86;100444.27;3540878;81;99942;-87
2022/09/07 17:17:50;;;;;;;6.20;2.50;;;;;;;20.92;41.18;100454.84;3532552;81;98883;-87
2022/09/07 17:22:52;;;;;;;6.08;1.87;;;;;;;20.82;41.67;100449.55;3539154;81;100151;-86
2022/09/07 17:27:53;;;;;;;7.22;2.25;;;;;;;20.68;41.55;100438.17;3530157;80;99030;-87
2022/09/07 17:32:54;;;;;;;7.58;2.15;;;;;;;20.54;41.84;100443.41;3551579;80;98995;-87
2022/09/07 17:37:55;;;;;;;4.58;1.90;;;;;;;20.35;41.95;100433.95;3554708;81;98689;-88
2022/09/07 17:42:55;;;;;;;10.28;2.40;;;;;;;20.22;42.28;100440.73;3547510;81;98908;-87
2022/09/07 17:47:57;;;;;;;8.45;1.95;;;;;;;20.03;42.40;100445.20;3561568;80;98997;-86
2022/09/07 17:52:58;;;;;;;5.55;2.22;;;;;;;19.82;42.50;100441.58;3569776;80;99251;-87
2022/09/07 17:58:01;;;;;;;9.15;2.50;;;;;;;19.67;42.63;100462.70;3571080;80;99180;-86
2022/09/07 18:03:02;;;;;;;6.40;2.00;;;;;;;19.54;42.71;100464.64;3588195;80;99450;-87
2022/09/07 18:08:04;;;;;;;7.45;2.37;;;;;;;19.43;42.73;100472.50;3562206;80;99144;-88
2022/09/07 18:13:06;;;;;;;7.50;2.30;;;;;;;19.30;43.03;100480.59;3556573;80;98914;-87
2022/09/07 18:18:11;;;;;;;5.70;2.17;;;;;;;19.16;43.06;100487.86;3559940;82;98943;-86
2022/09/07 18:23:12;;;;;;;6.60;2.17;;;;;;;19.08;43.14;100490.02;3517587;81;100002;-87
2022/09/07 18:28:13;;;;;;;6.70;2.10;;;;;;;19.00;43.24;100488.62;3489965;82;99006;-88
2022/09/07 18:33:14;;;;;;;6.50;2.25;;;;;;;18.92;43.36;100480.84;3546846;81;98813;-87
2022/09/07 18:38:15;;;;;;;7.37;2.50;;;;;;;18.86;43.49;100480.55;3549374;81;99366;-86
2022/09/07 18:43:16;;;;;;;8.20;2.70;;;;;;;18.80;43.67;100489.88;3530902;81;98715;-85
2022/09/07 18:48:17;;;;;;;9.80;2.70;;;;;;;18.75;43.85;100500.13;3537830;81;98903;-89
2022/09/07 18:53:18;;;;;;;6.83;2.60;;;;;;;18.71;43.89;100507.19;3538813;81;98698;-86
2022/09/07 18:58:19;;;;;;;6.83;2.35;;;;;;;18.71;44.04;100502.20;3551412;81;99003;-85
2022/09/07 19:03:20;;;;;;;8.53;2.55;;;;;;;18.67;44.08;100489.73;3540055;81;98955;-87
2022/09/07 19:08:21;;;;;;;8.10;2.60;;;;;;;18.65;44.38;100502.53;3535431;81;99014;-87
2022/09/07 19:13:23;;;;;;;6.58;2.65;;;;;;;18.63;44.24;100498.00;3536684;81;99933;-83
2022/09/07 19:18:24;;;;;;;7.15;2.37;;;;;;;18.62;44.24;100501.39;3533612;81;98993;-86
2022/09/07 19:23:25;;;;;;;8.38;2.80;;;;;;;18.60;44.21;100501.63;3550429;80;99164;-86
2022/09/07 19:28:26;;;;;;;8.63;2.75;;;;;;;18.57;44.15;100494.92;3564966;80;98989;-85
2022/09/07 19:33:27;;;;;;;9.28;2.52;;;;;;;18.54;44.09;100498.55;3555506;80;99022;-86
2022/09/07 19:38:28;;;;;;;9.37;3.10;;;;;;;18.49;44.14;100486.53;3571742;80;99003;-86
2022/09/07 19:43:32;;;;;;;14.83;3.03;;;;;;;18.45;44.10;100474.66;3558050;80;98982;-87
2022/09/07 19:48:33;;;;;;;7.70;2.55;;;;;;;18.40;44.14;100471.58;3562794;80;98957;-88
2022/09/07 19:53:38;;;;;;;8.65;3.27;;;;;;;18.38;44.15;100480.98;3548284;80;98859;-87
2022/09/07 19:58:42;;;;;;;10.13;2.67;;;;;;;18.33;44.25;100478.69;3545010;80;98953;-87
2022/09/07 20:03:49;;;;;;;8.33;3.02;;;;;;;18.27;44.21;100476.98;3549273;80;99149;-88
2022/09/07 20:08:50;;;;;;;8.78;2.85;;;;;;;18.22;44.34;100466.94;3513961;82;98996;-86
2022/09/07 20:13:51;;;;;;;9.15;3.02;;;;;;;18.17;44.39;100458.48;3531774;80;98938;-87
2022/09/07 20:18:53;;;;;;;8.98;2.83;;;;;;;18.11;44.54;100465.76;3544483;80;99168;-88
2022/09/07 20:23:54;;;;;;;9.70;2.98;;;;;;;18.05;44.47;100452.12;3534802;81;98905;-87
2022/09/07 20:28:55;;;;;;;9.28;2.90;;;;;;;17.95;44.65;100453.72;3515994;81;99104;-86
2022/09/07 20:33:56;;;;;;;12.63;4.45;;;;;;;17.87;44.82;100449.51;3543668;81;99009;-86
2022/09/07 20:38:57;;;;;;;8.40;3.22;;;;;;;17.80;45.06;100449.61;3529045;81;99022;-86
2022/09/07 20:44:01;;;;;;;8.15;3.17;;;;;;;17.71;45.23;100448.00;3530871;81;99087;-86
2022/09/07 20:49:02;;;;;;;15.95;3.40;;;;;;;17.63;45.35;100447.34;3531286;81;99049;-86
2022/09/07 20:54:03;;;;;;;6.67;2.98;;;;;;;17.56;45.44;100443.89;3527350;81;99157;-87
2022/09/07 20:59:05;;;;;;;7.42;3.02;;;;;;;17.45;45.65;100444.67;3542790;81;98851;-87
2022/09/07 21:04:06;;;;;;;7.67;2.92;;;;;;;17.36;45.74;100445.17;3577593;81;98814;-88
2022/09/07 21:09:07;;;;;;;8.37;2.80;;;;;;;17.29;46.00;100443.91;3557403;81;98893;-85
2022/09/07 21:14:13;;;;;;;9.97;3.20;;;;;;;17.20;46.26;100446.42;3522735;82;98918;-87
2022/09/07 21:19:14;;;;;;;9.98;3.05;;;;;;;17.11;46.29;100435.03;3525585;82;98844;-87
2022/09/07 21:24:21;;;;;;;7.55;3.00;;;;;;;17.03;46.59;100442.52;3525950;81;99130;-87
2022/09/07 21:29:24;;;;;;;14.83;4.95;;;;;;;16.95;46.72;100443.22;3550750;81;99050;-82
2022/09/07 21:34:25;;;;;;;8.85;3.33;;;;;;;16.88;46.98;100445.31;3554713;80;99059;-86
2022/09/07 21:39:26;;;;;;;7.90;3.42;;;;;;;16.80;47.39;100443.84;3527738;80;98870;-86
2022/09/07 21:44:27;;;;;;;6.35;3.05;;;;;;;16.72;47.53;100432.63;3539097;81;98896;-88
2022/09/07 21:49:28;;;;;;;9.20;3.70;;;;;;;16.67;47.55;100441.46;3548681;81;99138;-88
2022/09/07 21:54:29;;;;;;;9.93;3.70;;;;;;;16.61;47.81;100443.10;3540779;81;99155;-88
2022/09/07 21:59:30;;;;;;;6.22;2.50;;;;;;;16.56;47.93;100447.76;3514169;82;98856;-87
2022/09/07 22:04:31;;;;;;;8.30;3.27;;;;;;;16.50;48.10;100440.47;3535530;82;99013;-88
2022/09/07 22:09:32;;;;;;;8.73;3.70;;;;;;;16.43;48.29;100435.02;3516864;82;98804;-89
2022/09/07 22:14:34;;;;;;;10.30;3.70;;;;;;;16.38;48.35;100432.66;3544203;82;98895;-87
2022/09/07 22:19:35;;;;;;;7.70;3.17;;;;;;;16.33;48.48;100428.95;3544482;82;99137;-87
2022/09/07 22:24:36;;;;;;;10.30;3.70;;;;;;;16.31;48.69;100431.38;3544004;81;98867;-87
2022/09/07 22:29:37;;;;;;;7.45;3.30;;;;;;;16.26;48.74;100422.11;3545763;81;99168;-86
2022/09/07 22:34:38;;;;;;;9.87;4.27;;;;;;;16.16;48.81;100421.62;3539198;81;108040;-88
2022/09/07 22:39:39;;;;;;;11.53;3.90;;;;;;;16.13;49.09;100427.99;3552613;82;99337;-85
2022/09/07 22:44:39;;;;;;;8.30;3.17;;;;;;;16.10;49.29;100434.98;3543566;82;99143;-87
2022/09/07 22:49:40;;;;;;;9.20;3.85;;;;;;;16.06;49.39;100418.36;3536827;82;98999;-86
2022/09/07 22:54:42;;;;;;;10.55;4.00;;;;;;;16.03;49.55;100408.69;3536495;82;98881;-87
2022/09/07 22:59:43;;;;;;;6.25;2.83;;;;;;;15.99;49.51;100407.34;3552117;82;99201;-87
2022/09/07 23:04:43;;;;;;;12.33;3.40;;;;;;;15.99;49.67;100403.77;3540034;81;99079;-86
2022/09/07 23:09:44;;;;;;;9.70;3.27;;;;;;;16.00;49.68;100394.23;3557193;80;99045;-88
2022/09/07 23:14:45;;;;;;;8.48;3.35;;;;;;;15.95;49.75;100382.20;3551271;82;98857;-87
2022/09/07 23:19:46;;;;;;;9.88;3.92;;;;;;;16.00;49.86;100376.20;3550224;82;98716;-86
2022/09/07 23:24:47;;;;;;;9.53;3.12;;;;;;;15.99;49.83;100376.02;3528370;82;99196;-86
2022/09/07 23:29:49;;;;;;;9.43;3.20;;;;;;;15.96;49.86;100372.70;3528263;82;98802;-85
2022/09/07 23:34:49;;;;;;;10.45;3.85;;;;;;;15.92;50.04;100373.33;3534811;82;99215;-86
2022/09/07 23:39:51;;;;;;;8.68;3.52;;;;;;;15.88;50.04;100369.80;3519672;82;98983;-87
2022/09/07 23:44:52;;;;;;;10.40;4.00;;;;;;;15.82;50.14;100355.60;3517049;82;98612;-87