Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 22:13:04;;;;;;;8.68;2.50;;;;;;;6.20;100.00;100656.59;1279491;23;20743;-87
2022/12/29 22:13:37;;;;;;;11.25;2.10;;;;;;;6.21;100.00;100650.31;1274997;23;20257;-87
2022/12/29 22:14:09;;;;;;;6.65;2.22;;;;;;;6.21;100.00;100655.59;1267059;23;20329;-87
2022/12/29 22:14:40;;;;;;;15.73;2.15;;;;;;;6.20;100.00;100646.03;1259439;23;20274;-87
2022/12/29 22:15:12;;;;;;;13.45;3.25;;;;;;;6.17;100.00;100655.16;1263969;23;20284;-87
2022/12/29 22:15:43;;;;;;;12.98;3.00;;;;;;;6.16;100.00;100655.38;1271179;23;20268;-87
2022/12/29 22:16:17;;;;;;;17.55;3.17;;;;;;;6.15;100.00;100659.00;1273600;23;20264;-87
2022/12/29 22:16:48;;;;;;;9.60;3.10;;;;;;;6.18;100.00;100650.69;1265425;23;20305;-88
2022/12/29 22:17:20;;;;;;;14.70;2.22;;;;;;;6.10;100.00;100659.59;1277441;23;20350;-87
2022/12/29 22:18:00;;;;;;;5.45;2.15;;;;;;;6.10;100.00;100659.59;1272903;23;20307;-87
2022/12/29 22:18:31;;;;;;;19.02;4.53;;;;;;;6.09;100.00;100665.06;1259527;23;20582;-87
2022/12/29 22:19:03;;;;;;;12.88;3.22;;;;;;;6.10;100.00;100651.66;1265829;23;20635;-87
2022/12/29 22:19:35;;;;;;;16.45;3.97;;;;;;;6.10;100.00;100651.66;1258259;23;20281;-87
2022/12/29 22:20:07;;;;;;;23.35;3.85;;;;;;;6.12;100.00;100659.41;1265899;23;20328;-87
2022/12/29 22:20:38;;;;;;;12.23;2.70;;;;;;;6.13;100.00;100661.03;1271115;23;20297;-87
2022/12/29 22:21:10;;;;;;;16.38;5.38;;;;;;;6.11;100.00;100657.78;1261048;23;20258;-87
2022/12/29 22:21:42;;;;;;;16.88;3.33;;;;;;;6.12;100.00;100667.34;1259458;23;20278;-87
2022/12/29 22:22:15;;;;;;;12.73;3.33;;;;;;;6.03;100.00;100661.38;1262303;23;20258;-87
2022/12/29 22:22:47;;;;;;;15.55;3.70;;;;;;;6.05;100.00;100663.81;1266209;23;20363;-87
2022/12/29 22:23:18;;;;;;;13.82;4.05;;;;;;;6.07;100.00;100669.75;1266119;23;20650;-87
2022/12/29 22:23:50;;;;;;;9.57;3.47;;;;;;;6.08;100.00;100660.78;1265095;23;20556;-87
2022/12/29 22:24:22;;;;;;;19.25;4.35;;;;;;;6.09;100.00;100665.91;1264980;23;20273;-87
2022/12/29 22:24:53;;;;;;;17.45;3.30;;;;;;;6.10;100.00;100666.72;1277789;23;20740;-86
2022/12/29 22:25:25;;;;;;;13.10;3.72;;;;;;;6.05;100.00;100663.81;1271386;23;20279;-87
2022/12/29 22:26:02;;;;;;;13.23;3.22;;;;;;;6.06;100.00;100663.63;1260837;23;20696;-87
2022/12/29 22:26:34;;;;;;;15.63;3.35;;;;;;;6.07;100.00;100662.63;1265016;23;20270;-87
2022/12/29 22:27:05;;;;;;;11.32;2.80;;;;;;;6.08;100.00;100677.47;1271112;23;20276;-87
2022/12/29 22:27:37;;;;;;;11.95;3.05;;;;;;;6.18;100.00;100659.44;1271062;23;20268;-87
2022/12/29 22:28:09;;;;;;;9.52;3.00;;;;;;;6.10;100.00;100674.63;1264881;23;20277;-86
2022/12/29 22:28:42;;;;;;;10.38;2.78;;;;;;;6.07;100.00;100669.75;1259376;23;20369;-87
2022/12/29 22:29:14;;;;;;;12.40;2.70;;;;;;;6.05;100.00;100671.75;1267493;23;20254;-87
2022/12/29 22:29:45;;;;;;;12.65;3.50;;;;;;;6.01;100.00;100673.13;1266915;23;20699;-87
2022/12/29 22:30:17;;;;;;;18.65;4.32;;;;;;;6.02;100.00;100665.00;1267495;23;21370;-88
2022/12/29 22:30:49;;;;;;;16.60;3.25;;;;;;;5.97;100.00;100672.69;1268459;23;20281;-87
2022/12/29 22:31:26;;;;;;;15.57;2.97;;;;;;;6.02;100.00;100672.09;1266643;23;20345;-87
2022/12/29 22:31:58;;;;;;;8.95;2.35;;;;;;;5.98;100.00;100679.59;1259132;23;20293;-87
2022/12/29 22:32:33;;;;;;;13.10;3.88;;;;;;;5.91;100.00;100670.81;1265060;23;20265;-86
2022/12/29 22:33:04;;;;;;;11.45;3.33;;;;;;;5.92;100.00;100671.63;1260710;23;20317;-87
2022/12/29 22:33:36;;;;;;;10.65;3.15;;;;;;;5.86;100.00;100679.28;1266994;23;20285;-87
2022/12/29 22:34:09;;;;;;;13.88;3.05;;;;;;;5.92;100.00;100672.44;1267123;23;20258;-87
2022/12/29 22:34:41;;;;;;;7.50;2.63;;;;;;;5.95;100.00;100681.81;1263495;23;20326;-87
2022/12/29 22:35:13;;;;;;;12.40;3.63;;;;;;;5.93;100.00;100681.19;1261254;23;20678;-87
2022/12/29 22:35:44;;;;;;;11.75;4.15;;;;;;;5.94;100.00;100678.34;1265263;23;20606;-87
2022/12/29 22:36:16;;;;;;;16.75;3.95;;;;;;;5.95;100.00;100687.09;1268465;23;20305;-87
2022/12/29 22:36:47;;;;;;;16.67;3.40;;;;;;;5.95;100.00;100673.88;1271834;23;20277;-86
2022/12/29 22:37:20;;;;;;;15.82;3.20;;;;;;;5.98;100.00;100674.31;1273417;23;20302;-86
2022/12/29 22:37:52;;;;;;;16.45;3.30;;;;;;;5.97;100.00;100688.56;1267057;23;20333;-86
2022/12/29 22:38:23;;;;;;;10.00;3.75;;;;;;;6.00;100.00;100687.34;1265293;23;20273;-86
2022/12/29 22:38:55;;;;;;;14.38;3.83;;;;;;;6.00;100.00;100682.06;1265132;23;20773;-86
2022/12/29 22:39:27;;;;;;;14.30;2.70;;;;;;;5.98;100.00;100690.19;1277234;23;20360;-86
2022/12/29 22:39:58;;;;;;;17.60;3.45;;;;;;;5.99;100.00;100697.09;1265556;23;20587;-87
2022/12/29 22:40:30;;;;;;;16.45;3.05;;;;;;;5.91;100.00;100693.78;1267208;23;20281;-86
2022/12/29 22:41:01;;;;;;;15.05;2.58;;;;;;;5.92;100.00;100688.31;1265079;23;20857;-87
2022/12/29 22:41:33;;;;;;;17.17;3.25;;;;;;;5.95;100.00;100692.41;1265476;23;20285;-87
2022/12/29 22:42:05;;;;;;;16.92;3.38;;;;;;;5.97;100.00;100695.66;1277177;23;20279;-87
2022/12/29 22:42:37;;;;;;;11.55;2.78;;;;;;;5.95;100.00;100689.75;1265426;23;20269;-86
2022/12/29 22:43:09;;;;;;;10.70;2.72;;;;;;;5.98;100.00;100692.81;1265349;23;20772;-87
2022/12/29 22:43:44;;;;;;;11.82;3.00;;;;;;;5.99;100.00;100696.28;1277450;23;20366;-86
2022/12/29 22:44:15;;;;;;;11.10;2.60;;;;;;;5.94;100.00;100698.69;1268121;23;20273;-86
2022/12/29 22:44:47;;;;;;;11.80;3.40;;;;;;;5.96;100.00;100700.13;1270284;23;20315;-87
2022/12/29 22:45:18;;;;;;;18.10;2.97;;;;;;;5.99;100.00;100698.94;1266399;23;20249;-86
2022/12/29 22:45:50;;;;;;;11.05;2.95;;;;;;;5.98;100.00;100707.88;1271001;23;20269;-86
2022/12/29 22:46:22;;;;;;;10.10;3.55;;;;;;;6.00;100.00;100703.22;1259196;23;20267;-87
2022/12/29 22:46:53;;;;;;;13.35;2.95;;;;;;;6.01;100.00;100710.13;1261429;23;20338;-87
2022/12/29 22:47:25;;;;;;;8.98;2.90;;;;;;;5.94;100.00;100703.97;1265064;23;20625;-87
2022/12/29 22:47:59;;;;;;;12.30;2.83;;;;;;;5.90;100.00;100706.19;1271244;23;20846;-86
2022/12/29 22:48:31;;;;;;;23.27;4.40;;;;;;;5.88;100.00;100711.63;1265320;23;20627;-87
2022/12/29 22:49:03;;;;;;;15.02;3.15;;;;;;;5.93;100.00;100705.81;1264945;23;20277;-87
2022/12/29 22:49:35;;;;;;;15.60;3.15;;;;;;;5.87;100.00;100707.34;1265311;23;20269;-86
2022/12/29 22:50:07;;;;;;;15.73;3.25;;;;;;;5.91;100.00;100709.66;1261240;23;20254;-87
2022/12/29 22:50:39;;;;;;;12.30;3.05;;;;;;;5.90;100.00;100714.13;1261920;23;20250;-87
2022/12/29 22:51:10;;;;;;;8.18;3.17;;;;;;;5.92;100.00;100709.44;1274168;23;20617;-87
2022/12/29 22:51:42;;;;;;;12.15;2.58;;;;;;;5.86;100.00;100712.81;1273013;23;20273;-87
2022/12/29 22:52:14;;;;;;;8.45;2.45;;;;;;;5.82;100.00;100717.69;1265691;23;20300;-87
2022/12/29 22:52:45;;;;;;;17.63;3.35;;;;;;;5.82;100.00;100722.13;1261536;23;20333;-86
2022/12/29 22:53:17;;;;;;;12.25;3.25;;;;;;;5.80;100.00;100722.34;1266178;23;20592;-87
2022/12/29 22:53:49;;;;;;;10.60;2.97;;;;;;;5.88;100.00;100716.91;1259462;23;20312;-87
2022/12/29 22:54:21;;;;;;;10.27;2.58;;;;;;;5.84;100.00;100720.94;1259414;23;20822;-87
2022/12/29 22:54:53;;;;;;;9.00;2.60;;;;;;;5.87;100.00;100717.94;1266051;23;20613;-87
2022/12/29 22:55:24;;;;;;;11.02;4.03;;;;;;;5.94;100.00;100719.84;1259575;23;20270;-86
2022/12/29 22:56:07;;;;;;;12.60;2.97;;;;;;;5.88;100.00;100729.31;1260427;23;20382;-86
2022/12/29 22:56:41;;;;;;;13.27;3.80;;;;;;;5.88;100.00;100722.19;1268371;23;20258;-86
2022/12/29 22:57:13;;;;;;;17.15;3.60;;;;;;;5.89;100.00;100721.22;1265282;23;20261;-87
2022/12/29 22:57:46;;;;;;;10.40;3.63;;;;;;;5.80;100.00;100730.25;1265339;23;20273;-87
2022/12/29 22:58:18;;;;;;;10.15;3.00;;;;;;;5.84;100.00;100730.69;1265613;23;20360;-86
2022/12/29 22:58:50;;;;;;;10.90;4.78;;;;;;;5.82;100.00;100728.25;1265795;23;20266;-87
2022/12/29 22:59:22;;;;;;;9.00;3.60;;;;;;;5.85;100.00;100732.34;1277803;23;20283;-87
2022/12/29 22:59:54;;;;;;;10.27;2.80;;;;;;;5.82;100.00;100722.13;1265622;23;20762;-86
2022/12/29 23:00:27;;;;;;;13.55;2.72;;;;;;;5.82;100.00;100728.25;1265434;23;20277;-86
2022/12/29 23:00:59;;;;;;;11.60;2.42;;;;;;;5.77;100.00;100725.34;1264724;23;20266;-87
2022/12/29 23:01:30;;;;;;;9.18;2.92;;;;;;;5.81;100.00;100731.91;1271168;23;20265;-87
2022/12/29 23:02:02;;;;;;;10.57;2.65;;;;;;;5.74;100.00;100731.00;1261777;23;20265;-87
2022/12/29 23:02:34;;;;;;;11.30;3.35;;;;;;;5.74;100.00;100725.69;1259370;23;20372;-87
2022/12/29 23:03:06;;;;;;;9.63;2.83;;;;;;;5.76;100.00;100729.00;1261813;23;20274;-86
2022/12/29 23:03:38;;;;;;;10.85;4.03;;;;;;;5.76;100.00;100723.72;1265313;23;20722;-87
2022/12/29 23:04:12;;;;;;;10.77;3.58;;;;;;;5.70;100.00;100728.91;1273205;23;20284;-87
2022/12/29 23:05:04;;;;;;;21.65;4.68;;;;;;;5.76;100.00;100722.91;1272842;23;20273;-86
2022/12/29 23:05:36;;;;;;;7.15;2.72;;;;;;;5.71;100.00;100726.06;1271234;23;20273;-86
2022/12/29 23:06:11;;;;;;;14.57;3.95;;;;;;;5.74;100.00;100732.81;1273189;23;20769;-86
2022/12/29 23:06:42;;;;;;;10.80;2.72;;;;;;;5.72;100.00;100725.06;1278666;23;20252;-86
2022/12/29 23:07:14;;;;;;;7.88;2.25;;;;;;;5.70;100.00;100732.38;1265819;23;20270;-86
2022/12/29 23:07:45;;;;;;;9.80;2.85;;;;;;;5.71;100.00;100730.53;1273010;23;20265;-86
2022/12/29 23:08:17;;;;;;;14.05;3.10;;;;;;;5.64;100.00;100740.22;1271665;23;20272;-87
2022/12/29 23:08:49;;;;;;;9.77;2.95;;;;;;;5.63;100.00;100739.41;1270815;23;20279;-87
2022/12/29 23:09:21;;;;;;;7.35;2.65;;;;;;;5.64;100.00;100729.66;1265874;23;20765;-85
2022/12/29 23:09:53;;;;;;;14.07;3.05;;;;;;;5.65;100.00;100726.84;1265485;23;20587;-86
2022/12/29 23:10:25;;;;;;;10.73;3.05;;;;;;;5.66;100.00;100743.50;1267108;23;20250;-87
2022/12/29 23:10:57;;;;;;;18.15;4.40;;;;;;;5.62;100.00;100737.78;1265141;23;20352;-87
2022/12/29 23:11:29;;;;;;;13.13;3.42;;;;;;;5.62;100.00;100737.78;1264915;23;20273;-87
2022/12/29 23:12:00;;;;;;;13.45;2.97;;;;;;;5.62;100.00;100735.13;1264513;23;20401;-87
2022/12/29 23:12:32;;;;;;;16.20;3.47;;;;;;;5.62;100.00;100743.06;1258287;23;20520;-86
2022/12/29 23:13:04;;;;;;;12.20;2.35;;;;;;;5.57;100.00;100740.16;1258542;23;20793;-87
2022/12/29 23:13:37;;;;;;;10.35;3.35;;;;;;;5.57;100.00;100745.44;1261738;23;20250;-87
2022/12/29 23:14:11;;;;;;;9.20;3.00;;;;;;;5.55;100.00;100750.91;1268397;23;20254;-86
2022/12/29 23:14:42;;;;;;;13.40;4.65;;;;;;;5.56;100.00;100746.47;1271526;23;20327;-87
2022/12/29 23:15:14;;;;;;;18.02;3.40;;;;;;;5.54;100.00;100753.75;1267150;23;20265;-86
2022/12/29 23:15:45;;;;;;;12.57;3.75;;;;;;;5.51;100.00;100748.84;1262217;23;20266;-87
2022/12/29 23:16:18;;;;;;;11.27;2.83;;;;;;;5.48;100.00;100741.28;1265474;23;20273;-87
2022/12/29 23:16:50;;;;;;;10.90;3.08;;;;;;;5.53;100.00;100749.47;1265418;23;20600;-87
2022/12/29 23:17:21;;;;;;;11.18;2.72;;;;;;;5.50;100.00;100752.50;1270971;23;20780;-86
2022/12/29 23:17:53;;;;;;;10.55;3.13;;;;;;;5.55;100.00;100753.56;1273373;23;20253;-87
2022/12/29 23:18:25;;;;;;;11.35;3.08;;;;;;;5.52;100.00;100747.84;1271831;23;20291;-87
2022/12/29 23:18:57;;;;;;;11.18;3.30;;;;;;;5.58;100.00;100758.47;1269016;23;20254;-87
2022/12/29 23:19:28;;;;;;;11.05;2.28;;;;;;;5.52;100.00;100761.84;1264875;23;20741;-87
2022/12/29 23:20:00;;;;;;;15.20;3.42;;;;;;;5.50;100.00;100761.22;1271082;23;20355;-87
2022/12/29 23:20:31;;;;;;;13.98;3.38;;;;;;;5.57;100.00;100758.66;1273369;23;20368;-87
2022/12/29 23:21:04;;;;;;;7.32;2.83;;;;;;;5.49;100.00;100764.06;1265162;23;20274;-87
2022/12/29 23:21:35;;;;;;;11.10;3.05;;;;;;;5.45;100.00;100754.84;1267468;23;20344;-87
2022/12/29 23:22:07;;;;;;;11.73;3.20;;;;;;;5.43;100.00;100755.03;1264698;23;20270;-87
2022/12/29 23:22:38;;;;;;;11.50;3.90;;;;;;;5.47;100.00;100761.56;1271474;23;20261;-87
2022/12/29 23:23:10;;;;;;;7.82;2.22;;;;;;;5.48;100.00;100759.78;1277295;23;20272;-87
2022/12/29 23:24:02;;;;;;;19.63;4.35;;;;;;;5.48;100.00;100762.41;1273310;23;20249;-87
2022/12/29 23:24:34;;;;;;;7.55;2.13;;;;;;;5.43;100.00;100760.31;1264644;23;20432;-87
2022/12/29 23:25:06;;;;;;;11.32;3.90;;;;;;;5.41;100.00;100764.97;1273436;23;20253;-87
2022/12/29 23:25:38;;;;;;;9.50;2.40;;;;;;;5.40;100.00;100762.50;1271000;23;20273;-87
2022/12/29 23:26:09;;;;;;;13.88;3.00;;;;;;;5.44;100.00;100769.03;1260982;23;20273;-86
2022/12/29 23:26:43;;;;;;;8.02;2.63;;;;;;;5.46;100.00;100767.03;1271388;23;20300;-87
2022/12/29 23:27:14;;;;;;;16.77;3.40;;;;;;;5.43;100.00;100764.78;1272941;23;20332;-87
2022/12/29 23:27:46;;;;;;;12.30;3.20;;;;;;;5.42;100.00;100763.13;1272588;23;21404;-86
2022/12/29 23:28:17;;;;;;;14.95;2.75;;;;;;;5.48;100.00;100773.00;1272231;23;20350;-86
2022/12/29 23:28:50;;;;;;;12.45;2.90;;;;;;;5.42;100.00;100760.50;1273846;23;20249;-87
2022/12/29 23:29:29;;;;;;;17.02;3.00;;;;;;;5.46;100.00;100769.69;1265375;23;20269;-87
2022/12/29 23:30:01;;;;;;;11.93;3.05;;;;;;;5.47;100.00;100766.03;1264837;23;20050;-87
2022/12/29 23:30:33;;;;;;;10.02;2.55;;;;;;;5.47;100.00;100766.84;1279550;23;20303;-86
2022/12/29 23:31:06;;;;;;;12.18;3.30;;;;;;;5.53;100.00;100765.31;1279715;23;20512;-87
2022/12/29 23:31:38;;;;;;;8.02;2.83;;;;;;;5.52;100.00;100769.78;1273016;23;20252;-87
2022/12/29 23:32:10;;;;;;;10.23;2.78;;;;;;;5.54;100.00;100777.53;1266994;23;20254;-87
2022/12/29 23:32:42;;;;;;;15.27;3.33;;;;;;;5.54;100.00;100772.25;1267431;23;20324;-86
2022/12/29 23:33:14;;;;;;;14.20;3.78;;;;;;;5.55;100.00;100773.88;1261147;23;20337;-87
2022/12/29 23:33:46;;;;;;;11.70;3.17;;;;;;;5.57;100.00;100770.03;1258649;23;20270;-87
2022/12/29 23:34:17;;;;;;;15.23;3.17;;;;;;;5.58;100.00;100768.22;1265441;23;20265;-87
2022/12/29 23:34:49;;;;;;;12.23;3.13;;;;;;;5.55;100.00;100773.88;1276738;23;20271;-87
2022/12/29 23:35:20;;;;;;;11.98;3.17;;;;;;;5.55;100.00;100781.81;1258919;23;20281;-87
2022/12/29 23:35:52;;;;;;;9.85;2.38;;;;;;;5.53;100.00;100778.53;1264683;23;20265;-86
2022/12/29 23:36:24;;;;;;;12.90;4.05;;;;;;;5.57;100.00;100777.16;1270764;23;20264;-87
2022/12/29 23:36:55;;;;;;;16.05;2.80;;;;;;;5.59;100.00;100780.44;1273194;23;20257;-87
2022/12/29 23:37:27;;;;;;;15.93;3.15;;;;;;;5.58;100.00;100790.19;1261430;23;20270;-87
2022/12/29 23:37:58;;;;;;;15.40;3.08;;;;;;;5.56;100.00;100780.81;1258875;23;20274;-87
2022/12/29 23:38:30;;;;;;;11.13;3.10;;;;;;;5.58;100.00;100789.34;1270968;23;20355;-87
2022/12/29 23:39:02;;;;;;;15.55;4.30;;;;;;;5.61;100.00;100783.69;1265081;23;20321;-87
2022/12/29 23:39:34;;;;;;;11.70;3.88;;;;;;;5.62;100.00;100787.16;1267320;23;20254;-87
2022/12/29 23:40:06;;;;;;;11.00;3.50;;;;;;;5.58;100.00;100787.53;1258730;23;20273;-87
2022/12/29 23:40:37;;;;;;;11.32;2.65;;;;;;;5.56;100.00;100784.25;1265112;23;20766;-87
2022/12/29 23:41:10;;;;;;;10.82;2.88;;;;;;;5.51;100.00;100788.47;1265092;23;20364;-87
2022/12/29 23:41:41;;;;;;;12.07;2.83;;;;;;;5.58;100.00;100786.72;1258731;23;20592;-87
2022/12/29 23:42:13;;;;;;;12.02;3.17;;;;;;;5.60;100.00;100787.34;1261274;23;20250;-87
2022/12/29 23:42:44;;;;;;;9.55;2.72;;;;;;;5.55;100.00;100789.72;1261083;23;20254;-87
2022/12/29 23:43:16;;;;;;;10.45;3.03;;;;;;;5.57;100.00;100793.00;1270823;23;20268;-87
2022/12/29 23:43:48;;;;;;;11.10;2.85;;;;;;;5.54;100.00;100794.19;1265213;23;20273;-87
2022/12/29 23:44:19;;;;;;;11.18;3.95;;;;;;;5.56;100.00;100791.38;1264699;23;20348;-87
2022/12/29 23:44:51;;;;;;;7.93;2.35;;;;;;;5.45;100.00;100790.00;1266775;23;20312;-87
2022/12/29 23:45:22;;;;;;;11.25;3.72;;;;;;;5.43;100.00;100801.75;1265237;23;20296;-87
2022/12/29 23:45:54;;;;;;;16.25;2.83;;;;;;;5.44;100.00;100798.09;1264796;23;20681;-87
2022/12/29 23:46:27;;;;;;;16.63;3.55;;;;;;;5.41;100.00;100793.19;1271261;23;20351;-87
2022/12/29 23:46:59;;;;;;;8.90;3.78;;;;;;;5.42;100.00;100797.47;1265354;23;20339;-87
2022/12/29 23:47:32;;;;;;;9.25;3.47;;;;;;;5.34;100.00;100787.84;1265170;23;20283;-87
2022/12/29 23:48:04;;;;;;;10.82;2.38;;;;;;;5.38;100.00;100798.84;1261145;23;20262;-87
2022/12/29 23:48:36;;;;;;;10.25;2.63;;;;;;;5.27;100.00;100798.31;1258901;23;20259;-87
2022/12/29 23:49:08;;;;;;;10.65;2.10;;;;;;;5.24;100.00;100803.97;1265394;23;20265;-86
2022/12/29 23:49:40;;;;;;;15.57;4.57;;;;;;;5.25;100.00;100789.75;1266735;23;20341;-87
2022/12/29 23:50:11;;;;;;;12.35;3.42;;;;;;;5.24;100.00;100798.69;1264952;23;20265;-87
2022/12/29 23:50:43;;;;;;;12.82;3.63;;;;;;;5.26;100.00;100795.84;1265296;23;20319;-87
2022/12/29 23:51:15;;;;;;;13.38;2.35;;;;;;;5.26;100.00;100790.56;1264776;23;20789;-87
2022/12/29 23:51:46;;;;;;;12.18;2.58;;;;;;;5.24;100.00;100793.41;1267183;23;20418;-87
2022/12/29 23:52:18;;;;;;;12.80;3.25;;;;;;;5.20;100.00;100800.06;1279496;23;20260;-87
2022/12/29 23:52:49;;;;;;;9.85;3.08;;;;;;;5.19;100.00;100801.03;1273158;23;20597;-87
2022/12/29 23:53:21;;;;;;;10.25;2.88;;;;;;;5.24;100.00;100801.31;1266403;23;20376;-87
2022/12/29 23:53:53;;;;;;;13.18;3.42;;;;;;;5.23;100.00;100797.03;1265156;23;20838;-87
2022/12/29 23:54:24;;;;;;;10.60;2.50;;;;;;;5.28;100.00;100793.84;1259069;23;20270;-87
2022/12/29 23:54:56;;;;;;;6.85;2.80;;;;;;;5.27;100.00;100795.66;1272941;23;20335;-87
2022/12/29 23:55:27;;;;;;;11.02;2.83;;;;;;;5.24;100.00;100803.97;1277247;23;20275;-87
2022/12/29 23:56:00;;;;;;;10.32;3.10;;;;;;;5.21;100.00;100793.78;1270695;23;20265;-87
2022/12/29 23:56:32;;;;;;;9.48;2.80;;;;;;;5.20;100.00;100786.84;1270844;23;20272;-87
2022/12/29 23:57:03;;;;;;;12.02;3.17;;;;;;;5.21;100.00;100793.78;1261183;23;20269;-87
2022/12/29 23:57:36;;;;;;;13.48;3.47;;;;;;;5.21;100.00;100793.78;1265029;23;20269;-87
2022/12/29 23:58:08;;;;;;;8.15;1.92;;;;;;;5.23;100.00;100791.75;1264947;23;20685;-86
2022/12/29 23:58:40;;;;;;;19.15;3.45;;;;;;;5.24;100.00;100792.59;1265144;23;20277;-86
2022/12/29 23:59:11;;;;;;;9.40;3.10;;;;;;;5.22;100.00;100790.13;1265161;23;20293;-87
2022/12/29 23:59:43;;;;;;;17.17;2.50;;;;;;;5.21;100.00;100788.50;1273117;23;20261;-87
