Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:15;;;;;;;0.10;0.10;;;;;;;;;;4830378;29;20038;-90
2022/09/29 00:03:41;;;;;;;0.10;0.10;;;;;;;;;;4830413;29;20045;-91
2022/09/29 00:06:14;;;;;;;0.10;0.10;;;;;;;;;;4830070;29;20496;-91
2022/09/29 00:08:40;;;;;;;0.10;0.10;;;;;;;;;;4829831;29;20037;-90
2022/09/29 00:11:09;;;;;;;0.10;0.10;;;;;;;;;;4830093;29;20037;-90
2022/09/29 00:13:35;;;;;;;0.10;0.10;;;;;;;;;;4830084;29;20249;-91
2022/09/29 00:16:01;;;;;;;0.10;0.10;;;;;;;;;;4830103;29;20061;-90
2022/09/29 00:18:28;;;;;;;0.10;0.10;;;;;;;;;;4829990;29;20041;-91
2022/09/29 00:20:57;;;;;;;0.10;0.10;;;;;;;;;;4829711;29;20049;-90
2022/09/29 00:23:24;;;;;;;0.10;0.10;;;;;;;;;;4845128;29;20084;-91
2022/09/29 00:25:58;;;;;;;0.10;0.10;;;;;;;;;;4830067;29;20048;-90
2022/09/29 00:28:25;;;;;;;0.10;0.10;;;;;;;;;;4829978;29;20077;-90
2022/09/29 00:30:51;;;;;;;0.10;0.10;;;;;;;;;;4844910;29;20045;-90
2022/09/29 00:33:17;;;;;;;0.10;0.10;;;;;;;;;;4829797;29;20046;-90
2022/09/29 00:35:43;;;;;;;0.10;0.10;;;;;;;;;;4844852;29;20132;-91
2022/09/29 00:38:08;;;;;;;0.10;0.10;;;;;;;;;;4829611;29;20497;-92
2022/09/29 00:40:34;;;;;;;0.10;0.10;;;;;;;;;;4829507;29;20096;-91
2022/09/29 00:43:00;;;;;;;0.10;0.10;;;;;;;;;;4829522;29;20405;-91
2022/09/29 00:45:27;;;;;;;0.10;0.10;;;;;;;;;;4844932;29;20181;-91
2022/09/29 00:48:20;;;;;;;0.10;0.10;;;;;;;;;;4844672;29;20470;-91
2022/09/29 00:50:46;;;;;;;;;;;;;;;;;;4829391;29;20132;-91
2022/09/29 00:53:12;;;;;;;0.10;0.10;;;;;;;;;;4842605;29;19964;-91
2022/09/29 00:55:42;;;;;;;0.10;0.10;;;;;;;;;;4844648;29;20049;-91
2022/09/29 00:58:27;;;;;;;0.10;0.10;;;;;;;;;;4829079;29;20049;-92
2022/09/29 01:00:54;;;;;;;0.10;0.10;;;;;;;;;;4829726;29;20447;-92
2022/09/29 01:03:20;;;;;;;0.10;0.10;;;;;;;;;;4829568;29;20124;-92
2022/09/29 01:05:51;;;;;;;0.10;0.10;;;;;;;;;;4830105;29;20101;-91
2022/09/29 01:08:20;;;;;;;0.10;0.10;;;;;;;;;;4829566;29;20049;-92
2022/09/29 01:10:46;;;;;;;0.10;0.10;;;;;;;;;;4829203;29;20545;-91
2022/09/29 01:13:12;;;;;;;0.10;0.10;;;;;;;;;;4829001;29;20057;-91
2022/09/29 01:15:38;;;;;;;0.10;0.10;;;;;;;;;;4829313;29;20508;-92
2022/09/29 01:18:05;;;;;;;0.10;0.10;;;;;;;;;;4829067;29;20050;-92
2022/09/29 01:20:32;;;;;;;0.10;0.10;;;;;;;;;;4828829;29;20042;-91
2022/09/29 01:23:17;;;;;;;0.10;0.10;;;;;;;;;;4829080;29;20045;-91
2022/09/29 01:25:49;;;;;;;0.10;0.10;;;;;;;;;;4828769;29;20148;-91
2022/09/29 01:28:24;;;;;;;0.10;0.10;;;;;;;;;;4829320;29;20049;-91
2022/09/29 01:31:01;;;;;;;0.10;0.10;;;;;;;;;;4829248;29;20387;-91
2022/09/29 01:33:27;;;;;;;0.10;0.10;;;;;;;;;;4829054;29;20065;-91
2022/09/29 01:35:59;;;;;;;0.10;0.10;;;;;;;;;;4828720;29;20042;-90
2022/09/29 01:38:37;;;;;;;0.10;0.10;;;;;;;;;;4829119;29;20049;-92
2022/09/29 01:41:10;;;;;;;0.10;0.10;;;;;;;;;;4828613;29;20097;-90
2022/09/29 01:43:36;;;;;;;0.10;0.10;;;;;;;;;;4843698;29;20045;-90
2022/09/29 01:46:20;;;;;;;0.10;0.10;;;;;;;;;;4828599;29;20430;-91
2022/09/29 01:48:48;;;;;;;0.10;0.10;;;;;;;;;;4828589;29;20050;-90
2022/09/29 01:51:16;;;;;;;0.10;0.10;;;;;;;;;;4828377;29;20048;-90
2022/09/29 01:53:52;;;;;;;0.10;0.10;;;;;;;;;;4828283;29;20068;-90
2022/09/29 01:56:22;;;;;;;0.10;0.10;;;;;;;;;;4828266;29;20053;-90
2022/09/29 01:58:59;;;;;;;0.10;0.10;;;;;;;;;;4828138;29;20121;-90
2022/09/29 02:01:26;;;;;;;0.10;0.10;;;;;;;;;;4828469;29;20046;-91
2022/09/29 02:03:56;;;;;;;0.10;0.10;;;;;;;;;;4828065;29;20041;-90
2022/09/29 02:06:29;;;;;;;0.10;0.10;;;;;;;;;;4828418;29;20148;-90
2022/09/29 02:08:56;;;;;;;0.10;0.10;;;;;;;;;;4828299;29;20136;-89
2022/09/29 02:11:22;;;;;;;0.10;0.10;;;;;;;;;;4843238;29;20045;-90
2022/09/29 02:13:57;;;;;;;0.10;0.10;;;;;;;;;;4828159;29;20161;-89
2022/09/29 02:16:24;;;;;;;0.10;0.10;;;;;;;;;;4828209;29;20102;-90
2022/09/29 02:18:50;;;;;;;0.20;0.20;;;;;;;;;;4828324;29;20486;-90
2022/09/29 02:21:16;;;;;;;0.10;0.10;;;;;;;;;;4843136;29;20041;-90
2022/09/29 02:23:42;;;;;;;0.10;0.10;;;;;;;;;;4828016;29;20041;-91
2022/09/29 02:26:08;;;;;;;0.10;0.10;;;;;;;;;;4828588;29;20049;-90
2022/09/29 02:28:34;;;;;;;0.10;0.10;;;;;;;;;;4828043;29;20041;-90
2022/09/29 02:31:00;;;;;;;0.10;0.10;;;;;;;;;;4827985;29;20152;-91
2022/09/29 02:33:26;;;;;;;0.10;0.10;;;;;;;;;;4828288;29;20045;-89
2022/09/29 02:36:06;;;;;;;0.10;0.10;;;;;;;;;;4828208;29;20402;-90
2022/09/29 02:38:40;;;;;;;0.10;0.10;;;;;;;;;;4828210;29;20515;-90
2022/09/29 02:41:26;;;;;;;0.10;0.10;;;;;;;;;;4843067;29;20041;-90
2022/09/29 02:44:04;;;;;;;0.10;0.10;;;;;;;;;;4827987;29;20049;-90
2022/09/29 02:47:00;;;;;;;0.10;0.10;;;;;;;;;;4827819;29;20073;-91
2022/09/29 02:49:45;;;;;;;0.10;0.10;;;;;;;;;;4828400;29;20080;-90
2022/09/29 02:52:23;;;;;;;0.10;0.10;;;;;;;;;;4843270;29;20077;-91
2022/09/29 02:54:55;;;;;;;0.10;0.10;;;;;;;;;;4843210;29;20240;-90
2022/09/29 02:57:26;;;;;;;0.10;0.10;;;;;;;;;;4827668;29;20046;-91
2022/09/29 03:00:05;;;;;;;0.10;0.10;;;;;;;;;;4843006;29;20042;-90
2022/09/29 03:02:31;;;;;;;0.10;0.10;;;;;;;;;;4827546;29;20517;-90
2022/09/29 03:04:57;;;;;;;0.10;0.10;;;;;;;;;;4827978;29;20046;-92
2022/09/29 03:07:23;;;;;;;0.10;0.10;;;;;;;;;;4828165;29;20087;-89
2022/09/29 03:09:49;;;;;;;0.10;0.10;;;;;;;;;;4842857;29;20041;-91
2022/09/29 03:12:17;;;;;;;0.10;0.10;;;;;;;;;;4828180;29;20045;-91
2022/09/29 03:14:44;;;;;;;0.10;0.10;;;;;;;;;;4843591;29;20493;-91
2022/09/29 03:17:10;;;;;;;0.10;0.10;;;;;;;;;;4830897;29;20114;-90
2022/09/29 03:19:36;;;;;;;0.20;0.20;;;;;;;;;;4831132;29;20046;-90
2022/09/29 03:22:02;;;;;;;0.10;0.10;;;;;;;;;;4830816;29;20041;-91
2022/09/29 03:24:30;;;;;;;0.10;0.10;;;;;;;;;;4830978;29;20055;-92
2022/09/29 03:26:56;;;;;;;0.10;0.10;;;;;;;;;;4831264;29;20532;-92
2022/09/29 03:29:22;;;;;;;0.10;0.10;;;;;;;;;;4831107;29;20355;-91
2022/09/29 03:31:48;;;;;;;0.10;0.10;;;;;;;;;;4846146;29;20053;-92
2022/09/29 03:34:14;;;;;;;0.10;0.10;;;;;;;;;;4831108;29;20045;-92
2022/09/29 03:36:40;;;;;;;0.10;0.10;;;;;;;;;;4830721;29;20454;-91
2022/09/29 03:39:07;;;;;;;0.10;0.10;;;;;;;;;;4845990;29;20045;-91
2022/09/29 03:41:33;;;;;;;0.10;0.10;;;;;;;;;;4830716;29;20426;-91
2022/09/29 03:43:59;;;;;;;0.10;0.10;;;;;;;;;;4830793;29;20185;-91
2022/09/29 03:46:25;;;;;;;0.10;0.10;;;;;;;;;;4846019;29;20052;-92
2022/09/29 03:48:51;;;;;;;0.10;0.10;;;;;;;;;;4830617;29;20382;-91
2022/09/29 03:51:17;;;;;;;0.10;0.10;;;;;;;;;;4830110;29;20060;-91
2022/09/29 03:53:43;;;;;;;0.10;0.10;;;;;;;;;;4830176;29;20469;-90
2022/09/29 03:56:10;;;;;;;0.10;0.10;;;;;;;;;;4830462;29;20053;-91
2022/09/29 03:58:36;;;;;;;0.10;0.10;;;;;;;;;;4830319;29;20132;-91
2022/09/29 04:01:02;;;;;;;0.10;0.10;;;;;;;;;;4830633;29;20077;-91
2022/09/29 04:03:28;;;;;;;0.10;0.10;;;;;;;;;;4845948;29;20054;-90
2022/09/29 04:05:54;;;;;;;0.10;0.10;;;;;;;;;;4845303;29;20038;-90
2022/09/29 04:08:20;;;;;;;0.10;0.10;;;;;;;;;;4830062;29;20049;-91
2022/09/29 04:10:46;;;;;;;0.10;0.10;;;;;;;;;;4830204;29;20529;-90
2022/09/29 04:13:12;;;;;;;0.10;0.10;;;;;;;;;;4829957;29;20280;-90
2022/09/29 04:15:38;;;;;;;0.10;0.10;;;;;;;;;;4830077;29;20045;-90
2022/09/29 04:18:05;;;;;;;0.10;0.10;;;;;;;;;;4829841;29;20050;-90
2022/09/29 04:20:31;;;;;;;0.10;0.10;;;;;;;;;;4830003;29;20045;-90
2022/09/29 04:22:57;;;;;;;0.10;0.10;;;;;;;;;;4830147;29;20065;-90
2022/09/29 04:25:23;;;;;;;0.10;0.10;;;;;;;;;;4829645;29;20051;-92
2022/09/29 04:27:49;;;;;;;0.13;0.13;;;;;;;;;;4829971;29;20053;-91
2022/09/29 04:30:15;;;;;;;0.10;0.10;;;;;;;;;;4829654;29;20097;-90
2022/09/29 04:32:42;;;;;;;0.10;0.10;;;;;;;;;;4829817;29;20049;-90
2022/09/29 04:35:08;;;;;;;0.10;0.10;;;;;;;;;;4830265;29;20093;-91
2022/09/29 04:37:34;;;;;;;0.10;0.10;;;;;;;;;;4829935;29;20046;-90
2022/09/29 04:40:01;;;;;;;0.10;0.10;;;;;;;;;;4845318;29;20097;-90
2022/09/29 04:42:27;;;;;;;0.10;0.10;;;;;;;;;;4845309;29;20045;-91
2022/09/29 04:44:53;;;;;;;0.10;0.10;;;;;;;;;;4829771;29;20041;-92
2022/09/29 04:47:19;;;;;;;0.10;0.10;;;;;;;;;;4845024;29;20083;-91
2022/09/29 04:49:45;;;;;;;0.10;0.10;;;;;;;;;;4829635;29;20439;-93
2022/09/29 04:52:12;;;;;;;0.10;0.10;;;;;;;;;;4829583;29;20049;-91
2022/09/29 04:54:38;;;;;;;0.10;0.10;;;;;;;;;;4844628;29;20098;-91
2022/09/29 04:57:04;;;;;;;0.10;0.10;;;;;;;;;;4829607;29;20048;-91
2022/09/29 04:59:31;;;;;;;0.10;0.10;;;;;;;;;;4829664;29;20045;-91
2022/09/29 05:01:57;;;;;;;0.10;0.10;;;;;;;;;;4829546;29;20041;-91
2022/09/29 05:04:23;;;;;;;0.10;0.10;;;;;;;;;;4844435;29;20399;-92
2022/09/29 05:06:49;;;;;;;0.10;0.10;;;;;;;;;;4829675;29;20049;-93
2022/09/29 05:09:16;;;;;;;0.10;0.10;;;;;;;;;;4829649;29;20489;-92
2022/09/29 05:11:42;;;;;;;0.10;0.10;;;;;;;;;;4829090;29;20045;-91
2022/09/29 05:14:08;;;;;;;0.10;0.10;;;;;;;;;;4829095;29;20049;-91
2022/09/29 05:16:33;;;;;;;0.10;0.10;;;;;;;;;;4828947;29;20481;-91
2022/09/29 05:18:59;;;;;;;0.10;0.10;;;;;;;;;;4828936;29;20140;-91
2022/09/29 05:21:25;;;;;;;0.10;0.10;;;;;;;;;;4829139;29;20045;-91
2022/09/29 05:23:54;;;;;;;0.10;0.10;;;;;;;;;;4828969;29;20379;-92
2022/09/29 05:26:20;;;;;;;0.10;0.10;;;;;;;;;;4844292;29;20052;-93
2022/09/29 05:28:48;;;;;;;0.10;0.10;;;;;;;;;;4829500;29;20080;-94
2022/09/29 05:31:14;;;;;;;0.10;0.10;;;;;;;;;;4829759;29;20106;-93
2022/09/29 05:33:40;;;;;;;0.10;0.10;;;;;;;;;;4829201;29;20077;-92
2022/09/29 05:36:07;;;;;;;0.10;0.10;;;;;;;;;;4829123;29;20084;-92
2022/09/29 05:38:34;;;;;;;0.10;0.10;;;;;;;;;;4843456;29;20048;-91
2022/09/29 05:41:05;;;;;;;0.10;0.10;;;;;;;;;;4828872;29;20486;-91
2022/09/29 05:43:31;;;;;;;0.10;0.10;;;;;;;;;;4844054;29;20484;-91
2022/09/29 05:46:03;;;;;;;0.10;0.10;;;;;;;;;;4828577;29;20041;-91
2022/09/29 05:48:29;;;;;;;;;;;;;;;;;;4844270;29;20045;-90
2022/09/29 05:50:58;;;;;;;0.10;0.10;;;;;;;;;;4843697;29;19920;-91
2022/09/29 05:53:24;;;;;;;0.10;0.10;;;;;;;;;;4828455;29;20054;-91
2022/09/29 05:55:50;;;;;;;0.10;0.10;;;;;;;;;;4844033;29;20405;-91
2022/09/29 05:58:17;;;;;;;0.17;0.17;;;;;;;;;;4828577;29;20049;-92
2022/09/29 06:00:42;;;;;;;0.10;0.10;;;;;;;;;;4828355;29;20053;-88
2022/09/29 06:03:08;;;;;;;0.10;0.10;;;;;;;;;;4843623;29;20106;-88
2022/09/29 06:05:47;;;;;;;0.10;0.10;;;;;;;;;;4829349;29;20051;-92
2022/09/29 06:08:13;;;;;;;0.10;0.10;;;;;;;;;;4829470;29;20053;-90
2022/09/29 06:10:39;;;;;;;0.10;0.10;;;;;;;;;;4828759;29;20045;-88
2022/09/29 06:13:05;;;;;;;0.10;0.10;;;;;;;;;;4828391;29;20490;-90
2022/09/29 06:15:31;;;;;;;0.10;0.10;;;;;;;;;;4828662;29;20068;-91
2022/09/29 06:17:58;;;;;;;0.10;0.10;;;;;;;;;;4843626;29;20445;-90
2022/09/29 06:20:24;;;;;;;0.10;0.10;;;;;;;;;;4828314;29;20041;-90
2022/09/29 06:22:57;;;;;;;0.10;0.10;;;;;;;;;;4843672;29;20109;-91
2022/09/29 06:25:23;;;;;;;;;;;;;;;;;;4830063;29;20108;-90
2022/09/29 06:27:49;;;;;;;0.10;0.10;;;;;;;;;;4850114;29;19975;-91
2022/09/29 06:30:15;;;;;;;0.10;0.10;;;;;;;;;;4857577;29;20057;-91
2022/09/29 06:32:41;;;;;;;0.10;0.10;;;;;;;;;;4845003;29;20186;-91
2022/09/29 06:37:55;;;;;;;0.10;0.10;;;;;;;;;;4866704;29;20113;-91
2022/09/29 06:40:22;;;;;;;0.10;0.10;;;;;;;;;;4849080;29;20042;-91
2022/09/29 06:42:48;;;;;;;0.10;0.10;;;;;;;;;;4828238;29;20434;-89
2022/09/29 06:45:15;;;;;;;0.10;0.10;;;;;;;;;;4827761;29;20045;-90
2022/09/29 06:47:41;;;;;;;0.10;0.10;;;;;;;;;;4828837;29;20044;-91
2022/09/29 06:50:10;;;;;;;0.10;0.10;;;;;;;;;;4831184;29;20053;-91
2022/09/29 06:52:36;;;;;;;0.10;0.10;;;;;;;;;;4847227;29;20124;-90
2022/09/29 06:55:02;;;;;;;0.10;0.10;;;;;;;;;;4846047;29;20062;-90
2022/09/29 06:57:28;;;;;;;0.10;0.10;;;;;;;;;;4846942;29;20552;-90
2022/09/29 06:59:54;;;;;;;0.10;0.10;;;;;;;;;;4845653;29;20077;-91
2022/09/29 07:02:20;;;;;;;0.10;0.10;;;;;;;;;;4830644;29;20060;-90
2022/09/29 07:04:47;;;;;;;0.10;0.10;;;;;;;;;;4830285;29;20508;-89
2022/09/29 07:07:13;;;;;;;0.10;0.10;;;;;;;;;;4830038;29;20088;-88
2022/09/29 07:09:41;;;;;;;0.10;0.10;;;;;;;;;;4845734;29;20385;-89
2022/09/29 07:12:07;;;;;;;0.10;0.10;;;;;;;;;;4845122;29;20497;-88
2022/09/29 07:14:33;;;;;;;0.10;0.10;;;;;;;;;;4845243;29;20113;-87
2022/09/29 07:16:59;;;;;;;0.10;0.10;;;;;;;;;;4845086;29;20470;-89
2022/09/29 07:19:25;;;;;;;0.10;0.10;;;;;;;;;;4844793;29;20086;-89
2022/09/29 07:21:51;;;;;;;0.10;0.10;;;;;;;;;;4829541;29;20052;-88
2022/09/29 07:24:17;;;;;;;0.10;0.10;;;;;;;;;;4829867;29;20041;-90
2022/09/29 07:26:43;;;;;;;0.10;0.10;;;;;;;;;;4845215;29;20060;-89
2022/09/29 07:29:09;;;;;;;0.10;0.10;;;;;;;;;;4845250;29;20520;-89
2022/09/29 07:31:35;;;;;;;0.10;0.10;;;;;;;;;;4845051;29;20045;-89
2022/09/29 07:34:01;;;;;;;0.10;0.10;;;;;;;;;;4845172;29;20402;-89
2022/09/29 07:36:27;;;;;;;0.10;0.10;;;;;;;;;;4829510;29;20509;-89
2022/09/29 07:38:53;;;;;;;0.10;0.10;;;;;;;;;;4845157;29;20049;-88
2022/09/29 07:41:20;;;;;;;0.10;0.10;;;;;;;;;;4844602;29;20037;-88
2022/09/29 07:43:46;;;;;;;0.20;0.20;;;;;;;;;;4844745;29;20041;-91
2022/09/29 07:46:12;;;;;;;0.20;0.20;;;;;;;;;;4829786;29;20081;-91
2022/09/29 07:48:38;;;;;;;0.10;0.10;;;;;;;;;;4844789;29;20049;-91
2022/09/29 07:51:14;;;;;;;0.10;0.10;;;;;;;;;;4844443;29;20553;-92
2022/09/29 07:53:40;;;;;;;0.10;0.10;;;;;;;;;;4784772;29;1357345;-92
2022/09/29 07:56:11;;;;;;;0.20;0.20;;;;;;;;;;4830315;29;20800;-89
2022/09/29 07:58:37;;;;;;;0.10;0.10;;;;;;;;;;4830389;29;20041;-90
2022/09/29 08:01:05;;;;;;;0.10;0.10;;;;;;;;;;4829579;29;20128;-90
2022/09/29 08:03:31;;;;;;;0.10;0.10;;;;;;;;;;4845553;29;20050;-89
2022/09/29 08:05:58;;;;;;;0.10;0.10;;;;;;;;;;4845796;29;20105;-88
2022/09/29 08:08:24;;;;;;;0.10;0.10;;;;;;;;;;4845490;29;20045;-88
2022/09/29 08:10:50;;;;;;;0.10;0.10;;;;;;;;;;4830125;29;20045;-92
2022/09/29 08:13:16;;;;;;;0.10;0.10;;;;;;;;;;4830229;29;20097;-88
2022/09/29 08:15:42;;;;;;;0.10;0.10;;;;;;;;;;4845540;29;20506;-92
2022/09/29 08:18:08;;;;;;;0.10;0.10;;;;;;;;;;4829710;29;20525;-89
2022/09/29 08:20:35;;;;;;;0.10;0.10;;;;;;;;;;4829675;29;20046;-92
2022/09/29 08:23:01;;;;;;;0.10;0.10;;;;;;;;;;4830164;29;20037;-92
2022/09/29 08:25:27;;;;;;;0.10;0.10;;;;;;;;;;4829805;29;20497;-92
2022/09/29 08:27:53;;;;;;;0.10;0.10;;;;;;;;;;4829981;29;20136;-92
2022/09/29 08:30:19;;;;;;;0.10;0.10;;;;;;;;;;4829689;29;20472;-92
2022/09/29 08:32:54;;;;;;;0.10;0.10;;;;;;;;;;4829576;29;20132;-92
2022/09/29 08:35:20;;;;;;;0.10;0.10;;;;;;;;;;4829371;29;20046;-92
2022/09/29 08:37:47;;;;;;;0.20;0.20;;;;;;;;;;4829677;29;20056;-92
2022/09/29 08:40:14;;;;;;;0.10;0.10;;;;;;;;;;4829688;29;20051;-90
2022/09/29 08:42:46;;;;;;;0.10;0.10;;;;;;;;;;4829637;29;20500;-93
2022/09/29 08:45:13;;;;;;;0.10;0.10;;;;;;;;;;4829248;29;20037;-91
2022/09/29 08:47:41;;;;;;;0.20;0.20;;;;;;;;;;4829625;29;20051;-92
2022/09/29 08:50:10;;;;;;;0.10;0.10;;;;;;;;;;4844717;29;20320;-90
2022/09/29 08:52:40;;;;;;;0.20;0.20;;;;;;;;;;4829790;29;20097;-91
2022/09/29 08:55:12;;;;;;;0.10;0.10;;;;;;;;;;4844637;29;20537;-91
2022/09/29 08:57:38;;;;;;;0.10;0.10;;;;;;;;;;4844670;29;20144;-92
2022/09/29 09:00:04;;;;;;;0.35;0.35;;;;;;;;;;4829265;29;20114;-90
2022/09/29 09:02:45;;;;;;;0.20;0.20;;;;;;;;;;4844689;29;20550;-90
2022/09/29 09:05:16;;;;;;;0.10;0.10;;;;;;;;;;4829292;29;20066;-90
2022/09/29 09:07:51;;;;;;;0.10;0.10;;;;;;;;;;4829423;29;20554;-92
2022/09/29 09:10:32;;;;;;;0.10;0.10;;;;;;;;;;4844475;29;20048;-92
2022/09/29 09:13:04;;;;;;;0.10;0.10;;;;;;;;;;4828451;29;20053;-92
2022/09/29 09:15:36;;;;;;;0.10;0.10;;;;;;;;;;4829130;29;20057;-93
2022/09/29 09:18:02;;;;;;;0.10;0.10;;;;;;;;;;4828685;29;20049;-92
2022/09/29 09:20:30;;;;;;;0.10;0.10;;;;;;;;;;4828936;29;20049;-93
2022/09/29 09:22:56;;;;;;;0.10;0.10;;;;;;;;;;4827313;29;20132;-92
2022/09/29 09:25:22;;;;;;;0.13;0.13;;;;;;;;;;4856335;29;20496;-89
2022/09/29 09:28:05;;;;;;;0.20;0.20;;;;;;;;;;4844453;29;20052;-90
2022/09/29 09:30:36;;;;;;;0.10;0.10;;;;;;;;;;4825552;29;20069;-90
2022/09/29 09:33:35;;;;;;;0.20;0.20;;;;;;;;;;5130323;27;20467;-91
2022/09/29 09:36:13;;;;;;;0.10;0.10;;;;;;;;;;5079643;28;20039;-90
2022/09/29 09:38:44;;;;;;;0.15;0.15;;;;;;;;;;5095659;28;20386;-89
2022/09/29 09:41:12;;;;;;;0.20;0.20;;;;;;;;;;5112270;28;20055;-90
2022/09/29 09:43:39;;;;;;;0.10;0.10;;;;;;;;;;5078203;27;20070;-89
2022/09/29 09:46:11;;;;;;;0.10;0.10;;;;;;;;;;5077981;28;20084;-91
2022/09/29 09:48:44;;;;;;;0.20;0.20;;;;;;;;;;5078473;28;20394;-89
2022/09/29 09:51:32;;;;;;;0.10;0.10;;;;;;;;;;5079568;28;20401;-90
2022/09/29 09:53:58;;;;;;;0.10;0.10;;;;;;;;;;5077772;28;20032;-91
2022/09/29 09:56:49;;;;;;;0.20;0.20;;;;;;;;;;5094524;28;20049;-90
2022/09/29 09:59:19;;;;;;;0.20;0.20;;;;;;;;;;5094868;28;20039;-92
2022/09/29 10:01:46;;;;;;;0.10;0.10;;;;;;;;;;5077688;28;20036;-92
2022/09/29 10:04:12;;;;;;;0.10;0.10;;;;;;;;;;5111261;28;20036;-90
2022/09/29 10:06:38;;;;;;;0.25;0.25;;;;;;;;;;5094544;28;20126;-90
2022/09/29 10:09:04;;;;;;;0.13;0.13;;;;;;;;;;5077531;28;20082;-90
2022/09/29 10:11:33;;;;;;;0.20;0.20;;;;;;;;;;5077632;28;20140;-89
2022/09/29 10:14:11;;;;;;;0.10;0.10;;;;;;;;;;5077819;28;20040;-90
2022/09/29 10:16:41;;;;;;;0.10;0.10;;;;;;;;;;5094301;28;20105;-91
2022/09/29 10:19:07;;;;;;;0.10;0.10;;;;;;;;;;5077688;28;20089;-88
2022/09/29 10:21:39;;;;;;;0.10;0.10;;;;;;;;;;5110950;28;20051;-91
2022/09/29 10:24:07;;;;;;;0.10;0.10;;;;;;;;;;5094262;28;20402;-90
2022/09/29 10:26:33;;;;;;;0.10;0.10;;;;;;;;;;5094070;28;20385;-91
2022/09/29 10:29:04;;;;;;;0.20;0.20;;;;;;;;;;5093746;28;20039;-91
2022/09/29 10:31:30;;;;;;;0.10;0.10;;;;;;;;;;5073206;28;20077;-91
2022/09/29 10:34:01;;;;;;;0.20;0.20;;;;;;;;;;5073630;28;20040;-92
2022/09/29 10:36:29;;;;;;;0.10;0.10;;;;;;;;;;5090178;28;20386;-91
2022/09/29 10:38:55;;;;;;;0.10;0.10;;;;;;;;;;5073373;28;20550;-91
2022/09/29 10:41:24;;;;;;;0.10;0.10;;;;;;;;;;5073451;28;20044;-91
2022/09/29 10:43:51;;;;;;;0.20;0.20;;;;;;;;;;5099178;28;20110;-92
2022/09/29 10:46:35;;;;;;;0.20;0.20;;;;;;;;;;5060570;28;20044;-89
2022/09/29 10:49:08;;;;;;;0.10;0.10;;;;;;;;;;5060065;28;20054;-90
2022/09/29 10:51:34;;;;;;;0.10;0.10;;;;;;;;;;5059928;28;20523;-90
2022/09/29 10:54:07;;;;;;;0.10;0.10;;;;;;;;;;5076669;28;20109;-89
2022/09/29 10:56:33;;;;;;;0.20;0.20;;;;;;;;;;5060024;28;20044;-88
2022/09/29 10:58:59;;;;;;;0.10;0.10;;;;;;;;;;5059970;28;20376;-93
2022/09/29 11:01:26;;;;;;;0.10;0.10;;;;;;;;;;5077049;28;20089;-94
2022/09/29 11:04:00;;;;;;;0.10;0.10;;;;;;;;;;5077970;28;20437;-93
2022/09/29 11:06:27;;;;;;;0.10;0.10;;;;;;;;;;5060867;28;20079;-91
2022/09/29 11:09:00;;;;;;;0.10;0.10;;;;;;;;;;5059766;28;20048;-91
2022/09/29 11:11:30;;;;;;;0.10;0.10;;;;;;;;;;5076526;28;20079;-91
2022/09/29 11:13:56;;;;;;;0.20;0.20;;;;;;;;;;5060199;28;20043;-90
2022/09/29 11:16:26;;;;;;;0.20;0.20;;;;;;;;;;5076572;28;20067;-92
2022/09/29 11:18:52;;;;;;;0.10;0.10;;;;;;;;;;5060566;28;20421;-91
2022/09/29 11:21:27;;;;;;;0.10;0.10;;;;;;;;;;5093826;28;20413;-91
2022/09/29 11:23:59;;;;;;;0.20;0.20;;;;;;;;;;5076305;28;20044;-91
2022/09/29 11:26:24;;;;;;;3.00;0.97;;;;;;;;;;5076511;28;20047;-90
2022/09/29 11:29:00;;;;;;;0.10;0.10;;;;;;;;;;5093362;28;20455;-96
2022/09/29 11:31:47;;;;;;;0.10;0.10;;;;;;;;;;5060081;28;20091;-96
2022/09/29 11:34:32;;;;;;;0.10;0.10;;;;;;;;;;5062927;28;20075;-95
2022/09/29 11:36:59;;;;;;;0.10;0.10;;;;;;;;;;5097297;28;20039;-93
2022/09/29 11:39:25;;;;;;;0.10;0.10;;;;;;;;;;5075995;28;20036;-88
2022/09/29 11:41:58;;;;;;;0.10;0.10;;;;;;;;;;5075873;28;20051;-91
2022/09/29 11:44:33;;;;;;;0.20;0.20;;;;;;;;;;5059584;28;20332;-89
2022/09/29 11:46:59;;;;;;;0.10;0.10;;;;;;;;;;5076171;28;20043;-90
2022/09/29 11:49:25;;;;;;;0.10;0.10;;;;;;;;;;5075880;28;20109;-90
2022/09/29 11:51:57;;;;;;;0.10;0.10;;;;;;;;;;5075878;28;20042;-90
2022/09/29 11:54:23;;;;;;;;;;;;;;;;;;5075695;28;20391;-90
2022/09/29 11:56:53;;;;;;;0.10;0.10;;;;;;;;;;5075139;28;19916;-91
2022/09/29 11:59:37;;;;;;;0.10;0.10;;;;;;;;;;5092795;28;20051;-90
2022/09/29 12:02:23;;;;;;;0.10;0.10;;;;;;;;;;5075073;28;20430;-91
2022/09/29 12:04:52;;;;;;;0.10;0.10;;;;;;;;;;5075422;28;20042;-91
2022/09/29 12:07:33;;;;;;;0.10;0.10;;;;;;;;;;5074948;28;20040;-90
2022/09/29 12:10:07;;;;;;;0.10;0.10;;;;;;;;;;5075331;28;20040;-90
2022/09/29 12:13:11;;;;;;;0.10;0.10;;;;;;;;;;5075293;28;20054;-90
2022/09/29 12:15:41;;;;;;;0.10;0.10;;;;;;;;;;4998042;28;20075;-92
2022/09/29 12:18:12;;;;;;;0.10;0.10;;;;;;;;;;5014541;28;20057;-92
2022/09/29 12:20:42;;;;;;;0.10;0.10;;;;;;;;;;5048354;28;20040;-90
2022/09/29 12:23:12;;;;;;;0.10;0.10;;;;;;;;;;5075120;28;20070;-91
2022/09/29 12:25:40;;;;;;;0.10;0.10;;;;;;;;;;5058683;28;20110;-91
2022/09/29 12:28:13;;;;;;;0.10;0.10;;;;;;;;;;5058743;28;20054;-91
2022/09/29 12:30:41;;;;;;;0.10;0.10;;;;;;;;;;5058550;28;20548;-91
2022/09/29 12:33:13;;;;;;;0.10;0.10;;;;;;;;;;5058249;28;20498;-92
2022/09/29 12:35:42;;;;;;;0.10;0.10;;;;;;;;;;5058508;28;20490;-91
2022/09/29 12:38:14;;;;;;;0.10;0.10;;;;;;;;;;5074660;28;20097;-91
2022/09/29 12:40:40;;;;;;;;;;;;;;;;;;5075617;28;20043;-91
2022/09/29 12:43:14;;;;;;;0.10;0.10;;;;;;;;;;5074467;28;19916;-91
2022/09/29 12:45:42;;;;;;;0.10;0.10;;;;;;;;;;5058083;28;20043;-90
2022/09/29 12:48:25;;;;;;;0.10;0.10;;;;;;;;;;5074446;28;20141;-90
2022/09/29 12:51:10;;;;;;;0.10;0.10;;;;;;;;;;5074693;28;20085;-89
2022/09/29 12:53:52;;;;;;;0.10;0.10;;;;;;;;;;5074437;28;20051;-90
2022/09/29 12:56:24;;;;;;;0.17;0.17;;;;;;;;;;5091532;28;20104;-89
2022/09/29 12:58:52;;;;;;;0.10;0.10;;;;;;;;;;5058306;28;20479;-89
2022/09/29 13:01:23;;;;;;;0.10;0.10;;;;;;;;;;5074087;28;20070;-90
2022/09/29 13:04:02;;;;;;;0.10;0.10;;;;;;;;;;5057671;28;20130;-90
2022/09/29 13:07:04;;;;;;;0.20;0.20;;;;;;;;;;5074148;28;20344;-90
2022/09/29 13:09:36;;;;;;;0.10;0.10;;;;;;;;;;4997380;28;20045;-90
2022/09/29 13:12:02;;;;;;;0.10;0.10;;;;;;;;;;5064946;28;20113;-91
2022/09/29 13:14:47;;;;;;;0.10;0.10;;;;;;;;;;5074553;28;20414;-90
2022/09/29 13:17:18;;;;;;;0.10;0.10;;;;;;;;;;5074754;28;20491;-91
2022/09/29 13:19:50;;;;;;;0.10;0.10;;;;;;;;;;5057861;28;20359;-92
2022/09/29 13:22:27;;;;;;;0.20;0.20;;;;;;;;;;5058102;28;20054;-91
2022/09/29 13:25:12;;;;;;;0.10;0.10;;;;;;;;;;5057899;28;20047;-93
2022/09/29 13:27:39;;;;;;;0.10;0.10;;;;;;;;;;5075358;28;20075;-94
2022/09/29 13:30:19;;;;;;;0.10;0.10;;;;;;;;;;5058378;28;20040;-96
2022/09/29 13:32:47;;;;;;;0.10;0.10;;;;;;;;;;5057627;28;20052;-92
2022/09/29 13:35:17;;;;;;;0.20;0.20;;;;;;;;;;5057839;28;20051;-89
2022/09/29 13:38:03;;;;;;;0.10;0.10;;;;;;;;;;5056336;28;20121;-88
2022/09/29 13:40:30;;;;;;;0.10;0.10;;;;;;;;;;5073887;28;20092;-88
2022/09/29 13:42:56;;;;;;;0.10;0.10;;;;;;;;;;5090928;28;20382;-89
2022/09/29 13:45:23;;;;;;;0.10;0.10;;;;;;;;;;5074385;28;20040;-87
2022/09/29 13:47:52;;;;;;;0.10;0.10;;;;;;;;;;5091012;28;20055;-87
2022/09/29 13:50:36;;;;;;;0.10;0.10;;;;;;;;;;5091315;28;20043;-87
2022/09/29 13:53:21;;;;;;;0.10;0.10;;;;;;;;;;5073863;28;20149;-88
2022/09/29 13:55:50;;;;;;;0.10;0.10;;;;;;;;;;5074252;28;20033;-87
2022/09/29 13:58:29;;;;;;;0.20;0.20;;;;;;;;;;5091582;28;20040;-87
2022/09/29 14:00:55;;;;;;;0.10;0.10;;;;;;;;;;5076487;28;20032;-87
2022/09/29 14:03:22;;;;;;;0.10;0.10;;;;;;;;;;5076227;28;20502;-87
2022/09/29 14:05:51;;;;;;;0.10;0.10;;;;;;;;;;5076215;28;20176;-87
2022/09/29 14:08:19;;;;;;;0.10;0.10;;;;;;;;;;5071948;28;20024;-87
2022/09/29 14:10:58;;;;;;;0.10;0.10;;;;;;;;;;5099821;28;20088;-88
2022/09/29 14:13:32;;;;;;;0.10;0.10;;;;;;;;;;5099903;28;20099;-87
2022/09/29 14:16:09;;;;;;;0.10;0.10;;;;;;;;;;5062178;28;20040;-87
2022/09/29 14:18:37;;;;;;;0.10;0.10;;;;;;;;;;5058291;28;20123;-87
2022/09/29 14:21:04;;;;;;;0.10;0.10;;;;;;;;;;5077834;28;20051;-87
2022/09/29 14:23:46;;;;;;;0.10;0.10;;;;;;;;;;5077341;28;20036;-86
2022/09/29 14:26:30;;;;;;;0.10;0.10;;;;;;;;;;5094201;28;20044;-86
2022/09/29 14:28:57;;;;;;;0.10;0.10;;;;;;;;;;5094061;28;20043;-89
2022/09/29 14:31:23;;;;;;;0.10;0.10;;;;;;;;;;5094152;28;20068;-90
2022/09/29 14:33:51;;;;;;;0.10;0.10;;;;;;;;;;5060427;28;20294;-90
2022/09/29 14:36:18;;;;;;;0.10;0.10;;;;;;;;;;5060733;28;20510;-89
2022/09/29 14:38:45;;;;;;;0.10;0.10;;;;;;;;;;5060497;28;20039;-89
2022/09/29 14:41:11;;;;;;;0.10;0.10;;;;;;;;;;5060286;28;20067;-89
2022/09/29 14:43:38;;;;;;;0.10;0.10;;;;;;;;;;5076901;28;20036;-89
2022/09/29 14:51:57;;;;;;;0.10;0.10;;;;;;;;;;5079105;28;20569;-90
2022/09/29 14:54:29;;;;;;;0.10;0.10;;;;;;;;;;5077752;28;20513;-89
2022/09/29 14:57:14;;;;;;;0.10;0.10;;;;;;;;;;5060671;28;20070;-92
2022/09/29 14:59:45;;;;;;;0.10;0.10;;;;;;;;;;5076618;28;20118;-88
2022/09/29 15:02:30;;;;;;;0.10;0.10;;;;;;;;;;5076468;28;20096;-92
2022/09/29 15:04:56;;;;;;;0.10;0.10;;;;;;;;;;5064460;28;20432;-90
2022/09/29 15:07:22;;;;;;;0.10;0.10;;;;;;;;;;5060196;28;20374;-89
2022/09/29 15:09:50;;;;;;;0.10;0.10;;;;;;;;;;5076490;28;20454;-88