Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:17;;;;;;;;;;;;;;;;;;4986531;28;20488;-88
2022/06/28 00:03:42;;;;;;;;;;;;;;;;;;4970325;28;19937;-88
2022/06/28 00:06:08;;;;;;;;;;;;;;;;;;4985342;28;19914;-88
2022/06/28 00:08:34;;;;;;;;;;;;;;;;;;4965132;28;19914;-88
2022/06/28 00:11:00;;;;;;;;;;;;;;;;;;4968247;28;20467;-88
2022/06/28 00:13:26;;;;;;;;;;;;;;;;;;4982605;28;19940;-88
2022/06/28 00:16:04;;;;;;;;;;;;;;;;;;4976944;28;20017;-87
2022/06/28 00:18:30;;;;;;;;;;;;;;;;;;4986715;28;19910;-88
2022/06/28 00:20:56;;;;;;;;;;;;;;;;;;4967243;28;20387;-88
2022/06/28 00:23:22;;;;;;;;;;;;;;;;;;4966194;28;19913;-88
2022/06/28 00:25:48;;;;;;;;;;;;;;;;;;4965506;28;19913;-88
2022/06/28 00:28:14;;;;;;;;;;;;;;;;;;4986029;28;20388;-88
2022/06/28 00:30:40;;;;;;;;;;;;;;;;;;4979312;28;19910;-88
2022/06/28 00:33:06;;;;;;;;;;;;;;;;;;4983579;28;19997;-88
2022/06/28 00:35:32;;;;;;;;;;;;;;;;;;4974426;28;20000;-88
2022/06/28 00:37:58;;;;;;;;;;;;;;;;;;4983841;28;20353;-87
2022/06/28 00:40:24;;;;;;;;;;;;;;;;;;4968617;28;20353;-88
2022/06/28 00:42:49;;;;;;;;;;;;;;;;;;4968903;28;20151;-88
2022/06/28 00:45:15;;;;;;;;;;;;;;;;;;4967595;28;20974;-87
2022/06/28 00:47:41;;;;;;;;;;;;;;;;;;4967446;28;20384;-87
2022/06/28 00:50:07;;;;;;;;;;;;;;;;;;4967100;28;19910;-88
2022/06/28 00:52:33;;;;;;;;;;;;;;;;;;4991064;28;19997;-88
2022/06/28 00:54:59;;;;;;;;;;;;;;;;;;4983043;28;19921;-87
2022/06/28 00:57:25;;;;;;;;;;;;;;;;;;4980534;28;19921;-88
2022/06/28 00:59:58;;;;;;;;;;;;;;;;;;4969786;28;19917;-88
2022/06/28 01:02:23;;;;;;;;;;;;;;;;;;4967986;28;19914;-88
2022/06/28 01:04:50;;;;;;;;;;;;;;;;;;4978912;28;19910;-88
2022/06/28 01:07:16;;;;;;;;;;;;;;;;;;4987631;28;19988;-88
2022/06/28 01:09:42;;;;;;;;;;;;;;;;;;4971631;28;19910;-89
2022/06/28 01:12:08;;;;;;;;;;;;;;;;;;4969451;28;20124;-88
2022/06/28 01:14:34;;;;;;;;;;;;;;;;;;4964658;28;19910;-88
2022/06/28 01:17:00;;;;;;;;;;;;;;;;;;4967217;28;19918;-88
2022/06/28 01:19:26;;;;;;;;;;;;;;;;;;4965262;28;19909;-87
2022/06/28 01:21:52;;;;;;;;;;;;;;;;;;4967647;28;19949;-88
2022/06/28 01:24:17;;;;;;;;;;;;;;;;;;4961969;28;19916;-88
2022/06/28 01:26:43;;;;;;;;;;;;;;;;;;4968533;28;19914;-88
2022/06/28 01:29:10;;;;;;;;;;;;;;;;;;4968351;28;19961;-88
2022/06/28 01:31:36;;;;;;;;;;;;;;;;;;4981103;28;20380;-87
2022/06/28 01:34:02;;;;;;;;;;;;;;;;;;4977152;28;20016;-88
2022/06/28 01:36:28;;;;;;;;;;;;;;;;;;4969983;28;20005;-88
2022/06/28 01:38:53;;;;;;;;;;;;;;;;;;4964433;28;19913;-88
2022/06/28 01:41:36;;;;;;;;;;;;;;;;;;4966519;28;20346;-88
2022/06/28 01:44:01;;;;;;;;;;;;;;;;;;4964682;28;19914;-88
2022/06/28 01:46:27;;;;;;;;;;;;;;;;;;4967870;28;19960;-88
2022/06/28 01:48:54;;;;;;;;;;;;;;;;;;4978324;28;19921;-88
2022/06/28 01:51:20;;;;;;;;;;;;;;;;;;4972702;28;19977;-88
2022/06/28 01:53:45;;;;;;;;;;;;;;;;;;4972963;28;19920;-88
2022/06/28 01:56:11;;;;;;;;;;;;;;;;;;4981527;28;20823;-88
2022/06/28 01:58:37;;;;;;;;;;;;;;;;;;4967191;28;20377;-88
2022/06/28 02:01:03;;;;;;;;;;;;;;;;;;4983490;28;19917;-88
2022/06/28 02:03:29;;;;;;;;;;;;;;;;;;4967685;28;19941;-88
2022/06/28 02:05:55;;;;;;;;;;;;;;;;;;4982296;28;20368;-88
2022/06/28 02:08:21;;;;;;;;;;;;;;;;;;4964373;28;20078;-88
2022/06/28 02:10:47;;;;;;;;;;;;;;;;;;4967824;28;19917;-88
2022/06/28 02:13:13;;;;;;;;;;;;;;;;;;4982865;28;19917;-88
2022/06/28 02:15:39;;;;;;;;;;;;;;;;;;4983445;28;19920;-88
2022/06/28 02:18:04;;;;;;;;;;;;;;;;;;4966595;28;19918;-88
2022/06/28 02:20:31;;;;;;;;;;;;;;;;;;4962979;28;20004;-88
2022/06/28 02:22:57;;;;;;;;;;;;;;;;;;4965783;28;20830;-88
2022/06/28 02:25:22;;;;;;;;;;;;;;;;;;4980009;28;19909;-88
2022/06/28 02:27:49;;;;;;;;;;;;;;;;;;4985350;28;19921;-88
2022/06/28 02:30:15;;;;;;;;;;;;;;;;;;4961797;28;20207;-88
2022/06/28 02:32:41;;;;;;;;;;;;;;;;;;4965886;28;19968;-88
2022/06/28 02:40:37;;;;;;;;;;;;;;;;;;4985587;28;19921;-88
2022/06/28 02:43:03;;;;;;;;;;;;;;;;;;4967479;28;19914;-88
2022/06/28 02:45:29;;;;;;;;;;;;;;;;;;4967871;28;19924;-88
2022/06/28 02:47:55;;;;;;;;;;;;;;;;;;4968872;28;20091;-88
2022/06/28 02:50:21;;;;;;;;;;;;;;;;;;4967784;28;20439;-88
2022/06/28 02:52:46;;;;;;;;;;;;;;;;;;4979300;28;19917;-88
2022/06/28 02:55:12;;;;;;;;;;;;;;;;;;4967767;28;19916;-88
2022/06/28 02:57:38;;;;;;;;;;;;;;;;;;4971689;28;19921;-88
2022/06/28 03:00:07;;;;;;;;;;;;;;;;;;4984009;28;19913;-87
2022/06/28 03:02:33;;;;;;;;;;;;;;;;;;4972287;28;20103;-88
2022/06/28 03:04:59;;;;;;;;;;;;;;;;;;4985374;28;19921;-88
2022/06/28 03:07:25;;;;;;;;;;;;;;;;;;4969894;28;20267;-88
2022/06/28 03:09:51;;;;;;;;;;;;;;;;;;4969367;28;20386;-88
2022/06/28 03:12:17;;;;;;;;;;;;;;;;;;4973573;28;19913;-88
2022/06/28 03:14:43;;;;;;;;;;;;;;;;;;4977449;28;19917;-88
2022/06/28 03:17:09;;;;;;;;;;;;;;;;;;4984958;28;20000;-88
2022/06/28 03:19:34;;;;;;;;;;;;;;;;;;4970813;28;19945;-87
2022/06/28 03:22:00;;;;;;;;;;;;;;;;;;4971408;28;19921;-88
2022/06/28 03:24:26;;;;;;;;;;;;;;;;;;4980003;28;19921;-88
2022/06/28 03:26:52;;;;;;;;;;;;;;;;;;4972001;28;19917;-88
2022/06/28 03:29:18;;;;;;;;;;;;;;;;;;4968708;28;19953;-88
2022/06/28 03:31:44;;;;;;;;;;;;;;;;;;4996252;28;19909;-88
2022/06/28 03:34:10;;;;;;;;;;;;;;;;;;4981967;28;19910;-88
2022/06/28 03:36:36;;;;;;;;;;;;;;;;;;4981526;28;19993;-88
2022/06/28 03:39:02;;;;;;;;;;;;;;;;;;4987944;28;19940;-88
2022/06/28 03:41:27;;;;;;;;;;;;;;;;;;4980319;28;19910;-88
2022/06/28 03:43:53;;;;;;;;;;;;;;;;;;4997116;28;19972;-88
2022/06/28 03:46:19;;;;;;;;;;;;;;;;;;4987160;28;19910;-88
2022/06/28 03:48:45;;;;;;;;;;;;;;;;;;4985875;28;20009;-88
2022/06/28 03:51:11;;;;;;;;;;;;;;;;;;4982745;28;20465;-88
2022/06/28 03:53:37;;;;;;;;;;;;;;;;;;4985516;28;19914;-88
2022/06/28 03:56:03;;;;;;;;;;;;;;;;;;4984738;28;20329;-88
2022/06/28 03:58:29;;;;;;;;;;;;;;;;;;4986576;28;20043;-87
2022/06/28 04:00:55;;;;;;;;;;;;;;;;;;4961619;28;20837;-88
2022/06/28 04:03:21;;;;;;;;;;;;;;;;;;4983779;28;20000;-87
2022/06/28 04:05:46;;;;;;;;;;;;;;;;;;4981028;28;19916;-88
2022/06/28 04:08:12;;;;;;;;;;;;;;;;;;4982420;28;19921;-88
2022/06/28 04:10:38;;;;;;;;;;;;;;;;;;4968596;28;19913;-87
2022/06/28 04:13:04;;;;;;;;;;;;;;;;;;4983018;28;20369;-88
2022/06/28 04:15:30;;;;;;;;;;;;;;;;;;4970260;28;20366;-88
2022/06/28 04:17:56;;;;;;;;;;;;;;;;;;4982189;28;19913;-88
2022/06/28 04:20:22;;;;;;;;;;;;;;;;;;4980561;28;20277;-87
2022/06/28 04:22:48;;;;;;;;;;;;;;;;;;4980450;28;19921;-88
2022/06/28 04:25:14;;;;;;;;;;;;;;;;;;4971832;28;19918;-88
2022/06/28 04:27:40;;;;;;;;;;;;;;;;;;4967059;28;19913;-88
2022/06/28 04:30:06;;;;;;;;;;;;;;;;;;4966239;28;19957;-88
2022/06/28 04:32:32;;;;;;;;;;;;;;;;;;4968067;28;19964;-88
2022/06/28 04:34:58;;;;;;;;;;;;;;;;;;4965934;28;19961;-88
2022/06/28 04:37:24;;;;;;;;;;;;;;;;;;4967538;28;19949;-88
2022/06/28 04:39:49;;;;;;;;;;;;;;;;;;4980488;28;19945;-88
2022/06/28 04:42:15;;;;;;;;;;;;;;;;;;4966837;28;19906;-88
2022/06/28 04:44:42;;;;;;;;;;;;;;;;;;4971310;28;20605;-88
2022/06/28 04:47:07;;;;;;;;;;;;;;;;;;4971049;28;20003;-88
2022/06/28 04:49:33;;;;;;;;;;;;;;;;;;4966189;28;19994;-87
2022/06/28 04:51:59;;;;;;;;;;;;;;;;;;4970509;28;19924;-87
2022/06/28 04:54:25;;;;;;;;;;;;;;;;;;4967600;28;19914;-89
2022/06/28 04:56:52;;;;;;;;;;;;;;;;;;4966989;28;19906;-87
2022/06/28 04:59:17;;;;;;;;;;;;;;;;;;4967734;28;20258;-88
2022/06/28 05:01:43;;;;;;;;;;;;;;;;;;4964669;28;20282;-88
2022/06/28 05:04:09;;;;;;;;;;;;;;;;;;4964096;28;20006;-88
2022/06/28 05:06:35;;;;;;;;;;;;;;;;;;4971394;28;19972;-88
2022/06/28 05:09:01;;;;;;;;;;;;;;;;;;4979759;28;19973;-88
2022/06/28 05:11:28;;;;;;;;;;;;;;;;;;4969996;28;19913;-88
2022/06/28 05:13:54;;;;;;;;;;;;;;;;;;4968375;28;19986;-87
2022/06/28 05:16:20;;;;;;;;;;;;;;;;;;4968981;28;20131;-87
2022/06/28 05:18:46;;;;;;;;;;;;;;;;;;4987908;28;19910;-86
2022/06/28 05:21:12;;;;;;;;;;;;;;;;;;4980471;28;19907;-86
2022/06/28 05:23:38;;;;;;;;;;;;;;;;;;4978292;28;19984;-87
2022/06/28 05:26:04;;;;;;;;;;;;;;;;;;4970014;28;19924;-87
2022/06/28 05:28:30;;;;;;;;;;;;;;;;;;4965229;28;19917;-87
2022/06/28 05:30:56;;;;;;;;;;;;;;;;;;4971235;28;20020;-86
2022/06/28 05:33:22;;;;;;;;;;;;;;;;;;4964616;28;20450;-87
2022/06/28 05:35:48;;;;;;;;;;;;;;;;;;4964813;28;20651;-86
2022/06/28 05:38:14;;;;;;;;;;;;;;;;;;4980597;28;19984;-86
2022/06/28 05:40:40;;;;;;;;;;;;;;;;;;4966954;28;20005;-85
2022/06/28 05:43:06;;;;;;;;;;;;;;;;;;4962647;28;20280;-87
2022/06/28 05:45:32;;;;;;;;;;;;;;;;;;4961312;28;19960;-87
2022/06/28 05:47:58;;;;;;;;;;;;;;;;;;4968203;28;20373;-87
2022/06/28 05:50:23;;;;;;;;;;;;;;;;;;4982350;28;20457;-87
2022/06/28 05:52:50;;;;;;;;;;;;;;;;;;4991874;28;20344;-87
2022/06/28 05:55:22;;;;;;;;;;;;;;;;;;4983000;28;19917;-87
2022/06/28 05:57:48;;;;;;;;;;;;;;;;;;4966628;28;19972;-87
2022/06/28 06:00:14;;;;;;;;;;;;;;;;;;4961424;28;19921;-87
2022/06/28 06:02:40;;;;;;;;;;;;;;;;;;4952210;28;19914;-87
2022/06/28 06:05:06;;;;;;;;;;;;;;;;;;4962742;28;19924;-87
2022/06/28 06:07:32;;;;;;;;;;;;;;;;;;4961327;28;19972;-87
2022/06/28 06:09:58;;;;;;;;;;;;;;;;;;4967087;28;19917;-87
2022/06/28 06:12:24;;;;;;;;;;;;;;;;;;4966390;28;19953;-87
2022/06/28 06:14:50;;;;;;;;;;;;;;;;;;4985771;28;19917;-87
2022/06/28 06:17:16;;;;;;;;;;;;;;;;;;4983286;28;20043;-87
2022/06/28 06:19:42;;;;;;;;;;;;;;;;;;4960181;28;19956;-87
2022/06/28 06:22:08;;;;;;;;;;;;;;;;;;4966589;28;19913;-87
2022/06/28 06:24:34;;;;;;;;;;;;;;;;;;4965799;28;19917;-87
2022/06/28 06:27:00;;;;;;;;;;;;;;;;;;4969469;28;19914;-87
2022/06/28 06:29:26;;;;;;;;;;;;;;;;;;4970739;28;19917;-87
2022/06/28 06:31:52;;;;;;;;;;;;;;;;;;4966458;28;20425;-88
2022/06/28 06:34:18;;;;;;;;;;;;;;;;;;4968663;28;19906;-88
2022/06/28 06:36:46;;;;;;;;;;;;;;;;;;4968581;28;19906;-88
2022/06/28 06:39:12;;;;;;;;;;;;;;;;;;4965335;28;19959;-88
2022/06/28 06:41:38;;;;;;;;;;;;;;;;;;4973457;28;19964;-89
2022/06/28 06:44:04;;;;;;;;;;;;;;;;;;4987311;28;20005;-88
2022/06/28 06:46:30;;;;;;;;;;;;;;;;;;4964730;28;19921;-89
2022/06/28 06:48:56;;;;;;;;;;;;;;;;;;4971464;28;19916;-89
2022/06/28 06:51:22;;;;;;;;;;;;;;;;;;4966539;28;19910;-89
2022/06/28 06:53:48;;;;;;;;;;;;;;;;;;4967376;28;19905;-88
2022/06/28 06:56:14;;;;;;;;;;;;;;;;;;4967979;28;19914;-89
2022/06/28 06:58:39;;;;;;;;;;;;;;;;;;4973536;28;19913;-88
2022/06/28 07:01:05;;;;;;;;;;;;;;;;;;4967109;28;20773;-89
2022/06/28 07:03:31;;;;;;;;;;;;;;;;;;4970226;28;19953;-89
2022/06/28 07:05:57;;;;;;;;;;;;;;;;;;4983863;28;19914;-89
2022/06/28 07:08:23;;;;;;;;;;;;;;;;;;4971838;28;19929;-89
2022/06/28 07:10:49;;;;;;;;;;;;;;;;;;4969107;28;19918;-89
2022/06/28 07:13:15;;;;;;;;;;;;;;;;;;4966674;28;19913;-89
2022/06/28 07:15:41;;;;;;;;;;;;;;;;;;4967860;28;19905;-89
2022/06/28 07:18:07;;;;;;;;;;;;;;;;;;4965937;28;19913;-89
2022/06/28 07:20:33;;;;;;;;;;;;;;;;;;4967727;28;19957;-89
2022/06/28 07:23:02;;;;;;;;;;;;;;;;;;4968727;28;20059;-89
2022/06/28 07:25:28;;;;;;;;;;;;;;;;;;4986628;28;19921;-89
2022/06/28 07:27:54;;;;;;;;;;;;;;;;;;4983520;28;20251;-89
2022/06/28 07:30:21;;;;;;;;;;;;;;;;;;4974339;28;20261;-89
2022/06/28 07:32:46;;;;;;;;;;;;;;;;;;4970029;28;20405;-89
2022/06/28 07:35:12;;;;;;;;;;;;;;;;;;4968798;28;20409;-89
2022/06/28 07:37:38;;;;;;;;;;;;;;;;;;4972544;28;19996;-89
2022/06/28 07:40:04;;;;;;;;;;;;;;;;;;4971482;28;19921;-89
2022/06/28 07:42:30;;;;;;;;;;;;;;;;;;4972979;28;20511;-89
2022/06/28 07:44:56;;;;;;;;;;;;;;;;;;4974672;28;20122;-90
2022/06/28 07:47:22;;;;;;;;;;;;;;;;;;4969795;28;19914;-89
2022/06/28 07:52:46;;;;;;;;;;;;;;;;;;4954371;28;19910;-89
2022/06/28 07:55:12;;;;;;;;;;;;;;;;;;4988640;28;19996;-89
2022/06/28 07:57:38;;;;;;;;;;;;;;;;;;4967132;28;20368;-89
2022/06/28 08:00:04;;;;;;;;;;;;;;;;;;4969793;28;19918;-89
2022/06/28 08:02:30;;;;;;;;;;;;;;;;;;4983812;28;20515;-89
2022/06/28 08:04:56;;;;;;;;;;;;;;;;;;4972212;28;20029;-89
2022/06/28 08:07:22;;;;;;;;;;;;;;;;;;4989009;28;19952;-89
2022/06/28 08:09:48;;;;;;;;;;;;;;;;;;4987678;28;20001;-91
2022/06/28 08:12:14;;;;;;;;;;;;;;;;;;4989430;28;19938;-90
2022/06/28 08:14:40;;;;;;;;;;;;;;;;;;4987686;28;19917;-89
2022/06/28 08:17:06;;;;;;;;;;;;;;;;;;4974606;28;19938;-90
2022/06/28 08:19:31;;;;;;;;;;;;;;;;;;4973871;28;19945;-90
2022/06/28 08:21:57;;;;;;;;;;;;;;;;;;4970907;28;20051;-89
2022/06/28 08:24:23;;;;;;;;;;;;;;;;;;4972088;28;20411;-90
2022/06/28 08:26:49;;;;;;;;;;;;;;;;;;4972311;28;20004;-90
2022/06/28 08:29:15;;;;;;;;;;;;;;;;;;4965168;28;19936;-89
2022/06/28 08:31:41;;;;;;;;;;;;;;;;;;4980896;28;20376;-90
2022/06/28 08:34:07;;;;;;;;;;;;;;;;;;4971033;28;20424;-90
2022/06/28 08:36:33;;;;;;;;;;;;;;;;;;4967514;28;20016;-89
2022/06/28 08:38:59;;;;;;;;;;;;;;;;;;4973006;28;19937;-90
2022/06/28 08:41:25;;;;;;;;;;;;;;;;;;4979234;28;19925;-90
2022/06/28 08:43:51;;;;;;;;;;;;;;;;;;4972912;28;19914;-90
2022/06/28 08:46:16;;;;;;;;;;;;;;;;;;4983348;28;20292;-90
2022/06/28 08:48:42;;;;;;;;;;;;;;;;;;4988612;28;20281;-90
2022/06/28 08:51:08;;;;;;;;;;;;;;;;;;4982152;28;20290;-90
2022/06/28 08:53:35;;;;;;;;;;;;;;;;;;4973601;28;20774;-90
2022/06/28 08:56:01;;;;;;;;;;;;;;;;;;4972182;28;20365;-90
2022/06/28 08:58:27;;;;;;;;;;;;;;;;;;4968909;28;19925;-90
2022/06/28 09:00:53;;;;;;;;;;;;;;;;;;4969266;28;20532;-90
2022/06/28 09:03:19;;;;;;;;;;;;;;;;;;4968314;28;19918;-90
2022/06/28 09:05:44;;;;;;;;;;;;;;;;;;4970582;28;19953;-89
2022/06/28 09:08:10;;;;;;;;;;;;;;;;;;4967268;28;20020;-90
2022/06/28 09:10:37;;;;;;;;;;;;;;;;;;4963672;28;20380;-90
2022/06/28 09:13:03;;;;;;;;;;;;;;;;;;4967837;28;19909;-90
2022/06/28 09:15:28;;;;;;;;;;;;;;;;;;4978667;28;19918;-89
2022/06/28 09:17:54;;;;;;;;;;;;;;;;;;4980908;28;19913;-91
2022/06/28 09:20:20;;;;;;;;;;;;;;;;;;4968918;28;19913;-90
2022/06/28 09:22:46;;;;;;;;;;;;;;;;;;4965574;28;19917;-90
2022/06/28 09:25:13;;;;;;;;;;;;;;;;;;4976484;28;20287;-90
2022/06/28 09:27:39;;;;;;;;;;;;;;;;;;4968838;28;19913;-90
2022/06/28 09:30:05;;;;;;;;;;;;;;;;;;4980642;28;19917;-90
2022/06/28 09:32:31;;;;;;;;;;;;;;;;;;4975661;28;19940;-90
2022/06/28 09:34:57;;;;;;;;;;;;;;;;;;4991489;28;19913;-90
2022/06/28 09:37:23;;;;;;;;;;;;;;;;;;4990032;28;19920;-90
2022/06/28 09:39:49;;;;;;;;;;;;;;;;;;4973119;28;19914;-91
2022/06/28 09:42:15;;;;;;;;;;;;;;;;;;4974048;28;20037;-91
2022/06/28 09:44:43;;;;;;;;;;;;;;;;;;4986495;28;19909;-91
2022/06/28 09:47:09;;;;;;;;;;;;;;;;;;4986962;28;20497;-90
2022/06/28 09:49:35;;;;;;;;;;;;;;;;;;4967089;28;19914;-91
2022/06/28 09:52:03;;;;;;;;;;;;;;;;;;4967672;28;19920;-90
2022/06/28 09:54:29;;;;;;;;;;;;;;;;;;4980688;28;19913;-90
2022/06/28 09:56:55;;;;;;;;;;;;;;;;;;4983249;28;19992;-91
2022/06/28 09:59:21;;;;;;;;;;;;;;;;;;4983616;28;20372;-91
2022/06/28 10:01:48;;;;;;;;;;;;;;;;;;4966622;28;19945;-91
2022/06/28 10:04:14;;;;;;;;;;;;;;;;;;4967554;28;19914;-91
2022/06/28 10:06:40;;;;;;;;;;;;;;;;;;4977934;28;19916;-91
2022/06/28 10:09:06;;;;;;;;;;;;;;;;;;4981614;28;19910;-90
2022/06/28 10:15:00;;;;;;;;;;;;;;;;;;4977102;28;19910;-90
2022/06/28 10:17:05;;;;;;;;;;;;;;;;;;4980469;28;20373;-90
2022/06/28 10:19:31;;;;;;;;;;;;;;;;;;4968729;28;19950;-88
2022/06/28 10:21:56;;;;;;;;;;;;;;;;;;4981138;28;19956;-88
2022/06/28 10:24:22;;;;;;;;;;;;;;;;;;4964686;28;19918;-88
2022/06/28 10:26:48;;;;;;;;;;;;;;;;;;4977613;28;20329;-87
2022/06/28 10:29:15;;;;;;;;;;;;;;;;;;4973162;28;20310;-88
2022/06/28 10:31:41;;;;;;;;;;;;;;;;;;4967039;28;19914;-91
2022/06/28 10:34:08;;;;;;;;;;;;;;;;;;4992932;28;19920;-91
2022/06/28 10:36:34;;;;;;;;;;;;;;;;;;4984509;28;19916;-91
2022/06/28 10:39:00;;;;;;;;;;;;;;;;;;4980711;28;20420;-90
2022/06/28 10:41:26;;;;;;;;;;;;;;;;;;4971560;28;20041;-91
2022/06/28 10:43:52;;;;;;;;;;;;;;;;;;4984299;28;19906;-91
2022/06/28 10:46:18;;;;;;;;;;;;;;;;;;4968718;28;19957;-89
2022/06/28 10:48:44;;;;;;;;;;;;;;;;;;4968928;28;19913;-90
2022/06/28 10:51:10;;;;;;;;;;;;;;;;;;4969851;28;19920;-88
2022/06/28 10:53:36;;;;;;;;;;;;;;;;;;4983736;28;20346;-87
2022/06/28 10:56:01;;;;;;;;;;;;;;;;;;4979542;28;19921;-88
2022/06/28 10:58:34;;;;;;;;;;;;;;;;;;4969425;28;19976;-88
2022/06/28 11:01:00;;;;;;;;;;;;;;;;;;4994549;28;20450;-88
2022/06/28 11:03:26;;;;;;;;;;;;;;;;;;4986177;28;19981;-88
2022/06/28 11:05:52;;;;;;;;;;;;;;;;;;4971777;28;20308;-88
2022/06/28 11:08:18;;;;;;;;;;;;;;;;;;4986943;28;20391;-88
2022/06/28 11:10:44;;;;;;;;;;;;;;;;;;4971010;28;19906;-88
2022/06/28 11:13:10;;;;;;;;;;;;;;;;;;4968731;28;19956;-88
2022/06/28 11:15:36;;;;;;;;;;;;;;;;;;4970897;28;19910;-88
2022/06/28 11:18:02;;;;;;;;;;;;;;;;;;4986530;28;19965;-88
2022/06/28 11:20:28;;;;;;;;;;;;;;;;;;4971924;28;19988;-88
2022/06/28 11:22:54;;;;;;;;;;;;;;;;;;4973130;28;19910;-88
2022/06/28 11:25:20;;;;;;;;;;;;;;;;;;4985676;28;19949;-88
2022/06/28 11:27:46;;;;;;;;;;;;;;;;;;4983624;28;19914;-88
2022/06/28 11:30:11;;;;;;;;;;;;;;;;;;4967864;28;20009;-88
2022/06/28 11:32:37;;;;;;;;;;;;;;;;;;4971543;28;19914;-87
2022/06/28 11:35:03;;;;;;;;;;;;;;;;;;4968906;28;20280;-88
2022/06/28 11:37:29;;;;;;;;;;;;;;;;;;4981092;28;19921;-89
2022/06/28 11:39:55;;;;;;;;;;;;;;;;;;4966545;28;19964;-87
2022/06/28 11:42:21;;;;;;;;;;;;;;;;;;4970267;28;19925;-87
2022/06/28 11:44:47;;;;;;;;;;;;;;;;;;4966513;28;19910;-88
2022/06/28 11:47:13;;;;;;;;;;;;;;;;;;4984118;28;19985;-88
2022/06/28 11:49:39;;;;;;;;;;;;;;;;;;4969724;28;19952;-88
2022/06/28 11:52:05;;;;;;;;;;;;;;;;;;4964803;28;21314;-88
2022/06/28 11:54:31;;;;;;;;;;;;;;;;;;4972151;28;20250;-88
2022/06/28 11:56:57;;;;;;;;;;;;;;;;;;4968889;28;19941;-87
2022/06/28 11:59:23;;;;;;;;;;;;;;;;;;4977452;28;19964;-88
2022/06/28 12:01:49;;;;;;;;;;;;;;;;;;4967075;28;19924;-88
2022/06/28 12:04:15;;;;;;;;;;;;;;;;;;4971398;28;20324;-88
2022/06/28 12:06:43;;;;;;;;;;;;;;;;;;4969819;28;20018;-87
2022/06/28 12:09:09;;;;;;;;;;;;;;;;;;4967521;28;20768;-89
2022/06/28 12:11:35;;;;;;;;;;;;;;;;;;4969136;28;19909;-89
2022/06/28 12:14:01;;;;;;;;;;;;;;;;;;4970737;28;19967;-88
2022/06/28 12:16:27;;;;;;;;;;;;;;;;;;4980052;28;19909;-87
2022/06/28 12:18:53;;;;;;;;;;;;;;;;;;4989866;28;19914;-88
2022/06/28 12:21:19;;;;;;;;;;;;;;;;;;4970513;28;20000;-87
2022/06/28 12:23:45;;;;;;;;;;;;;;;;;;4985238;28;20041;-87
2022/06/28 12:26:11;;;;;;;;;;;;;;;;;;4985792;28;19918;-87
2022/06/28 12:28:37;;;;;;;;;;;;;;;;;;4970408;28;20008;-87
2022/06/28 12:31:02;;;;;;;;;;;;;;;;;;4958551;28;19914;-88
2022/06/28 12:33:28;;;;;;;;;;;;;;;;;;4962568;28;19914;-88
2022/06/28 12:35:54;;;;;;;;;;;;;;;;;;4978422;28;19910;-87
2022/06/28 12:38:20;;;;;;;;;;;;;;;;;;4968543;28;19910;-88
2022/06/28 12:40:46;;;;;;;;;;;;;;;;;;4971584;28;19929;-89
2022/06/28 12:43:12;;;;;;;;;;;;;;;;;;4964528;28;19918;-88
2022/06/28 12:45:38;;;;;;;;;;;;;;;;;;4967854;28;19910;-87
2022/06/28 12:48:04;;;;;;;;;;;;;;;;;;4958137;28;19913;-88
2022/06/28 12:50:30;;;;;;;;;;;;;;;;;;4959320;28;19910;-88
2022/06/28 12:52:57;;;;;;;;;;;;;;;;;;4983357;28;20377;-88
2022/06/28 12:55:23;;;;;;;;;;;;;;;;;;4987222;28;20201;-90
2022/06/28 12:57:49;;;;;;;;;;;;;;;;;;4979090;28;20045;-89
2022/06/28 13:00:15;;;;;;;;;;;;;;;;;;4968331;28;20309;-91
2022/06/28 13:02:41;;;;;;;;;;;;;;;;;;4986317;28;19917;-90
2022/06/28 13:05:07;;;;;;;;;;;;;;;;;;4987208;28;20411;-90
2022/06/28 13:07:32;;;;;;;;;;;;;;;;;;4968635;28;19983;-89
2022/06/28 13:09:58;;;;;;;;;;;;;;;;;;4969378;28;19921;-90
2022/06/28 13:12:24;;;;;;;;;;;;;;;;;;4968812;28;19910;-90
2022/06/28 13:14:50;;;;;;;;;;;;;;;;;;4965962;28;19972;-90
2022/06/28 13:17:16;;;;;;;;;;;;;;;;;;4982722;28;19920;-90
2022/06/28 13:19:42;;;;;;;;;;;;;;;;;;4967236;28;19909;-89
2022/06/28 13:22:08;;;;;;;;;;;;;;;;;;4966207;28;20552;-90
2022/06/28 13:24:35;;;;;;;;;;;;;;;;;;4965128;28;19974;-90
2022/06/28 13:27:01;;;;;;;;;;;;;;;;;;4977957;28;19984;-90
2022/06/28 13:29:27;;;;;;;;;;;;;;;;;;4963266;28;19960;-90
2022/06/28 13:31:53;;;;;;;;;;;;;;;;;;4965279;28;19949;-90
2022/06/28 13:34:19;;;;;;;;;;;;;;;;;;4969349;28;19910;-89
2022/06/28 13:36:45;;;;;;;;;;;;;;;;;;4985474;28;20385;-90
2022/06/28 13:39:11;;;;;;;;;;;;;;;;;;4969149;28;20266;-90
2022/06/28 13:41:37;;;;;;;;;;;;;;;;;;4993160;28;19913;-89
2022/06/28 13:44:03;;;;;;;;;;;;;;;;;;4961531;28;20580;-89
2022/06/28 13:46:29;;;;;;;;;;;;;;;;;;4974571;28;20284;-89
2022/06/28 13:48:55;;;;;;;;;;;;;;;;;;4968606;28;20397;-90
2022/06/28 13:51:21;;;;;;;;;;;;;;;;;;4978883;28;19984;-90
2022/06/28 13:53:47;;;;;;;;;;;;;;;;;;4984556;28;19933;-90
2022/06/28 13:56:12;;;;;;;;;;;;;;;;;;4995994;28;19969;-89
2022/06/28 13:58:38;;;;;;;;;;;;;;;;;;4980898;28;19918;-90
2022/06/28 14:01:04;;;;;;;;;;;;;;;;;;4970102;28;19910;-90
2022/06/28 14:03:30;;;;;;;;;;;;;;;;;;4985085;28;19921;-90
2022/06/28 14:05:56;;;;;;;;;;;;;;;;;;4980943;28;19941;-90
2022/06/28 14:08:24;;;;;;;;;;;;;;;;;;4986868;28;20381;-90
2022/06/28 14:10:52;;;;;;;;;;;;;;;;;;4973090;28;19918;-90
2022/06/28 14:13:18;;;;;;;;;;;;;;;;;;4988646;28;19913;-89
2022/06/28 14:15:44;;;;;;;;;;;;;;;;;;4964758;28;19910;-90
2022/06/28 14:18:10;;;;;;;;;;;;;;;;;;4985445;28;19956;-88
2022/06/28 14:20:35;;;;;;;;;;;;;;;;;;4971933;28;19952;-90
2022/06/28 14:23:01;;;;;;;;;;;;;;;;;;4971734;28;20378;-90
2022/06/28 14:25:27;;;;;;;;;;;;;;;;;;4976560;28;19914;-90
2022/06/28 14:27:53;;;;;;;;;;;;;;;;;;4993990;28;19940;-90
2022/06/28 14:30:19;;;;;;;;;;;;;;;;;;4972046;28;19960;-89
2022/06/28 14:32:45;;;;;;;;;;;;;;;;;;4976344;28;20333;-90
2022/06/28 14:35:12;;;;;;;;;;;;;;;;;;4975218;28;19914;-90
2022/06/28 14:37:38;;;;;;;;;;;;;;;;;;4974826;28;20008;-90
2022/06/28 14:40:04;;;;;;;;;;;;;;;;;;4978091;28;19965;-90
2022/06/28 14:42:30;;;;;;;;;;;;;;;;;;4972194;28;19917;-90
2022/06/28 14:44:56;;;;;;;;;;;;;;;;;;4974568;28;20380;-90
2022/06/28 14:47:21;;;;;;;;;;;;;;;;;;4979361;28;19933;-92
2022/06/28 14:49:47;;;;;;;;;;;;;;;;;;4987691;28;19971;-91
2022/06/28 14:52:13;;;;;;;;;;;;;;;;;;4989898;28;19921;-90
2022/06/28 14:54:40;;;;;;;;;;;;;;;;;;4978678;28;20008;-90
2022/06/28 14:57:08;;;;;;;;;;;;;;;;;;4975523;28;20297;-90
2022/06/28 14:59:34;;;;;;;;;;;;;;;;;;4980285;28;19928;-90
2022/06/28 15:01:59;;;;;;;;;;;;;;;;;;4987529;28;19914;-90
2022/06/28 15:04:26;;;;;;;;;;;;;;;;;;4985979;28;19910;-89
2022/06/28 15:06:52;;;;;;;;;;;;;;;;;;4970828;28;19916;-90
2022/06/28 15:09:18;;;;;;;;;;;;;;;;;;4969581;28;20000;-89
2022/06/28 15:11:44;;;;;;;;;;;;;;;;;;4972857;28;19915;-90
2022/06/28 15:14:11;;;;;;;;;;;;;;;;;;4973503;28;19909;-90
2022/06/28 15:16:38;;;;;;;;;;;;;;;;;;4969659;28;19916;-90
2022/06/28 15:19:04;;;;;;;;;;;;;;;;;;4974695;28;19957;-89
2022/06/28 15:32:29;;;;;;;;;;;;;;;;;;4988351;28;19987;-91
2022/06/28 15:34:55;;;;;;;;;;;;;;;;;;4986986;28;19917;-92
2022/06/28 15:37:21;;;;;;;;;;;;;;;;;;4972163;28;19917;-91
2022/06/28 15:39:47;;;;;;;;;;;;;;;;;;4990760;28;20028;-92
2022/06/28 15:42:13;;;;;;;;;;;;;;;;;;4989237;28;19913;-92
2022/06/28 15:44:41;;;;;;;;;;;;;;;;;;4970747;28;19910;-90
2022/06/28 15:47:07;;;;;;;;;;;;;;;;;;4967440;28;19913;-90
2022/06/28 15:49:33;;;;;;;;;;;;;;;;;;4969418;28;20004;-90
2022/06/28 15:51:59;;;;;;;;;;;;;;;;;;4991019;28;19922;-91
2022/06/28 15:54:25;;;;;;;;;;;;;;;;;;4985106;28;19943;-90
2022/06/28 15:56:51;;;;;;;;;;;;;;;;;;4973421;28;19909;-90
2022/06/28 15:59:17;;;;;;;;;;;;;;;;;;4988289;28;20380;-89
2022/06/28 16:01:43;;;;;;;;;;;;;;;;;;4968565;28;19937;-90
2022/06/28 16:04:10;;;;;;;;;;;;;;;;;;4963353;28;19913;-90
2022/06/28 16:06:36;;;;;;;;;;;;;;;;;;4987993;28;19949;-90
2022/06/28 16:09:02;;;;;;;;;;;;;;;;;;4962452;28;19987;-91
2022/06/28 16:11:28;;;;;;;;;;;;;;;;;;4986128;28;19905;-91
2022/06/28 16:13:55;;;;;;;;;;;;;;;;;;4976423;28;20272;-92
2022/06/28 16:16:20;;;;;;;;;;;;;;;;;;4969502;28;19921;-89
2022/06/28 16:18:46;;;;;;;;;;;;;;;;;;4983237;28;20008;-90
2022/06/28 16:21:12;;;;;;;;;;;;;;;;;;4986784;28;22323;-93
2022/06/28 16:23:38;;;;;;;;;;;;;;;;;;4984472;28;19985;-90
2022/06/28 16:26:04;;;;;;;;;;;;;;;;;;4971104;28;19910;-93
2022/06/28 16:28:30;;;;;;;;;;;;;;;;;;4970361;28;19918;-87
2022/06/28 16:30:57;;;;;;;;;;;;;;;;;;4963613;28;19916;-89
2022/06/28 16:33:23;;;;;;;;;;;;;;;;;;4964175;28;19937;-91
2022/06/28 16:35:49;;;;;;;;;;;;;;;;;;4971638;28;19956;-91
2022/06/28 16:38:22;;;;;;;;;;;;;;;;;;4959356;28;19919;-93
2022/06/28 16:40:48;;;;;;;;;;;;;;;;;;4977570;28;20293;-94
2022/06/28 16:43:14;;;;;;;;;;;;;;;;;;4965136;28;20454;-92
2022/06/28 16:45:40;;;;;;;;;;;;;;;;;;4980616;28;19913;-94
2022/06/28 16:48:06;;;;;;;;;;;;;;;;;;4998211;28;19989;-93
2022/06/28 16:50:32;;;;;;;;;;;;;;;;;;4972807;28;19967;-93
2022/06/28 16:52:57;;;;;;;;;;;;;;;;;;4972373;28;19917;-93
2022/06/28 16:55:23;;;;;;;;;;;;;;;;;;4988477;28;19916;-94
2022/06/28 16:57:49;;;;;;;;;;;;;;;;;;4967938;28;19954;-94
2022/06/28 17:00:16;;;;;;;;;;;;;;;;;;4974084;28;19914;-92