Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:15;;;;;;;63.57;34.90;;;;;;;0.60;91.23;101379.85;1680800;84;21770;-76
2022/11/30 00:03:42;;;;;;;67.40;35.93;;;;;;;0.58;91.19;101381.12;1736939;82;21006;-76
2022/11/30 00:06:14;;;;;;;61.27;33.90;;;;;;;0.54;91.07;101379.73;1732355;82;21058;-76
2022/11/30 00:08:41;;;;;;;64.93;35.77;;;;;;;0.52;91.06;101383.56;1729701;82;21046;-76
2022/11/30 00:11:14;;;;;;;61.87;33.90;;;;;;;0.47;90.99;101377.44;1733230;82;21520;-76
2022/11/30 00:13:42;;;;;;;65.87;35.00;;;;;;;0.44;90.95;101382.54;1679596;85;21796;-76
2022/11/30 00:16:09;;;;;;;71.23;36.50;;;;;;;0.41;90.99;101386.35;1685897;84;21031;-76
2022/11/30 00:18:36;;;;;;;75.20;37.10;;;;;;;0.37;90.94;101376.40;1738428;82;21068;-76
2022/11/30 00:21:07;;;;;;;74.67;37.13;;;;;;;0.33;90.91;101383.61;1733506;82;21007;-76
2022/11/30 00:23:37;;;;;;;66.20;35.13;;;;;;;0.29;90.76;101384.83;1736085;82;21030;-77
2022/11/30 00:26:08;;;;;;;68.37;36.68;;;;;;;0.25;90.87;101385.58;1713401;83;21061;-76
2022/11/30 00:28:36;;;;;;;69.73;36.33;;;;;;;0.20;90.90;101382.50;1711701;83;21470;-76
2022/11/30 00:31:07;;;;;;;66.70;36.20;;;;;;;0.19;91.29;101381.16;1711694;83;21022;-76
2022/11/30 00:33:36;;;;;;;65.60;35.50;;;;;;;0.23;91.52;101387.28;1711278;83;21066;-76
2022/11/30 00:36:11;;;;;;;66.80;35.60;;;;;;;0.25;91.69;101385.58;1711589;83;21026;-76
2022/11/30 00:38:38;;;;;;;67.03;36.43;;;;;;;0.23;91.58;101384.28;1687941;83;22004;-76
2022/11/30 00:41:05;;;;;;;70.97;37.40;;;;;;;0.22;91.46;101387.67;1740256;81;21014;-76
2022/11/30 00:43:32;;;;;;;67.67;36.13;;;;;;;0.22;91.57;101388.96;1733327;82;21030;-76
2022/11/30 00:46:00;;;;;;;66.23;37.03;;;;;;;0.18;91.48;101395.77;1728314;82;21034;-76
2022/11/30 00:48:27;;;;;;;65.20;35.67;;;;;;;0.19;91.52;101394.06;1724577;82;21669;-76
2022/11/30 00:50:54;;;;;;;65.50;35.30;;;;;;;0.17;91.47;101392.76;1727407;82;21077;-76
2022/11/30 00:53:21;;;;;;;71.03;37.73;;;;;;;0.13;91.27;101393.94;1713544;82;20978;-76
2022/11/30 00:55:48;;;;;;;62.40;35.10;;;;;;;0.11;91.39;101399.47;1723718;82;21025;-76
2022/11/30 00:58:16;;;;;;;68.60;35.63;;;;;;;0.09;91.53;101394.30;1733450;82;21038;-76
2022/11/30 01:00:43;;;;;;;68.27;35.93;;;;;;;0.09;91.60;101401.16;1730070;82;21013;-76
2022/11/30 01:03:10;;;;;;;65.80;35.43;;;;;;;0.07;91.44;101402.41;1722371;82;21140;-76
2022/11/30 01:05:40;;;;;;;68.33;36.40;;;;;;;0.04;91.42;101402.34;1713577;82;21025;-76
2022/11/30 01:08:10;;;;;;;60.92;33.95;;;;;;;0.02;91.38;101400.56;1730494;82;21613;-76
2022/11/30 01:10:39;;;;;;;62.10;35.10;;;;;;;-0.02;91.36;101400.50;1730556;82;21555;-76
2022/11/30 01:13:06;;;;;;;61.55;34.13;;;;;;;-0.06;91.28;101399.97;1728400;82;21038;-76
2022/11/30 01:15:40;;;;;;;68.53;34.97;;;;;;;-0.09;91.16;101410.20;1733712;82;21561;-76
2022/11/30 01:18:07;;;;;;;66.47;34.37;;;;;;;-0.14;91.15;101404.11;1737135;82;21017;-76
2022/11/30 01:20:34;;;;;;;67.00;35.50;;;;;;;-0.17;91.20;101407.01;1719518;82;21080;-76
2022/11/30 01:23:01;;;;;;;67.33;35.37;;;;;;;-0.21;91.15;101402.63;1731744;82;21031;-76
2022/11/30 01:25:28;;;;;;;66.07;36.07;;;;;;;-0.24;91.24;101406.87;1735186;82;21031;-76
2022/11/30 01:27:55;;;;;;;65.23;34.47;;;;;;;-0.27;91.20;101408.09;1738717;82;21496;-76
2022/11/30 01:30:22;;;;;;;64.13;34.63;;;;;;;-0.30;91.30;101409.31;1733288;82;21578;-77
2022/11/30 01:32:49;;;;;;;69.67;35.30;;;;;;;-0.33;91.25;101418.27;1730705;82;21502;-76
2022/11/30 01:35:16;;;;;;;67.37;35.53;;;;;;;-0.36;91.35;101419.48;1731228;82;21559;-76
2022/11/30 01:37:43;;;;;;;66.23;35.00;;;;;;;-0.37;91.53;101416.85;1733741;82;21062;-76
2022/11/30 01:40:11;;;;;;;70.67;36.80;;;;;;;-0.37;91.56;101420.72;1733465;82;21134;-76
2022/11/30 01:42:46;;;;;;;72.83;36.23;;;;;;;-0.40;91.65;101418.94;1733513;82;21027;-76
2022/11/30 01:45:13;;;;;;;71.77;37.40;;;;;;;-0.41;91.58;101422.36;1733288;82;21049;-76
2022/11/30 01:47:48;;;;;;;69.07;35.67;;;;;;;-0.44;91.53;101421.00;1725725;82;21031;-76
2022/11/30 01:50:22;;;;;;;71.37;36.80;;;;;;;-0.45;91.65;101425.25;1714870;82;21102;-76
2022/11/30 01:52:56;;;;;;;72.23;37.07;;;;;;;-0.47;91.60;101425.66;1726419;82;21085;-76
2022/11/30 01:55:44;;;;;;;63.50;34.70;;;;;;;-0.49;91.58;101431.17;1728217;82;20994;-76
2022/11/30 01:58:29;;;;;;;65.73;35.10;;;;;;;-0.52;91.64;101425.09;1721459;82;21047;-76
2022/11/30 02:00:56;;;;;;;70.97;36.77;;;;;;;-0.54;91.72;101430.19;1724270;82;21014;-76
2022/11/30 02:03:47;;;;;;;70.13;36.90;;;;;;;-0.57;91.86;101428.83;1722144;82;21062;-76
2022/11/30 02:06:14;;;;;;;68.67;37.40;;;;;;;-0.58;91.97;101428.78;1729738;82;22108;-75
2022/11/30 02:08:42;;;;;;;74.53;37.97;;;;;;;-0.59;92.30;101433.06;1731963;82;21500;-76
2022/11/30 02:11:13;;;;;;;76.47;38.57;;;;;;;-0.56;92.49;101437.00;1761684;81;21046;-76
2022/11/30 02:14:15;;;;;;;73.50;38.43;;;;;;;-0.54;92.62;101437.91;1733810;82;21091;-76
2022/11/30 02:17:13;;;;;;;74.00;38.10;;;;;;;-0.55;92.49;101432.32;1741163;81;20996;-75
2022/11/30 02:20:14;;;;;;;70.60;37.27;;;;;;;-0.55;92.54;101435.32;1741350;82;21154;-75
2022/11/30 02:23:09;;;;;;;73.20;36.20;;;;;;;-0.57;92.62;101432.69;1741470;81;21478;-75
2022/11/30 02:25:47;;;;;;;74.67;39.33;;;;;;;-0.57;92.65;101430.12;1741628;81;21003;-75
2022/11/30 02:28:53;;;;;;;77.03;39.63;;;;;;;-0.58;92.68;101432.64;1741153;82;21551;-75
2022/11/30 02:31:25;;;;;;;78.33;39.03;;;;;;;-0.59;92.72;101433.48;1743702;81;21020;-75
2022/11/30 02:33:54;;;;;;;75.10;39.37;;;;;;;-0.59;92.79;101433.48;1743363;82;22015;-75
2022/11/30 02:36:23;;;;;;;77.57;40.53;;;;;;;-0.61;92.70;101429.99;1743785;81;21458;-75
2022/11/30 02:38:51;;;;;;;74.87;39.00;;;;;;;-0.62;92.80;101438.56;1743283;81;21019;-76
2022/11/30 02:41:18;;;;;;;78.80;39.07;;;;;;;-0.62;92.93;101440.71;1743594;81;21544;-75
2022/11/30 02:43:45;;;;;;;78.07;39.43;;;;;;;-0.58;93.10;101437.79;1743661;81;21027;-75
2022/11/30 02:46:26;;;;;;;81.27;38.13;;;;;;;-0.56;93.06;101436.13;1743326;81;21155;-75
2022/11/30 02:49:01;;;;;;;78.43;39.33;;;;;;;-0.55;92.95;101445.62;1740142;81;20987;-75
2022/11/30 02:51:31;;;;;;;77.70;39.90;;;;;;;-0.57;92.88;101442.12;1739553;81;21580;-75
2022/11/30 02:53:58;;;;;;;71.37;37.97;;;;;;;-0.59;92.87;101436.06;1725691;82;21027;-76
2022/11/30 02:56:26;;;;;;;78.10;40.37;;;;;;;-0.60;92.95;101435.61;1732457;82;20980;-75
2022/11/30 02:58:53;;;;;;;72.50;38.23;;;;;;;-0.58;93.04;101436.50;1731180;82;21102;-75
2022/11/30 03:01:21;;;;;;;73.47;38.30;;;;;;;-0.57;93.06;101438.27;1739851;82;21016;-75
2022/11/30 03:03:48;;;;;;;69.50;37.43;;;;;;;-0.58;93.01;101438.69;1739788;82;21031;-76
2022/11/30 03:06:15;;;;;;;76.87;37.63;;;;;;;-0.59;92.87;101440.79;1740002;81;20988;-75
2022/11/30 03:08:42;;;;;;;75.97;37.47;;;;;;;-0.60;93.09;101449.36;1718933;81;21014;-75
2022/11/30 03:11:09;;;;;;;72.90;38.07;;;;;;;-0.58;93.07;101447.70;1739875;82;21289;-75
2022/11/30 03:13:37;;;;;;;73.13;38.47;;;;;;;-0.58;93.03;101445.52;1739866;82;20951;-75
2022/11/30 03:16:10;;;;;;;74.47;39.03;;;;;;;-0.59;92.99;101452.80;1740041;82;21545;-75
2022/11/30 03:18:38;;;;;;;78.00;39.10;;;;;;;-0.61;92.96;101451.88;1739741;82;21553;-75
2022/11/30 03:21:11;;;;;;;74.03;38.07;;;;;;;-0.60;93.09;101450.64;1740138;82;20987;-75
2022/11/30 03:23:39;;;;;;;70.37;38.03;;;;;;;-0.61;93.05;101448.91;1739282;81;21976;-75
2022/11/30 03:26:07;;;;;;;76.83;39.80;;;;;;;-0.62;93.08;101456.16;1730618;82;21007;-76
2022/11/30 03:28:36;;;;;;;74.70;38.83;;;;;;;-0.61;92.95;101458.31;1719841;82;21011;-75
2022/11/30 03:31:03;;;;;;;75.67;38.33;;;;;;;-0.62;92.99;101466.46;1718736;82;21063;-75
2022/11/30 03:33:31;;;;;;;74.77;40.23;;;;;;;-0.66;92.83;101467.66;1731004;82;21039;-75
2022/11/30 03:36:03;;;;;;;75.50;38.70;;;;;;;-0.71;92.76;101470.97;1714583;82;21235;-75
2022/11/30 03:38:31;;;;;;;76.83;38.23;;;;;;;-0.72;92.85;101470.91;1733371;82;21534;-75
2022/11/30 03:41:04;;;;;;;76.93;38.97;;;;;;;-0.75;92.91;101466.58;1729554;82;21003;-75
2022/11/30 03:43:32;;;;;;;74.53;38.40;;;;;;;-0.74;93.08;101470.02;1723663;81;20996;-75
2022/11/30 03:45:59;;;;;;;76.73;37.43;;;;;;;-0.73;93.17;101472.62;1725190;82;21063;-75
2022/11/30 03:48:27;;;;;;;81.77;39.33;;;;;;;-0.74;93.25;101474.75;1741604;81;21269;-75
2022/11/30 03:50:54;;;;;;;79.47;38.53;;;;;;;-0.74;93.26;101474.75;1743605;81;21019;-75
2022/11/30 03:53:23;;;;;;;72.53;37.47;;;;;;;-0.75;93.28;101484.60;1743262;82;21477;-75
2022/11/30 03:55:55;;;;;;;77.07;38.40;;;;;;;-0.76;93.26;101484.13;1743498;82;20999;-75
2022/11/30 03:58:23;;;;;;;79.17;38.23;;;;;;;-0.77;93.37;101483.68;1743260;82;21027;-75
2022/11/30 04:01:03;;;;;;;74.10;38.20;;;;;;;-0.77;93.39;101483.68;1743498;81;21906;-75
2022/11/30 04:03:30;;;;;;;83.85;41.13;;;;;;;-0.77;93.43;101484.97;1743405;82;21011;-75
2022/11/30 04:05:58;;;;;;;80.87;40.00;;;;;;;-0.77;93.40;101491.83;1743541;81;21035;-75
2022/11/30 04:08:25;;;;;;;75.30;38.37;;;;;;;-0.79;93.44;101484.47;1743216;81;21031;-75
2022/11/30 04:10:55;;;;;;;80.07;41.07;;;;;;;-0.77;93.55;101484.10;1743652;81;21020;-75
2022/11/30 04:13:24;;;;;;;82.07;40.70;;;;;;;-0.77;93.52;101481.53;1743423;81;21145;-75
2022/11/30 04:15:52;;;;;;;83.33;39.97;;;;;;;-0.78;93.62;101488.35;1743495;81;21073;-75
2022/11/30 04:18:22;;;;;;;87.30;43.20;;;;;;;-0.78;93.64;101492.22;1743231;81;21039;-75
2022/11/30 04:20:58;;;;;;;85.70;41.50;;;;;;;-0.78;93.59;101494.78;1743452;81;21011;-75
2022/11/30 04:23:27;;;;;;;86.73;41.73;;;;;;;-0.79;93.73;101496.05;1743423;81;21015;-75
2022/11/30 04:25:56;;;;;;;82.97;41.25;;;;;;;-0.79;93.77;101490.91;1728899;82;21221;-75
2022/11/30 04:28:23;;;;;;;92.67;43.77;;;;;;;-0.79;93.89;101489.20;1725502;81;21495;-76
2022/11/30 04:30:52;;;;;;;88.20;42.57;;;;;;;-0.78;93.98;101490.06;1740592;82;21551;-75
2022/11/30 04:33:19;;;;;;;86.70;41.87;;;;;;;-0.76;94.13;101493.13;1743305;81;21011;-75
2022/11/30 04:35:51;;;;;;;87.53;42.17;;;;;;;-0.74;94.20;101491.91;1743279;81;21019;-75
2022/11/30 04:38:18;;;;;;;94.67;42.40;;;;;;;-0.72;94.23;101499.23;1743282;81;21146;-75
2022/11/30 04:40:45;;;;;;;92.53;42.80;;;;;;;-0.70;94.35;101491.14;1743196;81;20984;-75
2022/11/30 04:43:13;;;;;;;95.23;44.00;;;;;;;-0.66;94.49;101492.98;1743310;82;21564;-75
2022/11/30 04:45:42;;;;;;;91.73;43.90;;;;;;;-0.63;94.53;101493.05;1743549;81;21047;-75
2022/11/30 04:48:09;;;;;;;91.20;42.40;;;;;;;-0.62;94.40;101498.65;1743101;81;21027;-75
2022/11/30 04:50:38;;;;;;;95.93;43.97;;;;;;;-0.60;94.46;101502.56;1743303;81;21313;-75
2022/11/30 04:53:05;;;;;;;87.57;42.10;;;;;;;-0.57;94.55;101509.08;1743163;81;20931;-75
2022/11/30 04:55:32;;;;;;;97.20;43.80;;;;;;;-0.56;94.52;101512.97;1743183;81;21030;-76
2022/11/30 04:57:59;;;;;;;91.13;43.53;;;;;;;-0.54;94.56;101512.59;1743211;81;21004;-75
2022/11/30 05:00:26;;;;;;;98.47;44.03;;;;;;;-0.52;94.60;101515.23;1743253;81;21038;-75
2022/11/30 05:02:55;;;;;;;92.57;44.13;;;;;;;-0.51;94.56;101522.11;1743126;82;21969;-75
2022/11/30 05:05:23;;;;;;;91.53;43.30;;;;;;;-0.51;94.56;101517.83;1743200;81;21071;-75
2022/11/30 05:07:56;;;;;;;96.57;44.70;;;;;;;-0.50;94.52;101521.27;1743239;81;21005;-75
2022/11/30 05:10:23;;;;;;;88.47;43.43;;;;;;;-0.47;94.58;101520.09;1742910;81;21482;-75
2022/11/30 05:12:51;;;;;;;93.43;43.53;;;;;;;-0.46;94.64;101526.55;1743367;82;21481;-75
2022/11/30 05:15:18;;;;;;;94.07;43.27;;;;;;;-0.46;94.50;101528.25;1743287;81;22096;-75
2022/11/30 05:17:45;;;;;;;97.40;44.10;;;;;;;-0.46;94.54;101530.83;1743225;82;21031;-75
2022/11/30 05:20:12;;;;;;;85.97;42.83;;;;;;;-0.45;94.61;101529.98;1743415;81;21083;-76
2022/11/30 05:22:39;;;;;;;83.77;41.20;;;;;;;-0.45;94.69;101530.86;1743409;81;21015;-75
2022/11/30 05:25:08;;;;;;;89.90;39.70;;;;;;;-0.45;94.61;101533.43;1743731;81;21011;-76
2022/11/30 05:27:35;;;;;;;88.80;42.67;;;;;;;-0.43;94.75;101531.33;1743404;82;21148;-75
2022/11/30 05:30:03;;;;;;;85.97;41.77;;;;;;;-0.42;94.71;101532.64;1743675;81;20990;-76
2022/11/30 05:32:31;;;;;;;84.60;40.90;;;;;;;-0.40;94.77;101537.42;1743324;81;21007;-76
2022/11/30 05:34:58;;;;;;;86.43;42.33;;;;;;;-0.38;94.87;101538.34;1743772;81;21007;-75
2022/11/30 05:37:25;;;;;;;93.23;42.53;;;;;;;-0.36;94.91;101538.37;1743372;81;21605;-75
2022/11/30 05:39:52;;;;;;;92.67;43.17;;;;;;;-0.34;94.84;101533.71;1743576;81;21529;-75
2022/11/30 05:42:19;;;;;;;84.70;41.60;;;;;;;-0.33;94.78;101539.34;1743176;82;21504;-75
2022/11/30 05:44:46;;;;;;;80.10;38.20;;;;;;;-0.33;94.84;101543.20;1743537;81;21557;-75
2022/11/30 05:47:13;;;;;;;84.73;39.30;;;;;;;-0.32;94.84;101541.07;1743313;81;20984;-75
2022/11/30 05:49:40;;;;;;;82.63;40.33;;;;;;;-0.32;94.80;101546.22;1740520;81;21079;-74
2022/11/30 05:52:07;;;;;;;83.23;39.73;;;;;;;-0.31;94.79;101543.22;1723355;82;21115;-75
2022/11/30 05:54:34;;;;;;;85.07;40.80;;;;;;;-0.30;94.92;101548.44;1715747;82;21047;-75
2022/11/30 05:57:01;;;;;;;82.17;39.63;;;;;;;-0.29;94.83;101556.61;1739962;81;21478;-75
2022/11/30 05:59:28;;;;;;;87.07;39.33;;;;;;;-0.30;94.91;101556.16;1719174;82;21004;-75
2022/11/30 06:01:55;;;;;;;86.07;39.60;;;;;;;-0.29;94.92;101558.31;1728172;81;20976;-76
2022/11/30 06:04:22;;;;;;;82.27;39.13;;;;;;;-0.28;94.83;101562.63;1731419;82;21108;-76
2022/11/30 06:06:54;;;;;;;79.37;36.00;;;;;;;-0.29;94.83;101558.31;1729858;82;21027;-75
2022/11/30 06:09:19;;;;;;;76.70;35.67;;;;;;;-0.31;94.63;101562.13;1720778;81;21004;-75
2022/11/30 06:11:48;;;;;;;78.77;36.00;;;;;;;-0.35;94.51;101564.18;1728099;82;21027;-75
2022/11/30 06:14:15;;;;;;;74.90;34.60;;;;;;;-0.35;94.63;101565.47;1738925;82;21523;-75
2022/11/30 06:16:42;;;;;;;72.90;36.20;;;;;;;-0.35;94.70;101569.33;1719139;82;22088;-76
2022/11/30 06:19:09;;;;;;;81.77;36.47;;;;;;;-0.34;94.67;101570.20;1731241;82;20972;-75
2022/11/30 06:21:36;;;;;;;75.40;37.00;;;;;;;-0.34;94.83;101576.22;1724168;82;21027;-76
2022/11/30 06:24:03;;;;;;;78.17;35.67;;;;;;;-0.34;94.82;101573.64;1736998;82;21031;-75
2022/11/30 06:26:30;;;;;;;72.63;34.17;;;;;;;-0.34;94.72;101575.35;1737218;82;22320;-76
2022/11/30 06:28:57;;;;;;;75.67;37.27;;;;;;;-0.35;94.88;101575.77;1734318;82;21123;-75
2022/11/30 06:31:24;;;;;;;76.70;35.33;;;;;;;-0.34;94.90;101577.50;1737198;82;21023;-75
2022/11/30 06:33:51;;;;;;;84.13;37.50;;;;;;;-0.37;94.61;101573.98;1736967;82;21035;-81
2022/11/30 06:36:22;;;;;;;72.33;34.53;;;;;;;-0.41;94.65;101580.77;1737177;82;21513;-74
2022/11/30 06:38:50;;;;;;;70.53;33.90;;;;;;;-0.41;94.76;101579.91;1737359;82;21019;-75
2022/11/30 06:41:17;;;;;;;71.07;34.63;;;;;;;-0.43;94.72;101591.86;1708783;82;21085;-76
2022/11/30 06:43:44;;;;;;;69.20;32.70;;;;;;;-0.46;94.67;101590.07;1737124;81;21645;-74
2022/11/30 06:46:11;;;;;;;73.00;34.10;;;;;;;-0.46;94.74;101597.80;1737320;81;21078;-75
2022/11/30 06:48:38;;;;;;;72.30;33.17;;;;;;;-0.46;94.74;101593.94;1737231;82;21007;-75
2022/11/30 06:51:08;;;;;;;75.93;34.70;;;;;;;-0.48;94.76;101600.31;1736963;82;21035;-74
2022/11/30 06:53:36;;;;;;;70.32;33.58;;;;;;;-0.46;94.85;101606.39;1737404;82;21932;-75
2022/11/30 06:56:06;;;;;;;71.87;33.83;;;;;;;-0.44;94.92;101606.45;1737056;82;21023;-74
2022/11/30 06:58:33;;;;;;;76.10;35.15;;;;;;;-0.42;95.01;101606.47;1736635;81;21035;-74
2022/11/30 07:01:00;;;;;;;73.77;34.17;;;;;;;-0.40;94.90;101608.69;1736991;82;22077;-75
2022/11/30 07:03:27;;;;;;;71.60;33.50;;;;;;;-0.43;94.89;101606.89;1737356;82;21031;-74
2022/11/30 07:05:54;;;;;;;68.47;32.50;;;;;;;-0.43;94.84;101608.18;1734792;82;21091;-75
2022/11/30 07:08:21;;;;;;;63.37;32.27;;;;;;;-0.43;94.94;101619.77;1733169;82;21098;-76
2022/11/30 07:10:48;;;;;;;67.13;33.07;;;;;;;-0.40;95.03;101618.98;1734923;82;21003;-76
2022/11/30 07:13:18;;;;;;;72.70;32.90;;;;;;;-0.37;95.03;101616.48;1733226;81;20992;-75
2022/11/30 07:15:45;;;;;;;76.28;35.20;;;;;;;-0.35;95.01;101626.43;1734286;82;21642;-73
2022/11/30 07:18:13;;;;;;;74.57;34.87;;;;;;;-0.33;95.06;101622.20;1733258;81;21251;-73
2022/11/30 07:20:40;;;;;;;72.70;33.70;;;;;;;-0.32;95.09;101623.52;1736816;81;21019;-74
2022/11/30 07:26:05;;;;;;;72.43;33.80;;;;;;;-0.27;95.16;101624.52;1739980;82;21043;-74
2022/11/30 07:28:36;;;;;;;71.50;33.10;;;;;;;-0.25;95.27;101620.28;1720259;82;21064;-74
2022/11/30 07:31:28;;;;;;;76.73;36.53;;;;;;;-0.23;95.22;101634.47;1725255;82;21071;-75
2022/11/30 07:33:57;;;;;;;69.27;32.63;;;;;;;-0.20;95.36;101631.11;1736425;82;21500;-75
2022/11/30 07:36:26;;;;;;;81.17;35.80;;;;;;;-0.21;95.25;101635.39;1728136;81;21470;-75
2022/11/30 07:38:53;;;;;;;72.80;35.23;;;;;;;-0.19;95.21;101638.89;1731486;82;21078;-75
2022/11/30 07:41:20;;;;;;;73.07;33.30;;;;;;;-0.18;95.15;101643.63;1739989;82;21026;-75
2022/11/30 07:43:48;;;;;;;73.27;33.47;;;;;;;-0.18;95.25;101644.50;1739863;82;21955;-75
2022/11/30 07:46:16;;;;;;;71.60;32.40;;;;;;;-0.18;95.08;101638.47;1732411;81;20984;-76
2022/11/30 07:48:46;;;;;;;74.27;34.87;;;;;;;-0.18;94.99;101644.91;1729577;81;21060;-75
2022/11/30 07:51:20;;;;;;;76.80;33.93;;;;;;;-0.21;95.07;101645.70;1756627;81;20947;-75
2022/11/30 07:53:48;;;;;;;73.90;33.20;;;;;;;-0.20;95.08;101640.13;1747781;81;21033;-75
2022/11/30 07:56:18;;;;;;;75.83;32.40;;;;;;;-0.21;95.01;101635.82;1726490;81;21808;-76
2022/11/30 07:58:46;;;;;;;67.40;31.53;;;;;;;-0.23;95.03;101641.78;1708305;83;22188;-76
2022/11/30 08:01:17;;;;;;;71.73;32.67;;;;;;;-0.24;94.95;101647.78;1724965;82;21034;-74
2022/11/30 08:03:44;;;;;;;;;;;;;;;-0.26;94.91;101646.86;1731698;82;20992;-75
2022/11/30 08:06:15;;;;;;;74.30;32.77;;;;;;;-0.24;95.14;101653.36;1725676;82;20494;-75
2022/11/30 08:08:44;;;;;;;79.40;35.63;;;;;;;-0.25;95.03;101651.59;1723029;82;21076;-75
2022/11/30 08:11:15;;;;;;;75.17;37.53;;;;;;;-0.25;95.14;101651.59;1722305;82;21576;-75
2022/11/30 08:13:43;;;;;;;79.43;33.67;;;;;;;-0.26;95.07;101661.45;1712594;82;21022;-75
2022/11/30 08:16:14;;;;;;;96.33;45.37;;;;;;;-0.28;95.10;101652.80;1723084;82;21602;-76
2022/11/30 08:18:41;;;;;;;69.13;33.37;;;;;;;-0.29;95.06;101656.22;1731529;82;21039;-75
2022/11/30 08:21:12;;;;;;;74.13;34.03;;;;;;;-0.29;95.09;101659.66;1713224;82;21153;-74
2022/11/30 08:23:41;;;;;;;;;;;;;;;-0.31;95.13;101662.60;1718664;82;21033;-75
2022/11/30 08:26:12;;;;;;;79.40;35.03;;;;;;;-0.29;95.23;101666.52;1735327;82;20134;-75
2022/11/30 08:28:41;;;;;;;76.97;32.33;;;;;;;-0.29;95.26;101666.52;1735545;82;21496;-75
2022/11/30 08:31:12;;;;;;;77.57;33.17;;;;;;;-0.28;95.26;101669.16;1735436;82;21127;-75
2022/11/30 08:33:39;;;;;;;72.77;33.50;;;;;;;-0.26;95.39;101667.47;1735728;82;21804;-75
2022/11/30 08:36:18;;;;;;;77.30;34.00;;;;;;;-0.25;95.32;101673.48;1735284;82;21106;-75
2022/11/30 08:38:47;;;;;;;83.33;36.83;;;;;;;-0.25;95.16;101672.20;1724309;82;21049;-76
2022/11/30 08:41:20;;;;;;;75.33;33.07;;;;;;;-0.25;95.43;101674.78;1730233;82;21344;-76
2022/11/30 08:43:48;;;;;;;82.67;36.33;;;;;;;-0.23;95.44;101668.84;1729300;82;21060;-75
2022/11/30 08:46:19;;;;;;;76.43;34.10;;;;;;;-0.23;95.39;101671.84;1731088;82;21125;-75
2022/11/30 08:48:46;;;;;;;80.27;36.73;;;;;;;-0.21;95.43;101671.47;1711508;82;21046;-75
2022/11/30 08:51:16;;;;;;;71.57;32.77;;;;;;;-0.20;95.48;101677.07;1733872;80;21026;-75
2022/11/30 08:53:44;;;;;;;69.12;31.95;;;;;;;-0.16;95.56;101681.91;1724639;80;21027;-75
2022/11/30 08:56:16;;;;;;;70.07;31.00;;;;;;;-0.19;95.31;101685.28;1716802;80;21105;-75
2022/11/30 08:58:43;;;;;;;72.10;33.43;;;;;;;-0.17;95.41;101685.30;1739802;80;21298;-75
2022/11/30 09:01:20;;;;;;;69.90;31.27;;;;;;;-0.14;95.48;101681.52;1722514;80;21034;-75
2022/11/30 09:03:50;;;;;;;74.97;33.47;;;;;;;-0.13;95.48;101682.86;1751142;80;21440;-75
2022/11/30 09:06:21;;;;;;;66.87;30.70;;;;;;;-0.09;95.50;101683.39;1741705;81;21480;-75
2022/11/30 09:08:50;;;;;;;69.60;31.43;;;;;;;-0.10;95.38;101679.08;1741692;81;21062;-75
2022/11/30 09:11:25;;;;;;;70.27;31.80;;;;;;;-0.06;95.50;101685.17;1741568;81;21116;-75
2022/11/30 09:13:55;;;;;;;72.80;31.90;;;;;;;-0.07;95.34;101686.89;1748944;80;21011;-74
2022/11/30 09:16:23;;;;;;;70.05;30.82;;;;;;;-0.04;95.48;101686.10;1746213;81;21022;-77
2022/11/30 09:18:51;;;;;;;68.67;31.10;;;;;;;-0.03;95.37;101680.10;1754393;81;21056;-75
2022/11/30 09:21:21;;;;;;;72.83;31.70;;;;;;;0.00;95.53;101686.66;1741479;81;21520;-76
2022/11/30 09:23:49;;;;;;;70.40;30.65;;;;;;;0.03;95.38;101689.70;1741907;81;21522;-75
2022/11/30 09:26:19;;;;;;;71.27;30.07;;;;;;;0.05;95.48;101690.63;1741498;81;21595;-75
2022/11/30 09:28:47;;;;;;;65.92;29.95;;;;;;;0.09;95.65;101692.05;1741828;81;21022;-75
2022/11/30 09:31:18;;;;;;;64.70;29.47;;;;;;;0.14;95.59;101682.73;1741555;80;21038;-75
2022/11/30 09:33:46;;;;;;;66.30;31.10;;;;;;;0.16;95.41;101687.91;1741831;81;21281;-76
2022/11/30 09:36:17;;;;;;;63.23;28.80;;;;;;;0.17;95.35;101689.25;1741510;81;21086;-75
2022/11/30 09:38:45;;;;;;;69.27;30.43;;;;;;;0.19;95.47;101682.44;1741691;81;20995;-76
2022/11/30 09:41:52;;;;;;;66.30;29.53;;;;;;;0.21;95.25;101684.62;1735694;81;21078;-76
2022/11/30 09:44:40;;;;;;;66.83;29.47;;;;;;;0.21;95.19;101682.04;1744310;81;21042;-76
2022/11/30 09:47:39;;;;;;;74.13;31.27;;;;;;;0.22;95.26;101681.62;1752782;81;21023;-75
2022/11/30 09:50:17;;;;;;;72.77;29.93;;;;;;;0.25;95.31;101679.14;1749350;81;21131;-75
2022/11/30 09:52:56;;;;;;;64.97;30.27;;;;;;;0.28;95.35;101684.77;1738635;81;21469;-75
2022/11/30 09:55:31;;;;;;;71.47;31.23;;;;;;;0.28;95.24;101683.09;1738592;81;21536;-75
2022/11/30 09:58:02;;;;;;;67.70;29.90;;;;;;;0.28;95.11;101683.48;1738588;80;21023;-75
2022/11/30 10:00:31;;;;;;;67.67;28.50;;;;;;;0.24;94.78;101679.09;1738543;80;21517;-75
2022/11/30 10:03:02;;;;;;;72.13;32.33;;;;;;;0.21;94.89;101683.33;1740448;81;21134;-75
2022/11/30 10:06:05;;;;;;;67.03;29.40;;;;;;;0.21;94.88;101683.75;1734963;82;21023;-76
2022/11/30 10:08:53;;;;;;;63.93;28.33;;;;;;;0.19;94.92;101682.44;1734800;82;21058;-74
2022/11/30 10:11:48;;;;;;;67.57;29.37;;;;;;;0.23;95.22;101685.09;1732945;81;21000;-74
2022/11/30 10:15:02;;;;;;;65.43;29.23;;;;;;;0.28;95.13;101688.64;1722338;82;21024;-77
2022/11/30 10:17:57;;;;;;;63.07;27.40;;;;;;;0.23;94.81;101688.54;1732244;81;21117;-75
2022/11/30 10:21:07;;;;;;;67.27;29.33;;;;;;;0.19;94.70;101684.12;1713633;82;21043;-76
2022/11/30 10:24:06;;;;;;;68.30;28.55;;;;;;;0.15;94.82;101684.89;1735221;82;28114;-75
2022/11/30 10:26:37;;;;;;;61.33;27.83;;;;;;;0.14;94.86;101681.45;1734904;82;21027;-75
2022/11/30 10:29:22;;;;;;;61.20;27.57;;;;;;;0.15;95.10;101691.33;1732591;81;21067;-75
2022/11/30 10:31:53;;;;;;;63.60;27.27;;;;;;;0.16;95.13;101693.06;1718724;82;21122;-75
2022/11/30 10:34:34;;;;;;;64.70;28.03;;;;;;;0.17;94.99;101690.97;1724646;82;21489;-75
2022/11/30 10:37:18;;;;;;;62.63;27.47;;;;;;;0.17;94.96;101690.97;1724563;82;20992;-75
2022/11/30 10:40:05;;;;;;;68.67;28.60;;;;;;;0.19;95.03;101691.85;1705562;82;21507;-76
2022/11/30 10:42:54;;;;;;;64.00;28.27;;;;;;;0.20;95.03;101681.59;1713447;81;21031;-76
2022/11/30 10:45:23;;;;;;;69.13;29.57;;;;;;;0.23;95.06;101682.09;1722488;82;22148;-75
2022/11/30 10:47:59;;;;;;;72.87;31.00;;;;;;;0.27;95.33;101685.61;1714174;82;21031;-75
2022/11/30 10:50:29;;;;;;;67.60;29.80;;;;;;;0.31;95.24;101683.59;1729339;82;21014;-75
2022/11/30 10:52:59;;;;;;;65.50;29.52;;;;;;;0.33;95.13;101680.61;1723313;82;20917;-75
2022/11/30 10:55:31;;;;;;;;;;;;;;;0.33;95.10;101682.77;1725720;82;21016;-76
2022/11/30 10:58:22;;;;;;;65.93;28.57;;;;;;;0.33;95.04;101684.05;1723360;82;20820;-75
2022/11/30 11:01:07;;;;;;;;;;;;;;;0.34;94.99;101686.23;1724003;83;21027;-75
2022/11/30 11:03:34;;;;;;;62.53;27.17;;;;;;;0.34;94.94;101685.81;1726496;83;20192;-76
2022/11/30 11:06:21;;;;;;;67.77;28.77;;;;;;;0.33;95.07;101685.34;1756575;81;21568;-76
2022/11/30 11:08:50;;;;;;;67.57;28.57;;;;;;;0.34;94.94;101684.53;1710981;82;21096;-75
2022/11/30 11:11:34;;;;;;;68.23;28.53;;;;;;;0.34;94.92;101692.69;1730613;82;22318;-75
2022/11/30 11:14:17;;;;;;;66.73;27.53;;;;;;;0.32;94.85;101690.05;1734929;82;21000;-75
2022/11/30 11:17:00;;;;;;;59.63;26.87;;;;;;;0.31;94.75;101690.03;1756527;81;22194;-75
2022/11/30 11:19:38;;;;;;;62.07;26.47;;;;;;;0.29;94.67;101692.56;1726846;81;21077;-76
2022/11/30 11:22:23;;;;;;;67.83;28.70;;;;;;;0.28;94.82;101684.77;1750563;81;21493;-76
2022/11/30 11:25:07;;;;;;;64.33;27.20;;;;;;;0.31;95.10;101692.61;1756687;81;21150;-75
2022/11/30 11:27:36;;;;;;;66.50;28.73;;;;;;;0.34;95.02;101690.11;1728884;81;21091;-75
2022/11/30 11:30:11;;;;;;;62.27;27.20;;;;;;;0.34;94.85;101687.53;1739452;81;21530;-75
2022/11/30 11:32:38;;;;;;;64.87;28.20;;;;;;;0.32;94.92;101689.19;1735374;81;21548;-76
2022/11/30 11:35:29;;;;;;;67.67;27.23;;;;;;;0.34;95.08;101686.23;1756890;81;20996;-76