Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:58;;;;;;;3.20;0.70;;;;;;;;;;5067054;28;20380;-81
2023/04/01 00:03:26;;;;;;;2.28;0.70;;;;;;;;;;5059525;28;20377;-83
2023/04/01 00:05:52;;;;;;;3.08;1.05;;;;;;;;;;5063597;28;20395;-83
2023/04/01 00:08:18;;;;;;;3.60;0.80;;;;;;;;;;5047029;28;20911;-85
2023/04/01 00:10:44;;;;;;;2.38;0.90;;;;;;;;;;5071001;28;20463;-84
2023/04/01 00:13:10;;;;;;;2.67;1.13;;;;;;;;;;5070170;28;20532;-84
2023/04/01 00:15:36;;;;;;;3.50;0.77;;;;;;;;;;5067458;28;20376;-84
2023/04/01 00:18:02;;;;;;;2.27;0.80;;;;;;;;;;5068436;28;20448;-85
2023/04/01 00:20:29;;;;;;;2.70;0.70;;;;;;;;;;5069299;28;20425;-85
2023/04/01 00:22:55;;;;;;;3.67;0.88;;;;;;;;;;5064413;28;20385;-85
2023/04/01 00:25:21;;;;;;;2.17;0.80;;;;;;;;;;5073633;28;20401;-83
2023/04/01 00:27:47;;;;;;;2.53;0.70;;;;;;;;;;5070964;28;20387;-84
2023/04/01 00:30:13;;;;;;;2.20;0.77;;;;;;;;;;5070187;28;20372;-84
2023/04/01 00:32:39;;;;;;;2.60;0.90;;;;;;;;;;5049238;28;20422;-86
2023/04/01 00:35:05;;;;;;;4.05;0.90;;;;;;;;;;5070920;28;20400;-85
2023/04/01 00:37:31;;;;;;;2.00;0.70;;;;;;;;;;5072336;28;20443;-85
2023/04/01 00:39:57;;;;;;;3.42;0.70;;;;;;;;;;5072449;28;20384;-85
2023/04/01 00:42:23;;;;;;;1.50;0.50;;;;;;;;;;5072479;28;20776;-84
2023/04/01 00:44:53;;;;;;;2.13;0.70;;;;;;;;;;5072211;28;20920;-84
2023/04/01 00:47:20;;;;;;;1.08;0.55;;;;;;;;;;5072302;28;20379;-83
2023/04/01 00:49:47;;;;;;;2.63;0.50;;;;;;;;;;5070940;28;20375;-83
2023/04/01 00:52:14;;;;;;;1.00;0.50;;;;;;;;;;5071461;28;20551;-83
2023/04/01 00:54:42;;;;;;;1.58;0.50;;;;;;;;;;5063925;28;20415;-83
2023/04/01 00:57:18;;;;;;;1.58;0.50;;;;;;;;;;5069697;28;20393;-82
2023/04/01 00:59:47;;;;;;;1.17;0.50;;;;;;;;;;5061521;28;20378;-81
2023/04/01 01:02:15;;;;;;;1.08;0.30;;;;;;;;;;5072000;28;20376;-81
2023/04/01 01:04:41;;;;;;;0.95;0.43;;;;;;;;;;5072070;28;20376;-82
2023/04/01 01:07:12;;;;;;;1.05;0.30;;;;;;;;;;5074222;28;20932;-83
2023/04/01 01:09:38;;;;;;;2.15;0.40;;;;;;;;;;5087785;28;20379;-84
2023/04/01 01:12:04;;;;;;;0.60;0.30;;;;;;;;;;5076242;28;20398;-84
2023/04/01 01:14:30;;;;;;;1.10;0.40;;;;;;;;;;5076125;28;20457;-84
2023/04/01 01:17:05;;;;;;;0.52;0.30;;;;;;;;;;5076044;28;20383;-84
2023/04/01 01:19:47;;;;;;;2.08;0.35;;;;;;;;;;5075963;28;20410;-83
2023/04/01 01:22:30;;;;;;;0.80;0.35;;;;;;;;;;5075959;28;20462;-83
2023/04/01 01:24:56;;;;;;;0.95;0.30;;;;;;;;;;5075810;28;20410;-82
2023/04/01 01:27:22;;;;;;;0.73;0.30;;;;;;;;;;5075855;28;20415;-82
2023/04/01 01:30:06;;;;;;;1.50;0.40;;;;;;;;;;5075778;28;20375;-82
2023/04/01 01:32:32;;;;;;;0.85;0.32;;;;;;;;;;5075588;28;20486;-82
2023/04/01 01:35:17;;;;;;;0.40;0.30;;;;;;;;;;5075546;28;20505;-82
2023/04/01 01:37:45;;;;;;;0.68;0.20;;;;;;;;;;5078320;28;20455;-82
2023/04/01 01:40:11;;;;;;;0.88;0.30;;;;;;;;;;5075493;28;20376;-82
2023/04/01 01:42:40;;;;;;;1.05;0.22;;;;;;;;;;5075826;28;20371;-82
2023/04/01 01:45:07;;;;;;;1.13;0.40;;;;;;;;;;5075467;28;20395;-81
2023/04/01 01:47:35;;;;;;;0.68;0.30;;;;;;;;;;5075436;28;20376;-81
2023/04/01 01:50:01;;;;;;;0.68;0.30;;;;;;;;;;5073614;28;20508;-82
2023/04/01 01:52:30;;;;;;;0.90;0.40;;;;;;;;;;5062302;28;20399;-81
2023/04/01 01:54:58;;;;;;;1.52;0.55;;;;;;;;;;5074885;28;20415;-82
2023/04/01 01:57:26;;;;;;;1.23;0.50;;;;;;;;;;5069168;28;20423;-81
2023/04/01 01:59:55;;;;;;;2.17;0.70;;;;;;;;;;5059830;28;20410;-81
2023/04/01 02:02:23;;;;;;;1.50;0.52;;;;;;;;;;5066347;28;20379;-82
2023/04/01 02:04:49;;;;;;;2.00;0.60;;;;;;;;;;5075223;28;20380;-81
2023/04/01 02:07:24;;;;;;;1.95;0.60;;;;;;;;;;5074945;28;20408;-82
2023/04/01 02:09:51;;;;;;;2.45;0.60;;;;;;;;;;5061525;28;20702;-81
2023/04/01 02:12:18;;;;;;;1.42;0.60;;;;;;;;;;5075103;28;20791;-81
2023/04/01 02:14:47;;;;;;;2.20;0.80;;;;;;;;;;5074812;28;20411;-81
2023/04/01 02:17:16;;;;;;;3.75;0.60;;;;;;;;;;5074711;28;20384;-81
2023/04/01 02:19:53;;;;;;;2.45;0.70;;;;;;;;;;5073709;28;20379;-81
2023/04/01 02:22:24;;;;;;;1.65;0.70;;;;;;;;;;5076507;28;20735;-81
2023/04/01 02:24:52;;;;;;;2.20;0.70;;;;;;;;;;5070313;28;20920;-81
2023/04/01 02:27:18;;;;;;;2.40;0.70;;;;;;;;;;5068437;28;20429;-82
2023/04/01 02:29:44;;;;;;;2.50;0.70;;;;;;;;;;5071992;28;20380;-81
2023/04/01 02:32:10;;;;;;;3.08;0.63;;;;;;;;;;5068788;28;20398;-82
2023/04/01 02:34:37;;;;;;;1.85;0.73;;;;;;;;;;5082385;28;20446;-83
2023/04/01 02:37:03;;;;;;;1.83;0.70;;;;;;;;;;5077657;28;20429;-84
2023/04/01 02:39:29;;;;;;;1.77;0.57;;;;;;;;;;5079451;28;20421;-83
2023/04/01 02:41:55;;;;;;;3.03;0.80;;;;;;;;;;5078728;28;20450;-83
2023/04/01 02:44:21;;;;;;;3.00;0.70;;;;;;;;;;5088989;28;20403;-82
2023/04/01 02:46:47;;;;;;;4.55;0.90;;;;;;;;;;5086274;28;20388;-82
2023/04/01 02:49:13;;;;;;;2.53;0.82;;;;;;;;;;5078096;28;20470;-82
2023/04/01 02:51:39;;;;;;;2.15;0.80;;;;;;;;;;5075482;28;20885;-82
2023/04/01 02:54:05;;;;;;;3.38;0.90;;;;;;;;;;5074614;28;20451;-82
2023/04/01 02:56:31;;;;;;;2.95;1.08;;;;;;;;;;5074154;28;20469;-82
2023/04/01 02:58:57;;;;;;;2.75;0.75;;;;;;;;;;5073894;28;20384;-82
2023/04/01 03:01:23;;;;;;;3.05;0.90;;;;;;;;;;5074263;28;20425;-82
2023/04/01 03:03:49;;;;;;;4.85;0.90;;;;;;;;;;5073923;28;20387;-82
2023/04/01 03:06:16;;;;;;;2.58;0.90;;;;;;;;;;5074111;28;20471;-82
2023/04/01 03:08:42;;;;;;;3.30;0.80;;;;;;;;;;5074209;28;20384;-83
2023/04/01 03:11:09;;;;;;;2.50;0.85;;;;;;;;;;5073938;28;20983;-83
2023/04/01 03:13:35;;;;;;;3.50;0.80;;;;;;;;;;5073861;28;20457;-83
2023/04/01 03:16:01;;;;;;;2.40;0.88;;;;;;;;;;5074463;28;20372;-82
2023/04/01 03:18:27;;;;;;;3.37;0.83;;;;;;;;;;5076129;28;20387;-82
2023/04/01 03:20:53;;;;;;;3.50;0.90;;;;;;;;;;5073986;28;20368;-82
2023/04/01 03:23:20;;;;;;;3.17;0.95;;;;;;;;;;5073568;28;20864;-82
2023/04/01 03:25:47;;;;;;;3.45;1.08;;;;;;;;;;5073782;28;20384;-82
2023/04/01 03:28:13;;;;;;;4.60;0.83;;;;;;;;;;5073567;28;20718;-82
2023/04/01 03:30:39;;;;;;;2.78;0.80;;;;;;;;;;5072963;28;20414;-82
2023/04/01 03:33:06;;;;;;;2.70;0.90;;;;;;;;;;5055703;28;20403;-81
2023/04/01 03:35:32;;;;;;;2.90;0.88;;;;;;;;;;5073383;28;20849;-82
2023/04/01 03:37:59;;;;;;;2.90;0.73;;;;;;;;;;5073316;28;20402;-81
2023/04/01 03:40:26;;;;;;;2.20;0.60;;;;;;;;;;5073352;28;20379;-81
2023/04/01 03:42:52;;;;;;;3.65;0.70;;;;;;;;;;5073405;28;20371;-81
2023/04/01 03:45:18;;;;;;;3.65;0.90;;;;;;;;;;5075949;28;20372;-81
2023/04/01 03:47:45;;;;;;;3.17;0.95;;;;;;;;;;5073469;28;20391;-81
2023/04/01 03:50:11;;;;;;;2.33;0.65;;;;;;;;;;5073212;28;20441;-81
2023/04/01 03:52:37;;;;;;;2.93;0.90;;;;;;;;;;5071918;28;20903;-81
2023/04/01 03:55:03;;;;;;;3.50;0.90;;;;;;;;;;5072353;28;20506;-80
2023/04/01 03:57:31;;;;;;;2.30;0.77;;;;;;;;;;5062535;28;20881;-81
2023/04/01 03:59:57;;;;;;;3.15;0.90;;;;;;;;;;5058364;28;20397;-81
2023/04/01 04:02:23;;;;;;;6.30;0.97;;;;;;;;;;5063549;28;20453;-80
2023/04/01 04:04:49;;;;;;;2.95;0.80;;;;;;;;;;5063019;28;20521;-80
2023/04/01 04:07:15;;;;;;;3.30;0.98;;;;;;;;;;5071649;28;20380;-80
2023/04/01 04:09:41;;;;;;;4.25;1.20;;;;;;;;;;5072512;28;20787;-81
2023/04/01 04:12:07;;;;;;;4.32;1.10;;;;;;;;;;5071292;28;20395;-81
2023/04/01 04:14:33;;;;;;;4.93;1.25;;;;;;;;;;5071683;28;20403;-81
2023/04/01 04:16:59;;;;;;;3.88;1.00;;;;;;;;;;5072545;28;20376;-81
2023/04/01 04:19:25;;;;;;;3.13;1.08;;;;;;;;;;5072425;28;20371;-80
2023/04/01 04:21:51;;;;;;;4.13;1.03;;;;;;;;;;5071991;28;20415;-80
2023/04/01 04:24:17;;;;;;;3.15;0.95;;;;;;;;;;5072550;28;20379;-81
2023/04/01 04:26:43;;;;;;;3.80;1.20;;;;;;;;;;5072343;28;20463;-80
2023/04/01 04:29:09;;;;;;;3.80;1.15;;;;;;;;;;5072540;28;20411;-81
2023/04/01 04:31:35;;;;;;;3.20;1.00;;;;;;;;;;5074905;28;20550;-81
2023/04/01 04:34:01;;;;;;;3.60;0.95;;;;;;;;;;5072328;28;20505;-81
2023/04/01 04:36:27;;;;;;;4.05;1.00;;;;;;;;;;5072192;28;20433;-80
2023/04/01 04:38:53;;;;;;;4.47;1.00;;;;;;;;;;5072229;28;20386;-80
2023/04/01 04:41:21;;;;;;;3.03;0.90;;;;;;;;;;5071513;28;20372;-80
2023/04/01 04:43:52;;;;;;;2.97;0.98;;;;;;;;;;5083840;28;20387;-80
2023/04/01 04:46:18;;;;;;;5.20;1.00;;;;;;;;;;5072188;28;20709;-81
2023/04/01 04:48:44;;;;;;;2.78;0.77;;;;;;;;;;5072144;28;20495;-80
2023/04/01 04:51:13;;;;;;;3.38;1.00;;;;;;;;;;5072171;28;20459;-81
2023/04/01 04:53:39;;;;;;;2.83;0.70;;;;;;;;;;5070680;28;20400;-81
2023/04/01 04:56:05;;;;;;;2.22;0.80;;;;;;;;;;5070946;28;21015;-81
2023/04/01 04:58:31;;;;;;;3.50;0.80;;;;;;;;;;5071575;28;20371;-81
2023/04/01 05:00:57;;;;;;;2.97;0.80;;;;;;;;;;5060754;28;20497;-80
2023/04/01 05:03:23;;;;;;;2.35;0.80;;;;;;;;;;5060400;28;20894;-80
2023/04/01 05:05:50;;;;;;;2.03;0.63;;;;;;;;;;5058117;28;20375;-80
2023/04/01 05:08:17;;;;;;;2.30;0.70;;;;;;;;;;5072032;28;20434;-81
2023/04/01 05:10:43;;;;;;;3.40;0.80;;;;;;;;;;5072017;28;20413;-81
2023/04/01 05:13:09;;;;;;;3.38;0.60;;;;;;;;;;5071759;28;20802;-80
2023/04/01 05:15:35;;;;;;;1.45;0.60;;;;;;;;;;5074875;28;20453;-80
2023/04/01 05:18:01;;;;;;;2.20;0.65;;;;;;;;;;5071757;28;20429;-80
2023/04/01 05:20:27;;;;;;;1.80;0.77;;;;;;;;;;5072136;28;20375;-80
2023/04/01 05:22:56;;;;;;;2.90;0.77;;;;;;;;;;5071759;28;20806;-80
2023/04/01 05:25:22;;;;;;;1.95;0.60;;;;;;;;;;5071673;28;20380;-81
2023/04/01 05:27:48;;;;;;;3.15;0.80;;;;;;;;;;5071655;28;20378;-80
2023/04/01 05:30:14;;;;;;;2.47;0.80;;;;;;;;;;5071792;28;20849;-80
2023/04/01 05:32:40;;;;;;;3.75;0.80;;;;;;;;;;5071485;28;20402;-80
2023/04/01 05:35:07;;;;;;;2.67;1.00;;;;;;;;;;5069619;28;20408;-81
2023/04/01 05:37:36;;;;;;;4.25;0.88;;;;;;;;;;5051816;28;20896;-81
2023/04/01 05:40:03;;;;;;;3.47;0.75;;;;;;;;;;5069814;28;20723;-80
2023/04/01 05:42:29;;;;;;;3.03;0.90;;;;;;;;;;5068867;28;20411;-80
2023/04/01 05:44:57;;;;;;;2.75;0.70;;;;;;;;;;5069589;28;21480;-81
2023/04/01 05:47:23;;;;;;;2.22;0.70;;;;;;;;;;5070711;28;20400;-80
2023/04/01 05:49:49;;;;;;;1.90;0.60;;;;;;;;;;5071177;28;20449;-80
2023/04/01 05:52:15;;;;;;;1.67;0.60;;;;;;;;;;5072194;28;20384;-80
2023/04/01 05:54:41;;;;;;;1.73;0.50;;;;;;;;;;5073236;28;20407;-80
2023/04/01 05:57:07;;;;;;;1.90;0.50;;;;;;;;;;5072243;28;20407;-79
2023/04/01 05:59:34;;;;;;;1.70;0.60;;;;;;;;;;5073414;28;20379;-79
2023/04/01 06:02:01;;;;;;;1.38;0.52;;;;;;;;;;5060708;28;20380;-80
2023/04/01 06:04:32;;;;;;;1.98;0.70;;;;;;;;;;5062590;28;20368;-80
2023/04/01 06:06:58;;;;;;;1.23;0.50;;;;;;;;;;5073888;28;20398;-79
2023/04/01 06:09:26;;;;;;;1.58;0.63;;;;;;;;;;5074034;28;20392;-79
2023/04/01 06:12:05;;;;;;;1.57;0.50;;;;;;;;;;5073073;28;20519;-80
2023/04/01 06:14:46;;;;;;;1.23;0.40;;;;;;;;;;5071876;28;20757;-79
2023/04/01 06:17:12;;;;;;;2.03;0.43;;;;;;;;;;5070459;28;20470;-80
2023/04/01 06:19:54;;;;;;;1.75;0.55;;;;;;;;;;5066301;28;20475;-80
2023/04/01 06:22:22;;;;;;;1.08;0.57;;;;;;;;;;5068954;28;20393;-80
2023/04/01 06:25:07;;;;;;;0.88;0.40;;;;;;;;;;5069560;28;20413;-79
2023/04/01 06:27:51;;;;;;;1.10;0.50;;;;;;;;;;5085192;28;20445;-80
2023/04/01 06:30:17;;;;;;;1.58;0.50;;;;;;;;;;5060922;28;20398;-81
2023/04/01 06:33:00;;;;;;;1.00;0.40;;;;;;;;;;5073692;28;20495;-80
2023/04/01 06:35:26;;;;;;;1.70;0.43;;;;;;;;;;5060932;28;20394;-78
2023/04/01 06:37:54;;;;;;;1.48;0.47;;;;;;;;;;5070277;28;20387;-79
2023/04/01 06:40:36;;;;;;;1.50;0.50;;;;;;;;;;5068156;28;20377;-79
2023/04/01 06:43:17;;;;;;;1.23;0.40;;;;;;;;;;5068261;28;20460;-79
2023/04/01 06:46:01;;;;;;;1.00;0.40;;;;;;;;;;5073023;28;20380;-80
2023/04/01 06:48:31;;;;;;;1.10;0.40;;;;;;;;;;5072345;28;20395;-80
2023/04/01 06:51:21;;;;;;;1.27;0.60;;;;;;;;;;5072886;28;20360;-80
2023/04/01 06:54:05;;;;;;;1.85;0.40;;;;;;;;;;5072349;28;20404;-80
2023/04/01 06:56:32;;;;;;;1.48;0.50;;;;;;;;;;5045101;28;20384;-79
2023/04/01 06:59:01;;;;;;;1.10;0.50;;;;;;;;;;5072165;28;20380;-80
2023/04/01 07:01:33;;;;;;;1.13;0.40;;;;;;;;;;5073250;28;20371;-79
2023/04/01 07:04:00;;;;;;;2.22;0.50;;;;;;;;;;5072496;28;20733;-79
2023/04/01 07:06:36;;;;;;;1.08;0.40;;;;;;;;;;5071599;28;20804;-80
2023/04/01 07:09:05;;;;;;;1.45;0.30;;;;;;;;;;5075319;28;20380;-80
2023/04/01 07:11:35;;;;;;;0.75;0.38;;;;;;;;;;5059231;28;20463;-80
2023/04/01 07:14:40;;;;;;;1.60;0.50;;;;;;;;;;5072927;28;20404;-80
2023/04/01 07:17:15;;;;;;;0.77;0.40;;;;;;;;;;4981185;28;20388;-80
2023/04/01 07:19:52;;;;;;;1.38;0.45;;;;;;;;;;4973966;28;20384;-80
2023/04/01 07:22:30;;;;;;;1.45;0.65;;;;;;;;;;4971750;28;20755;-80
2023/04/01 07:24:57;;;;;;;1.77;0.60;;;;;;;;;;4971743;28;20482;-80
2023/04/01 07:27:24;;;;;;;1.60;0.90;;;;;;;;;;4971699;28;20456;-80
2023/04/01 07:29:50;;;;;;;1.38;0.50;;;;;;;;;;4971641;28;20935;-79
2023/04/01 07:32:34;;;;;;;2.27;0.60;;;;;;;;;;4971493;28;20510;-79
2023/04/01 07:35:18;;;;;;;1.20;0.60;;;;;;;;;;4976702;28;20421;-79
2023/04/01 07:37:53;;;;;;;0.98;0.50;;;;;;;;;;4978341;28;20478;-79
2023/04/01 07:40:24;;;;;;;1.85;0.57;;;;;;;;;;4990148;28;20963;-80
2023/04/01 07:43:09;;;;;;;1.70;0.80;;;;;;;;;;4990893;28;20383;-79
2023/04/01 07:45:38;;;;;;;0.98;0.50;;;;;;;;;;4990717;28;20479;-83
2023/04/01 07:48:27;;;;;;;1.55;0.40;;;;;;;;;;5034757;28;20877;-80
2023/04/01 07:51:02;;;;;;;1.50;0.50;;;;;;;;;;5069203;28;20433;-80
2023/04/01 07:53:34;;;;;;;1.27;0.40;;;;;;;;;;5071876;28;20415;-80
2023/04/01 07:56:09;;;;;;;1.20;0.43;;;;;;;;;;5047686;28;20426;-80
2023/04/01 07:58:50;;;;;;;1.17;0.40;;;;;;;;;;5068945;28;20386;-81
2023/04/01 08:01:39;;;;;;;1.30;0.50;;;;;;;;;;5070708;28;20391;-80
2023/04/01 08:04:15;;;;;;;0.85;0.47;;;;;;;;;;5070924;28;20496;-80
2023/04/01 08:06:49;;;;;;;1.20;0.45;;;;;;;;;;5071807;28;20408;-80
2023/04/01 08:09:21;;;;;;;1.40;0.40;;;;;;;;;;5071578;28;20722;-81
2023/04/01 08:12:00;;;;;;;0.57;0.40;;;;;;;;;;5071173;28;20387;-80
2023/04/01 08:14:38;;;;;;;0.45;0.30;;;;;;;;;;5071523;28;20408;-80
2023/04/01 08:17:24;;;;;;;1.45;0.40;;;;;;;;;;5060066;28;20404;-79
2023/04/01 08:20:08;;;;;;;0.73;0.30;;;;;;;;;;5069828;28;20921;-80
2023/04/01 08:22:51;;;;;;;0.45;0.32;;;;;;;;;;5071008;28;20380;-79
2023/04/01 08:25:20;;;;;;;1.38;0.43;;;;;;;;;;5061746;28;20425;-80
2023/04/01 08:27:49;;;;;;;0.70;0.20;;;;;;;;;;5063839;28;20385;-80
2023/04/01 08:30:20;;;;;;;0.40;0.30;;;;;;;;;;5070509;28;20379;-80
2023/04/01 08:33:06;;;;;;;1.10;0.30;;;;;;;;;;5066851;28;20407;-80
2023/04/01 08:35:41;;;;;;;1.00;0.30;;;;;;;;;;5075699;28;20392;-81
2023/04/01 08:38:11;;;;;;;1.03;0.40;;;;;;;;;;5071229;28;20780;-80
2023/04/01 08:41:04;;;;;;;0.70;0.30;;;;;;;;;;5071280;28;20367;-81
2023/04/01 08:43:39;;;;;;;0.32;0.30;;;;;;;;;;5033024;28;20411;-81
2023/04/01 08:46:05;;;;;;;0.60;0.30;;;;;;;;;;5071162;28;20887;-81
2023/04/01 08:48:50;;;;;;;0.73;0.30;;;;;;;;;;5071353;28;20372;-80
2023/04/01 08:51:20;;;;;;;0.55;0.30;;;;;;;;;;5079732;28;20494;-81
2023/04/01 08:53:46;;;;;;;1.00;0.40;;;;;;;;;;5071070;28;20407;-81
2023/04/01 08:56:18;;;;;;;1.30;0.50;;;;;;;;;;5065753;28;20383;-80
2023/04/01 08:58:49;;;;;;;0.60;0.30;;;;;;;;;;5068298;28;20429;-81
2023/04/01 09:01:22;;;;;;;0.75;0.47;;;;;;;;;;5071475;28;20856;-81
2023/04/01 09:03:47;;;;;;;0.60;0.30;;;;;;;;;;5071133;28;20449;-80
2023/04/01 09:06:33;;;;;;;0.43;0.30;;;;;;;;;;5073477;28;20384;-79
2023/04/01 09:09:03;;;;;;;0.55;0.30;;;;;;;;;;5071953;28;20395;-80
2023/04/01 09:11:34;;;;;;;0.52;0.30;;;;;;;;;;5071793;28;20748;-80
2023/04/01 09:14:00;;;;;;;0.47;0.30;;;;;;;;;;5072783;28;20888;-80
2023/04/01 09:16:45;;;;;;;2.10;0.30;;;;;;;;;;5055404;28;20454;-81
2023/04/01 09:19:17;;;;;;;0.90;0.30;;;;;;;;;;5071046;28;20445;-80
2023/04/01 09:21:52;;;;;;;1.02;0.38;;;;;;;;;;5071730;28;20797;-80
2023/04/01 09:24:20;;;;;;;0.98;0.30;;;;;;;;;;5071089;28;20383;-80
2023/04/01 09:27:06;;;;;;;0.50;0.30;;;;;;;;;;5070705;28;20469;-80
2023/04/01 09:29:32;;;;;;;0.50;0.20;;;;;;;;;;5075148;28;20371;-79
2023/04/01 09:32:06;;;;;;;0.50;0.40;;;;;;;;;;5056591;28;20434;-80
2023/04/01 09:34:51;;;;;;;0.77;0.40;;;;;;;;;;5074912;28;20407;-79
2023/04/01 09:37:21;;;;;;;0.57;0.30;;;;;;;;;;5063343;28;20377;-79
2023/04/01 09:39:47;;;;;;;0.30;0.30;;;;;;;;;;5075280;28;20371;-79
2023/04/01 09:42:13;;;;;;;0.80;0.50;;;;;;;;;;5075007;28;20930;-79
2023/04/01 09:45:14;;;;;;;1.38;0.55;;;;;;;;;;5081468;28;20802;-80
2023/04/01 09:48:02;;;;;;;0.70;0.40;;;;;;;;;;5013789;28;20926;-79
2023/04/01 09:50:40;;;;;;;1.38;0.35;;;;;;;;;;5061516;28;20419;-79
2023/04/01 09:53:21;;;;;;;0.82;0.40;;;;;;;;;;5067108;28;20469;-79
2023/04/01 09:55:47;;;;;;;0.70;0.50;;;;;;;;;;5067664;28;20385;-80
2023/04/01 09:58:24;;;;;;;0.80;0.43;;;;;;;;;;5041962;28;20392;-81
2023/04/01 10:01:11;;;;;;;0.53;0.30;;;;;;;;;;5054003;28;20388;-80
2023/04/01 10:03:42;;;;;;;0.60;0.37;;;;;;;;;;5068745;28;20456;-80
2023/04/01 10:06:28;;;;;;;0.60;0.20;;;;;;;;;;5053238;28;20390;-80
2023/04/01 10:09:03;;;;;;;0.30;0.22;;;;;;;;;;5070562;28;20405;-79
2023/04/01 10:11:29;;;;;;;0.50;0.30;;;;;;;;;;5073986;28;20404;-81
2023/04/01 10:14:07;;;;;;;0.77;0.30;;;;;;;;;;5083711;28;20406;-79
2023/04/01 10:16:55;;;;;;;0.80;0.40;;;;;;;;;;5074187;28;20376;-79
2023/04/01 10:19:36;;;;;;;0.47;0.20;;;;;;;;;;5073839;28;20372;-80
2023/04/01 10:22:05;;;;;;;0.30;0.30;;;;;;;;;;5045082;28;20386;-81
2023/04/01 10:24:40;;;;;;;1.00;0.38;;;;;;;;;;5066229;28;20385;-80
2023/04/01 10:27:26;;;;;;;1.17;0.23;;;;;;;;;;5073791;28;20418;-80
2023/04/01 10:30:11;;;;;;;0.65;0.32;;;;;;;;;;5073688;28;20467;-79
2023/04/01 10:32:37;;;;;;;0.90;0.40;;;;;;;;;;5073220;28;20422;-80
2023/04/01 10:35:03;;;;;;;0.40;0.40;;;;;;;;;;5073648;28;20407;-79
2023/04/01 10:37:47;;;;;;;0.70;0.30;;;;;;;;;;5074711;28;20838;-81
2023/04/01 10:40:18;;;;;;;0.55;0.40;;;;;;;;;;5072481;28;20372;-80
2023/04/01 10:42:50;;;;;;;0.60;0.50;;;;;;;;;;5073568;28;20771;-81
2023/04/01 10:45:34;;;;;;;0.50;0.40;;;;;;;;;;5073199;28;20437;-81
2023/04/01 10:48:19;;;;;;;1.30;0.30;;;;;;;;;;5073284;28;20379;-80
2023/04/01 10:50:47;;;;;;;0.65;0.28;;;;;;;;;;5073562;28;20429;-80
2023/04/01 10:53:20;;;;;;;0.20;0.20;;;;;;;;;;5075736;28;20910;-79
2023/04/01 10:55:52;;;;;;;0.50;0.10;;;;;;;;;;5072439;28;20425;-80
2023/04/01 10:58:18;;;;;;;0.47;0.30;;;;;;;;;;5065972;28;20383;-79
2023/04/01 11:00:50;;;;;;;0.60;0.30;;;;;;;;;;5067565;28;20881;-80
2023/04/01 11:03:22;;;;;;;0.55;0.30;;;;;;;;;;5059997;28;20376;-80
2023/04/01 11:05:51;;;;;;;0.70;0.30;;;;;;;;;;5072932;28;20438;-80
2023/04/01 11:08:36;;;;;;;0.50;0.30;;;;;;;;;;5076744;28;20432;-80
2023/04/01 11:11:18;;;;;;;0.90;0.30;;;;;;;;;;5070485;28;20364;-80
2023/04/01 11:13:50;;;;;;;0.50;0.27;;;;;;;;;;5072988;28;20415;-80
2023/04/01 11:16:25;;;;;;;0.38;0.30;;;;;;;;;;5040721;28;20426;-80
2023/04/01 11:18:54;;;;;;;0.40;0.30;;;;;;;;;;5040907;28;20407;-81
2023/04/01 11:21:43;;;;;;;0.73;0.35;;;;;;;;;;5066007;28;20427;-79
2023/04/01 11:24:15;;;;;;;0.30;0.30;;;;;;;;;;5053933;28;20891;-79
2023/04/01 11:26:56;;;;;;;0.70;0.40;;;;;;;;;;5066829;28;20417;-79
2023/04/01 11:29:41;;;;;;;1.10;0.43;;;;;;;;;;5056589;28;20385;-78
2023/04/01 11:32:25;;;;;;;1.05;0.40;;;;;;;;;;5068061;28;20407;-78
2023/04/01 11:34:54;;;;;;;0.43;0.40;;;;;;;;;;5069240;28;20439;-77
2023/04/01 11:37:43;;;;;;;0.47;0.28;;;;;;;;;;5072263;28;20904;-78
2023/04/01 11:40:30;;;;;;;0.80;0.35;;;;;;;;;;5018756;28;20499;-78
2023/04/01 11:43:04;;;;;;;0.35;0.25;;;;;;;;;;5068121;28;20380;-79
2023/04/01 11:45:35;;;;;;;0.30;0.30;;;;;;;;;;5071932;28;20384;-79
2023/04/01 11:48:20;;;;;;;0.40;0.30;;;;;;;;;;5071894;28;20434;-78
2023/04/01 11:50:49;;;;;;;0.70;0.33;;;;;;;;;;5063041;28;20883;-78
2023/04/01 11:53:21;;;;;;;0.60;0.40;;;;;;;;;;5069117;28;20395;-79
2023/04/01 11:55:52;;;;;;;1.25;0.60;;;;;;;;;;5069125;28;20498;-78
2023/04/01 11:58:36;;;;;;;0.70;0.40;;;;;;;;;;5061392;28;20386;-78
2023/04/01 12:01:21;;;;;;;0.52;0.40;;;;;;;;;;5070848;28;20380;-79
2023/04/01 12:03:55;;;;;;;0.82;0.50;;;;;;;;;;5063517;28;20382;-79
2023/04/01 12:06:30;;;;;;;0.77;0.33;;;;;;;;;;5060014;28;20920;-78
2023/04/01 12:09:09;;;;;;;1.52;0.57;;;;;;;;;;5069786;28;20391;-79
2023/04/01 12:11:54;;;;;;;1.40;0.80;;;;;;;;;;5071262;28;20412;-79
2023/04/01 12:14:31;;;;;;;0.38;0.30;;;;;;;;;;5069915;28;20407;-80
2023/04/01 12:17:05;;;;;;;0.30;0.28;;;;;;;;;;5073138;28;20376;-77
2023/04/01 12:19:50;;;;;;;1.17;0.25;;;;;;;;;;5067356;28;20388;-78
2023/04/01 12:22:19;;;;;;;0.80;0.30;;;;;;;;;;5065517;28;20425;-79
2023/04/01 12:24:49;;;;;;;1.70;0.30;;;;;;;;;;5070741;28;20383;-78
2023/04/01 12:27:30;;;;;;;0.90;0.40;;;;;;;;;;5065859;28;20809;-79
2023/04/01 12:30:15;;;;;;;0.88;0.40;;;;;;;;;;5069526;28;20371;-79
2023/04/01 12:32:59;;;;;;;0.60;0.30;;;;;;;;;;5071277;28;20460;-79
2023/04/01 12:36:01;;;;;;;0.40;0.30;;;;;;;;;;5075225;28;20415;-79
2023/04/01 12:38:32;;;;;;;0.60;0.25;;;;;;;;;;5009375;28;20404;-79
2023/04/01 12:41:10;;;;;;;0.50;0.23;;;;;;;;;;5060391;28;20379;-79
2023/04/01 12:43:55;;;;;;;0.35;0.20;;;;;;;;;;5071340;28;20451;-79
2023/04/01 12:46:40;;;;;;;0.40;0.20;;;;;;;;;;5053240;28;20718;-78
2023/04/01 12:49:21;;;;;;;0.47;0.30;;;;;;;;;;5071299;28;20379;-79
2023/04/01 12:51:53;;;;;;;2.58;2.28;;;;;;;;;;5071205;28;20379;-79
2023/04/01 12:54:41;;;;;;;0.73;0.40;;;;;;;;;;5071243;28;20404;-79
2023/04/01 12:57:26;;;;;;;0.40;0.30;;;;;;;;;;5062307;28;20371;-79
2023/04/01 13:00:11;;;;;;;0.60;0.30;;;;;;;;;;5071065;28;20856;-79
2023/04/01 13:02:46;;;;;;;0.80;0.30;;;;;;;;;;5074697;28;20463;-79
2023/04/01 13:05:19;;;;;;;0.57;0.30;;;;;;;;;;5077710;28;20375;-79
2023/04/01 13:07:59;;;;;;;1.00;0.40;;;;;;;;;;5077830;28;20923;-79
2023/04/01 13:10:44;;;;;;;0.68;0.40;;;;;;;;;;5080088;28;20910;-79
2023/04/01 13:13:28;;;;;;;0.20;0.20;;;;;;;;;;5077421;28;20367;-79
2023/04/01 13:16:13;;;;;;;0.88;0.30;;;;;;;;;;5048507;28;20499;-79
2023/04/01 13:18:55;;;;;;;0.60;0.38;;;;;;;;;;5078601;28;20782;-78
2023/04/01 13:21:30;;;;;;;0.73;0.40;;;;;;;;;;5083650;28;20391;-79
2023/04/01 13:24:02;;;;;;;0.90;0.50;;;;;;;;;;5081105;28;20449;-79
2023/04/01 13:26:46;;;;;;;1.23;0.38;;;;;;;;;;5079017;28;20371;-79
2023/04/01 13:29:21;;;;;;;0.40;0.20;;;;;;;;;;5058908;28;20381;-79
2023/04/01 13:32:04;;;;;;;0.60;0.22;;;;;;;;;;5077786;28;20892;-79
2023/04/01 13:34:39;;;;;;;1.00;0.40;;;;;;;;;;5065609;28;20411;-79
2023/04/01 13:37:20;;;;;;;0.75;0.40;;;;;;;;;;5077805;28;20378;-79
2023/04/01 13:39:56;;;;;;;0.45;0.30;;;;;;;;;;5069033;28;20886;-79
2023/04/01 13:42:24;;;;;;;0.55;0.30;;;;;;;;;;5081106;28;20466;-79
2023/04/01 13:45:09;;;;;;;0.38;0.20;;;;;;;;;;5077584;28;20990;-79
2023/04/01 13:47:38;;;;;;;0.25;0.20;;;;;;;;;;5077640;28;20485;-79
2023/04/01 13:50:23;;;;;;;0.95;0.30;;;;;;;;;;5077561;28;20865;-79
2023/04/01 13:53:07;;;;;;;1.75;0.40;;;;;;;;;;5077485;28;20411;-79
2023/04/01 13:55:51;;;;;;;0.93;0.35;;;;;;;;;;5077504;28;20399;-79
2023/04/01 13:58:29;;;;;;;0.75;0.45;;;;;;;;;;5059401;28;20421;-79
2023/04/01 14:01:07;;;;;;;1.15;0.30;;;;;;;;;;5077598;28;20497;-79
2023/04/01 14:03:45;;;;;;;0.43;0.35;;;;;;;;;;5077547;28;20424;-79
2023/04/01 14:06:34;;;;;;;1.38;0.40;;;;;;;;;;5077567;28;20860;-79
2023/04/01 14:09:16;;;;;;;0.70;0.40;;;;;;;;;;5056469;28;20400;-78
2023/04/01 14:11:52;;;;;;;0.70;0.40;;;;;;;;;;5073443;28;20376;-79
2023/04/01 14:14:18;;;;;;;2.53;2.33;;;;;;;;;;5075146;28;20475;-79
2023/04/01 14:17:16;;;;;;;1.20;0.75;;;;;;;;;;5074047;28;20522;-79
2023/04/01 14:20:01;;;;;;;1.40;0.57;;;;;;;;;;5019385;28;20384;-79
2023/04/01 14:22:29;;;;;;;0.50;0.50;;;;;;;;;;5059970;28;20913;-79
2023/04/01 14:25:18;;;;;;;0.80;0.30;;;;;;;;;;5056022;28;20773;-79
2023/04/01 14:27:56;;;;;;;0.57;0.30;;;;;;;;;;5074141;28;20398;-79
2023/04/01 14:30:31;;;;;;;2.53;0.52;;;;;;;;;;5056078;28;20387;-79
2023/04/01 14:33:13;;;;;;;1.33;0.38;;;;;;;;;;5073659;28;20403;-79
2023/04/01 14:35:42;;;;;;;0.73;0.35;;;;;;;;;;5055707;28;20904;-79
2023/04/01 14:38:29;;;;;;;0.50;0.40;;;;;;;;;;5073789;28;20410;-79
2023/04/01 14:40:57;;;;;;;1.13;0.60;;;;;;;;;;5078344;28;20422;-79
2023/04/01 14:43:29;;;;;;;1.25;0.70;;;;;;;;;;5055518;28;21206;-79
2023/04/01 14:46:09;;;;;;;1.30;0.50;;;;;;;;;;5073591;28;20384;-79
2023/04/01 14:48:40;;;;;;;1.10;0.40;;;;;;;;;;5073596;28;20368;-79
2023/04/01 14:51:24;;;;;;;1.48;0.60;;;;;;;;;;5055274;28;20865;-79
2023/04/01 14:53:59;;;;;;;1.27;0.52;;;;;;;;;;5073431;28;20411;-79
2023/04/01 14:56:39;;;;;;;1.50;0.60;;;;;;;;;;5084407;28;20723;-79
2023/04/01 14:59:09;;;;;;;1.23;0.52;;;;;;;;;;5073471;28;20380;-79
2023/04/01 15:01:44;;;;;;;1.63;0.70;;;;;;;;;;5073190;28;20371;-79
2023/04/01 15:04:45;;;;;;;1.30;0.77;;;;;;;;;;5082685;28;20374;-79
2023/04/01 15:07:27;;;;;;;1.52;0.70;;;;;;;;;;4998352;28;20896;-79
2023/04/01 15:09:53;;;;;;;1.25;0.68;;;;;;;;;;5064114;28;20384;-79
2023/04/01 15:12:33;;;;;;;1.25;0.45;;;;;;;;;;5055242;28;20891;-79
2023/04/01 15:15:17;;;;;;;0.63;0.43;;;;;;;;;;5072881;28;20426;-79
2023/04/01 15:17:46;;;;;;;1.17;0.60;;;;;;;;;;5073001;28;20382;-79