Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:47;;;;;;;0.73;0.60;;;7.00;99.90;;;;;;5059390;28;20465;-57
2024/02/23 00:04:13;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5059124;28;20450;-57
2024/02/23 00:06:40;;;;;;;1.33;0.70;;;7.10;99.90;;;;;;5059433;28;20445;-60
2024/02/23 00:09:08;;;;;;;1.83;0.80;;;7.10;99.90;;;;;;5059002;28;20450;-56
2024/02/23 00:11:39;;;;;;;1.00;0.63;;;7.10;99.90;;;;;;5059174;28;20483;-56
2024/02/23 00:14:06;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5059400;28;20434;-57
2024/02/23 00:16:38;;;;;;;1.07;1.03;;;7.10;99.90;;;;;;5058803;28;20833;-56
2024/02/23 00:19:05;;;;;;;1.37;0.90;;;7.10;99.90;;;;;;5058983;28;20811;-56
2024/02/23 00:21:32;;;;;;;0.83;0.83;;;7.10;99.90;;;;;;5056337;28;20457;-56
2024/02/23 00:23:59;;;;;;;1.20;0.93;;;7.10;99.90;;;;;;5056091;28;20448;-56
2024/02/23 00:26:27;;;;;;;2.57;0.90;;;7.10;99.90;;;;;;5056037;28;20445;-56
2024/02/23 00:28:54;;;;;;;3.33;0.97;;;7.10;99.90;;;;;;5055660;28;20928;-56
2024/02/23 00:31:21;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5055825;28;20491;-56
2024/02/23 00:33:48;;;;;;;0.87;0.87;;;7.10;99.90;;;;;;5055824;28;20450;-56
2024/02/23 00:36:15;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5055812;28;20454;-56
2024/02/23 00:38:42;;;;;;;2.37;0.90;;;7.10;99.90;;;;;;5055633;28;20478;-56
2024/02/23 00:41:08;;;;;;;1.77;0.70;;;7.10;99.90;;;;;;5055426;28;20991;-56
2024/02/23 00:43:40;;;;;;;3.33;0.73;;;7.20;99.90;;;;;;5055827;28;20450;-56
2024/02/23 00:46:07;;;;;;;1.20;0.70;;;7.20;99.90;;;;;;5055913;28;20438;-56
2024/02/23 00:48:34;;;;;;;4.90;0.87;;;7.20;99.90;;;;;;5057223;28;20480;-56
2024/02/23 00:51:02;;;;;;;1.67;0.80;;;7.20;99.90;;;;;;5056666;28;20466;-56
2024/02/23 00:53:29;;;;;;;1.73;0.87;;;7.30;99.90;;;;;;5056243;28;20465;-56
2024/02/23 00:55:56;;;;;;;4.30;1.40;;;7.30;99.90;;;;;;5055836;28;20794;-55
2024/02/23 00:58:22;;;;;;;1.50;0.60;;;7.20;99.90;;;;;;5055592;28;20486;-56
2024/02/23 01:00:51;;;;;;;0.90;0.70;;;7.20;99.90;;;;;;5055718;28;20469;-56
2024/02/23 01:03:17;;;;;;;1.90;0.80;;;7.20;99.90;;;;;;5055271;28;20448;-56
2024/02/23 01:05:44;;;;;;;3.40;0.70;;;7.20;99.90;;;;;;5055420;28;20529;-56
2024/02/23 01:08:11;;;;;;;2.20;1.07;;;7.20;99.90;;;;;;5055351;28;20507;-56
2024/02/23 01:10:38;;;;;;;0.93;0.60;;;7.10;99.90;;;;;;5055210;28;20466;-56
2024/02/23 01:13:05;;;;;;;5.30;0.80;;;7.10;99.90;;;;;;5056011;28;20453;-56
2024/02/23 01:15:32;;;;;;;0.90;0.70;;;7.10;99.90;;;;;;5055293;28;20467;-56
2024/02/23 01:18:01;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;5054869;28;20448;-56
2024/02/23 01:20:27;;;;;;;5.70;0.60;;;7.10;99.90;;;;;;5054731;28;20489;-56
2024/02/23 01:22:54;;;;;;;1.87;0.53;;;7.10;99.90;;;;;;5054980;28;20441;-56
2024/02/23 01:25:21;;;;;;;1.67;0.90;;;7.20;99.90;;;;;;5054455;28;20952;-56
2024/02/23 01:27:48;;;;;;;1.17;0.47;;;7.10;99.90;;;;;;5054910;28;20453;-56
2024/02/23 01:30:15;;;;;;;1.33;0.60;;;7.10;99.90;;;;;;5054859;28;20599;-56
2024/02/23 01:32:42;;;;;;;4.00;1.10;;;7.10;99.90;;;;;;5054488;28;20442;-56
2024/02/23 01:35:11;;;;;;;2.47;0.87;;;7.10;99.90;;;;;;5054759;28;20441;-56
2024/02/23 01:37:37;;;;;;;1.60;0.93;;;7.10;99.90;;;;;;5054745;28;20826;-56
2024/02/23 01:40:06;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;5054662;28;20512;-56
2024/02/23 01:42:33;;;;;;;4.20;0.80;;;7.10;99.90;;;;;;5054479;28;20442;-56
2024/02/23 01:45:01;;;;;;;2.27;0.80;;;7.10;99.90;;;;;;5054540;28;20446;-56
2024/02/23 01:47:29;;;;;;;1.13;0.70;;;7.10;99.90;;;;;;5054550;28;20507;-56
2024/02/23 01:49:57;;;;;;;3.33;0.70;;;7.10;99.90;;;;;;5054512;28;20448;-56
2024/02/23 01:52:25;;;;;;;2.83;1.10;;;7.10;99.90;;;;;;5054326;28;20442;-56
2024/02/23 01:54:52;;;;;;;2.90;0.50;;;7.00;99.90;;;;;;5054244;28;20449;-56
2024/02/23 01:57:19;;;;;;;2.97;0.70;;;7.00;99.90;;;;;;5054415;28;20532;-56
2024/02/23 01:59:46;;;;;;;2.37;0.90;;;7.00;99.90;;;;;;5054207;28;20487;-57
2024/02/23 02:02:13;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5054224;28;20450;-56
2024/02/23 02:04:40;;;;;;;1.53;0.67;;;7.00;99.90;;;;;;5054086;28;20475;-56
2024/02/23 02:07:07;;;;;;;3.80;0.90;;;7.00;99.90;;;;;;5054086;28;20441;-57
2024/02/23 02:09:35;;;;;;;3.07;0.63;;;7.00;99.90;;;;;;5054149;28;20446;-56
2024/02/23 02:12:02;;;;;;;3.43;0.70;;;7.10;99.90;;;;;;5054074;28;20477;-56
2024/02/23 02:14:31;;;;;;;4.63;0.80;;;7.00;99.90;;;;;;5054553;28;20450;-56
2024/02/23 02:16:58;;;;;;;2.60;0.77;;;7.00;99.90;;;;;;5053532;28;20962;-56
2024/02/23 02:19:24;;;;;;;2.00;0.57;;;7.00;99.90;;;;;;5053874;28;20477;-56
2024/02/23 02:21:51;;;;;;;2.30;0.70;;;6.90;99.90;;;;;;5053464;28;20979;-56
2024/02/23 02:24:18;;;;;;;2.70;0.67;;;6.90;99.90;;;;;;5053537;28;20818;-56
2024/02/23 02:26:50;;;;;;;2.37;0.43;;;6.90;99.90;;;;;;5053774;28;20453;-56
2024/02/23 02:29:17;;;;;;;1.07;0.70;;;6.90;99.90;;;;;;5053654;28;20426;-56
2024/02/23 02:31:42;;;;;;;1.33;0.50;;;6.90;99.90;;;;;;5053442;28;20539;-56
2024/02/23 02:34:12;;;;;;;1.73;0.40;;;6.90;99.90;;;;;;5054145;28;20445;-56
2024/02/23 02:36:39;;;;;;;2.20;0.90;;;6.90;99.90;;;;;;5053592;28;20274;-58
2024/02/23 02:39:07;;;;;;;2.00;0.70;;;6.90;99.90;;;;;;5053374;28;20489;-56
2024/02/23 02:41:33;;;;;;;3.30;0.67;;;6.80;99.90;;;;;;5053412;28;20465;-56
2024/02/23 02:44:02;;;;;;;1.57;0.80;;;6.80;99.90;;;;;;5052879;28;20448;-56
2024/02/23 02:46:28;;;;;;;3.10;0.87;;;6.80;99.90;;;;;;5053219;28;20974;-56
2024/02/23 02:48:55;;;;;;;2.77;0.53;;;6.90;99.90;;;;;;5053266;28;20932;-56
2024/02/23 02:51:22;;;;;;;3.63;0.80;;;6.90;99.90;;;;;;5053381;28;20461;-56
2024/02/23 02:53:49;;;;;;;2.30;0.90;;;6.80;99.90;;;;;;5053084;28;20468;-56
2024/02/23 02:56:16;;;;;;;3.10;0.90;;;6.80;99.90;;;;;;5052943;28;20484;-56
2024/02/23 02:58:42;;;;;;;3.43;1.10;;;6.80;99.90;;;;;;5053248;28;20485;-56
2024/02/23 03:01:11;;;;;;;3.93;0.60;;;6.90;99.90;;;;;;5053044;28;20465;-57
2024/02/23 03:03:37;;;;;;;3.23;0.80;;;6.90;99.90;;;;;;5053003;28;20524;-56
2024/02/23 03:06:05;;;;;;;3.63;0.47;;;6.90;99.90;;;;;;5052954;28;20448;-56
2024/02/23 03:08:32;;;;;;;2.47;0.63;;;6.90;99.90;;;;;;5053130;28;20456;-56
2024/02/23 03:10:59;;;;;;;2.90;1.00;;;6.90;99.90;;;;;;5053211;28;20461;-56
2024/02/23 03:13:25;;;;;;;3.17;1.13;;;6.90;99.90;;;;;;5053173;28;20447;-56
2024/02/23 03:15:52;;;;;;;5.67;0.77;;;6.90;99.90;;;;;;5052822;28;20940;-57
2024/02/23 03:18:20;;;;;;;1.53;0.67;;;7.00;99.90;;;;;;5053106;28;20471;-56
2024/02/23 03:20:47;;;;;;;3.20;0.73;;;7.00;99.90;;;;;;5052991;28;20489;-56
2024/02/23 03:23:14;;;;;;;2.10;0.43;;;7.00;99.90;;;;;;5053119;28;20445;-57
2024/02/23 03:25:41;;;;;;;2.23;0.90;;;7.00;99.90;;;;;;5053103;28;20454;-56
2024/02/23 03:28:08;;;;;;;4.50;0.97;;;7.00;99.90;;;;;;5053056;28;20449;-56
2024/02/23 03:30:34;;;;;;;2.43;0.97;;;7.00;99.90;;;;;;5052925;28;20454;-56
2024/02/23 03:33:01;;;;;;;1.40;0.67;;;7.00;99.90;;;;;;5053033;28;20437;-56
2024/02/23 03:35:29;;;;;;;3.90;0.80;;;6.90;99.90;;;;;;5052681;28;20540;-56
2024/02/23 03:37:56;;;;;;;8.43;0.90;;;6.90;99.90;;;;;;5052491;28;20821;-56
2024/02/23 03:40:23;;;;;;;4.23;0.93;;;6.90;99.90;;;;;;5052856;28;20485;-57
2024/02/23 03:42:49;;;;;;;5.63;0.90;;;6.90;99.90;;;;;;5052937;28;20442;-56
2024/02/23 03:45:16;;;;;;;7.33;1.17;;;6.90;99.90;;;;;;5052763;28;20442;-57
2024/02/23 03:47:43;;;;;;;5.33;0.80;;;6.90;99.90;;;;;;5052838;28;20445;-56
2024/02/23 03:50:11;;;;;;;1.80;0.93;;;6.90;99.90;;;;;;5052734;28;20466;-57
2024/02/23 03:52:39;;;;;;;2.77;0.80;;;6.90;99.90;;;;;;5052746;28;20503;-56
2024/02/23 03:55:07;;;;;;;4.80;1.50;;;6.90;99.90;;;;;;5052294;28;20457;-56
2024/02/23 03:57:34;;;;;;;1.97;0.70;;;6.90;99.90;;;;;;5055314;28;20822;-56
2024/02/23 04:00:01;;;;;;;2.50;0.87;;;6.90;99.90;;;;;;5056450;28;20491;-56
2024/02/23 04:02:28;;;;;;;4.10;0.90;;;6.90;99.90;;;;;;5056295;28;20455;-56
2024/02/23 04:04:54;;;;;;;9.23;1.43;;;6.90;99.90;;;;;;5056779;28;20939;-56
2024/02/23 04:07:21;;;;;;;3.03;0.70;;;6.90;99.90;;;;;;5057209;28;20452;-56
2024/02/23 04:09:54;;;;;;;5.77;1.00;;;7.00;99.90;;;;;;5056768;28;20441;-57
2024/02/23 04:12:21;;;;;;;1.33;0.80;;;7.00;99.90;;;;;;5057137;28;20434;-56
2024/02/23 04:14:48;;;;;;;3.90;0.90;;;7.00;99.90;;;;;;5056446;28;20451;-56
2024/02/23 04:17:15;;;;;;;3.33;1.43;;;7.00;99.90;;;;;;5055936;28;20823;-56
2024/02/23 04:19:42;;;;;;;9.13;1.20;;;7.00;99.90;;;;;;5056230;28;20480;-56
2024/02/23 04:22:10;;;;;;;4.30;1.33;;;6.90;99.90;;;;;;5055960;28;20469;-57
2024/02/23 04:24:37;;;;;;;3.23;0.97;;;7.00;99.90;;;;;;5056099;28;20466;-57
2024/02/23 04:27:06;;;;;;;8.07;1.40;;;7.00;99.90;;;;;;5056086;28;20448;-56
2024/02/23 04:29:33;;;;;;;3.40;1.17;;;7.00;99.90;;;;;;5056107;28;20830;-57
2024/02/23 04:32:01;;;;;;;4.03;1.20;;;7.00;99.90;;;;;;5055907;28;20469;-56
2024/02/23 04:34:28;;;;;;;6.40;1.20;;;7.10;99.90;;;;;;5055572;28;20967;-56
2024/02/23 04:36:55;;;;;;;2.43;0.73;;;7.10;99.90;;;;;;5055819;28;20521;-57
2024/02/23 04:39:21;;;;;;;4.47;0.90;;;7.20;99.90;;;;;;5055843;28;20555;-56
2024/02/23 04:41:49;;;;;;;2.43;1.00;;;7.20;99.90;;;;;;5055773;28;20470;-56
2024/02/23 04:44:17;;;;;;;3.57;0.93;;;7.20;99.90;;;;;;5055450;28;20449;-56
2024/02/23 04:46:44;;;;;;;2.87;0.80;;;7.20;99.90;;;;;;5055736;28;20528;-56
2024/02/23 04:49:12;;;;;;;2.27;1.00;;;7.20;99.90;;;;;;5055584;28;20444;-56
2024/02/23 04:51:39;;;;;;;6.00;1.20;;;7.20;99.90;;;;;;5055143;28;20979;-56
2024/02/23 04:54:06;;;;;;;1.90;0.70;;;7.20;99.90;;;;;;5055252;28;20967;-56
2024/02/23 04:56:33;;;;;;;3.83;0.90;;;7.20;99.90;;;;;;5055530;28;20450;-56
2024/02/23 04:59:01;;;;;;;3.53;0.90;;;7.20;99.90;;;;;;5055463;28;20520;-56
2024/02/23 05:01:29;;;;;;;5.90;0.97;;;7.20;99.90;;;;;;5055410;28;20461;-56
2024/02/23 05:03:56;;;;;;;2.90;1.13;;;7.20;99.90;;;;;;5055332;28;20446;-57
2024/02/23 05:06:22;;;;;;;5.77;1.50;;;7.20;99.90;;;;;;5055093;28;20966;-56
2024/02/23 05:08:49;;;;;;;4.50;1.30;;;7.30;99.90;;;;;;5054569;28;20472;-56
2024/02/23 05:11:17;;;;;;;5.50;0.80;;;7.30;99.90;;;;;;5055133;28;20466;-57
2024/02/23 05:13:43;;;;;;;3.30;0.80;;;7.30;99.90;;;;;;5055305;28;20449;-56
2024/02/23 05:16:10;;;;;;;4.03;0.80;;;7.30;99.90;;;;;;5055089;28;20441;-57
2024/02/23 05:18:38;;;;;;;3.80;1.10;;;7.30;99.90;;;;;;5054846;28;20438;-57
2024/02/23 05:21:06;;;;;;;2.30;1.00;;;7.30;99.90;;;;;;5054914;28;20489;-56
2024/02/23 05:23:32;;;;;;;5.50;0.90;;;7.30;99.90;;;;;;5054722;28;20446;-56
2024/02/23 05:25:59;;;;;;;6.57;1.20;;;7.30;99.90;;;;;;5054965;28;20469;-56
2024/02/23 05:28:27;;;;;;;2.37;0.90;;;7.30;99.90;;;;;;5054887;28;20445;-56
2024/02/23 05:30:55;;;;;;;3.53;1.00;;;7.30;99.90;;;;;;5054834;28;20465;-57
2024/02/23 05:33:21;;;;;;;4.47;0.80;;;7.30;99.90;;;;;;5054998;28;20446;-57
2024/02/23 05:35:49;;;;;;;3.93;1.23;;;7.40;99.90;;;;;;5054863;28;20444;-56
2024/02/23 05:38:16;;;;;;;3.40;1.30;;;7.40;99.90;;;;;;5054967;28;20448;-56
2024/02/23 05:40:43;;;;;;;8.83;2.23;;;7.30;99.90;;;;;;5054706;28;20578;-57
2024/02/23 05:43:10;;;;;;;8.33;1.00;;;7.40;99.90;;;;;;5054413;28;20445;-56
2024/02/23 05:45:37;;;;;;;4.67;1.07;;;7.40;99.90;;;;;;5054567;28;20448;-57
2024/02/23 05:48:04;;;;;;;6.10;1.07;;;7.40;99.90;;;;;;5054269;28;20961;-57
2024/02/23 05:50:31;;;;;;;2.00;0.97;;;7.40;99.90;;;;;;5054182;28;20812;-57
2024/02/23 05:53:00;;;;;;;3.60;0.90;;;7.50;99.90;;;;;;5054018;28;20450;-56
2024/02/23 05:55:26;;;;;;;3.93;0.87;;;7.50;99.90;;;;;;5054511;28;20533;-56
2024/02/23 05:57:53;;;;;;;5.77;1.30;;;7.60;99.90;;;;;;5054164;28;20533;-56
2024/02/23 06:00:21;;;;;;;5.03;0.90;;;7.60;99.90;;;;;;5053989;28;20868;-57
2024/02/23 06:02:48;;;;;;;4.97;1.40;;;7.60;99.90;;;;;;5054098;28;20457;-57
2024/02/23 06:05:15;;;;;;;6.00;1.40;;;7.70;99.90;;;;;;5053896;28;20893;-56
2024/02/23 06:07:42;;;;;;;7.40;1.43;;;7.70;99.90;;;;;;5054265;28;20837;-56
2024/02/23 06:10:10;;;;;;;6.07;1.00;;;7.60;99.90;;;;;;5054037;28;20548;-57
2024/02/23 06:12:38;;;;;;;4.83;1.33;;;7.60;99.90;;;;;;5053745;28;20830;-57
2024/02/23 06:15:06;;;;;;;5.20;1.10;;;7.60;99.90;;;;;;5054083;28;20479;-56
2024/02/23 06:17:32;;;;;;;1.97;0.90;;;7.60;99.90;;;;;;5053797;28;20445;-56
2024/02/23 06:19:59;;;;;;;4.87;1.30;;;7.60;99.90;;;;;;5052985;28;20492;-56
2024/02/23 06:22:26;;;;;;;10.33;1.10;;;7.70;99.90;;;;;;5053975;28;20448;-56
2024/02/23 06:24:53;;;;;;;5.27;1.27;;;7.60;99.90;;;;;;5053666;28;20848;-56
2024/02/23 06:27:21;;;;;;;5.57;0.77;;;7.60;99.90;;;;;;5053874;28;20433;-57
2024/02/23 06:29:48;;;;;;;3.87;1.00;;;7.60;99.90;;;;;;5053607;28;20450;-57
2024/02/23 06:32:15;;;;;;;7.60;1.23;;;7.60;99.90;;;;;;5054679;28;20473;-57
2024/02/23 06:34:42;;;;;;;4.67;0.90;;;7.60;99.90;;;;;;5053676;28;20959;-56
2024/02/23 06:37:09;;;;;;;3.17;1.43;;;7.60;99.90;;;;;;5054011;28;20830;-57
2024/02/23 06:39:36;;;;;;;8.23;1.30;;;7.60;99.90;;;;;;5053866;28;20469;-56
2024/02/23 06:42:04;;;;;;;2.40;1.00;;;7.60;99.90;;;;;;5053730;28;20483;-57
2024/02/23 06:44:32;;;;;;;4.07;0.90;;;7.50;99.90;;;;;;5053828;28;20449;-57
2024/02/23 06:46:59;;;;;;;7.13;2.03;;;7.50;99.90;;;;;;5053870;28;20449;-56
2024/02/23 06:49:26;;;;;;;8.00;1.43;;;7.50;99.90;;;;;;5053848;28;20513;-57
2024/02/23 06:51:53;;;;;;;3.17;1.00;;;7.50;99.90;;;;;;5053615;28;20468;-57
2024/02/23 06:54:20;;;;;;;3.13;0.90;;;7.50;99.90;;;;;;5053353;28;20844;-57
2024/02/23 06:56:46;;;;;;;2.93;1.00;;;7.50;99.90;;;;;;5053528;28;20437;-57
2024/02/23 06:59:13;;;;;;;4.07;1.63;;;7.60;99.90;;;;;;5053902;28;20447;-56
2024/02/23 07:01:50;;;;;;;6.53;1.13;;;7.60;99.90;;;;;;5053835;28;20501;-56
2024/02/23 07:04:17;;;;;;;3.93;0.97;;;7.60;99.90;;;;;;5054355;28;20433;-56
2024/02/23 07:06:44;;;;;;;2.40;1.00;;;7.50;99.90;;;;;;5053503;28;20443;-57
2024/02/23 07:09:12;;;;;;;4.00;0.90;;;7.50;99.90;;;;;;5053674;28;20441;-57
2024/02/23 07:11:41;;;;;;;5.70;1.07;;;7.50;99.90;;;;;;5053425;28;20559;-57
2024/02/23 07:14:09;;;;;;;2.00;0.80;;;7.50;99.90;;;;;;5053932;28;20806;-57
2024/02/23 07:16:40;;;;;;;4.37;1.10;;;7.50;99.90;;;;;;5053771;28;20446;-56
2024/02/23 07:19:09;;;;;;;2.53;0.70;;;7.50;99.90;;;;;;5054453;28;20437;-56
2024/02/23 07:21:36;;;;;;;4.77;1.20;;;7.60;99.90;;;;;;5054452;28;20493;-56
2024/02/23 07:24:03;;;;;;;2.33;0.60;;;7.60;99.90;;;;;;5054168;28;20818;-60
2024/02/23 07:26:30;;;;;;;3.93;0.93;;;7.60;99.90;;;;;;5054121;28;20459;-56
2024/02/23 07:28:56;;;;;;;2.00;1.10;;;7.70;99.90;;;;;;5053732;28;20517;-57
2024/02/23 07:31:23;;;;;;;2.33;1.00;;;7.70;99.90;;;;;;5055979;28;20971;-57
2024/02/23 07:33:50;;;;;;;4.90;1.20;;;7.70;99.90;;;;;;5057418;28;20453;-56
2024/02/23 07:36:19;;;;;;;5.30;1.40;;;7.80;99.90;;;;;;5057879;28;20453;-55
2024/02/23 07:38:46;;;;;;;4.10;1.23;;;7.80;99.90;;;;;;5057743;28;20820;-54
2024/02/23 07:41:13;;;;;;;6.63;1.40;;;7.90;99.90;;;;;;5057782;28;20485;-54
2024/02/23 07:43:40;;;;;;;9.97;1.47;;;7.90;99.90;;;;;;5057510;28;20441;-55
2024/02/23 07:46:08;;;;;;;7.63;1.20;;;8.00;99.90;;;;;;5057291;28;20524;-55
2024/02/23 07:48:35;;;;;;;2.97;0.80;;;8.10;99.90;;;;;;5057010;28;20453;-55
2024/02/23 07:51:02;;;;;;;6.80;1.23;;;8.20;99.90;;;;;;5056787;28;20462;-55
2024/02/23 07:53:31;;;;;;;2.33;0.90;;;8.30;99.90;;;;;;5056628;28;20453;-56
2024/02/23 07:55:59;;;;;;;4.30;1.00;;;8.30;99.40;;;;;;5056835;28;20445;-55
2024/02/23 07:58:27;;;;;;;4.90;1.30;;;8.20;99.30;;;;;;5056738;28;20464;-55
2024/02/23 08:00:54;;;;;;;2.27;0.90;;;8.20;99.40;;;;;;5056159;28;20487;-56
2024/02/23 08:03:21;;;;;;;5.40;0.87;;;8.20;99.10;;;;;;5056638;28;20444;-55
2024/02/23 08:05:47;;;;;;;6.00;0.73;;;8.20;99.50;;;;;;5056590;28;20442;-55
2024/02/23 08:08:14;;;;;;;5.10;0.80;;;8.30;99.80;;;;;;5056521;28;20456;-55
2024/02/23 08:10:43;;;;;;;4.53;0.80;;;8.30;99.40;;;;;;5056282;28;20466;-55
2024/02/23 08:13:10;;;;;;;2.40;2.20;;;8.30;99.30;;;;;;5056398;28;20499;-55
2024/02/23 08:15:37;;;;;;;2.70;1.10;;;8.40;99.60;;;;;;5056016;28;20823;-55
2024/02/23 08:18:04;;;;;;;3.70;1.00;;;8.40;99.20;;;;;;5056262;28;20448;-55
2024/02/23 08:20:31;;;;;;;6.07;1.00;;;8.50;99.10;;;;;;5056067;28;20485;-55
2024/02/23 08:22:57;;;;;;;2.53;0.97;;;8.60;99.10;;;;;;5056192;28;20814;-57
2024/02/23 08:25:23;;;;;;;6.60;1.00;;;8.60;98.90;;;;;;5055836;28;20445;-55
2024/02/23 08:27:51;;;;;;;3.57;1.87;;;8.60;98.80;;;;;;5055802;28;20555;-55
2024/02/23 08:30:20;;;;;;;7.70;0.83;;;8.70;98.70;;;;;;5055913;28;20461;-55
2024/02/23 08:32:47;;;;;;;6.10;1.33;;;8.70;98.50;;;;;;5056039;28;20575;-56
2024/02/23 08:35:15;;;;;;;2.73;0.70;;;8.70;98.40;;;;;;5056001;28;20532;-56
2024/02/23 08:37:42;;;;;;;3.63;0.90;;;8.80;98.00;;;;;;5055923;28;20461;-55
2024/02/23 08:40:10;;;;;;;5.23;0.77;;;8.80;98.20;;;;;;5055479;28;20875;-55
2024/02/23 08:42:37;;;;;;;3.27;1.00;;;8.80;98.30;;;;;;5054821;28;20499;-55
2024/02/23 08:45:06;;;;;;;1.30;0.93;;;8.90;98.00;;;;;;5055792;28;20442;-55
2024/02/23 08:47:35;;;;;;;8.50;1.30;;;8.90;98.20;;;;;;5056519;28;20444;-55
2024/02/23 08:50:02;;;;;;;4.33;1.10;;;8.90;98.10;;;;;;5055196;28;21013;-56
2024/02/23 08:52:29;;;;;;;3.03;0.80;;;8.90;97.80;;;;;;5055220;28;20806;-55
2024/02/23 08:54:56;;;;;;;1.37;0.60;;;8.90;97.90;;;;;;5055251;28;20456;-55
2024/02/23 08:57:23;;;;;;;4.23;0.77;;;8.90;97.70;;;;;;5055545;28;20442;-55
2024/02/23 08:59:50;;;;;;;5.40;1.10;;;9.00;97.90;;;;;;5055242;28;20507;-57
2024/02/23 09:02:18;;;;;;;2.30;0.70;;;9.10;98.10;;;;;;5055210;28;20491;-56
2024/02/23 09:04:45;;;;;;;2.20;0.80;;;9.20;97.50;;;;;;5055378;28;20450;-55
2024/02/23 09:07:12;;;;;;;2.70;0.63;;;9.30;97.30;;;;;;5054932;28;20438;-56
2024/02/23 09:09:39;;;;;;;2.40;0.83;;;9.40;97.10;;;;;;5055277;28;20484;-55
2024/02/23 09:12:10;;;;;;;2.10;0.80;;;9.40;97.30;;;;;;5055143;28;20541;-56
2024/02/23 09:14:37;;;;;;;2.70;0.80;;;9.50;96.70;;;;;;5055362;28;20426;-56
2024/02/23 09:17:05;;;;;;;8.07;0.87;;;9.60;96.60;;;;;;5055096;28;20450;-55
2024/02/23 09:19:34;;;;;;;2.43;0.60;;;9.60;96.30;;;;;;5054831;28;20552;-55
2024/02/23 09:22:02;;;;;;;3.90;1.10;;;9.80;95.50;;;;;;5054959;28;20493;-56
2024/02/23 09:24:29;;;;;;;3.43;0.93;;;9.90;95.80;;;;;;5055030;28;20553;-56
2024/02/23 09:26:56;;;;;;;5.50;0.87;;;10.00;94.20;;;;;;5054981;28;20456;-56
2024/02/23 09:29:23;;;;;;;2.50;0.90;;;10.00;93.70;;;;;;5054880;28;20449;-56
2024/02/23 09:31:50;;;;;;;3.43;0.63;;;10.00;93.60;;;;;;5054696;28;20511;-55
2024/02/23 09:34:17;;;;;;;3.80;0.80;;;10.00;93.80;;;;;;5054772;28;20536;-56
2024/02/23 09:36:45;;;;;;;2.10;0.70;;;10.00;93.80;;;;;;5054982;28;20861;-56
2024/02/23 09:39:12;;;;;;;3.13;0.83;;;10.00;93.20;;;;;;5054739;28;20438;-55
2024/02/23 09:41:40;;;;;;;5.20;0.83;;;10.00;93.80;;;;;;5054553;28;20500;-55
2024/02/23 09:44:09;;;;;;;4.80;1.00;;;10.00;93.40;;;;;;5054608;28;20474;-55
2024/02/23 09:46:37;;;;;;;3.43;0.70;;;10.00;92.90;;;;;;5054340;28;20482;-55
2024/02/23 09:49:06;;;;;;;2.30;0.70;;;10.10;93.30;;;;;;5054467;28;20441;-56
2024/02/23 09:51:34;;;;;;;6.83;1.40;;;10.20;93.10;;;;;;5054327;28;20547;-55
2024/02/23 09:54:02;;;;;;;0.90;0.53;;;10.40;92.70;;;;;;5053965;28;20900;-56
2024/02/23 09:56:29;;;;;;;3.23;0.80;;;10.40;91.80;;;;;;5054371;28;20446;-55
2024/02/23 09:58:58;;;;;;;5.10;1.43;;;10.60;91.90;;;;;;5054313;28;20857;-55
2024/02/23 10:01:30;;;;;;;17.07;1.27;;;10.70;91.30;;;;;;5054176;28;20493;-55
2024/02/23 10:03:58;;;;;;;2.63;0.80;;;10.70;90.90;;;;;;5054190;28;20458;-55
2024/02/23 10:06:25;;;;;;;4.67;0.57;;;10.90;90.40;;;;;;5053976;28;20456;-56
2024/02/23 10:08:53;;;;;;;1.40;0.60;;;10.80;90.80;;;;;;5054182;28;20441;-56
2024/02/23 10:11:22;;;;;;;3.73;0.87;;;10.90;90.60;;;;;;5053897;28;20841;-56
2024/02/23 10:13:50;;;;;;;6.53;0.97;;;11.00;89.70;;;;;;5054004;28;20441;-56
2024/02/23 10:16:17;;;;;;;4.77;0.63;;;10.90;89.40;;;;;;5053627;28;20939;-55
2024/02/23 10:18:44;;;;;;;2.20;1.40;;;10.80;89.30;;;;;;5053738;28;20449;-55
2024/02/23 10:21:11;;;;;;;2.47;0.70;;;10.70;90.30;;;;;;5053731;28;20490;-56
2024/02/23 10:23:38;;;;;;;3.97;1.27;;;10.70;90.50;;;;;;5053568;28;20499;-56
2024/02/23 10:26:06;;;;;;;1.80;0.93;;;10.60;90.60;;;;;;5053710;28;20462;-55
2024/02/23 10:28:35;;;;;;;4.53;0.80;;;10.60;90.10;;;;;;5053514;28;20453;-55
2024/02/23 10:31:03;;;;;;;4.83;1.00;;;10.50;90.60;;;;;;5053571;28;20465;-55
2024/02/23 10:33:30;;;;;;;8.10;1.10;;;10.40;90.70;;;;;;5053473;28;20441;-56
2024/02/23 10:35:57;;;;;;;4.07;1.53;;;10.40;90.70;;;;;;5053560;28;20452;-55
2024/02/23 10:38:24;;;;;;;6.77;1.20;;;10.40;90.60;;;;;;5054281;28;20446;-55
2024/02/23 10:40:55;;;;;;;6.30;1.40;;;10.40;90.90;;;;;;5054359;28;20476;-56
2024/02/23 10:43:30;;;;;;;2.87;0.63;;;10.40;91.10;;;;;;5054772;28;20432;-55
2024/02/23 10:46:02;;;;;;;5.83;1.10;;;10.40;90.80;;;;;;5054017;28;20438;-55
2024/02/23 10:48:30;;;;;;;2.20;0.90;;;10.40;90.10;;;;;;5053802;28;20534;-55
2024/02/23 10:50:58;;;;;;;3.23;0.90;;;10.30;90.70;;;;;;5053477;28;20465;-55
2024/02/23 10:53:25;;;;;;;2.07;0.60;;;10.30;90.90;;;;;;5053340;28;20489;-55
2024/02/23 10:55:58;;;;;;;1.57;0.80;;;10.30;91.50;;;;;;5053572;28;20464;-55
2024/02/23 10:58:25;;;;;;;2.87;0.70;;;10.30;90.90;;;;;;5053555;28;20436;-55
2024/02/23 11:00:52;;;;;;;2.97;0.63;;;10.40;90.80;;;;;;5053930;28;20466;-56
2024/02/23 11:03:20;;;;;;;8.30;1.40;;;10.50;91.10;;;;;;5053281;28;20819;-55
2024/02/23 11:05:49;;;;;;;4.03;1.30;;;10.40;90.80;;;;;;5052616;28;20442;-55
2024/02/23 11:08:19;;;;;;;4.20;0.80;;;10.50;90.70;;;;;;5053225;28;20445;-55
2024/02/23 11:10:51;;;;;;;3.90;0.73;;;10.60;90.60;;;;;;5053503;28;20473;-55
2024/02/23 11:13:18;;;;;;;5.30;1.40;;;10.70;90.40;;;;;;5053224;28;20433;-55
2024/02/23 11:15:45;;;;;;;3.60;0.80;;;10.70;90.30;;;;;;5053170;28;20455;-55
2024/02/23 11:18:28;;;;;;;6.37;1.00;;;10.80;89.10;;;;;;5053227;28;20449;-55
2024/02/23 11:20:56;;;;;;;5.93;1.20;;;10.70;90.10;;;;;;5053223;28;20472;-55
2024/02/23 11:23:22;;;;;;;1.83;0.73;;;10.70;90.20;;;;;;5053170;28;20441;-55
2024/02/23 11:26:02;;;;;;;5.73;0.87;;;10.70;90.10;;;;;;5053191;28;20441;-55
2024/02/23 11:28:29;;;;;;;9.03;3.00;;;10.80;90.00;;;;;;5052866;28;20529;-55
2024/02/23 11:30:56;;;;;;;6.43;1.20;;;10.80;89.50;;;;;;5053097;28;20464;-55
2024/02/23 11:33:35;;;;;;;4.87;0.80;;;10.70;90.10;;;;;;5053280;28;20441;-55
2024/02/23 11:36:09;;;;;;;3.57;1.30;;;10.70;90.00;;;;;;5052929;28;20509;-55
2024/02/23 11:38:36;;;;;;;4.17;1.17;;;11.10;90.50;;;;;;5053055;28;20463;-55
2024/02/23 11:41:03;;;;;;;3.30;0.73;;;11.30;89.10;;;;;;5052857;28;20493;-55
2024/02/23 11:43:30;;;;;;;3.53;1.33;;;11.40;87.90;;;;;;5052769;28;20429;-55
2024/02/23 11:45:57;;;;;;;4.67;1.00;;;11.40;86.20;;;;;;5052830;28;20520;-55
2024/02/23 11:48:24;;;;;;;2.87;0.77;;;11.40;86.10;;;;;;5052902;28;20489;-55
2024/02/23 11:50:52;;;;;;;1.87;0.60;;;11.60;85.90;;;;;;5052793;28;20454;-56
2024/02/23 11:53:21;;;;;;;3.23;0.80;;;11.80;85.30;;;;;;5052357;28;20456;-55
2024/02/23 11:55:49;;;;;;;6.47;0.97;;;12.30;86.00;;;;;;5052883;28;20426;-55
2024/02/23 11:58:18;;;;;;;2.63;0.77;;;12.60;82.50;;;;;;5052824;28;20444;-55
2024/02/23 12:00:45;;;;;;;3.30;0.80;;;12.60;81.10;;;;;;5052738;28;20539;-55
2024/02/23 12:03:12;;;;;;;2.70;0.70;;;12.40;81.20;;;;;;5052660;28;20539;-55
2024/02/23 12:05:39;;;;;;;3.53;1.13;;;12.40;83.00;;;;;;5052521;28;20452;-55
2024/02/23 12:08:07;;;;;;;2.03;0.90;;;12.30;82.20;;;;;;5052781;28;20827;-55
2024/02/23 12:10:34;;;;;;;8.40;1.23;;;12.10;82.00;;;;;;5052678;28;20495;-55
2024/02/23 12:13:01;;;;;;;5.17;0.90;;;11.80;82.70;;;;;;5052306;28;20943;-55
2024/02/23 12:15:28;;;;;;;3.87;1.03;;;11.60;83.90;;;;;;5052269;28;20811;-55
2024/02/23 12:17:58;;;;;;;3.33;0.60;;;11.60;85.50;;;;;;5054444;28;20437;-55
2024/02/23 12:20:25;;;;;;;7.10;1.60;;;11.50;86.40;;;;;;5056502;28;20454;-55
2024/02/23 12:22:55;;;;;;;3.10;0.83;;;11.50;86.20;;;;;;5056360;28;20589;-55
2024/02/23 12:25:23;;;;;;;3.10;1.00;;;11.60;86.80;;;;;;5056234;28;20438;-55
2024/02/23 12:27:55;;;;;;;4.43;0.97;;;11.50;86.80;;;;;;5055957;28;20449;-55
2024/02/23 12:30:22;;;;;;;4.33;0.90;;;11.70;87.10;;;;;;5056140;28;20469;-56
2024/02/23 12:32:49;;;;;;;4.80;0.87;;;11.90;86.80;;;;;;5055710;28;20448;-56
2024/02/23 12:35:16;;;;;;;6.60;0.97;;;12.20;83.90;;;;;;5056245;28;20540;-55
2024/02/23 12:37:45;;;;;;;5.07;0.80;;;12.20;83.80;;;;;;5055902;28;20438;-55
2024/02/23 12:40:12;;;;;;;4.73;1.03;;;12.30;83.90;;;;;;5055489;28;20454;-55
2024/02/23 12:42:40;;;;;;;1.73;0.70;;;12.30;84.50;;;;;;5055679;28;20922;-55
2024/02/23 12:45:07;;;;;;;3.23;0.80;;;12.30;84.60;;;;;;5055498;28;20532;-55
2024/02/23 12:47:34;;;;;;;2.27;1.00;;;12.20;83.80;;;;;;5055446;28;20457;-55
2024/02/23 12:50:01;;;;;;;4.63;1.00;;;12.30;85.10;;;;;;5055330;28;20818;-55
2024/02/23 12:52:28;;;;;;;3.23;0.90;;;12.40;83.30;;;;;;5055649;28;20446;-55
2024/02/23 12:54:55;;;;;;;3.10;0.80;;;12.50;83.40;;;;;;5055263;28;20465;-55
2024/02/23 12:57:22;;;;;;;2.90;1.10;;;12.50;81.80;;;;;;5055561;28;20442;-55