Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:30;;;;;;;;;;;18.90;43.00;;;;;;5091675;28;20199;-54
2024/01/06 00:03:59;;;;;;;;;;;18.90;43.00;;;;;;5076386;28;19928;-59
2024/01/06 00:06:28;;;;;;;;;;;18.90;43.00;;;;;;5090619;28;19977;-56
2024/01/06 00:08:55;;;;;;;;;;;18.90;43.00;;;;;;5090735;28;19974;-50
2024/01/06 00:11:22;;;;;;;;;;;18.90;43.10;;;;;;5091049;28;19927;-49
2024/01/06 00:13:49;;;;;;;;;;;18.90;43.10;;;;;;5082543;28;19927;-52
2024/01/06 00:16:17;;;;;;;;;;;18.90;43.10;;;;;;5090406;28;20221;-51
2024/01/06 00:18:44;;;;;;;;;;;18.90;43.10;;;;;;5080974;28;19920;-56
2024/01/06 00:21:12;;;;;;;;;;;18.90;43.10;;;;;;5077298;28;19924;-56
2024/01/06 00:23:40;;;;;;;;;;;18.90;43.20;;;;;;5077170;28;19919;-52
2024/01/06 00:26:08;;;;;;;;;;;18.90;43.20;;;;;;5078205;28;19924;-55
2024/01/06 00:28:35;;;;;;;;;;;18.90;43.20;;;;;;5084755;28;19924;-53
2024/01/06 00:31:01;;;;;;;;;;;18.90;43.20;;;;;;5073491;28;19920;-53
2024/01/06 00:33:28;;;;;;;;;;;18.90;43.20;;;;;;5074042;28;19919;-53
2024/01/06 00:35:56;;;;;;;;;;;18.90;43.20;;;;;;5084666;28;19920;-54
2024/01/06 00:38:24;;;;;;;;;;;18.90;43.20;;;;;;5078024;28;19955;-53
2024/01/06 00:40:50;;;;;;;;;;;18.90;43.20;;;;;;5082651;28;19920;-53
2024/01/06 00:43:17;;;;;;;;;;;18.90;43.20;;;;;;5088326;28;19936;-56
2024/01/06 00:45:44;;;;;;;;;;;18.90;43.20;;;;;;5084820;28;19928;-57
2024/01/06 00:48:11;;;;;;;;;;;18.90;43.30;;;;;;5081938;28;19920;-55
2024/01/06 00:50:37;;;;;;;;;;;19.00;43.30;;;;;;5092496;28;19924;-54
2024/01/06 00:53:04;;;;;;;;;;;18.90;43.30;;;;;;5080448;28;19992;-52
2024/01/06 00:55:32;;;;;;;;;;;18.90;43.30;;;;;;5092768;28;19963;-54
2024/01/06 00:57:59;;;;;;;;;;;18.90;43.30;;;;;;5091464;28;19920;-49
2024/01/06 01:00:27;;;;;;;;;;;19.00;43.40;;;;;;5079815;28;19928;-54
2024/01/06 01:02:53;;;;;;;;;;;19.00;43.40;;;;;;5084620;28;19981;-58
2024/01/06 01:05:20;;;;;;;;;;;19.00;43.40;;;;;;5080505;28;19920;-53
2024/01/06 01:07:47;;;;;;;;;;;19.00;43.40;;;;;;5078041;28;19959;-53
2024/01/06 01:10:13;;;;;;;;;;;19.00;43.40;;;;;;5086415;28;19924;-53
2024/01/06 01:12:41;;;;;;;;;;;19.00;43.40;;;;;;5091949;28;19974;-56
2024/01/06 01:15:09;;;;;;;;;;;19.00;43.40;;;;;;5078722;28;19920;-56
2024/01/06 01:17:36;;;;;;;;;;;19.00;43.40;;;;;;5093799;28;19969;-49
2024/01/06 01:20:04;;;;;;;;;;;19.00;43.40;;;;;;5086540;28;19919;-53
2024/01/06 01:22:30;;;;;;;;;;;18.90;43.40;;;;;;5077839;28;19927;-51
2024/01/06 01:24:57;;;;;;;;;;;19.00;43.40;;;;;;5083724;28;19977;-52
2024/01/06 01:27:24;;;;;;;;;;;19.00;43.40;;;;;;5097055;28;19920;-54
2024/01/06 01:29:54;;;;;;;;;;;19.00;43.50;;;;;;5093156;28;19920;-56
2024/01/06 01:32:21;;;;;;;;;;;19.00;43.50;;;;;;5084379;28;19987;-54
2024/01/06 01:34:48;;;;;;;;;;;19.00;43.50;;;;;;5083855;28;19920;-53
2024/01/06 01:37:14;;;;;;;;;;;19.00;43.50;;;;;;5093090;28;19920;-56
2024/01/06 01:39:41;;;;;;;;;;;19.00;43.50;;;;;;5089399;28;19936;-54
2024/01/06 01:42:08;;;;;;;;;;;19.00;43.50;;;;;;5080791;28;19920;-56
2024/01/06 01:44:35;;;;;;;;;;;19.00;43.50;;;;;;5083071;28;19924;-54
2024/01/06 01:47:03;;;;;;;;;;;19.00;43.50;;;;;;5092099;28;19978;-53
2024/01/06 01:49:30;;;;;;;;;;;19.00;43.50;;;;;;5077982;28;19924;-55
2024/01/06 01:51:57;;;;;;;;;;;19.00;43.50;;;;;;5081032;28;20373;-53
2024/01/06 01:54:23;;;;;;;;;;;19.00;43.50;;;;;;5079727;28;19966;-53
2024/01/06 01:56:51;;;;;;;;;;;19.00;43.50;;;;;;5089061;28;19924;-54
2024/01/06 01:59:18;;;;;;;;;;;19.00;43.50;;;;;;5081179;28;19994;-55
2024/01/06 02:01:45;;;;;;;;;;;19.00;43.60;;;;;;5078318;28;19969;-52
2024/01/06 02:04:12;;;;;;;;;;;19.00;43.60;;;;;;5093822;28;19920;-55
2024/01/06 02:06:39;;;;;;;;;;;19.00;43.60;;;;;;5092520;28;19974;-56
2024/01/06 02:09:06;;;;;;;;;;;19.00;43.60;;;;;;5092244;28;19924;-52
2024/01/06 02:11:33;;;;;;;;;;;19.00;43.60;;;;;;5074894;28;20327;-52
2024/01/06 02:14:00;;;;;;;;;;;19.00;43.60;;;;;;5082211;28;19920;-56
2024/01/06 02:16:27;;;;;;;;;;;19.00;43.60;;;;;;5075919;28;19977;-56
2024/01/06 02:18:54;;;;;;;;;;;19.00;43.60;;;;;;5082426;28;20025;-55
2024/01/06 02:21:22;;;;;;;;;;;19.00;43.60;;;;;;5083637;28;19924;-56
2024/01/06 02:23:50;;;;;;;;;;;19.00;43.60;;;;;;5092611;28;19920;-53
2024/01/06 02:26:17;;;;;;;;;;;19.00;43.60;;;;;;5090748;28;19991;-53
2024/01/06 02:28:47;;;;;;;;;;;19.00;43.60;;;;;;5080622;28;19924;-53
2024/01/06 02:31:14;;;;;;;;;;;19.00;43.70;;;;;;5091670;28;19920;-53
2024/01/06 02:33:41;;;;;;;;;;;18.90;43.60;;;;;;5073083;28;19924;-53
2024/01/06 02:36:07;;;;;;;;;;;19.00;43.70;;;;;;5082456;28;19942;-53
2024/01/06 02:38:34;;;;;;;;;;;19.00;43.60;;;;;;5082893;28;19977;-52
2024/01/06 02:41:02;;;;;;;;;;;19.00;44.20;;;;;;5092293;28;19920;-54
2024/01/06 02:43:29;;;;;;;;;;;19.00;43.70;;;;;;5078695;28;19973;-54
2024/01/06 02:45:56;;;;;;;;;;;19.00;43.70;;;;;;5082122;28;19924;-51
2024/01/06 02:48:22;;;;;;;;;;;19.00;43.70;;;;;;5073563;28;19942;-50
2024/01/06 02:50:49;;;;;;;;;;;19.00;43.70;;;;;;5080391;28;19928;-54
2024/01/06 02:53:16;;;;;;;;;;;19.00;43.70;;;;;;5079112;28;19927;-52
2024/01/06 02:55:43;;;;;;;;;;;19.00;43.70;;;;;;5089319;28;20448;-52
2024/01/06 02:58:11;;;;;;;;;;;19.00;43.70;;;;;;5080644;28;19924;-51
2024/01/06 03:00:37;;;;;;;;;;;19.00;43.70;;;;;;5081835;28;19942;-53
2024/01/06 03:03:04;;;;;;;;;;;19.00;43.80;;;;;;5082881;28;19920;-53
2024/01/06 03:05:31;;;;;;;;;;;19.00;43.80;;;;;;5080959;28;20167;-56
2024/01/06 03:07:58;;;;;;;;;;;19.00;43.80;;;;;;5088035;28;19920;-53
2024/01/06 03:10:24;;;;;;;;;;;19.00;43.80;;;;;;5079813;28;19985;-55
2024/01/06 03:12:51;;;;;;;;;;;19.00;43.80;;;;;;5092446;28;19927;-55
2024/01/06 03:15:19;;;;;;;;;;;19.00;43.80;;;;;;5078748;28;19927;-51
2024/01/06 03:17:46;;;;;;;;;;;19.00;43.80;;;;;;5079799;28;19920;-55
2024/01/06 03:20:14;;;;;;;;;;;19.00;43.80;;;;;;5079055;28;19920;-56
2024/01/06 03:22:40;;;;;;;;;;;19.00;43.80;;;;;;5088258;28;19928;-56
2024/01/06 03:25:08;;;;;;;;;;;19.00;43.80;;;;;;5080944;28;19973;-52
2024/01/06 03:27:34;;;;;;;;;;;19.00;43.80;;;;;;5087864;28;19927;-55
2024/01/06 03:30:01;;;;;;;;;;;19.00;43.90;;;;;;5078458;28;19945;-55
2024/01/06 03:32:29;;;;;;;;;;;19.00;43.80;;;;;;5079257;28;20215;-53
2024/01/06 03:34:56;;;;;;;;;;;19.00;43.90;;;;;;5081878;28;19920;-53
2024/01/06 03:37:23;;;;;;;;;;;19.00;43.80;;;;;;5085653;28;19962;-54
2024/01/06 03:39:49;;;;;;;;;;;19.00;43.90;;;;;;5081710;28;19978;-56
2024/01/06 03:42:16;;;;;;;;;;;19.00;43.90;;;;;;5083209;28;19949;-55
2024/01/06 03:44:43;;;;;;;;;;;19.00;43.90;;;;;;5077656;28;19977;-55
2024/01/06 03:47:09;;;;;;;;;;;19.00;43.90;;;;;;5078329;28;19978;-56
2024/01/06 03:49:38;;;;;;;;;;;19.00;43.90;;;;;;5092268;28;19920;-55
2024/01/06 03:52:05;;;;;;;;;;;19.00;43.90;;;;;;5084440;28;19969;-56
2024/01/06 03:54:31;;;;;;;;;;;19.00;43.90;;;;;;5078864;28;19920;-54
2024/01/06 03:56:58;;;;;;;;;;;19.00;43.90;;;;;;5089870;28;19932;-56
2024/01/06 03:59:25;;;;;;;;;;;19.00;43.90;;;;;;5078768;28;19959;-52
2024/01/06 04:01:51;;;;;;;;;;;19.00;43.90;;;;;;5092870;28;19947;-55
2024/01/06 04:04:19;;;;;;;;;;;19.00;43.90;;;;;;5074538;28;19932;-54
2024/01/06 04:06:47;;;;;;;;;;;19.00;43.90;;;;;;5089215;28;20365;-56
2024/01/06 04:09:13;;;;;;;;;;;19.00;43.90;;;;;;5090755;28;20005;-55
2024/01/06 04:11:40;;;;;;;;;;;19.00;43.90;;;;;;5081427;28;19924;-55
2024/01/06 04:14:07;;;;;;;;;;;19.00;44.00;;;;;;5084261;28;19951;-57
2024/01/06 04:16:34;;;;;;;;;;;19.00;44.00;;;;;;5082100;28;20003;-55
2024/01/06 04:19:01;;;;;;;;;;;19.00;44.00;;;;;;5082786;28;19924;-55
2024/01/06 04:21:27;;;;;;;;;;;19.00;44.00;;;;;;5094850;28;20219;-57
2024/01/06 04:23:56;;;;;;;;;;;19.00;44.00;;;;;;5089671;28;19969;-54
2024/01/06 04:26:22;;;;;;;;;;;19.00;44.00;;;;;;5094638;28;20383;-52
2024/01/06 04:28:49;;;;;;;;;;;19.00;44.00;;;;;;5082067;28;19920;-54
2024/01/06 04:31:16;;;;;;;;;;;19.00;43.90;;;;;;5092970;28;19924;-51
2024/01/06 04:33:43;;;;;;;;;;;19.00;43.90;;;;;;5094512;28;19924;-53
2024/01/06 04:36:09;;;;;;;;;;;19.00;43.90;;;;;;5083598;28;19920;-55
2024/01/06 04:38:36;;;;;;;;;;;19.00;44.00;;;;;;5081362;28;19924;-51
2024/01/06 04:41:04;;;;;;;;;;;19.00;44.00;;;;;;5082111;28;19946;-53
2024/01/06 04:43:31;;;;;;;;;;;19.00;44.00;;;;;;5084254;28;20187;-56
2024/01/06 04:45:58;;;;;;;;;;;19.00;44.00;;;;;;5086571;28;19924;-55
2024/01/06 04:48:25;;;;;;;;;;;19.00;44.00;;;;;;5091145;28;19942;-55
2024/01/06 04:50:51;;;;;;;;;;;19.00;44.00;;;;;;5081174;28;20034;-53
2024/01/06 04:53:18;;;;;;;;;;;19.00;44.10;;;;;;5093375;28;19981;-54
2024/01/06 04:55:45;;;;;;;;;;;19.00;44.00;;;;;;5066004;28;19924;-51
2024/01/06 04:58:13;;;;;;;;;;;19.00;44.10;;;;;;5085717;28;19979;-58
2024/01/06 05:00:40;;;;;;;;;;;19.00;44.10;;;;;;5085780;28;19929;-53
2024/01/06 05:03:07;;;;;;;;;;;19.00;44.10;;;;;;5081393;28;19965;-52
2024/01/06 05:05:33;;;;;;;;;;;19.00;44.10;;;;;;5080668;28;19920;-54
2024/01/06 05:08:00;;;;;;;;;;;19.00;44.10;;;;;;5090906;28;19920;-51
2024/01/06 05:10:27;;;;;;;;;;;19.00;44.10;;;;;;5092126;28;19920;-52
2024/01/06 05:12:53;;;;;;;;;;;19.00;44.10;;;;;;5084582;28;19978;-56
2024/01/06 05:15:22;;;;;;;;;;;19.00;44.20;;;;;;5093584;28;19931;-52
2024/01/06 05:17:48;;;;;;;;;;;19.00;44.10;;;;;;5086708;28;19920;-55
2024/01/06 05:20:15;;;;;;;;;;;19.00;44.10;;;;;;5081141;28;19989;-54
2024/01/06 05:22:42;;;;;;;;;;;19.00;44.20;;;;;;5092393;28;19981;-55
2024/01/06 05:25:09;;;;;;;;;;;19.00;44.20;;;;;;5091859;28;19920;-54
2024/01/06 05:27:35;;;;;;;;;;;19.00;44.20;;;;;;5081065;28;19977;-54
2024/01/06 05:30:02;;;;;;;;;;;19.00;44.80;;;;;;5092590;28;19928;-50
2024/01/06 05:32:30;;;;;;;;;;;19.00;44.10;;;;;;5092547;28;19924;-55
2024/01/06 05:34:57;;;;;;;;;;;19.00;44.20;;;;;;5085465;28;19920;-57
2024/01/06 05:37:24;;;;;;;;;;;19.00;44.20;;;;;;5083899;28;19924;-54
2024/01/06 05:39:50;;;;;;;;;;;19.00;44.20;;;;;;5079779;28;19931;-52
2024/01/06 05:42:17;;;;;;;;;;;19.00;44.20;;;;;;5083539;28;19928;-53
2024/01/06 05:44:44;;;;;;;;;;;19.00;44.20;;;;;;5076376;28;20295;-55
2024/01/06 05:47:10;;;;;;;;;;;19.00;44.20;;;;;;5094645;28;19919;-53
2024/01/06 05:49:39;;;;;;;;;;;19.00;44.20;;;;;;5083554;28;19936;-57
2024/01/06 05:52:06;;;;;;;;;;;19.00;44.20;;;;;;5078736;28;19924;-53
2024/01/06 05:54:33;;;;;;;;;;;19.00;44.20;;;;;;5083225;28;19974;-57
2024/01/06 05:56:59;;;;;;;;;;;19.00;44.20;;;;;;5081334;28;19966;-53
2024/01/06 05:59:26;;;;;;;;;;;19.00;44.20;;;;;;5078857;28;19931;-54
2024/01/06 06:01:53;;;;;;;;;;;19.00;44.20;;;;;;5080090;28;20182;-53
2024/01/06 06:04:20;;;;;;;;;;;19.00;44.20;;;;;;5077372;28;19981;-55
2024/01/06 06:06:48;;;;;;;;;;;19.00;44.80;;;;;;5064130;28;19981;-52
2024/01/06 06:09:15;;;;;;;;;;;19.00;44.20;;;;;;5080875;28;19965;-56
2024/01/06 06:11:42;;;;;;;;;;;19.00;44.20;;;;;;5085329;28;19924;-52
2024/01/06 06:14:09;;;;;;;;;;;19.00;44.20;;;;;;5089029;28;19920;-53
2024/01/06 06:16:36;;;;;;;;;;;19.00;44.20;;;;;;5081344;28;20037;-55
2024/01/06 06:19:03;;;;;;;;;;;19.00;44.20;;;;;;5080188;28;20319;-56
2024/01/06 06:21:30;;;;;;;;;;;19.00;44.20;;;;;;5077998;28;19959;-54
2024/01/06 06:23:58;;;;;;;;;;;19.00;44.20;;;;;;5076014;28;19946;-52
2024/01/06 06:26:25;;;;;;;;;;;19.00;44.20;;;;;;5081767;28;19920;-52
2024/01/06 06:28:51;;;;;;;;;;;19.00;44.20;;;;;;5081241;28;19924;-56
2024/01/06 06:31:18;;;;;;;;;;;19.00;44.20;;;;;;5088262;28;19931;-54
2024/01/06 06:33:45;;;;;;;;;;;19.00;44.20;;;;;;5081556;28;19935;-53
2024/01/06 06:36:12;;;;;;;;;;;19.00;44.20;;;;;;5092595;28;19920;-54
2024/01/06 06:38:38;;;;;;;;;;;19.00;44.30;;;;;;5077861;28;19924;-55
2024/01/06 06:41:06;;;;;;;;;;;19.00;44.30;;;;;;5073792;28;19920;-55
2024/01/06 06:43:33;;;;;;;;;;;19.00;44.30;;;;;;5079980;28;19955;-54
2024/01/06 06:46:00;;;;;;;;;;;19.00;44.30;;;;;;5083575;28;19986;-52
2024/01/06 06:48:27;;;;;;;;;;;19.00;44.30;;;;;;5086750;28;19920;-55
2024/01/06 06:50:53;;;;;;;;;;;19.00;44.30;;;;;;5091867;28;19939;-55
2024/01/06 06:53:20;;;;;;;;;;;19.00;44.30;;;;;;5080931;28;19920;-55
2024/01/06 06:55:47;;;;;;;;;;;19.00;44.20;;;;;;5084190;28;19965;-52
2024/01/06 06:58:15;;;;;;;;;;;19.00;44.30;;;;;;5076500;28;19920;-54
2024/01/06 07:00:42;;;;;;;;;;;19.00;44.30;;;;;;5076440;28;19932;-55
2024/01/06 07:03:09;;;;;;;;;;;19.00;44.30;;;;;;5058211;28;19935;-56
2024/01/06 07:05:36;;;;;;;;;;;19.00;44.30;;;;;;5089945;28;19920;-55
2024/01/06 07:08:02;;;;;;;;;;;19.00;44.30;;;;;;5090321;28;19962;-57
2024/01/06 07:10:29;;;;;;;;;;;19.00;44.30;;;;;;5079538;28;19927;-54
2024/01/06 07:12:56;;;;;;;;;;;19.00;44.30;;;;;;5077877;28;19990;-54
2024/01/06 07:15:24;;;;;;;;;;;19.00;44.30;;;;;;5080278;28;19924;-52
2024/01/06 07:17:51;;;;;;;;;;;19.00;44.30;;;;;;5079448;28;19969;-55
2024/01/06 07:20:17;;;;;;;;;;;19.00;44.30;;;;;;5077586;28;19970;-54
2024/01/06 07:22:44;;;;;;;;;;;19.00;44.30;;;;;;5076736;28;19919;-53
2024/01/06 07:25:11;;;;;;;;;;;19.00;44.30;;;;;;5089542;28;19920;-54
2024/01/06 07:27:38;;;;;;;;;;;19.00;44.30;;;;;;5071683;28;19920;-56
2024/01/06 07:30:06;;;;;;;;;;;19.00;44.30;;;;;;5089957;28;19963;-54
2024/01/06 07:32:34;;;;;;;;;;;19.00;44.30;;;;;;5080099;28;19933;-58
2024/01/06 07:35:02;;;;;;;;;;;19.00;44.30;;;;;;5076679;28;19946;-54
2024/01/06 07:37:28;;;;;;;;;;;19.00;44.40;;;;;;5075072;28;19935;-54
2024/01/06 07:39:55;;;;;;;;;;;19.00;44.30;;;;;;5076674;28;19932;-52
2024/01/06 07:42:22;;;;;;;;;;;19.00;44.30;;;;;;5077105;28;19931;-55
2024/01/06 07:44:49;;;;;;;;;;;19.00;44.30;;;;;;5083927;28;19926;-53
2024/01/06 07:47:15;;;;;;;;;;;19.00;44.30;;;;;;5078322;28;19977;-57
2024/01/06 07:49:43;;;;;;;;;;;19.00;44.30;;;;;;5077256;28;19951;-56
2024/01/06 07:52:10;;;;;;;;;;;19.00;44.40;;;;;;5090147;28;19931;-52
2024/01/06 07:54:37;;;;;;;;;;;19.00;44.30;;;;;;5088403;28;19920;-56
2024/01/06 07:57:04;;;;;;;;;;;19.00;44.30;;;;;;5089902;28;19924;-54
2024/01/06 07:59:30;;;;;;;;;;;19.00;44.40;;;;;;5076751;28;19920;-55
2024/01/06 08:01:58;;;;;;;;;;;19.00;44.30;;;;;;5089721;28;20659;-52
2024/01/06 08:04:24;;;;;;;;;;;19.00;44.30;;;;;;5082640;28;19931;-56
2024/01/06 08:06:53;;;;;;;;;;;19.00;44.40;;;;;;5077369;28;19992;-54
2024/01/06 08:09:19;;;;;;;;;;;19.00;44.40;;;;;;5081172;28;19927;-56
2024/01/06 08:11:48;;;;;;;;;;;19.00;44.40;;;;;;5081971;28;19969;-51
2024/01/06 08:14:17;;;;;;;;;;;19.00;44.30;;;;;;5076940;28;20194;-56
2024/01/06 08:16:43;;;;;;;;;;;19.00;44.30;;;;;;5078351;28;19976;-55
2024/01/06 08:19:10;;;;;;;;;;;19.00;44.30;;;;;;5076383;28;19927;-54
2024/01/06 08:21:37;;;;;;;;;;;19.00;44.30;;;;;;5091959;28;19965;-53
2024/01/06 08:24:05;;;;;;;;;;;19.00;44.40;;;;;;5090350;28;19986;-53
2024/01/06 08:26:32;;;;;;;;;;;19.00;44.30;;;;;;5082822;28;19950;-52
2024/01/06 08:28:59;;;;;;;;;;;19.00;44.30;;;;;;5080716;28;19924;-54
2024/01/06 08:31:25;;;;;;;;;;;19.00;44.30;;;;;;5090042;28;19925;-53
2024/01/06 08:33:52;;;;;;;;;;;19.00;44.30;;;;;;5090342;28;19973;-57
2024/01/06 08:36:19;;;;;;;;;;;19.00;44.40;;;;;;5081580;28;19981;-56
2024/01/06 08:38:45;;;;;;;;;;;19.00;44.40;;;;;;5078257;28;19919;-55
2024/01/06 08:41:14;;;;;;;;;;;19.00;44.40;;;;;;5078775;28;19924;-55
2024/01/06 08:43:40;;;;;;;;;;;19.00;44.40;;;;;;5086343;28;19966;-57
2024/01/06 08:46:07;;;;;;;;;;;19.00;44.40;;;;;;5076687;28;19920;-54
2024/01/06 08:48:34;;;;;;;;;;;19.00;44.40;;;;;;5080114;28;19924;-57
2024/01/06 08:51:00;;;;;;;;;;;19.00;44.40;;;;;;5070941;28;19981;-51
2024/01/06 08:53:27;;;;;;;;;;;19.00;44.40;;;;;;5086112;28;19924;-53
2024/01/06 08:55:54;;;;;;;;;;;19.00;44.40;;;;;;5088577;28;19965;-54
2024/01/06 08:58:22;;;;;;;;;;;19.00;44.40;;;;;;5094727;28;19927;-50
2024/01/06 09:00:49;;;;;;;;;;;19.00;44.50;;;;;;5090938;28;19927;-53
2024/01/06 09:03:15;;;;;;;;;;;19.00;44.50;;;;;;5076470;28;19920;-56
2024/01/06 09:05:42;;;;;;;;;;;19.00;44.50;;;;;;5074729;28;19950;-54
2024/01/06 09:08:09;;;;;;;;;;;19.00;44.50;;;;;;5091248;28;19973;-51
2024/01/06 09:10:36;;;;;;;;;;;19.00;44.50;;;;;;5078409;28;19920;-49
2024/01/06 09:13:02;;;;;;;;;;;19.00;44.50;;;;;;5075587;28;19920;-53
2024/01/06 09:15:31;;;;;;;;;;;19.00;44.50;;;;;;5093210;28;19959;-54
2024/01/06 09:17:58;;;;;;;;;;;19.00;44.50;;;;;;5080663;28;19965;-51
2024/01/06 09:20:25;;;;;;;;;;;19.00;44.50;;;;;;5089217;28;19977;-53
2024/01/06 09:22:52;;;;;;;;;;;19.00;44.50;;;;;;5071134;28;19927;-53
2024/01/06 09:25:18;;;;;;;;;;;19.00;44.50;;;;;;5081465;28;20035;-53
2024/01/06 09:27:45;;;;;;;;;;;19.00;44.50;;;;;;5072555;28;19924;-55
2024/01/06 09:30:12;;;;;;;;;;;19.00;44.50;;;;;;5080297;28;19928;-56
2024/01/06 09:32:41;;;;;;;;;;;19.00;44.50;;;;;;5092653;28;19924;-53
2024/01/06 09:35:08;;;;;;;;;;;19.00;44.50;;;;;;5075898;28;19960;-54
2024/01/06 09:37:34;;;;;;;;;;;19.00;44.50;;;;;;5092565;28;19924;-52
2024/01/06 09:40:01;;;;;;;;;;;19.00;44.50;;;;;;5089029;28;19992;-51
2024/01/06 09:42:28;;;;;;;;;;;19.00;44.50;;;;;;5085506;28;19920;-56
2024/01/06 09:44:55;;;;;;;;;;;19.00;44.50;;;;;;5084167;28;19924;-52
2024/01/06 09:47:23;;;;;;;;;;;19.00;44.50;;;;;;5063044;28;19931;-52
2024/01/06 09:49:51;;;;;;;;;;;19.00;44.50;;;;;;5081653;28;19920;-53
2024/01/06 09:52:20;;;;;;;;;;;19.00;44.50;;;;;;5062892;28;19970;-54
2024/01/06 09:54:47;;;;;;;;;;;19.00;44.50;;;;;;5092107;28;19920;-57
2024/01/06 09:57:14;;;;;;;;;;;19.00;44.50;;;;;;5084842;28;19931;-53
2024/01/06 09:59:42;;;;;;;;;;;19.10;44.60;;;;;;5072786;28;19971;-53
2024/01/06 10:02:09;;;;;;;;;;;19.10;44.50;;;;;;5078282;28;20049;-55
2024/01/06 10:04:35;;;;;;;;;;;19.10;44.60;;;;;;5077274;28;19950;-56
2024/01/06 10:07:04;;;;;;;;;;;19.10;44.50;;;;;;5088792;28;19973;-54
2024/01/06 10:09:31;;;;;;;;;;;19.00;44.50;;;;;;5083940;28;19920;-56
2024/01/06 10:11:58;;;;;;;;;;;19.00;44.50;;;;;;5068702;28;19928;-54
2024/01/06 10:14:25;;;;;;;;;;;19.00;44.50;;;;;;5070628;28;20009;-58
2024/01/06 10:16:52;;;;;;;;;;;19.10;44.50;;;;;;5070391;28;19920;-55
2024/01/06 10:19:19;;;;;;;;;;;19.10;44.60;;;;;;5089919;28;19920;-51
2024/01/06 10:21:46;;;;;;;;;;;19.10;44.60;;;;;;5084260;28;20054;-55
2024/01/06 10:24:14;;;;;;;;;;;19.10;44.60;;;;;;5086803;28;19977;-56
2024/01/06 10:26:40;;;;;;;;;;;19.10;44.60;;;;;;5085114;28;20509;-54
2024/01/06 10:29:07;;;;;;;;;;;19.10;44.60;;;;;;5068057;28;19970;-57
2024/01/06 10:31:34;;;;;;;;;;;19.10;44.60;;;;;;5090494;28;19928;-56
2024/01/06 10:34:01;;;;;;;;;;;19.10;44.60;;;;;;5090163;28;19920;-57
2024/01/06 10:36:27;;;;;;;;;;;19.00;44.50;;;;;;5069447;28;19977;-54
2024/01/06 10:38:54;;;;;;;;;;;19.00;44.50;;;;;;5069875;28;19954;-56
2024/01/06 10:41:22;;;;;;;;;;;19.10;44.50;;;;;;5071123;28;19920;-56
2024/01/06 10:43:49;;;;;;;;;;;19.10;44.50;;;;;;5074588;28;19982;-56
2024/01/06 10:46:16;;;;;;;;;;;19.10;44.60;;;;;;5073023;28;19977;-53
2024/01/06 10:48:44;;;;;;;;;;;19.00;44.50;;;;;;5077284;28;19930;-55
2024/01/06 10:51:11;;;;;;;;;;;19.10;44.50;;;;;;5090229;28;19928;-57
2024/01/06 10:53:39;;;;;;;;;;;19.10;44.50;;;;;;5093083;28;20019;-56
2024/01/06 10:56:06;;;;;;;;;;;19.10;44.50;;;;;;5079617;28;19924;-56
2024/01/06 10:58:37;;;;;;;;;;;19.00;44.50;;;;;;5073643;28;19973;-55
2024/01/06 11:01:04;;;;;;;;;;;19.00;44.50;;;;;;5053418;28;19970;-56
2024/01/06 11:03:31;;;;;;;;;;;19.10;44.50;;;;;;5065705;28;19920;-56
2024/01/06 11:05:58;;;;;;;;;;;19.00;44.40;;;;;;5068811;28;19931;-54
2024/01/06 11:08:24;;;;;;;;;;;19.00;44.40;;;;;;5068090;28;19924;-56
2024/01/06 11:10:51;;;;;;;;;;;19.00;44.40;;;;;;5067285;28;20011;-56
2024/01/06 11:13:22;;;;;;;;;;;19.00;44.40;;;;;;5067078;28;19989;-54
2024/01/06 11:15:50;;;;;;;;;;;19.00;44.40;;;;;;5068309;28;19920;-58
2024/01/06 11:18:33;;;;;;;;;;;19.00;44.40;;;;;;5072704;28;19924;-58
2024/01/06 11:21:17;;;;;;;;;;;19.00;44.40;;;;;;5072249;28;19954;-56
2024/01/06 11:23:44;;;;;;;;;;;19.00;44.40;;;;;;5071924;28;19958;-56
2024/01/06 11:26:11;;;;;;;;;;;19.00;44.30;;;;;;5072010;28;19920;-56
2024/01/06 11:28:43;;;;;;;;;;;19.00;44.30;;;;;;5073569;28;19920;-55
2024/01/06 11:31:12;;;;;;;;;;;19.00;44.30;;;;;;5091551;28;19931;-56
2024/01/06 11:33:41;;;;;;;;;;;19.00;44.30;;;;;;5086336;28;20358;-56
2024/01/06 11:36:09;;;;;;;;;;;19.00;44.30;;;;;;5074386;28;19920;-54
2024/01/06 11:38:41;;;;;;;;;;;19.00;44.30;;;;;;5088899;28;20312;-56
2024/01/06 11:41:08;;;;;;;;;;;19.00;44.20;;;;;;5089842;28;19965;-56
2024/01/06 11:43:35;;;;;;;;;;;19.00;44.20;;;;;;5074517;28;19923;-55
2024/01/06 11:46:02;;;;;;;;;;;19.00;44.20;;;;;;5090607;28;19924;-54
2024/01/06 11:48:31;;;;;;;;;;;19.00;44.20;;;;;;5088980;28;20006;-56
2024/01/06 11:50:58;;;;;;;;;;;19.00;44.20;;;;;;5088422;28;20011;-56
2024/01/06 11:53:25;;;;;;;;;;;19.00;44.10;;;;;;5069881;28;19932;-54
2024/01/06 11:55:52;;;;;;;;;;;19.00;44.10;;;;;;5090547;28;19920;-55
2024/01/06 11:58:18;;;;;;;;;;;19.00;44.10;;;;;;5067846;28;20459;-55
2024/01/06 12:00:45;;;;;;;;;;;19.00;44.10;;;;;;5085092;28;19921;-54
2024/01/06 12:03:12;;;;;;;;;;;19.00;44.00;;;;;;5066794;28;19928;-57
2024/01/06 12:05:40;;;;;;;;;;;19.00;44.00;;;;;;5085452;28;20011;-55
2024/01/06 12:08:07;;;;;;;;;;;19.00;44.10;;;;;;5089992;28;19924;-54
2024/01/06 12:10:34;;;;;;;;;;;19.00;44.00;;;;;;5073891;28;19934;-54
2024/01/06 12:13:02;;;;;;;;;;;19.00;44.00;;;;;;5082532;28;19920;-53
2024/01/06 12:15:28;;;;;;;;;;;19.00;44.00;;;;;;5068692;28;20181;-56
2024/01/06 12:17:55;;;;;;;;;;;19.00;43.50;;;;;;5080586;28;19927;-56
2024/01/06 12:20:22;;;;;;;;;;;19.00;43.30;;;;;;5071407;28;19920;-54
2024/01/06 12:22:54;;;;;;;;;;;19.00;43.40;;;;;;5089742;28;19923;-53
2024/01/06 12:25:22;;;;;;;;;;;19.00;43.50;;;;;;5089662;28;19924;-53
2024/01/06 12:27:48;;;;;;;;;;;19.00;43.60;;;;;;5080848;28;19999;-56
2024/01/06 12:30:18;;;;;;;;;;;19.00;43.60;;;;;;5078765;28;19927;-54
2024/01/06 12:32:45;;;;;;;;;;;19.00;43.70;;;;;;5065200;28;19929;-53
2024/01/06 12:35:12;;;;;;;;;;;19.00;43.80;;;;;;5069472;28;19932;-57
2024/01/06 12:37:39;;;;;;;;;;;19.00;44.30;;;;;;5066682;28;19974;-55
2024/01/06 12:40:08;;;;;;;;;;;18.90;43.70;;;;;;5074461;28;20287;-57
2024/01/06 12:42:38;;;;;;;;;;;19.00;43.80;;;;;;5081860;28;19925;-56
2024/01/06 12:45:05;;;;;;;;;;;19.00;43.80;;;;;;5070346;28;19927;-56
2024/01/06 12:47:32;;;;;;;;;;;19.00;43.80;;;;;;5067192;28;19932;-56
2024/01/06 12:49:59;;;;;;;;;;;19.00;43.80;;;;;;5074472;28;19928;-56
2024/01/06 12:52:25;;;;;;;;;;;19.00;43.80;;;;;;5073606;28;19927;-57
2024/01/06 12:54:53;;;;;;;;;;;19.00;43.90;;;;;;5089593;28;19928;-58
2024/01/06 12:57:21;;;;;;;;;;;19.00;43.90;;;;;;5069088;28;19951;-57
2024/01/06 12:59:48;;;;;;;;;;;19.00;43.90;;;;;;5074404;28;19940;-56
2024/01/06 13:02:15;;;;;;;;;;;19.00;43.90;;;;;;5082129;28;19974;-57
2024/01/06 13:04:41;;;;;;;;;;;19.00;43.90;;;;;;5068651;28;19981;-58
2024/01/06 13:07:08;;;;;;;;;;;19.00;43.90;;;;;;5065222;28;19969;-58
2024/01/06 13:09:35;;;;;;;;;;;19.00;44.00;;;;;;5068152;28;19927;-55
2024/01/06 13:12:02;;;;;;;;;;;19.00;44.00;;;;;;5084845;28;19965;-57
2024/01/06 13:14:31;;;;;;;;;;;19.00;44.00;;;;;;5068044;28;19960;-57
2024/01/06 13:16:58;;;;;;;;;;;19.00;44.00;;;;;;5097558;28;19939;-55
2024/01/06 13:19:26;;;;;;;;;;;19.00;44.00;;;;;;5079330;28;19920;-57
2024/01/06 13:21:53;;;;;;;;;;;19.00;44.00;;;;;;5092885;28;19966;-57
2024/01/06 13:24:20;;;;;;;;;;;19.00;44.00;;;;;;5083446;28;20039;-54
2024/01/06 13:26:48;;;;;;;;;;;19.00;44.00;;;;;;5090990;28;19921;-55
2024/01/06 13:29:14;;;;;;;;;;;19.00;44.00;;;;;;5078212;28;19927;-57
2024/01/06 13:31:43;;;;;;;;;;;19.00;44.00;;;;;;5066365;28;19966;-52
2024/01/06 13:34:10;;;;;;;;;;;19.00;44.00;;;;;;5062251;28;19920;-53
2024/01/06 13:36:37;;;;;;;;;;;19.00;44.10;;;;;;5067486;28;19986;-57
2024/01/06 13:39:04;;;;;;;;;;;19.00;44.10;;;;;;5085091;28;19920;-58
2024/01/06 13:41:31;;;;;;;;;;;19.00;44.10;;;;;;5075468;28;19938;-57
2024/01/06 13:43:58;;;;;;;;;;;19.00;44.20;;;;;;5074972;28;19928;-58
2024/01/06 13:46:25;;;;;;;;;;;19.00;44.20;;;;;;5095479;28;19920;-57
2024/01/06 13:48:53;;;;;;;;;;;19.00;44.20;;;;;;5074936;28;19965;-58
2024/01/06 13:51:20;;;;;;;;;;;19.00;44.20;;;;;;5091340;28;20007;-57
2024/01/06 13:53:47;;;;;;;;;;;19.00;44.20;;;;;;5078890;28;19934;-57
2024/01/06 13:56:13;;;;;;;;;;;19.00;44.20;;;;;;5068104;28;19978;-57
2024/01/06 13:58:40;;;;;;;;;;;19.00;44.20;;;;;;5066996;28;19928;-58
2024/01/06 14:01:10;;;;;;;;;;;19.00;44.20;;;;;;5070030;28;19939;-57
2024/01/06 14:03:36;;;;;;;;;;;19.00;44.20;;;;;;5075926;28;19996;-56
2024/01/06 14:06:07;;;;;;;;;;;19.00;44.20;;;;;;5075496;28;19965;-57
2024/01/06 14:08:34;;;;;;;;;;;19.00;44.80;;;;;;5071005;28;19924;-57
2024/01/06 14:11:00;;;;;;;;;;;19.00;44.20;;;;;;5074217;28;19920;-57
2024/01/06 14:13:27;;;;;;;;;;;19.00;44.20;;;;;;5064548;28;19927;-58
2024/01/06 14:15:54;;;;;;;;;;;19.00;44.20;;;;;;5082832;28;19920;-57