Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:54;;;;;;;1.48;1.38;;;;;;;;;;5088417;28;20557;-81
2021/05/25 00:04:21;;;;;;;0.90;0.90;;;;;;;;;;5078554;28;20224;-82
2021/05/25 00:06:48;;;;;;;0.90;0.90;;;;;;;;;;5079133;28;20220;-81
2021/05/25 00:09:15;;;;;;;1.23;0.90;;;;;;;;;;5078816;28;20205;-81
2021/05/25 00:11:42;;;;;;;2.65;2.00;;;;;;;;;;5085284;28;20196;-81
2021/05/25 00:14:10;;;;;;;1.02;1.02;;;;;;;;;;5097350;28;20199;-82
2021/05/25 00:16:37;;;;;;;2.28;1.70;;;;;;;;;;5100050;28;20200;-81
2021/05/25 00:19:05;;;;;;;1.50;0.98;;;;;;;;;;5097771;28;20204;-81
2021/05/25 00:21:31;;;;;;;2.25;1.00;;;;;;;;;;5096988;28;20192;-81
2021/05/25 00:23:58;;;;;;;0.77;0.75;;;;;;;;;;5095659;28;20709;-81
2021/05/25 00:26:26;;;;;;;0.73;0.73;;;;;;;;;;5096912;28;20207;-81
2021/05/25 00:28:53;;;;;;;0.75;0.75;;;;;;;;;;5096601;28;20189;-81
2021/05/25 00:31:21;;;;;;;0.75;0.75;;;;;;;;;;5095254;28;20196;-81
2021/05/25 00:33:47;;;;;;;0.80;0.80;;;;;;;;;;5095063;28;20362;-81
2021/05/25 00:36:14;;;;;;;0.60;0.60;;;;;;;;;;5097107;28;20207;-81
2021/05/25 00:38:41;;;;;;;0.95;0.75;;;;;;;;;;5094716;28;20709;-81
2021/05/25 00:41:08;;;;;;;1.20;1.10;;;;;;;;;;5094618;28;20200;-81
2021/05/25 00:43:35;;;;;;;1.02;0.88;;;;;;;;;;5095862;28;20220;-82
2021/05/25 00:46:01;;;;;;;0.75;0.75;;;;;;;;;;5095571;28;20204;-81
2021/05/25 00:48:29;;;;;;;1.48;0.90;;;;;;;;;;5095869;28;20224;-81
2021/05/25 00:50:56;;;;;;;1.27;0.52;;;;;;;;;;5094541;28;20200;-81
2021/05/25 00:53:23;;;;;;;0.95;0.73;;;;;;;;;;5075489;28;20201;-82
2021/05/25 00:55:51;;;;;;;0.60;0.60;;;;;;;;;;5074462;28;20196;-81
2021/05/25 00:58:19;;;;;;;0.70;0.70;;;;;;;;;;5075198;28;20259;-81
2021/05/25 01:00:48;;;;;;;0.70;0.70;;;;;;;;;;5075546;28;20208;-81
2021/05/25 01:03:17;;;;;;;1.13;0.95;;;;;;;;;;5095373;28;20232;-81
2021/05/25 01:05:46;;;;;;;0.70;0.70;;;;;;;;;;5095935;28;20195;-81
2021/05/25 01:08:14;;;;;;;1.90;1.00;;;;;;;;;;5095730;28;20222;-81
2021/05/25 01:10:45;;;;;;;0.93;0.93;;;;;;;;;;5095412;28;20837;-81
2021/05/25 01:13:15;;;;;;;1.00;1.00;;;;;;;;;;5096898;28;20211;-81
2021/05/25 01:15:43;;;;;;;0.95;0.82;;;;;;;;;;5097293;28;20203;-82
2021/05/25 01:18:10;;;;;;;1.88;0.80;;;;;;;;;;5096449;28;20257;-82
2021/05/25 01:20:39;;;;;;;0.82;0.82;;;;;;;;;;5096655;28;20212;-81
2021/05/25 01:23:09;;;;;;;0.65;0.65;;;;;;;;;;5097574;28;20204;-81
2021/05/25 01:25:40;;;;;;;1.00;0.80;;;;;;;;;;5097151;28;20200;-81
2021/05/25 01:28:10;;;;;;;0.68;0.68;;;;;;;;;;5095409;28;20216;-81
2021/05/25 01:30:39;;;;;;;0.82;0.77;;;;;;;;;;5096241;28;20283;-81
2021/05/25 01:33:08;;;;;;;0.57;0.57;;;;;;;;;;5095935;28;20231;-82
2021/05/25 01:35:36;;;;;;;1.45;0.93;;;;;;;;;;5096125;28;20196;-81
2021/05/25 01:38:06;;;;;;;0.95;0.95;;;;;;;;;;5094376;28;20208;-81
2021/05/25 01:40:34;;;;;;;0.70;0.70;;;;;;;;;;5095229;28;20201;-81
2021/05/25 01:43:01;;;;;;;0.52;0.50;;;;;;;;;;5095078;28;20204;-81
2021/05/25 01:45:30;;;;;;;0.70;0.70;;;;;;;;;;5095645;28;20224;-81
2021/05/25 01:47:59;;;;;;;1.85;0.88;;;;;;;;;;5096562;28;20227;-81
2021/05/25 01:50:27;;;;;;;1.20;0.68;;;;;;;;;;5095837;28;20336;-81
2021/05/25 01:53:01;;;;;;;1.77;1.15;;;;;;;;;;5094339;28;20200;-81
2021/05/25 01:55:33;;;;;;;0.65;0.65;;;;;;;;;;5094427;28;20204;-81
2021/05/25 01:58:03;;;;;;;0.60;0.60;;;;;;;;;;5095049;28;20269;-81
2021/05/25 02:00:30;;;;;;;0.60;0.60;;;;;;;;;;5095001;28;20216;-81
2021/05/25 02:02:57;;;;;;;0.60;0.60;;;;;;;;;;5094440;28;20253;-81
2021/05/25 02:05:24;;;;;;;1.05;0.77;;;;;;;;;;5095599;28;20819;-81
2021/05/25 02:07:53;;;;;;;0.85;0.85;;;;;;;;;;5094802;28;20224;-81
2021/05/25 02:10:30;;;;;;;1.27;0.70;;;;;;;;;;5096014;28;20235;-81
2021/05/25 02:13:00;;;;;;;0.55;0.55;;;;;;;;;;5096836;28;20195;-82
2021/05/25 02:15:28;;;;;;;1.27;0.70;;;;;;;;;;5096661;28;20211;-81
2021/05/25 02:17:55;;;;;;;0.70;0.70;;;;;;;;;;5095586;28;20594;-81
2021/05/25 02:20:22;;;;;;;0.63;0.63;;;;;;;;;;5095739;28;20200;-81
2021/05/25 02:22:49;;;;;;;0.70;0.70;;;;;;;;;;5096957;28;20200;-82
2021/05/25 02:25:16;;;;;;;2.60;0.70;;;;;;;;;;5099454;28;20227;-82
2021/05/25 02:27:43;;;;;;;0.80;0.75;;;;;;;;;;5099274;28;20231;-81
2021/05/25 02:30:12;;;;;;;1.45;0.90;;;;;;;;;;5100292;28;20200;-81
2021/05/25 02:32:39;;;;;;;1.02;0.80;;;;;;;;;;5098522;28;20220;-81
2021/05/25 02:35:07;;;;;;;1.00;0.90;;;;;;;;;;5098806;28;20692;-81
2021/05/25 02:37:34;;;;;;;0.73;0.73;;;;;;;;;;5099877;28;20231;-81
2021/05/25 02:40:02;;;;;;;0.98;0.90;;;;;;;;;;5100072;28;20223;-81
2021/05/25 02:42:28;;;;;;;0.80;0.77;;;;;;;;;;5100136;28;20265;-81
2021/05/25 02:44:56;;;;;;;0.68;0.68;;;;;;;;;;5099625;28;20224;-82
2021/05/25 02:47:23;;;;;;;1.52;0.80;;;;;;;;;;5098904;28;20337;-81
2021/05/25 02:49:50;;;;;;;0.80;0.80;;;;;;;;;;5098804;28;20197;-81
2021/05/25 02:52:17;;;;;;;1.85;0.88;;;;;;;;;;5099499;28;20218;-81
2021/05/25 02:54:44;;;;;;;0.70;0.70;;;;;;;;;;5099019;28;20208;-82
2021/05/25 02:57:11;;;;;;;2.22;1.05;;;;;;;;;;5098865;28;20231;-81
2021/05/25 02:59:38;;;;;;;0.95;0.95;;;;;;;;;;5099356;28;20205;-82
2021/05/25 03:02:06;;;;;;;0.80;0.80;;;;;;;;;;5098725;28;20204;-81
2021/05/25 03:04:33;;;;;;;1.48;0.90;;;;;;;;;;5098847;28;20227;-81
2021/05/25 03:06:59;;;;;;;1.48;1.13;;;;;;;;;;5098346;28;20604;-81
2021/05/25 03:09:29;;;;;;;0.80;0.80;;;;;;;;;;5098773;28;20193;-81
2021/05/25 03:11:56;;;;;;;2.10;1.17;;;;;;;;;;5098744;28;20573;-81
2021/05/25 03:14:23;;;;;;;0.95;0.95;;;;;;;;;;5098756;28;20200;-81
2021/05/25 03:16:50;;;;;;;1.00;1.00;;;;;;;;;;5098455;28;20299;-81
2021/05/25 03:19:18;;;;;;;0.88;0.88;;;;;;;;;;5098680;28;20200;-81
2021/05/25 03:21:45;;;;;;;0.82;0.82;;;;;;;;;;5099744;28;20204;-81
2021/05/25 03:24:12;;;;;;;0.75;0.75;;;;;;;;;;5099835;28;20702;-81
2021/05/25 03:26:39;;;;;;;1.17;0.70;;;;;;;;;;5100375;28;20204;-81
2021/05/25 03:29:06;;;;;;;1.70;1.00;;;;;;;;;;5099243;28;20421;-82
2021/05/25 03:31:32;;;;;;;1.85;0.85;;;;;;;;;;5100034;28;20200;-81
2021/05/25 03:33:59;;;;;;;1.60;1.00;;;;;;;;;;5099368;28;20238;-81
2021/05/25 03:36:27;;;;;;;0.70;0.70;;;;;;;;;;5100049;28;20200;-82
2021/05/25 03:38:54;;;;;;;3.22;1.00;;;;;;;;;;5099629;28;20204;-81
2021/05/25 03:41:20;;;;;;;2.60;0.88;;;;;;;;;;5099453;28;20671;-81
2021/05/25 03:43:47;;;;;;;4.95;1.15;;;;;;;;;;5098706;28;20204;-81
2021/05/25 03:46:14;;;;;;;1.45;1.35;;;;;;;;;;5099676;28;20216;-81
2021/05/25 03:48:41;;;;;;;1.17;1.08;;;;;;;;;;5098641;28;20228;-81
2021/05/25 03:51:08;;;;;;;1.23;0.90;;;;;;;;;;5098274;28;20204;-81
2021/05/25 03:53:36;;;;;;;1.45;0.95;;;;;;;;;;5097627;28;20207;-81
2021/05/25 03:56:16;;;;;;;0.80;0.80;;;;;;;;;;5098466;28;20204;-81
2021/05/25 03:58:48;;;;;;;0.80;0.80;;;;;;;;;;5098311;28;20736;-81
2021/05/25 04:01:16;;;;;;;1.20;1.10;;;;;;;;;;5097462;28;20644;-81
2021/05/25 04:03:43;;;;;;;1.00;0.98;;;;;;;;;;5097110;28;20200;-81
2021/05/25 04:06:10;;;;;;;1.85;1.75;;;;;;;;;;5096528;28;20220;-81
2021/05/25 04:08:38;;;;;;;0.90;0.90;;;;;;;;;;5097966;28;20246;-81
2021/05/25 04:11:05;;;;;;;1.63;1.00;;;;;;;;;;5097185;28;20577;-81
2021/05/25 04:13:32;;;;;;;0.80;0.80;;;;;;;;;;5096798;28;20204;-80
2021/05/25 04:15:59;;;;;;;0.95;0.90;;;;;;;;;;5096932;28;20203;-81
2021/05/25 04:18:25;;;;;;;1.10;0.80;;;;;;;;;;5097231;28;20212;-81
2021/05/25 04:20:52;;;;;;;0.85;0.85;;;;;;;;;;5097267;28;20200;-81
2021/05/25 04:23:19;;;;;;;1.27;1.00;;;;;;;;;;5096361;28;20215;-81
2021/05/25 04:25:47;;;;;;;0.63;0.63;;;;;;;;;;5097075;28;20278;-80
2021/05/25 04:28:15;;;;;;;0.60;0.60;;;;;;;;;;5096770;28;20227;-81
2021/05/25 04:30:42;;;;;;;1.83;0.90;;;;;;;;;;5096893;28;20258;-80
2021/05/25 04:33:09;;;;;;;1.13;0.80;;;;;;;;;;5096600;28;20290;-80
2021/05/25 04:35:36;;;;;;;1.02;0.93;;;;;;;;;;5096831;28;20201;-80
2021/05/25 04:38:04;;;;;;;1.30;0.70;;;;;;;;;;5096349;28;20220;-80
2021/05/25 04:40:32;;;;;;;1.00;0.90;;;;;;;;;;5096544;28;20280;-80
2021/05/25 04:43:01;;;;;;;0.85;0.60;;;;;;;;;;5097546;28;20204;-80
2021/05/25 04:45:27;;;;;;;0.70;0.70;;;;;;;;;;5096916;28;20238;-81
2021/05/25 04:47:54;;;;;;;0.68;0.68;;;;;;;;;;5097031;28;20217;-82
2021/05/25 04:50:22;;;;;;;0.80;0.70;;;;;;;;;;5096733;28;20227;-80
2021/05/25 04:52:50;;;;;;;0.63;0.63;;;;;;;;;;5096033;28;20196;-80
2021/05/25 04:55:20;;;;;;;0.75;0.75;;;;;;;;;;5095632;28;20200;-80
2021/05/25 04:57:46;;;;;;;0.82;0.73;;;;;;;;;;5096304;28;20265;-80
2021/05/25 05:00:17;;;;;;;0.70;0.70;;;;;;;;;;5096099;28;20211;-80
2021/05/25 05:02:44;;;;;;;0.70;0.70;;;;;;;;;;5096338;28;20192;-81
2021/05/25 05:05:13;;;;;;;1.00;1.00;;;;;;;;;;5096552;28;20642;-81
2021/05/25 05:07:41;;;;;;;1.40;0.75;;;;;;;;;;5096889;28;20231;-81
2021/05/25 05:10:09;;;;;;;0.95;0.95;;;;;;;;;;5099068;28;20200;-80
2021/05/25 05:12:35;;;;;;;0.80;0.80;;;;;;;;;;5095648;28;20204;-80
2021/05/25 05:15:04;;;;;;;0.68;0.68;;;;;;;;;;5094864;28;20196;-81
2021/05/25 05:17:32;;;;;;;0.60;0.60;;;;;;;;;;5096311;28;20220;-80
2021/05/25 05:20:00;;;;;;;1.15;0.65;;;;;;;;;;5096177;28;20689;-81
2021/05/25 05:22:27;;;;;;;1.00;0.50;;;;;;;;;;5095799;28;20634;-80
2021/05/25 05:24:54;;;;;;;0.80;0.80;;;;;;;;;;5095026;28;20224;-81
2021/05/25 05:27:21;;;;;;;0.50;0.50;;;;;;;;;;5095301;28;20239;-80
2021/05/25 05:29:48;;;;;;;0.80;0.80;;;;;;;;;;5095288;28;20216;-80
2021/05/25 05:32:15;;;;;;;1.13;0.63;;;;;;;;;;5095731;28;20196;-80
2021/05/25 05:34:43;;;;;;;0.75;0.60;;;;;;;;;;5095114;28;20200;-80
2021/05/25 05:37:10;;;;;;;0.60;0.60;;;;;;;;;;5094709;28;20220;-81
2021/05/25 05:39:36;;;;;;;0.80;0.70;;;;;;;;;;5095538;28;20665;-80
2021/05/25 05:42:04;;;;;;;2.53;0.70;;;;;;;;;;5094437;28;20197;-81
2021/05/25 05:44:31;;;;;;;1.88;0.80;;;;;;;;;;5094152;28;20207;-80
2021/05/25 05:46:58;;;;;;;0.77;0.77;;;;;;;;;;5097107;28;20720;-81
2021/05/25 05:49:25;;;;;;;2.10;1.00;;;;;;;;;;5095965;28;20204;-81
2021/05/25 05:51:52;;;;;;;1.33;0.73;;;;;;;;;;5096092;28;20204;-81
2021/05/25 05:54:20;;;;;;;0.70;0.70;;;;;;;;;;5095408;28;20230;-81
2021/05/25 05:56:48;;;;;;;0.73;0.70;;;;;;;;;;5095312;28;20220;-81
2021/05/25 05:59:15;;;;;;;0.68;0.65;;;;;;;;;;5095624;28;20204;-81
2021/05/25 06:01:42;;;;;;;0.93;0.70;;;;;;;;;;5097395;28;20207;-82
2021/05/25 06:04:09;;;;;;;1.42;1.02;;;;;;;;;;5096684;28;20204;-82
2021/05/25 06:06:35;;;;;;;2.47;0.90;;;;;;;;;;5096899;28;20216;-81
2021/05/25 06:09:05;;;;;;;1.33;1.00;;;;;;;;;;5095907;28;20215;-81
2021/05/25 06:11:32;;;;;;;1.73;1.25;;;;;;;;;;5098149;28;20215;-81
2021/05/25 06:13:59;;;;;;;1.08;1.00;;;;;;;;;;5098018;28;20644;-81
2021/05/25 06:16:26;;;;;;;1.80;0.70;;;;;;;;;;5097486;28;20196;-81
2021/05/25 06:18:52;;;;;;;1.42;0.80;;;;;;;;;;5098558;28;20211;-82
2021/05/25 06:21:19;;;;;;;0.98;0.90;;;;;;;;;;5098731;28;20204;-82
2021/05/25 06:23:46;;;;;;;0.90;0.90;;;;;;;;;;5097987;28;20196;-81
2021/05/25 06:26:14;;;;;;;2.38;1.25;;;;;;;;;;5098205;28;20228;-82
2021/05/25 06:28:41;;;;;;;1.35;1.25;;;;;;;;;;5099107;28;20225;-82
2021/05/25 06:31:07;;;;;;;2.42;1.08;;;;;;;;;;5099876;28;20215;-81
2021/05/25 06:33:34;;;;;;;1.45;1.00;;;;;;;;;;5097647;28;20235;-81
2021/05/25 06:36:01;;;;;;;2.80;1.10;;;;;;;;;;5098902;28;20222;-81
2021/05/25 06:38:28;;;;;;;1.25;1.15;;;;;;;;;;5099333;28;20215;-81
2021/05/25 06:40:55;;;;;;;1.55;1.25;;;;;;;;;;5099069;28;20200;-82
2021/05/25 06:43:22;;;;;;;1.42;1.02;;;;;;;;;;5097537;28;20203;-81
2021/05/25 06:45:49;;;;;;;1.38;0.90;;;;;;;;;;5097767;28;20224;-81
2021/05/25 06:48:16;;;;;;;0.98;0.95;;;;;;;;;;5096768;28;20728;-81
2021/05/25 06:50:43;;;;;;;1.00;0.90;;;;;;;;;;5098181;28;20201;-82
2021/05/25 06:53:10;;;;;;;0.73;0.73;;;;;;;;;;5098790;28;20200;-81
2021/05/25 06:55:37;;;;;;;1.52;1.00;;;;;;;;;;5098845;28;20231;-81
2021/05/25 06:58:04;;;;;;;0.90;0.90;;;;;;;;;;5099024;28;20320;-81
2021/05/25 07:00:32;;;;;;;1.15;0.90;;;;;;;;;;5098942;28;20196;-82
2021/05/25 07:02:59;;;;;;;2.28;1.45;;;;;;;;;;5100048;28;20196;-81
2021/05/25 07:05:26;;;;;;;1.70;1.10;;;;;;;;;;5098364;28;20197;-82
2021/05/25 07:07:52;;;;;;;0.90;0.90;;;;;;;;;;5098536;28;20220;-81
2021/05/25 07:10:20;;;;;;;0.70;0.70;;;;;;;;;;5102051;28;20192;-81
2021/05/25 07:12:47;;;;;;;0.85;0.85;;;;;;;;;;5100023;28;20203;-81
2021/05/25 07:15:15;;;;;;;0.82;0.80;;;;;;;;;;5096956;28;20188;-81
2021/05/25 07:17:46;;;;;;;1.23;0.90;;;;;;;;;;5097231;28;20220;-81
2021/05/25 07:20:14;;;;;;;0.70;0.70;;;;;;;;;;5096719;28;20211;-81
2021/05/25 07:22:41;;;;;;;0.90;0.85;;;;;;;;;;5097255;28;20204;-82
2021/05/25 07:25:10;;;;;;;1.58;1.48;;;;;;;;;;5096765;28;20204;-82
2021/05/25 07:27:36;;;;;;;0.80;0.80;;;;;;;;;;5096834;28;20269;-82
2021/05/25 07:30:06;;;;;;;0.90;0.80;;;;;;;;;;5097531;28;20653;-82
2021/05/25 07:32:33;;;;;;;1.13;0.90;;;;;;;;;;5096650;28;20282;-81
2021/05/25 07:35:01;;;;;;;2.85;0.80;;;;;;;;;;5096739;28;20704;-81
2021/05/25 07:37:28;;;;;;;0.65;0.65;;;;;;;;;;5097005;28;20227;-81
2021/05/25 07:39:55;;;;;;;0.60;0.60;;;;;;;;;;5096595;28;20208;-82
2021/05/25 07:42:21;;;;;;;0.88;0.88;;;;;;;;;;5096428;28;20203;-82
2021/05/25 07:44:48;;;;;;;0.70;0.70;;;;;;;;;;5096302;28;20211;-82
2021/05/25 07:47:15;;;;;;;1.33;1.23;;;;;;;;;;5095908;28;20702;-82
2021/05/25 07:49:42;;;;;;;0.63;0.63;;;;;;;;;;5096374;28;20199;-82
2021/05/25 07:52:09;;;;;;;0.55;0.55;;;;;;;;;;5096653;28;20200;-81
2021/05/25 07:54:37;;;;;;;0.60;0.60;;;;;;;;;;5096627;28;20596;-82
2021/05/25 07:57:04;;;;;;;0.60;0.60;;;;;;;;;;5096354;28;20216;-81
2021/05/25 07:59:31;;;;;;;0.50;0.50;;;;;;;;;;5095922;28;20254;-81
2021/05/25 08:01:58;;;;;;;0.88;0.82;;;;;;;;;;5095800;28;20200;-82
2021/05/25 08:04:25;;;;;;;1.63;1.52;;;;;;;;;;5096198;28;20204;-82
2021/05/25 08:06:52;;;;;;;0.30;0.30;;;;;;;;;;5096115;28;20228;-82
2021/05/25 08:09:19;;;;;;;0.40;0.40;;;;;;;;;;5096081;28;20204;-82
2021/05/25 08:11:46;;;;;;;2.47;0.50;;;;;;;;;;5096070;28;20215;-81
2021/05/25 08:14:13;;;;;;;0.32;0.22;;;;;;;;;;5096451;28;20197;-82
2021/05/25 08:16:42;;;;;;;0.40;0.40;;;;;;;;;;5096632;28;20223;-82
2021/05/25 08:19:15;;;;;;;0.30;0.30;;;;;;;;;;5096776;28;20253;-81
2021/05/25 08:21:42;;;;;;;0.45;0.40;;;;;;;;;;5084472;28;20197;-83
2021/05/25 08:24:10;;;;;;;0.88;0.57;;;;;;;;;;5075872;28;20204;-82
2021/05/25 08:26:41;;;;;;;0.43;0.43;;;;;;;;;;5075469;28;20432;-82
2021/05/25 08:29:08;;;;;;;0.70;0.70;;;;;;;;;;5075725;28;20204;-82
2021/05/25 08:31:37;;;;;;;0.65;0.55;;;;;;;;;;5076487;28;20202;-82
2021/05/25 08:34:04;;;;;;;0.60;0.60;;;;;;;;;;5075349;28;20262;-82
2021/05/25 08:36:32;;;;;;;0.50;0.50;;;;;;;;;;5075816;28;20565;-82
2021/05/25 08:38:59;;;;;;;0.50;0.50;;;;;;;;;;5075929;28;20674;-82
2021/05/25 08:41:26;;;;;;;0.75;0.57;;;;;;;;;;5075261;28;20208;-82
2021/05/25 08:43:54;;;;;;;0.50;0.50;;;;;;;;;;5075542;28;20201;-82
2021/05/25 08:46:23;;;;;;;0.68;0.65;;;;;;;;;;5074935;28;20231;-82
2021/05/25 08:48:50;;;;;;;0.50;0.50;;;;;;;;;;5075830;28;20204;-82
2021/05/25 08:51:17;;;;;;;0.85;0.50;;;;;;;;;;5075129;28;20201;-82
2021/05/25 08:53:44;;;;;;;0.40;0.40;;;;;;;;;;5074155;28;20733;-82
2021/05/25 08:56:11;;;;;;;0.40;0.40;;;;;;;;;;5074935;28;20732;-82
2021/05/25 08:58:38;;;;;;;0.52;0.50;;;;;;;;;;5075609;28;20646;-82
2021/05/25 09:01:06;;;;;;;0.60;0.60;;;;;;;;;;5074688;28;20193;-83
2021/05/25 09:03:33;;;;;;;0.70;0.70;;;;;;;;;;5075127;28;20305;-82
2021/05/25 09:06:07;;;;;;;0.30;0.30;;;;;;;;;;5074594;28;20209;-82
2021/05/25 09:08:34;;;;;;;6.32;1.73;;;;;;;;;;5074540;28;20634;-82
2021/05/25 09:11:07;;;;;;;0.45;0.45;;;;;;;;;;5074166;28;20211;-82
2021/05/25 09:13:33;;;;;;;0.50;0.50;;;;;;;;;;5075084;28;20199;-82
2021/05/25 09:16:03;;;;;;;2.08;0.60;;;;;;;;;;5075500;28;20200;-81
2021/05/25 09:18:34;;;;;;;0.50;0.50;;;;;;;;;;5074386;28;20781;-81
2021/05/25 09:21:03;;;;;;;0.40;0.40;;;;;;;;;;5074715;28;20193;-81
2021/05/25 09:23:45;;;;;;;1.13;0.40;;;;;;;;;;5075010;28;20210;-81
2021/05/25 09:26:16;;;;;;;1.13;0.50;;;;;;;;;;5075725;28;20197;-81
2021/05/25 09:28:56;;;;;;;0.75;0.55;;;;;;;;;;5075372;28;20224;-82
2021/05/25 09:31:27;;;;;;;0.60;0.60;;;;;;;;;;5074590;28;20205;-82
2021/05/25 09:34:12;;;;;;;0.47;0.47;;;;;;;;;;5074103;28;20228;-82
2021/05/25 09:36:59;;;;;;;0.30;0.30;;;;;;;;;;5074914;28;20208;-83
2021/05/25 09:39:27;;;;;;;1.13;0.50;;;;;;;;;;5074328;28;20577;-82
2021/05/25 09:41:59;;;;;;;0.32;0.32;;;;;;;;;;5074174;28;20205;-82
2021/05/25 09:44:26;;;;;;;0.50;0.50;;;;;;;;;;5075015;28;20197;-83
2021/05/25 09:46:53;;;;;;;0.47;0.32;;;;;;;;;;5074326;28;20221;-83
2021/05/25 09:49:21;;;;;;;0.50;0.50;;;;;;;;;;5074788;28;20197;-82
2021/05/25 09:51:48;;;;;;;0.45;0.45;;;;;;;;;;5074957;28;20197;-83
2021/05/25 09:54:23;;;;;;;1.00;0.60;;;;;;;;;;5074445;28;20215;-82
2021/05/25 09:57:00;;;;;;;0.40;0.40;;;;;;;;;;5074181;28;20227;-82
2021/05/25 09:59:29;;;;;;;0.35;0.32;;;;;;;;;;5074017;28;20667;-81
2021/05/25 10:01:56;;;;;;;0.38;0.35;;;;;;;;;;5073721;28;20632;-82
2021/05/25 10:04:25;;;;;;;0.47;0.47;;;;;;;;;;5074814;28;20223;-83
2021/05/25 10:06:52;;;;;;;0.68;0.68;;;;;;;;;;5074299;28;20221;-82
2021/05/25 10:09:21;;;;;;;0.43;0.43;;;;;;;;;;5074343;28;20201;-84
2021/05/25 10:11:48;;;;;;;0.40;0.40;;;;;;;;;;5074017;28;20209;-82
2021/05/25 10:14:17;;;;;;;0.50;0.50;;;;;;;;;;5074032;28;20300;-82
2021/05/25 10:16:46;;;;;;;0.40;0.40;;;;;;;;;;5073943;28;20765;-82
2021/05/25 10:19:25;;;;;;;1.95;0.82;;;;;;;;;;5073834;28;20463;-81
2021/05/25 10:21:55;;;;;;;0.85;0.60;;;;;;;;;;5073762;28;20630;-82
2021/05/25 10:24:23;;;;;;;1.67;0.60;;;;;;;;;;5073726;28;20209;-82
2021/05/25 10:26:52;;;;;;;0.80;0.80;;;;;;;;;;5073885;28;20229;-82
2021/05/25 10:29:18;;;;;;;0.70;0.70;;;;;;;;;;5073777;28;20262;-82
2021/05/25 10:31:48;;;;;;;0.50;0.50;;;;;;;;;;5072785;28;20193;-82
2021/05/25 10:34:21;;;;;;;1.05;0.50;;;;;;;;;;5073486;28;20278;-82
2021/05/25 10:36:49;;;;;;;0.50;0.50;;;;;;;;;;5073833;28;20224;-82
2021/05/25 10:39:43;;;;;;;0.82;0.82;;;;;;;;;;5073977;28;20198;-82
2021/05/25 10:42:31;;;;;;;0.70;0.70;;;;;;;;;;5055003;28;20201;-82
2021/05/25 10:45:00;;;;;;;0.55;0.55;;;;;;;;;;5077601;28;20200;-81
2021/05/25 10:47:33;;;;;;;0.50;0.50;;;;;;;;;;5077696;28;20274;-82
2021/05/25 10:50:13;;;;;;;0.70;0.70;;;;;;;;;;5078143;28;20204;-82
2021/05/25 10:52:41;;;;;;;0.70;0.63;;;;;;;;;;5076354;28;20250;-82
2021/05/25 10:55:10;;;;;;;0.70;0.70;;;;;;;;;;5076884;28;20213;-81
2021/05/25 10:57:48;;;;;;;0.63;0.60;;;;;;;;;;5076120;28;20217;-82
2021/05/25 11:00:36;;;;;;;1.25;0.57;;;;;;;;;;5076248;28;20197;-81
2021/05/25 11:03:05;;;;;;;0.60;0.60;;;;;;;;;;5079019;28;20189;-81
2021/05/25 11:05:44;;;;;;;0.30;0.30;;;;;;;;;;5096576;28;20200;-82
2021/05/25 11:08:51;;;;;;;0.50;0.50;;;;;;;;;;5096558;28;20595;-82
2021/05/25 11:11:29;;;;;;;0.38;0.38;;;;;;;;;;5071338;28;20204;-82
2021/05/25 11:13:56;;;;;;;0.70;0.45;;;;;;;;;;5097367;28;20196;-82
2021/05/25 11:16:33;;;;;;;0.63;0.63;;;;;;;;;;5096867;28;20283;-82
2021/05/25 11:19:34;;;;;;;0.47;0.40;;;;;;;;;;5096977;28;20200;-82
2021/05/25 11:22:09;;;;;;;0.30;0.30;;;;;;;;;;5081383;28;20760;-81
2021/05/25 11:24:40;;;;;;;0.30;0.30;;;;;;;;;;5096123;28;20228;-81
2021/05/25 11:27:11;;;;;;;0.75;0.55;;;;;;;;;;5095205;28;20385;-81
2021/05/25 11:29:47;;;;;;;0.40;0.40;;;;;;;;;;5095178;28;20204;-81
2021/05/25 11:32:15;;;;;;;0.40;0.40;;;;;;;;;;5094570;28;20207;-82
2021/05/25 11:34:43;;;;;;;0.55;0.55;;;;;;;;;;5095489;28;20204;-82
2021/05/25 11:37:13;;;;;;;0.40;0.40;;;;;;;;;;5095303;28;20216;-82
2021/05/25 11:39:40;;;;;;;0.50;0.50;;;;;;;;;;5095752;28;20204;-82
2021/05/25 11:42:09;;;;;;;0.60;0.60;;;;;;;;;;5095686;28;20350;-82
2021/05/25 11:44:40;;;;;;;1.58;1.45;;;;;;;;;;5095491;28;20234;-81
2021/05/25 11:47:07;;;;;;;0.70;0.70;;;;;;;;;;5095641;28;20219;-82
2021/05/25 11:49:37;;;;;;;0.55;0.55;;;;;;;;;;5095529;28;20569;-82
2021/05/25 11:52:27;;;;;;;0.60;0.60;;;;;;;;;;5095727;28;20196;-82
2021/05/25 11:54:58;;;;;;;0.73;0.73;;;;;;;;;;5094518;28;20692;-81
2021/05/25 11:57:37;;;;;;;0.90;0.90;;;;;;;;;;5095163;28;20227;-82
2021/05/25 12:00:10;;;;;;;0.70;0.70;;;;;;;;;;5095976;28;20188;-81
2021/05/25 12:02:38;;;;;;;0.68;0.68;;;;;;;;;;5094879;28;20555;-82
2021/05/25 12:05:15;;;;;;;1.23;0.95;;;;;;;;;;5096237;28;20191;-82
2021/05/25 12:07:44;;;;;;;0.63;0.63;;;;;;;;;;5095913;28;20629;-83
2021/05/25 12:10:13;;;;;;;0.75;0.63;;;;;;;;;;5096008;28;20192;-82
2021/05/25 12:12:44;;;;;;;0.70;0.70;;;;;;;;;;5095386;28;20643;-82
2021/05/25 12:15:20;;;;;;;0.65;0.65;;;;;;;;;;5095399;28;20197;-82
2021/05/25 12:17:50;;;;;;;3.58;0.80;;;;;;;;;;5095516;28;20219;-81
2021/05/25 12:20:19;;;;;;;1.35;0.85;;;;;;;;;;5094910;28;20283;-82
2021/05/25 12:22:48;;;;;;;0.70;0.70;;;;;;;;;;5095178;28;20287;-81
2021/05/25 12:25:28;;;;;;;1.20;0.60;;;;;;;;;;5094918;28;20569;-81
2021/05/25 12:28:06;;;;;;;0.60;0.60;;;;;;;;;;5095065;28;20276;-82
2021/05/25 12:30:35;;;;;;;0.80;0.80;;;;;;;;;;5094759;28;20196;-81
2021/05/25 12:33:02;;;;;;;0.85;0.80;;;;;;;;;;5094377;28;20228;-81
2021/05/25 12:35:29;;;;;;;0.80;0.80;;;;;;;;;;5094756;28;20582;-81
2021/05/25 12:38:09;;;;;;;0.70;0.70;;;;;;;;;;5094888;28;20733;-81
2021/05/25 12:40:37;;;;;;;0.70;0.70;;;;;;;;;;5094757;28;20661;-81
2021/05/25 12:43:19;;;;;;;0.95;0.77;;;;;;;;;;5094444;28;20200;-82
2021/05/25 12:45:47;;;;;;;0.70;0.70;;;;;;;;;;5094979;28;20207;-81
2021/05/25 12:48:14;;;;;;;0.85;0.85;;;;;;;;;;5093722;28;20220;-82
2021/05/25 12:50:43;;;;;;;0.90;0.90;;;;;;;;;;5094636;28;20201;-81
2021/05/25 12:53:13;;;;;;;0.88;0.88;;;;;;;;;;5094832;28;20234;-81
2021/05/25 12:55:58;;;;;;;0.80;0.80;;;;;;;;;;5094592;28;20204;-81
2021/05/25 12:58:40;;;;;;;1.67;0.88;;;;;;;;;;5094412;28;20303;-81
2021/05/25 13:01:26;;;;;;;0.70;0.70;;;;;;;;;;5094766;28;20200;-82
2021/05/25 13:03:54;;;;;;;0.70;0.70;;;;;;;;;;5094505;28;20207;-82
2021/05/25 13:06:24;;;;;;;1.00;1.00;;;;;;;;;;5094320;28;20196;-82
2021/05/25 13:08:53;;;;;;;0.80;0.80;;;;;;;;;;5094646;28;20220;-82
2021/05/25 13:11:22;;;;;;;0.70;0.70;;;;;;;;;;5095552;28;20210;-82
2021/05/25 13:13:50;;;;;;;2.00;0.80;;;;;;;;;;5095719;28;20211;-82
2021/05/25 13:16:25;;;;;;;0.73;0.73;;;;;;;;;;5095685;28;20196;-82
2021/05/25 13:18:53;;;;;;;0.80;0.63;;;;;;;;;;5096663;28;20192;-81
2021/05/25 13:21:22;;;;;;;0.30;0.30;;;;;;;;;;5096439;28;20212;-80
2021/05/25 13:23:54;;;;;;;0.40;0.40;;;;;;;;;;5096108;28;20215;-80
2021/05/25 13:26:38;;;;;;;0.60;0.60;;;;;;;;;;5095976;28;20212;-81
2021/05/25 13:29:16;;;;;;;1.23;0.77;;;;;;;;;;5095897;28;20209;-80
2021/05/25 13:31:43;;;;;;;1.50;0.70;;;;;;;;;;5096024;28;20196;-80
2021/05/25 13:34:14;;;;;;;0.80;0.80;;;;;;;;;;5095905;28;20319;-81
2021/05/25 13:36:41;;;;;;;0.70;0.70;;;;;;;;;;5095873;28;20230;-81
2021/05/25 13:39:10;;;;;;;0.80;0.80;;;;;;;;;;5095832;28;20196;-81
2021/05/25 13:41:38;;;;;;;0.90;0.90;;;;;;;;;;5096180;28;20223;-81
2021/05/25 13:44:06;;;;;;;0.70;0.70;;;;;;;;;;5095890;28;20203;-81
2021/05/25 13:46:35;;;;;;;0.77;0.77;;;;;;;;;;5095905;28;20693;-81
2021/05/25 13:49:02;;;;;;;0.90;0.90;;;;;;;;;;5096153;28;20224;-81
2021/05/25 13:51:29;;;;;;;0.77;0.77;;;;;;;;;;5095720;28;20200;-81
2021/05/25 13:53:58;;;;;;;2.58;0.88;;;;;;;;;;5095459;28;20207;-81
2021/05/25 13:56:28;;;;;;;1.08;1.00;;;;;;;;;;5095425;28;20196;-82
2021/05/25 13:58:57;;;;;;;1.30;1.20;;;;;;;;;;5095629;28;20266;-81
2021/05/25 14:01:29;;;;;;;1.10;1.00;;;;;;;;;;5095921;28;20204;-81
2021/05/25 14:03:57;;;;;;;1.27;0.90;;;;;;;;;;5096188;28;20215;-82
2021/05/25 14:06:24;;;;;;;0.70;0.70;;;;;;;;;;5095457;28;20223;-82
2021/05/25 14:08:51;;;;;;;1.02;1.02;;;;;;;;;;5095611;28;20319;-82
2021/05/25 14:11:19;;;;;;;1.00;1.00;;;;;;;;;;5095878;28;20204;-82
2021/05/25 14:13:46;;;;;;;1.40;1.30;;;;;;;;;;5096286;28;20204;-82
2021/05/25 14:16:14;;;;;;;0.85;0.85;;;;;;;;;;5096018;28;20192;-82
2021/05/25 14:18:42;;;;;;;0.93;0.93;;;;;;;;;;5097217;28;20231;-82
2021/05/25 14:21:10;;;;;;;1.33;1.00;;;;;;;;;;5099699;28;20232;-82
2021/05/25 14:23:37;;;;;;;0.70;0.70;;;;;;;;;;5100008;28;20623;-82
2021/05/25 14:26:04;;;;;;;1.33;1.23;;;;;;;;;;5099807;28;20615;-82
2021/05/25 14:28:31;;;;;;;0.80;0.50;;;;;;;;;;5099871;28;20228;-83
2021/05/25 14:30:58;;;;;;;0.70;0.70;;;;;;;;;;5098975;28;20192;-81
2021/05/25 14:33:25;;;;;;;0.60;0.60;;;;;;;;;;5099611;28;20235;-82
2021/05/25 14:35:53;;;;;;;0.88;0.88;;;;;;;;;;5099674;28;20207;-81
2021/05/25 14:38:22;;;;;;;0.80;0.80;;;;;;;;;;5099616;28;20216;-82
2021/05/25 14:40:50;;;;;;;0.80;0.80;;;;;;;;;;5099976;28;20573;-81
2021/05/25 14:43:17;;;;;;;0.80;0.80;;;;;;;;;;5099915;28;20227;-82
2021/05/25 14:45:45;;;;;;;3.20;1.80;;;;;;;;;;5099976;28;20216;-80
2021/05/25 14:48:12;;;;;;;0.80;0.80;;;;;;;;;;5099069;28;20789;-81
2021/05/25 14:50:41;;;;;;;0.95;0.95;;;;;;;;;;5099415;28;20191;-81
2021/05/25 14:53:12;;;;;;;0.70;0.70;;;;;;;;;;5099297;28;20592;-82
2021/05/25 14:55:43;;;;;;;2.35;2.15;;;;;;;;;;5099097;28;20196;-81