Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:47;;;;;;;30.65;21.45;;;;;;;27.77;64.17;101071.13;4945239;28;66153;-40
2024/01/04 00:04:18;;;;;;;36.67;22.20;;;;;;;27.90;61.30;101073.97;4974400;28;70547;-39
2024/01/04 00:06:48;;;;;;;35.10;23.42;;;;;;;27.95;67.14;101090.38;4975839;28;67059;-39
2024/01/04 00:09:18;;;;;;;50.80;24.90;;;;;;;28.05;64.29;101087.34;4972258;28;68824;-39
2024/01/04 00:11:49;;;;;;;48.88;26.30;;;;;;;28.11;65.46;101086.56;4967804;28;65874;-39
2024/01/04 00:14:19;;;;;;;47.45;26.15;;;;;;;28.18;67.57;101086.59;4961035;28;69741;-39
2024/01/04 00:16:49;;;;;;;41.58;24.60;;;;;;;28.26;65.08;101094.56;4943577;28;66249;-40
2024/01/04 00:19:20;;;;;;;38.13;24.52;;;;;;;28.29;66.13;101094.97;4966355;28;69338;-41
2024/01/04 00:21:51;;;;;;;37.10;23.55;;;;;;;28.36;63.94;101095.03;4970236;28;65893;-42
2024/01/04 00:24:21;;;;;;;37.20;22.13;;;;;;;28.39;68.25;101091.94;4965178;28;70628;-40
2024/01/04 00:26:52;;;;;;;37.72;22.35;;;;;;;28.44;67.07;101097.59;4978578;28;66729;-39
2024/01/04 00:29:23;;;;;;;39.13;21.35;;;;;;;28.46;67.81;101090.13;4955381;28;70405;-38
2024/01/04 00:31:55;;;;;;;36.00;21.77;;;;;;;28.54;69.30;101097.25;4956991;28;65262;-40
2024/01/04 00:34:25;;;;;;;37.72;21.45;;;;;;;28.51;65.83;101081.44;4955147;28;69576;-39
2024/01/04 00:36:58;;;;;;;34.55;20.33;;;;;;;28.63;66.41;101098.72;4971300;28;66507;-39
2024/01/04 00:39:29;;;;;;;41.80;22.95;;;;;;;28.67;68.57;101107.28;4946004;28;70483;-39
2024/01/04 00:41:59;;;;;;;58.13;31.00;;;;;;;28.70;65.95;101109.56;4973481;28;66015;-38
2024/01/04 00:44:30;;;;;;;59.17;35.25;;;;;;;28.71;69.65;101124.72;4975296;28;70891;-40
2024/01/04 00:47:00;;;;;;;69.10;36.22;;;;;;;28.72;66.22;101112.88;4971616;28;66671;-40
2024/01/04 00:49:32;;;;;;;54.35;35.97;;;;;;;28.39;70.75;101075.75;4968616;28;70607;-39
2024/01/04 00:52:02;;;;;;;65.50;36.53;;;;;;;28.75;66.25;101125.97;4969247;28;66054;-38
2024/01/04 00:54:34;;;;;;;58.63;34.63;;;;;;;28.89;68.11;101154.75;4952718;28;70198;-39
2024/01/04 00:57:05;;;;;;;54.70;32.72;;;;;;;28.91;68.53;101159.94;4951511;28;65659;-38
2024/01/04 00:59:35;;;;;;;59.38;32.83;;;;;;;28.96;66.27;101154.75;4970366;28;69973;-39
2024/01/04 01:02:06;;;;;;;47.25;28.45;;;;;;;28.96;66.45;101158.28;4969457;28;66584;-40
2024/01/04 01:04:37;;;;;;;43.17;27.80;;;;;;;29.01;65.60;101159.56;4960962;28;69794;-40
2024/01/04 01:07:07;;;;;;;48.00;27.27;;;;;;;29.00;67.14;101174.91;4968296;28;66100;-40
2024/01/04 01:09:38;;;;;;;43.33;25.83;;;;;;;28.65;67.18;101114.75;4969199;28;70362;-40
2024/01/04 01:12:09;;;;;;;39.15;24.55;;;;;;;29.03;66.90;101181.78;4955211;28;66696;-40
2024/01/04 01:14:39;;;;;;;45.92;24.15;;;;;;;29.04;67.55;101172.69;4965404;28;69527;-39
2024/01/04 01:17:10;;;;;;;33.03;22.77;;;;;;;29.18;65.26;101179.81;4968595;28;66560;-37
2024/01/04 01:19:41;;;;;;;38.10;22.38;;;;;;;29.24;64.27;101183.59;4950991;28;70085;-39
2024/01/04 01:22:11;;;;;;;36.45;21.63;;;;;;;29.19;64.32;101176.06;4962975;28;65302;-39
2024/01/04 01:24:42;;;;;;;35.90;21.85;;;;;;;29.25;64.07;101180.66;4980139;28;70499;-39
2024/01/04 01:27:13;;;;;;;39.85;22.50;;;;;;;29.32;64.14;101181.53;4960606;28;65674;-38
2024/01/04 01:29:43;;;;;;;33.22;22.25;;;;;;;29.33;63.46;101172.38;4962999;28;69946;-39
2024/01/04 01:32:15;;;;;;;32.05;21.67;;;;;;;29.23;64.08;101155.75;4952523;28;65916;-38
2024/01/04 01:34:45;;;;;;;31.42;21.02;;;;;;;29.37;63.54;101178.22;4961443;28;69618;-37
2024/01/04 01:37:16;;;;;;;39.97;21.33;;;;;;;29.42;63.85;101174.91;4951143;28;66420;-37
2024/01/04 01:39:46;;;;;;;30.27;21.08;;;;;;;29.44;63.63;101175.53;4973446;28;70668;-39
2024/01/04 01:42:20;;;;;;;27.70;21.00;;;;;;;29.46;63.25;101176.19;4965009;28;68755;-39
2024/01/04 01:44:51;;;;;;;34.97;20.67;;;;;;;29.47;63.56;101184.06;4968534;28;70455;-40
2024/01/04 01:47:24;;;;;;;28.45;21.08;;;;;;;29.48;63.22;101182.22;4955976;28;65369;-38
2024/01/04 01:49:54;;;;;;;;;;;;;;;29.17;64.72;101180.88;4968990;28;70457;-40
2024/01/04 01:52:25;;;;;;;29.60;19.92;;;;;;;29.48;63.13;101179.53;4960051;28;65910;-39
2024/01/04 01:54:56;;;;;;;26.55;19.05;;;;;;;29.49;63.16;101176.59;4959040;28;70665;-38
2024/01/04 01:57:31;;;;;;;32.75;19.77;;;;;;;29.41;63.64;101168.66;4955296;28;65775;-38
2024/01/04 02:00:02;;;;;;;23.33;18.90;;;;;;;29.57;63.42;101183.69;4964634;28;70147;-40
2024/01/04 02:02:43;;;;;;;27.77;18.55;;;;;;;29.57;63.25;101191.81;4965501;28;67389;-38
2024/01/04 02:05:15;;;;;;;29.42;18.92;;;;;;;29.48;63.35;101169.53;4967082;28;69629;-40
2024/01/04 02:07:46;;;;;;;29.70;19.75;;;;;;;29.60;63.23;101185.97;4951956;28;65347;-40
2024/01/04 02:10:17;;;;;;;25.95;19.33;;;;;;;29.63;63.42;101177.50;4968192;28;69754;-37
2024/01/04 02:12:47;;;;;;;26.92;21.15;;;;;;;29.67;63.18;101181.47;4972712;28;65700;-38
2024/01/04 02:15:18;;;;;;;24.48;18.63;;;;;;;29.66;63.27;101174.38;4943875;28;70032;-38
2024/01/04 02:17:48;;;;;;;25.15;18.70;;;;;;;29.72;63.11;101176.25;4962066;28;65637;-37
2024/01/04 02:20:19;;;;;;;31.42;20.25;;;;;;;29.71;63.26;101171.91;4956161;28;70570;-39
2024/01/04 02:22:51;;;;;;;27.80;19.77;;;;;;;29.74;63.34;101174.19;4945797;28;65251;-38
2024/01/04 02:25:22;;;;;;;26.20;20.20;;;;;;;29.72;62.83;101170.03;4962724;28;70660;-37
2024/01/04 02:27:53;;;;;;;27.60;20.17;;;;;;;29.79;63.36;101177.09;4944795;28;66272;-38
2024/01/04 02:30:23;;;;;;;24.08;20.15;;;;;;;29.80;62.96;101169.81;4964659;28;70039;-39
2024/01/04 02:32:54;;;;;;;26.52;20.27;;;;;;;29.83;63.06;101177.53;4951164;28;66086;-38
2024/01/04 02:35:26;;;;;;;27.10;19.90;;;;;;;29.84;63.24;101174.63;4944677;28;68984;-45
2024/01/04 02:37:57;;;;;;;31.42;20.27;;;;;;;29.86;63.17;101173.56;4964807;28;66292;-38
2024/01/04 02:40:29;;;;;;;29.30;20.65;;;;;;;29.87;63.09;101167.97;4968187;28;69510;-40
2024/01/04 02:42:59;;;;;;;25.85;20.48;;;;;;;29.88;62.80;101175.03;4943587;28;65616;-39
2024/01/04 02:45:30;;;;;;;28.60;21.13;;;;;;;29.83;63.03;101162.13;4970014;28;70789;-38
2024/01/04 02:48:00;;;;;;;27.02;20.33;;;;;;;29.79;63.08;101150.06;4961700;28;66457;-38
2024/01/04 02:50:32;;;;;;;27.38;20.15;;;;;;;29.92;62.91;101167.34;4947496;28;69664;-38
2024/01/04 02:53:04;;;;;;;27.35;18.30;;;;;;;29.86;62.77;101154.66;4972311;28;67425;-39
2024/01/04 02:55:35;;;;;;;23.77;19.60;;;;;;;29.75;62.69;101132.56;4972478;28;70505;-38
2024/01/04 02:58:05;;;;;;;24.90;19.77;;;;;;;29.99;62.88;101170.88;4965451;28;66306;-38
2024/01/04 03:00:36;;;;;;;30.23;20.58;;;;;;;29.92;63.09;101143.84;4944293;28;70041;-45
2024/01/04 03:03:07;;;;;;;25.05;19.40;;;;;;;30.03;63.14;101161.31;4960464;28;66844;-38
2024/01/04 03:05:37;;;;;;;22.80;19.77;;;;;;;30.04;62.89;101163.00;4959306;28;69877;-38
2024/01/04 03:08:09;;;;;;;25.70;21.20;;;;;;;30.03;62.79;101158.59;4956564;28;66282;-38
2024/01/04 03:10:39;;;;;;;28.02;20.52;;;;;;;30.08;62.69;101156.09;4945418;28;69927;-39
2024/01/04 03:13:09;;;;;;;26.08;20.17;;;;;;;30.10;62.68;101150.50;4948272;28;65939;-39
2024/01/04 03:15:40;;;;;;;28.20;20.05;;;;;;;30.12;62.75;101154.66;4966511;28;69665;-38
2024/01/04 03:18:10;;;;;;;24.50;20.13;;;;;;;30.13;62.85;101150.06;4925882;28;65631;-39
2024/01/04 03:20:41;;;;;;;24.88;19.98;;;;;;;30.14;62.88;101146.31;4978685;28;69860;-39
2024/01/04 03:23:11;;;;;;;24.48;20.60;;;;;;;30.17;62.67;101146.75;4959834;28;66790;-37
2024/01/04 03:25:42;;;;;;;26.52;20.52;;;;;;;30.13;63.25;101134.66;4938577;28;69388;-37
2024/01/04 03:28:12;;;;;;;28.10;20.20;;;;;;;30.21;63.04;101142.56;4963835;28;65955;-38
2024/01/04 03:30:43;;;;;;;23.63;19.58;;;;;;;30.16;63.22;101120.72;4949143;28;69783;-38
2024/01/04 03:33:13;;;;;;;27.10;20.75;;;;;;;30.24;63.23;101127.81;4942483;28;66087;-40
2024/01/04 03:35:44;;;;;;;21.25;19.00;;;;;;;30.27;62.93;101119.28;4946111;28;69955;-38
2024/01/04 03:38:14;;;;;;;22.23;18.90;;;;;;;30.29;62.61;101128.03;4980849;28;66573;-38
2024/01/04 03:40:45;;;;;;;27.35;19.67;;;;;;;30.27;63.14;101119.28;4966028;28;70207;-38
2024/01/04 03:43:15;;;;;;;23.80;18.95;;;;;;;30.32;62.82;101127.63;4953289;28;65378;-38
2024/01/04 03:45:46;;;;;;;24.48;20.05;;;;;;;30.34;63.17;101119.25;4957328;28;70507;-38
2024/01/04 03:48:17;;;;;;;27.75;20.70;;;;;;;30.22;62.89;101090.16;4955307;28;65046;-38
2024/01/04 03:50:47;;;;;;;25.20;19.90;;;;;;;30.38;62.71;101109.69;4967144;28;70102;-39
2024/01/04 03:53:18;;;;;;;24.75;19.92;;;;;;;30.32;63.28;101095.13;4965669;28;65807;-40
2024/01/04 03:55:48;;;;;;;30.33;19.98;;;;;;;30.38;62.62;101099.69;4962588;28;70512;-38
2024/01/04 03:58:19;;;;;;;24.05;19.83;;;;;;;30.42;62.94;101102.81;4959613;28;66058;-38
2024/01/04 04:00:54;;;;;;;22.08;19.50;;;;;;;30.42;62.95;101094.69;4966768;28;69703;-39
2024/01/04 04:03:24;;;;;;;23.40;19.10;;;;;;;30.43;62.66;101080.13;4974823;28;66761;-39
2024/01/04 04:05:55;;;;;;;20.60;18.40;;;;;;;30.51;62.92;101088.00;4967823;28;69765;-39
2024/01/04 04:08:26;;;;;;;24.83;19.17;;;;;;;30.48;62.75;101074.91;4951834;28;66133;-37
2024/01/04 04:10:56;;;;;;;21.42;19.27;;;;;;;30.56;62.84;101074.66;4964416;28;70448;-39
2024/01/04 04:13:26;;;;;;;23.75;18.70;;;;;;;30.54;62.95;101068.63;4963350;28;65685;-37
2024/01/04 04:15:57;;;;;;;23.15;19.73;;;;;;;30.58;62.95;101072.56;4939544;28;69828;-38
2024/01/04 04:18:27;;;;;;;21.77;19.40;;;;;;;30.63;62.79;101077.34;4965392;28;66538;-38
2024/01/04 04:20:58;;;;;;;25.05;19.38;;;;;;;30.64;62.88;101070.88;4937905;28;69310;-38
2024/01/04 04:23:29;;;;;;;25.92;19.48;;;;;;;30.67;62.88;101065.88;4951879;28;65661;-40
2024/01/04 04:26:05;;;;;;;23.70;19.27;;;;;;;30.68;62.86;101070.25;4964850;28;70083;-39
2024/01/04 04:28:36;;;;;;;24.45;19.52;;;;;;;30.70;63.22;101065.44;4971111;28;66654;-38
2024/01/04 04:31:13;;;;;;;24.25;18.58;;;;;;;30.72;62.72;101068.75;4947076;28;69893;-39
2024/01/04 04:33:47;;;;;;;21.10;18.10;;;;;;;30.76;62.86;101058.34;4964997;28;66272;-39
2024/01/04 04:36:18;;;;;;;22.52;18.30;;;;;;;30.76;62.81;101049.38;4967029;28;70258;-39
2024/01/04 04:38:49;;;;;;;21.98;18.85;;;;;;;30.84;62.70;101049.16;4940713;28;66225;-40
2024/01/04 04:41:22;;;;;;;20.27;18.10;;;;;;;30.81;62.83;101045.00;4967824;28;70074;-38
2024/01/04 04:43:52;;;;;;;23.15;18.55;;;;;;;30.81;62.96;101036.03;4967148;28;66361;-39
2024/01/04 04:46:23;;;;;;;20.25;17.55;;;;;;;30.90;62.69;101042.91;4978688;28;69763;-40
2024/01/04 04:49:02;;;;;;;23.10;18.83;;;;;;;30.89;62.66;101041.22;4958669;28;66478;-38
2024/01/04 04:51:57;;;;;;;26.08;18.00;;;;;;;30.85;62.95;101021.03;4963929;28;70161;-38
2024/01/04 04:54:28;;;;;;;19.83;17.15;;;;;;;30.98;62.94;101034.50;4965446;28;66602;-38
2024/01/04 04:56:58;;;;;;;19.90;17.77;;;;;;;31.02;62.69;101034.91;4967478;28;69956;-38
2024/01/04 04:59:29;;;;;;;20.98;18.60;;;;;;;31.02;62.45;101024.88;4963060;28;66780;-39
2024/01/04 05:02:00;;;;;;;24.15;18.17;;;;;;;31.06;62.53;101028.81;4969772;28;68996;-38
2024/01/04 05:04:31;;;;;;;20.02;17.95;;;;;;;31.07;62.39;101030.50;4950438;28;66521;-38
2024/01/04 05:07:01;;;;;;;24.00;19.77;;;;;;;31.05;62.55;101013.63;4964707;28;70222;-39
2024/01/04 05:09:32;;;;;;;20.50;17.70;;;;;;;30.78;62.67;100953.31;4939517;28;65987;-38
2024/01/04 05:12:02;;;;;;;19.83;17.73;;;;;;;31.14;62.66;101006.88;4964678;28;69684;-38
2024/01/04 05:14:33;;;;;;;20.88;17.10;;;;;;;31.16;62.92;100998.53;4957302;28;66546;-39
2024/01/04 05:17:04;;;;;;;19.70;17.58;;;;;;;31.20;62.71;101005.16;4964618;28;70520;-38
2024/01/04 05:19:34;;;;;;;22.27;17.92;;;;;;;31.15;62.72;100986.88;4938311;28;65462;-39
2024/01/04 05:22:05;;;;;;;18.50;16.33;;;;;;;31.17;62.48;100981.22;4973198;28;70516;-38
2024/01/04 05:24:37;;;;;;;21.30;17.73;;;;;;;30.88;62.59;100929.34;4957149;28;65191;-39
2024/01/04 05:27:07;;;;;;;19.42;17.15;;;;;;;31.25;62.57;100985.53;4966140;28;69948;-39
2024/01/04 05:29:38;;;;;;;23.70;18.45;;;;;;;31.29;62.52;100978.66;4956919;28;66690;-40
2024/01/04 05:32:09;;;;;;;20.75;17.50;;;;;;;31.29;62.48;100975.94;4971766;28;70444;-38
2024/01/04 05:34:39;;;;;;;21.13;17.00;;;;;;;31.28;62.43;100958.00;4975911;28;65729;-38
2024/01/04 05:37:10;;;;;;;19.50;16.73;;;;;;;31.31;62.47;100960.25;4972259;28;70222;-39
2024/01/04 05:39:42;;;;;;;22.50;17.05;;;;;;;31.00;62.56;100907.78;4969097;28;66115;-38
2024/01/04 05:42:12;;;;;;;;;;;;;;;31.07;63.46;100965.47;4968274;28;70877;-37
2024/01/04 05:44:43;;;;;;;17.77;15.98;;;;;;;31.24;62.82;100945.97;4970380;28;65958;-39
2024/01/04 05:47:13;;;;;;;20.35;17.92;;;;;;;31.36;62.44;100955.03;4971765;28;70061;-39
2024/01/04 05:49:44;;;;;;;21.00;17.17;;;;;;;31.37;62.42;100945.84;4964498;28;65774;-39
2024/01/04 05:52:14;;;;;;;19.23;17.00;;;;;;;31.35;62.23;100942.53;4962237;28;69304;-38
2024/01/04 05:54:44;;;;;;;19.67;16.92;;;;;;;31.42;62.25;100956.84;4965930;28;66860;-39
2024/01/04 05:57:17;;;;;;;19.42;16.92;;;;;;;31.42;62.63;100954.16;4972887;28;70027;-38
2024/01/04 05:59:48;;;;;;;19.85;16.95;;;;;;;31.45;62.04;100940.16;4969609;28;66810;-39
2024/01/04 06:02:19;;;;;;;21.83;16.75;;;;;;;31.40;62.14;100923.75;4968065;28;69579;-39
2024/01/04 06:04:49;;;;;;;19.23;16.25;;;;;;;31.49;62.55;100933.25;4968893;28;66611;-36
2024/01/04 06:07:21;;;;;;;20.65;17.00;;;;;;;31.51;62.46;100928.44;4969437;28;70109;-39
2024/01/04 06:09:54;;;;;;;18.35;16.35;;;;;;;31.51;62.47;100916.72;4973570;28;65707;-37
2024/01/04 06:12:25;;;;;;;21.17;16.38;;;;;;;31.54;62.28;100919.84;4955418;28;70419;-38
2024/01/04 06:14:56;;;;;;;19.03;16.67;;;;;;;31.51;62.17;100904.03;4970834;28;64068;-40
2024/01/04 06:17:27;;;;;;;17.25;15.60;;;;;;;31.59;62.06;100905.59;4964341;28;70600;-40
2024/01/04 06:19:57;;;;;;;17.45;15.73;;;;;;;31.61;62.00;100892.66;4969483;28;65969;-40
2024/01/04 06:22:28;;;;;;;19.20;15.98;;;;;;;31.63;62.52;100889.72;4948722;28;70204;-38
2024/01/04 06:24:58;;;;;;;18.08;16.27;;;;;;;31.59;61.96;100871.22;4949916;28;66365;-38
2024/01/04 06:27:28;;;;;;;18.08;16.02;;;;;;;31.70;62.04;100885.88;4951568;28;69905;-39
2024/01/04 06:29:59;;;;;;;19.40;15.50;;;;;;;31.72;61.92;100880.22;4968005;28;66067;-39
2024/01/04 06:32:30;;;;;;;18.15;15.65;;;;;;;31.71;62.23;100875.88;4962114;28;70675;-38
2024/01/04 06:35:01;;;;;;;20.98;16.42;;;;;;;31.75;62.02;100866.22;4952965;28;66284;-40
2024/01/04 06:37:31;;;;;;;18.77;16.42;;;;;;;31.78;62.12;100866.59;4963063;28;69683;-39
2024/01/04 06:40:05;;;;;;;18.25;15.40;;;;;;;31.80;62.02;100863.66;4947792;28;65795;-39
2024/01/04 06:42:37;;;;;;;15.63;14.13;;;;;;;31.81;61.95;100866.13;4943298;28;70331;-39
2024/01/04 06:45:08;;;;;;;15.73;14.32;;;;;;;31.80;62.10;100858.22;4954591;28;65335;-38
2024/01/04 06:47:39;;;;;;;17.73;14.67;;;;;;;31.83;62.05;100852.34;4980630;28;70141;-40
2024/01/04 06:50:10;;;;;;;16.45;14.60;;;;;;;31.89;61.93;100850.59;4980582;28;66501;-39
2024/01/04 06:52:47;;;;;;;17.08;15.35;;;;;;;31.91;61.86;100853.94;4968281;28;69391;-39
2024/01/04 06:55:18;;;;;;;17.30;14.90;;;;;;;31.91;61.99;100838.50;4963990;28;66209;-38
2024/01/04 06:57:49;;;;;;;16.23;14.77;;;;;;;31.93;61.96;100836.41;4973487;28;70273;-40
2024/01/04 07:00:20;;;;;;;16.55;14.82;;;;;;;31.96;61.81;100848.69;4963276;28;66914;-38
2024/01/04 07:02:52;;;;;;;17.02;14.85;;;;;;;31.99;62.00;100846.34;4961277;28;70434;-38
2024/01/04 07:05:23;;;;;;;16.17;14.68;;;;;;;32.01;61.85;100837.94;4967943;28;65665;-39
2024/01/04 07:07:54;;;;;;;21.00;15.18;;;;;;;32.02;61.88;100840.44;4937546;28;70002;-38
2024/01/04 07:10:25;;;;;;;16.63;14.90;;;;;;;31.74;62.12;100778.59;4961517;28;65770;-39
2024/01/04 07:12:55;;;;;;;16.88;15.27;;;;;;;32.03;61.81;100831.25;4968725;28;70504;-38
2024/01/04 07:15:26;;;;;;;17.77;15.40;;;;;;;32.08;61.68;100835.16;4967770;28;66446;-40
2024/01/04 07:17:56;;;;;;;16.52;14.93;;;;;;;32.09;61.81;100823.25;4963136;28;70222;-39
2024/01/04 07:20:27;;;;;;;17.27;14.93;;;;;;;32.13;61.74;100824.47;4950871;28;66568;-38
2024/01/04 07:22:58;;;;;;;15.25;13.68;;;;;;;32.04;61.68;100808.50;4979353;28;69775;-39
2024/01/04 07:25:30;;;;;;;18.43;14.60;;;;;;;32.16;61.78;100830.25;4929050;28;66227;-40
2024/01/04 07:28:03;;;;;;;16.20;14.57;;;;;;;32.20;61.78;100827.88;4948063;28;69592;-39
2024/01/04 07:30:35;;;;;;;16.17;14.48;;;;;;;32.22;61.66;100823.88;4980625;28;66681;-41
2024/01/04 07:33:05;;;;;;;17.33;14.73;;;;;;;32.22;61.91;100823.88;4967765;28;69552;-44
2024/01/04 07:35:36;;;;;;;18.27;14.30;;;;;;;32.25;61.65;100817.16;4965620;28;66364;-39
2024/01/04 07:38:07;;;;;;;15.85;14.45;;;;;;;32.19;61.52;100805.34;4954977;28;69881;-40
2024/01/04 07:40:37;;;;;;;15.77;14.18;;;;;;;32.28;61.61;100816.69;4925607;28;64995;-40
2024/01/04 07:43:08;;;;;;;16.13;14.48;;;;;;;32.31;61.43;100816.25;4968828;28;70433;-39
2024/01/04 07:45:38;;;;;;;15.40;14.05;;;;;;;32.34;61.77;100815.78;4976375;28;66466;-39
2024/01/04 07:48:11;;;;;;;14.57;13.35;;;;;;;32.27;61.34;100804.19;4961122;28;69968;-39
2024/01/04 07:50:42;;;;;;;14.90;13.55;;;;;;;32.30;61.68;100803.72;4945650;28;66529;-38
2024/01/04 07:53:13;;;;;;;16.73;14.82;;;;;;;32.37;61.51;100818.03;4946672;28;69198;-40
2024/01/04 07:55:44;;;;;;;14.93;13.35;;;;;;;32.40;61.61;100820.28;4947567;28;67219;-39
2024/01/04 07:58:15;;;;;;;17.27;12.85;;;;;;;32.39;61.49;100817.81;4935587;28;69244;-39
2024/01/04 08:00:46;;;;;;;15.40;13.77;;;;;;;32.43;61.50;100819.81;4954006;28;65573;-39
2024/01/04 08:03:16;;;;;;;14.55;13.00;;;;;;;32.40;61.73;100808.59;4965992;28;70161;-40
2024/01/04 08:05:47;;;;;;;15.57;14.02;;;;;;;32.44;61.33;100799.75;4963320;28;66298;-40
2024/01/04 08:08:18;;;;;;;14.32;12.93;;;;;;;32.47;61.65;100815.59;4949988;28;69940;-40
2024/01/04 08:10:49;;;;;;;14.85;13.38;;;;;;;32.52;61.09;100819.53;4949834;28;67026;-39
2024/01/04 08:13:19;;;;;;;14.85;13.45;;;;;;;32.18;61.40;100759.44;4977692;28;70484;-40
2024/01/04 08:15:50;;;;;;;14.55;13.20;;;;;;;32.47;61.28;100809.34;4961216;28;65255;-38
2024/01/04 08:18:21;;;;;;;15.75;13.27;;;;;;;32.56;61.41;100813.38;4928162;28;70469;-38
2024/01/04 08:20:52;;;;;;;15.23;13.77;;;;;;;32.58;61.28;100815.88;4970871;28;66415;-39
2024/01/04 08:23:23;;;;;;;15.10;13.50;;;;;;;32.61;61.23;100804.53;4969616;28;69935;-38
2024/01/04 08:25:55;;;;;;;14.40;13.05;;;;;;;32.59;61.35;100806.66;4952700;28;66256;-38
2024/01/04 08:28:26;;;;;;;14.40;13.10;;;;;;;32.64;61.30;100815.75;4964220;28;70520;-38
2024/01/04 08:30:58;;;;;;;18.75;13.50;;;;;;;32.62;61.34;100817.88;4946143;28;64823;-39
2024/01/04 08:33:32;;;;;;;17.27;13.20;;;;;;;32.68;61.45;100824.25;4967628;28;71008;-39
2024/01/04 08:36:04;;;;;;;15.03;12.70;;;;;;;32.70;61.14;100819.41;4946953;28;66145;-38
2024/01/04 08:38:36;;;;;;;15.68;13.88;;;;;;;32.69;61.33;100817.78;4973265;28;70266;-39
2024/01/04 08:41:07;;;;;;;15.27;13.63;;;;;;;32.72;61.42;100829.00;4956807;28;65911;-40
2024/01/04 08:43:38;;;;;;;14.20;12.88;;;;;;;32.72;61.16;100820.03;4952220;28;70177;-40
2024/01/04 08:46:09;;;;;;;15.65;13.93;;;;;;;32.78;60.96;100827.22;4973529;28;65910;-39
2024/01/04 08:48:40;;;;;;;15.13;13.77;;;;;;;32.77;61.22;100824.75;4974217;28;71358;-44
2024/01/04 08:51:10;;;;;;;17.33;13.97;;;;;;;32.46;61.47;100775.94;4955475;28;67189;-37
2024/01/04 08:53:41;;;;;;;15.15;13.80;;;;;;;32.75;61.43;100821.44;4967110;28;70736;-38
2024/01/04 08:56:13;;;;;;;16.33;14.65;;;;;;;32.83;61.69;100832.78;4970634;28;66148;-38
2024/01/04 08:58:44;;;;;;;15.48;13.98;;;;;;;32.81;61.48;100832.19;4951687;28;70125;-38
2024/01/04 09:01:15;;;;;;;14.88;13.52;;;;;;;32.85;61.25;100833.38;4956805;28;66495;-40
2024/01/04 09:03:45;;;;;;;16.83;15.07;;;;;;;32.87;61.47;100824.97;4965566;28;69965;-38
2024/01/04 09:06:17;;;;;;;16.95;14.98;;;;;;;32.89;61.28;100834.56;4968487;28;66204;-39
2024/01/04 09:08:48;;;;;;;20.83;14.68;;;;;;;32.90;61.57;100836.22;4968763;28;68586;-39
2024/01/04 09:11:19;;;;;;;16.38;14.70;;;;;;;32.89;61.53;100833.75;4964153;28;65439;-38
2024/01/04 09:13:50;;;;;;;16.58;14.57;;;;;;;32.93;61.50;100841.19;4966107;28;70582;-39
2024/01/04 09:16:22;;;;;;;18.88;14.70;;;;;;;32.91;61.45;100845.19;4971648;28;66126;-40
2024/01/04 09:18:53;;;;;;;17.30;15.52;;;;;;;32.96;61.54;100855.34;4964501;28;70008;-39
2024/01/04 09:21:24;;;;;;;23.17;16.40;;;;;;;32.59;63.35;100852.81;4951370;28;67170;-40
2024/01/04 09:23:54;;;;;;;24.85;18.73;;;;;;;32.39;65.65;100851.19;4968260;28;70029;-39
2024/01/04 09:26:25;;;;;;;26.48;18.42;;;;;;;32.37;65.38;100861.44;4946948;28;66199;-41
2024/01/04 09:28:55;;;;;;;22.00;17.67;;;;;;;32.28;65.89;100846.56;4947134;28;70320;-38
2024/01/04 09:31:26;;;;;;;23.20;17.63;;;;;;;32.20;67.57;100861.28;4944729;28;66938;-38
2024/01/04 09:33:58;;;;;;;22.20;18.07;;;;;;;32.15;65.66;100849.44;4952818;28;68655;-40
2024/01/04 09:36:28;;;;;;;26.48;18.30;;;;;;;32.19;67.00;100862.34;4962532;28;65571;-41
2024/01/04 09:38:59;;;;;;;19.17;17.30;;;;;;;31.91;66.50;100815.94;4946334;28;70391;-38
2024/01/04 09:41:35;;;;;;;28.17;18.67;;;;;;;32.10;67.70;100852.06;4944851;28;66929;-39
2024/01/04 09:44:06;;;;;;;21.73;18.00;;;;;;;32.11;68.10;100864.56;4975256;28;70365;-39
2024/01/04 09:46:38;;;;;;;21.42;17.75;;;;;;;32.15;67.55;100869.31;4964946;28;66281;-37
2024/01/04 09:49:11;;;;;;;29.40;17.90;;;;;;;32.17;67.26;100869.06;4968419;28;68946;-39
2024/01/04 09:51:43;;;;;;;25.92;18.13;;;;;;;32.12;68.47;100885.19;4970375;28;67232;-39
2024/01/04 09:54:14;;;;;;;19.90;17.13;;;;;;;32.15;67.75;100868.44;4948596;28;69060;-40
2024/01/04 09:56:51;;;;;;;20.00;16.80;;;;;;;32.05;68.25;100861.69;4976969;28;65244;-39
2024/01/04 09:59:22;;;;;;;27.67;18.80;;;;;;;32.04;68.22;100862.75;4964278;28;70419;-38
2024/01/04 10:01:53;;;;;;;27.15;17.25;;;;;;;32.09;69.47;100878.34;4965965;28;66320;-39
2024/01/04 10:04:24;;;;;;;21.53;18.13;;;;;;;31.64;68.75;100812.75;4969052;28;70062;-38
2024/01/04 10:07:00;;;;;;;20.70;18.15;;;;;;;32.12;68.94;100887.91;4964104;28;65578;-37
2024/01/04 10:09:44;;;;;;;28.83;18.55;;;;;;;32.05;69.93;100879.88;4966438;28;70760;-39
2024/01/04 10:12:16;;;;;;;27.48;17.85;;;;;;;32.03;69.20;100877.38;4959832;28;66730;-38
2024/01/04 10:14:48;;;;;;;21.83;17.08;;;;;;;32.04;69.00;100883.66;4969270;28;70006;-38
2024/01/04 10:17:19;;;;;;;21.00;16.77;;;;;;;31.58;69.21;100818.00;4959808;28;65466;-37
2024/01/04 10:19:50;;;;;;;16.92;15.18;;;;;;;31.73;69.69;100835.78;4969047;28;70318;-39
2024/01/04 10:22:24;;;;;;;21.73;16.65;;;;;;;32.07;69.33;100901.31;4966102;28;66576;-37
2024/01/04 10:24:54;;;;;;;21.70;17.02;;;;;;;32.03;69.67;100896.34;4942578;28;70618;-39
2024/01/04 10:27:25;;;;;;;17.90;16.02;;;;;;;32.04;69.66;100903.47;4966789;28;67445;-40
2024/01/04 10:30:06;;;;;;;19.42;15.85;;;;;;;32.00;70.09;100902.25;4947358;28;69942;-38
2024/01/04 10:32:39;;;;;;;;;;;;;;;31.85;70.47;100903.69;4972642;28;66590;-38
2024/01/04 10:35:10;;;;;;;16.55;14.30;;;;;;;31.98;69.73;100904.38;4963332;28;70665;-37
2024/01/04 10:37:40;;;;;;;16.67;14.85;;;;;;;32.02;69.08;100902.84;4962924;28;66586;-39
2024/01/04 10:40:11;;;;;;;16.75;14.95;;;;;;;32.03;68.46;100904.50;4967788;28;69561;-37
2024/01/04 10:42:53;;;;;;;16.08;14.18;;;;;;;31.84;69.76;100878.41;4963418;28;66057;-39
2024/01/04 10:45:27;;;;;;;15.40;13.77;;;;;;;31.92;70.09;100899.84;4975915;28;69739;-37
2024/01/04 10:47:58;;;;;;;15.98;14.18;;;;;;;32.02;69.57;100904.75;4966447;28;65175;-38
2024/01/04 10:50:31;;;;;;;15.13;13.73;;;;;;;31.99;69.85;100906.03;4963481;28;69919;-38
2024/01/04 10:53:06;;;;;;;14.63;13.13;;;;;;;31.92;70.00;100905.25;4971718;28;66724;-39
2024/01/04 10:55:37;;;;;;;14.88;13.48;;;;;;;31.98;69.98;100915.22;4978097;28;70390;-38
2024/01/04 10:58:08;;;;;;;15.98;14.18;;;;;;;31.94;69.35;100907.75;4968971;28;66277;-39
2024/01/04 11:00:40;;;;;;;19.30;16.08;;;;;;;31.90;71.08;100918.22;4971583;28;69140;-40
2024/01/04 11:03:11;;;;;;;25.05;17.55;;;;;;;32.03;69.36;100923.50;4957887;28;65767;-40
2024/01/04 11:05:47;;;;;;;26.35;17.48;;;;;;;32.00;71.29;100934.81;4958121;28;70400;-42
2024/01/04 11:08:18;;;;;;;23.33;18.15;;;;;;;32.03;71.04;100936.22;4961198;28;66638;-40
2024/01/04 11:10:51;;;;;;;18.48;16.60;;;;;;;31.57;71.04;100869.78;4958753;28;71503;-39
2024/01/04 11:13:32;;;;;;;25.15;17.65;;;;;;;31.97;71.63;100946.13;5083635;27;43574;-40
2024/01/04 11:16:18;;;;;;;20.52;15.82;;;;;;;31.56;71.43;100873.50;5084815;27;69868;-40
2024/01/04 11:19:35;;;;;;;23.83;17.20;;;;;;;31.94;72.32;100945.75;5080245;27;66391;-41
2024/01/04 11:22:32;;;;;;;27.48;15.85;;;;;;;31.94;72.26;100956.59;5071697;27;71740;-42
2024/01/04 11:25:27;;;;;;;24.02;16.20;;;;;;;31.92;72.12;100964.94;5073119;28;65941;-39
2024/01/04 11:27:58;;;;;;;21.67;16.23;;;;;;;31.85;71.32;100947.06;5053098;28;69742;-39
2024/01/04 11:30:30;;;;;;;25.38;15.27;;;;;;;31.81;71.38;100952.91;5050540;28;66407;-39