Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:16;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4986807;28;20863;-75
2022/09/17 00:04:43;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;4970144;28;20627;-77
2022/09/17 00:07:11;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4985223;28;21179;-77
2022/09/17 00:09:39;;;;;;;0.67;0.33;;;10.10;99.90;;;;;;4989092;28;20633;-76
2022/09/17 00:12:08;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4989022;28;21318;-77
2022/09/17 00:14:36;;;;;;;0.70;0.53;;;10.10;99.90;;;;;;4989281;28;20629;-77
2022/09/17 00:17:03;;;;;;;1.00;0.77;;;10.10;99.90;;;;;;4988625;28;20645;-77
2022/09/17 00:19:29;;;;;;;0.50;0.47;;;10.10;99.90;;;;;;4989905;28;20609;-76
2022/09/17 00:21:56;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4988938;28;20626;-77
2022/09/17 00:24:24;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;4988578;28;20701;-77
2022/09/17 00:26:52;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;4988225;28;20730;-77
2022/09/17 00:29:19;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4989207;28;20633;-77
2022/09/17 00:31:46;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4989497;28;21219;-77
2022/09/17 00:34:13;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;4988342;28;20691;-76
2022/09/17 00:36:40;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4988821;28;20711;-77
2022/09/17 00:39:09;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4988577;28;20649;-78
2022/09/17 00:41:38;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4988955;28;20625;-77
2022/09/17 00:44:38;;;;;;;0.90;0.63;;;9.90;99.90;;;;;;4988240;28;20637;-77
2022/09/17 00:47:08;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4987819;28;20668;-80
2022/09/17 00:49:35;;;;;;;0.67;0.67;;;9.90;99.90;;;;;;4988496;28;20629;-77
2022/09/17 00:52:04;;;;;;;0.50;0.33;;;10.00;99.90;;;;;;4979538;28;20630;-77
2022/09/17 00:54:32;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;4978748;28;20635;-76
2022/09/17 00:57:00;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4988292;28;21191;-77
2022/09/17 00:59:27;;;;;;;0.93;0.43;;;10.10;99.90;;;;;;4973852;28;20685;-78
2022/09/17 01:01:54;;;;;;;1.33;1.17;;;10.10;99.90;;;;;;4973274;28;20684;-78
2022/09/17 01:04:23;;;;;;;0.50;0.37;;;10.10;99.90;;;;;;4968840;28;21352;-76
2022/09/17 01:06:58;;;;;;;0.73;0.63;;;10.10;99.90;;;;;;4978557;28;20632;-77
2022/09/17 01:09:33;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;4988757;28;20658;-77
2022/09/17 01:12:20;;;;;;;0.93;0.93;;;10.00;99.90;;;;;;4988214;28;20624;-78
2022/09/17 01:15:04;;;;;;;1.27;1.17;;;10.00;99.90;;;;;;4988267;28;21043;-77
2022/09/17 01:17:40;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;4987745;28;20703;-78
2022/09/17 01:20:32;;;;;;;0.93;0.80;;;9.90;99.90;;;;;;4988776;28;20671;-78
2022/09/17 01:23:17;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4982096;28;20629;-77
2022/09/17 01:25:58;;;;;;;1.83;0.73;;;10.00;99.90;;;;;;4987247;28;20678;-77
2022/09/17 01:28:37;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4986442;28;20633;-76
2022/09/17 01:31:18;;;;;;;1.63;0.90;;;10.00;99.90;;;;;;4985608;28;20679;-78
2022/09/17 01:33:56;;;;;;;0.80;0.77;;;9.90;99.90;;;;;;4968097;28;20606;-77
2022/09/17 01:36:38;;;;;;;0.70;0.67;;;10.00;99.90;;;;;;4984245;28;20625;-76
2022/09/17 01:39:14;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;4988290;28;20657;-76
2022/09/17 01:41:47;;;;;;;1.27;1.00;;;9.90;99.90;;;;;;4987816;28;20604;-76
2022/09/17 01:44:21;;;;;;;0.53;0.50;;;10.00;99.90;;;;;;4985849;28;20634;-78
2022/09/17 01:46:54;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4987848;28;20730;-75
2022/09/17 01:49:24;;;;;;;1.40;0.70;;;9.80;99.90;;;;;;4988068;28;20613;-77
2022/09/17 01:51:53;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4979725;28;20630;-76
2022/09/17 01:54:25;;;;;;;0.93;0.83;;;9.90;99.90;;;;;;4981098;28;21257;-77
2022/09/17 01:57:00;;;;;;;0.57;0.43;;;9.90;99.90;;;;;;4988892;28;20736;-76
2022/09/17 01:59:33;;;;;;;1.07;0.70;;;9.90;99.90;;;;;;4990214;28;20668;-77
2022/09/17 02:02:11;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;4990809;28;20648;-76
2022/09/17 02:04:43;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;4972040;28;20618;-77
2022/09/17 02:07:15;;;;;;;0.70;0.63;;;9.80;99.90;;;;;;4990319;28;20675;-78
2022/09/17 02:09:46;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4992205;28;20601;-78
2022/09/17 02:12:19;;;;;;;0.50;0.47;;;9.70;99.90;;;;;;4991296;28;20760;-78
2022/09/17 02:14:50;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;4990859;28;20617;-78
2022/09/17 02:17:25;;;;;;;1.03;0.83;;;9.70;99.90;;;;;;4991208;28;20632;-76
2022/09/17 02:19:53;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;4991297;28;20763;-77
2022/09/17 02:22:25;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4991610;28;21118;-77
2022/09/17 02:25:02;;;;;;;1.47;0.90;;;9.80;99.90;;;;;;4991041;28;20664;-75
2022/09/17 02:27:44;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4990493;28;20632;-77
2022/09/17 02:30:12;;;;;;;2.00;0.90;;;9.80;99.90;;;;;;4990637;28;20659;-77
2022/09/17 02:32:41;;;;;;;0.83;0.83;;;9.80;99.90;;;;;;4991902;28;20635;-76
2022/09/17 02:35:12;;;;;;;0.80;0.63;;;9.80;99.90;;;;;;4990379;28;20633;-76
2022/09/17 02:37:41;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4991510;28;20695;-77
2022/09/17 02:40:10;;;;;;;1.27;0.93;;;9.80;99.90;;;;;;4990758;28;21022;-76
2022/09/17 02:42:53;;;;;;;0.73;0.60;;;9.70;99.90;;;;;;4991560;28;20633;-75
2022/09/17 02:45:34;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4990295;28;21252;-77
2022/09/17 02:48:40;;;;;;;0.83;0.57;;;9.80;99.90;;;;;;4991123;28;20629;-76
2022/09/17 02:51:21;;;;;;;2.87;0.50;;;9.80;99.90;;;;;;4988384;28;21098;-76
2022/09/17 02:53:57;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4972044;28;20613;-77
2022/09/17 02:56:35;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4983880;28;20661;-77
2022/09/17 02:59:13;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;4979349;28;21365;-77
2022/09/17 03:01:44;;;;;;;0.83;0.77;;;9.70;99.90;;;;;;4986203;28;20641;-76
2022/09/17 03:04:16;;;;;;;0.77;0.63;;;9.80;99.90;;;;;;4972396;28;20621;-77
2022/09/17 03:06:46;;;;;;;1.57;1.47;;;9.70;99.90;;;;;;4985918;28;20646;-76
2022/09/17 03:09:13;;;;;;;1.23;0.77;;;;;;;;;;4990558;28;20629;-78
2022/09/17 03:11:41;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4990492;28;20673;-76
2022/09/17 03:14:08;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4990321;28;20710;-78
2022/09/17 03:16:34;;;;;;;1.10;0.60;;;9.70;99.90;;;;;;4989386;28;20688;-76
2022/09/17 03:19:01;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4990755;28;20663;-77
2022/09/17 03:21:30;;;;;;;0.80;0.77;;;9.50;99.90;;;;;;4989667;28;20728;-77
2022/09/17 03:23:59;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;4990909;28;21081;-77
2022/09/17 03:26:26;;;;;;;1.80;0.70;;;9.60;99.90;;;;;;4989431;28;20994;-76
2022/09/17 03:28:52;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4990129;28;20635;-76
2022/09/17 03:31:19;;;;;;;0.80;0.67;;;9.50;99.90;;;;;;4990104;28;20928;-76
2022/09/17 03:33:46;;;;;;;0.80;0.63;;;9.60;99.90;;;;;;4990328;28;20610;-77
2022/09/17 03:36:13;;;;;;;0.97;0.97;;;9.60;99.90;;;;;;4989137;28;20648;-76
2022/09/17 03:38:41;;;;;;;1.30;1.03;;;9.50;99.90;;;;;;4990415;28;20663;-78
2022/09/17 03:41:08;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4990046;28;21068;-77
2022/09/17 03:43:35;;;;;;;0.67;0.67;;;9.60;99.90;;;;;;4990304;28;20688;-77
2022/09/17 03:46:02;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;4989601;28;20952;-78
2022/09/17 03:48:29;;;;;;;0.50;0.43;;;9.60;99.90;;;;;;4990181;28;20629;-77
2022/09/17 03:50:56;;;;;;;1.43;0.77;;;9.60;99.90;;;;;;4989925;28;21020;-79
2022/09/17 03:53:23;;;;;;;0.97;0.60;;;9.60;99.90;;;;;;4990095;28;20633;-78
2022/09/17 03:55:51;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4989607;28;20671;-78
2022/09/17 03:58:18;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4984740;28;20629;-77
2022/09/17 04:00:45;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;4982622;28;21067;-78
2022/09/17 04:03:11;;;;;;;0.93;0.87;;;9.50;99.90;;;;;;4987747;28;20648;-77
2022/09/17 04:05:38;;;;;;;0.60;0.57;;;9.40;99.90;;;;;;4989783;28;20631;-79
2022/09/17 04:08:05;;;;;;;4.63;1.00;;;9.40;99.90;;;;;;4989971;28;20633;-77
2022/09/17 04:10:32;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4989832;28;20731;-77
2022/09/17 04:13:00;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4989639;28;21179;-78
2022/09/17 04:15:27;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;4989091;28;20634;-77
2022/09/17 04:17:57;;;;;;;0.77;0.60;;;9.30;99.90;;;;;;4988675;28;20629;-77
2022/09/17 04:20:24;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4988796;28;21309;-78
2022/09/17 04:22:51;;;;;;;1.37;0.67;;;9.40;99.90;;;;;;4989336;28;20629;-78
2022/09/17 04:25:18;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4987411;28;21310;-77
2022/09/17 04:27:46;;;;;;;0.73;0.70;;;9.40;99.90;;;;;;4989541;28;20647;-79
2022/09/17 04:30:15;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4988972;28;20740;-78
2022/09/17 04:32:44;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4989278;28;20630;-78
2022/09/17 04:35:11;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4988711;28;20637;-78
2022/09/17 04:37:38;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;4988813;28;20644;-78
2022/09/17 04:40:06;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;4978785;28;20675;-77
2022/09/17 04:42:33;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4989090;28;20635;-79
2022/09/17 04:45:00;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4987654;28;20622;-77
2022/09/17 04:47:28;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;4988326;28;21229;-78
2022/09/17 04:49:55;;;;;;;0.57;0.40;;;9.20;99.90;;;;;;4978224;28;20637;-78
2022/09/17 04:52:21;;;;;;;1.30;0.73;;;9.20;99.90;;;;;;4977947;28;20631;-77
2022/09/17 04:54:48;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4978755;28;20621;-77
2022/09/17 04:57:15;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;4978519;28;21085;-77
2022/09/17 04:59:42;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4978280;28;20696;-78
2022/09/17 05:02:09;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;4977534;28;20635;-77
2022/09/17 05:04:37;;;;;;;1.50;0.70;;;9.10;99.90;;;;;;4978458;28;20636;-77
2022/09/17 05:07:04;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4978505;28;21258;-78
2022/09/17 05:09:30;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4979412;28;20984;-77
2022/09/17 05:11:57;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4977206;28;20725;-78
2022/09/17 05:14:24;;;;;;;0.70;0.57;;;9.20;99.90;;;;;;4977149;28;20618;-77
2022/09/17 05:16:51;;;;;;;4.30;0.97;;;9.20;99.90;;;;;;4979347;28;20629;-79
2022/09/17 05:19:17;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;4978822;28;21002;-78
2022/09/17 05:21:46;;;;;;;0.87;0.40;;;9.20;99.90;;;;;;4976447;28;20622;-77
2022/09/17 05:24:12;;;;;;;0.77;0.67;;;9.20;99.90;;;;;;4978171;28;21085;-79
2022/09/17 05:26:39;;;;;;;3.60;1.33;;;9.20;99.90;;;;;;4975808;28;20648;-78
2022/09/17 05:29:06;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4977789;28;20629;-78
2022/09/17 05:31:33;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4979229;28;20632;-78
2022/09/17 05:34:00;;;;;;;1.70;0.60;;;9.20;99.90;;;;;;4978706;28;20667;-78
2022/09/17 05:36:26;;;;;;;0.60;0.53;;;9.20;99.90;;;;;;4975810;28;20853;-78
2022/09/17 05:38:54;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4978239;28;21191;-78
2022/09/17 05:41:21;;;;;;;1.10;0.73;;;9.20;99.90;;;;;;4978091;28;20624;-78
2022/09/17 05:43:48;;;;;;;1.93;1.03;;;9.30;99.90;;;;;;4979526;28;20728;-77
2022/09/17 05:46:15;;;;;;;1.07;0.70;;;9.30;99.90;;;;;;4976897;28;20621;-77
2022/09/17 05:48:42;;;;;;;1.37;1.00;;;9.30;99.90;;;;;;4978248;28;20691;-78
2022/09/17 05:51:09;;;;;;;2.00;1.57;;;9.30;99.90;;;;;;4976883;28;21050;-78
2022/09/17 05:53:36;;;;;;;2.50;0.80;;;9.30;99.90;;;;;;4975620;28;20728;-77
2022/09/17 05:56:05;;;;;;;1.73;0.50;;;9.50;99.90;;;;;;4975300;28;21226;-76
2022/09/17 05:58:33;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4977135;28;20630;-77
2022/09/17 06:01:01;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;4981176;28;21290;-78
2022/09/17 06:03:28;;;;;;;2.23;1.00;;;9.40;99.90;;;;;;4978221;28;20641;-77
2022/09/17 06:05:57;;;;;;;0.50;0.47;;;9.40;99.90;;;;;;4976182;28;21195;-79
2022/09/17 06:08:26;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4974531;28;20644;-77
2022/09/17 06:10:53;;;;;;;0.97;0.87;;;9.50;99.90;;;;;;4976513;28;20673;-77
2022/09/17 06:13:22;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4976268;28;20745;-77
2022/09/17 06:15:53;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;4975892;28;20751;-78
2022/09/17 06:18:20;;;;;;;8.87;1.43;;;9.60;99.90;;;;;;4977675;28;20199;-78
2022/09/17 06:20:53;;;;;;;1.03;0.93;;;9.50;99.90;;;;;;4976038;28;20675;-77
2022/09/17 06:23:20;;;;;;;1.03;1.00;;;9.60;99.90;;;;;;4976117;28;20669;-77
2022/09/17 06:25:52;;;;;;;1.30;1.17;;;9.50;99.90;;;;;;4975980;28;20640;-76
2022/09/17 06:28:18;;;;;;;1.23;0.83;;;9.70;99.90;;;;;;4977459;28;20618;-76
2022/09/17 06:30:56;;;;;;;6.80;1.77;;;9.60;99.90;;;;;;4977373;28;20709;-79
2022/09/17 06:33:32;;;;;;;1.58;1.20;;;9.70;99.90;;;;;;4971850;28;20765;-76
2022/09/17 06:36:01;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4974829;28;20291;-77
2022/09/17 06:38:44;;;;;;;1.97;1.30;;;9.80;99.90;;;;;;4976391;28;20734;-77
2022/09/17 06:41:13;;;;;;;1.07;1.00;;;9.80;99.90;;;;;;4979415;28;20719;-78
2022/09/17 06:43:40;;;;;;;0.90;0.80;;;9.70;99.90;;;;;;4979381;28;20621;-77
2022/09/17 06:46:09;;;;;;;1.20;0.97;;;9.70;99.90;;;;;;4990022;28;20633;-76
2022/09/17 06:48:37;;;;;;;1.17;1.07;;;9.80;99.90;;;;;;4991321;28;20639;-77
2022/09/17 06:51:06;;;;;;;1.33;1.00;;;9.80;99.90;;;;;;4988854;28;20655;-77
2022/09/17 06:53:35;;;;;;;1.10;1.03;;;9.90;99.90;;;;;;4976687;28;20627;-76
2022/09/17 06:56:02;;;;;;;1.53;1.20;;;10.10;99.90;;;;;;4990178;28;20628;-75
2022/09/17 06:58:30;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4984262;28;20957;-77
2022/09/17 07:00:59;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;4985538;28;20665;-78
2022/09/17 07:03:28;;;;;;;1.23;0.77;;;10.00;99.90;;;;;;4983666;28;21242;-82
2022/09/17 07:05:55;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;4990204;28;20975;-77
2022/09/17 07:08:21;;;;;;;1.63;1.17;;;10.10;99.90;;;;;;4990665;28;20621;-77
2022/09/17 07:10:48;;;;;;;1.33;1.03;;;10.00;99.90;;;;;;4989664;28;21186;-77
2022/09/17 07:13:15;;;;;;;2.23;1.30;;;10.00;99.90;;;;;;4990915;28;21099;-76
2022/09/17 07:15:42;;;;;;;1.03;0.93;;;10.20;99.90;;;;;;4990201;28;20651;-76
2022/09/17 07:18:10;;;;;;;1.20;1.00;;;10.00;99.90;;;;;;4990724;28;20633;-75
2022/09/17 07:20:38;;;;;;;1.43;1.30;;;10.00;99.90;;;;;;4990453;28;20724;-76
2022/09/17 07:23:05;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;4989518;28;21233;-76
2022/09/17 07:25:32;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;4990269;28;20681;-76
2022/09/17 07:27:59;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4990350;28;21209;-78
2022/09/17 07:30:26;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;4990228;28;20637;-77
2022/09/17 07:32:53;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;4990634;28;20629;-77
2022/09/17 07:35:20;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;4989580;28;21328;-77
2022/09/17 07:37:48;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4990143;28;20683;-78
2022/09/17 07:40:15;;;;;;;1.13;0.60;;;9.90;99.90;;;;;;4985363;28;21169;-76
2022/09/17 07:42:41;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;4978322;28;20626;-77
2022/09/17 07:45:09;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;4988913;28;20643;-76
2022/09/17 07:47:40;;;;;;;0.77;0.53;;;9.80;99.90;;;;;;4975437;28;20676;-76
2022/09/17 07:50:08;;;;;;;1.17;1.00;;;9.80;99.90;;;;;;4976685;28;20958;-77
2022/09/17 07:52:35;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4986908;28;20715;-77
2022/09/17 07:55:03;;;;;;;0.83;0.70;;;9.70;99.90;;;;;;4981312;28;20622;-78
2022/09/17 07:57:30;;;;;;;1.60;0.80;;;9.60;99.90;;;;;;4990808;28;20748;-78
2022/09/17 07:59:56;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;4989059;28;21242;-78
2022/09/17 08:02:23;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4988395;28;20647;-78
2022/09/17 08:04:50;;;;;;;0.53;0.50;;;9.60;99.90;;;;;;4978178;28;20736;-78
2022/09/17 08:07:17;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4989656;28;20695;-77
2022/09/17 08:09:44;;;;;;;0.97;0.67;;;9.60;99.90;;;;;;4989692;28;21195;-77
2022/09/17 08:12:12;;;;;;;2.20;1.20;;;9.70;99.90;;;;;;4988299;28;20629;-79
2022/09/17 08:14:38;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4989249;28;20643;-77
2022/09/17 08:17:07;;;;;;;0.97;0.97;;;9.70;99.90;;;;;;4989708;28;20625;-77
2022/09/17 08:19:33;;;;;;;3.13;2.93;;;9.60;99.90;;;;;;4989010;28;20720;-78
2022/09/17 08:22:00;;;;;;;1.47;0.67;;;9.70;99.90;;;;;;4988648;28;20621;-78
2022/09/17 08:24:27;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;4988752;28;20636;-78
2022/09/17 08:26:54;;;;;;;1.60;1.23;;;9.60;99.90;;;;;;4989521;28;20637;-79
2022/09/17 08:29:22;;;;;;;1.53;0.83;;;9.70;99.90;;;;;;4989908;28;20748;-77
2022/09/17 08:31:49;;;;;;;1.60;1.20;;;9.70;99.90;;;;;;5002441;28;20633;-78
2022/09/17 08:34:16;;;;;;;2.23;2.03;;;9.80;99.90;;;;;;4987898;28;20634;-77
2022/09/17 08:36:43;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;4989555;28;20629;-77
2022/09/17 08:39:11;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;4989370;28;21256;-77
2022/09/17 08:41:51;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;4988624;28;20664;-78
2022/09/17 08:44:26;;;;;;;1.90;1.03;;;9.80;99.90;;;;;;4987808;28;20639;-77
2022/09/17 08:47:05;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;4989517;28;20628;-77
2022/09/17 08:49:37;;;;;;;5.60;0.90;;;9.90;99.90;;;;;;4988919;28;20676;-77
2022/09/17 08:52:33;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;4987479;28;21245;-78
2022/09/17 08:55:07;;;;;;;1.23;1.03;;;10.10;99.90;;;;;;4984631;28;20634;-77
2022/09/17 08:57:44;;;;;;;5.03;1.23;;;10.10;99.90;;;;;;4978793;28;20651;-78
2022/09/17 09:00:15;;;;;;;1.23;1.00;;;10.30;99.90;;;;;;4970061;28;20693;-77
2022/09/17 09:02:58;;;;;;;4.33;1.67;;;10.50;99.90;;;;;;4979795;28;20668;-76
2022/09/17 09:05:32;;;;;;;1.23;0.80;;;10.60;99.90;;;;;;4981482;28;20632;-77
2022/09/17 09:08:06;;;;;;;0.93;0.87;;;10.60;99.90;;;;;;4979626;28;20636;-77
2022/09/17 09:10:44;;;;;;;1.73;0.87;;;10.70;99.90;;;;;;4969031;28;20625;-78
2022/09/17 09:13:16;;;;;;;1.80;1.67;;;10.60;99.90;;;;;;4974133;28;20633;-77
2022/09/17 09:15:48;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4967954;28;20744;-77
2022/09/17 09:18:19;;;;;;;1.17;1.10;;;10.70;99.90;;;;;;4965227;28;21951;-76
2022/09/17 09:20:52;;;;;;;0.70;0.67;;;11.00;99.90;;;;;;4982731;28;20665;-77
2022/09/17 09:23:21;;;;;;;3.40;0.90;;;11.00;99.90;;;;;;4980022;28;20625;-77
2022/09/17 09:26:01;;;;;;;2.00;0.80;;;10.90;99.90;;;;;;4977981;28;20658;-77
2022/09/17 09:29:21;;;;;;;0.90;0.63;;;11.00;99.90;;;;;;4974267;28;20629;-78
2022/09/17 09:32:06;;;;;;;0.83;0.73;;;11.10;99.90;;;;;;4970412;28;21098;-77
2022/09/17 09:34:34;;;;;;;1.60;1.10;;;11.30;99.90;;;;;;4981355;28;20637;-77
2022/09/17 09:37:12;;;;;;;1.27;1.07;;;11.40;99.90;;;;;;4982289;28;20662;-76
2022/09/17 09:39:41;;;;;;;1.90;1.37;;;11.10;99.90;;;;;;4982321;28;20723;-76
2022/09/17 09:42:14;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4974396;28;20670;-77
2022/09/17 09:44:41;;;;;;;1.63;1.30;;;11.50;99.90;;;;;;4971696;28;20649;-76
2022/09/17 09:47:27;;;;;;;1.23;0.93;;;11.50;99.90;;;;;;4970767;28;20638;-77
2022/09/17 09:50:08;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;4971500;28;20644;-76
2022/09/17 09:52:48;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;4971114;28;22220;-78
2022/09/17 09:55:34;;;;;;;3.60;1.50;;;11.70;99.90;;;;;;4970393;28;20632;-76
2022/09/17 09:58:12;;;;;;;1.57;1.47;;;11.50;99.90;;;;;;4973359;28;20632;-76
2022/09/17 10:00:41;;;;;;;3.30;1.40;;;11.70;99.90;;;;;;4967539;28;20787;-77
2022/09/17 10:03:16;;;;;;;3.40;0.80;;;11.80;99.90;;;;;;4968283;28;20644;-76
2022/09/17 10:05:53;;;;;;;0.63;0.60;;;11.70;99.90;;;;;;4969319;28;20630;-78
2022/09/17 10:08:20;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;4970471;28;20637;-77
2022/09/17 10:10:55;;;;;;;1.70;1.10;;;11.80;99.90;;;;;;4970984;28;21481;-76
2022/09/17 10:13:22;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;4969566;28;20622;-76
2022/09/17 10:15:49;;;;;;;1.10;1.07;;;11.80;99.90;;;;;;4969386;28;20733;-76
2022/09/17 10:18:19;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4971393;28;21200;-78
2022/09/17 10:20:54;;;;;;;0.67;0.67;;;12.00;99.90;;;;;;4973392;28;20675;-77
2022/09/17 10:23:23;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4976336;28;20724;-77
2022/09/17 10:25:54;;;;;;;1.27;1.10;;;12.30;99.90;;;;;;4981124;28;20637;-79
2022/09/17 10:28:44;;;;;;;1.17;1.07;;;12.40;99.90;;;;;;4979717;28;20636;-78
2022/09/17 10:31:11;;;;;;;1.97;1.33;;;12.40;99.90;;;;;;4970202;28;20654;-78
2022/09/17 10:33:51;;;;;;;0.80;0.80;;;12.40;99.20;;;;;;4973075;28;20757;-77
2022/09/17 10:36:36;;;;;;;0.87;0.73;;;12.30;98.50;;;;;;4974589;28;20632;-77
2022/09/17 10:39:32;;;;;;;1.00;0.87;;;12.70;97.70;;;;;;4971988;28;20640;-77
2022/09/17 10:42:01;;;;;;;0.50;0.50;;;12.60;98.00;;;;;;4973674;28;20656;-78
2022/09/17 10:44:30;;;;;;;0.77;0.77;;;12.60;97.70;;;;;;4976107;28;22575;-78
2022/09/17 10:47:07;;;;;;;1.40;1.30;;;12.80;97.80;;;;;;4971772;28;20626;-78
2022/09/17 10:49:46;;;;;;;3.23;1.70;;;13.00;98.00;;;;;;4973060;28;20704;-77
2022/09/17 10:52:22;;;;;;;1.40;1.30;;;13.30;96.90;;;;;;4975458;28;21397;-77
2022/09/17 10:55:10;;;;;;;1.43;1.03;;;13.30;97.00;;;;;;4972276;28;20633;-77
2022/09/17 10:58:01;;;;;;;0.90;0.90;;;13.20;96.60;;;;;;4977190;28;20999;-77
2022/09/17 11:00:34;;;;;;;1.27;0.63;;;13.00;96.50;;;;;;4974819;28;20645;-78
2022/09/17 11:03:31;;;;;;;1.37;0.80;;;12.90;95.70;;;;;;4977404;28;20667;-78
2022/09/17 11:06:36;;;;;;;0.97;0.80;;;12.80;95.80;;;;;;4982694;28;20641;-79
2022/09/17 11:09:14;;;;;;;2.07;0.90;;;12.80;96.30;;;;;;4983864;28;20628;-78
2022/09/17 11:11:52;;;;;;;0.70;0.70;;;12.80;96.90;;;;;;4984390;28;20866;-77
2022/09/17 11:14:40;;;;;;;0.50;0.50;;;12.80;95.30;;;;;;4984174;28;21287;-78
2022/09/17 11:17:13;;;;;;;0.53;0.53;;;12.90;96.40;;;;;;4984915;28;20660;-77
2022/09/17 11:19:48;;;;;;;1.43;1.33;;;12.90;95.10;;;;;;4980064;28;20632;-78
2022/09/17 11:22:27;;;;;;;1.07;0.67;;;13.00;95.00;;;;;;4979197;28;21229;-76
2022/09/17 11:25:21;;;;;;;0.80;0.80;;;13.10;95.00;;;;;;4976944;28;20635;-76
2022/09/17 11:28:07;;;;;;;3.90;0.80;;;13.00;93.90;;;;;;4977588;28;20633;-77
2022/09/17 11:30:47;;;;;;;0.70;0.70;;;13.10;94.40;;;;;;4978096;28;21174;-77
2022/09/17 11:33:31;;;;;;;0.53;0.50;;;13.10;94.20;;;;;;4978739;28;20636;-77
2022/09/17 11:36:03;;;;;;;0.73;0.70;;;13.20;93.80;;;;;;4977480;28;21478;-77
2022/09/17 11:38:39;;;;;;;0.60;0.60;;;13.30;93.60;;;;;;4979279;28;20636;-77
2022/09/17 11:41:10;;;;;;;0.70;0.70;;;13.40;92.70;;;;;;4976501;28;20645;-77
2022/09/17 11:43:42;;;;;;;1.17;1.10;;;13.40;93.30;;;;;;4980383;28;20706;-77
2022/09/17 11:46:14;;;;;;;0.50;0.43;;;13.30;91.00;;;;;;4980450;28;20634;-76
2022/09/17 11:48:46;;;;;;;2.00;0.57;;;13.20;92.60;;;;;;4978485;28;21089;-78
2022/09/17 11:51:28;;;;;;;0.57;0.57;;;13.40;92.60;;;;;;4977051;28;20629;-78
2022/09/17 11:54:04;;;;;;;1.77;0.77;;;13.40;92.10;;;;;;4976578;28;20980;-78
2022/09/17 11:56:38;;;;;;;0.63;0.63;;;13.20;92.70;;;;;;4979170;28;20772;-77
2022/09/17 11:59:13;;;;;;;0.70;0.60;;;13.40;93.10;;;;;;4976165;28;20972;-78
2022/09/17 12:01:45;;;;;;;0.60;0.60;;;13.40;91.60;;;;;;4976904;28;20672;-77
2022/09/17 12:04:40;;;;;;;0.93;0.67;;;13.60;92.30;;;;;;4974391;28;20665;-79
2022/09/17 12:07:17;;;;;;;1.17;0.77;;;14.10;91.60;;;;;;4975857;28;20626;-78
2022/09/17 12:09:50;;;;;;;0.93;0.93;;;14.10;91.90;;;;;;4973668;28;20638;-78
2022/09/17 12:12:19;;;;;;;2.23;1.17;;;14.40;92.10;;;;;;4972395;28;20634;-79
2022/09/17 12:14:51;;;;;;;0.60;0.47;;;14.60;92.40;;;;;;4972536;28;20718;-80
2022/09/17 12:17:24;;;;;;;0.97;0.73;;;14.30;91.70;;;;;;4974405;28;20645;-79
2022/09/17 12:19:57;;;;;;;2.10;0.80;;;13.90;90.00;;;;;;4974459;28;20635;-79
2022/09/17 12:22:28;;;;;;;0.87;0.80;;;13.60;90.80;;;;;;4974164;28;20693;-79
2022/09/17 12:24:57;;;;;;;12.23;1.37;;;13.30;91.70;;;;;;4971882;28;20642;-78
2022/09/17 12:27:37;;;;;;;0.97;0.60;;;13.50;92.10;;;;;;4972916;28;20667;-78
2022/09/17 12:30:11;;;;;;;0.60;0.60;;;13.50;92.90;;;;;;4976073;28;20631;-81
2022/09/17 12:33:02;;;;;;;1.23;0.87;;;13.60;92.70;;;;;;4981989;28;20637;-79
2022/09/17 12:36:14;;;;;;;0.70;0.50;;;13.20;91.80;;;;;;5078506;27;20825;-79
2022/09/17 12:39:02;;;;;;;2.20;0.70;;;13.40;93.80;;;;;;5059128;28;20632;-79
2022/09/17 12:41:39;;;;;;;1.20;0.50;;;14.60;93.00;;;;;;5071027;28;21255;-80
2022/09/17 12:44:29;;;;;;;0.50;0.43;;;13.70;91.60;;;;;;5077504;28;20687;-80
2022/09/17 12:47:14;;;;;;;0.50;0.50;;;13.70;90.90;;;;;;5078891;28;20628;-81
2022/09/17 12:49:54;;;;;;;1.33;0.70;;;13.20;93.20;;;;;;5072809;28;20624;-80
2022/09/17 12:52:34;;;;;;;0.80;0.60;;;13.10;93.30;;;;;;5077387;28;20748;-80
2022/09/17 12:55:23;;;;;;;0.83;0.70;;;12.40;96.80;;;;;;5074143;28;20670;-79
2022/09/17 12:57:59;;;;;;;0.67;0.60;;;12.40;97.30;;;;;;5076320;28;20668;-79
2022/09/17 13:00:26;;;;;;;0.83;0.60;;;12.30;98.40;;;;;;5074433;28;20640;-78
2022/09/17 13:03:02;;;;;;;1.40;1.20;;;12.00;99.30;;;;;;5078044;28;21158;-79
2022/09/17 13:05:54;;;;;;;2.70;0.50;;;11.80;99.90;;;;;;5077161;28;20981;-78
2022/09/17 13:08:55;;;;;;;1.00;0.77;;;11.80;99.90;;;;;;5078060;28;20931;-80
2022/09/17 13:11:56;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5062280;28;21119;-79
2022/09/17 13:14:33;;;;;;;1.53;1.43;;;11.70;99.90;;;;;;5070539;28;20685;-79
2022/09/17 13:17:05;;;;;;;0.50;0.43;;;11.20;99.90;;;;;;5078397;28;20636;-79
2022/09/17 13:19:39;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5078082;28;20743;-80
2022/09/17 13:22:16;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5077816;28;20739;-79