Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:19;;;;;;;0.20;0.20;;;;;;;;;;4977172;28;20035;-76
2023/04/04 00:02:45;;;;;;;0.93;0.93;;;;;;;;;;4994193;28;20034;-77
2023/04/04 00:05:10;;;;;;;0.10;0.10;;;;;;;;;;4976796;28;20034;-76
2023/04/04 00:07:36;;;;;;;0.10;0.10;;;;;;;;;;4994065;28;20113;-76
2023/04/04 00:10:01;;;;;;;0.20;0.20;;;;;;;;;;4994053;28;20478;-76
2023/04/04 00:12:27;;;;;;;0.10;0.10;;;;;;;;;;4992966;28;20034;-76
2023/04/04 00:14:53;;;;;;;0.13;0.13;;;;;;;;;;4993968;28;20492;-76
2023/04/04 00:17:18;;;;;;;0.15;0.15;;;;;;;;;;4994085;28;20030;-76
2023/04/04 00:19:45;;;;;;;0.10;0.10;;;;;;;;;;4993892;28;20478;-76
2023/04/04 00:22:12;;;;;;;0.10;0.10;;;;;;;;;;4994195;28;20041;-76
2023/04/04 00:24:38;;;;;;;0.10;0.10;;;;;;;;;;4993871;28;20089;-76
2023/04/04 00:27:03;;;;;;;0.20;0.20;;;;;;;;;;4993762;28;20026;-76
2023/04/04 00:29:28;;;;;;;0.22;0.22;;;;;;;;;;4993777;28;20435;-75
2023/04/04 00:31:54;;;;;;;0.10;0.10;;;;;;;;;;4993945;28;20102;-75
2023/04/04 00:34:19;;;;;;;1.85;0.63;;;;;;;;;;4994117;28;20034;-76
2023/04/04 00:36:45;;;;;;;0.55;0.43;;;;;;;;;;4979332;28;20034;-76
2023/04/04 00:39:10;;;;;;;0.10;0.10;;;;;;;;;;4997860;28;20113;-76
2023/04/04 00:41:36;;;;;;;0.10;0.10;;;;;;;;;;4997654;28;20038;-76
2023/04/04 00:44:01;;;;;;;0.20;0.20;;;;;;;;;;4980196;28;20113;-76
2023/04/04 00:46:28;;;;;;;0.10;0.10;;;;;;;;;;4997879;28;20474;-76
2023/04/04 00:48:54;;;;;;;0.40;0.40;;;;;;;;;;4980366;28;20121;-76
2023/04/04 00:51:19;;;;;;;0.10;0.10;;;;;;;;;;4980142;28;20125;-76
2023/04/04 00:53:45;;;;;;;0.20;0.20;;;;;;;;;;4997694;28;20038;-76
2023/04/04 00:56:11;;;;;;;0.10;0.10;;;;;;;;;;4979960;28;20026;-75
2023/04/04 00:58:36;;;;;;;0.20;0.15;;;;;;;;;;4980115;28;20097;-75
2023/04/04 01:01:02;;;;;;;0.20;0.20;;;;;;;;;;4997468;28;20486;-75
2023/04/04 01:03:28;;;;;;;0.13;0.13;;;;;;;;;;4980078;28;20038;-75
2023/04/04 01:05:55;;;;;;;0.10;0.10;;;;;;;;;;4979902;28;20129;-75
2023/04/04 01:08:23;;;;;;;1.38;1.38;;;;;;;;;;4979908;28;20126;-75
2023/04/04 01:10:49;;;;;;;2.05;1.95;;;;;;;;;;4997095;28;20501;-76
2023/04/04 01:13:15;;;;;;;0.20;0.20;;;;;;;;;;4979658;28;20054;-76
2023/04/04 01:15:41;;;;;;;0.10;0.10;;;;;;;;;;4963976;28;20046;-75
2023/04/04 01:18:07;;;;;;;0.20;0.20;;;;;;;;;;4997413;28;20064;-76
2023/04/04 01:20:36;;;;;;;0.10;0.10;;;;;;;;;;4997267;28;20030;-76
2023/04/04 01:23:01;;;;;;;0.10;0.10;;;;;;;;;;4979680;28;20053;-79
2023/04/04 01:25:33;;;;;;;0.10;0.10;;;;;;;;;;4979502;28;20402;-78
2023/04/04 01:28:05;;;;;;;0.10;0.10;;;;;;;;;;4979907;28;20038;-77
2023/04/04 01:30:32;;;;;;;0.20;0.20;;;;;;;;;;4996849;28;20518;-78
2023/04/04 01:33:09;;;;;;;0.10;0.10;;;;;;;;;;4978803;28;20050;-78
2023/04/04 01:35:42;;;;;;;0.10;0.10;;;;;;;;;;4979263;28;20086;-77
2023/04/04 01:38:34;;;;;;;0.10;0.10;;;;;;;;;;4996653;28;20026;-77
2023/04/04 01:41:01;;;;;;;0.10;0.10;;;;;;;;;;4996854;28;20111;-77
2023/04/04 01:43:31;;;;;;;0.10;0.10;;;;;;;;;;4984690;28;20038;-77
2023/04/04 01:45:59;;;;;;;0.10;0.10;;;;;;;;;;4979184;28;20037;-77
2023/04/04 01:48:26;;;;;;;0.10;0.10;;;;;;;;;;4979073;28;20022;-76
2023/04/04 01:50:53;;;;;;;0.10;0.10;;;;;;;;;;4979423;28;20119;-75
2023/04/04 01:53:20;;;;;;;0.40;0.40;;;;;;;;;;4979098;28;20106;-76
2023/04/04 01:55:46;;;;;;;0.10;0.10;;;;;;;;;;4978852;28;20039;-76
2023/04/04 01:58:14;;;;;;;1.13;0.98;;;;;;;;;;4963384;28;20042;-76
2023/04/04 02:00:40;;;;;;;0.10;0.10;;;;;;;;;;4998479;28;20030;-77
2023/04/04 02:03:05;;;;;;;0.10;0.10;;;;;;;;;;5016154;28;20069;-76
2023/04/04 02:05:31;;;;;;;0.20;0.20;;;;;;;;;;4997283;28;20176;-76
2023/04/04 02:07:56;;;;;;;0.20;0.20;;;;;;;;;;4998651;28;20037;-76
2023/04/04 02:10:30;;;;;;;0.10;0.10;;;;;;;;;;4998275;28;20389;-77
2023/04/04 02:12:56;;;;;;;0.10;0.10;;;;;;;;;;4998330;28;20038;-75
2023/04/04 02:15:22;;;;;;;0.10;0.10;;;;;;;;;;5015774;28;20061;-76
2023/04/04 02:17:48;;;;;;;1.00;0.57;;;;;;;;;;4997865;28;20062;-76
2023/04/04 02:20:15;;;;;;;0.30;0.30;;;;;;;;;;4998049;28;20038;-76
2023/04/04 02:22:40;;;;;;;0.10;0.10;;;;;;;;;;4998345;28;20119;-75
2023/04/04 02:25:06;;;;;;;0.20;0.20;;;;;;;;;;5015371;28;20489;-75
2023/04/04 02:27:31;;;;;;;0.20;0.20;;;;;;;;;;5015589;28;20068;-74
2023/04/04 02:29:56;;;;;;;0.70;0.70;;;;;;;;;;5015466;28;20374;-74
2023/04/04 02:32:22;;;;;;;0.20;0.20;;;;;;;;;;4997701;28;20068;-74
2023/04/04 02:34:49;;;;;;;0.17;0.17;;;;;;;;;;4997445;28;20053;-76
2023/04/04 02:37:14;;;;;;;0.15;0.15;;;;;;;;;;5015339;28;20037;-75
2023/04/04 02:39:40;;;;;;;0.17;0.17;;;;;;;;;;4981822;28;20041;-76
2023/04/04 02:42:06;;;;;;;0.20;0.20;;;;;;;;;;4981535;28;20412;-76
2023/04/04 02:44:31;;;;;;;0.10;0.10;;;;;;;;;;5015174;28;20489;-76
2023/04/04 02:46:57;;;;;;;0.10;0.10;;;;;;;;;;4997448;28;20104;-76
2023/04/04 02:49:28;;;;;;;0.10;0.10;;;;;;;;;;4997512;28;20036;-75
2023/04/04 02:51:54;;;;;;;0.90;0.90;;;;;;;;;;4997499;28;20030;-74
2023/04/04 02:54:21;;;;;;;0.40;0.40;;;;;;;;;;4997119;28;20034;-74
2023/04/04 02:56:47;;;;;;;0.10;0.10;;;;;;;;;;4997413;28;20037;-74
2023/04/04 02:59:13;;;;;;;0.10;0.10;;;;;;;;;;4996934;28;20081;-74
2023/04/04 03:01:38;;;;;;;0.20;0.20;;;;;;;;;;5013744;28;20393;-76
2023/04/04 03:04:04;;;;;;;0.10;0.10;;;;;;;;;;4992629;28;20068;-78
2023/04/04 03:06:32;;;;;;;0.10;0.10;;;;;;;;;;4993532;28;20049;-77
2023/04/04 03:08:58;;;;;;;0.10;0.10;;;;;;;;;;4993602;28;20046;-76
2023/04/04 03:11:24;;;;;;;0.13;0.13;;;;;;;;;;4993043;28;20099;-76
2023/04/04 03:13:53;;;;;;;0.10;0.10;;;;;;;;;;4993268;28;20049;-76
2023/04/04 03:16:24;;;;;;;0.38;0.38;;;;;;;;;;4991636;28;20045;-76
2023/04/04 03:18:50;;;;;;;0.10;0.10;;;;;;;;;;4989701;28;20034;-77
2023/04/04 03:21:18;;;;;;;0.20;0.20;;;;;;;;;;4981257;28;20034;-77
2023/04/04 03:23:44;;;;;;;0.10;0.10;;;;;;;;;;5010840;28;20141;-78
2023/04/04 03:26:09;;;;;;;0.10;0.10;;;;;;;;;;5010867;28;20034;-77
2023/04/04 03:28:35;;;;;;;0.10;0.10;;;;;;;;;;4996529;28;20034;-77
2023/04/04 03:31:05;;;;;;;0.10;0.10;;;;;;;;;;4981900;28;20042;-77
2023/04/04 03:33:36;;;;;;;0.10;0.10;;;;;;;;;;4976649;28;20388;-77
2023/04/04 03:36:02;;;;;;;0.10;0.10;;;;;;;;;;4992793;28;20045;-77
2023/04/04 03:38:29;;;;;;;0.63;0.63;;;;;;;;;;4992823;28;20048;-78
2023/04/04 03:41:02;;;;;;;0.10;0.10;;;;;;;;;;4976433;28;20116;-77
2023/04/04 03:43:28;;;;;;;0.10;0.10;;;;;;;;;;5010283;28;20065;-77
2023/04/04 03:45:54;;;;;;;0.20;0.20;;;;;;;;;;5008894;28;20030;-76
2023/04/04 03:48:19;;;;;;;0.10;0.10;;;;;;;;;;5009740;28;20034;-76
2023/04/04 03:50:46;;;;;;;0.10;0.10;;;;;;;;;;5009158;28;20485;-76
2023/04/04 03:53:11;;;;;;;0.10;0.10;;;;;;;;;;5008883;28;20061;-76
2023/04/04 03:55:39;;;;;;;0.10;0.10;;;;;;;;;;5010179;28;20478;-76
2023/04/04 03:58:05;;;;;;;0.20;0.20;;;;;;;;;;5008936;28;20037;-78
2023/04/04 04:00:30;;;;;;;0.10;0.10;;;;;;;;;;5005460;28;20042;-75
2023/04/04 04:02:56;;;;;;;0.10;0.10;;;;;;;;;;4990549;28;20088;-76
2023/04/04 04:05:21;;;;;;;0.20;0.20;;;;;;;;;;4990228;28;20034;-76
2023/04/04 04:07:46;;;;;;;0.10;0.10;;;;;;;;;;4990475;28;20037;-76
2023/04/04 04:10:13;;;;;;;0.10;0.10;;;;;;;;;;4989977;28;20041;-77
2023/04/04 04:12:38;;;;;;;0.10;0.10;;;;;;;;;;4988794;28;20041;-78
2023/04/04 04:15:04;;;;;;;0.13;0.13;;;;;;;;;;4972692;28;20033;-79
2023/04/04 04:17:32;;;;;;;0.10;0.10;;;;;;;;;;4972348;28;20030;-78
2023/04/04 04:19:57;;;;;;;0.10;0.10;;;;;;;;;;4989916;28;20037;-80
2023/04/04 04:22:24;;;;;;;0.10;0.10;;;;;;;;;;4972775;28;20401;-79
2023/04/04 04:24:50;;;;;;;0.10;0.10;;;;;;;;;;4972568;28;20026;-77
2023/04/04 04:27:15;;;;;;;0.20;0.20;;;;;;;;;;4989766;28;20039;-76
2023/04/04 04:29:41;;;;;;;0.15;0.15;;;;;;;;;;4972412;28;20034;-76
2023/04/04 04:32:07;;;;;;;0.20;0.20;;;;;;;;;;4972504;28;20049;-76
2023/04/04 04:34:38;;;;;;;0.10;0.10;;;;;;;;;;4984775;28;20054;-75
2023/04/04 04:37:03;;;;;;;0.10;0.10;;;;;;;;;;4991453;28;20069;-76
2023/04/04 04:39:43;;;;;;;0.10;0.10;;;;;;;;;;5007469;28;20123;-76
2023/04/04 04:42:29;;;;;;;0.10;0.10;;;;;;;;;;5002600;28;20049;-77
2023/04/04 04:44:57;;;;;;;0.13;0.13;;;;;;;;;;5007172;28;20107;-78
2023/04/04 04:47:23;;;;;;;0.20;0.20;;;;;;;;;;5006522;28;20772;-78
2023/04/04 04:49:50;;;;;;;0.20;0.20;;;;;;;;;;4991866;28;20513;-77
2023/04/04 04:52:21;;;;;;;0.55;0.55;;;;;;;;;;4989864;28;20456;-77
2023/04/04 04:54:47;;;;;;;0.20;0.20;;;;;;;;;;4981643;28;20134;-78
2023/04/04 04:57:12;;;;;;;0.52;0.52;;;;;;;;;;4971664;28;20497;-78
2023/04/04 04:59:41;;;;;;;0.10;0.10;;;;;;;;;;4972222;28;20078;-79
2023/04/04 05:02:09;;;;;;;0.20;0.20;;;;;;;;;;4990685;28;20096;-75
2023/04/04 05:04:43;;;;;;;0.20;0.20;;;;;;;;;;4988777;28;20034;-75
2023/04/04 05:07:11;;;;;;;0.10;0.10;;;;;;;;;;4989456;28;20555;-76
2023/04/04 05:09:37;;;;;;;0.10;0.10;;;;;;;;;;4982995;28;20034;-76
2023/04/04 05:12:03;;;;;;;0.10;0.10;;;;;;;;;;4972024;28;20109;-76
2023/04/04 05:14:37;;;;;;;0.10;0.10;;;;;;;;;;4990072;28;20389;-74
2023/04/04 05:17:03;;;;;;;0.20;0.20;;;;;;;;;;4972561;28;20493;-77
2023/04/04 05:19:31;;;;;;;0.13;0.13;;;;;;;;;;4986817;28;20046;-76
2023/04/04 05:21:58;;;;;;;0.10;0.10;;;;;;;;;;4991442;28;20522;-77
2023/04/04 05:24:46;;;;;;;0.10;0.10;;;;;;;;;;4993761;28;20551;-78
2023/04/04 05:27:15;;;;;;;0.10;0.10;;;;;;;;;;4978268;28;20042;-78
2023/04/04 05:29:47;;;;;;;0.20;0.20;;;;;;;;;;4990960;28;20038;-76
2023/04/04 05:32:13;;;;;;;1.40;1.30;;;;;;;;;;4994246;28;20401;-76
2023/04/04 05:34:41;;;;;;;0.10;0.10;;;;;;;;;;5011726;28;20088;-77
2023/04/04 05:37:11;;;;;;;0.10;0.10;;;;;;;;;;4992555;28;20453;-77
2023/04/04 05:39:38;;;;;;;0.10;0.10;;;;;;;;;;4992569;28;20046;-77
2023/04/04 05:42:07;;;;;;;;;;;;;;;;;;4994922;28;20026;-78
2023/04/04 05:44:36;;;;;;;0.30;0.30;;;;;;;;;;4993064;28;20492;-77
2023/04/04 05:47:03;;;;;;;0.10;0.10;;;;;;;;;;4991042;28;20030;-78
2023/04/04 05:49:29;;;;;;;0.10;0.10;;;;;;;;;;4993051;28;20030;-79
2023/04/04 05:51:57;;;;;;;0.25;0.25;;;;;;;;;;4993105;28;20129;-80
2023/04/04 05:54:33;;;;;;;0.10;0.10;;;;;;;;;;4992295;28;20122;-82
2023/04/04 05:57:02;;;;;;;0.20;0.20;;;;;;;;;;4993969;28;20033;-76
2023/04/04 05:59:38;;;;;;;22.45;5.70;;;;;;;;;;4983404;28;20045;-79
2023/04/04 06:02:07;;;;;;;0.20;0.20;;;;;;;;;;4992577;28;20034;-81
2023/04/04 06:04:36;;;;;;;2.40;0.68;;;;;;;;;;4992512;28;20092;-78
2023/04/04 06:07:04;;;;;;;0.10;0.10;;;;;;;;;;4992132;28;20120;-79
2023/04/04 06:09:30;;;;;;;1.08;1.02;;;;;;;;;;4992196;28;20117;-77
2023/04/04 06:11:55;;;;;;;1.00;1.00;;;;;;;;;;4991533;28;20119;-78
2023/04/04 06:14:21;;;;;;;8.68;2.22;;;;;;;;;;4992943;28;20449;-79
2023/04/04 06:16:47;;;;;;;1.60;1.50;;;;;;;;;;4994051;28;20045;-81
2023/04/04 06:19:14;;;;;;;0.15;0.15;;;;;;;;;;4993484;28;20062;-77
2023/04/04 06:21:40;;;;;;;10.27;1.90;;;;;;;;;;4994532;28;20470;-82
2023/04/04 06:24:06;;;;;;;0.10;0.10;;;;;;;;;;4994225;28;20037;-79
2023/04/04 06:26:31;;;;;;;0.10;0.10;;;;;;;;;;4993988;28;20045;-82
2023/04/04 06:28:59;;;;;;;0.10;0.10;;;;;;;;;;4994380;28;20037;-84
2023/04/04 06:31:28;;;;;;;0.10;0.10;;;;;;;;;;4997372;28;20033;-84
2023/04/04 06:34:00;;;;;;;;;;;;;;;;;;4997676;28;20034;-78
2023/04/04 06:36:26;;;;;;;0.40;0.40;;;;;;;;;;4996500;28;19921;-84
2023/04/04 06:38:51;;;;;;;0.55;0.55;;;;;;;;;;4994155;28;20038;-80
2023/04/04 06:41:19;;;;;;;0.28;0.28;;;;;;;;;;4991895;28;20061;-81
2023/04/04 06:43:47;;;;;;;0.10;0.10;;;;;;;;;;4994252;28;20112;-80
2023/04/04 06:46:12;;;;;;;1.13;1.10;;;;;;;;;;4993764;28;20129;-77
2023/04/04 06:48:38;;;;;;;0.20;0.20;;;;;;;;;;5011685;28;20351;-77
2023/04/04 06:51:05;;;;;;;0.52;0.52;;;;;;;;;;5005096;28;20037;-80
2023/04/04 06:53:31;;;;;;;0.20;0.20;;;;;;;;;;5002525;28;20042;-81
2023/04/04 06:55:57;;;;;;;0.10;0.10;;;;;;;;;;4982432;28;20042;-82
2023/04/04 06:58:22;;;;;;;0.15;0.15;;;;;;;;;;5015064;28;20480;-81
2023/04/04 07:00:47;;;;;;;0.15;0.15;;;;;;;;;;5001174;28;20061;-77
2023/04/04 07:03:14;;;;;;;0.10;0.10;;;;;;;;;;4983824;28;20018;-77
2023/04/04 07:05:40;;;;;;;0.10;0.10;;;;;;;;;;4999576;28;20093;-77
2023/04/04 07:08:05;;;;;;;0.10;0.10;;;;;;;;;;5000819;28;20501;-77
2023/04/04 07:10:30;;;;;;;0.20;0.20;;;;;;;;;;4983319;28;20050;-79
2023/04/04 07:12:56;;;;;;;0.10;0.10;;;;;;;;;;4981956;28;20082;-76
2023/04/04 07:15:21;;;;;;;0.10;0.10;;;;;;;;;;5004620;28;20068;-76
2023/04/04 07:17:47;;;;;;;0.10;0.10;;;;;;;;;;5004230;28;20531;-75
2023/04/04 07:20:12;;;;;;;0.10;0.10;;;;;;;;;;4998835;28;20419;-76
2023/04/04 07:22:38;;;;;;;0.10;0.10;;;;;;;;;;4997302;28;20032;-77
2023/04/04 07:25:04;;;;;;;0.10;0.10;;;;;;;;;;4999365;28;20037;-77
2023/04/04 07:27:30;;;;;;;0.10;0.10;;;;;;;;;;4982794;28;20395;-77
2023/04/04 07:29:55;;;;;;;0.10;0.10;;;;;;;;;;4999204;28;20873;-77
2023/04/04 07:32:22;;;;;;;0.10;0.10;;;;;;;;;;4996872;28;20061;-76
2023/04/04 07:34:48;;;;;;;0.13;0.13;;;;;;;;;;4996230;28;20037;-76
2023/04/04 07:37:13;;;;;;;0.75;0.20;;;;;;;;;;4987972;28;20027;-78
2023/04/04 07:39:39;;;;;;;0.13;0.13;;;;;;;;;;4988371;28;20034;-78
2023/04/04 07:42:05;;;;;;;0.10;0.10;;;;;;;;;;4970512;28;20478;-78
2023/04/04 07:44:30;;;;;;;1.05;0.73;;;;;;;;;;4988133;28;20370;-76
2023/04/04 07:46:56;;;;;;;0.10;0.10;;;;;;;;;;5001837;28;20060;-78
2023/04/04 07:49:21;;;;;;;0.10;0.10;;;;;;;;;;5007576;28;20037;-77
2023/04/04 07:51:47;;;;;;;0.10;0.10;;;;;;;;;;4999428;28;20037;-80
2023/04/04 07:54:13;;;;;;;0.10;0.10;;;;;;;;;;4990165;28;20508;-78
2023/04/04 07:56:38;;;;;;;0.20;0.20;;;;;;;;;;4994824;28;20042;-78
2023/04/04 07:59:04;;;;;;;0.20;0.20;;;;;;;;;;4998379;28;20053;-81
2023/04/04 08:01:30;;;;;;;1.48;1.38;;;;;;;;;;5006171;28;20046;-78
2023/04/04 08:03:56;;;;;;;0.10;0.10;;;;;;;;;;5007968;28;20168;-78
2023/04/04 08:06:21;;;;;;;0.10;0.10;;;;;;;;;;5007728;28;20117;-79
2023/04/04 08:08:47;;;;;;;0.10;0.10;;;;;;;;;;5007638;28;20037;-79
2023/04/04 08:11:12;;;;;;;0.10;0.10;;;;;;;;;;5002634;28;20045;-78
2023/04/04 08:13:38;;;;;;;0.10;0.10;;;;;;;;;;4996264;28;20031;-79
2023/04/04 08:16:04;;;;;;;0.17;0.17;;;;;;;;;;4998876;28;20501;-80
2023/04/04 08:18:29;;;;;;;0.20;0.20;;;;;;;;;;5007202;28;20049;-78
2023/04/04 08:20:55;;;;;;;0.10;0.10;;;;;;;;;;4989758;28;20026;-76
2023/04/04 08:23:20;;;;;;;0.10;0.10;;;;;;;;;;5000762;28;20509;-77
2023/04/04 08:25:46;;;;;;;0.20;0.20;;;;;;;;;;4987614;28;20089;-77
2023/04/04 08:28:12;;;;;;;9.45;1.05;;;;;;;;;;4970223;28;20113;-78
2023/04/04 08:30:38;;;;;;;0.20;0.20;;;;;;;;;;4987511;28;20033;-77
2023/04/04 08:33:03;;;;;;;0.10;0.10;;;;;;;;;;4997726;28;20038;-79
2023/04/04 08:35:29;;;;;;;0.10;0.10;;;;;;;;;;5005770;28;20041;-80
2023/04/04 08:37:56;;;;;;;0.10;0.10;;;;;;;;;;4991595;28;20060;-78
2023/04/04 08:40:21;;;;;;;0.10;0.10;;;;;;;;;;4987229;28;20605;-81
2023/04/04 08:42:48;;;;;;;0.20;0.10;;;;;;;;;;4996558;28;20116;-82
2023/04/04 08:45:16;;;;;;;0.10;0.10;;;;;;;;;;5007405;28;20068;-80
2023/04/04 08:47:43;;;;;;;0.45;0.45;;;;;;;;;;5007273;28;20049;-76
2023/04/04 08:50:08;;;;;;;0.10;0.10;;;;;;;;;;5001040;28;20049;-76
2023/04/04 08:52:34;;;;;;;0.10;0.10;;;;;;;;;;5002405;28;20646;-76
2023/04/04 08:55:00;;;;;;;0.73;0.73;;;;;;;;;;4987402;28;20026;-74
2023/04/04 08:57:26;;;;;;;0.10;0.10;;;;;;;;;;4990053;28;20042;-80
2023/04/04 08:59:52;;;;;;;0.10;0.10;;;;;;;;;;4989247;28;20042;-81
2023/04/04 09:02:29;;;;;;;0.10;0.10;;;;;;;;;;4986562;28;20132;-80
2023/04/04 09:04:55;;;;;;;0.10;0.10;;;;;;;;;;5008435;28;20424;-80
2023/04/04 09:07:21;;;;;;;0.10;0.10;;;;;;;;;;5008817;28;20042;-81
2023/04/04 09:09:48;;;;;;;0.10;0.10;;;;;;;;;;5008177;28;20022;-79
2023/04/04 09:12:14;;;;;;;0.10;0.10;;;;;;;;;;5007734;28;20034;-80
2023/04/04 09:14:40;;;;;;;0.10;0.10;;;;;;;;;;5008246;28;20030;-80
2023/04/04 09:17:09;;;;;;;0.10;0.10;;;;;;;;;;5008043;28;20045;-80
2023/04/04 09:19:34;;;;;;;0.10;0.10;;;;;;;;;;5009227;28;20042;-81
2023/04/04 09:22:00;;;;;;;1.00;0.95;;;;;;;;;;5008505;28;20397;-79
2023/04/04 09:24:47;;;;;;;1.00;0.30;;;;;;;;;;5008663;28;20760;-78
2023/04/04 09:27:14;;;;;;;0.10;0.10;;;;;;;;;;5010573;28;20041;-80
2023/04/04 09:29:40;;;;;;;0.35;0.20;;;;;;;;;;5007616;28;20037;-80
2023/04/04 09:32:12;;;;;;;0.10;0.10;;;;;;;;;;5005321;28;20042;-80
2023/04/04 09:34:38;;;;;;;0.20;0.20;;;;;;;;;;5008455;28;20037;-80
2023/04/04 09:37:04;;;;;;;0.10;0.10;;;;;;;;;;4999847;28;20030;-81
2023/04/04 09:39:31;;;;;;;0.10;0.10;;;;;;;;;;4988838;28;20036;-80
2023/04/04 09:41:57;;;;;;;0.10;0.10;;;;;;;;;;4989629;28;20041;-81
2023/04/04 09:44:23;;;;;;;0.68;0.57;;;;;;;;;;4989380;28;20533;-82
2023/04/04 09:46:51;;;;;;;0.10;0.10;;;;;;;;;;4989550;28;20117;-81
2023/04/04 09:49:23;;;;;;;0.20;0.20;;;;;;;;;;4988831;28;20034;-77
2023/04/04 09:51:51;;;;;;;0.30;0.30;;;;;;;;;;4993557;28;20095;-78
2023/04/04 09:54:20;;;;;;;0.17;0.17;;;;;;;;;;4976197;28;20121;-79
2023/04/04 09:56:46;;;;;;;0.53;0.53;;;;;;;;;;4987647;28;20401;-78
2023/04/04 09:59:12;;;;;;;0.68;0.40;;;;;;;;;;5000568;28;20026;-79
2023/04/04 10:01:38;;;;;;;1.38;0.40;;;;;;;;;;4990792;28;20038;-80
2023/04/04 10:04:05;;;;;;;0.10;0.10;;;;;;;;;;5009333;28;20052;-81
2023/04/04 10:06:31;;;;;;;0.20;0.20;;;;;;;;;;4995493;28;20034;-80
2023/04/04 10:08:57;;;;;;;0.73;0.35;;;;;;;;;;4988630;28;20052;-80
2023/04/04 10:11:30;;;;;;;0.10;0.10;;;;;;;;;;4989419;28;20101;-80
2023/04/04 10:13:56;;;;;;;0.68;0.30;;;;;;;;;;4970946;28;20042;-80
2023/04/04 10:16:23;;;;;;;0.10;0.10;;;;;;;;;;5005980;28;20042;-80
2023/04/04 10:18:49;;;;;;;0.10;0.10;;;;;;;;;;5007729;28;20754;-81
2023/04/04 10:21:15;;;;;;;0.35;0.20;;;;;;;;;;5007443;28;20041;-80
2023/04/04 10:23:41;;;;;;;0.20;0.20;;;;;;;;;;4998772;28;20038;-81
2023/04/04 10:26:06;;;;;;;0.88;0.40;;;;;;;;;;5003688;28;20381;-72
2023/04/04 10:28:33;;;;;;;0.20;0.20;;;;;;;;;;5008401;28;20045;-73
2023/04/04 10:31:04;;;;;;;0.45;0.30;;;;;;;;;;5007382;28;20103;-71
2023/04/04 10:33:36;;;;;;;0.20;0.20;;;;;;;;;;5008361;28;20042;-72
2023/04/04 10:36:02;;;;;;;0.60;0.60;;;;;;;;;;5007497;28;20526;-71
2023/04/04 10:38:30;;;;;;;0.65;0.30;;;;;;;;;;4989485;28;20034;-71
2023/04/04 10:40:59;;;;;;;0.43;0.30;;;;;;;;;;4989594;28;20034;-73
2023/04/04 10:43:27;;;;;;;0.20;0.20;;;;;;;;;;4972900;28;20038;-71
2023/04/04 10:45:53;;;;;;;1.42;0.40;;;;;;;;;;4989883;28;20042;-72
2023/04/04 10:48:19;;;;;;;0.77;0.77;;;;;;;;;;5010779;28;20037;-73
2023/04/04 10:50:46;;;;;;;0.32;0.32;;;;;;;;;;5011041;28;20473;-72
2023/04/04 10:53:11;;;;;;;0.10;0.10;;;;;;;;;;5003402;28;20074;-72
2023/04/04 10:55:39;;;;;;;0.10;0.10;;;;;;;;;;4991032;28;20589;-72
2023/04/04 10:58:05;;;;;;;0.10;0.10;;;;;;;;;;4991150;28;20025;-73
2023/04/04 11:00:30;;;;;;;0.90;0.40;;;;;;;;;;4975029;28;20841;-71
2023/04/04 11:02:56;;;;;;;1.83;0.40;;;;;;;;;;5010755;28;20037;-70
2023/04/04 11:05:25;;;;;;;0.93;0.55;;;;;;;;;;5011273;28;20060;-70
2023/04/04 11:07:52;;;;;;;0.57;0.30;;;;;;;;;;5008734;28;20091;-72
2023/04/04 11:10:22;;;;;;;1.70;0.35;;;;;;;;;;4996812;28;20037;-71
2023/04/04 11:12:53;;;;;;;0.20;0.10;;;;;;;;;;5004242;28;20092;-71
2023/04/04 11:15:20;;;;;;;0.32;0.22;;;;;;;;;;5010203;28;20060;-72
2023/04/04 11:17:58;;;;;;;0.20;0.20;;;;;;;;;;5010306;28;20034;-71
2023/04/04 11:20:29;;;;;;;0.55;0.30;;;;;;;;;;5009969;28;20034;-71
2023/04/04 11:23:02;;;;;;;0.20;0.20;;;;;;;;;;5005318;28;20389;-71
2023/04/04 11:25:51;;;;;;;0.47;0.47;;;;;;;;;;4991326;28;20483;-72
2023/04/04 11:28:32;;;;;;;0.52;0.30;;;;;;;;;;4978013;28;20054;-72
2023/04/04 11:31:16;;;;;;;0.35;0.30;;;;;;;;;;4996437;28;20485;-72
2023/04/04 11:33:57;;;;;;;0.20;0.20;;;;;;;;;;5009486;28;20029;-73
2023/04/04 11:36:23;;;;;;;0.43;0.30;;;;;;;;;;5002271;28;20547;-72
2023/04/04 11:38:49;;;;;;;0.20;0.20;;;;;;;;;;4988126;28;20033;-72
2023/04/04 11:41:14;;;;;;;0.20;0.20;;;;;;;;;;5009337;28;20033;-71
2023/04/04 11:43:44;;;;;;;0.20;0.20;;;;;;;;;;4998221;28;20030;-73
2023/04/04 11:46:09;;;;;;;0.55;0.52;;;;;;;;;;5000036;28;20046;-75
2023/04/04 11:48:36;;;;;;;1.85;0.93;;;;;;;;;;5004284;28;20453;-74
2023/04/04 11:51:02;;;;;;;0.10;0.10;;;;;;;;;;5001189;28;20038;-72
2023/04/04 11:53:30;;;;;;;0.40;0.40;;;;;;;;;;5000187;28;20042;-71
2023/04/04 11:55:55;;;;;;;0.85;0.68;;;;;;;;;;4989737;28;20492;-72
2023/04/04 11:58:21;;;;;;;0.10;0.10;;;;;;;;;;4992733;28;20042;-72
2023/04/04 12:00:49;;;;;;;0.28;0.28;;;;;;;;;;5001178;28;20089;-72
2023/04/04 12:03:15;;;;;;;0.47;0.40;;;;;;;;;;4976240;28;20044;-73
2023/04/04 12:05:42;;;;;;;8.70;2.67;;;;;;;;;;4990166;28;20386;-73
2023/04/04 12:08:08;;;;;;;0.10;0.10;;;;;;;;;;4989989;28;20125;-72
2023/04/04 12:10:34;;;;;;;0.20;0.20;;;;;;;;;;4990993;28;20030;-72
2023/04/04 12:13:01;;;;;;;1.45;0.55;;;;;;;;;;5000620;28;20142;-72
2023/04/04 12:15:28;;;;;;;0.17;0.17;;;;;;;;;;4990094;28;20077;-72
2023/04/04 12:17:53;;;;;;;0.40;0.30;;;;;;;;;;4989455;28;20053;-71
2023/04/04 12:20:21;;;;;;;0.17;0.17;;;;;;;;;;4972406;28;20030;-72
2023/04/04 12:22:48;;;;;;;0.20;0.20;;;;;;;;;;4989976;28;20034;-71
2023/04/04 12:25:13;;;;;;;0.15;0.15;;;;;;;;;;4987036;28;20120;-71
2023/04/04 12:27:39;;;;;;;0.68;0.30;;;;;;;;;;4970633;28;20425;-72
2023/04/04 12:30:09;;;;;;;0.38;0.38;;;;;;;;;;4987907;28;20066;-72
2023/04/04 12:32:35;;;;;;;2.10;0.45;;;;;;;;;;4987158;28;20042;-72
2023/04/04 12:35:01;;;;;;;0.15;0.15;;;;;;;;;;4987656;28;20038;-74
2023/04/04 12:37:29;;;;;;;0.40;0.40;;;;;;;;;;4987691;28;20042;-70
2023/04/04 12:39:55;;;;;;;0.10;0.10;;;;;;;;;;4987630;28;20034;-70
2023/04/04 12:42:24;;;;;;;0.85;0.50;;;;;;;;;;4991782;28;20034;-71
2023/04/04 12:44:53;;;;;;;0.52;0.52;;;;;;;;;;4963300;28;20035;-73
2023/04/04 12:47:21;;;;;;;0.10;0.10;;;;;;;;;;4977113;28;20042;-71
2023/04/04 12:49:47;;;;;;;3.95;1.13;;;;;;;;;;4998416;28;20060;-71
2023/04/04 12:52:18;;;;;;;1.38;0.90;;;;;;;;;;4970086;28;20054;-73
2023/04/04 12:54:45;;;;;;;0.20;0.20;;;;;;;;;;4996490;28;20632;-71
2023/04/04 12:57:13;;;;;;;1.65;0.65;;;;;;;;;;4993504;28;20125;-71
2023/04/04 12:59:43;;;;;;;0.38;0.30;;;;;;;;;;4980501;28;20645;-78
2023/04/04 13:02:11;;;;;;;0.35;0.30;;;;;;;;;;4989721;28;20061;-77
2023/04/04 13:04:36;;;;;;;0.25;0.25;;;;;;;;;;5000445;28;20425;-76
2023/04/04 13:07:02;;;;;;;0.45;0.30;;;;;;;;;;4998392;28;20038;-77
2023/04/04 13:09:28;;;;;;;0.30;0.22;;;;;;;;;;5006975;28;20026;-76
2023/04/04 13:11:54;;;;;;;0.45;0.38;;;;;;;;;;5006648;28;20386;-80
2023/04/04 13:14:20;;;;;;;1.05;0.70;;;;;;;;;;5006611;28;20095;-77
2023/04/04 13:17:00;;;;;;;2.95;0.80;;;;;;;;;;5007005;28;20469;-77
2023/04/04 13:19:25;;;;;;;0.13;0.13;;;;;;;;;;5006947;28;20367;-76
2023/04/04 13:21:50;;;;;;;0.10;0.10;;;;;;;;;;5007015;28;20036;-76
2023/04/04 13:24:16;;;;;;;0.10;0.10;;;;;;;;;;5005986;28;20143;-75
2023/04/04 13:26:41;;;;;;;1.38;0.70;;;;;;;;;;5006881;28;20121;-76
2023/04/04 13:29:07;;;;;;;0.30;0.30;;;;;;;;;;5006560;28;20037;-76
2023/04/04 13:31:32;;;;;;;0.77;0.57;;;;;;;;;;5006010;28;20048;-76
2023/04/04 13:33:58;;;;;;;0.10;0.10;;;;;;;;;;5006723;28;20092;-78
2023/04/04 13:36:23;;;;;;;0.17;0.17;;;;;;;;;;5004893;28;20049;-78
2023/04/04 13:38:49;;;;;;;0.10;0.10;;;;;;;;;;4998361;28;20088;-73
2023/04/04 13:41:14;;;;;;;1.67;0.43;;;;;;;;;;5006549;28;20092;-73
2023/04/04 13:43:40;;;;;;;0.70;0.40;;;;;;;;;;5009310;28;20034;-75
2023/04/04 13:46:05;;;;;;;0.30;0.30;;;;;;;;;;5010995;28;20069;-74
2023/04/04 13:48:30;;;;;;;0.65;0.22;;;;;;;;;;5010216;28;20467;-73
2023/04/04 13:50:56;;;;;;;0.17;0.17;;;;;;;;;;5008794;28;20065;-73
2023/04/04 13:53:21;;;;;;;0.10;0.10;;;;;;;;;;5004236;28;20026;-72
2023/04/04 13:55:47;;;;;;;0.35;0.35;;;;;;;;;;5009895;28;20052;-73
2023/04/04 13:58:12;;;;;;;0.10;0.10;;;;;;;;;;5009921;28;20034;-73
2023/04/04 14:00:39;;;;;;;0.45;0.25;;;;;;;;;;5005723;28;20096;-73
2023/04/04 14:03:04;;;;;;;0.15;0.15;;;;;;;;;;4975749;28;20105;-72
2023/04/04 14:05:30;;;;;;;0.25;0.22;;;;;;;;;;4998818;28;20116;-74
2023/04/04 14:07:56;;;;;;;0.17;0.15;;;;;;;;;;5009983;28;20393;-71
2023/04/04 14:10:21;;;;;;;0.63;0.63;;;;;;;;;;5010056;28;20050;-73
2023/04/04 14:12:47;;;;;;;0.45;0.40;;;;;;;;;;5009735;28;20030;-72
2023/04/04 14:15:12;;;;;;;0.10;0.10;;;;;;;;;;5009638;28;20069;-72
2023/04/04 14:17:38;;;;;;;0.20;0.20;;;;;;;;;;5008324;28;20045;-72
2023/04/04 14:20:04;;;;;;;0.30;0.30;;;;;;;;;;5006609;28;20029;-72
2023/04/04 14:22:29;;;;;;;0.35;0.35;;;;;;;;;;4972142;28;20393;-72
2023/04/04 14:24:55;;;;;;;1.10;0.28;;;;;;;;;;4990705;28;20121;-72
2023/04/04 14:27:20;;;;;;;0.30;0.30;;;;;;;;;;4989763;28;20034;-73
2023/04/04 14:29:46;;;;;;;0.20;0.20;;;;;;;;;;4989354;28;20038;-72
2023/04/04 14:32:11;;;;;;;0.10;0.10;;;;;;;;;;4990743;28;20042;-71
2023/04/04 14:34:37;;;;;;;0.52;0.52;;;;;;;;;;5000539;28;20022;-72
2023/04/04 14:37:02;;;;;;;1.13;1.08;;;;;;;;;;5007498;28;20070;-72
2023/04/04 14:39:28;;;;;;;0.93;0.32;;;;;;;;;;5008292;28;20045;-72
2023/04/04 14:41:53;;;;;;;0.10;0.10;;;;;;;;;;5008249;28;20135;-72