Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:03;;;;;;;;;;;;;;;;;;5052529;28;19925;-68
2023/08/14 00:04:30;;;;;;;;;;;;;;;;;;5050509;28;20657;-68
2023/08/14 00:06:57;;;;;;;;;;;;;;;;;;5044662;28;19928;-68
2023/08/14 00:09:24;;;;;;;;;;;;;;;;;;5054149;28;19971;-68
2023/08/14 00:11:51;;;;;;;;;;;;;;;;;;5048870;28;19929;-68
2023/08/14 00:14:18;;;;;;;;;;;;;;;;;;5050655;28;19970;-68
2023/08/14 00:16:45;;;;;;;;;;;;;;;;;;5052978;28;19960;-68
2023/08/14 00:19:12;;;;;;;;;;;;;;;;;;5052010;28;19924;-68
2023/08/14 00:21:39;;;;;;;;;;;;;;;;;;5053095;28;19968;-68
2023/08/14 00:24:06;;;;;;;;;;;;;;;;;;5053657;28;20322;-68
2023/08/14 00:26:33;;;;;;;;;;;;;;;;;;5053616;28;19979;-68
2023/08/14 00:29:00;;;;;;;;;;;;;;;;;;5046636;28;20388;-68
2023/08/14 00:31:27;;;;;;;;;;;;;;;;;;5048345;28;19925;-68
2023/08/14 00:33:54;;;;;;;;;;;;;;;;;;5050758;28;19950;-68
2023/08/14 00:36:21;;;;;;;;;;;;;;;;;;5053543;28;19924;-68
2023/08/14 00:38:48;;;;;;;;;;;;;;;;;;5067972;28;20346;-68
2023/08/14 00:41:15;;;;;;;;;;;;;;;;;;5058195;28;19928;-67
2023/08/14 00:43:42;;;;;;;;;;;;;;;;;;5050283;28;20295;-67
2023/08/14 00:46:09;;;;;;;;;;;;;;;;;;5050170;28;19987;-67
2023/08/14 00:48:36;;;;;;;;;;;;;;;;;;5045621;28;19925;-67
2023/08/14 00:51:03;;;;;;;;;;;;;;;;;;5042789;28;19929;-66
2023/08/14 00:53:30;;;;;;;;;;;;;;;;;;5050024;28;19978;-67
2023/08/14 00:55:57;;;;;;;;;;;;;;;;;;5051561;28;19925;-66
2023/08/14 00:58:24;;;;;;;;;;;;;;;;;;5050305;28;19956;-67
2023/08/14 01:00:51;;;;;;;;;;;;;;;;;;5062998;28;19978;-66
2023/08/14 01:03:18;;;;;;;;;;;;;;;;;;5051610;28;20019;-67
2023/08/14 01:05:45;;;;;;;;;;;;;;;;;;5047147;28;19976;-68
2023/08/14 01:08:12;;;;;;;;;;;;;;;;;;5050962;28;19952;-67
2023/08/14 01:10:39;;;;;;;;;;;;;;;;;;5051656;28;19978;-67
2023/08/14 01:13:06;;;;;;;;;;;;;;;;;;5061058;28;20388;-67
2023/08/14 01:15:33;;;;;;;;;;;;;;;;;;5052234;28;19928;-67
2023/08/14 01:18:00;;;;;;;;;;;;;;;;;;5052624;28;19929;-67
2023/08/14 01:20:27;;;;;;;;;;;;;;;;;;5048235;28;19924;-66
2023/08/14 01:22:54;;;;;;;;;;;;;;;;;;5052781;28;19994;-66
2023/08/14 01:25:21;;;;;;;;;;;;;;;;;;5041573;28;19925;-66
2023/08/14 01:27:48;;;;;;;;;;;;;;;;;;5055207;28;20011;-66
2023/08/14 01:30:15;;;;;;;;;;;;;;;;;;5053775;28;19925;-67
2023/08/14 01:32:42;;;;;;;;;;;;;;;;;;5051973;28;19936;-66
2023/08/14 01:35:09;;;;;;;;;;;;;;;;;;5046206;28;20009;-66
2023/08/14 01:37:36;;;;;;;;;;;;;;;;;;5051503;28;19979;-67
2023/08/14 01:40:04;;;;;;;;;;;;;;;;;;5052611;28;19929;-67
2023/08/14 01:42:31;;;;;;;;;;;;;;;;;;5053031;28;20012;-67
2023/08/14 01:44:58;;;;;;;;;;;;;;;;;;5050831;28;19924;-67
2023/08/14 01:47:25;;;;;;;;;;;;;;;;;;5053735;28;19986;-67
2023/08/14 01:49:52;;;;;;;;;;;;;;;;;;5052038;28;19968;-67
2023/08/14 01:52:19;;;;;;;;;;;;;;;;;;5050503;28;19929;-66
2023/08/14 01:54:46;;;;;;;;;;;;;;;;;;5052007;28;20333;-67
2023/08/14 01:57:13;;;;;;;;;;;;;;;;;;5051921;28;19924;-66
2023/08/14 01:59:40;;;;;;;;;;;;;;;;;;5051843;28;19925;-67
2023/08/14 02:02:07;;;;;;;;;;;;;;;;;;5046570;28;20371;-67
2023/08/14 02:04:34;;;;;;;;;;;;;;;;;;5049661;28;19930;-66
2023/08/14 02:07:01;;;;;;;;;;;;;;;;;;5056685;28;20296;-67
2023/08/14 02:09:28;;;;;;;;;;;;;;;;;;5051914;28;19932;-67
2023/08/14 02:11:55;;;;;;;;;;;;;;;;;;5049464;28;19964;-67
2023/08/14 02:14:22;;;;;;;;;;;;;;;;;;5049820;28;19991;-67
2023/08/14 02:16:49;;;;;;;;;;;;;;;;;;5050916;28;19933;-67
2023/08/14 02:19:16;;;;;;;;;;;;;;;;;;5047906;28;19994;-67
2023/08/14 02:21:43;;;;;;;;;;;;;;;;;;5059596;28;19928;-67
2023/08/14 02:24:10;;;;;;;;;;;;;;;;;;5054586;28;19982;-67
2023/08/14 02:26:37;;;;;;;;;;;;;;;;;;5050131;28;19971;-67
2023/08/14 02:29:04;;;;;;;;;;;;;;;;;;5047432;28;19980;-67
2023/08/14 02:31:31;;;;;;;;;;;;;;;;;;5049758;28;19976;-67
2023/08/14 02:33:58;;;;;;;;;;;;;;;;;;5046695;28;20383;-67
2023/08/14 02:36:25;;;;;;;;;;;;;;;;;;5057412;28;19928;-67
2023/08/14 02:38:52;;;;;;;;;;;;;;;;;;5050912;28;19991;-67
2023/08/14 02:41:19;;;;;;;;;;;;;;;;;;5048491;28;19925;-67
2023/08/14 02:43:46;;;;;;;;;;;;;;;;;;5050296;28;20014;-67
2023/08/14 02:46:13;;;;;;;;;;;;;;;;;;5054807;28;19929;-67
2023/08/14 02:48:40;;;;;;;;;;;;;;;;;;5052899;28;19990;-67
2023/08/14 02:51:07;;;;;;;;;;;;;;;;;;5049531;28;19924;-67
2023/08/14 02:53:34;;;;;;;;;;;;;;;;;;5048693;28;20417;-69
2023/08/14 02:56:01;;;;;;;;;;;;;;;;;;5049628;28;19932;-67
2023/08/14 02:58:30;;;;;;;;;;;;;;;;;;5049813;28;19968;-67
2023/08/14 03:00:57;;;;;;;;;;;;;;;;;;5049378;28;19924;-67
2023/08/14 03:03:24;;;;;;;;;;;;;;;;;;5049304;28;19978;-68
2023/08/14 03:05:51;;;;;;;;;;;;;;;;;;5046906;28;19960;-67
2023/08/14 03:08:18;;;;;;;;;;;;;;;;;;5052057;28;19971;-68
2023/08/14 03:10:45;;;;;;;;;;;;;;;;;;5049778;28;20292;-68
2023/08/14 03:13:12;;;;;;;;;;;;;;;;;;5050787;28;19979;-68
2023/08/14 03:15:39;;;;;;;;;;;;;;;;;;5050099;28;19925;-68
2023/08/14 03:18:06;;;;;;;;;;;;;;;;;;5050424;28;19960;-67
2023/08/14 03:20:33;;;;;;;;;;;;;;;;;;5049818;28;19979;-67
2023/08/14 03:22:59;;;;;;;;;;;;;;;;;;5050361;28;19925;-67
2023/08/14 03:25:26;;;;;;;;;;;;;;;;;;5044029;28;20434;-67
2023/08/14 03:27:53;;;;;;;;;;;;;;;;;;5058948;28;19937;-67
2023/08/14 03:30:20;;;;;;;;;;;;;;;;;;5071794;28;20384;-67
2023/08/14 03:32:47;;;;;;;;;;;;;;;;;;5060330;28;19924;-67
2023/08/14 03:35:14;;;;;;;;;;;;;;;;;;5061059;28;19924;-67
2023/08/14 03:37:41;;;;;;;;;;;;;;;;;;5059895;28;19924;-67
2023/08/14 03:40:08;;;;;;;;;;;;;;;;;;5033768;28;20380;-67
2023/08/14 03:42:35;;;;;;;;;;;;;;;;;;5041335;28;20398;-67
2023/08/14 03:45:02;;;;;;;;;;;;;;;;;;5052194;28;19951;-68
2023/08/14 03:47:29;;;;;;;;;;;;;;;;;;5050194;28;19932;-68
2023/08/14 03:49:56;;;;;;;;;;;;;;;;;;5048356;28;19924;-68
2023/08/14 03:52:23;;;;;;;;;;;;;;;;;;5051607;28;19976;-68
2023/08/14 03:54:50;;;;;;;;;;;;;;;;;;5056978;28;20010;-67
2023/08/14 03:57:17;;;;;;;;;;;;;;;;;;5045905;28;19963;-67
2023/08/14 03:59:44;;;;;;;;;;;;;;;;;;5048332;28;20012;-67
2023/08/14 04:02:12;;;;;;;;;;;;;;;;;;5055942;28;20406;-68
2023/08/14 04:04:39;;;;;;;;;;;;;;;;;;5048088;28;19925;-67
2023/08/14 04:07:06;;;;;;;;;;;;;;;;;;5048542;28;19932;-68
2023/08/14 04:09:33;;;;;;;;;;;;;;;;;;5048555;28;19936;-68
2023/08/14 04:12:01;;;;;;;;;;;;;;;;;;5044252;28;19925;-67
2023/08/14 04:14:28;;;;;;;;;;;;;;;;;;5049132;28;19936;-67
2023/08/14 04:16:55;;;;;;;;;;;;;;;;;;5049573;28;20078;-67
2023/08/14 04:19:22;;;;;;;;;;;;;;;;;;5051288;28;19932;-68
2023/08/14 04:21:49;;;;;;;;;;;;;;;;;;5052241;28;19925;-67
2023/08/14 04:24:17;;;;;;;;;;;;;;;;;;5048981;28;19925;-68
2023/08/14 04:26:44;;;;;;;;;;;;;;;;;;5049221;28;20003;-67
2023/08/14 04:29:11;;;;;;;;;;;;;;;;;;5048975;28;19925;-68
2023/08/14 04:31:38;;;;;;;;;;;;;;;;;;5044546;28;19925;-67
2023/08/14 04:34:05;;;;;;;;;;;;;;;;;;5048519;28;19925;-67
2023/08/14 04:36:32;;;;;;;;;;;;;;;;;;5047879;28;19929;-67
2023/08/14 04:38:59;;;;;;;;;;;;;;;;;;5056436;28;20150;-67
2023/08/14 04:41:26;;;;;;;;;;;;;;;;;;5049977;28;19936;-67
2023/08/14 04:43:53;;;;;;;;;;;;;;;;;;5046731;28;19953;-67
2023/08/14 04:46:20;;;;;;;;;;;;;;;;;;5052880;28;20449;-68
2023/08/14 04:48:47;;;;;;;;;;;;;;;;;;5063710;28;20021;-68
2023/08/14 04:51:14;;;;;;;;;;;;;;;;;;5048163;28;20388;-67
2023/08/14 04:53:41;;;;;;;;;;;;;;;;;;5064618;28;19925;-67
2023/08/14 04:56:08;;;;;;;;;;;;;;;;;;5052034;28;20445;-68
2023/08/14 04:58:35;;;;;;;;;;;;;;;;;;5049360;28;19936;-67
2023/08/14 05:01:02;;;;;;;;;;;;;;;;;;5054960;28;19925;-67
2023/08/14 05:03:29;;;;;;;;;;;;;;;;;;5051668;28;19925;-67
2023/08/14 05:05:56;;;;;;;;;;;;;;;;;;5051061;28;20292;-68
2023/08/14 05:08:23;;;;;;;;;;;;;;;;;;5057483;28;19925;-67
2023/08/14 05:10:50;;;;;;;;;;;;;;;;;;5048773;28;19978;-67
2023/08/14 05:13:17;;;;;;;;;;;;;;;;;;5049868;28;20018;-67
2023/08/14 05:15:44;;;;;;;;;;;;;;;;;;5050612;28;19929;-67
2023/08/14 05:18:11;;;;;;;;;;;;;;;;;;5066502;28;20351;-67
2023/08/14 05:20:38;;;;;;;;;;;;;;;;;;5051011;28;19998;-68
2023/08/14 05:23:05;;;;;;;;;;;;;;;;;;5042670;28;19929;-67
2023/08/14 05:25:32;;;;;;;;;;;;;;;;;;5050168;28;19936;-68
2023/08/14 05:27:59;;;;;;;;;;;;;;;;;;5054065;28;19932;-67
2023/08/14 05:30:26;;;;;;;;;;;;;;;;;;5054112;28;19967;-68
2023/08/14 05:32:54;;;;;;;;;;;;;;;;;;5061693;28;19929;-67
2023/08/14 05:35:23;;;;;;;;;;;;;;;;;;5063742;28;19932;-68
2023/08/14 05:37:52;;;;;;;;;;;;;;;;;;5056897;28;19928;-67
2023/08/14 05:40:19;;;;;;;;;;;;;;;;;;5053390;28;19964;-67
2023/08/14 05:42:46;;;;;;;;;;;;;;;;;;5052530;28;20044;-67
2023/08/14 05:45:13;;;;;;;;;;;;;;;;;;5052256;28;19963;-67
2023/08/14 05:47:40;;;;;;;;;;;;;;;;;;5056561;28;19986;-67
2023/08/14 05:50:07;;;;;;;;;;;;;;;;;;5037683;28;20011;-67
2023/08/14 05:52:34;;;;;;;;;;;;;;;;;;5044947;28;19925;-67
2023/08/14 05:55:01;;;;;;;;;;;;;;;;;;5052743;28;20384;-67
2023/08/14 05:57:28;;;;;;;;;;;;;;;;;;5051283;28;19925;-67
2023/08/14 05:59:55;;;;;;;;;;;;;;;;;;5049752;28;19924;-67
2023/08/14 06:02:22;;;;;;;;;;;;;;;;;;5053755;28;20050;-68
2023/08/14 06:04:49;;;;;;;;;;;;;;;;;;5050746;28;19974;-68
2023/08/14 06:07:16;;;;;;;;;;;;;;;;;;5050402;28;19937;-67
2023/08/14 06:09:43;;;;;;;;;;;;;;;;;;5059522;28;20028;-68
2023/08/14 06:12:10;;;;;;;;;;;;;;;;;;5048040;28;19956;-67
2023/08/14 06:14:37;;;;;;;;;;;;;;;;;;5050611;28;20355;-68
2023/08/14 06:17:04;;;;;;;;;;;;;;;;;;5052688;28;19925;-67
2023/08/14 06:19:31;;;;;;;;;;;;;;;;;;5049082;28;19924;-66
2023/08/14 06:21:58;;;;;;;;;;;;;;;;;;5044230;28;20441;-67
2023/08/14 06:24:28;;;;;;;;;;;;;;;;;;5046981;28;19925;-67
2023/08/14 06:26:55;;;;;;;;;;;;;;;;;;5050897;28;19931;-67
2023/08/14 06:29:22;;;;;;;;;;;;;;;;;;5052640;28;19994;-67
2023/08/14 06:31:49;;;;;;;;;;;;;;;;;;5046480;28;19924;-66
2023/08/14 06:34:16;;;;;;;;;;;;;;;;;;5046354;28;19983;-67
2023/08/14 06:36:43;;;;;;;;;;;;;;;;;;5051623;28;20019;-67
2023/08/14 06:39:10;;;;;;;;;;;;;;;;;;5050881;28;19925;-67
2023/08/14 06:41:37;;;;;;;;;;;;;;;;;;5048762;28;19979;-67
2023/08/14 06:44:04;;;;;;;;;;;;;;;;;;5045134;28;19928;-68
2023/08/14 06:46:31;;;;;;;;;;;;;;;;;;5047052;28;19928;-68
2023/08/14 06:48:58;;;;;;;;;;;;;;;;;;5048969;28;19925;-68
2023/08/14 06:51:25;;;;;;;;;;;;;;;;;;5046998;28;19925;-68
2023/08/14 06:53:52;;;;;;;;;;;;;;;;;;5049492;28;19932;-67
2023/08/14 06:56:19;;;;;;;;;;;;;;;;;;5044545;28;20405;-68
2023/08/14 06:58:46;;;;;;;;;;;;;;;;;;5037484;28;19960;-67
2023/08/14 07:01:13;;;;;;;;;;;;;;;;;;5040570;28;20420;-67
2023/08/14 07:03:40;;;;;;;;;;;;;;;;;;5037868;28;19925;-67
2023/08/14 07:06:08;;;;;;;;;;;;;;;;;;5041841;28;19951;-68
2023/08/14 07:08:35;;;;;;;;;;;;;;;;;;5046707;28;19925;-68
2023/08/14 07:11:02;;;;;;;;;;;;;;;;;;5063251;28;19970;-68
2023/08/14 07:13:29;;;;;;;;;;;;;;;;;;5047875;28;19928;-68
2023/08/14 07:15:57;;;;;;;;;;;;;;;;;;5048985;28;20437;-68
2023/08/14 07:18:24;;;;;;;;;;;;;;;;;;5049401;28;19932;-68
2023/08/14 07:20:51;;;;;;;;;;;;;;;;;;5049041;28;19925;-68
2023/08/14 07:23:18;;;;;;;;;;;;;;;;;;5046781;28;19960;-68
2023/08/14 07:25:45;;;;;;;;;;;;;;;;;;5048567;28;19925;-69
2023/08/14 07:28:12;;;;;;;;;;;;;;;;;;5047177;28;19933;-68
2023/08/14 07:30:39;;;;;;;;;;;;;;;;;;5062537;28;19964;-69
2023/08/14 07:33:07;;;;;;;;;;;;;;;;;;5043042;28;19979;-70
2023/08/14 07:35:34;;;;;;;;;;;;;;;;;;5046230;28;19925;-71
2023/08/14 07:38:01;;;;;;;;;;;;;;;;;;5037363;28;19925;-70
2023/08/14 07:40:28;;;;;;;;;;;;;;;;;;5042410;28;19932;-70
2023/08/14 07:42:55;;;;;;;;;;;;;;;;;;5039926;28;19991;-73
2023/08/14 07:45:22;;;;;;;;;;;;;;;;;;5048388;28;19991;-71
2023/08/14 07:47:49;;;;;;;;;;;;;;;;;;5039904;28;20350;-70
2023/08/14 07:50:16;;;;;;;;;;;;;;;;;;5044395;28;19924;-71
2023/08/14 07:52:43;;;;;;;;;;;;;;;;;;5045122;28;20010;-71
2023/08/14 07:55:10;;;;;;;;;;;;;;;;;;5055647;28;20342;-71
2023/08/14 07:57:37;;;;;;;;;;;;;;;;;;5046095;28;20045;-71
2023/08/14 08:00:08;;;;;;;;;;;;;;;;;;5044570;28;19940;-69
2023/08/14 08:02:35;;;;;;;;;;;;;;;;;;5048781;28;19929;-71
2023/08/14 08:05:04;;;;;;;;;;;;;;;;;;5040707;28;20411;-71
2023/08/14 08:07:31;;;;;;;;;;;;;;;;;;5050674;28;19972;-70
2023/08/14 08:09:58;;;;;;;;;;;;;;;;;;5052119;28;20422;-72
2023/08/14 08:12:25;;;;;;;;;;;;;;;;;;5032726;28;19933;-71
2023/08/14 08:14:52;;;;;;;;;;;;;;;;;;5046919;28;20392;-71
2023/08/14 08:17:19;;;;;;;;;;;;;;;;;;5048880;28;19925;-71
2023/08/14 08:19:46;;;;;;;;;;;;;;;;;;5038672;28;20445;-71
2023/08/14 08:22:13;;;;;;;;;;;;;;;;;;5046089;28;19987;-71
2023/08/14 08:24:40;;;;;;;;;;;;;;;;;;5056248;28;19929;-71
2023/08/14 08:27:07;;;;;;;;;;;;;;;;;;5048597;28;20380;-71
2023/08/14 08:29:34;;;;;;;;;;;;;;;;;;5046034;28;19931;-71
2023/08/14 08:32:01;;;;;;;;;;;;;;;;;;5053855;28;19924;-71
2023/08/14 08:34:28;;;;;;;;;;;;;;;;;;5048559;28;19925;-70
2023/08/14 08:36:55;;;;;;;;;;;;;;;;;;5048260;28;19974;-71
2023/08/14 08:39:22;;;;;;;;;;;;;;;;;;5052899;28;20303;-71
2023/08/14 08:41:49;;;;;;;;;;;;;;;;;;5040168;28;19933;-70
2023/08/14 08:44:16;;;;;;;;;;;;;;;;;;5044733;28;19933;-71
2023/08/14 08:46:43;;;;;;;;;;;;;;;;;;5044732;28;19933;-70
2023/08/14 08:49:10;;;;;;;;;;;;;;;;;;5051825;28;20383;-71
2023/08/14 08:51:37;;;;;;;;;;;;;;;;;;5048272;28;19928;-71
2023/08/14 08:54:04;;;;;;;;;;;;;;;;;;5046056;28;19932;-71
2023/08/14 08:56:31;;;;;;;;;;;;;;;;;;5049077;28;20274;-71
2023/08/14 08:58:59;;;;;;;;;;;;;;;;;;5049587;28;19972;-71
2023/08/14 09:01:26;;;;;;;;;;;;;;;;;;5050292;28;20342;-71
2023/08/14 09:03:53;;;;;;;;;;;;;;;;;;5046122;28;20435;-71
2023/08/14 09:06:20;;;;;;;;;;;;;;;;;;5049300;28;19937;-70
2023/08/14 09:08:47;;;;;;;;;;;;;;;;;;5045425;28;19925;-71
2023/08/14 09:11:14;;;;;;;;;;;;;;;;;;5049628;28;20392;-71
2023/08/14 09:13:41;;;;;;;;;;;;;;;;;;5056189;28;19933;-70
2023/08/14 09:16:08;;;;;;;;;;;;;;;;;;5043950;28;20350;-70
2023/08/14 09:18:35;;;;;;;;;;;;;;;;;;5050045;28;19929;-70
2023/08/14 09:21:02;;;;;;;;;;;;;;;;;;5055728;28;20002;-70
2023/08/14 09:23:30;;;;;;;;;;;;;;;;;;5050139;28;19971;-70
2023/08/14 09:25:57;;;;;;;;;;;;;;;;;;5056647;28;19925;-70
2023/08/14 09:28:24;;;;;;;;;;;;;;;;;;5048749;28;19932;-70
2023/08/14 09:30:51;;;;;;;;;;;;;;;;;;5046540;28;19998;-70
2023/08/14 09:33:19;;;;;;;;;;;;;;;;;;5054839;28;19925;-72
2023/08/14 09:35:46;;;;;;;;;;;;;;;;;;5050918;28;19929;-70
2023/08/14 09:38:15;;;;;;;;;;;;;;;;;;5057955;28;20804;-70
2023/08/14 09:40:42;;;;;;;;;;;;;;;;;;5052229;28;19925;-70
2023/08/14 09:43:11;;;;;;;;;;;;;;;;;;5062342;28;20411;-70
2023/08/14 09:45:38;;;;;;;;;;;;;;;;;;5055157;28;20402;-69
2023/08/14 09:48:05;;;;;;;;;;;;;;;;;;5048556;28;19956;-70
2023/08/14 09:50:32;;;;;;;;;;;;;;;;;;5051631;28;20347;-70
2023/08/14 09:52:59;;;;;;;;;;;;;;;;;;5054455;28;19970;-70
2023/08/14 09:55:27;;;;;;;;;;;;;;;;;;5049377;28;20015;-70
2023/08/14 09:57:54;;;;;;;;;;;;;;;;;;5049846;28;20020;-71
2023/08/14 10:00:22;;;;;;;;;;;;;;;;;;5044272;28;20028;-71
2023/08/14 10:02:49;;;;;;;;;;;;;;;;;;5045774;28;19925;-71
2023/08/14 10:05:16;;;;;;;;;;;;;;;;;;5048298;28;20672;-70
2023/08/14 10:07:43;;;;;;;;;;;;;;;;;;5049270;28;20012;-70
2023/08/14 10:10:11;;;;;;;;;;;;;;;;;;5052580;28;19939;-71
2023/08/14 10:12:38;;;;;;;;;;;;;;;;;;5051303;28;19925;-70
2023/08/14 10:15:05;;;;;;;;;;;;;;;;;;5051820;28;20429;-70
2023/08/14 10:17:32;;;;;;;;;;;;;;;;;;5050816;28;20400;-69
2023/08/14 10:19:59;;;;;;;;;;;;;;;;;;5046304;28;19990;-70
2023/08/14 10:22:26;;;;;;;;;;;;;;;;;;5048428;28;19972;-71
2023/08/14 10:24:53;;;;;;;;;;;;;;;;;;5044199;28;20324;-70
2023/08/14 10:27:20;;;;;;;;;;;;;;;;;;5045390;28;19925;-71
2023/08/14 10:29:47;;;;;;;;;;;;;;;;;;5049480;28;19932;-71
2023/08/14 10:32:14;;;;;;;;;;;;;;;;;;5048370;28;19963;-70
2023/08/14 10:34:41;;;;;;;;;;;;;;;;;;5044391;28;19932;-70
2023/08/14 10:37:09;;;;;;;;;;;;;;;;;;5045169;28;20575;-70
2023/08/14 10:39:36;;;;;;;;;;;;;;;;;;5048722;28;19943;-70
2023/08/14 10:42:03;;;;;;;;;;;;;;;;;;5040285;28;19933;-71
2023/08/14 10:44:30;;;;;;;;;;;;;;;;;;5048590;28;20374;-67
2023/08/14 10:46:57;;;;;;;;;;;;;;;;;;5047798;28;19958;-69
2023/08/14 10:49:24;;;;;;;;;;;;;;;;;;5049566;28;19995;-69
2023/08/14 10:51:51;;;;;;;;;;;;;;;;;;5050049;28;19925;-68
2023/08/14 10:54:18;;;;;;;;;;;;;;;;;;5040907;28;19925;-68
2023/08/14 10:56:45;;;;;;;;;;;;;;;;;;5040311;28;19932;-68
2023/08/14 10:59:12;;;;;;;;;;;;;;;;;;5037249;28;19972;-67
2023/08/14 11:01:39;;;;;;;;;;;;;;;;;;5047815;28;19940;-67
2023/08/14 11:04:06;;;;;;;;;;;;;;;;;;5038604;28;19964;-67
2023/08/14 11:06:33;;;;;;;;;;;;;;;;;;5036873;28;19929;-68
2023/08/14 11:09:00;;;;;;;;;;;;;;;;;;5044426;28;19933;-67
2023/08/14 11:11:28;;;;;;;;;;;;;;;;;;5040410;28;19932;-67
2023/08/14 11:13:55;;;;;;;;;;;;;;;;;;5037903;28;20062;-67
2023/08/14 11:16:22;;;;;;;;;;;;;;;;;;5047850;28;19924;-67
2023/08/14 11:18:49;;;;;;;;;;;;;;;;;;5045052;28;19925;-68
2023/08/14 11:21:19;;;;;;;;;;;;;;;;;;5045178;28;19924;-67
2023/08/14 11:23:46;;;;;;;;;;;;;;;;;;5041793;28;19925;-67
2023/08/14 11:26:13;;;;;;;;;;;;;;;;;;5048605;28;20368;-68
2023/08/14 11:28:40;;;;;;;;;;;;;;;;;;5039861;28;19933;-67
2023/08/14 11:31:07;;;;;;;;;;;;;;;;;;5040163;28;20445;-68
2023/08/14 11:33:34;;;;;;;;;;;;;;;;;;5041222;28;20026;-68
2023/08/14 11:36:01;;;;;;;;;;;;;;;;;;5048695;23;19964;-67
2023/08/14 11:38:28;;;;;;;;;;;;;;;;;;5028330;28;20292;-67
2023/08/14 11:40:55;;;;;;;;;;;;;;;;;;5029334;28;19926;-67
2023/08/14 11:43:22;;;;;;;;;;;;;;;;;;5040221;28;19924;-67
2023/08/14 11:45:49;;;;;;;;;;;;;;;;;;5029560;28;19929;-67
2023/08/14 11:48:16;;;;;;;;;;;;;;;;;;5019051;28;19933;-67
2023/08/14 11:50:43;;;;;;;;;;;;;;;;;;5025708;28;19925;-67
2023/08/14 11:53:11;;;;;;;;;;;;;;;;;;5034991;28;20296;-68
2023/08/14 11:55:38;;;;;;;;;;;;;;;;;;5032388;28;19951;-67
2023/08/14 11:58:05;;;;;;;;;;;;;;;;;;5033494;28;19925;-67
2023/08/14 12:00:32;;;;;;;;;;;;;;;;;;5035480;28;19925;-67
2023/08/14 12:02:59;;;;;;;;;;;;;;;;;;5036581;28;19925;-67
2023/08/14 12:05:26;;;;;;;;;;;;;;;;;;5030294;28;20348;-68
2023/08/14 12:07:53;;;;;;;;;;;;;;;;;;5026533;28;19929;-68
2023/08/14 12:10:20;;;;;;;;;;;;;;;;;;5022034;28;20000;-67
2023/08/14 12:12:47;;;;;;;;;;;;;;;;;;5032895;28;20389;-67
2023/08/14 12:15:14;;;;;;;;;;;;;;;;;;5035487;28;19929;-67
2023/08/14 12:17:41;;;;;;;;;;;;;;;;;;5034771;28;20028;-68
2023/08/14 12:20:10;;;;;;;;;;;;;;;;;;5055109;28;19978;-66
2023/08/14 12:22:37;;;;;;;;;;;;;;;;;;5027956;28;19932;-66
2023/08/14 12:25:06;;;;;;;;;;;;;;;;;;5032638;28;19995;-67
2023/08/14 12:27:33;;;;;;;;;;;;;;;;;;5030408;28;19941;-66
2023/08/14 12:30:01;;;;;;;;;;;;;;;;;;5032951;28;19925;-66
2023/08/14 12:32:28;;;;;;;;;;;;;;;;;;5031108;28;19925;-67
2023/08/14 12:34:55;;;;;;;;;;;;;;;;;;5029085;28;19925;-67
2023/08/14 12:37:22;;;;;;;;;;;;;;;;;;5029841;28;19933;-66
2023/08/14 12:39:50;;;;;;;;;;;;;;;;;;5044238;28;19924;-66
2023/08/14 12:42:17;;;;;;;;;;;;;;;;;;5031988;28;19936;-68
2023/08/14 12:44:44;;;;;;;;;;;;;;;;;;5023517;28;20377;-68
2023/08/14 12:47:12;;;;;;;;;;;;;;;;;;5029713;28;19971;-68
2023/08/14 12:49:39;;;;;;;;;;;;;;;;;;5034170;28;19932;-66
2023/08/14 12:52:06;;;;;;;;;;;;;;;;;;5032562;28;20377;-68
2023/08/14 12:54:33;;;;;;;;;;;;;;;;;;5034328;28;19933;-67
2023/08/14 12:57:00;;;;;;;;;;;;;;;;;;5029136;28;20392;-67
2023/08/14 12:59:27;;;;;;;;;;;;;;;;;;5033255;28;19925;-67
2023/08/14 13:01:54;;;;;;;;;;;;;;;;;;5032254;28;19987;-67
2023/08/14 13:04:21;;;;;;;;;;;;;;;;;;5034368;28;19925;-68
2023/08/14 13:06:48;;;;;;;;;;;;;;;;;;5031743;28;19987;-67
2023/08/14 13:09:15;;;;;;;;;;;;;;;;;;5036099;28;20013;-65
2023/08/14 13:11:42;;;;;;;;;;;;;;;;;;5049179;28;19924;-66
2023/08/14 13:14:09;;;;;;;;;;;;;;;;;;5034357;28;20349;-66
2023/08/14 13:16:40;;;;;;;;;;;;;;;;;;5032267;28;20293;-67
2023/08/14 13:19:07;;;;;;;;;;;;;;;;;;5034777;28;20269;-68
2023/08/14 13:21:34;;;;;;;;;;;;;;;;;;5031812;28;19925;-67
2023/08/14 13:24:01;;;;;;;;;;;;;;;;;;5035262;28;19933;-67
2023/08/14 13:26:28;;;;;;;;;;;;;;;;;;5042797;28;19952;-67
2023/08/14 13:28:55;;;;;;;;;;;;;;;;;;5042893;28;19924;-67
2023/08/14 13:31:22;;;;;;;;;;;;;;;;;;5040661;28;20022;-68
2023/08/14 13:33:49;;;;;;;;;;;;;;;;;;5033686;28;19925;-66
2023/08/14 13:36:16;;;;;;;;;;;;;;;;;;5025610;28;19929;-66
2023/08/14 13:38:43;;;;;;;;;;;;;;;;;;5032872;28;19925;-66
2023/08/14 13:41:10;;;;;;;;;;;;;;;;;;5034529;28;20339;-66
2023/08/14 13:43:37;;;;;;;;;;;;;;;;;;5032989;28;19979;-66
2023/08/14 13:46:04;;;;;;;;;;;;;;;;;;5033370;28;19925;-66
2023/08/14 13:48:32;;;;;;;;;;;;;;;;;;5026702;28;20020;-66
2023/08/14 13:50:59;;;;;;;;;;;;;;;;;;5026883;28;19987;-66
2023/08/14 13:53:26;;;;;;;;;;;;;;;;;;5036069;28;19924;-66
2023/08/14 13:55:53;;;;;;;;;;;;;;;;;;5044992;28;19925;-66
2023/08/14 13:58:20;;;;;;;;;;;;;;;;;;5032769;28;19933;-66
2023/08/14 14:00:47;;;;;;;;;;;;;;;;;;5032737;28;19929;-67
2023/08/14 14:03:14;;;;;;;;;;;;;;;;;;5041972;28;20324;-66
2023/08/14 14:05:41;;;;;;;;;;;;;;;;;;5030843;28;19980;-66
2023/08/14 14:08:08;;;;;;;;;;;;;;;;;;5033504;28;20391;-66
2023/08/14 14:10:35;;;;;;;;;;;;;;;;;;5025590;28;20023;-66
2023/08/14 14:13:04;;;;;;;;;;;;;;;;;;5029092;28;19983;-66
2023/08/14 14:15:31;;;;;;;;;;;;;;;;;;5030327;28;19987;-66
2023/08/14 14:17:58;;;;;;;;;;;;;;;;;;5031374;28;19979;-66
2023/08/14 14:20:25;;;;;;;;;;;;;;;;;;5032046;28;20023;-66
2023/08/14 14:22:52;;;;;;;;;;;;;;;;;;5048979;28;19924;-67
2023/08/14 14:25:19;;;;;;;;;;;;;;;;;;5049493;28;19992;-66
2023/08/14 14:27:46;;;;;;;;;;;;;;;;;;5032578;28;19991;-66
2023/08/14 14:30:13;;;;;;;;;;;;;;;;;;5033156;28;19929;-66
2023/08/14 14:32:40;;;;;;;;;;;;;;;;;;5028285;28;20019;-66
2023/08/14 14:35:07;;;;;;;;;;;;;;;;;;5025304;28;19976;-67
2023/08/14 14:37:34;;;;;;;;;;;;;;;;;;5032801;28;20051;-67
2023/08/14 14:40:01;;;;;;;;;;;;;;;;;;5042622;28;19960;-67
2023/08/14 14:42:28;;;;;;;;;;;;;;;;;;5028408;28;19930;-67
2023/08/14 14:44:55;;;;;;;;;;;;;;;;;;5031226;28;19929;-67
2023/08/14 14:47:22;;;;;;;;;;;;;;;;;;5030246;28;20391;-67
2023/08/14 14:49:49;;;;;;;;;;;;;;;;;;5031309;28;19956;-67
2023/08/14 14:52:16;;;;;;;;;;;;;;;;;;5032348;28;19929;-67
2023/08/14 14:54:43;;;;;;;;;;;;;;;;;;5042099;28;19924;-66
2023/08/14 14:57:10;;;;;;;;;;;;;;;;;;5031792;28;19925;-67
2023/08/14 14:59:37;;;;;;;;;;;;;;;;;;5028509;28;19964;-66
2023/08/14 15:02:04;;;;;;;;;;;;;;;;;;5029785;28;19971;-66
2023/08/14 15:04:31;;;;;;;;;;;;;;;;;;5029608;28;20400;-67
2023/08/14 15:06:58;;;;;;;;;;;;;;;;;;5028252;28;19929;-67
2023/08/14 15:09:25;;;;;;;;;;;;;;;;;;5039686;28;20346;-66
2023/08/14 15:11:52;;;;;;;;;;;;;;;;;;5032869;28;19968;-66
2023/08/14 15:14:19;;;;;;;;;;;;;;;;;;5029565;28;20446;-67
2023/08/14 15:16:46;;;;;;;;;;;;;;;;;;5027044;28;19987;-67
2023/08/14 15:19:14;;;;;;;;;;;;;;;;;;5028150;28;19925;-67
2023/08/14 15:21:41;;;;;;;;;;;;;;;;;;5030846;28;19932;-66
2023/08/14 15:24:08;;;;;;;;;;;;;;;;;;5027984;28;19925;-67
2023/08/14 15:26:35;;;;;;;;;;;;;;;;;;5029615;28;19929;-66
2023/08/14 15:29:02;;;;;;;;;;;;;;;;;;5025724;28;19941;-66
2023/08/14 15:31:29;;;;;;;;;;;;;;;;;;5032028;28;19925;-66
2023/08/14 15:33:57;;;;;;;;;;;;;;;;;;5031812;28;19932;-65
2023/08/14 15:36:24;;;;;;;;;;;;;;;;;;5031663;28;19925;-66
2023/08/14 15:38:51;;;;;;;;;;;;;;;;;;5036889;28;20324;-66
2023/08/14 15:41:18;;;;;;;;;;;;;;;;;;5028349;28;19929;-66
2023/08/14 15:43:45;;;;;;;;;;;;;;;;;;5022116;28;19925;-66
2023/08/14 15:46:12;;;;;;;;;;;;;;;;;;5025329;28;19932;-66
2023/08/14 15:48:40;;;;;;;;;;;;;;;;;;5018469;28;20369;-67
2023/08/14 15:51:07;;;;;;;;;;;;;;;;;;5025101;28;19940;-66
2023/08/14 15:53:34;;;;;;;;;;;;;;;;;;5024588;28;19944;-67
2023/08/14 15:56:01;;;;;;;;;;;;;;;;;;5025995;28;19987;-67
2023/08/14 15:58:28;;;;;;;;;;;;;;;;;;5025647;28;19929;-66
2023/08/14 16:00:57;;;;;;;;;;;;;;;;;;5026699;28;19929;-64
2023/08/14 16:03:24;;;;;;;;;;;;;;;;;;5025481;28;19965;-65
2023/08/14 16:05:51;;;;;;;;;;;;;;;;;;5020147;28;19929;-64
2023/08/14 16:08:18;;;;;;;;;;;;;;;;;;5022008;28;19925;-65
2023/08/14 16:10:45;;;;;;;;;;;;;;;;;;5021006;28;19975;-66
2023/08/14 16:13:12;;;;;;;;;;;;;;;;;;5033384;28;19979;-66
2023/08/14 16:15:39;;;;;;;;;;;;;;;;;;5020069;28;19929;-65
2023/08/14 16:18:06;;;;;;;;;;;;;;;;;;5019859;28;20291;-66
2023/08/14 16:20:33;;;;;;;;;;;;;;;;;;5028507;28;20018;-65
2023/08/14 16:23:00;;;;;;;;;;;;;;;;;;5025515;28;19925;-65
2023/08/14 16:25:27;;;;;;;;;;;;;;;;;;5027099;28;19929;-66
2023/08/14 16:27:54;;;;;;;;;;;;;;;;;;5020522;28;19964;-66
2023/08/14 16:30:21;;;;;;;;;;;;;;;;;;5030965;28;19929;-65
2023/08/14 16:32:48;;;;;;;;;;;;;;;;;;5023203;28;20572;-65
2023/08/14 16:35:15;;;;;;;;;;;;;;;;;;5026052;28;20269;-66
2023/08/14 16:37:42;;;;;;;;;;;;;;;;;;5037237;28;19929;-65
2023/08/14 16:40:09;;;;;;;;;;;;;;;;;;5034009;28;19925;-65
2023/08/14 16:42:37;;;;;;;;;;;;;;;;;;5025607;28;19940;-65
2023/08/14 16:45:04;;;;;;;;;;;;;;;;;;5028081;28;20020;-66