Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:05:28;;;;;;;19.17;8.80;;;13.30;89.80;;;;;;20924060;28;20289;-78
2023/05/14 00:15:30;;;;;;;9.33;6.10;;;13.20;90.20;;;;;;20920916;28;20320;-79
2023/05/14 00:25:35;;;;;;;14.53;7.30;;;13.10;90.90;;;;;;20922827;28;20239;-79
2023/05/14 00:35:36;;;;;;;17.77;7.23;;;13.00;91.60;;;;;;20922090;28;20270;-82
2023/05/14 00:45:38;;;;;;;15.50;6.50;;;12.80;92.10;;;;;;20921162;28;20330;-82
2023/05/14 00:55:41;;;;;;;13.37;6.80;;;12.70;92.70;;;;;;20921045;28;20206;-81
2023/05/14 01:06:09;;;;;;;12.17;6.47;;;12.60;93.20;;;;;;20919553;28;20238;-81
2023/05/14 01:16:13;;;;;;;9.97;5.47;;;12.50;93.50;;;;;;20919715;28;20235;-86
2023/05/14 01:26:14;;;;;;;17.20;5.50;;;12.40;94.00;;;;;;20918907;28;20293;-83
2023/05/14 01:36:16;;;;;;;23.53;5.83;;;12.20;94.50;;;;;;20917356;28;20208;-78
2023/05/14 01:46:18;;;;;;;6.80;5.33;;;12.10;94.90;;;;;;20916149;28;20236;-78
2023/05/14 01:56:22;;;;;;;10.80;5.83;;;11.90;95.10;;;;;;20916037;28;20214;-79
2023/05/14 02:06:24;;;;;;;5.90;5.30;;;11.90;95.40;;;;;;20921218;28;20236;-83
2023/05/14 02:16:26;;;;;;;8.23;5.30;;;11.80;95.70;;;;;;20939436;28;20240;-80
2023/05/14 02:26:28;;;;;;;5.70;5.10;;;11.80;95.80;;;;;;20914800;28;20237;-81
2023/05/14 02:36:30;;;;;;;7.77;5.10;;;11.60;96.10;;;;;;20913351;28;20213;-85
2023/05/14 02:46:32;;;;;;;7.50;5.67;;;11.60;96.40;;;;;;20913326;28;20230;-80
2023/05/14 02:56:34;;;;;;;7.03;5.30;;;11.50;96.50;;;;;;20913006;28;20209;-81
2023/05/14 03:06:35;;;;;;;9.57;5.47;;;11.60;96.60;;;;;;20912127;28;20691;-79
2023/05/14 03:16:38;;;;;;;10.10;5.63;;;11.50;96.80;;;;;;20913773;28;20233;-84
2023/05/14 03:26:40;;;;;;;10.80;5.40;;;11.60;97.00;;;;;;20913909;28;20228;-83
2023/05/14 03:36:42;;;;;;;7.27;5.27;;;11.60;97.10;;;;;;20914687;28;20215;-82
2023/05/14 03:46:43;;;;;;;6.33;5.30;;;11.70;97.20;;;;;;20917123;28;20245;-88
2023/05/14 03:56:45;;;;;;;14.30;5.20;;;11.80;97.20;;;;;;20928484;28;20207;-89
2023/05/14 04:06:47;;;;;;;8.03;5.40;;;12.00;97.10;;;;;;20929791;28;20236;-84
2023/05/14 04:16:48;;;;;;;10.93;5.40;;;12.10;97.50;;;;;;20923671;28;20242;-83
2023/05/14 04:26:50;;;;;;;6.00;5.33;;;12.20;97.50;;;;;;20923193;28;20232;-82
2023/05/14 04:36:52;;;;;;;5.77;5.17;;;12.20;97.70;;;;;;20922297;28;20254;-79
2023/05/14 04:46:54;;;;;;;8.27;5.87;;;12.50;97.50;;;;;;20920189;28;20243;-80
2023/05/14 04:56:55;;;;;;;9.57;6.03;;;12.60;97.80;;;;;;20921485;28;20213;-76
2023/05/14 05:06:57;;;;;;;6.83;5.87;;;12.60;97.60;;;;;;20932125;28;20230;-78
2023/05/14 05:16:58;;;;;;;7.63;6.50;;;12.70;97.90;;;;;;20926089;28;20238;-76
2023/05/14 05:27:00;;;;;;;8.97;6.70;;;12.90;98.10;;;;;;20918794;28;20242;-77
2023/05/14 05:37:03;;;;;;;10.17;5.60;;;12.90;98.30;;;;;;20917316;28;20279;-77
2023/05/14 05:47:05;;;;;;;14.60;5.77;;;13.00;98.30;;;;;;20923369;28;20236;-79
2023/05/14 05:57:07;;;;;;;9.50;5.13;;;13.10;98.30;;;;;;20941437;28;20215;-79
2023/05/14 06:07:09;;;;;;;8.90;5.40;;;13.30;98.20;;;;;;20914709;28;20658;-74
2023/05/14 06:17:10;;;;;;;9.73;5.90;;;13.80;97.60;;;;;;20912514;28;20715;-76
2023/05/14 06:27:12;;;;;;;6.10;5.07;;;13.90;97.80;;;;;;20911705;28;20249;-84
2023/05/14 06:37:14;;;;;;;7.27;5.27;;;14.20;97.60;;;;;;20912482;28;20542;-76
2023/05/14 06:47:16;;;;;;;6.80;4.60;;;14.50;97.30;;;;;;20911113;28;20302;-75
2023/05/14 06:57:17;;;;;;;6.13;5.00;;;14.90;96.80;;;;;;20911965;28;20208;-75
2023/05/14 07:07:20;;;;;;;7.30;5.10;;;14.90;96.20;;;;;;20910115;28;20564;-76
2023/05/14 07:17:21;;;;;;;9.10;5.10;;;15.20;95.90;;;;;;20910808;28;20232;-75
2023/05/14 07:27:23;;;;;;;6.57;4.97;;;15.60;95.30;;;;;;20922883;28;20723;-75
2023/05/14 07:37:25;;;;;;;10.30;5.30;;;16.00;94.30;;;;;;20925797;28;20258;-76
2023/05/14 07:47:29;;;;;;;6.47;5.40;;;16.20;93.80;;;;;;20925390;28;20241;-78
2023/05/14 07:57:31;;;;;;;6.27;5.13;;;16.40;93.40;;;;;;20924598;28;20290;-76
2023/05/14 08:07:33;;;;;;;7.93;5.60;;;16.80;92.60;;;;;;20919411;28;20310;-76
2023/05/14 08:17:35;;;;;;;5.80;5.20;;;16.80;91.60;;;;;;20922262;28;20239;-75
2023/05/14 08:27:37;;;;;;;6.80;5.10;;;17.00;91.10;;;;;;20922565;28;20235;-77
2023/05/14 08:37:38;;;;;;;5.70;4.83;;;17.50;89.90;;;;;;20921426;28;20588;-83
2023/05/14 08:47:40;;;;;;;5.53;4.77;;;17.50;89.40;;;;;;20921264;28;20238;-83
2023/05/14 08:57:42;;;;;;;7.43;5.23;;;17.60;88.00;;;;;;20920022;28;20604;-82
2023/05/14 09:07:44;;;;;;;5.37;4.57;;;17.80;86.90;;;;;;20919967;28;20229;-80
2023/05/14 09:17:47;;;;;;;5.50;5.00;;;17.90;86.50;;;;;;20919826;28;20226;-78
2023/05/14 09:27:50;;;;;;;6.17;5.57;;;17.70;85.80;;;;;;20929762;28;20713;-80
2023/05/14 09:37:53;;;;;;;5.53;4.90;;;17.60;85.00;;;;;;20969860;28;20296;-80
2023/05/14 09:47:54;;;;;;;5.87;5.10;;;17.80;85.70;;;;;;20925456;28;20232;-77
2023/05/14 09:57:56;;;;;;;7.97;5.60;;;17.90;85.20;;;;;;20915929;28;20208;-80
2023/05/14 10:08:02;;;;;;;5.57;4.90;;;17.80;84.80;;;;;;20886002;28;20237;-73
2023/05/14 10:18:11;;;;;;;5.33;3.67;;;17.90;84.00;;;;;;20891951;28;20732;-75
2023/05/14 10:28:13;;;;;;;5.60;4.20;;;18.10;82.00;;;;;;20895789;28;20290;-88
2023/05/14 10:38:15;;;;;;;7.37;4.53;;;18.50;80.50;;;;;;20924696;28;20273;-79
2023/05/14 10:48:18;;;;;;;6.93;4.63;;;18.50;80.00;;;;;;20879896;28;20696;-79
2023/05/14 10:58:20;;;;;;;9.27;4.37;;;18.70;80.80;;;;;;20912685;28;20239;-78
2023/05/14 11:08:26;;;;;;;6.60;4.17;;;18.80;80.10;;;;;;20898417;28;20601;-76
2023/05/14 11:18:39;;;;;;;8.63;4.33;;;18.90;78.80;;;;;;20894195;28;20568;-79
2023/05/14 11:28:41;;;;;;;5.13;4.47;;;19.10;75.40;;;;;;20883916;28;20235;-77
2023/05/14 11:38:51;;;;;;;5.87;4.07;;;19.50;74.10;;;;;;20890538;28;20205;-81
2023/05/14 11:48:53;;;;;;;4.07;3.67;;;19.90;73.40;;;;;;20842552;28;20236;-76
2023/05/14 11:58:56;;;;;;;4.23;3.40;;;20.00;71.60;;;;;;20842750;28;20287;-75
2023/05/14 12:09:00;;;;;;;3.90;3.50;;;20.40;70.00;;;;;;20839789;28;20236;-78
2023/05/14 12:19:02;;;;;;;4.77;3.43;;;20.60;68.50;;;;;;20838507;28;20267;-76
2023/05/14 12:29:07;;;;;;;3.50;3.20;;;20.80;67.30;;;;;;20839987;28;20718;-77
2023/05/14 12:39:11;;;;;;;4.00;3.10;;;21.00;66.00;;;;;;20838745;28;20228;-77
2023/05/14 12:49:12;;;;;;;4.13;3.73;;;21.20;64.00;;;;;;20838464;28;20236;-77
2023/05/14 12:59:14;;;;;;;3.83;3.40;;;20.80;63.00;;;;;;20838571;28;20204;-78
2023/05/14 13:09:16;;;;;;;4.37;2.93;;;21.10;62.30;;;;;;20840011;28;20236;-77
2023/05/14 13:19:17;;;;;;;3.90;3.27;;;21.00;59.40;;;;;;20853741;28;20707;-76
2023/05/14 13:29:19;;;;;;;6.37;4.07;;;21.00;60.20;;;;;;20837742;28;20238;-77
2023/05/14 13:39:25;;;;;;;3.90;3.03;;;20.90;60.00;;;;;;20837532;28;20212;-78
2023/05/14 13:49:27;;;;;;;3.50;3.20;;;21.10;59.40;;;;;;20835430;28;20232;-78
2023/05/14 13:59:29;;;;;;;5.07;3.17;;;21.50;57.90;;;;;;20834077;28;20266;-77
2023/05/14 14:09:33;;;;;;;2.97;2.67;;;21.40;58.50;;;;;;20848440;28;20283;-75
2023/05/14 14:19:35;;;;;;;3.37;2.80;;;23.00;55.40;;;;;;20831943;28;20272;-76
2023/05/14 14:29:37;;;;;;;2.97;2.60;;;26.30;51.40;;;;;;20830440;28;20298;-76
2023/05/14 14:39:39;;;;;;;2.97;2.67;;;30.10;42.10;;;;;;20830709;28;20208;-78
2023/05/14 14:49:40;;;;;;;3.03;2.55;;;29.60;43.30;;;;;;20830007;28;20306;-77
2023/05/14 14:59:42;;;;;;;2.80;2.60;;;28.80;42.70;;;;;;20829904;28;20209;-77
2023/05/14 15:09:44;;;;;;;4.65;2.60;;;27.10;43.80;;;;;;20829795;28;20232;-74
2023/05/14 15:19:46;;;;;;;3.10;2.80;;;27.10;43.60;;;;;;20829009;28;20229;-76
2023/05/14 15:29:48;;;;;;;3.03;2.78;;;25.70;45.30;;;;;;20828773;28;20239;-77
2023/05/14 15:39:49;;;;;;;3.40;2.80;;;26.30;45.30;;;;;;20828894;28;20213;-76
2023/05/14 15:49:51;;;;;;;3.33;2.75;;;26.00;44.60;;;;;;20841852;28;20232;-78
2023/05/14 15:59:53;;;;;;;7.27;3.40;;;25.40;45.80;;;;;;20842576;28;20208;-78
2023/05/14 16:09:54;;;;;;;4.00;3.47;;;24.50;46.30;;;;;;20842356;28;20228;-77
2023/05/14 16:19:56;;;;;;;3.83;3.13;;;23.60;47.90;;;;;;20840961;28;20610;-78
2023/05/14 16:29:58;;;;;;;3.03;2.70;;;22.40;49.50;;;;;;20840016;28;20295;-77
2023/05/14 16:39:59;;;;;;;3.20;2.90;;;21.80;50.70;;;;;;20839594;28;20259;-77
2023/05/14 16:50:01;;;;;;;3.37;2.83;;;22.40;51.20;;;;;;20839760;28;20290;-76
2023/05/14 17:00:04;;;;;;;2.60;2.40;;;23.40;50.70;;;;;;20862358;28;20656;-80
2023/05/14 17:10:07;;;;;;;5.80;2.80;;;25.90;48.00;;;;;;20838278;28;20236;-77
2023/05/14 17:20:09;;;;;;;3.37;3.00;;;23.20;49.10;;;;;;20836040;28;20641;-77
2023/05/14 17:30:11;;;;;;;3.30;2.90;;;21.80;50.70;;;;;;20835070;28;20236;-75
2023/05/14 17:40:13;;;;;;;4.03;3.37;;;20.90;51.90;;;;;;20834776;28;20216;-73
2023/05/14 17:50:14;;;;;;;3.07;2.77;;;20.50;52.50;;;;;;20833011;28;20232;-74
2023/05/14 18:00:16;;;;;;;5.67;3.43;;;20.30;53.70;;;;;;20830791;28;20259;-75
2023/05/14 18:10:18;;;;;;;4.50;3.30;;;20.00;54.00;;;;;;20830158;28;20236;-74
2023/05/14 18:20:20;;;;;;;5.40;3.23;;;19.70;55.40;;;;;;20830392;28;20275;-75
2023/05/14 18:30:22;;;;;;;4.47;3.20;;;19.20;57.00;;;;;;20862827;28;20293;-76
2023/05/14 18:40:23;;;;;;;10.00;3.60;;;18.80;58.80;;;;;;20845681;28;20211;-78
2023/05/14 18:50:25;;;;;;;4.93;3.73;;;18.50;59.90;;;;;;20840816;28;20230;-74
2023/05/14 19:00:27;;;;;;;4.83;3.70;;;18.20;61.40;;;;;;20848525;28;20212;-76
2023/05/14 19:10:29;;;;;;;4.70;3.43;;;18.00;62.80;;;;;;20842739;28;20755;-77
2023/05/14 19:20:30;;;;;;;7.97;4.10;;;17.80;63.70;;;;;;20833999;28;20242;-77
2023/05/14 19:30:32;;;;;;;5.33;3.73;;;17.60;65.40;;;;;;20842464;28;20248;-79
2023/05/14 19:40:34;;;;;;;6.27;4.20;;;17.30;68.90;;;;;;20841531;28;20280;-78
2023/05/14 19:50:35;;;;;;;7.00;4.93;;;17.30;69.80;;;;;;20841516;28;20237;-76
2023/05/14 20:00:37;;;;;;;9.87;5.03;;;17.20;71.20;;;;;;20839777;28;20275;-76
2023/05/14 20:10:40;;;;;;;5.33;4.10;;;17.00;72.20;;;;;;20839683;28;20241;-76
2023/05/14 20:20:42;;;;;;;3.90;3.50;;;16.90;73.50;;;;;;20837877;28;20247;-75
2023/05/14 20:30:44;;;;;;;3.40;3.10;;;16.70;73.70;;;;;;20838677;28;20234;-80
2023/05/14 20:40:46;;;;;;;3.73;3.00;;;16.70;75.20;;;;;;20858627;28;20728;-84
2023/05/14 20:50:48;;;;;;;11.73;3.10;;;16.60;75.90;;;;;;20837424;28;20209;-83
2023/05/14 21:00:50;;;;;;;3.97;3.57;;;16.50;77.10;;;;;;20835573;28;20214;-83
2023/05/14 21:10:52;;;;;;;4.00;3.30;;;16.20;79.30;;;;;;20834803;28;20258;-75
2023/05/14 21:20:53;;;;;;;3.90;3.13;;;16.20;80.10;;;;;;20833981;28;20294;-76
2023/05/14 21:30:55;;;;;;;3.57;3.23;;;16.10;81.50;;;;;;20833093;28;20209;-82
2023/05/14 21:40:56;;;;;;;4.70;3.43;;;16.00;82.80;;;;;;20833599;28;20212;-79
2023/05/14 21:50:58;;;;;;;5.40;3.33;;;15.90;83.50;;;;;;20834071;28;20730;-87
2023/05/14 22:01:00;;;;;;;5.40;3.60;;;15.80;84.80;;;;;;20831729;28;20277;-83
2023/05/14 22:11:02;;;;;;;4.17;3.57;;;15.80;85.50;;;;;;20832557;28;20258;-85
2023/05/14 22:21:03;;;;;;;3.60;3.30;;;15.50;86.70;;;;;;20830184;28;20240;-81
2023/05/14 22:31:05;;;;;;;4.13;3.50;;;15.30;88.40;;;;;;20828806;28;20208;-82
2023/05/14 22:41:07;;;;;;;4.50;3.50;;;15.20;89.40;;;;;;20828628;28;20216;-81
2023/05/14 22:51:10;;;;;;;4.10;3.70;;;15.10;90.10;;;;;;20889510;28;20212;-82
2023/05/14 23:01:11;;;;;;;5.53;4.33;;;14.90;90.60;;;;;;20890990;28;20215;-83
2023/05/14 23:11:13;;;;;;;5.07;4.57;;;14.70;91.20;;;;;;20839128;28;20267;-83
2023/05/14 23:21:15;;;;;;;5.30;4.60;;;14.60;91.90;;;;;;20829701;28;20245;-76
2023/05/14 23:31:16;;;;;;;4.80;4.13;;;14.50;92.40;;;;;;20826282;28;20216;-76
2023/05/14 23:41:19;;;;;;;6.13;4.37;;;14.20;92.80;;;;;;20826136;28;20225;-78
2023/05/14 23:51:24;;;;;;;14.63;4.40;;;14.10;93.30;;;;;;20826765;28;20208;-80
