Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:50;;;;;;;;;;;18.10;99.90;;;;;;4967030;28;19937;-66
2023/09/20 00:03:16;;;;;;;;;;;18.10;99.90;;;;;;4977745;28;20640;-66
2023/09/20 00:05:43;;;;;;;;;;;18.10;99.90;;;;;;4964122;28;19910;-66
2023/09/20 00:08:08;;;;;;;;;;;18.00;99.90;;;;;;4960038;28;19921;-66
2023/09/20 00:10:34;;;;;;;;;;;18.10;99.90;;;;;;4965728;28;19918;-66
2023/09/20 00:12:59;;;;;;;;;;;18.00;99.90;;;;;;4990295;28;19913;-66
2023/09/20 00:15:25;;;;;;;;;;;18.00;99.90;;;;;;4961181;28;19906;-65
2023/09/20 00:17:52;;;;;;;;;;;17.90;99.90;;;;;;4973677;28;19916;-66
2023/09/20 00:20:19;;;;;;;;;;;17.90;99.90;;;;;;4966240;28;19917;-65
2023/09/20 00:22:45;;;;;;;;;;;17.90;99.90;;;;;;4983032;28;20445;-66
2023/09/20 00:25:11;;;;;;;;;;;17.80;99.90;;;;;;4970644;28;19910;-66
2023/09/20 00:27:38;;;;;;;;;;;17.90;99.90;;;;;;4973267;28;19914;-66
2023/09/20 00:30:06;;;;;;;;;;;18.00;99.90;;;;;;4981476;28;19922;-66
2023/09/20 00:32:32;;;;;;;;;;;18.10;99.90;;;;;;4961542;28;19929;-66
2023/09/20 00:34:57;;;;;;;;;;;18.10;99.90;;;;;;4961119;28;20254;-65
2023/09/20 00:37:23;;;;;;;;;;;18.10;99.90;;;;;;4967583;28;19917;-66
2023/09/20 00:39:49;;;;;;;;;;;18.00;99.90;;;;;;4978386;28;20413;-66
2023/09/20 00:42:15;;;;;;;;;;;18.00;99.90;;;;;;4976325;28;20432;-66
2023/09/20 00:44:40;;;;;;;;;;;18.10;99.90;;;;;;4965590;28;19913;-65
2023/09/20 00:47:07;;;;;;;;;;;18.10;99.90;;;;;;4975388;28;19926;-65
2023/09/20 00:49:34;;;;;;;;;;;18.10;99.90;;;;;;4975531;28;20025;-66
2023/09/20 00:52:00;;;;;;;;;;;18.10;99.90;;;;;;4987408;28;19956;-66
2023/09/20 00:54:26;;;;;;;;;;;18.10;99.90;;;;;;4972458;28;20409;-66
2023/09/20 00:56:51;;;;;;;;;;;18.10;99.90;;;;;;4967032;28;19910;-66
2023/09/20 00:59:17;;;;;;;;;;;18.10;99.90;;;;;;4983132;28;19913;-66
2023/09/20 01:01:43;;;;;;;;;;;18.00;99.90;;;;;;4963384;28;19989;-66
2023/09/20 01:04:08;;;;;;;;;;;18.00;99.90;;;;;;4969775;28;20453;-66
2023/09/20 01:06:36;;;;;;;;;;;17.90;99.90;;;;;;4968075;28;19918;-66
2023/09/20 01:09:03;;;;;;;;;;;17.90;99.90;;;;;;4963013;28;20409;-66
2023/09/20 01:11:29;;;;;;;;;;;17.70;99.90;;;;;;4963401;28;20359;-66
2023/09/20 01:13:55;;;;;;;;;;;17.60;99.90;;;;;;4989698;28;19917;-65
2023/09/20 01:16:21;;;;;;;;;;;17.50;99.90;;;;;;4972789;28;19910;-66
2023/09/20 01:18:47;;;;;;;;;;;17.50;99.90;;;;;;4972101;28;20298;-66
2023/09/20 01:21:13;;;;;;;;;;;17.40;99.90;;;;;;4961770;28;19983;-66
2023/09/20 01:23:42;;;;;;;;;;;17.50;99.90;;;;;;4968527;28;19933;-66
2023/09/20 01:26:09;;;;;;;;;;;17.50;99.90;;;;;;4980504;28;19913;-65
2023/09/20 01:28:35;;;;;;;;;;;17.30;99.90;;;;;;4966151;28;19953;-66
2023/09/20 01:31:04;;;;;;;;;;;17.30;99.90;;;;;;4974421;28;19969;-66
2023/09/20 01:33:31;;;;;;;;;;;17.30;99.90;;;;;;4970563;28;19906;-66
2023/09/20 01:35:58;;;;;;;;;;;17.30;99.90;;;;;;4965356;28;20284;-66
2023/09/20 01:38:26;;;;;;;;;;;17.30;99.90;;;;;;4975075;28;20005;-66
2023/09/20 01:40:55;;;;;;;;;;;17.20;99.90;;;;;;4970477;28;19949;-66
2023/09/20 01:43:22;;;;;;;;;;;17.20;99.90;;;;;;4986415;28;19921;-65
2023/09/20 01:45:47;;;;;;;;;;;17.10;99.90;;;;;;4970972;28;20368;-66
2023/09/20 01:48:13;;;;;;;;;;;17.10;99.90;;;;;;4985015;28;19913;-66
2023/09/20 01:50:41;;;;;;;;;;;17.00;99.90;;;;;;4957822;28;19914;-66
2023/09/20 01:53:09;;;;;;;;;;;17.00;99.90;;;;;;4982239;28;20439;-66
2023/09/20 01:55:37;;;;;;;;;;;16.90;99.90;;;;;;4970489;28;19918;-66
2023/09/20 01:58:05;;;;;;;;;;;16.90;99.90;;;;;;4961332;28;19906;-66
2023/09/20 02:00:36;;;;;;;;;;;16.90;99.90;;;;;;4968075;28;19906;-66
2023/09/20 02:03:07;;;;;;;;;;;16.80;99.90;;;;;;4970754;28;19910;-65
2023/09/20 02:05:34;;;;;;;;;;;16.80;99.90;;;;;;4965252;28;19914;-66
2023/09/20 02:07:59;;;;;;;;;;;16.70;99.90;;;;;;4973459;28;19957;-66
2023/09/20 02:10:25;;;;;;;;;;;16.70;99.90;;;;;;4966972;28;20400;-66
2023/09/20 02:12:53;;;;;;;;;;;16.70;99.90;;;;;;4968157;28;19905;-66
2023/09/20 02:15:19;;;;;;;;;;;16.60;99.90;;;;;;4985784;28;19917;-65
2023/09/20 02:17:45;;;;;;;;;;;16.60;99.90;;;;;;4975224;28;20361;-65
2023/09/20 02:20:19;;;;;;;;;;;16.50;99.90;;;;;;4974971;28;19968;-66
2023/09/20 02:22:48;;;;;;;;;;;16.60;99.90;;;;;;4961751;28;19909;-65
2023/09/20 02:25:14;;;;;;;;;;;16.50;99.90;;;;;;4965195;28;20436;-65
2023/09/20 02:27:42;;;;;;;;;;;16.40;99.90;;;;;;4973057;28;20505;-65
2023/09/20 02:30:11;;;;;;;;;;;16.40;99.90;;;;;;4963565;28;19965;-66
2023/09/20 02:32:37;;;;;;;;;;;16.40;99.90;;;;;;4971054;28;19918;-66
2023/09/20 02:35:04;;;;;;;;;;;16.40;99.90;;;;;;4967399;28;19906;-66
2023/09/20 02:37:30;;;;;;;;;;;16.40;99.90;;;;;;4983878;28;20402;-65
2023/09/20 02:39:55;;;;;;;;;;;16.40;99.90;;;;;;4973186;28;19952;-66
2023/09/20 02:42:22;;;;;;;;;;;16.40;99.90;;;;;;4986271;28;20268;-65
2023/09/20 02:44:51;;;;;;;;;;;16.30;99.90;;;;;;4985910;28;19977;-65
2023/09/20 02:47:18;;;;;;;;;;;16.30;99.90;;;;;;4985606;28;19944;-66
2023/09/20 02:49:48;;;;;;;;;;;16.30;99.90;;;;;;4970006;28;19930;-66
2023/09/20 02:52:15;;;;;;;;;;;16.20;99.90;;;;;;4970611;28;19906;-66
2023/09/20 02:54:42;;;;;;;;;;;16.20;99.90;;;;;;4969638;28;19916;-66
2023/09/20 02:57:11;;;;;;;;;;;16.20;99.90;;;;;;4959241;28;19910;-66
2023/09/20 02:59:38;;;;;;;;;;;16.20;99.90;;;;;;4987425;28;19914;-65
2023/09/20 03:02:05;;;;;;;;;;;16.10;99.90;;;;;;4984183;28;19921;-66
2023/09/20 03:04:30;;;;;;;;;;;16.10;99.90;;;;;;4974579;28;19913;-66
2023/09/20 03:06:56;;;;;;;;;;;16.00;99.90;;;;;;4971009;28;19916;-65
2023/09/20 03:09:24;;;;;;;;;;;16.10;99.90;;;;;;4967680;28;20380;-66
2023/09/20 03:11:51;;;;;;;;;;;16.00;99.90;;;;;;4975567;28;20345;-65
2023/09/20 03:14:16;;;;;;;;;;;15.90;99.90;;;;;;4970635;28;19998;-65
2023/09/20 03:16:43;;;;;;;;;;;15.90;99.90;;;;;;4967192;28;20012;-65
2023/09/20 03:19:09;;;;;;;;;;;15.80;99.90;;;;;;4968302;28;19906;-66
2023/09/20 03:21:35;;;;;;;;;;;15.80;99.90;;;;;;4976678;28;20502;-65
2023/09/20 03:24:05;;;;;;;;;;;15.70;99.90;;;;;;4967754;28;19909;-65
2023/09/20 03:26:32;;;;;;;;;;;15.70;99.90;;;;;;4968185;28;20475;-65
2023/09/20 03:28:57;;;;;;;;;;;15.70;99.90;;;;;;4970671;28;20381;-65
2023/09/20 03:31:23;;;;;;;;;;;15.70;99.90;;;;;;4984497;28;19968;-65
2023/09/20 03:33:49;;;;;;;;;;;15.70;99.90;;;;;;4973015;28;19909;-66
2023/09/20 03:36:17;;;;;;;;;;;15.70;99.90;;;;;;4967386;28;20012;-66
2023/09/20 03:38:43;;;;;;;;;;;15.70;99.90;;;;;;4969178;28;19932;-65
2023/09/20 03:41:10;;;;;;;;;;;15.70;99.90;;;;;;4970782;28;19909;-65
2023/09/20 03:43:37;;;;;;;;;;;15.70;99.90;;;;;;4980845;28;21278;-66
2023/09/20 03:46:02;;;;;;;;;;;15.60;99.90;;;;;;4982413;28;19917;-65
2023/09/20 03:48:28;;;;;;;;;;;15.60;99.90;;;;;;4973689;28;19913;-66
2023/09/20 03:50:53;;;;;;;;;;;15.60;99.90;;;;;;4968984;28;20415;-65
2023/09/20 03:53:19;;;;;;;;;;;15.60;99.90;;;;;;4977652;28;19906;-66
2023/09/20 03:55:48;;;;;;;;;;;15.60;99.90;;;;;;4985493;28;19996;-65
2023/09/20 03:58:14;;;;;;;;;;;15.60;99.90;;;;;;4978779;28;19910;-65
2023/09/20 04:00:42;;;;;;;;;;;15.50;99.90;;;;;;4972796;28;19931;-66
2023/09/20 04:03:13;;;;;;;;;;;15.50;99.90;;;;;;4981686;28;19909;-66
2023/09/20 04:05:39;;;;;;;;;;;15.50;99.90;;;;;;4960425;28;19906;-65
2023/09/20 04:08:06;;;;;;;;;;;15.50;99.90;;;;;;4981830;28;19914;-65
2023/09/20 04:10:33;;;;;;;;;;;15.50;99.90;;;;;;4970098;28;19941;-66
2023/09/20 04:12:59;;;;;;;;;;;15.50;99.90;;;;;;4972865;28;20277;-66
2023/09/20 04:15:24;;;;;;;;;;;15.50;99.90;;;;;;4962947;28;19929;-66
2023/09/20 04:17:51;;;;;;;;;;;15.40;99.90;;;;;;4971601;28;19910;-66
2023/09/20 04:20:20;;;;;;;;;;;15.40;99.90;;;;;;4981229;28;20457;-66
2023/09/20 04:22:46;;;;;;;;;;;15.40;99.90;;;;;;4977931;28;20094;-65
2023/09/20 04:25:12;;;;;;;;;;;15.40;99.90;;;;;;4984010;28;20107;-67
2023/09/20 04:27:38;;;;;;;;;;;15.40;99.90;;;;;;4981507;28;19902;-66
2023/09/20 04:30:04;;;;;;;;;;;15.50;99.90;;;;;;4962034;28;20600;-67
2023/09/20 04:32:29;;;;;;;;;;;15.50;99.90;;;;;;4991971;28;20309;-67
2023/09/20 04:34:56;;;;;;;;;;;15.50;99.90;;;;;;4975736;28;20008;-67
2023/09/20 04:37:23;;;;;;;;;;;15.50;99.90;;;;;;4984141;28;20424;-66
2023/09/20 04:39:49;;;;;;;;;;;15.50;99.90;;;;;;4976786;28;20221;-67
2023/09/20 04:42:15;;;;;;;;;;;15.50;99.90;;;;;;4976343;28;20312;-67
2023/09/20 04:44:43;;;;;;;;;;;15.50;99.90;;;;;;4973890;28;19916;-67
2023/09/20 04:47:14;;;;;;;;;;;15.40;99.90;;;;;;4978420;28;19905;-67
2023/09/20 04:49:40;;;;;;;;;;;15.40;99.90;;;;;;4970864;28;19913;-67
2023/09/20 04:52:08;;;;;;;;;;;15.40;99.90;;;;;;4973826;28;20590;-67
2023/09/20 04:54:34;;;;;;;;;;;15.40;99.90;;;;;;4969771;28;19920;-68
2023/09/20 04:57:00;;;;;;;;;;;15.50;99.90;;;;;;4969105;28;19910;-68
2023/09/20 04:59:25;;;;;;;;;;;15.50;99.90;;;;;;4969470;28;19906;-68
2023/09/20 05:01:51;;;;;;;;;;;15.60;99.90;;;;;;4976331;28;19905;-67
2023/09/20 05:04:19;;;;;;;;;;;15.60;99.90;;;;;;4973820;28;19957;-67
2023/09/20 05:06:45;;;;;;;;;;;15.70;99.90;;;;;;4973650;28;19960;-67
2023/09/20 05:09:14;;;;;;;;;;;15.80;99.90;;;;;;4988477;28;19937;-68
2023/09/20 05:11:39;;;;;;;;;;;15.90;99.90;;;;;;4966841;28;20300;-68
2023/09/20 05:14:05;;;;;;;;;;;16.10;99.90;;;;;;4957888;28;19924;-67
2023/09/20 05:16:31;;;;;;;;;;;16.40;99.90;;;;;;4969610;28;19906;-68
2023/09/20 05:18:56;;;;;;;;;;;16.90;99.90;;;;;;4963514;28;19997;-68
2023/09/20 05:21:22;;;;;;;;;;;17.30;99.90;;;;;;4980278;28;19909;-66
2023/09/20 05:23:48;;;;;;;;;;;17.60;99.90;;;;;;4974437;28;20020;-67
2023/09/20 05:26:14;;;;;;;;;;;18.00;99.90;;;;;;4962772;28;19940;-74
2023/09/20 05:28:39;;;;;;;;;;;18.20;99.90;;;;;;4974138;28;19989;-74
2023/09/20 05:31:05;;;;;;;;;;;18.30;99.90;;;;;;4965203;28;19925;-72
2023/09/20 05:33:31;;;;;;;;;;;18.60;99.90;;;;;;4991503;28;19951;-73
2023/09/20 05:35:57;;;;;;;;;;;18.80;99.90;;;;;;4965531;28;19910;-73
2023/09/20 05:38:24;;;;;;;;;;;19.10;99.90;;;;;;4968064;28;19917;-73
2023/09/20 05:40:49;;;;;;;;;;;19.60;99.90;;;;;;4969846;28;19910;-73
2023/09/20 05:43:16;;;;;;;;;;;20.40;99.90;;;;;;4963304;28;19906;-72
2023/09/20 05:45:42;;;;;;;;;;;21.20;99.90;;;;;;4966331;28;19959;-74
2023/09/20 05:48:09;;;;;;;;;;;21.90;99.90;;;;;;4984682;28;19918;-74
2023/09/20 05:50:35;;;;;;;;;;;22.20;99.90;;;;;;4973092;28;19955;-76
2023/09/20 05:53:10;;;;;;;;;;;22.30;99.90;;;;;;4971617;28;20420;-76
2023/09/20 05:55:40;;;;;;;;;;;22.50;99.90;;;;;;4975629;28;19913;-74
2023/09/20 05:58:06;;;;;;;;;;;22.50;99.90;;;;;;4976387;28;19917;-75
2023/09/20 06:00:33;;;;;;;;;;;22.40;99.90;;;;;;4985393;28;19906;-74
2023/09/20 06:02:59;;;;;;;;;;;22.30;99.90;;;;;;4987256;28;20147;-76
2023/09/20 06:05:25;;;;;;;;;;;22.50;99.90;;;;;;4961289;28;19953;-75
2023/09/20 06:07:51;;;;;;;;;;;22.70;99.90;;;;;;4970791;28;19913;-76
2023/09/20 06:10:18;;;;;;;;;;;23.10;99.90;;;;;;4967539;28;19914;-76
2023/09/20 06:12:45;;;;;;;;;;;23.40;99.90;;;;;;4970972;28;20440;-76
2023/09/20 06:15:13;;;;;;;;;;;23.70;99.90;;;;;;4974386;28;19909;-75
2023/09/20 06:17:39;;;;;;;;;;;23.70;99.90;;;;;;4973991;28;19910;-75
2023/09/20 06:20:08;;;;;;;;;;;23.90;99.90;;;;;;4989542;28;20849;-76
2023/09/20 06:22:34;;;;;;;;;;;24.10;99.90;;;;;;4970017;28;20414;-75
2023/09/20 06:25:01;;;;;;;;;;;24.00;99.90;;;;;;4969239;28;19996;-76
2023/09/20 06:27:30;;;;;;;;;;;24.10;99.90;;;;;;4975315;28;19905;-76
2023/09/20 06:29:56;;;;;;;;;;;24.50;99.90;;;;;;4991245;28;20317;-76
2023/09/20 06:32:22;;;;;;;;;;;25.30;99.50;;;;;;4963049;28;19913;-76
2023/09/20 06:34:47;;;;;;;;;;;25.30;99.20;;;;;;4968534;28;19979;-75
2023/09/20 06:37:13;;;;;;;;;;;25.30;98.90;;;;;;4970847;28;19910;-76
2023/09/20 06:39:38;;;;;;;;;;;25.80;99.00;;;;;;4986165;28;19964;-75
2023/09/20 06:42:07;;;;;;;;;;;26.80;97.90;;;;;;4970415;28;19921;-77
2023/09/20 06:44:38;;;;;;;;;;;27.30;95.90;;;;;;4984697;28;20366;-77
2023/09/20 06:47:08;;;;;;;;;;;27.50;95.10;;;;;;4972122;28;19914;-77
2023/09/20 06:49:34;;;;;;;;;;;27.40;95.10;;;;;;4968078;28;19914;-76
2023/09/20 06:52:03;;;;;;;;;;;27.50;94.10;;;;;;4969164;28;19921;-77
2023/09/20 06:54:29;;;;;;;;;;;27.10;94.50;;;;;;4987391;28;20004;-77
2023/09/20 06:56:57;;;;;;;;;;;27.60;94.00;;;;;;4972224;28;20401;-77
2023/09/20 06:59:22;;;;;;;;;;;27.70;93.60;;;;;;4976757;28;20001;-77
2023/09/20 07:01:50;;;;;;;;;;;28.30;93.10;;;;;;4970829;28;19993;-77
2023/09/20 07:04:16;;;;;;;;;;;30.10;91.10;;;;;;4973739;28;19906;-78
2023/09/20 07:06:42;;;;;;;;;;;30.60;89.70;;;;;;4984541;28;19968;-77
2023/09/20 07:09:08;;;;;;;;;;;31.20;86.30;;;;;;4972000;28;19914;-77
2023/09/20 07:11:34;;;;;;;;;;;32.00;83.90;;;;;;4969805;28;19969;-77
2023/09/20 07:14:05;;;;;;;;;;;30.60;84.30;;;;;;4986529;28;19940;-79
2023/09/20 07:16:33;;;;;;;;;;;29.90;86.60;;;;;;4988429;28;19965;-77
2023/09/20 07:19:04;;;;;;;;;;;31.20;83.90;;;;;;4976065;28;19945;-77
2023/09/20 07:21:29;;;;;;;;;;;31.20;82.20;;;;;;4965432;28;19928;-77
2023/09/20 07:23:55;;;;;;;;;;;32.50;80.80;;;;;;4988365;28;19906;-77
2023/09/20 07:26:25;;;;;;;;;;;32.80;78.40;;;;;;4972390;28;20601;-75
2023/09/20 07:28:50;;;;;;;;;;;33.40;76.60;;;;;;4971804;28;19921;-77
2023/09/20 07:31:20;;;;;;;;;;;34.70;74.30;;;;;;4980323;28;20285;-77
2023/09/20 07:33:50;;;;;;;;;;;34.70;71.80;;;;;;4968791;28;19910;-77
2023/09/20 07:36:15;;;;;;;;;;;35.00;72.20;;;;;;4965819;28;19992;-76
2023/09/20 07:38:41;;;;;;;;;;;34.50;72.10;;;;;;4969154;28;19957;-78
2023/09/20 07:41:13;;;;;;;;;;;34.60;71.20;;;;;;4969758;28;20037;-77
2023/09/20 07:43:42;;;;;;;;;;;35.10;68.90;;;;;;4974537;28;20219;-76
2023/09/20 07:46:07;;;;;;;;;;;34.60;68.50;;;;;;4992184;28;19914;-78
2023/09/20 07:48:34;;;;;;;;;;;35.10;67.20;;;;;;4981336;28;19921;-76
2023/09/20 07:51:00;;;;;;;;;;;35.30;67.90;;;;;;4995239;28;19914;-78
2023/09/20 07:53:26;;;;;;;;;;;36.60;65.30;;;;;;4976903;28;19917;-78
2023/09/20 07:55:57;;;;;;;;;;;37.70;63.80;;;;;;4981328;28;20276;-78
2023/09/20 07:58:24;;;;;;;;;;;37.70;62.10;;;;;;4972452;28;20740;-78
2023/09/20 08:00:52;;;;;;;;;;;38.10;61.20;;;;;;4981284;28;19960;-79
2023/09/20 08:03:21;;;;;;;;;;;38.90;59.80;;;;;;4977008;28;19959;-78
2023/09/20 08:05:55;;;;;;;;;;;39.10;58.50;;;;;;4976437;28;19910;-79
2023/09/20 08:08:21;;;;;;;;;;;38.30;59.10;;;;;;4974346;28;19917;-78
2023/09/20 08:10:46;;;;;;;;;;;38.40;59.20;;;;;;4983599;28;19914;-78
2023/09/20 08:13:12;;;;;;;;;;;37.60;58.70;;;;;;4970350;28;19914;-78
2023/09/20 08:15:42;;;;;;;;;;;37.20;59.90;;;;;;4983814;28;19913;-78
2023/09/20 08:20:53;;;;;;;;;;;38.20;57.50;;;;;;4976337;28;19972;-78
2023/09/20 09:01:48;;;;;;;;;;;36.20;56.90;;;;;;4972847;28;19916;-78
2023/09/20 09:04:16;;;;;;;;;;;36.20;56.90;;;;;;4975608;28;20605;-79
2023/09/20 09:06:41;;;;;;;;;;;36.40;56.70;;;;;;4977113;28;19917;-77
2023/09/20 09:09:08;;;;;;;;;;;37.10;56.80;;;;;;4977265;28;19914;-77
2023/09/20 09:11:33;;;;;;;;;;;36.90;57.10;;;;;;4993309;28;20062;-78
2023/09/20 09:14:00;;;;;;;;;;;37.00;57.30;;;;;;4978720;28;19906;-79
2023/09/20 09:16:30;;;;;;;;;;;35.70;57.80;;;;;;4973445;28;19910;-79
2023/09/20 09:18:56;;;;;;;;;;;34.90;59.30;;;;;;4979804;28;19905;-78
2023/09/20 09:21:22;;;;;;;;;;;34.40;59.60;;;;;;4976172;28;20447;-78
2023/09/20 09:23:48;;;;;;;;;;;34.10;60.10;;;;;;4976531;28;19948;-78
2023/09/20 09:26:15;;;;;;;;;;;33.60;61.10;;;;;;4975886;28;19979;-78
2023/09/20 09:28:41;;;;;;;;;;;32.70;62.20;;;;;;4976417;28;20770;-79
2023/09/20 09:31:10;;;;;;;;;;;33.20;62.40;;;;;;4972032;28;19933;-79
2023/09/20 09:33:37;;;;;;;;;;;34.30;60.90;;;;;;4975874;28;20039;-79
2023/09/20 09:36:04;;;;;;;;;;;35.00;60.80;;;;;;4976082;28;19949;-79
2023/09/20 09:38:32;;;;;;;;;;;36.50;59.40;;;;;;4973401;28;19905;-79
2023/09/20 09:40:59;;;;;;;;;;;37.10;59.10;;;;;;4970804;28;20312;-77
2023/09/20 09:43:31;;;;;;;;;;;38.60;57.20;;;;;;4970297;28;19916;-77
2023/09/20 09:46:03;;;;;;;;;;;36.70;56.90;;;;;;4972025;28;20439;-78
2023/09/20 09:48:31;;;;;;;;;;;36.50;57.80;;;;;;4969325;28;20117;-79
2023/09/20 09:50:59;;;;;;;;;;;37.40;57.20;;;;;;4974401;28;19910;-78
2023/09/20 09:53:25;;;;;;;;;;;37.00;57.50;;;;;;4965233;28;19912;-79
2023/09/20 09:55:51;;;;;;;;;;;36.10;58.50;;;;;;4960287;28;19906;-78
2023/09/20 09:58:17;;;;;;;;;;;35.80;58.30;;;;;;4992549;28;20373;-79
2023/09/20 10:00:46;;;;;;;;;;;36.90;58.50;;;;;;4969979;28;19932;-78
2023/09/20 10:03:27;;;;;;;;;;;37.90;57.70;;;;;;4981043;28;19917;-79
2023/09/20 10:05:57;;;;;;;;;;;36.50;59.00;;;;;;4973053;28;19910;-79
2023/09/20 10:08:28;;;;;;;;;;;35.00;60.90;;;;;;4969075;28;19993;-79
2023/09/20 10:10:55;;;;;;;;;;;35.70;60.20;;;;;;4965428;28;19916;-79
2023/09/20 10:13:21;;;;;;;;;;;37.10;59.60;;;;;;4971978;28;20281;-79
2023/09/20 10:15:47;;;;;;;;;;;36.50;59.10;;;;;;4974567;28;20277;-78
2023/09/20 10:18:14;;;;;;;;;;;37.10;58.90;;;;;;4967843;28;19910;-78
2023/09/20 10:20:59;;;;;;;;;;;34.40;60.40;;;;;;4969641;28;19906;-79
2023/09/20 10:23:26;;;;;;;;;;;35.00;61.60;;;;;;4989494;28;20379;-79
2023/09/20 10:25:56;;;;;;;;;;;34.70;60.80;;;;;;4989574;28;19906;-79
2023/09/20 10:28:24;;;;;;;;;;;35.40;61.00;;;;;;4965961;28;19906;-79
2023/09/20 10:30:57;;;;;;;;;;;34.80;61.50;;;;;;4978307;28;19956;-79
2023/09/20 10:33:45;;;;;;;;;;;34.10;61.70;;;;;;4976035;28;20323;-78
2023/09/20 10:36:18;;;;;;;;;;;34.90;61.40;;;;;;4978245;28;19960;-79
2023/09/20 10:38:44;;;;;;;;;;;34.00;61.50;;;;;;4978848;28;20272;-79
2023/09/20 10:41:10;;;;;;;;;;;34.90;61.10;;;;;;4989490;28;19906;-78
2023/09/20 10:43:36;;;;;;;;;;;35.60;60.60;;;;;;4991235;28;19921;-77
2023/09/20 10:46:07;;;;;;;;;;;36.50;60.10;;;;;;4976327;28;19909;-79
2023/09/20 10:48:33;;;;;;;;;;;36.40;59.40;;;;;;4992054;28;19914;-78
2023/09/20 10:50:59;;;;;;;;;;;35.70;59.70;;;;;;4978467;28;20005;-78
2023/09/20 10:53:50;;;;;;;;;;;33.60;61.60;;;;;;4966800;28;19906;-77
2023/09/20 10:56:35;;;;;;;;;;;31.50;64.10;;;;;;4983279;28;19992;-78
2023/09/20 10:59:04;;;;;;;;;;;30.10;66.60;;;;;;4969694;28;19948;-79
2023/09/20 11:01:31;;;;;;;;;;;28.40;69.50;;;;;;4993007;28;20304;-78
2023/09/20 11:03:58;;;;;;;;;;;27.70;71.20;;;;;;4973819;28;20128;-78
2023/09/20 11:06:23;;;;;;;;;;;27.10;72.50;;;;;;4977492;28;19906;-78
2023/09/20 11:08:49;;;;;;;;;;;26.80;74.10;;;;;;4985076;28;20327;-78
2023/09/20 11:11:15;;;;;;;;;;;26.60;74.20;;;;;;4991883;28;19911;-78
2023/09/20 11:13:46;;;;;;;;;;;26.70;74.30;;;;;;4981346;28;19933;-79
2023/09/20 11:16:13;;;;;;;;;;;26.60;75.20;;;;;;4977529;28;19905;-78
2023/09/20 11:18:41;;;;;;;;;;;26.60;76.30;;;;;;4974296;28;19917;-79
2023/09/20 11:21:07;;;;;;;;;;;26.60;76.40;;;;;;4977411;28;20749;-78
2023/09/20 11:23:33;;;;;;;;;;;26.50;76.40;;;;;;4976261;28;19916;-78
2023/09/20 11:26:00;;;;;;;;;;;26.50;78.00;;;;;;4988903;28;20029;-78
2023/09/20 11:28:27;;;;;;;;;;;26.50;77.20;;;;;;4972835;28;20000;-78
2023/09/20 11:30:53;;;;;;;;;;;26.50;77.90;;;;;;4983283;28;19914;-79
2023/09/20 11:33:26;;;;;;;;;;;26.80;77.90;;;;;;4972750;28;20620;-79
2023/09/20 11:35:51;;;;;;;;;;;26.90;77.70;;;;;;4978230;28;19906;-78
2023/09/20 11:38:17;;;;;;;;;;;26.70;78.40;;;;;;4975770;28;19910;-79
2023/09/20 11:40:42;;;;;;;;;;;26.50;78.70;;;;;;4973840;28;19996;-77
2023/09/20 11:43:12;;;;;;;;;;;26.60;79.70;;;;;;4988807;28;19906;-78
2023/09/20 11:45:41;;;;;;;;;;;26.60;80.00;;;;;;4972749;28;19918;-78
2023/09/20 11:48:08;;;;;;;;;;;27.00;79.80;;;;;;4977605;28;20794;-78
2023/09/20 11:50:34;;;;;;;;;;;27.00;79.80;;;;;;4991158;28;19921;-79
2023/09/20 11:53:00;;;;;;;;;;;27.00;80.20;;;;;;4986803;28;20400;-79
2023/09/20 11:55:26;;;;;;;;;;;26.90;81.50;;;;;;4990777;28;19905;-78
2023/09/20 11:57:52;;;;;;;;;;;27.00;80.80;;;;;;4975420;28;19909;-79
2023/09/20 12:00:19;;;;;;;;;;;27.40;81.00;;;;;;4989244;28;19914;-79
2023/09/20 12:02:45;;;;;;;;;;;27.60;81.40;;;;;;4984657;28;19957;-74
2023/09/20 12:05:11;;;;;;;;;;;27.70;81.60;;;;;;4967341;28;19910;-76
2023/09/20 12:07:37;;;;;;;;;;;27.70;80.80;;;;;;4991416;28;19914;-73
2023/09/20 12:10:03;;;;;;;;;;;27.50;81.60;;;;;;4988248;28;19909;-79
2023/09/20 12:12:31;;;;;;;;;;;27.10;83.70;;;;;;4985240;28;19948;-77
2023/09/20 12:14:56;;;;;;;;;;;27.00;84.10;;;;;;4989587;28;19910;-77
2023/09/20 12:17:22;;;;;;;;;;;26.90;84.80;;;;;;4985053;28;20356;-78
2023/09/20 12:19:48;;;;;;;;;;;26.90;84.90;;;;;;4973640;28;19916;-77
2023/09/20 12:22:14;;;;;;;;;;;27.10;85.20;;;;;;4969907;28;19997;-75
2023/09/20 12:24:39;;;;;;;;;;;27.20;84.50;;;;;;4973324;28;20507;-76
2023/09/20 12:27:05;;;;;;;;;;;27.20;84.90;;;;;;4974969;28;19976;-76
2023/09/20 12:29:31;;;;;;;;;;;27.30;84.90;;;;;;4973873;28;20382;-77
2023/09/20 12:31:56;;;;;;;;;;;27.30;85.40;;;;;;4983190;28;20914;-74
2023/09/20 12:34:22;;;;;;;;;;;27.40;84.90;;;;;;4977589;28;20020;-77
2023/09/20 12:36:48;;;;;;;;;;;27.40;85.40;;;;;;4971393;28;19936;-77
2023/09/20 12:39:16;;;;;;;;;;;27.20;85.60;;;;;;4992734;28;19910;-77
2023/09/20 12:41:42;;;;;;;;;;;27.00;86.80;;;;;;4977987;28;20536;-77
2023/09/20 12:44:08;;;;;;;;;;;26.90;86.80;;;;;;4975534;28;20297;-70
2023/09/20 12:46:36;;;;;;;;;;;26.70;88.20;;;;;;4980658;28;19913;-66
2023/09/20 12:49:02;;;;;;;;;;;26.60;88.50;;;;;;4972942;28;19910;-66
2023/09/20 12:51:28;;;;;;;;;;;26.70;89.00;;;;;;4990785;28;19973;-67
2023/09/20 12:53:54;;;;;;;;;;;26.70;89.30;;;;;;4975809;28;19905;-67
2023/09/20 12:56:20;;;;;;;;;;;26.80;89.40;;;;;;4975818;28;19905;-66
2023/09/20 12:58:46;;;;;;;;;;;26.90;88.90;;;;;;4988195;28;19992;-67
2023/09/20 13:01:11;;;;;;;;;;;27.00;88.20;;;;;;4972502;28;19972;-66
2023/09/20 13:03:40;;;;;;;;;;;27.00;87.80;;;;;;4977197;28;19913;-66
2023/09/20 13:06:07;;;;;;;;;;;26.90;87.70;;;;;;4976200;28;19922;-63
2023/09/20 13:08:32;;;;;;;;;;;26.70;88.50;;;;;;4975581;28;19972;-63
2023/09/20 13:10:58;;;;;;;;;;;26.70;89.60;;;;;;4972360;28;20259;-71
2023/09/20 13:13:23;;;;;;;;;;;26.90;88.70;;;;;;4987144;28;19937;-71
2023/09/20 13:15:50;;;;;;;;;;;27.00;88.80;;;;;;4972914;28;20583;-71
2023/09/20 13:18:16;;;;;;;;;;;26.80;87.30;;;;;;4976750;28;19917;-70
2023/09/20 13:20:42;;;;;;;;;;;26.70;87.90;;;;;;4973200;28;19913;-70
2023/09/20 13:23:08;;;;;;;;;;;26.80;87.50;;;;;;4973261;28;20464;-70
2023/09/20 13:25:34;;;;;;;;;;;26.80;88.00;;;;;;4974155;28;19920;-70
2023/09/20 13:28:00;;;;;;;;;;;26.80;88.20;;;;;;4982107;28;20437;-71
2023/09/20 13:30:26;;;;;;;;;;;26.90;87.90;;;;;;4976125;28;19933;-71
2023/09/20 13:32:52;;;;;;;;;;;27.00;87.70;;;;;;4972673;28;19910;-70
2023/09/20 13:35:18;;;;;;;;;;;27.10;87.20;;;;;;4975921;28;19964;-70
2023/09/20 13:37:47;;;;;;;;;;;27.10;87.00;;;;;;4986561;28;20329;-70
2023/09/20 13:40:18;;;;;;;;;;;27.00;83.70;;;;;;4973507;28;19920;-70
2023/09/20 13:42:44;;;;;;;;;;;27.00;86.20;;;;;;4968264;28;19932;-70
2023/09/20 13:45:10;;;;;;;;;;;26.90;86.70;;;;;;4976563;28;19910;-71
2023/09/20 13:47:37;;;;;;;;;;;27.00;84.30;;;;;;4990173;28;20016;-71
2023/09/20 13:50:04;;;;;;;;;;;27.10;83.10;;;;;;4974477;28;20385;-71
2023/09/20 13:52:30;;;;;;;;;;;27.20;83.30;;;;;;4970378;28;20970;-70
2023/09/20 13:54:55;;;;;;;;;;;27.30;82.50;;;;;;4980244;28;19945;-70
2023/09/20 13:57:21;;;;;;;;;;;27.30;82.60;;;;;;4970036;28;20053;-71
2023/09/20 13:59:47;;;;;;;;;;;27.40;82.50;;;;;;4968038;28;19910;-71
2023/09/20 14:02:15;;;;;;;;;;;27.40;82.80;;;;;;4983344;28;19978;-71
2023/09/20 14:04:41;;;;;;;;;;;27.40;83.10;;;;;;4975256;28;19997;-69
2023/09/20 14:07:09;;;;;;;;;;;27.40;83.30;;;;;;4975355;28;20183;-70
2023/09/20 14:09:42;;;;;;;;;;;27.30;83.40;;;;;;4983213;28;20413;-70
2023/09/20 14:12:15;;;;;;;;;;;27.10;84.30;;;;;;4975576;28;19949;-70
2023/09/20 14:14:41;;;;;;;;;;;27.00;85.10;;;;;;4966260;28;19917;-71
2023/09/20 14:17:06;;;;;;;;;;;26.90;85.10;;;;;;4973328;28;20432;-71
2023/09/20 14:19:35;;;;;;;;;;;26.90;85.60;;;;;;4965512;28;19945;-70
2023/09/20 14:22:03;;;;;;;;;;;27.00;85.30;;;;;;4971974;28;19972;-70
2023/09/20 14:24:29;;;;;;;;;;;27.00;85.00;;;;;;4973583;28;20412;-70
2023/09/20 14:26:57;;;;;;;;;;;27.00;85.20;;;;;;4969122;28;20001;-71
2023/09/20 14:29:23;;;;;;;;;;;26.90;85.80;;;;;;4963782;28;19917;-71
2023/09/20 14:31:49;;;;;;;;;;;26.90;86.40;;;;;;4971133;28;19991;-72
2023/09/20 14:34:15;;;;;;;;;;;26.70;86.60;;;;;;4975116;28;19916;-70
2023/09/20 14:36:42;;;;;;;;;;;26.60;87.80;;;;;;4986863;28;19905;-71
2023/09/20 14:39:08;;;;;;;;;;;26.60;88.30;;;;;;4986063;28;19912;-71
2023/09/20 14:41:34;;;;;;;;;;;26.60;87.90;;;;;;4972770;28;19914;-71
2023/09/20 14:44:03;;;;;;;;;;;26.50;88.40;;;;;;4966087;28;19910;-64
2023/09/20 14:46:28;;;;;;;;;;;26.40;89.00;;;;;;4969066;28;19910;-64
2023/09/20 14:48:54;;;;;;;;;;;26.40;88.80;;;;;;4970074;28;19917;-64
2023/09/20 14:51:20;;;;;;;;;;;26.30;88.60;;;;;;4989920;28;19971;-64
2023/09/20 14:53:46;;;;;;;;;;;26.30;89.10;;;;;;4962715;28;19910;-65
2023/09/20 14:56:13;;;;;;;;;;;26.20;89.70;;;;;;4985271;28;19988;-64