Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:14;;;;;;;23.00;17.40;;;;;;;13.57;78.25;98858.71;232551;1204;22384;-74
2021/09/15 00:06:38;;;;;;;24.10;17.50;;;;;;;13.51;78.28;98866.39;232670;1205;24246;-73
2021/09/15 00:11:45;;;;;;;22.40;18.60;;;;;;;13.46;78.58;98863.50;232760;1205;24979;-74
2021/09/15 00:16:50;;;;;;;24.70;19.20;;;;;;;13.46;78.75;98864.30;232763;1205;25216;-73
2021/09/15 00:21:58;;;;;;;27.10;18.20;;;;;;;13.46;78.89;98864.30;232902;1204;24838;-71
2021/09/15 00:27:01;;;;;;;24.90;17.30;;;;;;;13.46;79.01;98865.86;232935;1205;25296;-71
2021/09/15 00:32:17;;;;;;;21.00;17.50;;;;;;;13.46;79.05;98864.69;232509;1205;25167;-73
2021/09/15 00:37:40;;;;;;;22.50;18.10;;;;;;;13.45;79.15;98867.88;232773;1205;25344;-71
2021/09/15 00:42:43;;;;;;;24.60;17.00;;;;;;;13.44;79.30;98868.27;232511;1211;24104;-71
2021/09/15 00:47:48;;;;;;;20.90;16.30;;;;;;;13.41;79.15;98867.96;232472;1205;22838;-73
2021/09/15 00:52:52;;;;;;;22.50;18.40;;;;;;;13.37;79.10;98872.90;232887;1199;26428;-73
2021/09/15 00:57:56;;;;;;;21.00;17.10;;;;;;;13.31;79.08;98874.64;233009;1205;24077;-73
2021/09/15 01:03:00;;;;;;;23.50;16.40;;;;;;;13.20;79.12;98872.34;232488;1204;24941;-72
2021/09/15 01:08:04;;;;;;;21.70;16.40;;;;;;;13.10;79.12;98867.61;232894;1205;22598;-71
2021/09/15 01:13:09;;;;;;;24.50;17.20;;;;;;;13.03;79.20;98865.70;232500;1212;22444;-71
2021/09/15 01:18:51;;;;;;;26.60;20.00;;;;;;;12.99;79.47;98860.16;232880;1205;22654;-73
2021/09/15 01:24:26;;;;;;;27.10;21.20;;;;;;;12.90;79.51;98861.63;232340;1208;22466;-71
2021/09/15 01:29:54;;;;;;;21.70;16.60;;;;;;;12.85;79.85;98861.04;233009;1206;25044;-71
2021/09/15 01:35:05;;;;;;;22.90;17.40;;;;;;;12.79;79.76;98859.11;232718;1205;25202;-73
2021/09/15 01:40:12;;;;;;;23.50;16.60;;;;;;;12.75;79.87;98861.41;232995;1205;24144;-71
2021/09/15 01:45:15;;;;;;;24.50;18.20;;;;;;;12.68;79.82;98865.64;232972;1205;22464;-71
2021/09/15 01:50:28;;;;;;;21.10;18.10;;;;;;;12.63;80.13;98862.67;232905;1199;24070;-71
2021/09/15 01:55:35;;;;;;;22.80;16.90;;;;;;;12.57;80.29;98861.60;232564;1209;24041;-73
2021/09/15 02:00:46;;;;;;;20.30;16.40;;;;;;;12.58;80.65;98863.36;232553;1205;23386;-72
2021/09/15 02:06:12;;;;;;;22.00;16.90;;;;;;;12.59;80.71;98854.56;232614;1208;22459;-74
2021/09/15 02:11:17;;;;;;;22.10;17.30;;;;;;;12.60;80.76;98854.84;232633;1208;24136;-74
2021/09/15 02:16:22;;;;;;;25.60;17.80;;;;;;;12.55;80.70;98854.49;232927;1205;24158;-71
2021/09/15 02:21:26;;;;;;;23.30;16.30;;;;;;;12.46;80.59;98849.55;232704;1208;24096;-72
2021/09/15 02:26:47;;;;;;;20.30;16.30;;;;;;;12.39;80.66;98844.39;232887;1203;22461;-73
2021/09/15 02:31:50;;;;;;;22.70;17.30;;;;;;;12.37;80.92;98844.21;232527;1209;25216;-73
2021/09/15 02:37:14;;;;;;;24.40;18.90;;;;;;;12.38;81.22;98844.30;232743;1205;24202;-73
2021/09/15 02:42:26;;;;;;;22.10;16.70;;;;;;;12.40;81.32;98842.05;232552;1205;24105;-74
2021/09/15 02:47:35;;;;;;;22.70;16.80;;;;;;;12.40;81.22;98847.42;232845;1205;24069;-71
2021/09/15 02:53:04;;;;;;;23.60;18.70;;;;;;;12.39;81.33;98843.66;232832;1208;24081;-73
2021/09/15 02:58:25;;;;;;;26.50;17.30;;;;;;;12.38;81.47;98847.20;232590;1207;26294;-73
2021/09/15 03:03:37;;;;;;;25.00;17.60;;;;;;;12.37;81.35;98843.83;232808;1209;22453;-72
2021/09/15 03:08:58;;;;;;;27.50;19.90;;;;;;;12.37;81.52;98846.52;232499;1208;25199;-74
2021/09/15 03:14:02;;;;;;;23.00;17.00;;;;;;;12.32;81.30;98851.77;232446;1203;24232;-73
2021/09/15 03:19:08;;;;;;;24.20;16.80;;;;;;;12.31;81.38;98854.95;232631;1206;24114;-73
2021/09/15 03:24:18;;;;;;;26.30;19.30;;;;;;;12.23;81.12;98848.50;232450;1209;22615;-73
2021/09/15 03:29:25;;;;;;;27.50;18.90;;;;;;;12.18;81.32;98843.26;232656;1199;22453;-74
2021/09/15 03:34:28;;;;;;;23.60;17.10;;;;;;;12.14;81.43;98840.82;232863;1206;24268;-71
2021/09/15 03:39:32;;;;;;;23.30;15.80;;;;;;;12.09;81.48;98838.27;233073;1209;25324;-73
2021/09/15 03:44:35;;;;;;;22.60;16.80;;;;;;;12.05;81.46;98839.16;232772;1205;22450;-73
2021/09/15 03:49:38;;;;;;;24.70;19.10;;;;;;;11.98;81.51;98833.75;232542;1204;25695;-74
2021/09/15 03:54:43;;;;;;;22.30;16.20;;;;;;;11.90;81.44;98831.01;232687;1203;25344;-74
2021/09/15 03:59:45;;;;;;;19.60;15.10;;;;;;;11.85;81.61;98824.16;232814;1209;22521;-72
2021/09/15 04:05:01;;;;;;;23.70;18.50;;;;;;;11.81;81.56;98819.95;232523;1206;22706;-73
2021/09/15 04:10:15;;;;;;;24.40;18.70;;;;;;;11.71;81.73;98820.98;232836;1197;22465;-73
2021/09/15 04:15:20;;;;;;;27.00;18.90;;;;;;;11.63;81.96;98813.38;233040;1205;24105;-72
2021/09/15 04:20:26;;;;;;;27.50;18.10;;;;;;;11.58;82.01;98810.73;232929;1205;22956;-73
2021/09/15 04:36:25;;;;;;;27.10;20.50;;;;;;;11.65;82.75;98807.06;233215;1209;25353;-73
2021/09/15 04:41:32;;;;;;;24.40;18.70;;;;;;;11.70;82.77;98804.30;232881;1206;25187;-71
2021/09/15 04:46:35;;;;;;;25.90;18.20;;;;;;;11.72;82.55;98806.36;232699;1207;24062;-71
2021/09/15 04:51:40;;;;;;;28.10;21.20;;;;;;;11.73;82.41;98814.82;232846;1209;22474;-72
2021/09/15 04:56:43;;;;;;;27.60;21.70;;;;;;;11.77;82.84;98819.95;232756;1205;22480;-74
2021/09/15 05:01:50;;;;;;;29.30;20.10;;;;;;;11.89;82.97;98820.17;232917;1205;24080;-74
2021/09/15 05:06:55;;;;;;;27.70;19.10;;;;;;;11.97;82.94;98820.29;232661;1205;25219;-71
2021/09/15 05:11:58;;;;;;;25.80;20.80;;;;;;;12.06;82.84;98819.31;232983;1209;22467;-73
2021/09/15 05:17:19;;;;;;;30.70;22.60;;;;;;;12.18;83.06;98824.27;233029;1209;24151;-72
2021/09/15 05:22:36;;;;;;;29.40;19.00;;;;;;;12.33;83.30;98823.91;232737;1206;24178;-71
2021/09/15 05:27:43;;;;;;;25.40;19.40;;;;;;;12.51;83.17;98815.88;233075;1205;22501;-72
2021/09/15 05:32:46;;;;;;;28.80;21.20;;;;;;;12.64;82.98;98813.14;233132;1205;23559;-70
2021/09/15 05:37:56;;;;;;;26.80;20.10;;;;;;;12.72;82.78;98816.36;232878;1206;22454;-74
2021/09/15 05:43:23;;;;;;;24.70;17.70;;;;;;;12.81;82.63;98822.67;233337;1205;24083;-72
2021/09/15 05:48:26;;;;;;;26.80;19.10;;;;;;;12.92;82.44;98824.23;233031;1205;24581;-72
2021/09/15 05:53:29;;;;;;;26.10;20.10;;;;;;;13.07;82.57;98823.35;233342;1209;25229;-74
2021/09/15 05:58:38;;;;;;;26.20;20.40;;;;;;;13.29;82.86;98817.70;233356;1205;25937;-73
2021/09/15 06:03:59;;;;;;;25.60;18.80;;;;;;;13.47;82.66;98819.03;233424;1205;24105;-75
2021/09/15 06:09:11;;;;;;;24.50;20.00;;;;;;;13.69;82.77;98815.69;233924;1205;25176;-75
2021/09/15 06:14:15;;;;;;;24.90;19.50;;;;;;;13.93;82.84;98812.05;237773;1203;24765;-74
2021/09/15 06:19:19;;;;;;;25.80;21.00;;;;;;;14.15;82.60;98819.12;233901;1205;22846;-74
2021/09/15 06:24:54;;;;;;;32.90;22.10;;;;;;;14.35;82.28;98814.22;233649;1205;22462;-74
2021/09/15 06:30:08;;;;;;;29.30;21.90;;;;;;;14.59;82.29;98816.58;233493;1205;24120;-75
2021/09/15 06:35:25;;;;;;;31.40;23.00;;;;;;;14.85;82.02;98815.46;233510;1204;23617;-74
2021/09/15 06:40:28;;;;;;;29.30;21.50;;;;;;;15.04;81.69;98816.19;233434;1205;25147;-74
2021/09/15 06:45:31;;;;;;;25.60;20.30;;;;;;;15.25;81.51;98811.84;233489;1204;24103;-74
2021/09/15 06:50:33;;;;;;;28.40;22.20;;;;;;;15.49;81.34;98809.66;233728;1204;25143;-74
2021/09/15 06:55:49;;;;;;;26.50;20.70;;;;;;;15.71;81.18;98807.73;233273;1205;25325;-74
2021/09/15 07:00:52;;;;;;;25.70;20.00;;;;;;;15.95;80.94;98804.27;233201;1208;24084;-74
2021/09/15 07:05:55;;;;;;;27.10;21.20;;;;;;;16.19;80.61;98804.05;232852;1206;22498;-77
2021/09/15 07:10:58;;;;;;;26.50;21.70;;;;;;;16.40;80.22;98800.64;232829;1209;23233;-73
2021/09/15 07:16:02;;;;;;;31.50;23.50;;;;;;;16.62;80.00;98805.80;232823;1206;24054;-74
2021/09/15 07:21:04;;;;;;;30.80;22.00;;;;;;;16.87;79.81;98801.45;232812;1205;24062;-73
2021/09/15 07:26:07;;;;;;;26.20;20.30;;;;;;;17.19;79.59;98801.16;233139;1205;24058;-75
2021/09/15 07:31:10;;;;;;;26.00;20.00;;;;;;;17.53;79.26;98802.56;233350;1204;24064;-74
2021/09/15 07:36:13;;;;;;;21.30;16.90;;;;;;;17.81;78.67;98805.78;232840;1205;22495;-75
2021/09/15 07:41:16;;;;;;;17.70;13.80;;;;;;;18.03;78.15;98808.02;232944;1205;24070;-75
2021/09/15 07:46:22;;;;;;;21.70;15.90;;;;;;;18.22;77.25;98801.88;232860;1209;24298;-74
2021/09/15 07:51:25;;;;;;;20.40;14.90;;;;;;;18.46;77.24;98795.89;232902;1205;22623;-72
2021/09/15 07:56:28;;;;;;;17.80;14.00;;;;;;;18.73;76.84;98799.03;233044;1205;24073;-74
2021/09/15 08:01:31;;;;;;;16.20;13.10;;;;;;;18.97;76.15;98799.91;233590;1204;24332;-72
2021/09/15 08:06:35;;;;;;;18.70;14.00;;;;;;;19.19;75.75;98808.44;233041;1206;24133;-72
2021/09/15 08:11:52;;;;;;;20.30;15.90;;;;;;;19.48;75.50;98802.77;232785;1207;24076;-73
2021/09/15 08:16:56;;;;;;;18.90;14.80;;;;;;;19.73;74.93;98800.73;232857;1205;24114;-72
2021/09/15 08:21:59;;;;;;;17.10;14.10;;;;;;;19.94;74.37;98798.34;232960;1207;25208;-73
2021/09/15 08:27:02;;;;;;;21.60;18.60;;;;;;;20.10;73.69;98797.64;234991;1204;25191;-74
2021/09/15 08:32:04;;;;;;;16.80;13.40;;;;;;;20.23;73.20;98795.52;233177;1198;22464;-73
2021/09/15 08:37:07;;;;;;;14.80;12.70;;;;;;;20.39;72.75;98797.45;233123;1205;22467;-72
2021/09/15 08:42:11;;;;;;;15.20;13.60;;;;;;;20.53;72.27;98791.64;233286;1203;22483;-72
2021/09/15 08:47:15;;;;;;;14.20;11.70;;;;;;;20.77;72.05;98784.17;233532;1204;24056;-74
2021/09/15 08:52:17;;;;;;;15.20;11.40;;;;;;;20.98;71.28;98779.86;232923;1198;24095;-73
2021/09/15 08:57:21;;;;;;;11.70;10.40;;;;;;;21.26;71.01;98778.02;233136;1198;22483;-73
2021/09/15 09:02:23;;;;;;;12.90;10.60;;;;;;;21.54;69.97;98779.30;233139;1200;26551;-72
2021/09/15 09:07:28;;;;;;;13.30;10.90;;;;;;;21.78;68.97;98780.23;233160;1204;22447;-73
2021/09/15 09:12:33;;;;;;;11.80;9.60;;;;;;;21.96;68.34;98779.36;233287;1205;22477;-73
2021/09/15 09:17:38;;;;;;;11.60;9.50;;;;;;;22.16;67.24;98782.70;232942;1205;24064;-73
2021/09/15 09:23:17;;;;;;;12.50;9.30;;;;;;;22.28;66.06;98779.93;233130;1204;22461;-74
2021/09/15 09:28:26;;;;;;;9.80;8.60;;;;;;;22.49;65.36;98774.10;232927;1205;25699;-74
2021/09/15 09:33:30;;;;;;;10.60;9.50;;;;;;;22.66;64.16;98764.89;233097;1204;22475;-74
2021/09/15 09:38:44;;;;;;;11.00;9.40;;;;;;;22.73;63.14;98763.76;232930;1205;25359;-73
2021/09/15 09:43:52;;;;;;;10.90;9.20;;;;;;;22.81;62.84;98765.64;233056;1205;22477;-73
2021/09/15 09:49:02;;;;;;;10.50;9.00;;;;;;;22.95;62.51;98765.66;232795;1207;24566;-74
2021/09/15 09:54:13;;;;;;;12.20;9.50;;;;;;;23.06;61.71;98766.27;233410;1204;25717;-74
2021/09/15 09:59:17;;;;;;;9.60;8.50;;;;;;;23.19;61.27;98764.25;232860;1207;22502;-73
2021/09/15 10:04:21;;;;;;;9.50;8.50;;;;;;;23.35;60.74;98756.45;235356;1206;22964;-74
2021/09/15 10:09:25;;;;;;;8.70;7.80;;;;;;;23.49;59.67;98753.54;233221;1205;25287;-72
2021/09/15 10:14:29;;;;;;;7.90;7.10;;;;;;;23.64;58.97;98748.61;235499;1204;24069;-72
2021/09/15 10:19:39;;;;;;;8.10;6.80;;;;;;;23.80;58.35;98754.54;233314;1204;25185;-71
2021/09/15 10:24:48;;;;;;;11.30;6.80;;;;;;;23.93;57.35;98756.77;233060;1204;22581;-75
2021/09/15 10:30:13;;;;;;;7.60;6.90;;;;;;;24.02;56.89;98755.77;233161;1197;25009;-75
2021/09/15 10:35:47;;;;;;;7.90;7.10;;;;;;;24.14;56.30;98746.61;233491;1197;24030;-74
2021/09/15 10:40:50;;;;;;;9.80;8.80;;;;;;;24.28;55.93;98735.52;232917;1206;25203;-73
2021/09/15 10:46:20;;;;;;;7.10;6.40;;;;;;;24.43;55.23;98738.29;233355;1198;24106;-74
2021/09/15 10:51:22;;;;;;;8.10;7.30;;;;;;;24.60;54.97;98733.54;233191;1204;22730;-73
2021/09/15 10:56:35;;;;;;;7.60;6.90;;;;;;;24.71;54.70;98731.24;232992;1206;22494;-73
2021/09/15 11:01:39;;;;;;;8.20;7.10;;;;;;;24.84;54.15;98724.73;233925;1206;25113;-72
2021/09/15 11:06:41;;;;;;;7.90;7.10;;;;;;;24.91;53.25;98712.70;233287;1198;25196;-73
2021/09/15 11:11:49;;;;;;;8.00;6.70;;;;;;;25.00;53.26;98705.53;233120;1204;22476;-74
2021/09/15 11:17:02;;;;;;;7.70;6.20;;;;;;;25.17;52.52;98701.11;233250;1204;24025;-72
2021/09/15 11:22:08;;;;;;;7.00;6.40;;;;;;;25.24;51.43;98703.64;233030;1205;22480;-73
2021/09/15 11:27:11;;;;;;;6.50;5.90;;;;;;;25.34;51.27;98697.08;232789;1205;22465;-73
2021/09/15 11:32:16;;;;;;;6.90;6.30;;;;;;;25.48;51.14;98693.27;233061;1204;24053;-73
2021/09/15 11:37:19;;;;;;;6.30;5.80;;;;;;;25.64;50.36;98679.02;233674;1200;22603;-73
2021/09/15 11:42:36;;;;;;;6.00;5.50;;;;;;;25.74;49.79;98672.27;233862;1197;24071;-74
2021/09/15 11:47:48;;;;;;;6.30;5.70;;;;;;;25.83;49.46;98669.98;234165;1206;22639;-74
2021/09/15 11:53:15;;;;;;;5.90;5.40;;;;;;;25.92;49.00;98669.11;234098;1204;23008;-75
2021/09/15 11:58:17;;;;;;;6.10;5.50;;;;;;;26.07;49.17;98673.04;232794;1207;25486;-73
2021/09/15 12:03:28;;;;;;;7.30;6.10;;;;;;;26.18;48.55;98671.84;232816;1200;22479;-74
2021/09/15 12:08:34;;;;;;;5.90;5.30;;;;;;;26.27;48.07;98668.27;233308;1205;22528;-73
2021/09/15 12:13:37;;;;;;;5.90;5.40;;;;;;;26.38;46.62;98661.03;233254;1197;22416;-74
2021/09/15 12:18:42;;;;;;;6.70;6.20;;;;;;;26.27;46.35;98648.83;232828;1205;22591;-73
2021/09/15 12:23:45;;;;;;;6.00;5.40;;;;;;;26.41;47.07;98642.11;233508;1205;24032;-73
2021/09/15 12:28:59;;;;;;;7.90;6.20;;;;;;;26.64;47.24;98642.09;233902;1197;22527;-73
2021/09/15 12:34:03;;;;;;;6.30;5.50;;;;;;;26.87;46.96;98641.91;233457;1205;22461;-73
2021/09/15 12:39:16;;;;;;;7.00;5.80;;;;;;;27.03;46.52;98635.93;233213;1206;24144;-73
2021/09/15 12:44:24;;;;;;;6.70;6.20;;;;;;;27.12;45.98;98635.33;233759;1204;25334;-72
2021/09/15 12:49:30;;;;;;;6.70;6.00;;;;;;;27.20;46.25;98629.68;233706;1198;25245;-73
2021/09/15 12:54:35;;;;;;;9.10;5.70;;;;;;;27.30;45.66;98618.15;234145;1204;25084;-74
2021/09/15 12:59:39;;;;;;;5.80;5.30;;;;;;;27.31;45.29;98609.81;233483;1204;22459;-74
2021/09/15 13:04:42;;;;;;;6.20;5.60;;;;;;;27.26;44.93;98600.66;233392;1197;24588;-72
2021/09/15 13:09:49;;;;;;;6.60;6.00;;;;;;;27.28;45.14;98592.47;232919;1205;24074;-74
2021/09/15 13:14:56;;;;;;;6.00;5.40;;;;;;;27.35;45.19;98599.11;233264;1204;25318;-72
2021/09/15 13:19:59;;;;;;;6.50;6.00;;;;;;;27.37;44.65;98595.95;233167;1204;24568;-73
2021/09/15 13:25:02;;;;;;;6.50;5.90;;;;;;;27.45;44.93;98588.34;233023;1198;24086;-73
2021/09/15 13:30:08;;;;;;;7.50;5.40;;;;;;;27.50;44.93;98582.95;232897;1206;22488;-73
2021/09/15 13:35:11;;;;;;;7.10;6.40;;;;;;;27.51;44.62;98575.95;232957;1205;22443;-73
2021/09/15 13:40:15;;;;;;;7.70;5.60;;;;;;;27.53;44.72;98568.23;233181;1205;24076;-73
2021/09/15 13:45:17;;;;;;;6.40;5.70;;;;;;;27.48;44.40;98557.11;233124;1204;23712;-74
2021/09/15 13:50:22;;;;;;;6.40;5.80;;;;;;;27.48;44.55;98551.21;233079;1205;22585;-73
2021/09/15 13:55:25;;;;;;;6.50;5.80;;;;;;;27.50;44.46;98536.73;233106;1204;22470;-72
2021/09/15 14:00:40;;;;;;;6.90;6.20;;;;;;;27.48;44.62;98532.36;233236;1197;24607;-73
2021/09/15 14:06:03;;;;;;;6.90;6.30;;;;;;;27.46;44.68;98534.20;233635;1196;24217;-71
2021/09/15 14:11:07;;;;;;;7.50;6.80;;;;;;;27.41;44.89;98525.27;234505;1206;22491;-72
2021/09/15 14:16:11;;;;;;;7.10;6.50;;;;;;;27.40;45.10;98520.19;234312;1205;24693;-72
2021/09/15 14:21:14;;;;;;;6.50;6.00;;;;;;;27.28;44.83;98517.52;233380;1204;25329;-72
2021/09/15 14:26:16;;;;;;;7.80;7.00;;;;;;;27.11;45.07;98516.58;232648;1198;25028;-71
2021/09/15 14:31:19;;;;;;;7.80;6.80;;;;;;;27.00;45.46;98517.62;232769;1206;24044;-72
2021/09/15 14:36:22;;;;;;;8.40;6.60;;;;;;;26.85;45.31;98517.48;232775;1204;24550;-70
2021/09/15 14:41:25;;;;;;;9.00;7.50;;;;;;;26.80;45.82;98519.58;232732;1204;24849;-71
2021/09/15 14:46:28;;;;;;;10.30;7.10;;;;;;;26.79;45.92;98520.84;232832;1204;22536;-72
2021/09/15 14:51:45;;;;;;;8.00;6.80;;;;;;;26.77;46.03;98518.65;232803;1204;22972;-76
2021/09/15 14:57:11;;;;;;;7.70;7.00;;;;;;;26.78;46.07;98513.07;232652;1204;24075;-71
2021/09/15 15:02:17;;;;;;;8.20;7.40;;;;;;;26.77;46.23;98514.88;232627;1205;24131;-72
2021/09/15 15:07:20;;;;;;;7.90;7.20;;;;;;;26.77;46.43;98515.89;232580;1205;24063;-72
2021/09/15 15:12:23;;;;;;;7.80;7.10;;;;;;;26.72;46.50;98517.36;232757;1197;22568;-72
2021/09/15 15:17:26;;;;;;;8.00;7.30;;;;;;;26.62;46.48;98514.72;232676;1205;24173;-72
2021/09/15 15:22:32;;;;;;;8.50;7.50;;;;;;;26.46;46.64;98510.36;232850;1204;24652;-72
2021/09/15 15:27:37;;;;;;;8.50;7.60;;;;;;;26.28;46.94;98496.81;232868;1205;24060;-72
2021/09/15 15:32:40;;;;;;;8.90;8.10;;;;;;;26.20;47.30;98493.17;232805;1202;22969;-72
2021/09/15 15:37:43;;;;;;;8.90;7.60;;;;;;;26.11;47.39;98487.19;232765;1206;24104;-70
2021/09/15 15:42:49;;;;;;;9.00;8.10;;;;;;;26.03;47.69;98494.17;232724;1205;24147;-73
2021/09/15 15:47:52;;;;;;;8.00;7.30;;;;;;;25.92;48.08;98487.00;232589;1198;24064;-73
2021/09/15 15:52:55;;;;;;;9.40;7.80;;;;;;;25.75;48.37;98485.66;232829;1204;24170;-72
2021/09/15 15:57:57;;;;;;;8.20;7.50;;;;;;;25.50;48.44;98483.85;232634;1205;25222;-72
2021/09/15 16:03:01;;;;;;;8.90;7.80;;;;;;;25.23;48.95;98490.54;232916;1211;24085;-70
2021/09/15 16:08:07;;;;;;;8.00;7.30;;;;;;;24.95;49.50;98493.61;232909;1204;24116;-72
2021/09/15 16:13:09;;;;;;;8.30;7.40;;;;;;;24.68;49.98;98491.95;232660;1198;24055;-73
2021/09/15 16:18:13;;;;;;;9.60;8.10;;;;;;;24.43;50.56;98487.29;232726;1205;22456;-73
2021/09/15 16:23:16;;;;;;;9.70;8.50;;;;;;;24.19;51.18;98479.72;232588;1205;24082;-72
2021/09/15 16:28:18;;;;;;;8.30;7.50;;;;;;;23.95;51.79;98480.20;232634;1204;24084;-72
2021/09/15 16:33:22;;;;;;;8.70;7.80;;;;;;;23.71;52.31;98488.20;232784;1200;24293;-71
2021/09/15 16:38:25;;;;;;;9.20;8.20;;;;;;;23.41;52.83;98481.02;232685;1204;24586;-73
2021/09/15 16:43:27;;;;;;;9.20;8.30;;;;;;;23.13;53.22;98479.34;232675;1196;24141;-72
2021/09/15 16:48:30;;;;;;;7.80;7.10;;;;;;;22.85;53.93;98481.61;232960;1204;25218;-72
2021/09/15 16:53:32;;;;;;;9.30;8.50;;;;;;;22.57;54.55;98479.95;232718;1198;22501;-72
2021/09/15 16:58:35;;;;;;;11.30;9.10;;;;;;;22.30;55.10;98476.95;232733;1205;24128;-73
2021/09/15 17:03:38;;;;;;;11.20;8.80;;;;;;;22.06;55.85;98468.90;232944;1204;24066;-73
2021/09/15 17:08:40;;;;;;;9.30;8.30;;;;;;;21.82;56.40;98475.86;232718;1204;24236;-72
2021/09/15 17:13:43;;;;;;;11.30;10.20;;;;;;;21.62;57.15;98475.61;232590;1204;25281;-73
2021/09/15 17:18:47;;;;;;;10.60;9.30;;;;;;;21.45;57.71;98480.27;232962;1204;24090;-72
2021/09/15 17:23:49;;;;;;;12.20;10.00;;;;;;;21.31;58.09;98488.16;232717;1199;24038;-72
2021/09/15 17:29:04;;;;;;;11.30;9.80;;;;;;;21.20;58.55;98494.69;232772;1205;24151;-73
2021/09/15 17:34:27;;;;;;;11.00;9.60;;;;;;;21.08;59.04;98491.71;232731;1198;22451;-73
2021/09/15 17:39:45;;;;;;;12.10;10.80;;;;;;;20.98;59.50;98484.55;232849;1204;22475;-70
2021/09/15 17:44:48;;;;;;;13.40;10.00;;;;;;;20.91;59.82;98483.20;232881;1204;24077;-72
2021/09/15 17:49:51;;;;;;;16.20;11.90;;;;;;;20.85;60.22;98482.09;232743;1204;24103;-73
2021/09/15 17:54:54;;;;;;;15.10;12.60;;;;;;;20.78;60.48;98478.23;232839;1205;24072;-73
2021/09/15 18:00:08;;;;;;;14.70;11.40;;;;;;;20.67;60.75;98468.79;232835;1204;22475;-71
2021/09/15 18:05:29;;;;;;;12.40;9.90;;;;;;;20.59;61.09;98472.23;233012;1204;22960;-72
2021/09/15 18:10:31;;;;;;;10.90;8.80;;;;;;;20.51;61.49;98473.02;232824;1204;23779;-70
2021/09/15 18:15:43;;;;;;;9.50;8.20;;;;;;;20.44;61.87;98470.41;232632;1208;22486;-73
2021/09/15 18:20:53;;;;;;;11.40;8.60;;;;;;;20.29;62.40;98464.92;232741;1204;25344;-73
2021/09/15 18:25:56;;;;;;;10.10;9.00;;;;;;;20.15;62.72;98465.29;232863;1204;24016;-71
2021/09/15 18:30:59;;;;;;;11.40;9.30;;;;;;;20.01;63.14;98466.66;232799;1205;22453;-70
2021/09/15 18:36:04;;;;;;;9.50;8.50;;;;;;;19.93;63.78;98468.52;232736;1205;24112;-73
2021/09/15 18:41:06;;;;;;;16.10;10.30;;;;;;;19.84;64.02;98467.41;232886;1205;24708;-73
2021/09/15 18:46:09;;;;;;;13.00;10.40;;;;;;;19.76;64.52;98466.67;232857;1204;25203;-73
2021/09/15 18:51:14;;;;;;;15.20;9.20;;;;;;;19.71;64.80;98465.17;232699;1212;24098;-73
2021/09/15 18:56:17;;;;;;;16.40;9.30;;;;;;;19.67;64.99;98463.71;232837;1205;25310;-73
2021/09/15 19:01:20;;;;;;;13.80;9.90;;;;;;;19.64;65.21;98455.34;232870;1205;24055;-73
2021/09/15 19:06:24;;;;;;;13.00;10.10;;;;;;;19.61;65.57;98459.39;233010;1204;24075;-71
2021/09/15 19:11:26;;;;;;;17.80;9.50;;;;;;;19.52;65.65;98455.95;232633;1206;24493;-71
2021/09/15 19:16:30;;;;;;;12.40;10.40;;;;;;;19.44;65.82;98450.58;232904;1205;22489;-73
2021/09/15 19:21:36;;;;;;;13.80;10.80;;;;;;;19.36;66.08;98446.13;232931;1200;24504;-73
2021/09/15 19:26:39;;;;;;;15.60;10.40;;;;;;;19.28;66.32;98449.54;232592;1206;25238;-72
2021/09/15 19:31:42;;;;;;;13.10;9.90;;;;;;;19.20;66.65;98444.15;232721;1205;24097;-71
2021/09/15 19:36:44;;;;;;;12.50;9.70;;;;;;;19.12;66.78;98444.99;232514;1205;24158;-73
2021/09/15 19:41:48;;;;;;;12.90;10.90;;;;;;;19.08;67.03;98444.35;232579;1207;24137;-72
2021/09/15 19:46:51;;;;;;;19.80;11.40;;;;;;;19.07;67.44;98441.38;233130;1204;22537;-73
2021/09/15 19:51:54;;;;;;;15.60;10.50;;;;;;;19.02;67.48;98435.77;232682;1204;22452;-73
2021/09/15 19:56:56;;;;;;;16.00;10.00;;;;;;;18.97;67.59;98437.83;232609;1205;24059;-74
2021/09/15 20:02:00;;;;;;;14.00;11.30;;;;;;;18.94;67.76;98428.05;232687;1207;24064;-73
2021/09/15 20:07:05;;;;;;;15.50;11.60;;;;;;;18.90;67.89;98424.30;232631;1203;24154;-72
2021/09/15 20:12:08;;;;;;;14.20;10.10;;;;;;;18.83;68.19;98430.11;232810;1205;22476;-72
2021/09/15 20:17:26;;;;;;;13.50;10.50;;;;;;;18.77;68.26;98427.48;233018;1205;24990;-72
2021/09/15 20:22:29;;;;;;;14.50;11.20;;;;;;;18.72;68.54;98420.45;232888;1205;24129;-72
2021/09/15 20:27:32;;;;;;;16.10;12.40;;;;;;;18.65;68.69;98418.74;232604;1205;24032;-73
2021/09/15 20:32:34;;;;;;;17.10;11.40;;;;;;;18.59;68.87;98413.63;232823;1199;22488;-71
2021/09/15 20:37:44;;;;;;;13.50;11.20;;;;;;;18.55;69.10;98410.73;232532;1205;26542;-73
2021/09/15 20:42:49;;;;;;;12.90;11.50;;;;;;;18.54;69.34;98405.30;232581;1206;24045;-73
2021/09/15 20:47:52;;;;;;;15.80;13.30;;;;;;;18.49;69.51;98404.73;232727;1198;24057;-74
2021/09/15 20:53:07;;;;;;;14.30;12.10;;;;;;;18.43;69.68;98401.24;232897;1209;24027;-71
2021/09/15 20:58:31;;;;;;;15.40;13.50;;;;;;;18.44;69.83;98401.81;233048;1199;24107;-72
2021/09/15 21:03:33;;;;;;;19.90;14.20;;;;;;;18.48;69.91;98398.88;232559;1208;24157;-72
2021/09/15 21:08:36;;;;;;;18.40;14.00;;;;;;;18.44;70.01;98399.11;232910;1203;22493;-73
2021/09/15 21:13:38;;;;;;;17.10;13.00;;;;;;;18.42;70.06;98401.45;232927;1205;22445;-73
2021/09/15 21:18:42;;;;;;;18.00;12.60;;;;;;;18.43;70.35;98399.69;232731;1206;24117;-71
2021/09/15 21:23:44;;;;;;;16.50;13.60;;;;;;;18.46;70.42;98402.02;232776;1205;25176;-71
2021/09/15 21:28:47;;;;;;;17.40;13.30;;;;;;;18.50;70.50;98401.95;232954;1205;22468;-72
2021/09/15 21:33:50;;;;;;;17.80;13.70;;;;;;;18.43;70.40;98403.11;232519;1203;22472;-73
2021/09/15 21:38:52;;;;;;;18.70;13.80;;;;;;;18.37;70.55;98402.10;232489;1208;23020;-74
2021/09/15 21:43:55;;;;;;;18.80;14.70;;;;;;;18.36;70.78;98397.27;232677;1207;22480;-73
2021/09/15 21:48:58;;;;;;;20.30;16.60;;;;;;;18.34;70.98;98397.14;232512;1209;22498;-72
2021/09/15 21:54:00;;;;;;;19.90;15.80;;;;;;;18.28;71.06;98391.58;232436;1205;24204;-72
2021/09/15 21:59:19;;;;;;;22.30;15.70;;;;;;;18.25;71.18;98388.70;232903;1207;24065;-70
2021/09/15 22:04:21;;;;;;;21.30;17.30;;;;;;;18.20;71.23;98390.44;232781;1207;24067;-72
2021/09/15 22:09:24;;;;;;;22.00;17.30;;;;;;;18.15;71.47;98384.43;232460;1205;22469;-72
2021/09/15 22:14:26;;;;;;;18.40;15.20;;;;;;;18.10;71.69;98385.41;232454;1205;24175;-72
2021/09/15 22:19:34;;;;;;;20.40;16.40;;;;;;;18.12;71.98;98385.90;232861;1206;24209;-73
2021/09/15 22:24:37;;;;;;;21.00;17.60;;;;;;;18.17;72.11;98381.68;232945;1205;24179;-73
2021/09/15 22:29:39;;;;;;;21.10;16.80;;;;;;;18.22;72.28;98382.58;233135;1198;24090;-73
2021/09/15 22:34:44;;;;;;;18.70;15.20;;;;;;;18.25;72.25;98380.88;232505;1209;22893;-72
2021/09/15 22:39:46;;;;;;;17.20;14.00;;;;;;;18.26;72.23;98377.35;233189;1212;25358;-73
2021/09/15 22:44:51;;;;;;;18.90;15.80;;;;;;;18.29;72.33;98380.90;232785;1205;24171;-70
2021/09/15 22:49:54;;;;;;;20.40;15.80;;;;;;;18.33;72.50;98381.30;232534;1209;24252;-72
2021/09/15 22:54:56;;;;;;;20.00;14.50;;;;;;;18.34;72.33;98383.11;232853;1205;22469;-73
2021/09/15 23:00:00;;;;;;;19.90;14.90;;;;;;;18.30;72.31;98380.95;232873;1205;24054;-73
2021/09/15 23:05:04;;;;;;;18.20;14.70;;;;;;;18.28;72.46;98380.80;232373;1201;24055;-71
2021/09/15 23:10:07;;;;;;;17.30;15.30;;;;;;;18.24;72.49;98376.92;232512;1205;24104;-72
2021/09/15 23:15:15;;;;;;;19.90;16.10;;;;;;;18.20;72.54;98372.79;232358;1206;22540;-70
2021/09/15 23:20:18;;;;;;;21.30;15.50;;;;;;;18.16;72.48;98372.75;232954;1199;23371;-73
2021/09/15 23:25:21;;;;;;;20.50;16.10;;;;;;;18.13;72.64;98370.14;233014;1205;24086;-73
2021/09/15 23:30:24;;;;;;;20.50;16.10;;;;;;;18.12;72.75;98373.73;233216;1199;24909;-72
2021/09/15 23:35:26;;;;;;;19.80;15.50;;;;;;;18.08;72.80;98374.27;232418;1206;22447;-71