Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:54;;;;;;;8.33;3.00;;;;;;;-1.33;79.55;101480.06;4983581;28;20036;-68
2021/04/15 00:03:25;;;;;;;9.75;3.45;;;;;;;-1.31;79.27;101478.13;4982928;28;20607;-68
2021/04/15 00:05:51;;;;;;;6.10;3.08;;;;;;;-1.32;79.32;101481.72;4983802;28;20035;-67
2021/04/15 00:08:18;;;;;;;12.93;3.40;;;;;;;-1.33;79.29;101477.41;4991131;28;20060;-67
2021/04/15 00:10:48;;;;;;;10.25;3.13;;;;;;;-1.29;79.17;101475.38;4983707;28;20030;-67
2021/04/15 00:13:22;;;;;;;8.88;3.45;;;;;;;-1.45;80.28;101471.31;4973253;28;20050;-67
2021/04/15 00:15:48;;;;;;;7.75;3.28;;;;;;;-1.58;80.82;101478.53;4986228;28;20035;-67
2021/04/15 00:18:15;;;;;;;7.30;2.78;;;;;;;-1.62;80.28;101472.63;4986750;28;20037;-67
2021/04/15 00:20:40;;;;;;;8.48;3.22;;;;;;;-1.35;80.67;101472.25;4983737;28;20022;-66
2021/04/15 00:23:06;;;;;;;10.32;3.47;;;;;;;-1.23;79.90;101467.78;4984444;28;20458;-67
2021/04/15 00:25:32;;;;;;;9.68;3.88;;;;;;;-1.10;80.18;101474.72;4983507;28;20476;-67
2021/04/15 00:27:58;;;;;;;16.98;3.90;;;;;;;-1.25;78.93;101477.66;4987919;28;20488;-68
2021/04/15 00:30:24;;;;;;;10.77;3.15;;;;;;;-1.45;80.08;101466.03;4968757;28;20098;-67
2021/04/15 00:32:51;;;;;;;23.77;3.67;;;;;;;-1.33;80.77;101480.91;4993687;28;20034;-68
2021/04/15 00:35:19;;;;;;;7.30;2.95;;;;;;;-1.42;80.10;101483.44;4982475;28;20034;-67
2021/04/15 00:37:44;;;;;;;11.30;3.60;;;;;;;-1.49;81.36;101473.34;4985086;28;20157;-67
2021/04/15 00:40:12;;;;;;;14.55;3.70;;;;;;;-1.41;80.73;101464.81;4965717;28;20122;-68
2021/04/15 00:42:38;;;;;;;14.20;3.53;;;;;;;-1.33;81.17;101464.19;4984730;28;20040;-66
2021/04/15 00:45:16;;;;;;;5.00;2.85;;;;;;;-1.44;79.88;101470.34;5002537;28;20037;-66
2021/04/15 00:47:46;;;;;;;12.95;3.80;;;;;;;-1.63;80.67;101461.22;4987521;28;20516;-67
2021/04/15 00:50:19;;;;;;;8.00;3.30;;;;;;;-1.83;81.47;101459.25;4975640;28;20965;-67
2021/04/15 00:52:52;;;;;;;13.02;3.60;;;;;;;-1.92;81.88;101461.66;4989740;28;20046;-67
2021/04/15 00:55:24;;;;;;;11.65;3.03;;;;;;;-2.01;82.03;101464.19;4999241;28;20491;-68
2021/04/15 00:57:51;;;;;;;7.43;3.58;;;;;;;-2.03;82.24;101456.38;4992515;28;20030;-68
2021/04/15 01:00:24;;;;;;;12.70;5.45;;;;;;;-1.98;83.45;101454.22;4977888;28;20042;-68
2021/04/15 01:02:50;;;;;;;13.43;5.53;;;;;;;-1.80;83.07;101444.03;4979585;28;20082;-67
2021/04/15 01:05:26;;;;;;;11.18;5.50;;;;;;;-1.65;82.38;101449.94;4984200;28;20062;-68
2021/04/15 01:07:52;;;;;;;8.20;5.32;;;;;;;-1.63;82.04;101450.66;4995686;28;20043;-68
2021/04/15 01:10:19;;;;;;;10.80;4.95;;;;;;;-1.70;81.92;101440.66;4977885;28;20101;-68
2021/04/15 01:13:04;;;;;;;11.13;3.92;;;;;;;-1.85;82.07;101448.84;4989311;28;20476;-67
2021/04/15 01:16:04;;;;;;;11.48;4.93;;;;;;;-1.71;82.26;101447.78;4983059;28;20046;-67
2021/04/15 01:18:36;;;;;;;13.30;4.72;;;;;;;-1.69;81.89;101445.00;5026811;28;20045;-67
2021/04/15 01:21:30;;;;;;;15.85;5.68;;;;;;;-1.94;82.10;101439.81;5019341;28;20029;-67
2021/04/15 01:24:04;;;;;;;11.70;5.10;;;;;;;-1.93;82.66;101449.41;5022274;28;20101;-67
2021/04/15 01:26:58;;;;;;;7.43;4.22;;;;;;;-1.96;81.65;101438.25;5013283;28;20129;-68
2021/04/15 01:29:52;;;;;;;10.25;4.88;;;;;;;-2.08;82.68;101440.88;5017341;28;20053;-66
2021/04/15 01:32:27;;;;;;;10.52;4.93;;;;;;;-2.07;82.47;101445.22;5015501;28;20069;-67
2021/04/15 01:35:08;;;;;;;13.07;4.50;;;;;;;-2.08;83.02;101438.25;5021092;28;20088;-66
2021/04/15 01:38:12;;;;;;;20.13;5.20;;;;;;;-2.03;83.38;101434.41;5014201;28;20030;-67
2021/04/15 01:40:53;;;;;;;14.43;5.28;;;;;;;-1.93;83.10;101430.94;4999471;28;20124;-67
2021/04/15 01:43:44;;;;;;;12.38;4.85;;;;;;;-1.98;83.02;101429.63;5026449;28;20132;-65
2021/04/15 01:46:10;;;;;;;15.60;4.78;;;;;;;-2.17;81.83;101424.91;5020012;28;20034;-65
2021/04/15 01:48:47;;;;;;;9.07;5.03;;;;;;;-2.31;82.92;101428.59;5028937;28;20135;-66
2021/04/15 01:51:23;;;;;;;7.28;4.40;;;;;;;-2.46;82.92;101425.31;5005430;28;20041;-66
2021/04/15 01:54:02;;;;;;;10.55;4.70;;;;;;;-2.50;84.32;101436.09;5019193;28;20080;-66
2021/04/15 01:56:33;;;;;;;14.98;5.68;;;;;;;-2.36;84.36;101428.94;4981866;28;20104;-65
2021/04/15 01:59:11;;;;;;;16.48;5.75;;;;;;;-2.30;84.13;101428.47;4975188;28;20084;-66
2021/04/15 02:01:46;;;;;;;11.25;5.30;;;;;;;-2.22;83.94;101436.66;4985261;28;20037;-66
2021/04/15 02:04:20;;;;;;;11.50;5.07;;;;;;;-2.22;83.78;101446.38;4996699;28;20525;-66
2021/04/15 02:06:51;;;;;;;16.30;5.65;;;;;;;-2.21;83.75;101440.16;4989850;28;20029;-66
2021/04/15 02:09:17;;;;;;;11.98;4.47;;;;;;;-2.24;83.24;101441.19;4978332;28;20081;-65
2021/04/15 02:11:52;;;;;;;12.48;4.55;;;;;;;-2.31;83.53;101442.63;4990887;28;20033;-66
2021/04/15 02:14:23;;;;;;;14.60;5.35;;;;;;;-2.29;82.59;101443.34;4994340;28;20051;-66
2021/04/15 02:16:52;;;;;;;11.55;5.10;;;;;;;-2.25;83.76;101443.97;4980037;28;20034;-66
2021/04/15 02:19:32;;;;;;;12.10;4.93;;;;;;;-2.17;83.47;101438.09;4972123;28;20648;-66
2021/04/15 02:22:09;;;;;;;11.70;5.00;;;;;;;-2.33;83.06;101436.63;4984564;28;20543;-66
2021/04/15 02:24:53;;;;;;;12.07;4.53;;;;;;;-2.53;83.20;101438.13;4980397;28;20645;-66
2021/04/15 02:27:24;;;;;;;13.90;5.25;;;;;;;-2.40;84.25;101438.91;4996635;28;20495;-66
2021/04/15 02:29:54;;;;;;;7.07;3.95;;;;;;;-2.55;83.33;101432.13;4981652;28;20125;-66
2021/04/15 02:32:41;;;;;;;9.13;4.05;;;;;;;-2.67;83.09;101447.06;4984020;28;20464;-67
2021/04/15 02:35:42;;;;;;;11.00;5.07;;;;;;;-2.78;84.10;101436.47;4986689;28;20057;-66
2021/04/15 02:38:10;;;;;;;9.68;4.40;;;;;;;-2.89;84.08;101448.66;5007075;28;20492;-66
2021/04/15 02:40:41;;;;;;;13.70;5.82;;;;;;;-2.73;85.24;101444.88;4984613;28;20026;-67
2021/04/15 02:43:12;;;;;;;12.57;6.03;;;;;;;-2.52;85.07;101443.28;4990879;28;20097;-67
2021/04/15 02:45:43;;;;;;;15.52;5.10;;;;;;;-2.62;84.01;101442.28;4989894;28;20041;-67
2021/04/15 02:48:20;;;;;;;7.18;4.90;;;;;;;-2.75;84.11;101447.63;4985590;28;20034;-66
2021/04/15 02:50:46;;;;;;;9.32;5.40;;;;;;;-2.83;84.29;101449.97;4981589;28;20121;-66
2021/04/15 02:53:22;;;;;;;8.88;4.75;;;;;;;-2.95;84.65;101446.47;4989415;28;20029;-67
2021/04/15 02:56:15;;;;;;;13.25;6.57;;;;;;;-2.66;85.66;101448.75;4998333;28;20049;-67
2021/04/15 02:58:59;;;;;;;10.43;5.65;;;;;;;-2.82;84.33;101451.66;4996223;28;20163;-66
2021/04/15 03:01:30;;;;;;;10.48;5.07;;;;;;;-2.88;84.38;101452.13;4981333;28;20039;-66
2021/04/15 03:03:58;;;;;;;12.80;5.18;;;;;;;-2.98;84.67;101447.50;4990381;28;20042;-66
2021/04/15 03:06:30;;;;;;;15.50;6.13;;;;;;;-2.92;84.77;101446.25;4973248;28;20043;-67
2021/04/15 03:09:02;;;;;;;9.88;4.55;;;;;;;-2.97;84.29;101448.38;4976691;28;20125;-66
2021/04/15 03:11:38;;;;;;;8.48;4.75;;;;;;;-3.06;84.82;101452.50;4974377;28;20050;-66
2021/04/15 03:14:09;;;;;;;10.15;5.15;;;;;;;-3.13;84.82;101451.25;4986290;28;20391;-65
2021/04/15 03:16:42;;;;;;;14.30;5.80;;;;;;;-3.01;84.80;101449.53;4974851;28;20037;-66
2021/04/15 03:19:25;;;;;;;13.75;6.40;;;;;;;-2.77;85.21;101444.25;4984637;28;20041;-66
2021/04/15 03:22:06;;;;;;;14.15;5.68;;;;;;;-2.89;84.33;101455.69;4982014;28;20123;-67
2021/04/15 03:24:44;;;;;;;12.05;5.72;;;;;;;-3.00;83.94;101456.50;4984291;28;20023;-66
2021/04/15 03:27:30;;;;;;;9.48;5.78;;;;;;;-3.10;83.66;101445.75;4986986;28;20046;-66
2021/04/15 03:30:05;;;;;;;11.30;5.20;;;;;;;-3.17;84.96;101447.16;4982286;28;20035;-65
2021/04/15 03:32:53;;;;;;;12.15;5.75;;;;;;;-3.16;84.84;101451.47;4971666;28;20030;-67
2021/04/15 03:35:40;;;;;;;12.18;5.28;;;;;;;-3.17;84.80;101452.44;4988400;28;20030;-67
2021/04/15 03:38:18;;;;;;;12.93;5.25;;;;;;;-3.29;84.95;101456.81;4985978;28;20491;-67
2021/04/15 03:40:52;;;;;;;9.18;5.45;;;;;;;-3.35;85.14;101452.81;4984997;28;20031;-67
2021/04/15 03:43:24;;;;;;;12.43;5.68;;;;;;;-3.37;85.16;101449.44;4978384;28;20035;-67
2021/04/15 03:46:05;;;;;;;10.73;4.93;;;;;;;-3.39;85.08;101456.59;4992239;28;20026;-67
2021/04/15 03:48:37;;;;;;;11.68;6.20;;;;;;;-3.43;85.66;101452.50;4984535;28;20121;-68
2021/04/15 03:51:35;;;;;;;12.85;6.57;;;;;;;-3.45;85.61;101454.41;5000543;28;20034;-68
2021/04/15 03:54:04;;;;;;;15.90;7.15;;;;;;;-3.48;85.79;101454.63;4987557;28;20045;-69
2021/04/15 03:56:35;;;;;;;14.68;7.07;;;;;;;-3.32;86.75;101460.50;4992097;28;20670;-69
2021/04/15 03:59:09;;;;;;;14.32;7.13;;;;;;;-3.25;84.89;101461.72;4978367;28;20035;-68
2021/04/15 04:01:40;;;;;;;14.45;6.40;;;;;;;-3.39;85.39;101465.38;5002735;28;20452;-69
2021/04/15 04:04:41;;;;;;;16.38;6.05;;;;;;;-3.47;85.36;101464.22;5007589;28;20420;-69
2021/04/15 04:07:14;;;;;;;14.68;7.13;;;;;;;-3.51;86.12;101463.59;5036048;28;20132;-68
2021/04/15 04:09:44;;;;;;;14.98;8.02;;;;;;;-3.48;86.36;101465.16;5033917;28;20589;-66
2021/04/15 04:12:20;;;;;;;20.45;9.63;;;;;;;-3.35;87.04;101462.50;5035797;28;20149;-68
2021/04/15 04:14:55;;;;;;;24.80;9.20;;;;;;;-3.33;87.15;101471.97;5045121;28;20040;-68
2021/04/15 04:17:55;;;;;;;18.40;8.60;;;;;;;-3.34;86.91;101472.94;5035201;28;20565;-68
2021/04/15 04:20:21;;;;;;;25.75;10.55;;;;;;;-3.27;86.60;101470.72;5029074;28;20490;-68
2021/04/15 04:22:59;;;;;;;24.88;10.75;;;;;;;-3.12;86.33;101469.63;5031185;28;20069;-68
2021/04/15 04:25:46;;;;;;;18.83;9.23;;;;;;;-3.26;85.60;101464.50;5040599;28;20057;-67
2021/04/15 04:28:23;;;;;;;16.35;7.82;;;;;;;-3.42;85.95;101465.59;5027603;28;20052;-68
2021/04/15 04:30:59;;;;;;;14.63;7.30;;;;;;;-3.51;86.27;101455.69;5017567;28;20057;-68
2021/04/15 04:33:36;;;;;;;15.32;7.97;;;;;;;-3.54;86.40;101464.63;5031750;28;20079;-67
2021/04/15 04:36:03;;;;;;;19.10;8.13;;;;;;;-3.56;86.46;101450.75;5034213;28;20935;-67
2021/04/15 04:38:30;;;;;;;16.00;9.10;;;;;;;-3.42;87.35;101454.19;5037674;28;20045;-67
2021/04/15 04:41:03;;;;;;;21.27;8.48;;;;;;;-3.37;86.56;101457.34;5029010;28;20542;-68
2021/04/15 04:43:44;;;;;;;19.95;9.15;;;;;;;-3.33;85.80;101460.63;5011212;28;20128;-69
2021/04/15 04:46:23;;;;;;;13.38;8.48;;;;;;;-3.38;85.68;101459.16;4987461;28;20039;-69
2021/04/15 04:48:56;;;;;;;17.02;8.00;;;;;;;-3.50;85.75;101451.25;4992204;28;20169;-69
2021/04/15 04:51:26;;;;;;;15.52;7.97;;;;;;;-3.61;86.33;101463.38;4988759;28;20089;-68
2021/04/15 04:53:51;;;;;;;15.40;8.23;;;;;;;-3.68;86.28;101462.13;4993238;28;20045;-67
2021/04/15 04:56:23;;;;;;;18.55;7.50;;;;;;;-3.66;86.60;101462.88;4987033;28;20035;-68
2021/04/15 04:58:56;;;;;;;17.98;9.43;;;;;;;-3.58;87.09;101463.19;4983617;28;20510;-68
2021/04/15 05:01:23;;;;;;;23.10;10.38;;;;;;;-3.31;86.49;101466.63;4989017;28;20154;-68
2021/04/15 05:03:48;;;;;;;15.68;8.32;;;;;;;-3.44;85.86;101466.63;4985180;28;20030;-67
2021/04/15 05:06:25;;;;;;;13.40;8.00;;;;;;;-3.55;86.01;101460.31;4994256;28;20050;-68
2021/04/15 05:09:09;;;;;;;18.58;7.47;;;;;;;-3.62;86.06;101466.13;4987498;28;20034;-67
2021/04/15 05:11:39;;;;;;;12.18;7.53;;;;;;;-3.67;86.85;101469.91;4971504;28;20031;-67
2021/04/15 05:14:06;;;;;;;18.52;8.48;;;;;;;-3.66;86.36;101473.41;4984583;28;20125;-68
2021/04/15 05:16:43;;;;;;;15.65;8.57;;;;;;;-3.63;87.10;101472.34;4973879;28;20027;-67
2021/04/15 05:19:10;;;;;;;24.98;9.95;;;;;;;-3.45;87.14;101472.84;4989143;28;20053;-67
2021/04/15 05:21:37;;;;;;;16.02;8.30;;;;;;;-3.43;86.30;101477.06;4974123;28;20031;-69
2021/04/15 05:24:19;;;;;;;13.60;8.30;;;;;;;-3.50;86.59;101481.09;4983912;28;20031;-67
2021/04/15 05:26:47;;;;;;;22.08;9.18;;;;;;;-3.52;86.50;101480.34;4972597;28;20049;-67
2021/04/15 05:29:22;;;;;;;13.63;8.25;;;;;;;-3.53;86.49;101476.03;4976890;28;20030;-67
2021/04/15 05:31:53;;;;;;;17.23;9.15;;;;;;;-3.49;86.83;101477.50;4990031;28;20073;-67
2021/04/15 05:34:28;;;;;;;41.30;11.57;;;;;;;-3.26;87.27;101480.31;4987201;28;20054;-66
2021/04/15 05:37:02;;;;;;;16.05;8.45;;;;;;;-3.28;86.60;101485.66;4976645;28;20077;-65
2021/04/15 05:39:30;;;;;;;19.02;7.75;;;;;;;-3.27;86.78;101487.34;4984842;28;20084;-66
2021/04/15 05:42:15;;;;;;;16.20;8.63;;;;;;;-3.19;87.03;101485.97;4981158;28;20121;-65
2021/04/15 05:44:54;;;;;;;24.15;9.93;;;;;;;-3.00;86.86;101485.50;4979436;28;20404;-64
2021/04/15 05:47:27;;;;;;;31.67;10.38;;;;;;;-2.95;85.99;101486.84;4978146;28;20484;-64
2021/04/15 05:50:12;;;;;;;20.02;9.05;;;;;;;-2.96;86.07;101489.59;4978533;28;20110;-64
2021/04/15 05:52:46;;;;;;;20.58;8.82;;;;;;;-2.96;85.91;101486.97;4984971;28;20036;-66
2021/04/15 05:55:18;;;;;;;20.13;8.32;;;;;;;-2.91;86.45;101484.84;4979978;28;20518;-66
2021/04/15 05:57:51;;;;;;;23.45;10.38;;;;;;;-2.79;86.36;101491.00;4989495;28;20061;-63
2021/04/15 06:00:30;;;;;;;34.92;12.05;;;;;;;-2.57;86.17;101492.09;4989857;28;20039;-61
2021/04/15 06:03:13;;;;;;;15.88;9.48;;;;;;;-2.54;85.80;101491.88;4989189;28;20023;-61
2021/04/15 06:05:48;;;;;;;16.70;9.60;;;;;;;-2.50;85.67;101488.88;4979734;28;20042;-61
2021/04/15 06:08:14;;;;;;;23.27;9.68;;;;;;;-2.38;85.62;101495.03;4971643;28;20081;-62
2021/04/15 06:10:40;;;;;;;32.45;11.07;;;;;;;-2.25;85.88;101489.66;4985202;28;20026;-63
2021/04/15 06:13:33;;;;;;;32.95;11.60;;;;;;;-2.05;85.62;101497.88;4977285;28;20104;-63
2021/04/15 06:16:03;;;;;;;24.80;9.70;;;;;;;-1.95;84.89;101493.59;4979878;28;20035;-63
2021/04/15 06:18:59;;;;;;;15.18;8.02;;;;;;;-1.96;85.06;101499.81;4988606;28;20065;-63
2021/04/15 06:21:33;;;;;;;23.45;10.43;;;;;;;-1.86;84.83;101505.25;4976239;28;20088;-63
2021/04/15 06:24:06;;;;;;;16.38;8.90;;;;;;;-1.82;84.58;101500.56;4983000;28;20034;-63
2021/04/15 06:26:41;;;;;;;22.38;10.73;;;;;;;-1.70;84.94;101502.28;4973654;28;20168;-63
2021/04/15 06:29:31;;;;;;;27.42;10.93;;;;;;;-1.60;84.56;101499.75;4983335;28;20045;-63
2021/04/15 06:32:01;;;;;;;23.38;11.07;;;;;;;-1.52;84.63;101501.81;4988091;28;20045;-63
2021/04/15 06:34:27;;;;;;;17.02;10.40;;;;;;;-1.40;84.46;101510.56;4992766;28;20065;-64
2021/04/15 06:37:10;;;;;;;21.60;9.68;;;;;;;-1.32;84.52;101508.16;4991176;28;20026;-63
2021/04/15 06:39:38;;;;;;;19.02;10.38;;;;;;;-1.20;84.69;101504.56;4986495;28;20034;-63
2021/04/15 06:42:31;;;;;;;23.23;9.98;;;;;;;-1.02;83.84;101514.63;4989426;28;20038;-64
2021/04/15 06:45:21;;;;;;;18.58;9.40;;;;;;;-0.95;83.67;101515.00;4990493;28;20983;-64
2021/04/15 06:47:56;;;;;;;26.80;10.35;;;;;;;-0.93;84.29;101518.34;4985109;28;20041;-64
2021/04/15 06:50:32;;;;;;;18.38;9.35;;;;;;;-0.76;83.48;101511.72;4982616;28;20440;-64
2021/04/15 06:53:22;;;;;;;31.23;11.23;;;;;;;-0.74;83.04;101515.09;4980147;28;20034;-64
2021/04/15 06:55:59;;;;;;;19.20;8.45;;;;;;;-0.59;83.12;101515.63;4987272;28;20027;-62
2021/04/15 06:58:49;;;;;;;23.65;10.23;;;;;;;-0.27;82.61;101514.78;4983488;28;20508;-62
2021/04/15 07:01:45;;;;;;;25.95;9.82;;;;;;;-0.05;81.04;101519.13;4990797;28;20120;-65
2021/04/15 07:04:26;;;;;;;20.13;9.65;;;;;;;0.13;80.81;101527.34;4975665;28;20062;-63
2021/04/15 07:07:26;;;;;;;16.95;9.68;;;;;;;0.33;80.57;101526.59;4984116;28;20041;-63
2021/04/15 07:10:17;;;;;;;22.30;8.80;;;;;;;0.47;79.92;101526.25;4970420;28;20038;-65
2021/04/15 07:13:02;;;;;;;17.00;9.63;;;;;;;0.66;78.83;101528.19;4978436;28;20039;-63
2021/04/15 07:15:59;;;;;;;25.35;8.90;;;;;;;0.77;78.43;101531.72;4976291;28;20027;-63
2021/04/15 07:18:56;;;;;;;16.92;8.15;;;;;;;0.90;77.94;101529.66;4972348;28;20034;-63
2021/04/15 07:21:33;;;;;;;16.92;7.65;;;;;;;1.05;76.84;101527.47;4980653;28;20452;-63
2021/04/15 07:24:23;;;;;;;12.93;6.93;;;;;;;1.09;77.19;101525.38;4975378;28;20042;-62
2021/04/15 07:27:24;;;;;;;31.27;7.90;;;;;;;1.14;77.34;101529.31;4980842;28;20051;-65
2021/04/15 07:30:21;;;;;;;16.83;7.30;;;;;;;1.34;76.13;101524.03;5014269;28;20060;-66
2021/04/15 07:33:05;;;;;;;13.00;7.18;;;;;;;1.34;76.06;101521.38;5007253;28;20096;-66
2021/04/15 07:36:04;;;;;;;13.20;7.40;;;;;;;1.41;76.69;101522.50;5001638;28;20041;-66
2021/04/15 07:38:35;;;;;;;17.35;8.90;;;;;;;1.48;75.56;101528.09;5022668;28;20049;-66
2021/04/15 07:41:19;;;;;;;21.25;8.20;;;;;;;1.60;75.31;101526.97;5015145;28;20034;-66
2021/04/15 07:44:02;;;;;;;;;;;;;;;1.58;75.85;101525.47;5002486;28;20042;-59
2021/04/15 07:46:27;;;;;;;14.95;8.07;;;;;;;1.79;75.61;101525.34;4997339;28;20027;-61
2021/04/15 07:49:30;;;;;;;24.85;8.32;;;;;;;1.93;75.02;101525.88;5010469;28;20065;-61
2021/04/15 07:52:31;;;;;;;22.27;7.07;;;;;;;2.06;75.10;101523.75;5006133;28;20046;-60
2021/04/15 07:55:09;;;;;;;8.45;5.07;;;;;;;2.07;74.46;101511.28;4984346;28;20050;-62
2021/04/15 07:57:59;;;;;;;12.90;5.10;;;;;;;2.16;74.10;101524.59;5008527;28;20565;-62
2021/04/15 08:00:59;;;;;;;11.85;6.10;;;;;;;2.22;73.94;101520.50;5022961;28;20033;-62
2021/04/15 08:03:47;;;;;;;12.27;6.05;;;;;;;2.32;73.91;101520.50;4985526;28;20038;-62
2021/04/15 08:06:31;;;;;;;16.55;6.72;;;;;;;2.45;72.96;101525.47;4983072;28;20054;-62
2021/04/15 08:09:18;;;;;;;12.85;5.72;;;;;;;2.55;72.45;101522.78;4977919;28;20030;-63
2021/04/15 08:11:54;;;;;;;14.73;6.55;;;;;;;2.69;71.69;101524.97;4982794;28;20693;-61
2021/04/15 08:14:57;;;;;;;19.58;6.53;;;;;;;2.77;71.65;101525.09;4847128;28;20070;-62
2021/04/15 08:17:35;;;;;;;21.20;7.00;;;;;;;2.97;71.14;101529.47;4967821;28;20051;-62
2021/04/15 08:20:33;;;;;;;20.13;5.93;;;;;;;3.04;71.37;101526.06;4970909;28;20488;-62
2021/04/15 08:23:20;;;;;;;20.42;5.78;;;;;;;3.19;70.13;101529.06;4979610;28;20134;-62
2021/04/15 08:26:15;;;;;;;14.88;6.47;;;;;;;3.18;70.02;101524.75;4974663;28;20062;-62
2021/04/15 08:28:59;;;;;;;16.25;7.30;;;;;;;3.32;69.99;101526.03;4981434;28;20057;-63
2021/04/15 08:31:48;;;;;;;;;;;;;;;3.51;68.47;101527.72;4977853;28;20074;-62
2021/04/15 08:34:35;;;;;;;18.63;8.00;;;;;;;3.48;68.76;101533.38;4974506;28;19929;-62
2021/04/15 08:37:23;;;;;;;22.30;6.68;;;;;;;3.46;69.21;101527.34;4968372;28;20053;-61
2021/04/15 08:40:11;;;;;;;18.33;6.53;;;;;;;3.60;67.68;101533.13;4986043;28;20035;-62
2021/04/15 08:43:01;;;;;;;18.70;8.32;;;;;;;3.59;67.68;101531.47;4972162;28;20055;-64
2021/04/15 08:45:40;;;;;;;21.63;7.05;;;;;;;3.72;65.90;101528.44;4982777;28;20388;-62
2021/04/15 08:48:56;;;;;;;24.52;8.30;;;;;;;3.83;65.76;101524.69;4987508;28;20038;-61
2021/04/15 08:51:49;;;;;;;16.50;7.18;;;;;;;3.77;66.79;101526.16;5007783;28;20089;-62
2021/04/15 08:54:17;;;;;;;12.20;6.30;;;;;;;3.59;68.10;101524.31;4952121;28;20046;-61
2021/04/15 08:56:51;;;;;;;16.13;4.97;;;;;;;3.59;68.28;101532.31;5010100;28;20033;-63
2021/04/15 08:59:35;;;;;;;;;;;;;;;3.70;65.46;101528.56;5010595;28;20145;-63
2021/04/15 09:02:10;;;;;;;13.68;4.00;;;;;;;3.76;65.93;101527.97;5008463;28;20290;-61
2021/04/15 09:04:58;;;;;;;18.38;4.15;;;;;;;4.06;65.38;101522.38;5010428;28;20422;-61
2021/04/15 09:07:35;;;;;;;15.35;3.78;;;;;;;4.16;63.10;101533.78;5004224;28;20040;-60
2021/04/15 09:10:09;;;;;;;7.45;3.22;;;;;;;4.15;59.88;101528.59;5006151;28;20062;-62
2021/04/15 09:12:54;;;;;;;12.10;3.53;;;;;;;4.31;59.73;101536.69;5009346;28;20049;-61
2021/04/15 09:15:57;;;;;;;16.50;4.47;;;;;;;4.41;61.03;101533.94;5006497;28;20487;-63
2021/04/15 09:18:41;;;;;;;12.25;4.30;;;;;;;4.65;62.41;101530.56;5006206;28;20057;-62
2021/04/15 09:21:41;;;;;;;10.70;4.55;;;;;;;5.00;61.04;101535.06;5007095;28;20089;-62
2021/04/15 09:24:25;;;;;;;23.38;4.13;;;;;;;5.11;59.89;101535.59;5003106;28;20617;-61
2021/04/15 09:27:10;;;;;;;8.07;3.17;;;;;;;5.01;58.33;101534.88;4982576;28;20050;-62
2021/04/15 09:29:51;;;;;;;14.43;2.90;;;;;;;5.15;57.80;101524.56;4979809;28;20035;-62
2021/04/15 09:32:48;;;;;;;11.27;3.33;;;;;;;4.98;59.83;101524.53;4985760;28;20516;-63
2021/04/15 09:35:25;;;;;;;14.30;2.70;;;;;;;5.02;57.66;101522.38;4979562;28;20063;-61
2021/04/15 09:38:12;;;;;;;10.00;2.17;;;;;;;5.32;56.00;101528.13;4970534;28;20038;-61
2021/04/15 09:40:54;;;;;;;8.88;2.33;;;;;;;5.07;56.53;101520.06;4954530;28;20057;-60
2021/04/15 09:43:37;;;;;;;15.77;2.00;;;;;;;5.01;57.10;101523.38;4971750;28;20134;-61
2021/04/15 09:46:22;;;;;;;11.75;2.15;;;;;;;5.08;56.45;101522.56;4967693;28;20039;-61
2021/04/15 09:48:59;;;;;;;7.95;1.92;;;;;;;5.03;56.67;101508.84;4970918;28;20062;-61
2021/04/15 09:51:40;;;;;;;4.88;1.90;;;;;;;5.16;58.03;101513.75;4966554;28;20030;-61
2021/04/15 09:54:43;;;;;;;7.70;2.67;;;;;;;5.40;56.67;101514.78;4973679;28;20137;-61
2021/04/15 09:57:14;;;;;;;6.30;2.28;;;;;;;5.37;56.34;101513.28;4971041;28;20039;-62
2021/04/15 10:00:11;;;;;;;7.65;2.47;;;;;;;5.50;56.19;101512.81;4968311;28;20067;-62
2021/04/15 10:03:01;;;;;;;11.43;1.90;;;;;;;5.55;54.19;101507.78;4977933;28;20054;-62
2021/04/15 10:05:52;;;;;;;11.68;1.58;;;;;;;6.05;51.39;101509.66;4979677;28;20051;-62
2021/04/15 10:08:28;;;;;;;6.85;1.42;;;;;;;6.03;50.55;101506.31;4984294;28;20045;-62
2021/04/15 10:11:13;;;;;;;6.10;1.83;;;;;;;6.01;51.98;101509.16;4987907;28;20042;-62
2021/04/15 10:13:55;;;;;;;11.82;2.53;;;;;;;5.82;52.42;101508.47;4980075;28;20114;-62
2021/04/15 10:16:24;;;;;;;8.90;2.10;;;;;;;5.84;52.71;101509.13;4987928;28;20044;-62
2021/04/15 10:19:20;;;;;;;5.50;1.80;;;;;;;5.97;51.99;101505.97;4984077;28;20058;-61
2021/04/15 10:22:12;;;;;;;6.60;2.58;;;;;;;6.23;51.25;101498.78;4985576;28;20034;-62
2021/04/15 10:24:47;;;;;;;14.27;2.20;;;;;;;6.35;51.69;101499.25;4972946;28;20048;-62
2021/04/15 10:27:53;;;;;;;8.30;1.52;;;;;;;6.25;49.10;101502.94;4970994;28;20189;-62
2021/04/15 10:30:56;;;;;;;5.40;1.80;;;;;;;6.03;47.88;101506.31;4976583;28;20122;-62
2021/04/15 10:33:59;;;;;;;5.55;1.50;;;;;;;6.26;48.91;101501.94;4969684;28;20041;-62
2021/04/15 10:36:46;;;;;;;6.47;1.90;;;;;;;6.28;49.65;101491.91;4989974;28;20038;-62
2021/04/15 10:39:26;;;;;;;7.97;1.65;;;;;;;5.88;51.88;101498.09;4981432;28;20038;-62
2021/04/15 10:42:22;;;;;;;5.90;1.60;;;;;;;5.84;49.58;101487.75;4969781;28;20085;-63
2021/04/15 10:44:52;;;;;;;7.63;1.88;;;;;;;6.05;48.88;101493.63;4994689;28;20411;-63
2021/04/15 10:47:46;;;;;;;5.55;1.60;;;;;;;6.35;49.18;101486.72;4987107;28;20053;-62
2021/04/15 10:50:26;;;;;;;17.50;3.78;;;;;;;6.37;49.23;101491.88;4991364;28;20504;-62
2021/04/15 10:53:04;;;;;;;6.88;1.90;;;;;;;6.16;50.97;101479.88;4983800;28;20031;-62
2021/04/15 10:55:35;;;;;;;8.00;1.48;;;;;;;6.17;52.28;101476.22;4979715;28;20034;-63
2021/04/15 10:58:34;;;;;;;12.30;1.92;;;;;;;6.33;51.22;101471.81;4988533;28;20373;-62
2021/04/15 11:01:21;;;;;;;13.35;2.10;;;;;;;6.69;49.84;101476.72;4988795;28;20057;-63
2021/04/15 11:03:48;;;;;;;6.70;1.83;;;;;;;6.66;50.67;101469.03;4980535;28;20026;-62
2021/04/15 11:06:43;;;;;;;5.97;1.80;;;;;;;6.78;49.36;101466.81;4979295;28;20069;-63
2021/04/15 11:09:48;;;;;;;6.50;1.45;;;;;;;7.06;47.49;101463.66;4969408;28;20126;-62
2021/04/15 11:12:14;;;;;;;7.18;1.52;;;;;;;7.21;47.48;101463.72;5009590;28;20161;-63
2021/04/15 11:14:46;;;;;;;4.25;1.60;;;;;;;6.97;46.71;101465.53;5000524;28;20140;-63
2021/04/15 11:17:23;;;;;;;8.57;1.60;;;;;;;6.87;46.87;101460.41;4669528;28;10001206;-63
2021/04/15 11:19:50;;;;;;;5.95;1.65;;;;;;;6.82;48.04;101458.22;5004099;28;20030;-63
2021/04/15 11:22:27;;;;;;;3.92;1.50;;;;;;;6.94;48.63;101447.13;5004343;28;20069;-62
2021/04/15 11:25:14;;;;;;;3.45;1.50;;;;;;;7.27;47.08;101453.13;5004164;28;20137;-63
2021/04/15 11:27:40;;;;;;;3.95;1.40;;;;;;;7.38;46.10;101448.34;5005225;28;20119;-62
2021/04/15 11:30:08;;;;;;;8.00;1.77;;;;;;;7.08;46.91;101446.41;5002040;28;20079;-63
2021/04/15 11:32:33;;;;;;;6.38;1.65;;;;;;;6.95;47.73;101438.94;5012668;28;20037;-63
2021/04/15 11:35:08;;;;;;;6.40;1.90;;;;;;;7.12;47.55;101444.19;5013828;28;20037;-63
2021/04/15 11:37:38;;;;;;;9.45;1.60;;;;;;;6.66;47.93;101439.56;5008007;28;20120;-62
2021/04/15 11:40:40;;;;;;;8.40;1.92;;;;;;;6.68;47.52;101446.44;5016079;28;20042;-64
2021/04/15 11:43:35;;;;;;;5.55;1.48;;;;;;;6.92;46.21;101438.44;5013747;28;20061;-62
2021/04/15 11:46:33;;;;;;;4.78;1.50;;;;;;;6.73;45.91;101436.03;5001371;28;20133;-64
2021/04/15 11:49:17;;;;;;;2.75;1.38;;;;;;;6.97;46.31;101434.22;4984149;28;20097;-64
2021/04/15 11:52:05;;;;;;;3.30;1.48;;;;;;;6.92;45.61;101433.06;4972413;28;20443;-64
2021/04/15 11:54:34;;;;;;;4.80;1.38;;;;;;;7.22;45.93;101428.69;4975308;28;20043;-64
2021/04/15 11:57:27;;;;;;;6.75;1.58;;;;;;;7.05;46.26;101427.97;4969120;28;20035;-64
2021/04/15 11:59:55;;;;;;;9.07;1.63;;;;;;;7.32;46.04;101420.44;4976336;28;20034;-64
2021/04/15 12:02:30;;;;;;;4.50;1.30;;;;;;;7.67;45.34;101422.63;4968592;28;20100;-64
2021/04/15 12:05:29;;;;;;;3.42;1.20;;;;;;;7.64;45.32;101415.81;4966332;28;20035;-64
2021/04/15 12:08:15;;;;;;;3.45;1.13;;;;;;;7.53;44.82;101427.78;4970014;28;20030;-63
2021/04/15 12:10:44;;;;;;;4.20;1.35;;;;;;;7.61;45.15;101421.53;4966935;28;20048;-62
2021/04/15 12:13:35;;;;;;;6.90;1.23;;;;;;;7.70;44.98;101412.41;4963693;28;20104;-63
2021/04/15 12:16:16;;;;;;;1.88;1.40;;;;;;;7.63;44.51;101411.47;4965758;28;20612;-62
2021/04/15 12:19:13;;;;;;;9.07;1.63;;;;;;;7.73;45.13;101405.81;4957784;28;20054;-63