Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:50;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5077121;28;20482;-72
2021/11/14 00:04:16;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5079110;28;20469;-72
2021/11/14 00:06:43;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5076437;28;20527;-71
2021/11/14 00:09:10;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5078898;28;20381;-72
2021/11/14 00:11:35;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5078717;28;20379;-72
2021/11/14 00:14:01;;;;;;;1.00;0.80;;;8.50;99.90;;;;;;5077857;28;20409;-72
2021/11/14 00:16:28;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5073658;28;20933;-72
2021/11/14 00:18:54;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5081371;28;20391;-72
2021/11/14 00:21:22;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5092234;28;20379;-71
2021/11/14 00:23:48;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5071793;28;20471;-72
2021/11/14 00:26:15;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5071922;28;20501;-72
2021/11/14 00:28:44;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5071794;28;20384;-71
2021/11/14 00:31:15;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5071951;28;20426;-71
2021/11/14 00:33:43;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5071764;28;20390;-71
2021/11/14 00:36:10;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5071358;28;20411;-72
2021/11/14 00:38:37;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5070223;28;20392;-71
2021/11/14 00:41:04;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5071131;28;20402;-72
2021/11/14 00:43:30;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5071777;28;20466;-71
2021/11/14 00:45:55;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5071044;28;20396;-71
2021/11/14 00:48:21;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5084734;28;20719;-71
2021/11/14 00:50:47;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5091060;28;20406;-72
2021/11/14 00:53:18;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5091619;28;20382;-71
2021/11/14 00:55:44;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5091491;28;20408;-72
2021/11/14 00:58:10;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5090911;28;20424;-71
2021/11/14 01:00:37;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5076472;28;20876;-72
2021/11/14 01:03:06;;;;;;;1.40;0.73;;;8.30;99.90;;;;;;5087996;28;20442;-70
2021/11/14 01:05:33;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5091369;28;20461;-70
2021/11/14 01:08:00;;;;;;;0.40;0.28;;;8.20;99.90;;;;;;5090701;28;20396;-71
2021/11/14 01:10:29;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5091101;28;20739;-70
2021/11/14 01:12:55;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5089400;28;20801;-70
2021/11/14 01:15:22;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5091533;28;20424;-70
2021/11/14 01:17:49;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5090132;28;20429;-70
2021/11/14 01:20:19;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090791;28;20373;-70
2021/11/14 01:22:46;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5090918;28;20414;-71
2021/11/14 01:25:13;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090511;28;20508;-71
2021/11/14 01:27:39;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5090913;28;20500;-72
2021/11/14 01:30:10;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090242;28;20438;-72
2021/11/14 01:32:36;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5090747;28;20379;-71
2021/11/14 01:35:02;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5090055;28;20381;-71
2021/11/14 01:37:28;;;;;;;2.00;0.80;;;8.20;99.90;;;;;;5090753;28;20405;-71
2021/11/14 01:39:54;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5088883;28;20401;-72
2021/11/14 01:42:19;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5082120;28;20486;-71
2021/11/14 01:44:45;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5070429;28;20379;-71
2021/11/14 01:47:10;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5073329;28;20731;-71
2021/11/14 01:49:36;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5090581;28;20374;-71
2021/11/14 01:52:02;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5090172;28;20397;-71
2021/11/14 01:54:29;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5090823;28;20382;-71
2021/11/14 01:56:55;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090024;28;20402;-71
2021/11/14 01:59:21;;;;;;;0.40;0.25;;;8.10;99.90;;;;;;5090606;28;20746;-71
2021/11/14 02:01:47;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5090639;28;20374;-71
2021/11/14 02:04:13;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5089645;28;20377;-71
2021/11/14 02:06:42;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090249;28;20390;-71
2021/11/14 02:09:08;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5089871;28;20453;-71
2021/11/14 02:11:35;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090489;28;20377;-71
2021/11/14 02:14:01;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5089780;28;20370;-72
2021/11/14 02:16:29;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5090397;28;20406;-71
2021/11/14 02:18:55;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5089692;28;20387;-71
2021/11/14 02:21:22;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5090336;28;20726;-71
2021/11/14 02:23:49;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5090262;28;20463;-71
2021/11/14 02:26:15;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5088787;28;20384;-72
2021/11/14 02:28:42;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5089879;28;20461;-71
2021/11/14 02:31:08;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5089759;28;20375;-71
2021/11/14 02:33:33;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5090247;28;20387;-71
2021/11/14 02:36:03;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5089625;28;20805;-71
2021/11/14 02:38:30;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090406;28;20396;-71
2021/11/14 02:40:56;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5089721;28;20378;-71
2021/11/14 02:43:23;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5090516;28;20374;-71
2021/11/14 02:45:49;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5092486;28;20477;-71
2021/11/14 02:48:16;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5093240;28;20405;-71
2021/11/14 02:50:44;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5093525;28;20405;-71
2021/11/14 02:53:10;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5093015;28;20404;-71
2021/11/14 02:55:37;;;;;;;1.80;1.00;;;8.00;99.90;;;;;;5092620;28;20378;-71
2021/11/14 02:58:03;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091896;28;20422;-72
2021/11/14 03:00:38;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5093774;28;20389;-72
2021/11/14 03:03:04;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5092956;28;20378;-71
2021/11/14 03:05:30;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5093566;28;20370;-71
2021/11/14 03:07:56;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5092779;28;20405;-71
2021/11/14 03:10:26;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5093588;28;20846;-71
2021/11/14 03:13:00;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5093537;28;20418;-72
2021/11/14 03:15:29;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5093272;28;20791;-71
2021/11/14 03:17:54;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5092911;28;20815;-71
2021/11/14 03:20:20;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5093054;28;20477;-71
2021/11/14 03:22:46;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5093425;28;20392;-71
2021/11/14 03:25:11;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5092630;28;20738;-71
2021/11/14 03:27:37;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5093271;28;20807;-71
2021/11/14 03:30:05;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5092362;28;20421;-71
2021/11/14 03:32:30;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5093473;28;20386;-71
2021/11/14 03:34:56;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5092458;28;20381;-71
2021/11/14 03:37:22;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5093161;28;20520;-71
2021/11/14 03:39:48;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5092741;28;20398;-71
2021/11/14 03:42:15;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5092501;28;20375;-70
2021/11/14 03:44:42;;;;;;;0.70;0.60;;;8.00;99.90;;;;;;5092883;28;20370;-71
2021/11/14 03:47:09;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5092305;28;20442;-71
2021/11/14 03:49:36;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5093025;28;20425;-71
2021/11/14 03:52:09;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5091990;28;20394;-71
2021/11/14 03:54:35;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5092880;28;20427;-71
2021/11/14 03:57:01;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5091830;28;20406;-71
2021/11/14 03:59:27;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5092185;28;20386;-71
2021/11/14 04:01:52;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5092347;28;20788;-71
2021/11/14 04:04:18;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5092274;28;20375;-71
2021/11/14 04:06:43;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5092777;28;20378;-71
2021/11/14 04:09:09;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5091972;28;20953;-71
2021/11/14 04:11:35;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5092244;28;20874;-71
2021/11/14 04:14:01;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5091586;28;20382;-72
2021/11/14 04:16:27;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5092667;28;20446;-71
2021/11/14 04:18:52;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5092066;28;20386;-71
2021/11/14 04:21:18;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5091403;28;20476;-71
2021/11/14 04:23:44;;;;;;;0.40;0.32;;;8.10;99.90;;;;;;5092264;28;20378;-71
2021/11/14 04:26:09;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5091086;28;20438;-71
2021/11/14 04:28:36;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5092188;28;20376;-71
2021/11/14 04:31:02;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5091202;28;20374;-71
2021/11/14 04:33:28;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5092050;28;20376;-71
2021/11/14 04:35:54;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5091964;28;20374;-71
2021/11/14 04:38:20;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5091347;28;20375;-71
2021/11/14 04:40:47;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091817;28;20469;-71
2021/11/14 04:43:17;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091223;28;20424;-71
2021/11/14 04:45:43;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091354;28;20390;-71
2021/11/14 04:48:09;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5091303;28;20712;-71
2021/11/14 04:50:35;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5091258;28;20471;-71
2021/11/14 04:53:01;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5091441;28;20378;-72
2021/11/14 04:55:27;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5091591;28;20388;-71
2021/11/14 04:57:53;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091556;28;20415;-71
2021/11/14 05:00:43;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5090622;28;20898;-71
2021/11/14 05:03:10;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5090128;28;20386;-71
2021/11/14 05:05:37;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5092007;28;20381;-71
2021/11/14 05:08:05;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5090498;28;20438;-71
2021/11/14 05:10:31;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091555;28;20410;-71
2021/11/14 05:12:57;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5091611;28;20408;-71
2021/11/14 05:15:23;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5091212;28;20390;-71
2021/11/14 05:17:48;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5091564;28;20905;-71
2021/11/14 05:20:14;;;;;;;0.40;0.27;;;7.90;99.90;;;;;;5090608;28;20386;-71
2021/11/14 05:22:40;;;;;;;1.40;0.90;;;7.90;99.90;;;;;;5091578;28;20447;-71
2021/11/14 05:25:07;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5090693;28;20378;-71
2021/11/14 05:27:33;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5091467;28;20390;-71
2021/11/14 05:29:58;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5091434;28;20386;-71
2021/11/14 05:32:24;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5090844;28;20481;-71
2021/11/14 05:34:50;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5091418;28;20438;-71
2021/11/14 05:37:16;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5090560;28;20402;-71
2021/11/14 05:39:41;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5091067;28;20378;-71
2021/11/14 05:42:07;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5090628;28;20382;-71
2021/11/14 05:44:33;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5091121;28;20727;-71
2021/11/14 05:46:59;;;;;;;1.50;0.70;;;7.80;99.90;;;;;;5091190;28;20430;-70
2021/11/14 05:49:25;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5090342;28;20851;-71
2021/11/14 05:51:50;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5090927;28;20552;-71
2021/11/14 05:54:16;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5090450;28;20393;-71
2021/11/14 05:56:42;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5090612;28;20478;-71
2021/11/14 06:06:43;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5090881;28;20712;-71
2021/11/14 06:09:08;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5090082;28;20400;-71
2021/11/14 06:11:34;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5091032;28;20424;-71
2021/11/14 06:14:00;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5090710;28;20382;-71
2021/11/14 06:16:25;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5089772;28;20416;-71
2021/11/14 06:18:51;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5091334;28;20438;-71
2021/11/14 06:21:17;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5094329;28;20382;-71
2021/11/14 06:23:42;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5095214;28;20385;-70
2021/11/14 06:26:08;;;;;;;1.50;0.90;;;7.70;99.90;;;;;;5094227;28;20730;-71
2021/11/14 06:28:34;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5094815;28;20414;-71
2021/11/14 06:30:59;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5094420;28;20485;-71
2021/11/14 06:33:25;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5093890;28;20386;-71
2021/11/14 06:35:51;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5094429;28;20378;-71
2021/11/14 06:38:17;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5094057;28;20877;-72
2021/11/14 06:40:42;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5094351;28;20389;-70
2021/11/14 06:43:08;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5093901;28;20390;-70
2021/11/14 06:45:34;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5094700;28;20484;-70
2021/11/14 06:48:00;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5094016;28;20480;-70
2021/11/14 06:50:26;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5093496;28;20416;-70
2021/11/14 06:52:51;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;5094322;28;20765;-70
2021/11/14 06:55:18;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5093681;28;20429;-71
2021/11/14 06:57:46;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5094053;28;20408;-71
2021/11/14 07:00:18;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5093578;28;20382;-71
2021/11/14 07:02:44;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5092449;28;20389;-71
2021/11/14 07:05:10;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5093464;28;20382;-71
2021/11/14 07:07:37;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5093634;28;20886;-71
2021/11/14 07:10:08;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5093999;28;20527;-71
2021/11/14 07:12:34;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5093839;28;20373;-71
2021/11/14 07:15:00;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5093778;28;20477;-71
2021/11/14 07:17:26;;;;;;;0.40;0.25;;;7.30;99.90;;;;;;5093260;28;20823;-71
2021/11/14 07:19:53;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5093714;28;20387;-71
2021/11/14 07:22:19;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5092973;28;20381;-71
2021/11/14 07:24:46;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5092444;28;20414;-71
2021/11/14 07:27:12;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5093029;28;20878;-71
2021/11/14 07:29:37;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5093647;28;20407;-70
2021/11/14 07:32:03;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5092940;28;20370;-70
2021/11/14 07:34:29;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5093078;28;20514;-71
2021/11/14 07:36:55;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5093521;28;20402;-71
2021/11/14 07:39:21;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5092621;28;20397;-70
2021/11/14 07:41:46;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5091575;28;20424;-70
2021/11/14 07:44:12;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5092387;28;20535;-71
2021/11/14 07:46:38;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5092753;28;20408;-70
2021/11/14 07:49:04;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5091681;28;20477;-71
2021/11/14 07:51:30;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5092315;28;20500;-71
2021/11/14 07:53:56;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5093047;28;20405;-70
2021/11/14 07:56:22;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5092024;28;20406;-70
2021/11/14 07:58:47;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5092452;28;20386;-71
2021/11/14 08:01:13;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5091785;28;20374;-71
2021/11/14 08:03:39;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5092631;28;20421;-70
2021/11/14 08:06:06;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5092906;28;20384;-70
2021/11/14 08:08:32;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5092229;28;20410;-70
2021/11/14 08:10:57;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5093136;28;20830;-70
2021/11/14 08:13:23;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5092014;28;20370;-70
2021/11/14 08:15:49;;;;;;;1.30;0.60;;;7.70;99.90;;;;;;5092959;28;20842;-70
2021/11/14 08:18:17;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5091621;28;20879;-70
2021/11/14 08:20:43;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5092527;28;20383;-70
2021/11/14 08:23:09;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5092243;28;20477;-70
2021/11/14 08:25:35;;;;;;;0.43;0.32;;;7.80;99.90;;;;;;5091864;28;20370;-70
2021/11/14 08:28:01;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5092388;28;20714;-70
2021/11/14 08:30:27;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5091590;28;20382;-70
2021/11/14 08:32:53;;;;;;;0.70;0.60;;;7.80;99.90;;;;;;5092134;28;20465;-70
2021/11/14 08:35:20;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5091768;28;20389;-70
2021/11/14 08:37:48;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5092060;28;20463;-70
2021/11/14 08:40:15;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5091584;28;20484;-71
2021/11/14 08:42:42;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090748;28;20370;-70
2021/11/14 08:45:09;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5092002;28;20473;-70
2021/11/14 08:47:35;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5090500;28;20422;-70
2021/11/14 08:50:02;;;;;;;0.43;0.38;;;8.00;99.90;;;;;;5095570;28;20393;-70
2021/11/14 08:52:29;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5099637;28;20762;-70
2021/11/14 08:54:54;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5101924;28;20463;-70
2021/11/14 08:57:20;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5099188;28;20491;-70
2021/11/14 08:59:47;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5099542;28;20425;-70
2021/11/14 09:02:13;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5088421;28;20456;-70
2021/11/14 09:04:40;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5091214;28;20458;-70
2021/11/14 09:07:06;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5091603;28;20531;-70
2021/11/14 09:09:32;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5090520;28;20366;-70
2021/11/14 09:11:57;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5091505;28;20389;-69
2021/11/14 09:14:24;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5090536;28;20374;-70
2021/11/14 09:16:51;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5090739;28;20778;-70
2021/11/14 09:19:18;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5095949;28;20415;-70
2021/11/14 09:21:44;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5100687;28;20782;-70
2021/11/14 09:24:10;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5102078;28;20383;-70
2021/11/14 09:26:37;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5099928;28;20382;-70
2021/11/14 09:29:03;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5100765;28;20468;-70
2021/11/14 09:31:29;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5103629;28;20380;-70
2021/11/14 09:33:57;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5096448;28;21780;-70
2021/11/14 09:36:23;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5095763;28;20416;-70
2021/11/14 09:38:51;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5106711;28;20380;-70
2021/11/14 09:41:18;;;;;;;1.40;0.60;;;9.10;99.90;;;;;;5108572;28;20383;-70
2021/11/14 09:43:43;;;;;;;0.87;0.60;;;9.30;99.90;;;;;;5097009;28;20479;-70
2021/11/14 09:46:09;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5101941;28;20946;-70
2021/11/14 09:48:34;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5102716;28;20416;-70
2021/11/14 09:51:01;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5093058;28;20394;-70
2021/11/14 09:53:34;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5104060;28;20390;-70
2021/11/14 09:56:01;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5077691;28;20397;-70
2021/11/14 09:58:27;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5075097;28;20429;-70
2021/11/14 10:00:53;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5066495;28;20394;-70
2021/11/14 10:03:20;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5066627;28;20714;-70
2021/11/14 10:05:50;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5064054;28;20402;-70
2021/11/14 10:08:19;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5065984;28;20386;-70
2021/11/14 10:10:56;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5063761;28;20394;-70
2021/11/14 10:13:25;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5063662;28;20769;-70
2021/11/14 10:16:04;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5064607;28;20939;-69
2021/11/14 10:18:29;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5064546;28;20557;-70
2021/11/14 10:20:58;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5064114;28;20386;-70
2021/11/14 10:23:25;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5065056;28;21000;-70
2021/11/14 10:25:52;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5064149;28;20394;-70
2021/11/14 10:28:19;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5065549;28;20716;-70
2021/11/14 10:30:46;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5063977;28;20386;-70
2021/11/14 10:33:16;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5065702;28;20378;-71
2021/11/14 10:35:44;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5063220;28;20810;-70
2021/11/14 10:38:25;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5065201;28;20415;-71
2021/11/14 10:40:55;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5071671;28;20818;-70
2021/11/14 10:43:22;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5075931;28;20448;-70
2021/11/14 10:45:49;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5077258;28;20405;-70
2021/11/14 10:48:20;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5077476;28;20534;-71
2021/11/14 10:50:49;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5076288;28;20905;-70
2021/11/14 10:53:18;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5078281;28;20386;-71
2021/11/14 10:55:54;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5077710;28;20382;-70
2021/11/14 10:58:26;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5097044;28;20397;-69
2021/11/14 11:01:01;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5089943;28;20489;-71
2021/11/14 11:03:34;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5086427;28;20389;-70
2021/11/14 11:06:05;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5086962;28;20385;-71
2021/11/14 11:08:37;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5078373;28;20593;-72
2021/11/14 11:11:05;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5079199;28;20385;-71
2021/11/14 11:13:38;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5078919;28;20858;-69
2021/11/14 11:16:07;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5080140;28;20444;-71
2021/11/14 11:18:33;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5079038;28;20390;-70
2021/11/14 11:21:03;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5087751;28;20408;-70
2021/11/14 11:23:31;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5093163;28;20482;-70
2021/11/14 11:25:59;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5094267;28;20371;-69
2021/11/14 11:28:39;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5107073;28;20721;-72
2021/11/14 11:31:19;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5113881;28;20373;-68
2021/11/14 11:33:50;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5112840;28;20888;-70
2021/11/14 11:36:16;;;;;;;0.40;0.25;;;11.90;99.90;;;;;;5113364;28;20894;-69
2021/11/14 11:38:45;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5112619;28;20858;-70
2021/11/14 11:41:12;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5113620;28;20705;-70
2021/11/14 11:43:42;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5112869;28;20372;-70
2021/11/14 11:46:28;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5113374;28;20419;-70
2021/11/14 11:49:05;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5095277;28;20377;-71
2021/11/14 11:51:44;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5091930;28;20394;-71
2021/11/14 11:54:12;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5092642;28;20830;-70
2021/11/14 11:56:47;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5092056;28;20614;-70
2021/11/14 11:59:19;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5093121;28;20393;-70
2021/11/14 12:01:52;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;5092467;28;20387;-70
2021/11/14 12:04:21;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5092890;28;20375;-70
2021/11/14 12:07:08;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5092342;28;20378;-71
2021/11/14 12:09:49;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5092260;28;20369;-70
2021/11/14 12:12:25;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5092923;28;20707;-70
2021/11/14 12:15:16;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5092676;28;20390;-69
2021/11/14 12:18:00;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5091899;28;20734;-70
2021/11/14 12:20:34;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;5092086;28;20370;-70
2021/11/14 12:23:16;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5092722;28;20378;-69
2021/11/14 12:25:45;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5091604;28;20846;-70
2021/11/14 12:28:14;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5092579;28;20394;-70
2021/11/14 12:30:45;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5091646;28;20712;-70
2021/11/14 12:33:31;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5092362;28;20374;-70
2021/11/14 12:36:09;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5092331;28;20373;-71
2021/11/14 12:38:35;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5092027;28;20397;-70
2021/11/14 12:41:11;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5091928;28;20400;-70
2021/11/14 12:43:51;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5091497;28;20404;-68
2021/11/14 12:46:27;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5092015;28;20478;-70
2021/11/14 12:48:54;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5091888;28;20444;-70
2021/11/14 12:51:27;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5091996;28;20409;-70
2021/11/14 12:53:56;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5091607;28;20374;-70
2021/11/14 12:56:35;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5091483;28;20492;-70
2021/11/14 12:59:24;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5091727;28;20386;-70
2021/11/14 13:02:14;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5091151;28;20375;-69
2021/11/14 13:04:40;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5091022;28;20456;-70
2021/11/14 13:07:30;;;;;;;0.40;0.28;;;11.20;99.90;;;;;;5091598;28;20477;-70