Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:16;;;;;;;10.05;7.07;;;;;;;17.90;35.79;103140.38;5014004;28;20050;-85
2022/01/14 00:02:43;;;;;;;9.95;7.20;;;;;;;17.91;35.68;103144.81;5014010;28;20386;-85
2022/01/14 00:05:10;;;;;;;9.20;6.75;;;;;;;17.92;35.57;103137.66;5014346;28;20050;-84
2022/01/14 00:07:37;;;;;;;7.47;6.50;;;;;;;17.92;35.57;103129.59;5014141;28;20402;-84
2022/01/14 00:10:07;;;;;;;11.13;7.38;;;;;;;17.92;35.46;103132.28;5013851;28;20049;-85
2022/01/14 00:12:40;;;;;;;7.95;6.85;;;;;;;17.92;35.35;103133.16;5012693;28;20057;-84
2022/01/14 00:15:27;;;;;;;9.23;7.50;;;;;;;17.93;35.28;103131.34;5014004;28;20050;-84
2022/01/14 00:17:54;;;;;;;8.38;7.03;;;;;;;17.93;35.16;103123.31;5013510;28;20061;-84
2022/01/14 00:20:22;;;;;;;9.48;7.55;;;;;;;17.94;34.96;103125.03;5012348;28;20410;-84
2022/01/14 00:22:50;;;;;;;7.47;6.75;;;;;;;17.93;34.92;103126.84;5013715;28;20041;-84
2022/01/14 00:33:33;;;;;;;9.38;7.18;;;;;;;17.98;34.67;103110.56;5013779;28;20057;-83
2022/01/14 00:36:00;;;;;;;9.00;7.68;;;;;;;17.99;34.59;103105.16;5012558;28;20046;-83
2022/01/14 00:38:27;;;;;;;9.30;7.07;;;;;;;18.00;34.70;103095.31;5013644;28;20057;-83
2022/01/14 00:40:55;;;;;;;9.63;6.70;;;;;;;18.02;34.48;103106.81;5013902;28;20046;-83
2022/01/14 00:43:22;;;;;;;8.50;7.18;;;;;;;18.02;34.38;103104.13;5013570;28;20050;-83
2022/01/14 00:45:51;;;;;;;8.65;7.18;;;;;;;18.03;34.38;103100.53;5018556;28;20038;-83
2022/01/14 00:48:20;;;;;;;7.18;6.43;;;;;;;18.03;34.42;103092.50;5011852;28;20054;-83
2022/01/14 00:50:47;;;;;;;9.40;7.25;;;;;;;18.03;34.09;103104.06;5012140;28;20061;-83
2022/01/14 00:53:15;;;;;;;8.27;6.63;;;;;;;18.04;34.39;103104.94;5013581;28;20045;-83
2022/01/14 00:55:52;;;;;;;8.95;6.90;;;;;;;18.06;34.29;103099.50;5013842;28;20054;-82
2022/01/14 01:01:05;;;;;;;11.70;6.97;;;;;;;18.06;34.29;103111.09;5013480;28;20480;-82
2022/01/14 01:03:33;;;;;;;11.60;7.30;;;;;;;18.06;34.30;103102.19;5013189;28;20045;-83
2022/01/14 01:06:01;;;;;;;7.80;6.78;;;;;;;18.06;34.37;103099.50;4995959;28;20057;-83
2022/01/14 01:08:31;;;;;;;9.00;6.93;;;;;;;18.05;34.42;103101.31;5013120;28;20061;-83
2022/01/14 01:10:58;;;;;;;7.40;6.68;;;;;;;18.04;34.30;103102.25;5012294;28;20046;-83
2022/01/14 01:13:31;;;;;;;8.68;6.40;;;;;;;18.04;34.39;103097.78;5012992;28;20046;-83
2022/01/14 01:15:59;;;;;;;7.93;6.93;;;;;;;18.04;34.40;103094.22;5014124;28;20417;-83
2022/01/14 01:18:27;;;;;;;9.43;7.50;;;;;;;18.04;34.41;103102.25;5017187;28;20042;-83
2022/01/14 01:20:55;;;;;;;8.48;6.68;;;;;;;18.03;34.22;103097.84;5017260;28;20061;-83
2022/01/14 01:23:22;;;;;;;8.02;6.50;;;;;;;18.02;34.36;103091.59;5017170;28;20520;-83
2022/01/14 01:26:10;;;;;;;8.88;7.30;;;;;;;18.02;34.41;103080.88;5016118;28;20057;-83
2022/01/14 01:28:52;;;;;;;8.43;7.18;;;;;;;18.02;34.41;103078.19;5017750;28;20053;-83
2022/01/14 01:31:42;;;;;;;8.00;6.43;;;;;;;18.01;34.55;103083.63;5017410;28;20056;-83
2022/01/14 01:34:14;;;;;;;7.43;6.72;;;;;;;18.00;34.53;103069.38;5017050;28;20108;-84
2022/01/14 01:36:46;;;;;;;7.32;6.18;;;;;;;18.00;34.53;103074.72;5015890;28;20072;-84
2022/01/14 01:39:16;;;;;;;8.90;6.85;;;;;;;18.00;34.54;103080.09;5015750;28;20050;-84
2022/01/14 01:41:47;;;;;;;7.90;6.78;;;;;;;17.99;34.42;103073.00;5016663;28;20113;-83
2022/01/14 01:44:16;;;;;;;8.32;7.45;;;;;;;17.98;34.51;103067.69;5016582;28;20474;-84
2022/01/14 01:46:47;;;;;;;7.30;6.60;;;;;;;17.98;34.56;103073.03;5018940;28;20046;-83
2022/01/14 01:49:18;;;;;;;8.27;6.47;;;;;;;17.99;34.50;103069.44;5016512;28;20046;-83
2022/01/14 01:51:48;;;;;;;7.93;6.30;;;;;;;17.97;34.49;103063.28;5016788;28;20053;-83
2022/01/14 01:54:17;;;;;;;8.82;6.18;;;;;;;17.97;34.49;103063.28;5016594;28;20045;-83
2022/01/14 01:56:46;;;;;;;8.27;6.95;;;;;;;17.96;34.47;103074.94;5015476;28;20054;-83
2022/01/14 01:59:13;;;;;;;8.13;6.40;;;;;;;17.96;34.59;103075.81;5016434;28;20087;-83
2022/01/14 02:01:41;;;;;;;7.72;6.40;;;;;;;17.96;34.44;103078.47;5016336;28;20056;-83
2022/01/14 02:04:08;;;;;;;8.32;7.03;;;;;;;17.97;34.20;103071.31;5016761;28;20046;-83
2022/01/14 02:06:37;;;;;;;8.13;6.63;;;;;;;17.97;34.14;103074.84;5016315;28;20053;-83
2022/01/14 02:09:06;;;;;;;7.45;6.60;;;;;;;17.97;34.05;103074.84;5015988;28;20038;-84
2022/01/14 02:11:34;;;;;;;7.18;6.30;;;;;;;17.97;34.19;103071.31;5015666;28;20048;-84
2022/01/14 02:14:11;;;;;;;7.80;6.50;;;;;;;17.96;34.31;103061.53;5016376;28;20045;-84
2022/01/14 02:17:14;;;;;;;9.00;7.15;;;;;;;17.96;34.18;103067.75;5015030;28;20049;-83
2022/01/14 02:22:09;;;;;;;7.47;6.20;;;;;;;17.97;34.08;103063.28;5014874;28;20521;-83
2022/01/14 02:22:54;;;;;;;7.95;6.25;;;;;;;17.96;34.19;103057.03;5016031;28;20052;-83
2022/01/14 02:25:32;;;;;;;8.07;6.40;;;;;;;17.95;34.22;103047.28;5016118;28;20050;-83
2022/01/14 02:28:08;;;;;;;9.60;7.20;;;;;;;17.96;34.12;103050.81;5014595;28;20466;-82
2022/01/14 02:30:40;;;;;;;7.10;6.00;;;;;;;17.96;34.26;103043.63;5016358;28;20054;-84
2022/01/14 02:33:09;;;;;;;7.20;5.88;;;;;;;17.95;33.94;103044.59;5016656;28;20057;-83
2022/01/14 02:35:39;;;;;;;7.68;6.32;;;;;;;17.95;34.19;103041.03;5014757;28;20061;-83
2022/01/14 02:38:09;;;;;;;8.20;6.15;;;;;;;17.95;34.26;103043.72;5015997;28;20053;-83
2022/01/14 02:40:37;;;;;;;6.95;6.20;;;;;;;17.95;34.14;103038.38;5014700;28;20064;-83
2022/01/14 02:43:11;;;;;;;6.95;5.88;;;;;;;17.95;34.26;103039.22;4998149;28;20421;-83
2022/01/14 02:45:51;;;;;;;6.80;5.80;;;;;;;17.94;34.20;103036.59;5015563;28;20057;-83
2022/01/14 02:48:22;;;;;;;9.70;5.90;;;;;;;17.94;34.43;103039.28;5026195;28;20714;-83
2022/01/14 02:50:56;;;;;;;8.45;6.22;;;;;;;17.94;34.24;103023.19;5015834;28;20053;-83
2022/01/14 02:56:09;;;;;;;7.80;5.65;;;;;;;17.93;34.40;103008.06;5015219;28;20490;-82
2022/01/14 02:58:37;;;;;;;6.40;5.65;;;;;;;17.94;34.47;102996.41;5015509;28;20394;-81
2022/01/14 03:01:08;;;;;;;7.28;5.80;;;;;;;17.92;34.54;102993.81;5015239;28;20050;-83
2022/01/14 03:03:37;;;;;;;6.32;5.38;;;;;;;17.92;34.50;102995.63;5015347;28;20046;-83
2022/01/14 03:06:05;;;;;;;5.97;5.38;;;;;;;17.92;34.50;102993.81;5015177;28;20046;-83
2022/01/14 03:08:34;;;;;;;6.15;5.55;;;;;;;17.91;34.42;102993.88;5015291;28;20042;-81
2022/01/14 03:11:19;;;;;;;7.57;5.88;;;;;;;17.90;34.54;102989.44;5015437;28;20398;-81
2022/01/14 03:13:47;;;;;;;6.50;5.13;;;;;;;17.90;34.46;102993.00;5013791;28;20056;-82
2022/01/14 03:16:20;;;;;;;5.97;5.05;;;;;;;17.90;34.44;102992.13;5014695;28;20057;-81
2022/01/14 03:18:51;;;;;;;7.55;4.47;;;;;;;17.90;34.36;102990.31;5015048;28;20052;-84
2022/01/14 03:21:28;;;;;;;6.63;5.50;;;;;;;17.90;34.49;102997.47;5013790;28;20057;-84
2022/01/14 03:24:05;;;;;;;6.25;5.30;;;;;;;17.90;34.38;102984.94;5012953;28;20050;-84
2022/01/14 03:26:33;;;;;;;6.18;5.18;;;;;;;17.90;34.38;102984.94;5014854;28;20050;-83
2022/01/14 03:29:00;;;;;;;6.20;5.40;;;;;;;17.91;34.61;102988.53;5014610;28;20458;-83
2022/01/14 03:31:28;;;;;;;6.10;5.30;;;;;;;17.91;34.79;102985.84;5014737;28;20042;-82
2022/01/14 03:33:55;;;;;;;8.27;5.20;;;;;;;17.92;34.63;102984.91;5014977;28;20121;-82
2022/01/14 03:36:22;;;;;;;8.15;5.03;;;;;;;17.92;34.71;102982.22;5014809;28;20049;-82
2022/01/14 03:38:50;;;;;;;4.95;4.45;;;;;;;17.93;34.59;102986.63;5013591;28;20053;-81
2022/01/14 03:41:17;;;;;;;6.47;4.80;;;;;;;17.93;34.55;102975.91;5014559;28;20046;-82
2022/01/14 03:43:44;;;;;;;5.47;4.45;;;;;;;17.93;34.39;102976.78;5013231;28;20061;-82
2022/01/14 03:46:12;;;;;;;5.95;4.38;;;;;;;17.93;34.51;102965.19;5014614;28;20057;-83
2022/01/14 03:48:39;;;;;;;6.82;4.53;;;;;;;17.93;34.51;102966.06;5017198;28;20046;-83
2022/01/14 03:51:07;;;;;;;6.13;4.53;;;;;;;17.93;34.55;102954.47;5012567;28;20053;-83
2022/01/14 03:53:34;;;;;;;8.57;5.07;;;;;;;17.94;34.57;102958.88;5014291;28;20061;-83
2022/01/14 03:56:01;;;;;;;5.40;4.00;;;;;;;17.93;34.48;102957.16;5014009;28;20077;-83
2022/01/14 03:58:40;;;;;;;6.22;4.70;;;;;;;17.94;34.29;102945.47;5014272;28;20051;-83
2022/01/14 04:01:12;;;;;;;4.72;4.03;;;;;;;17.94;34.43;102945.47;5014076;28;20516;-84
2022/01/14 04:03:41;;;;;;;4.97;4.47;;;;;;;17.93;34.40;102933.91;5013886;28;20054;-84
2022/01/14 04:06:10;;;;;;;4.95;4.20;;;;;;;17.93;34.49;102927.69;5014020;28;20045;-83
2022/01/14 04:08:38;;;;;;;6.10;5.00;;;;;;;17.93;34.44;102930.34;5013996;28;20486;-82
2022/01/14 04:11:07;;;;;;;4.78;3.83;;;;;;;17.94;34.44;102932.09;5014086;28;20053;-82
2022/01/14 04:13:48;;;;;;;5.38;4.35;;;;;;;17.93;34.42;102925.00;5013185;28;20058;-83
2022/01/14 04:16:17;;;;;;;6.43;4.85;;;;;;;17.92;34.24;102923.25;5013766;28;20053;-83
2022/01/14 04:18:45;;;;;;;5.25;4.18;;;;;;;17.91;34.34;102924.22;5012613;28;20397;-83
2022/01/14 04:21:12;;;;;;;4.95;4.10;;;;;;;17.90;34.38;102917.09;5013856;28;20050;-83
2022/01/14 04:23:41;;;;;;;5.22;4.68;;;;;;;17.89;34.28;102916.22;5013515;28;20129;-83
2022/01/14 04:26:08;;;;;;;5.10;3.85;;;;;;;17.89;34.29;102910.00;5012171;28;20129;-83
2022/01/14 04:28:35;;;;;;;5.28;4.10;;;;;;;17.87;34.40;102912.75;5013794;28;20059;-83
2022/01/14 04:31:05;;;;;;;5.47;3.90;;;;;;;17.87;34.24;102910.09;5014163;28;20072;-83
2022/01/14 04:33:34;;;;;;;4.65;3.80;;;;;;;17.87;34.40;102912.75;5012042;28;20050;-83
2022/01/14 04:36:02;;;;;;;6.57;4.25;;;;;;;17.86;34.28;102907.47;5013572;28;20053;-83
2022/01/14 04:38:31;;;;;;;5.45;3.40;;;;;;;17.86;34.49;102911.00;5012635;28;20470;-83
2022/01/14 04:40:58;;;;;;;4.65;4.15;;;;;;;17.85;34.53;102908.41;5013934;28;20053;-83
2022/01/14 04:43:26;;;;;;;4.53;3.70;;;;;;;17.86;34.52;102899.41;5014129;28;20386;-83
2022/01/14 04:48:22;;;;;;;5.10;3.72;;;;;;;17.85;34.52;102893.19;5013367;28;20050;-83
2022/01/14 04:50:54;;;;;;;4.30;3.88;;;;;;;17.85;34.55;102889.66;5025649;28;20061;-82
2022/01/14 04:53:22;;;;;;;3.83;3.28;;;;;;;17.85;34.50;102895.88;5013333;28;20046;-82
2022/01/14 04:55:51;;;;;;;5.15;4.03;;;;;;;17.84;34.48;102885.25;5013538;28;20046;-82
2022/01/14 04:58:18;;;;;;;6.03;3.72;;;;;;;17.85;34.56;102886.97;5013776;28;20044;-83
2022/01/14 05:00:46;;;;;;;4.55;3.30;;;;;;;17.85;34.49;102882.47;5013486;28;20042;-82
2022/01/14 05:03:14;;;;;;;4.28;3.55;;;;;;;17.86;34.26;102886.03;5013504;28;20057;-82
2022/01/14 05:05:45;;;;;;;4.18;3.40;;;;;;;17.84;34.57;102875.38;5013329;28;20053;-83
2022/01/14 05:08:20;;;;;;;4.60;3.53;;;;;;;17.84;34.59;102872.72;5013058;28;20394;-82
2022/01/14 05:13:23;;;;;;;;;;;;;;;17.84;34.44;102877.22;5014265;28;20057;-82
2022/01/14 05:15:52;;;;;;;8.30;4.18;;;;;;;17.82;34.73;102871.03;5013376;28;20337;-84
2022/01/14 05:18:20;;;;;;;7.28;3.72;;;;;;;17.80;34.72;102865.75;5013232;28;20046;-83
2022/01/14 05:20:47;;;;;;;8.77;3.47;;;;;;;17.81;34.81;102858.59;5013073;28;20053;-82
2022/01/14 05:23:14;;;;;;;5.55;3.50;;;;;;;17.79;34.76;102861.34;5012908;28;20056;-83
2022/01/14 05:25:42;;;;;;;6.03;3.72;;;;;;;17.78;34.69;102855.13;5013450;28;20391;-83
2022/01/14 05:28:09;;;;;;;4.45;3.53;;;;;;;17.79;34.81;102856.00;5013066;28;20057;-84
2022/01/14 05:30:37;;;;;;;4.88;3.50;;;;;;;17.79;34.83;102850.63;5012887;28;20050;-83
2022/01/14 05:33:05;;;;;;;4.38;3.40;;;;;;;17.77;35.07;102856.03;5013515;28;20050;-82
2022/01/14 05:35:32;;;;;;;5.22;3.65;;;;;;;17.78;34.76;102859.59;5013239;28;20050;-82
2022/01/14 05:38:00;;;;;;;5.00;3.03;;;;;;;17.78;34.59;102856.91;5012161;28;20061;-83
2022/01/14 05:40:28;;;;;;;4.43;3.33;;;;;;;17.76;34.70;102857.00;5012871;28;20051;-83
2022/01/14 05:42:56;;;;;;;5.00;3.85;;;;;;;17.76;34.74;102843.59;5012072;28;20057;-83
2022/01/14 05:45:24;;;;;;;3.70;3.10;;;;;;;17.77;34.69;102849.81;5013300;28;20042;-82
2022/01/14 05:47:51;;;;;;;4.07;2.85;;;;;;;17.78;34.64;102851.56;5011508;28;20490;-82
2022/01/14 05:50:22;;;;;;;3.70;2.92;;;;;;;17.77;34.63;102853.38;5015367;28;20045;-82
2022/01/14 05:52:50;;;;;;;6.00;3.20;;;;;;;17.77;34.50;102849.81;5012847;28;20045;-82
2022/01/14 05:55:21;;;;;;;3.80;2.95;;;;;;;17.78;34.71;102848.88;5012644;28;20053;-83
2022/01/14 05:57:49;;;;;;;3.55;2.90;;;;;;;17.77;34.54;102847.16;5013145;28;20046;-82
2022/01/14 06:00:20;;;;;;;4.82;3.53;;;;;;;17.77;34.63;102845.31;5012944;28;20042;-82
2022/01/14 06:02:50;;;;;;;;;;;;;;;17.75;34.49;102844.56;5014779;28;20508;-82
2022/01/14 06:05:19;;;;;;;3.45;2.90;;;;;;;17.76;34.43;102840.06;5016204;28;19921;-82
2022/01/14 06:07:47;;;;;;;3.83;2.90;;;;;;;17.74;34.51;102832.09;5016230;28;20053;-81
2022/01/14 06:10:14;;;;;;;4.53;3.28;;;;;;;17.75;34.56;102830.28;5016103;28;20046;-81
2022/01/14 06:12:42;;;;;;;3.92;2.92;;;;;;;17.75;34.56;102827.59;5015458;28;20517;-81
2022/01/14 06:15:10;;;;;;;4.97;3.25;;;;;;;17.74;34.54;102832.09;5014818;28;20069;-81
2022/01/14 06:17:37;;;;;;;5.45;3.10;;;;;;;17.74;34.41;102824.06;5016016;28;20054;-81
2022/01/14 06:20:05;;;;;;;3.85;3.03;;;;;;;17.73;34.36;102824.94;5015795;28;20367;-81
2022/01/14 06:22:35;;;;;;;3.53;3.00;;;;;;;17.72;34.42;102822.34;5016173;28;20064;-81
2022/01/14 06:25:03;;;;;;;3.95;2.72;;;;;;;17.72;34.36;102823.22;5015899;28;20049;-81
2022/01/14 06:27:32;;;;;;;4.00;2.70;;;;;;;17.71;34.39;102829.53;5015650;28;20057;-81
2022/01/14 06:30:03;;;;;;;5.35;3.38;;;;;;;17.71;34.46;102821.50;5014561;28;20065;-81
2022/01/14 06:32:30;;;;;;;3.28;2.78;;;;;;;17.70;34.43;102826.91;5016254;28;20068;-81
2022/01/14 06:34:57;;;;;;;3.33;2.67;;;;;;;17.69;34.50;102828.72;5015568;28;20041;-82
2022/01/14 06:37:25;;;;;;;4.82;3.10;;;;;;;17.69;34.64;102819.81;4998876;28;20050;-82
2022/01/14 06:39:54;;;;;;;3.70;2.78;;;;;;;17.70;34.32;102821.53;5014642;28;20406;-81
2022/01/14 06:42:22;;;;;;;4.75;2.83;;;;;;;17.68;34.41;102818.94;5016008;28;20045;-82
2022/01/14 06:44:49;;;;;;;4.65;2.80;;;;;;;17.69;34.27;102825.19;5014698;28;20046;-83
2022/01/14 06:47:16;;;;;;;3.80;2.83;;;;;;;17.68;34.49;102821.63;5015856;28;20050;-83
2022/01/14 06:49:44;;;;;;;3.58;2.70;;;;;;;17.68;34.48;102823.44;5015282;28;20046;-83
2022/01/14 06:52:11;;;;;;;3.97;3.20;;;;;;;17.68;34.51;102827.00;5024448;28;20386;-83
2022/01/14 06:54:39;;;;;;;5.78;3.13;;;;;;;17.67;34.49;102819.91;5035156;28;20053;-81
2022/01/14 06:57:06;;;;;;;4.35;2.85;;;;;;;17.67;34.60;102825.25;5035331;28;20069;-83
2022/01/14 06:59:34;;;;;;;4.13;2.85;;;;;;;17.67;34.48;102822.56;5035326;28;20053;-82
2022/01/14 07:02:02;;;;;;;3.90;2.80;;;;;;;17.67;34.73;102822.56;5035229;28;20057;-82
2022/01/14 07:04:29;;;;;;;4.32;2.78;;;;;;;17.67;34.69;102819.91;5033913;28;20050;-81
2022/01/14 07:06:57;;;;;;;3.38;2.58;;;;;;;17.67;34.59;102821.72;5035010;28;20057;-82
2022/01/14 07:09:25;;;;;;;5.78;2.78;;;;;;;17.67;34.67;102825.25;5035011;28;20045;-82
2022/01/14 07:11:56;;;;;;;3.58;2.90;;;;;;;17.66;34.81;102828.88;5033753;28;20052;-84
2022/01/14 07:14:24;;;;;;;3.88;2.80;;;;;;;17.67;34.69;102827.06;5033792;28;20050;-83
2022/01/14 07:16:51;;;;;;;6.25;2.85;;;;;;;17.66;34.80;102823.53;5034403;28;20058;-83
2022/01/14 07:19:21;;;;;;;5.38;2.30;;;;;;;17.65;34.60;102826.25;5034756;28;20042;-83
2022/01/14 07:21:49;;;;;;;5.22;3.22;;;;;;;17.64;34.51;102809.31;5035410;28;20046;-87
2022/01/14 07:24:16;;;;;;;9.68;3.03;;;;;;;17.64;34.61;102819.19;5033441;28;20060;-84
2022/01/14 07:26:45;;;;;;;5.75;3.40;;;;;;;17.63;34.69;102818.31;5034611;28;20050;-84
2022/01/14 07:29:13;;;;;;;5.82;2.53;;;;;;;17.63;34.58;102823.66;5034730;28;20045;-83
2022/01/14 07:31:40;;;;;;;5.75;2.83;;;;;;;17.63;34.71;102817.44;5034375;28;20045;-84
2022/01/14 07:34:07;;;;;;;5.55;2.80;;;;;;;17.62;34.47;102807.66;5034164;28;20049;-83
2022/01/14 07:36:35;;;;;;;9.90;3.15;;;;;;;17.62;34.34;102810.31;5033957;28;20056;-84
2022/01/14 07:39:05;;;;;;;5.70;3.17;;;;;;;17.62;34.78;102813.00;5034007;28;20397;-85
2022/01/14 07:41:33;;;;;;;4.75;2.70;;;;;;;17.60;34.94;102810.41;5034247;28;20046;-84
2022/01/14 07:44:02;;;;;;;9.32;3.28;;;;;;;17.58;34.67;102801.56;5033934;28;20045;-83
2022/01/14 07:46:30;;;;;;;4.28;3.30;;;;;;;17.55;34.14;102810.63;5034495;28;20404;-83
2022/01/14 07:48:58;;;;;;;4.47;2.60;;;;;;;17.53;34.00;102812.50;5033797;28;20041;-85
2022/01/14 07:51:25;;;;;;;5.43;3.22;;;;;;;17.52;33.41;102809.91;5033795;28;20048;-84
2022/01/14 07:53:52;;;;;;;7.93;3.53;;;;;;;17.50;33.32;102809.09;5022227;28;20042;-84
2022/01/14 07:56:20;;;;;;;4.75;3.15;;;;;;;17.48;32.96;102802.94;5014030;28;20045;-84
2022/01/14 07:58:48;;;;;;;4.70;2.95;;;;;;;17.48;32.74;102802.94;5014402;28;20042;-83
2022/01/14 08:01:15;;;;;;;4.55;3.17;;;;;;;17.47;32.33;102806.59;4996352;28;20057;-84
2022/01/14 08:03:43;;;;;;;5.30;3.25;;;;;;;17.47;32.40;102795.88;5013354;28;20054;-84
2022/01/14 08:06:10;;;;;;;5.30;3.63;;;;;;;17.47;32.31;102798.53;5013109;28;20505;-86
2022/01/14 08:08:38;;;;;;;6.65;4.13;;;;;;;17.48;32.39;102794.91;5013735;28;20057;-83
2022/01/14 08:11:06;;;;;;;7.75;4.20;;;;;;;17.48;32.58;102801.13;5012728;28;20395;-85
2022/01/14 08:13:34;;;;;;;5.05;2.90;;;;;;;17.48;32.64;102802.94;5013191;28;20050;-84
2022/01/14 08:16:02;;;;;;;4.00;2.90;;;;;;;17.48;32.79;102802.94;4996323;28;20065;-84
2022/01/14 08:18:29;;;;;;;6.70;3.92;;;;;;;17.47;32.95;102804.78;5012613;28;20046;-83
2022/01/14 08:20:57;;;;;;;4.68;3.58;;;;;;;17.47;33.00;102795.88;5012545;28;20061;-85
2022/01/14 08:23:24;;;;;;;4.22;2.88;;;;;;;17.47;32.96;102794.06;5012620;28;20118;-84
2022/01/14 08:25:53;;;;;;;4.32;3.08;;;;;;;17.46;32.91;102794.09;5012075;28;20394;-85
2022/01/14 08:28:21;;;;;;;4.63;3.10;;;;;;;17.46;32.72;102786.06;5011766;28;20050;-85
2022/01/14 08:30:49;;;;;;;4.93;3.40;;;;;;;17.45;32.59;102785.22;5012293;28;20045;-85
2022/01/14 08:33:17;;;;;;;4.85;3.00;;;;;;;17.46;32.63;102784.28;5013514;28;20482;-85
2022/01/14 08:35:45;;;;;;;5.20;3.63;;;;;;;17.47;32.32;102795.88;5013437;28;20049;-85
2022/01/14 08:38:14;;;;;;;7.90;3.92;;;;;;;17.45;32.20;102790.56;5013477;28;20489;-85
2022/01/14 08:40:42;;;;;;;5.60;3.28;;;;;;;17.45;32.18;102781.66;5013574;28;20049;-85
2022/01/14 08:43:09;;;;;;;5.25;3.55;;;;;;;17.45;31.92;102776.31;5013444;28;20053;-82
2022/01/14 08:45:37;;;;;;;4.28;3.42;;;;;;;17.45;31.88;102773.63;5013398;28;20049;-82
2022/01/14 08:48:05;;;;;;;5.80;3.65;;;;;;;17.46;32.61;102762.88;5013403;28;20068;-82
2022/01/14 08:50:35;;;;;;;8.18;3.63;;;;;;;17.47;32.40;102753.88;5013478;28;20038;-82
2022/01/14 08:53:05;;;;;;;6.13;3.22;;;;;;;17.49;32.32;102756.47;5017694;28;20056;-83
2022/01/14 08:55:34;;;;;;;4.57;3.20;;;;;;;17.48;32.19;102750.25;5027512;28;20046;-83
2022/01/14 08:58:03;;;;;;;4.68;3.28;;;;;;;17.49;32.34;102752.00;5032027;28;20053;-83
2022/01/14 09:00:31;;;;;;;5.45;3.60;;;;;;;17.49;32.25;102746.63;5031677;28;20061;-82
2022/01/14 09:03:01;;;;;;;4.93;3.28;;;;;;;17.50;32.38;102742.16;5032862;28;20056;-83
2022/01/14 09:05:29;;;;;;;5.68;3.45;;;;;;;17.50;32.87;102740.38;5032923;28;20049;-83
2022/01/14 09:07:56;;;;;;;6.60;3.63;;;;;;;17.50;32.50;102736.78;5032934;28;20429;-83
2022/01/14 09:10:24;;;;;;;6.32;3.38;;;;;;;17.51;32.61;102738.56;5032844;28;20050;-82
2022/01/14 09:12:51;;;;;;;4.90;3.22;;;;;;;17.50;32.59;102736.78;5032738;28;20049;-83
2022/01/14 09:15:19;;;;;;;7.70;3.25;;;;;;;17.51;32.58;102739.41;5031761;28;20501;-83
2022/01/14 09:17:46;;;;;;;5.88;3.67;;;;;;;17.51;32.60;102741.22;5031481;28;20062;-83
2022/01/14 09:20:14;;;;;;;5.65;3.65;;;;;;;17.51;32.65;102741.22;5032762;28;20038;-83
2022/01/14 09:22:47;;;;;;;5.28;3.65;;;;;;;17.51;32.53;102739.41;5031441;28;20049;-83
2022/01/14 09:25:15;;;;;;;;;;;;;;;17.52;32.79;102746.50;5019823;28;20057;-83
2022/01/14 09:27:43;;;;;;;5.65;3.83;;;;;;;17.51;32.81;102747.44;5013023;28;19928;-83
2022/01/14 09:30:11;;;;;;;5.35;3.65;;;;;;;17.52;33.02;102740.28;5012850;28;20042;-83
2022/01/14 09:32:39;;;;;;;7.97;4.53;;;;;;;17.52;32.89;102757.22;5013082;28;20516;-83
2022/01/14 09:35:08;;;;;;;5.25;3.42;;;;;;;17.52;32.93;102745.63;5012875;28;20398;-83
2022/01/14 09:37:35;;;;;;;5.60;3.53;;;;;;;17.52;32.94;102745.63;5015109;28;20046;-83
2022/01/14 09:40:03;;;;;;;7.10;3.35;;;;;;;17.51;33.13;102739.41;5016860;28;20042;-83
2022/01/14 09:42:31;;;;;;;5.05;3.83;;;;;;;17.52;33.18;102732.25;5016590;28;20049;-83
2022/01/14 09:44:59;;;;;;;4.72;3.60;;;;;;;17.52;34.00;102740.28;5016790;28;20489;-83
2022/01/14 09:47:26;;;;;;;7.78;3.75;;;;;;;17.53;34.57;102742.00;5015192;28;20061;-84
2022/01/14 09:49:54;;;;;;;5.38;3.40;;;;;;;17.52;34.82;102730.44;5015393;28;20053;-82
2022/01/14 09:52:21;;;;;;;11.07;4.82;;;;;;;17.48;31.76;102730.66;5017002;28;20049;-83
2022/01/14 09:54:51;;;;;;;5.03;3.90;;;;;;;17.38;29.99;102722.22;5021642;28;20065;-83
2022/01/14 09:57:18;;;;;;;6.97;4.50;;;;;;;17.29;28.96;102714.59;5026015;28;20053;-84
2022/01/14 09:59:46;;;;;;;10.80;4.65;;;;;;;17.20;28.66;102715.91;5034812;28;20053;-83
2022/01/14 10:02:38;;;;;;;9.30;4.60;;;;;;;17.14;28.51;102713.53;5036241;28;20046;-83
2022/01/14 10:05:08;;;;;;;9.40;4.20;;;;;;;17.10;28.41;102711.06;5036210;28;20073;-83
2022/01/14 10:07:35;;;;;;;5.03;4.50;;;;;;;17.04;27.90;102712.19;5036248;28;20052;-83
2022/01/14 10:10:23;;;;;;;6.05;4.55;;;;;;;16.99;27.94;102700.84;5035683;28;20049;-83
2022/01/14 10:12:51;;;;;;;5.70;4.25;;;;;;;16.95;27.77;102689.41;5035907;28;20077;-83
2022/01/14 10:15:18;;;;;;;6.38;3.97;;;;;;;16.93;27.33;102693.97;5035866;28;20050;-84
2022/01/14 10:17:46;;;;;;;9.65;4.68;;;;;;;16.89;27.34;102681.66;5034658;28;20061;-83
2022/01/14 10:20:18;;;;;;;8.65;5.28;;;;;;;16.87;27.73;102682.69;5034486;28;20072;-83
2022/01/14 10:22:48;;;;;;;6.88;4.90;;;;;;;16.83;27.60;102687.31;5035840;28;20048;-83
2022/01/14 10:25:18;;;;;;;9.15;5.00;;;;;;;16.83;28.00;102683.78;5035773;28;20050;-83
2022/01/14 10:27:54;;;;;;;6.75;4.43;;;;;;;16.81;28.21;102675.78;5026949;28;20053;-83
2022/01/14 10:30:31;;;;;;;5.55;4.45;;;;;;;16.79;27.31;102675.00;5016040;28;20050;-83
2022/01/14 10:33:08;;;;;;;5.28;3.97;;;;;;;16.77;27.88;102667.06;5014849;28;20585;-85
2022/01/14 10:35:45;;;;;;;5.68;4.00;;;;;;;16.79;32.64;102653.63;5015518;28;20046;-83
2022/01/14 10:38:17;;;;;;;6.03;3.88;;;;;;;16.84;34.54;102656.94;5015245;28;20576;-83
2022/01/14 10:40:58;;;;;;;7.30;3.38;;;;;;;16.88;34.99;102653.19;5015679;28;20508;-83
2022/01/14 10:43:35;;;;;;;4.97;3.65;;;;;;;16.92;35.31;102643.22;5015702;28;20401;-83
2022/01/14 10:46:10;;;;;;;4.90;3.22;;;;;;;16.95;35.58;102651.97;5014627;28;20489;-83
2022/01/14 10:48:41;;;;;;;5.32;3.67;;;;;;;16.98;35.67;102645.63;5015549;28;20504;-83
2022/01/14 10:51:16;;;;;;;4.72;3.35;;;;;;;17.00;35.97;102646.38;5015340;28;20046;-83
2022/01/14 10:53:49;;;;;;;5.55;3.10;;;;;;;17.01;36.25;102632.06;5015453;28;20046;-83
2022/01/14 10:56:25;;;;;;;6.38;3.58;;;;;;;17.02;36.47;102634.69;5015349;28;20046;-83
2022/01/14 10:58:59;;;;;;;7.15;3.42;;;;;;;17.05;36.78;102633.66;5032180;28;20050;-83
2022/01/14 11:01:28;;;;;;;5.70;3.30;;;;;;;17.05;37.27;102628.31;5015441;28;20050;-83
2022/01/14 11:04:06;;;;;;;4.68;3.28;;;;;;;17.08;37.43;102616.59;5016358;28;20057;-83
2022/01/14 11:06:39;;;;;;;4.63;3.30;;;;;;;17.09;37.71;102618.31;5014526;28;20061;-83
2022/01/14 11:09:10;;;;;;;;;;;;;;;17.09;37.99;102611.16;5014252;28;20058;-84
2022/01/14 11:11:40;;;;;;;5.60;3.50;;;;;;;17.11;38.20;102603.06;5014240;28;19921;-83
2022/01/14 11:14:08;;;;;;;5.30;3.28;;;;;;;17.11;38.49;102601.25;5015107;28;20060;-83
2022/01/14 11:16:36;;;;;;;5.25;3.28;;;;;;;17.12;38.61;102594.97;5014157;28;20054;-83
2022/01/14 11:19:08;;;;;;;3.35;2.53;;;;;;;17.13;38.86;102587.78;5015685;28;20045;-83
2022/01/14 11:24:26;;;;;;;4.20;2.92;;;;;;;17.14;39.24;102578.84;5014905;28;20077;-83
2022/01/14 11:27:09;;;;;;;5.18;3.10;;;;;;;17.14;39.54;102574.38;5015414;28;20536;-82
2022/01/14 11:29:43;;;;;;;4.25;2.88;;;;;;;17.15;39.60;102567.19;5015403;28;20402;-83
2022/01/14 11:32:11;;;;;;;4.50;2.90;;;;;;;17.16;39.77;102566.25;5017455;28;20379;-82
2022/01/14 11:34:44;;;;;;;5.80;2.70;;;;;;;17.16;39.59;102555.53;5015872;28;20052;-82
2022/01/14 11:37:30;;;;;;;4.85;3.22;;;;;;;17.15;39.59;102545.78;5017726;28;20042;-83
2022/01/14 11:40:03;;;;;;;4.97;3.30;;;;;;;17.16;40.00;102545.69;5013669;28;20112;-83
2022/01/14 11:42:46;;;;;;;4.55;2.80;;;;;;;17.16;40.08;102542.16;5014285;28;20046;-84
2022/01/14 11:45:19;;;;;;;4.15;2.85;;;;;;;17.17;39.80;102541.22;5014646;28;20517;-83
2022/01/14 11:47:48;;;;;;;4.78;2.75;;;;;;;17.17;39.95;102526.00;5014341;28;20050;-82
2022/01/14 11:50:18;;;;;;;5.13;3.13;;;;;;;17.17;40.00;102528.69;5012940;28;20098;-83
2022/01/14 11:52:48;;;;;;;3.88;2.83;;;;;;;17.18;39.98;102537.63;5013482;28;20069;-82
2022/01/14 11:55:22;;;;;;;4.82;2.65;;;;;;;17.17;40.08;102526.00;5013180;28;20042;-83
2022/01/14 11:58:07;;;;;;;4.82;2.83;;;;;;;17.17;40.24;102526.00;5022245;28;20052;-84
2022/01/14 12:00:41;;;;;;;3.67;2.47;;;;;;;17.19;40.05;102521.47;5013280;28;20054;-84