Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:58;;;;;;;10.83;7.77;;;;;;;16.55;100.00;100439.38;4934525;29;20325;-59
2021/10/30 00:04:24;;;;;;;14.10;8.57;;;;;;;16.83;100.00;100440.34;4918786;29;20298;-58
2021/10/30 00:06:50;;;;;;;14.57;8.82;;;;;;;16.67;100.00;100431.19;4934459;29;20055;-54
2021/10/30 00:09:15;;;;;;;12.57;7.77;;;;;;;16.71;100.00;100430.47;4934653;29;20043;-57
2021/10/30 00:11:41;;;;;;;13.60;8.37;;;;;;;16.59;100.00;100432.41;4934680;29;20035;-55
2021/10/30 00:14:07;;;;;;;16.25;8.77;;;;;;;16.60;100.00;100429.47;4935883;29;20126;-56
2021/10/30 00:16:32;;;;;;;16.75;8.70;;;;;;;16.71;100.00;100433.16;4935817;29;20504;-50
2021/10/30 00:18:58;;;;;;;12.83;8.27;;;;;;;16.45;100.00;100440.84;4918351;29;20047;-57
2021/10/30 00:21:23;;;;;;;12.00;8.30;;;;;;;16.43;100.00;100440.28;4934561;29;20036;-57
2021/10/30 00:23:49;;;;;;;14.38;9.40;;;;;;;16.42;100.00;100427.84;4918956;29;20043;-57
2021/10/30 00:26:14;;;;;;;17.03;8.93;;;;;;;16.41;100.00;100428.91;4935647;29;20039;-56
2021/10/30 00:28:40;;;;;;;15.50;8.57;;;;;;;16.27;100.00;100422.19;4935719;29;20390;-57
2021/10/30 00:31:06;;;;;;;;;;;;;;;16.66;100.00;100416.88;4919449;29;20297;-54
2021/10/30 00:33:32;;;;;;;18.90;9.40;;;;;;;16.26;100.00;100423.25;4935532;29;19977;-56
2021/10/30 00:35:58;;;;;;;18.40;9.00;;;;;;;16.75;100.00;100422.69;4935463;29;20386;-56
2021/10/30 00:38:24;;;;;;;15.63;9.48;;;;;;;16.80;100.00;100427.34;4935815;29;20047;-54
2021/10/30 00:40:49;;;;;;;14.13;8.90;;;;;;;16.94;100.00;100412.44;4918454;29;20127;-54
2021/10/30 00:43:15;;;;;;;14.40;9.33;;;;;;;16.98;100.00;100412.75;4902658;29;20490;-56
2021/10/30 00:45:44;;;;;;;13.25;8.48;;;;;;;17.10;100.00;100409.97;4935721;29;20066;-55
2021/10/30 00:48:10;;;;;;;17.33;8.87;;;;;;;17.13;100.00;100422.97;4935401;29;20139;-55
2021/10/30 00:50:35;;;;;;;12.90;8.27;;;;;;;16.92;100.00;100415.38;4935376;29;20708;-54
2021/10/30 00:53:01;;;;;;;11.80;8.43;;;;;;;16.90;100.00;100406.69;4935572;29;20052;-52
2021/10/30 00:55:28;;;;;;;14.82;8.73;;;;;;;17.19;100.00;100403.91;4918576;29;20024;-54
2021/10/30 00:57:55;;;;;;;15.80;8.55;;;;;;;17.19;100.00;100420.09;4918507;29;20044;-50
2021/10/30 01:00:21;;;;;;;15.07;8.87;;;;;;;17.14;100.00;100411.91;4918319;29;20036;-55
2021/10/30 01:02:46;;;;;;;12.70;8.33;;;;;;;16.96;100.00;100404.88;4935184;29;20441;-56
2021/10/30 01:05:12;;;;;;;17.48;9.63;;;;;;;16.92;100.00;100403.75;4935622;29;20060;-54
2021/10/30 01:07:37;;;;;;;12.87;8.10;;;;;;;17.15;100.00;100402.75;4935262;29;20047;-56
2021/10/30 01:10:03;;;;;;;15.52;9.57;;;;;;;16.97;100.00;100401.13;4935203;29;20337;-55
2021/10/30 01:12:30;;;;;;;15.75;9.65;;;;;;;17.02;100.00;100400.41;4935481;29;20044;-54
2021/10/30 01:14:57;;;;;;;14.37;9.50;;;;;;;17.00;100.00;100395.25;4937028;29;20095;-54
2021/10/30 01:17:22;;;;;;;13.40;8.77;;;;;;;17.14;100.00;100394.91;4938803;29;20785;-57
2021/10/30 01:19:53;;;;;;;16.27;10.48;;;;;;;17.01;100.00;100385.28;4938977;29;20119;-52
2021/10/30 01:22:19;;;;;;;16.83;8.80;;;;;;;17.14;100.00;100392.19;4938665;29;20118;-54
2021/10/30 01:24:45;;;;;;;14.30;9.43;;;;;;;16.96;100.00;100386.00;4939151;29;20322;-51
2021/10/30 01:27:10;;;;;;;17.42;9.82;;;;;;;16.90;100.00;100384.28;4922456;29;20071;-55
2021/10/30 01:29:36;;;;;;;18.42;9.63;;;;;;;16.87;100.00;100369.38;4921536;29;20060;-55
2021/10/30 01:32:02;;;;;;;17.60;9.93;;;;;;;17.05;100.00;100370.19;4939025;29;20132;-56
2021/10/30 01:34:28;;;;;;;17.80;9.00;;;;;;;17.02;100.00;100376.91;4921518;29;20772;-55
2021/10/30 01:36:54;;;;;;;;;;;;;;;16.82;100.00;100357.69;4939377;29;20036;-54
2021/10/30 01:39:24;;;;;;;14.33;9.20;;;;;;;16.62;100.00;100359.88;4938488;29;19974;-57
2021/10/30 01:41:51;;;;;;;15.80;9.47;;;;;;;16.53;100.00;100368.63;4937539;29;20052;-56
2021/10/30 01:44:16;;;;;;;18.67;10.65;;;;;;;16.43;100.00;100362.03;4938695;29;20716;-57
2021/10/30 01:46:42;;;;;;;18.77;10.38;;;;;;;16.48;100.00;100345.91;4921532;29;20103;-57
2021/10/30 01:49:07;;;;;;;22.70;11.40;;;;;;;16.53;100.00;100341.63;4938227;29;20032;-56
2021/10/30 01:51:33;;;;;;;15.47;9.87;;;;;;;16.58;100.00;100347.09;4921439;29;20388;-56
2021/10/30 01:53:59;;;;;;;18.47;11.50;;;;;;;16.54;100.00;100337.88;4938359;29;20040;-56
2021/10/30 01:56:27;;;;;;;20.63;11.30;;;;;;;16.25;100.00;100335.28;4938427;29;20273;-56
2021/10/30 01:58:52;;;;;;;20.23;11.57;;;;;;;16.16;100.00;100351.06;4938001;29;20822;-54
2021/10/30 02:01:17;;;;;;;17.70;11.60;;;;;;;16.01;100.00;100338.13;4938552;29;20131;-55
2021/10/30 02:03:43;;;;;;;18.13;11.13;;;;;;;16.07;100.00;100339.84;4921531;29;20373;-52
2021/10/30 02:06:09;;;;;;;19.55;11.88;;;;;;;16.18;100.00;100344.38;4920813;29;20036;-56
2021/10/30 02:08:35;;;;;;;21.30;11.85;;;;;;;15.88;100.00;100337.38;4938573;29;20059;-52
2021/10/30 02:11:02;;;;;;;19.07;12.20;;;;;;;15.90;100.00;100334.44;4938294;29;20071;-55
2021/10/30 02:13:28;;;;;;;20.63;11.77;;;;;;;16.05;100.00;100326.63;4937958;29;20276;-56
2021/10/30 02:15:54;;;;;;;20.35;12.18;;;;;;;16.12;100.00;100320.25;4937338;29;20324;-55
2021/10/30 02:18:20;;;;;;;20.67;12.63;;;;;;;16.22;100.00;100319.59;4920813;29;20063;-55
2021/10/30 02:20:46;;;;;;;21.63;12.55;;;;;;;16.42;100.00;100309.09;4938148;29;20143;-55
2021/10/30 02:23:12;;;;;;;18.45;10.70;;;;;;;16.39;100.00;100306.91;4938370;29;20036;-54
2021/10/30 02:25:38;;;;;;;21.92;11.88;;;;;;;16.41;100.00;100312.03;4936361;29;20118;-55
2021/10/30 02:28:03;;;;;;;19.50;11.63;;;;;;;16.37;100.00;100308.22;4937527;29;20470;-55
2021/10/30 02:30:29;;;;;;;18.42;11.15;;;;;;;16.44;100.00;100295.34;4936096;29;20721;-54
2021/10/30 02:32:54;;;;;;;29.63;12.15;;;;;;;16.55;100.00;100301.72;4936371;29;20098;-56
2021/10/30 02:35:21;;;;;;;17.08;10.70;;;;;;;16.51;100.00;100305.97;4920911;29;20062;-50
2021/10/30 02:37:47;;;;;;;22.60;12.70;;;;;;;16.27;100.00;100293.50;4920594;29;20486;-56
2021/10/30 02:40:13;;;;;;;19.80;12.30;;;;;;;16.19;100.00;100289.34;4937419;29;20266;-55
2021/10/30 02:42:39;;;;;;;19.35;10.98;;;;;;;16.27;100.00;100287.28;4936034;29;20102;-53
2021/10/30 02:45:08;;;;;;;21.45;11.20;;;;;;;16.43;100.00;100272.97;4920924;29;20055;-54
2021/10/30 02:47:34;;;;;;;18.70;11.17;;;;;;;16.37;100.00;100263.13;4937463;29;20044;-56
2021/10/30 02:50:00;;;;;;;19.33;11.60;;;;;;;16.60;100.00;100262.13;4937083;29;20326;-53
2021/10/30 02:52:26;;;;;;;17.83;11.35;;;;;;;16.75;100.00;100253.41;4937276;29;20047;-56
2021/10/30 02:54:52;;;;;;;19.48;12.02;;;;;;;16.72;100.00;100243.09;4920294;29;20050;-56
2021/10/30 02:57:18;;;;;;;19.48;12.15;;;;;;;16.65;100.00;100252.44;4937209;29;20122;-52
2021/10/30 02:59:44;;;;;;;18.77;11.30;;;;;;;16.33;100.00;100240.41;4936888;29;20098;-53
2021/10/30 03:02:10;;;;;;;19.92;11.25;;;;;;;16.42;100.00;100249.75;4937094;29;20047;-57
2021/10/30 03:04:35;;;;;;;19.17;12.27;;;;;;;16.32;100.00;100245.00;4920338;29;20052;-53
2021/10/30 03:07:01;;;;;;;21.15;11.27;;;;;;;16.20;100.00;100241.59;4935744;29;20061;-54
2021/10/30 03:09:26;;;;;;;18.55;11.60;;;;;;;16.58;100.00;100221.06;4920166;29;20039;-55
2021/10/30 03:11:52;;;;;;;18.03;11.50;;;;;;;16.81;100.00;100221.03;4936891;29;20071;-56
2021/10/30 03:14:17;;;;;;;19.73;10.63;;;;;;;16.90;100.00;100222.25;4937183;29;20437;-56
2021/10/30 03:16:43;;;;;;;22.45;12.18;;;;;;;16.80;100.00;100208.63;4936613;29;20036;-55
2021/10/30 03:19:09;;;;;;;20.00;12.05;;;;;;;16.94;100.00;100214.44;4919481;29;20484;-56
2021/10/30 03:21:34;;;;;;;16.95;10.63;;;;;;;16.68;100.00;100208.75;4919830;29;20393;-52
2021/10/30 03:24:00;;;;;;;23.85;11.02;;;;;;;16.66;100.00;100210.88;4935622;29;20071;-54
2021/10/30 03:26:26;;;;;;;21.35;11.60;;;;;;;16.74;100.00;100211.25;4937118;29;20044;-53
2021/10/30 03:28:52;;;;;;;20.33;11.43;;;;;;;16.77;100.00;100218.06;4932327;29;20053;-53
2021/10/30 03:31:17;;;;;;;19.25;11.80;;;;;;;16.47;100.00;100214.72;4917854;29;20043;-54
2021/10/30 03:33:43;;;;;;;20.67;11.00;;;;;;;16.55;100.00;100210.78;4917705;29;20410;-52
2021/10/30 03:36:08;;;;;;;18.60;11.40;;;;;;;16.46;100.00;100206.88;4917600;29;20044;-52
2021/10/30 03:38:34;;;;;;;23.63;13.20;;;;;;;17.02;100.00;100201.34;4917401;29;20051;-52
2021/10/30 03:41:00;;;;;;;18.73;12.27;;;;;;;17.09;100.00;100190.31;4917720;29;20043;-52
2021/10/30 03:43:25;;;;;;;20.73;11.43;;;;;;;17.34;100.00;100195.19;4900999;29;20498;-51
2021/10/30 03:45:51;;;;;;;21.93;12.77;;;;;;;17.30;100.00;100191.34;4918920;29;20067;-52
2021/10/30 03:48:20;;;;;;;17.02;10.88;;;;;;;17.28;100.00;100193.47;4918375;29;20091;-55
2021/10/30 03:50:47;;;;;;;20.50;12.10;;;;;;;17.32;100.00;100188.38;4918219;29;20051;-53
2021/10/30 03:53:13;;;;;;;20.73;12.40;;;;;;;17.43;100.00;100184.72;4917611;29;20278;-56
2021/10/30 03:55:39;;;;;;;27.83;11.93;;;;;;;16.99;100.00;100201.03;4918344;29;20274;-57
2021/10/30 03:58:06;;;;;;;24.67;12.33;;;;;;;16.66;100.00;100190.13;4917485;29;20330;-55
2021/10/30 04:00:32;;;;;;;20.10;12.23;;;;;;;16.97;100.00;100184.25;4917309;29;20638;-55
2021/10/30 04:02:58;;;;;;;17.48;11.27;;;;;;;17.16;100.00;100177.44;4916037;29;20302;-56
2021/10/30 04:05:24;;;;;;;18.55;11.15;;;;;;;17.17;100.00;100178.25;4917397;29;20043;-56
2021/10/30 04:07:49;;;;;;;23.25;11.70;;;;;;;17.35;100.00;100168.94;4917231;29;20044;-52
2021/10/30 04:10:15;;;;;;;20.23;11.73;;;;;;;17.38;100.00;100156.81;4915955;29;20542;-54
2021/10/30 04:12:41;;;;;;;16.17;11.00;;;;;;;17.57;100.00;100157.22;4916182;29;20430;-54
2021/10/30 04:15:08;;;;;;;16.73;11.00;;;;;;;17.61;100.00;100151.06;4917020;29;20056;-54
2021/10/30 04:17:33;;;;;;;;;;;;;;;17.65;100.00;100150.53;4917855;29;20062;-56
2021/10/30 04:19:59;;;;;;;15.17;9.93;;;;;;;17.58;100.00;100139.94;4917159;29;20378;-55
2021/10/30 04:22:24;;;;;;;18.25;11.20;;;;;;;17.62;100.00;100124.81;4917563;29;20040;-54
2021/10/30 04:24:50;;;;;;;18.77;10.82;;;;;;;17.73;100.00;100134.63;4916709;29;20451;-57
2021/10/30 04:27:16;;;;;;;17.20;11.40;;;;;;;17.80;100.00;100137.13;4916680;29;20067;-55
2021/10/30 04:29:41;;;;;;;16.40;10.60;;;;;;;17.73;100.00;100139.22;4927122;29;20087;-55
2021/10/30 04:32:08;;;;;;;18.67;11.47;;;;;;;17.40;100.00;100135.75;4937279;29;20390;-55
2021/10/30 04:34:42;;;;;;;17.53;10.83;;;;;;;17.45;100.00;100138.50;4919019;29;20703;-53
2021/10/30 04:37:15;;;;;;;17.93;11.40;;;;;;;17.20;100.00;100139.91;4936308;29;20313;-54
2021/10/30 04:39:45;;;;;;;16.13;10.23;;;;;;;17.58;100.00;100139.94;4936223;29;20274;-55
2021/10/30 04:42:11;;;;;;;17.93;10.50;;;;;;;17.41;100.00;100130.06;4936020;29;20278;-56
2021/10/30 04:44:36;;;;;;;18.63;10.57;;;;;;;17.32;100.00;100131.63;4918770;29;20282;-56
2021/10/30 04:47:03;;;;;;;14.97;9.20;;;;;;;17.13;100.00;100133.91;4935352;29;20040;-55
2021/10/30 04:49:29;;;;;;;19.23;11.30;;;;;;;17.30;100.00;100126.50;4936941;29;20043;-55
2021/10/30 04:51:54;;;;;;;16.33;10.32;;;;;;;16.96;100.00;100123.19;4939948;29;20362;-56
2021/10/30 04:54:20;;;;;;;18.98;11.10;;;;;;;17.18;100.00;100133.94;4938185;29;20099;-56
2021/10/30 04:56:46;;;;;;;18.58;10.63;;;;;;;17.09;100.00;100136.31;4890852;29;20474;-52
2021/10/30 04:59:11;;;;;;;16.00;11.02;;;;;;;17.04;100.00;100125.47;4939010;29;20035;-54
2021/10/30 05:01:36;;;;;;;19.88;11.77;;;;;;;17.10;100.00;100123.63;4937908;29;20386;-56
2021/10/30 05:04:02;;;;;;;18.80;10.03;;;;;;;17.01;100.00;100132.19;4938901;29;20099;-56
2021/10/30 05:06:28;;;;;;;23.35;11.45;;;;;;;16.72;100.00;100129.72;4922713;29;20497;-59
2021/10/30 05:08:53;;;;;;;22.93;11.17;;;;;;;16.70;100.00;100121.06;4939152;29;20481;-56
2021/10/30 05:11:19;;;;;;;17.40;11.33;;;;;;;16.66;100.00;100125.34;4939179;29;20763;-56
2021/10/30 05:13:44;;;;;;;20.80;11.75;;;;;;;16.87;100.00;100115.53;4921932;29;20118;-55
2021/10/30 05:16:10;;;;;;;19.97;11.97;;;;;;;16.93;100.00;100113.72;4921902;29;20053;-56
2021/10/30 05:18:35;;;;;;;21.00;12.10;;;;;;;16.97;100.00;100114.81;4938631;29;20282;-51
2021/10/30 05:21:01;;;;;;;27.13;13.45;;;;;;;17.10;100.00;100107.41;4921950;29;20269;-55
2021/10/30 05:23:26;;;;;;;22.42;12.30;;;;;;;16.87;100.00;100106.63;4937294;29;20051;-54
2021/10/30 05:25:52;;;;;;;19.60;11.47;;;;;;;16.87;100.00;100104.75;4937427;29;20558;-53
2021/10/30 05:28:21;;;;;;;23.80;13.20;;;;;;;17.01;100.00;100104.38;4921667;29;20285;-53
2021/10/30 05:30:50;;;;;;;29.73;13.30;;;;;;;16.72;100.00;100101.88;4939692;29;20103;-54
2021/10/30 05:33:16;;;;;;;28.97;12.80;;;;;;;17.01;100.00;100097.06;4921605;29;20290;-54
2021/10/30 05:35:54;;;;;;;27.83;12.47;;;;;;;16.63;100.00;100088.06;4938796;29;20277;-54
2021/10/30 05:38:33;;;;;;;22.73;11.97;;;;;;;16.49;100.00;100091.13;4935261;29;20710;-51
2021/10/30 05:41:00;;;;;;;23.53;12.03;;;;;;;16.71;100.00;100084.06;4939077;29;20278;-51
2021/10/30 05:43:26;;;;;;;28.10;13.20;;;;;;;17.13;100.00;100077.19;4921335;29;20298;-50
2021/10/30 05:45:52;;;;;;;29.52;13.02;;;;;;;16.25;100.00;100071.69;4921656;29;20282;-52
2021/10/30 05:48:18;;;;;;;25.15;12.88;;;;;;;16.76;100.00;100063.31;4937174;29;20400;-54
2021/10/30 05:50:44;;;;;;;24.85;12.82;;;;;;;17.00;100.00;100060.31;4922157;29;20039;-51
2021/10/30 05:53:09;;;;;;;24.75;13.27;;;;;;;17.28;100.00;100060.28;4936934;29;20062;-54
2021/10/30 05:55:35;;;;;;;24.50;13.93;;;;;;;16.47;100.00;100055.50;4905605;29;20056;-52
2021/10/30 05:58:01;;;;;;;24.77;13.65;;;;;;;16.88;100.00;100046.16;4938282;29;20092;-50
2021/10/30 06:00:27;;;;;;;23.48;13.23;;;;;;;16.52;100.00;100051.22;4905269;29;20040;-50
2021/10/30 06:02:53;;;;;;;24.85;13.15;;;;;;;16.96;100.00;100042.97;4905375;29;20036;-53
2021/10/30 06:05:19;;;;;;;21.92;13.05;;;;;;;16.82;100.00;100041.75;4937531;29;20043;-54
2021/10/30 06:07:44;;;;;;;24.27;13.20;;;;;;;16.42;100.00;100051.91;4937672;29;20035;-53
2021/10/30 06:10:10;;;;;;;37.13;13.25;;;;;;;16.33;100.00;100044.28;4921055;29;20043;-55
2021/10/30 06:12:40;;;;;;;37.03;13.68;;;;;;;16.23;100.00;100046.84;4938149;29;20452;-52
2021/10/30 06:15:07;;;;;;;25.93;13.93;;;;;;;15.90;100.00;100054.81;4938010;29;20044;-52
2021/10/30 06:17:33;;;;;;;32.13;14.10;;;;;;;16.12;100.00;100055.91;4920849;29;20353;-50
2021/10/30 06:19:59;;;;;;;28.38;14.25;;;;;;;16.02;100.00;100062.00;4905988;29;20278;-56
2021/10/30 06:22:24;;;;;;;25.17;14.88;;;;;;;16.04;100.00;100054.47;4921596;29;20039;-57
2021/10/30 06:24:49;;;;;;;26.77;14.70;;;;;;;16.03;100.00;100058.22;4920500;29;20213;-56
2021/10/30 06:27:15;;;;;;;27.23;14.30;;;;;;;16.07;100.00;100059.34;4920761;29;20046;-55
2021/10/30 06:29:41;;;;;;;29.20;14.57;;;;;;;15.93;100.00;100058.91;4904835;29;20677;-57
2021/10/30 06:32:06;;;;;;;29.50;14.40;;;;;;;16.16;100.00;100063.25;4936399;29;20289;-55
2021/10/30 06:34:32;;;;;;;26.42;14.80;;;;;;;16.07;100.00;100064.75;4936818;29;20458;-56
2021/10/30 06:36:58;;;;;;;29.43;14.13;;;;;;;15.97;100.00;100054.66;4937866;29;20544;-55
2021/10/30 06:39:24;;;;;;;53.75;15.10;;;;;;;16.08;100.00;100066.38;4937459;29;20274;-56
2021/10/30 06:41:49;;;;;;;40.35;16.05;;;;;;;16.18;100.00;100066.53;4935990;29;20119;-52
2021/10/30 06:44:16;;;;;;;28.25;13.82;;;;;;;15.81;100.00;100060.91;4937146;29;20146;-53
2021/10/30 06:46:42;;;;;;;43.63;15.97;;;;;;;15.86;100.00;100050.19;4904582;29;20043;-55
2021/10/30 06:49:11;;;;;;;28.42;14.70;;;;;;;15.73;100.00;100045.97;4920121;29;20636;-56
2021/10/30 06:51:38;;;;;;;32.63;15.30;;;;;;;15.78;100.00;100043.34;4919889;29;20032;-54
2021/10/30 06:54:05;;;;;;;34.00;15.13;;;;;;;15.78;100.00;100046.03;4936528;29;20827;-51
2021/10/30 06:56:36;;;;;;;30.23;15.90;;;;;;;15.85;100.00;100046.66;4919835;29;20767;-53
2021/10/30 06:59:03;;;;;;;32.23;16.27;;;;;;;15.66;100.00;100040.75;4937114;29;20262;-54
2021/10/30 07:01:30;;;;;;;32.27;14.90;;;;;;;16.08;100.00;100031.31;4936645;29;20270;-54
2021/10/30 07:03:56;;;;;;;35.87;16.10;;;;;;;15.81;100.00;100039.34;4935189;29;20300;-51
2021/10/30 07:06:23;;;;;;;29.67;15.70;;;;;;;16.02;100.00;100037.72;4936576;29;20266;-53
2021/10/30 07:08:48;;;;;;;28.30;15.03;;;;;;;16.37;100.00;100025.69;4919500;29;20764;-54
2021/10/30 07:11:15;;;;;;;33.97;16.37;;;;;;;16.48;100.00;100027.44;4936134;29;20290;-56
2021/10/30 07:13:41;;;;;;;36.60;15.50;;;;;;;16.28;100.00;100016.44;4919187;29;20055;-55
2021/10/30 07:16:06;;;;;;;31.70;16.08;;;;;;;15.99;100.00;100020.16;4937069;29;20478;-55
2021/10/30 07:18:32;;;;;;;33.40;16.23;;;;;;;16.30;100.00;100020.53;4936843;29;20126;-54
2021/10/30 07:20:57;;;;;;;27.10;15.52;;;;;;;16.19;100.00;100025.00;4919433;29;20631;-53
2021/10/30 07:23:24;;;;;;;26.85;16.23;;;;;;;15.96;100.00;100041.44;4919407;29;20043;-50
2021/10/30 07:25:49;;;;;;;26.88;14.75;;;;;;;16.13;100.00;100023.28;4936558;29;20036;-55
2021/10/30 07:28:15;;;;;;;26.88;14.55;;;;;;;16.31;100.00;100021.31;4936627;29;20058;-50
2021/10/30 07:30:41;;;;;;;29.98;15.85;;;;;;;16.09;100.00;100027.56;4919222;29;20051;-54
2021/10/30 07:33:06;;;;;;;29.10;14.18;;;;;;;16.18;100.00;100012.56;4935039;29;20043;-58
2021/10/30 07:35:32;;;;;;;25.10;14.63;;;;;;;16.00;100.00;100004.81;4936593;29;20398;-52
2021/10/30 07:38:00;;;;;;;23.02;12.43;;;;;;;16.08;100.00;100015.13;4936818;29;20048;-51
2021/10/30 07:40:27;;;;;;;29.23;13.47;;;;;;;16.05;100.00;99999.47;4919351;29;20075;-54
2021/10/30 07:42:53;;;;;;;26.67;13.53;;;;;;;15.99;100.00;100003.19;4935323;29;20778;-60
2021/10/30 07:45:20;;;;;;;20.65;12.75;;;;;;;16.23;100.00;100008.28;4919474;29;20270;-53
2021/10/30 07:47:46;;;;;;;20.43;12.70;;;;;;;15.96;100.00;100009.06;4936014;29;20055;-53
2021/10/30 07:50:12;;;;;;;24.80;14.20;;;;;;;16.02;100.00;100003.47;4936132;29;20277;-54
2021/10/30 07:52:38;;;;;;;25.15;13.02;;;;;;;16.22;100.00;100001.28;4935973;29;20111;-52
2021/10/30 07:55:05;;;;;;;25.10;12.35;;;;;;;15.93;100.00;99998.81;4936199;29;20484;-55
2021/10/30 07:57:31;;;;;;;20.37;12.80;;;;;;;16.53;100.00;99996.16;4934505;29;20414;-56
2021/10/30 07:59:57;;;;;;;21.50;11.95;;;;;;;16.26;100.00;99999.69;4918933;29;20788;-54
2021/10/30 08:02:22;;;;;;;18.30;12.13;;;;;;;15.96;100.00;99993.69;4903217;29;20047;-52
2021/10/30 08:04:48;;;;;;;27.02;12.10;;;;;;;16.28;100.00;100003.78;4935900;29;20127;-53
2021/10/30 08:07:14;;;;;;;19.08;11.88;;;;;;;16.29;100.00;99996.47;4934845;29;20051;-52
2021/10/30 08:09:44;;;;;;;20.23;11.25;;;;;;;16.14;100.00;99994.44;4935996;29;20047;-54
2021/10/30 08:12:11;;;;;;;20.40;11.13;;;;;;;16.27;100.00;99987.81;4918744;29;20055;-53
2021/10/30 08:14:36;;;;;;;21.37;11.20;;;;;;;16.09;100.00;99995.19;4936380;29;20250;-54
2021/10/30 08:17:02;;;;;;;17.83;9.95;;;;;;;16.62;100.00;99990.03;4935936;29;20304;-53
2021/10/30 08:19:29;;;;;;;21.45;11.80;;;;;;;16.49;100.00;99991.28;4919111;29;20039;-52
2021/10/30 08:21:54;;;;;;;27.33;11.50;;;;;;;16.45;100.00;99970.44;4918825;29;20055;-52
2021/10/30 08:24:20;;;;;;;16.40;10.93;;;;;;;16.30;100.00;99981.91;4935448;29;20298;-55
2021/10/30 08:26:45;;;;;;;16.83;9.97;;;;;;;16.61;100.00;99983.03;4936228;29;20382;-53
2021/10/30 08:29:11;;;;;;;18.33;10.40;;;;;;;16.32;100.00;99968.97;4918499;29;20285;-51
2021/10/30 08:31:36;;;;;;;25.08;10.45;;;;;;;16.29;100.00;99977.59;4935758;29;20044;-53
2021/10/30 08:34:02;;;;;;;22.55;10.30;;;;;;;16.49;100.00;99969.69;4935984;29;20055;-52
2021/10/30 08:36:28;;;;;;;15.60;10.35;;;;;;;16.54;100.00;99970.81;4919587;29;20469;-54
2021/10/30 08:38:55;;;;;;;19.67;9.52;;;;;;;16.63;100.00;99966.59;4919176;29;20044;-49
2021/10/30 08:41:20;;;;;;;19.30;10.17;;;;;;;16.41;100.00;99959.38;4935613;29;20486;-54
2021/10/30 08:43:48;;;;;;;19.60;10.00;;;;;;;16.44;100.00;99956.16;4935554;29;20426;-55
2021/10/30 08:46:14;;;;;;;20.67;10.53;;;;;;;16.59;100.00;99968.97;4935420;29;20028;-51
2021/10/30 08:48:40;;;;;;;37.13;10.13;;;;;;;16.11;100.00;99952.59;4936038;29;20364;-52
2021/10/30 08:51:06;;;;;;;37.10;11.40;;;;;;;16.53;100.00;99953.81;4936076;29;20395;-51
2021/10/30 08:53:31;;;;;;;33.55;11.55;;;;;;;16.19;100.00;99948.63;4919482;29;20294;-54
2021/10/30 08:56:02;;;;;;;21.47;9.90;;;;;;;16.25;100.00;99952.19;4934939;29;20051;-52
2021/10/30 08:58:28;;;;;;;20.33;11.50;;;;;;;16.22;100.00;99947.31;4937541;29;20047;-52
2021/10/30 09:00:57;;;;;;;34.10;10.43;;;;;;;16.43;100.00;99943.75;4936004;29;20724;-51
2021/10/30 09:03:23;;;;;;;31.70;11.67;;;;;;;16.43;100.00;99959.94;4919077;29;20035;-54
2021/10/30 09:05:52;;;;;;;55.45;12.80;;;;;;;16.23;100.00;99944.34;4935543;29;20309;-50
2021/10/30 09:08:20;;;;;;;17.47;10.53;;;;;;;16.29;100.00;99951.44;4919407;29;20048;-50
2021/10/30 09:10:51;;;;;;;21.77;10.50;;;;;;;16.17;100.00;99945.38;4935481;29;20254;-54
2021/10/30 09:13:19;;;;;;;19.93;11.17;;;;;;;16.28;100.00;99949.81;4935947;29;20321;-53
2021/10/30 09:15:50;;;;;;;17.40;10.43;;;;;;;16.51;100.00;99949.72;4935558;29;20284;-54
2021/10/30 09:18:40;;;;;;;20.37;12.27;;;;;;;16.36;100.00;99943.13;4936307;29;20302;-55
2021/10/30 09:21:15;;;;;;;18.60;11.50;;;;;;;16.25;100.00;99944.91;4919042;29;20298;-51
2021/10/30 09:23:54;;;;;;;18.23;10.47;;;;;;;16.62;100.00;99946.06;4935772;29;20294;-54
2021/10/30 09:26:30;;;;;;;18.73;10.50;;;;;;;16.36;100.00;99943.13;4935480;29;20795;-53
2021/10/30 09:29:09;;;;;;;22.00;11.23;;;;;;;16.48;100.00;99946.47;4931377;29;20274;-54
2021/10/30 09:31:35;;;;;;;25.43;11.67;;;;;;;16.39;100.00;99936.41;4935966;29;20337;-55
2021/10/30 09:34:04;;;;;;;50.90;11.70;;;;;;;16.34;100.00;99942.56;4918555;29;20760;-54
2021/10/30 09:36:40;;;;;;;21.93;11.67;;;;;;;16.31;100.00;99945.78;4938340;29;20111;-54
2021/10/30 09:39:07;;;;;;;19.77;11.55;;;;;;;16.36;100.00;99947.72;4939172;29;20274;-50
2021/10/30 09:41:38;;;;;;;21.80;11.07;;;;;;;16.53;100.00;99958.38;4938788;29;20094;-52
2021/10/30 09:44:06;;;;;;;20.60;10.77;;;;;;;16.49;100.00;99950.81;4938929;29;20357;-48
2021/10/30 09:46:35;;;;;;;20.70;11.97;;;;;;;16.34;100.00;99951.47;4939128;29;20266;-53
2021/10/30 09:49:18;;;;;;;20.57;11.13;;;;;;;16.49;100.00;99945.41;4938640;29;20266;-49
2021/10/30 09:51:46;;;;;;;22.33;11.77;;;;;;;16.47;100.00;99954.81;4938428;29;20278;-52
2021/10/30 09:54:11;;;;;;;27.07;12.57;;;;;;;16.57;100.00;99957.63;4938249;29;20281;-54
2021/10/30 09:56:48;;;;;;;26.73;11.37;;;;;;;16.53;100.00;99944.88;4938134;29;20273;-49
2021/10/30 09:59:18;;;;;;;53.22;12.82;;;;;;;16.44;100.00;99949.94;4938435;29;20047;-51
2021/10/30 10:01:46;;;;;;;26.70;11.83;;;;;;;16.66;100.00;99951.75;4922045;29;20042;-50
2021/10/30 10:04:12;;;;;;;21.50;12.07;;;;;;;16.41;100.00;99931.56;4921335;29;20798;-53
2021/10/30 10:06:41;;;;;;;24.40;12.00;;;;;;;16.70;100.00;99940.19;4938744;29;20593;-50
2021/10/30 10:09:07;;;;;;;29.37;12.03;;;;;;;16.57;100.00;99937.91;4938173;29;20728;-50
2021/10/30 10:11:33;;;;;;;22.27;12.67;;;;;;;16.66;100.00;99930.97;4905657;29;20278;-53
2021/10/30 10:13:59;;;;;;;28.98;12.38;;;;;;;16.86;100.00;99934.91;4921532;29;20336;-49
2021/10/30 10:16:26;;;;;;;25.40;12.18;;;;;;;16.70;100.00;99923.97;4937939;29;20046;-50
2021/10/30 10:18:53;;;;;;;26.27;11.10;;;;;;;17.01;100.00;99935.00;4937398;29;20453;-52
2021/10/30 10:21:28;;;;;;;52.70;13.60;;;;;;;16.35;100.00;99930.69;4937905;29;20326;-53
2021/10/30 10:24:10;;;;;;;22.93;11.13;;;;;;;16.57;100.00;99932.50;4938047;29;20286;-53
2021/10/30 10:26:55;;;;;;;21.90;11.50;;;;;;;16.57;100.00;99938.72;4937768;29;20269;-51
2021/10/30 10:29:42;;;;;;;26.13;12.70;;;;;;;16.62;100.00;99927.16;4920809;29;20277;-53
2021/10/30 10:32:24;;;;;;;21.77;11.57;;;;;;;16.68;100.00;99928.00;4939066;29;20274;-49
2021/10/30 10:34:50;;;;;;;27.83;12.07;;;;;;;16.73;100.00;99915.34;4938455;29;20039;-51
2021/10/30 10:37:17;;;;;;;21.65;12.65;;;;;;;16.63;100.00;99918.78;4938613;29;20771;-54
2021/10/30 10:39:44;;;;;;;23.70;11.87;;;;;;;16.68;100.00;99926.13;4937961;29;20039;-54
2021/10/30 10:42:12;;;;;;;62.93;13.17;;;;;;;16.62;100.00;99914.47;4921107;29;20281;-53
2021/10/30 10:44:41;;;;;;;22.83;12.67;;;;;;;16.84;100.00;99904.63;4937781;29;20294;-51
2021/10/30 10:47:26;;;;;;;18.77;11.10;;;;;;;16.78;100.00;99907.28;4936319;29;20270;-51
2021/10/30 10:50:09;;;;;;;36.20;12.57;;;;;;;16.57;100.00;99909.03;4920935;29;20661;-54
2021/10/30 10:52:34;;;;;;;50.20;13.20;;;;;;;16.61;100.00;99895.84;4937530;29;20775;-52
2021/10/30 10:55:02;;;;;;;24.27;11.97;;;;;;;16.68;100.00;99903.69;4906073;29;20270;-53
2021/10/30 10:57:31;;;;;;;25.90;13.23;;;;;;;16.89;100.00;99893.88;4938048;29;20274;-50
2021/10/30 11:00:12;;;;;;;39.67;12.67;;;;;;;16.82;100.00;99885.16;4936730;29;20338;-55
2021/10/30 11:02:51;;;;;;;35.50;13.10;;;;;;;16.69;100.00;99881.03;4937457;29;20357;-51
2021/10/30 11:05:23;;;;;;;21.80;11.47;;;;;;;16.87;100.00;99877.13;4937383;29;20281;-53
2021/10/30 11:07:49;;;;;;;22.60;11.03;;;;;;;17.00;100.00;99879.38;4937763;29;20804;-51