Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:41;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5058983;28;20864;-69
2021/12/11 00:05:28;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5058974;28;20878;-69
2021/12/11 00:08:17;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5061433;28;20510;-69
2021/12/11 00:11:10;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5063004;28;20478;-70
2021/12/11 00:13:59;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5039820;28;20434;-69
2021/12/11 00:16:48;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5038274;28;20429;-69
2021/12/11 00:19:37;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5038987;28;20436;-69
2021/12/11 00:22:27;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5037784;28;20465;-69
2021/12/11 00:25:16;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5037766;28;20506;-69
2021/12/11 00:28:06;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5037715;28;20436;-69
2021/12/11 00:30:54;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5037674;28;20422;-71
2021/12/11 00:33:43;;;;;;;2.13;2.03;;;2.20;99.90;;;;;;5037959;28;20441;-70
2021/12/11 00:36:33;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5038557;28;20425;-69
2021/12/11 00:39:20;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5038946;28;20800;-69
2021/12/11 00:42:09;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5037420;28;20459;-70
2021/12/11 00:44:57;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5042830;28;20961;-69
2021/12/11 00:47:47;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5046213;28;20429;-70
2021/12/11 00:50:39;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5045979;28;20843;-69
2021/12/11 00:53:30;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5042052;28;20421;-70
2021/12/11 00:56:20;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5039357;28;20422;-69
2021/12/11 00:59:12;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5041861;28;20949;-69
2021/12/11 01:02:03;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5046082;28;20449;-69
2021/12/11 01:04:50;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5045556;28;20441;-69
2021/12/11 01:07:40;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5045805;28;20429;-69
2021/12/11 01:10:29;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5043185;28;20921;-70
2021/12/11 01:13:19;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5062406;28;20428;-70
2021/12/11 01:16:12;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5072331;28;20420;-70
2021/12/11 01:19:03;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5073552;28;20420;-70
2021/12/11 01:21:59;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5074259;28;20420;-70
2021/12/11 01:24:51;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5074507;28;20475;-69
2021/12/11 01:27:43;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;5074669;28;20432;-69
2021/12/11 01:30:33;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5074687;28;20446;-71
2021/12/11 01:33:21;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5074921;28;20897;-70
2021/12/11 01:36:09;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5075146;28;20462;-70
2021/12/11 01:38:56;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5074600;28;20459;-70
2021/12/11 01:41:46;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5075743;28;20475;-70
2021/12/11 01:44:36;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5074755;28;20472;-70
2021/12/11 01:47:29;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5072459;28;20482;-69
2021/12/11 01:50:20;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5053274;28;20459;-68
2021/12/11 01:53:12;;;;;;;0.83;0.83;;;2.50;99.90;;;;;;5053239;28;20801;-69
2021/12/11 01:56:02;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5052483;28;20808;-69
2021/12/11 01:58:58;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5052219;28;20425;-69
2021/12/11 02:01:48;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5052758;28;20424;-69
2021/12/11 02:04:38;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5062123;28;20475;-69
2021/12/11 02:07:28;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5052995;28;20533;-69
2021/12/11 02:10:18;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5052028;28;20431;-69
2021/12/11 02:13:08;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5052104;28;21029;-68
2021/12/11 02:15:56;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5053258;28;20426;-69
2021/12/11 02:18:46;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5053365;28;20416;-69
2021/12/11 02:21:35;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5052018;28;20808;-69
2021/12/11 02:24:31;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5072391;28;20476;-70
2021/12/11 02:27:21;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5074199;28;20459;-69
2021/12/11 02:30:16;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5066628;28;20471;-70
2021/12/11 02:33:14;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5052652;28;20432;-70
2021/12/11 02:36:10;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5049898;28;20483;-70
2021/12/11 02:39:02;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5032892;28;20891;-68
2021/12/11 02:41:56;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5031813;28;20804;-69
2021/12/11 02:44:47;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5031948;28;20831;-69
2021/12/11 02:47:40;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5031757;28;20432;-68
2021/12/11 02:50:30;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5031760;28;20507;-69
2021/12/11 02:53:24;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5031351;28;20965;-69
2021/12/11 02:56:16;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5031668;28;20425;-69
2021/12/11 02:59:12;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5030915;28;20421;-68
2021/12/11 03:02:05;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5031889;28;20934;-68
2021/12/11 03:04:54;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5031968;28;20480;-68
2021/12/11 03:07:49;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5033940;28;20515;-69
2021/12/11 03:10:38;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5035863;28;20429;-69
2021/12/11 03:13:29;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5053792;28;20427;-70
2021/12/11 03:16:18;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5056197;28;20936;-69
2021/12/11 03:19:08;;;;;;;14.13;13.33;;;1.80;99.90;;;;;;5055857;28;20807;-70
2021/12/11 03:21:55;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5056138;28;20847;-69
2021/12/11 03:24:43;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5055391;28;20471;-69
2021/12/11 03:27:30;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;5055310;28;20431;-68
2021/12/11 03:30:22;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5056242;28;20826;-69
2021/12/11 03:33:12;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5056298;28;20814;-69
2021/12/11 03:36:02;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5056210;28;20428;-69
2021/12/11 03:38:53;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5056084;28;20428;-68
2021/12/11 03:41:42;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5055509;28;20425;-69
2021/12/11 03:44:33;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5055732;28;20467;-68
2021/12/11 03:47:24;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5055525;28;20921;-69
2021/12/11 03:50:15;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5055703;28;20433;-68
2021/12/11 03:53:02;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5054867;28;20791;-69
2021/12/11 03:55:53;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5055663;28;20417;-69
2021/12/11 03:58:48;;;;;;;0.67;0.67;;;1.80;99.90;;;;;;5056188;28;20489;-68
2021/12/11 04:01:38;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5056816;28;20435;-70
2021/12/11 04:04:29;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5056086;28;20849;-70
2021/12/11 04:07:23;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5058858;28;20572;-70
2021/12/11 04:10:13;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5058873;28;20832;-70
2021/12/11 04:13:03;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5040677;28;20821;-72
2021/12/11 04:15:52;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5036124;28;20433;-71
2021/12/11 04:18:40;;;;;;;1.50;1.43;;;1.50;99.90;;;;;;5034426;28;20429;-70
2021/12/11 04:21:28;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5034521;28;20870;-70
2021/12/11 04:24:23;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5035346;28;20468;-70
2021/12/11 04:27:13;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5035102;28;20953;-70
2021/12/11 04:30:03;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5034028;28;20437;-70
2021/12/11 04:32:52;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5033429;28;20426;-69
2021/12/11 04:35:42;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5034731;28;20417;-69
2021/12/11 04:38:29;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5037753;28;20429;-69
2021/12/11 04:41:24;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5055615;28;20482;-69
2021/12/11 04:44:21;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5054562;28;20464;-69
2021/12/11 04:47:14;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;5054702;28;20421;-69
2021/12/11 04:50:10;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5053835;28;20809;-67
2021/12/11 04:52:59;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5054322;28;20829;-69
2021/12/11 04:55:58;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5054990;28;20473;-70
2021/12/11 04:58:59;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5055243;28;20425;-69
2021/12/11 05:01:57;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5055586;28;20428;-70
2021/12/11 05:05:02;;;;;;;0.67;0.67;;;1.30;99.90;;;;;;5054619;28;20456;-69
2021/12/11 05:08:02;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5054484;28;20424;-70
2021/12/11 05:10:55;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5054985;28;20425;-70
2021/12/11 05:13:44;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5053959;28;20428;-70
2021/12/11 05:16:32;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5055299;28;20429;-69
2021/12/11 05:19:20;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5055008;28;20417;-69
2021/12/11 05:22:08;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5054902;28;20432;-70
2021/12/11 05:24:57;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5054595;28;20465;-70
2021/12/11 05:27:46;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5055227;28;20459;-69
2021/12/11 05:30:36;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5064638;28;20442;-72
2021/12/11 05:33:24;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5076878;28;20439;-69
2021/12/11 05:36:14;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5076091;28;20424;-69
2021/12/11 05:39:07;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5074028;28;20440;-71
2021/12/11 05:41:54;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5071791;28;20452;-69
2021/12/11 05:44:42;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5056474;28;20491;-69
2021/12/11 05:47:29;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5054843;28;20471;-69
2021/12/11 05:50:20;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5054210;28;20956;-70
2021/12/11 05:53:08;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5054231;28;20425;-69
2021/12/11 05:55:56;;;;;;;0.83;0.83;;;1.10;99.90;;;;;;5054079;28;20794;-69
2021/12/11 05:58:56;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5054182;28;20417;-70
2021/12/11 06:01:46;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5052599;28;20465;-71
2021/12/11 06:04:35;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5053538;28;20525;-69
2021/12/11 06:07:26;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5054329;28;20428;-69
2021/12/11 06:10:16;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5052470;28;20463;-69
2021/12/11 06:13:04;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5057054;28;20937;-69
2021/12/11 06:15:51;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5053950;28;20424;-69
2021/12/11 06:18:38;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5053216;28;20808;-70
2021/12/11 06:21:25;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5053621;28;20417;-69
2021/12/11 06:24:13;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5053726;28;21082;-69
2021/12/11 06:27:01;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5053529;28;20425;-69
2021/12/11 06:29:48;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5053361;28;20574;-69
2021/12/11 06:32:36;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5052247;28;20423;-69
2021/12/11 06:35:28;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5052204;28;20444;-69
2021/12/11 06:38:20;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5052709;28;20429;-69
2021/12/11 06:41:11;;;;;;;1.83;1.83;;;1.40;99.90;;;;;;5053435;28;20439;-69
2021/12/11 06:43:58;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5052571;28;20436;-69
2021/12/11 06:46:47;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5053833;28;20956;-70
2021/12/11 06:49:35;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5052922;28;20507;-69
2021/12/11 06:52:25;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5053632;28;20486;-69
2021/12/11 06:55:14;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5053511;28;20456;-69
2021/12/11 06:58:04;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5052465;28;20846;-69
2021/12/11 07:00:51;;;;;;;3.60;3.50;;;1.30;99.90;;;;;;5053445;28;20453;-70
2021/12/11 07:03:39;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5053824;28;20451;-69
2021/12/11 07:06:29;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5052342;28;20486;-74
2021/12/11 07:09:17;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5053404;28;20417;-69
2021/12/11 07:12:05;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5052933;28;20436;-70
2021/12/11 07:14:54;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5053185;28;20448;-69
2021/12/11 07:17:41;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5053433;28;20447;-70
2021/12/11 07:20:28;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5053415;28;20428;-70
2021/12/11 07:23:15;;;;;;;0.83;0.83;;;1.10;99.90;;;;;;5053533;28;20952;-69
2021/12/11 07:26:08;;;;;;;1.17;1.17;;;1.10;99.90;;;;;;5051965;28;20467;-70
2021/12/11 07:28:57;;;;;;;1.90;1.80;;;1.00;99.90;;;;;;5052198;28;20578;-69
2021/12/11 07:31:49;;;;;;;1.33;1.33;;;0.90;99.90;;;;;;5053953;28;20828;-69
2021/12/11 07:34:36;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5052879;28;20451;-69
2021/12/11 07:37:23;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5053144;28;20443;-70
2021/12/11 07:40:10;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5052956;28;20424;-69
2021/12/11 07:42:58;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5052742;28;20474;-69
2021/12/11 07:45:46;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5051791;28;21041;-69
2021/12/11 07:48:34;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5052212;28;20420;-69
2021/12/11 07:51:23;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5052334;28;20437;-69
2021/12/11 07:54:11;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5055004;28;20980;-70
2021/12/11 07:56:58;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5057215;28;20419;-70
2021/12/11 07:59:45;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5055999;28;20928;-70
2021/12/11 08:02:32;;;;;;;0.53;0.53;;;1.00;99.90;;;;;;5057773;28;20435;-69
2021/12/11 08:05:22;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5056711;28;20476;-71
2021/12/11 08:08:10;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5056247;28;20428;-69
2021/12/11 08:11:00;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5056903;28;20428;-70
2021/12/11 08:13:49;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5056661;28;20443;-69
2021/12/11 08:16:46;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5062778;28;20420;-69
2021/12/11 08:19:34;;;;;;;5.83;1.23;;;1.30;99.90;;;;;;5066139;28;20842;-69
2021/12/11 08:22:23;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5056842;28;20425;-69
2021/12/11 08:25:10;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;5055779;28;20464;-69
2021/12/11 08:27:58;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5057352;28;20421;-70
2021/12/11 08:30:49;;;;;;;1.13;0.60;;;0.70;99.90;;;;;;5076060;28;20420;-68
2021/12/11 08:33:36;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5076976;28;20471;-68
2021/12/11 08:36:24;;;;;;;1.93;1.83;;;0.50;99.90;;;;;;5076344;28;20455;-68
2021/12/11 08:39:16;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5073314;28;20638;-69
2021/12/11 08:42:06;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5064969;28;20432;-68
2021/12/11 08:45:03;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5056773;28;20483;-69
2021/12/11 08:47:55;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5055498;28;20429;-69
2021/12/11 08:50:43;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5056257;28;20937;-69
2021/12/11 08:53:31;;;;;;;1.33;1.33;;;0.70;99.90;;;;;;5056837;28;20448;-68
2021/12/11 08:56:20;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5056589;28;20421;-68
2021/12/11 08:59:10;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5056251;28;20428;-69
2021/12/11 09:02:04;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5056052;28;20800;-69
2021/12/11 09:04:57;;;;;;;2.20;2.00;;;0.60;99.90;;;;;;5056129;28;20457;-68
2021/12/11 09:07:49;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5056675;28;20967;-68
2021/12/11 09:10:39;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5055850;28;20421;-68
2021/12/11 09:13:31;;;;;;;1.57;0.63;;;0.80;99.90;;;;;;5057121;28;20421;-69
2021/12/11 09:16:23;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5056267;28;20949;-69
2021/12/11 09:19:13;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5056204;28;20439;-69
2021/12/11 09:22:06;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5056570;28;20434;-69
2021/12/11 09:25:03;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5056587;28;20441;-68
2021/12/11 09:27:54;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5057285;28;20952;-69
2021/12/11 09:30:48;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5057239;28;20424;-73
2021/12/11 09:33:45;;;;;;;2.63;2.40;;;1.00;99.90;;;;;;5058180;28;20447;-69
2021/12/11 09:36:36;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5054713;28;20432;-71
2021/12/11 09:39:28;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5054839;28;20780;-69
2021/12/11 09:42:14;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5055921;28;20857;-69
2021/12/11 09:45:08;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5055151;28;20976;-69
2021/12/11 09:47:59;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5055728;28;20664;-69
2021/12/11 09:50:54;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5055596;28;20429;-69
2021/12/11 09:56:10;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5070762;22;20506;-67
2021/12/11 09:58:58;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5053241;28;20696;-67
2021/12/11 10:01:52;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5053383;28;20425;-67
2021/12/11 10:04:46;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5053017;28;20833;-67
2021/12/11 10:07:39;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5053604;28;20478;-67
2021/12/11 10:10:26;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5053413;28;20431;-67
2021/12/11 10:13:13;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5053116;28;20936;-67
2021/12/11 10:16:00;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5053015;28;20443;-67
2021/12/11 10:18:50;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5054398;28;20466;-67
2021/12/11 10:21:40;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5052588;28;20420;-67
2021/12/11 10:24:29;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5052943;28;20445;-67
2021/12/11 10:27:20;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5054056;28;20471;-67
2021/12/11 10:30:10;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5053059;28;20435;-67
2021/12/11 10:32:57;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5052845;28;20471;-67
2021/12/11 10:35:49;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5052937;28;20538;-67
2021/12/11 10:38:37;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5052582;28;20427;-67
2021/12/11 10:41:26;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5054204;28;20425;-67
2021/12/11 10:44:17;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5052600;28;20972;-67
2021/12/11 10:47:10;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5054305;28;20467;-67
2021/12/11 10:49:58;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5053336;28;20436;-67
2021/12/11 10:52:48;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5054449;28;20436;-67
2021/12/11 10:55:36;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5051719;28;20495;-68
2021/12/11 10:58:27;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5053712;28;20478;-67
2021/12/11 11:01:17;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5052760;28;20524;-68
2021/12/11 11:04:07;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5053532;28;20456;-68
2021/12/11 11:06:55;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5052730;28;20456;-67
2021/12/11 11:09:44;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5052777;28;20461;-68
2021/12/11 11:12:31;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5053411;28;20456;-68
2021/12/11 11:15:21;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5051818;28;21032;-67
2021/12/11 11:18:11;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5052806;28;20439;-67
2021/12/11 11:21:04;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5052436;28;20424;-67
2021/12/11 11:23:52;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5053691;28;20490;-67
2021/12/11 11:26:44;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5051591;28;20469;-67
2021/12/11 11:29:32;;;;;;;1.87;1.27;;;1.70;99.90;;;;;;5056249;28;20424;-68
2021/12/11 11:32:31;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5056392;28;20425;-67
2021/12/11 11:35:22;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5055700;28;20493;-67
2021/12/11 11:38:13;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5056645;28;20416;-67
2021/12/11 11:41:05;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5056477;28;20799;-67
2021/12/11 11:43:54;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5056615;28;20932;-68
2021/12/11 11:46:42;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5060127;28;20890;-68
2021/12/11 11:49:29;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5058458;28;20421;-68
2021/12/11 11:52:19;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5056302;28;20787;-68
2021/12/11 11:55:10;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5056277;28;20464;-68
2021/12/11 11:57:58;;;;;;;0.60;0.57;;;2.50;99.90;;;;;;5055294;28;20786;-68
2021/12/11 12:00:50;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5054696;28;20925;-68
2021/12/11 12:03:38;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5056241;28;20805;-68
2021/12/11 12:06:32;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5055510;28;20460;-68
2021/12/11 12:09:19;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5054594;28;20427;-68
2021/12/11 12:12:08;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5054604;28;20425;-68
2021/12/11 12:14:57;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5055401;28;20510;-68
2021/12/11 12:17:45;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5055936;28;20420;-68
2021/12/11 12:20:33;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5055483;28;20435;-68
2021/12/11 12:23:21;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5055268;28;20436;-68
2021/12/11 12:26:12;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5054964;28;20828;-68
2021/12/11 12:29:01;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5054815;28;20428;-68
2021/12/11 12:31:51;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5055220;28;20424;-68
2021/12/11 12:34:40;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5054746;28;20441;-68
2021/12/11 12:37:29;;;;;;;2.80;2.60;;;2.90;99.90;;;;;;5054295;28;20421;-68
2021/12/11 12:40:19;;;;;;;2.50;2.30;;;2.70;99.90;;;;;;5053994;28;20424;-68
2021/12/11 12:43:12;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5061266;28;20427;-68
2021/12/11 12:45:59;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5060808;28;20466;-68
2021/12/11 12:48:46;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5070155;28;20443;-68
2021/12/11 12:51:36;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5060158;28;20868;-68
2021/12/11 12:54:25;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5063727;28;20487;-68
2021/12/11 12:57:17;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5068900;28;20424;-68
2021/12/11 13:00:17;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5068340;28;20511;-68
2021/12/11 13:03:11;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5069351;28;20428;-68
2021/12/11 13:06:01;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5069180;28;20440;-67
2021/12/11 13:08:54;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5065168;28;20459;-67
2021/12/11 13:11:48;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5064752;28;20420;-67
2021/12/11 13:14:36;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5067458;28;20467;-67
2021/12/11 13:17:28;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5067980;28;20863;-67
2021/12/11 13:20:21;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5066762;28;20428;-67
2021/12/11 13:23:08;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5067048;28;20428;-67
2021/12/11 13:26:00;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5067529;28;20445;-68
2021/12/11 13:28:53;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5068423;28;20424;-67
2021/12/11 13:31:45;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5064946;28;20447;-67
2021/12/11 13:34:33;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5067069;28;20444;-68
2021/12/11 13:37:25;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5068490;28;20443;-68
2021/12/11 13:40:15;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5057461;28;20420;-67
2021/12/11 13:43:06;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5057165;28;20999;-67
2021/12/11 13:45:54;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5055998;28;20803;-67
2021/12/11 13:48:42;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5055134;28;20925;-67
2021/12/11 13:51:32;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5053860;28;20451;-68
2021/12/11 13:54:19;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5054362;28;20862;-67
2021/12/11 13:57:09;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5054556;28;20431;-67
2021/12/11 14:00:02;;;;;;;2.47;1.47;;;2.40;99.90;;;;;;5054857;28;20431;-67
2021/12/11 14:02:49;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5053763;28;20932;-67
2021/12/11 14:05:36;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5054650;28;20486;-68
2021/12/11 14:08:23;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5053168;28;20988;-68
2021/12/11 14:11:13;;;;;;;3.97;3.77;;;2.20;99.90;;;;;;5052821;28;20447;-67
2021/12/11 14:14:00;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5033181;28;20425;-67
2021/12/11 14:16:50;;;;;;;3.00;2.80;;;2.40;99.90;;;;;;5033006;28;20467;-67
2021/12/11 14:19:37;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5032070;28;20428;-67
2021/12/11 14:22:24;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5033797;28;20435;-67
2021/12/11 14:25:14;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5034013;28;20539;-67
2021/12/11 14:28:04;;;;;;;0.93;0.93;;;2.30;99.90;;;;;;5033301;28;20846;-67
2021/12/11 14:30:54;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5033769;28;20421;-67
2021/12/11 14:33:43;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5032754;28;20425;-67
2021/12/11 14:36:31;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5034390;28;21388;-68
2021/12/11 14:39:23;;;;;;;2.00;1.80;;;2.20;99.90;;;;;;5032442;28;20444;-67
2021/12/11 14:42:10;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5033576;28;20429;-67
2021/12/11 14:45:01;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5032572;28;20453;-67
2021/12/11 14:47:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5031728;28;20461;-67
2021/12/11 14:50:40;;;;;;;3.03;2.83;;;2.30;99.90;;;;;;5032013;28;20457;-67
2021/12/11 14:53:33;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5032951;28;20938;-67
2021/12/11 14:56:27;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5032607;28;20428;-67
2021/12/11 14:59:17;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5032729;28;20431;-67
2021/12/11 15:02:08;;;;;;;2.60;2.50;;;2.00;99.90;;;;;;5035467;28;20464;-67