Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:22;;;;;;;;;;;;;;;;;;5056128;28;1566;-67
2022/07/24 00:03:47;;;;;;;;;;;;;;;;;;5055185;28;1700;-67
2022/07/24 00:06:12;;;;;;;;;;;;;;;;;;5054776;28;1621;-67
2022/07/24 00:08:38;;;;;;;;;;;;;;;;;;5055564;28;1417;-67
2022/07/24 00:11:03;;;;;;;;;;;;;;;;;;5058574;28;1677;-67
2022/07/24 00:13:28;;;;;;;;;;;;;;;;;;5049800;28;1980;-67
2022/07/24 00:15:54;;;;;;;;;;;;;;;;;;5052035;28;1792;-66
2022/07/24 00:18:19;;;;;;;;;;;;;;;;;;5056500;28;2073;-66
2022/07/24 00:20:45;;;;;;;;;;;;;;;;;;5058022;28;1890;-67
2022/07/24 00:23:11;;;;;;;;;;;;;;;;;;5057389;28;1755;-68
2022/07/24 00:25:36;;;;;;;;;;;;;;;;;;5054889;28;1729;-68
2022/07/24 00:28:01;;;;;;;;;;;;;;;;;;5057134;28;1732;-67
2022/07/24 00:30:26;;;;;;;;;;;;;;;;;;5056317;28;1712;-68
2022/07/24 00:32:51;;;;;;;;;;;;;;;;;;5049626;28;1653;-67
2022/07/24 00:35:17;;;;;;;;;;;;;;;;;;5048831;28;1694;-67
2022/07/24 00:37:43;;;;;;;;;;;;;;;;;;5053232;28;1890;-64
2022/07/24 00:40:08;;;;;;;;;;;;;;;;;;5064185;28;1897;-67
2022/07/24 00:42:33;;;;;;;;;;;;;;;;;;5058169;28;1637;-66
2022/07/24 00:44:58;;;;;;;;;;;;;;;;;;5053846;28;1756;-67
2022/07/24 00:47:24;;;;;;;;;;;;;;;;;;5054804;28;2058;-67
2022/07/24 00:49:49;;;;;;;;;;;;;;;;;;5059820;28;1181;-67
2022/07/24 00:52:14;;;;;;;;;;;;;;;;;;5054445;28;1689;-67
2022/07/24 00:54:39;;;;;;;;;;;;;;;;;;5060218;28;1496;-67
2022/07/24 00:57:04;;;;;;;;;;;;;;;;;;5057364;28;1613;-67
2022/07/24 00:59:30;;;;;;;;;;;;;;;;;;5061262;28;1890;-67
2022/07/24 01:01:55;;;;;;;;;;;;;;;;;;5044292;28;1752;-67
2022/07/24 01:04:21;;;;;;;;;;;;;;;;;;5055899;28;1732;-68
2022/07/24 01:06:47;;;;;;;;;;;;;;;;;;5060877;28;1748;-68
2022/07/24 01:09:12;;;;;;;;;;;;;;;;;;5054854;28;1719;-68
2022/07/24 01:11:38;;;;;;;;;;;;;;;;;;5057534;28;1629;-68
2022/07/24 01:14:03;;;;;;;;;;;;;;;;;;5053555;28;2030;-68
2022/07/24 01:16:28;;;;;;;;;;;;;;;;;;5060086;28;1844;-67
2022/07/24 01:18:54;;;;;;;;;;;;;;;;;;5063337;28;1957;-67
2022/07/24 01:21:19;;;;;;;;;;;;;;;;;;5058948;28;1656;-67
2022/07/24 01:23:44;;;;;;;;;;;;;;;;;;5056634;28;1716;-67
2022/07/24 01:26:09;;;;;;;;;;;;;;;;;;5057674;28;1965;-67
2022/07/24 01:28:35;;;;;;;;;;;;;;;;;;5061991;28;1796;-67
2022/07/24 01:31:00;;;;;;;;;;;;;;;;;;5049538;28;1724;-67
2022/07/24 01:33:26;;;;;;;;;;;;;;;;;;5059618;28;2108;-67
2022/07/24 01:35:52;;;;;;;;;;;;;;;;;;5047620;28;2035;-67
2022/07/24 01:38:17;;;;;;;;;;;;;;;;;;5060550;28;1777;-67
2022/07/24 01:40:42;;;;;;;;;;;;;;;;;;5058608;28;1902;-67
2022/07/24 01:43:07;;;;;;;;;;;;;;;;;;5063310;28;1178;-67
2022/07/24 01:45:33;;;;;;;;;;;;;;;;;;5056278;28;1816;-67
2022/07/24 01:47:58;;;;;;;;;;;;;;;;;;5057876;28;1940;-67
2022/07/24 01:50:23;;;;;;;;;;;;;;;;;;5062133;28;1712;-67
2022/07/24 01:52:48;;;;;;;;;;;;;;;;;;5057280;28;1775;-67
2022/07/24 01:55:14;;;;;;;;;;;;;;;;;;5062187;28;1727;-67
2022/07/24 01:57:39;;;;;;;;;;;;;;;;;;5051238;28;2085;-66
2022/07/24 02:00:05;;;;;;;;;;;;;;;;;;5054499;28;1959;-66
2022/07/24 02:02:30;;;;;;;;;;;;;;;;;;5060643;28;1932;-66
2022/07/24 02:04:56;;;;;;;;;;;;;;;;;;5061646;28;1695;-67
2022/07/24 02:07:21;;;;;;;;;;;;;;;;;;5052546;28;1684;-66
2022/07/24 02:09:46;;;;;;;;;;;;;;;;;;5061714;28;1723;-66
2022/07/24 02:12:11;;;;;;;;;;;;;;;;;;5057285;28;1775;-66
2022/07/24 02:14:36;;;;;;;;;;;;;;;;;;5055170;28;1755;-66
2022/07/24 02:17:02;;;;;;;;;;;;;;;;;;5038418;28;1717;-66
2022/07/24 02:19:27;;;;;;;;;;;;;;;;;;5056969;28;1994;-66
2022/07/24 02:21:52;;;;;;;;;;;;;;;;;;5057386;28;1708;-66
2022/07/24 02:24:18;;;;;;;;;;;;;;;;;;5057463;28;2038;-67
2022/07/24 02:26:43;;;;;;;;;;;;;;;;;;5056875;28;1609;-67
2022/07/24 02:29:08;;;;;;;;;;;;;;;;;;5061532;28;1820;-67
2022/07/24 02:31:33;;;;;;;;;;;;;;;;;;5053218;28;1755;-67
2022/07/24 02:33:59;;;;;;;;;;;;;;;;;;5052566;28;1724;-67
2022/07/24 02:36:24;;;;;;;;;;;;;;;;;;5054856;28;2137;-67
2022/07/24 02:38:49;;;;;;;;;;;;;;;;;;5061139;28;1894;-67
2022/07/24 02:41:14;;;;;;;;;;;;;;;;;;5052187;28;1695;-67
2022/07/24 02:43:40;;;;;;;;;;;;;;;;;;5041407;28;1672;-68
2022/07/24 02:46:05;;;;;;;;;;;;;;;;;;5051457;28;1699;-67
2022/07/24 02:48:30;;;;;;;;;;;;;;;;;;5050600;28;1955;-68
2022/07/24 02:50:55;;;;;;;;;;;;;;;;;;5060496;28;1696;-68
2022/07/24 02:53:20;;;;;;;;;;;;;;;;;;5056530;28;1622;-67
2022/07/24 02:55:46;;;;;;;;;;;;;;;;;;5052202;28;1770;-67
2022/07/24 02:58:11;;;;;;;;;;;;;;;;;;5062058;28;1184;-67
2022/07/24 03:00:36;;;;;;;;;;;;;;;;;;5059971;28;1898;-68
2022/07/24 03:03:01;;;;;;;;;;;;;;;;;;5062953;28;1623;-69
2022/07/24 03:05:27;;;;;;;;;;;;;;;;;;5057389;28;2033;-69
2022/07/24 03:07:52;;;;;;;;;;;;;;;;;;5054238;28;1855;-68
2022/07/24 03:10:18;;;;;;;;;;;;;;;;;;5057581;28;1841;-68
2022/07/24 03:12:43;;;;;;;;;;;;;;;;;;5057471;28;1605;-67
2022/07/24 03:15:09;;;;;;;;;;;;;;;;;;5060924;28;1699;-67
2022/07/24 03:17:35;;;;;;;;;;;;;;;;;;5054440;28;1759;-67
2022/07/24 03:20:00;;;;;;;;;;;;;;;;;;5050206;28;1897;-67
2022/07/24 03:22:25;;;;;;;;;;;;;;;;;;5050977;28;1697;-67
2022/07/24 03:24:51;;;;;;;;;;;;;;;;;;5060102;28;1668;-67
2022/07/24 03:27:16;;;;;;;;;;;;;;;;;;5053072;28;1759;-67
2022/07/24 03:29:41;;;;;;;;;;;;;;;;;;5061631;28;1139;-67
2022/07/24 03:32:06;;;;;;;;;;;;;;;;;;5052104;28;2045;-66
2022/07/24 03:34:31;;;;;;;;;;;;;;;;;;5050007;28;1825;-67
2022/07/24 03:36:57;;;;;;;;;;;;;;;;;;5052175;28;1660;-67
2022/07/24 03:39:22;;;;;;;;;;;;;;;;;;5059333;28;1964;-67
2022/07/24 03:41:47;;;;;;;;;;;;;;;;;;5060210;28;1669;-66
2022/07/24 03:44:12;;;;;;;;;;;;;;;;;;5060518;28;1771;-67
2022/07/24 03:46:37;;;;;;;;;;;;;;;;;;5051930;28;1691;-66
2022/07/24 03:49:03;;;;;;;;;;;;;;;;;;5055322;28;2002;-66
2022/07/24 03:51:28;;;;;;;;;;;;;;;;;;5047015;28;1763;-66
2022/07/24 03:53:53;;;;;;;;;;;;;;;;;;5058589;28;1660;-66
2022/07/24 03:56:18;;;;;;;;;;;;;;;;;;5057548;28;1620;-69
2022/07/24 03:58:44;;;;;;;;;;;;;;;;;;5052223;28;1952;-69
2022/07/24 04:01:09;;;;;;;;;;;;;;;;;;5053416;28;1799;-69
2022/07/24 04:03:34;;;;;;;;;;;;;;;;;;5053588;28;2009;-69
2022/07/24 04:06:01;;;;;;;;;;;;;;;;;;5046850;28;1680;-69
2022/07/24 04:08:26;;;;;;;;;;;;;;;;;;5051677;28;1684;-69
2022/07/24 04:10:56;;;;;;;;;;;;;;;;;;5056108;28;1767;-69
2022/07/24 04:13:22;;;;;;;;;;;;;;;;;;5051972;28;1194;-69
2022/07/24 04:15:47;;;;;;;;;;;;;;;;;;5052757;28;1959;-68
2022/07/24 04:18:12;;;;;;;;;;;;;;;;;;5054560;28;1810;-69
2022/07/24 04:20:37;;;;;;;;;;;;;;;;;;5049701;28;1945;-68
2022/07/24 04:23:02;;;;;;;;;;;;;;;;;;5058348;28;1648;-69
2022/07/24 04:25:27;;;;;;;;;;;;;;;;;;5056703;28;1732;-68
2022/07/24 04:27:53;;;;;;;;;;;;;;;;;;5059056;28;1493;-67
2022/07/24 04:30:18;;;;;;;;;;;;;;;;;;5052649;28;1982;-66
2022/07/24 04:32:43;;;;;;;;;;;;;;;;;;5056766;28;1479;-67
2022/07/24 04:35:08;;;;;;;;;;;;;;;;;;5052095;28;1721;-66
2022/07/24 04:37:33;;;;;;;;;;;;;;;;;;5055946;28;1660;-66
2022/07/24 04:39:59;;;;;;;;;;;;;;;;;;5054512;28;1961;-66
2022/07/24 04:42:24;;;;;;;;;;;;;;;;;;5057424;28;1699;-66
2022/07/24 04:44:49;;;;;;;;;;;;;;;;;;5052051;28;1695;-67
2022/07/24 04:47:14;;;;;;;;;;;;;;;;;;5052070;28;1670;-66
2022/07/24 04:49:39;;;;;;;;;;;;;;;;;;5056083;28;1736;-66
2022/07/24 04:52:05;;;;;;;;;;;;;;;;;;5040478;28;1214;-67
2022/07/24 04:54:30;;;;;;;;;;;;;;;;;;5057902;28;1689;-67
2022/07/24 04:56:55;;;;;;;;;;;;;;;;;;5053999;28;1792;-68
2022/07/24 04:59:20;;;;;;;;;;;;;;;;;;5054167;28;2042;-68
2022/07/24 05:01:45;;;;;;;;;;;;;;;;;;5052172;28;1661;-68
2022/07/24 05:04:11;;;;;;;;;;;;;;;;;;5057127;28;1558;-68
2022/07/24 05:06:36;;;;;;;;;;;;;;;;;;5052521;28;2031;-68
2022/07/24 05:09:01;;;;;;;;;;;;;;;;;;5062082;28;1746;-68
2022/07/24 05:11:27;;;;;;;;;;;;;;;;;;5054731;28;2068;-68
2022/07/24 05:13:52;;;;;;;;;;;;;;;;;;5060432;28;1799;-67
2022/07/24 05:16:17;;;;;;;;;;;;;;;;;;5055884;28;1692;-68
2022/07/24 05:18:42;;;;;;;;;;;;;;;;;;5058637;28;1893;-67
2022/07/24 05:21:07;;;;;;;;;;;;;;;;;;5057650;28;1907;-68
2022/07/24 05:23:33;;;;;;;;;;;;;;;;;;5063034;28;1292;-68
2022/07/24 05:25:58;;;;;;;;;;;;;;;;;;5051313;28;1696;-68
2022/07/24 05:28:23;;;;;;;;;;;;;;;;;;5060483;28;1711;-68
2022/07/24 05:30:48;;;;;;;;;;;;;;;;;;5053222;28;1764;-68
2022/07/24 05:33:13;;;;;;;;;;;;;;;;;;5055471;28;1815;-68
2022/07/24 05:35:39;;;;;;;;;;;;;;;;;;5059566;28;1827;-68
2022/07/24 05:38:04;;;;;;;;;;;;;;;;;;5057948;28;1684;-68
2022/07/24 05:40:29;;;;;;;;;;;;;;;;;;5053260;28;1961;-68
2022/07/24 05:42:54;;;;;;;;;;;;;;;;;;5047448;28;1748;-69
2022/07/24 05:45:19;;;;;;;;;;;;;;;;;;5055977;28;2034;-69
2022/07/24 05:47:45;;;;;;;;;;;;;;;;;;5050594;28;1815;-69
2022/07/24 05:50:11;;;;;;;;;;;;;;;;;;5057738;28;1692;-69
2022/07/24 05:52:36;;;;;;;;;;;;;;;;;;5057029;28;1672;-68
2022/07/24 05:55:02;;;;;;;;;;;;;;;;;;5062762;28;1546;-68
2022/07/24 05:57:27;;;;;;;;;;;;;;;;;;5047674;28;2054;-68
2022/07/24 05:59:52;;;;;;;;;;;;;;;;;;5058453;28;1898;-68
2022/07/24 06:02:17;;;;;;;;;;;;;;;;;;5055379;28;2044;-68
2022/07/24 06:04:43;;;;;;;;;;;;;;;;;;5063011;28;1127;-68
2022/07/24 06:07:11;;;;;;;;;;;;;;;;;;5053677;28;1755;-68
2022/07/24 06:09:37;;;;;;;;;;;;;;;;;;5057956;28;2104;-68
2022/07/24 06:12:02;;;;;;;;;;;;;;;;;;5058414;28;1982;-68
2022/07/24 06:14:28;;;;;;;;;;;;;;;;;;5056153;28;1473;-68
2022/07/24 06:16:53;;;;;;;;;;;;;;;;;;5047276;28;1987;-68
2022/07/24 06:19:18;;;;;;;;;;;;;;;;;;5059589;28;1881;-68
2022/07/24 06:21:43;;;;;;;;;;;;;;;;;;5061806;28;1200;-68
2022/07/24 06:24:08;;;;;;;;;;;;;;;;;;5053940;28;1704;-69
2022/07/24 06:26:33;;;;;;;;;;;;;;;;;;5049015;28;1677;-68
2022/07/24 06:28:59;;;;;;;;;;;;;;;;;;5061059;28;1673;-69
2022/07/24 06:31:24;;;;;;;;;;;;;;;;;;5054933;28;1986;-69
2022/07/24 06:33:49;;;;;;;;;;;;;;;;;;5057899;28;1680;-69
2022/07/24 06:36:14;;;;;;;;;;;;;;;;;;5058937;28;1677;-67
2022/07/24 06:38:39;;;;;;;;;;;;;;;;;;5060215;28;1853;-68
2022/07/24 06:41:05;;;;;;;;;;;;;;;;;;5059587;28;1906;-69
2022/07/24 06:43:30;;;;;;;;;;;;;;;;;;5055877;28;1700;-67
2022/07/24 06:45:55;;;;;;;;;;;;;;;;;;5049354;28;2042;-68
2022/07/24 06:48:20;;;;;;;;;;;;;;;;;;5057919;28;1550;-69
2022/07/24 06:50:46;;;;;;;;;;;;;;;;;;5061814;28;1484;-69
2022/07/24 06:53:11;;;;;;;;;;;;;;;;;;5060319;28;1685;-69
2022/07/24 06:55:36;;;;;;;;;;;;;;;;;;5062620;28;1020;-68
2022/07/24 06:58:01;;;;;;;;;;;;;;;;;;5073240;28;1258;-70
2022/07/24 07:00:26;;;;;;;;;;;;;;;;;;5041205;28;1902;-69
2022/07/24 07:02:52;;;;;;;;;;;;;;;;;;5051063;28;1414;-69
2022/07/24 07:05:18;;;;;;;;;;;;;;;;;;5042046;28;1471;-69
2022/07/24 07:07:43;;;;;;;;;;;;;;;;;;5041500;28;1274;-69
2022/07/24 07:10:08;;;;;;;;;;;;;;;;;;5052171;28;1845;-69
2022/07/24 07:12:34;;;;;;;;;;;;;;;;;;5060302;28;1847;-69
2022/07/24 07:14:59;;;;;;;;;;;;;;;;;;5061800;28;1155;-69
2022/07/24 07:17:24;;;;;;;;;;;;;;;;;;5059041;28;1848;-69
2022/07/24 07:19:50;;;;;;;;;;;;;;;;;;5061594;28;1901;-69
2022/07/24 07:22:15;;;;;;;;;;;;;;;;;;5053147;28;1110;-70
2022/07/24 07:24:40;;;;;;;;;;;;;;;;;;5051115;28;1718;-69
2022/07/24 07:27:05;;;;;;;;;;;;;;;;;;5055064;28;1310;-67
2022/07/24 07:29:30;;;;;;;;;;;;;;;;;;5051276;28;1535;-67
2022/07/24 07:31:55;;;;;;;;;;;;;;;;;;5053458;28;1563;-66
2022/07/24 07:34:21;;;;;;;;;;;;;;;;;;5063869;28;1294;-67
2022/07/24 07:36:46;;;;;;;;;;;;;;;;;;5058127;28;1561;-67
2022/07/24 07:39:11;;;;;;;;;;;;;;;;;;5051833;28;1988;-68
2022/07/24 07:41:36;;;;;;;;;;;;;;;;;;5041504;28;990;-67
2022/07/24 07:44:01;;;;;;;;;;;;;;;;;;5058031;28;1558;-67
2022/07/24 07:46:27;;;;;;;;;;;;;;;;;;5041388;28;1478;-67
2022/07/24 07:48:52;;;;;;;;;;;;;;;;;;5044332;28;1299;-67
2022/07/24 07:51:17;;;;;;;;;;;;;;;;;;5053673;28;1302;-68
2022/07/24 07:53:42;;;;;;;;;;;;;;;;;;5058328;28;1330;-68
2022/07/24 07:56:08;;;;;;;;;;;;;;;;;;5045294;28;1464;-68
2022/07/24 07:58:33;;;;;;;;;;;;;;;;;;5040816;28;1318;-68
2022/07/24 08:00:58;;;;;;;;;;;;;;;;;;5043311;28;1898;-69
2022/07/24 08:03:23;;;;;;;;;;;;;;;;;;5054146;28;1487;-72
2022/07/24 08:05:49;;;;;;;;;;;;;;;;;;5051721;28;1652;-70
2022/07/24 08:08:14;;;;;;;;;;;;;;;;;;5042478;28;1409;-68
2022/07/24 08:10:39;;;;;;;;;;;;;;;;;;5056377;28;1228;-69
2022/07/24 08:13:04;;;;;;;;;;;;;;;;;;5050419;28;1416;-71
2022/07/24 08:15:30;;;;;;;;;;;;;;;;;;5058907;28;1793;-68
2022/07/24 08:17:56;;;;;;;;;;;;;;;;;;5054137;28;1547;-68
2022/07/24 08:20:21;;;;;;;;;;;;;;;;;;5051217;28;1898;-68
2022/07/24 08:22:47;;;;;;;;;;;;;;;;;;5042741;28;1543;-70
2022/07/24 08:25:12;;;;;;;;;;;;;;;;;;5053654;28;1597;-69
2022/07/24 08:27:37;;;;;;;;;;;;;;;;;;5042214;28;1495;-69
2022/07/24 08:30:04;;;;;;;;;;;;;;;;;;5040653;28;1829;-69
2022/07/24 08:32:29;;;;;;;;;;;;;;;;;;5054889;28;1679;-69
2022/07/24 08:34:54;;;;;;;;;;;;;;;;;;5054526;28;1548;-69
2022/07/24 08:37:20;;;;;;;;;;;;;;;;;;5057620;28;1320;-68
2022/07/24 08:39:45;;;;;;;;;;;;;;;;;;5059819;28;1898;-69
2022/07/24 08:42:10;;;;;;;;;;;;;;;;;;5049858;28;1325;-69
2022/07/24 08:44:37;;;;;;;;;;;;;;;;;;5044100;28;1472;-68
2022/07/24 08:47:03;;;;;;;;;;;;;;;;;;5059510;28;1640;-68
2022/07/24 08:49:30;;;;;;;;;;;;;;;;;;5041262;28;1647;-69
2022/07/24 08:51:58;;;;;;;;;;;;;;;;;;5054172;28;1169;-69
2022/07/24 08:54:23;;;;;;;;;;;;;;;;;;5062369;28;1492;-68
2022/07/24 08:56:48;;;;;;;;;;;;;;;;;;5046317;28;1491;-68
2022/07/24 08:59:20;;;;;;;;;;;;;;;;;;5057651;28;1959;-68
2022/07/24 09:01:48;;;;;;;;;;;;;;;;;;5049783;28;1532;-68
2022/07/24 09:04:33;;;;;;;;;;;;;;;;;;5044048;28;1503;-68
2022/07/24 09:06:59;;;;;;;;;;;;;;;;;;5058954;28;1645;-68
2022/07/24 09:09:24;;;;;;;;;;;;;;;;;;5057122;28;1405;-68
2022/07/24 09:11:49;;;;;;;;;;;;;;;;;;5043752;28;1416;-68
2022/07/24 09:14:29;;;;;;;;;;;;;;;;;;5049694;28;1543;-68
2022/07/24 09:17:00;;;;;;;;;;;;;;;;;;5052814;28;1341;-68
2022/07/24 09:19:26;;;;;;;;;;;;;;;;;;5063263;28;1957;-69
2022/07/24 09:21:53;;;;;;;;;;;;;;;;;;5059088;28;1278;-69
2022/07/24 09:24:20;;;;;;;;;;;;;;;;;;5054269;28;1448;-69
2022/07/24 09:26:46;;;;;;;;;;;;;;;;;;5060847;28;1499;-69
2022/07/24 09:29:12;;;;;;;;;;;;;;;;;;5049177;28;1491;-69
2022/07/24 09:31:54;;;;;;;;;;;;;;;;;;5055508;28;1417;-69
2022/07/24 09:34:19;;;;;;;;;;;;;;;;;;5043657;28;1514;-71
2022/07/24 09:37:01;;;;;;;;;;;;;;;;;;5042338;28;1448;-69
2022/07/24 09:39:28;;;;;;;;;;;;;;;;;;5046221;28;1951;-70
2022/07/24 09:41:54;;;;;;;;;;;;;;;;;;5043351;28;1409;-69
2022/07/24 09:44:20;;;;;;;;;;;;;;;;;;5044335;28;1071;-67
2022/07/24 09:46:45;;;;;;;;;;;;;;;;;;5054097;28;1560;-69
2022/07/24 09:49:18;;;;;;;;;;;;;;;;;;5049613;28;855;-69
2022/07/24 09:51:43;;;;;;;;;;;;;;;;;;5056886;28;1507;-67
2022/07/24 09:54:08;;;;;;;;;;;;;;;;;;5051217;28;1212;-69
2022/07/24 09:56:35;;;;;;;;;;;;;;;;;;5045877;28;1499;-69
2022/07/24 09:59:02;;;;;;;;;;;;;;;;;;5056977;28;1977;-69
2022/07/24 10:01:28;;;;;;;;;;;;;;;;;;5046634;28;1460;-69
2022/07/24 10:03:54;;;;;;;;;;;;;;;;;;5043105;28;1330;-69
2022/07/24 10:06:21;;;;;;;;;;;;;;;;;;5043026;28;1492;-70
2022/07/24 10:08:47;;;;;;;;;;;;;;;;;;5048768;28;1503;-70
2022/07/24 10:11:13;;;;;;;;;;;;;;;;;;5055548;28;1444;-70
2022/07/24 10:13:38;;;;;;;;;;;;;;;;;;5061066;28;1428;-70
2022/07/24 10:16:13;;;;;;;;;;;;;;;;;;5061199;28;1479;-70
2022/07/24 10:18:38;;;;;;;;;;;;;;;;;;5051550;28;1266;-69
2022/07/24 10:21:06;;;;;;;;;;;;;;;;;;5045531;28;1898;-69
2022/07/24 10:23:39;;;;;;;;;;;;;;;;;;5054966;28;1271;-69
2022/07/24 10:26:05;;;;;;;;;;;;;;;;;;5061469;28;1526;-69
2022/07/24 10:28:33;;;;;;;;;;;;;;;;;;5055702;28;1268;-69
2022/07/24 10:30:59;;;;;;;;;;;;;;;;;;5044557;28;1472;-69
2022/07/24 10:33:24;;;;;;;;;;;;;;;;;;5056718;28;1412;-70
2022/07/24 10:35:50;;;;;;;;;;;;;;;;;;5042967;28;1496;-70
2022/07/24 10:38:20;;;;;;;;;;;;;;;;;;5041898;28;1456;-70
2022/07/24 10:40:48;;;;;;;;;;;;;;;;;;5051083;28;1902;-70
2022/07/24 10:43:17;;;;;;;;;;;;;;;;;;5060530;28;1276;-70
2022/07/24 10:45:44;;;;;;;;;;;;;;;;;;5042287;28;1645;-70
2022/07/24 10:48:21;;;;;;;;;;;;;;;;;;5042757;28;1381;-69
2022/07/24 10:51:07;;;;;;;;;;;;;;;;;;5051426;28;1550;-69
2022/07/24 10:53:38;;;;;;;;;;;;;;;;;;5048854;28;1480;-69
2022/07/24 10:56:14;;;;;;;;;;;;;;;;;;5053552;28;1511;-69
2022/07/24 10:58:58;;;;;;;;;;;;;;;;;;5048193;28;1417;-70
2022/07/24 11:01:27;;;;;;;;;;;;;;;;;;5069783;28;1323;-69
2022/07/24 11:03:52;;;;;;;;;;;;;;;;;;5056878;28;1420;-70
2022/07/24 11:06:17;;;;;;;;;;;;;;;;;;5056263;28;1482;-70
2022/07/24 11:08:45;;;;;;;;;;;;;;;;;;5061645;28;862;-69
2022/07/24 11:11:12;;;;;;;;;;;;;;;;;;5037285;28;1536;-70
2022/07/24 11:13:37;;;;;;;;;;;;;;;;;;5056913;28;1919;-70
2022/07/24 11:16:15;;;;;;;;;;;;;;;;;;5060140;28;1137;-69
2022/07/24 11:18:49;;;;;;;;;;;;;;;;;;5057825;28;1427;-69
2022/07/24 11:21:28;;;;;;;;;;;;;;;;;;5041814;28;1898;-68
2022/07/24 11:24:14;;;;;;;;;;;;;;;;;;5055385;28;1746;-69
2022/07/24 11:26:42;;;;;;;;;;;;;;;;;;5053689;28;1880;-70
2022/07/24 11:29:14;;;;;;;;;;;;;;;;;;5060355;28;1503;-69
2022/07/24 11:31:39;;;;;;;;;;;;;;;;;;5057847;28;1210;-70
2022/07/24 11:34:04;;;;;;;;;;;;;;;;;;5050743;28;1180;-69
2022/07/24 11:36:31;;;;;;;;;;;;;;;;;;5055029;28;1267;-71
2022/07/24 11:38:56;;;;;;;;;;;;;;;;;;5052926;28;1894;-70
2022/07/24 11:41:22;;;;;;;;;;;;;;;;;;5054523;28;1779;-70
2022/07/24 11:43:53;;;;;;;;;;;;;;;;;;5045359;28;1238;-69
2022/07/24 11:46:35;;;;;;;;;;;;;;;;;;5062434;28;1478;-70
2022/07/24 11:49:03;;;;;;;;;;;;;;;;;;5050949;28;1788;-69
2022/07/24 11:51:29;;;;;;;;;;;;;;;;;;5048646;28;1429;-69
2022/07/24 11:53:54;;;;;;;;;;;;;;;;;;5041451;28;1286;-69
2022/07/24 11:56:19;;;;;;;;;;;;;;;;;;5045860;28;1350;-69
2022/07/24 11:58:44;;;;;;;;;;;;;;;;;;5060270;28;1203;-69
2022/07/24 12:01:22;;;;;;;;;;;;;;;;;;5059773;28;1971;-69
2022/07/24 12:03:51;;;;;;;;;;;;;;;;;;5045557;28;1302;-70
2022/07/24 12:06:17;;;;;;;;;;;;;;;;;;5051241;28;1278;-69
2022/07/24 12:08:42;;;;;;;;;;;;;;;;;;5045895;28;1291;-69
2022/07/24 12:11:07;;;;;;;;;;;;;;;;;;5049716;28;1256;-70
2022/07/24 12:13:33;;;;;;;;;;;;;;;;;;5047269;28;1424;-69
2022/07/24 12:15:58;;;;;;;;;;;;;;;;;;5040731;28;1299;-69
2022/07/24 12:18:23;;;;;;;;;;;;;;;;;;5025514;28;1295;-70
2022/07/24 12:20:49;;;;;;;;;;;;;;;;;;5040926;28;1972;-71
2022/07/24 12:23:18;;;;;;;;;;;;;;;;;;5042248;28;1270;-70
2022/07/24 12:25:44;;;;;;;;;;;;;;;;;;5044550;28;1431;-69
2022/07/24 12:28:10;;;;;;;;;;;;;;;;;;5042705;28;1248;-69
2022/07/24 12:30:37;;;;;;;;;;;;;;;;;;5046995;28;1326;-70
2022/07/24 12:33:06;;;;;;;;;;;;;;;;;;5047752;28;1304;-70
2022/07/24 12:35:33;;;;;;;;;;;;;;;;;;5041054;28;1515;-69
2022/07/24 12:37:59;;;;;;;;;;;;;;;;;;5059483;28;1589;-69
2022/07/24 12:40:25;;;;;;;;;;;;;;;;;;5039241;28;1894;-69
2022/07/24 12:43:06;;;;;;;;;;;;;;;;;;5052929;28;1664;-70
2022/07/24 12:45:31;;;;;;;;;;;;;;;;;;5042199;28;1550;-69
2022/07/24 12:48:09;;;;;;;;;;;;;;;;;;5043117;28;1660;-69
2022/07/24 12:50:35;;;;;;;;;;;;;;;;;;5023289;28;1480;-68
2022/07/24 12:53:07;;;;;;;;;;;;;;;;;;5057652;28;1256;-69
2022/07/24 12:55:32;;;;;;;;;;;;;;;;;;5052000;28;1488;-69
2022/07/24 12:57:59;;;;;;;;;;;;;;;;;;5043124;28;1657;-69
2022/07/24 13:00:24;;;;;;;;;;;;;;;;;;5051579;28;2077;-70
2022/07/24 13:02:49;;;;;;;;;;;;;;;;;;5053117;28;1847;-69
2022/07/24 13:05:14;;;;;;;;;;;;;;;;;;5048271;28;1500;-69
2022/07/24 13:07:40;;;;;;;;;;;;;;;;;;5044876;28;1654;-70
2022/07/24 13:10:05;;;;;;;;;;;;;;;;;;5054914;28;1783;-70
2022/07/24 13:12:30;;;;;;;;;;;;;;;;;;5049242;28;1709;-70
2022/07/24 13:14:55;;;;;;;;;;;;;;;;;;5043886;28;1736;-70
2022/07/24 13:17:20;;;;;;;;;;;;;;;;;;5052413;28;2089;-70
2022/07/24 13:19:50;;;;;;;;;;;;;;;;;;5058557;28;1897;-70
2022/07/24 13:22:15;;;;;;;;;;;;;;;;;;5046550;28;1734;-70
2022/07/24 13:24:41;;;;;;;;;;;;;;;;;;5050169;28;1617;-69
2022/07/24 13:27:07;;;;;;;;;;;;;;;;;;5050501;28;1799;-69
2022/07/24 13:29:36;;;;;;;;;;;;;;;;;;5056941;28;1981;-70
2022/07/24 13:32:01;;;;;;;;;;;;;;;;;;5046249;28;1763;-69
2022/07/24 13:34:28;;;;;;;;;;;;;;;;;;5053678;28;2152;-69
2022/07/24 13:36:53;;;;;;;;;;;;;;;;;;5053652;28;1899;-69
2022/07/24 13:39:19;;;;;;;;;;;;;;;;;;5052995;28;1894;-69
2022/07/24 13:41:44;;;;;;;;;;;;;;;;;;5053596;28;1954;-69
2022/07/24 13:44:09;;;;;;;;;;;;;;;;;;5052923;28;1799;-70
2022/07/24 13:46:34;;;;;;;;;;;;;;;;;;5047547;28;1704;-69
2022/07/24 13:49:00;;;;;;;;;;;;;;;;;;5049568;28;1720;-69
2022/07/24 13:51:26;;;;;;;;;;;;;;;;;;5054354;28;2006;-69
2022/07/24 13:53:51;;;;;;;;;;;;;;;;;;5051948;28;1999;-69
2022/07/24 13:56:16;;;;;;;;;;;;;;;;;;5057240;28;1660;-69
2022/07/24 13:58:43;;;;;;;;;;;;;;;;;;5056887;28;1728;-69
2022/07/24 14:01:08;;;;;;;;;;;;;;;;;;5053888;28;1957;-70
2022/07/24 14:03:34;;;;;;;;;;;;;;;;;;5057612;28;1987;-70
2022/07/24 14:05:59;;;;;;;;;;;;;;;;;;5056768;28;1751;-71
2022/07/24 14:08:25;;;;;;;;;;;;;;;;;;5057225;28;1668;-71
2022/07/24 14:10:50;;;;;;;;;;;;;;;;;;5050146;28;2027;-71
2022/07/24 14:13:15;;;;;;;;;;;;;;;;;;5048547;28;1705;-70
2022/07/24 14:15:40;;;;;;;;;;;;;;;;;;5055525;28;2085;-70
2022/07/24 14:18:05;;;;;;;;;;;;;;;;;;5060824;28;1358;-70
2022/07/24 14:20:31;;;;;;;;;;;;;;;;;;5058152;28;1961;-70
2022/07/24 14:22:56;;;;;;;;;;;;;;;;;;5055475;28;1755;-71
2022/07/24 14:25:21;;;;;;;;;;;;;;;;;;5061757;28;2013;-70
2022/07/24 14:27:47;;;;;;;;;;;;;;;;;;5053184;28;1855;-70
2022/07/24 14:30:12;;;;;;;;;;;;;;;;;;5054588;28;1703;-70
2022/07/24 14:32:38;;;;;;;;;;;;;;;;;;5054321;28;1705;-71
2022/07/24 14:35:06;;;;;;;;;;;;;;;;;;5060939;28;1628;-71
2022/07/24 14:37:32;;;;;;;;;;;;;;;;;;5056891;28;1714;-70
2022/07/24 14:39:57;;;;;;;;;;;;;;;;;;5060224;28;1902;-70
2022/07/24 14:42:22;;;;;;;;;;;;;;;;;;5054012;28;2021;-70
2022/07/24 14:44:47;;;;;;;;;;;;;;;;;;5057181;28;1792;-70
2022/07/24 14:47:12;;;;;;;;;;;;;;;;;;5054973;28;1846;-71
2022/07/24 14:49:37;;;;;;;;;;;;;;;;;;5060831;28;1673;-72
2022/07/24 14:52:03;;;;;;;;;;;;;;;;;;5055014;28;1774;-70
2022/07/24 14:54:28;;;;;;;;;;;;;;;;;;5061480;28;1704;-70
2022/07/24 14:56:53;;;;;;;;;;;;;;;;;;5060897;28;1778;-70
2022/07/24 14:59:18;;;;;;;;;;;;;;;;;;5052890;28;1882;-71
2022/07/24 15:01:43;;;;;;;;;;;;;;;;;;5057919;28;1695;-70
2022/07/24 15:04:09;;;;;;;;;;;;;;;;;;5042543;28;1727;-70
2022/07/24 15:06:35;;;;;;;;;;;;;;;;;;5054242;28;1797;-70
2022/07/24 15:09:01;;;;;;;;;;;;;;;;;;5050956;28;1729;-69
2022/07/24 15:11:26;;;;;;;;;;;;;;;;;;5054684;28;1563;-70
2022/07/24 15:13:52;;;;;;;;;;;;;;;;;;5055809;28;1178;-70
2022/07/24 15:16:17;;;;;;;;;;;;;;;;;;5054897;28;1667;-70
2022/07/24 15:18:42;;;;;;;;;;;;;;;;;;5060609;28;1236;-71
2022/07/24 15:21:07;;;;;;;;;;;;;;;;;;5038263;28;1890;-70
2022/07/24 15:23:33;;;;;;;;;;;;;;;;;;5045783;28;1032;-73
2022/07/24 15:25:58;;;;;;;;;;;;;;;;;;5045785;28;1515;-71
2022/07/24 15:28:23;;;;;;;;;;;;;;;;;;5044432;28;1184;-71
2022/07/24 15:30:49;;;;;;;;;;;;;;;;;;5044474;28;1536;-70
2022/07/24 15:33:14;;;;;;;;;;;;;;;;;;5063884;28;1239;-70
2022/07/24 15:35:39;;;;;;;;;;;;;;;;;;5051673;28;1495;-70
2022/07/24 15:38:04;;;;;;;;;;;;;;;;;;5057029;28;1312;-70
2022/07/24 15:40:30;;;;;;;;;;;;;;;;;;5051998;28;1967;-70
2022/07/24 15:42:56;;;;;;;;;;;;;;;;;;5050837;28;1491;-70
2022/07/24 15:45:21;;;;;;;;;;;;;;;;;;5050798;28;1294;-70
2022/07/24 15:47:46;;;;;;;;;;;;;;;;;;5056288;28;1271;-70
2022/07/24 15:50:12;;;;;;;;;;;;;;;;;;5056755;28;1322;-70
2022/07/24 15:52:37;;;;;;;;;;;;;;;;;;5056409;28;1239;-70
2022/07/24 15:55:02;;;;;;;;;;;;;;;;;;5050564;28;1232;-70
2022/07/24 15:57:27;;;;;;;;;;;;;;;;;;5054069;28;1312;-70
2022/07/24 15:59:53;;;;;;;;;;;;;;;;;;5057003;28;1957;-69
2022/07/24 16:02:18;;;;;;;;;;;;;;;;;;5055254;28;1255;-70
2022/07/24 16:04:43;;;;;;;;;;;;;;;;;;5053433;28;1268;-71
2022/07/24 16:07:08;;;;;;;;;;;;;;;;;;5051608;28;1292;-69
2022/07/24 16:09:33;;;;;;;;;;;;;;;;;;5047039;28;1275;-69
2022/07/24 16:11:59;;;;;;;;;;;;;;;;;;5051539;28;1279;-69
2022/07/24 16:14:24;;;;;;;;;;;;;;;;;;5053571;28;1690;-69
2022/07/24 16:16:49;;;;;;;;;;;;;;;;;;5048842;28;1310;-69
2022/07/24 16:19:14;;;;;;;;;;;;;;;;;;5054836;28;2209;-69
2022/07/24 16:21:40;;;;;;;;;;;;;;;;;;5060227;28;961;-70
2022/07/24 16:24:06;;;;;;;;;;;;;;;;;;5060657;28;1023;-69
2022/07/24 16:26:31;;;;;;;;;;;;;;;;;;5043518;28;1526;-69
2022/07/24 16:28:56;;;;;;;;;;;;;;;;;;5041169;28;788;-69
2022/07/24 16:31:21;;;;;;;;;;;;;;;;;;5040723;28;850;-69
2022/07/24 16:33:47;;;;;;;;;;;;;;;;;;5040630;28;1499;-69
2022/07/24 16:36:12;;;;;;;;;;;;;;;;;;5059014;28;1406;-71
2022/07/24 16:38:37;;;;;;;;;;;;;;;;;;5043666;28;1206;-70
2022/07/24 16:41:02;;;;;;;;;;;;;;;;;;5040651;28;1902;-70
2022/07/24 16:43:27;;;;;;;;;;;;;;;;;;5041137;28;792;-69
2022/07/24 16:45:53;;;;;;;;;;;;;;;;;;5040737;28;997;-69
2022/07/24 16:48:18;;;;;;;;;;;;;;;;;;5040099;28;1188;-69
2022/07/24 16:50:44;;;;;;;;;;;;;;;;;;5041136;28;1687;-69
2022/07/24 16:53:10;;;;;;;;;;;;;;;;;;5040512;28;1421;-69
2022/07/24 16:55:35;;;;;;;;;;;;;;;;;;5058138;28;1368;-69