Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:05;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;4996014;28;20216;-64
2023/01/08 00:02:32;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4994522;28;20202;-65
2023/01/08 00:04:59;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4990562;28;20206;-65
2023/01/08 00:07:25;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4987154;28;20701;-65
2023/01/08 00:09:54;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4986338;28;20202;-64
2023/01/08 00:12:21;;;;;;;0.83;0.83;;;9.10;99.90;;;;;;4990194;28;20210;-65
2023/01/08 00:14:47;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4990271;28;20210;-65
2023/01/08 00:17:14;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;4990351;28;20232;-64
2023/01/08 00:19:41;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4990744;28;20206;-65
2023/01/08 00:22:08;;;;;;;0.97;0.97;;;9.10;99.90;;;;;;4990889;28;20206;-65
2023/01/08 00:24:35;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;4990492;28;20202;-64
2023/01/08 00:27:03;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4990184;28;20222;-65
2023/01/08 00:29:31;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4990843;28;20214;-65
2023/01/08 00:31:58;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4991492;28;20213;-64
2023/01/08 00:34:25;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4991768;28;20244;-65
2023/01/08 00:36:51;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5010373;28;20281;-64
2023/01/08 00:39:18;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5038121;28;20290;-65
2023/01/08 00:41:45;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4991783;28;20206;-67
2023/01/08 00:44:13;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4991491;28;20667;-65
2023/01/08 00:46:40;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4988899;28;20228;-65
2023/01/08 00:49:07;;;;;;;0.83;0.83;;;9.40;99.90;;;;;;4997606;28;20209;-65
2023/01/08 00:51:33;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5007998;28;20274;-65
2023/01/08 00:54:00;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5008767;28;20249;-65
2023/01/08 00:56:27;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5009428;28;20290;-65
2023/01/08 00:58:55;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4999710;28;20298;-64
2023/01/08 01:01:23;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;4996733;28;20213;-65
2023/01/08 01:03:50;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5003986;28;20210;-65
2023/01/08 01:06:17;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5028192;28;20229;-65
2023/01/08 01:08:44;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4998971;28;20233;-65
2023/01/08 01:11:15;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4992897;28;20202;-65
2023/01/08 01:13:42;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;4992245;28;20590;-65
2023/01/08 01:16:08;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;4992389;28;20742;-65
2023/01/08 01:18:37;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4995924;28;20753;-65
2023/01/08 01:21:10;;;;;;;0.53;0.53;;;9.60;99.90;;;;;;5000760;28;20645;-65
2023/01/08 01:23:37;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4991015;28;20206;-66
2023/01/08 01:26:04;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4990554;28;20727;-65
2023/01/08 01:28:30;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4990664;28;20213;-64
2023/01/08 01:30:57;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5006053;28;20248;-64
2023/01/08 01:33:24;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5017018;28;20313;-65
2023/01/08 01:36:01;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4996908;28;20301;-65
2023/01/08 01:38:28;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5008686;28;20603;-64
2023/01/08 01:40:55;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4997557;28;20206;-64
2023/01/08 01:43:35;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5006008;28;20570;-66
2023/01/08 01:46:02;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4994552;28;20234;-65
2023/01/08 01:48:29;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5000030;28;20223;-65
2023/01/08 01:50:56;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5011783;28;20289;-66
2023/01/08 01:53:28;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4999533;28;20575;-64
2023/01/08 01:55:56;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5000323;28;20221;-64
2023/01/08 01:58:25;;;;;;;0.82;0.80;;;9.90;99.90;;;;;;4997172;28;20308;-65
2023/01/08 02:00:54;;;;;;;0.80;0.77;;;9.90;99.90;;;;;;4997587;28;20203;-66
2023/01/08 02:03:24;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4995070;28;20249;-66
2023/01/08 02:05:56;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;4996902;28;20225;-65
2023/01/08 02:08:36;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4993350;28;20552;-65
2023/01/08 02:11:09;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4988655;28;20292;-66
2023/01/08 02:13:40;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4996172;28;20251;-64
2023/01/08 02:16:13;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4995406;28;20226;-65
2023/01/08 02:18:47;;;;;;;0.67;0.67;;;9.90;99.90;;;;;;4999509;28;20996;-64
2023/01/08 02:21:19;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;4997364;28;20202;-65
2023/01/08 02:23:56;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4998515;28;20213;-65
2023/01/08 02:26:27;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4993129;28;20218;-64
2023/01/08 02:28:59;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4997287;28;20204;-65
2023/01/08 02:31:28;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4996187;28;20575;-65
2023/01/08 02:33:55;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4994772;28;20292;-66
2023/01/08 02:36:31;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4995518;28;20226;-64
2023/01/08 02:39:37;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;4992888;28;20236;-65
2023/01/08 02:42:14;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4983957;28;20220;-65
2023/01/08 02:44:51;;;;;;;0.88;0.88;;;10.10;99.90;;;;;;4996283;28;20530;-65
2023/01/08 02:47:25;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4997545;28;20271;-65
2023/01/08 02:49:59;;;;;;;0.95;0.95;;;10.00;99.90;;;;;;4993765;28;20324;-65
2023/01/08 02:52:29;;;;;;;0.87;0.87;;;10.00;99.90;;;;;;4996874;28;20306;-65
2023/01/08 02:54:58;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4984602;28;20212;-65
2023/01/08 02:57:29;;;;;;;0.83;0.83;;;10.10;99.90;;;;;;4988927;28;20275;-66
2023/01/08 02:59:57;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4986496;28;20202;-64
2023/01/08 03:02:24;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4992375;28;20206;-65
2023/01/08 03:04:55;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4994396;28;20869;-64
2023/01/08 03:07:22;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5002066;28;20290;-65
2023/01/08 03:09:49;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5011428;28;20202;-66
2023/01/08 03:12:21;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4995611;28;20212;-65
2023/01/08 03:14:55;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4992568;28;20220;-65
2023/01/08 03:17:26;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4990115;28;20226;-64
2023/01/08 03:19:57;;;;;;;0.93;0.90;;;10.50;99.90;;;;;;4985798;28;20241;-65
2023/01/08 03:22:25;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5001373;28;20594;-65
2023/01/08 03:24:54;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5001451;28;20210;-65
2023/01/08 03:27:25;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5006570;28;20217;-64
2023/01/08 03:29:55;;;;;;;1.07;0.93;;;10.50;99.90;;;;;;4998799;28;20305;-64
2023/01/08 03:32:24;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4997459;28;20570;-64
2023/01/08 03:34:55;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4992053;28;20214;-64
2023/01/08 03:37:27;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5012223;28;20259;-64
2023/01/08 03:40:00;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4982829;28;20208;-65
2023/01/08 03:42:28;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4997441;28;20229;-65
2023/01/08 03:44:57;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;4989787;28;20565;-65
2023/01/08 03:47:25;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4995077;28;20221;-65
2023/01/08 03:49:53;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4996545;28;20216;-65
2023/01/08 03:52:24;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4992807;28;20210;-64
2023/01/08 03:54:51;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4995194;28;20221;-65
2023/01/08 03:57:18;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;4997953;28;20752;-65
2023/01/08 03:59:44;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4999631;28;20233;-65
2023/01/08 04:02:13;;;;;;;0.67;0.67;;;10.90;99.90;;;;;;4994495;28;20202;-65
2023/01/08 04:04:40;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4997121;28;20210;-64
2023/01/08 04:07:07;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4993786;28;20222;-66
2023/01/08 04:09:34;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4997265;28;20224;-65
2023/01/08 04:12:01;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;4993577;28;20220;-65
2023/01/08 04:14:28;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4995963;28;20212;-64
2023/01/08 04:16:55;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4997868;28;20222;-65
2023/01/08 04:19:23;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4994341;28;20237;-65
2023/01/08 04:21:50;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4998188;28;20654;-65
2023/01/08 04:24:17;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4993754;28;20206;-65
2023/01/08 04:26:44;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5007287;28;20290;-66
2023/01/08 04:29:11;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4992743;28;20214;-65
2023/01/08 04:31:38;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4996059;28;20210;-64
2023/01/08 04:34:05;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4998107;28;20203;-64
2023/01/08 04:36:33;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4994021;28;20222;-65
2023/01/08 04:39:00;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4998114;28;20228;-65
2023/01/08 04:41:27;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4993241;28;20206;-65
2023/01/08 04:43:54;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;4994361;28;20202;-65
2023/01/08 04:46:21;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4992324;28;20222;-64
2023/01/08 04:48:47;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;4997194;28;20293;-65
2023/01/08 04:51:14;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4996686;28;20658;-64
2023/01/08 04:53:44;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4994484;28;20737;-63
2023/01/08 04:56:12;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4998890;28;20236;-64
2023/01/08 04:58:39;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;4999251;28;20221;-64
2023/01/08 05:01:11;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;4993464;28;20202;-66
2023/01/08 05:03:38;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4998405;28;20237;-65
2023/01/08 05:06:05;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4990848;28;20275;-63
2023/01/08 05:08:32;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4998248;28;20243;-64
2023/01/08 05:11:01;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4989879;28;20280;-64
2023/01/08 05:13:28;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4997179;28;20297;-64
2023/01/08 05:15:59;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4997288;28;20600;-64
2023/01/08 05:18:26;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;4996787;28;20300;-65
2023/01/08 05:20:53;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5003642;28;20216;-65
2023/01/08 05:23:20;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4992002;28;20206;-65
2023/01/08 05:25:46;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4994758;28;20231;-64
2023/01/08 05:28:15;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;4997947;28;20206;-65
2023/01/08 05:30:41;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4995183;28;20202;-65
2023/01/08 05:33:08;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4988694;28;20939;-65
2023/01/08 05:35:35;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4998476;28;20205;-64
2023/01/08 05:38:02;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5017481;28;20274;-65
2023/01/08 05:40:29;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4994041;28;20258;-64
2023/01/08 05:42:55;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4995337;28;20644;-65
2023/01/08 05:45:24;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4991523;28;20207;-65
2023/01/08 05:47:51;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4993096;28;20212;-65
2023/01/08 05:50:17;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4997278;28;20202;-66
2023/01/08 05:52:44;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4994310;28;20245;-66
2023/01/08 05:55:11;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4995321;28;20222;-65
2023/01/08 05:57:38;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4996200;28;20222;-65
2023/01/08 06:00:06;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4995062;28;20228;-65
2023/01/08 06:02:35;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4993074;28;20289;-64
2023/01/08 06:05:02;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4983369;28;20198;-64
2023/01/08 06:07:29;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4992038;28;20222;-64
2023/01/08 06:09:56;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;4995031;28;20198;-63
2023/01/08 06:12:22;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4991405;28;20206;-66
2023/01/08 06:14:49;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4996640;28;20202;-64
2023/01/08 06:17:16;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4995753;28;20226;-63
2023/01/08 06:19:46;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4993474;28;20218;-65
2023/01/08 06:22:13;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4995137;28;20248;-64
2023/01/08 06:24:39;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;4992252;28;20205;-65
2023/01/08 06:27:06;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4994678;28;20579;-64
2023/01/08 06:29:33;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4991228;28;20315;-65
2023/01/08 06:32:00;;;;;;;0.60;0.57;;;10.40;99.90;;;;;;5019975;28;20205;-64
2023/01/08 06:34:27;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5008456;28;20201;-65
2023/01/08 06:36:55;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4991485;28;20606;-64
2023/01/08 06:39:22;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;4995991;28;20236;-64
2023/01/08 06:41:49;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;4991295;28;20202;-64
2023/01/08 06:44:16;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4997467;28;20297;-65
2023/01/08 06:46:43;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;4994047;28;20226;-65
2023/01/08 06:49:10;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4995189;28;20202;-65
2023/01/08 06:51:37;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4998428;28;20209;-65
2023/01/08 06:54:05;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4988196;28;20203;-65
2023/01/08 06:56:32;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4993072;28;20225;-64
2023/01/08 06:58:59;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4999184;28;20229;-65
2023/01/08 07:01:26;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4997537;28;20209;-63
2023/01/08 07:03:53;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5006630;28;20259;-66
2023/01/08 07:06:22;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5015707;28;20230;-65
2023/01/08 07:08:49;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5001385;28;20202;-64
2023/01/08 07:11:17;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4994226;28;20820;-64
2023/01/08 07:13:44;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5000009;28;20202;-64
2023/01/08 07:16:13;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4999239;28;20229;-65
2023/01/08 07:18:41;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4995695;28;20212;-65
2023/01/08 07:21:08;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5000981;28;20262;-65
2023/01/08 07:23:37;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;4992015;28;20202;-64
2023/01/08 07:26:05;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4990313;28;20363;-64
2023/01/08 07:28:33;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4991759;28;20217;-63
2023/01/08 07:31:03;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4991669;28;20206;-64
2023/01/08 07:33:30;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4991404;28;20233;-65
2023/01/08 07:35:57;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4991220;28;20261;-65
2023/01/08 07:38:24;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4991284;28;20212;-64
2023/01/08 07:40:51;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4991270;28;20236;-65
2023/01/08 07:43:19;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4991909;28;20202;-64
2023/01/08 07:45:47;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4992123;28;20317;-65
2023/01/08 07:48:15;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4999310;28;20217;-64
2023/01/08 07:50:42;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5005358;28;20202;-64
2023/01/08 07:53:11;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4999516;28;20245;-65
2023/01/08 07:55:38;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4993597;28;20602;-64
2023/01/08 07:58:09;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4995669;28;20209;-63
2023/01/08 08:00:36;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4991259;28;20732;-65
2023/01/08 08:03:05;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;4992064;28;20275;-64
2023/01/08 08:05:33;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;4992294;28;20289;-65
2023/01/08 08:08:00;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4992528;28;20220;-65
2023/01/08 08:10:27;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4991652;28;20218;-65
2023/01/08 08:12:54;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4993295;28;20210;-65
2023/01/08 08:15:20;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5010122;28;20233;-65
2023/01/08 08:17:48;;;;;;;0.33;0.33;;;10.60;99.90;;;;;;5011918;28;20234;-65
2023/01/08 08:20:16;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5008601;28;20260;-65
2023/01/08 08:22:43;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5009587;28;20271;-64
2023/01/08 08:25:10;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5003845;28;20214;-65
2023/01/08 08:27:37;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4997166;28;20305;-64
2023/01/08 08:30:05;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;4998510;28;20224;-65
2023/01/08 08:32:32;;;;;;;0.33;0.33;;;10.70;99.90;;;;;;4995438;28;20209;-63
2023/01/08 08:34:59;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4996488;28;20209;-65
2023/01/08 08:37:27;;;;;;;0.33;0.33;;;10.70;99.90;;;;;;4990093;28;20218;-65
2023/01/08 08:39:54;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4989141;28;20461;-65
2023/01/08 08:42:21;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4983287;28;20658;-65
2023/01/08 08:44:47;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4979969;28;20203;-63
2023/01/08 08:47:15;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4982335;28;20295;-65
2023/01/08 08:49:41;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4979529;28;20199;-65
2023/01/08 08:52:08;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;4979154;28;20203;-65
2023/01/08 08:54:40;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4980861;28;20194;-65
2023/01/08 08:57:07;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;4981213;28;20226;-65
2023/01/08 08:59:34;;;;;;;0.23;0.23;;;10.80;99.90;;;;;;4979540;28;20215;-66
2023/01/08 09:02:00;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4980069;28;20195;-64
2023/01/08 09:04:30;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4980641;28;20210;-64
2023/01/08 09:06:57;;;;;;;0.27;0.27;;;10.90;99.90;;;;;;4979461;28;20245;-65
2023/01/08 09:09:23;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4979531;28;20205;-63
2023/01/08 09:11:52;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4980791;28;20213;-65
2023/01/08 09:14:19;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4980145;28;20220;-64
2023/01/08 09:16:46;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4981414;28;20617;-64
2023/01/08 09:19:13;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4980113;28;20535;-65
2023/01/08 09:21:40;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4979046;28;20199;-64
2023/01/08 09:24:08;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4978977;28;20209;-65
2023/01/08 09:26:35;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4980303;28;20331;-64
2023/01/08 09:29:04;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4979526;28;20207;-64
2023/01/08 09:31:30;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4980646;28;20202;-64
2023/01/08 09:33:57;;;;;;;0.37;0.37;;;11.10;99.90;;;;;;4979580;28;20241;-65
2023/01/08 09:36:24;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5046771;28;20366;-64
2023/01/08 09:38:51;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5085234;28;20627;-63
2023/01/08 09:41:21;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4979339;28;20222;-65
2023/01/08 09:43:52;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4981494;28;20198;-64
2023/01/08 09:46:22;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4978282;28;20226;-65
2023/01/08 09:48:51;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4978021;28;20206;-65
2023/01/08 09:51:19;;;;;;;0.37;0.37;;;11.20;99.90;;;;;;4980599;28;20659;-64
2023/01/08 09:53:50;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4973345;28;20219;-65
2023/01/08 09:56:19;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4990684;28;20316;-65
2023/01/08 09:58:49;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4990314;28;20232;-66
2023/01/08 10:01:18;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4989585;28;20306;-64
2023/01/08 10:03:49;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4995462;28;20221;-64
2023/01/08 10:06:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5002382;28;20222;-65
2023/01/08 10:08:44;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4993425;28;20235;-65
2023/01/08 10:11:14;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4998422;28;20296;-65
2023/01/08 10:13:44;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;4989777;28;20216;-64
2023/01/08 10:16:21;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;4989935;28;20233;-65
2023/01/08 10:18:50;;;;;;;0.37;0.37;;;11.10;99.90;;;;;;4989060;28;20202;-64
2023/01/08 10:21:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4988849;28;20240;-65
2023/01/08 10:23:52;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4988051;28;20245;-65
2023/01/08 10:26:27;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;4988633;28;20229;-64
2023/01/08 10:29:10;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4989017;28;20205;-65
2023/01/08 10:31:47;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;4990366;28;20608;-64
2023/01/08 10:34:27;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4991727;28;20225;-64
2023/01/08 10:36:55;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4992011;28;20225;-65
2023/01/08 10:39:26;;;;;;;0.37;0.37;;;11.20;99.90;;;;;;4996355;28;20248;-65
2023/01/08 10:41:55;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4991963;28;20648;-66
2023/01/08 10:44:24;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4991654;28;20222;-64
2023/01/08 10:46:54;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4991340;28;20605;-65
2023/01/08 10:49:29;;;;;;;0.73;0.40;;;11.40;99.90;;;;;;4992151;28;20216;-64
2023/01/08 10:51:56;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4991641;28;20208;-64
2023/01/08 10:54:40;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4991580;28;20234;-65
2023/01/08 10:57:21;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4990970;28;20729;-65
2023/01/08 10:59:48;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4991869;28;20214;-64
2023/01/08 11:02:30;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4991785;28;20206;-65
2023/01/08 11:04:59;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4991177;28;20212;-65
2023/01/08 11:07:27;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4991549;28;20222;-65
2023/01/08 11:09:54;;;;;;;0.23;0.23;;;11.50;99.90;;;;;;4991666;28;20696;-65
2023/01/08 11:12:32;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4991575;28;20208;-65
2023/01/08 11:15:00;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4991277;28;20210;-65
2023/01/08 11:17:27;;;;;;;0.23;0.23;;;11.50;99.90;;;;;;4991362;28;20233;-64
2023/01/08 11:19:54;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4991151;28;20730;-63
2023/01/08 11:22:24;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4991104;28;20212;-64
2023/01/08 11:24:53;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4990950;28;20218;-65
2023/01/08 11:27:28;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4990981;28;20232;-66
2023/01/08 11:30:00;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4991313;28;20305;-65
2023/01/08 11:32:40;;;;;;;0.27;0.27;;;11.60;99.90;;;;;;4991355;28;20210;-66
2023/01/08 11:35:14;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4991711;28;20210;-65
2023/01/08 11:37:48;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4991262;28;20597;-64
2023/01/08 11:40:18;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4991910;28;20206;-65
2023/01/08 11:43:00;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4989949;28;20585;-64
2023/01/08 11:45:34;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4990872;28;20305;-66
2023/01/08 11:48:18;;;;;;;0.33;0.33;;;11.80;99.90;;;;;;4990838;28;20205;-65
2023/01/08 11:50:57;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4990935;28;20220;-65
2023/01/08 11:53:32;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5004187;28;20236;-64
2023/01/08 11:56:12;;;;;;;0.27;0.27;;;11.90;99.90;;;;;;4992085;28;20732;-65
2023/01/08 11:58:52;;;;;;;0.27;0.27;;;12.00;99.90;;;;;;4991487;28;20209;-64
2023/01/08 12:01:37;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4991112;28;20232;-65
2023/01/08 12:04:19;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4990543;28;20206;-64
2023/01/08 12:06:55;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4988236;28;20236;-66
2023/01/08 12:09:38;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4980697;28;20198;-64
2023/01/08 12:12:26;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;4989695;28;20194;-65
2023/01/08 12:15:04;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;4989014;28;20210;-65
2023/01/08 12:17:58;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4980873;28;20219;-65
2023/01/08 12:20:32;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4980554;28;20203;-65
2023/01/08 12:23:10;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4980362;28;20233;-65
2023/01/08 12:26:00;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4984016;28;20225;-63
2023/01/08 12:28:58;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4983829;28;20195;-64
2023/01/08 12:31:52;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4980668;28;20199;-64
2023/01/08 12:34:30;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4981007;28;20209;-63
2023/01/08 12:37:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4981398;28;20228;-64
2023/01/08 12:39:43;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4983447;28;20186;-65
2023/01/08 12:42:17;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4980113;28;20224;-64
2023/01/08 12:44:46;;;;;;;0.27;0.27;;;12.30;99.90;;;;;;4988125;28;20295;-65
2023/01/08 12:47:20;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4989742;28;20233;-65
2023/01/08 12:49:55;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;4990388;28;20209;-65
2023/01/08 12:52:29;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4991378;28;20228;-65
2023/01/08 12:55:00;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4989486;28;20206;-64
2023/01/08 12:57:34;;;;;;;0.55;0.20;;;12.40;99.90;;;;;;4992870;28;20320;-66
2023/01/08 13:00:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4990578;28;20210;-64