Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:51;;;;;;;15.90;13.03;;;2.30;85.70;;;;;;5015320;28;20197;-94
2021/01/16 00:03:17;;;;;;;15.63;13.57;;;2.30;85.30;;;;;;5012746;28;20738;-92
2021/01/16 00:05:44;;;;;;;14.40;12.77;;;2.40;84.00;;;;;;5047119;28;20192;-94
2021/01/16 00:08:12;;;;;;;17.90;12.40;;;2.40;84.20;;;;;;5047991;28;20185;-94
2021/01/16 00:10:43;;;;;;;15.30;13.10;;;2.30;84.30;;;;;;5031110;28;20185;-93
2021/01/16 00:13:13;;;;;;;16.03;11.83;;;2.20;84.40;;;;;;5015631;28;20182;-93
2021/01/16 00:15:40;;;;;;;19.60;14.97;;;2.10;85.40;;;;;;5026874;28;20204;-94
2021/01/16 00:18:07;;;;;;;17.30;12.90;;;2.10;85.60;;;;;;5026133;28;20181;-93
2021/01/16 00:20:35;;;;;;;16.57;14.40;;;2.10;86.70;;;;;;5043210;28;20548;-93
2021/01/16 00:23:02;;;;;;;18.80;14.83;;;2.10;86.00;;;;;;5027132;28;20177;-93
2021/01/16 00:25:28;;;;;;;17.47;14.23;;;2.10;86.10;;;;;;5042631;28;20169;-93
2021/01/16 00:27:54;;;;;;;17.83;14.43;;;2.10;85.90;;;;;;5023686;28;20188;-93
2021/01/16 00:30:23;;;;;;;18.20;14.77;;;2.10;86.00;;;;;;4993640;28;20284;-93
2021/01/16 00:32:50;;;;;;;15.93;14.23;;;2.20;85.90;;;;;;5025991;28;20220;-93
2021/01/16 00:35:17;;;;;;;16.97;14.00;;;2.30;85.90;;;;;;5009266;28;20185;-93
2021/01/16 00:37:44;;;;;;;20.20;16.97;;;2.30;85.90;;;;;;5043065;28;20224;-94
2021/01/16 00:40:13;;;;;;;26.83;19.67;;;2.30;85.70;;;;;;5026139;28;20227;-94
2021/01/16 00:42:43;;;;;;;20.43;16.60;;;2.30;85.60;;;;;;5044426;28;20177;-93
2021/01/16 00:45:10;;;;;;;21.70;18.17;;;2.20;85.30;;;;;;4994300;28;20192;-93
2021/01/16 00:47:44;;;;;;;21.27;15.27;;;2.20;85.00;;;;;;5043137;28;20177;-94
2021/01/16 00:50:12;;;;;;;17.67;14.53;;;2.10;85.60;;;;;;5027753;28;20212;-93
2021/01/16 00:52:39;;;;;;;21.53;15.13;;;2.00;85.70;;;;;;5025534;28;20271;-93
2021/01/16 00:55:06;;;;;;;17.40;14.50;;;1.90;86.20;;;;;;5044483;28;20192;-93
2021/01/16 00:57:32;;;;;;;19.73;15.33;;;1.70;87.10;;;;;;5025173;28;20311;-93
2021/01/16 00:59:58;;;;;;;18.37;14.97;;;1.60;87.90;;;;;;5024888;28;20232;-93
2021/01/16 01:02:24;;;;;;;15.60;13.60;;;1.70;88.40;;;;;;5044967;28;20190;-93
2021/01/16 01:04:50;;;;;;;19.27;14.87;;;1.80;87.40;;;;;;5042165;28;20181;-93
2021/01/16 01:07:16;;;;;;;17.70;14.77;;;1.70;87.20;;;;;;5007830;28;20239;-93
2021/01/16 01:09:44;;;;;;;17.73;15.07;;;1.60;87.00;;;;;;5024524;28;20205;-93
2021/01/16 01:12:12;;;;;;;16.67;14.00;;;1.60;87.60;;;;;;5042618;28;20184;-94
2021/01/16 01:14:38;;;;;;;16.83;14.30;;;1.50;88.80;;;;;;5018998;28;20180;-93
2021/01/16 01:17:15;;;;;;;19.03;14.53;;;1.60;88.80;;;;;;5053937;28;20208;-93
2021/01/16 01:19:41;;;;;;;19.60;15.37;;;1.60;88.40;;;;;;5040566;28;20208;-93
2021/01/16 01:22:07;;;;;;;20.00;16.03;;;1.60;88.20;;;;;;5010868;28;20185;-93
2021/01/16 01:24:33;;;;;;;19.73;15.20;;;1.60;88.00;;;;;;5057561;28;20166;-94
2021/01/16 01:26:58;;;;;;;20.03;15.13;;;1.50;87.00;;;;;;5053135;28;20295;-93
2021/01/16 01:29:24;;;;;;;20.63;15.17;;;1.50;87.90;;;;;;5040567;28;20291;-94
2021/01/16 01:31:49;;;;;;;19.00;15.30;;;1.50;88.70;;;;;;5041888;28;20215;-93
2021/01/16 01:34:15;;;;;;;17.53;14.23;;;1.60;88.20;;;;;;5040590;28;20181;-93
2021/01/16 01:36:41;;;;;;;18.17;14.10;;;1.70;87.50;;;;;;5006669;28;20219;-93
2021/01/16 01:39:06;;;;;;;16.87;14.27;;;1.70;87.70;;;;;;5019028;28;20223;-93
2021/01/16 01:41:40;;;;;;;17.77;14.77;;;1.70;86.80;;;;;;5023776;28;20188;-93
2021/01/16 01:44:06;;;;;;;16.43;14.40;;;1.80;86.30;;;;;;5023322;28;20173;-92
2021/01/16 01:46:33;;;;;;;17.17;14.13;;;1.80;86.60;;;;;;5039873;28;20181;-93
2021/01/16 01:49:00;;;;;;;19.83;15.50;;;1.80;85.40;;;;;;5007557;28;20217;-93
2021/01/16 01:51:29;;;;;;;19.47;15.17;;;1.80;85.90;;;;;;5042511;28;20177;-93
2021/01/16 01:53:56;;;;;;;17.57;14.60;;;1.80;86.00;;;;;;5025292;28;20185;-93
2021/01/16 01:56:25;;;;;;;19.87;15.93;;;1.80;86.00;;;;;;5043149;28;20239;-93
2021/01/16 01:58:52;;;;;;;17.03;15.10;;;1.70;86.40;;;;;;5025854;28;20201;-93
2021/01/16 02:01:19;;;;;;;17.67;14.27;;;1.40;86.80;;;;;;5025423;28;20177;-93
2021/01/16 02:03:47;;;;;;;17.17;14.03;;;1.40;88.10;;;;;;5026025;28;20181;-93
2021/01/16 02:06:13;;;;;;;19.03;15.37;;;1.40;88.10;;;;;;5031849;28;20231;-93
2021/01/16 02:08:38;;;;;;;18.70;15.03;;;1.20;88.50;;;;;;5031068;28;20215;-94
2021/01/16 02:11:04;;;;;;;18.43;14.53;;;1.10;89.00;;;;;;5049446;28;20184;-93
2021/01/16 02:13:30;;;;;;;19.00;15.00;;;1.10;88.60;;;;;;5049084;28;20196;-92
2021/01/16 02:16:12;;;;;;;18.17;14.77;;;1.10;89.20;;;;;;5031285;28;20254;-94
2021/01/16 02:18:45;;;;;;;17.93;14.10;;;1.00;89.80;;;;;;5048939;28;20727;-92
2021/01/16 02:21:21;;;;;;;17.57;13.77;;;1.00;89.70;;;;;;5031583;28;20169;-92
2021/01/16 02:23:53;;;;;;;20.47;15.40;;;0.90;90.20;;;;;;5032645;28;20184;-93
2021/01/16 02:26:59;;;;;;;17.90;15.90;;;0.80;90.40;;;;;;5030979;28;20185;-93
2021/01/16 02:29:25;;;;;;;17.10;13.20;;;0.70;90.90;;;;;;5034963;28;20223;-93
2021/01/16 02:32:03;;;;;;;19.47;14.73;;;0.60;90.90;;;;;;5048720;28;20177;-92
2021/01/16 02:34:32;;;;;;;20.73;15.03;;;0.40;91.00;;;;;;5015264;28;20244;-92
2021/01/16 02:37:16;;;;;;;20.30;15.57;;;0.20;91.40;;;;;;5031606;28;20197;-93
2021/01/16 02:39:47;;;;;;;21.73;14.93;;;0.10;92.30;;;;;;5011782;28;20213;-93
2021/01/16 02:42:30;;;;;;;19.33;14.60;;;0.20;91.50;;;;;;5030326;28;20178;-93
2021/01/16 02:45:09;;;;;;;19.20;15.10;;;0.20;91.20;;;;;;5012158;28;20172;-93
2021/01/16 02:47:56;;;;;;;17.80;14.57;;;0.00;92.80;;;;;;5028632;28;20173;-92
2021/01/16 02:50:23;;;;;;;18.90;13.87;;;0.10;92.20;;;;;;5010714;28;20211;-93
2021/01/16 02:52:50;;;;;;;16.80;14.60;;;0.20;92.30;;;;;;5028357;28;20180;-92
2021/01/16 02:55:16;;;;;;;20.40;15.07;;;0.30;91.80;;;;;;5011360;28;20185;-93
2021/01/16 02:57:43;;;;;;;16.40;13.67;;;0.40;91.00;;;;;;5011671;28;20215;-92
2021/01/16 03:00:17;;;;;;;19.70;15.20;;;0.30;91.60;;;;;;5011006;28;20203;-92
2021/01/16 03:02:43;;;;;;;18.60;14.90;;;0.30;91.20;;;;;;5026794;28;20204;-93
2021/01/16 03:05:09;;;;;;;19.50;15.60;;;0.10;92.50;;;;;;5027965;28;20181;-93
2021/01/16 03:07:36;;;;;;;20.40;14.50;;;0.10;92.00;;;;;;5026898;28;20216;-93
2021/01/16 03:10:06;;;;;;;19.00;13.87;;;0.20;92.80;;;;;;5027761;28;20201;-93
2021/01/16 03:12:32;;;;;;;16.13;14.43;;;0.10;91.90;;;;;;5027733;28;20177;-93
2021/01/16 03:15:11;;;;;;;20.43;16.23;;;0.10;92.50;;;;;;5010381;28;20243;-93
2021/01/16 03:17:46;;;;;;;21.40;15.30;;;0.10;92.20;;;;;;5006865;28;20587;-93
2021/01/16 03:20:21;;;;;;;18.90;15.13;;;0.20;91.50;;;;;;5025359;28;20642;-92
2021/01/16 03:22:49;;;;;;;18.20;16.07;;;0.20;91.40;;;;;;5024064;28;20170;-93
2021/01/16 03:25:23;;;;;;;18.50;15.17;;;-0.10;92.80;;;;;;5025422;28;20188;-92
2021/01/16 03:27:49;;;;;;;18.53;15.43;;;0.00;93.50;;;;;;5007046;28;20174;-93
2021/01/16 03:30:16;;;;;;;19.37;15.47;;;-0.10;92.80;;;;;;5007399;28;20656;-92
2021/01/16 03:32:42;;;;;;;21.03;16.47;;;-0.10;93.90;;;;;;5025054;28;20188;-93
2021/01/16 03:35:08;;;;;;;21.53;16.63;;;-0.20;93.40;;;;;;5024474;28;20249;-93
2021/01/16 03:37:34;;;;;;;21.30;17.00;;;-0.30;94.20;;;;;;5026750;28;20236;-93
2021/01/16 03:40:00;;;;;;;21.53;16.63;;;-0.40;92.70;;;;;;5027620;28;20740;-93
2021/01/16 03:42:26;;;;;;;22.53;17.37;;;-0.50;94.50;;;;;;5009102;28;20189;-93
2021/01/16 03:44:52;;;;;;;21.90;17.20;;;-0.40;92.90;;;;;;5024056;28;20229;-93
2021/01/16 03:47:17;;;;;;;22.40;16.47;;;-0.30;92.10;;;;;;5024252;28;20178;-92
2021/01/16 03:49:43;;;;;;;22.00;16.67;;;-0.50;92.70;;;;;;5005999;28;20208;-92
2021/01/16 03:52:09;;;;;;;24.10;17.53;;;-0.40;92.30;;;;;;5006015;28;20530;-92
2021/01/16 03:54:34;;;;;;;19.10;15.40;;;-0.50;92.80;;;;;;5023618;28;20276;-93
2021/01/16 03:57:00;;;;;;;19.90;16.20;;;-0.40;92.60;;;;;;5024024;28;20214;-92
2021/01/16 03:59:26;;;;;;;20.30;16.10;;;-0.30;92.50;;;;;;5013349;28;20189;-92
2021/01/16 04:01:52;;;;;;;21.40;15.27;;;-0.10;90.00;;;;;;5020450;28;20193;-92
2021/01/16 04:04:18;;;;;;;20.13;15.50;;;-0.10;89.90;;;;;;5006136;28;20190;-92
2021/01/16 04:06:43;;;;;;;22.10;15.77;;;-0.10;89.40;;;;;;5023402;28;20181;-92
2021/01/16 04:09:09;;;;;;;20.50;15.67;;;-0.30;90.00;;;;;;5018938;28;20244;-92
2021/01/16 04:11:35;;;;;;;20.97;16.30;;;-0.40;91.50;;;;;;5038538;28;20185;-92
2021/01/16 04:14:01;;;;;;;16.73;14.57;;;-0.50;91.70;;;;;;5006560;28;20190;-92
2021/01/16 04:16:27;;;;;;;20.17;16.17;;;-0.30;92.70;;;;;;5005103;28;20209;-92
2021/01/16 04:18:54;;;;;;;21.63;15.70;;;-0.20;91.70;;;;;;5004926;28;20209;-92
2021/01/16 04:21:20;;;;;;;21.07;16.60;;;-0.10;90.50;;;;;;5022550;28;20177;-92
2021/01/16 04:23:45;;;;;;;17.00;14.27;;;0.00;90.70;;;;;;5005716;28;20197;-92
2021/01/16 04:26:11;;;;;;;19.33;15.47;;;0.10;89.30;;;;;;4989771;28;20185;-91
2021/01/16 04:28:37;;;;;;;20.10;15.67;;;0.10;88.10;;;;;;5022582;28;20233;-91
2021/01/16 04:31:03;;;;;;;20.47;16.07;;;-0.20;89.00;;;;;;5022668;28;20178;-92
2021/01/16 04:33:28;;;;;;;22.67;15.07;;;-0.20;89.70;;;;;;5005537;28;20202;-92
2021/01/16 04:35:54;;;;;;;21.30;15.77;;;-0.20;89.10;;;;;;4989085;28;20220;-92
2021/01/16 04:38:20;;;;;;;21.43;16.17;;;-0.20;89.90;;;;;;5010549;28;20198;-93
2021/01/16 04:40:46;;;;;;;19.03;14.83;;;-0.30;89.80;;;;;;5022888;28;20169;-93
2021/01/16 04:43:13;;;;;;;19.47;15.10;;;-0.40;90.50;;;;;;5021673;28;20261;-93
2021/01/16 04:45:39;;;;;;;25.03;16.80;;;-0.50;91.00;;;;;;5021187;28;20177;-93
2021/01/16 04:48:08;;;;;;;18.77;15.97;;;-0.60;90.50;;;;;;5021103;28;20181;-93
2021/01/16 04:50:37;;;;;;;20.43;16.10;;;-0.70;90.90;;;;;;5022717;28;20189;-93
2021/01/16 04:53:05;;;;;;;19.27;15.23;;;-0.60;90.50;;;;;;5021030;28;20181;-93
2021/01/16 04:55:36;;;;;;;21.23;15.80;;;-0.60;89.80;;;;;;5020840;28;20178;-93
2021/01/16 04:58:09;;;;;;;19.47;14.83;;;-0.80;90.30;;;;;;5021071;28;20188;-93
2021/01/16 05:00:39;;;;;;;21.17;15.97;;;-0.70;90.40;;;;;;5022382;28;20312;-93
2021/01/16 05:03:10;;;;;;;19.43;14.50;;;-0.80;91.30;;;;;;5022668;28;20189;-93
2021/01/16 05:05:41;;;;;;;19.20;14.97;;;-0.70;90.80;;;;;;5022738;28;20197;-93
2021/01/16 05:08:08;;;;;;;21.43;16.53;;;-0.60;89.70;;;;;;5022295;28;20182;-93
2021/01/16 05:10:39;;;;;;;17.00;14.27;;;-0.70;90.30;;;;;;5022602;28;20185;-93
2021/01/16 05:13:13;;;;;;;19.33;14.90;;;-0.60;90.80;;;;;;5020927;28;20184;-93
2021/01/16 05:15:46;;;;;;;19.90;15.37;;;-0.60;90.20;;;;;;5021928;28;20632;-93
2021/01/16 05:18:14;;;;;;;20.17;15.40;;;-0.70;91.40;;;;;;5021274;28;20177;-93
2021/01/16 05:20:42;;;;;;;19.67;14.83;;;-0.60;89.90;;;;;;5021884;28;20182;-93
2021/01/16 05:23:12;;;;;;;18.40;14.93;;;-0.60;90.80;;;;;;5022067;28;20275;-93
2021/01/16 05:25:40;;;;;;;21.43;15.37;;;-0.60;90.30;;;;;;5022207;28;20176;-94
2021/01/16 05:28:07;;;;;;;21.73;15.67;;;-0.70;90.40;;;;;;5004900;28;20190;-92
2021/01/16 05:31:04;;;;;;;18.43;13.90;;;-0.80;91.10;;;;;;5020636;28;20182;-93
2021/01/16 05:33:35;;;;;;;19.43;14.83;;;-0.90;91.60;;;;;;5019966;28;20212;-92
2021/01/16 05:36:05;;;;;;;21.63;15.57;;;-1.00;92.00;;;;;;5004797;28;20224;-92
2021/01/16 05:38:38;;;;;;;19.17;15.43;;;-0.90;92.10;;;;;;5020336;28;20213;-93
2021/01/16 05:41:10;;;;;;;16.90;14.17;;;-0.90;91.80;;;;;;5020851;28;20186;-93
2021/01/16 05:43:37;;;;;;;19.67;15.00;;;-0.90;92.40;;;;;;5020759;28;20190;-93
2021/01/16 05:46:14;;;;;;;16.73;13.60;;;-0.80;91.60;;;;;;5020639;28;20186;-93
2021/01/16 05:48:39;;;;;;;18.17;14.80;;;-0.80;91.10;;;;;;5022200;28;20201;-92
2021/01/16 05:51:06;;;;;;;17.30;14.93;;;-0.80;91.80;;;;;;5021682;28;20707;-93
2021/01/16 05:53:32;;;;;;;20.60;14.23;;;-0.80;91.90;;;;;;5020751;28;20185;-93
2021/01/16 05:55:59;;;;;;;18.33;14.43;;;-0.60;90.80;;;;;;5020538;28;20229;-92
2021/01/16 05:58:32;;;;;;;19.40;14.13;;;-0.80;91.20;;;;;;5021923;28;20284;-93
2021/01/16 06:01:03;;;;;;;16.83;14.03;;;-0.90;92.70;;;;;;5020754;28;20189;-93
2021/01/16 06:03:31;;;;;;;20.57;15.27;;;-0.80;91.60;;;;;;5020611;28;20188;-93
2021/01/16 06:05:57;;;;;;;22.13;15.60;;;-0.90;91.10;;;;;;5020194;28;20185;-93
2021/01/16 06:08:23;;;;;;;19.07;15.57;;;-0.90;91.60;;;;;;5004186;28;20276;-93
2021/01/16 06:10:56;;;;;;;20.37;15.53;;;-0.90;92.00;;;;;;5020430;28;20276;-92
2021/01/16 06:13:25;;;;;;;21.60;15.87;;;-0.90;91.80;;;;;;5022364;28;20209;-92
2021/01/16 06:15:53;;;;;;;19.60;15.97;;;-1.00;92.50;;;;;;5003972;28;20282;-93
2021/01/16 06:18:44;;;;;;;19.70;15.23;;;-1.00;92.70;;;;;;5021075;28;20237;-93
2021/01/16 06:21:10;;;;;;;21.23;15.37;;;-1.00;93.00;;;;;;5014012;28;20221;-91
2021/01/16 06:23:39;;;;;;;21.37;15.43;;;-0.90;92.20;;;;;;5022018;28;20178;-93
2021/01/16 06:26:08;;;;;;;21.33;14.33;;;-0.80;92.30;;;;;;5020526;28;20181;-92
2021/01/16 06:29:00;;;;;;;19.43;14.60;;;-0.70;92.20;;;;;;5022224;28;20292;-92
2021/01/16 06:31:28;;;;;;;19.10;15.37;;;-0.60;90.60;;;;;;5020350;28;20664;-93
2021/01/16 06:33:58;;;;;;;18.63;14.33;;;-0.70;91.00;;;;;;5026866;28;20245;-94
2021/01/16 06:36:31;;;;;;;21.53;15.27;;;-0.60;90.50;;;;;;5028853;28;20217;-93
2021/01/16 06:39:03;;;;;;;19.50;14.73;;;-0.60;89.90;;;;;;5030176;28;20248;-93
2021/01/16 06:41:32;;;;;;;19.63;15.57;;;-0.70;89.40;;;;;;5032084;28;20170;-94
2021/01/16 06:43:58;;;;;;;19.13;15.20;;;-1.00;90.50;;;;;;5031192;28;20541;-94
2021/01/16 06:46:57;;;;;;;17.47;14.03;;;-0.90;90.80;;;;;;5036347;28;20193;-94
2021/01/16 06:49:28;;;;;;;18.07;13.30;;;-0.80;89.70;;;;;;5022309;28;20245;-94
2021/01/16 06:52:03;;;;;;;21.90;15.40;;;-0.90;89.70;;;;;;5014746;28;20190;-94
2021/01/16 06:54:37;;;;;;;19.47;15.13;;;-1.00;90.70;;;;;;5037156;28;20212;-94
2021/01/16 06:57:11;;;;;;;20.00;15.10;;;-1.10;90.80;;;;;;5040273;28;20280;-94
2021/01/16 06:59:38;;;;;;;20.60;15.50;;;-1.00;91.60;;;;;;5034623;28;20220;-93
2021/01/16 07:02:19;;;;;;;18.43;14.37;;;-0.90;90.20;;;;;;5031684;28;20189;-94
2021/01/16 07:05:02;;;;;;;18.67;14.93;;;-0.80;90.00;;;;;;5024864;28;20471;-93
2021/01/16 07:07:28;;;;;;;20.53;14.47;;;-0.80;89.90;;;;;;5026439;28;20457;-93
2021/01/16 07:10:05;;;;;;;19.60;15.13;;;-0.90;91.00;;;;;;5026971;28;20201;-90
2021/01/16 07:12:30;;;;;;;19.50;15.37;;;-0.80;90.50;;;;;;5028775;28;20220;-93
2021/01/16 07:14:56;;;;;;;18.20;15.33;;;-0.90;90.30;;;;;;5030269;28;20185;-93
2021/01/16 07:17:25;;;;;;;21.53;15.00;;;-0.80;90.20;;;;;;5031525;28;20210;-93
2021/01/16 07:19:53;;;;;;;20.03;15.30;;;-0.90;90.90;;;;;;5032197;28;20215;-93
2021/01/16 07:22:21;;;;;;;21.23;15.93;;;-0.90;91.40;;;;;;5030997;28;20229;-93
2021/01/16 07:24:48;;;;;;;23.07;16.60;;;-1.00;91.60;;;;;;5013551;28;20201;-93
2021/01/16 07:27:14;;;;;;;22.50;16.87;;;-0.90;92.00;;;;;;5027161;28;20260;-91
2021/01/16 07:29:41;;;;;;;20.10;16.50;;;-1.10;92.40;;;;;;5023635;28;20287;-91
2021/01/16 07:32:15;;;;;;;20.43;16.27;;;-1.10;92.30;;;;;;5023165;28;20201;-92
2021/01/16 07:34:45;;;;;;;20.40;16.33;;;-1.00;92.50;;;;;;5022177;28;20177;-92
2021/01/16 07:37:12;;;;;;;23.23;17.77;;;-1.10;92.80;;;;;;5021930;28;20252;-92
2021/01/16 07:39:43;;;;;;;20.70;15.93;;;-1.10;93.00;;;;;;5021849;28;20217;-92
2021/01/16 07:42:15;;;;;;;23.53;17.10;;;-1.10;92.70;;;;;;5023753;28;20163;-91
2021/01/16 07:45:09;;;;;;;22.90;17.00;;;-1.10;93.20;;;;;;5024215;28;20268;-92
2021/01/16 07:47:41;;;;;;;23.03;16.33;;;-1.00;92.10;;;;;;5023247;28;20185;-91
2021/01/16 07:50:21;;;;;;;20.80;15.27;;;-0.90;91.60;;;;;;5023669;28;20212;-91
2021/01/16 07:53:16;;;;;;;22.07;16.50;;;-1.00;92.00;;;;;;5024302;28;20186;-92
2021/01/16 07:55:47;;;;;;;22.30;17.00;;;-1.00;91.90;;;;;;5023334;28;20549;-93
2021/01/16 07:58:31;;;;;;;23.00;17.27;;;-1.00;91.70;;;;;;5022725;28;20186;-91
2021/01/16 08:01:15;;;;;;;24.97;16.47;;;-1.10;92.80;;;;;;5023738;28;20177;-90
2021/01/16 08:04:00;;;;;;;24.70;16.37;;;-1.20;92.50;;;;;;5021650;28;20192;-91
2021/01/16 08:06:31;;;;;;;23.47;17.13;;;-1.10;92.70;;;;;;5023813;28;20180;-91
2021/01/16 08:09:05;;;;;;;22.77;17.83;;;-1.30;93.60;;;;;;5022529;28;20644;-91
2021/01/16 08:11:34;;;;;;;23.97;17.33;;;-1.20;92.70;;;;;;5023455;28;20161;-92
2021/01/16 08:14:04;;;;;;;26.37;18.67;;;-1.10;92.90;;;;;;5037647;28;20857;-91
2021/01/16 08:16:30;;;;;;;21.30;16.30;;;-1.00;92.60;;;;;;5042342;28;20209;-91
2021/01/16 08:19:16;;;;;;;24.67;17.40;;;-1.00;92.60;;;;;;5040840;28;20235;-92
2021/01/16 08:21:51;;;;;;;23.10;16.30;;;-0.90;92.60;;;;;;5041816;28;20173;-90
2021/01/16 08:24:19;;;;;;;22.67;16.73;;;-0.70;90.90;;;;;;5041980;28;20589;-91
2021/01/16 08:26:55;;;;;;;23.20;15.70;;;-0.60;90.20;;;;;;5041553;28;20640;-91
2021/01/16 08:29:22;;;;;;;21.73;17.30;;;-0.50;90.70;;;;;;5041000;28;20220;-91
2021/01/16 08:31:48;;;;;;;23.17;17.03;;;-0.70;90.90;;;;;;5042845;28;20184;-91
2021/01/16 08:34:51;;;;;;;23.07;17.53;;;-0.60;90.50;;;;;;5027877;28;20264;-92
2021/01/16 08:37:38;;;;;;;21.00;16.33;;;-0.80;91.10;;;;;;5021633;28;20280;-92
2021/01/16 08:40:09;;;;;;;25.03;18.50;;;-0.80;92.30;;;;;;5023487;28;20201;-91
2021/01/16 08:42:48;;;;;;;23.23;18.30;;;-0.60;90.70;;;;;;5005447;28;20221;-91
2021/01/16 08:45:15;;;;;;;24.33;18.10;;;-0.80;91.60;;;;;;5023185;28;20177;-91
2021/01/16 08:47:59;;;;;;;22.33;17.87;;;-0.60;90.50;;;;;;5023172;28;20186;-91
2021/01/16 08:50:35;;;;;;;23.93;18.40;;;-0.70;90.40;;;;;;5005520;28;20642;-91
2021/01/16 08:53:20;;;;;;;23.67;18.27;;;-0.90;92.20;;;;;;5021996;28;20614;-90
2021/01/16 08:55:46;;;;;;;25.87;17.90;;;-1.00;92.20;;;;;;5023318;28;20212;-92
2021/01/16 08:58:12;;;;;;;23.70;19.27;;;-1.00;93.40;;;;;;5004868;28;20178;-92
2021/01/16 09:00:39;;;;;;;23.17;17.90;;;-1.10;93.60;;;;;;4988680;28;20196;-92
2021/01/16 09:03:19;;;;;;;25.57;20.17;;;-0.90;93.70;;;;;;5022236;28;20181;-93
2021/01/16 09:05:46;;;;;;;25.07;18.47;;;-0.90;93.80;;;;;;5006115;28;20176;-91
2021/01/16 09:08:26;;;;;;;25.00;18.27;;;-0.90;93.00;;;;;;5005166;28;20258;-90
2021/01/16 09:10:54;;;;;;;25.70;18.63;;;-0.80;92.50;;;;;;4988930;28;20173;-91
2021/01/16 09:13:30;;;;;;;24.70;18.70;;;-0.80;92.80;;;;;;5003117;28;20656;-92
2021/01/16 09:15:57;;;;;;;28.60;19.70;;;-0.90;92.90;;;;;;4988938;28;20177;-91
2021/01/16 09:18:23;;;;;;;26.03;19.07;;;-0.90;93.30;;;;;;5022171;28;20246;-91
2021/01/16 09:20:52;;;;;;;26.53;19.97;;;-0.80;92.90;;;;;;5023044;28;20253;-91
2021/01/16 09:23:35;;;;;;;25.43;20.73;;;-0.90;93.30;;;;;;5005479;28;20189;-91
2021/01/16 09:26:04;;;;;;;22.97;18.17;;;-0.80;92.50;;;;;;4989337;28;20196;-91
2021/01/16 09:28:52;;;;;;;26.93;19.17;;;-0.80;93.10;;;;;;5005332;28;20681;-91
2021/01/16 09:31:41;;;;;;;23.47;18.67;;;-0.80;93.30;;;;;;5014424;28;20182;-91
2021/01/16 09:34:12;;;;;;;24.17;18.47;;;-0.70;93.30;;;;;;5024787;28;20173;-88
2021/01/16 09:36:43;;;;;;;29.00;20.20;;;-0.60;92.40;;;;;;5022176;28;20240;-87
2021/01/16 09:39:20;;;;;;;23.93;19.50;;;-0.70;92.60;;;;;;5028664;28;20243;-91
2021/01/16 09:41:49;;;;;;;25.77;18.60;;;-0.90;93.90;;;;;;5020803;28;20233;-92
2021/01/16 09:44:35;;;;;;;29.40;21.70;;;-0.80;93.60;;;;;;5027303;28;20197;-93
2021/01/16 09:47:01;;;;;;;25.70;19.17;;;-0.80;93.70;;;;;;5024447;28;20650;-93
2021/01/16 09:49:43;;;;;;;27.07;20.17;;;-0.80;92.50;;;;;;4988818;28;20241;-85
2021/01/16 09:52:10;;;;;;;25.87;19.70;;;-0.80;92.80;;;;;;5027000;28;20166;-94
2021/01/16 09:54:36;;;;;;;26.50;19.70;;;-0.70;93.10;;;;;;5019317;28;20185;-94
2021/01/16 09:57:03;;;;;;;27.40;20.50;;;-0.60;91.70;;;;;;5020000;28;20217;-94
2021/01/16 09:59:29;;;;;;;26.47;19.77;;;-0.70;91.90;;;;;;5018821;28;20201;-95
2021/01/16 10:02:13;;;;;;;29.33;20.63;;;-0.80;93.60;;;;;;5018732;28;20177;-94
2021/01/16 10:04:44;;;;;;;26.23;21.17;;;-0.70;93.20;;;;;;5018520;28;20177;-94
2021/01/16 10:07:17;;;;;;;29.80;20.03;;;-0.60;92.30;;;;;;5019922;28;20176;-95
2021/01/16 10:09:48;;;;;;;26.40;19.43;;;-0.40;92.10;;;;;;5020740;28;20190;-96
2021/01/16 10:12:47;;;;;;;22.47;18.37;;;-0.20;90.30;;;;;;5020866;28;20169;-96
2021/01/16 10:15:18;;;;;;;28.50;19.70;;;-0.10;89.00;;;;;;5009620;28;20189;-95
2021/01/16 10:17:52;;;;;;;23.53;17.97;;;-0.20;89.60;;;;;;5009192;28;20213;-90
2021/01/16 10:20:18;;;;;;;22.30;17.43;;;-0.10;87.80;;;;;;5023190;28;20205;-93
2021/01/16 10:22:52;;;;;;;22.40;17.17;;;-0.20;88.20;;;;;;5024328;28;20185;-94
2021/01/16 10:25:19;;;;;;;24.10;17.70;;;-0.20;88.40;;;;;;4991156;28;20185;-91
2021/01/16 10:27:56;;;;;;;24.13;18.97;;;-0.10;88.50;;;;;;5009607;28;20201;-92
2021/01/16 10:30:23;;;;;;;26.97;20.33;;;-0.10;89.10;;;;;;5028374;28;20193;-93
2021/01/16 10:32:50;;;;;;;26.80;20.10;;;0.10;88.50;;;;;;5021743;28;20205;-92
2021/01/16 10:35:31;;;;;;;25.70;20.03;;;0.00;88.70;;;;;;5046175;28;20186;-93
2021/01/16 10:38:01;;;;;;;27.67;21.47;;;0.10;88.10;;;;;;5030623;28;20239;-92
2021/01/16 10:40:29;;;;;;;24.87;20.33;;;0.20;87.20;;;;;;5047905;28;20233;-92
2021/01/16 10:42:57;;;;;;;28.27;20.40;;;0.30;87.00;;;;;;5047985;28;20185;-93
2021/01/16 10:45:29;;;;;;;25.47;19.07;;;0.30;88.10;;;;;;5047522;28;20177;-92
2021/01/16 10:47:56;;;;;;;30.43;21.30;;;0.30;87.40;;;;;;5046609;28;20177;-91
2021/01/16 10:50:31;;;;;;;29.97;20.93;;;0.00;89.00;;;;;;5045766;28;20196;-93
2021/01/16 10:53:01;;;;;;;28.23;20.47;;;-0.10;88.10;;;;;;5028221;28;20184;-92
2021/01/16 10:55:50;;;;;;;28.27;19.53;;;-0.10;88.10;;;;;;5025010;28;20224;-92
2021/01/16 10:58:27;;;;;;;29.53;19.97;;;-0.10;89.20;;;;;;5025791;28;20548;-94
2021/01/16 11:00:55;;;;;;;31.53;21.57;;;0.00;88.00;;;;;;5042591;28;20193;-93
2021/01/16 11:03:25;;;;;;;31.17;22.53;;;-0.10;88.10;;;;;;5013087;28;20220;-92
2021/01/16 11:05:52;;;;;;;31.60;21.27;;;-0.10;87.70;;;;;;5027734;28;20200;-92
2021/01/16 11:08:26;;;;;;;29.07;19.90;;;0.00;87.80;;;;;;5029736;28;20723;-93
2021/01/16 11:10:52;;;;;;;29.93;21.40;;;0.10;87.30;;;;;;5029216;28;20166;-92
2021/01/16 11:13:27;;;;;;;36.83;24.10;;;0.10;88.10;;;;;;5029304;28;20189;-93
2021/01/16 11:15:55;;;;;;;32.83;22.17;;;0.10;86.80;;;;;;5029853;28;20169;-94
2021/01/16 11:18:32;;;;;;;28.87;20.00;;;0.00;88.50;;;;;;5028315;28;20264;-94
2021/01/16 11:21:06;;;;;;;28.10;20.70;;;0.20;86.80;;;;;;5027197;28;20158;-93
2021/01/16 11:23:45;;;;;;;28.13;20.17;;;0.20;86.20;;;;;;5031188;28;20221;-93
2021/01/16 11:26:12;;;;;;;30.17;20.60;;;0.10;85.90;;;;;;5032095;28;20642;-94
2021/01/16 11:28:50;;;;;;;27.83;20.27;;;0.20;86.10;;;;;;5031310;28;20280;-93
2021/01/16 11:31:36;;;;;;;29.17;19.90;;;0.10;86.20;;;;;;5027940;28;20185;-93
2021/01/16 11:34:19;;;;;;;25.83;18.33;;;0.10;85.90;;;;;;5027041;28;20169;-93
2021/01/16 11:37:02;;;;;;;26.73;18.90;;;0.10;85.00;;;;;;5028070;28;20295;-93
2021/01/16 11:39:49;;;;;;;29.53;18.83;;;0.00;85.80;;;;;;5028383;28;20270;-94
2021/01/16 11:42:15;;;;;;;27.13;19.37;;;0.00;85.10;;;;;;5028475;28;20153;-92
2021/01/16 11:44:53;;;;;;;32.50;20.77;;;0.00;85.70;;;;;;5028724;28;20555;-93
2021/01/16 11:47:19;;;;;;;24.53;17.97;;;0.00;84.90;;;;;;5027407;28;20169;-91
2021/01/16 11:49:45;;;;;;;26.87;16.57;;;0.00;84.40;;;;;;5026437;28;20202;-91
2021/01/16 11:52:12;;;;;;;25.60;17.13;;;0.00;84.30;;;;;;5004213;28;20325;-91
2021/01/16 11:54:38;;;;;;;28.83;19.63;;;0.00;85.30;;;;;;4987659;28;20182;-92
2021/01/16 11:57:07;;;;;;;26.67;19.17;;;0.10;85.30;;;;;;5004821;28;20208;-91
2021/01/16 11:59:34;;;;;;;26.57;19.20;;;0.20;85.00;;;;;;5003487;28;20194;-91
2021/01/16 12:02:00;;;;;;;25.33;17.17;;;0.30;85.30;;;;;;4987013;28;20188;-91
2021/01/16 12:04:27;;;;;;;27.13;17.20;;;0.50;82.40;;;;;;5003677;28;20752;-92
2021/01/16 12:06:53;;;;;;;26.97;17.50;;;0.40;82.70;;;;;;4999765;28;20213;-92
2021/01/16 12:09:20;;;;;;;34.87;18.67;;;0.30;82.40;;;;;;5018180;28;20210;-91
2021/01/16 12:11:53;;;;;;;27.13;17.43;;;0.20;83.60;;;;;;5005297;28;20178;-91
2021/01/16 12:14:20;;;;;;;23.67;18.00;;;0.20;83.20;;;;;;4996387;28;20206;-92
2021/01/16 12:16:46;;;;;;;25.57;17.13;;;0.20;83.20;;;;;;4985669;28;20214;-91
2021/01/16 12:19:15;;;;;;;25.67;18.40;;;0.20;83.30;;;;;;4968001;28;20242;-92
2021/01/16 12:21:52;;;;;;;26.33;18.27;;;0.30;83.20;;;;;;5002330;28;20199;-92
2021/01/16 12:24:23;;;;;;;23.63;17.70;;;0.30;82.20;;;;;;4987385;28;20183;-90
2021/01/16 12:26:50;;;;;;;24.73;17.87;;;0.40;82.40;;;;;;4994911;28;20197;-91
2021/01/16 12:29:28;;;;;;;29.63;18.40;;;0.40;81.10;;;;;;4974068;28;20236;-91
2021/01/16 12:32:15;;;;;;;23.77;17.83;;;0.20;81.80;;;;;;4997100;28;20221;-91
2021/01/16 12:34:52;;;;;;;25.83;17.77;;;0.40;82.00;;;;;;4992464;28;20190;-91
2021/01/16 12:37:32;;;;;;;25.67;19.63;;;0.40;81.30;;;;;;4978464;28;20203;-92
2021/01/16 12:39:58;;;;;;;24.37;19.50;;;0.40;82.20;;;;;;5016914;28;20209;-92
2021/01/16 12:42:25;;;;;;;24.27;17.47;;;0.40;82.70;;;;;;5003593;28;20198;-92
2021/01/16 12:44:52;;;;;;;26.37;19.13;;;0.40;81.30;;;;;;5017511;28;20693;-91
2021/01/16 12:47:20;;;;;;;25.40;18.80;;;0.30;82.20;;;;;;5014135;28;20192;-91
2021/01/16 12:49:52;;;;;;;32.30;19.50;;;0.40;81.70;;;;;;5021760;28;20245;-91