Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 12:22:51;;;;;;;1.05;0.40;;;;;;;27.75;25.07;100889.44;2597830;22;181577;-67
2022/04/26 12:24:14;;;;;;;1.00;0.30;;;;;;;29.21;25.14;101082.28;2605329;22;20185;-67
2022/04/26 12:25:16;;;;;;;0.90;0.40;;;;;;;28.93;24.67;101033.56;2605698;22;20603;-67
2022/04/26 12:26:16;;;;;;;1.52;0.60;;;;;;;28.61;24.50;100984.44;2605833;22;20146;-67
2022/04/26 12:27:26;;;;;;;2.55;0.60;;;;;;;29.23;25.15;101066.13;2605645;22;20147;-67
2022/04/26 12:28:27;;;;;;;3.05;0.60;;;;;;;29.20;25.05;101066.47;2592307;22;20162;-67
2022/04/26 12:29:48;;;;;;;1.50;0.40;;;;;;;29.19;25.74;101064.94;2591316;22;20218;-67
2022/04/26 12:30:49;;;;;;;3.15;0.50;;;;;;;28.95;25.36;101030.91;2605110;22;20143;-67
2022/04/26 12:31:50;;;;;;;0.63;0.43;;;;;;;29.27;25.40;101060.88;2606094;22;20146;-67
2022/04/26 12:32:51;;;;;;;13.60;1.10;;;;;;;29.17;25.09;101045.50;2605356;22;20178;-67
2022/04/26 12:34:12;;;;;;;6.40;0.80;;;;;;;29.28;25.37;101056.69;2605579;22;20233;-67
2022/04/26 12:35:12;;;;;;;9.35;0.85;;;;;;;29.27;24.77;101062.97;2592032;22;20218;-67
2022/04/26 12:36:13;;;;;;;6.93;0.85;;;;;;;29.14;25.30;101060.91;2591775;22;20143;-67
2022/04/26 12:37:22;;;;;;;6.03;0.68;;;;;;;28.87;25.44;101033.66;2605972;22;20184;-67
2022/04/26 12:38:23;;;;;;;2.42;0.60;;;;;;;29.21;25.07;101063.06;2606174;22;20268;-68
2022/04/26 12:39:36;;;;;;;1.92;0.45;;;;;;;29.41;25.46;101058.75;2604659;22;20199;-68
2022/04/26 12:40:37;;;;;;;2.42;0.60;;;;;;;29.60;24.95;101051.59;2606044;22;20138;-68
2022/04/26 12:41:52;;;;;;;1.45;0.40;;;;;;;29.86;24.29;101042.91;2607017;22;20150;-68
2022/04/26 12:42:55;;;;;;;2.00;0.70;;;;;;;30.08;23.38;101055.84;2606433;22;20138;-68
2022/04/26 12:44:03;;;;;;;1.48;0.50;;;;;;;29.88;22.65;101031.69;2606945;22;20154;-68
2022/04/26 12:45:24;;;;;;;2.28;0.60;;;;;;;29.99;22.54;101016.38;2606016;22;20153;-68
2022/04/26 12:46:24;;;;;;;1.63;0.75;;;;;;;30.34;23.81;101047.94;2606270;22;20139;-68
2022/04/26 12:50:33;;;;;;;1.17;0.40;;;;;;;30.83;22.67;101034.38;2606709;22;20530;-68
2022/04/26 12:51:34;;;;;;;2.40;0.50;;;;;;;30.73;22.56;101029.72;2606674;22;20135;-68
2022/04/26 12:52:34;;;;;;;2.33;0.50;;;;;;;30.62;22.79;101010.00;2606643;22;20586;-68
2022/04/26 12:53:35;;;;;;;2.05;0.60;;;;;;;30.72;23.77;101037.56;2606234;22;20155;-68
2022/04/26 12:54:40;;;;;;;0.68;0.40;;;;;;;30.66;22.97;101036.19;2606923;22;20207;-68
2022/04/26 12:55:42;;;;;;;1.02;0.50;;;;;;;30.64;23.01;101033.06;2606765;22;20601;-68
2022/04/26 12:56:58;;;;;;;1.20;0.40;;;;;;;30.77;22.36;101021.56;2606275;22;20227;-68
2022/04/26 12:58:04;;;;;;;2.00;0.55;;;;;;;30.99;22.07;101029.47;2607044;22;20322;-68
2022/04/26 12:59:15;;;;;;;1.00;0.40;;;;;;;31.11;21.86;101024.97;2604776;22;20178;-68
2022/04/26 13:00:18;;;;;;;1.08;0.40;;;;;;;31.05;22.20;101010.03;2605326;22;20126;-67
2022/04/26 13:01:20;;;;;;;2.72;0.60;;;;;;;31.01;22.39;101001.81;2606357;22;20597;-67
2022/04/26 13:02:20;;;;;;;0.85;0.50;;;;;;;30.59;22.67;100945.31;2593219;22;20161;-67
2022/04/26 13:03:24;;;;;;;2.03;0.50;;;;;;;30.75;22.58;100987.00;2592329;22;20230;-67
2022/04/26 13:04:25;;;;;;;1.98;0.50;;;;;;;30.92;22.42;101013.06;2606524;22;20150;-68
2022/04/26 13:05:25;;;;;;;1.88;0.45;;;;;;;30.67;22.61;101024.19;2606220;22;20147;-68
2022/04/26 13:06:26;;;;;;;2.20;0.60;;;;;;;30.05;22.48;100940.56;2607010;22;20150;-68
2022/04/26 13:07:26;;;;;;;1.20;0.50;;;;;;;30.52;22.52;101009.75;2607006;22;20154;-68
2022/04/26 13:08:27;;;;;;;3.58;0.68;;;;;;;30.74;22.45;101023.44;2607185;22;20150;-68
2022/04/26 13:09:28;;;;;;;2.33;0.60;;;;;;;30.85;22.45;101016.63;2606211;22;20157;-68
2022/04/26 13:10:28;;;;;;;3.33;0.50;;;;;;;30.94;22.52;101019.75;2606895;22;20649;-68
2022/04/26 13:11:28;;;;;;;5.68;0.50;;;;;;;30.71;23.14;100983.75;2606805;22;20150;-68
2022/04/26 13:12:29;;;;;;;2.40;0.40;;;;;;;30.59;22.89;100968.19;2607206;22;20178;-68
2022/04/26 13:13:30;;;;;;;2.05;0.40;;;;;;;30.62;22.70;100995.69;2592626;22;20623;-68
2022/04/26 13:14:31;;;;;;;2.88;0.60;;;;;;;30.65;22.73;101012.50;2593457;22;20161;-68
2022/04/26 13:15:31;;;;;;;0.38;0.30;;;;;;;30.57;22.86;101013.78;2592681;22;20183;-68
2022/04/26 13:16:32;;;;;;;1.50;0.70;;;;;;;30.52;22.99;101012.63;2606468;22;20151;-68
2022/04/26 13:17:32;;;;;;;2.28;0.65;;;;;;;30.44;23.54;101008.16;2593284;22;20155;-68
2022/04/26 13:18:33;;;;;;;0.70;0.45;;;;;;;30.38;23.17;101014.03;2593422;22;20213;-68
2022/04/26 13:19:34;;;;;;;4.18;0.73;;;;;;;29.80;23.32;100918.66;2607003;22;20580;-68
2022/04/26 13:20:34;;;;;;;5.95;0.75;;;;;;;30.05;23.44;100969.13;2606847;22;20172;-68
2022/04/26 13:21:35;;;;;;;5.32;0.65;;;;;;;30.37;23.28;101008.88;2607722;22;20686;-68
2022/04/26 13:22:36;;;;;;;9.43;1.20;;;;;;;30.41;23.50;101015.00;2607371;22;20433;-68
2022/04/26 13:23:38;;;;;;;5.95;0.90;;;;;;;29.76;23.10;100963.94;2607512;22;20154;-68
2022/04/26 13:24:39;;;;;;;12.32;1.40;;;;;;;30.19;23.64;101004.94;2607745;22;20170;-68
2022/04/26 13:25:41;;;;;;;4.18;0.80;;;;;;;30.27;22.76;101014.34;2607380;22;20162;-68
2022/04/26 13:26:43;;;;;;;5.45;1.00;;;;;;;30.35;23.74;101006.56;2593629;22;20161;-68
2022/04/26 13:27:46;;;;;;;2.60;0.73;;;;;;;30.16;23.36;100965.25;2594604;22;20589;-68
2022/04/26 13:28:47;;;;;;;3.75;1.00;;;;;;;30.32;22.60;101002.00;2606956;22;20231;-68
2022/04/26 13:29:49;;;;;;;2.70;0.70;;;;;;;30.22;22.60;101008.75;2607933;22;20204;-68
2022/04/26 13:30:50;;;;;;;2.67;0.70;;;;;;;30.22;23.57;101014.47;2606933;22;20147;-68
2022/04/26 13:31:51;;;;;;;2.15;0.80;;;;;;;29.88;22.98;101008.81;2608043;22;20185;-68
2022/04/26 13:32:53;;;;;;;0.75;0.52;;;;;;;29.59;23.35;101004.34;2607469;22;20187;-68
2022/04/26 13:33:54;;;;;;;2.55;0.57;;;;;;;29.37;23.20;100986.97;2607504;22;20170;-68
2022/04/26 13:34:55;;;;;;;0.57;0.38;;;;;;;29.51;23.49;101000.63;2607232;22;20508;-68
2022/04/26 13:35:56;;;;;;;0.70;0.47;;;;;;;29.40;23.85;101003.75;2607618;22;20169;-68
2022/04/26 13:36:57;;;;;;;1.38;0.52;;;;;;;29.09;24.33;100967.63;2606961;22;20147;-68
2022/04/26 13:37:58;;;;;;;2.47;0.60;;;;;;;29.47;25.20;100999.41;2608046;22;20196;-68
2022/04/26 13:38:58;;;;;;;6.55;1.10;;;;;;;29.58;25.53;101005.66;2607140;22;20155;-68
2022/04/26 13:40:00;;;;;;;2.08;0.70;;;;;;;29.57;23.95;101007.00;2608057;22;20149;-68
2022/04/26 13:41:01;;;;;;;1.45;0.50;;;;;;;29.47;24.12;101010.84;2606846;22;20153;-68
2022/04/26 13:42:02;;;;;;;2.30;0.50;;;;;;;29.23;24.38;101008.31;2608110;22;20150;-68
2022/04/26 13:43:04;;;;;;;1.08;0.45;;;;;;;28.87;23.93;100982.31;2607567;22;20488;-68
2022/04/26 13:44:05;;;;;;;0.75;0.60;;;;;;;28.39;23.80;100911.53;2607460;22;20149;-68
2022/04/26 13:45:09;;;;;;;1.05;0.55;;;;;;;29.01;24.63;100998.13;2607220;22;20173;-68
2022/04/26 13:46:10;;;;;;;0.70;0.45;;;;;;;29.00;25.14;101007.25;2607464;22;20170;-68
2022/04/26 13:47:11;;;;;;;1.42;0.65;;;;;;;29.00;24.92;101002.31;2607667;22;20197;-68
2022/04/26 13:48:12;;;;;;;1.65;0.50;;;;;;;28.97;24.82;100994.84;2608033;22;20200;-68
2022/04/26 13:49:12;;;;;;;2.97;0.50;;;;;;;28.84;24.69;100996.91;2607014;22;20530;-68
2022/04/26 13:50:13;;;;;;;2.97;0.60;;;;;;;28.76;24.18;100996.81;2606913;22;20592;-68
2022/04/26 13:51:13;;;;;;;1.90;0.70;;;;;;;28.73;24.71;100995.09;2607539;22;20150;-68
2022/04/26 13:52:15;;;;;;;1.08;0.45;;;;;;;28.22;24.13;100956.69;2607886;22;20154;-68
2022/04/26 13:53:15;;;;;;;1.25;0.57;;;;;;;28.42;24.42;100975.22;2607218;22;20154;-67
2022/04/26 13:54:16;;;;;;;1.95;0.50;;;;;;;28.61;24.31;101008.00;2607709;22;20161;-67
2022/04/26 13:55:17;;;;;;;3.97;0.77;;;;;;;28.32;25.09;100962.69;2607086;22;20405;-67
2022/04/26 13:56:18;;;;;;;3.45;0.57;;;;;;;28.68;25.10;101003.75;2607275;22;20151;-67
2022/04/26 13:57:18;;;;;;;5.95;0.75;;;;;;;28.68;25.20;101007.38;2593838;22;20204;-68
2022/04/26 13:58:19;;;;;;;3.13;0.70;;;;;;;27.47;24.80;100832.19;2594184;22;20194;-68
2022/04/26 13:59:20;;;;;;;5.30;1.10;;;;;;;28.53;24.63;101007.16;2607118;22;20174;-68
2022/04/26 14:00:21;;;;;;;1.33;0.50;;;;;;;28.40;24.88;101009.22;2607280;22;20153;-68
2022/04/26 14:01:23;;;;;;;2.20;0.50;;;;;;;28.30;25.66;100994.59;2607568;22;20154;-68
2022/04/26 14:02:23;;;;;;;1.55;0.88;;;;;;;28.37;25.27;101002.50;2607212;22;20153;-68
2022/04/26 14:03:24;;;;;;;2.73;1.40;;;;;;;28.14;25.10;100980.69;2606009;22;20154;-68
2022/04/26 14:04:25;;;;;;;1.95;0.80;;;;;;;27.59;25.31;100891.25;2607572;22;20616;-68
2022/04/26 14:05:27;;;;;;;4.10;0.73;;;;;;;28.18;24.97;100986.78;2606808;22;20151;-67
2022/04/26 14:06:27;;;;;;;4.53;0.57;;;;;;;28.00;25.42;100962.78;2607528;22;20178;-67
2022/04/26 14:07:28;;;;;;;2.43;0.53;;;;;;;28.19;24.60;101006.19;2607432;22;20158;-67
2022/04/26 14:08:31;;;;;;;1.50;0.57;;;;;;;27.77;24.80;100966.53;2607752;22;20161;-67
2022/04/26 14:09:31;;;;;;;2.70;0.67;;;;;;;27.60;24.96;100957.50;2607057;22;20530;-67
2022/04/26 14:10:31;;;;;;;1.53;0.67;;;;;;;27.91;25.72;101000.25;2607171;22;20241;-67
2022/04/26 14:11:32;;;;;;;1.90;0.60;;;;;;;27.90;25.43;100998.69;2607574;22;20150;-67
2022/04/26 14:12:34;;;;;;;5.10;0.93;;;;;;;27.71;25.99;100965.84;2607573;22;20192;-67
2022/04/26 14:21:47;;;;;;;2.10;0.67;;;;;;;28.06;26.62;101000.50;2593714;22;20163;-67
2022/04/26 14:21:47;;;;;;;0.88;0.50;;;;;;;29.00;23.92;100964.44;2607466;22;20169;-67
2022/04/26 14:22:48;;;;;;;1.95;0.57;;;;;;;29.44;24.06;100994.84;2607044;22;20335;-67
2022/04/26 14:23:48;;;;;;;1.15;0.50;;;;;;;29.51;24.57;100999.84;2593667;22;20629;-67
2022/04/26 14:24:52;;;;;;;5.53;1.00;;;;;;;29.67;24.80;100995.84;2593988;22;20158;-68
2022/04/26 14:25:53;;;;;;;2.72;0.60;;;;;;;29.95;24.27;100993.06;2607472;22;20532;-68
2022/04/26 14:26:54;;;;;;;2.60;0.60;;;;;;;30.17;23.01;100986.81;2593121;22;20631;-68
2022/04/26 14:27:54;;;;;;;1.25;0.52;;;;;;;30.34;22.80;100992.81;2594282;22;20154;-68
2022/04/26 14:28:55;;;;;;;8.13;1.10;;;;;;;30.43;23.50;100989.47;2606658;22;20233;-68
2022/04/26 14:29:56;;;;;;;3.75;0.98;;;;;;;30.41;23.08;100995.72;2607844;22;20223;-68
2022/04/26 14:30:57;;;;;;;3.15;0.82;;;;;;;30.53;22.33;100990.47;2606676;22;20623;-68
2022/04/26 14:31:57;;;;;;;3.35;0.70;;;;;;;30.69;22.66;101003.56;2607855;22;20557;-68
2022/04/26 14:32:58;;;;;;;5.72;1.00;;;;;;;30.86;23.31;101001.75;2607013;22;20185;-68
2022/04/26 14:33:58;;;;;;;2.72;0.60;;;;;;;30.85;22.89;101005.19;2607144;22;20544;-68
2022/04/26 14:34:59;;;;;;;1.88;0.73;;;;;;;30.78;22.56;100997.34;2606968;22;20147;-68
2022/04/26 14:36:00;;;;;;;5.07;0.85;;;;;;;30.71;22.88;100998.06;2607539;22;20204;-68
2022/04/26 14:37:03;;;;;;;4.53;0.80;;;;;;;30.77;23.08;101004.38;2606740;22;20225;-68
2022/04/26 14:38:04;;;;;;;7.47;0.90;;;;;;;30.86;23.45;100980.97;2607722;22;20200;-68
2022/04/26 14:39:04;;;;;;;19.65;2.22;;;;;;;30.96;22.89;100999.16;2606712;22;20253;-68
2022/04/26 14:40:06;;;;;;;8.90;1.30;;;;;;;30.78;22.20;100948.69;2607472;22;20149;-68
2022/04/26 14:41:06;;;;;;;3.65;0.90;;;;;;;31.29;21.74;101003.88;2607234;22;20466;-68
2022/04/26 14:42:08;;;;;;;2.58;0.70;;;;;;;31.36;21.44;100978.13;2607699;22;20149;-68
2022/04/26 14:43:09;;;;;;;1.42;0.57;;;;;;;31.32;21.08;100962.66;2607359;22;20221;-68
2022/04/26 14:44:10;;;;;;;1.63;0.65;;;;;;;31.39;21.28;100994.19;2607376;22;20157;-68
2022/04/26 14:45:11;;;;;;;1.48;0.40;;;;;;;31.12;20.97;100963.53;2607085;22;20601;-68
2022/04/26 14:46:12;;;;;;;1.55;0.50;;;;;;;31.06;21.13;101000.16;2607328;22;20151;-68
2022/04/26 14:47:13;;;;;;;1.00;0.50;;;;;;;30.68;21.71;100977.06;2607263;22;20648;-68
2022/04/26 14:48:16;;;;;;;1.95;0.60;;;;;;;30.75;22.09;100998.44;2607705;22;20142;-68
2022/04/26 14:49:16;;;;;;;3.38;0.70;;;;;;;30.82;23.38;100986.28;2606711;22;20182;-68
2022/04/26 14:50:18;;;;;;;1.17;0.60;;;;;;;30.98;23.08;100987.88;2606810;22;20146;-68
2022/04/26 14:51:18;;;;;;;3.75;0.80;;;;;;;31.07;21.60;100993.84;2607370;22;20581;-68
2022/04/26 14:52:21;;;;;;;2.55;0.60;;;;;;;31.19;21.55;100989.31;2607692;22;20558;-68
2022/04/26 14:53:22;;;;;;;2.83;0.50;;;;;;;30.99;21.52;100961.56;2606909;22;20150;-68
2022/04/26 14:54:23;;;;;;;0.88;0.60;;;;;;;30.93;21.53;100998.19;2607734;22;20174;-68
2022/04/26 14:55:23;;;;;;;2.22;0.57;;;;;;;30.71;21.75;100995.22;2606773;22;20592;-68
2022/04/26 14:56:24;;;;;;;2.20;0.60;;;;;;;30.52;22.23;100989.72;2607110;22;20203;-68
2022/04/26 14:57:24;;;;;;;1.85;0.50;;;;;;;30.41;22.51;100989.25;2607363;22;20584;-68
2022/04/26 14:58:26;;;;;;;1.50;0.68;;;;;;;29.89;22.74;100944.63;2607488;22;20196;-68
2022/04/26 14:59:26;;;;;;;2.50;0.60;;;;;;;30.33;22.97;100986.34;2607056;22;20157;-68
2022/04/26 15:00:27;;;;;;;2.65;0.70;;;;;;;30.19;22.87;100950.59;2607116;22;20185;-68
2022/04/26 15:01:29;;;;;;;4.30;0.80;;;;;;;29.92;22.47;100905.59;2607364;22;20151;-68
2022/04/26 15:02:38;;;;;;;5.40;1.10;;;;;;;30.50;22.80;100991.63;2607472;22;20556;-68
2022/04/26 15:03:38;;;;;;;6.30;1.05;;;;;;;30.42;23.88;100974.41;2593698;22;20147;-68
2022/04/26 15:04:40;;;;;;;1.50;0.60;;;;;;;30.61;22.11;100999.88;2593863;22;20657;-68
2022/04/26 15:05:40;;;;;;;1.88;0.80;;;;;;;30.19;22.10;100942.03;2607177;22;20150;-68
2022/04/26 15:06:41;;;;;;;1.48;0.70;;;;;;;30.18;22.21;100980.53;2606992;22;20150;-68
2022/04/26 15:10:19;;;;;;;3.17;0.73;;;;;;;30.46;22.20;100988.34;2607032;22;20135;-68
2022/04/26 15:11:20;;;;;;;3.70;0.60;;;;;;;30.43;21.96;100972.31;2607402;22;20150;-68
2022/04/26 15:17:37;;;;;;;1.25;0.50;;;;;;;30.96;21.70;100991.31;2607729;22;20498;-68
2022/04/26 15:18:39;;;;;;;2.80;0.60;;;;;;;31.04;21.41;100988.47;2607595;22;20151;-68
2022/04/26 15:19:39;;;;;;;1.25;0.50;;;;;;;30.83;21.51;100970.66;2606716;22;20178;-68
2022/04/26 15:20:50;;;;;;;1.73;0.60;;;;;;;30.96;22.74;100987.69;2606630;22;20151;-68
2022/04/26 15:21:50;;;;;;;5.00;1.00;;;;;;;30.92;21.98;100981.56;2607660;22;20189;-68
2022/04/26 15:22:51;;;;;;;2.20;0.60;;;;;;;30.81;21.82;100984.78;2607004;22;20315;-68
2022/04/26 15:23:53;;;;;;;2.28;1.00;;;;;;;30.76;21.88;100982.84;2607197;22;20238;-68
2022/04/26 15:24:54;;;;;;;1.67;0.50;;;;;;;30.26;21.54;100906.25;2607208;22;20633;-68
2022/04/26 15:25:55;;;;;;;1.05;0.57;;;;;;;30.88;21.32;100986.88;2607335;22;20608;-68
2022/04/26 15:26:56;;;;;;;3.40;0.70;;;;;;;30.98;21.98;100977.22;2606853;22;20150;-68
2022/04/26 15:27:57;;;;;;;1.65;0.50;;;;;;;31.03;21.76;100982.00;2607801;22;20195;-68
2022/04/26 15:28:58;;;;;;;1.10;0.60;;;;;;;31.02;21.91;100979.72;2606472;22;20150;-68
2022/04/26 15:29:58;;;;;;;1.27;0.50;;;;;;;30.89;22.26;100989.19;2607697;22;20214;-68
2022/04/26 15:30:59;;;;;;;2.35;0.50;;;;;;;30.60;23.01;100976.22;2606518;22;20151;-68
2022/04/26 15:32:00;;;;;;;1.35;0.60;;;;;;;30.50;22.84;100978.06;2607794;22;20394;-68
2022/04/26 15:33:02;;;;;;;0.77;0.50;;;;;;;30.51;22.66;100976.72;2607163;22;20185;-68
2022/04/26 15:34:03;;;;;;;1.33;0.70;;;;;;;30.38;22.85;100971.13;2607229;22;20166;-68
2022/04/26 15:35:05;;;;;;;0.75;0.50;;;;;;;30.54;22.86;100980.56;2607028;22;20189;-68
2022/04/26 15:36:05;;;;;;;1.10;0.50;;;;;;;30.34;23.24;100944.22;2607345;22;20533;-68
2022/04/26 15:37:07;;;;;;;3.35;0.57;;;;;;;30.54;23.02;100983.44;2606726;22;20216;-68
2022/04/26 15:38:10;;;;;;;3.53;0.80;;;;;;;30.51;23.21;100978.84;2607627;22;20143;-68
2022/04/26 15:39:10;;;;;;;1.92;0.60;;;;;;;30.07;23.05;100914.28;2606998;22;20142;-68
2022/04/26 15:40:11;;;;;;;0.60;0.57;;;;;;;30.46;22.93;100979.78;2607905;22;20466;-68
2022/04/26 15:41:12;;;;;;;1.83;0.57;;;;;;;30.50;22.88;100975.22;2608119;22;20170;-68
2022/04/26 15:42:14;;;;;;;1.50;0.63;;;;;;;30.48;23.33;100977.88;2608350;22;20608;-68
2022/04/26 15:43:15;;;;;;;3.42;0.70;;;;;;;30.50;23.03;100971.59;2607976;22;20485;-68
2022/04/26 15:44:16;;;;;;;2.33;0.60;;;;;;;30.51;23.14;100978.84;2608590;22;20177;-68
2022/04/26 15:45:17;;;;;;;0.55;0.50;;;;;;;29.99;23.03;100902.81;2607544;22;20157;-68
2022/04/26 15:46:17;;;;;;;3.05;0.70;;;;;;;30.61;23.04;100977.00;2607781;22;20204;-68
2022/04/26 15:47:18;;;;;;;1.67;0.60;;;;;;;30.14;22.69;100919.34;2608164;22;20146;-68
2022/04/26 15:48:18;;;;;;;2.05;0.80;;;;;;;30.45;22.53;100976.13;2608384;22;20176;-68
2022/04/26 15:49:20;;;;;;;2.15;0.60;;;;;;;30.54;22.50;100975.63;2607504;22;20233;-68
2022/04/26 15:50:20;;;;;;;3.47;0.80;;;;;;;30.66;22.75;100974.00;2607592;22;20155;-68
2022/04/26 15:51:22;;;;;;;3.83;0.60;;;;;;;30.69;22.66;100974.97;2607961;22;20181;-68
2022/04/26 15:52:23;;;;;;;1.95;0.60;;;;;;;30.76;22.68;100980.72;2608188;22;20174;-68
2022/04/26 15:53:24;;;;;;;2.22;0.60;;;;;;;30.08;22.56;100881.50;2607537;22;20623;-68
2022/04/26 15:54:24;;;;;;;3.80;0.68;;;;;;;30.59;23.27;100966.13;2608459;22;20150;-68
2022/04/26 15:55:25;;;;;;;1.17;0.63;;;;;;;30.48;22.97;100957.84;2607442;22;20155;-68
2022/04/26 15:56:25;;;;;;;3.33;0.80;;;;;;;30.59;23.13;100971.06;2607799;22;20150;-68
2022/04/26 15:57:26;;;;;;;2.90;0.60;;;;;;;30.39;23.10;100932.63;2608119;22;20170;-68
2022/04/26 15:58:26;;;;;;;1.08;0.50;;;;;;;30.57;23.14;100957.34;2608288;22;20225;-68
2022/04/26 15:59:27;;;;;;;1.33;0.88;;;;;;;30.77;23.15;100976.53;2607470;22;20651;-68
2022/04/26 16:00:27;;;;;;;0.98;0.50;;;;;;;30.74;23.36;100985.47;2607745;22;20200;-68
2022/04/26 16:01:28;;;;;;;3.03;0.63;;;;;;;30.67;23.84;100983.34;2608163;22;20150;-68
2022/04/26 16:02:31;;;;;;;1.38;0.57;;;;;;;30.65;23.47;100988.84;2608300;22;20160;-68
2022/04/26 16:03:31;;;;;;;1.17;0.60;;;;;;;30.66;23.47;100976.09;2607732;22;20154;-68
2022/04/26 16:04:32;;;;;;;3.92;0.80;;;;;;;30.30;23.51;100916.00;2608440;22;20146;-68
2022/04/26 16:05:33;;;;;;;1.48;0.60;;;;;;;30.68;23.11;100956.28;2607528;22;20146;-68
2022/04/26 16:06:34;;;;;;;1.45;0.50;;;;;;;30.92;23.72;100984.44;2607827;22;20150;-68
2022/04/26 16:07:34;;;;;;;0.90;0.60;;;;;;;31.02;24.01;100989.03;2608077;22;20200;-68
2022/04/26 16:08:35;;;;;;;2.83;0.55;;;;;;;31.09;23.70;100988.31;2608156;22;20593;-68
2022/04/26 16:21:27;;;;;;;2.08;0.65;;;;;;;30.44;23.73;100993.84;2607730;22;20142;-68
2022/04/26 16:22:27;;;;;;;3.13;0.65;;;;;;;30.45;24.11;100987.56;2607984;22;20285;-68
2022/04/26 16:23:29;;;;;;;1.85;0.73;;;;;;;30.07;23.89;100931.44;2607652;22;20157;-68
2022/04/26 16:24:29;;;;;;;1.17;0.50;;;;;;;30.29;23.91;100962.31;2594683;22;20552;-68
2022/04/26 16:25:31;;;;;;;1.10;0.57;;;;;;;30.45;24.96;100998.25;2593928;22;20182;-68
2022/04/26 16:26:34;;;;;;;2.72;0.50;;;;;;;30.43;25.55;100995.19;2607853;22;20193;-68
2022/04/26 16:27:35;;;;;;;2.65;0.52;;;;;;;30.37;25.35;100986.00;2607983;22;20150;-68
2022/04/26 16:28:37;;;;;;;1.50;0.60;;;;;;;30.36;25.91;100993.03;2607969;22;20147;-68
2022/04/26 16:29:37;;;;;;;2.63;0.77;;;;;;;29.98;25.64;100949.06;2607616;22;20150;-68
2022/04/26 16:30:40;;;;;;;3.08;0.68;;;;;;;30.29;25.26;100994.50;2607474;22;20150;-68
2022/04/26 16:31:40;;;;;;;1.88;0.65;;;;;;;30.24;25.77;101000.41;2608378;22;20152;-68
2022/04/26 16:32:41;;;;;;;2.92;0.65;;;;;;;30.18;26.06;100997.69;2607716;22;20185;-68
2022/04/26 16:33:42;;;;;;;2.63;0.70;;;;;;;30.13;26.12;100992.09;2607881;22;20159;-68
2022/04/26 16:34:42;;;;;;;1.48;0.65;;;;;;;30.06;25.94;100992.78;2607750;22;20494;-68
2022/04/26 16:35:45;;;;;;;2.25;0.60;;;;;;;29.93;25.60;100984.28;2607709;22;20146;-68
2022/04/26 16:36:46;;;;;;;2.40;0.80;;;;;;;29.53;25.64;100951.53;2593840;22;20221;-68
2022/04/26 16:37:46;;;;;;;3.50;0.70;;;;;;;29.63;25.92;100990.50;2594613;22;20213;-68
2022/04/26 16:38:48;;;;;;;2.33;0.80;;;;;;;29.43;26.36;100988.34;2607444;22;20496;-68
2022/04/26 16:39:49;;;;;;;1.83;0.63;;;;;;;29.17;26.42;100988.44;2608258;22;20606;-68
2022/04/26 16:40:50;;;;;;;2.10;0.60;;;;;;;28.48;25.98;100916.03;2607262;22;20574;-68
2022/04/26 16:41:51;;;;;;;1.20;0.68;;;;;;;28.79;26.67;100998.59;2608115;22;20158;-68
2022/04/26 16:42:51;;;;;;;2.42;0.60;;;;;;;28.59;27.20;101001.31;2607728;22;20147;-68
2022/04/26 16:43:52;;;;;;;2.65;0.60;;;;;;;27.71;27.57;100895.44;2607743;22;20632;-68
2022/04/26 16:44:53;;;;;;;1.90;0.70;;;;;;;28.20;27.64;100996.34;2607494;22;20227;-68
2022/04/26 16:45:53;;;;;;;2.63;0.80;;;;;;;28.03;28.58;100995.88;2607783;22;20573;-68
2022/04/26 16:46:54;;;;;;;1.83;0.70;;;;;;;27.85;28.50;101001.63;2607458;22;20170;-68
2022/04/26 16:47:54;;;;;;;2.00;0.60;;;;;;;27.67;28.71;101003.19;2594816;22;20155;-68
2022/04/26 16:48:55;;;;;;;2.37;0.80;;;;;;;27.06;29.12;100943.56;2593594;22;20155;-68
2022/04/26 16:49:55;;;;;;;4.63;0.83;;;;;;;27.38;29.01;101003.41;2608152;22;20150;-68
2022/04/26 16:50:56;;;;;;;1.57;0.90;;;;;;;27.25;29.37;101011.84;2607253;22;20220;-68
2022/04/26 16:51:56;;;;;;;1.63;0.90;;;;;;;27.01;30.33;100997.66;2608121;22;20440;-68
2022/04/26 16:53:00;;;;;;;2.50;0.90;;;;;;;26.85;30.22;100990.13;2607568;22;20182;-68
2022/04/26 16:54:00;;;;;;;4.63;1.00;;;;;;;26.46;30.41;100959.28;2607883;22;20142;-68
2022/04/26 16:55:01;;;;;;;3.50;1.00;;;;;;;26.66;31.24;101012.09;2607558;22;20629;-68
2022/04/26 16:56:03;;;;;;;2.80;0.90;;;;;;;26.53;31.60;101009.09;2607673;22;20549;-68
2022/04/26 16:57:04;;;;;;;1.97;0.73;;;;;;;26.42;32.38;101023.44;2607209;22;20143;-68
2022/04/26 16:58:05;;;;;;;1.67;0.80;;;;;;;25.90;32.98;100954.72;2608136;22;20149;-68
2022/04/26 16:59:05;;;;;;;1.80;0.70;;;;;;;26.17;32.89;101016.97;2593559;22;20159;-68
2022/04/26 17:00:07;;;;;;;2.10;0.90;;;;;;;26.03;32.66;101014.50;2594169;22;20268;-68
2022/04/26 17:01:08;;;;;;;1.33;0.70;;;;;;;25.48;32.41;100946.84;2607781;22;20143;-68
2022/04/26 17:02:08;;;;;;;1.57;0.80;;;;;;;25.56;32.83;100970.47;2594538;22;20238;-68
2022/04/26 17:03:10;;;;;;;1.77;0.90;;;;;;;24.98;32.52;100906.66;2594335;22;20193;-68
2022/04/26 17:04:13;;;;;;;1.67;1.00;;;;;;;25.61;32.44;101009.41;2607883;22;20153;-68
2022/04/26 17:05:14;;;;;;;1.63;0.70;;;;;;;25.52;32.88;101019.03;2607360;22;20580;-67
2022/04/26 17:06:14;;;;;;;4.70;0.90;;;;;;;25.25;33.48;100994.44;2607545;22;20547;-67
2022/04/26 17:07:15;;;;;;;2.57;0.90;;;;;;;24.85;33.54;100946.94;2607762;22;20496;-68
2022/04/26 17:08:17;;;;;;;2.57;0.90;;;;;;;24.85;32.98;100943.31;2608286;22;20150;-68
2022/04/26 17:09:20;;;;;;;3.37;0.67;;;;;;;25.19;32.85;101009.91;2607239;22;20153;-67
2022/04/26 17:10:22;;;;;;;2.80;0.90;;;;;;;25.09;32.80;101017.19;2607208;22;20156;-67
2022/04/26 17:12:41;;;;;;;4.13;1.00;;;;;;;24.91;33.75;101024.22;2607752;22;20526;-67
2022/04/26 17:13:42;;;;;;;1.90;0.90;;;;;;;24.77;34.33;101013.22;2607660;22;20174;-67
2022/04/26 17:14:43;;;;;;;1.63;1.00;;;;;;;24.33;34.63;100965.94;2594191;22;20214;-67
2022/04/26 17:15:43;;;;;;;3.20;1.03;;;;;;;24.66;34.88;101030.25;2594016;22;20732;-67
2022/04/26 17:16:47;;;;;;;1.97;1.10;;;;;;;24.12;34.90;100949.75;2607108;22;20596;-67
2022/04/26 17:17:47;;;;;;;2.53;1.03;;;;;;;24.08;35.15;100960.56;2607921;22;20150;-67
2022/04/26 17:18:48;;;;;;;5.00;1.43;;;;;;;24.41;35.53;101026.41;2607312;22;20223;-67
2022/04/26 17:19:48;;;;;;;2.03;1.10;;;;;;;24.34;35.69;101026.16;2608011;22;20173;-67
2022/04/26 17:20:49;;;;;;;3.07;1.37;;;;;;;24.16;35.71;101010.47;2606988;22;20221;-67
2022/04/26 17:21:49;;;;;;;2.80;1.07;;;;;;;24.13;36.07;101019.25;2607756;22;20157;-67
2022/04/26 17:22:51;;;;;;;3.23;1.40;;;;;;;24.11;36.49;101031.09;2607471;22;20205;-67
2022/04/26 17:23:51;;;;;;;3.13;1.27;;;;;;;24.02;36.76;101028.53;2607553;22;20150;-67
2022/04/26 17:26:11;;;;;;;2.87;1.20;;;;;;;23.87;37.19;101030.03;2607562;22;20569;-67
2022/04/26 17:27:12;;;;;;;2.33;1.20;;;;;;;23.80;37.52;101024.91;2607483;22;20607;-67
2022/04/26 17:28:12;;;;;;;2.10;1.17;;;;;;;23.73;37.55;101019.72;2607981;22;20150;-67
2022/04/26 17:29:13;;;;;;;2.70;1.10;;;;;;;23.59;37.73;101009.47;2606998;22;20471;-67
2022/04/26 17:30:14;;;;;;;4.60;1.20;;;;;;;23.44;37.86;101015.34;2607347;22;20233;-67
2022/04/26 17:31:15;;;;;;;3.77;1.43;;;;;;;23.48;37.97;101017.91;2607726;22;20150;-67
2022/04/26 17:32:16;;;;;;;2.77;1.00;;;;;;;23.47;38.00;101028.47;2607775;22;20151;-67
2022/04/26 17:33:17;;;;;;;2.63;1.10;;;;;;;23.35;38.10;101017.63;2607379;22;20636;-67
2022/04/26 17:34:21;;;;;;;3.23;1.10;;;;;;;23.12;38.40;101010.34;2607950;22;20176;-67
2022/04/26 17:35:22;;;;;;;4.63;1.07;;;;;;;23.25;38.63;101031.25;2607076;22;20150;-67
2022/04/26 17:36:23;;;;;;;2.67;1.20;;;;;;;23.23;38.69;101036.63;2593771;22;20173;-67
2022/04/26 17:37:23;;;;;;;2.93;1.23;;;;;;;23.05;38.65;101010.84;2594047;22;20150;-67
2022/04/26 17:38:24;;;;;;;4.97;1.17;;;;;;;23.10;38.73;101038.34;2594444;22;20218;-67
2022/04/26 17:39:24;;;;;;;3.27;1.03;;;;;;;23.01;38.47;101038.56;2607157;22;20150;-67
2022/04/26 17:40:25;;;;;;;4.10;1.13;;;;;;;22.93;38.58;101041.09;2607334;22;20394;-67
2022/04/26 17:41:26;;;;;;;3.93;1.53;;;;;;;22.89;38.43;101042.63;2607603;22;20151;-67