Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:01;;;;;;;9.73;5.60;;;8.10;99.90;;;;;;5048598;28;20213;-82
2021/11/02 00:04:28;;;;;;;9.07;5.47;;;8.10;99.90;;;;;;5045267;28;20693;-82
2021/11/02 00:06:54;;;;;;;8.57;5.47;;;8.00;99.90;;;;;;5047811;28;20229;-81
2021/11/02 00:09:26;;;;;;;8.37;5.60;;;8.00;99.90;;;;;;5047338;28;20229;-82
2021/11/02 00:11:53;;;;;;;9.50;5.57;;;8.00;99.90;;;;;;5030891;28;20202;-81
2021/11/02 00:14:22;;;;;;;7.57;5.70;;;8.00;99.90;;;;;;5046621;28;20237;-81
2021/11/02 00:16:55;;;;;;;6.07;5.47;;;8.00;99.90;;;;;;5046852;28;20203;-81
2021/11/02 00:19:23;;;;;;;8.33;6.43;;;8.00;99.90;;;;;;5027856;28;20214;-81
2021/11/02 00:21:52;;;;;;;8.37;7.00;;;8.00;99.90;;;;;;5045237;28;20213;-81
2021/11/02 00:24:38;;;;;;;10.27;5.33;;;8.00;99.90;;;;;;5046707;28;20656;-80
2021/11/02 00:27:05;;;;;;;7.20;5.20;;;8.00;99.90;;;;;;5047727;28;20221;-81
2021/11/02 00:29:33;;;;;;;7.97;5.60;;;8.00;99.90;;;;;;5047464;28;20198;-81
2021/11/02 00:32:00;;;;;;;8.33;6.10;;;7.90;99.90;;;;;;5028531;28;20233;-79
2021/11/02 00:34:27;;;;;;;7.00;6.30;;;8.00;99.90;;;;;;5026354;28;20214;-79
2021/11/02 00:36:53;;;;;;;6.60;5.77;;;8.00;99.90;;;;;;5027898;28;20202;-80
2021/11/02 00:39:20;;;;;;;9.67;6.70;;;8.00;99.90;;;;;;5027035;28;20633;-80
2021/11/02 00:41:47;;;;;;;7.57;6.43;;;8.00;99.90;;;;;;5041430;28;20229;-82
2021/11/02 00:44:14;;;;;;;7.37;6.07;;;8.00;99.90;;;;;;5047965;28;20205;-82
2021/11/02 00:46:42;;;;;;;11.47;7.73;;;8.00;99.90;;;;;;5047187;28;20228;-79
2021/11/02 00:49:16;;;;;;;9.70;6.87;;;8.00;99.90;;;;;;5032673;28;20214;-81
2021/11/02 00:51:43;;;;;;;9.23;7.23;;;8.00;99.90;;;;;;5027285;28;20293;-81
2021/11/02 00:54:10;;;;;;;7.77;6.80;;;8.00;99.90;;;;;;5048304;28;20210;-82
2021/11/02 00:56:37;;;;;;;9.43;7.20;;;8.00;99.90;;;;;;5045434;28;20202;-82
2021/11/02 00:59:04;;;;;;;9.83;7.37;;;8.00;99.90;;;;;;5027200;28;20191;-80
2021/11/02 01:01:30;;;;;;;8.73;6.40;;;8.00;99.90;;;;;;5027357;28;20213;-79
2021/11/02 01:03:59;;;;;;;10.67;7.77;;;8.00;99.90;;;;;;5027899;28;20202;-82
2021/11/02 01:06:26;;;;;;;11.63;8.27;;;8.00;99.90;;;;;;5026898;28;20238;-81
2021/11/02 01:08:53;;;;;;;9.57;6.93;;;8.00;99.90;;;;;;5028278;28;20233;-80
2021/11/02 01:11:20;;;;;;;12.57;8.57;;;8.00;99.90;;;;;;5027393;28;20205;-80
2021/11/02 01:13:47;;;;;;;10.93;8.80;;;8.00;99.90;;;;;;5027625;28;20535;-80
2021/11/02 01:16:13;;;;;;;9.63;7.57;;;8.00;99.90;;;;;;5027650;28;20199;-81
2021/11/02 01:18:40;;;;;;;8.40;7.43;;;8.00;99.90;;;;;;5042527;28;20210;-81
2021/11/02 01:21:08;;;;;;;11.23;8.23;;;8.00;99.90;;;;;;5046997;28;20205;-81
2021/11/02 01:23:36;;;;;;;10.63;8.30;;;8.00;99.90;;;;;;5047196;28;20202;-78
2021/11/02 01:26:03;;;;;;;9.53;8.37;;;7.90;99.90;;;;;;5031972;28;20214;-82
2021/11/02 01:28:30;;;;;;;10.77;8.03;;;7.90;99.90;;;;;;5042202;22;20237;-82
2021/11/02 01:30:57;;;;;;;12.90;9.97;;;7.90;99.90;;;;;;5047633;28;20213;-81
2021/11/02 01:33:23;;;;;;;11.37;9.90;;;7.90;99.90;;;;;;5032380;28;20225;-82
2021/11/02 01:35:50;;;;;;;11.70;10.50;;;7.90;99.90;;;;;;5025808;28;20218;-82
2021/11/02 01:38:23;;;;;;;12.93;10.43;;;7.90;99.90;;;;;;5025914;28;20206;-81
2021/11/02 01:40:51;;;;;;;13.27;10.27;;;7.90;99.90;;;;;;5026214;28;20523;-81
2021/11/02 01:43:18;;;;;;;13.93;11.30;;;8.00;99.90;;;;;;5026071;28;20206;-82
2021/11/02 01:45:46;;;;;;;20.37;12.67;;;8.00;99.90;;;;;;5035376;28;20241;-82
2021/11/02 01:48:18;;;;;;;15.20;11.53;;;8.00;99.90;;;;;;5050955;28;20222;-82
2021/11/02 01:50:46;;;;;;;15.80;12.47;;;8.00;99.90;;;;;;5051212;28;20190;-82
2021/11/02 01:53:13;;;;;;;22.10;12.77;;;8.00;99.90;;;;;;5051067;28;20202;-81
2021/11/02 01:55:41;;;;;;;18.10;12.03;;;8.10;99.90;;;;;;5050110;28;20220;-81
2021/11/02 01:58:10;;;;;;;16.30;12.23;;;8.00;99.90;;;;;;5031337;28;20229;-81
2021/11/02 02:00:37;;;;;;;20.47;12.60;;;8.10;99.90;;;;;;5031653;28;20210;-83
2021/11/02 02:03:12;;;;;;;15.40;12.67;;;8.00;99.90;;;;;;5031134;28;20210;-80
2021/11/02 02:05:50;;;;;;;15.27;12.17;;;8.00;99.90;;;;;;5041296;28;20209;-82
2021/11/02 02:08:25;;;;;;;13.77;11.83;;;8.00;99.90;;;;;;5050952;28;20230;-82
2021/11/02 02:11:00;;;;;;;14.67;12.53;;;8.10;99.90;;;;;;5050678;28;20189;-80
2021/11/02 02:13:36;;;;;;;15.47;12.63;;;8.00;99.90;;;;;;5050015;28;20208;-82
2021/11/02 02:16:14;;;;;;;17.07;12.43;;;8.00;99.90;;;;;;5050267;28;20208;-82
2021/11/02 02:18:47;;;;;;;19.93;13.60;;;7.90;99.90;;;;;;5050246;28;20225;-81
2021/11/02 02:21:37;;;;;;;17.07;12.53;;;7.90;99.90;;;;;;5050135;28;20596;-81
2021/11/02 02:24:22;;;;;;;17.90;11.90;;;7.90;99.90;;;;;;5049633;28;20217;-82
2021/11/02 02:27:04;;;;;;;16.40;12.97;;;7.90;99.90;;;;;;5050141;28;20252;-80
2021/11/02 02:29:34;;;;;;;16.73;12.70;;;7.90;99.90;;;;;;5049850;28;20237;-82
2021/11/02 02:32:03;;;;;;;16.33;13.40;;;7.90;99.90;;;;;;5049635;28;20201;-81
2021/11/02 02:34:32;;;;;;;19.13;13.33;;;7.90;99.90;;;;;;5032949;28;20210;-81
2021/11/02 02:37:00;;;;;;;19.20;13.87;;;7.80;99.90;;;;;;5035937;28;20209;-81
2021/11/02 02:39:28;;;;;;;21.33;14.07;;;7.80;99.90;;;;;;5049727;28;20195;-82
2021/11/02 02:41:56;;;;;;;21.37;15.07;;;7.80;99.90;;;;;;5036436;28;20222;-81
2021/11/02 02:44:26;;;;;;;21.20;14.97;;;7.80;99.90;;;;;;5029050;28;20209;-82
2021/11/02 02:46:55;;;;;;;19.33;15.57;;;7.70;99.90;;;;;;5041703;28;20287;-81
2021/11/02 02:49:24;;;;;;;18.90;15.00;;;7.80;99.90;;;;;;5049852;28;20487;-82
2021/11/02 02:51:52;;;;;;;18.83;14.97;;;7.70;99.90;;;;;;5049795;28;20209;-80
2021/11/02 02:54:21;;;;;;;21.10;15.57;;;7.70;99.90;;;;;;5049465;28;20229;-80
2021/11/02 02:56:48;;;;;;;19.53;14.30;;;7.70;99.90;;;;;;5035710;28;20213;-79
2021/11/02 02:59:16;;;;;;;21.43;15.00;;;7.70;99.90;;;;;;5029469;28;20198;-80
2021/11/02 03:01:43;;;;;;;18.87;14.80;;;7.70;99.90;;;;;;5049672;28;20312;-81
2021/11/02 03:04:15;;;;;;;22.13;16.53;;;7.70;99.90;;;;;;5049604;28;20202;-81
2021/11/02 03:06:46;;;;;;;19.10;14.70;;;7.60;99.90;;;;;;5049502;28;20810;-82
2021/11/02 03:09:15;;;;;;;18.73;14.03;;;7.60;99.90;;;;;;5030170;28;20714;-81
2021/11/02 03:11:43;;;;;;;23.97;15.87;;;7.60;99.90;;;;;;5048303;28;20206;-82
2021/11/02 03:14:13;;;;;;;18.17;15.33;;;7.60;99.90;;;;;;5048318;28;20209;-80
2021/11/02 03:16:51;;;;;;;23.63;17.00;;;7.60;99.90;;;;;;5049231;28;20213;-81
2021/11/02 03:20:26;;;;;;;17.60;15.10;;;7.60;99.90;;;;;;5049589;28;20216;-81
2021/11/02 03:47:56;;;;;;;23.70;16.73;;;7.50;99.90;;;;;;5049418;28;20220;-80
2021/11/02 03:48:20;;;;;;;24.07;16.50;;;7.50;99.90;;;;;;5047788;28;20210;-83
2021/11/02 03:51:05;;;;;;;24.10;18.30;;;7.50;99.90;;;;;;5047610;28;20189;-81
2021/11/02 03:56:32;;;;;;;23.90;16.77;;;7.50;99.90;;;;;;5048301;28;20208;-81
2021/11/02 03:59:19;;;;;;;22.33;17.50;;;7.50;99.90;;;;;;5045687;28;20622;-81
2021/11/02 04:02:01;;;;;;;24.90;16.77;;;7.60;99.90;;;;;;5028329;28;20205;-81
2021/11/02 04:24:36;;;;;;;24.33;16.47;;;7.60;99.90;;;;;;5047162;28;20291;-81
2021/11/02 04:27:18;;;;;;;23.33;17.40;;;7.60;99.90;;;;;;5027776;28;20233;-82
2021/11/02 05:47:28;;;;;;;22.23;18.43;;;7.70;99.90;;;;;;5030161;28;20348;-81
2021/11/02 05:50:16;;;;;;;28.47;21.00;;;7.70;99.90;;;;;;5046616;28;20221;-82
2021/11/02 05:55:45;;;;;;;26.53;19.47;;;7.60;99.90;;;;;;5049552;28;20204;-82
2021/11/02 05:58:15;;;;;;;28.03;19.70;;;7.60;99.90;;;;;;5033605;28;20229;-80
2021/11/02 06:00:53;;;;;;;25.07;18.40;;;7.60;99.90;;;;;;5031125;28;20206;-81
2021/11/02 06:03:29;;;;;;;22.23;17.73;;;7.60;99.90;;;;;;5036944;28;20205;-80
2021/11/02 06:06:06;;;;;;;23.47;18.50;;;7.60;99.90;;;;;;5050269;28;20186;-80
2021/11/02 06:08:56;;;;;;;25.37;18.00;;;7.60;99.90;;;;;;5049510;28;20229;-80
2021/11/02 06:28:26;;;;;;;21.90;16.17;;;7.50;99.90;;;;;;5050357;28;20280;-82
2021/11/02 06:31:00;;;;;;;24.30;18.17;;;7.50;99.90;;;;;;5049821;28;20201;-80
2021/11/02 06:33:42;;;;;;;25.03;17.40;;;7.50;99.90;;;;;;5029543;28;20225;-81
2021/11/02 06:42:13;;;;;;;23.37;17.60;;;7.50;99.90;;;;;;5029999;28;20605;-81
2021/11/02 06:47:50;;;;;;;23.07;17.77;;;7.50;99.90;;;;;;5048799;28;20221;-80
2021/11/02 06:50:34;;;;;;;22.83;18.03;;;7.50;99.90;;;;;;5049123;28;20247;-82
2021/11/02 06:53:39;;;;;;;22.60;17.63;;;7.50;99.90;;;;;;5033769;28;20202;-82
2021/11/02 07:16:13;;;;;;;21.43;16.47;;;7.60;99.90;;;;;;5046378;28;20629;-81
2021/11/02 07:18:41;;;;;;;21.03;16.47;;;7.60;99.90;;;;;;5049195;28;20202;-82
2021/11/02 07:21:13;;;;;;;22.17;17.70;;;7.60;99.90;;;;;;5049430;28;20209;-82
2021/11/02 07:23:49;;;;;;;18.07;15.63;;;7.60;99.90;;;;;;5049155;28;20194;-81
2021/11/02 07:26:39;;;;;;;23.03;16.70;;;7.70;99.90;;;;;;5049388;28;20531;-83
2021/11/02 08:47:27;;;;;;;29.87;19.00;;;8.00;99.90;;;;;;5038732;28;20200;-83
2021/11/02 08:49:54;;;;;;;28.00;19.37;;;8.00;99.90;;;;;;5038396;28;20198;-82
2021/11/02 08:52:23;;;;;;;28.10;19.43;;;8.10;99.90;;;;;;5038348;28;20215;-83
2021/11/02 08:54:51;;;;;;;29.13;20.27;;;8.10;99.90;;;;;;5038032;28;20304;-82
2021/11/02 08:57:20;;;;;;;31.57;21.50;;;8.20;99.90;;;;;;5029766;28;20210;-83
2021/11/02 08:59:47;;;;;;;31.50;21.87;;;8.40;99.90;;;;;;5040666;28;20233;-83
2021/11/02 09:02:27;;;;;;;30.90;22.57;;;8.40;99.90;;;;;;5039276;28;20579;-82
2021/11/02 09:05:06;;;;;;;36.23;24.10;;;8.50;99.90;;;;;;5033922;28;20256;-82
2021/11/02 09:07:37;;;;;;;33.10;22.83;;;8.60;99.90;;;;;;5039523;28;20216;-82
2021/11/02 09:10:11;;;;;;;32.40;21.37;;;8.70;99.90;;;;;;5039895;28;20224;-81
2021/11/02 09:12:41;;;;;;;34.73;21.83;;;8.80;99.90;;;;;;5040283;28;20206;-84
2021/11/02 09:15:10;;;;;;;30.07;22.50;;;8.90;99.90;;;;;;5039390;28;20263;-83
2021/11/02 09:17:43;;;;;;;31.10;22.93;;;9.00;99.90;;;;;;5037910;28;20870;-83
2021/11/02 09:20:11;;;;;;;31.50;21.53;;;9.00;99.90;;;;;;5047950;28;20202;-83
2021/11/02 09:22:41;;;;;;;31.80;20.97;;;9.10;99.90;;;;;;5048283;28;20584;-82
2021/11/02 09:25:09;;;;;;;26.23;20.33;;;9.10;99.90;;;;;;5044696;28;20210;-83
2021/11/02 09:27:37;;;;;;;27.57;19.73;;;9.10;99.90;;;;;;5047412;28;20198;-82
2021/11/02 09:30:05;;;;;;;23.90;17.53;;;9.10;99.90;;;;;;5047119;28;20217;-81
2021/11/02 09:32:32;;;;;;;26.47;18.20;;;9.10;99.90;;;;;;5046664;28;20193;-81
2021/11/02 09:34:59;;;;;;;26.30;18.80;;;9.20;99.90;;;;;;5047191;28;20467;-81
2021/11/02 09:37:32;;;;;;;27.97;18.13;;;9.20;99.90;;;;;;5047157;28;20194;-82
2021/11/02 09:40:08;;;;;;;26.47;16.70;;;9.20;99.90;;;;;;5046423;28;20233;-81
2021/11/02 09:43:10;;;;;;;27.47;17.13;;;9.20;99.90;;;;;;5045876;28;20226;-81
2021/11/02 09:46:18;;;;;;;26.97;17.57;;;9.20;99.90;;;;;;5028954;28;20231;-81
2021/11/02 09:49:11;;;;;;;26.33;16.77;;;9.30;99.90;;;;;;5047439;28;20224;-81
2021/11/02 09:52:08;;;;;;;27.17;17.17;;;9.30;99.90;;;;;;5046458;28;20221;-81
2021/11/02 09:55:19;;;;;;;23.37;17.83;;;9.30;99.90;;;;;;5046197;28;20198;-81
2021/11/02 09:58:12;;;;;;;24.97;17.67;;;9.40;99.90;;;;;;5030610;28;20206;-81
2021/11/02 10:00:58;;;;;;;27.20;17.20;;;9.40;99.90;;;;;;5022969;28;20202;-81
2021/11/02 10:03:56;;;;;;;28.07;17.80;;;9.40;99.90;;;;;;5046916;28;20206;-82
2021/11/02 10:06:42;;;;;;;23.90;17.30;;;9.40;99.90;;;;;;5028656;28;20202;-83
2021/11/02 10:09:12;;;;;;;24.60;17.97;;;9.40;99.90;;;;;;5049373;28;20225;-83
2021/11/02 10:11:45;;;;;;;27.17;19.47;;;9.40;99.90;;;;;;5050156;28;20321;-80
2021/11/02 10:14:43;;;;;;;25.60;18.67;;;9.30;99.90;;;;;;5049241;28;20217;-82
2021/11/02 10:17:31;;;;;;;27.23;19.23;;;9.30;99.90;;;;;;5048820;28;20248;-81
2021/11/02 10:20:24;;;;;;;24.73;19.10;;;9.40;99.90;;;;;;5044939;28;20203;-79
2021/11/02 10:23:17;;;;;;;26.17;19.23;;;9.40;99.90;;;;;;5029776;28;20769;-80
2021/11/02 10:26:16;;;;;;;29.00;20.80;;;9.40;99.90;;;;;;5029794;28;20199;-81
2021/11/02 10:29:20;;;;;;;29.37;21.77;;;9.40;99.90;;;;;;5029470;28;20249;-81
2021/11/02 10:31:49;;;;;;;28.47;21.83;;;9.30;99.90;;;;;;5043889;28;20210;-79
2021/11/02 10:34:30;;;;;;;33.30;24.27;;;9.20;99.90;;;;;;5031277;28;20217;-80
2021/11/02 10:37:13;;;;;;;30.87;21.83;;;9.20;99.90;;;;;;5028528;28;20301;-80
2021/11/02 10:40:01;;;;;;;34.13;24.77;;;9.20;99.90;;;;;;5041197;28;20217;-82
2021/11/02 10:42:46;;;;;;;37.73;24.97;;;9.20;99.90;;;;;;5038547;28;20206;-82
2021/11/02 10:45:17;;;;;;;36.73;25.17;;;9.10;99.90;;;;;;5044117;28;20301;-82
2021/11/02 10:47:57;;;;;;;34.80;24.77;;;9.20;99.90;;;;;;5032034;28;20210;-82
2021/11/02 10:50:28;;;;;;;32.57;23.70;;;9.10;99.90;;;;;;5032807;28;20215;-81
2021/11/02 10:52:58;;;;;;;39.80;26.17;;;9.20;99.90;;;;;;5036271;28;20198;-82
2021/11/02 10:55:35;;;;;;;38.93;27.07;;;9.20;99.90;;;;;;5038277;28;20813;-81
2021/11/02 10:58:33;;;;;;;38.13;27.20;;;9.20;99.90;;;;;;5041159;28;20251;-80
2021/11/02 11:01:05;;;;;;;38.50;26.80;;;9.20;99.90;;;;;;5038799;28;20843;-81
2021/11/02 11:03:33;;;;;;;36.77;26.77;;;9.20;99.90;;;;;;5035971;28;20218;-82
2021/11/02 11:06:01;;;;;;;35.37;27.30;;;9.30;99.90;;;;;;5034942;28;20210;-82
2021/11/02 11:08:34;;;;;;;36.83;26.30;;;9.30;99.90;;;;;;5037514;28;20230;-82
2021/11/02 11:11:04;;;;;;;34.33;25.33;;;9.30;99.90;;;;;;5041975;28;20203;-82
2021/11/02 11:13:33;;;;;;;37.43;26.63;;;9.30;99.90;;;;;;5037330;28;20206;-80
2021/11/02 11:16:07;;;;;;;35.17;25.60;;;9.40;99.90;;;;;;5035927;28;20245;-81
2021/11/02 11:18:57;;;;;;;34.87;25.87;;;9.40;99.90;;;;;;5036101;28;20203;-82
2021/11/02 11:21:25;;;;;;;33.97;25.77;;;9.40;99.90;;;;;;5043787;28;20217;-80
2021/11/02 11:23:57;;;;;;;36.67;25.83;;;9.40;99.90;;;;;;5034482;28;20264;-84
2021/11/02 11:26:26;;;;;;;34.20;25.87;;;9.40;99.90;;;;;;5037634;28;20280;-82
2021/11/02 11:28:58;;;;;;;38.83;27.13;;;9.40;99.90;;;;;;5040241;28;20241;-84
2021/11/02 11:31:27;;;;;;;38.70;26.13;;;9.50;99.90;;;;;;5045801;28;20205;-84
2021/11/02 11:34:01;;;;;;;41.63;28.60;;;9.50;99.90;;;;;;5048682;28;20236;-82
2021/11/02 11:36:29;;;;;;;43.17;29.27;;;9.60;99.90;;;;;;5038027;28;20217;-82
2021/11/02 11:38:59;;;;;;;40.13;29.23;;;9.60;99.90;;;;;;5038103;28;20207;-82
2021/11/02 11:41:28;;;;;;;44.57;31.13;;;9.70;99.90;;;;;;5035674;28;20210;-82
2021/11/02 11:43:57;;;;;;;46.67;31.10;;;9.80;99.90;;;;;;5043658;28;20210;-82
2021/11/02 11:46:28;;;;;;;50.47;32.00;;;9.80;99.90;;;;;;5041967;28;20895;-83
2021/11/02 11:48:56;;;;;;;45.30;29.83;;;9.80;99.90;;;;;;5033640;28;20227;-83
2021/11/02 11:51:25;;;;;;;43.97;29.60;;;9.90;99.90;;;;;;5044337;28;20210;-83
2021/11/02 11:53:59;;;;;;;46.53;31.50;;;9.90;99.90;;;;;;5035209;28;20317;-83
2021/11/02 11:56:33;;;;;;;42.83;31.13;;;9.90;99.90;;;;;;5039461;28;20206;-83
2021/11/02 11:59:01;;;;;;;44.97;29.57;;;9.90;99.90;;;;;;5033582;28;20264;-81
2021/11/02 12:01:37;;;;;;;48.37;33.27;;;9.90;99.90;;;;;;5028984;28;20286;-83
2021/11/02 12:04:11;;;;;;;46.60;29.20;;;9.80;99.90;;;;;;5030898;28;20194;-83
2021/11/02 12:06:46;;;;;;;39.90;28.73;;;9.90;99.90;;;;;;5032671;28;20206;-80
2021/11/02 12:09:17;;;;;;;42.33;28.60;;;9.90;99.90;;;;;;5049802;28;20318;-84
2021/11/02 12:11:44;;;;;;;39.60;28.63;;;9.90;99.90;;;;;;5049670;28;20218;-83
2021/11/02 12:14:18;;;;;;;41.67;27.80;;;10.00;99.90;;;;;;5050199;28;20788;-84
2021/11/02 12:16:47;;;;;;;43.10;29.70;;;10.00;99.90;;;;;;5050707;28;20194;-82
2021/11/02 12:19:23;;;;;;;44.87;27.63;;;10.00;99.90;;;;;;5047860;28;20197;-83
2021/11/02 12:22:03;;;;;;;44.27;25.67;;;10.10;99.90;;;;;;5047333;28;20213;-81
2021/11/02 12:24:32;;;;;;;35.63;26.30;;;10.10;99.90;;;;;;5048953;28;20320;-81
2021/11/02 12:27:11;;;;;;;35.53;24.80;;;10.00;99.90;;;;;;5050148;28;20216;-84
2021/11/02 12:29:40;;;;;;;31.77;24.33;;;10.00;99.90;;;;;;5048271;28;20245;-83
2021/11/02 12:32:11;;;;;;;30.73;22.23;;;10.00;99.90;;;;;;5045416;28;20214;-83
2021/11/02 12:34:47;;;;;;;30.40;23.37;;;10.00;99.90;;;;;;5029812;28;20206;-81
2021/11/02 12:37:15;;;;;;;29.43;22.33;;;10.00;99.90;;;;;;5029212;28;20305;-83
2021/11/02 12:39:43;;;;;;;30.80;23.90;;;10.00;99.90;;;;;;5029544;28;20199;-83
2021/11/02 12:42:10;;;;;;;30.77;22.77;;;10.00;99.90;;;;;;5028798;28;20206;-82
2021/11/02 12:44:39;;;;;;;30.03;23.87;;;10.00;99.90;;;;;;5027326;28;20239;-80
2021/11/02 12:47:13;;;;;;;30.83;22.17;;;10.00;99.90;;;;;;5035284;28;20209;-82
2021/11/02 12:49:46;;;;;;;27.70;21.83;;;10.00;99.90;;;;;;5037606;28;20725;-82
2021/11/02 12:52:14;;;;;;;29.70;22.60;;;10.10;99.90;;;;;;5033358;28;20221;-80
2021/11/02 12:54:42;;;;;;;25.50;21.53;;;10.10;99.90;;;;;;5035712;28;20775;-82
2021/11/02 12:57:13;;;;;;;24.47;20.20;;;10.20;99.90;;;;;;5030661;28;20202;-83
2021/11/02 12:59:46;;;;;;;26.10;21.43;;;10.20;99.90;;;;;;5028568;28;20738;-81
2021/11/02 13:02:22;;;;;;;26.07;21.00;;;10.30;99.90;;;;;;5044487;28;20205;-81
2021/11/02 13:05:00;;;;;;;28.53;23.73;;;10.40;99.90;;;;;;5046404;28;20577;-82
2021/11/02 13:07:28;;;;;;;26.90;21.30;;;10.40;99.90;;;;;;5046885;28;20553;-81
2021/11/02 13:09:57;;;;;;;29.80;21.30;;;10.50;99.90;;;;;;5045250;28;20222;-80
2021/11/02 13:12:26;;;;;;;24.73;20.83;;;10.50;99.90;;;;;;5034595;28;20210;-81
2021/11/02 13:15:00;;;;;;;25.30;20.53;;;10.60;99.90;;;;;;5046454;28;20209;-81
2021/11/02 13:17:41;;;;;;;23.77;19.87;;;10.70;99.90;;;;;;5046298;28;20191;-81
2021/11/02 13:20:09;;;;;;;24.70;21.07;;;10.70;99.90;;;;;;5045095;28;20275;-80
2021/11/02 13:22:36;;;;;;;24.00;20.60;;;10.70;99.90;;;;;;5046113;28;20208;-82
2021/11/02 13:25:06;;;;;;;26.43;21.60;;;10.60;99.90;;;;;;5039204;28;20225;-79
2021/11/02 13:27:34;;;;;;;22.63;19.43;;;10.60;99.90;;;;;;5026608;28;20260;-80
2021/11/02 13:30:27;;;;;;;24.57;20.80;;;10.60;99.90;;;;;;5026492;28;20219;-81
2021/11/02 13:33:07;;;;;;;22.43;19.03;;;10.60;99.90;;;;;;5026308;28;20237;-80
2021/11/02 13:35:55;;;;;;;23.97;21.03;;;10.50;99.90;;;;;;5027018;28;20201;-81
2021/11/02 13:38:34;;;;;;;21.07;18.43;;;10.50;99.90;;;;;;5027420;28;20221;-82
2021/11/02 13:41:09;;;;;;;23.07;19.47;;;10.50;99.90;;;;;;5027653;28;20198;-81
2021/11/02 13:43:38;;;;;;;22.87;19.57;;;10.50;99.90;;;;;;5031326;28;20202;-81
2021/11/02 13:46:06;;;;;;;21.17;18.47;;;10.40;99.90;;;;;;5035763;28;20209;-81
2021/11/02 13:48:34;;;;;;;23.63;19.77;;;10.40;99.90;;;;;;5052037;28;20201;-80
2021/11/02 13:51:03;;;;;;;20.60;18.13;;;10.40;99.90;;;;;;5051202;28;20218;-81
2021/11/02 13:53:34;;;;;;;20.37;18.27;;;10.40;99.90;;;;;;5048337;28;20213;-81
2021/11/02 13:56:02;;;;;;;19.60;17.33;;;10.40;99.90;;;;;;5052133;28;20194;-81
2021/11/02 13:58:29;;;;;;;20.87;18.60;;;10.40;99.90;;;;;;5051240;28;20608;-80
2021/11/02 14:00:56;;;;;;;21.50;19.40;;;10.40;99.90;;;;;;5050512;28;20202;-81
2021/11/02 14:03:27;;;;;;;18.30;16.50;;;10.40;99.90;;;;;;5034258;28;20206;-80
2021/11/02 14:05:58;;;;;;;18.80;16.80;;;10.40;99.90;;;;;;5031453;28;20206;-81
2021/11/02 14:08:25;;;;;;;18.73;16.73;;;10.30;99.90;;;;;;5044468;28;20234;-81
2021/11/02 14:10:54;;;;;;;18.60;15.60;;;10.30;99.90;;;;;;5051724;28;20222;-81
2021/11/02 14:13:43;;;;;;;17.47;15.47;;;10.30;99.90;;;;;;5050992;28;20217;-81
2021/11/02 14:16:12;;;;;;;15.80;14.10;;;10.30;99.90;;;;;;5042219;28;20693;-81
2021/11/02 14:18:40;;;;;;;14.53;12.80;;;10.30;99.90;;;;;;5030906;28;20226;-79
2021/11/02 14:21:10;;;;;;;19.50;16.47;;;10.30;99.90;;;;;;5049924;22;20241;-79
2021/11/02 14:23:40;;;;;;;14.93;13.43;;;10.30;99.90;;;;;;5049824;28;20209;-81
2021/11/02 14:26:15;;;;;;;18.47;15.93;;;10.30;99.90;;;;;;5050845;28;20239;-80
2021/11/02 14:28:47;;;;;;;18.30;15.60;;;10.30;99.90;;;;;;5049502;28;20248;-79
2021/11/02 14:31:46;;;;;;;9.83;8.90;;;10.30;99.90;;;;;;5050039;28;20214;-81
2021/11/02 14:34:28;;;;;;;9.27;7.37;;;10.40;99.90;;;;;;5049892;28;20265;-81
2021/11/02 14:40:00;;;;;;;6.47;5.10;;;10.30;99.90;;;;;;5105174;27;20966;-82
2021/11/02 14:42:39;;;;;;;6.87;6.20;;;10.20;99.90;;;;;;5105147;28;20670;-82
2021/11/02 14:45:07;;;;;;;6.20;5.60;;;10.20;99.90;;;;;;5102503;28;20393;-82
2021/11/02 14:47:35;;;;;;;6.83;5.87;;;10.20;99.90;;;;;;5085012;28;20513;-81
2021/11/02 14:50:03;;;;;;;3.80;2.93;;;10.10;99.90;;;;;;5084535;28;20204;-82
2021/11/02 14:52:37;;;;;;;2.37;1.90;;;10.30;99.90;;;;;;5084487;28;20204;-80
2021/11/02 14:55:07;;;;;;;3.57;1.67;;;10.20;99.90;;;;;;5091027;28;20235;-79
2021/11/02 14:57:53;;;;;;;2.03;1.20;;;10.20;99.90;;;;;;5089035;28;20608;-81
2021/11/02 15:00:40;;;;;;;2.10;0.93;;;10.20;99.90;;;;;;5082847;28;20204;-81
2021/11/02 15:03:32;;;;;;;3.03;1.23;;;10.20;99.90;;;;;;5099772;28;20315;-81
2021/11/02 15:06:03;;;;;;;3.00;0.90;;;10.20;99.90;;;;;;5100068;28;20265;-81
2021/11/02 15:08:31;;;;;;;1.30;0.70;;;10.20;99.90;;;;;;5092422;28;21405;-80
2021/11/02 15:11:02;;;;;;;5.00;1.30;;;10.20;99.90;;;;;;5078848;28;20216;-82
2021/11/02 15:13:29;;;;;;;2.27;1.00;;;10.20;99.90;;;;;;5082693;28;20208;-81
2021/11/02 15:15:57;;;;;;;2.57;1.30;;;10.20;99.90;;;;;;5082638;28;20212;-82
2021/11/02 15:18:25;;;;;;;2.50;0.77;;;10.20;99.90;;;;;;5082242;28;20281;-83
2021/11/02 15:21:02;;;;;;;0.87;0.80;;;10.20;99.90;;;;;;5079632;28;20212;-81
2021/11/02 15:23:38;;;;;;;1.50;0.70;;;10.10;99.90;;;;;;5083058;28;20202;-82
2021/11/02 15:26:06;;;;;;;1.70;1.00;;;10.10;99.90;;;;;;5082807;28;20208;-82
2021/11/02 15:28:41;;;;;;;1.83;0.70;;;10.00;99.90;;;;;;5082828;28;20209;-81
2021/11/02 15:31:08;;;;;;;1.83;0.77;;;10.00;99.90;;;;;;5083241;28;20197;-82
2021/11/02 15:33:35;;;;;;;0.77;0.30;;;9.90;99.90;;;;;;5084825;28;20208;-84
2021/11/02 15:36:18;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5083583;28;20204;-83
2021/11/02 15:38:56;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5082015;28;20354;-83
2021/11/02 15:41:26;;;;;;;1.10;0.77;;;9.80;99.90;;;;;;5083206;28;20311;-83
2021/11/02 15:44:01;;;;;;;2.67;1.97;;;9.80;99.90;;;;;;5084841;28;20207;-82
2021/11/02 15:46:34;;;;;;;3.03;2.13;;;9.80;99.90;;;;;;5082746;28;20199;-83
2021/11/02 15:49:03;;;;;;;1.97;1.30;;;9.70;99.90;;;;;;5081427;28;20193;-83
2021/11/02 15:51:33;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5068674;28;20205;-82
2021/11/02 15:54:01;;;;;;;2.87;1.20;;;9.60;99.90;;;;;;5067139;28;20209;-80
2021/11/02 15:56:29;;;;;;;2.10;1.10;;;9.60;99.90;;;;;;5063317;28;20205;-82
2021/11/02 15:58:59;;;;;;;1.37;0.73;;;9.60;99.90;;;;;;5063252;28;20535;-80
2021/11/02 16:01:31;;;;;;;1.37;0.80;;;9.50;99.90;;;;;;5064704;28;20212;-81
2021/11/02 16:04:07;;;;;;;1.43;0.67;;;9.50;99.90;;;;;;5066331;28;20213;-83
2021/11/02 16:06:34;;;;;;;1.17;0.80;;;9.50;99.90;;;;;;5063120;28;20233;-81
2021/11/02 16:09:04;;;;;;;2.43;1.20;;;9.40;99.90;;;;;;5067476;28;20654;-79
2021/11/02 16:11:33;;;;;;;1.17;0.90;;;9.50;99.90;;;;;;5066363;28;20201;-79
2021/11/02 16:14:06;;;;;;;1.57;0.83;;;9.40;99.90;;;;;;5066260;28;20616;-80
2021/11/02 16:16:33;;;;;;;2.10;0.70;;;9.40;99.90;;;;;;5067637;28;20208;-82
2021/11/02 16:19:00;;;;;;;1.47;0.90;;;9.40;99.90;;;;;;5069150;28;20303;-83
2021/11/02 16:21:32;;;;;;;1.00;0.70;;;9.40;99.90;;;;;;5071773;28;20255;-82
2021/11/02 16:24:08;;;;;;;1.03;0.70;;;9.40;99.90;;;;;;5071669;28;20205;-84
2021/11/02 16:26:39;;;;;;;2.33;1.30;;;9.40;99.90;;;;;;5073316;28;20197;-83
2021/11/02 16:29:11;;;;;;;2.43;1.57;;;9.40;99.90;;;;;;5073128;28;20271;-83
2021/11/02 16:31:38;;;;;;;1.93;1.37;;;9.40;99.90;;;;;;5061669;28;20202;-79
2021/11/02 16:34:16;;;;;;;1.30;1.17;;;9.30;99.90;;;;;;5052273;28;20251;-83
2021/11/02 16:36:43;;;;;;;1.50;1.30;;;9.30;99.90;;;;;;5053719;28;20209;-83
2021/11/02 16:39:22;;;;;;;4.37;2.57;;;9.30;99.90;;;;;;5051673;28;20242;-83
2021/11/02 16:41:53;;;;;;;2.57;2.20;;;9.30;99.90;;;;;;5052280;28;20190;-84
2021/11/02 16:44:30;;;;;;;3.50;2.77;;;9.30;99.90;;;;;;5053745;28;20501;-83
2021/11/02 16:47:06;;;;;;;3.00;2.70;;;9.20;99.90;;;;;;5069152;28;20555;-83
2021/11/02 16:49:33;;;;;;;3.30;3.00;;;9.30;99.90;;;;;;5071507;28;20193;-84
2021/11/02 16:52:03;;;;;;;2.87;2.47;;;9.20;99.90;;;;;;5072985;28;20291;-83
2021/11/02 16:54:33;;;;;;;4.13;3.17;;;9.20;99.90;;;;;;5072159;28;20263;-86
2021/11/02 16:57:12;;;;;;;6.53;4.20;;;9.20;99.90;;;;;;5069690;28;20258;-86
2021/11/02 16:59:55;;;;;;;6.27;5.03;;;9.20;99.90;;;;;;5071696;28;20267;-84
2021/11/02 17:02:24;;;;;;;8.00;5.37;;;9.30;99.90;;;;;;5068666;28;20205;-87
2021/11/02 17:05:12;;;;;;;10.67;7.63;;;9.30;99.90;;;;;;5059667;28;20213;-88
2021/11/02 17:07:44;;;;;;;9.63;7.23;;;9.20;99.90;;;;;;5068226;28;20481;-84
2021/11/02 17:10:34;;;;;;;6.40;3.77;;;9.30;99.90;;;;;;5069090;28;20695;-85
2021/11/02 17:13:08;;;;;;;4.30;2.90;;;9.20;99.90;;;;;;5071764;28;20857;-85
2021/11/02 17:15:37;;;;;;;5.13;3.17;;;9.20;99.90;;;;;;5068519;28;20216;-86
2021/11/02 17:18:06;;;;;;;4.07;3.03;;;9.20;99.90;;;;;;5071652;28;20213;-86
2021/11/02 17:20:35;;;;;;;5.53;3.00;;;9.20;99.90;;;;;;5069907;28;20213;-87
2021/11/02 17:23:09;;;;;;;6.80;3.33;;;9.20;99.90;;;;;;5069192;28;20197;-87
2021/11/02 17:25:37;;;;;;;7.00;3.10;;;9.10;99.90;;;;;;5071621;28;20201;-88
2021/11/02 17:28:06;;;;;;;4.73;2.43;;;9.10;99.90;;;;;;5070986;28;20381;-88