Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:42;;;;;;;16.58;11.32;;;17.50;90.80;;;;;;5095992;28;20174;-67
2021/06/15 00:04:08;;;;;;;14.35;11.02;;;17.50;90.80;;;;;;5096012;28;20042;-67
2021/06/15 00:06:33;;;;;;;14.38;10.82;;;17.40;91.10;;;;;;5095995;28;20113;-67
2021/06/15 00:08:59;;;;;;;19.92;11.25;;;17.40;90.90;;;;;;5096126;28;20039;-67
2021/06/15 00:11:25;;;;;;;18.52;12.13;;;17.40;91.00;;;;;;5095762;28;20501;-67
2021/06/15 00:13:51;;;;;;;14.18;9.70;;;17.40;91.00;;;;;;5095947;28;20039;-66
2021/06/15 00:16:16;;;;;;;16.00;11.93;;;17.30;91.00;;;;;;5095724;28;20027;-66
2021/06/15 00:18:42;;;;;;;19.75;10.70;;;17.30;91.10;;;;;;5077524;28;20026;-68
2021/06/15 00:21:07;;;;;;;15.68;11.30;;;17.20;91.10;;;;;;5077657;28;20036;-67
2021/06/15 00:23:33;;;;;;;14.20;11.15;;;17.20;91.10;;;;;;5077489;28;20390;-67
2021/06/15 00:25:58;;;;;;;17.23;11.65;;;17.20;91.20;;;;;;5094429;28;20389;-67
2021/06/15 00:28:24;;;;;;;15.88;10.90;;;17.20;91.20;;;;;;5095664;28;20039;-67
2021/06/15 00:30:49;;;;;;;14.23;10.45;;;17.10;91.20;;;;;;5095378;28;20028;-67
2021/06/15 00:33:15;;;;;;;14.73;10.57;;;17.10;91.20;;;;;;5095333;28;20359;-67
2021/06/15 00:35:40;;;;;;;13.55;10.02;;;17.00;91.20;;;;;;5095331;28;20028;-67
2021/06/15 00:38:06;;;;;;;18.02;11.70;;;17.00;91.30;;;;;;5095810;28;20056;-67
2021/06/15 00:40:31;;;;;;;15.32;10.25;;;17.00;91.30;;;;;;5095320;28;20039;-67
2021/06/15 00:42:57;;;;;;;14.43;10.40;;;17.00;91.40;;;;;;5095377;28;20024;-66
2021/06/15 00:45:26;;;;;;;13.77;10.13;;;16.90;91.40;;;;;;5095332;28;20032;-67
2021/06/15 00:47:53;;;;;;;15.90;11.00;;;16.90;91.40;;;;;;5095218;28;20016;-66
2021/06/15 00:50:21;;;;;;;13.32;9.18;;;16.90;91.40;;;;;;5095320;28;20028;-67
2021/06/15 00:52:48;;;;;;;14.90;9.98;;;16.90;91.40;;;;;;5092825;28;20026;-67
2021/06/15 00:55:13;;;;;;;16.55;9.95;;;16.80;91.40;;;;;;5095042;28;20043;-67
2021/06/15 00:57:39;;;;;;;16.48;10.25;;;16.80;91.50;;;;;;5095030;28;20016;-67
2021/06/15 01:00:07;;;;;;;14.50;9.20;;;16.70;91.50;;;;;;5094935;28;20025;-67
2021/06/15 01:02:35;;;;;;;17.38;10.13;;;16.70;91.50;;;;;;5094692;28;20055;-67
2021/06/15 01:05:01;;;;;;;16.73;9.48;;;16.70;91.60;;;;;;5095028;28;20020;-67
2021/06/15 01:07:31;;;;;;;15.65;10.70;;;16.70;91.60;;;;;;5094963;28;20028;-66
2021/06/15 01:10:00;;;;;;;14.05;9.75;;;16.70;91.70;;;;;;5094611;28;20093;-66
2021/06/15 01:12:48;;;;;;;17.98;10.13;;;16.60;91.70;;;;;;5094840;28;20024;-67
2021/06/15 01:15:23;;;;;;;15.57;9.55;;;16.60;91.70;;;;;;5077201;28;20103;-67
2021/06/15 01:18:04;;;;;;;14.23;9.30;;;16.60;91.70;;;;;;5093435;28;20111;-67
2021/06/15 01:20:35;;;;;;;11.43;9.05;;;16.60;91.80;;;;;;5094980;28;20020;-67
2021/06/15 01:23:22;;;;;;;15.93;9.10;;;16.50;91.80;;;;;;5076633;28;20062;-66
2021/06/15 01:26:09;;;;;;;11.77;8.77;;;16.50;91.80;;;;;;5094439;28;20032;-67
2021/06/15 01:28:48;;;;;;;14.95;8.80;;;16.50;91.80;;;;;;5094464;28;20019;-66
2021/06/15 01:31:27;;;;;;;17.13;9.52;;;16.50;91.90;;;;;;5094461;28;20099;-67
2021/06/15 01:34:04;;;;;;;11.68;8.13;;;16.40;91.90;;;;;;5093993;28;20031;-67
2021/06/15 01:36:40;;;;;;;12.57;8.25;;;16.40;91.90;;;;;;5075755;28;20563;-67
2021/06/15 01:39:12;;;;;;;16.08;9.50;;;16.40;92.00;;;;;;5094225;28;20385;-66
2021/06/15 01:41:57;;;;;;;12.90;9.10;;;16.40;92.00;;;;;;5094696;28;20039;-66
2021/06/15 01:44:25;;;;;;;14.25;8.48;;;16.40;92.00;;;;;;5094076;28;20036;-67
2021/06/15 01:46:57;;;;;;;11.27;8.77;;;16.30;92.00;;;;;;5094147;28;20024;-67
2021/06/15 01:49:28;;;;;;;10.48;7.82;;;16.30;92.00;;;;;;5094358;28;20427;-67
2021/06/15 01:51:55;;;;;;;12.65;9.18;;;16.30;92.10;;;;;;5093948;28;20471;-66
2021/06/15 01:54:25;;;;;;;15.68;8.52;;;16.30;92.10;;;;;;5093793;28;20048;-67
2021/06/15 01:56:52;;;;;;;13.63;8.57;;;16.30;92.10;;;;;;5093671;28;20446;-67
2021/06/15 01:59:21;;;;;;;9.55;7.95;;;16.20;92.10;;;;;;5093722;28;20073;-67
2021/06/15 02:01:51;;;;;;;13.70;7.53;;;16.30;92.20;;;;;;5093979;28;20028;-67
2021/06/15 02:04:18;;;;;;;13.70;7.75;;;16.30;92.10;;;;;;5093794;28;20103;-67
2021/06/15 02:06:46;;;;;;;12.77;7.30;;;16.30;92.10;;;;;;5093826;28;20028;-67
2021/06/15 02:09:13;;;;;;;12.20;7.53;;;16.20;92.00;;;;;;5092383;28;20060;-67
2021/06/15 02:11:41;;;;;;;14.07;7.05;;;16.30;92.00;;;;;;5093603;28;20027;-67
2021/06/15 02:14:18;;;;;;;10.68;7.05;;;16.20;92.00;;;;;;5093871;28;20042;-67
2021/06/15 02:16:47;;;;;;;14.68;7.82;;;16.20;92.00;;;;;;5093638;28;20016;-67
2021/06/15 02:19:16;;;;;;;11.13;7.25;;;16.20;92.00;;;;;;5075499;28;20073;-67
2021/06/15 02:21:46;;;;;;;12.75;8.00;;;16.30;92.00;;;;;;5093369;28;20020;-67
2021/06/15 02:24:12;;;;;;;12.10;7.68;;;16.20;92.00;;;;;;5093372;28;20363;-67
2021/06/15 02:26:39;;;;;;;13.02;6.95;;;16.20;91.90;;;;;;5093369;28;20085;-67
2021/06/15 02:29:05;;;;;;;13.65;7.05;;;16.20;91.90;;;;;;5093484;28;20364;-67
2021/06/15 02:31:34;;;;;;;12.85;6.38;;;16.20;91.90;;;;;;5093141;28;20035;-67
2021/06/15 02:34:08;;;;;;;10.32;7.18;;;16.20;91.90;;;;;;5093904;28;20030;-66
2021/06/15 02:36:36;;;;;;;10.48;6.70;;;16.20;91.80;;;;;;5091823;28;20024;-67
2021/06/15 02:39:11;;;;;;;10.48;7.00;;;16.20;91.90;;;;;;5075445;28;20017;-67
2021/06/15 02:41:40;;;;;;;12.18;7.80;;;16.20;91.80;;;;;;5093506;28;20035;-67
2021/06/15 02:44:06;;;;;;;11.65;7.20;;;16.20;91.80;;;;;;5093270;28;20028;-67
2021/06/15 02:46:35;;;;;;;10.82;7.30;;;16.20;91.80;;;;;;5093249;28;20119;-66
2021/06/15 02:49:08;;;;;;;9.90;6.93;;;16.20;91.80;;;;;;5091952;28;20035;-67
2021/06/15 02:51:36;;;;;;;9.07;6.63;;;16.20;91.70;;;;;;5093220;28;20024;-67
2021/06/15 02:54:10;;;;;;;10.32;6.63;;;16.30;91.70;;;;;;5093056;28;20429;-66
2021/06/15 02:56:40;;;;;;;8.60;5.95;;;16.30;91.70;;;;;;5093085;28;20020;-66
2021/06/15 02:59:06;;;;;;;11.55;6.43;;;16.30;91.50;;;;;;5093106;28;20031;-67
2021/06/15 03:01:32;;;;;;;8.38;5.88;;;16.30;91.50;;;;;;5092803;28;20445;-66
2021/06/15 03:03:58;;;;;;;11.48;5.97;;;16.30;91.50;;;;;;5093104;28;20382;-67
2021/06/15 03:06:23;;;;;;;7.72;5.00;;;16.30;91.40;;;;;;5093016;28;20028;-67
2021/06/15 03:08:49;;;;;;;7.22;5.57;;;16.40;91.30;;;;;;5093069;28;20032;-67
2021/06/15 03:11:19;;;;;;;10.27;5.75;;;16.40;91.30;;;;;;5092919;28;20393;-67
2021/06/15 03:14:02;;;;;;;9.23;5.53;;;16.40;91.50;;;;;;5074985;28;20020;-66
2021/06/15 03:16:32;;;;;;;8.00;5.57;;;16.40;91.10;;;;;;5092967;28;20051;-66
2021/06/15 03:19:08;;;;;;;8.35;5.20;;;16.40;91.10;;;;;;5091734;28;20021;-67
2021/06/15 03:21:44;;;;;;;9.60;5.25;;;16.40;91.00;;;;;;5092839;28;20016;-67
2021/06/15 03:24:16;;;;;;;7.53;4.68;;;16.50;90.90;;;;;;5092951;28;20024;-67
2021/06/15 03:26:59;;;;;;;8.52;5.10;;;16.40;90.90;;;;;;5092879;28;20047;-67
2021/06/15 03:29:30;;;;;;;7.95;4.65;;;16.50;90.80;;;;;;5093000;28;20032;-67
2021/06/15 03:32:00;;;;;;;10.10;4.28;;;16.40;90.80;;;;;;5092839;28;20450;-67
2021/06/15 03:34:29;;;;;;;6.82;3.95;;;16.40;90.70;;;;;;5092848;28;20145;-67
2021/06/15 03:36:57;;;;;;;6.72;4.00;;;16.40;90.60;;;;;;5092600;28;20020;-66
2021/06/15 03:39:24;;;;;;;8.07;4.00;;;16.40;90.50;;;;;;5093209;28;20538;-67
2021/06/15 03:41:55;;;;;;;7.43;3.72;;;16.40;90.50;;;;;;5091394;28;20420;-67
2021/06/15 03:44:21;;;;;;;5.68;3.92;;;16.50;90.50;;;;;;5092915;28;20036;-67
2021/06/15 03:46:51;;;;;;;6.63;4.22;;;16.50;90.50;;;;;;5092578;28;20115;-66
2021/06/15 03:49:20;;;;;;;9.18;4.60;;;16.50;90.40;;;;;;5073958;28;20498;-67
2021/06/15 03:51:53;;;;;;;9.85;4.05;;;16.50;90.30;;;;;;5081388;28;20165;-66
2021/06/15 03:54:21;;;;;;;7.47;4.15;;;16.60;90.30;;;;;;5076164;28;20037;-67
2021/06/15 03:56:49;;;;;;;7.13;4.10;;;16.60;90.30;;;;;;5076241;28;20027;-67
2021/06/15 03:59:18;;;;;;;6.95;4.40;;;16.60;90.30;;;;;;5093294;28;20020;-67
2021/06/15 04:01:45;;;;;;;8.98;4.13;;;16.70;90.20;;;;;;5096249;28;20027;-67
2021/06/15 04:04:14;;;;;;;7.15;4.45;;;16.70;90.10;;;;;;5095903;28;20024;-67
2021/06/15 04:06:46;;;;;;;9.95;4.45;;;16.70;90.10;;;;;;5094747;28;20420;-67
2021/06/15 04:09:14;;;;;;;8.27;4.13;;;16.70;90.10;;;;;;5096278;28;20028;-67
2021/06/15 04:11:41;;;;;;;7.47;4.00;;;16.70;90.00;;;;;;5096016;28;20036;-67
2021/06/15 04:14:11;;;;;;;7.10;3.22;;;16.70;90.00;;;;;;5077576;28;20425;-67
2021/06/15 04:16:38;;;;;;;7.28;3.88;;;16.70;90.00;;;;;;5095854;28;20023;-67
2021/06/15 04:19:08;;;;;;;9.35;4.57;;;16.70;89.90;;;;;;5095622;28;20035;-67
2021/06/15 04:21:38;;;;;;;6.95;3.03;;;16.80;89.80;;;;;;5094533;28;20020;-67
2021/06/15 04:24:08;;;;;;;5.95;3.70;;;16.80;89.70;;;;;;5095938;28;20028;-67
2021/06/15 04:26:35;;;;;;;6.43;4.18;;;16.80;89.60;;;;;;5095624;28;20081;-67
2021/06/15 04:29:04;;;;;;;6.40;3.53;;;17.00;89.70;;;;;;5095892;28;20378;-67
2021/06/15 04:31:31;;;;;;;6.30;3.45;;;17.00;89.30;;;;;;5095189;28;20108;-67
2021/06/15 04:33:59;;;;;;;11.73;4.57;;;17.10;89.00;;;;;;5095415;28;20020;-67
2021/06/15 04:36:27;;;;;;;5.57;3.55;;;17.10;88.60;;;;;;5095660;28;20031;-67
2021/06/15 04:39:00;;;;;;;6.68;4.05;;;17.10;88.60;;;;;;5095487;28;20024;-67
2021/06/15 04:41:35;;;;;;;5.70;3.30;;;17.10;88.40;;;;;;5095334;28;20021;-67
2021/06/15 04:44:04;;;;;;;5.55;2.75;;;17.10;88.30;;;;;;5074918;28;20021;-67
2021/06/15 04:46:35;;;;;;;8.35;3.53;;;17.10;88.20;;;;;;5080852;28;20406;-67
2021/06/15 04:49:03;;;;;;;7.88;3.03;;;17.10;87.90;;;;;;5075296;28;20025;-67
2021/06/15 04:51:31;;;;;;;5.95;3.00;;;17.10;87.80;;;;;;5094546;28;20024;-67
2021/06/15 04:53:58;;;;;;;6.03;3.53;;;17.10;87.50;;;;;;5095069;28;20406;-66
2021/06/15 04:56:26;;;;;;;4.28;2.22;;;17.20;87.10;;;;;;5094913;28;20020;-66
2021/06/15 04:58:53;;;;;;;3.92;2.78;;;17.10;86.80;;;;;;5094935;28;20489;-67
2021/06/15 05:01:19;;;;;;;6.53;3.35;;;17.20;86.40;;;;;;5095030;28;20035;-67
2021/06/15 05:03:45;;;;;;;7.88;3.38;;;17.20;86.20;;;;;;5094968;28;20028;-66
2021/06/15 05:06:11;;;;;;;7.30;3.10;;;17.20;86.10;;;;;;5095219;28;20017;-67
2021/06/15 05:08:47;;;;;;;5.78;3.13;;;17.20;86.20;;;;;;5094853;28;20024;-67
2021/06/15 05:11:13;;;;;;;8.52;3.80;;;17.30;86.30;;;;;;5094028;28;20028;-67
2021/06/15 05:13:40;;;;;;;7.72;3.20;;;17.30;86.10;;;;;;5094683;28;20020;-66
2021/06/15 05:16:08;;;;;;;6.25;3.47;;;17.40;85.70;;;;;;5094742;28;20027;-67
2021/06/15 05:18:35;;;;;;;5.28;2.80;;;17.40;85.60;;;;;;5094691;28;20020;-67
2021/06/15 05:21:06;;;;;;;5.10;2.33;;;17.40;85.30;;;;;;5094597;28;20059;-67
2021/06/15 05:23:39;;;;;;;7.10;2.60;;;17.40;85.10;;;;;;5094728;28;20124;-67
2021/06/15 05:26:04;;;;;;;6.72;2.20;;;17.40;84.90;;;;;;5094539;28;20020;-66
2021/06/15 05:28:30;;;;;;;4.90;2.08;;;17.40;84.70;;;;;;5094313;28;20031;-67
2021/06/15 05:30:55;;;;;;;5.95;2.13;;;17.40;84.30;;;;;;5094395;28;20428;-67
2021/06/15 05:33:23;;;;;;;4.10;2.10;;;17.50;83.80;;;;;;5076105;28;20059;-67
2021/06/15 05:35:49;;;;;;;3.60;1.42;;;17.50;83.10;;;;;;5094293;28;20024;-67
2021/06/15 05:38:15;;;;;;;4.78;1.20;;;17.50;82.80;;;;;;5094148;28;20359;-66
2021/06/15 05:40:40;;;;;;;4.95;1.38;;;17.50;81.90;;;;;;5094168;28;20028;-67
2021/06/15 05:43:06;;;;;;;4.72;0.90;;;17.40;81.30;;;;;;5094440;28;20040;-66
2021/06/15 05:45:31;;;;;;;3.35;1.05;;;17.50;81.20;;;;;;5093763;28;20090;-66
2021/06/15 05:48:01;;;;;;;6.60;0.70;;;17.50;81.20;;;;;;5094156;28;20024;-66
2021/06/15 05:50:26;;;;;;;2.55;0.60;;;17.50;80.90;;;;;;5094041;28;20043;-66
2021/06/15 05:52:52;;;;;;;2.15;0.40;;;17.60;80.10;;;;;;5094007;28;20061;-67
2021/06/15 05:55:18;;;;;;;1.58;0.50;;;17.70;79.70;;;;;;5093728;28;20047;-66
2021/06/15 05:57:45;;;;;;;2.08;0.40;;;17.80;79.00;;;;;;5094135;28;20495;-67
2021/06/15 06:00:11;;;;;;;5.18;0.40;;;18.00;78.80;;;;;;5093929;28;20020;-67
2021/06/15 06:02:39;;;;;;;2.83;0.50;;;18.30;78.10;;;;;;5093959;28;20028;-67
2021/06/15 06:10:24;;;;;;;1.67;0.40;;;19.00;73.30;;;;;;5093744;28;20504;-66
2021/06/15 06:12:49;;;;;;;3.78;0.47;;;19.00;71.90;;;;;;5093727;28;20021;-67
2021/06/15 06:15:16;;;;;;;1.60;0.30;;;19.00;71.00;;;;;;5093741;28;20386;-67
2021/06/15 06:17:42;;;;;;;4.32;0.40;;;18.90;70.60;;;;;;5093650;28;20016;-67
2021/06/15 06:20:09;;;;;;;3.95;0.30;;;18.90;69.70;;;;;;5093398;28;20405;-66
2021/06/15 06:22:36;;;;;;;3.47;0.50;;;18.90;69.50;;;;;;5074484;28;20401;-66
2021/06/15 06:25:04;;;;;;;2.92;0.40;;;18.90;69.40;;;;;;5093623;28;20020;-67
2021/06/15 06:27:29;;;;;;;1.80;0.30;;;19.00;69.60;;;;;;5093542;28;20020;-67
2021/06/15 06:29:55;;;;;;;2.00;0.40;;;19.00;69.40;;;;;;5093502;28;20432;-67
2021/06/15 06:32:20;;;;;;;5.85;0.60;;;19.00;69.60;;;;;;5093644;28;20374;-67
2021/06/15 06:34:46;;;;;;;1.80;0.40;;;18.90;69.10;;;;;;5093252;28;20028;-67
2021/06/15 06:37:11;;;;;;;3.08;0.60;;;18.90;70.10;;;;;;5093208;28;20017;-67
2021/06/15 06:39:38;;;;;;;3.22;0.20;;;19.00;69.90;;;;;;5093407;28;20043;-66
2021/06/15 06:42:04;;;;;;;2.00;0.22;;;19.00;69.50;;;;;;5093396;28;20111;-67
2021/06/15 06:44:30;;;;;;;3.63;0.40;;;19.00;69.20;;;;;;5092888;28;20107;-67
2021/06/15 06:46:55;;;;;;;1.98;0.30;;;19.00;68.90;;;;;;5093296;28;20035;-67
2021/06/15 06:49:21;;;;;;;4.90;0.30;;;19.00;68.70;;;;;;5093548;28;20028;-66
2021/06/15 06:51:46;;;;;;;2.22;0.30;;;19.10;68.40;;;;;;5091878;28;20027;-67
2021/06/15 06:54:12;;;;;;;5.75;0.50;;;19.20;68.50;;;;;;5092981;28;20115;-67
2021/06/15 06:56:37;;;;;;;3.83;0.40;;;19.20;67.70;;;;;;5093165;28;20024;-67
2021/06/15 06:59:03;;;;;;;3.15;0.40;;;19.30;67.40;;;;;;5093319;28;20470;-66
2021/06/15 07:01:28;;;;;;;1.73;0.22;;;19.40;67.60;;;;;;5092992;28;20034;-66
2021/06/15 07:03:54;;;;;;;5.43;0.30;;;19.40;67.30;;;;;;5093184;28;20390;-67
2021/06/15 07:06:19;;;;;;;4.45;0.30;;;19.30;67.10;;;;;;5092972;28;20032;-67
2021/06/15 07:08:45;;;;;;;2.60;0.30;;;19.30;67.30;;;;;;5093042;28;20040;-67
2021/06/15 07:11:10;;;;;;;2.30;0.30;;;19.20;66.80;;;;;;5091745;28;20126;-66
2021/06/15 07:13:36;;;;;;;3.83;0.40;;;19.20;67.20;;;;;;5093213;28;20039;-67
2021/06/15 07:16:02;;;;;;;3.80;0.30;;;19.20;67.10;;;;;;5093079;28;20027;-66
2021/06/15 07:18:27;;;;;;;3.33;0.40;;;19.20;67.10;;;;;;5091667;28;20024;-66
2021/06/15 07:20:53;;;;;;;6.15;0.47;;;19.20;66.70;;;;;;5074920;28;20105;-66
2021/06/15 07:23:19;;;;;;;3.50;0.30;;;19.20;66.80;;;;;;5092982;28;20095;-66
2021/06/15 07:25:44;;;;;;;2.33;0.30;;;19.40;66.70;;;;;;5092980;28;20122;-67
2021/06/15 07:28:10;;;;;;;6.45;0.40;;;19.50;65.60;;;;;;5092844;28;20039;-66
2021/06/15 07:30:36;;;;;;;7.03;0.30;;;19.40;65.10;;;;;;5092754;28;20040;-67
2021/06/15 07:33:01;;;;;;;2.70;0.20;;;19.50;65.70;;;;;;5092924;28;20028;-67
2021/06/15 07:35:28;;;;;;;5.53;0.40;;;19.50;65.80;;;;;;5095314;28;20025;-66
2021/06/15 07:37:55;;;;;;;4.00;0.38;;;19.60;65.20;;;;;;5096863;28;20028;-66
2021/06/15 07:40:24;;;;;;;3.63;0.50;;;19.80;64.50;;;;;;5096597;28;20027;-66
2021/06/15 07:42:52;;;;;;;3.53;0.40;;;19.70;63.50;;;;;;5067172;28;20449;-67
2021/06/15 07:45:18;;;;;;;1.85;0.30;;;19.70;63.30;;;;;;5058335;28;20048;-67
2021/06/15 07:47:43;;;;;;;3.17;0.35;;;19.70;63.60;;;;;;5076191;28;20126;-66
2021/06/15 07:50:09;;;;;;;4.30;0.57;;;19.80;63.50;;;;;;5075913;28;20035;-66
2021/06/15 07:52:35;;;;;;;3.70;0.90;;;20.00;63.50;;;;;;5095002;28;20355;-67
2021/06/15 07:55:01;;;;;;;3.75;0.30;;;20.30;62.90;;;;;;5094905;28;20177;-66
2021/06/15 07:57:26;;;;;;;1.45;0.45;;;20.50;62.00;;;;;;5096099;28;20032;-66
2021/06/15 07:59:52;;;;;;;2.70;0.30;;;20.70;61.30;;;;;;5095078;28;20523;-67
2021/06/15 08:02:17;;;;;;;2.88;0.28;;;20.90;60.60;;;;;;5096056;28;20031;-67
2021/06/15 08:04:44;;;;;;;4.47;0.28;;;21.00;60.00;;;;;;5096007;28;20394;-67
2021/06/15 08:07:09;;;;;;;2.28;0.30;;;21.10;59.50;;;;;;5096032;28;20485;-67
2021/06/15 08:09:35;;;;;;;1.92;0.20;;;21.20;58.50;;;;;;5094831;28;20028;-66
2021/06/15 08:12:00;;;;;;;2.85;0.30;;;21.20;58.70;;;;;;5095809;28;20028;-66
2021/06/15 08:14:26;;;;;;;3.78;0.20;;;21.10;58.40;;;;;;5096096;28;20378;-66
2021/06/15 08:16:53;;;;;;;1.95;0.28;;;21.20;59.40;;;;;;5095775;28;20032;-67
2021/06/15 08:19:18;;;;;;;2.70;0.30;;;21.20;58.30;;;;;;5095694;28;20035;-67
2021/06/15 08:21:44;;;;;;;3.03;0.32;;;21.10;59.20;;;;;;5077612;28;20027;-67
2021/06/15 08:24:12;;;;;;;1.85;0.30;;;21.10;59.30;;;;;;5095665;28;20027;-67
2021/06/15 08:26:38;;;;;;;2.40;0.30;;;21.30;59.30;;;;;;5095897;28;20074;-67
2021/06/15 08:29:03;;;;;;;2.45;0.30;;;21.40;58.90;;;;;;5095662;28;20032;-67
2021/06/15 08:31:29;;;;;;;3.35;0.22;;;21.50;59.00;;;;;;5095615;28;20028;-67
2021/06/15 08:33:54;;;;;;;5.25;0.35;;;21.60;59.00;;;;;;5095313;28;20021;-67
2021/06/15 08:36:20;;;;;;;2.97;0.35;;;21.80;58.70;;;;;;5095423;28;20032;-67
2021/06/15 08:38:45;;;;;;;4.85;0.40;;;22.00;58.00;;;;;;5095655;28;20396;-67
2021/06/15 08:41:11;;;;;;;2.90;0.20;;;22.00;57.40;;;;;;5095251;28;20393;-66
2021/06/15 08:43:37;;;;;;;6.20;0.30;;;22.10;57.60;;;;;;5060705;28;20393;-66
2021/06/15 08:46:02;;;;;;;4.97;0.40;;;22.10;56.90;;;;;;5094252;28;20565;-66
2021/06/15 08:48:28;;;;;;;3.70;0.30;;;22.10;57.10;;;;;;5095739;28;20374;-66
2021/06/15 08:50:53;;;;;;;3.13;0.40;;;22.00;58.70;;;;;;5094970;28;20059;-67
2021/06/15 08:53:19;;;;;;;3.25;0.30;;;22.10;58.80;;;;;;5095298;28;20024;-67
2021/06/15 08:55:55;;;;;;;5.68;0.43;;;22.30;58.80;;;;;;5094946;28;20040;-67
2021/06/15 08:58:23;;;;;;;2.78;0.50;;;22.60;58.80;;;;;;5095103;28;20027;-67
2021/06/15 09:00:49;;;;;;;4.40;0.40;;;22.80;58.00;;;;;;5094932;28;20107;-67
2021/06/15 09:03:15;;;;;;;7.72;0.50;;;22.90;57.70;;;;;;5095381;28;20051;-66
2021/06/15 09:05:41;;;;;;;4.65;0.40;;;23.00;56.40;;;;;;5094910;28;20032;-67
2021/06/15 09:08:09;;;;;;;3.20;0.40;;;23.00;56.10;;;;;;5095164;28;20457;-67
2021/06/15 09:10:44;;;;;;;6.68;0.40;;;23.10;57.20;;;;;;5094746;28;20111;-67
2021/06/15 09:13:31;;;;;;;5.05;0.40;;;23.40;56.80;;;;;;5094828;28;20519;-67
2021/06/15 09:15:57;;;;;;;3.08;0.40;;;23.70;55.90;;;;;;5081241;28;20387;-67
2021/06/15 09:18:30;;;;;;;3.05;0.32;;;23.80;55.10;;;;;;5094814;28;20097;-67
2021/06/15 09:20:59;;;;;;;3.20;0.52;;;23.60;54.40;;;;;;5094441;28;20039;-67
2021/06/15 09:23:36;;;;;;;5.35;0.40;;;23.50;54.90;;;;;;5094651;28;20032;-67
2021/06/15 09:26:03;;;;;;;2.50;0.30;;;23.60;54.70;;;;;;5094590;28;20020;-67
2021/06/15 09:28:29;;;;;;;3.97;0.57;;;23.50;54.80;;;;;;5094349;28;20154;-67
2021/06/15 09:30:56;;;;;;;2.75;0.40;;;23.60;54.60;;;;;;5094493;28;20020;-66
2021/06/15 09:33:34;;;;;;;2.20;0.40;;;23.50;54.80;;;;;;5094531;28;20047;-67
2021/06/15 09:36:20;;;;;;;3.50;0.30;;;23.30;54.80;;;;;;5094298;28;20058;-67
2021/06/15 09:38:57;;;;;;;3.67;0.43;;;23.10;55.10;;;;;;5093310;28;20032;-67
2021/06/15 09:41:37;;;;;;;2.38;0.25;;;22.90;56.30;;;;;;5074202;28;20382;-67
2021/06/15 09:44:20;;;;;;;3.03;0.35;;;22.90;56.00;;;;;;5082310;28;20034;-67
2021/06/15 09:46:51;;;;;;;3.17;0.30;;;22.80;55.30;;;;;;5094230;28;20035;-67
2021/06/15 09:49:30;;;;;;;2.72;0.30;;;22.70;56.20;;;;;;5075760;28;20028;-66
2021/06/15 09:52:11;;;;;;;2.40;0.30;;;22.70;56.20;;;;;;5093992;28;20024;-67
2021/06/15 09:54:42;;;;;;;5.17;0.40;;;22.90;54.50;;;;;;5093682;28;20460;-67
2021/06/15 09:57:16;;;;;;;2.05;0.20;;;22.90;55.20;;;;;;5093918;28;20028;-67
2021/06/15 10:00:00;;;;;;;1.13;0.10;;;23.20;55.00;;;;;;5093782;28;20424;-67
2021/06/15 10:02:26;;;;;;;1.83;0.20;;;23.40;53.70;;;;;;5093979;28;20032;-67
2021/06/15 10:04:52;;;;;;;2.08;0.10;;;23.50;52.90;;;;;;5093692;28;20485;-67
2021/06/15 10:07:30;;;;;;;1.92;0.15;;;23.70;52.30;;;;;;5093671;28;20032;-67
2021/06/15 10:09:57;;;;;;;0.93;0.10;;;23.80;52.20;;;;;;5093796;28;20032;-66
2021/06/15 10:12:23;;;;;;;1.70;0.10;;;23.90;50.90;;;;;;5093441;28;20032;-67
2021/06/15 10:14:49;;;;;;;0.80;0.20;;;23.90;50.70;;;;;;5093609;28;20020;-67
2021/06/15 10:17:15;;;;;;;3.55;0.22;;;24.00;49.70;;;;;;5093496;28;20024;-67
2021/06/15 10:19:42;;;;;;;2.53;0.30;;;24.00;49.80;;;;;;5093582;28;20028;-67
2021/06/15 10:22:08;;;;;;;2.05;0.20;;;24.10;50.70;;;;;;5093381;28;20162;-67
2021/06/15 10:24:38;;;;;;;1.42;0.10;;;24.30;50.00;;;;;;5093599;28;20020;-66
2021/06/15 10:27:06;;;;;;;1.90;0.20;;;24.40;49.20;;;;;;5092440;28;20559;-66
2021/06/15 10:29:33;;;;;;;1.75;0.20;;;24.50;48.90;;;;;;5094107;28;20039;-66
2021/06/15 10:32:15;;;;;;;1.98;0.20;;;24.60;48.30;;;;;;5093403;28;20032;-67
2021/06/15 10:35:01;;;;;;;3.58;0.40;;;24.70;48.80;;;;;;5093732;28;20077;-67
2021/06/15 10:37:36;;;;;;;2.67;0.20;;;24.60;48.60;;;;;;5093031;28;20386;-67
2021/06/15 10:40:25;;;;;;;3.47;0.20;;;24.50;49.50;;;;;;5093521;28;20466;-66
2021/06/15 10:43:17;;;;;;;5.20;0.30;;;24.50;49.10;;;;;;5082947;28;20363;-67
2021/06/15 10:45:44;;;;;;;;;;;24.40;48.80;;;;;;5093366;28;20073;-66
2021/06/15 10:48:10;;;;;;;5.32;0.50;;;24.20;49.10;;;;;;5093333;28;19916;-67
2021/06/15 10:50:36;;;;;;;3.25;0.32;;;23.90;50.00;;;;;;5093267;28;20024;-67
2021/06/15 10:53:04;;;;;;;3.72;0.30;;;23.90;51.10;;;;;;5093361;28;20031;-67
2021/06/15 10:55:51;;;;;;;5.53;0.50;;;23.90;51.30;;;;;;5092972;28;20057;-67
2021/06/15 10:58:47;;;;;;;4.13;0.40;;;24.00;51.40;;;;;;5092791;28;20031;-66
2021/06/15 11:01:21;;;;;;;3.92;0.40;;;24.10;51.10;;;;;;5093098;28;20043;-67
2021/06/15 11:03:58;;;;;;;4.03;0.40;;;24.00;52.20;;;;;;5093134;28;20024;-65
2021/06/15 11:06:26;;;;;;;4.30;0.73;;;24.00;52.10;;;;;;5093070;28;20020;-67
2021/06/15 11:09:16;;;;;;;1.65;0.35;;;23.80;51.30;;;;;;5091702;28;20024;-67
2021/06/15 11:12:04;;;;;;;9.45;1.75;;;23.80;52.00;;;;;;5097344;28;20490;-67
2021/06/15 11:14:30;;;;;;;5.28;0.45;;;23.80;52.90;;;;;;5097006;28;20019;-67
2021/06/15 11:17:00;;;;;;;3.08;0.40;;;23.90;52.50;;;;;;5097060;28;20028;-66
2021/06/15 11:19:25;;;;;;;3.17;0.40;;;23.90;51.90;;;;;;5096950;28;20039;-67
2021/06/15 11:22:07;;;;;;;4.10;0.30;;;24.10;52.40;;;;;;5097122;28;20028;-67
2021/06/15 11:24:36;;;;;;;;;;;24.20;53.10;;;;;;5097400;28;20024;-67
2021/06/15 11:27:04;;;;;;;2.55;0.30;;;24.30;53.00;;;;;;5097016;28;19904;-66
2021/06/15 11:29:37;;;;;;;5.35;0.30;;;24.20;52.60;;;;;;5096778;28;20031;-67
2021/06/15 11:32:16;;;;;;;4.07;0.60;;;24.30;52.60;;;;;;5096868;28;20356;-67
2021/06/15 11:35:02;;;;;;;6.72;0.38;;;24.20;52.60;;;;;;5096730;28;20016;-66
2021/06/15 11:38:05;;;;;;;4.28;0.70;;;24.40;52.30;;;;;;5038068;28;20032;-66
2021/06/15 11:40:36;;;;;;;;;;;24.50;52.20;;;;;;5014883;28;20040;-67
2021/06/15 11:43:08;;;;;;;5.72;0.52;;;24.50;52.30;;;;;;5083123;28;19926;-67
2021/06/15 11:45:47;;;;;;;3.20;0.40;;;24.60;51.90;;;;;;5096326;28;20024;-67
2021/06/15 11:48:32;;;;;;;4.50;0.60;;;24.60;51.90;;;;;;5096442;28;20732;-66
2021/06/15 11:51:05;;;;;;;4.50;0.50;;;24.50;51.50;;;;;;5096593;28;20038;-67
2021/06/15 11:53:36;;;;;;;5.22;0.40;;;24.50;51.00;;;;;;5076355;28;20021;-67
2021/06/15 11:56:03;;;;;;;6.23;0.80;;;24.40;51.40;;;;;;5076047;28;20032;-67
2021/06/15 11:58:38;;;;;;;5.60;0.50;;;24.60;51.20;;;;;;5095842;28;20449;-67
2021/06/15 12:01:10;;;;;;;6.10;0.93;;;24.70;51.80;;;;;;5096012;28;20051;-66
2021/06/15 12:03:46;;;;;;;5.55;0.55;;;24.90;51.60;;;;;;5096250;28;20546;-67
2021/06/15 12:06:18;;;;;;;3.78;0.68;;;24.90;51.20;;;;;;5096256;28;20146;-67
2021/06/15 12:08:46;;;;;;;6.18;0.52;;;25.10;50.00;;;;;;5096129;28;20020;-67
2021/06/15 12:11:14;;;;;;;3.80;0.45;;;25.10;49.70;;;;;;5095987;28;20036;-67
2021/06/15 12:13:41;;;;;;;5.05;0.65;;;25.00;49.70;;;;;;5095731;28;20497;-67
2021/06/15 12:16:22;;;;;;;7.22;0.60;;;25.00;50.20;;;;;;5096011;28;20028;-67
2021/06/15 12:18:50;;;;;;;5.28;0.40;;;25.10;50.30;;;;;;5095931;28;20032;-67
2021/06/15 12:21:27;;;;;;;7.45;0.80;;;25.40;50.60;;;;;;5095780;28;20071;-67
2021/06/15 12:23:59;;;;;;;5.00;0.40;;;25.60;50.10;;;;;;5081917;28;20016;-67
2021/06/15 12:26:30;;;;;;;4.78;0.45;;;25.60;49.90;;;;;;5095918;28;20020;-67
2021/06/15 12:29:02;;;;;;;4.37;0.40;;;25.50;49.80;;;;;;5095868;28;20119;-67
2021/06/15 12:31:38;;;;;;;4.00;0.40;;;25.50;49.60;;;;;;5095638;28;20282;-67
2021/06/15 12:34:09;;;;;;;2.15;0.30;;;25.50;49.20;;;;;;5095597;28;20466;-67
2021/06/15 12:36:37;;;;;;;6.43;0.63;;;25.40;48.90;;;;;;5095107;28;20024;-67
2021/06/15 12:39:16;;;;;;;4.45;0.50;;;25.50;49.60;;;;;;5095465;28;20024;-67
2021/06/15 12:41:46;;;;;;;3.22;0.40;;;25.60;49.90;;;;;;5095319;28;20474;-67
2021/06/15 12:44:13;;;;;;;5.63;0.50;;;25.80;49.40;;;;;;5095571;28;20481;-67
2021/06/15 12:46:40;;;;;;;5.68;0.65;;;25.90;49.40;;;;;;5095386;28;20031;-66
2021/06/15 12:49:20;;;;;;;5.88;0.40;;;26.10;47.80;;;;;;5076880;28;20474;-67
2021/06/15 12:51:58;;;;;;;4.10;0.40;;;26.10;47.70;;;;;;5095276;28;20035;-67
2021/06/15 12:54:31;;;;;;;3.30;0.50;;;26.10;47.60;;;;;;5095166;28;20047;-67
2021/06/15 12:57:10;;;;;;;5.82;0.43;;;26.10;47.10;;;;;;5095215;28;20024;-67
2021/06/15 12:59:42;;;;;;;3.63;0.65;;;26.20;47.40;;;;;;5094759;28;20031;-66
2021/06/15 13:02:16;;;;;;;4.77;0.70;;;26.30;47.90;;;;;;5095065;28;20070;-67
2021/06/15 13:04:49;;;;;;;3.58;0.50;;;26.30;46.20;;;;;;5094798;28;20032;-67