Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:23;;;;;;;11.60;3.97;;;18.60;99.90;;;;;;5093712;28;20262;-76
2022/05/16 00:04:52;;;;;;;11.60;4.07;;;18.60;99.90;;;;;;5093601;28;20201;-75
2022/05/16 00:07:21;;;;;;;8.88;4.70;;;18.50;99.90;;;;;;5093643;28;20209;-76
2022/05/16 00:09:48;;;;;;;6.90;3.67;;;18.50;99.90;;;;;;5092889;28;20198;-75
2022/05/16 00:12:16;;;;;;;6.38;3.53;;;18.40;99.90;;;;;;5093484;28;20209;-72
2022/05/16 00:14:45;;;;;;;9.40;4.22;;;18.40;99.90;;;;;;5092913;28;20209;-77
2022/05/16 00:17:12;;;;;;;7.38;3.60;;;18.30;99.90;;;;;;5092872;28;20233;-72
2022/05/16 00:19:40;;;;;;;6.85;4.32;;;18.20;99.90;;;;;;5092657;28;20661;-77
2022/05/16 00:22:09;;;;;;;5.90;4.10;;;18.30;99.90;;;;;;5092778;28;20330;-76
2022/05/16 00:24:39;;;;;;;8.52;4.47;;;18.30;99.90;;;;;;5092800;28;20206;-76
2022/05/16 00:27:06;;;;;;;10.68;4.20;;;18.40;99.90;;;;;;5092994;28;20263;-76
2022/05/16 00:29:33;;;;;;;5.97;4.22;;;18.40;99.90;;;;;;5092661;28;20197;-76
2022/05/16 00:32:00;;;;;;;7.07;3.88;;;18.30;99.90;;;;;;5092912;28;20243;-75
2022/05/16 00:34:27;;;;;;;5.13;3.67;;;18.40;99.90;;;;;;5092463;28;20197;-76
2022/05/16 00:36:54;;;;;;;7.20;4.00;;;18.30;99.90;;;;;;5092409;28;20233;-72
2022/05/16 00:39:23;;;;;;;8.38;4.65;;;18.40;99.90;;;;;;5093078;28;20255;-77
2022/05/16 00:41:51;;;;;;;4.50;3.30;;;18.50;99.90;;;;;;5092940;28;20197;-72
2022/05/16 00:44:20;;;;;;;7.22;3.83;;;17.90;99.90;;;;;;5093041;28;20202;-74
2022/05/16 00:46:48;;;;;;;7.45;4.45;;;18.60;99.90;;;;;;5092317;28;20205;-76
2022/05/16 00:49:20;;;;;;;5.40;3.75;;;18.70;99.90;;;;;;5092329;28;20205;-73
2022/05/16 00:51:50;;;;;;;10.43;4.10;;;18.80;99.90;;;;;;5091597;28;20201;-76
2022/05/16 00:54:24;;;;;;;5.00;3.53;;;19.30;1.00;;;;;;5092147;28;20202;-77
2022/05/16 00:56:54;;;;;;;6.00;4.57;;;19.30;99.90;;;;;;5092741;28;20294;-77
2022/05/16 00:59:29;;;;;;;5.80;3.78;;;19.00;99.90;;;;;;5092654;28;20665;-77
2022/05/16 01:04:50;;;;;;;7.13;3.88;;;18.90;99.90;;;;;;5091947;28;20195;-72
2022/05/16 01:07:22;;;;;;;11.48;4.55;;;18.90;99.90;;;;;;5091963;28;20699;-76
2022/05/16 01:09:50;;;;;;;7.45;4.10;;;18.80;99.90;;;;;;5092053;28;20295;-77
2022/05/16 01:12:17;;;;;;;9.32;3.88;;;18.80;99.90;;;;;;5092005;28;20572;-77
2022/05/16 01:14:47;;;;;;;11.93;5.60;;;18.80;99.90;;;;;;5091664;28;20612;-77
2022/05/16 01:17:15;;;;;;;4.80;3.40;;;18.70;99.90;;;;;;5091896;28;20294;-73
2022/05/16 01:19:42;;;;;;;7.93;5.03;;;18.50;99.90;;;;;;5091813;28;20635;-74
2022/05/16 01:22:23;;;;;;;6.50;3.95;;;18.30;99.90;;;;;;5091625;28;20206;-76
2022/05/16 01:24:51;;;;;;;11.02;5.13;;;18.40;99.90;;;;;;5074268;28;20206;-77
2022/05/16 01:27:17;;;;;;;9.90;4.07;;;18.40;99.90;;;;;;5071645;28;20662;-73
2022/05/16 01:29:44;;;;;;;6.47;4.10;;;18.40;99.90;;;;;;5071137;28;20712;-75
2022/05/16 01:32:11;;;;;;;13.20;5.43;;;18.40;99.90;;;;;;5071617;28;20562;-76
2022/05/16 01:34:40;;;;;;;9.93;5.03;;;18.30;99.90;;;;;;5070721;28;20263;-76
2022/05/16 01:37:08;;;;;;;9.02;3.85;;;18.30;99.90;;;;;;5071278;28;20697;-74
2022/05/16 01:39:36;;;;;;;11.00;4.47;;;18.10;99.90;;;;;;5071105;28;20230;-72
2022/05/16 01:42:04;;;;;;;7.00;4.05;;;18.10;99.90;;;;;;5071558;28;20198;-73
2022/05/16 01:44:31;;;;;;;9.80;4.13;;;18.20;99.90;;;;;;5070985;28;20206;-77
2022/05/16 01:46:58;;;;;;;9.32;3.88;;;18.10;99.90;;;;;;5071211;28;20202;-77
2022/05/16 01:49:25;;;;;;;11.00;3.85;;;18.10;99.90;;;;;;5070553;28;20213;-70
2022/05/16 01:51:52;;;;;;;7.88;4.25;;;18.00;99.90;;;;;;5071292;28;20203;-76
2022/05/16 01:54:19;;;;;;;10.85;5.22;;;17.90;99.90;;;;;;5071605;28;20198;-76
2022/05/16 01:56:47;;;;;;;9.35;3.65;;;18.00;99.90;;;;;;5070744;28;20241;-72
2022/05/16 01:59:14;;;;;;;7.20;4.40;;;18.00;99.90;;;;;;5071377;28;20202;-71
2022/05/16 02:01:42;;;;;;;9.18;3.90;;;17.90;99.90;;;;;;5070735;28;20259;-71
2022/05/16 02:04:08;;;;;;;8.25;4.55;;;17.90;99.90;;;;;;5070600;28;20248;-75
2022/05/16 02:06:36;;;;;;;13.68;5.60;;;18.00;99.90;;;;;;5069908;28;20203;-77
2022/05/16 02:09:04;;;;;;;13.52;4.22;;;18.10;99.90;;;;;;5071151;28;20206;-76
2022/05/16 02:11:30;;;;;;;9.52;4.95;;;18.00;99.90;;;;;;5070408;28;20611;-79
2022/05/16 02:13:59;;;;;;;15.57;4.93;;;18.00;99.90;;;;;;5070940;28;20618;-78
2022/05/16 02:16:26;;;;;;;9.00;5.05;;;17.90;99.90;;;;;;5070249;28;20280;-70
2022/05/16 02:18:53;;;;;;;6.53;3.70;;;17.90;99.90;;;;;;5069799;28;20206;-70
2022/05/16 02:26:49;;;;;;;8.35;4.95;;;17.90;99.90;;;;;;5070751;28;20236;-80
2022/05/16 02:29:19;;;;;;;12.38;6.80;;;18.00;99.90;;;;;;5070454;28;20248;-70
2022/05/16 02:31:47;;;;;;;6.88;4.13;;;18.00;99.90;;;;;;5070366;28;20210;-77
2022/05/16 02:34:15;;;;;;;11.80;4.50;;;18.00;99.90;;;;;;5070599;28;20212;-75
2022/05/16 02:36:42;;;;;;;12.07;4.97;;;17.90;99.90;;;;;;5070230;28;20241;-73
2022/05/16 02:39:10;;;;;;;7.30;3.70;;;17.90;99.90;;;;;;5070620;28;20253;-77
2022/05/16 02:41:37;;;;;;;8.27;3.38;;;17.90;99.90;;;;;;5070131;28;20259;-74
2022/05/16 02:44:04;;;;;;;6.82;4.60;;;18.00;99.90;;;;;;5070544;28;20679;-74
2022/05/16 02:46:32;;;;;;;9.15;5.68;;;17.90;99.90;;;;;;5070363;28;20202;-76
2022/05/16 02:48:59;;;;;;;8.35;4.38;;;17.80;99.90;;;;;;5070124;28;20574;-71
2022/05/16 02:51:26;;;;;;;7.10;5.10;;;17.80;99.90;;;;;;5070058;28;20243;-71
2022/05/16 02:53:53;;;;;;;10.30;4.70;;;17.80;99.90;;;;;;5070285;28;20198;-71
2022/05/16 02:56:20;;;;;;;12.90;4.90;;;17.80;99.90;;;;;;5070550;28;20316;-75
2022/05/16 02:58:47;;;;;;;7.82;5.13;;;17.80;99.90;;;;;;5070320;28;20268;-76
2022/05/16 03:01:14;;;;;;;9.35;4.70;;;17.50;99.90;;;;;;5070558;28;20259;-74
2022/05/16 03:03:43;;;;;;;9.38;4.43;;;17.50;99.90;;;;;;5069730;28;20665;-72
2022/05/16 03:06:10;;;;;;;14.40;4.57;;;17.60;99.90;;;;;;5070580;28;20202;-74
2022/05/16 03:08:38;;;;;;;7.93;4.85;;;17.50;99.90;;;;;;5070164;28;20264;-75
2022/05/16 03:11:05;;;;;;;5.28;3.92;;;18.90;1.00;;;;;;5070253;28;20584;-75
2022/05/16 03:13:33;;;;;;;13.30;4.28;;;18.40;12.20;;;;;;5070195;28;20202;-73
2022/05/16 03:16:00;;;;;;;10.38;4.60;;;;;;;;;;5070023;28;20228;-77
2022/05/16 03:18:29;;;;;;;10.60;4.78;;;16.90;1.00;;;;;;5071693;28;20253;-74
2022/05/16 03:20:58;;;;;;;8.02;3.95;;;16.80;1.00;;;;;;5073994;28;20662;-78
2022/05/16 03:23:25;;;;;;;6.93;3.85;;;17.60;1.00;;;;;;5073787;28;20634;-71
2022/05/16 03:25:53;;;;;;;9.82;4.65;;;17.50;99.90;;;;;;5074359;28;20202;-79
2022/05/16 03:28:20;;;;;;;17.88;4.63;;;17.40;99.90;;;;;;5074003;28;20259;-76
2022/05/16 03:30:47;;;;;;;12.50;5.30;;;17.40;99.90;;;;;;5073409;28;20253;-74
2022/05/16 03:33:15;;;;;;;8.65;4.53;;;17.40;99.90;;;;;;5073778;28;20202;-74
2022/05/16 03:35:42;;;;;;;11.00;3.65;;;;;;;;;;5073357;28;20202;-75
2022/05/16 03:40:41;;;;;;;14.10;4.43;;;;;;;;;;5073555;28;20704;-71
2022/05/16 03:40:57;;;;;;;12.75;5.93;;;;;;;;;;5073314;28;20206;-71
2022/05/16 03:43:25;;;;;;;10.55;4.75;;;;;;;;;;5073634;28;20209;-72
2022/05/16 03:45:52;;;;;;;11.20;5.25;;;;;;;;;;5073777;28;20285;-76
2022/05/16 03:48:19;;;;;;;10.93;4.15;;;16.40;58.80;;;;;;5073565;28;20209;-76
2022/05/16 03:50:46;;;;;;;6.70;3.55;;;16.30;99.90;;;;;;5072797;28;20209;-75
2022/05/16 03:53:14;;;;;;;13.00;4.55;;;17.30;99.90;;;;;;5073409;28;20206;-76
2022/05/16 03:55:41;;;;;;;8.13;5.30;;;16.30;1.00;;;;;;5072913;28;20206;-75
2022/05/16 03:58:09;;;;;;;9.10;3.88;;;;;;;;;;5073177;28;20234;-74
2022/05/16 04:00:36;;;;;;;12.82;7.05;;;17.30;99.90;;;;;;5072689;28;20264;-78
2022/05/16 04:03:03;;;;;;;8.45;4.35;;;17.30;99.90;;;;;;5073158;28;20202;-71
2022/05/16 04:05:30;;;;;;;9.18;4.72;;;17.20;99.90;;;;;;5072735;28;20639;-73
2022/05/16 04:07:58;;;;;;;9.30;4.63;;;17.70;99.90;;;;;;5073322;28;20206;-75
2022/05/16 04:10:26;;;;;;;6.07;3.90;;;;;;;;;;5072955;28;20360;-70
2022/05/16 04:12:54;;;;;;;8.52;4.25;;;;;;;;;;5073046;28;20629;-71
2022/05/16 04:15:22;;;;;;;11.23;5.25;;;17.20;99.90;;;;;;5072946;28;20256;-76
2022/05/16 04:17:49;;;;;;;7.85;5.13;;;17.20;99.90;;;;;;5072676;28;20320;-75
2022/05/16 04:20:19;;;;;;;8.98;4.57;;;17.90;1.00;;;;;;5073011;28;20210;-73
2022/05/16 04:22:46;;;;;;;9.50;4.07;;;19.40;99.90;;;;;;5072436;28;20592;-75
2022/05/16 04:25:18;;;;;;;5.88;4.18;;;17.00;99.90;;;;;;5072831;28;20271;-71
2022/05/16 04:27:46;;;;;;;15.00;5.28;;;17.00;99.90;;;;;;5072262;28;20428;-71
2022/05/16 04:30:14;;;;;;;6.28;3.88;;;17.20;1.00;;;;;;5071538;28;20210;-70
2022/05/16 04:32:42;;;;;;;12.77;4.97;;;17.40;99.90;;;;;;5072593;28;20625;-74
2022/05/16 04:35:09;;;;;;;8.57;4.57;;;17.20;99.90;;;;;;5072317;28;20615;-76
2022/05/16 04:37:36;;;;;;;10.93;4.10;;;18.60;99.90;;;;;;5072029;28;20241;-71
2022/05/16 04:40:07;;;;;;;7.00;4.85;;;16.10;99.90;;;;;;5072291;28;20674;-75
2022/05/16 04:42:43;;;;;;;16.33;5.43;;;16.90;99.90;;;;;;5075427;28;20194;-71
2022/05/16 04:45:16;;;;;;;8.80;3.90;;;17.00;99.90;;;;;;5071859;28;20233;-73
2022/05/16 04:47:44;;;;;;;7.10;4.00;;;17.00;99.90;;;;;;5082949;28;20255;-75
2022/05/16 04:50:12;;;;;;;10.05;4.68;;;17.00;99.90;;;;;;5092186;28;20603;-72
2022/05/16 04:52:39;;;;;;;8.07;4.43;;;16.10;1.00;;;;;;5091076;28;20213;-73
2022/05/16 04:55:07;;;;;;;9.15;3.97;;;16.60;1.00;;;;;;5092217;28;20255;-74
2022/05/16 04:57:34;;;;;;;10.70;5.55;;;17.20;99.90;;;;;;5091088;28;20225;-74
2022/05/16 05:00:02;;;;;;;11.35;5.18;;;17.30;99.90;;;;;;5091050;28;20214;-71
2022/05/16 05:02:30;;;;;;;13.00;5.05;;;16.30;1.00;;;;;;5091392;28;20585;-73
2022/05/16 05:04:59;;;;;;;9.05;4.93;;;17.00;99.90;;;;;;5092065;28;20264;-73
2022/05/16 05:07:26;;;;;;;12.30;5.40;;;16.90;99.90;;;;;;5091497;28;20205;-71
2022/05/16 05:15:22;;;;;;;24.48;6.07;;;17.00;99.90;;;;;;5091969;28;20205;-72
2022/05/16 05:17:51;;;;;;;13.07;4.60;;;17.10;99.90;;;;;;5091633;28;20233;-75
2022/05/16 05:20:18;;;;;;;13.15;5.00;;;17.10;99.90;;;;;;5091437;28;20634;-73
2022/05/16 05:22:46;;;;;;;10.25;6.30;;;17.50;1.00;;;;;;5091327;28;20258;-73
2022/05/16 05:25:15;;;;;;;7.75;4.43;;;16.70;1.00;;;;;;5091511;28;20255;-75
2022/05/16 05:27:44;;;;;;;9.20;4.55;;;16.70;1.00;;;;;;5090753;28;20733;-71
2022/05/16 05:30:14;;;;;;;13.13;4.63;;;16.20;1.00;;;;;;5091732;28;20274;-74
2022/05/16 05:32:42;;;;;;;18.15;5.35;;;15.90;1.00;;;;;;5090742;28;20201;-71
2022/05/16 05:35:12;;;;;;;11.68;5.00;;;17.00;99.90;;;;;;5090768;28;20205;-70
2022/05/16 05:37:39;;;;;;;7.95;4.57;;;17.30;99.90;;;;;;5089255;28;20704;-74
2022/05/16 05:40:08;;;;;;;15.23;5.47;;;17.40;99.90;;;;;;5091241;28;20565;-74
2022/05/16 05:42:36;;;;;;;12.02;5.57;;;17.60;99.90;;;;;;5090456;28;20250;-74
2022/05/16 05:45:04;;;;;;;7.40;4.45;;;17.60;99.90;;;;;;5090346;28;20209;-73
2022/05/16 05:47:31;;;;;;;12.18;5.53;;;17.60;99.90;;;;;;5089533;28;20266;-74
2022/05/16 05:49:59;;;;;;;10.77;5.28;;;17.70;99.90;;;;;;5086312;28;20798;-72
2022/05/16 05:52:28;;;;;;;25.40;6.03;;;17.80;99.90;;;;;;5086468;28;20367;-70
2022/05/16 05:54:56;;;;;;;12.82;6.38;;;17.70;99.90;;;;;;5090933;28;20293;-72
2022/05/16 05:57:25;;;;;;;13.13;6.10;;;17.80;99.90;;;;;;5079547;28;20240;-72
2022/05/16 05:59:52;;;;;;;12.63;5.22;;;17.90;99.90;;;;;;5074316;28;20206;-73
2022/05/16 06:02:19;;;;;;;16.73;5.15;;;18.10;99.90;;;;;;5088630;28;20618;-71
2022/05/16 06:04:46;;;;;;;14.80;6.70;;;18.10;99.90;;;;;;5083907;28;20210;-71
2022/05/16 06:07:13;;;;;;;8.75;4.78;;;18.20;99.90;;;;;;5077964;28;20201;-71
2022/05/16 06:09:42;;;;;;;17.15;4.85;;;18.20;99.90;;;;;;5083068;28;20247;-70
2022/05/16 06:12:10;;;;;;;12.45;4.93;;;18.40;99.90;;;;;;5089938;28;20228;-72
2022/05/16 06:14:37;;;;;;;12.90;5.80;;;18.40;99.90;;;;;;5071756;28;20669;-73
2022/05/16 06:17:05;;;;;;;9.27;4.57;;;18.50;99.90;;;;;;5076126;28;20770;-75
2022/05/16 06:19:32;;;;;;;10.75;5.68;;;18.70;99.90;;;;;;5083562;28;20218;-75
2022/05/16 06:21:59;;;;;;;11.05;5.75;;;18.80;99.90;;;;;;5073246;28;20206;-72
2022/05/16 06:27:11;;;;;;;18.50;4.65;;;18.80;99.90;;;;;;5070763;28;20697;-72
2022/05/16 06:29:38;;;;;;;11.98;4.75;;;18.90;99.90;;;;;;5078217;28;20261;-73
2022/05/16 06:32:06;;;;;;;10.60;5.35;;;19.00;99.90;;;;;;5079653;28;20268;-72
2022/05/16 06:34:33;;;;;;;9.23;5.15;;;19.10;99.90;;;;;;5070287;28;20206;-72
2022/05/16 06:37:00;;;;;;;8.82;4.53;;;19.30;99.90;;;;;;5070586;28;20255;-74
2022/05/16 06:39:27;;;;;;;15.20;5.60;;;19.50;99.90;;;;;;5078593;28;20213;-72
2022/05/16 06:41:54;;;;;;;8.48;4.75;;;19.50;99.90;;;;;;5091038;28;20205;-72
2022/05/16 06:44:22;;;;;;;12.93;5.45;;;19.60;99.90;;;;;;5091331;28;20201;-73
2022/05/16 06:46:49;;;;;;;10.93;6.18;;;19.60;99.90;;;;;;5090633;28;20197;-72
2022/05/16 06:49:16;;;;;;;13.95;6.22;;;19.70;99.90;;;;;;5084603;28;20267;-72
2022/05/16 06:51:43;;;;;;;9.77;6.03;;;19.90;99.90;;;;;;5073977;28;21145;-72
2022/05/16 06:54:10;;;;;;;14.40;5.15;;;20.00;99.90;;;;;;5077015;28;20625;-74
2022/05/16 06:56:37;;;;;;;16.23;5.47;;;20.20;99.90;;;;;;5089335;28;20618;-75
2022/05/16 06:59:04;;;;;;;12.50;4.38;;;20.30;99.90;;;;;;5088697;28;20633;-74
2022/05/16 07:01:32;;;;;;;12.57;4.93;;;19.80;99.90;;;;;;5086919;28;20623;-72
2022/05/16 07:03:59;;;;;;;9.98;5.35;;;20.00;99.90;;;;;;5090534;28;20582;-71
2022/05/16 07:06:26;;;;;;;9.13;5.53;;;20.20;99.90;;;;;;5092364;28;20206;-72
2022/05/16 07:08:54;;;;;;;10.85;5.50;;;20.20;99.90;;;;;;5086683;28;20206;-72
2022/05/16 07:11:21;;;;;;;10.65;5.47;;;20.20;99.90;;;;;;5083902;28;20203;-72
2022/05/16 07:13:48;;;;;;;10.15;4.97;;;20.40;99.90;;;;;;5075373;28;20202;-73
2022/05/16 07:16:15;;;;;;;16.08;5.32;;;20.60;99.90;;;;;;5093952;28;20197;-75
2022/05/16 07:18:43;;;;;;;10.80;5.50;;;20.70;99.90;;;;;;5093542;28;20229;-73
2022/05/16 07:21:11;;;;;;;13.50;5.25;;;20.80;99.90;;;;;;5094065;28;20201;-74
2022/05/16 07:23:39;;;;;;;14.75;5.65;;;20.90;99.90;;;;;;5093382;28;20692;-74
2022/05/16 07:28:50;;;;;;;17.20;6.53;;;20.70;99.90;;;;;;5077670;28;20221;-74
2022/05/16 07:31:17;;;;;;;16.52;5.68;;;20.90;99.90;;;;;;5084765;28;20262;-74
2022/05/16 07:33:45;;;;;;;10.00;6.15;;;21.00;99.90;;;;;;5078690;28;20206;-72
2022/05/16 07:36:12;;;;;;;9.73;5.95;;;21.20;99.90;;;;;;5076972;28;20210;-70
2022/05/16 07:38:39;;;;;;;10.57;5.95;;;21.20;99.90;;;;;;5091322;28;20264;-74
2022/05/16 07:41:08;;;;;;;9.95;5.85;;;21.30;99.90;;;;;;5083189;28;20206;-80
2022/05/16 07:43:35;;;;;;;6.28;4.93;;;21.20;99.90;;;;;;5072509;28;20293;-71
2022/05/16 07:46:03;;;;;;;10.32;5.15;;;21.60;99.90;;;;;;5073531;28;20632;-72
2022/05/16 07:48:30;;;;;;;8.48;4.78;;;21.90;99.90;;;;;;5072890;28;20631;-71
2022/05/16 07:50:59;;;;;;;9.07;5.90;;;21.90;99.90;;;;;;5073399;28;20206;-76
2022/05/16 07:53:26;;;;;;;10.32;6.07;;;21.60;99.90;;;;;;5072887;28;20611;-71
2022/05/16 07:55:55;;;;;;;6.78;5.25;;;21.90;99.90;;;;;;5073631;28;20717;-76
2022/05/16 07:58:23;;;;;;;14.20;6.40;;;22.20;99.90;;;;;;5073434;28;20642;-72
2022/05/16 08:00:50;;;;;;;8.52;6.00;;;22.00;99.90;;;;;;5073264;28;20220;-74
2022/05/16 08:03:20;;;;;;;12.82;5.68;;;22.30;99.90;;;;;;5073370;28;20206;-71
2022/05/16 08:05:47;;;;;;;12.18;6.05;;;22.40;99.90;;;;;;5071664;28;20267;-74
2022/05/16 08:11:02;;;;;;;14.98;5.68;;;22.50;99.90;;;;;;5073027;28;20209;-71
2022/05/16 08:13:29;;;;;;;12.48;6.07;;;22.60;99.90;;;;;;5072671;28;20666;-71
2022/05/16 08:15:57;;;;;;;11.98;4.80;;;22.70;99.90;;;;;;5073234;28;20630;-75
2022/05/16 08:18:24;;;;;;;10.80;4.88;;;22.80;99.90;;;;;;5072268;28;20287;-69
2022/05/16 08:20:52;;;;;;;7.97;5.55;;;22.80;99.90;;;;;;5080515;28;20257;-72
2022/05/16 08:23:23;;;;;;;8.63;5.32;;;22.60;99.90;;;;;;5083187;28;20259;-73
2022/05/16 08:25:50;;;;;;;8.73;4.55;;;22.80;99.90;;;;;;5093105;28;20213;-78
2022/05/16 08:28:17;;;;;;;9.48;4.93;;;22.70;99.90;;;;;;5084180;28;20284;-72
2022/05/16 08:30:44;;;;;;;7.68;5.13;;;22.90;99.90;;;;;;5091245;28;20247;-75
2022/05/16 08:33:12;;;;;;;15.25;5.63;;;23.80;99.90;;;;;;5082127;28;20206;-69
2022/05/16 08:35:39;;;;;;;14.80;5.68;;;23.70;99.90;;;;;;5089735;28;20746;-73
2022/05/16 08:40:58;;;;;;;15.23;6.00;;;23.50;99.90;;;;;;5090933;28;20217;-74
2022/05/16 08:43:49;;;;;;;13.95;5.95;;;23.50;99.90;;;;;;5091989;28;20251;-74
2022/05/16 08:46:26;;;;;;;7.03;4.40;;;23.30;99.90;;;;;;5091988;28;20293;-73
2022/05/16 08:48:57;;;;;;;11.25;6.57;;;23.50;99.90;;;;;;5092086;28;20588;-72
2022/05/16 08:51:27;;;;;;;7.68;5.53;;;23.60;99.90;;;;;;5073043;28;20214;-74
2022/05/16 08:54:05;;;;;;;9.23;4.65;;;23.70;99.90;;;;;;5079141;28;20625;-73
2022/05/16 08:56:37;;;;;;;6.97;5.95;;;23.90;99.90;;;;;;5071771;28;20202;-75
2022/05/16 08:59:08;;;;;;;8.85;5.55;;;24.00;99.90;;;;;;5075321;28;20236;-73
2022/05/16 09:01:39;;;;;;;9.38;4.50;;;24.80;99.90;;;;;;5083989;28;20198;-75
2022/05/16 09:04:12;;;;;;;12.55;5.65;;;25.40;99.90;;;;;;5083351;28;20207;-74
2022/05/16 09:06:45;;;;;;;10.27;5.15;;;25.50;99.90;;;;;;5082879;28;20207;-72
2022/05/16 09:09:14;;;;;;;11.32;5.30;;;26.20;99.90;;;;;;5074686;28;20271;-74
2022/05/16 09:11:54;;;;;;;8.95;4.30;;;26.60;99.90;;;;;;5074944;28;20227;-75
2022/05/16 09:14:40;;;;;;;8.27;5.60;;;27.10;99.90;;;;;;5083521;28;20248;-71
2022/05/16 09:17:16;;;;;;;9.02;4.15;;;26.60;99.90;;;;;;5088795;28;20681;-72
2022/05/16 09:20:12;;;;;;;12.50;4.32;;;26.30;99.90;;;;;;5081815;28;20799;-71
2022/05/16 09:22:44;;;;;;;9.52;4.47;;;26.40;99.90;;;;;;5091166;28;20220;-69
2022/05/16 09:25:18;;;;;;;9.40;4.82;;;27.30;99.90;;;;;;5091380;28;20630;-71
2022/05/16 09:30:34;;;;;;;10.30;4.57;;;30.30;99.90;;;;;;5090537;28;20204;-70
2022/05/16 09:33:07;;;;;;;12.30;5.03;;;29.60;99.90;;;;;;5090617;28;20197;-73
2022/05/16 09:35:44;;;;;;;6.53;4.95;;;28.10;99.90;;;;;;5079109;28;20266;-75
2022/05/16 09:38:11;;;;;;;6.20;4.28;;;28.90;99.90;;;;;;5087292;28;20293;-74
2022/05/16 09:40:40;;;;;;;8.85;4.20;;;29.00;99.90;;;;;;5080655;28;20270;-74
2022/05/16 09:43:16;;;;;;;8.23;4.97;;;28.60;99.90;;;;;;5091342;28;20254;-74
2022/05/16 09:45:45;;;;;;;8.73;4.13;;;32.50;99.90;;;;;;5090679;28;20202;-75
2022/05/16 09:48:17;;;;;;;10.20;4.78;;;31.30;99.90;;;;;;5091054;28;20230;-74
2022/05/16 09:50:56;;;;;;;10.43;4.28;;;29.00;99.90;;;;;;5088720;28;20260;-74
2022/05/16 09:53:30;;;;;;;6.45;4.55;;;28.00;99.90;;;;;;5091016;28;20632;-70
2022/05/16 09:56:03;;;;;;;8.20;5.18;;;29.50;99.90;;;;;;5080657;28;20263;-72
2022/05/16 09:58:38;;;;;;;9.50;5.20;;;29.30;99.90;;;;;;5080404;28;20708;-74
2022/05/16 10:01:07;;;;;;;8.55;4.32;;;32.60;99.90;;;;;;5071203;28;20205;-70
2022/05/16 10:03:36;;;;;;;9.30;4.50;;;34.60;99.90;;;;;;5070493;28;20209;-71
2022/05/16 10:06:06;;;;;;;5.45;4.90;;;32.20;99.90;;;;;;5070987;28;20247;-75
2022/05/16 10:08:42;;;;;;;7.80;4.47;;;30.20;99.90;;;;;;5070446;28;20209;-72
2022/05/16 10:11:13;;;;;;;12.43;7.07;;;32.40;99.90;;;;;;5075148;28;20231;-71
2022/05/16 10:13:41;;;;;;;18.65;6.20;;;33.00;99.90;;;;;;5076485;28;20205;-73
2022/05/16 10:16:11;;;;;;;6.15;5.03;;;35.70;99.90;;;;;;5070845;28;20255;-76
2022/05/16 10:18:43;;;;;;;10.05;5.57;;;37.40;99.90;;;;;;5070936;28;20237;-76
2022/05/16 10:21:16;;;;;;;24.08;10.43;;;37.70;99.90;;;;;;5082178;28;20198;-71
2022/05/16 10:23:45;;;;;;;9.45;5.68;;;37.50;99.90;;;;;;5090518;28;20258;-73
2022/05/16 10:26:17;;;;;;;8.82;5.53;;;35.60;99.90;;;;;;5077796;28;20665;-75
2022/05/16 10:28:51;;;;;;;7.72;5.18;;;34.50;99.90;;;;;;5086307;28;20212;-74
2022/05/16 10:34:11;;;;;;;9.48;5.10;;;29.70;99.90;;;;;;5079273;28;20204;-73
2022/05/16 10:36:39;;;;;;;9.85;6.05;;;28.10;99.90;;;;;;5088800;28;20624;-71
2022/05/16 10:39:08;;;;;;;11.18;5.32;;;27.40;99.90;;;;;;5069900;28;20726;-71
2022/05/16 10:41:39;;;;;;;9.15;5.82;;;27.30;99.90;;;;;;5074251;28;20210;-74
2022/05/16 10:44:18;;;;;;;10.73;6.10;;;26.90;99.90;;;;;;5088413;28;20661;-72
2022/05/16 10:46:54;;;;;;;8.43;5.35;;;26.70;99.90;;;;;;5088926;28;20591;-72
2022/05/16 10:49:22;;;;;;;8.27;4.65;;;26.90;99.90;;;;;;5078954;28;20274;-74
2022/05/16 10:51:54;;;;;;;7.63;5.20;;;26.70;99.90;;;;;;5090409;28;20296;-72
2022/05/16 10:54:23;;;;;;;10.00;5.13;;;26.90;99.90;;;;;;5086451;28;20260;-73
2022/05/16 10:57:07;;;;;;;7.55;5.13;;;26.90;99.90;;;;;;5083140;28;20668;-73
2022/05/16 10:59:54;;;;;;;14.85;5.35;;;27.00;99.90;;;;;;5078074;28;20340;-71
2022/05/16 11:02:45;;;;;;;8.63;5.38;;;27.00;99.90;;;;;;5074063;28;20557;-72
2022/05/16 11:05:26;;;;;;;8.52;4.85;;;26.90;99.90;;;;;;5090092;28;20738;-71
2022/05/16 11:08:04;;;;;;;8.35;5.45;;;27.10;99.90;;;;;;5076501;28;20209;-74
2022/05/16 11:10:36;;;;;;;12.38;6.10;;;27.20;99.90;;;;;;5089255;28;20262;-73
2022/05/16 11:13:18;;;;;;;7.20;5.38;;;27.20;99.90;;;;;;5082457;28;20202;-75
2022/05/16 11:15:52;;;;;;;9.35;5.75;;;27.20;99.90;;;;;;5086833;28;20274;-74
2022/05/16 11:18:30;;;;;;;10.68;4.70;;;27.10;99.90;;;;;;5090390;28;20204;-73
2022/05/16 11:21:05;;;;;;;9.20;4.75;;;27.40;99.90;;;;;;5095883;28;20201;-70
2022/05/16 11:23:47;;;;;;;9.25;5.30;;;27.70;99.90;;;;;;5088935;28;20201;-72
2022/05/16 11:26:20;;;;;;;11.00;4.88;;;27.50;99.90;;;;;;5089788;28;20262;-76
2022/05/16 11:31:50;;;;;;;10.32;6.20;;;27.60;99.90;;;;;;5076443;28;20233;-76
2022/05/16 11:34:25;;;;;;;8.10;4.65;;;27.20;99.90;;;;;;5089875;28;20263;-75
2022/05/16 11:37:01;;;;;;;11.68;6.15;;;27.30;99.90;;;;;;5082699;28;20251;-72
2022/05/16 11:39:34;;;;;;;11.05;4.57;;;27.50;99.90;;;;;;5083961;28;20303;-72
2022/05/16 11:42:08;;;;;;;12.88;6.75;;;27.80;99.90;;;;;;5087341;28;20288;-73
2022/05/16 11:44:50;;;;;;;6.60;4.65;;;27.60;99.90;;;;;;5080164;28;20202;-73
2022/05/16 11:47:24;;;;;;;10.05;5.10;;;27.80;99.90;;;;;;5091897;28;20204;-72
2022/05/16 11:50:00;;;;;;;7.90;5.15;;;27.90;99.90;;;;;;5078622;28;20213;-72
2022/05/16 11:52:38;;;;;;;7.15;4.82;;;27.90;99.90;;;;;;5080331;28;20209;-72
2022/05/16 12:00:42;;;;;;;8.77;4.70;;;27.90;99.90;;;;;;5072766;28;20241;-71
2022/05/16 12:03:19;;;;;;;8.07;5.53;;;28.00;99.90;;;;;;5073166;28;20206;-71
2022/05/16 12:05:49;;;;;;;12.55;5.50;;;28.40;99.90;;;;;;5074504;28;20359;-71
2022/05/16 12:08:32;;;;;;;8.45;5.10;;;28.80;99.90;;;;;;5087952;28;20212;-69
2022/05/16 12:11:11;;;;;;;12.10;4.80;;;28.70;99.90;;;;;;5072957;28;21003;-70
2022/05/16 12:13:59;;;;;;;9.57;5.22;;;28.50;99.90;;;;;;5072448;28;20224;-69
2022/05/16 12:16:31;;;;;;;9.30;4.00;;;28.60;99.90;;;;;;5072755;28;20202;-70
2022/05/16 12:19:16;;;;;;;8.05;4.32;;;28.90;99.90;;;;;;5072979;28;20233;-69
2022/05/16 12:21:56;;;;;;;6.20;4.13;;;28.90;99.90;;;;;;5064620;28;21205;-70
2022/05/16 12:24:32;;;;;;;8.68;4.43;;;28.90;99.90;;;;;;5073187;28;20202;-71
2022/05/16 12:27:07;;;;;;;9.73;6.40;;;27.90;99.90;;;;;;5072766;28;20206;-69
2022/05/16 12:29:46;;;;;;;8.43;4.97;;;28.40;99.90;;;;;;5072235;28;20194;-71
2022/05/16 12:32:48;;;;;;;8.82;5.03;;;29.00;99.90;;;;;;5072814;28;20810;-70
2022/05/16 12:35:35;;;;;;;7.72;4.78;;;28.80;99.90;;;;;;5065354;28;20568;-70
2022/05/16 12:38:03;;;;;;;7.88;4.95;;;28.40;99.90;;;;;;5072713;28;20271;-71
2022/05/16 12:40:46;;;;;;;7.15;5.18;;;28.60;99.90;;;;;;5072262;28;20233;-70
2022/05/16 12:43:27;;;;;;;8.57;4.57;;;28.20;99.90;;;;;;5072340;28;20206;-69
2022/05/16 12:46:16;;;;;;;7.50;4.70;;;28.30;99.90;;;;;;5072404;28;20206;-69
2022/05/16 12:49:11;;;;;;;6.85;4.28;;;28.30;99.90;;;;;;5078093;28;20571;-70
2022/05/16 12:51:47;;;;;;;6.15;3.45;;;28.90;99.90;;;;;;5091524;28;20205;-71
2022/05/16 12:54:43;;;;;;;9.40;3.80;;;29.00;99.90;;;;;;5092382;28;20258;-71
2022/05/16 12:57:39;;;;;;;9.80;3.72;;;28.90;99.90;;;;;;5092238;28;20206;-72
2022/05/16 13:00:10;;;;;;;8.70;3.80;;;28.80;99.90;;;;;;5092112;28;20236;-72
2022/05/16 13:02:47;;;;;;;8.35;4.13;;;29.00;99.90;;;;;;5091985;28;20258;-72
2022/05/16 13:05:24;;;;;;;8.07;4.43;;;29.20;99.90;;;;;;5092378;28;20212;-73
2022/05/16 13:08:04;;;;;;;8.27;4.47;;;29.00;99.90;;;;;;5092728;28;20201;-71
2022/05/16 13:10:37;;;;;;;8.25;4.13;;;29.20;99.90;;;;;;5091706;28;20204;-72
2022/05/16 13:13:18;;;;;;;6.32;4.03;;;29.00;99.90;;;;;;5081759;28;20247;-72
2022/05/16 13:15:52;;;;;;;10.18;4.18;;;29.40;99.90;;;;;;5090768;28;20271;-72
2022/05/16 13:18:24;;;;;;;10.27;4.80;;;29.70;99.90;;;;;;5092190;28;20201;-72
2022/05/16 13:20:55;;;;;;;13.07;5.18;;;29.70;99.90;;;;;;5092285;28;20289;-72
2022/05/16 13:23:24;;;;;;;6.47;4.30;;;29.70;99.90;;;;;;5072982;28;20275;-72
2022/05/16 13:31:33;;;;;;;7.93;4.35;;;29.80;99.90;;;;;;5076734;28;20217;-74
2022/05/16 13:34:00;;;;;;;6.05;3.63;;;29.80;99.90;;;;;;5085499;28;20213;-72
2022/05/16 13:36:28;;;;;;;7.63;3.38;;;29.70;99.90;;;;;;5071991;28;20251;-72
2022/05/16 13:38:58;;;;;;;6.32;3.67;;;29.60;99.90;;;;;;5076930;28;20257;-72
2022/05/16 13:41:27;;;;;;;8.68;3.55;;;29.30;99.90;;;;;;5083077;28;20205;-75
2022/05/16 13:43:54;;;;;;;4.82;3.78;;;29.40;99.90;;;;;;5085560;28;20259;-72
2022/05/16 13:46:22;;;;;;;8.13;3.75;;;29.20;99.90;;;;;;5091362;28;20565;-70
2022/05/16 13:48:56;;;;;;;6.45;3.53;;;29.50;99.90;;;;;;5086944;28;20274;-83