Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:03:34;;;;;;;12.10;5.80;;;;;;;1.25;75.37;100352.56;107409;1300;22125;-83
2021/12/20 00:07:02;;;;;;;11.80;5.40;;;;;;;1.19;75.35;100356.64;107355;1301;22033;-82
2021/12/20 00:10:03;;;;;;;9.60;5.20;;;;;;;1.17;75.50;100358.30;107096;1300;22001;-82
2021/12/20 00:12:52;;;;;;;10.80;5.00;;;;;;;1.18;75.53;100363.98;107477;1301;22047;-84
2021/12/20 00:15:36;;;;;;;7.50;4.70;;;;;;;1.24;75.89;100369.64;107043;1301;22032;-79
2021/12/20 00:19:26;;;;;;;;;;;;;;;;;;;;;
2021/12/20 00:22:43;;;;;;;12.60;6.20;;;;;;;1.36;75.83;100369.65;107785;1295;22005;-81
2021/12/20 00:25:48;;;;;;;9.90;4.70;;;;;;;1.42;75.74;100369.61;107751;1295;23614;-81
2021/12/20 00:29:07;;;;;;;;;;;;;;;1.46;75.74;100370.33;107764;1295;24542;-81
2021/12/20 00:32:11;;;;;;;7.30;4.00;;;;;;;1.43;75.77;100371.45;107267;1300;22034;-81
2021/12/20 00:35:24;;;;;;;7.80;3.90;;;;;;;1.47;75.77;100374.64;108117;1291;22001;-83
2021/12/20 00:41:35;;;;;;;7.30;4.20;;;;;;;1.59;75.62;100369.40;108186;1291;22021;-79
2021/12/20 00:44:57;;;;;;;;;;;;;;;;;;;;;
2021/12/20 00:47:56;;;;;;;8.30;4.00;;;;;;;1.66;75.39;100370.99;108144;1291;22020;-81
2021/12/20 00:50:51;;;;;;;8.60;2.90;;;;;;;1.71;75.30;100380.87;108284;1287;22989;-79
2021/12/20 00:53:56;;;;;;;7.90;3.90;;;;;;;1.74;75.19;100383.10;108088;1291;22012;-85
2021/12/20 00:57:02;;;;;;;;;;;;;;;;;;;;;
2021/12/20 01:00:29;;;;;;;6.20;3.60;;;;;;;1.69;74.81;100382.91;108000;1291;23074;-82
2021/12/20 01:09:46;;;;;;;7.80;3.20;;;;;;;1.78;74.94;100383.33;109943;1272;23594;-79
2021/12/20 01:12:49;;;;;;;6.90;3.30;;;;;;;1.84;74.67;100384.61;108295;1284;24525;-80
2021/12/20 01:16:11;;;;;;;;;;;;;;;;;;;;;
2021/12/20 01:19:01;;;;;;;9.00;4.00;;;;;;;1.82;74.25;100378.69;108358;1287;22010;-78
2021/12/20 01:22:20;;;;;;;;;;;;;;;;;;;;;
2021/12/20 01:25:28;;;;;;;8.30;3.30;;;;;;;1.79;74.01;100382.77;108459;1284;22295;-80
2021/12/20 01:28:12;;;;;;;8.60;4.30;;;;;;;1.75;73.92;100375.94;107812;1291;22052;-79
2021/12/20 01:30:59;;;;;;;5.30;3.60;;;;;;;1.76;73.99;100377.06;108030;1291;22037;-78
2021/12/20 01:33:43;;;;;;;8.50;3.40;;;;;;;1.74;73.95;100375.44;107323;1298;22063;-78
2021/12/20 01:37:00;;;;;;;6.70;3.20;;;;;;;1.71;73.85;100376.58;107199;1298;23154;-78
2021/12/20 01:39:49;;;;;;;11.60;4.70;;;;;;;1.67;73.88;100381.90;107472;1298;22015;-78
2021/12/20 01:42:56;;;;;;;;;;;;;;;;;;;;;
2021/12/20 01:45:40;;;;;;;6.80;3.50;;;;;;;1.62;73.93;100385.19;107371;1291;21993;-78
2021/12/20 01:53:03;;;;;;;8.10;3.70;;;;;;;1.59;74.02;100386.59;106421;1284;2704929;-79
2021/12/20 01:56:22;;;;;;;7.70;4.20;;;;;;;1.58;73.94;100377.09;108629;1283;22462;-80
2021/12/20 01:59:27;;;;;;;6.00;3.40;;;;;;;1.58;73.94;100381.14;108524;1285;21998;-80
2021/12/20 02:02:39;;;;;;;8.40;3.20;;;;;;;1.56;74.07;100381.92;108624;1284;22001;-79
2021/12/20 02:05:58;;;;;;;5.30;3.20;;;;;;;1.59;74.03;100385.54;108380;1290;22009;-81
2021/12/20 02:09:12;;;;;;;6.20;3.10;;;;;;;1.58;73.95;100380.94;108425;1290;22011;-81
2021/12/20 02:12:22;;;;;;;;;;;;;;;;;;;;;
2021/12/20 02:15:13;;;;;;;6.80;3.50;;;;;;;1.55;74.00;100378.02;108336;1290;22429;-80
2021/12/20 02:18:45;;;;;;;6.60;3.30;;;;;;;1.56;74.04;100379.20;108244;1289;21990;-80
2021/12/20 02:21:29;;;;;;;7.00;2.90;;;;;;;1.55;73.98;100378.55;108006;1289;21987;-81
2021/12/20 02:24:23;;;;;;;4.70;2.70;;;;;;;1.55;74.10;100376.48;108495;1284;23051;-80
2021/12/20 02:27:00;;;;;;;6.40;3.30;;;;;;;1.57;74.13;100374.98;108592;1284;23692;-81
2021/12/20 02:30:24;;;;;;;6.00;2.90;;;;;;;1.56;73.97;100377.14;108645;1283;22065;-80
2021/12/20 02:40:05;;;;;;;4.70;2.90;;;;;;;1.55;73.98;100365.73;108331;1289;23797;-81
2021/12/20 02:43:18;;;;;;;7.30;3.30;;;;;;;1.55;74.02;100365.39;108303;1289;22506;-81
2021/12/20 02:47:01;;;;;;;;;;;;;;;;;;;;;
2021/12/20 02:49:48;;;;;;;6.20;3.10;;;;;;;1.50;73.92;100368.49;107969;1291;22004;-81
2021/12/20 02:52:41;;;;;;;8.30;3.60;;;;;;;1.47;73.99;100368.87;107929;1291;22054;-79
2021/12/20 02:55:35;;;;;;;5.60;3.60;;;;;;;1.49;74.06;100369.48;107810;1291;21971;-80
2021/12/20 02:58:22;;;;;;;7.10;3.20;;;;;;;1.47;73.93;100366.48;107887;1290;23797;-79
2021/12/20 03:01:23;;;;;;;6.10;3.10;;;;;;;1.42;73.98;100367.67;108203;1287;22341;-80
2021/12/20 03:04:30;;;;;;;5.20;2.80;;;;;;;1.38;74.04;100373.88;108308;1287;23747;-78
2021/12/20 03:07:24;;;;;;;5.40;3.50;;;;;;;1.35;74.06;100376.70;108098;1285;23660;-79
2021/12/20 03:10:33;;;;;;;7.80;3.20;;;;;;;1.31;74.10;100381.83;108234;1289;24308;-79
2021/12/20 03:13:25;;;;;;;6.20;3.30;;;;;;;1.28;74.15;100383.25;108025;1289;23324;-79
2021/12/20 03:16:24;;;;;;;11.80;3.90;;;;;;;1.28;74.32;100387.59;107658;1295;22328;-80
2021/12/20 03:19:30;;;;;;;8.80;3.90;;;;;;;1.28;74.37;100386.39;107178;1301;23813;-79
2021/12/20 03:22:53;;;;;;;;;;;;;;;;;;;;;
2021/12/20 03:26:00;;;;;;;4.60;2.80;;;;;;;1.31;74.49;100387.92;107196;1301;22020;-80
2021/12/20 03:29:04;;;;;;;5.90;2.80;;;;;;;1.36;74.55;100395.83;107339;1301;22037;-80
2021/12/20 03:31:49;;;;;;;5.20;3.10;;;;;;;1.39;74.43;100406.25;106921;1304;22579;-81
2021/12/20 03:35:06;;;;;;;5.10;2.70;;;;;;;1.38;74.34;100405.44;107423;1294;22018;-82
2021/12/20 03:38:04;;;;;;;4.10;2.50;;;;;;;1.35;74.30;100401.45;108084;1288;23833;-79
2021/12/20 03:40:55;;;;;;;5.80;3.50;;;;;;;1.33;74.27;100401.84;108125;1292;22058;-79
2021/12/20 03:44:17;;;;;;;;;;;;;;;;;;;;;
2021/12/20 03:47:45;;;;;;;4.50;2.70;;;;;;;1.30;74.32;100418.51;107834;1295;23784;-81
2021/12/20 03:51:01;;;;;;;;;;;;;;;;;;;;;
2021/12/20 03:54:17;;;;;;;4.80;2.70;;;;;;;1.31;74.50;100433.15;107855;1293;22000;-79
2021/12/20 03:57:29;;;;;;;7.90;3.50;;;;;;;1.34;74.61;100427.54;107349;1298;22039;-78
2021/12/20 04:00:31;;;;;;;;;;;;;;;;;;;;;
2021/12/20 04:03:50;;;;;;;;;;;;;;;;;;;;;
2021/12/20 04:06:45;;;;;;;5.90;3.60;;;;;;;1.40;74.52;100427.81;107881;1294;23841;-81
2021/12/20 04:09:31;;;;;;;5.60;3.10;;;;;;;1.41;74.33;100430.71;107798;1295;23067;-80
2021/12/20 04:12:53;;;;;;;;;;;;;;;;;;;;;
2021/12/20 04:16:23;;;;;;;7.70;4.00;;;;;;;1.41;74.32;100414.96;107223;1298;23780;-81
2021/12/20 04:19:37;;;;;;;9.60;4.00;;;;;;;1.38;74.32;100419.33;106298;1310;24154;-80
2021/12/20 04:22:56;;;;;;;5.30;3.50;;;;;;;1.39;74.43;100427.91;106194;1310;22046;-80
2021/12/20 04:25:53;;;;;;;8.40;4.00;;;;;;;1.41;74.44;100438.69;106197;1310;24355;-80
2021/12/20 04:28:46;;;;;;;5.60;3.20;;;;;;;1.43;74.22;100441.17;106499;1307;23707;-80
2021/12/20 04:31:46;;;;;;;6.70;3.30;;;;;;;1.41;74.29;100441.69;106930;1304;22076;-82
2021/12/20 04:35:33;;;;;;;;;;;;;;;;;;;;;
2021/12/20 04:39:29;;;;;;;;;;;;;;;;;;;;;
2021/12/20 04:42:19;;;;;;;;;;;;;;;;;;;;;
2021/12/20 04:45:09;;;;;;;9.90;3.40;;;;;;;1.44;74.50;100451.37;108557;1285;23727;-81
2021/12/20 04:48:28;;;;;;;6.80;3.30;;;;;;;1.44;74.50;100450.48;108449;1286;23039;-81
2021/12/20 04:51:49;;;;;;;;;;;;;;;;;;;;;
2021/12/20 04:54:46;;;;;;;6.50;3.80;;;;;;;1.50;74.56;100461.54;108161;1289;22618;-82
2021/12/20 04:57:48;;;;;;;6.90;3.30;;;;;;;1.53;74.56;100466.39;108077;1289;22124;-81
2021/12/20 05:01:06;;;;;;;;;;;;;;;;;;;;;
2021/12/20 05:04:36;;;;;;;;;;;;;;;;;;;;;
2021/12/20 05:08:14;;;;;;;7.10;3.20;;;;;;;1.52;74.49;100471.11;107406;1299;22041;-82
2021/12/20 05:11:35;;;;;;;;;;;;;;;;;;;;;
2021/12/20 05:14:43;;;;;;;;;;;;;;;;;;;;;
2021/12/20 05:17:56;;;;;;;;;;;;;;;;;;;;;
2021/12/20 05:21:48;;;;;;;8.00;4.40;;;;;;;1.57;74.39;100467.48;107577;1295;22028;-83
2021/12/20 05:25:13;;;;;;;;;;;;;;;;;;;;;
2021/12/20 05:27:57;;;;;;;7.70;3.90;;;;;;;1.53;74.29;100458.71;107032;1304;23621;-82
2021/12/20 05:30:45;;;;;;;10.00;5.10;;;;;;;1.48;74.26;100459.04;106988;1301;23608;-79
2021/12/20 05:33:42;;;;;;;;;;;;;;;;;;;;;
2021/12/20 05:36:22;;;;;;;7.30;4.50;;;;;;;1.39;74.32;100457.61;106928;1304;23806;-80
2021/12/20 05:39:46;;;;;;;;;;;;;;;;;;;;;
2021/12/20 05:43:13;;;;;;;;;;;;;;;;;;;;;
2021/12/20 05:47:01;;;;;;;7.30;4.20;;;;;;;1.28;74.37;100458.73;106229;1310;22076;-82
2021/12/20 05:50:07;;;;;;;9.50;4.20;;;;;;;1.27;74.47;100457.24;106070;1311;22023;-82
2021/12/20 05:53:22;;;;;;;6.10;4.10;;;;;;;1.24;74.45;100463.14;106238;1308;22034;-81
2021/12/20 05:56:39;;;;;;;6.20;4.00;;;;;;;1.24;74.53;100469.38;107001;1303;22014;-81
2021/12/20 06:00:02;;;;;;;8.50;4.10;;;;;;;1.25;74.63;100473.13;106932;1303;22451;-82
2021/12/20 06:03:12;;;;;;;7.30;4.30;;;;;;;1.29;74.77;100478.95;107069;1301;24444;-81
2021/12/20 06:06:04;;;;;;;9.30;5.00;;;;;;;1.30;74.71;100478.35;106977;1303;22009;-81
2021/12/20 06:08:51;;;;;;;8.20;5.40;;;;;;;1.32;74.80;100480.49;106785;1303;22031;-81
2021/12/20 06:12:17;;;;;;;7.80;4.60;;;;;;;1.36;74.89;100486.26;107232;1295;22432;-81
2021/12/20 06:15:31;;;;;;;;;;;;;;;;;;;;;
2021/12/20 06:18:33;;;;;;;;;;;;;;;;;;;;;
2021/12/20 06:21:16;;;;;;;11.60;4.40;;;;;;;1.32;74.94;100497.81;108607;1285;23621;-83
2021/12/20 06:24:32;;;;;;;;;;;;;;;;;;;;;
2021/12/20 06:27:23;;;;;;;;;;;;;;;;;;;;;
2021/12/20 06:33:56;;;;;;;6.20;3.60;;;;;;;1.50;74.97;100528.91;108817;1284;22049;-83
2021/12/20 06:37:11;;;;;;;6.30;3.90;;;;;;;1.53;74.97;100523.50;108735;1285;21998;-79
2021/12/20 06:40:15;;;;;;;4.50;3.40;;;;;;;1.61;75.30;100518.92;108228;1286;23059;-78
2021/12/20 06:43:24;;;;;;;6.80;4.10;;;;;;;1.71;75.23;100526.06;108279;1291;23605;-79
2021/12/20 06:50:27;;;;;;;5.70;3.50;;;;;;;1.76;75.15;100529.89;108202;1289;23605;-81
2021/12/20 06:53:34;;;;;;;11.70;4.50;;;;;;;1.82;75.16;100534.11;108253;1297;24424;-83
2021/12/20 06:57:05;;;;;;;6.20;3.90;;;;;;;1.88;75.07;100536.45;107198;1301;22017;-82
2021/12/20 06:59:53;;;;;;;;;;;;;;;1.96;75.08;100542.87;107600;1300;22123;-83
2021/12/20 07:03:53;;;;;;;7.00;3.80;;;;;;;1.95;75.01;100542.41;107842;1301;21984;-87
2021/12/20 07:07:14;;;;;;;9.20;4.90;;;;;;;1.98;74.68;100546.04;106938;1304;22002;-83
2021/12/20 07:10:26;;;;;;;16.10;5.30;;;;;;;2.00;74.62;100546.23;106763;1306;23631;-77
2021/12/20 07:13:37;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:20:25;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:23:36;;;;;;;12.90;5.80;;;;;;;2.14;74.27;100571.11;108644;1286;21991;-77
2021/12/20 07:26:22;;;;;;;15.40;6.00;;;;;;;2.18;74.28;100570.02;108411;1285;21987;-76
2021/12/20 07:29:16;;;;;;;8.00;4.90;;;;;;;2.29;74.61;100570.24;108307;1285;21983;-80
2021/12/20 07:32:12;;;;;;;8.70;4.50;;;;;;;2.38;74.47;100567.55;108477;1286;23799;-81
2021/12/20 07:35:22;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:38:10;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:41:59;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:45:14;;;;;;;5.60;3.90;;;;;;;2.59;73.68;100584.81;107968;1295;24409;-81
2021/12/20 07:48:41;;;;;;;7.90;4.60;;;;;;;2.61;73.40;100583.44;107929;1295;22007;-80
2021/12/20 07:52:06;;;;;;;10.30;5.30;;;;;;;2.63;73.46;100587.44;108034;1293;22046;-81
2021/12/20 07:54:56;;;;;;;9.20;5.40;;;;;;;2.66;73.41;100584.98;107709;1295;22016;-80
2021/12/20 07:57:48;;;;;;;14.00;7.20;;;;;;;2.72;73.55;100585.92;108020;1294;22005;-80
2021/12/20 08:00:51;;;;;;;;;;;;;;;2.72;73.23;100589.73;108022;1290;22534;-80
2021/12/20 08:03:33;;;;;;;13.80;8.70;;;;;;;2.63;72.90;100595.95;107964;1294;21987;-79
2021/12/20 08:06:26;;;;;;;10.70;6.90;;;;;;;2.62;72.80;100595.86;107956;1294;21992;-83
2021/12/20 08:09:33;;;;;;;12.30;6.50;;;;;;;2.65;72.93;100598.62;107765;1295;23068;-82
2021/12/20 08:16:07;;;;;;;9.20;5.30;;;;;;;2.81;72.96;100601.27;107915;1290;22032;-82
2021/12/20 08:18:47;;;;;;;11.80;5.90;;;;;;;2.82;72.70;100605.02;107403;1301;22463;-84
2021/12/20 08:21:38;;;;;;;8.30;4.80;;;;;;;2.87;72.46;100609.89;107386;1301;22340;-81
2021/12/20 08:24:12;;;;;;;10.70;6.20;;;;;;;2.83;71.86;100611.91;106811;1298;22776;-81
2021/12/20 08:26:51;;;;;;;13.20;6.30;;;;;;;2.75;71.80;100614.56;107455;1297;21989;-81
2021/12/20 08:29:29;;;;;;;9.40;5.00;;;;;;;2.75;72.08;100614.59;107209;1298;22009;-80
2021/12/20 08:32:02;;;;;;;8.80;5.40;;;;;;;2.75;72.11;100612.34;107068;1301;24412;-77
2021/12/20 08:34:55;;;;;;;9.20;5.40;;;;;;;2.74;72.05;100612.22;106935;1300;22477;-78
2021/12/20 08:37:58;;;;;;;10.10;5.80;;;;;;;2.71;72.12;100618.73;107218;1298;22002;-80
2021/12/20 08:40:49;;;;;;;11.60;7.10;;;;;;;2.71;72.00;100622.36;107618;1298;22168;-77
2021/12/20 08:43:35;;;;;;;8.80;6.60;;;;;;;2.66;71.65;100628.97;107177;1300;24345;-80
2021/12/20 08:46:30;;;;;;;11.00;6.80;;;;;;;2.63;71.76;100629.38;107270;1301;22119;-78
2021/12/20 08:49:28;;;;;;;10.50;6.70;;;;;;;2.63;72.00;100630.59;107155;1301;22012;-80
2021/12/20 08:52:17;;;;;;;12.60;7.00;;;;;;;2.62;71.89;100631.54;106790;1306;22489;-81
2021/12/20 08:54:57;;;;;;;18.80;10.60;;;;;;;2.61;71.91;100635.41;106388;1305;23631;-80
2021/12/20 08:57:39;;;;;;;22.60;9.90;;;;;;;2.61;71.92;100639.75;106882;1302;23420;-79
2021/12/20 09:00:21;;;;;;;17.70;7.30;;;;;;;2.63;72.05;100646.59;107119;1303;22050;-81
2021/12/20 09:03:06;;;;;;;15.00;7.40;;;;;;;2.66;72.17;100650.35;107654;1295;23057;-79
2021/12/20 09:05:45;;;;;;;13.50;8.10;;;;;;;2.70;72.21;100648.71;107527;1294;22053;-79
2021/12/20 09:08:22;;;;;;;10.40;5.80;;;;;;;2.70;71.80;100650.59;107552;1295;23070;-78
2021/12/20 09:10:56;;;;;;;10.70;6.30;;;;;;;2.70;71.80;100654.96;107937;1289;22001;-80
2021/12/20 09:13:26;;;;;;;8.50;5.90;;;;;;;2.71;71.85;100656.92;108461;1289;22032;-78
2021/12/20 09:15:59;;;;;;;14.00;8.30;;;;;;;2.71;71.78;100659.23;107904;1295;22007;-80
2021/12/20 09:18:29;;;;;;;11.20;6.80;;;;;;;2.72;71.89;100666.45;108044;1292;21992;-80
2021/12/20 09:20:59;;;;;;;13.80;7.60;;;;;;;2.73;71.88;100673.36;107543;1294;22948;-81
2021/12/20 09:23:32;;;;;;;15.40;8.80;;;;;;;2.73;71.76;100671.08;107815;1294;22045;-79
2021/12/20 09:26:06;;;;;;;11.60;7.70;;;;;;;2.73;71.78;100669.18;107556;1295;23732;-79
2021/12/20 09:28:35;;;;;;;11.30;7.20;;;;;;;2.73;71.57;100669.33;107323;1295;22767;-79
2021/12/20 09:31:12;;;;;;;10.10;6.80;;;;;;;2.76;71.70;100674.70;107555;1297;23070;-77
2021/12/20 09:33:49;;;;;;;14.90;9.30;;;;;;;2.80;71.70;100670.88;106971;1298;22013;-79
2021/12/20 09:36:32;;;;;;;12.40;7.80;;;;;;;2.79;71.56;100671.84;107271;1297;22216;-79
2021/12/20 09:39:17;;;;;;;11.70;6.10;;;;;;;2.70;71.14;100667.30;107315;1298;23711;-79
2021/12/20 09:42:03;;;;;;;10.40;6.80;;;;;;;2.60;71.33;100667.81;107122;1298;23212;-79
2021/12/20 09:44:44;;;;;;;10.60;7.40;;;;;;;2.58;71.67;100663.10;107476;1297;22011;-79
2021/12/20 09:47:16;;;;;;;11.40;7.30;;;;;;;2.60;71.70;100664.39;107255;1298;23039;-79
2021/12/20 09:50:03;;;;;;;7.30;4.70;;;;;;;2.65;72.18;100663.85;106557;1303;22032;-78
2021/12/20 09:52:43;;;;;;;8.00;4.60;;;;;;;2.73;71.92;100668.16;106654;1298;212833;-78
2021/12/20 09:55:19;;;;;;;11.80;5.70;;;;;;;2.75;71.55;100666.55;107349;1297;24351;-78
2021/12/20 09:57:56;;;;;;;;;;;;;;;2.74;71.26;100671.19;107408;1291;23675;-78
2021/12/20 10:00:27;;;;;;;8.70;5.50;;;;;;;2.67;71.32;100673.61;107558;1295;21992;-79
2021/12/20 10:03:21;;;;;;;12.60;7.00;;;;;;;2.64;71.30;100670.30;107549;1295;22007;-79
2021/12/20 10:06:00;;;;;;;13.50;6.10;;;;;;;2.64;71.39;100672.75;107582;1294;22829;-78
2021/12/20 10:08:34;;;;;;;13.80;7.50;;;;;;;2.63;71.25;100673.89;107684;1292;22000;-78
2021/12/20 10:11:17;;;;;;;13.00;6.50;;;;;;;2.60;71.22;100675.45;107738;1292;24324;-78
2021/12/20 10:13:47;;;;;;;12.50;7.30;;;;;;;2.55;71.13;100670.95;107962;1291;23019;-79
2021/12/20 10:16:25;;;;;;;15.30;7.80;;;;;;;2.53;71.33;100672.33;107441;1298;23010;-78
2021/12/20 10:18:54;;;;;;;14.00;7.90;;;;;;;2.56;71.60;100671.23;107648;1295;23608;-80
2021/12/20 10:21:45;;;;;;;12.60;6.60;;;;;;;2.56;71.51;100668.63;107635;1298;22024;-81
2021/12/20 10:24:36;;;;;;;10.00;6.10;;;;;;;2.57;71.73;100668.92;107389;1302;22058;-81
2021/12/20 10:27:06;;;;;;;16.40;11.30;;;;;;;2.58;71.74;100671.45;107055;1304;22017;-79
2021/12/20 10:29:39;;;;;;;9.50;5.50;;;;;;;2.56;71.67;100675.58;107283;1302;22044;-79
2021/12/20 10:32:10;;;;;;;9.40;5.80;;;;;;;2.56;71.56;100675.23;106837;1304;22035;-79
2021/12/20 10:34:39;;;;;;;7.90;5.60;;;;;;;2.54;71.66;100673.42;107193;1301;22996;-81
2021/12/20 10:37:11;;;;;;;9.90;6.10;;;;;;;2.58;71.87;100668.52;107393;1301;23065;-81
2021/12/20 10:39:47;;;;;;;9.90;5.10;;;;;;;2.58;71.63;100665.52;106919;1304;22024;-80
2021/12/20 10:42:29;;;;;;;12.70;7.30;;;;;;;2.56;71.47;100670.55;106783;1303;22012;-80
2021/12/20 10:45:14;;;;;;;11.10;6.70;;;;;;;2.57;71.73;100670.29;106268;1309;22064;-78
2021/12/20 10:47:44;;;;;;;;;;;;;;;2.63;71.89;100666.25;106451;1309;22064;-81
2021/12/20 10:50:42;;;;;;;11.50;6.50;;;;;;;2.62;71.93;100668.73;106206;1306;22045;-80
2021/12/20 10:53:22;;;;;;;13.80;6.80;;;;;;;2.62;71.88;100660.05;106332;1311;22036;-81
2021/12/20 10:56:00;;;;;;;11.20;6.80;;;;;;;2.63;71.73;100658.61;106175;1309;22029;-80
2021/12/20 10:58:50;;;;;;;12.50;7.10;;;;;;;2.59;71.70;100663.18;106692;1307;22134;-80
2021/12/20 11:04:29;;;;;;;11.20;8.20;;;;;;;2.54;71.39;100671.37;107706;1295;22251;-79
2021/12/20 11:09:04;;;;;;;12.80;8.40;;;;;;;2.47;71.31;100679.36;107469;1297;22009;-79
2021/12/20 11:10:07;;;;;;;11.20;6.80;;;;;;;2.39;71.29;100675.05;107569;1298;24363;-81
2021/12/20 11:12:45;;;;;;;15.20;8.90;;;;;;;2.34;71.42;100677.14;106869;1302;22050;-80
2021/12/20 11:15:14;;;;;;;10.50;6.60;;;;;;;2.31;71.52;100676.27;106968;1301;23634;-81
2021/12/20 11:17:46;;;;;;;11.60;5.80;;;;;;;2.34;71.73;100675.91;107216;1295;22922;-80
2021/12/20 11:20:22;;;;;;;8.60;6.10;;;;;;;2.39;71.93;100672.10;108094;1295;23809;-80
2021/12/20 11:23:01;;;;;;;12.20;5.60;;;;;;;2.40;71.79;100667.50;107816;1294;23057;-80
2021/12/20 11:25:35;;;;;;;11.00;6.20;;;;;;;2.39;71.67;100669.66;108113;1295;22007;-80
2021/12/20 11:28:05;;;;;;;8.60;5.50;;;;;;;2.37;71.71;100670.98;107936;1292;22881;-79
2021/12/20 11:30:45;;;;;;;9.80;5.80;;;;;;;2.37;71.64;100674.46;108529;1286;22029;-80
2021/12/20 11:33:15;;;;;;;8.20;5.20;;;;;;;2.37;71.67;100678.16;108701;1287;23436;-80
2021/12/20 11:35:47;;;;;;;9.40;5.40;;;;;;;2.39;71.74;100682.34;108540;1286;23042;-79
2021/12/20 11:38:19;;;;;;;10.50;5.60;;;;;;;2.41;71.71;100688.81;108645;1286;22339;-80
2021/12/20 11:40:49;;;;;;;12.90;6.10;;;;;;;2.41;71.65;100687.95;108527;1291;23394;-80
2021/12/20 11:43:18;;;;;;;8.90;6.70;;;;;;;2.42;71.66;100686.13;108004;1291;23066;-79
2021/12/20 11:45:56;;;;;;;11.30;6.70;;;;;;;2.40;71.47;100690.09;107954;1294;23035;-80
2021/12/20 11:48:29;;;;;;;11.10;5.40;;;;;;;2.34;71.30;100684.58;107454;1298;22004;-81
2021/12/20 11:51:03;;;;;;;11.20;5.80;;;;;;;2.27;71.29;100689.40;107601;1298;24437;-80
2021/12/20 11:53:42;;;;;;;11.90;5.60;;;;;;;2.24;71.40;100687.00;107400;1298;22487;-79
2021/12/20 11:56:11;;;;;;;12.00;6.00;;;;;;;2.22;71.48;100684.38;107268;1298;21977;-80
2021/12/20 11:58:50;;;;;;;8.20;4.80;;;;;;;2.25;71.84;100690.44;107388;1294;22035;-79
2021/12/20 12:01:21;;;;;;;12.40;5.60;;;;;;;2.28;71.89;100690.73;106884;1300;23078;-80
2021/12/20 12:03:57;;;;;;;11.30;5.90;;;;;;;2.30;71.85;100695.08;107256;1299;23080;-78
2021/12/20 12:06:33;;;;;;;8.00;5.70;;;;;;;2.32;71.77;100685.58;107424;1294;21964;-79
2021/12/20 12:09:03;;;;;;;8.40;5.70;;;;;;;2.32;71.62;100681.77;107104;1301;23033;-79
2021/12/20 12:11:53;;;;;;;9.20;5.30;;;;;;;2.32;71.77;100685.27;107443;1300;22042;-82
2021/12/20 12:14:33;;;;;;;10.60;5.40;;;;;;;2.33;71.73;100682.92;107513;1300;22144;-82
2021/12/20 12:17:20;;;;;;;9.70;6.00;;;;;;;2.34;71.67;100687.02;107385;1300;22013;-80
2021/12/20 12:19:52;;;;;;;10.20;5.40;;;;;;;2.37;71.77;100690.13;107390;1294;23653;-80
2021/12/20 12:22:40;;;;;;;6.40;4.80;;;;;;;2.40;71.77;100695.48;107448;1300;22059;-80
2021/12/20 12:25:37;;;;;;;11.20;5.20;;;;;;;2.44;71.65;100696.77;106924;1303;24392;-80
2021/12/20 12:28:10;;;;;;;10.50;5.20;;;;;;;2.49;71.77;100698.32;107437;1300;22160;-80
2021/12/20 12:31:12;;;;;;;7.20;4.90;;;;;;;2.53;71.66;100698.89;107557;1301;22039;-81
2021/12/20 12:33:42;;;;;;;7.10;4.50;;;;;;;2.54;71.36;100697.67;107466;1301;23718;-79
2021/12/20 12:36:31;;;;;;;8.30;4.80;;;;;;;2.52;71.18;100697.79;107604;1301;23634;-80
2021/12/20 12:39:21;;;;;;;11.40;5.30;;;;;;;2.53;71.20;100699.27;107401;1301;22007;-80
2021/12/20 12:42:00;;;;;;;9.90;6.00;;;;;;;2.51;71.11;100696.77;107701;1300;22006;-80
2021/12/20 12:44:34;;;;;;;9.20;5.60;;;;;;;2.48;70.87;100700.33;107719;1298;22024;-80
2021/12/20 12:47:13;;;;;;;8.20;4.80;;;;;;;2.46;70.87;100696.44;107795;1292;22047;-80
2021/12/20 12:49:50;;;;;;;10.20;5.60;;;;;;;2.47;70.79;100703.55;107664;1297;22073;-80
2021/12/20 12:52:23;;;;;;;7.20;4.90;;;;;;;2.45;70.59;100702.13;107570;1297;23701;-81
2021/12/20 12:55:11;;;;;;;9.00;5.70;;;;;;;2.43;70.56;100699.30;107650;1297;23568;-80
2021/12/20 12:57:44;;;;;;;7.80;4.70;;;;;;;2.40;70.46;100702.60;107138;1304;24044;-80
2021/12/20 13:00:30;;;;;;;8.40;4.10;;;;;;;2.39;70.55;100711.36;106954;1304;22005;-81
2021/12/20 13:03:14;;;;;;;10.30;4.30;;;;;;;2.39;70.49;100719.89;107137;1301;23552;-81
2021/12/20 13:05:45;;;;;;;6.90;4.00;;;;;;;2.35;70.35;100734.27;107254;1301;22026;-81
2021/12/20 13:08:17;;;;;;;20.50;11.80;;;;;;;2.29;70.30;100734.08;106664;1305;23045;-80
2021/12/20 13:10:51;;;;;;;10.80;7.20;;;;;;;2.25;70.28;100748.86;106690;1304;22045;-80
2021/12/20 13:13:30;;;;;;;14.60;6.70;;;;;;;2.10;69.81;100771.73;106716;1306;22244;-80
2021/12/20 13:16:03;;;;;;;2.60;2.00;;;;;;;1.86;69.40;100742.27;107510;1294;24418;-79
2021/12/20 13:18:42;;;;;;;3.30;2.10;;;;;;;1.62;69.68;100748.55;107962;1292;23614;-79
2021/12/20 13:21:20;;;;;;;9.90;6.40;;;;;;;1.45;70.16;100751.02;108241;1292;22109;-80
2021/12/20 13:23:52;;;;;;;13.40;8.90;;;;;;;1.35;70.81;100754.63;108162;1292;22164;-80
2021/12/20 13:26:21;;;;;;;13.70;9.80;;;;;;;1.31;71.34;100757.33;107914;1294;22021;-80
2021/12/20 13:28:55;;;;;;;16.30;10.90;;;;;;;1.30;71.84;100755.98;107892;1292;22388;-81
2021/12/20 13:31:26;;;;;;;14.60;10.50;;;;;;;1.31;72.14;100762.54;108098;1292;23068;-80
2021/12/20 13:34:03;;;;;;;16.70;10.70;;;;;;;1.32;72.43;100757.78;108589;1287;21991;-81
2021/12/20 13:36:35;;;;;;;15.40;9.20;;;;;;;1.33;72.69;100765.15;108335;1286;23592;-79
2021/12/20 13:39:11;;;;;;;11.70;7.60;;;;;;;1.32;72.79;100769.22;108355;1288;22010;-80
2021/12/20 13:41:42;;;;;;;9.50;6.30;;;;;;;1.28;72.92;100767.73;108383;1287;22054;-80
2021/12/20 13:44:20;;;;;;;7.30;5.70;;;;;;;1.25;73.02;100769.98;108358;1288;22666;-81
2021/12/20 13:46:54;;;;;;;8.10;5.40;;;;;;;1.23;73.21;100772.39;108374;1288;22055;-81
2021/12/20 13:49:29;;;;;;;11.50;5.30;;;;;;;1.19;73.18;100774.58;108059;1289;23610;-81
2021/12/20 13:52:07;;;;;;;10.60;5.50;;;;;;;1.15;73.29;100773.08;108113;1290;23712;-81
2021/12/20 13:54:46;;;;;;;11.40;5.70;;;;;;;1.13;73.44;100771.83;108355;1288;24224;-82
2021/12/20 13:57:27;;;;;;;9.80;4.40;;;;;;;1.12;73.56;100769.06;107920;1295;21977;-84
2021/12/20 14:00:15;;;;;;;6.10;4.00;;;;;;;1.13;73.70;100772.84;107467;1298;22041;-80
2021/12/20 14:02:50;;;;;;;7.00;3.80;;;;;;;1.14;73.74;100772.98;107539;1298;22020;-81
2021/12/20 14:05:27;;;;;;;6.60;3.50;;;;;;;1.17;73.90;100779.21;107382;1296;22039;-79
2021/12/20 14:08:32;;;;;;;6.70;3.60;;;;;;;1.19;73.89;100778.36;107279;1301;21972;-80
2021/12/20 14:11:46;;;;;;;10.20;5.10;;;;;;;1.22;74.02;100781.30;107625;1300;23675;-80
2021/12/20 14:14:24;;;;;;;10.90;5.30;;;;;;;1.26;73.87;100794.45;107526;1298;23349;-80
2021/12/20 14:17:14;;;;;;;20.00;11.00;;;;;;;1.31;73.93;100805.89;108024;1294;23791;-81
2021/12/20 14:20:07;;;;;;;14.30;9.80;;;;;;;1.34;73.70;100816.98;108187;1292;22064;-81
2021/12/20 14:23:00;;;;;;;8.70;4.30;;;;;;;1.28;73.13;100824.67;107768;1292;23814;-80
2021/12/20 14:25:47;;;;;;;9.40;5.00;;;;;;;1.08;72.66;100829.55;108134;1292;24235;-78
2021/12/20 14:28:26;;;;;;;7.00;5.80;;;;;;;0.92;72.64;100831.24;107679;1294;22051;-81
2021/12/20 14:31:07;;;;;;;13.50;7.40;;;;;;;0.80;72.93;100832.66;107791;1291;22194;-82
2021/12/20 14:33:50;;;;;;;17.90;9.40;;;;;;;0.73;73.32;100829.95;108224;1291;22026;-80
2021/12/20 14:36:29;;;;;;;23.20;11.50;;;;;;;0.70;73.54;100829.27;108501;1291;22528;-82
2021/12/20 14:39:14;;;;;;;17.10;9.00;;;;;;;0.71;73.82;100835.66;108369;1291;23621;-81
2021/12/20 14:42:00;;;;;;;13.80;8.50;;;;;;;0.70;73.85;100840.88;108162;1291;22030;-81
2021/12/20 14:44:56;;;;;;;16.70;8.60;;;;;;;0.67;74.02;100843.11;107966;1291;22115;-80
2021/12/20 14:47:36;;;;;;;21.00;11.60;;;;;;;0.66;74.10;100844.94;107856;1295;22126;-81
2021/12/20 14:50:26;;;;;;;24.00;12.60;;;;;;;0.67;74.37;100849.54;107834;1295;22502;-80
2021/12/20 14:52:57;;;;;;;19.70;10.60;;;;;;;0.71;74.29;100853.66;107956;1295;23732;-81
2021/12/20 14:55:37;;;;;;;19.20;9.60;;;;;;;0.71;74.43;100853.97;107297;1301;22018;-80
2021/12/20 14:58:11;;;;;;;23.60;11.50;;;;;;;0.72;74.31;100858.80;107404;1302;22014;-81