Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:04:56;;;;;;;11.40;6.47;;;7.50;32.80;;;;;;20702146;28;20041;-43
2023/02/13 00:14:59;;;;;;;10.43;6.95;;;7.40;33.60;;;;;;20687839;28;20473;-43
2023/02/13 00:25:00;;;;;;;10.48;6.07;;;7.40;36.30;;;;;;20690195;28;20049;-43
2023/02/13 00:35:01;;;;;;;15.75;6.35;;;7.50;34.30;;;;;;20698695;28;20520;-43
2023/02/13 00:45:03;;;;;;;16.85;7.63;;;7.40;36.50;;;;;;20689939;28;20057;-43
2023/02/13 00:55:04;;;;;;;13.23;6.75;;;7.40;38.00;;;;;;20695435;28;20029;-43
2023/02/13 01:05:06;;;;;;;13.73;7.43;;;7.40;40.30;;;;;;20693905;28;20524;-43
2023/02/13 01:15:07;;;;;;;11.50;6.60;;;7.40;43.60;;;;;;20691582;28;20038;-43
2023/02/13 01:25:09;;;;;;;13.27;6.75;;;7.30;44.70;;;;;;20695760;28;20129;-43
2023/02/13 01:35:12;;;;;;;11.07;7.38;;;7.40;43.40;;;;;;20689222;28;20076;-43
2023/02/13 01:45:21;;;;;;;17.10;7.03;;;7.30;46.90;;;;;;20686365;28;20046;-43
2023/02/13 01:55:24;;;;;;;11.25;5.97;;;7.30;49.80;;;;;;20674961;28;20469;-43
2023/02/13 02:05:29;;;;;;;13.05;6.88;;;7.30;51.40;;;;;;20692669;28;20618;-43
2023/02/13 02:15:30;;;;;;;16.10;8.45;;;7.20;49.10;;;;;;20709573;28;20053;-43
2023/02/13 02:25:48;;;;;;;14.75;8.55;;;7.20;49.10;;;;;;20690993;28;20049;-43
2023/02/13 02:35:58;;;;;;;14.15;5.72;;;7.20;53.30;;;;;;20704347;28;20561;-43
2023/02/13 02:45:59;;;;;;;21.30;7.45;;;7.30;55.80;;;;;;20709182;28;20406;-43
2023/02/13 02:56:13;;;;;;;14.48;6.30;;;7.30;53.80;;;;;;20695608;28;20037;-43
2023/02/13 03:06:23;;;;;;;13.48;7.28;;;7.30;51.80;;;;;;20686389;28;22487;-42
2023/02/13 03:26:53;;;;;;;9.82;5.03;;;7.20;47.00;;;;;;20699417;28;20524;-43
2023/02/13 03:47:21;;;;;;;7.88;5.50;;;7.30;47.60;;;;;;20691053;28;20504;-43
2023/02/13 04:07:43;;;;;;;15.18;7.47;;;7.30;48.70;;;;;;20689066;28;20107;-42
2023/02/13 04:17:52;;;;;;;10.80;6.35;;;7.30;48.20;;;;;;20687012;28;20516;-43
2023/02/13 04:27:53;;;;;;;10.70;5.63;;;7.30;46.70;;;;;;20685403;28;20204;-43
2023/02/13 04:37:54;;;;;;;9.75;5.88;;;7.30;39.00;;;;;;20688315;28;20393;-43
2023/02/13 04:47:56;;;;;;;15.90;5.43;;;7.30;38.90;;;;;;20710660;28;20405;-43
2023/02/13 04:57:57;;;;;;;13.13;5.30;;;7.30;37.90;;;;;;20703038;28;20034;-43
2023/02/13 05:07:58;;;;;;;10.32;4.00;;;7.30;37.10;;;;;;20700549;28;20089;-43
2023/02/13 05:17:59;;;;;;;9.98;5.50;;;7.20;37.10;;;;;;20695169;28;20586;-43
2023/02/13 05:28:01;;;;;;;15.05;5.40;;;7.20;40.60;;;;;;20677560;28;20084;-43
2023/02/13 05:38:02;;;;;;;7.70;4.68;;;7.30;43.60;;;;;;20685885;28;20046;-43
2023/02/13 05:48:04;;;;;;;9.52;5.43;;;7.30;43.00;;;;;;20687495;28;20038;-43
2023/02/13 05:58:07;;;;;;;13.13;5.35;;;7.20;41.90;;;;;;20688101;28;20045;-43
2023/02/13 06:08:08;;;;;;;8.98;5.13;;;7.20;46.80;;;;;;20686595;28;20038;-43
2023/02/13 06:18:09;;;;;;;8.07;4.50;;;7.20;51.90;;;;;;20700366;28;20041;-43
2023/02/13 06:28:10;;;;;;;7.43;4.45;;;7.20;57.50;;;;;;20689856;28;20048;-42
2023/02/13 06:38:11;;;;;;;9.48;5.30;;;7.20;62.60;;;;;;20692348;28;20054;-42
2023/02/13 06:48:13;;;;;;;20.00;6.03;;;7.20;66.60;;;;;;20683605;28;20045;-42
2023/02/13 06:58:14;;;;;;;10.77;6.55;;;7.20;70.60;;;;;;20697042;28;20035;-40
2023/02/13 07:08:15;;;;;;;12.77;4.53;;;7.20;71.30;;;;;;20696800;28;20045;-40
2023/02/13 07:18:16;;;;;;;9.70;5.10;;;7.20;72.70;;;;;;20695177;28;20038;-41
2023/02/13 07:28:17;;;;;;;9.95;5.88;;;7.20;75.80;;;;;;20701848;28;20045;-41
2023/02/13 07:38:18;;;;;;;8.70;5.30;;;7.20;77.70;;;;;;20686869;28;20034;-41
2023/02/13 07:48:23;;;;;;;7.60;5.63;;;7.30;80.90;;;;;;20686284;28;20065;-41
2023/02/13 07:58:24;;;;;;;14.52;5.93;;;7.40;84.00;;;;;;20678304;28;20053;-40
2023/02/13 08:08:25;;;;;;;12.85;7.03;;;7.40;81.80;;;;;;20673810;28;20052;-41
2023/02/13 08:18:26;;;;;;;12.07;6.60;;;7.60;79.00;;;;;;20681160;28;20065;-40
2023/02/13 08:28:30;;;;;;;17.13;6.57;;;7.70;78.80;;;;;;20677762;28;20049;-40
2023/02/13 08:38:31;;;;;;;9.52;6.72;;;7.90;69.20;;;;;;20671600;28;20037;-41
2023/02/13 08:48:33;;;;;;;15.52;7.28;;;8.10;69.30;;;;;;20678168;28;20474;-40
2023/02/13 08:58:35;;;;;;;16.60;8.27;;;8.40;57.30;;;;;;20682327;28;20045;-40
2023/02/13 09:08:36;;;;;;;13.45;7.20;;;8.40;50.80;;;;;;20682708;28;20045;-40
2023/02/13 09:18:37;;;;;;;13.43;6.38;;;8.60;50.30;;;;;;20673204;28;20026;-40
2023/02/13 09:28:39;;;;;;;10.60;6.82;;;8.60;44.50;;;;;;20677622;28;20045;-40
2023/02/13 09:38:42;;;;;;;14.18;7.63;;;8.80;44.40;;;;;;20664421;28;20059;-40
2023/02/13 09:48:48;;;;;;;15.20;7.70;;;9.20;39.30;;;;;;20676895;28;20217;-41
2023/02/13 09:59:15;;;;;;;21.02;8.68;;;9.30;29.60;;;;;;20684074;28;20046;-41
2023/02/13 10:09:28;;;;;;;15.95;7.63;;;9.40;26.90;;;;;;20670518;28;20041;-40
2023/02/13 10:19:40;;;;;;;11.35;6.82;;;9.60;23.50;;;;;;20677219;28;20048;-40
2023/02/13 10:30:05;;;;;;;9.15;5.40;;;9.70;23.10;;;;;;20666169;28;20456;-40
2023/02/13 10:40:10;;;;;;;15.25;6.57;;;9.80;21.20;;;;;;20692351;28;20370;-41
2023/02/13 10:50:40;;;;;;;9.38;6.90;;;10.20;18.40;;;;;;20694301;28;20067;-41
2023/02/13 11:00:47;;;;;;;9.05;4.82;;;10.60;14.90;;;;;;20703069;28;20042;-42
2023/02/13 11:10:49;;;;;;;11.25;5.20;;;11.10;12.50;;;;;;20682053;28;20038;-42
2023/02/13 11:21:07;;;;;;;11.20;5.70;;;11.50;7.80;;;;;;20690939;28;20045;-42
2023/02/13 11:31:27;;;;;;;13.43;5.78;;;11.70;5.70;;;;;;20698266;28;20378;-41
2023/02/13 11:41:30;;;;;;;5.68;3.85;;;12.70;2.00;;;;;;20690936;28;20050;-40
2023/02/13 11:51:44;;;;;;;9.55;4.75;;;12.70;1.00;;;;;;20696487;28;20049;-40
2023/02/13 12:01:49;;;;;;;7.32;3.97;;;13.20;1.00;;;;;;20687283;28;21382;-40
2023/02/13 12:11:52;;;;;;;6.53;3.55;;;13.20;1.00;;;;;;20683618;28;20037;-40
2023/02/13 12:22:07;;;;;;;6.63;3.47;;;13.60;1.00;;;;;;20684267;28;20108;-40
2023/02/13 12:32:27;;;;;;;9.57;4.72;;;13.70;1.00;;;;;;20662959;28;20042;-39
2023/02/13 12:43:09;;;;;;;9.82;4.93;;;13.60;1.00;;;;;;20692466;28;20753;-40
2023/02/13 12:53:42;;;;;;;9.65;4.55;;;13.70;1.00;;;;;;20667852;28;20080;-40
2023/02/13 13:04:18;;;;;;;12.68;5.28;;;14.20;1.00;;;;;;20703394;28;20050;-39
2023/02/13 13:15:01;;;;;;;11.20;4.07;;;14.50;1.00;;;;;;20716452;28;21402;-40
2023/02/13 13:25:39;;;;;;;9.10;4.13;;;14.00;1.00;;;;;;20718092;28;20408;-40
2023/02/13 13:35:52;;;;;;;5.97;3.37;;;14.50;1.00;;;;;;20726457;28;20042;-40
2023/02/13 13:46:14;;;;;;;7.70;4.55;;;14.90;1.00;;;;;;20720980;28;20108;-40
2023/02/13 13:56:15;;;;;;;8.07;2.88;;;15.00;1.00;;;;;;20711519;28;20224;-40
2023/02/13 14:06:23;;;;;;;5.75;3.65;;;15.60;1.00;;;;;;20718239;28;20042;-40
2023/02/13 14:16:38;;;;;;;;;;;14.70;1.00;;;;;;20720173;28;20030;-39
2023/02/13 14:26:40;;;;;;;5.53;3.40;;;13.80;1.00;;;;;;20719770;28;19928;-40
2023/02/13 14:36:46;;;;;;;7.95;3.67;;;13.90;1.00;;;;;;20712278;28;20492;-40
2023/02/13 14:46:49;;;;;;;5.88;3.25;;;14.80;1.00;;;;;;20692903;28;20505;-40
2023/02/13 14:56:53;;;;;;;14.70;5.28;;;14.30;1.00;;;;;;20715148;28;20049;-38
2023/02/13 15:06:56;;;;;;;8.30;4.70;;;15.10;1.00;;;;;;20722040;28;20065;-40
2023/02/13 15:16:57;;;;;;;8.05;3.00;;;14.70;1.00;;;;;;20713948;28;20115;-40
2023/02/13 15:27:02;;;;;;;11.48;6.00;;;13.70;1.00;;;;;;20713359;28;20041;-40
2023/02/13 15:37:03;;;;;;;8.10;4.55;;;13.10;1.00;;;;;;20698733;28;20046;-40
2023/02/13 15:47:29;;;;;;;8.30;4.43;;;12.90;1.00;;;;;;20722559;28;20065;-40
2023/02/13 15:57:30;;;;;;;7.70;4.78;;;12.60;1.00;;;;;;20714191;28;20042;-40
2023/02/13 16:07:46;;;;;;;9.45;4.18;;;12.30;1.00;;;;;;20715430;28;20041;-40
2023/02/13 16:17:49;;;;;;;8.73;4.33;;;12.20;1.00;;;;;;20713230;28;20057;-40
2023/02/13 16:28:16;;;;;;;8.43;4.95;;;11.90;1.00;;;;;;20709313;28;20765;-40
2023/02/13 16:38:33;;;;;;;9.77;4.00;;;11.80;1.00;;;;;;20703883;28;20109;-40
2023/02/13 16:48:36;;;;;;;13.50;5.18;;;11.60;1.00;;;;;;20702926;28;20046;-41
2023/02/13 16:58:37;;;;;;;8.95;4.70;;;11.40;1.00;;;;;;20683906;28;20408;-41
2023/02/13 17:08:38;;;;;;;6.85;4.00;;;11.30;1.00;;;;;;20694733;28;20361;-40
2023/02/13 17:18:39;;;;;;;10.25;5.28;;;11.10;1.60;;;;;;20671659;28;20059;-41
2023/02/13 17:28:43;;;;;;;7.95;4.38;;;10.80;1.80;;;;;;20669553;28;20034;-40
2023/02/13 17:38:44;;;;;;;8.65;5.18;;;10.50;4.60;;;;;;20699462;28;20038;-41
2023/02/13 17:48:45;;;;;;;6.22;4.20;;;10.20;5.10;;;;;;20682407;28;20049;-41
2023/02/13 17:58:47;;;;;;;7.25;4.32;;;9.90;6.10;;;;;;20688793;28;20037;-40
2023/02/13 18:08:48;;;;;;;10.40;6.35;;;9.60;9.00;;;;;;20668811;28;20365;-40
2023/02/13 18:18:49;;;;;;;8.93;4.57;;;9.20;12.10;;;;;;20676573;28;20052;-41
2023/02/13 18:28:51;;;;;;;8.55;4.47;;;9.20;14.20;;;;;;20672682;28;20048;-40
2023/02/13 18:38:52;;;;;;;14.77;7.20;;;8.90;16.90;;;;;;20668578;28;20046;-41
2023/02/13 18:48:53;;;;;;;8.23;4.50;;;8.80;18.40;;;;;;20668203;28;20843;-41
2023/02/13 18:58:54;;;;;;;14.35;6.10;;;8.70;17.80;;;;;;20678071;28;20351;-41
2023/02/13 19:08:56;;;;;;;10.60;6.32;;;8.40;18.20;;;;;;20651841;28;20038;-41
2023/02/13 19:19:00;;;;;;;9.07;5.80;;;8.40;21.00;;;;;;20677815;28;20026;-41
2023/02/13 19:29:02;;;;;;;11.32;5.55;;;8.10;20.70;;;;;;20670377;28;20042;-41
2023/02/13 19:39:05;;;;;;;9.63;7.07;;;8.00;22.50;;;;;;20692205;28;20479;-41
2023/02/13 19:49:06;;;;;;;16.77;6.60;;;7.80;22.90;;;;;;20684224;28;20092;-41
2023/02/13 19:59:11;;;;;;;15.55;7.90;;;7.60;24.30;;;;;;20670314;28;20046;-41
2023/02/13 20:09:13;;;;;;;13.68;6.22;;;7.40;25.60;;;;;;20666204;28;20042;-41
2023/02/13 20:19:14;;;;;;;13.60;7.55;;;7.30;27.30;;;;;;20677563;28;20794;-41
2023/02/13 20:29:16;;;;;;;9.75;5.65;;;7.00;31.40;;;;;;20674222;28;20544;-41
2023/02/13 20:39:17;;;;;;;17.40;7.32;;;7.00;33.70;;;;;;20664313;28;20489;-39
2023/02/13 20:49:20;;;;;;;13.52;6.05;;;6.90;36.10;;;;;;20654553;28;20056;-39
2023/02/13 20:59:21;;;;;;;12.77;6.43;;;6.70;36.50;;;;;;20682454;28;20045;-39
2023/02/13 21:09:22;;;;;;;13.73;6.22;;;6.70;35.30;;;;;;20655013;28;20052;-39
2023/02/13 21:19:23;;;;;;;13.77;6.57;;;6.50;38.00;;;;;;20687651;28;20044;-39
2023/02/13 21:29:24;;;;;;;9.90;6.43;;;6.40;35.90;;;;;;20687111;28;20509;-41
2023/02/13 21:39:26;;;;;;;10.35;6.75;;;6.30;37.40;;;;;;20684230;28;20061;-39
2023/02/13 21:49:27;;;;;;;11.40;6.55;;;6.10;40.00;;;;;;20679141;28;20046;-39
2023/02/13 21:59:28;;;;;;;10.90;6.70;;;6.00;41.50;;;;;;20684781;28;20076;-39
2023/02/13 22:09:29;;;;;;;9.90;6.55;;;5.90;47.20;;;;;;20681722;28;20046;-39
2023/02/13 22:19:30;;;;;;;12.77;7.10;;;5.70;55.30;;;;;;20679180;28;20034;-38
2023/02/13 22:29:31;;;;;;;16.48;7.57;;;5.80;48.20;;;;;;20697563;28;20604;-39
2023/02/13 22:39:32;;;;;;;9.02;6.00;;;5.70;49.70;;;;;;20692069;28;20046;-39
2023/02/13 22:49:34;;;;;;;11.50;5.63;;;5.50;52.00;;;;;;20695447;28;20042;-39
2023/02/13 22:59:36;;;;;;;10.30;7.05;;;5.50;49.80;;;;;;20692917;28;20504;-39
2023/02/13 23:09:37;;;;;;;14.00;6.70;;;5.40;50.80;;;;;;20692646;28;20129;-40
2023/02/13 23:19:38;;;;;;;10.57;5.75;;;5.30;54.20;;;;;;20704751;28;20038;-39
2023/02/13 23:29:39;;;;;;;12.60;7.88;;;5.20;53.90;;;;;;20688714;28;20149;-39
2023/02/13 23:39:40;;;;;;;8.43;5.47;;;5.10;51.60;;;;;;20684545;28;20049;-39
2023/02/13 23:49:41;;;;;;;11.48;7.38;;;5.00;53.70;;;;;;20678630;28;20414;-39
2023/02/13 23:59:42;;;;;;;12.23;6.05;;;4.90;53.40;;;;;;20674359;28;20050;-39
