Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:16;;;;;;;;;;;;;;;22.51;60.43;100207.19;4882153;29;6816;-74
2023/06/21 00:02:42;;;;;;;;;;;;;;;22.49;60.56;100204.56;4874562;29;13144;-73
2023/06/21 00:05:08;;;;;;;;;;;;;;;22.49;60.55;100207.16;4890674;29;6826;-74
2023/06/21 00:07:34;;;;;;;;;;;;;;;22.49;60.68;100215.00;4875274;29;6804;-74
2023/06/21 00:10:01;;;;;;;;;;;;;;;22.48;60.37;100213.25;4891665;29;8088;-74
2023/06/21 00:12:27;;;;;;;;;;;;;;;;;;4878674;29;6876;-74
2023/06/21 00:14:52;;;;;;;;;;;;;;;22.45;60.65;100218.47;4875228;29;6804;-74
2023/06/21 00:17:18;;;;;;;;;;;;;;;22.43;60.31;100210.66;4887191;29;7266;-73
2023/06/21 00:19:44;;;;;;;;;;;;;;;22.43;60.42;100209.78;4886313;29;6979;-73
2023/06/21 00:22:10;;;;;;;;;;;;;;;22.42;60.42;100210.69;4877999;29;7251;-72
2023/06/21 00:24:36;;;;;;;;;;;;;;;22.41;60.34;100207.19;4892939;29;6812;-72
2023/06/21 00:27:01;;;;;;;;;;;;;;;22.42;60.51;100203.69;4876773;29;7230;-72
2023/06/21 00:29:27;;;;;;;;;;;;;;;22.42;60.69;100208.06;4891434;29;6780;-74
2023/06/21 00:31:53;;;;;;;;;;;;;;;22.43;60.72;100215.03;4878253;29;6840;-74
2023/06/21 00:34:18;;;;;;;;;;;;;;;22.41;61.00;100212.41;4890963;29;6845;-73
2023/06/21 00:36:44;;;;;;;;;;;;;;;22.42;60.72;100214.13;4877403;29;6784;-73
2023/06/21 00:39:10;;;;;;;;;;;;;;;22.42;60.70;100216.75;4877680;29;6772;-74
2023/06/21 00:41:36;;;;;;;;;;;;;;;22.41;60.79;100227.22;4860570;29;9056;-75
2023/06/21 00:44:02;;;;;;;;;;;;;;;22.41;61.04;100222.84;4877304;29;6796;-75
2023/06/21 00:46:27;;;;;;;;;;;;;;;22.42;61.11;100226.34;4870884;29;7143;-72
2023/06/21 00:48:53;;;;;;;;;;;;;;;22.40;60.86;100228.94;4887236;29;7283;-74
2023/06/21 00:51:19;;;;;;;;;;;;;;;22.38;61.33;100240.25;4878975;29;6967;-74
2023/06/21 00:53:45;;;;;;;;;;;;;;;22.39;61.02;100234.16;4871378;29;7007;-71
2023/06/21 00:56:11;;;;;;;;;;;;;;;22.39;61.10;100247.22;4874167;29;6797;-71
2023/06/21 00:58:37;;;;;;;;;;;;;;;22.37;61.14;100255.06;4872678;29;7214;-71
2023/06/21 01:01:02;;;;;;;;;;;;;;;22.37;61.21;100257.69;4874599;29;7298;-71
2023/06/21 01:03:29;;;;;;;;;;;;;;;22.37;60.90;100262.03;4887074;29;7182;-71
2023/06/21 01:06:12;;;;;;;;;;;;;;;22.36;61.31;100255.06;4873041;29;6834;-71
2023/06/21 01:09:06;;;;;;;;;;;;;;;22.33;61.44;100258.53;4871372;29;6883;-71
2023/06/21 01:11:58;;;;;;;;;;;;;;;22.29;61.69;100260.28;4877355;29;7310;-71
2023/06/21 01:14:53;;;;;;;;;;;;;;;22.28;61.38;100269.00;4875578;29;6808;-71
2023/06/21 01:17:21;;;;;;;;;;;;;;;22.26;61.42;100273.38;4876297;29;6996;-71
2023/06/21 01:19:55;;;;;;;;;;;;;;;22.25;61.23;100270.75;4872833;29;7258;-71
2023/06/21 01:22:24;;;;;;;;;;;;;;;22.24;61.37;100267.28;4889576;29;7019;-71
2023/06/21 01:25:20;;;;;;;;;;;;;;;22.23;61.60;100275.09;4888252;29;7274;-71
2023/06/21 01:28:02;;;;;;;;;;;;;;;22.20;61.38;100265.53;4877293;29;6809;-72
2023/06/21 01:30:31;;;;;;;;;;;;;;;22.20;61.33;100281.19;4877728;29;7068;-72
2023/06/21 01:32:57;;;;;;;;;;;;;;;22.18;61.06;100272.50;4877959;29;6928;-72
2023/06/21 01:35:24;;;;;;;;;;;;;;;22.18;61.33;100272.50;4877130;29;6772;-71
2023/06/21 01:37:51;;;;;;;;;;;;;;;22.16;61.54;100285.59;4893635;29;7264;-72
2023/06/21 01:40:17;;;;;;;;;;;;;;;22.12;61.33;100286.44;4879592;29;6991;-72
2023/06/21 01:42:42;;;;;;;;;;;;;;;22.11;61.24;100294.25;4880149;29;7893;-72
2023/06/21 01:45:10;;;;;;;;;;;;;;;22.10;61.22;100296.03;4880452;29;6800;-72
2023/06/21 01:47:38;;;;;;;;;;;;;;;22.09;60.67;100301.22;4879775;29;7071;-72
2023/06/21 01:50:08;;;;;;;;;;;;;;;22.08;61.02;100300.38;4878116;29;6808;-72
2023/06/21 01:52:35;;;;;;;;;;;;;;;22.05;61.11;100298.63;4866965;29;8541;-71
2023/06/21 01:55:03;;;;;;;;;;;;;;;22.05;61.40;100302.97;4883840;29;6920;-72
2023/06/21 01:57:30;;;;;;;;;;;;;;;22.06;61.13;100299.47;4880538;29;7202;-72
2023/06/21 01:59:56;;;;;;;;;;;;;;;22.07;61.34;100306.47;4895832;29;6800;-72
2023/06/21 02:02:23;;;;;;;;;;;;;;;22.06;61.47;100304.69;4879448;29;6776;-72
2023/06/21 02:04:52;;;;;;;;;;;;;;;22.08;61.51;100303.00;4880454;29;7209;-72
2023/06/21 02:07:19;;;;;;;;;;;;;;;22.08;61.65;100313.44;4890337;29;6844;-72
2023/06/21 02:09:47;;;;;;;;;;;;;;;22.08;61.08;100302.09;4894446;29;6816;-72
2023/06/21 02:12:13;;;;;;;;;;;;;;;22.08;61.43;100303.00;4883474;29;6861;-72
2023/06/21 02:14:39;;;;;;;;;;;;;;;22.10;61.42;100302.97;4889402;29;7298;-72
2023/06/21 02:17:04;;;;;;;;;;;;;;;22.10;61.54;100302.97;4875835;29;7024;-71
2023/06/21 02:19:30;;;;;;;;;;;;;;;22.10;61.44;100300.34;4875546;29;8231;-72
2023/06/21 02:21:56;;;;;;;;;;;;;;;22.10;61.36;100300.34;4891055;29;7085;-72
2023/06/21 02:24:22;;;;;;;;;;;;;;;22.08;61.18;100307.31;4878770;29;7064;-71
2023/06/21 02:26:47;;;;;;;;;;;;;;;22.07;61.61;100309.09;4895789;29;6852;-72
2023/06/21 02:29:13;;;;;;;;;;;;;;;22.08;61.26;100317.75;4878351;29;7579;-72
2023/06/21 02:31:39;;;;;;;;;;;;;;;22.07;61.60;100314.31;4877442;29;6935;-72
2023/06/21 02:34:04;;;;;;;;;;;;;;;22.06;61.70;100320.38;4875946;29;6796;-72
2023/06/21 02:36:30;;;;;;;;;;;;;;;22.07;61.74;100322.13;4881802;29;6789;-72
2023/06/21 02:38:56;;;;;;;;;;;;;;;22.05;61.76;100327.34;4882164;29;6841;-72
2023/06/21 02:41:21;;;;;;;;;;;;;;;22.07;61.86;100332.56;4880340;29;7048;-72
2023/06/21 02:43:48;;;;;;;;;;;;;;;22.08;62.19;100331.69;4879793;29;7217;-72
2023/06/21 02:46:14;;;;;;;;;;;;;;;22.10;62.48;100326.44;4866349;29;6996;-72
2023/06/21 02:48:39;;;;;;;;;;;;;;;22.12;62.45;100336.03;4880942;29;6780;-72
2023/06/21 02:51:05;;;;;;;;;;;;;;;22.15;62.16;100341.22;4877028;29;7279;-73
2023/06/21 02:53:31;;;;;;;;;;;;;;;22.19;62.23;100343.00;4885365;29;6820;-73
2023/06/21 02:55:56;;;;;;;;;;;;;;;22.23;62.64;100340.38;4879460;29;6792;-73
2023/06/21 02:58:22;;;;;;;;;;;;;;;22.28;62.63;100344.69;4878734;29;6853;-74
2023/06/21 03:00:48;;;;;;;;;;;;;;;22.34;62.80;100351.66;4880882;29;6772;-74
2023/06/21 03:03:13;;;;;;;;;;;;;;;22.42;62.77;100362.09;4876059;29;7025;-74
2023/06/21 03:05:39;;;;;;;;;;;;;;;22.48;62.76;100359.47;4867421;29;7340;-73
2023/06/21 03:08:07;;;;;;;;;;;;;;;22.54;62.78;100369.94;4878685;29;7429;-74
2023/06/21 03:10:33;;;;;;;;;;;;;;;22.60;62.81;100369.06;4878546;29;8804;-75
2023/06/21 03:12:59;;;;;;;;;;;;;;;22.68;62.88;100369.03;4882244;29;6784;-73
2023/06/21 03:15:25;;;;;;;;;;;;;;;22.73;63.10;100365.53;4884500;29;6796;-73
2023/06/21 03:17:50;;;;;;;;;;;;;;;22.81;62.82;100362.91;4884471;29;8899;-73
2023/06/21 03:20:17;;;;;;;;;;;;;;;22.85;62.78;100358.56;4882135;29;7209;-73
2023/06/21 03:22:44;;;;;;;;;;;;;;;22.87;62.08;100362.03;4890818;29;7400;-73
2023/06/21 03:25:14;;;;;;;;;;;;;;;22.88;62.33;100368.97;4893143;29;7012;-73
2023/06/21 03:27:40;;;;;;;;;;;;;;;22.88;62.73;100377.66;4889492;29;7019;-73
2023/06/21 03:30:11;;;;;;;;;;;;;;;22.87;62.74;100370.72;4898689;29;6800;-73
2023/06/21 03:32:48;;;;;;;;;;;;;;;22.86;62.63;100370.72;4881639;29;11744;-75
2023/06/21 03:35:16;;;;;;;;;;;;;;;22.86;62.48;100370.72;4891601;29;7166;-73
2023/06/21 03:37:42;;;;;;;;;;;;;;;22.86;62.82;100373.34;4882335;29;6941;-73
2023/06/21 03:40:13;;;;;;;;;;;;;;;22.86;62.13;100368.13;4895814;29;6844;-72
2023/06/21 03:42:42;;;;;;;;;;;;;;;22.86;61.89;100371.59;4880250;29;7178;-72
2023/06/21 03:45:08;;;;;;;;;;;;;;;22.86;62.16;100371.59;4889140;29;6812;-73
2023/06/21 03:47:38;;;;;;;;;;;;;;;22.87;62.79;100367.25;4894789;29;6813;-73
2023/06/21 03:50:04;;;;;;;;;;;;;;;22.87;62.61;100368.09;4886699;29;7120;-73
2023/06/21 03:52:29;;;;;;;;;;;;;;;22.87;62.40;100373.31;4888311;29;6764;-73
2023/06/21 03:54:55;;;;;;;;;;;;;;;22.89;62.15;100378.56;4889451;29;7015;-73
2023/06/21 03:57:21;;;;;;;;;;;;;;;22.91;62.26;100381.16;4904329;29;6776;-72
2023/06/21 03:59:46;;;;;;;;;;;;;;;22.93;62.11;100382.03;4883753;29;6920;-73
2023/06/21 04:02:12;;;;;;;;;;;;;;;22.96;62.45;100387.22;4881719;29;6776;-73
2023/06/21 04:04:38;;;;;;;;;;;;;;;22.99;62.66;100382.00;4878424;29;6942;-73
2023/06/21 04:07:05;;;;;;;;;;;;;;;23.03;62.84;100378.50;4886964;29;6800;-73
2023/06/21 04:09:30;;;;;;;;;;;;;;;23.06;62.59;100375.88;4891598;29;6789;-73
2023/06/21 04:11:57;;;;;;;;;;;;;;;23.09;62.63;100388.94;4894079;29;7197;-73
2023/06/21 04:14:22;;;;;;;;;;;;;;;23.12;62.31;100381.09;4896512;29;6780;-73
2023/06/21 04:16:48;;;;;;;;;;;;;;;23.16;62.66;100384.56;4897173;29;6773;-73
2023/06/21 04:19:14;;;;;;;;;;;;;;;23.22;62.45;100386.25;4918441;29;6764;-73
2023/06/21 04:21:39;;;;;;;;;;;;;;;23.25;62.66;100387.13;4916706;29;7055;-73
2023/06/21 04:24:05;;;;;;;;;;;;;;;23.35;63.27;100382.72;4912630;29;7237;-73
2023/06/21 04:26:31;;;;;;;;;;;;;;;23.48;63.37;100380.94;4899814;29;6784;-73
2023/06/21 04:28:56;;;;;;;;;;;;;;;23.62;63.10;100385.22;4892028;29;7038;-73
2023/06/21 04:31:22;;;;;;;;;;;;;;;23.77;63.18;100392.09;4896684;29;6894;-73
2023/06/21 04:33:48;;;;;;;;;;;;;;;23.97;63.54;100390.19;4911275;29;6956;-73
2023/06/21 04:36:17;;;;;;;;;;;;;;;24.20;63.22;100388.31;4893369;29;6939;-73
2023/06/21 04:38:48;;;;;;;;;;;;;;;24.42;63.00;100394.19;4907467;29;6980;-73
2023/06/21 04:41:18;;;;;;;;;;;;;;;24.65;63.25;100399.22;4908240;29;7213;-73
2023/06/21 04:43:43;;;;;;;;;;;;;;;24.89;62.76;100402.50;4879427;29;7217;-73
2023/06/21 04:46:09;;;;;;;;;;;;;;;25.12;62.45;100401.34;4891153;29;7268;-73
2023/06/21 04:48:37;;;;;;;;;;;;;;;25.35;62.24;100408.91;4897170;29;6802;-73
2023/06/21 04:51:04;;;;;;;;;;;;;;;25.60;61.91;100410.34;4897054;29;6816;-73
2023/06/21 04:53:29;;;;;;;;;;;;;;;25.78;61.33;100407.47;4905916;29;6856;-73
2023/06/21 04:55:59;;;;;;;;;;;;;;;26.02;61.09;100409.72;4891378;29;6765;-73
2023/06/21 04:58:25;;;;;;;;;;;;;;;26.20;60.42;100416.47;4901463;29;7024;-73
2023/06/21 05:00:51;;;;;;;;;;;;;;;26.36;60.17;100418.84;4891634;29;7272;-74
2023/06/21 05:03:16;;;;;;;;;;;;;;;26.52;59.71;100422.94;4892748;29;7126;-73
2023/06/21 05:05:42;;;;;;;;;;;;;;;26.64;59.27;100413.94;4896590;29;6788;-73
2023/06/21 05:08:08;;;;;;;;;;;;;;;26.75;58.54;100414.63;4908544;29;6991;-73
2023/06/21 05:10:34;;;;;;;;;;;;;;;26.80;57.83;100429.44;4894148;29;6794;-73
2023/06/21 05:12:59;;;;;;;;;;;;;;;26.81;57.68;100433.78;4913223;29;6897;-73
2023/06/21 05:15:26;;;;;;;;;;;;;;;26.80;57.25;100445.19;4899215;29;7165;-73
2023/06/21 05:17:51;;;;;;;;;;;;;;;26.82;57.44;100449.53;4893430;29;6989;-73
2023/06/21 05:20:22;;;;;;;;;;;;;;;26.92;57.67;100447.63;4901682;29;6800;-73
2023/06/21 05:22:48;;;;;;;;;;;;;;;27.02;57.34;100443.91;4900076;29;6940;-73
2023/06/21 05:25:14;;;;;;;;;;;;;;;27.14;57.00;100441.97;4899286;29;6992;-72
2023/06/21 05:27:40;;;;;;;;;;;;;;;27.26;57.12;100446.97;4896994;29;7103;-73
2023/06/21 05:30:06;;;;;;;;;;;;;;;27.38;56.71;100445.84;4881609;29;7201;-72
2023/06/21 05:32:32;;;;;;;;;;;;;;;27.51;56.39;100443.78;4892605;29;6985;-72
2023/06/21 05:34:58;;;;;;;;;;;;;;;27.66;56.87;100449.66;4891350;29;6916;-73
2023/06/21 05:37:23;;;;;;;;;;;;;;;27.81;56.90;100451.91;4893188;29;6872;-73
2023/06/21 05:39:50;;;;;;;;;;;;;;;27.99;57.08;100452.38;4891227;29;6780;-72
2023/06/21 05:42:16;;;;;;;;;;;;;;;28.23;56.72;100458.88;4897753;29;6964;-71
2023/06/21 05:44:41;;;;;;;;;;;;;;;28.45;56.64;100457.47;4876305;29;6860;-72
2023/06/21 05:47:07;;;;;;;;;;;;;;;28.70;55.93;100462.94;4873759;29;6788;-72
2023/06/21 05:49:33;;;;;;;;;;;;;;;28.94;56.07;100457.97;4886844;29;6795;-71
2023/06/21 05:51:59;;;;;;;;;;;;;;;29.15;55.05;100460.91;4893387;29;6979;-72
2023/06/21 05:54:25;;;;;;;;;;;;;;;29.37;54.23;100463.78;4872822;29;7114;-72
2023/06/21 05:56:51;;;;;;;;;;;;;;;29.49;53.63;100463.44;4860115;29;7198;-72
2023/06/21 05:59:18;;;;;;;;;;;;;;;29.51;53.07;100472.16;4857581;29;7325;-72
2023/06/21 06:01:43;;;;;;;;;;;;;;;29.46;51.88;100473.22;4901390;29;6822;-72
2023/06/21 06:04:09;;;;;;;;;;;;;;;29.36;51.77;100469.97;4889925;29;6850;-72
2023/06/21 06:06:40;;;;;;;;;;;;;;;29.23;51.28;100477.38;4874402;29;7546;-72
2023/06/21 06:09:09;;;;;;;;;;;;;;;29.10;51.67;100476.84;4876621;29;7075;-71
2023/06/21 06:11:35;;;;;;;;;;;;;;;29.02;51.69;100481.47;4874279;29;6804;-72
2023/06/21 06:14:02;;;;;;;;;;;;;;;29.01;52.22;100474.47;4879142;29;6912;-71
2023/06/21 06:16:28;;;;;;;;;;;;;;;29.02;51.35;100478.84;4895679;29;6989;-72
2023/06/21 06:18:53;;;;;;;;;;;;;;;29.05;51.39;100491.94;4898580;29;6784;-71
2023/06/21 06:21:22;;;;;;;;;;;;;;;29.10;51.24;100497.97;4880255;29;6765;-72
2023/06/21 06:23:52;;;;;;;;;;;;;;;29.12;51.13;100498.78;4878596;29;6804;-72
2023/06/21 06:26:25;;;;;;;;;;;;;;;29.09;50.80;100504.16;4878725;29;6804;-72
2023/06/21 06:28:53;;;;;;;;;;;;;;;29.02;51.01;100502.56;4880331;29;6817;-72
2023/06/21 06:31:24;;;;;;;;;;;;;;;28.93;50.38;100508.97;4879277;29;6809;-72
2023/06/21 06:33:51;;;;;;;;;;;;;;;28.86;50.50;100508.25;4887516;29;6924;-72
2023/06/21 06:36:17;;;;;;;;;;;;;;;28.84;51.20;100507.44;4873557;29;6818;-73
2023/06/21 06:38:46;;;;;;;;;;;;;;;28.83;51.00;100513.63;4893049;29;6844;-72
2023/06/21 06:41:12;;;;;;;;;;;;;;;28.80;50.85;100524.22;4865412;29;7248;-72
2023/06/21 06:43:38;;;;;;;;;;;;;;;28.76;50.78;100522.56;4878687;29;6859;-72
2023/06/21 06:46:03;;;;;;;;;;;;;;;28.71;50.62;100533.22;4894862;29;7024;-72
2023/06/21 06:48:29;;;;;;;;;;;;;;;28.68;51.50;100530.69;4877142;29;6785;-72
2023/06/21 06:50:55;;;;;;;;;;;;;;;28.67;50.87;100535.06;4895661;29;7226;-72
2023/06/21 06:53:20;;;;;;;;;;;;;;;28.71;51.35;100535.03;4892617;29;6859;-72
2023/06/21 06:55:46;;;;;;;;;;;;;;;28.82;51.54;100540.88;4877506;29;6788;-72
2023/06/21 06:58:12;;;;;;;;;;;;;;;28.91;50.92;100542.41;4874246;29;6999;-72
2023/06/21 07:00:38;;;;;;;;;;;;;;;28.96;50.99;100533.47;4892795;29;7054;-71
2023/06/21 07:03:04;;;;;;;;;;;;;;;28.99;50.49;100540.44;4868572;29;7814;-72
2023/06/21 07:05:35;;;;;;;;;;;;;;;29.04;50.92;100540.31;4890249;29;8019;-72
2023/06/21 07:08:01;;;;;;;;;;;;;;;29.10;50.61;100543.66;4877160;29;7169;-72
2023/06/21 07:10:27;;;;;;;;;;;;;;;29.21;51.29;100543.38;4877438;29;6872;-72
2023/06/21 07:12:52;;;;;;;;;;;;;;;29.31;50.74;100546.63;4880547;29;7127;-73
2023/06/21 07:15:18;;;;;;;;;;;;;;;29.32;49.97;100540.44;4878773;29;6838;-72
2023/06/21 07:17:43;;;;;;;;;;;;;;;29.32;50.00;100548.38;4879136;29;7273;-72
2023/06/21 07:20:10;;;;;;;;;;;;;;;29.39;49.99;100551.69;4897835;29;6772;-71
2023/06/21 07:22:35;;;;;;;;;;;;;;;29.59;50.92;100548.50;4877102;29;7111;-72
2023/06/21 07:25:01;;;;;;;;;;;;;;;30.02;50.60;100542.84;4878051;29;7146;-72
2023/06/21 07:27:27;;;;;;;;;;;;;;;30.46;49.38;100545.84;4876345;29;6772;-72
2023/06/21 07:29:53;;;;;;;;;;;;;;;30.76;48.81;100552.84;4879016;29;7795;-72
2023/06/21 07:32:19;;;;;;;;;;;;;;;30.99;48.14;100557.34;4874134;29;7412;-72
2023/06/21 07:34:45;;;;;;;;;;;;;;;31.11;47.72;100555.16;4873940;29;7385;-72
2023/06/21 07:37:11;;;;;;;;;;;;;;;31.15;46.85;100555.00;4863549;29;7230;-72
2023/06/21 07:39:37;;;;;;;;;;;;;;;31.22;47.24;100557.44;4877737;29;6924;-72
2023/06/21 07:42:04;;;;;;;;;;;;;;;31.37;47.24;100556.91;4877062;29;7189;-72
2023/06/21 07:44:32;;;;;;;;;;;;;;;31.70;47.75;100561.88;4879653;29;6808;-72
2023/06/21 07:46:58;;;;;;;;;;;;;;;32.15;46.97;100551.31;4876222;29;6805;-72
2023/06/21 07:49:23;;;;;;;;;;;;;;;32.50;45.52;100551.72;4871033;29;7305;-72
2023/06/21 07:51:50;;;;;;;;;;;;;;;32.77;45.52;100553.25;4881196;29;7027;-74
2023/06/21 07:54:16;;;;;;;;;;;;;;;32.89;43.75;100554.50;4879566;29;7020;-76
2023/06/21 07:56:42;;;;;;;;;;;;;;;32.81;43.30;100552.19;4889053;29;6792;-73
2023/06/21 07:59:08;;;;;;;;;;;;;;;32.78;43.50;100553.19;4898594;29;6773;-76
2023/06/21 08:01:34;;;;;;;;;;;;;;;32.90;44.01;100569.50;4876591;29;7407;-74
2023/06/21 08:04:00;;;;;;;;;;;;;;;33.25;43.04;100561.81;4878094;29;7013;-75
2023/06/21 08:06:27;;;;;;;;;;;;;;;33.58;42.17;100558.56;4881097;29;6839;-75
2023/06/21 08:08:53;;;;;;;;;;;;;;;33.88;41.50;100557.22;4872381;29;6957;-74
2023/06/21 08:11:18;;;;;;;;;;;;;;;34.01;40.52;100560.19;4861925;29;7045;-75
2023/06/21 08:13:44;;;;;;;;;;;;;;;33.76;39.75;100559.53;4882476;29;6784;-76
2023/06/21 08:16:10;;;;;;;;;;;;;;;33.37;39.90;100561.25;4899765;29;6847;-74
2023/06/21 08:18:36;;;;;;;;;;;;;;;32.95;40.58;100562.25;4885288;29;6792;-75
2023/06/21 08:21:03;;;;;;;;;;;;;;;32.63;41.06;100561.78;4872322;29;7186;-73
2023/06/21 08:23:29;;;;;;;;;;;;;;;32.40;41.26;100564.50;4886735;29;6800;-73
2023/06/21 08:25:54;;;;;;;;;;;;;;;32.42;42.08;100561.75;4888399;29;6772;-75
2023/06/21 08:28:21;;;;;;;;;;;;;;;32.69;42.60;100558.88;4889716;29;6776;-74
2023/06/21 08:30:46;;;;;;;;;;;;;;;33.13;42.52;100559.69;4904408;29;6857;-75
2023/06/21 08:33:12;;;;;;;;;;;;;;;33.70;42.50;100557.16;4876832;29;7367;-74
2023/06/21 08:35:38;;;;;;;;;;;;;;;34.34;41.47;100563.00;4877172;29;6816;-76
2023/06/21 08:38:03;;;;;;;;;;;;;;;34.93;39.79;100564.50;4874912;29;6780;-76
2023/06/21 08:40:32;;;;;;;;;;;;;;;34.99;39.06;100566.84;4866899;29;7239;-74
2023/06/21 08:42:59;;;;;;;;;;;;;;;34.60;38.35;100565.31;4875241;29;6809;-75
2023/06/21 08:45:26;;;;;;;;;;;;;;;34.08;39.03;100566.91;4864574;29;7137;-76
2023/06/21 08:47:52;;;;;;;;;;;;;;;33.77;39.86;100569.22;4887383;29;6788;-75
2023/06/21 08:50:20;;;;;;;;;;;;;;;33.97;39.92;100574.50;4886055;29;6804;-76
2023/06/21 08:52:51;;;;;;;;;;;;;;;34.46;39.77;100574.78;4870974;29;8238;-75
2023/06/21 08:55:22;;;;;;;;;;;;;;;35.08;38.39;100564.69;4888256;29;7005;-74
2023/06/21 08:58:02;;;;;;;;;;;;;;;35.67;37.06;100573.06;4874037;29;6896;-75
2023/06/21 09:00:38;;;;;;;;;;;;;;;36.20;36.79;100563.94;4861255;29;7006;-75
2023/06/21 09:03:12;;;;;;;;;;;;;;;36.54;35.41;100565.50;4885866;29;6969;-75
2023/06/21 09:05:45;;;;;;;;;;;;;;;36.57;35.44;100567.16;4874522;29;7257;-74
2023/06/21 09:08:14;;;;;;;;;;;;;;;36.76;34.90;100560.72;4857829;29;7175;-74
2023/06/21 09:10:42;;;;;;;;;;;;;;;36.91;34.59;100561.59;4881899;29;6801;-75
2023/06/21 09:13:09;;;;;;;;;;;;;;;36.94;34.30;100564.97;4888874;29;6864;-75
2023/06/21 09:15:36;;;;;;;;;;;;;;;36.81;34.40;100561.31;4860309;29;6971;-76
2023/06/21 09:18:02;;;;;;;;;;;;;;;36.56;34.41;100568.13;4892679;29;6816;-76
2023/06/21 09:20:30;;;;;;;;;;;;;;;36.58;34.76;100571.56;4874902;29;6788;-76
2023/06/21 09:22:59;;;;;;;;;;;;;;;36.72;34.02;100575.22;4861622;29;6925;-77
2023/06/21 09:25:27;;;;;;;;;;;;;;;36.70;34.34;100569.97;4877155;29;6796;-74
2023/06/21 09:27:56;;;;;;;;;;;;;;;36.44;33.90;100579.50;4877847;29;6865;-75
2023/06/21 09:30:23;;;;;;;;;;;;;;;36.33;34.29;100575.66;4891260;29;7321;-74
2023/06/21 09:32:49;;;;;;;;;;;;;;;36.25;34.74;100578.72;4873678;29;6977;-76
2023/06/21 09:35:15;;;;;;;;;;;;;;;36.22;33.91;100586.94;4873097;29;6937;-74
2023/06/21 09:37:42;;;;;;;;;;;;;;;36.36;34.25;100585.25;4889561;29;7265;-76
2023/06/21 09:40:08;;;;;;;;;;;;;;;36.81;34.57;100593.38;4874949;29;6797;-75
2023/06/21 09:42:45;;;;;;;;;;;;;;;37.38;33.77;100589.91;4871425;29;6865;-75
2023/06/21 09:45:20;;;;;;;;;;;;;;;38.01;32.74;100597.59;4866936;29;6848;-75
2023/06/21 09:47:46;;;;;;;;;;;;;;;38.02;31.83;100591.28;4875954;29;7091;-76
2023/06/21 09:50:12;;;;;;;;;;;;;;;37.83;31.72;100599.63;4875038;29;6980;-74
2023/06/21 09:52:45;;;;;;;;;;;;;;;37.84;32.07;100605.81;4873255;29;6812;-76
2023/06/21 09:55:15;;;;;;;;;;;;;;;38.15;32.10;100598.50;4879119;29;6860;-75
2023/06/21 09:57:41;;;;;;;;;;;;;;;38.55;31.52;100603.06;4895241;29;7070;-75
2023/06/21 10:00:08;;;;;;;;;;;;;;;38.73;30.65;100612.50;4879488;29;7024;-74
2023/06/21 10:02:39;;;;;;;;;;;;;;;38.88;30.42;100617.78;4881601;29;6816;-74
2023/06/21 10:05:06;;;;;;;;;;;;;;;38.93;30.30;100617.47;4884143;29;6780;-77
2023/06/21 10:07:43;;;;;;;;;;;;;;;38.97;29.87;100610.97;4870527;29;7134;-76
2023/06/21 10:10:09;;;;;;;;;;;;;;;38.86;29.51;100622.38;4892676;29;6820;-76
2023/06/21 10:12:35;;;;;;;;;;;;;;;38.81;29.78;100625.38;4891918;29;7220;-75
2023/06/21 10:15:00;;;;;;;;;;;;;;;39.05;29.34;100627.38;4880660;29;7195;-75
2023/06/21 10:17:29;;;;;;;;;;;;;;;39.40;28.87;100620.50;4884125;29;6840;-75
2023/06/21 10:19:59;;;;;;;;;;;;;;;39.71;28.51;100621.88;4877780;29;7184;-74
2023/06/21 10:22:27;;;;;;;;;;;;;;;39.90;27.86;100633.97;4876729;29;6820;-75
2023/06/21 10:24:55;;;;;;;;;;;;;;;39.56;27.95;100636.38;4895571;29;6796;-73
2023/06/21 10:27:22;;;;;;;;;;;;;;;38.96;28.47;100634.19;4877744;29;6952;-75
2023/06/21 10:29:57;;;;;;;;;;;;;;;38.55;28.82;100645.88;4880745;29;6873;-74
2023/06/21 10:32:25;;;;;;;;;;;;;;;38.38;28.96;100638.94;4879369;29;6986;-74
2023/06/21 10:35:11;;;;;;;;;;;;;;;38.53;28.89;100637.94;4890767;29;7203;-76
2023/06/21 10:38:12;;;;;;;;;;;;;;;38.77;28.69;100634.59;4877701;29;7090;-75
2023/06/21 10:40:40;;;;;;;;;;;;;;;39.03;28.70;100629.31;4869133;29;8104;-74
2023/06/21 10:43:06;;;;;;;;;;;;;;;39.52;28.15;100640.25;4888909;29;6808;-75
2023/06/21 10:45:35;;;;;;;;;;;;;;;39.95;27.39;100630.97;4881057;29;7301;-74
2023/06/21 10:48:02;;;;;;;;;;;;;;;39.96;26.63;100638.88;4875792;29;7140;-74
2023/06/21 10:50:28;;;;;;;;;;;;;;;39.30;26.79;100639.03;4877158;29;6800;-74
2023/06/21 10:52:58;;;;;;;;;;;;;;;38.30;27.23;100642.97;4881627;29;6841;-75
2023/06/21 10:55:24;;;;;;;;;;;;;;;37.74;28.59;100641.16;4877933;29;7463;-75
2023/06/21 10:57:55;;;;;;;;;;;;;;;37.84;29.03;100635.22;4880196;29;7217;-74
2023/06/21 11:00:26;;;;;;;;;;;;;;;38.14;29.34;100628.88;4879172;29;6780;-75
2023/06/21 11:02:54;;;;;;;;;;;;;;;38.59;28.92;100636.69;4892160;29;7227;-75
2023/06/21 11:05:23;;;;;;;;;;;;;;;39.02;28.30;100643.66;4878748;29;6960;-74
2023/06/21 11:08:11;;;;;;;;;;;;;;;39.08;27.75;100637.84;4877696;29;7441;-74
2023/06/21 11:10:49;;;;;;;;;;;;;;;39.23;27.90;100643.13;4891221;29;6966;-75
2023/06/21 11:13:33;;;;;;;;;;;;;;;39.62;27.71;100633.25;4873473;29;7019;-74
2023/06/21 11:16:13;;;;;;;;;;;;;;;40.19;26.91;100644.38;4874951;29;6928;-75
2023/06/21 11:18:42;;;;;;;;;;;;;;;40.65;26.36;100634.72;4896391;29;6792;-77
2023/06/21 11:21:07;;;;;;;;;;;;;;;41.08;25.92;100641.31;4875405;29;7012;-74
2023/06/21 11:23:50;;;;;;;;;;;;;;;41.44;25.07;100641.25;4880526;29;7188;-76
2023/06/21 11:26:18;;;;;;;;;;;;;;;41.53;24.68;100639.69;4882686;29;6929;-76
2023/06/21 11:28:47;;;;;;;;;;;;;;;41.58;24.84;100641.97;4880135;29;6916;-75
2023/06/21 11:31:22;;;;;;;;;;;;;;;41.51;24.21;100641.59;4892401;29;6859;-74
2023/06/21 11:33:53;;;;;;;;;;;;;;;41.14;24.83;100639.97;4877473;29;7394;-74
2023/06/21 11:36:26;;;;;;;;;;;;;;;40.82;25.04;100643.34;4876958;29;7400;-75
2023/06/21 11:39:04;;;;;;;;;;;;;;;40.05;25.28;100642.72;4879620;29;6828;-75
2023/06/21 11:41:44;;;;;;;;;;;;;;;39.51;25.86;100650.09;4885242;29;6936;-73
2023/06/21 11:44:19;;;;;;;;;;;;;;;39.47;25.80;100645.94;4898849;29;6824;-75
2023/06/21 11:46:47;;;;;;;;;;;;;;;39.61;25.82;100650.31;4883038;29;6901;-75
2023/06/21 11:49:12;;;;;;;;;;;;;;;39.89;25.74;100651.03;4897964;29;7001;-75
2023/06/21 11:52:04;;;;;;;;;;;;;;;40.15;25.65;100650.09;4877280;29;6788;-74
2023/06/21 11:54:34;;;;;;;;;;;;;;;40.28;25.56;100653.56;4896236;29;6918;-76
2023/06/21 11:57:05;;;;;;;;;;;;;;;40.41;25.72;100649.00;4896486;29;6816;-74
2023/06/21 11:59:32;;;;;;;;;;;;;;;40.72;25.45;100650.38;4893983;29;6990;-75
2023/06/21 12:02:16;;;;;;;;;;;;;;;41.04;24.90;100655.97;4881097;29;6948;-75
2023/06/21 12:04:43;;;;;;;;;;;;;;;41.34;24.78;100641.13;4893898;29;6796;-76
2023/06/21 12:07:10;;;;;;;;;;;;;;;41.64;24.11;100646.91;4878517;29;6905;-75
2023/06/21 12:09:38;;;;;;;;;;;;;;;41.86;23.49;100642.44;4876297;29;7877;-75
2023/06/21 12:12:09;;;;;;;;;;;;;;;41.97;23.11;100653.22;4890110;29;6808;-75
2023/06/21 12:14:36;;;;;;;;;;;;;;;41.78;23.45;100654.72;4891635;29;7094;-75
2023/06/21 12:17:03;;;;;;;;;;;;;;;41.75;23.57;100662.19;4890466;29;7141;-75
2023/06/21 12:19:32;;;;;;;;;;;;;;;41.78;23.55;100660.09;4876782;29;6808;-75
2023/06/21 12:22:03;;;;;;;;;;;;;;;41.80;23.15;100662.63;4886463;29;6806;-75
2023/06/21 12:24:30;;;;;;;;;;;;;;;41.83;23.27;100662.41;4859776;29;7121;-75
2023/06/21 12:27:00;;;;;;;;;;;;;;;41.88;23.03;100648.59;4875751;29;6796;-74
2023/06/21 12:29:27;;;;;;;;;;;;;;;41.50;23.05;100661.41;4857582;29;7197;-74
2023/06/21 12:31:56;;;;;;;;;;;;;;;41.12;23.41;100662.56;4872581;29;7248;-73
2023/06/21 12:34:24;;;;;;;;;;;;;;;40.96;23.69;100658.41;4877379;29;6888;-73
2023/06/21 12:36:51;;;;;;;;;;;;;;;40.81;23.82;100666.66;4870555;29;6872;-73
2023/06/21 12:39:17;;;;;;;;;;;;;;;40.88;23.36;100661.66;4875127;29;7003;-73
2023/06/21 12:41:43;;;;;;;;;;;;;;;40.98;23.08;100661.81;4875198;29;6780;-73
2023/06/21 12:44:31;;;;;;;;;;;;;;;41.15;23.37;100665.03;4890493;29;7288;-73
2023/06/21 12:46:57;;;;;;;;;;;;;;;41.33;22.87;100660.06;4879796;29;7434;-73
2023/06/21 12:49:23;;;;;;;;;;;;;;;41.33;22.98;100671.66;4891681;29;6980;-73
2023/06/21 12:51:50;;;;;;;;;;;;;;;40.77;23.05;100681.31;4879415;29;6826;-73