Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:09;;;;;;;7.43;1.15;;;;;;;15.84;100.00;99446.63;5091674;28;20070;-66
2023/10/25 00:04:34;;;;;;;1.70;0.77;;;;;;;15.83;100.00;99447.63;5084672;28;20060;-67
2023/10/25 00:07:00;;;;;;;2.45;1.00;;;;;;;15.84;100.00;99452.69;5091164;28;20036;-66
2023/10/25 00:09:25;;;;;;;3.53;0.77;;;;;;;15.83;100.00;99453.69;5084246;28;20028;-66
2023/10/25 00:11:51;;;;;;;2.38;0.50;;;;;;;15.84;100.00;99462.38;5097380;28;20028;-66
2023/10/25 00:14:16;;;;;;;1.30;0.45;;;;;;;15.83;100.00;99460.78;5087373;28;20040;-66
2023/10/25 00:16:42;;;;;;;3.55;0.93;;;;;;;15.83;100.00;99468.66;5095257;28;20032;-66
2023/10/25 00:19:07;;;;;;;4.05;0.82;;;;;;;15.82;100.00;99473.09;5090662;28;20035;-66
2023/10/25 00:21:33;;;;;;;1.00;0.40;;;;;;;15.84;100.00;99478.16;5089306;28;20036;-66
2023/10/25 00:23:58;;;;;;;3.45;0.43;;;;;;;15.83;100.00;99479.16;5073805;28;20028;-66
2023/10/25 00:26:24;;;;;;;3.17;0.63;;;;;;;15.81;100.00;99471.47;5081468;28;20028;-66
2023/10/25 00:28:49;;;;;;;2.88;0.55;;;;;;;15.81;100.00;99481.19;5073624;28;20377;-66
2023/10/25 00:31:15;;;;;;;0.75;0.30;;;;;;;15.79;100.00;99488.44;5083387;28;20472;-66
2023/10/25 00:33:40;;;;;;;3.78;0.50;;;;;;;15.77;100.00;99491.28;5081837;28;20036;-66
2023/10/25 00:36:06;;;;;;;2.88;0.65;;;;;;;15.77;100.00;99487.84;5085353;28;20028;-66
2023/10/25 00:38:31;;;;;;;5.75;0.80;;;;;;;15.76;100.00;99494.09;5092725;28;20043;-66
2023/10/25 00:40:56;;;;;;;0.73;0.40;;;;;;;15.75;100.00;99497.72;5086215;28;20059;-66
2023/10/25 00:43:23;;;;;;;2.58;0.45;;;;;;;15.74;100.00;99499.56;5095581;28;20376;-66
2023/10/25 00:46:11;;;;;;;1.23;0.60;;;;;;;15.73;100.00;99505.00;5083851;28;20130;-66
2023/10/25 00:48:40;;;;;;;3.05;0.50;;;;;;;15.72;100.00;99498.13;5084485;28;20403;-66
2023/10/25 00:51:07;;;;;;;7.93;1.02;;;;;;;15.71;100.00;99507.03;5088149;28;20040;-66
2023/10/25 00:53:33;;;;;;;2.05;0.80;;;;;;;15.65;100.00;99506.00;5083702;28;20492;-66
2023/10/25 00:56:00;;;;;;;2.92;0.60;;;;;;;15.62;100.00;99506.41;5083461;28;20036;-66
2023/10/25 00:58:28;;;;;;;2.03;0.45;;;;;;;15.58;100.00;99510.47;5087466;28;20119;-66
2023/10/25 01:00:55;;;;;;;3.45;0.73;;;;;;;15.54;100.00;99510.03;5081613;28;20089;-66
2023/10/25 01:03:21;;;;;;;6.05;0.82;;;;;;;15.53;100.00;99503.16;5067006;28;20024;-66
2023/10/25 01:05:47;;;;;;;2.47;0.60;;;;;;;15.53;100.00;99495.28;5087413;28;20036;-66
2023/10/25 01:08:19;;;;;;;3.38;0.73;;;;;;;15.48;100.00;99497.69;5084249;28;20027;-66
2023/10/25 01:10:49;;;;;;;3.42;1.02;;;;;;;15.45;100.00;99498.09;5089457;28;20034;-66
2023/10/25 01:13:14;;;;;;;3.08;1.10;;;;;;;15.48;100.00;99499.50;5081538;28;20375;-66
2023/10/25 01:15:39;;;;;;;4.47;0.63;;;;;;;15.46;100.00;99494.44;5083918;28;20036;-66
2023/10/25 01:18:05;;;;;;;2.25;1.27;;;;;;;15.47;100.00;99493.44;5088328;28;20043;-66
2023/10/25 01:20:32;;;;;;;2.22;1.05;;;;;;;15.42;100.00;99490.59;5087822;28;20620;-66
2023/10/25 01:22:57;;;;;;;2.10;0.90;;;;;;;15.42;100.00;99490.59;5090190;28;20081;-66
2023/10/25 01:25:23;;;;;;;2.33;0.98;;;;;;;15.43;100.00;99507.97;5080669;28;20024;-66
2023/10/25 01:27:48;;;;;;;2.67;0.80;;;;;;;15.45;100.00;99503.34;5087463;28;20502;-66
2023/10/25 01:30:14;;;;;;;4.82;0.50;;;;;;;15.48;100.00;99504.75;5088599;28;20036;-66
2023/10/25 01:32:39;;;;;;;1.85;1.00;;;;;;;15.49;100.00;99501.94;5097326;28;20045;-67
2023/10/25 01:35:05;;;;;;;4.23;0.93;;;;;;;15.49;100.00;99507.19;5078822;28;20042;-66
2023/10/25 01:37:31;;;;;;;1.73;0.98;;;;;;;15.50;100.00;99498.31;5078778;28;20107;-67
2023/10/25 01:39:56;;;;;;;3.40;1.30;;;;;;;15.49;100.00;99493.25;5095192;28;20127;-67
2023/10/25 01:42:22;;;;;;;4.13;1.00;;;;;;;15.48;100.00;99489.81;5088509;28;20115;-66
2023/10/25 01:44:47;;;;;;;6.57;1.23;;;;;;;15.50;100.00;99492.25;5078540;28;20105;-66
2023/10/25 01:47:12;;;;;;;5.68;1.23;;;;;;;15.51;100.00;99499.09;5081174;28;20052;-67
2023/10/25 01:49:38;;;;;;;1.50;0.90;;;;;;;15.53;100.00;99491.84;5077322;28;20082;-66
2023/10/25 01:52:03;;;;;;;8.80;1.20;;;;;;;15.53;100.00;99494.47;5086878;28;20491;-67
2023/10/25 01:54:29;;;;;;;1.77;1.05;;;;;;;15.50;100.00;99503.56;5073267;28;20089;-67
2023/10/25 01:56:54;;;;;;;3.78;1.13;;;;;;;15.48;100.00;99496.88;5085888;28;20039;-66
2023/10/25 01:59:20;;;;;;;2.83;1.13;;;;;;;15.50;100.00;99506.19;5082765;28;20036;-67
2023/10/25 02:01:45;;;;;;;3.72;1.23;;;;;;;15.46;100.00;99504.97;5079565;28;20028;-67
2023/10/25 02:04:11;;;;;;;2.08;0.95;;;;;;;15.48;100.00;99504.75;5080166;28;20031;-66
2023/10/25 02:06:36;;;;;;;4.82;0.90;;;;;;;15.48;100.00;99500.31;5088273;28;20112;-67
2023/10/25 02:09:02;;;;;;;1.95;1.02;;;;;;;15.49;100.00;99506.38;5084055;28;20055;-66
2023/10/25 02:11:28;;;;;;;1.23;0.70;;;;;;;15.48;100.00;99497.69;5082607;28;20056;-67
2023/10/25 02:13:56;;;;;;;1.73;0.73;;;;;;;15.49;100.00;99495.88;5085783;28;20032;-67
2023/10/25 02:16:23;;;;;;;6.45;1.08;;;;;;;15.48;100.00;99499.50;5074987;28;20476;-67
2023/10/25 02:18:48;;;;;;;2.47;0.73;;;;;;;15.48;100.00;99499.50;5086814;28;20047;-66
2023/10/25 02:21:14;;;;;;;2.95;0.77;;;;;;;15.49;100.00;99501.94;5083575;28;20032;-67
2023/10/25 02:23:40;;;;;;;3.38;0.52;;;;;;;15.47;100.00;99500.50;5084475;28;20047;-67
2023/10/25 02:26:05;;;;;;;4.82;0.80;;;;;;;15.45;100.00;99495.47;5083933;28;21850;-67
2023/10/25 02:28:31;;;;;;;2.47;0.60;;;;;;;15.45;100.00;99498.09;5093894;28;20115;-67
2023/10/25 02:30:56;;;;;;;3.33;0.40;;;;;;;15.44;100.00;99501.72;5086154;28;20038;-67
2023/10/25 02:33:22;;;;;;;3.63;0.30;;;;;;;15.43;100.00;99494.84;5090402;28;20028;-67
2023/10/25 02:35:47;;;;;;;1.52;0.38;;;;;;;15.40;100.00;99495.25;5093317;28;20047;-67
2023/10/25 02:38:13;;;;;;;2.08;0.52;;;;;;;15.39;100.00;99498.88;5084549;28;20395;-67
2023/10/25 02:40:38;;;;;;;2.65;0.50;;;;;;;15.42;100.00;99501.09;5081781;28;20036;-67
2023/10/25 02:43:04;;;;;;;1.13;0.20;;;;;;;15.40;100.00;99508.38;5087235;28;20040;-67
2023/10/25 02:45:29;;;;;;;0.98;0.30;;;;;;;15.39;100.00;99496.25;5083332;28;20047;-67
2023/10/25 02:47:55;;;;;;;3.67;0.50;;;;;;;15.37;100.00;99493.03;5086035;28;20032;-67
2023/10/25 02:50:21;;;;;;;0.80;0.30;;;;;;;15.37;100.00;99486.97;5084770;28;20031;-67
2023/10/25 02:52:48;;;;;;;1.90;0.30;;;;;;;15.36;100.00;99494.03;5093625;28;20467;-67
2023/10/25 02:55:15;;;;;;;1.95;0.50;;;;;;;15.38;100.00;99488.56;5092931;28;20031;-67
2023/10/25 02:57:41;;;;;;;0.65;0.30;;;;;;;15.39;100.00;99483.13;5070725;28;20032;-67
2023/10/25 03:00:07;;;;;;;2.83;0.50;;;;;;;15.38;100.00;99494.63;5081316;28;20075;-67
2023/10/25 03:02:32;;;;;;;2.25;0.30;;;;;;;15.39;100.00;99495.44;5094260;28;20032;-67
2023/10/25 03:04:58;;;;;;;4.93;0.28;;;;;;;15.38;100.00;99494.63;5077537;28;20453;-67
2023/10/25 03:07:24;;;;;;;0.60;0.28;;;;;;;15.41;100.00;99504.75;5085910;28;20032;-67
2023/10/25 03:09:49;;;;;;;8.30;0.40;;;;;;;15.41;100.00;99510.00;5081682;28;20443;-67
2023/10/25 03:12:14;;;;;;;1.27;0.22;;;;;;;15.45;100.00;99516.47;5101583;28;20045;-67
2023/10/25 03:14:40;;;;;;;1.20;0.30;;;;;;;15.45;100.00;99521.72;5086268;28;20043;-67
2023/10/25 03:17:06;;;;;;;2.80;0.20;;;;;;;15.45;100.00;99524.34;5069796;28;20040;-67
2023/10/25 03:19:31;;;;;;;0.85;0.30;;;;;;;15.44;100.00;99527.16;5070070;28;20101;-67
2023/10/25 03:21:57;;;;;;;2.47;0.20;;;;;;;15.42;100.00;99527.34;5092612;28;20031;-67
2023/10/25 03:24:23;;;;;;;1.25;0.20;;;;;;;15.44;100.00;99527.97;5080684;28;20028;-67
2023/10/25 03:26:48;;;;;;;0.63;0.20;;;;;;;15.44;100.00;99532.41;5078991;28;20039;-67
2023/10/25 03:29:14;;;;;;;1.98;0.20;;;;;;;15.44;100.00;99533.22;5079651;28;20035;-67
2023/10/25 03:31:40;;;;;;;1.60;0.40;;;;;;;15.41;100.00;99536.25;5070645;28;20047;-67
2023/10/25 03:34:05;;;;;;;0.32;0.20;;;;;;;15.42;100.00;99532.59;5083786;28;20040;-67
2023/10/25 03:36:31;;;;;;;0.80;0.32;;;;;;;15.44;100.00;99545.53;5080654;28;20064;-67
2023/10/25 03:38:56;;;;;;;1.75;0.20;;;;;;;15.44;100.00;99548.97;5072783;28;20112;-67
2023/10/25 03:41:22;;;;;;;0.82;0.35;;;;;;;15.47;100.00;99553.00;5088502;28;20027;-67
2023/10/25 03:43:48;;;;;;;0.50;0.20;;;;;;;15.47;100.00;99553.81;5084616;28;20128;-67
2023/10/25 03:46:13;;;;;;;2.97;0.40;;;;;;;15.45;100.00;99547.97;5076608;28;20024;-67
2023/10/25 03:48:39;;;;;;;0.68;0.22;;;;;;;15.45;100.00;99547.16;5076669;28;20036;-68
2023/10/25 03:51:06;;;;;;;3.13;0.40;;;;;;;15.45;100.00;99542.72;5074008;28;20029;-67
2023/10/25 03:53:35;;;;;;;2.05;0.60;;;;;;;15.45;100.00;99549.78;5082778;28;20034;-67
2023/10/25 03:56:00;;;;;;;3.45;0.25;;;;;;;15.45;100.00;99547.16;5079950;28;20062;-67
2023/10/25 03:58:26;;;;;;;0.90;0.30;;;;;;;15.44;100.00;99550.78;5084640;28;20448;-67
2023/10/25 04:00:59;;;;;;;1.20;0.20;;;;;;;15.46;100.00;99560.06;5083258;28;20380;-67
2023/10/25 04:03:25;;;;;;;3.38;0.40;;;;;;;15.45;100.00;99557.66;5082052;28;20503;-67
2023/10/25 04:05:52;;;;;;;0.77;0.28;;;;;;;15.45;100.00;99560.28;5093901;28;20467;-67
2023/10/25 04:08:17;;;;;;;3.13;0.30;;;;;;;15.43;100.00;99565.72;5082102;28;20388;-67
2023/10/25 04:10:49;;;;;;;0.70;0.30;;;;;;;15.42;100.00;99566.72;5080438;28;20082;-67
2023/10/25 04:13:14;;;;;;;0.95;0.17;;;;;;;15.43;100.00;99563.09;5082814;28;20401;-67
2023/10/25 04:15:40;;;;;;;0.95;0.20;;;;;;;15.41;100.00;99565.09;5078859;28;20123;-68
2023/10/25 04:18:09;;;;;;;3.63;0.40;;;;;;;15.42;100.00;99569.34;5084571;28;20031;-67
2023/10/25 04:20:34;;;;;;;2.15;0.20;;;;;;;15.41;100.00;99566.94;5084154;28;20032;-67
2023/10/25 04:23:00;;;;;;;0.55;0.20;;;;;;;15.39;100.00;99571.56;5072698;28;20035;-67
2023/10/25 04:25:26;;;;;;;1.15;0.30;;;;;;;15.39;100.00;99574.19;5082052;28;20383;-68
2023/10/25 04:27:53;;;;;;;1.17;0.28;;;;;;;15.39;100.00;99569.75;5089816;28;20573;-67
2023/10/25 04:30:19;;;;;;;2.50;0.25;;;;;;;15.41;100.00;99578.22;5086436;28;20694;-67
2023/10/25 04:32:46;;;;;;;0.80;0.30;;;;;;;15.41;100.00;99572.97;5085748;28;20115;-67
2023/10/25 04:35:12;;;;;;;1.85;0.38;;;;;;;15.42;100.00;99566.72;5079889;28;20036;-67
2023/10/25 04:37:37;;;;;;;2.85;0.30;;;;;;;15.43;100.00;99562.28;5087046;28;20036;-67
2023/10/25 04:40:03;;;;;;;1.90;0.20;;;;;;;15.42;100.00;99579.84;5094344;28;20074;-67
2023/10/25 04:42:29;;;;;;;1.42;0.30;;;;;;;15.43;100.00;99586.72;5083343;28;20491;-67
2023/10/25 04:44:54;;;;;;;0.55;0.30;;;;;;;15.43;100.00;99584.09;5091482;28;20036;-67
2023/10/25 04:47:20;;;;;;;0.73;0.25;;;;;;;15.41;100.00;99588.72;5087851;28;20031;-67
2023/10/25 04:49:45;;;;;;;1.65;0.40;;;;;;;15.41;100.00;99593.97;5088837;28;20106;-67
2023/10/25 04:52:11;;;;;;;0.80;0.43;;;;;;;15.41;100.00;99593.97;5088356;28;20035;-67
2023/10/25 04:54:36;;;;;;;2.17;0.30;;;;;;;15.41;100.00;99591.34;5088985;28;20462;-67
2023/10/25 04:57:01;;;;;;;1.00;0.40;;;;;;;15.41;100.00;99588.72;5089548;28;20521;-67
2023/10/25 04:59:30;;;;;;;0.88;0.30;;;;;;;15.41;100.00;99588.72;5087498;28;20039;-67
2023/10/25 05:01:55;;;;;;;1.63;0.22;;;;;;;15.41;100.00;99583.47;5092228;28;20587;-67
2023/10/25 05:04:20;;;;;;;1.17;0.38;;;;;;;15.42;100.00;99595.59;5088214;28;20028;-67
2023/10/25 05:06:46;;;;;;;0.88;0.35;;;;;;;15.40;100.00;99589.72;5095337;28;20040;-67
2023/10/25 05:09:12;;;;;;;1.15;0.20;;;;;;;15.40;100.00;99592.34;5087983;28;20036;-67
2023/10/25 05:11:38;;;;;;;1.42;0.25;;;;;;;15.39;100.00;99590.75;5073160;28;20036;-67
2023/10/25 05:14:04;;;;;;;1.13;0.30;;;;;;;15.39;100.00;99580.25;5096432;28;20035;-68
2023/10/25 05:16:30;;;;;;;1.15;0.30;;;;;;;15.39;100.00;99588.13;5084651;28;20036;-67
2023/10/25 05:18:56;;;;;;;2.20;0.30;;;;;;;15.39;100.00;99590.75;5076724;28;20185;-67
2023/10/25 05:21:26;;;;;;;3.63;0.30;;;;;;;15.40;100.00;99587.13;5083810;28;20039;-67
2023/10/25 05:23:52;;;;;;;0.95;0.30;;;;;;;15.37;100.00;99590.13;5083725;28;20028;-67
2023/10/25 05:26:18;;;;;;;2.42;0.30;;;;;;;15.36;100.00;99591.13;5081747;28;20165;-67
2023/10/25 05:28:43;;;;;;;1.92;0.20;;;;;;;15.35;100.00;99588.69;5087912;28;20078;-68
2023/10/25 05:31:16;;;;;;;0.50;0.25;;;;;;;15.36;100.00;99595.56;5084299;28;20032;-67
2023/10/25 05:33:41;;;;;;;0.57;0.20;;;;;;;15.35;100.00;99593.94;5078458;28;20123;-67
2023/10/25 05:36:07;;;;;;;3.65;0.30;;;;;;;15.36;100.00;99599.00;5070750;28;20046;-67
2023/10/25 05:38:33;;;;;;;0.70;0.20;;;;;;;15.33;100.00;99595.97;5078296;28;20060;-67
2023/10/25 05:40:59;;;;;;;1.00;0.30;;;;;;;15.27;100.00;99597.56;5084324;28;20029;-67
2023/10/25 05:43:29;;;;;;;4.15;0.30;;;;;;;15.27;100.00;99598.38;5082495;28;20118;-67
2023/10/25 05:45:54;;;;;;;1.60;0.52;;;;;;;15.27;100.00;99594.94;5080443;28;20115;-67
2023/10/25 05:48:20;;;;;;;1.38;0.17;;;;;;;15.27;100.00;99597.56;5088430;28;20103;-67
2023/10/25 05:50:49;;;;;;;2.88;0.55;;;;;;;15.25;100.00;99599.56;5072655;28;20044;-67
2023/10/25 05:53:15;;;;;;;1.63;0.30;;;;;;;15.27;100.00;99613.28;5081768;28;20132;-67
2023/10/25 05:55:41;;;;;;;1.05;0.20;;;;;;;15.26;100.00;99611.69;5092774;28;20122;-67
2023/10/25 05:58:08;;;;;;;1.23;0.25;;;;;;;15.26;100.00;99619.56;5059302;28;20043;-67
2023/10/25 06:00:34;;;;;;;1.33;0.28;;;;;;;15.28;100.00;99625.41;5075968;28;20032;-67
2023/10/25 06:03:01;;;;;;;1.17;0.22;;;;;;;15.25;100.00;99620.56;5081080;28;20032;-68
2023/10/25 06:05:29;;;;;;;0.80;0.30;;;;;;;15.27;100.00;99631.66;5086490;28;20559;-68
2023/10/25 06:07:55;;;;;;;2.45;0.25;;;;;;;15.27;100.00;99636.91;5086748;28;20090;-67
2023/10/25 06:10:21;;;;;;;1.60;0.20;;;;;;;15.25;100.00;99636.31;5084054;28;20440;-67
2023/10/25 06:12:47;;;;;;;1.10;0.30;;;;;;;15.26;100.00;99645.78;5080470;28;20137;-68
2023/10/25 06:15:12;;;;;;;0.90;0.20;;;;;;;15.28;100.00;99644.59;5081956;28;20036;-67
2023/10/25 06:17:38;;;;;;;4.70;0.30;;;;;;;15.26;100.00;99648.41;5087828;28;20101;-68
2023/10/25 06:20:04;;;;;;;0.82;0.20;;;;;;;15.26;100.00;99658.91;5091463;28;20046;-68
2023/10/25 06:22:30;;;;;;;1.85;0.30;;;;;;;15.27;100.00;99665.78;5065455;28;20041;-68
2023/10/25 06:24:55;;;;;;;3.55;0.40;;;;;;;15.25;100.00;99673.03;5085583;28;20032;-68
2023/10/25 06:27:20;;;;;;;1.83;0.30;;;;;;;15.24;100.00;99674.84;5081303;28;20017;-68
2023/10/25 06:29:46;;;;;;;1.35;0.30;;;;;;;15.24;100.00;99676.66;5088686;28;20486;-68
2023/10/25 06:32:11;;;;;;;1.08;0.32;;;;;;;15.25;100.00;99675.66;5075840;28;20029;-67
2023/10/25 06:34:37;;;;;;;1.15;0.40;;;;;;;15.24;100.00;99684.53;5081903;28;20388;-68
2023/10/25 06:37:03;;;;;;;2.38;0.32;;;;;;;15.28;100.00;99688.41;5062167;28;20032;-68
2023/10/25 06:39:28;;;;;;;1.25;0.30;;;;;;;15.28;100.00;99683.16;5079577;28;20074;-68
2023/10/25 06:41:54;;;;;;;0.80;0.30;;;;;;;15.30;100.00;99696.06;5074602;28;20483;-68
2023/10/25 06:44:20;;;;;;;1.45;0.30;;;;;;;15.28;100.00;99693.66;5075298;28;20083;-68
2023/10/25 06:46:46;;;;;;;1.60;0.20;;;;;;;15.25;100.00;99686.97;5075171;28;20472;-68
2023/10/25 06:49:11;;;;;;;1.25;0.25;;;;;;;15.31;100.00;99697.69;5077152;28;20036;-68
2023/10/25 06:51:37;;;;;;;3.30;0.40;;;;;;;15.32;100.00;99689.63;5081941;28;20028;-68
2023/10/25 06:54:03;;;;;;;1.08;0.30;;;;;;;15.36;100.00;99690.06;5071241;28;20032;-68
2023/10/25 06:56:29;;;;;;;6.95;0.38;;;;;;;15.36;100.00;99685.63;5073468;28;20052;-68
2023/10/25 06:58:55;;;;;;;0.75;0.30;;;;;;;15.35;100.00;99694.50;5080615;28;20117;-68
2023/10/25 07:01:25;;;;;;;2.05;0.40;;;;;;;15.38;100.00;99701.16;5084881;28;20056;-68
2023/10/25 07:03:53;;;;;;;1.75;0.20;;;;;;;15.38;100.00;99701.97;5082229;28;20032;-68
2023/10/25 07:06:18;;;;;;;2.97;0.20;;;;;;;15.39;100.00;99705.41;5078220;28;20044;-68
2023/10/25 07:08:45;;;;;;;1.52;0.30;;;;;;;15.42;100.00;99697.97;5081305;28;20093;-68
2023/10/25 07:11:11;;;;;;;1.13;0.32;;;;;;;15.45;100.00;99700.22;5077442;28;20031;-68
2023/10/25 07:13:37;;;;;;;2.08;0.45;;;;;;;15.42;100.00;99697.97;5086769;28;20037;-67
2023/10/25 07:16:03;;;;;;;0.60;0.25;;;;;;;15.37;100.00;99703.00;5081175;28;20111;-67
2023/10/25 07:18:29;;;;;;;1.50;0.20;;;;;;;15.42;100.00;99705.84;5082272;28;20485;-67
2023/10/25 07:20:55;;;;;;;2.38;0.47;;;;;;;15.48;100.00;99694.56;5082438;28;20036;-67
2023/10/25 07:23:20;;;;;;;3.67;0.35;;;;;;;15.49;100.00;99698.00;5088623;28;20391;-67
2023/10/25 07:25:45;;;;;;;1.85;0.20;;;;;;;15.48;100.00;99697.19;5089063;28;20073;-67
2023/10/25 07:28:11;;;;;;;1.23;0.30;;;;;;;15.50;100.00;99692.56;5087382;28;20149;-67
2023/10/25 07:30:37;;;;;;;1.73;0.30;;;;;;;15.56;100.00;99696.22;5082900;28;20028;-67
2023/10/25 07:33:03;;;;;;;6.07;0.63;;;;;;;15.56;100.00;99704.09;5088162;28;20035;-67
2023/10/25 07:35:29;;;;;;;0.75;0.25;;;;;;;15.57;100.00;99706.56;5089520;28;20092;-68
2023/10/25 07:37:54;;;;;;;0.57;0.17;;;;;;;15.56;100.00;99706.72;5088048;28;20020;-68
2023/10/25 07:40:20;;;;;;;3.63;0.20;;;;;;;15.57;100.00;99698.69;5082274;28;20081;-68
2023/10/25 07:42:46;;;;;;;0.75;0.20;;;;;;;15.56;100.00;99712.81;5086845;28;20032;-68
2023/10/25 07:45:12;;;;;;;3.40;0.40;;;;;;;15.56;100.00;99702.31;5075859;28;20507;-68
2023/10/25 07:47:37;;;;;;;0.90;0.20;;;;;;;15.55;100.00;99700.66;5086118;28;20031;-69
2023/10/25 07:50:05;;;;;;;1.40;0.30;;;;;;;15.57;100.00;99698.69;5077640;28;20044;-69
2023/10/25 07:52:34;;;;;;;1.15;0.20;;;;;;;15.57;100.00;99703.94;5077335;28;20039;-68
2023/10/25 07:54:59;;;;;;;1.85;0.20;;;;;;;15.58;100.00;99705.56;5082701;28;20029;-68
2023/10/25 07:57:28;;;;;;;1.38;0.30;;;;;;;15.62;100.00;99716.44;5057697;28;20044;-68
2023/10/25 07:59:53;;;;;;;1.40;0.20;;;;;;;15.61;100.00;99714.84;5083027;28;20120;-68
2023/10/25 08:02:19;;;;;;;1.85;0.20;;;;;;;15.56;100.00;99712.81;5078161;28;20123;-69
2023/10/25 08:04:44;;;;;;;0.82;0.20;;;;;;;15.60;100.00;99706.16;5084008;28;20115;-69
2023/10/25 08:07:10;;;;;;;0.60;0.30;;;;;;;15.63;100.00;99718.06;5077826;28;20129;-69
2023/10/25 08:09:39;;;;;;;1.60;0.30;;;;;;;15.61;100.00;99720.09;5068215;28;20483;-69
2023/10/25 08:12:05;;;;;;;1.48;0.30;;;;;;;15.64;100.00;99708.38;5081364;28;20093;-69
2023/10/25 08:14:32;;;;;;;5.38;0.45;;;;;;;15.65;100.00;99715.25;5083678;28;20028;-69
2023/10/25 08:16:57;;;;;;;1.52;0.30;;;;;;;15.67;100.00;99713.25;5075512;28;20149;-69
2023/10/25 08:19:23;;;;;;;1.63;0.38;;;;;;;15.63;100.00;99712.00;5076327;28;20434;-70
2023/10/25 08:21:48;;;;;;;1.02;0.30;;;;;;;15.64;100.00;99724.94;5085355;28;20478;-69
2023/10/25 08:24:14;;;;;;;0.80;0.30;;;;;;;15.66;100.00;99716.88;5092448;28;20028;-70
2023/10/25 08:26:39;;;;;;;0.75;0.40;;;;;;;15.68;100.00;99720.13;5069173;28;20094;-70
2023/10/25 08:29:06;;;;;;;0.65;0.20;;;;;;;15.83;100.00;99724.22;5084036;28;20024;-70
2023/10/25 08:31:32;;;;;;;3.00;0.28;;;;;;;15.92;100.00;99722.25;5090546;28;20028;-70
2023/10/25 08:33:58;;;;;;;0.88;0.30;;;;;;;15.98;100.00;99710.94;5091731;28;20042;-70
2023/10/25 08:36:24;;;;;;;1.00;0.30;;;;;;;16.05;100.00;99710.97;5085746;28;20060;-69
2023/10/25 08:38:49;;;;;;;1.83;0.30;;;;;;;16.01;100.00;99710.56;5085952;28;20416;-70
2023/10/25 08:41:17;;;;;;;0.52;0.20;;;;;;;16.07;100.00;99715.00;5082252;28;20024;-69
2023/10/25 08:43:43;;;;;;;1.70;0.20;;;;;;;16.04;100.00;99731.19;5085369;28;20056;-70
2023/10/25 08:46:09;;;;;;;1.92;0.40;;;;;;;16.04;100.00;99715.41;5078884;28;20059;-70
2023/10/25 08:48:34;;;;;;;0.70;0.20;;;;;;;16.14;100.00;99723.72;5084359;28;20036;-69
2023/10/25 08:51:00;;;;;;;1.27;0.20;;;;;;;16.23;100.00;99719.91;5089823;28;20502;-69
2023/10/25 08:53:28;;;;;;;0.90;0.20;;;;;;;16.17;100.00;99717.25;5081166;28;20590;-70
2023/10/25 08:55:55;;;;;;;1.63;0.40;;;;;;;16.20;100.00;99722.91;5083915;28;20089;-69
2023/10/25 08:58:23;;;;;;;0.50;0.15;;;;;;;16.18;100.00;99722.31;5090611;28;20111;-70
2023/10/25 09:00:50;;;;;;;0.90;0.20;;;;;;;16.14;100.00;99721.09;5087475;28;20092;-69
2023/10/25 09:03:31;;;;;;;0.50;0.20;;;;;;;16.06;100.00;99713.41;5087997;28;20027;-69
2023/10/25 09:06:01;;;;;;;2.05;0.22;;;;;;;16.05;100.00;99714.41;5066528;28;20040;-69
2023/10/25 09:08:27;;;;;;;0.90;0.20;;;;;;;16.04;100.00;99715.41;5085200;28;20032;-69
2023/10/25 09:11:03;;;;;;;0.85;0.10;;;;;;;16.12;100.00;99717.84;5085714;28;20044;-69
2023/10/25 09:13:33;;;;;;;1.02;0.30;;;;;;;16.13;100.00;99716.84;5081067;28;20025;-69
2023/10/25 09:16:10;;;;;;;2.83;0.30;;;;;;;16.01;100.00;99718.44;5085573;28;20122;-69
2023/10/25 09:18:37;;;;;;;3.20;0.30;;;;;;;16.00;100.00;99714.19;5086930;28;20073;-69
2023/10/25 09:21:04;;;;;;;2.28;0.30;;;;;;;16.05;100.00;99717.03;5085575;28;20437;-69
2023/10/25 09:23:31;;;;;;;0.60;0.20;;;;;;;16.10;100.00;99717.22;5085488;28;20032;-68
2023/10/25 09:25:58;;;;;;;3.92;0.30;;;;;;;16.17;100.00;99725.13;5066086;28;20115;-69
2023/10/25 09:28:29;;;;;;;0.60;0.20;;;;;;;16.16;100.00;99719.06;5082963;28;20111;-69
2023/10/25 09:30:58;;;;;;;1.20;0.13;;;;;;;16.13;100.00;99716.84;5068696;28;20039;-69
2023/10/25 09:33:28;;;;;;;2.15;0.10;;;;;;;16.17;100.00;99714.63;5082174;28;20033;-70
2023/10/25 09:35:55;;;;;;;2.72;0.20;;;;;;;16.15;100.00;99714.81;5072653;28;20556;-69
2023/10/25 09:38:21;;;;;;;1.05;0.50;;;;;;;16.17;100.00;99714.63;5087274;28;20032;-69
2023/10/25 09:40:46;;;;;;;1.73;0.20;;;;;;;16.09;100.00;99712.97;5090042;28;20543;-69
2023/10/25 09:43:19;;;;;;;2.55;0.35;;;;;;;16.16;100.00;99707.75;5089461;28;20028;-69
2023/10/25 09:45:50;;;;;;;1.33;0.20;;;;;;;16.28;100.00;99711.41;5088191;28;20371;-69
2023/10/25 09:48:18;;;;;;;1.40;0.30;;;;;;;16.30;100.00;99709.41;5086303;28;20035;-69
2023/10/25 09:50:59;;;;;;;3.10;0.30;;;;;;;16.28;100.00;99706.16;5083002;28;20615;-69
2023/10/25 09:53:32;;;;;;;2.13;0.20;;;;;;;16.23;100.00;99698.88;5081855;28;20032;-70
2023/10/25 09:56:02;;;;;;;1.85;0.20;;;;;;;16.25;100.00;99709.19;5083624;28;20039;-70
2023/10/25 09:58:30;;;;;;;1.05;0.20;;;;;;;16.30;100.00;99703.34;5079992;28;20036;-69
2023/10/25 10:00:56;;;;;;;3.05;0.30;;;;;;;16.36;100.00;99703.34;5087072;28;20464;-70
2023/10/25 10:03:42;;;;;;;2.80;0.28;;;;;;;16.31;100.00;99705.75;5085272;28;20028;-70
2023/10/25 10:06:14;;;;;;;2.38;0.17;;;;;;;16.31;100.00;99704.94;5085953;28;20059;-70
2023/10/25 10:09:27;;;;;;;1.83;0.38;;;;;;;16.26;100.00;99708.97;5068192;28;20043;-70
2023/10/25 10:11:59;;;;;;;1.67;0.35;;;;;;;16.31;100.00;99704.94;5086999;28;20097;-70
2023/10/25 10:17:46;;;;;;;1.00;0.10;;;;;;;16.26;100.00;99703.72;5084372;28;20075;-69
2023/10/25 10:20:28;;;;;;;4.03;0.40;;;;;;;16.25;100.00;99696.84;5060417;28;20111;-70
2023/10/25 10:23:04;;;;;;;1.02;0.20;;;;;;;16.33;100.00;99692.41;5059755;28;20032;-70
2023/10/25 10:25:46;;;;;;;2.50;0.20;;;;;;;16.38;100.00;99695.25;5063824;28;20124;-70
2023/10/25 10:28:14;;;;;;;0.47;0.15;;;;;;;16.39;100.00;99692.44;5076360;28;20372;-70
2023/10/25 10:30:40;;;;;;;0.77;0.20;;;;;;;16.42;100.00;99685.97;5080307;28;20043;-70
2023/10/25 10:33:11;;;;;;;0.60;0.20;;;;;;;16.50;100.00;99689.22;5064814;28;20040;-70
2023/10/25 10:35:44;;;;;;;1.08;0.20;;;;;;;16.54;100.00;99687.00;5074771;28;20388;-70
2023/10/25 10:38:10;;;;;;;0.77;0.20;;;;;;;16.55;100.00;99681.50;5074235;28;20365;-70
2023/10/25 10:40:36;;;;;;;1.27;0.30;;;;;;;16.54;100.00;99679.88;5071520;28;20036;-70
2023/10/25 10:43:02;;;;;;;1.73;0.28;;;;;;;16.51;100.00;99679.50;5079136;28;20035;-71
2023/10/25 10:45:29;;;;;;;2.10;0.13;;;;;;;16.49;100.00;99678.91;5079010;28;20038;-71
2023/10/25 10:48:16;;;;;;;5.35;0.20;;;;;;;16.48;100.00;99677.28;5089044;28;20032;-71
2023/10/25 10:50:42;;;;;;;2.03;0.20;;;;;;;16.54;100.00;99679.88;5078570;28;20029;-71
2023/10/25 10:53:08;;;;;;;0.95;0.20;;;;;;;16.60;100.00;99673.00;5082816;28;20046;-71
2023/10/25 10:55:33;;;;;;;0.82;0.20;;;;;;;16.65;100.00;99670.63;5063819;28;20044;-71
2023/10/25 10:57:59;;;;;;;0.98;0.10;;;;;;;16.48;100.00;99667.56;5082655;28;20024;-70
2023/10/25 11:00:25;;;;;;;3.60;0.20;;;;;;;16.36;100.00;99666.53;5088742;28;20496;-70
2023/10/25 11:02:51;;;;;;;3.30;0.30;;;;;;;16.30;100.00;99656.03;5082345;28;20122;-70
2023/10/25 11:05:20;;;;;;;1.48;0.20;;;;;;;16.25;100.00;99649.53;5083035;28;20111;-70
2023/10/25 11:07:48;;;;;;;1.27;0.22;;;;;;;16.31;100.00;99652.38;5088229;28;20031;-72
2023/10/25 11:10:14;;;;;;;2.03;0.20;;;;;;;16.36;100.00;99652.59;5071199;28;20502;-70
2023/10/25 11:12:40;;;;;;;4.90;0.13;;;;;;;16.41;100.00;99653.59;5088342;28;20036;-70
2023/10/25 11:15:06;;;;;;;3.25;0.22;;;;;;;16.37;100.00;99652.38;5079088;28;20553;-70
2023/10/25 11:17:33;;;;;;;1.77;0.10;;;;;;;16.40;100.00;99646.72;5083166;28;20108;-70
2023/10/25 11:19:59;;;;;;;3.45;0.28;;;;;;;16.48;100.00;99643.91;5089019;28;20264;-70
2023/10/25 11:22:25;;;;;;;2.97;0.15;;;;;;;16.49;100.00;99642.09;5083155;28;20097;-70
2023/10/25 11:24:51;;;;;;;1.85;0.17;;;;;;;16.56;100.00;99645.50;5079158;28;20038;-70
2023/10/25 11:27:17;;;;;;;0.80;0.10;;;;;;;16.60;100.00;99638.81;5083286;28;20038;-70