Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:48;;;;;;;7.00;6.10;;;;;;;25.60;56.94;101154.31;5113762;28;20044;-76
2022/05/18 00:04:16;;;;;;;6.30;5.70;;;;;;;25.60;56.77;101154.31;5113409;28;20394;-75
2022/05/18 00:06:44;;;;;;;6.70;5.78;;;;;;;25.58;56.71;101151.78;5113400;28;20047;-75
2022/05/18 00:09:11;;;;;;;7.72;5.90;;;;;;;25.58;56.75;101154.50;5113905;28;20039;-75
2022/05/18 00:11:39;;;;;;;6.30;5.50;;;;;;;25.58;56.83;101154.50;5113516;28;20055;-75
2022/05/18 00:14:06;;;;;;;11.45;6.30;;;;;;;25.57;56.93;101160.94;5113559;28;20051;-75
2022/05/18 00:16:34;;;;;;;6.15;5.22;;;;;;;25.57;56.77;101158.22;5111841;28;20051;-75
2022/05/18 00:19:01;;;;;;;7.63;5.93;;;;;;;25.57;56.92;101157.38;5113869;28;20043;-75
2022/05/18 00:21:30;;;;;;;6.70;6.03;;;;;;;25.58;56.86;101162.63;5113291;28;20046;-75
2022/05/18 00:23:58;;;;;;;6.85;6.15;;;;;;;25.56;56.96;101159.25;5113183;28;20032;-75
2022/05/18 00:26:26;;;;;;;6.32;5.68;;;;;;;25.57;56.89;101160.09;5113084;28;20044;-75
2022/05/18 00:28:53;;;;;;;6.47;5.80;;;;;;;25.57;57.07;101162.81;5113215;28;20047;-75
2022/05/18 00:31:20;;;;;;;6.50;5.90;;;;;;;25.55;56.90;101168.38;5113918;28;20039;-75
2022/05/18 00:33:48;;;;;;;7.00;5.22;;;;;;;25.56;56.85;101166.50;5113034;28;20050;-75
2022/05/18 00:36:16;;;;;;;8.32;5.70;;;;;;;25.57;56.79;101176.38;5115220;28;20055;-75
2022/05/18 00:38:43;;;;;;;10.38;5.72;;;;;;;25.56;56.80;101164.69;5117394;28;20483;-75
2022/05/18 00:41:10;;;;;;;8.32;5.72;;;;;;;25.56;56.97;101166.50;5115071;28;20056;-75
2022/05/18 00:43:41;;;;;;;6.10;5.50;;;;;;;25.55;56.62;101164.81;5117391;28;20445;-75
2022/05/18 00:46:14;;;;;;;7.25;5.90;;;;;;;25.56;56.86;101172.81;5115212;28;20063;-75
2022/05/18 00:48:48;;;;;;;6.30;5.28;;;;;;;25.54;56.90;101161.25;5117932;28;20382;-75
2022/05/18 00:51:19;;;;;;;6.75;5.53;;;;;;;25.54;57.04;101161.25;5116747;28;20047;-75
2022/05/18 00:54:20;;;;;;;6.30;5.45;;;;;;;25.55;56.91;101164.81;5117243;28;20047;-75
2022/05/18 00:56:56;;;;;;;6.80;5.63;;;;;;;25.55;56.97;101170.25;5105937;28;20422;-75
2022/05/18 00:59:33;;;;;;;6.63;5.93;;;;;;;25.55;57.11;101164.81;5117155;28;20055;-75
2022/05/18 01:02:02;;;;;;;9.07;6.13;;;;;;;25.55;56.95;101167.53;5117373;28;20040;-76
2022/05/18 01:04:30;;;;;;;7.93;5.57;;;;;;;25.53;57.02;101167.72;5098353;28;20438;-76
2022/05/18 01:07:03;;;;;;;7.38;5.68;;;;;;;25.54;57.15;101169.41;5116573;28;20051;-76
2022/05/18 01:09:35;;;;;;;10.13;5.93;;;;;;;25.55;56.97;101164.81;5116651;28;20043;-75
2022/05/18 01:12:09;;;;;;;6.53;5.82;;;;;;;25.55;57.07;101173.81;5117246;28;20050;-75
2022/05/18 01:14:44;;;;;;;9.43;6.22;;;;;;;25.54;56.92;101172.13;5115568;28;20498;-76
2022/05/18 01:17:15;;;;;;;8.57;6.38;;;;;;;25.53;57.02;101167.72;5115316;28;20044;-75
2022/05/18 01:19:47;;;;;;;6.82;5.80;;;;;;;25.53;56.97;101164.16;5114452;28;20052;-75
2022/05/18 01:22:45;;;;;;;6.25;5.65;;;;;;;25.54;56.97;101163.97;5117326;28;20054;-75
2022/05/18 01:25:44;;;;;;;7.50;5.97;;;;;;;25.54;57.06;101168.56;5116040;28;20044;-75
2022/05/18 01:28:13;;;;;;;7.40;6.07;;;;;;;25.54;56.90;101176.69;5116346;28;20052;-75
2022/05/18 01:30:45;;;;;;;7.78;5.55;;;;;;;25.53;57.02;101180.41;5116888;28;20055;-75
2022/05/18 01:33:15;;;;;;;6.32;5.10;;;;;;;25.53;57.03;101172.28;5116504;28;20039;-75
2022/05/18 01:35:45;;;;;;;8.48;6.05;;;;;;;25.53;57.00;101186.69;5115998;28;20048;-76
2022/05/18 01:38:13;;;;;;;7.47;5.70;;;;;;;25.52;57.08;101185.00;5115745;28;20051;-75
2022/05/18 01:41:17;;;;;;;6.82;5.97;;;;;;;25.52;56.82;101185.00;5116725;28;20048;-75
2022/05/18 01:43:54;;;;;;;6.40;5.53;;;;;;;25.52;56.76;101182.28;5115643;28;20048;-75
2022/05/18 01:46:22;;;;;;;6.63;5.93;;;;;;;25.53;56.98;101185.84;5115511;28;20115;-74
2022/05/18 01:48:52;;;;;;;6.15;5.55;;;;;;;25.52;56.92;101176.88;5114155;28;20056;-75
2022/05/18 01:51:39;;;;;;;6.35;5.70;;;;;;;25.51;56.81;101188.69;5116024;28;20050;-75
2022/05/18 01:54:07;;;;;;;6.25;5.50;;;;;;;25.52;56.88;101189.53;5115457;28;20032;-75
2022/05/18 01:56:34;;;;;;;6.82;5.75;;;;;;;25.51;56.85;101188.69;5114742;28;20047;-76
2022/05/18 01:59:02;;;;;;;6.10;5.47;;;;;;;25.51;56.94;101193.28;5115489;28;20039;-75
2022/05/18 02:01:29;;;;;;;6.53;5.80;;;;;;;25.52;56.90;101203.09;5115602;28;20039;-75
2022/05/18 02:03:57;;;;;;;7.15;5.70;;;;;;;25.51;56.77;101204.13;5116242;28;20043;-75
2022/05/18 02:06:25;;;;;;;6.10;5.38;;;;;;;25.52;56.76;101205.81;5115472;28;20491;-75
2022/05/18 02:08:52;;;;;;;6.63;5.63;;;;;;;25.51;56.85;101199.53;5115393;28;20039;-75
2022/05/18 02:11:21;;;;;;;6.68;5.82;;;;;;;25.51;56.85;101199.53;5115341;28;20051;-75
2022/05/18 02:13:48;;;;;;;8.52;5.53;;;;;;;25.51;56.80;101207.66;5116005;28;20031;-75
2022/05/18 02:16:16;;;;;;;7.72;5.55;;;;;;;25.51;56.83;101212.25;5114154;28;20050;-75
2022/05/18 02:18:43;;;;;;;5.97;5.20;;;;;;;25.50;56.67;101214.13;5115255;28;20055;-75
2022/05/18 02:21:12;;;;;;;8.50;5.28;;;;;;;25.50;56.86;101203.28;5115040;28;20044;-76
2022/05/18 02:23:41;;;;;;;6.10;5.45;;;;;;;25.50;56.73;101211.41;5115466;28;20047;-75
2022/05/18 02:26:11;;;;;;;7.63;5.57;;;;;;;25.51;56.77;101213.09;5115159;28;20058;-75
2022/05/18 02:28:40;;;;;;;7.57;5.47;;;;;;;25.51;56.80;101213.09;5113721;28;20052;-75
2022/05/18 02:31:08;;;;;;;8.73;5.82;;;;;;;25.51;56.84;101215.81;5114912;28;20118;-75
2022/05/18 02:33:36;;;;;;;7.97;5.72;;;;;;;25.51;56.75;101221.22;5115422;28;20047;-75
2022/05/18 02:36:04;;;;;;;6.25;4.82;;;;;;;25.50;56.88;101216.81;5114647;28;20051;-75
2022/05/18 02:38:32;;;;;;;5.97;5.13;;;;;;;25.50;56.77;101222.25;5115296;28;20055;-75
2022/05/18 02:40:59;;;;;;;6.10;5.50;;;;;;;25.51;56.93;101225.81;5112954;28;20058;-75
2022/05/18 02:43:27;;;;;;;6.10;4.80;;;;;;;25.50;56.82;101219.53;5114965;28;20048;-75
2022/05/18 02:46:03;;;;;;;6.65;5.88;;;;;;;25.50;56.90;101221.41;5115282;28;20062;-75
2022/05/18 02:48:31;;;;;;;8.35;5.65;;;;;;;25.50;56.88;101221.41;5114237;28;20048;-75
2022/05/18 02:50:58;;;;;;;6.35;5.13;;;;;;;25.50;56.82;101226.81;5114339;28;20044;-75
2022/05/18 02:53:26;;;;;;;5.88;5.28;;;;;;;25.50;56.69;101226.81;5112958;28;20048;-75
2022/05/18 02:56:06;;;;;;;6.68;5.63;;;;;;;25.49;56.70;101231.41;5114848;28;20498;-75
2022/05/18 02:58:35;;;;;;;5.22;4.78;;;;;;;25.49;56.65;101230.56;5114052;28;20043;-76
2022/05/18 03:01:04;;;;;;;6.10;5.18;;;;;;;25.49;56.56;101239.53;5114542;28;20040;-76
2022/05/18 03:03:32;;;;;;;7.22;5.88;;;;;;;25.49;56.53;101242.25;5112539;28;20052;-75
2022/05/18 03:06:03;;;;;;;6.47;5.88;;;;;;;25.49;56.60;101246.81;5114151;28;20047;-75
2022/05/18 03:08:32;;;;;;;5.10;4.60;;;;;;;25.49;56.53;101249.53;5115256;28;20046;-75
2022/05/18 03:11:00;;;;;;;7.32;6.18;;;;;;;25.48;56.43;101251.41;5112943;28;20055;-75
2022/05/18 03:13:28;;;;;;;6.28;5.55;;;;;;;25.47;56.57;101252.38;5114809;28;20474;-75
2022/05/18 03:15:56;;;;;;;6.93;5.53;;;;;;;25.47;56.60;101251.53;5114096;28;20044;-75
2022/05/18 03:18:24;;;;;;;7.45;5.22;;;;;;;25.48;56.41;101256.81;5115024;28;20092;-75
2022/05/18 03:23:37;;;;;;;6.47;5.20;;;;;;;25.47;56.43;101265.94;5114587;28;20478;-76
2022/05/18 03:26:13;;;;;;;5.90;5.40;;;;;;;25.47;56.35;101270.50;5114490;28;20039;-75
2022/05/18 03:28:45;;;;;;;6.20;5.22;;;;;;;25.48;56.33;101274.91;5114770;28;20470;-75
2022/05/18 03:31:13;;;;;;;9.43;6.05;;;;;;;25.47;56.21;101284.91;5114541;28;20054;-74
2022/05/18 03:33:40;;;;;;;6.78;5.70;;;;;;;25.47;56.17;101284.91;5113254;28;20062;-75
2022/05/18 03:36:09;;;;;;;6.28;5.13;;;;;;;25.47;56.22;101290.34;5113888;28;20055;-75
2022/05/18 03:38:36;;;;;;;7.00;5.28;;;;;;;25.48;56.22;101291.19;5113949;28;20043;-75
2022/05/18 03:41:04;;;;;;;6.18;5.15;;;;;;;25.47;56.28;101293.06;5114239;28;20363;-75
2022/05/18 03:43:31;;;;;;;6.70;5.80;;;;;;;25.46;56.21;101285.09;5111919;28;20062;-75
2022/05/18 03:45:59;;;;;;;8.60;5.88;;;;;;;25.46;56.33;101287.81;5113673;28;20039;-75
2022/05/18 03:48:27;;;;;;;11.88;5.55;;;;;;;25.46;56.30;101285.94;5112587;28;20040;-75
2022/05/18 03:50:57;;;;;;;5.22;4.72;;;;;;;25.46;56.28;101291.34;5114069;28;20043;-75
2022/05/18 03:53:25;;;;;;;6.28;5.43;;;;;;;25.45;56.43;101294.25;5114152;28;20044;-75
2022/05/18 03:55:53;;;;;;;6.57;5.97;;;;;;;25.47;56.23;101303.03;5113467;28;20047;-75
2022/05/18 03:58:21;;;;;;;7.70;6.00;;;;;;;25.45;56.49;101300.50;5113752;28;20047;-75
2022/05/18 04:00:50;;;;;;;5.80;5.28;;;;;;;25.45;56.43;101300.50;5113962;28;20054;-75
2022/05/18 04:03:20;;;;;;;6.30;5.35;;;;;;;25.46;56.14;101313.03;5111969;28;20044;-75
2022/05/18 04:05:49;;;;;;;7.38;5.22;;;;;;;25.45;56.49;101316.78;5114237;28;20078;-75
2022/05/18 04:08:17;;;;;;;6.50;5.90;;;;;;;25.45;56.39;101310.50;5113979;28;20047;-75
2022/05/18 04:10:44;;;;;;;7.32;6.00;;;;;;;25.45;56.23;101308.63;5116338;28;20048;-75
2022/05/18 04:13:15;;;;;;;8.57;5.78;;;;;;;25.45;56.35;101322.19;5116578;28;20044;-75
2022/05/18 04:15:42;;;;;;;7.88;5.65;;;;;;;25.44;56.27;101320.47;5118070;28;20371;-75
2022/05/18 04:18:10;;;;;;;5.80;5.20;;;;;;;25.44;56.21;101316.91;5117680;28;20043;-75
2022/05/18 04:20:38;;;;;;;6.85;5.63;;;;;;;25.45;56.48;101324.06;5117871;28;20045;-75
2022/05/18 04:23:07;;;;;;;7.63;6.03;;;;;;;25.44;56.35;101331.31;5116631;28;20052;-75
2022/05/18 04:25:36;;;;;;;7.43;6.15;;;;;;;25.45;56.35;101321.34;5117317;28;20109;-75
2022/05/18 04:28:05;;;;;;;7.07;5.93;;;;;;;25.44;56.46;101342.16;5118025;28;20048;-75
2022/05/18 04:30:34;;;;;;;7.32;5.82;;;;;;;25.44;56.39;101336.72;5117239;28;20054;-75
2022/05/18 04:33:01;;;;;;;5.95;5.35;;;;;;;25.45;56.30;101346.59;5117172;28;20044;-75
2022/05/18 04:35:29;;;;;;;7.18;6.20;;;;;;;25.45;56.29;101351.16;5117067;28;20100;-75
2022/05/18 04:37:57;;;;;;;7.05;6.00;;;;;;;25.44;56.55;101361.13;5117400;28;20470;-75
2022/05/18 04:40:24;;;;;;;7.07;5.60;;;;;;;25.44;56.41;101366.56;5117785;28;20044;-75
2022/05/18 04:42:52;;;;;;;7.15;5.80;;;;;;;25.42;56.44;101368.59;5117799;28;20044;-75
2022/05/18 04:45:21;;;;;;;6.53;5.75;;;;;;;25.44;56.36;101373.84;5115910;28;20040;-75
2022/05/18 04:47:50;;;;;;;6.65;5.95;;;;;;;25.44;56.46;101382.81;5116219;28;20050;-75
2022/05/18 04:50:20;;;;;;;7.63;6.22;;;;;;;25.43;56.43;101378.41;5116917;28;20050;-75
2022/05/18 04:52:48;;;;;;;7.68;6.88;;;;;;;25.43;56.40;101386.53;5116797;28;20393;-74
2022/05/18 04:55:15;;;;;;;6.30;5.60;;;;;;;25.44;56.39;101393.66;5116676;28;20036;-75
2022/05/18 04:57:43;;;;;;;6.45;5.45;;;;;;;25.43;56.27;101400.09;5116115;28;20039;-75
2022/05/18 05:00:13;;;;;;;7.28;6.35;;;;;;;25.43;56.11;101405.50;5117022;28;20389;-74
2022/05/18 05:02:40;;;;;;;6.47;5.40;;;;;;;25.43;56.33;101410.94;5116419;28;20043;-73
2022/05/18 05:05:12;;;;;;;7.35;5.85;;;;;;;25.42;56.36;101414.66;5116620;28;20047;-72
2022/05/18 05:07:40;;;;;;;7.18;6.03;;;;;;;25.43;56.38;101415.50;5117090;28;20044;-73
2022/05/18 05:10:07;;;;;;;6.70;5.80;;;;;;;25.43;56.41;101418.22;5116582;28;20043;-73
2022/05/18 05:12:41;;;;;;;8.00;5.93;;;;;;;25.43;56.22;101419.06;5116455;28;20055;-73
2022/05/18 05:15:09;;;;;;;8.27;5.57;;;;;;;25.43;56.10;101423.66;5117033;28;20047;-74
2022/05/18 05:17:37;;;;;;;7.20;5.97;;;;;;;25.43;56.28;101426.34;5115356;28;20040;-74
2022/05/18 05:20:05;;;;;;;10.13;6.75;;;;;;;25.43;56.25;101432.63;5116192;28;20486;-74
2022/05/18 05:22:32;;;;;;;7.97;6.43;;;;;;;25.43;56.22;101438.03;5115554;28;20046;-74
2022/05/18 05:25:00;;;;;;;6.50;5.80;;;;;;;25.42;56.31;101439.06;5116887;28;20055;-74
2022/05/18 05:27:27;;;;;;;8.50;6.60;;;;;;;25.42;56.14;101449.91;5116143;28;20074;-74
2022/05/18 05:29:55;;;;;;;8.60;5.63;;;;;;;25.43;56.31;101459.72;5115889;28;20048;-74
2022/05/18 05:32:25;;;;;;;7.20;5.90;;;;;;;25.43;56.41;101454.31;5116048;28;20076;-74
2022/05/18 05:34:53;;;;;;;7.97;6.20;;;;;;;25.42;56.36;101454.47;5115811;28;20054;-74
2022/05/18 05:37:20;;;;;;;7.40;6.22;;;;;;;25.43;56.27;101456.19;5115998;28;20066;-74
2022/05/18 05:39:48;;;;;;;6.93;6.13;;;;;;;25.43;56.24;101459.72;5116138;28;20517;-74
2022/05/18 05:42:15;;;;;;;7.22;6.43;;;;;;;25.42;56.16;101468.03;5114647;28;20375;-75
2022/05/18 05:44:43;;;;;;;6.28;5.68;;;;;;;25.42;56.36;101476.16;5116002;28;20406;-75
2022/05/18 05:47:12;;;;;;;7.85;6.20;;;;;;;25.42;56.21;101493.28;5115665;28;20048;-75
2022/05/18 05:49:40;;;;;;;7.65;6.18;;;;;;;25.42;56.38;101487.00;5115724;28;20482;-75
2022/05/18 05:52:08;;;;;;;6.57;5.90;;;;;;;25.41;56.18;101494.28;5115687;28;20044;-76
2022/05/18 05:54:35;;;;;;;6.93;5.80;;;;;;;25.41;56.25;101499.72;5115990;28;20074;-76
2022/05/18 05:57:04;;;;;;;6.70;6.00;;;;;;;25.42;56.10;101508.69;5115737;28;20048;-75
2022/05/18 05:59:34;;;;;;;7.65;6.43;;;;;;;25.41;56.26;101507.84;5115646;28;20406;-76
2022/05/18 06:02:06;;;;;;;8.98;5.70;;;;;;;25.42;56.34;101509.53;5114395;28;20071;-76
2022/05/18 06:04:36;;;;;;;8.15;5.63;;;;;;;25.41;56.28;101518.69;5097245;28;20498;-76
2022/05/18 06:07:03;;;;;;;6.28;5.38;;;;;;;25.41;56.40;101513.25;5115669;28;20044;-75
2022/05/18 06:09:31;;;;;;;7.45;6.18;;;;;;;25.42;56.43;101528.50;5114594;28;20402;-75
2022/05/18 06:11:59;;;;;;;7.10;5.72;;;;;;;25.40;56.33;101515.13;5115400;28;20112;-78
2022/05/18 06:14:26;;;;;;;10.50;5.85;;;;;;;25.42;56.49;101519.53;5115375;28;20047;-76
2022/05/18 06:16:54;;;;;;;7.15;6.18;;;;;;;25.41;56.49;101524.09;5115258;28;20032;-76
2022/05/18 06:19:21;;;;;;;7.57;6.07;;;;;;;25.41;56.58;101526.81;5115630;28;20044;-75
2022/05/18 06:21:50;;;;;;;7.13;6.43;;;;;;;25.42;56.50;101533.09;5115058;28;20040;-76
2022/05/18 06:24:19;;;;;;;8.30;7.00;;;;;;;25.40;56.24;101536.81;5116318;28;20055;-77
2022/05/18 06:26:47;;;;;;;7.78;6.45;;;;;;;25.42;56.34;101539.34;5116144;28;20040;-74
2022/05/18 06:29:14;;;;;;;10.70;7.78;;;;;;;25.41;56.14;101540.38;5115071;28;20394;-75
2022/05/18 06:31:42;;;;;;;11.20;8.70;;;;;;;25.41;55.97;101534.94;5115045;28;20048;-77
2022/05/18 06:34:09;;;;;;;10.70;8.38;;;;;;;25.42;55.99;101538.50;5115144;28;20047;-76
2022/05/18 06:36:37;;;;;;;11.05;9.55;;;;;;;25.43;55.67;101549.19;5114948;28;20383;-75
2022/05/18 06:39:04;;;;;;;13.18;11.77;;;;;;;25.38;54.83;101543.38;5114681;28;20051;-75
2022/05/18 06:41:34;;;;;;;17.23;13.65;;;;;;;25.28;54.01;101548.00;5115097;28;20048;-74
2022/05/18 06:44:04;;;;;;;18.25;14.40;;;;;;;25.18;53.87;101550.81;5114683;28;20070;-74
2022/05/18 06:46:35;;;;;;;25.02;15.65;;;;;;;25.05;53.45;101550.28;5115431;28;20374;-75
2022/05/18 06:49:08;;;;;;;19.15;15.63;;;;;;;24.88;54.06;101557.38;5113508;28;20405;-74
2022/05/18 06:51:37;;;;;;;;;;;;;;;24.76;54.80;101567.56;5115718;28;20043;-74
2022/05/18 06:54:05;;;;;;;17.25;14.73;;;;;;;24.62;54.19;101560.75;5113176;28;19920;-74
2022/05/18 06:56:36;;;;;;;19.00;14.70;;;;;;;24.52;54.70;101562.69;5115041;28;20055;-73
2022/05/18 06:59:05;;;;;;;17.27;14.30;;;;;;;24.42;55.43;101559.13;5114873;28;20096;-73
2022/05/18 07:01:33;;;;;;;17.40;13.75;;;;;;;24.35;55.69;101560.72;5112455;28;20055;-75
2022/05/18 07:04:01;;;;;;;15.52;12.63;;;;;;;24.30;55.95;101560.28;5112115;28;20406;-72
2022/05/18 07:06:36;;;;;;;14.95;13.07;;;;;;;24.23;55.86;101567.31;5114009;28;20044;-73
2022/05/18 07:09:08;;;;;;;17.73;13.45;;;;;;;24.17;55.69;101566.88;5112793;28;20055;-72
2022/05/18 07:11:42;;;;;;;16.63;14.15;;;;;;;24.14;55.89;101567.16;5114188;28;20047;-72
2022/05/18 07:14:10;;;;;;;14.50;12.27;;;;;;;24.15;55.83;101568.88;5114424;28;20047;-72
2022/05/18 07:16:37;;;;;;;17.05;13.05;;;;;;;24.14;56.19;101567.16;5114344;28;20043;-72
2022/05/18 07:19:05;;;;;;;14.07;11.60;;;;;;;24.17;55.81;101572.28;5106837;28;20043;-72
2022/05/18 07:21:33;;;;;;;17.30;12.02;;;;;;;24.18;56.64;101565.91;5114933;28;20066;-73
2022/05/18 07:24:00;;;;;;;15.90;12.27;;;;;;;24.19;56.65;101566.75;5115028;28;20399;-73
2022/05/18 07:26:29;;;;;;;16.42;13.18;;;;;;;24.22;56.90;101573.69;5098863;28;20052;-73
2022/05/18 07:28:58;;;;;;;18.00;13.27;;;;;;;24.25;56.95;101571.56;5113047;28;20039;-73
2022/05/18 07:31:26;;;;;;;14.55;12.00;;;;;;;24.28;57.13;101581.25;5115401;28;20043;-74
2022/05/18 07:34:14;;;;;;;12.50;11.20;;;;;;;24.30;57.15;101582.78;5100111;28;20411;-75
2022/05/18 07:36:42;;;;;;;14.80;10.65;;;;;;;24.34;57.61;101588.75;5115293;28;20051;-74
2022/05/18 07:39:11;;;;;;;14.80;11.00;;;;;;;24.37;57.51;101589.31;5114783;28;20044;-75
2022/05/18 07:41:38;;;;;;;16.35;12.40;;;;;;;24.35;57.20;101582.38;5112892;28;20048;-74
2022/05/18 07:44:06;;;;;;;12.32;11.02;;;;;;;24.40;57.61;101596.34;5112305;28;20051;-74
2022/05/18 07:46:33;;;;;;;15.32;11.85;;;;;;;24.40;57.29;101589.06;5112473;28;20040;-74
2022/05/18 07:49:01;;;;;;;12.25;10.80;;;;;;;24.40;57.65;101588.22;5114301;28;20043;-74
2022/05/18 07:51:28;;;;;;;12.43;10.38;;;;;;;24.42;58.00;101594.31;5113592;28;20048;-74
2022/05/18 07:53:56;;;;;;;13.50;10.60;;;;;;;24.44;58.26;101597.75;5113830;28;20048;-74
2022/05/18 07:56:24;;;;;;;12.27;9.23;;;;;;;24.47;58.33;101585.75;5114674;28;20044;-73
2022/05/18 07:58:52;;;;;;;11.38;8.55;;;;;;;24.51;57.97;101588.03;5115134;28;20047;-75
2022/05/18 08:01:19;;;;;;;11.35;8.07;;;;;;;24.55;58.07;101592.16;5113838;28;20103;-74
2022/05/18 08:03:49;;;;;;;11.63;8.07;;;;;;;24.60;58.06;101589.00;5114370;28;20077;-75
2022/05/18 08:06:16;;;;;;;12.68;7.95;;;;;;;24.64;57.67;101593.13;5114438;28;20044;-74
2022/05/18 08:08:44;;;;;;;10.18;7.45;;;;;;;24.69;57.77;101589.97;5113790;28;20044;-75
2022/05/18 08:16:47;;;;;;;9.40;7.10;;;;;;;24.76;57.20;101600.06;5112064;28;20059;-75
2022/05/18 08:19:16;;;;;;;10.43;6.35;;;;;;;24.80;57.54;101604.16;5111698;28;20063;-76
2022/05/18 08:21:44;;;;;;;10.50;6.43;;;;;;;24.82;57.14;101607.56;5113432;28;20044;-75
2022/05/18 08:24:12;;;;;;;8.85;5.88;;;;;;;24.84;56.96;101604.72;5111507;28;20051;-75
2022/05/18 08:26:41;;;;;;;8.10;6.35;;;;;;;24.85;56.93;101601.88;5112099;28;20047;-75
2022/05/18 08:29:09;;;;;;;8.93;6.50;;;;;;;24.87;56.88;101599.88;5113269;28;20044;-75
2022/05/18 08:31:37;;;;;;;6.32;5.20;;;;;;;24.89;57.04;101599.72;5112053;28;20051;-75
2022/05/18 08:34:04;;;;;;;8.40;6.15;;;;;;;24.90;56.98;101599.53;5113206;28;20039;-75
2022/05/18 08:36:32;;;;;;;6.18;5.57;;;;;;;24.91;56.87;101593.16;5113015;28;20051;-74
2022/05/18 08:39:00;;;;;;;6.18;5.57;;;;;;;24.93;56.65;101590.28;5113156;28;20051;-76
2022/05/18 08:41:49;;;;;;;9.27;5.80;;;;;;;24.95;56.58;101585.56;5112970;28;20501;-75
2022/05/18 08:44:26;;;;;;;6.80;6.07;;;;;;;24.97;56.31;101596.25;5112357;28;20044;-76
2022/05/18 08:47:02;;;;;;;6.18;5.57;;;;;;;24.98;56.41;101595.25;5113440;28;20074;-75
2022/05/18 08:50:00;;;;;;;6.55;5.38;;;;;;;25.00;56.35;101598.66;5113600;28;20099;-75
2022/05/18 08:52:39;;;;;;;6.03;5.28;;;;;;;25.01;56.11;101600.38;5113106;28;20044;-75
2022/05/18 08:55:26;;;;;;;6.95;4.78;;;;;;;25.01;56.23;101595.81;5113059;28;20050;-76
2022/05/18 08:57:58;;;;;;;7.80;5.60;;;;;;;25.03;56.28;101607.31;5116135;28;20105;-75
2022/05/18 09:05:11;;;;;;;7.35;5.03;;;;;;;25.05;55.97;101602.63;5100182;28;20051;-75
2022/05/18 09:08:25;;;;;;;7.60;5.88;;;;;;;25.06;55.85;101604.31;5095356;28;20040;-75
2022/05/18 09:10:52;;;;;;;6.63;5.05;;;;;;;25.06;56.03;101607.03;5116042;28;20497;-75
2022/05/18 09:13:21;;;;;;;6.35;5.07;;;;;;;25.07;55.74;101608.72;5116472;28;20380;-75
2022/05/18 09:16:06;;;;;;;7.82;5.88;;;;;;;25.10;55.83;101610.31;5116390;28;20047;-75
2022/05/18 09:18:41;;;;;;;6.70;5.13;;;;;;;25.09;55.91;101617.59;5116712;28;20056;-75
2022/05/18 09:21:31;;;;;;;7.25;4.80;;;;;;;25.11;55.67;101618.28;5114960;28;20058;-75
2022/05/18 09:24:37;;;;;;;5.68;4.93;;;;;;;25.11;55.79;101615.56;5116072;28;20039;-75
2022/05/18 09:27:46;;;;;;;5.18;4.63;;;;;;;25.13;55.69;101631.69;5091075;28;20166;-75
2022/05/18 09:30:19;;;;;;;5.88;4.78;;;;;;;25.14;55.91;101633.41;5053435;28;20067;-76
2022/05/18 09:33:06;;;;;;;5.68;4.68;;;;;;;25.14;56.11;101628.84;5046964;28;20054;-76
2022/05/18 09:36:08;;;;;;;6.72;4.55;;;;;;;25.14;56.13;101634.25;5033819;28;20057;-75
2022/05/18 09:38:43;;;;;;;6.40;5.03;;;;;;;25.15;56.13;101630.53;4974442;28;20066;-75
2022/05/18 09:41:16;;;;;;;11.82;5.32;;;;;;;25.16;55.99;101636.84;4974903;28;20065;-75
2022/05/18 09:44:07;;;;;;;7.28;5.20;;;;;;;25.17;56.23;101629.56;4974583;28;20074;-75
2022/05/18 09:46:36;;;;;;;6.03;4.93;;;;;;;25.18;56.25;101642.09;4974388;28;20093;-75
2022/05/18 09:49:20;;;;;;;5.53;4.68;;;;;;;25.17;56.15;101635.81;4974365;28;20063;-75
2022/05/18 09:51:47;;;;;;;;;;;;;;;25.19;56.26;101649.19;4956772;28;20051;-75
2022/05/18 09:54:21;;;;;;;5.75;4.63;;;;;;;25.20;56.03;101640.06;4974506;28;20460;-75
2022/05/18 09:57:01;;;;;;;7.05;5.45;;;;;;;25.20;56.24;101631.94;4974280;28;20059;-75
2022/05/18 09:59:35;;;;;;;5.05;4.55;;;;;;;25.21;56.26;101645.34;4974428;28;20565;-75
2022/05/18 10:07:50;;;;;;;6.07;5.05;;;;;;;25.22;56.60;101640.78;5049625;28;20053;-76
2022/05/18 10:10:30;;;;;;;8.45;5.60;;;;;;;25.23;56.86;101635.19;5035590;28;20064;-76
2022/05/18 10:13:12;;;;;;;5.70;5.05;;;;;;;25.24;58.84;101636.94;5036505;28;20059;-76
2022/05/18 10:16:21;;;;;;;8.80;4.97;;;;;;;25.23;58.80;101635.19;5083489;28;20056;-76
2022/05/18 10:18:56;;;;;;;5.80;5.20;;;;;;;25.22;58.66;101636.22;5093114;28;20416;-76
2022/05/18 10:21:38;;;;;;;6.07;4.57;;;;;;;25.22;59.81;101633.50;5094985;28;20044;-76
2022/05/18 10:24:22;;;;;;;5.90;4.85;;;;;;;25.23;60.00;101626.22;5094306;28;20048;-76
2022/05/18 10:27:09;;;;;;;6.85;4.45;;;;;;;25.22;61.05;101629.94;5093930;28;20048;-76
2022/05/18 10:29:37;;;;;;;6.38;4.88;;;;;;;25.22;61.27;101629.94;5094727;28;20047;-76
2022/05/18 10:32:21;;;;;;;6.15;5.47;;;;;;;25.21;61.25;101625.53;5094441;28;20047;-77
2022/05/18 10:34:51;;;;;;;5.20;4.70;;;;;;;25.21;61.16;101628.25;5094485;28;20060;-76
2022/05/18 10:37:30;;;;;;;5.97;5.32;;;;;;;25.19;60.22;101622.97;5094469;28;20052;-75
2022/05/18 10:40:11;;;;;;;5.53;4.63;;;;;;;25.20;59.89;101626.50;5093255;28;20054;-76
2022/05/18 10:42:51;;;;;;;6.68;4.43;;;;;;;25.20;60.10;101626.50;5093407;28;20044;-76
2022/05/18 10:45:25;;;;;;;6.38;4.40;;;;;;;25.21;60.16;101625.53;5094440;28;20055;-76
2022/05/18 10:47:56;;;;;;;5.50;4.35;;;;;;;25.21;60.98;101620.13;5094456;28;20051;-76
2022/05/18 10:50:37;;;;;;;7.47;4.50;;;;;;;25.20;62.08;101631.94;5094188;28;20391;-76
2022/05/18 10:53:13;;;;;;;4.80;3.90;;;;;;;25.20;60.32;101621.09;5094017;28;20055;-76
2022/05/18 10:56:03;;;;;;;6.65;4.47;;;;;;;25.20;60.63;101621.09;5094262;28;20035;-76
2022/05/18 10:58:38;;;;;;;7.30;3.92;;;;;;;25.20;61.11;101631.94;5076244;28;20055;-76
2022/05/18 11:01:19;;;;;;;7.78;4.57;;;;;;;25.21;61.24;101633.66;5093397;28;20051;-76
2022/05/18 11:03:50;;;;;;;5.88;4.28;;;;;;;25.20;61.55;101621.09;5092768;28;20403;-76
2022/05/18 11:06:20;;;;;;;6.93;4.50;;;;;;;25.20;61.26;101629.22;5094007;28;20055;-76
2022/05/18 11:08:49;;;;;;;5.47;4.40;;;;;;;25.20;61.01;101624.69;5092567;28;20395;-76
2022/05/18 11:11:34;;;;;;;6.15;4.05;;;;;;;25.20;62.31;101619.25;5094873;28;20400;-75
2022/05/18 11:14:21;;;;;;;5.45;4.07;;;;;;;25.19;61.88;101631.09;5092338;28;20060;-75
2022/05/18 11:17:07;;;;;;;5.55;4.13;;;;;;;25.20;61.20;101630.09;5092394;28;20059;-76
2022/05/18 11:19:44;;;;;;;6.10;4.18;;;;;;;25.19;62.16;101620.25;5093024;28;20047;-75
2022/05/18 11:22:32;;;;;;;5.35;3.88;;;;;;;25.20;60.63;101621.09;5092980;28;20044;-75
2022/05/18 11:25:26;;;;;;;5.90;4.05;;;;;;;25.19;61.76;101625.66;5093485;28;20047;-76
2022/05/18 11:28:39;;;;;;;6.35;4.15;;;;;;;25.20;62.26;101615.69;5093631;28;20051;-76
2022/05/18 11:31:28;;;;;;;6.15;4.55;;;;;;;25.19;61.83;101614.81;5091935;28;20052;-75
2022/05/18 11:34:22;;;;;;;6.90;4.47;;;;;;;25.19;61.89;101613.97;5093493;28;20044;-75
2022/05/18 11:37:15;;;;;;;5.30;4.18;;;;;;;25.25;58.36;101614.22;5091412;28;20056;-75
2022/05/18 11:40:00;;;;;;;5.38;3.70;;;;;;;25.33;57.31;101611.63;5092967;28;20044;-76
2022/05/18 11:42:51;;;;;;;15.82;3.50;;;;;;;25.60;53.48;101609.84;5092837;28;20048;-75
2022/05/18 11:45:47;;;;;;;5.82;3.85;;;;;;;25.58;53.80;101615.44;5093688;28;20391;-75
2022/05/18 11:48:41;;;;;;;6.28;3.35;;;;;;;25.60;54.33;101623.41;5089523;28;20229;-76
2022/05/18 11:51:42;;;;;;;7.55;3.60;;;;;;;25.57;53.50;101607.47;5093050;28;20051;-75
2022/05/18 11:54:36;;;;;;;9.25;3.42;;;;;;;25.61;52.22;101615.13;5092883;28;20052;-75
2022/05/18 11:57:23;;;;;;;;;;;;;;;25.58;51.95;101615.44;5093940;28;20051;-75
2022/05/18 12:00:08;;;;;;;6.35;3.67;;;;;;;25.59;51.00;101613.56;5030930;28;19940;-75
2022/05/18 12:02:59;;;;;;;3.50;2.97;;;;;;;25.57;50.45;101612.88;5013658;28;20053;-76
2022/05/18 12:05:39;;;;;;;4.97;3.42;;;;;;;25.55;54.66;101618.44;5046987;28;20496;-76
2022/05/18 12:08:14;;;;;;;5.40;3.30;;;;;;;25.51;55.84;101621.63;5029547;28;20572;-76
2022/05/18 12:10:49;;;;;;;6.45;3.53;;;;;;;25.46;56.67;101605.81;5030909;28;20421;-76