Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:29;;;;;;;13.97;13.53;;;17.10;90.90;;;;;;5034974;28;20529;-60
2021/12/03 00:03:57;;;;;;;13.87;13.47;;;17.10;91.10;;;;;;5035124;28;20440;-57
2021/12/03 00:06:24;;;;;;;13.63;13.23;;;17.00;91.20;;;;;;5034617;28;20893;-60
2021/12/03 00:08:51;;;;;;;13.47;13.07;;;17.00;91.60;;;;;;5020557;28;20449;-59
2021/12/03 00:11:18;;;;;;;13.70;13.30;;;17.00;91.80;;;;;;5015115;28;20465;-59
2021/12/03 00:13:45;;;;;;;13.57;13.07;;;16.90;92.00;;;;;;5014602;28;20844;-55
2021/12/03 00:16:13;;;;;;;12.53;12.20;;;17.00;92.20;;;;;;5014821;28;20477;-59
2021/12/03 00:18:40;;;;;;;13.20;12.80;;;17.00;92.10;;;;;;5014855;28;20449;-58
2021/12/03 00:21:10;;;;;;;13.50;13.10;;;16.90;91.90;;;;;;5014844;28;20946;-60
2021/12/03 00:23:37;;;;;;;13.00;12.60;;;17.00;92.10;;;;;;5014588;28;20449;-57
2021/12/03 00:26:06;;;;;;;13.67;13.17;;;17.00;92.10;;;;;;5014578;28;20465;-60
2021/12/03 00:28:34;;;;;;;13.30;12.90;;;17.00;92.20;;;;;;5014606;28;20927;-60
2021/12/03 00:31:02;;;;;;;13.03;12.60;;;17.00;92.30;;;;;;5014652;28;20442;-57
2021/12/03 00:33:30;;;;;;;13.30;12.90;;;16.90;92.30;;;;;;5013536;28;20482;-60
2021/12/03 00:35:58;;;;;;;13.90;13.40;;;16.90;92.60;;;;;;5014856;28;20584;-60
2021/12/03 00:38:26;;;;;;;14.27;13.77;;;16.90;93.10;;;;;;5014555;28;20450;-60
2021/12/03 00:40:53;;;;;;;13.80;13.40;;;16.90;92.70;;;;;;5014459;28;20449;-60
2021/12/03 00:43:20;;;;;;;13.80;13.40;;;16.90;92.80;;;;;;5014238;28;20442;-58
2021/12/03 00:45:47;;;;;;;13.70;13.30;;;16.80;92.60;;;;;;5029503;28;20477;-57
2021/12/03 00:48:14;;;;;;;13.37;12.97;;;16.80;93.20;;;;;;5034119;28;20825;-60
2021/12/03 00:50:41;;;;;;;13.30;12.90;;;16.80;93.20;;;;;;5031840;28;20444;-60
2021/12/03 00:53:07;;;;;;;13.27;12.90;;;16.90;93.20;;;;;;5014212;28;20532;-60
2021/12/03 00:55:36;;;;;;;14.13;13.27;;;16.80;93.10;;;;;;5014491;28;20480;-57
2021/12/03 00:58:03;;;;;;;13.93;13.43;;;16.80;93.20;;;;;;5014193;28;20828;-54
2021/12/03 01:00:32;;;;;;;13.60;13.10;;;16.90;93.10;;;;;;5027364;28;20448;-54
2021/12/03 01:03:01;;;;;;;14.10;13.60;;;16.80;93.20;;;;;;5033613;28;20898;-52
2021/12/03 01:05:28;;;;;;;13.90;13.40;;;16.90;93.20;;;;;;5033685;28;20468;-55
2021/12/03 01:07:55;;;;;;;13.40;13.00;;;16.80;93.30;;;;;;5033726;28;20449;-53
2021/12/03 01:10:22;;;;;;;14.00;13.60;;;16.80;93.30;;;;;;5020604;28;20454;-56
2021/12/03 01:12:51;;;;;;;13.80;13.40;;;16.80;93.10;;;;;;5013634;28;20450;-53
2021/12/03 01:15:21;;;;;;;14.13;13.70;;;16.80;93.20;;;;;;5013747;28;20470;-56
2021/12/03 01:17:48;;;;;;;13.53;13.13;;;16.80;93.40;;;;;;5018609;28;20449;-56
2021/12/03 01:20:15;;;;;;;13.93;13.43;;;16.70;94.00;;;;;;5033445;28;20456;-54
2021/12/03 01:22:44;;;;;;;13.67;13.17;;;16.70;93.70;;;;;;5033132;28;20441;-56
2021/12/03 01:25:13;;;;;;;13.37;12.97;;;16.80;93.80;;;;;;5033298;28;20465;-55
2021/12/03 01:27:40;;;;;;;14.13;13.70;;;16.70;93.80;;;;;;5029159;28;20442;-52
2021/12/03 01:30:10;;;;;;;13.67;13.27;;;16.70;93.70;;;;;;5013537;28;20446;-53
2021/12/03 01:32:37;;;;;;;13.70;13.30;;;16.80;93.60;;;;;;5013313;28;20464;-53
2021/12/03 01:35:05;;;;;;;13.50;13.10;;;16.80;93.70;;;;;;5013443;28;20468;-56
2021/12/03 01:37:32;;;;;;;13.43;13.03;;;16.80;93.70;;;;;;5015793;28;20970;-53
2021/12/03 01:39:59;;;;;;;13.93;13.43;;;16.80;93.50;;;;;;5033124;28;20452;-54
2021/12/03 01:42:26;;;;;;;14.03;13.53;;;16.70;93.90;;;;;;5032922;28;20797;-56
2021/12/03 01:44:52;;;;;;;13.83;13.43;;;16.70;93.80;;;;;;5032873;28;20460;-56
2021/12/03 01:47:20;;;;;;;13.43;13.03;;;16.70;94.00;;;;;;5032042;28;20795;-54
2021/12/03 01:49:47;;;;;;;12.87;12.47;;;16.70;93.90;;;;;;5013107;28;20454;-55
2021/12/03 01:52:14;;;;;;;13.33;12.93;;;16.70;93.90;;;;;;5012908;28;20450;-53
2021/12/03 01:54:41;;;;;;;13.47;13.07;;;16.70;94.00;;;;;;5012745;28;20493;-57
2021/12/03 01:57:08;;;;;;;12.87;12.47;;;16.70;94.10;;;;;;5013047;28;20943;-53
2021/12/03 01:59:34;;;;;;;13.27;12.87;;;16.70;94.40;;;;;;5031301;28;20460;-52
2021/12/03 02:02:01;;;;;;;13.20;12.80;;;16.70;94.60;;;;;;5032471;28;20452;-56
2021/12/03 02:04:29;;;;;;;13.50;13.10;;;16.70;94.70;;;;;;5032534;28;20445;-56
2021/12/03 02:06:56;;;;;;;14.03;13.43;;;16.70;94.80;;;;;;5032580;28;20865;-55
2021/12/03 02:09:23;;;;;;;13.90;13.40;;;16.70;94.70;;;;;;5015299;28;20453;-54
2021/12/03 02:11:50;;;;;;;13.37;12.97;;;16.70;94.90;;;;;;5012726;28;20446;-55
2021/12/03 02:14:17;;;;;;;14.30;13.70;;;16.70;95.00;;;;;;5012508;28;20482;-52
2021/12/03 02:16:45;;;;;;;13.83;13.33;;;16.70;95.00;;;;;;5012555;28;20449;-55
2021/12/03 02:19:12;;;;;;;14.00;13.50;;;16.80;94.60;;;;;;5027614;28;20540;-54
2021/12/03 02:21:40;;;;;;;14.37;13.77;;;16.70;94.80;;;;;;5032111;28;20449;-52
2021/12/03 02:24:07;;;;;;;13.80;13.20;;;16.70;94.70;;;;;;5032210;28;20853;-55
2021/12/03 02:26:33;;;;;;;13.57;13.17;;;16.70;94.80;;;;;;5024676;28;20472;-54
2021/12/03 02:29:00;;;;;;;14.17;13.67;;;16.70;94.80;;;;;;5013533;28;20523;-55
2021/12/03 02:31:27;;;;;;;13.10;12.60;;;16.70;94.80;;;;;;5012210;28;20472;-60
2021/12/03 02:33:54;;;;;;;14.20;13.70;;;16.70;94.80;;;;;;5015116;28;20477;-54
2021/12/03 02:36:21;;;;;;;15.10;14.50;;;16.70;94.90;;;;;;5031953;28;20469;-55
2021/12/03 02:38:50;;;;;;;14.23;13.63;;;16.70;94.60;;;;;;5031929;28;20515;-54
2021/12/03 02:41:16;;;;;;;15.03;14.43;;;16.70;94.80;;;;;;5032051;28;20852;-57
2021/12/03 02:43:43;;;;;;;14.17;13.67;;;16.70;94.60;;;;;;5030032;28;20467;-54
2021/12/03 02:46:10;;;;;;;14.47;13.97;;;16.70;94.60;;;;;;5012104;28;20466;-58
2021/12/03 02:48:37;;;;;;;13.60;13.20;;;16.70;94.70;;;;;;5012146;28;20810;-55
2021/12/03 02:51:06;;;;;;;12.70;12.40;;;16.80;94.50;;;;;;5012150;28;20808;-58
2021/12/03 02:53:34;;;;;;;14.00;13.60;;;16.80;94.40;;;;;;5011798;28;20481;-56
2021/12/03 02:56:02;;;;;;;13.93;13.53;;;16.80;94.30;;;;;;5029403;28;20473;-53
2021/12/03 02:58:29;;;;;;;13.67;13.27;;;16.80;94.30;;;;;;5031385;28;20457;-56
2021/12/03 03:00:58;;;;;;;13.53;13.03;;;16.70;94.40;;;;;;5031682;28;20456;-53
2021/12/03 03:03:25;;;;;;;14.00;13.60;;;16.70;94.60;;;;;;5018946;28;20845;-55
2021/12/03 03:05:55;;;;;;;13.30;12.90;;;16.70;94.50;;;;;;5011822;28;20846;-56
2021/12/03 03:08:22;;;;;;;13.70;13.30;;;16.70;94.60;;;;;;5011842;28;20956;-57
2021/12/03 03:10:50;;;;;;;14.30;13.70;;;16.70;94.60;;;;;;5011721;28;20474;-57
2021/12/03 03:13:18;;;;;;;14.33;13.83;;;16.60;94.70;;;;;;5022242;28;20536;-57
2021/12/03 03:15:45;;;;;;;14.20;13.70;;;16.70;94.90;;;;;;5031247;28;20476;-54
2021/12/03 03:18:15;;;;;;;13.20;12.70;;;16.60;94.70;;;;;;5031423;28;20452;-55
2021/12/03 03:20:43;;;;;;;13.40;13.00;;;16.70;94.80;;;;;;5031391;28;20449;-55
2021/12/03 03:23:12;;;;;;;13.80;13.30;;;16.60;94.60;;;;;;5021162;28;20453;-53
2021/12/03 03:25:40;;;;;;;14.53;14.00;;;16.70;94.70;;;;;;5011655;28;20509;-53
2021/12/03 03:28:07;;;;;;;13.40;13.00;;;16.60;94.60;;;;;;5011640;28;20442;-54
2021/12/03 03:30:35;;;;;;;13.90;13.20;;;16.60;94.60;;;;;;5013555;28;20914;-54
2021/12/03 03:33:04;;;;;;;13.90;13.50;;;16.60;94.60;;;;;;5031145;28;20487;-53
2021/12/03 03:35:31;;;;;;;14.43;13.93;;;16.70;94.50;;;;;;5031134;28;20476;-60
2021/12/03 03:37:58;;;;;;;14.33;13.93;;;16.60;94.50;;;;;;5031407;28;20453;-55
2021/12/03 03:40:24;;;;;;;13.90;13.50;;;16.60;94.60;;;;;;5030355;28;20825;-53
2021/12/03 03:42:51;;;;;;;14.87;14.37;;;16.60;94.60;;;;;;5011263;28;20971;-56
2021/12/03 03:45:21;;;;;;;14.13;13.63;;;16.70;94.70;;;;;;5011384;28;20466;-58
2021/12/03 03:47:49;;;;;;;15.73;15.07;;;16.60;94.70;;;;;;5011488;28;20487;-53
2021/12/03 03:50:18;;;;;;;13.70;13.27;;;16.70;94.60;;;;;;5011616;28;20450;-53
2021/12/03 03:52:45;;;;;;;13.73;13.30;;;16.70;94.70;;;;;;5011629;28;20538;-54
2021/12/03 03:55:13;;;;;;;14.00;13.60;;;16.70;94.70;;;;;;5011203;28;20508;-56
2021/12/03 03:57:41;;;;;;;13.60;13.20;;;16.70;94.70;;;;;;5011383;28;20450;-59
2021/12/03 04:00:12;;;;;;;13.90;13.40;;;16.70;94.60;;;;;;5011325;28;20538;-57
2021/12/03 04:02:39;;;;;;;13.60;13.10;;;16.70;94.70;;;;;;5029403;28;20460;-53
2021/12/03 04:05:08;;;;;;;14.70;14.20;;;16.70;94.70;;;;;;5031046;28;20490;-57
2021/12/03 04:07:35;;;;;;;14.83;14.33;;;16.70;94.60;;;;;;5031096;28;20449;-58
2021/12/03 04:10:02;;;;;;;14.20;13.80;;;16.80;94.60;;;;;;5033362;28;20445;-59
2021/12/03 04:12:29;;;;;;;13.53;13.10;;;16.80;94.50;;;;;;5017585;28;20449;-60
2021/12/03 04:14:56;;;;;;;13.93;13.53;;;16.70;94.40;;;;;;5014801;28;20561;-57
2021/12/03 04:17:22;;;;;;;14.30;13.80;;;16.80;94.40;;;;;;5015067;28;20445;-56
2021/12/03 04:19:49;;;;;;;13.93;13.53;;;16.80;94.40;;;;;;5014753;28;20473;-53
2021/12/03 04:22:23;;;;;;;13.00;12.57;;;16.80;94.50;;;;;;5029128;28;20816;-60
2021/12/03 04:24:50;;;;;;;14.03;13.53;;;16.80;94.30;;;;;;5034622;28;20456;-54
2021/12/03 04:27:17;;;;;;;14.03;13.53;;;16.80;94.40;;;;;;5034494;28;20445;-59
2021/12/03 04:29:44;;;;;;;13.67;13.27;;;16.80;94.40;;;;;;5034430;28;20545;-60
2021/12/03 04:32:12;;;;;;;14.20;13.60;;;16.80;94.50;;;;;;5020052;28;20449;-59
2021/12/03 04:34:39;;;;;;;16.07;15.47;;;16.80;94.30;;;;;;5014354;28;20497;-55
2021/12/03 04:37:06;;;;;;;15.00;14.50;;;16.90;94.40;;;;;;5014510;28;20958;-53
2021/12/03 04:39:34;;;;;;;14.50;14.00;;;16.90;94.60;;;;;;5031140;28;20476;-58
2021/12/03 04:42:01;;;;;;;13.93;13.53;;;17.00;94.60;;;;;;5028278;28;20453;-57
2021/12/03 04:44:28;;;;;;;14.53;14.03;;;17.10;96.30;;;;;;5022108;28;20441;-53
2021/12/03 04:46:54;;;;;;;14.40;13.90;;;18.10;95.00;;;;;;5022102;28;20449;-53
2021/12/03 04:49:21;;;;;;;14.27;13.77;;;18.70;92.20;;;;;;5006715;28;20457;-56
2021/12/03 04:51:48;;;;;;;14.40;13.80;;;18.90;91.10;;;;;;5002072;28;20450;-58
2021/12/03 04:54:15;;;;;;;13.97;13.47;;;19.70;88.80;;;;;;5001903;28;20485;-57
2021/12/03 04:56:43;;;;;;;14.47;13.90;;;20.90;82.20;;;;;;5002428;28;20814;-61
2021/12/03 04:59:10;;;;;;;14.83;14.10;;;21.60;76.00;;;;;;5002290;28;20461;-60
2021/12/03 05:01:38;;;;;;;14.80;14.30;;;21.80;72.00;;;;;;5002070;28;20911;-60
2021/12/03 05:04:05;;;;;;;15.80;15.20;;;22.10;69.30;;;;;;5002149;28;21057;-57
2021/12/03 05:06:52;;;;;;;15.60;15.00;;;22.10;67.30;;;;;;5002339;28;20477;-57
2021/12/03 05:09:19;;;;;;;15.63;15.13;;;22.20;65.80;;;;;;5016465;28;20591;-60
2021/12/03 05:11:47;;;;;;;15.13;14.63;;;22.20;64.50;;;;;;5021683;28;20449;-56
2021/12/03 05:14:14;;;;;;;14.97;14.37;;;22.30;64.30;;;;;;5021391;28;20481;-58
2021/12/03 05:16:41;;;;;;;14.90;14.40;;;22.50;63.00;;;;;;5021613;28;20456;-58
2021/12/03 05:19:07;;;;;;;16.20;15.60;;;22.70;61.70;;;;;;5009007;28;20878;-58
2021/12/03 05:21:34;;;;;;;15.40;14.90;;;22.80;60.80;;;;;;5001398;28;20454;-59
2021/12/03 05:24:01;;;;;;;16.20;15.60;;;23.00;59.70;;;;;;5001852;28;20446;-52
2021/12/03 05:26:28;;;;;;;15.73;15.13;;;23.10;58.90;;;;;;5001900;28;20936;-56
2021/12/03 05:28:56;;;;;;;15.80;15.20;;;23.10;58.50;;;;;;5011811;28;20449;-56
2021/12/03 05:31:23;;;;;;;15.30;14.70;;;23.20;58.20;;;;;;5021328;28;20929;-59
2021/12/03 05:33:50;;;;;;;16.60;16.00;;;23.10;57.80;;;;;;5021056;28;20453;-55
2021/12/03 05:36:17;;;;;;;15.47;14.97;;;23.00;57.60;;;;;;5021133;28;20500;-54
2021/12/03 05:38:44;;;;;;;16.17;15.60;;;22.90;57.50;;;;;;5012535;28;21002;-57
2021/12/03 05:41:11;;;;;;;16.27;15.67;;;22.90;57.40;;;;;;5001721;28;21198;-55
2021/12/03 05:43:37;;;;;;;16.60;16.00;;;22.90;57.40;;;;;;5001108;28;20450;-59
2021/12/03 05:46:05;;;;;;;15.50;15.00;;;22.80;57.50;;;;;;5001391;28;20474;-56
2021/12/03 05:48:32;;;;;;;15.80;15.30;;;22.70;57.50;;;;;;5021089;28;20464;-53
2021/12/03 05:50:59;;;;;;;15.80;15.20;;;22.70;57.40;;;;;;5020856;28;20788;-57
2021/12/03 05:53:26;;;;;;;16.60;16.03;;;22.40;57.20;;;;;;5025890;28;20966;-51
2021/12/03 05:55:53;;;;;;;15.23;14.52;;;22.20;57.40;;;;;;5031325;28;20511;-61
2021/12/03 05:58:20;;;;;;;16.20;15.70;;;22.10;57.80;;;;;;5016382;28;20195;-59
2021/12/03 06:00:49;;;;;;;16.17;15.47;;;22.10;57.70;;;;;;5032638;28;20441;-57
2021/12/03 06:03:17;;;;;;;16.13;15.53;;;22.10;57.60;;;;;;5032647;28;21149;-62
2021/12/03 06:05:44;;;;;;;17.90;17.20;;;22.00;57.60;;;;;;5032546;28;20468;-58
2021/12/03 06:08:11;;;;;;;16.87;16.20;;;22.00;57.20;;;;;;5032409;28;20441;-62
2021/12/03 06:10:38;;;;;;;16.17;15.60;;;22.00;57.10;;;;;;5032521;28;20452;-57
2021/12/03 06:13:05;;;;;;;16.20;15.70;;;21.90;57.00;;;;;;5032995;28;20449;-61
2021/12/03 06:15:32;;;;;;;16.80;16.10;;;21.90;57.30;;;;;;5039684;28;20468;-58
2021/12/03 06:17:59;;;;;;;16.43;15.67;;;21.70;57.30;;;;;;5045650;28;20449;-61
2021/12/03 06:20:27;;;;;;;16.13;15.60;;;21.60;57.50;;;;;;5044184;28;20461;-62
2021/12/03 06:22:54;;;;;;;17.67;16.77;;;21.60;57.50;;;;;;5043956;28;20452;-57
2021/12/03 06:25:22;;;;;;;16.63;16.03;;;21.60;57.30;;;;;;5045163;28;21004;-61
2021/12/03 06:27:54;;;;;;;17.23;16.53;;;21.60;57.20;;;;;;5043359;28;20468;-60
2021/12/03 06:30:21;;;;;;;16.60;16.00;;;21.50;57.10;;;;;;5043250;28;20480;-57
2021/12/03 06:32:48;;;;;;;16.37;15.77;;;21.50;57.10;;;;;;5043875;28;20483;-58
2021/12/03 06:35:17;;;;;;;18.47;17.57;;;21.50;57.00;;;;;;5045638;28;20489;-57
2021/12/03 06:37:45;;;;;;;15.93;15.33;;;21.40;57.00;;;;;;5045200;28;20926;-61
2021/12/03 06:40:16;;;;;;;16.70;16.10;;;21.40;56.90;;;;;;5045743;28;20436;-61
2021/12/03 06:42:43;;;;;;;16.03;15.50;;;21.30;56.70;;;;;;5043147;28;20441;-60
2021/12/03 06:45:11;;;;;;;15.93;15.43;;;21.20;56.70;;;;;;5043810;28;20469;-59
2021/12/03 06:47:38;;;;;;;16.30;15.70;;;21.20;56.80;;;;;;5049099;28;20445;-59
2021/12/03 06:50:09;;;;;;;16.20;15.60;;;21.20;56.80;;;;;;5053069;28;20444;-55
2021/12/03 06:52:43;;;;;;;17.73;16.83;;;21.10;56.70;;;;;;5053268;28;20442;-60
2021/12/03 06:55:14;;;;;;;15.87;15.27;;;21.10;56.70;;;;;;5045929;28;20483;-54
2021/12/03 06:57:43;;;;;;;17.40;16.70;;;21.10;56.70;;;;;;5031735;28;20480;-57
2021/12/03 07:00:11;;;;;;;17.27;16.63;;;21.00;56.50;;;;;;5031656;28;20471;-57
2021/12/03 07:02:38;;;;;;;16.90;16.30;;;21.00;56.40;;;;;;5031481;28;20441;-56
2021/12/03 07:05:06;;;;;;;16.40;15.80;;;20.90;56.50;;;;;;5031681;28;20870;-54
2021/12/03 07:07:33;;;;;;;13.47;12.93;;;21.00;56.40;;;;;;5031680;28;20451;-53
2021/12/03 07:10:00;;;;;;;13.60;13.20;;;20.90;56.30;;;;;;5031528;28;20449;-55
2021/12/03 07:12:29;;;;;;;13.40;12.90;;;20.80;56.30;;;;;;5031331;28;20515;-55
2021/12/03 07:14:57;;;;;;;13.90;13.47;;;20.80;56.30;;;;;;5031416;28;20492;-51
2021/12/03 07:17:25;;;;;;;13.53;13.13;;;20.80;56.30;;;;;;5031450;28;20870;-51
2021/12/03 07:19:55;;;;;;;14.47;13.87;;;20.70;56.40;;;;;;5031445;28;20619;-50
2021/12/03 07:22:22;;;;;;;14.43;13.93;;;20.70;56.30;;;;;;5031460;28;20812;-54
2021/12/03 07:24:49;;;;;;;14.70;14.20;;;20.60;56.40;;;;;;5031243;28;20462;-53
2021/12/03 07:27:16;;;;;;;14.63;14.03;;;20.50;56.30;;;;;;5031327;28;20816;-53
2021/12/03 07:29:47;;;;;;;13.87;13.47;;;20.50;56.40;;;;;;5031204;28;20456;-54
2021/12/03 07:32:14;;;;;;;13.80;13.40;;;20.40;56.50;;;;;;5031162;28;20961;-50
2021/12/03 07:34:40;;;;;;;15.43;14.73;;;20.30;56.60;;;;;;5031146;28;20461;-55
2021/12/03 07:37:07;;;;;;;14.40;14.00;;;20.20;56.30;;;;;;5031340;28;20449;-51
2021/12/03 07:39:34;;;;;;;14.00;13.60;;;20.00;56.80;;;;;;5031372;28;20445;-50
2021/12/03 07:42:00;;;;;;;15.20;14.70;;;19.90;57.20;;;;;;5031031;28;20445;-52
2021/12/03 07:44:27;;;;;;;14.60;14.00;;;19.70;57.20;;;;;;5034369;28;20472;-52
2021/12/03 07:46:55;;;;;;;14.53;14.03;;;19.70;57.60;;;;;;5035188;28;20512;-50
2021/12/03 07:49:23;;;;;;;14.77;14.00;;;19.60;57.80;;;;;;5035175;28;20449;-54
2021/12/03 07:51:51;;;;;;;14.43;13.97;;;19.50;57.80;;;;;;5034941;28;20838;-50
2021/12/03 07:54:18;;;;;;;15.30;14.83;;;19.40;58.10;;;;;;5034867;28;20822;-50
2021/12/03 07:56:45;;;;;;;13.73;13.17;;;19.40;58.40;;;;;;5034956;28;20477;-53
2021/12/03 07:59:12;;;;;;;13.60;13.20;;;19.30;58.50;;;;;;5035137;28;20453;-51
2021/12/03 08:01:41;;;;;;;13.63;13.23;;;19.30;58.60;;;;;;5034780;28;20860;-54
2021/12/03 08:04:09;;;;;;;13.60;13.20;;;19.20;58.70;;;;;;5034884;28;20456;-52
2021/12/03 08:06:38;;;;;;;13.23;12.83;;;19.10;58.80;;;;;;5034886;28;20449;-53
2021/12/03 08:09:05;;;;;;;14.10;13.70;;;19.10;58.90;;;;;;5034745;28;20480;-54
2021/12/03 08:11:32;;;;;;;14.20;13.80;;;19.00;58.90;;;;;;5034652;28;20444;-51
2021/12/03 08:13:58;;;;;;;14.00;13.60;;;19.00;59.10;;;;;;5034607;28;20445;-54
2021/12/03 08:16:25;;;;;;;14.83;14.33;;;19.00;59.00;;;;;;5034438;28;20901;-54
2021/12/03 08:18:52;;;;;;;14.90;14.40;;;18.90;59.00;;;;;;5034702;28;20791;-51
2021/12/03 08:21:20;;;;;;;15.70;15.10;;;18.90;59.10;;;;;;5034615;28;20566;-54
2021/12/03 08:23:48;;;;;;;14.50;13.60;;;18.80;59.00;;;;;;5034336;28;20441;-51
2021/12/03 08:26:14;;;;;;;14.10;13.60;;;18.80;59.10;;;;;;5034405;28;20465;-53
2021/12/03 08:28:41;;;;;;;13.33;12.93;;;18.80;59.20;;;;;;5034444;28;20452;-55
2021/12/03 08:31:11;;;;;;;13.60;13.10;;;18.80;59.30;;;;;;5034546;28;20499;-50
2021/12/03 08:33:38;;;;;;;14.10;13.70;;;18.80;59.50;;;;;;5034243;28;20933;-52
2021/12/03 08:36:05;;;;;;;14.00;13.50;;;18.70;59.60;;;;;;5034202;28;20846;-51
2021/12/03 08:38:33;;;;;;;13.40;13.00;;;18.70;59.60;;;;;;5034428;28;20838;-50
2021/12/03 08:41:00;;;;;;;13.63;13.23;;;18.60;59.80;;;;;;5034218;28;20840;-55
2021/12/03 08:43:27;;;;;;;14.10;13.63;;;18.50;59.80;;;;;;5033896;28;20445;-51
2021/12/03 08:45:55;;;;;;;13.93;13.53;;;18.50;60.30;;;;;;5034141;28;20468;-52
2021/12/03 08:48:22;;;;;;;14.70;14.10;;;18.40;60.30;;;;;;5034008;28;20453;-51
2021/12/03 08:50:52;;;;;;;14.00;13.57;;;18.30;60.30;;;;;;5034160;28;20483;-52
2021/12/03 08:56:05;;;;;;;14.00;13.50;;;18.10;61.30;;;;;;5032995;28;20900;-51
2021/12/03 08:58:32;;;;;;;14.23;13.83;;;18.10;61.60;;;;;;5033858;28;20456;-50
2021/12/03 09:00:58;;;;;;;14.10;13.70;;;18.00;61.70;;;;;;5033865;28;20453;-55
2021/12/03 09:03:26;;;;;;;14.13;13.63;;;17.90;62.10;;;;;;5033543;28;20445;-51
2021/12/03 09:05:53;;;;;;;14.77;14.23;;;17.90;62.10;;;;;;5033732;28;20475;-52
2021/12/03 09:08:20;;;;;;;14.13;13.73;;;18.00;61.80;;;;;;5033644;28;20453;-52
2021/12/03 09:10:46;;;;;;;14.40;14.00;;;18.10;61.60;;;;;;5033602;28;20456;-50
2021/12/03 09:13:14;;;;;;;14.00;13.60;;;18.30;61.50;;;;;;5033494;28;20453;-52
2021/12/03 09:15:44;;;;;;;13.33;12.93;;;18.40;60.80;;;;;;5033344;28;20849;-50
2021/12/03 09:21:03;;;;;;;14.70;14.10;;;18.50;60.10;;;;;;5031478;28;20436;-53
2021/12/03 09:23:40;;;;;;;14.30;13.80;;;18.50;60.10;;;;;;5033336;28;20441;-50
2021/12/03 09:26:10;;;;;;;14.47;13.97;;;18.50;59.80;;;;;;5033432;28;20460;-51
2021/12/03 09:28:41;;;;;;;13.70;13.33;;;18.40;59.90;;;;;;5033390;28;20445;-54
2021/12/03 09:31:09;;;;;;;13.53;13.13;;;18.40;59.90;;;;;;5033332;28;20441;-50
2021/12/03 09:33:37;;;;;;;13.93;13.53;;;18.40;59.80;;;;;;5033145;28;20452;-50
2021/12/03 09:36:05;;;;;;;14.40;13.90;;;18.40;59.90;;;;;;5033049;28;20543;-50
2021/12/03 09:38:34;;;;;;;14.53;14.03;;;18.30;59.80;;;;;;5033357;28;20531;-50
2021/12/03 09:41:06;;;;;;;13.90;13.50;;;18.30;59.60;;;;;;5033202;28;20453;-50
2021/12/03 09:43:33;;;;;;;14.70;14.10;;;18.30;59.80;;;;;;5032919;28;20829;-50
2021/12/03 09:46:07;;;;;;;13.90;13.50;;;18.30;59.50;;;;;;5032989;28;21022;-50
2021/12/03 09:48:45;;;;;;;13.70;13.30;;;18.30;59.50;;;;;;5033081;28;20449;-50
2021/12/03 09:51:12;;;;;;;14.67;14.17;;;18.20;59.50;;;;;;5033015;28;20514;-52
2021/12/03 09:56:33;;;;;;;14.53;14.13;;;18.20;59.50;;;;;;5019819;28;20488;-56
2021/12/03 09:59:38;;;;;;;14.67;14.17;;;18.10;59.20;;;;;;5032979;28;20941;-52
2021/12/03 10:02:15;;;;;;;14.50;13.90;;;18.10;59.20;;;;;;5032554;28;20539;-50
2021/12/03 10:05:03;;;;;;;13.50;13.10;;;18.10;59.50;;;;;;5032617;28;20472;-51
2021/12/03 10:13:21;;;;;;;13.57;13.07;;;18.20;59.40;;;;;;5032423;28;20825;-53
2021/12/03 10:15:58;;;;;;;14.10;13.60;;;18.10;59.00;;;;;;5032228;28;20485;-50
2021/12/03 10:18:40;;;;;;;14.10;13.60;;;18.10;59.10;;;;;;5032362;28;20848;-50
2021/12/03 10:21:16;;;;;;;13.73;13.30;;;18.00;58.60;;;;;;5032271;28;20449;-51
2021/12/03 10:24:22;;;;;;;13.57;13.20;;;18.00;59.30;;;;;;5032175;28;20543;-53
2021/12/03 10:27:22;;;;;;;14.97;14.47;;;17.90;59.10;;;;;;5032225;28;20444;-53
2021/12/03 10:30:05;;;;;;;14.13;13.73;;;17.80;59.40;;;;;;5032184;28;20457;-54
2021/12/03 10:32:54;;;;;;;15.10;14.60;;;17.80;59.60;;;;;;5031940;28;20445;-50
2021/12/03 10:41:17;;;;;;;14.50;13.90;;;17.60;59.50;;;;;;5011632;28;20480;-50
2021/12/03 10:44:04;;;;;;;14.40;13.90;;;17.50;59.80;;;;;;5031604;28;20464;-51
2021/12/03 10:46:52;;;;;;;12.73;12.40;;;17.50;60.20;;;;;;5031846;28;20492;-51
2021/12/03 10:49:35;;;;;;;13.90;13.50;;;17.50;60.10;;;;;;5031973;28;20515;-51
2021/12/03 10:52:17;;;;;;;14.20;13.70;;;17.60;60.10;;;;;;5031723;28;20866;-53
2021/12/03 10:55:10;;;;;;;13.20;12.90;;;17.60;59.60;;;;;;5031580;28;20477;-52
2021/12/03 11:00:56;;;;;;;13.20;12.80;;;17.80;59.60;;;;;;5031916;28;20526;-51
2021/12/03 11:04:09;;;;;;;14.00;13.50;;;17.90;59.10;;;;;;5031493;28;20450;-50
2021/12/03 11:06:46;;;;;;;13.50;13.10;;;18.00;59.20;;;;;;5031458;28;20510;-51
2021/12/03 11:18:27;;;;;;;13.87;13.37;;;18.00;58.60;;;;;;5031206;28;20456;-50
2021/12/03 12:33:32;;;;;;;14.77;14.37;;;18.20;58.20;;;;;;5034078;28;20515;-52
2021/12/03 13:57:44;;;;;;;13.20;12.90;;;17.90;55.60;;;;;;5032882;28;21000;-48
2021/12/03 14:00:11;;;;;;;14.00;13.57;;;17.90;55.70;;;;;;5032719;28;20453;-50
2021/12/03 14:08:45;;;;;;;13.00;12.60;;;17.70;56.00;;;;;;5021532;28;20436;-52
2021/12/03 14:11:53;;;;;;;12.43;12.13;;;17.80;55.90;;;;;;5032620;28;20862;-54
2021/12/03 14:36:56;;;;;;;13.10;12.63;;;18.90;57.20;;;;;;4992083;28;21123;-51
2021/12/03 14:39:38;;;;;;;11.73;11.43;;;19.00;58.00;;;;;;4992837;28;20678;-51
2021/12/03 14:45:07;;;;;;;12.18;11.77;;;19.00;58.40;;;;;;5028029;28;20542;-55
2021/12/03 14:50:57;;;;;;;12.53;12.13;;;19.00;58.80;;;;;;5020485;28;20324;-50
2021/12/03 14:53:56;;;;;;;12.77;12.37;;;19.00;59.50;;;;;;5030914;28;20477;-52
2021/12/03 14:56:26;;;;;;;12.00;11.70;;;18.90;59.50;;;;;;5031514;28;20495;-53
2021/12/03 14:59:18;;;;;;;12.63;12.23;;;18.80;60.30;;;;;;5031834;28;20456;-52
2021/12/03 15:01:51;;;;;;;12.17;11.87;;;18.80;60.80;;;;;;5011953;28;21660;-52
2021/12/03 15:04:41;;;;;;;12.80;12.40;;;18.70;61.40;;;;;;5011917;28;20450;-51
2021/12/03 15:07:14;;;;;;;12.80;12.40;;;18.60;61.40;;;;;;5011848;28;20450;-52
2021/12/03 15:09:42;;;;;;;10.87;10.47;;;18.50;61.90;;;;;;5012151;28;20451;-53
2021/12/03 15:20:39;;;;;;;11.87;11.43;;;18.60;62.50;;;;;;5028544;28;20444;-49
2021/12/03 15:23:18;;;;;;;12.33;11.90;;;18.60;63.30;;;;;;5031194;28;20448;-57
2021/12/03 15:25:53;;;;;;;12.60;12.20;;;18.50;62.00;;;;;;5019887;28;20557;-51
2021/12/03 15:31:16;;;;;;;13.80;13.40;;;18.40;64.50;;;;;;5011675;28;20422;-59
2021/12/03 15:33:52;;;;;;;13.70;13.30;;;18.40;65.20;;;;;;5019185;28;20693;-50
2021/12/03 15:36:24;;;;;;;13.50;13.00;;;18.40;65.30;;;;;;5031261;28;20469;-52
2021/12/03 15:39:08;;;;;;;14.43;14.03;;;18.30;65.90;;;;;;5031199;28;20500;-50
2021/12/03 15:55:57;;;;;;;15.10;14.60;;;18.20;68.70;;;;;;5017314;28;20542;-58
2021/12/03 15:58:45;;;;;;;15.17;14.70;;;18.20;68.40;;;;;;5031073;28;20480;-58
2021/12/03 16:04:00;;;;;;;14.60;14.20;;;18.20;68.50;;;;;;5031905;28;20468;-58
2021/12/03 16:06:36;;;;;;;14.90;14.50;;;18.20;69.10;;;;;;5034744;28;20469;-60
2021/12/03 16:09:12;;;;;;;14.00;13.60;;;18.10;69.80;;;;;;5016951;28;20488;-60
2021/12/03 16:11:49;;;;;;;14.20;13.80;;;18.20;69.80;;;;;;5014947;28;20540;-59
2021/12/03 16:20:14;;;;;;;14.33;13.93;;;18.20;69.60;;;;;;4995407;28;20566;-58
2021/12/03 16:25:52;;;;;;;14.20;13.80;;;18.10;70.90;;;;;;4983027;28;20463;-51
2021/12/03 16:53:49;;;;;;;14.07;13.47;;;18.20;72.40;;;;;;5004832;28;20440;-60
2021/12/03 16:56:19;;;;;;;14.33;13.77;;;18.10;73.00;;;;;;5014174;28;20838;-60
2021/12/03 16:58:46;;;;;;;13.70;13.30;;;18.10;73.00;;;;;;5014169;28;20470;-60
2021/12/03 17:01:21;;;;;;;13.60;13.20;;;18.10;73.20;;;;;;5026460;28;20477;-57
2021/12/03 17:03:54;;;;;;;14.60;14.10;;;18.10;73.50;;;;;;5033783;28;20922;-52
2021/12/03 17:09:18;;;;;;;13.93;13.53;;;18.10;73.20;;;;;;5033590;28;20499;-62
2021/12/03 17:12:05;;;;;;;14.70;14.30;;;18.10;73.70;;;;;;5033551;28;20449;-62
2021/12/03 17:46:08;;;;;;;14.37;13.97;;;21.10;64.30;;;;;;5062454;28;20438;-47
2021/12/03 17:48:46;;;;;;;15.03;14.53;;;21.80;61.60;;;;;;5040937;28;20456;-50
2021/12/03 17:51:38;;;;;;;14.90;14.40;;;22.10;59.50;;;;;;5041133;28;21119;-47
2021/12/03 17:54:24;;;;;;;14.73;14.33;;;22.30;58.50;;;;;;5041033;28;20941;-46
2021/12/03 17:56:54;;;;;;;14.40;13.90;;;22.40;57.70;;;;;;5042154;28;20478;-48
2021/12/03 17:59:24;;;;;;;14.20;13.80;;;22.40;57.10;;;;;;5040884;28;21051;-47
2021/12/03 18:01:56;;;;;;;14.17;13.77;;;22.50;57.00;;;;;;5040273;28;20595;-50