Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:26;;;;;;;14.23;12.93;;;;;;;19.16;100.00;100695.53;5071363;28;20236;-81
2023/08/18 00:03:52;;;;;;;16.00;14.27;;;;;;;19.18;100.00;100698.09;5070511;28;20194;-80
2023/08/18 00:06:20;;;;;;;16.43;12.70;;;;;;;19.18;100.00;100692.81;5077826;28;20205;-80
2023/08/18 00:08:46;;;;;;;18.00;14.50;;;;;;;19.19;100.00;100694.53;5077840;28;20691;-79
2023/08/18 00:11:13;;;;;;;20.23;14.37;;;;;;;19.16;100.00;100692.03;5070560;28;20588;-81
2023/08/18 00:13:39;;;;;;;18.50;14.10;;;;;;;19.15;100.00;100687.69;5057812;28;20264;-80
2023/08/18 00:16:06;;;;;;;22.83;14.17;;;;;;;19.14;100.00;100681.50;5058255;28;20200;-81
2023/08/18 00:18:32;;;;;;;15.70;13.13;;;;;;;19.17;100.00;100677.88;5057794;28;20208;-81
2023/08/18 00:20:59;;;;;;;15.77;14.17;;;;;;;19.16;100.00;100684.09;5057717;28;20207;-81
2023/08/18 00:23:27;;;;;;;20.30;13.97;;;;;;;19.19;100.00;100690.09;5057547;28;20201;-78
2023/08/18 00:25:53;;;;;;;16.37;13.20;;;;;;;19.17;100.00;100691.09;5070166;28;20199;-81
2023/08/18 00:28:20;;;;;;;14.00;11.80;;;;;;;19.19;100.00;100686.59;5077585;28;20211;-80
2023/08/18 00:30:46;;;;;;;14.83;12.40;;;;;;;19.16;100.00;100687.56;5077654;28;20203;-80
2023/08/18 00:33:13;;;;;;;12.83;11.60;;;;;;;19.17;100.00;100691.09;5078022;28;20250;-79
2023/08/18 00:35:39;;;;;;;14.90;12.97;;;;;;;19.08;100.00;100692.41;5077446;28;20213;-80
2023/08/18 00:38:06;;;;;;;15.07;13.57;;;;;;;19.01;100.00;100665.41;5077710;28;20209;-80
2023/08/18 00:40:32;;;;;;;21.77;15.37;;;;;;;18.81;100.00;100641.72;5077044;28;20591;-81
2023/08/18 00:42:59;;;;;;;21.57;15.63;;;;;;;18.91;100.00;100642.13;5076385;28;20221;-81
2023/08/18 00:45:27;;;;;;;20.57;14.43;;;;;;;18.96;100.00;100643.63;5077748;28;20672;-79
2023/08/18 00:47:53;;;;;;;16.30;13.93;;;;;;;19.03;100.00;100645.03;5077459;28;20197;-79
2023/08/18 00:50:21;;;;;;;14.97;13.57;;;;;;;19.05;100.00;100656.38;5077019;28;20552;-80
2023/08/18 00:52:53;;;;;;;16.97;14.23;;;;;;;19.06;100.00;100657.22;5077400;28;20244;-81
2023/08/18 00:55:20;;;;;;;25.90;15.60;;;;;;;19.03;100.00;100662.69;5078409;28;20206;-78
2023/08/18 00:57:48;;;;;;;20.37;13.00;;;;;;;19.03;100.00;100654.75;5078136;28;20201;-80
2023/08/18 01:00:15;;;;;;;25.30;15.50;;;;;;;19.01;100.00;100640.75;5077453;28;20208;-80
2023/08/18 01:02:41;;;;;;;20.57;13.90;;;;;;;19.02;100.00;100634.50;5067286;28;20234;-81
2023/08/18 01:05:08;;;;;;;16.90;15.20;;;;;;;19.05;100.00;100639.66;5057968;28;20208;-79
2023/08/18 01:07:34;;;;;;;21.37;16.03;;;;;;;19.09;100.00;100642.97;5057076;28;20556;-79
2023/08/18 01:10:01;;;;;;;19.63;15.03;;;;;;;19.11;100.00;100651.69;5057265;28;20210;-79
2023/08/18 01:12:39;;;;;;;22.10;15.10;;;;;;;19.06;100.00;100651.94;5057025;28;20235;-81
2023/08/18 01:15:14;;;;;;;15.50;13.90;;;;;;;19.02;100.00;100655.69;5056614;28;20699;-79
2023/08/18 01:17:48;;;;;;;16.07;14.37;;;;;;;18.99;100.00;100661.16;5057142;28;20576;-80
2023/08/18 01:20:15;;;;;;;15.97;13.80;;;;;;;19.04;100.00;100656.47;5056604;28;20579;-80
2023/08/18 01:22:44;;;;;;;16.87;14.50;;;;;;;19.08;100.00;100673.03;5056487;28;20222;-80
2023/08/18 01:25:12;;;;;;;19.60;14.57;;;;;;;19.10;100.00;100676.47;5057722;28;20199;-80
2023/08/18 01:27:38;;;;;;;18.53;16.33;;;;;;;19.10;100.00;100679.09;5066197;28;20209;-81
2023/08/18 01:30:06;;;;;;;17.63;14.47;;;;;;;19.09;100.00;100675.63;5076935;28;20208;-80
2023/08/18 01:32:42;;;;;;;14.20;12.70;;;;;;;19.10;100.00;100672.00;5077545;28;20636;-81
2023/08/18 01:35:11;;;;;;;14.70;13.13;;;;;;;19.11;100.00;100667.56;5071316;28;20198;-80
2023/08/18 01:37:38;;;;;;;19.40;14.27;;;;;;;19.15;100.00;100671.81;5077265;28;20218;-79
2023/08/18 01:40:08;;;;;;;14.93;13.43;;;;;;;19.08;100.00;100668.59;5077452;28;20209;-81
2023/08/18 01:42:36;;;;;;;15.90;14.30;;;;;;;19.06;100.00;100657.22;5076911;28;20231;-80
2023/08/18 01:45:03;;;;;;;19.33;13.93;;;;;;;19.07;100.00;100656.31;5076959;28;20203;-81
2023/08/18 01:47:30;;;;;;;19.20;15.20;;;;;;;19.05;100.00;100658.19;5077095;28;20244;-81
2023/08/18 01:49:57;;;;;;;15.40;13.90;;;;;;;19.02;100.00;100655.69;5076790;28;20664;-81
2023/08/18 01:52:23;;;;;;;18.60;14.40;;;;;;;19.03;100.00;100655.59;5077722;28;20228;-79
2023/08/18 01:54:51;;;;;;;17.60;14.10;;;;;;;19.03;100.00;100660.06;5078012;28;20229;-80
2023/08/18 01:57:18;;;;;;;17.57;14.67;;;;;;;19.04;100.00;100652.00;5077212;28;20202;-81
2023/08/18 01:59:46;;;;;;;14.40;12.90;;;;;;;19.04;100.00;100645.88;5077702;28;20579;-80
2023/08/18 02:02:12;;;;;;;20.80;15.47;;;;;;;18.97;100.00;100644.50;5079883;28;20236;-81
2023/08/18 02:04:39;;;;;;;17.40;15.60;;;;;;;19.01;100.00;100631.03;5077627;28;20544;-78
2023/08/18 02:07:05;;;;;;;21.63;15.57;;;;;;;19.04;100.00;100630.84;5080458;28;20209;-78
2023/08/18 02:09:32;;;;;;;20.37;15.03;;;;;;;19.02;100.00;100632.72;5078987;28;20210;-78
2023/08/18 02:11:58;;;;;;;19.53;15.20;;;;;;;19.04;100.00;100633.50;5068117;28;20230;-78
2023/08/18 02:14:25;;;;;;;18.83;15.20;;;;;;;19.05;100.00;100634.38;5058376;28;20234;-78
2023/08/18 02:16:53;;;;;;;20.90;15.70;;;;;;;19.07;100.00;100642.19;5057577;28;20206;-81
2023/08/18 02:19:19;;;;;;;25.40;14.30;;;;;;;19.07;100.00;100639.56;5056793;28;20587;-80
2023/08/18 02:21:52;;;;;;;16.77;14.00;;;;;;;19.08;100.00;100639.50;5056827;28;20230;-82
2023/08/18 02:24:18;;;;;;;22.10;16.03;;;;;;;19.11;100.00;100649.06;5057484;28;20206;-80
2023/08/18 02:26:45;;;;;;;16.37;14.57;;;;;;;19.04;100.00;100635.28;5074910;28;20209;-80
2023/08/18 02:29:11;;;;;;;16.30;14.53;;;;;;;19.03;100.00;100634.44;5076160;28;20210;-81
2023/08/18 02:31:38;;;;;;;17.10;14.30;;;;;;;19.03;100.00;100617.72;5076328;28;20230;-80
2023/08/18 02:34:05;;;;;;;19.97;15.50;;;;;;;19.01;100.00;100616.94;5077215;28;20225;-81
2023/08/18 02:36:32;;;;;;;15.20;13.60;;;;;;;19.00;100.00;100608.13;5080846;28;20205;-81
2023/08/18 02:38:58;;;;;;;21.27;15.87;;;;;;;19.01;100.00;100599.28;5080539;28;20201;-80
2023/08/18 02:41:25;;;;;;;18.63;16.47;;;;;;;18.97;100.00;100610.09;5080435;28;20223;-81
2023/08/18 02:43:51;;;;;;;17.47;14.17;;;;;;;18.98;100.00;100604.72;5080286;28;20224;-81
2023/08/18 02:46:18;;;;;;;16.70;14.63;;;;;;;19.04;100.00;100600.91;5080936;28;20215;-81
2023/08/18 02:48:44;;;;;;;18.10;14.13;;;;;;;19.08;100.00;100597.16;5080265;28;20212;-80
2023/08/18 02:51:12;;;;;;;17.27;14.40;;;;;;;19.09;100.00;100604.16;5080551;28;20237;-81
2023/08/18 02:53:39;;;;;;;18.80;14.90;;;;;;;19.11;100.00;100614.66;5084140;28;20225;-79
2023/08/18 02:56:06;;;;;;;20.77;15.60;;;;;;;19.05;100.00;100618.50;5087799;28;20293;-80
2023/08/18 02:58:33;;;;;;;17.73;15.37;;;;;;;19.03;100.00;100609.78;5086518;28;20269;-81
2023/08/18 03:01:02;;;;;;;19.83;15.73;;;;;;;19.02;100.00;100605.41;5077822;28;20216;-78
2023/08/18 03:03:29;;;;;;;27.17;17.30;;;;;;;19.06;100.00;100617.53;5077417;28;20211;-81
2023/08/18 03:05:59;;;;;;;18.57;15.80;;;;;;;19.06;100.00;100617.53;5078951;28;20209;-81
2023/08/18 03:08:27;;;;;;;20.37;16.47;;;;;;;19.06;100.00;100625.47;5079485;28;20213;-80
2023/08/18 03:10:56;;;;;;;20.10;16.10;;;;;;;19.07;100.00;100624.56;5081544;28;20225;-78
2023/08/18 03:13:23;;;;;;;18.70;16.70;;;;;;;19.08;100.00;100628.06;5077655;28;20733;-81
2023/08/18 03:15:49;;;;;;;24.97;16.47;;;;;;;19.08;100.00;100620.13;5077223;28;20208;-82
2023/08/18 03:18:16;;;;;;;18.93;15.70;;;;;;;19.09;100.00;100620.03;5077384;28;20449;-81
2023/08/18 03:20:43;;;;;;;22.20;17.77;;;;;;;19.09;100.00;100624.47;5078324;28;20205;-78
2023/08/18 03:23:11;;;;;;;28.57;17.23;;;;;;;19.09;100.00;100624.47;5077581;28;20551;-80
2023/08/18 03:25:39;;;;;;;23.07;17.20;;;;;;;19.08;100.00;100625.41;5078041;28;20208;-82
2023/08/18 03:28:07;;;;;;;27.83;18.53;;;;;;;19.06;100.00;100625.47;5078357;28;20701;-81
2023/08/18 03:30:36;;;;;;;24.97;18.63;;;;;;;19.03;100.00;100613.28;5079217;28;20222;-80
2023/08/18 03:33:03;;;;;;;23.13;16.80;;;;;;;19.02;100.00;100608.06;5078542;28;20228;-81
2023/08/18 03:35:31;;;;;;;20.13;16.73;;;;;;;19.03;100.00;100604.50;5078459;28;20279;-80
2023/08/18 03:37:58;;;;;;;26.73;18.20;;;;;;;19.02;100.00;100611.53;5077102;28;20213;-81
2023/08/18 03:40:24;;;;;;;23.27;17.93;;;;;;;19.02;100.00;100602.75;5058722;28;20213;-79
2023/08/18 03:42:52;;;;;;;19.60;16.60;;;;;;;19.03;100.00;100601.84;5057032;28;20595;-79
2023/08/18 03:45:19;;;;;;;17.67;15.93;;;;;;;19.00;100.00;100602.00;5070667;28;20209;-82
2023/08/18 03:47:45;;;;;;;17.10;15.33;;;;;;;18.99;100.00;100605.59;5078021;28;20695;-79
2023/08/18 03:50:13;;;;;;;17.20;15.43;;;;;;;18.99;100.00;100601.16;5077786;28;20613;-80
2023/08/18 03:52:39;;;;;;;19.60;16.23;;;;;;;18.97;100.00;100608.31;5077596;28;20229;-78
2023/08/18 03:55:07;;;;;;;18.37;14.93;;;;;;;18.95;100.00;100604.88;5077398;28;20228;-82
2023/08/18 03:57:33;;;;;;;16.50;14.90;;;;;;;18.94;100.00;100610.25;5077516;28;20209;-80
2023/08/18 04:00:01;;;;;;;19.27;17.20;;;;;;;18.96;100.00;100603.09;5076800;28;20213;-78
2023/08/18 04:02:28;;;;;;;17.60;15.90;;;;;;;18.96;100.00;100608.38;5077185;28;20226;-81
2023/08/18 04:04:54;;;;;;;20.60;16.77;;;;;;;18.93;100.00;100603.22;5057958;28;20666;-81
2023/08/18 04:07:21;;;;;;;18.07;16.23;;;;;;;18.94;100.00;100597.03;5062814;28;20622;-80
2023/08/18 04:09:47;;;;;;;19.97;16.67;;;;;;;18.93;100.00;100598.81;5077468;28;20213;-81
2023/08/18 04:12:14;;;;;;;18.10;16.20;;;;;;;18.95;100.00;100607.53;5076412;28;20221;-78
2023/08/18 04:14:40;;;;;;;17.03;15.33;;;;;;;18.94;100.00;100594.38;5076929;28;20225;-81
2023/08/18 04:17:08;;;;;;;17.90;15.97;;;;;;;19.00;100.00;100609.94;5077487;28;20201;-78
2023/08/18 04:19:35;;;;;;;18.77;16.90;;;;;;;18.97;100.00;100605.66;5077834;28;20209;-82
2023/08/18 04:22:02;;;;;;;25.10;17.07;;;;;;;18.96;100.00;100605.72;5077002;28;20248;-79
2023/08/18 04:24:28;;;;;;;21.43;16.23;;;;;;;18.97;100.00;100608.31;5078795;28;20231;-81
2023/08/18 04:26:59;;;;;;;20.00;16.20;;;;;;;18.98;100.00;100598.56;5078202;28;20218;-82
2023/08/18 04:29:26;;;;;;;20.27;16.30;;;;;;;18.99;100.00;100610.88;5078225;28;20232;-82
2023/08/18 04:31:52;;;;;;;18.20;16.13;;;;;;;18.98;100.00;100612.66;5077744;28;20225;-78
2023/08/18 04:34:20;;;;;;;20.80;17.40;;;;;;;18.99;100.00;100613.53;5076941;28;20221;-79
2023/08/18 04:36:46;;;;;;;16.97;15.13;;;;;;;18.96;100.00;100614.50;5078234;28;20212;-80
2023/08/18 04:39:13;;;;;;;18.70;15.73;;;;;;;18.98;100.00;100614.44;5078644;28;20213;-81
2023/08/18 04:41:40;;;;;;;21.83;16.70;;;;;;;18.99;100.00;100608.22;5077991;28;20367;-80
2023/08/18 04:44:06;;;;;;;17.47;15.53;;;;;;;18.98;100.00;100615.28;5077498;28;20213;-81
2023/08/18 04:46:33;;;;;;;18.73;15.37;;;;;;;18.98;100.00;100617.94;5071158;28;20577;-82
2023/08/18 04:48:59;;;;;;;17.47;15.60;;;;;;;18.99;100.00;100618.81;5057054;28;20215;-78
2023/08/18 04:51:28;;;;;;;17.33;15.50;;;;;;;18.95;100.00;100620.75;5058351;28;20241;-81
2023/08/18 04:53:54;;;;;;;17.53;15.10;;;;;;;18.92;100.00;100612.13;5056804;28;20233;-81
2023/08/18 04:56:21;;;;;;;17.10;15.17;;;;;;;18.90;100.00;100609.53;5063698;28;20667;-80
2023/08/18 04:58:47;;;;;;;19.80;16.53;;;;;;;18.92;100.00;100609.47;5076356;28;20205;-79
2023/08/18 05:01:14;;;;;;;18.37;15.33;;;;;;;18.91;100.00;100605.97;5078041;28;20229;-81
2023/08/18 05:03:40;;;;;;;19.43;16.03;;;;;;;18.90;100.00;100598.97;5077196;28;20224;-81
2023/08/18 05:06:08;;;;;;;17.90;15.67;;;;;;;18.93;100.00;100600.59;5077226;28;20210;-81
2023/08/18 05:08:37;;;;;;;17.83;15.43;;;;;;;18.91;100.00;100599.81;5077751;28;20233;-81
2023/08/18 05:11:05;;;;;;;19.33;16.57;;;;;;;18.92;100.00;100605.03;5077578;28;20200;-81
2023/08/18 05:13:31;;;;;;;19.77;15.70;;;;;;;18.93;100.00;100606.75;5076700;28;20209;-81
2023/08/18 05:15:58;;;;;;;21.33;15.63;;;;;;;18.93;100.00;100601.47;5077879;28;20210;-82
2023/08/18 05:18:25;;;;;;;20.10;16.90;;;;;;;18.91;100.00;100599.81;5077507;28;20211;-82
2023/08/18 05:20:51;;;;;;;16.63;14.83;;;;;;;18.91;100.00;100590.09;5077536;28;20213;-82
2023/08/18 05:23:18;;;;;;;24.00;16.23;;;;;;;18.95;100.00;100590.78;5076963;28;20216;-82
2023/08/18 05:25:48;;;;;;;18.13;14.47;;;;;;;18.96;100.00;100582.75;5077620;28;20197;-80
2023/08/18 05:28:14;;;;;;;23.07;15.50;;;;;;;18.95;100.00;100586.38;5076441;28;20320;-81
2023/08/18 05:30:45;;;;;;;17.63;15.73;;;;;;;18.99;100.00;100593.19;5076401;28;20210;-81
2023/08/18 05:33:12;;;;;;;19.17;16.10;;;;;;;18.98;100.00;100591.47;5077569;28;20230;-81
2023/08/18 05:35:38;;;;;;;16.47;14.63;;;;;;;19.02;100.00;100590.38;5076717;28;20232;-81
2023/08/18 05:38:10;;;;;;;19.47;16.07;;;;;;;19.04;100.00;100596.44;5077604;28;20547;-82
2023/08/18 05:40:37;;;;;;;16.77;15.00;;;;;;;19.04;100.00;100596.44;5076981;28;20213;-80
2023/08/18 05:43:05;;;;;;;16.10;14.40;;;;;;;19.09;100.00;100601.53;5076458;28;20232;-81
2023/08/18 05:45:31;;;;;;;19.43;16.00;;;;;;;19.12;100.00;100600.50;5076991;28;20201;-82
2023/08/18 05:47:58;;;;;;;21.50;15.93;;;;;;;19.15;100.00;100605.66;5077077;28;20198;-81
2023/08/18 05:50:25;;;;;;;23.97;15.90;;;;;;;19.16;100.00;100605.53;5076581;28;20202;-80
2023/08/18 05:52:51;;;;;;;25.73;17.33;;;;;;;19.15;100.00;100609.13;5076816;28;20225;-82
2023/08/18 05:55:18;;;;;;;23.87;16.93;;;;;;;19.18;100.00;100610.75;5077209;28;20229;-81
2023/08/18 05:57:44;;;;;;;20.43;17.13;;;;;;;19.20;100.00;100606.25;5076229;28;20205;-81
2023/08/18 06:00:14;;;;;;;27.40;18.67;;;;;;;19.21;100.00;100608.81;5076039;28;20299;-80
2023/08/18 06:02:41;;;;;;;29.17;18.60;;;;;;;19.24;100.00;100618.38;5076220;28;20688;-80
2023/08/18 06:05:10;;;;;;;26.67;17.37;;;;;;;19.22;100.00;100609.66;5076313;28;20201;-81
2023/08/18 06:07:36;;;;;;;26.97;18.73;;;;;;;19.22;100.00;100614.97;5075365;28;20620;-80
2023/08/18 06:10:03;;;;;;;28.20;19.00;;;;;;;19.20;100.00;100615.03;5078704;28;20207;-81
2023/08/18 06:12:29;;;;;;;24.73;18.67;;;;;;;19.22;100.00;100609.66;5079716;28;20710;-81
2023/08/18 06:14:56;;;;;;;23.10;16.87;;;;;;;19.25;100.00;100604.22;5079937;28;20223;-80
2023/08/18 06:17:24;;;;;;;25.63;16.90;;;;;;;19.30;100.00;100604.81;5080611;28;20218;-79
2023/08/18 06:19:50;;;;;;;23.63;16.67;;;;;;;19.33;100.00;100617.91;5081039;28;20468;-81
2023/08/18 06:22:17;;;;;;;31.57;19.30;;;;;;;19.37;100.00;100631.84;5080270;28;20232;-77
2023/08/18 06:24:43;;;;;;;25.77;16.90;;;;;;;19.39;100.00;100628.16;5081429;28;20201;-80
2023/08/18 06:27:09;;;;;;;27.63;17.00;;;;;;;19.41;100.00;100623.66;5080753;28;20202;-81
2023/08/18 06:29:36;;;;;;;26.63;18.37;;;;;;;19.45;100.00;100629.66;5080931;28;20209;-82
2023/08/18 06:32:02;;;;;;;23.60;17.80;;;;;;;19.49;100.00;100633.84;5079266;28;20226;-82
2023/08/18 06:34:30;;;;;;;22.77;15.77;;;;;;;19.51;100.00;100631.97;5080259;28;20248;-81
2023/08/18 06:36:57;;;;;;;26.60;18.37;;;;;;;19.58;100.00;100635.13;5080418;28;20214;-83
2023/08/18 06:39:23;;;;;;;29.60;19.13;;;;;;;19.64;100.00;100630.38;5080510;28;20288;-83
2023/08/18 06:41:50;;;;;;;36.80;21.40;;;;;;;19.70;100.00;100623.03;5080636;28;20280;-81
2023/08/18 06:44:16;;;;;;;29.83;19.90;;;;;;;19.81;100.00;100618.03;5080248;28;20214;-83
2023/08/18 06:46:43;;;;;;;30.93;20.97;;;;;;;19.89;100.00;100615.81;5081389;28;20203;-83
2023/08/18 06:49:09;;;;;;;31.07;20.43;;;;;;;19.96;100.00;100627.81;5080668;28;20200;-83
2023/08/18 06:51:37;;;;;;;32.90;21.90;;;;;;;20.02;100.00;100647.81;5084320;28;20223;-83
2023/08/18 06:54:04;;;;;;;24.03;19.77;;;;;;;20.02;100.00;100663.72;5082548;28;20211;-82
2023/08/18 06:56:31;;;;;;;27.93;21.67;;;;;;;20.03;100.00;100678.66;5082497;28;20211;-80
2023/08/18 06:58:58;;;;;;;33.20;21.43;;;;;;;20.08;100.00;100681.94;5078151;28;20244;-83
2023/08/18 07:01:25;;;;;;;32.60;21.43;;;;;;;20.11;100.00;100691.50;5070015;28;20281;-83
2023/08/18 07:03:53;;;;;;;33.23;22.53;;;;;;;20.15;100.00;100693.03;5078650;28;20207;-83
2023/08/18 07:06:20;;;;;;;34.73;23.37;;;;;;;20.14;100.00;100694.84;5079035;28;20206;-81
2023/08/18 07:08:48;;;;;;;43.40;27.30;;;;;;;20.18;100.00;100698.19;5078285;28;20210;-82
2023/08/18 07:11:15;;;;;;;35.50;25.77;;;;;;;20.26;100.00;100692.44;5077350;28;20227;-79
2023/08/18 07:13:42;;;;;;;25.17;22.13;;;;;;;20.31;100.00;100688.59;5069379;28;20251;-81
2023/08/18 07:16:09;;;;;;;29.00;20.73;;;;;;;20.36;100.00;100699.81;5075612;28;20231;-81
2023/08/18 07:18:35;;;;;;;24.60;20.10;;;;;;;20.41;100.00;100697.72;5076881;28;20207;-82
2023/08/18 07:21:03;;;;;;;24.40;18.53;;;;;;;20.42;100.00;100704.75;5077294;28;20206;-82
2023/08/18 07:23:30;;;;;;;25.40;19.27;;;;;;;20.42;100.00;100710.06;5078215;28;20207;-81
2023/08/18 07:25:58;;;;;;;24.37;19.97;;;;;;;20.47;100.00;100709.78;5078255;28;20203;-80
2023/08/18 07:28:25;;;;;;;28.10;19.67;;;;;;;20.50;100.00;100701.69;5077384;28;20203;-81
2023/08/18 07:30:52;;;;;;;29.17;21.37;;;;;;;20.48;100.00;100706.22;5077456;28;20281;-79
2023/08/18 07:33:18;;;;;;;28.83;20.50;;;;;;;20.33;100.00;100699.97;5081775;28;20218;-81
2023/08/18 07:35:45;;;;;;;31.37;20.27;;;;;;;20.41;100.00;100688.94;5082579;28;20397;-82
2023/08/18 07:38:12;;;;;;;29.13;19.80;;;;;;;20.51;100.00;100681.31;5074753;28;20608;-83
2023/08/18 07:40:38;;;;;;;29.50;19.33;;;;;;;20.63;100.00;100673.56;5077658;28;20201;-82
2023/08/18 07:43:10;;;;;;;21.17;17.53;;;;;;;20.78;100.00;100684.22;5076890;28;20230;-81
2023/08/18 07:45:37;;;;;;;25.87;17.93;;;;;;;20.89;100.00;100696.88;5079093;28;20196;-84
2023/08/18 07:48:04;;;;;;;17.43;15.63;;;;;;;20.95;100.00;100705.34;5082586;28;20206;-83
2023/08/18 07:50:31;;;;;;;17.73;13.83;;;;;;;20.99;100.00;100711.31;5058615;28;20216;-83
2023/08/18 07:52:57;;;;;;;14.03;12.47;;;;;;;21.01;100.00;100726.22;5058744;28;20228;-83
2023/08/18 07:55:24;;;;;;;13.57;12.37;;;;;;;21.04;100.00;100743.75;5066473;28;20227;-81
2023/08/18 07:57:50;;;;;;;13.30;12.10;;;;;;;21.05;100.00;100741.94;5058006;28;20240;-81
2023/08/18 08:00:20;;;;;;;13.17;12.07;;;;;;;21.14;100.00;100746.72;5072953;28;20251;-83
2023/08/18 08:02:48;;;;;;;12.97;11.83;;;;;;;21.16;100.00;100740.38;5082067;28;20239;-85
2023/08/18 08:05:17;;;;;;;12.33;11.07;;;;;;;21.22;100.00;100732.06;5080742;28;20213;-84
2023/08/18 08:07:44;;;;;;;12.03;10.83;;;;;;;21.29;100.00;100742.31;5079583;28;20239;-86
2023/08/18 08:10:10;;;;;;;11.93;10.90;;;;;;;21.31;100.00;100737.78;5078064;28;20211;-85
2023/08/18 08:12:39;;;;;;;11.70;10.80;;;;;;;21.30;100.00;100723.63;5079805;28;20231;-82
2023/08/18 08:15:09;;;;;;;11.07;10.17;;;;;;;21.34;100.00;100729.63;5076446;28;20590;-82
2023/08/18 08:17:37;;;;;;;10.57;9.57;;;;;;;21.35;100.00;100740.16;5077820;28;20204;-81
2023/08/18 08:20:10;;;;;;;11.83;10.63;;;;;;;21.36;100.00;100733.91;5077098;28;20199;-80
2023/08/18 08:22:38;;;;;;;11.77;10.67;;;;;;;21.45;100.00;100739.63;5075991;28;20236;-82
2023/08/18 08:25:05;;;;;;;11.53;10.53;;;;;;;21.44;100.00;100737.94;5077084;28;20200;-82
2023/08/18 08:27:31;;;;;;;11.97;9.97;;;;;;;21.50;100.00;100746.38;5077525;28;20257;-82
2023/08/18 08:29:58;;;;;;;11.20;10.20;;;;;;;21.53;100.00;100748.88;5076790;28;20232;-82
2023/08/18 08:32:24;;;;;;;12.80;11.60;;;;;;;21.58;100.00;100752.09;5076723;28;20238;-82
2023/08/18 08:34:53;;;;;;;12.33;11.17;;;;;;;21.57;100.00;100753.06;5076921;28;20696;-81
2023/08/18 08:37:19;;;;;;;11.97;10.90;;;;;;;21.59;100.00;100758.28;5077160;28;20242;-82
2023/08/18 08:39:46;;;;;;;13.03;11.83;;;;;;;21.61;100.00;100764.34;5077324;28;20208;-82
2023/08/18 08:42:12;;;;;;;13.67;12.47;;;;;;;21.64;100.00;100765.97;5076790;28;20744;-82
2023/08/18 08:44:42;;;;;;;14.67;13.37;;;;;;;21.63;100.00;100751.84;5077023;28;20204;-82
2023/08/18 08:47:09;;;;;;;14.63;13.33;;;;;;;21.65;100.00;100699.47;5076997;28;20714;-82
2023/08/18 08:49:38;;;;;;;16.17;14.57;;;;;;;21.78;100.00;100720.81;5077140;28;20204;-82
2023/08/18 08:52:07;;;;;;;18.17;16.37;;;;;;;21.78;100.00;100742.06;5077259;28;20227;-83
2023/08/18 08:54:37;;;;;;;14.87;13.37;;;;;;;21.91;100.00;100739.53;5077141;28;20211;-82
2023/08/18 08:57:06;;;;;;;12.70;11.60;;;;;;;21.97;100.00;100731.16;5077910;28;20225;-82
2023/08/18 08:59:33;;;;;;;14.50;13.10;;;;;;;22.07;100.00;100734.94;5077434;28;20216;-82
2023/08/18 09:02:00;;;;;;;15.13;13.70;;;;;;;22.13;100.00;100744.34;5077538;28;20235;-80
2023/08/18 09:04:27;;;;;;;14.33;13.03;;;;;;;22.18;100.00;100743.13;5080641;28;20577;-80
2023/08/18 09:06:54;;;;;;;15.23;13.63;;;;;;;22.23;100.00;100744.63;5086890;28;20272;-80
2023/08/18 09:09:22;;;;;;;14.73;13.23;;;;;;;22.22;100.00;100693.25;5088077;28;20204;-80
2023/08/18 09:11:48;;;;;;;14.53;13.17;;;;;;;22.30;100.00;100690.13;5086975;28;20234;-80
2023/08/18 09:14:16;;;;;;;14.20;12.87;;;;;;;22.35;100.00;100680.06;5087374;28;20212;-80
2023/08/18 09:16:44;;;;;;;12.90;11.60;;;;;;;22.38;100.00;100664.75;5078294;28;20228;-83
2023/08/18 09:19:12;;;;;;;12.27;11.27;;;;;;;22.46;100.00;100682.00;5076608;28;20204;-82
2023/08/18 09:21:39;;;;;;;13.90;11.10;;;;;;;22.47;100.00;100695.22;5077158;28;20231;-81
2023/08/18 09:24:06;;;;;;;11.83;10.83;;;;;;;22.49;100.00;100709.28;5076866;28;20613;-82
2023/08/18 09:26:33;;;;;;;12.13;10.93;;;;;;;22.48;100.00;100718.22;5076614;28;20196;-83
2023/08/18 09:29:00;;;;;;;12.37;11.27;;;;;;;22.50;100.00;100684.38;5070212;28;20615;-83
2023/08/18 09:31:27;;;;;;;11.63;10.63;;;;;;;22.55;100.00;100673.44;5057020;28;20224;-83
2023/08/18 09:33:53;;;;;;;11.00;9.97;;;;;;;22.60;100.00;100687.31;5055748;28;20405;-82
2023/08/18 09:36:20;;;;;;;11.30;10.37;;;;;;;22.54;100.00;100688.56;5057267;28;20239;-80
2023/08/18 09:38:46;;;;;;;10.53;9.53;;;;;;;22.64;100.00;100613.47;5056239;28;20567;-81
2023/08/18 09:41:13;;;;;;;9.00;8.30;;;;;;;22.73;100.00;100623.47;5056954;28;20231;-81
2023/08/18 09:43:42;;;;;;;9.73;9.03;;;;;;;22.78;100.00;100637.31;5076639;28;20226;-81
2023/08/18 09:46:12;;;;;;;9.73;9.00;;;;;;;22.84;100.00;100578.34;5077228;28;20666;-81
2023/08/18 09:48:38;;;;;;;8.93;8.33;;;;;;;22.91;100.00;100582.31;5076690;28;20216;-81
2023/08/18 09:51:08;;;;;;;9.07;8.27;;;;;;;22.98;100.00;100610.19;5077562;28;20215;-83
2023/08/18 09:53:36;;;;;;;9.20;8.47;;;;;;;23.06;100.00;100640.81;5077241;28;20207;-82
2023/08/18 09:56:04;;;;;;;8.73;8.03;;;;;;;23.14;100.00;100662.44;5076407;28;20282;-82
2023/08/18 09:58:36;;;;;;;9.03;8.33;;;;;;;23.22;100.00;100680.56;5076504;28;20215;-82
2023/08/18 10:01:07;;;;;;;9.07;8.27;;;;;;;23.29;100.00;100687.16;5076342;28;20200;-80
2023/08/18 10:03:37;;;;;;;8.60;8.00;;;;;;;23.36;100.00;100685.81;5075423;28;20197;-81
2023/08/18 10:06:06;;;;;;;8.90;8.30;;;;;;;23.44;100.00;100680.78;5076198;28;20200;-83
2023/08/18 10:08:33;;;;;;;8.37;7.77;;;;;;;23.47;100.00;100672.59;5076274;28;20587;-82
2023/08/18 10:11:00;;;;;;;9.30;8.47;;;;;;;23.53;100.00;100628.69;5075644;28;20193;-82
2023/08/18 10:13:29;;;;;;;9.30;8.60;;;;;;;23.56;100.00;100621.31;5075954;28;20207;-83
2023/08/18 10:15:56;;;;;;;8.57;8.07;;;;;;;23.63;100.00;100571.13;5077657;28;20250;-82
2023/08/18 10:18:24;;;;;;;9.33;8.73;;;;;;;23.75;100.00;100612.03;5077240;28;20215;-80
2023/08/18 10:20:52;;;;;;;9.40;8.60;;;;;;;23.79;100.00;100645.53;5076831;28;20613;-82
2023/08/18 10:23:18;;;;;;;9.53;8.83;;;;;;;23.87;100.00;100627.19;5077013;28;20209;-82
2023/08/18 10:25:46;;;;;;;10.57;8.80;;;;;;;23.94;100.00;100652.44;5078075;28;20200;-83
2023/08/18 10:28:18;;;;;;;8.70;8.10;;;;;;;24.08;99.29;100661.25;5076407;28;20264;-84
2023/08/18 10:30:50;;;;;;;8.60;8.00;;;;;;;24.09;97.16;100705.63;5077147;28;20208;-84
2023/08/18 10:33:30;;;;;;;9.90;9.00;;;;;;;24.12;97.00;100724.94;5077677;28;20208;-81
2023/08/18 10:35:57;;;;;;;8.70;8.10;;;;;;;24.24;98.18;100701.00;5077035;28;20711;-82
2023/08/18 10:38:27;;;;;;;8.93;8.30;;;;;;;24.44;100.00;100656.84;5077050;28;20206;-83
2023/08/18 10:40:54;;;;;;;9.80;9.13;;;;;;;24.62;100.00;100606.63;5077680;28;20670;-82
2023/08/18 10:43:20;;;;;;;9.27;8.57;;;;;;;24.73;100.00;100609.34;5077228;28;20257;-82
2023/08/18 10:45:51;;;;;;;9.37;8.77;;;;;;;24.86;100.00;100590.59;5078197;28;20275;-82
2023/08/18 10:48:18;;;;;;;9.10;8.40;;;;;;;24.94;100.00;100612.22;5080079;28;20466;-83
2023/08/18 10:50:48;;;;;;;8.93;8.33;;;;;;;25.05;100.00;100625.56;5081831;28;20653;-81
2023/08/18 10:53:16;;;;;;;8.33;7.80;;;;;;;25.13;97.58;100675.75;5073913;28;20216;-80
2023/08/18 10:55:44;;;;;;;8.97;8.30;;;;;;;25.14;96.05;100722.88;5074606;28;20233;-81
2023/08/18 10:58:10;;;;;;;8.10;7.60;;;;;;;25.21;96.78;100710.72;5076483;28;20235;-80
2023/08/18 11:00:37;;;;;;;8.83;8.23;;;;;;;25.20;98.28;100684.16;5077874;28;20598;-80
2023/08/18 11:03:07;;;;;;;8.17;7.67;;;;;;;25.33;98.58;100668.88;5077367;28;20230;-81
2023/08/18 11:05:34;;;;;;;8.37;7.87;;;;;;;25.41;98.77;100671.84;5076812;28;20232;-82