Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:22;;;;;;;10.32;2.30;;;;;;;;;;5060952;28;20275;-65
2022/10/11 00:02:47;;;;;;;11.75;2.60;;;;;;;;;;5059818;28;20389;-65
2022/10/11 00:05:12;;;;;;;14.35;2.70;;;;;;;;;;5044318;28;20043;-65
2022/10/11 00:07:37;;;;;;;13.60;2.30;;;;;;;;;;5054042;28;20464;-67
2022/10/11 00:10:04;;;;;;;11.27;2.47;;;;;;;;;;5059494;28;20279;-65
2022/10/11 00:12:29;;;;;;;13.90;2.65;;;;;;;;;;5058889;28;20344;-66
2022/10/11 00:14:55;;;;;;;19.27;2.78;;;;;;;;;;5049334;28;20091;-69
2022/10/11 00:17:20;;;;;;;11.57;2.00;;;;;;;;;;5060680;28;20031;-65
2022/10/11 00:19:45;;;;;;;10.60;2.17;;;;;;;;;;5056817;28;20337;-68
2022/10/11 00:22:10;;;;;;;12.73;2.37;;;;;;;;;;5066028;28;20676;-65
2022/10/11 00:24:36;;;;;;;9.27;2.20;;;;;;;;;;5061332;28;20275;-66
2022/10/11 00:27:01;;;;;;;16.38;2.67;;;;;;;;;;5047397;28;20036;-68
2022/10/11 00:29:26;;;;;;;21.25;2.83;;;;;;;;;;5056993;28;20411;-66
2022/10/11 00:31:51;;;;;;;12.33;2.23;;;;;;;;;;5045728;28;20068;-71
2022/10/11 00:34:16;;;;;;;13.57;2.38;;;;;;;;;;5048276;28;20260;-65
2022/10/11 00:36:42;;;;;;;12.02;2.63;;;;;;;;;;5050050;28;20342;-71
2022/10/11 00:39:07;;;;;;;15.20;3.00;;;;;;;;;;5032759;28;20033;-65
2022/10/11 00:41:33;;;;;;;15.67;2.13;;;;;;;;;;5050034;28;20056;-65
2022/10/11 00:44:12;;;;;;;15.52;2.67;;;;;;;;;;5055178;28;20281;-68
2022/10/11 00:46:37;;;;;;;8.73;2.13;;;;;;;;;;5049179;28;20013;-66
2022/10/11 00:49:14;;;;;;;16.13;2.97;;;;;;;;;;5042328;28;20480;-66
2022/10/11 00:51:39;;;;;;;16.17;2.25;;;;;;;;;;5046600;28;20079;-66
2022/10/11 00:54:06;;;;;;;16.60;2.15;;;;;;;;;;5052758;28;20029;-66
2022/10/11 00:56:34;;;;;;;12.38;2.47;;;;;;;;;;5053155;28;20086;-66
2022/10/11 00:59:01;;;;;;;16.90;2.20;;;;;;;;;;5063982;28;20085;-69
2022/10/11 01:01:26;;;;;;;11.23;1.77;;;;;;;;;;5042496;28;20418;-65
2022/10/11 01:03:51;;;;;;;11.73;2.85;;;;;;;;;;5041044;28;20246;-69
2022/10/11 01:06:17;;;;;;;11.67;2.43;;;;;;;;;;5056369;28;20520;-68
2022/10/11 01:08:42;;;;;;;12.95;2.10;;;;;;;;;;5047553;28;20276;-69
2022/10/11 01:11:10;;;;;;;14.65;2.47;;;;;;;;;;5049870;28;20139;-65
2022/10/11 01:13:44;;;;;;;14.07;3.15;;;;;;;;;;5056627;28;20024;-71
2022/10/11 01:16:09;;;;;;;22.55;3.10;;;;;;;;;;5049984;28;20032;-69
2022/10/11 01:18:41;;;;;;;16.23;1.95;;;;;;;;;;5032712;28;20021;-65
2022/10/11 01:21:21;;;;;;;12.07;2.40;;;;;;;;;;5037742;28;20279;-65
2022/10/11 01:24:13;;;;;;;13.75;2.83;;;;;;;;;;5051817;28;20027;-65
2022/10/11 01:26:57;;;;;;;10.85;1.95;;;;;;;;;;5040330;28;20027;-65
2022/10/11 01:29:35;;;;;;;11.45;2.00;;;;;;;;;;5049760;28;20021;-65
2022/10/11 01:32:20;;;;;;;12.43;1.85;;;;;;;;;;5046678;28;20033;-67
2022/10/11 01:34:52;;;;;;;19.30;2.47;;;;;;;;;;5067171;28;20432;-66
2022/10/11 01:37:17;;;;;;;13.75;1.80;;;;;;;;;;5057619;28;20391;-65
2022/10/11 01:39:46;;;;;;;13.73;2.75;;;;;;;;;;5070096;28;20028;-68
2022/10/11 01:42:12;;;;;;;15.55;2.22;;;;;;;;;;5055442;28;20354;-65
2022/10/11 01:44:38;;;;;;;9.68;1.80;;;;;;;;;;5048526;28;20092;-66
2022/10/11 01:47:03;;;;;;;15.60;2.42;;;;;;;;;;5049069;28;20017;-68
2022/10/11 01:49:28;;;;;;;14.77;2.10;;;;;;;;;;5057272;28;20508;-69
2022/10/11 01:51:56;;;;;;;10.50;2.60;;;;;;;;;;5059856;28;20013;-68
2022/10/11 01:54:47;;;;;;;8.82;1.60;;;;;;;;;;5052475;28;20271;-65
2022/10/11 01:57:30;;;;;;;19.60;2.70;;;;;;;;;;5046098;28;20504;-68
2022/10/11 02:00:07;;;;;;;13.48;2.78;;;;;;;;;;5046900;28;20327;-66
2022/10/11 02:02:47;;;;;;;17.70;2.97;;;;;;;;;;5046394;28;20495;-66
2022/10/11 02:05:25;;;;;;;13.05;2.47;;;;;;;;;;5056383;28;20192;-67
2022/10/11 02:08:09;;;;;;;27.90;3.55;;;;;;;;;;5066594;28;20028;-65
2022/10/11 02:10:37;;;;;;;13.00;2.00;;;;;;;;;;5040584;28;20378;-66
2022/10/11 02:13:05;;;;;;;13.77;2.67;;;;;;;;;;5049241;28;20314;-65
2022/10/11 02:15:31;;;;;;;7.00;1.65;;;;;;;;;;5050983;28;20050;-66
2022/10/11 02:17:58;;;;;;;6.68;2.17;;;;;;;;;;5053776;28;20017;-65
2022/10/11 02:20:25;;;;;;;13.52;1.90;;;;;;;;;;5055296;28;20017;-70
2022/10/11 02:22:52;;;;;;;11.93;2.20;;;;;;;;;;5068836;28;20025;-66
2022/10/11 02:25:20;;;;;;;10.60;1.67;;;;;;;;;;5043247;28;20020;-68
2022/10/11 02:27:46;;;;;;;19.23;2.88;;;;;;;;;;5044118;28;20025;-68
2022/10/11 02:30:12;;;;;;;14.63;2.17;;;;;;;;;;5045124;28;20033;-67
2022/10/11 02:32:40;;;;;;;7.13;2.15;;;;;;;;;;5058258;28;20078;-68
2022/10/11 02:35:05;;;;;;;15.35;2.33;;;;;;;;;;5057959;28;20032;-68
2022/10/11 02:37:50;;;;;;;12.93;2.35;;;;;;;;;;5050681;28;20227;-67
2022/10/11 02:40:24;;;;;;;16.05;1.73;;;;;;;;;;5049199;28;20525;-68
2022/10/11 02:43:11;;;;;;;12.38;2.03;;;;;;;;;;5054790;28;20024;-68
2022/10/11 02:45:37;;;;;;;19.35;2.08;;;;;;;;;;5059751;28;20024;-67
2022/10/11 02:48:04;;;;;;;11.07;2.53;;;;;;;;;;5058094;28;20033;-67
2022/10/11 02:50:30;;;;;;;10.63;2.05;;;;;;;;;;5053076;28;20027;-67
2022/10/11 02:52:55;;;;;;;14.70;1.80;;;;;;;;;;5051054;28;20420;-68
2022/10/11 02:55:20;;;;;;;6.23;1.80;;;;;;;;;;5045536;28;20029;-68
2022/10/11 02:57:45;;;;;;;16.63;2.17;;;;;;;;;;5050872;28;20280;-68
2022/10/11 03:00:11;;;;;;;10.75;1.92;;;;;;;;;;5065192;28;20055;-66
2022/10/11 03:02:36;;;;;;;12.75;3.13;;;;;;;;;;5059650;28;20017;-68
2022/10/11 03:05:02;;;;;;;7.07;1.90;;;;;;;;;;5051907;28;20108;-68
2022/10/11 03:07:27;;;;;;;13.10;2.20;;;;;;;;;;5055108;28;20059;-67
2022/10/11 03:09:52;;;;;;;16.23;3.33;;;;;;;;;;5050233;28;20500;-68
2022/10/11 03:12:17;;;;;;;19.10;2.47;;;;;;;;;;5056031;28;20048;-68
2022/10/11 03:14:42;;;;;;;11.95;2.15;;;;;;;;;;5047720;28;20025;-68
2022/10/11 03:17:08;;;;;;;14.03;2.10;;;;;;;;;;5044280;28;20079;-68
2022/10/11 03:19:33;;;;;;;14.18;2.50;;;;;;;;;;5052731;28;20627;-67
2022/10/11 03:21:58;;;;;;;17.27;2.63;;;;;;;;;;5065151;28;20522;-67
2022/10/11 03:24:23;;;;;;;12.73;2.33;;;;;;;;;;5049006;28;20275;-67
2022/10/11 03:26:48;;;;;;;19.00;2.35;;;;;;;;;;5047438;28;20425;-67
2022/10/11 03:29:14;;;;;;;24.58;2.78;;;;;;;;;;5062423;28;20027;-67
2022/10/11 03:31:39;;;;;;;22.00;2.70;;;;;;;;;;5062852;28;20031;-67
2022/10/11 03:34:04;;;;;;;14.40;2.47;;;;;;;;;;5060288;28;20256;-67
2022/10/11 03:36:29;;;;;;;13.15;2.50;;;;;;;;;;5060624;28;20294;-67
2022/10/11 03:38:54;;;;;;;12.40;2.50;;;;;;;;;;5050028;28;20118;-68
2022/10/11 03:41:19;;;;;;;11.40;2.67;;;;;;;;;;5054842;28;20054;-68
2022/10/11 03:43:45;;;;;;;14.93;2.78;;;;;;;;;;5050783;28;20024;-68
2022/10/11 03:46:10;;;;;;;20.73;2.70;;;;;;;;;;5053297;28;20013;-67
2022/10/11 03:48:35;;;;;;;27.57;3.60;;;;;;;;;;5059180;28;20881;-68
2022/10/11 03:51:00;;;;;;;31.58;4.22;;;;;;;;;;5050594;28;20368;-67
2022/10/11 03:53:25;;;;;;;46.23;6.27;;;;;;;;;;5042221;28;20378;-68
2022/10/11 03:55:51;;;;;;;51.08;5.70;;;;;;;;;;5057458;28;20281;-68
2022/10/11 03:58:17;;;;;;;92.00;6.90;;;;;;;;;;5053080;28;20020;-68
2022/10/11 04:00:42;;;;;;;50.88;6.03;;;;;;;;;;5055731;28;20071;-68
2022/10/11 04:03:07;;;;;;;49.10;6.05;;;;;;;;;;5050489;28;20021;-68
2022/10/11 04:05:32;;;;;;;36.73;4.80;;;;;;;;;;5056772;28;20538;-68
2022/10/11 04:07:57;;;;;;;62.77;7.67;;;;;;;;;;5046995;28;20276;-66
2022/10/11 04:10:22;;;;;;;48.40;6.53;;;;;;;;;;5039112;28;20280;-67
2022/10/11 04:12:48;;;;;;;56.37;7.50;;;;;;;;;;5034999;28;20275;-67
2022/10/11 04:15:13;;;;;;;56.78;7.13;;;;;;;;;;5047750;28;21580;-67
2022/10/11 04:17:39;;;;;;;81.50;9.02;;;;;;;;;;5047705;28;20275;-68
2022/10/11 04:20:04;;;;;;;62.10;7.80;;;;;;;;;;5046856;28;20112;-67
2022/10/11 04:22:30;;;;;;;72.10;8.93;;;;;;;;;;5056356;28;20496;-67
2022/10/11 04:24:55;;;;;;;97.97;11.02;;;;;;;;;;5058305;28;20012;-66
2022/10/11 04:27:21;;;;;;;80.85;11.68;;;;;;;;;;5048743;28;20029;-68
2022/10/11 04:29:46;;;;;;;69.72;10.30;;;;;;;;;;5050422;28;20025;-67
2022/10/11 04:32:11;;;;;;;78.67;11.47;;;;;;;;;;5057588;28;20035;-68
2022/10/11 04:34:36;;;;;;;57.17;9.50;;;;;;;;;;5057423;28;20290;-68
2022/10/11 04:37:01;;;;;;;90.93;10.73;;;;;;;;;;5061243;28;20278;-68
2022/10/11 04:39:27;;;;;;;66.00;10.90;;;;;;;;;;5055555;28;20031;-67
2022/10/11 04:41:52;;;;;;;66.15;11.10;;;;;;;;;;5037172;28;20281;-68
2022/10/11 04:44:17;;;;;;;59.42;11.90;;;;;;;;;;5050397;28;20024;-68
2022/10/11 04:46:42;;;;;;;51.42;10.88;;;;;;;;;;5046557;28;20366;-67
2022/10/11 04:49:07;;;;;;;62.50;10.77;;;;;;;;;;5045588;28;20025;-68
2022/10/11 04:51:32;;;;;;;63.70;11.40;;;;;;;;;;5035903;28;20282;-67
2022/10/11 04:53:58;;;;;;;63.00;10.82;;;;;;;;;;5039278;28;20767;-68
2022/10/11 04:56:23;;;;;;;61.42;12.13;;;;;;;;;;5048474;28;20427;-67
2022/10/11 04:58:52;;;;;;;60.53;10.77;;;;;;;;;;5050436;28;20035;-68
2022/10/11 05:01:17;;;;;;;54.08;10.93;;;;;;;;;;5042527;28;20020;-68
2022/10/11 05:03:43;;;;;;;71.40;10.03;;;;;;;;;;5038404;28;20025;-67
2022/10/11 05:06:08;;;;;;;71.33;10.80;;;;;;;;;;5053651;28;20841;-68
2022/10/11 05:08:33;;;;;;;85.30;12.20;;;;;;;;;;5044626;28;20275;-67
2022/10/11 05:10:59;;;;;;;108.80;12.88;;;;;;;;;;5038689;28;20528;-67
2022/10/11 05:13:25;;;;;;;116.32;11.70;;;;;;;;;;5045502;28;20037;-68
2022/10/11 05:15:51;;;;;;;180.70;13.07;;;;;;;;;;5052100;28;20085;-68
2022/10/11 05:18:16;;;;;;;99.22;13.02;;;;;;;;;;5049015;28;20061;-67
2022/10/11 05:20:41;;;;;;;63.85;11.68;;;;;;;;;;5040851;28;20029;-68
2022/10/11 05:23:07;;;;;;;40.10;10.10;;;;;;;;;;5041527;28;20029;-68
2022/10/11 05:25:32;;;;;;;67.20;10.93;;;;;;;;;;5044328;28;20267;-67
2022/10/11 05:27:57;;;;;;;93.13;11.00;;;;;;;;;;5042539;28;20056;-68
2022/10/11 05:30:22;;;;;;;97.35;10.13;;;;;;;;;;5051806;28;20032;-67
2022/10/11 05:32:48;;;;;;;68.50;8.67;;;;;;;;;;5044163;28;20374;-67
2022/10/11 05:35:13;;;;;;;57.80;8.30;;;;;;;;;;5049025;28;20340;-68
2022/10/11 05:37:38;;;;;;;22.60;7.35;;;;;;;;;;5041554;28;20355;-68
2022/10/11 05:40:04;;;;;;;27.67;10.63;;;;;;;;;;5045493;28;20032;-68
2022/10/11 05:42:29;;;;;;;27.75;8.60;;;;;;;;;;5042284;28;20058;-68
2022/10/11 05:44:54;;;;;;;24.93;9.17;;;;;;;;;;5044996;28;20479;-67
2022/10/11 05:47:19;;;;;;;13.55;5.38;;;;;;;;;;5057746;28;20701;-67
2022/10/11 05:49:44;;;;;;;17.17;6.20;;;;;;;;;;5048490;28;20325;-67
2022/10/11 05:52:11;;;;;;;14.20;6.10;;;;;;;;;;5057392;28;20455;-68
2022/10/11 05:54:36;;;;;;;19.38;6.63;;;;;;;;;;5048649;28;20271;-67
2022/10/11 05:57:02;;;;;;;15.38;5.30;;;;;;;;;;5040451;28;20565;-68
2022/10/11 05:59:27;;;;;;;15.10;6.50;;;;;;;;;;5042137;28;20163;-66
2022/10/11 06:01:52;;;;;;;26.80;8.47;;;;;;;;;;5040601;28;20279;-68
2022/10/11 06:04:17;;;;;;;40.42;7.00;;;;;;;;;;5039219;28;20300;-67
2022/10/11 06:06:43;;;;;;;70.28;6.57;;;;;;;;;;5038392;28;20090;-67
2022/10/11 06:09:08;;;;;;;49.15;6.90;;;;;;;;;;5045220;28;20401;-67
2022/10/11 06:11:33;;;;;;;67.05;6.93;;;;;;;;;;5050266;28;20028;-66
2022/10/11 06:13:58;;;;;;;56.50;6.90;;;;;;;;;;5053110;28;20092;-67
2022/10/11 06:16:24;;;;;;;36.55;7.68;;;;;;;;;;5045736;28;20063;-67
2022/10/11 06:18:53;;;;;;;21.10;6.70;;;;;;;;;;5052313;28;20017;-67
2022/10/11 06:21:18;;;;;;;39.60;7.60;;;;;;;;;;5054928;28;20082;-68
2022/10/11 06:23:46;;;;;;;26.67;3.60;;;;;;;;;;5048978;28;20032;-67
2022/10/11 06:26:12;;;;;;;53.95;8.20;;;;;;;;;;5046833;28;20043;-67
2022/10/11 06:28:37;;;;;;;43.83;7.90;;;;;;;;;;5041481;28;20036;-67
2022/10/11 06:31:03;;;;;;;43.47;9.70;;;;;;;;;;5049283;28;20354;-67
2022/10/11 06:33:28;;;;;;;42.95;10.43;;;;;;;;;;5050647;28;20021;-67
2022/10/11 06:35:57;;;;;;;25.70;8.95;;;;;;;;;;5042315;28;20553;-67
2022/10/11 06:38:22;;;;;;;52.10;9.65;;;;;;;;;;5043798;28;20070;-68
2022/10/11 06:40:48;;;;;;;45.50;10.07;;;;;;;;;;5045369;28;20017;-68
2022/10/11 06:43:13;;;;;;;37.90;10.40;;;;;;;;;;5055865;28;20850;-67
2022/10/11 06:45:38;;;;;;;65.17;10.87;;;;;;;;;;5047075;28;20031;-68
2022/10/11 06:48:04;;;;;;;77.80;11.27;;;;;;;;;;5044859;28;20279;-67
2022/10/11 06:50:29;;;;;;;79.97;12.93;;;;;;;;;;5062678;28;20776;-67
2022/10/11 06:52:55;;;;;;;74.63;12.07;;;;;;;;;;5051948;28;20025;-68
2022/10/11 06:55:20;;;;;;;73.75;12.95;;;;;;;;;;5051404;28;20481;-68
2022/10/11 06:57:45;;;;;;;116.90;12.10;;;;;;;;;;5053332;28;20021;-68
2022/10/11 07:00:10;;;;;;;56.00;10.47;;;;;;;;;;5058582;28;20029;-68
2022/10/11 07:02:36;;;;;;;84.78;13.70;;;;;;;;;;5042912;28;20756;-68
2022/10/11 07:05:01;;;;;;;63.65;14.48;;;;;;;;;;5048598;28;20024;-67
2022/10/11 07:07:26;;;;;;;70.60;14.93;;;;;;;;;;5051808;28;20085;-68
2022/10/11 07:09:51;;;;;;;100.65;14.55;;;;;;;;;;5063769;28;20769;-67
2022/10/11 07:12:16;;;;;;;100.37;14.40;;;;;;;;;;5051418;28;20450;-65
2022/10/11 07:14:42;;;;;;;88.57;17.20;;;;;;;;;;5061965;28;20270;-65
2022/10/11 07:17:07;;;;;;;81.82;14.50;;;;;;;;;;5049052;28;20461;-65
2022/10/11 07:19:32;;;;;;;102.78;15.45;;;;;;;;;;5054161;28;20016;-67
2022/10/11 07:21:57;;;;;;;96.30;15.63;;;;;;;;;;5040924;28;20031;-66
2022/10/11 07:24:22;;;;;;;114.68;15.73;;;;;;;;;;5048699;28;20029;-67
2022/10/11 07:26:47;;;;;;;118.00;18.77;;;;;;;;;;5050694;28;20709;-68
2022/10/11 07:29:13;;;;;;;58.42;14.13;;;;;;;;;;5060873;28;20012;-67
2022/10/11 07:31:39;;;;;;;72.75;13.50;;;;;;;;;;5049386;28;20496;-67
2022/10/11 07:34:04;;;;;;;72.03;14.25;;;;;;;;;;5049756;28;20377;-66
2022/10/11 07:36:29;;;;;;;94.05;15.25;;;;;;;;;;5048747;28;20036;-67
2022/10/11 07:38:55;;;;;;;70.75;13.90;;;;;;;;;;5049214;28;20021;-67
2022/10/11 07:41:20;;;;;;;66.43;13.13;;;;;;;;;;5035181;28;20257;-66
2022/10/11 07:43:46;;;;;;;77.22;14.88;;;;;;;;;;5035069;28;20280;-65
2022/10/11 07:46:12;;;;;;;52.53;12.02;;;;;;;;;;5055332;28;20435;-66
2022/10/11 07:48:37;;;;;;;71.40;14.52;;;;;;;;;;5059580;28;20028;-66
2022/10/11 07:51:05;;;;;;;71.68;14.68;;;;;;;;;;5051651;28;20033;-66
2022/10/11 07:53:31;;;;;;;65.03;17.05;;;;;;;;;;5052939;28;20028;-65
2022/10/11 07:55:58;;;;;;;66.00;16.30;;;;;;;;;;5059830;28;20521;-65
2022/10/11 07:58:23;;;;;;;81.10;21.10;;;;;;;;;;5066530;28;20332;-66
2022/10/11 08:00:51;;;;;;;90.43;19.13;;;;;;;;;;5061679;28;20021;-68
2022/10/11 08:03:16;;;;;;;83.20;19.40;;;;;;;;;;5064812;28;20329;-67
2022/10/11 08:05:41;;;;;;;78.22;21.40;;;;;;;;;;5047585;28;20017;-67
2022/10/11 08:08:07;;;;;;;64.23;16.87;;;;;;;;;;5051605;28;20036;-68
2022/10/11 08:10:37;;;;;;;65.10;17.42;;;;;;;;;;5067968;28;20266;-68
2022/10/11 08:13:02;;;;;;;58.97;16.63;;;;;;;;;;5052982;28;20504;-69
2022/10/11 08:15:28;;;;;;;80.32;19.70;;;;;;;;;;5049993;28;20590;-68
2022/10/11 08:17:53;;;;;;;30.73;9.15;;;;;;;;;;5059381;28;20340;-68
2022/10/11 08:20:18;;;;;;;21.07;8.37;;;;;;;;;;5054567;28;20482;-68
2022/10/11 08:22:43;;;;;;;40.17;12.87;;;;;;;;;;5045344;28;20310;-68
2022/10/11 08:25:08;;;;;;;61.73;14.47;;;;;;;;;;5056605;28;20617;-67
2022/10/11 08:27:33;;;;;;;43.97;11.63;;;;;;;;;;5058079;28;20282;-66
2022/10/11 08:29:59;;;;;;;35.78;10.93;;;;;;;;;;5060055;28;20775;-66
2022/10/11 08:32:24;;;;;;;15.60;6.73;;;;;;;;;;5056807;28;20534;-65
2022/10/11 08:34:49;;;;;;;23.23;7.97;;;;;;;;;;5049866;28;20286;-67
2022/10/11 08:37:14;;;;;;;84.13;20.20;;;;;;;;;;5048129;28;20267;-66
2022/10/11 08:39:39;;;;;;;83.70;21.95;;;;;;;;;;5057283;28;20580;-66
2022/10/11 08:42:07;;;;;;;68.93;17.58;;;;;;;;;;5051115;28;20465;-66
2022/10/11 08:44:44;;;;;;;89.88;22.65;;;;;;;;;;5054572;28;20028;-66
2022/10/11 08:47:38;;;;;;;88.45;22.13;;;;;;;;;;5052550;28;20040;-66
2022/10/11 08:50:04;;;;;;;82.63;20.85;;;;;;;;;;5039926;28;20460;-65
2022/10/11 08:52:37;;;;;;;74.60;19.98;;;;;;;;;;5053359;28;20060;-65
2022/10/11 08:55:10;;;;;;;63.97;16.00;;;;;;;;;;5046783;28;20103;-66
2022/10/11 08:57:37;;;;;;;80.40;21.60;;;;;;;;;;5065261;28;20020;-66
2022/10/11 09:00:07;;;;;;;83.53;22.85;;;;;;;;;;5057653;28;20385;-65
2022/10/11 09:02:33;;;;;;;70.80;19.30;;;;;;;;;;5043533;28;20470;-65
2022/10/11 09:04:58;;;;;;;95.13;21.27;;;;;;;;;;5057823;28;20039;-66
2022/10/11 09:07:38;;;;;;;9.60;4.65;;;;;;;;;;5041049;28;20298;-65
2022/10/11 09:10:04;;;;;;;65.13;15.43;;;;;;;;;;5052864;28;20073;-66
2022/10/11 09:12:44;;;;;;;65.05;20.75;;;;;;;;;;5054750;28;20012;-66
2022/10/11 09:15:28;;;;;;;73.30;17.73;;;;;;;;;;5058858;28;20516;-65
2022/10/11 09:17:53;;;;;;;40.80;12.18;;;;;;;;;;5047894;28;20024;-65
2022/10/11 09:20:18;;;;;;;65.10;20.05;;;;;;;;;;5056948;28;20025;-65
2022/10/11 09:22:43;;;;;;;77.57;21.02;;;;;;;;;;5052645;28;20477;-66
2022/10/11 09:25:21;;;;;;;83.80;20.42;;;;;;;;;;5055309;28;20568;-66
2022/10/11 09:28:07;;;;;;;54.90;19.25;;;;;;;;;;5039635;28;20022;-67
2022/10/11 09:30:32;;;;;;;80.15;24.45;;;;;;;;;;5029868;28;20040;-67
2022/10/11 09:33:06;;;;;;;60.80;18.20;;;;;;;;;;5061916;28;20020;-66
2022/10/11 09:35:35;;;;;;;66.65;18.08;;;;;;;;;;5048124;28;20389;-66
2022/10/11 09:38:04;;;;;;;60.38;18.05;;;;;;;;;;5060127;28;20119;-66
2022/10/11 09:40:33;;;;;;;80.13;20.92;;;;;;;;;;5047881;28;20504;-65
2022/10/11 09:42:59;;;;;;;63.63;20.25;;;;;;;;;;5046929;28;20158;-66
2022/10/11 09:45:24;;;;;;;48.97;16.52;;;;;;;;;;5048136;28;20096;-66
2022/10/11 09:47:50;;;;;;;53.80;14.38;;;;;;;;;;5051360;28;20300;-66
2022/10/11 09:50:20;;;;;;;56.15;19.00;;;;;;;;;;5046412;28;20033;-65
2022/10/11 09:52:53;;;;;;;66.53;21.55;;;;;;;;;;5053419;28;20028;-66
2022/10/11 09:55:42;;;;;;;54.17;18.23;;;;;;;;;;5045738;28;20032;-66
2022/10/11 09:58:23;;;;;;;47.70;14.93;;;;;;;;;;5039954;28;20074;-65
2022/10/11 10:00:55;;;;;;;61.08;17.10;;;;;;;;;;5040418;28;20462;-65
2022/10/11 10:03:31;;;;;;;66.43;19.20;;;;;;;;;;5048030;28;20025;-65
2022/10/11 10:06:06;;;;;;;51.35;16.20;;;;;;;;;;5052329;28;20040;-65
2022/10/11 10:08:31;;;;;;;51.97;18.33;;;;;;;;;;5037510;28;20409;-65
2022/10/11 10:10:58;;;;;;;45.92;14.35;;;;;;;;;;5039121;28;20017;-65
2022/10/11 10:13:26;;;;;;;52.72;18.20;;;;;;;;;;5036431;28;20389;-65
2022/10/11 10:15:54;;;;;;;58.05;18.45;;;;;;;;;;5062092;28;20028;-66
2022/10/11 10:18:22;;;;;;;58.88;18.80;;;;;;;;;;5058505;28;20036;-66
2022/10/11 10:20:52;;;;;;;58.40;19.48;;;;;;;;;;5065110;28;20016;-65
2022/10/11 10:23:23;;;;;;;57.92;20.08;;;;;;;;;;5055999;28;20028;-68
2022/10/11 10:25:53;;;;;;;58.67;22.75;;;;;;;;;;5052119;28;20469;-67
2022/10/11 10:28:23;;;;;;;54.85;19.13;;;;;;;;;;5050415;28;20025;-67
2022/10/11 10:30:55;;;;;;;53.75;20.83;;;;;;;;;;5055820;28;20172;-68
2022/10/11 10:33:22;;;;;;;66.30;24.50;;;;;;;;;;5043655;28;20070;-66
2022/10/11 10:35:52;;;;;;;65.15;21.98;;;;;;;;;;5047581;28;20496;-69
2022/10/11 10:38:18;;;;;;;62.28;20.55;;;;;;;;;;5049389;28;20036;-67
2022/10/11 10:40:46;;;;;;;41.15;15.57;;;;;;;;;;5064893;28;20028;-68
2022/10/11 10:43:14;;;;;;;105.68;36.10;;;;;;;;;;5048929;28;20092;-68
2022/10/11 10:45:54;;;;;;;30.48;9.82;;;;;;;;;;5050031;28;20107;-67
2022/10/11 10:48:29;;;;;;;50.33;14.48;;;;;;;;;;5049873;28;20024;-67
2022/10/11 10:50:57;;;;;;;48.80;18.92;;;;;;;;;;5046291;28;20029;-67
2022/10/11 10:53:32;;;;;;;50.45;18.60;;;;;;;;;;5045612;28;20036;-67
2022/10/11 10:56:03;;;;;;;54.15;19.40;;;;;;;;;;5050025;28;20029;-68
2022/10/11 10:58:36;;;;;;;52.67;19.90;;;;;;;;;;5051633;28;20535;-68
2022/10/11 11:01:05;;;;;;;55.05;20.23;;;;;;;;;;5053523;28;20055;-68
2022/10/11 11:03:45;;;;;;;48.13;17.13;;;;;;;;;;5050055;28;20049;-68
2022/10/11 11:06:16;;;;;;;43.53;16.70;;;;;;;;;;5068728;28;20028;-68
2022/10/11 11:08:57;;;;;;;40.13;16.52;;;;;;;;;;5064862;28;20078;-68
2022/10/11 11:11:35;;;;;;;39.83;16.63;;;;;;;;;;5049412;28;20033;-68
2022/10/11 11:14:18;;;;;;;42.35;15.75;;;;;;;;;;5052304;28;20036;-67
2022/10/11 11:16:55;;;;;;;30.45;11.45;;;;;;;;;;5063558;28;20071;-68
2022/10/11 11:19:24;;;;;;;37.65;14.27;;;;;;;;;;5065046;28;20016;-68
2022/10/11 11:21:55;;;;;;;35.53;14.52;;;;;;;;;;5052513;28;20025;-66
2022/10/11 11:24:23;;;;;;;23.60;8.77;;;;;;;;;;5039152;28;20009;-68
2022/10/11 11:27:14;;;;;;;34.78;12.60;;;;;;;;;;5035408;28;20025;-68
2022/10/11 11:30:00;;;;;;;34.42;11.43;;;;;;;;;;5033901;28;20429;-68
2022/10/11 11:32:28;;;;;;;28.85;9.18;;;;;;;;;;5054492;28;20010;-68
2022/10/11 11:34:57;;;;;;;27.30;8.50;;;;;;;;;;5062171;28;20096;-68
2022/10/11 11:37:22;;;;;;;32.67;9.30;;;;;;;;;;5040483;28;20099;-68
2022/10/11 11:39:49;;;;;;;31.95;8.50;;;;;;;;;;5031634;28;20056;-68
2022/10/11 11:42:18;;;;;;;27.17;8.35;;;;;;;;;;5043216;28;20029;-68
2022/10/11 11:44:47;;;;;;;29.67;9.98;;;;;;;;;;5034230;28;20013;-67
2022/10/11 11:47:17;;;;;;;30.27;9.32;;;;;;;;;;5056589;28;20052;-68
2022/10/11 11:49:53;;;;;;;23.33;8.68;;;;;;;;;;5062145;28;20016;-67
2022/10/11 11:52:22;;;;;;;31.50;7.57;;;;;;;;;;5047355;28;20489;-68
2022/10/11 11:55:06;;;;;;;24.85;7.78;;;;;;;;;;5051181;28;20529;-67
2022/10/11 11:57:46;;;;;;;18.90;8.25;;;;;;;;;;5046654;28;20469;-68
2022/10/11 12:00:14;;;;;;;21.98;4.63;;;;;;;;;;5051457;28;20048;-67
2022/10/11 12:02:43;;;;;;;20.98;6.45;;;;;;;;;;5053011;28;20028;-67
2022/10/11 12:05:10;;;;;;;24.92;7.85;;;;;;;;;;5050252;28;20017;-68
2022/10/11 12:07:46;;;;;;;23.83;7.13;;;;;;;;;;5042289;28;20013;-68
2022/10/11 12:10:23;;;;;;;17.52;5.63;;;;;;;;;;5034386;28;20299;-68
2022/10/11 12:12:59;;;;;;;28.65;7.72;;;;;;;;;;5044472;28;20048;-69
2022/10/11 12:15:25;;;;;;;18.80;5.72;;;;;;;;;;5053906;28;20021;-68
2022/10/11 12:17:53;;;;;;;20.95;5.05;;;;;;;;;;5045665;28;20082;-68
2022/10/11 12:20:23;;;;;;;19.67;4.00;;;;;;;;;;5041982;28;20099;-68
2022/10/11 12:22:48;;;;;;;18.02;4.68;;;;;;;;;;5042724;28;20019;-68
2022/10/11 12:25:13;;;;;;;17.92;4.65;;;;;;;;;;5050660;28;20017;-67
2022/10/11 12:27:40;;;;;;;14.82;3.45;;;;;;;;;;5054875;28;20020;-67
2022/10/11 12:30:24;;;;;;;20.10;3.72;;;;;;;;;;5060096;28;20032;-68
2022/10/11 12:32:50;;;;;;;22.45;5.22;;;;;;;;;;5056096;28;20031;-67
2022/10/11 12:35:31;;;;;;;14.27;4.13;;;;;;;;;;5058801;28;20107;-67
2022/10/11 12:38:17;;;;;;;14.93;3.75;;;;;;;;;;5045591;28;20558;-66
2022/10/11 12:40:45;;;;;;;18.70;4.30;;;;;;;;;;5045764;28;20021;-66
2022/10/11 12:43:31;;;;;;;14.93;4.65;;;;;;;;;;5045369;28;20110;-67
2022/10/11 12:46:16;;;;;;;12.15;2.60;;;;;;;;;;5046505;28;20032;-68
2022/10/11 12:48:50;;;;;;;15.20;3.40;;;;;;;;;;5050723;28;20032;-67
2022/10/11 12:51:24;;;;;;;8.50;2.40;;;;;;;;;;5058304;28;20052;-67
2022/10/11 12:53:52;;;;;;;14.48;4.30;;;;;;;;;;5046627;28;20104;-66
2022/10/11 12:56:40;;;;;;;13.95;2.92;;;;;;;;;;5053828;28;20028;-67
2022/10/11 12:59:14;;;;;;;10.50;2.85;;;;;;;;;;5052098;28;20036;-67
2022/10/11 13:01:47;;;;;;;19.45;3.42;;;;;;;;;;5038404;28;20029;-67
2022/10/11 13:04:15;;;;;;;20.77;4.00;;;;;;;;;;5034644;28;20020;-67
2022/10/11 13:06:45;;;;;;;21.05;3.00;;;;;;;;;;5039354;28;20028;-67
2022/10/11 13:09:10;;;;;;;17.70;2.85;;;;;;;;;;5048452;28;20021;-67
2022/10/11 13:11:43;;;;;;;13.90;3.23;;;;;;;;;;5057650;28;20033;-68
2022/10/11 13:14:09;;;;;;;24.88;3.53;;;;;;;;;;5047062;28;20016;-66
2022/10/11 13:16:46;;;;;;;14.90;3.17;;;;;;;;;;5042503;28;20017;-68
2022/10/11 13:19:13;;;;;;;13.13;3.60;;;;;;;;;;5047889;28;20015;-68
2022/10/11 13:21:38;;;;;;;13.65;3.58;;;;;;;;;;5052013;28;20029;-68
2022/10/11 13:24:09;;;;;;;18.77;3.97;;;;;;;;;;5040016;28;20071;-66
2022/10/11 13:26:34;;;;;;;18.75;3.40;;;;;;;;;;5061590;28;20052;-66
2022/10/11 13:29:00;;;;;;;15.70;3.50;;;;;;;;;;5054204;28;20075;-67
2022/10/11 13:31:25;;;;;;;16.95;4.30;;;;;;;;;;5052516;28;20612;-66
2022/10/11 13:33:53;;;;;;;18.50;3.90;;;;;;;;;;5047073;28;20043;-68
2022/10/11 13:36:19;;;;;;;26.67;3.50;;;;;;;;;;5048428;28;20055;-67
2022/10/11 13:38:55;;;;;;;23.95;3.80;;;;;;;;;;5047669;28;20067;-67
2022/10/11 13:41:21;;;;;;;18.92;3.65;;;;;;;;;;5046767;28;20079;-68
2022/10/11 13:43:46;;;;;;;17.92;3.88;;;;;;;;;;5061804;28;20021;-67
2022/10/11 13:46:18;;;;;;;15.77;2.88;;;;;;;;;;5048803;28;20505;-67
2022/10/11 13:48:43;;;;;;;19.92;4.05;;;;;;;;;;5046655;28;20028;-68
2022/10/11 13:51:25;;;;;;;17.23;3.33;;;;;;;;;;5033787;28;20211;-67
2022/10/11 13:53:59;;;;;;;12.68;2.97;;;;;;;;;;5048319;28;20082;-68
2022/10/11 13:56:25;;;;;;;17.45;3.83;;;;;;;;;;5048570;28;20440;-66
2022/10/11 13:58:51;;;;;;;15.93;3.90;;;;;;;;;;5066030;28;20052;-67
2022/10/11 14:01:21;;;;;;;19.20;3.83;;;;;;;;;;5046327;28;20029;-67
2022/10/11 14:03:52;;;;;;;17.48;3.38;;;;;;;;;;5065148;28;20021;-68
2022/10/11 14:06:17;;;;;;;16.77;3.70;;;;;;;;;;5056065;28;20028;-68
2022/10/11 14:08:50;;;;;;;21.20;3.70;;;;;;;;;;5056101;28;20017;-67
2022/10/11 14:11:30;;;;;;;16.80;3.00;;;;;;;;;;5039035;28;20279;-67
2022/10/11 14:13:55;;;;;;;11.80;3.30;;;;;;;;;;5046980;28;20033;-68
2022/10/11 14:16:20;;;;;;;14.50;3.60;;;;;;;;;;5040422;28;20032;-66
2022/10/11 14:18:57;;;;;;;13.10;3.40;;;;;;;;;;5051651;28;20380;-68
2022/10/11 14:21:29;;;;;;;15.90;3.85;;;;;;;;;;5049496;28;20276;-68
2022/10/11 14:23:55;;;;;;;19.23;3.63;;;;;;;;;;5049658;28;20031;-68
2022/10/11 14:26:21;;;;;;;14.40;3.70;;;;;;;;;;5057025;28;20024;-67
2022/10/11 14:28:50;;;;;;;18.75;3.03;;;;;;;;;;5051158;28;20024;-67
2022/10/11 14:31:15;;;;;;;13.68;3.25;;;;;;;;;;5058942;28;20031;-68
2022/10/11 14:33:40;;;;;;;16.73;3.70;;;;;;;;;;5053680;28;20401;-68