Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:19;;;;;;;0.30;0.30;;;;;;;21.18;41.86;101786.00;5189007;28;20040;-78
2022/06/17 00:04:50;;;;;;;0.50;0.50;;;;;;;21.13;41.70;101772.03;5175121;28;20045;-78
2022/06/17 00:07:23;;;;;;;0.63;0.63;;;;;;;21.12;41.86;101767.66;5174126;28;20108;-79
2022/06/17 00:09:53;;;;;;;0.73;0.73;;;;;;;21.09;41.84;101770.50;5165422;28;20045;-78
2022/06/17 00:12:24;;;;;;;0.88;0.80;;;;;;;21.03;41.98;101769.88;5169918;28;20022;-78
2022/06/17 00:15:13;;;;;;;0.45;0.45;;;;;;;21.00;42.00;101772.72;5188119;28;20029;-78
2022/06/17 00:17:54;;;;;;;0.57;0.57;;;;;;;20.98;42.02;101777.28;5187526;28;20080;-79
2022/06/17 00:20:25;;;;;;;0.57;0.57;;;;;;;20.91;41.93;101771.41;5217134;28;20048;-78
2022/06/17 00:22:55;;;;;;;0.40;0.40;;;;;;;20.87;42.19;101766.31;5202475;28;20042;-77
2022/06/17 00:25:35;;;;;;;0.82;0.70;;;;;;;20.83;42.37;101757.63;5199677;28;20033;-78
2022/06/17 00:28:12;;;;;;;0.70;0.70;;;;;;;20.80;42.47;101757.81;5194550;28;20033;-78
2022/06/17 00:30:43;;;;;;;0.70;0.70;;;;;;;20.79;42.42;101760.53;5196820;28;20506;-78
2022/06/17 00:33:16;;;;;;;1.17;1.08;;;;;;;20.74;42.56;101764.31;5180767;28;20033;-79
2022/06/17 00:35:53;;;;;;;0.98;0.90;;;;;;;20.71;42.52;101771.59;5159227;28;20105;-78
2022/06/17 00:38:31;;;;;;;0.47;0.47;;;;;;;20.67;42.45;101773.56;5180003;28;20048;-78
2022/06/17 00:41:27;;;;;;;0.40;0.40;;;;;;;20.65;42.74;101769.28;5190239;28;20052;-78
2022/06/17 00:44:18;;;;;;;4.93;1.58;;;;;;;20.56;42.53;101770.59;5193346;28;20033;-78
2022/06/17 00:47:02;;;;;;;0.30;0.30;;;;;;;20.53;42.56;101762.78;5193863;28;20562;-78
2022/06/17 00:49:40;;;;;;;;;;;;;;;20.51;42.81;101772.66;5191328;28;20041;-78
2022/06/17 00:52:18;;;;;;;0.30;0.30;;;;;;;20.47;43.02;101765.75;5190427;28;19925;-78
2022/06/17 00:55:10;;;;;;;0.73;0.50;;;;;;;20.44;42.77;101757.00;5176006;28;20037;-78
2022/06/17 00:57:42;;;;;;;0.50;0.50;;;;;;;20.42;43.36;101758.88;5192990;28;20037;-78
2022/06/17 01:00:16;;;;;;;0.30;0.30;;;;;;;20.39;43.24;101764.34;5183603;28;20109;-78
2022/06/17 01:02:51;;;;;;;0.30;0.30;;;;;;;20.33;43.28;101775.34;5168765;28;20050;-78
2022/06/17 01:05:25;;;;;;;0.65;0.65;;;;;;;20.32;43.11;101772.75;5201526;28;20049;-78
2022/06/17 01:08:13;;;;;;;6.85;1.67;;;;;;;20.26;42.91;101774.78;5193344;28;20032;-78
2022/06/17 01:10:48;;;;;;;0.30;0.30;;;;;;;20.26;43.39;101779.25;5196631;28;20113;-78
2022/06/17 01:13:18;;;;;;;0.38;0.38;;;;;;;20.23;43.57;101774.06;5182806;28;20374;-78
2022/06/17 01:15:50;;;;;;;0.55;0.55;;;;;;;20.19;43.39;101773.38;5152805;28;20052;-78
2022/06/17 01:18:21;;;;;;;0.40;0.40;;;;;;;20.16;43.68;101784.22;5171952;28;20065;-78
2022/06/17 01:20:55;;;;;;;0.65;0.57;;;;;;;20.13;43.58;101789.69;5190807;28;20104;-78
2022/06/17 01:23:26;;;;;;;0.65;0.65;;;;;;;20.09;43.78;101782.75;5175439;28;20040;-78
2022/06/17 01:25:57;;;;;;;0.95;0.95;;;;;;;20.06;43.66;101783.78;5176026;28;20037;-79
2022/06/17 01:28:27;;;;;;;0.57;0.57;;;;;;;20.06;43.61;101780.28;5178670;28;20060;-79
2022/06/17 01:31:02;;;;;;;0.40;0.40;;;;;;;20.03;43.85;101783.97;5174029;28;20042;-78
2022/06/17 01:33:36;;;;;;;0.80;0.80;;;;;;;20.01;44.06;101785.84;5166030;28;20060;-78
2022/06/17 01:36:21;;;;;;;0.52;0.52;;;;;;;20.00;44.08;101783.25;5170845;28;20041;-78
2022/06/17 01:38:54;;;;;;;0.47;0.47;;;;;;;19.99;43.95;101790.38;5166127;28;20051;-79
2022/06/17 01:41:31;;;;;;;0.68;0.68;;;;;;;19.96;44.21;101788.72;5194193;28;20829;-79
2022/06/17 01:44:33;;;;;;;0.57;0.57;;;;;;;19.95;44.30;101791.47;5181362;28;20580;-79
2022/06/17 01:47:11;;;;;;;0.63;0.63;;;;;;;19.93;44.46;101791.53;5170440;28;20121;-79
2022/06/17 01:49:47;;;;;;;0.30;0.30;;;;;;;19.91;44.68;101789.88;5192963;28;20080;-78
2022/06/17 01:52:31;;;;;;;0.75;0.75;;;;;;;19.89;44.70;101792.63;5178991;28;20060;-79
2022/06/17 01:55:13;;;;;;;0.60;0.60;;;;;;;19.87;44.77;101796.31;5179301;28;20510;-79
2022/06/17 01:57:50;;;;;;;0.50;0.50;;;;;;;19.82;44.79;101791.19;5176654;28;20317;-79
2022/06/17 02:00:24;;;;;;;0.40;0.40;;;;;;;19.81;44.61;101792.13;5187746;28;20614;-79
2022/06/17 02:03:26;;;;;;;0.85;0.82;;;;;;;19.79;44.88;101792.16;5187270;28;20459;-79
2022/06/17 02:06:26;;;;;;;0.38;0.38;;;;;;;19.78;45.32;101794.91;5173301;28;20099;-79
2022/06/17 02:08:57;;;;;;;0.77;0.77;;;;;;;19.75;45.07;101789.75;5170630;28;20512;-78
2022/06/17 02:11:28;;;;;;;0.57;0.57;;;;;;;19.71;44.93;101793.50;5178815;28;20042;-78
2022/06/17 02:14:00;;;;;;;0.40;0.40;;;;;;;19.66;44.82;101783.94;5179701;28;20041;-78
2022/06/17 02:16:30;;;;;;;0.50;0.50;;;;;;;19.65;44.63;101790.22;5177305;28;20041;-78
2022/06/17 02:19:03;;;;;;;0.90;0.90;;;;;;;19.67;45.48;101792.78;5178064;28;20040;-78
2022/06/17 02:21:38;;;;;;;0.85;0.65;;;;;;;19.63;45.13;101791.19;5183706;28;20042;-79
2022/06/17 02:24:10;;;;;;;0.55;0.55;;;;;;;19.61;45.39;101791.28;5201226;28;20048;-79
2022/06/17 02:26:43;;;;;;;1.48;1.38;;;;;;;19.57;45.35;101795.03;5168701;28;20037;-79
2022/06/17 02:29:14;;;;;;;0.68;0.68;;;;;;;19.56;45.48;101797.75;5161854;28;20778;-80
2022/06/17 02:31:46;;;;;;;0.68;0.68;;;;;;;19.50;45.33;101791.78;5180541;28;20026;-79
2022/06/17 02:34:19;;;;;;;0.35;0.35;;;;;;;19.47;45.54;101791.94;5176110;28;20033;-79
2022/06/17 02:36:56;;;;;;;0.30;0.30;;;;;;;19.46;45.46;101789.34;5176417;28;20061;-79
2022/06/17 02:39:27;;;;;;;1.30;0.73;;;;;;;19.40;45.45;101795.81;5173541;28;20772;-79
2022/06/17 02:41:58;;;;;;;0.57;0.57;;;;;;;19.39;45.40;101799.41;5171983;28;20049;-80
2022/06/17 02:44:35;;;;;;;0.52;0.52;;;;;;;19.35;45.46;101798.69;5177027;28;20125;-80
2022/06/17 02:47:06;;;;;;;1.90;1.40;;;;;;;19.31;45.36;101804.22;5171640;28;20122;-79
2022/06/17 02:49:39;;;;;;;0.40;0.40;;;;;;;19.30;45.57;101810.50;5172644;28;20045;-78
2022/06/17 02:52:13;;;;;;;;;;;;;;;19.26;45.50;101803.59;5170307;28;20099;-79
2022/06/17 02:54:56;;;;;;;0.80;0.80;;;;;;;19.24;45.97;101805.47;5180339;28;19983;-79
2022/06/17 02:57:30;;;;;;;1.35;0.88;;;;;;;19.21;45.73;101816.25;5176990;28;20025;-79
2022/06/17 03:00:13;;;;;;;0.75;0.75;;;;;;;19.19;45.98;101814.53;5175205;28;20064;-78
2022/06/17 03:02:48;;;;;;;0.45;0.45;;;;;;;19.17;45.96;101815.53;5179724;28;20067;-79
2022/06/17 03:05:22;;;;;;;0.70;0.70;;;;;;;19.14;46.03;101810.34;5176955;28;20034;-79
2022/06/17 03:07:55;;;;;;;0.68;0.68;;;;;;;19.10;45.97;101799.00;5171886;28;20029;-79
2022/06/17 03:10:40;;;;;;;0.63;0.63;;;;;;;19.08;45.96;101800.00;5176974;28;20414;-79
2022/06/17 03:13:17;;;;;;;21.50;1.38;;;;;;;19.05;45.89;101800.97;5196593;28;20040;-78
2022/06/17 03:15:51;;;;;;;1.27;1.17;;;;;;;19.04;46.14;101804.59;5137401;28;20060;-78
2022/06/17 03:18:23;;;;;;;0.77;0.77;;;;;;;19.01;46.18;101807.38;5164352;28;20038;-80
2022/06/17 03:20:55;;;;;;;0.57;0.57;;;;;;;18.97;46.17;101813.75;5173240;28;20122;-79
2022/06/17 03:23:33;;;;;;;0.70;0.70;;;;;;;18.96;46.62;101812.06;5171146;28;20470;-79
2022/06/17 03:26:08;;;;;;;0.40;0.40;;;;;;;18.92;46.53;101813.09;5174101;28;20097;-79
2022/06/17 03:28:43;;;;;;;0.95;0.50;;;;;;;18.88;46.34;101805.22;5163608;28;20222;-78
2022/06/17 03:31:20;;;;;;;0.30;0.30;;;;;;;18.85;46.19;101810.72;5174484;28;20498;-79
2022/06/17 03:34:16;;;;;;;0.30;0.30;;;;;;;18.83;46.57;101807.25;5196445;28;20521;-79
2022/06/17 03:37:00;;;;;;;0.52;0.50;;;;;;;18.80;46.64;101807.38;5185429;28;20038;-80
2022/06/17 03:39:39;;;;;;;0.75;0.75;;;;;;;18.79;46.53;101810.09;5182381;28;20030;-79
2022/06/17 03:42:21;;;;;;;0.73;0.73;;;;;;;18.75;46.49;101806.72;5171015;28;20124;-79
2022/06/17 03:44:59;;;;;;;0.35;0.35;;;;;;;18.72;46.45;101802.41;5178074;28;20072;-79
2022/06/17 03:47:39;;;;;;;1.35;1.25;;;;;;;18.71;46.66;101802.50;5188244;28;20072;-79
2022/06/17 03:50:22;;;;;;;1.00;0.93;;;;;;;18.69;46.76;101810.50;5189341;28;20065;-79
2022/06/17 03:52:58;;;;;;;1.00;0.60;;;;;;;18.66;46.54;101812.44;5157229;28;20531;-78
2022/06/17 03:55:29;;;;;;;0.77;0.77;;;;;;;18.64;46.63;101816.94;5183944;28;20046;-79
2022/06/17 03:58:03;;;;;;;0.50;0.50;;;;;;;18.62;47.22;101808.22;5181293;28;20666;-79
2022/06/17 04:01:02;;;;;;;0.60;0.60;;;;;;;18.60;46.92;101805.59;5164123;28;20041;-79
2022/06/17 04:03:34;;;;;;;0.45;0.45;;;;;;;18.60;47.21;101810.06;5151714;28;20096;-79
2022/06/17 04:06:11;;;;;;;0.47;0.47;;;;;;;18.55;47.15;101811.09;5162475;28;20065;-79
2022/06/17 04:08:53;;;;;;;0.28;0.28;;;;;;;18.54;46.94;101811.19;5197010;28;20032;-79
2022/06/17 04:11:27;;;;;;;0.50;0.50;;;;;;;18.54;47.29;101816.50;5165989;28;20088;-79
2022/06/17 04:14:02;;;;;;;0.30;0.30;;;;;;;18.52;47.22;101810.38;5172323;28;20125;-79
2022/06/17 04:16:43;;;;;;;0.60;0.60;;;;;;;18.49;47.25;101814.03;5171635;28;20038;-79
2022/06/17 04:19:19;;;;;;;2.05;1.02;;;;;;;18.50;47.34;101821.09;5195776;28;20658;-79
2022/06/17 04:21:51;;;;;;;0.57;0.57;;;;;;;18.51;47.66;101824.63;5184572;28;20032;-80
2022/06/17 04:24:24;;;;;;;0.50;0.50;;;;;;;18.50;47.59;101825.56;5190798;28;20037;-79
2022/06/17 04:27:01;;;;;;;1.73;1.00;;;;;;;18.48;47.74;101822.09;5180707;28;20033;-79
2022/06/17 04:29:40;;;;;;;0.43;0.43;;;;;;;18.47;47.40;101826.53;5193386;28;20410;-80
2022/06/17 04:32:28;;;;;;;1.33;1.23;;;;;;;18.47;47.69;101823.00;5196436;28;20112;-80
2022/06/17 04:34:58;;;;;;;1.50;0.50;;;;;;;18.45;47.67;101822.22;5162093;28;20725;-79
2022/06/17 04:37:29;;;;;;;0.50;0.50;;;;;;;18.45;47.66;101831.06;5146761;28;20037;-78
2022/06/17 04:40:01;;;;;;;0.40;0.40;;;;;;;18.45;47.55;101827.53;5148712;28;20049;-79
2022/06/17 04:42:42;;;;;;;0.70;0.70;;;;;;;18.45;48.07;101830.19;5146598;28;20037;-79
2022/06/17 04:45:20;;;;;;;1.02;0.63;;;;;;;18.46;47.92;101831.91;5188561;28;20399;-79
2022/06/17 04:47:51;;;;;;;0.50;0.50;;;;;;;18.45;48.05;101838.16;5141507;28;20638;-79
2022/06/17 04:50:25;;;;;;;0.82;0.82;;;;;;;18.46;47.88;101839.88;5171272;28;20045;-80
2022/06/17 04:52:56;;;;;;;0.55;0.55;;;;;;;18.47;48.16;101837.16;5178917;28;20124;-79
2022/06/17 04:55:32;;;;;;;0.70;0.70;;;;;;;18.47;48.05;101837.16;5151177;28;20673;-79
2022/06/17 04:58:03;;;;;;;1.58;1.20;;;;;;;18.47;48.04;101837.16;5187714;28;20029;-79
2022/06/17 05:00:33;;;;;;;0.63;0.63;;;;;;;18.49;48.34;101843.28;5183419;28;20524;-79
2022/06/17 05:03:06;;;;;;;0.43;0.43;;;;;;;18.51;48.41;101843.22;5152510;28;20523;-80
2022/06/17 05:05:40;;;;;;;0.52;0.52;;;;;;;18.53;48.56;101836.91;5158691;28;20178;-80
2022/06/17 05:08:48;;;;;;;1.05;1.02;;;;;;;18.55;48.64;101828.88;5179349;28;20033;-79
2022/06/17 05:11:31;;;;;;;1.15;0.85;;;;;;;18.57;48.82;101829.66;5154543;28;20050;-78
2022/06/17 05:14:10;;;;;;;1.15;1.15;;;;;;;18.60;48.66;101831.31;5195809;28;20380;-81
2022/06/17 05:16:41;;;;;;;2.03;1.05;;;;;;;18.61;48.70;101830.41;5156068;28;20048;-79
2022/06/17 05:19:11;;;;;;;1.40;1.10;;;;;;;18.65;48.96;101835.53;5198808;28;20033;-79
2022/06/17 05:21:42;;;;;;;0.30;0.30;;;;;;;18.67;49.21;101832.78;5195410;28;20159;-78
2022/06/17 05:24:13;;;;;;;0.60;0.60;;;;;;;18.69;49.28;101830.94;5178936;28;20033;-79
2022/06/17 05:26:43;;;;;;;2.75;1.23;;;;;;;18.73;49.25;101829.84;5156040;28;20410;-79
2022/06/17 05:29:14;;;;;;;1.20;1.20;;;;;;;18.73;49.29;101827.19;5198114;28;20029;-79
2022/06/17 05:31:49;;;;;;;1.05;1.02;;;;;;;18.76;49.39;101826.22;5172803;28;20072;-77
2022/06/17 05:34:20;;;;;;;0.50;0.50;;;;;;;18.78;49.66;101825.22;5188975;28;20052;-78
2022/06/17 05:36:52;;;;;;;0.65;0.65;;;;;;;18.82;49.36;101820.63;5195155;28;20029;-77
2022/06/17 05:39:23;;;;;;;1.17;1.17;;;;;;;18.82;49.26;101818.81;5162420;28;20163;-77
2022/06/17 05:41:54;;;;;;;0.82;0.82;;;;;;;18.87;49.59;101819.50;5168724;28;20069;-77
2022/06/17 05:44:24;;;;;;;2.20;0.93;;;;;;;18.90;49.12;101823.81;5175666;28;20056;-77
2022/06/17 05:46:55;;;;;;;1.35;1.25;;;;;;;18.96;49.19;101825.34;5188977;28;20111;-78
2022/06/17 05:49:25;;;;;;;1.85;0.95;;;;;;;19.01;49.07;101820.69;5186318;28;20052;-81
2022/06/17 05:51:56;;;;;;;1.48;1.35;;;;;;;19.07;49.17;101824.88;5169897;28;20034;-79
2022/06/17 05:54:26;;;;;;;0.43;0.43;;;;;;;19.10;49.16;101812.28;5164977;28;20065;-79
2022/06/17 05:56:57;;;;;;;0.60;0.60;;;;;;;19.11;49.07;101816.69;5187253;28;20040;-79
2022/06/17 05:59:28;;;;;;;0.70;0.70;;;;;;;19.15;49.21;101818.25;5196746;28;20103;-80
2022/06/17 06:01:58;;;;;;;0.85;0.85;;;;;;;19.17;49.30;101810.22;5192281;28;20037;-80
2022/06/17 06:04:31;;;;;;;0.40;0.40;;;;;;;19.23;49.08;101809.94;5190152;28;20821;-78
2022/06/17 06:07:01;;;;;;;0.80;0.80;;;;;;;19.27;49.05;101808.84;5184763;28;20110;-79
2022/06/17 06:09:32;;;;;;;0.55;0.55;;;;;;;19.30;49.01;101800.72;5188080;28;20041;-80
2022/06/17 06:12:02;;;;;;;3.33;1.50;;;;;;;19.32;49.20;101795.31;5159133;28;20152;-79
2022/06/17 06:14:33;;;;;;;0.40;0.40;;;;;;;19.34;48.79;101794.31;5180842;28;20686;-79
2022/06/17 06:17:04;;;;;;;0.63;0.63;;;;;;;19.40;48.83;101793.16;5202572;28;20071;-80
2022/06/17 06:19:34;;;;;;;0.40;0.40;;;;;;;19.44;48.74;101797.41;5201467;28;20045;-79
2022/06/17 06:22:05;;;;;;;0.50;0.50;;;;;;;19.45;49.06;101803.59;5173731;28;20034;-79
2022/06/17 06:24:35;;;;;;;1.30;1.20;;;;;;;19.48;48.86;101812.28;5188580;28;20042;-78
2022/06/17 06:27:06;;;;;;;1.85;1.30;;;;;;;19.51;49.55;101803.28;5205836;28;20037;-79
2022/06/17 06:29:36;;;;;;;0.57;0.57;;;;;;;19.54;49.44;101800.50;5189456;28;20740;-79
2022/06/17 06:32:10;;;;;;;0.73;0.70;;;;;;;19.62;49.15;101805.47;5176212;28;20382;-81
2022/06/17 06:34:41;;;;;;;0.40;0.40;;;;;;;19.67;48.93;101793.63;5199143;28;20070;-79
2022/06/17 06:37:12;;;;;;;1.27;1.17;;;;;;;19.69;49.30;101790.03;5158867;28;20041;-79
2022/06/17 06:39:43;;;;;;;0.35;0.35;;;;;;;19.74;49.26;101794.22;5172834;28;20034;-79
2022/06/17 06:42:14;;;;;;;0.20;0.20;;;;;;;19.82;48.62;101797.34;5157833;28;20547;-80
2022/06/17 06:44:44;;;;;;;0.30;0.30;;;;;;;19.81;48.97;101800.94;5193681;28;20030;-79
2022/06/17 06:47:14;;;;;;;0.45;0.45;;;;;;;19.85;48.97;101801.69;5175152;28;20489;-79
2022/06/17 06:49:45;;;;;;;1.15;0.35;;;;;;;19.87;49.13;101799.81;5170572;28;20125;-80
2022/06/17 06:52:16;;;;;;;1.52;1.42;;;;;;;19.99;49.61;101802.84;5182758;28;20029;-80
2022/06/17 06:54:47;;;;;;;1.38;0.57;;;;;;;20.01;49.05;101806.25;5162298;28;20045;-81
2022/06/17 06:57:19;;;;;;;0.30;0.30;;;;;;;20.06;48.72;101801.59;5164936;28;20487;-80
2022/06/17 06:59:49;;;;;;;0.35;0.35;;;;;;;20.09;48.89;101793.41;5153098;28;20064;-79
2022/06/17 07:02:20;;;;;;;0.30;0.30;;;;;;;20.15;48.83;101794.91;5173514;28;20496;-80
2022/06/17 07:04:51;;;;;;;0.25;0.25;;;;;;;20.18;49.13;101805.44;5152079;28;20147;-80
2022/06/17 07:07:21;;;;;;;0.40;0.40;;;;;;;20.25;48.71;101804.19;5193792;28;20036;-81
2022/06/17 07:09:52;;;;;;;1.23;1.13;;;;;;;20.29;48.58;101800.41;5181760;28;20044;-79
2022/06/17 07:12:22;;;;;;;0.30;0.30;;;;;;;20.30;48.75;101804.78;5183365;28;20124;-79
2022/06/17 07:14:53;;;;;;;0.40;0.40;;;;;;;20.36;48.56;101811.63;5176249;28;20041;-79
2022/06/17 07:17:23;;;;;;;0.38;0.38;;;;;;;20.45;48.28;101808.47;5181405;28;20640;-80
2022/06/17 07:19:54;;;;;;;0.30;0.30;;;;;;;20.48;48.30;101799.47;5166809;28;20088;-80
2022/06/17 07:22:25;;;;;;;0.30;0.30;;;;;;;20.54;48.04;101791.13;5190252;28;20101;-79
2022/06/17 07:24:55;;;;;;;0.50;0.50;;;;;;;20.60;48.03;101794.34;5175704;28;20040;-80
2022/06/17 07:27:26;;;;;;;0.25;0.25;;;;;;;20.69;48.09;101801.03;5171072;28;20044;-81
2022/06/17 07:29:56;;;;;;;0.68;0.68;;;;;;;20.76;47.74;101796.25;5191665;28;20050;-80
2022/06/17 07:32:26;;;;;;;5.47;1.38;;;;;;;20.74;47.81;101807.00;5169018;28;20030;-80
2022/06/17 07:34:57;;;;;;;0.32;0.32;;;;;;;20.81;47.55;101799.53;5185005;28;20041;-79
2022/06/17 07:40:17;;;;;;;0.47;0.47;;;;;;;20.94;47.57;101821.09;5170836;28;20038;-80
2022/06/17 07:42:48;;;;;;;1.50;0.57;;;;;;;20.98;47.34;101813.78;5203458;28;20841;-79
2022/06/17 07:45:20;;;;;;;0.20;0.20;;;;;;;21.04;47.60;101808.09;5198451;28;20107;-81
2022/06/17 07:47:52;;;;;;;0.30;0.30;;;;;;;21.06;47.22;101806.22;5182771;28;20217;-81
2022/06/17 07:50:29;;;;;;;3.07;0.87;;;;;;;21.10;47.33;101814.91;5186881;28;20042;-81
2022/06/17 07:53:00;;;;;;;0.20;0.20;;;;;;;21.11;47.69;101813.97;5187597;28;20477;-80
2022/06/17 07:55:30;;;;;;;0.63;0.60;;;;;;;21.17;47.63;101824.31;5176194;28;20041;-81
2022/06/17 07:58:02;;;;;;;0.47;0.47;;;;;;;21.21;47.55;101825.84;5184478;28;20057;-80
2022/06/17 08:00:36;;;;;;;0.50;0.50;;;;;;;21.19;47.58;101823.28;5185523;28;20058;-80
2022/06/17 08:03:08;;;;;;;0.20;0.20;;;;;;;21.22;47.32;101820.44;5199101;28;20030;-80
2022/06/17 08:05:42;;;;;;;0.70;0.70;;;;;;;21.32;47.15;101817.28;5203211;28;20077;-80
2022/06/17 08:08:15;;;;;;;0.55;0.55;;;;;;;21.36;47.35;101821.50;5186153;28;20097;-79
2022/06/17 08:10:45;;;;;;;0.70;0.70;;;;;;;21.42;46.76;101817.63;5192730;28;20418;-80
2022/06/17 08:13:16;;;;;;;0.57;0.57;;;;;;;21.46;47.29;101821.81;5187963;28;20037;-77
2022/06/17 08:15:49;;;;;;;0.20;0.20;;;;;;;21.49;47.31;101819.00;5166510;28;20064;-78
2022/06/17 08:18:20;;;;;;;;;;;;;;;21.48;47.18;101806.59;5194662;28;20033;-77
2022/06/17 08:20:51;;;;;;;0.20;0.20;;;;;;;21.54;47.53;101807.13;5186216;28;19924;-78
2022/06/17 08:23:21;;;;;;;0.20;0.20;;;;;;;21.59;47.13;101801.56;5177378;28;20030;-79
2022/06/17 08:25:52;;;;;;;0.50;0.50;;;;;;;21.60;47.31;101797.94;5186644;28;20056;-78
2022/06/17 08:28:24;;;;;;;0.30;0.30;;;;;;;21.66;47.33;101789.56;5180589;28;20496;-78
2022/06/17 08:30:56;;;;;;;0.40;0.40;;;;;;;21.66;47.28;101794.91;5180050;28;20049;-78
2022/06/17 08:33:29;;;;;;;0.30;0.30;;;;;;;21.68;47.56;101782.34;5167274;28;20048;-80
2022/06/17 08:36:13;;;;;;;0.20;0.20;;;;;;;21.78;47.14;101781.78;5181085;28;20288;-78
2022/06/17 08:38:54;;;;;;;1.85;1.67;;;;;;;21.85;46.71;101780.50;5199901;28;20430;-78
2022/06/17 08:41:33;;;;;;;0.80;0.65;;;;;;;21.84;47.26;101766.25;5188087;28;20040;-78
2022/06/17 08:44:11;;;;;;;0.28;0.28;;;;;;;21.93;46.97;101770.22;5177415;28;20033;-78
2022/06/17 08:47:14;;;;;;;0.82;0.82;;;;;;;21.86;45.58;101776.84;5165271;28;20072;-78
2022/06/17 08:50:04;;;;;;;0.40;0.40;;;;;;;21.85;45.83;101780.50;5157570;28;20065;-80
2022/06/17 08:52:42;;;;;;;0.40;0.40;;;;;;;21.89;46.46;101773.16;5179272;28;20120;-79
2022/06/17 08:55:39;;;;;;;0.20;0.20;;;;;;;21.97;46.50;101779.78;5153427;28;20069;-79
2022/06/17 08:58:12;;;;;;;0.50;0.50;;;;;;;21.98;46.49;101784.16;5142311;28;20038;-78
2022/06/17 09:01:13;;;;;;;0.32;0.32;;;;;;;22.05;45.83;101767.75;5142032;28;20622;-78
2022/06/17 09:03:56;;;;;;;0.30;0.30;;;;;;;22.05;46.08;101765.97;5159611;28;20125;-78
2022/06/17 09:06:56;;;;;;;2.72;1.20;;;;;;;22.04;46.82;101750.88;5159398;28;20463;-79
2022/06/17 09:09:35;;;;;;;0.60;0.60;;;;;;;22.10;46.50;101755.84;5162593;28;20088;-79
2022/06/17 09:12:29;;;;;;;0.20;0.20;;;;;;;22.24;47.68;101765.72;5145020;28;20013;-81
2022/06/17 09:15:10;;;;;;;0.40;0.40;;;;;;;22.22;46.30;101759.59;5203670;28;20069;-78
2022/06/17 09:17:57;;;;;;;0.75;0.57;;;;;;;22.21;46.70;101760.56;5147249;28;20033;-77
2022/06/17 09:20:39;;;;;;;0.20;0.20;;;;;;;22.26;46.40;101770.97;5177706;28;20038;-77
2022/06/17 09:23:15;;;;;;;4.00;1.23;;;;;;;22.27;46.88;101764.69;5165324;28;20033;-77
2022/06/17 09:25:48;;;;;;;0.55;0.55;;;;;;;22.31;46.52;101767.06;5185537;28;20038;-79
2022/06/17 09:28:49;;;;;;;0.70;0.70;;;;;;;22.31;46.19;101759.06;5174188;28;20708;-79
2022/06/17 09:31:33;;;;;;;0.30;0.30;;;;;;;22.33;45.99;101754.50;5184777;28;20049;-78
2022/06/17 09:34:12;;;;;;;0.40;0.40;;;;;;;22.45;46.75;101755.59;5173330;28;20588;-79
2022/06/17 09:36:47;;;;;;;0.30;0.30;;;;;;;22.52;46.67;101749.84;5147708;28;20065;-79
2022/06/17 09:39:41;;;;;;;0.45;0.43;;;;;;;22.49;46.20;101748.22;5181131;28;20445;-79
2022/06/17 09:42:21;;;;;;;0.43;0.43;;;;;;;22.61;44.64;101750.13;5157303;28;20104;-80
2022/06/17 09:45:01;;;;;;;0.75;0.75;;;;;;;22.58;44.25;101758.38;5188187;28;20069;-79
2022/06/17 09:47:41;;;;;;;0.90;0.85;;;;;;;22.64;44.29;101744.59;5162168;28;20395;-79
2022/06/17 09:50:22;;;;;;;0.30;0.30;;;;;;;22.69;44.71;101730.06;5184110;28;20045;-80
2022/06/17 09:52:58;;;;;;;0.40;0.40;;;;;;;22.75;44.07;101729.72;5172026;28;20068;-78
2022/06/17 09:55:36;;;;;;;0.28;0.28;;;;;;;22.76;44.21;101731.44;5151201;28;20125;-79
2022/06/17 09:58:36;;;;;;;0.30;0.30;;;;;;;22.84;44.30;101737.16;5175688;28;20030;-80
2022/06/17 10:01:10;;;;;;;2.60;1.55;;;;;;;22.96;44.10;101732.84;5138157;28;20049;-79
2022/06/17 10:03:41;;;;;;;0.30;0.30;;;;;;;22.98;43.80;101735.41;5191788;28;20088;-79
2022/06/17 10:06:15;;;;;;;12.77;2.05;;;;;;;23.02;43.95;101732.44;5147958;28;20040;-79
2022/06/17 10:09:00;;;;;;;0.55;0.55;;;;;;;23.09;43.95;101731.09;5165388;28;20047;-79
2022/06/17 10:11:59;;;;;;;1.55;0.75;;;;;;;23.15;44.84;101729.84;5143636;28;20569;-79
2022/06/17 10:15:12;;;;;;;2.10;0.77;;;;;;;23.31;45.02;101726.19;5145162;28;20049;-79
2022/06/17 10:20:56;;;;;;;0.20;0.20;;;;;;;23.43;44.34;101717.34;5167383;28;20037;-79
2022/06/17 10:23:46;;;;;;;0.40;0.40;;;;;;;23.47;44.13;101732.25;5188193;28;20029;-79
2022/06/17 10:26:45;;;;;;;2.38;1.02;;;;;;;23.56;43.84;101728.97;5190853;28;20045;-79
2022/06/17 10:29:25;;;;;;;0.20;0.20;;;;;;;23.65;43.86;101726.66;5175416;28;20429;-80
2022/06/17 10:31:57;;;;;;;0.30;0.30;;;;;;;23.68;43.49;101735.34;5190097;28;20040;-79
2022/06/17 10:34:33;;;;;;;0.20;0.20;;;;;;;23.79;40.71;101737.28;5156458;28;20555;-79
2022/06/17 10:37:09;;;;;;;0.40;0.40;;;;;;;23.80;42.10;101733.66;5196354;28;20029;-79
2022/06/17 10:39:40;;;;;;;0.50;0.50;;;;;;;23.86;42.24;101733.22;5160625;28;20053;-80
2022/06/17 10:42:17;;;;;;;0.10;0.10;;;;;;;24.00;42.33;101723.44;5165219;28;20030;-80
2022/06/17 10:44:51;;;;;;;0.40;0.40;;;;;;;24.11;41.12;101728.06;5181075;28;20042;-80
2022/06/17 10:47:30;;;;;;;0.50;0.50;;;;;;;24.11;41.93;101736.94;5179701;28;20488;-80
2022/06/17 10:50:20;;;;;;;0.28;0.28;;;;;;;24.14;42.29;101736.75;5189136;28;20084;-80
2022/06/17 10:53:00;;;;;;;0.20;0.20;;;;;;;24.19;42.31;101734.59;5181768;28;20026;-79
2022/06/17 10:55:36;;;;;;;0.40;0.40;;;;;;;24.31;41.61;101732.03;5188903;28;20564;-80
2022/06/17 10:58:16;;;;;;;0.28;0.28;;;;;;;24.34;41.74;101731.81;5175970;28;20029;-80
2022/06/17 11:00:56;;;;;;;0.50;0.50;;;;;;;24.37;41.23;101715.53;5195457;28;20042;-80
2022/06/17 11:03:38;;;;;;;0.30;0.30;;;;;;;24.43;41.05;101723.13;5186887;28;20520;-80
2022/06/17 11:06:14;;;;;;;1.25;0.38;;;;;;;24.51;40.00;101719.91;5168886;28;20084;-80
2022/06/17 11:09:01;;;;;;;0.35;0.35;;;;;;;24.54;39.37;101711.66;5186075;28;20109;-80
2022/06/17 11:14:45;;;;;;;0.50;0.50;;;;;;;24.69;38.94;101701.69;5180629;28;20045;-80
2022/06/17 11:17:21;;;;;;;0.40;0.40;;;;;;;24.77;38.70;101703.81;5187179;28;20049;-80
2022/06/17 11:19:56;;;;;;;0.20;0.20;;;;;;;24.86;40.27;101694.22;5197888;28;20091;-80
2022/06/17 11:22:27;;;;;;;0.32;0.32;;;;;;;24.96;39.86;101701.50;5186317;28;20030;-80
2022/06/17 11:25:01;;;;;;;0.28;0.28;;;;;;;25.04;39.88;101690.22;5192610;28;20611;-80
2022/06/17 11:27:41;;;;;;;0.75;0.45;;;;;;;25.16;39.59;101695.66;5207913;28;20072;-80
2022/06/17 11:30:21;;;;;;;0.30;0.30;;;;;;;25.23;40.00;101691.53;5191401;28;20033;-80
2022/06/17 11:32:54;;;;;;;0.20;0.20;;;;;;;25.34;38.71;101688.91;5165906;28;20085;-80
2022/06/17 11:35:29;;;;;;;0.20;0.20;;;;;;;25.41;39.45;101679.44;5187711;28;20113;-80
2022/06/17 11:38:03;;;;;;;0.20;0.20;;;;;;;25.51;38.73;101673.38;5173036;28;20044;-80
2022/06/17 11:40:47;;;;;;;0.20;0.20;;;;;;;25.54;38.27;101667.78;5197878;28;20062;-80
2022/06/17 11:43:41;;;;;;;0.50;0.50;;;;;;;25.57;38.12;101663.03;5191951;28;20091;-80
2022/06/17 11:46:19;;;;;;;0.30;0.30;;;;;;;25.72;38.49;101661.00;5185071;28;20036;-80
2022/06/17 11:48:57;;;;;;;0.95;0.65;;;;;;;25.75;37.54;101671.50;5213922;28;20572;-80
2022/06/17 11:51:37;;;;;;;0.20;0.20;;;;;;;25.89;38.38;101661.53;5178685;28;20034;-80
2022/06/17 11:54:24;;;;;;;0.30;0.30;;;;;;;26.00;36.92;101658.00;5191431;28;20039;-81
2022/06/17 11:56:58;;;;;;;0.30;0.30;;;;;;;26.06;34.73;101657.50;5203946;28;20041;-80
2022/06/17 11:59:39;;;;;;;0.45;0.45;;;;;;;26.12;36.78;101645.47;5163793;28;20059;-80
2022/06/17 12:02:14;;;;;;;0.20;0.20;;;;;;;26.23;35.70;101642.78;5167293;28;20062;-80
2022/06/17 12:04:55;;;;;;;0.65;0.65;;;;;;;26.29;34.43;101638.72;5192670;28;20048;-80
2022/06/17 12:07:43;;;;;;;0.20;0.20;;;;;;;26.37;36.84;101639.84;5191132;28;20516;-80
2022/06/17 12:10:46;;;;;;;0.28;0.28;;;;;;;26.48;34.97;101638.13;5188604;28;20080;-80
2022/06/17 12:13:48;;;;;;;0.13;0.13;;;;;;;26.60;34.59;101631.75;5220211;28;20022;-81
2022/06/17 12:16:24;;;;;;;0.30;0.30;;;;;;;26.73;35.71;101622.69;5206621;28;20318;-81
2022/06/17 12:18:58;;;;;;;0.20;0.20;;;;;;;26.90;33.65;101630.22;5210881;28;20439;-81
2022/06/17 12:21:37;;;;;;;0.28;0.28;;;;;;;26.97;35.55;101620.69;5191114;28;20065;-81