Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 05:04:01;;;;;;;14.63;8.80;;;;;;;3.37;73.77;101140.59;5606965;31;77888;-57
2021/12/13 05:07:05;;;;;;;14.85;9.55;;;;;;;3.37;73.77;101140.59;5583374;32;33482;-57
2021/12/13 05:10:09;;;;;;;17.48;10.35;;;;;;;2.82;63.73;101154.34;5583658;31;33572;-57
2021/12/13 05:13:16;;;;;;;16.35;9.70;;;;;;;2.76;70.48;101149.88;5583809;32;33744;-57
2021/12/13 05:16:27;;;;;;;17.33;9.50;;;;;;;2.68;64.62;101162.53;5580963;32;33671;-57
2021/12/13 05:19:34;;;;;;;15.93;9.77;;;;;;;3.09;84.29;101171.97;5564215;32;33164;-57
2021/12/13 05:22:48;;;;;;;;;;;;;;;3.06;66.86;101170.53;5564414;32;34187;-57
2021/12/13 05:25:55;;;;;;;16.60;10.23;;;;;;;3.00;78.10;101179.31;5563960;32;34478;-57
2021/12/13 05:28:58;;;;;;;16.45;9.70;;;;;;;2.79;63.65;101183.06;5563804;32;34194;-57
2021/12/13 05:32:26;;;;;;;15.13;9.20;;;;;;;2.60;63.95;101182.09;5563676;32;33270;-57
2021/12/13 05:35:44;;;;;;;18.85;10.07;;;;;;;2.44;64.66;101201.88;5563945;32;33655;-57
2021/12/13 05:38:49;;;;;;;18.23;10.60;;;;;;;2.38;69.13;101199.22;5563807;32;33517;-57
2021/12/13 05:41:56;;;;;;;18.02;10.65;;;;;;;2.56;64.79;101200.22;5563714;32;33673;-57
2021/12/13 05:44:59;;;;;;;16.33;10.02;;;;;;;2.62;68.72;101200.44;5563817;32;34445;-57
2021/12/13 05:48:12;;;;;;;17.45;10.50;;;;;;;2.66;77.82;101206.94;5563940;32;33364;-57
2021/12/13 05:51:23;;;;;;;17.27;9.88;;;;;;;2.73;64.43;101211.19;5563909;32;33420;-57
2021/12/13 05:54:35;;;;;;;16.77;10.10;;;;;;;2.62;73.92;101201.25;5563771;32;33549;-57
2021/12/13 05:57:44;;;;;;;17.80;11.23;;;;;;;2.60;64.67;101211.22;5563181;32;34407;-57
2021/12/13 06:00:52;;;;;;;17.58;9.95;;;;;;;2.34;73.03;101212.87;5563772;32;34175;-57
2021/12/13 06:04:07;;;;;;;15.80;10.20;;;;;;;2.34;66.30;101217.34;5574279;31;32687;-57
2021/12/13 06:07:25;;;;;;;18.40;11.88;;;;;;;2.60;62.90;101205.94;5575797;32;33738;-57
2021/12/13 06:10:39;;;;;;;17.87;11.60;;;;;;;2.56;63.89;101202.87;5572840;32;33667;-57
2021/12/13 06:13:52;;;;;;;;;;;;;;;2.45;65.53;101214.09;5565008;32;33604;-57
2021/12/13 06:17:10;;;;;;;19.23;11.48;;;;;;;2.16;68.04;101214.53;5558739;32;33835;-57
2021/12/13 06:20:19;;;;;;;17.00;11.50;;;;;;;2.31;64.75;101215.94;5562337;32;34301;-57
2021/12/13 06:23:33;;;;;;;19.83;11.77;;;;;;;2.23;67.24;101236.50;5557264;32;33731;-57
2021/12/13 06:26:36;;;;;;;16.23;11.48;;;;;;;2.39;65.14;101228.16;5562768;32;34313;-57
2021/12/13 06:29:50;;;;;;;18.67;11.05;;;;;;;2.46;64.27;101234.25;5561004;32;33715;-57
2021/12/13 06:32:59;;;;;;;19.55;11.88;;;;;;;2.41;64.99;101238.53;5561843;32;34227;-56
2021/12/13 06:36:03;;;;;;;18.33;11.93;;;;;;;2.57;68.44;101235.44;5568624;32;33790;-57
2021/12/13 06:39:17;;;;;;;20.80;12.85;;;;;;;2.22;67.33;101243.63;5569137;32;33629;-57
2021/12/13 06:42:25;;;;;;;19.10;12.37;;;;;;;2.30;67.46;101248.72;5569619;32;33601;-57
2021/12/13 06:45:36;;;;;;;19.17;12.05;;;;;;;2.56;64.75;101244.41;5568753;32;34353;-57
2021/12/13 06:48:46;;;;;;;21.65;14.18;;;;;;;2.75;63.71;101248.06;5569643;32;33881;-57
2021/12/13 06:51:58;;;;;;;22.58;14.18;;;;;;;2.64;64.11;101252.12;5568803;32;33288;-57
2021/12/13 06:55:00;;;;;;;23.15;14.65;;;;;;;2.69;73.21;101249.69;5569025;32;33967;-57
2021/12/13 06:58:21;;;;;;;21.58;13.62;;;;;;;2.82;65.22;101259.44;5569709;32;34363;-57
2021/12/13 07:01:27;;;;;;;21.70;14.55;;;;;;;2.57;67.57;101251.34;5569149;32;33709;-57
2021/12/13 07:04:39;;;;;;;21.37;13.88;;;;;;;2.66;65.71;101250.09;5569030;32;33739;-57
2021/12/13 07:08:06;;;;;;;22.83;14.65;;;;;;;2.86;75.35;101249.25;5569347;32;33669;-57
2021/12/13 07:11:17;;;;;;;23.58;15.02;;;;;;;2.91;64.27;101254.72;5569371;32;34232;-57
2021/12/13 07:14:36;;;;;;;26.85;15.85;;;;;;;2.75;66.00;101253.34;5569478;32;33686;-56
2021/12/13 07:17:39;;;;;;;29.52;16.20;;;;;;;2.59;65.91;101259.91;5568630;32;33346;-57
2021/12/13 07:21:12;;;;;;;25.58;16.12;;;;;;;2.69;65.14;101262.94;5569399;32;33574;-57
2021/12/13 07:24:40;;;;;;;26.00;15.32;;;;;;;2.79;71.75;101265.16;5566501;32;33584;-57
2021/12/13 07:27:47;;;;;;;28.00;16.60;;;;;;;2.89;71.20;101264.72;5568610;32;34284;-56
2021/12/13 07:30:55;;;;;;;25.10;16.12;;;;;;;2.71;65.40;101266.16;5569154;32;33730;-56
2021/12/13 07:34:16;;;;;;;25.42;16.77;;;;;;;2.77;65.81;101264.53;5569402;32;33567;-57
2021/12/13 07:37:43;;;;;;;36.20;15.73;;;;;;;2.89;66.25;101265.53;5569029;32;34402;-57
2021/12/13 07:41:07;;;;;;;24.17;16.02;;;;;;;2.96;64.59;101263.69;5568579;32;33627;-57
2021/12/13 07:44:31;;;;;;;26.20;16.58;;;;;;;3.10;65.01;101266.28;5568063;32;33624;-57
2021/12/13 07:47:37;;;;;;;25.05;15.02;;;;;;;3.17;64.95;101272.38;5567374;32;33573;-57
2021/12/13 07:50:42;;;;;;;26.17;16.23;;;;;;;3.34;76.21;101270.87;5568278;32;33600;-57
2021/12/13 07:53:52;;;;;;;23.50;15.18;;;;;;;3.43;63.53;101271.47;5565848;32;33745;-57
2021/12/13 07:57:01;;;;;;;24.95;15.80;;;;;;;3.36;63.32;101282.09;5568094;32;34310;-57
2021/12/13 08:00:16;;;;;;;23.33;15.88;;;;;;;3.39;66.56;101284.34;5567249;32;33732;-56
2021/12/13 08:03:26;;;;;;;30.50;16.90;;;;;;;3.36;64.72;101286.59;5560596;32;33943;-57
2021/12/13 08:06:42;;;;;;;29.00;16.75;;;;;;;3.55;66.41;101284.87;5549193;32;33641;-57
2021/12/13 08:09:51;;;;;;;26.65;15.50;;;;;;;3.61;64.47;101278.72;5568471;32;32382;-57
2021/12/13 08:13:17;;;;;;;21.60;13.60;;;;;;;3.67;64.29;101277.87;5567671;32;34339;-57
2021/12/13 08:16:30;;;;;;;19.75;12.65;;;;;;;3.98;80.10;101285.06;5568360;32;33666;-57
2021/12/13 08:19:34;;;;;;;19.55;13.20;;;;;;;4.03;76.99;101295.81;5568153;32;33681;-57
2021/12/13 08:22:45;;;;;;;21.17;14.57;;;;;;;4.12;63.36;101305.16;5568470;32;33944;-57
2021/12/13 08:25:50;;;;;;;21.25;12.55;;;;;;;4.06;63.28;101313.16;5561096;32;34218;-57
2021/12/13 08:28:55;;;;;;;18.25;12.48;;;;;;;4.26;61.91;101302.41;5566117;32;33661;-57
2021/12/13 08:32:03;;;;;;;18.92;12.63;;;;;;;4.47;70.24;101302.06;5568638;32;33706;-57
2021/12/13 08:35:07;;;;;;;19.80;12.48;;;;;;;4.63;65.77;101309.44;5568198;32;34325;-57
2021/12/13 08:38:09;;;;;;;19.70;12.63;;;;;;;4.61;66.46;101305.41;5567544;32;33570;-57
2021/12/13 08:41:14;;;;;;;17.80;12.52;;;;;;;4.58;68.96;101309.31;5548919;32;34935;-57
2021/12/13 08:44:31;;;;;;;18.65;12.82;;;;;;;4.59;60.12;101318.88;5555649;32;33626;-57
2021/12/13 08:48:02;;;;;;;19.73;13.38;;;;;;;4.65;59.22;101317.22;5568522;32;33622;-57
2021/12/13 08:51:05;;;;;;;23.00;13.52;;;;;;;4.70;59.82;101320.84;5567680;32;33820;-57
2021/12/13 08:54:12;;;;;;;23.90;13.45;;;;;;;4.82;58.79;101320.12;5566411;32;34019;-57
2021/12/13 08:57:36;;;;;;;21.02;14.15;;;;;;;4.87;69.96;101322.94;5568003;32;33620;-57
2021/12/13 09:01:05;;;;;;;23.00;13.75;;;;;;;4.99;63.48;101329.16;5567823;32;33780;-57
2021/12/13 09:04:09;;;;;;;21.85;14.87;;;;;;;5.12;63.00;101318.37;5548272;32;34349;-57
2021/12/13 09:07:13;;;;;;;26.65;16.10;;;;;;;5.49;65.92;101314.91;5562986;32;33694;-57
2021/12/13 09:10:33;;;;;;;30.02;16.37;;;;;;;5.57;58.76;101314.63;5566906;32;33269;-58
2021/12/13 09:13:50;;;;;;;24.95;16.30;;;;;;;5.58;57.89;101313.56;5567916;32;33558;-57
2021/12/13 09:17:21;;;;;;;23.95;16.65;;;;;;;5.46;61.56;101315.34;5567360;32;34381;-57
2021/12/13 09:20:32;;;;;;;24.67;17.33;;;;;;;5.51;64.61;101318.16;5567125;32;34292;-57
2021/12/13 09:23:40;;;;;;;28.70;16.92;;;;;;;5.57;58.40;101317.28;5567630;32;33615;-57
2021/12/13 09:26:43;;;;;;;28.23;18.10;;;;;;;5.64;58.77;101321.47;5566968;32;33631;-57
2021/12/13 09:30:07;;;;;;;28.52;18.00;;;;;;;5.68;58.91;101315.72;5567207;32;33584;-57
2021/12/13 09:33:21;;;;;;;29.37;18.67;;;;;;;5.75;58.93;101303.94;5561144;32;33658;-57
2021/12/13 09:36:32;;;;;;;29.10;19.10;;;;;;;5.79;61.73;101309.59;5558063;32;34231;-56
2021/12/13 09:39:35;;;;;;;30.33;17.87;;;;;;;5.88;58.45;101305.59;5547899;32;33617;-57
2021/12/13 09:43:05;;;;;;;26.05;18.62;;;;;;;5.93;57.48;101299.62;5561042;32;33732;-57
2021/12/13 09:46:09;;;;;;;31.73;18.58;;;;;;;6.02;62.65;101296.41;5566093;31;34327;-57
2021/12/13 09:49:42;;;;;;;30.45;19.27;;;;;;;6.03;57.40;101294.59;5568044;32;33638;-57
2021/12/13 09:52:52;;;;;;;29.02;18.15;;;;;;;6.10;57.88;101293.44;5568341;32;33844;-57
2021/12/13 09:55:54;;;;;;;27.90;17.50;;;;;;;6.21;56.19;101293.69;5558782;32;33158;-57
2021/12/13 09:59:05;;;;;;;28.62;18.40;;;;;;;6.19;61.57;101293.94;5569750;32;33529;-57
2021/12/13 10:02:15;;;;;;;26.45;16.87;;;;;;;6.18;56.05;101281.66;5568514;32;33810;-57
2021/12/13 10:05:25;;;;;;;23.58;15.60;;;;;;;6.48;64.27;101278.91;5560055;32;34397;-57
2021/12/13 10:08:41;;;;;;;23.10;15.73;;;;;;;6.71;56.47;101279.94;5565577;32;34307;-57
2021/12/13 10:11:49;;;;;;;;;;;;;;;6.69;54.74;101280.19;5570020;32;33241;-57
2021/12/13 10:14:58;;;;;;;19.27;12.68;;;;;;;6.67;53.69;101273.47;5569053;32;34006;-56
2021/12/13 10:18:10;;;;;;;22.90;13.85;;;;;;;7.26;69.34;101280.34;5567182;32;34383;-57
2021/12/13 10:21:31;;;;;;;22.17;13.82;;;;;;;7.15;54.77;101278.53;5566267;32;33678;-57
2021/12/13 10:24:40;;;;;;;20.05;11.85;;;;;;;7.04;53.02;101274.00;5568839;32;33691;-57
2021/12/13 10:27:43;;;;;;;18.30;12.82;;;;;;;7.39;66.59;101275.81;5563892;32;33709;-57
2021/12/13 10:30:52;;;;;;;19.35;13.15;;;;;;;7.50;52.15;101261.59;5565820;32;34294;-56
2021/12/13 10:33:56;;;;;;;24.12;13.00;;;;;;;7.32;52.70;101259.94;5569165;32;33809;-57
2021/12/13 10:37:08;;;;;;;22.87;12.90;;;;;;;7.19;54.34;101265.53;5558058;32;33709;-57
2021/12/13 10:40:21;;;;;;;19.60;12.18;;;;;;;7.18;51.74;101271.91;5560418;32;33267;-57
2021/12/13 10:43:31;;;;;;;23.48;13.73;;;;;;;7.05;51.21;101259.63;5564644;32;33803;-57
2021/12/13 10:46:37;;;;;;;18.83;11.82;;;;;;;7.14;51.81;101260.91;5567409;32;33769;-57
2021/12/13 10:49:43;;;;;;;21.23;12.73;;;;;;;7.11;52.24;101265.88;5550727;32;33693;-57
2021/12/13 10:52:48;;;;;;;19.33;12.32;;;;;;;7.16;52.74;101252.66;5566118;32;33360;-57
2021/12/13 10:56:01;;;;;;;21.85;14.20;;;;;;;7.20;63.40;101253.81;5565453;32;33483;-57
2021/12/13 10:59:08;;;;;;;22.85;14.93;;;;;;;7.19;54.41;101246.87;5563087;32;33639;-57
2021/12/13 11:02:16;;;;;;;21.90;14.57;;;;;;;7.16;54.69;101248.16;5559099;32;34398;-57
2021/12/13 11:05:20;;;;;;;23.77;15.38;;;;;;;7.34;64.02;101247.16;5567302;32;33768;-57
2021/12/13 11:08:28;;;;;;;23.95;14.57;;;;;;;7.60;56.26;101239.63;5564695;32;33676;-57
2021/12/13 11:11:37;;;;;;;25.58;15.20;;;;;;;7.56;55.69;101241.19;5554289;32;34439;-57
2021/12/13 11:14:46;;;;;;;23.38;15.30;;;;;;;7.61;56.40;101233.25;5554809;32;33169;-57
2021/12/13 11:17:48;;;;;;;22.62;14.55;;;;;;;7.53;57.34;101237.13;5561302;32;34242;-57
2021/12/13 11:20:51;;;;;;;23.85;15.15;;;;;;;7.44;56.08;101236.69;5564092;32;33622;-57
2021/12/13 11:23:55;;;;;;;21.30;14.20;;;;;;;7.50;54.85;101237.59;5561593;32;32221;-57
2021/12/13 11:27:02;;;;;;;28.75;14.38;;;;;;;7.60;58.74;101235.09;5560571;32;33776;-57
2021/12/13 11:30:11;;;;;;;22.27;13.88;;;;;;;7.74;60.50;101238.28;5559491;32;33898;-57
2021/12/13 11:33:48;;;;;;;24.23;14.13;;;;;;;7.70;55.81;101237.16;5561945;32;34372;-57
2021/12/13 11:37:37;;;;;;;20.15;13.75;;;;;;;7.78;53.79;101247.44;5565501;32;34358;-57
2021/12/13 11:41:14;;;;;;;19.40;13.27;;;;;;;7.84;53.91;101240.31;5541308;32;34006;-57
2021/12/13 11:44:26;;;;;;;23.27;14.23;;;;;;;7.67;60.10;101241.09;5559844;32;33750;-57
2021/12/13 11:47:40;;;;;;;21.42;13.95;;;;;;;7.84;53.93;101237.66;5568383;32;33558;-57
2021/12/13 11:51:07;;;;;;;22.95;13.73;;;;;;;7.77;52.35;101235.94;5561650;32;33630;-57
2021/12/13 11:54:41;;;;;;;22.17;13.60;;;;;;;8.04;56.94;101229.97;5563771;32;34376;-57
2021/12/13 11:58:02;;;;;;;21.92;13.40;;;;;;;7.98;52.18;101239.00;5557843;32;33316;-57
2021/12/13 12:01:32;;;;;;;19.58;13.18;;;;;;;7.98;54.97;101239.78;5564884;32;33702;-56
2021/12/13 12:05:07;;;;;;;22.33;13.35;;;;;;;8.03;55.14;101236.38;5558665;32;32190;-57
2021/12/13 12:08:28;;;;;;;22.05;13.85;;;;;;;7.93;52.81;101234.34;5556539;32;34266;-57
2021/12/13 12:12:01;;;;;;;24.50;13.82;;;;;;;8.00;59.35;101237.66;5561429;32;33799;-58
2021/12/13 12:15:04;;;;;;;21.87;12.45;;;;;;;8.06;51.31;101224.41;5558401;32;33704;-57
2021/12/13 12:18:14;;;;;;;23.70;13.05;;;;;;;8.14;51.99;101227.47;5561244;32;34352;-57
2021/12/13 12:21:37;;;;;;;22.90;12.77;;;;;;;7.93;50.66;101231.69;5562773;32;34371;-57
2021/12/13 12:24:44;;;;;;;23.50;13.10;;;;;;;7.95;51.31;101229.59;5554965;32;33608;-57
2021/12/13 12:27:47;;;;;;;;;;;;;;;7.95;56.50;101234.13;5558705;32;33424;-57
2021/12/13 12:30:55;;;;;;;20.95;13.00;;;;;;;8.33;65.09;101236.06;5557091;32;34603;-57
2021/12/13 12:33:59;;;;;;;23.90;14.55;;;;;;;8.60;59.80;101235.41;5556174;32;33790;-57
2021/12/13 12:37:30;;;;;;;22.55;14.13;;;;;;;8.54;51.41;101234.53;5558110;32;34473;-57
2021/12/13 12:40:58;;;;;;;39.78;22.87;;;;;;;8.32;51.15;101229.09;5561163;32;34274;-57
2021/12/13 12:44:01;;;;;;;14.98;10.10;;;;;;;8.53;58.68;101226.75;5555353;32;33458;-57
2021/12/13 12:47:03;;;;;;;15.82;9.98;;;;;;;9.04;64.37;101232.78;5555854;32;33673;-57
2021/12/13 12:50:19;;;;;;;16.70;9.77;;;;;;;9.16;47.96;101234.28;5556446;32;33387;-57
2021/12/13 12:53:48;;;;;;;14.52;9.02;;;;;;;8.65;46.89;101227.47;5568251;32;34396;-58
2021/12/13 12:56:57;;;;;;;15.20;8.23;;;;;;;8.47;51.55;101232.03;5560853;32;33791;-57
2021/12/13 12:59:59;;;;;;;16.80;8.90;;;;;;;8.80;49.93;101227.66;5556752;32;33308;-57
2021/12/13 13:03:29;;;;;;;12.50;7.82;;;;;;;8.56;46.96;101224.41;5554345;32;32217;-57
2021/12/13 13:06:32;;;;;;;12.98;8.35;;;;;;;8.59;59.88;101231.94;5552202;32;33618;-57
2021/12/13 13:09:41;;;;;;;12.60;8.23;;;;;;;8.59;47.27;101225.78;5561042;32;34299;-57
2021/12/13 13:12:44;;;;;;;18.65;9.20;;;;;;;8.98;59.06;101228.44;5560076;32;33677;-57
2021/12/13 13:15:50;;;;;;;13.98;8.05;;;;;;;8.87;46.97;101240.84;5556632;32;33459;-58
2021/12/13 13:18:53;;;;;;;15.82;8.85;;;;;;;9.27;54.12;101245.09;5566819;32;33861;-57
2021/12/13 13:22:03;;;;;;;12.88;8.38;;;;;;;8.90;45.22;101245.72;5556553;32;33688;-57
2021/12/13 13:25:29;;;;;;;13.80;8.55;;;;;;;8.60;45.79;101246.91;5567506;32;33659;-56
2021/12/13 13:28:54;;;;;;;11.93;8.48;;;;;;;8.70;45.98;101248.91;5563781;32;33764;-57
2021/12/13 13:31:59;;;;;;;14.30;8.60;;;;;;;8.50;51.66;101262.78;5560433;32;33822;-57
2021/12/13 13:35:02;;;;;;;16.27;8.40;;;;;;;8.50;46.26;101257.44;5568357;32;33694;-57
2021/12/13 13:38:16;;;;;;;14.00;7.90;;;;;;;8.41;46.47;101264.25;5569187;32;33693;-57
2021/12/13 13:41:21;;;;;;;16.12;8.77;;;;;;;8.25;45.75;101257.84;5562473;32;34396;-57
2021/12/13 13:44:27;;;;;;;13.15;8.52;;;;;;;7.98;46.51;101261.16;5556829;32;34351;-57
2021/12/13 13:47:34;;;;;;;13.60;7.80;;;;;;;8.07;56.60;101274.09;5560185;32;34316;-57
2021/12/13 13:50:41;;;;;;;14.18;8.07;;;;;;;8.08;47.47;101279.22;5567579;32;33792;-58
2021/12/13 13:53:49;;;;;;;12.50;7.57;;;;;;;7.98;47.27;101276.38;5561829;32;34377;-57
2021/12/13 13:56:52;;;;;;;14.65;8.55;;;;;;;8.00;55.82;101274.25;5566653;32;34305;-58
2021/12/13 13:59:55;;;;;;;14.38;8.35;;;;;;;7.98;46.66;101268.34;5564325;32;33810;-57
2021/12/13 14:02:57;;;;;;;14.70;8.20;;;;;;;7.89;46.14;101281.28;5567943;32;34150;-58
2021/12/13 14:06:02;;;;;;;16.12;7.95;;;;;;;7.76;46.46;101282.38;5568670;32;33617;-57
2021/12/13 14:09:08;;;;;;;12.75;7.93;;;;;;;8.29;61.81;101290.22;5569660;32;34276;-58
2021/12/13 14:12:24;;;;;;;13.57;8.07;;;;;;;8.00;47.79;101280.41;5567691;32;33982;-57
2021/12/13 14:15:33;;;;;;;17.42;9.20;;;;;;;7.81;48.06;101280.84;5566026;32;33693;-57
2021/12/13 14:18:36;;;;;;;16.62;8.77;;;;;;;7.72;50.61;101281.25;5567643;32;34312;-58
2021/12/13 14:21:43;;;;;;;13.55;7.12;;;;;;;7.83;50.39;101287.56;5568458;32;34290;-57
2021/12/13 14:24:47;;;;;;;12.98;8.18;;;;;;;7.70;47.46;101295.88;5564414;32;33865;-57
2021/12/13 14:27:49;;;;;;;10.75;6.97;;;;;;;7.59;47.60;101292.19;5565443;32;33761;-56
2021/12/13 14:31:15;;;;;;;10.70;7.28;;;;;;;7.71;46.64;101287.59;5560550;32;34339;-57
2021/12/13 14:34:21;;;;;;;13.57;7.30;;;;;;;7.50;47.63;101291.75;5568535;32;34907;-56
2021/12/13 14:37:23;;;;;;;;;;;;;;;7.29;47.62;101289.75;5568998;32;33590;-56
2021/12/13 14:40:26;;;;;;;10.60;7.43;;;;;;;7.41;47.48;101292.38;5568166;32;34151;-56
2021/12/13 14:43:33;;;;;;;16.55;7.93;;;;;;;7.41;48.16;101305.69;5549918;32;33401;-56
2021/12/13 14:46:49;;;;;;;10.82;7.12;;;;;;;7.46;47.54;101301.28;5566242;32;33865;-56
2021/12/13 14:50:28;;;;;;;15.57;7.68;;;;;;;7.44;47.87;101308.72;5568293;32;33675;-57
2021/12/13 14:53:33;;;;;;;14.32;7.93;;;;;;;7.42;47.62;101307.34;5562898;32;33695;-57
2021/12/13 14:56:37;;;;;;;16.17;8.85;;;;;;;7.40;47.48;101304.91;5564853;32;33839;-56
2021/12/13 14:59:47;;;;;;;20.73;11.10;;;;;;;7.30;52.34;101304.69;5561207;32;34348;-57
2021/12/13 15:02:55;;;;;;;27.67;12.23;;;;;;;7.18;51.23;101309.22;5568029;32;33630;-56
2021/12/13 15:06:10;;;;;;;21.35;10.07;;;;;;;7.12;51.72;101308.34;5560926;32;33762;-56
2021/12/13 15:09:20;;;;;;;19.42;10.98;;;;;;;6.99;60.02;101312.06;5561187;32;33724;-56
2021/12/13 15:12:27;;;;;;;20.08;11.25;;;;;;;6.73;53.33;101317.84;5565778;32;33627;-56
2021/12/13 15:15:40;;;;;;;21.75;11.52;;;;;;;6.74;53.31;101322.94;5565725;32;34401;-56
2021/12/13 15:18:47;;;;;;;21.00;11.48;;;;;;;6.69;53.61;101332.66;5557680;32;33708;-56
2021/12/13 15:21:57;;;;;;;18.10;11.35;;;;;;;6.59;53.76;101336.72;5562388;32;34082;-56
2021/12/13 15:25:06;;;;;;;26.55;11.25;;;;;;;6.52;59.26;101341.34;5568220;32;33661;-56
2021/12/13 15:28:18;;;;;;;25.77;12.40;;;;;;;6.38;63.05;101341.78;5567988;32;33713;-56
2021/12/13 15:31:31;;;;;;;29.92;15.10;;;;;;;6.43;57.23;101350.72;5567451;32;33850;-56
2021/12/13 15:34:45;;;;;;;64.03;38.10;;;;;;;6.47;58.52;101353.72;5565234;32;34417;-56
2021/12/13 15:37:50;;;;;;;28.65;15.38;;;;;;;6.28;58.34;101353.78;5567693;32;33912;-56
2021/12/13 15:40:57;;;;;;;26.23;15.18;;;;;;;6.32;68.16;101365.63;5558501;32;33970;-57
2021/12/13 15:44:00;;;;;;;24.00;14.95;;;;;;;6.24;56.20;101351.81;5568255;32;33666;-56
2021/12/13 15:47:02;;;;;;;46.00;16.60;;;;;;;6.14;64.40;101351.56;5566765;32;34415;-56
2021/12/13 15:50:22;;;;;;;27.80;15.57;;;;;;;6.02;57.55;101354.97;5567954;32;32850;-56
2021/12/13 15:53:26;;;;;;;29.55;15.00;;;;;;;6.00;58.50;101351.75;5564305;32;34396;-56
2021/12/13 15:56:31;;;;;;;28.73;15.52;;;;;;;5.82;67.17;101354.41;5554511;32;34308;-57
2021/12/13 15:59:38;;;;;;;29.47;16.70;;;;;;;5.60;62.72;101359.41;5568671;32;34300;-56
2021/12/13 16:02:40;;;;;;;27.70;15.27;;;;;;;5.50;59.47;101367.09;5560241;32;34381;-56
2021/12/13 16:05:43;;;;;;;26.85;16.20;;;;;;;5.53;61.97;101364.78;5568464;32;33667;-56
2021/12/13 16:08:47;;;;;;;27.58;16.55;;;;;;;5.44;60.60;101367.97;5568354;32;34350;-56
2021/12/13 16:11:58;;;;;;;27.02;16.80;;;;;;;5.28;61.41;101361.38;5566357;32;33714;-56
2021/12/13 16:15:07;;;;;;;24.48;17.17;;;;;;;5.47;59.83;101365.66;5564489;32;33498;-57
2021/12/13 16:18:10;;;;;;;24.52;16.85;;;;;;;5.54;59.47;101365.59;5551344;32;33448;-56
2021/12/13 16:21:30;;;;;;;23.95;16.05;;;;;;;5.57;59.63;101360.66;5566436;32;33760;-56
2021/12/13 16:24:33;;;;;;;26.12;17.17;;;;;;;5.42;71.27;101370.81;5563023;32;34412;-57
2021/12/13 16:27:47;;;;;;;25.60;16.45;;;;;;;5.28;62.53;101374.69;5567446;32;33986;-57
2021/12/13 16:30:54;;;;;;;23.70;16.83;;;;;;;5.15;63.03;101376.41;5567506;32;34940;-56
2021/12/13 16:34:08;;;;;;;24.63;16.50;;;;;;;5.14;64.18;101381.97;5565719;32;34639;-56
2021/12/13 16:37:13;;;;;;;25.70;16.75;;;;;;;5.01;73.75;101385.56;5557716;32;34440;-56
2021/12/13 16:40:20;;;;;;;30.52;18.50;;;;;;;5.11;71.13;101380.56;5565859;32;34310;-56
2021/12/13 16:43:23;;;;;;;28.45;17.58;;;;;;;5.13;61.80;101375.84;5567066;32;33838;-56
2021/12/13 16:46:28;;;;;;;26.60;17.05;;;;;;;4.84;62.22;101385.31;5567431;32;33756;-57
2021/12/13 16:49:35;;;;;;;29.55;17.77;;;;;;;4.77;69.89;101387.19;5557896;32;33749;-56
2021/12/13 16:52:37;;;;;;;30.00;18.92;;;;;;;4.56;64.59;101398.19;5559775;32;33882;-56
