Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:11;;;;;;;1.53;1.27;;;8.00;99.90;7.90;99805.00;;;;4950218;28;88591;-69
2023/11/21 00:02:40;;;;;;;1.53;1.07;;;8.00;99.90;7.80;99801.00;;;;4951424;28;87877;-66
2023/11/21 00:05:09;;;;;;;1.40;1.03;;;8.00;99.90;7.80;99803.00;;;;4953553;28;88050;-67
2023/11/21 00:07:37;;;;;;;1.70;1.07;;;8.00;99.90;7.80;99802.00;;;;4950113;28;102285;-68
2023/11/21 00:10:05;;;;;;;2.27;1.23;;;7.90;99.90;7.80;99804.00;;;;4953255;28;88845;-69
2023/11/21 00:12:31;;;;;;;0.87;0.73;;;8.00;99.90;7.80;99804.00;;;;4950090;28;87820;-69
2023/11/21 00:14:57;;;;;;;1.30;0.73;;;7.60;99.90;7.80;99795.00;;;;4950085;28;102568;-70
2023/11/21 00:17:24;;;;;;;1.07;0.80;;;8.00;99.90;7.80;99794.00;;;;4953001;28;88180;-69
2023/11/21 00:19:52;;;;;;;1.37;1.27;;;7.90;99.90;7.80;99788.00;;;;4949770;28;87905;-69
2023/11/21 00:22:18;;;;;;;1.47;0.93;;;8.00;99.90;7.80;99793.00;;;;4950885;28;88865;-69
2023/11/21 00:24:43;;;;;;;1.17;1.07;;;7.90;99.90;7.80;99794.00;;;;4951771;28;98065;-69
2023/11/21 00:27:09;;;;;;;1.30;1.00;;;7.90;99.90;7.70;99788.00;;;;4947763;28;98747;-68
2023/11/21 00:29:35;;;;;;;0.80;0.80;;;7.90;99.90;7.70;99795.00;;;;4949498;28;89307;-68
2023/11/21 00:32:01;;;;;;;1.17;0.83;;;7.90;99.90;7.70;99792.00;;;;4944659;28;112657;-68
2023/11/21 00:34:27;;;;;;;0.93;0.73;;;7.90;99.90;7.70;99804.00;;;;4945925;28;109041;-68
2023/11/21 00:36:53;;;;;;;1.43;0.97;;;7.90;99.90;7.70;99804.00;;;;4952595;28;101268;-68
2023/11/21 00:39:18;;;;;;;0.77;0.60;;;7.80;99.90;7.70;99805.00;;;;4950426;28;117569;-68
2023/11/21 00:41:44;;;;;;;3.73;1.03;;;8.00;99.90;7.70;99813.00;;;;4951139;28;101815;-71
2023/11/21 00:44:11;;;;;;;3.80;0.87;;;7.90;99.90;7.60;99801.00;;;;4955804;28;88090;-68
2023/11/21 00:46:36;;;;;;;1.43;0.70;;;7.80;99.90;7.60;99807.00;;;;4950999;28;98363;-69
2023/11/21 00:49:04;;;;;;;0.83;0.83;;;7.90;99.90;7.60;99804.00;;;;4950809;28;89000;-69
2023/11/21 00:51:30;;;;;;;4.00;1.00;;;7.80;99.90;7.60;99807.00;;;;4951628;28;87970;-69
2023/11/21 00:53:55;;;;;;;1.60;1.30;;;7.70;99.90;7.60;99810.00;;;;4952254;28;100998;-70
2023/11/21 00:56:22;;;;;;;2.63;1.27;;;7.70;99.90;7.60;99822.00;;;;4947829;28;109164;-69
2023/11/21 00:58:52;;;;;;;1.27;0.80;;;8.10;99.90;7.60;99826.00;;;;4949041;28;117985;-68
2023/11/21 01:01:18;;;;;;;0.67;0.67;;;7.70;99.90;7.50;99821.00;;;;4950579;28;88256;-68
2023/11/21 01:03:46;;;;;;;0.60;0.60;;;7.70;99.90;7.50;99836.00;;;;4947292;28;99609;-68
2023/11/21 01:06:12;;;;;;;6.83;1.50;;;7.60;99.90;7.50;99827.00;;;;4963762;28;87974;-68
2023/11/21 01:08:37;;;;;;;2.33;1.00;;;7.70;99.90;7.50;99824.00;;;;4949334;28;114540;-69
2023/11/21 01:11:04;;;;;;;2.73;0.97;;;7.60;99.90;7.50;99833.00;;;;4946245;28;117518;-69
2023/11/21 01:13:30;;;;;;;0.67;0.63;;;7.70;99.90;7.60;99839.00;;;;4949272;28;87895;-68
2023/11/21 01:15:57;;;;;;;1.60;0.97;;;7.70;99.90;7.60;99832.00;;;;4947993;28;87929;-67
2023/11/21 01:18:25;;;;;;;1.93;1.03;;;7.70;99.90;7.60;99836.00;;;;4950397;28;112374;-67
2023/11/21 01:20:52;;;;;;;3.50;1.20;;;7.70;99.90;7.60;99832.00;;;;4949532;28;89232;-67
2023/11/21 01:23:18;;;;;;;0.97;0.90;;;7.70;99.90;7.60;99843.00;;;;4953891;28;88474;-69
2023/11/21 01:25:44;;;;;;;2.53;1.13;;;8.30;99.90;7.60;99850.00;;;;4949672;28;100963;-69
2023/11/21 01:28:09;;;;;;;1.87;1.10;;;7.70;99.90;7.60;99848.00;;;;4949315;28;117263;-67
2023/11/21 01:30:35;;;;;;;3.57;1.10;;;7.80;99.90;7.60;99847.00;;;;4955941;28;115154;-68
2023/11/21 01:33:01;;;;;;;1.53;1.30;;;7.80;99.90;7.60;99836.00;;;;4949042;28;87892;-67
2023/11/21 01:35:26;;;;;;;1.77;1.43;;;7.80;99.90;7.60;99844.00;;;;4948461;28;108112;-68
2023/11/21 01:37:52;;;;;;;2.60;1.20;;;7.70;99.90;7.70;99842.00;;;;4941858;28;116248;-68
2023/11/21 01:40:18;;;;;;;2.67;1.47;;;7.80;99.90;7.70;99843.00;;;;4948833;28;116730;-68
2023/11/21 01:42:44;;;;;;;1.63;1.17;;;7.80;99.90;7.70;99851.00;;;;4949674;28;87929;-68
2023/11/21 01:45:12;;;;;;;1.37;1.07;;;7.80;99.90;7.70;99848.00;;;;4948613;28;87761;-68
2023/11/21 01:47:39;;;;;;;1.57;1.10;;;7.90;99.90;7.70;99850.00;;;;4951019;28;88700;-67
2023/11/21 01:50:08;;;;;;;1.50;1.00;;;7.90;99.90;7.80;99853.00;;;;4952449;28;88242;-69
2023/11/21 01:52:35;;;;;;;1.37;1.10;;;7.90;99.90;7.80;99859.00;;;;4951605;28;102206;-69
2023/11/21 01:55:02;;;;;;;2.13;1.10;;;7.90;99.90;7.80;99848.00;;;;4951148;28;107978;-68
2023/11/21 01:57:29;;;;;;;2.57;1.27;;;7.90;99.90;7.80;99859.00;;;;4950906;28;89190;-69
2023/11/21 01:59:56;;;;;;;0.93;0.80;;;8.00;99.90;7.80;99849.00;;;;4959287;28;90135;-69
2023/11/21 02:02:21;;;;;;;1.40;1.30;;;7.90;99.90;7.80;99855.00;;;;4951787;28;109666;-69
2023/11/21 02:04:47;;;;;;;2.33;1.40;;;8.00;99.90;7.80;99850.00;;;;4949704;28;108257;-69
2023/11/21 02:07:13;;;;;;;1.13;0.93;;;8.00;99.90;7.80;99853.00;;;;4950442;28;89455;-69
2023/11/21 02:09:42;;;;;;;3.20;1.20;;;8.00;99.90;7.80;99860.00;;;;4949981;28;118165;-71
2023/11/21 02:12:10;;;;;;;1.33;1.07;;;8.00;99.90;7.80;99855.00;;;;4956591;28;87702;-70
2023/11/21 02:14:36;;;;;;;2.53;1.07;;;8.10;99.90;7.80;99853.00;;;;4955942;28;87806;-70
2023/11/21 02:17:03;;;;;;;2.63;1.20;;;8.00;99.90;7.80;99854.00;;;;4959591;28;87589;-68
2023/11/21 02:19:30;;;;;;;1.50;1.40;;;7.90;99.90;7.80;99851.00;;;;4952999;28;88031;-69
2023/11/21 02:22:06;;;;;;;0.97;0.87;;;7.90;99.90;7.80;99856.00;;;;4956852;28;88082;-68
2023/11/21 02:24:32;;;;;;;1.40;1.00;;;8.00;99.90;7.80;99858.00;;;;4955533;28;89042;-69
2023/11/21 02:26:58;;;;;;;0.87;0.73;;;7.90;99.90;7.80;99859.00;;;;4936473;28;89598;-68
2023/11/21 02:29:27;;;;;;;1.07;0.87;;;7.90;99.90;7.70;99855.00;;;;4952013;28;92987;-68
2023/11/21 02:31:54;;;;;;;1.33;0.93;;;7.90;99.90;7.70;99857.00;;;;4950940;28;87824;-68
2023/11/21 02:34:22;;;;;;;1.47;1.20;;;7.90;99.90;7.70;99855.00;;;;4953848;28;87824;-68
2023/11/21 02:36:51;;;;;;;2.63;1.37;;;7.90;99.90;7.70;99857.00;;;;4952830;28;90565;-68
2023/11/21 02:39:17;;;;;;;2.57;0.90;;;7.90;99.90;7.70;99857.00;;;;4953731;28;88763;-68
2023/11/21 02:41:44;;;;;;;1.73;0.83;;;7.90;99.90;7.70;99857.00;;;;4953474;28;96441;-68
2023/11/21 02:44:10;;;;;;;1.80;1.23;;;7.90;99.90;7.70;99866.00;;;;4953989;28;87836;-68
2023/11/21 02:46:37;;;;;;;2.13;1.33;;;7.90;99.90;7.70;99862.00;;;;4954470;28;109486;-68
2023/11/21 02:49:03;;;;;;;1.83;1.20;;;7.90;99.90;7.70;99853.00;;;;4952049;28;88938;-67
2023/11/21 02:51:30;;;;;;;1.57;1.40;;;7.80;99.90;7.70;99867.00;;;;4954041;28;110408;-67
2023/11/21 02:54:00;;;;;;;1.83;1.07;;;7.80;99.90;7.70;99864.00;;;;4950940;28;96729;-68
2023/11/21 02:56:26;;;;;;;3.27;1.50;;;7.80;99.90;7.70;99873.00;;;;4953366;28;89281;-70
2023/11/21 02:58:54;;;;;;;1.70;1.33;;;7.90;99.90;7.70;99867.00;;;;4951932;28;88148;-70
2023/11/21 03:01:20;;;;;;;2.13;1.63;;;7.80;99.90;7.70;99861.00;;;;4949039;28;87952;-70
2023/11/21 03:03:47;;;;;;;1.60;1.20;;;7.80;99.90;7.70;99869.00;;;;4949844;28;87855;-68
2023/11/21 03:06:13;;;;;;;2.63;1.60;;;7.80;99.90;7.70;99861.00;;;;4957971;28;87979;-68
2023/11/21 03:08:38;;;;;;;2.37;1.63;;;7.90;99.90;7.70;99861.00;;;;4954822;28;109103;-68
2023/11/21 03:11:04;;;;;;;1.57;1.27;;;7.80;99.90;7.60;99865.00;;;;4954817;28;110361;-67
2023/11/21 03:13:30;;;;;;;2.07;1.33;;;7.80;99.90;7.70;99875.00;;;;4954654;28;97935;-67
2023/11/21 03:15:55;;;;;;;1.43;1.23;;;7.80;99.90;7.70;99873.00;;;;4951877;28;115393;-67
2023/11/21 03:18:24;;;;;;;5.03;1.17;;;7.80;99.90;7.70;99865.00;;;;4951116;28;115645;-68
2023/11/21 03:20:52;;;;;;;2.37;1.37;;;7.80;99.90;7.60;99874.00;;;;4957092;28;87840;-67
2023/11/21 03:23:18;;;;;;;1.23;1.10;;;7.80;99.90;7.70;99878.00;;;;4957413;28;88271;-69
2023/11/21 03:25:44;;;;;;;3.17;1.87;;;7.80;99.90;7.70;99879.00;;;;4952871;28;88225;-69
2023/11/21 03:28:10;;;;;;;3.23;1.73;;;7.80;99.90;7.70;99878.00;;;;4953406;28;116714;-69
2023/11/21 03:30:35;;;;;;;2.80;1.10;;;7.80;99.90;7.70;99883.00;;;;4954985;28;110120;-69
2023/11/21 03:33:01;;;;;;;2.43;1.40;;;7.90;99.90;7.70;99888.00;;;;4952455;28;108808;-69
2023/11/21 03:35:27;;;;;;;2.20;1.73;;;7.80;99.90;7.70;99879.00;;;;4948988;28;118538;-69
2023/11/21 03:37:53;;;;;;;2.13;1.50;;;7.80;99.90;7.70;99886.00;;;;4953254;28;88979;-69
2023/11/21 03:40:20;;;;;;;1.53;1.13;;;7.90;99.90;7.70;99885.00;;;;4950869;28;88084;-69
2023/11/21 03:42:46;;;;;;;1.63;1.53;;;7.80;99.90;7.70;99886.00;;;;4952653;28;87732;-69
2023/11/21 03:45:12;;;;;;;3.00;1.50;;;7.80;99.90;7.70;99881.00;;;;4952750;28;117396;-67
2023/11/21 03:47:38;;;;;;;3.87;1.63;;;7.90;99.90;7.70;99879.00;;;;4950785;28;87834;-67
2023/11/21 03:50:04;;;;;;;4.87;1.67;;;7.90;99.90;7.70;99893.00;;;;4950163;28;100515;-69
2023/11/21 03:52:30;;;;;;;2.90;1.60;;;7.80;99.90;7.70;99888.00;;;;4956752;28;92195;-69
2023/11/21 03:54:55;;;;;;;4.10;2.43;;;7.80;99.90;7.70;99889.00;;;;4947855;28;117836;-69
2023/11/21 03:57:21;;;;;;;4.40;2.07;;;7.80;99.90;7.70;99891.00;;;;4949734;28;117105;-69
2023/11/21 03:59:47;;;;;;;2.00;1.63;;;7.90;99.90;7.70;99895.00;;;;4949643;28;110388;-69
2023/11/21 04:02:13;;;;;;;2.90;1.77;;;7.80;99.90;7.70;99899.00;;;;4951577;28;88915;-69
2023/11/21 04:04:39;;;;;;;7.97;1.73;;;7.90;99.90;7.70;99896.00;;;;4950510;28;118108;-69
2023/11/21 04:07:05;;;;;;;2.53;1.70;;;7.90;99.90;7.70;99895.00;;;;4938833;28;89154;-69
2023/11/21 04:09:30;;;;;;;4.27;2.10;;;8.00;99.90;7.70;99903.00;;;;4955012;28;90955;-71
2023/11/21 04:11:56;;;;;;;3.40;2.23;;;7.70;99.90;7.70;99899.00;;;;4960310;28;91049;-71
2023/11/21 04:14:23;;;;;;;5.57;2.00;;;7.90;99.90;7.70;99898.00;;;;4952254;28;117829;-70
2023/11/21 04:16:49;;;;;;;3.70;1.93;;;7.90;99.90;7.70;99903.00;;;;4950925;28;88665;-71
2023/11/21 04:19:15;;;;;;;2.43;1.83;;;7.90;99.90;7.70;99899.00;;;;4954137;28;109344;-71
2023/11/21 04:21:42;;;;;;;4.40;1.60;;;7.90;99.90;7.70;99912.00;;;;4948718;28;108977;-71
2023/11/21 04:24:07;;;;;;;2.73;2.20;;;8.20;99.90;7.70;99909.00;;;;4954074;28;88366;-73
2023/11/21 04:26:33;;;;;;;2.17;1.60;;;7.80;99.90;7.70;99911.00;;;;4950577;28;117457;-73
2023/11/21 04:28:59;;;;;;;4.50;2.40;;;7.80;99.90;7.70;99901.00;;;;4949624;28;87899;-74
2023/11/21 04:31:25;;;;;;;5.43;1.83;;;7.80;99.90;7.70;99899.00;;;;4950942;28;108936;-71
2023/11/21 04:33:50;;;;;;;5.90;2.80;;;7.80;99.90;7.70;99911.00;;;;4944992;28;118004;-74
2023/11/21 04:36:16;;;;;;;4.10;2.13;;;7.80;99.90;7.70;99901.00;;;;4955705;28;117342;-74
2023/11/21 04:38:42;;;;;;;4.03;2.40;;;7.80;99.90;7.70;99905.00;;;;4952279;28;88018;-74
2023/11/21 04:41:08;;;;;;;3.57;2.43;;;7.80;99.90;7.70;99917.00;;;;4951198;28;108209;-75
2023/11/21 04:43:33;;;;;;;6.70;2.10;;;7.80;99.90;7.70;99917.00;;;;4944446;28;106303;-73
2023/11/21 04:46:00;;;;;;;5.13;2.10;;;7.80;99.90;7.70;99918.00;;;;4950292;28;115777;-72
2023/11/21 04:48:25;;;;;;;10.53;2.37;;;7.80;99.90;7.60;99917.00;;;;4952168;28;87872;-73
2023/11/21 04:50:51;;;;;;;3.60;1.73;;;7.80;99.90;7.60;99925.00;;;;4949675;28;107584;-73
2023/11/21 04:53:17;;;;;;;3.00;2.50;;;7.80;99.90;7.60;99930.00;;;;4949917;28;88122;-74
2023/11/21 04:55:43;;;;;;;3.93;2.03;;;7.80;99.90;7.60;99926.00;;;;4949388;28;116352;-75
2023/11/21 04:58:11;;;;;;;3.37;2.20;;;7.70;99.90;7.60;99920.00;;;;4946260;28;88557;-74
2023/11/21 05:00:36;;;;;;;4.70;2.20;;;7.80;99.90;7.60;99928.00;;;;4947935;28;87856;-73
2023/11/21 05:03:03;;;;;;;6.33;2.07;;;7.80;99.90;7.60;99932.00;;;;4950604;28;116100;-72
2023/11/21 05:05:32;;;;;;;5.77;2.47;;;7.80;99.90;7.60;99927.00;;;;4940161;28;89127;-72
2023/11/21 05:07:58;;;;;;;3.87;1.90;;;8.20;99.90;7.60;99923.00;;;;4949795;28;87363;-71
2023/11/21 05:10:23;;;;;;;3.63;2.40;;;7.80;99.90;7.60;99934.00;;;;4946288;28;108386;-71
2023/11/21 05:12:50;;;;;;;3.73;2.43;;;7.80;99.90;7.70;99934.00;;;;4951158;28;88415;-71
2023/11/21 05:15:19;;;;;;;2.87;2.23;;;7.70;99.90;7.60;99939.00;;;;4948672;28;88760;-70
2023/11/21 05:17:45;;;;;;;2.83;2.07;;;7.80;99.90;7.60;99944.00;;;;4949538;28;88051;-71
2023/11/21 05:20:13;;;;;;;3.73;2.30;;;7.80;99.90;7.60;99944.00;;;;4944202;28;88185;-71
2023/11/21 05:22:40;;;;;;;3.47;2.50;;;7.80;99.90;7.60;99945.00;;;;4953256;28;88292;-72
2023/11/21 05:25:09;;;;;;;7.27;2.70;;;7.80;99.90;7.60;99944.00;;;;4949902;28;88677;-72
2023/11/21 05:27:35;;;;;;;5.57;3.20;;;7.70;99.90;7.60;99949.00;;;;4953722;28;87743;-73
2023/11/21 05:30:05;;;;;;;2.93;2.23;;;7.70;99.90;7.60;99951.00;;;;4952947;28;87749;-73
2023/11/21 05:32:32;;;;;;;3.03;2.50;;;7.80;99.90;7.60;99951.00;;;;4949332;28;87977;-73
2023/11/21 05:34:59;;;;;;;3.63;2.37;;;7.70;99.90;7.60;99960.00;;;;4938874;28;89387;-74
2023/11/21 05:37:26;;;;;;;7.03;2.87;;;7.80;99.90;7.60;99948.00;;;;4951620;28;87669;-74
2023/11/21 05:39:53;;;;;;;5.87;2.40;;;7.70;99.90;7.60;99948.00;;;;4944068;28;88914;-74
2023/11/21 05:42:19;;;;;;;4.27;2.17;;;7.80;99.90;7.60;99958.00;;;;4954302;28;88976;-73
2023/11/21 05:44:45;;;;;;;3.83;2.37;;;7.80;99.90;7.60;99955.00;;;;4952089;28;88348;-73
2023/11/21 05:47:10;;;;;;;3.93;2.40;;;7.70;99.90;7.60;99949.00;;;;4949906;28;90498;-73
2023/11/21 05:49:36;;;;;;;7.73;3.17;;;7.70;99.90;7.60;99953.00;;;;4956430;28;88140;-72
2023/11/21 05:52:02;;;;;;;5.10;2.60;;;7.70;99.90;7.60;99957.00;;;;4954170;28;88627;-72
2023/11/21 05:54:28;;;;;;;5.57;4.17;;;7.70;99.90;7.50;99953.00;;;;4945969;28;93199;-72
2023/11/21 05:56:54;;;;;;;5.30;3.00;;;7.70;99.90;7.50;99954.00;;;;4945125;28;87138;-70
2023/11/21 05:59:20;;;;;;;2.17;1.97;;;7.60;99.90;7.50;99953.00;;;;4944683;28;107856;-74
2023/11/21 06:01:46;;;;;;;4.47;3.10;;;7.60;99.90;7.50;99958.00;;;;4938749;28;118395;-74
2023/11/21 06:04:12;;;;;;;4.20;2.97;;;7.70;99.90;7.50;99966.00;;;;4948463;28;115517;-75
2023/11/21 06:06:38;;;;;;;3.77;2.30;;;7.70;99.90;7.50;99960.00;;;;4945427;28;87954;-76
2023/11/21 06:09:05;;;;;;;3.90;2.43;;;7.70;99.90;7.50;99960.00;;;;4942500;28;88499;-75
2023/11/21 06:11:31;;;;;;;8.27;3.20;;;7.60;99.90;7.50;99968.00;;;;4947049;28;91464;-71
2023/11/21 06:13:57;;;;;;;3.33;2.90;;;7.70;99.90;7.50;99970.00;;;;4943479;28;88181;-72
2023/11/21 06:16:24;;;;;;;4.50;2.87;;;7.70;99.90;7.50;99974.00;;;;4930143;28;100187;-71
2023/11/21 06:18:50;;;;;;;6.63;3.27;;;8.30;99.90;7.50;99986.00;;;;4950577;28;87750;-71
2023/11/21 06:21:16;;;;;;;5.73;3.73;;;7.60;99.90;7.50;99983.00;;;;4949934;28;117619;-72
2023/11/21 06:23:42;;;;;;;9.30;3.17;;;7.70;99.90;7.60;99986.00;;;;4952322;28;88400;-72
2023/11/21 06:26:09;;;;;;;11.60;4.10;;;7.70;99.90;7.60;99994.00;;;;4936170;28;110739;-76
2023/11/21 06:28:36;;;;;;;6.70;3.00;;;7.70;99.90;7.60;99995.00;;;;4946268;28;88974;-77
2023/11/21 06:31:05;;;;;;;4.63;3.33;;;7.70;99.90;7.60;100002.00;;;;4954509;28;88235;-74
2023/11/21 06:33:34;;;;;;;10.33;3.77;;;7.70;99.90;7.60;100000.00;;;;4950135;28;88186;-75
2023/11/21 06:36:02;;;;;;;4.23;3.53;;;7.70;99.90;7.60;99997.00;;;;4947418;28;110440;-71
2023/11/21 06:38:29;;;;;;;4.93;3.17;;;7.70;99.90;7.60;100012.00;;;;4957537;28;88257;-71
2023/11/21 06:40:58;;;;;;;6.47;3.50;;;7.70;99.90;7.60;100010.00;;;;4948966;28;89481;-72
2023/11/21 06:43:24;;;;;;;6.00;3.33;;;7.70;99.90;7.60;100011.00;;;;4952834;28;88041;-72
2023/11/21 06:45:49;;;;;;;7.17;3.93;;;7.80;99.90;7.60;100006.00;;;;4959547;28;87114;-71
2023/11/21 06:48:15;;;;;;;5.13;3.00;;;7.70;99.90;7.60;100004.00;;;;4953773;28;100863;-71
2023/11/21 06:50:41;;;;;;;5.13;4.03;;;7.20;99.90;7.60;100006.00;;;;4953645;28;116646;-72
2023/11/21 06:53:08;;;;;;;8.47;3.80;;;7.80;99.90;7.70;100011.00;;;;4951204;28;88952;-71
2023/11/21 06:55:34;;;;;;;5.27;3.43;;;8.10;99.90;7.70;100020.00;;;;4949449;28;88166;-72
2023/11/21 06:58:00;;;;;;;5.47;3.40;;;7.80;99.90;7.70;100015.00;;;;4939817;28;108745;-71
2023/11/21 07:00:27;;;;;;;4.50;2.83;;;7.80;99.90;7.70;100008.00;;;;4952160;28;105416;-71
2023/11/21 07:02:54;;;;;;;5.87;3.07;;;7.90;99.90;7.70;100026.00;;;;4950995;28;88190;-70
2023/11/21 07:05:22;;;;;;;5.50;3.63;;;7.90;99.90;7.70;100018.00;;;;4955309;28;94002;-70
2023/11/21 07:07:48;;;;;;;7.10;3.73;;;7.80;99.90;7.70;100012.00;;;;4951986;28;87844;-70
2023/11/21 07:10:15;;;;;;;6.10;3.43;;;7.90;99.90;7.70;100025.00;;;;4953062;28;88237;-70
2023/11/21 07:12:40;;;;;;;5.83;2.83;;;7.90;99.90;7.80;100013.00;;;;4955070;28;118032;-70
2023/11/21 07:15:09;;;;;;;3.93;2.70;;;7.90;99.90;7.80;100034.00;;;;4953273;28;87983;-69
2023/11/21 07:17:35;;;;;;;5.03;3.13;;;7.90;99.90;7.80;100042.00;;;;4953512;28;88869;-70
2023/11/21 07:20:02;;;;;;;6.67;3.97;;;7.90;99.90;7.80;100037.00;;;;4949838;28;108664;-71
2023/11/21 07:22:28;;;;;;;4.07;2.67;;;7.90;99.90;7.80;100041.00;;;;4955341;28;88759;-72
2023/11/21 07:24:53;;;;;;;3.37;1.53;;;7.90;99.90;7.80;100061.00;;;;4951937;28;110365;-70
2023/11/21 07:27:19;;;;;;;5.13;1.77;;;7.90;99.90;7.70;100046.00;;;;4949519;28;92996;-73
2023/11/21 07:29:45;;;;;;;1.73;1.00;;;7.90;99.90;7.70;100058.00;;;;4953212;28;87777;-70
2023/11/21 07:32:12;;;;;;;1.23;1.10;;;7.90;99.90;7.70;100058.00;;;;4953147;28;89531;-71
2023/11/21 07:34:38;;;;;;;0.97;0.80;;;7.80;99.90;7.60;100065.00;;;;4954744;28;87144;-71
2023/11/21 07:37:04;;;;;;;1.30;1.07;;;7.70;99.90;7.60;100070.00;;;;4947788;28;87668;-72
2023/11/21 07:39:30;;;;;;;2.27;0.87;;;7.70;99.90;7.50;100068.00;;;;4949178;28;87908;-73
2023/11/21 07:41:56;;;;;;;1.30;0.90;;;7.70;99.90;7.40;100081.00;;;;4954134;28;88950;-72
2023/11/21 07:44:21;;;;;;;1.50;1.00;;;7.60;99.90;7.40;100078.00;;;;4952561;28;87825;-73
2023/11/21 07:46:49;;;;;;;0.93;0.80;;;7.60;99.90;7.30;100081.00;;;;4953491;28;88130;-70
2023/11/21 07:49:17;;;;;;;0.67;0.67;;;7.60;99.90;7.30;100094.00;;;;4951628;28;89032;-72
2023/11/21 07:51:43;;;;;;;2.37;0.90;;;7.40;99.90;7.20;100100.00;;;;4952992;28;88614;-70
2023/11/21 07:54:10;;;;;;;1.23;1.10;;;7.40;99.90;7.20;100104.00;;;;4953522;28;88219;-70
2023/11/21 07:56:38;;;;;;;1.03;0.97;;;7.70;99.90;7.10;100115.00;;;;4950766;28;88081;-72
2023/11/21 07:59:04;;;;;;;1.90;1.17;;;7.30;99.90;7.00;100114.00;;;;4950164;28;95600;-72
2023/11/21 08:01:30;;;;;;;1.70;1.20;;;7.40;99.90;7.00;100121.00;;;;4954340;28;116149;-71
2023/11/21 08:03:58;;;;;;;1.07;0.73;;;7.20;99.90;6.90;100118.00;;;;4949611;28;87892;-72
2023/11/21 08:06:25;;;;;;;1.03;0.93;;;7.30;99.90;6.90;100124.00;;;;4953510;28;89357;-71
2023/11/21 08:08:51;;;;;;;2.47;1.40;;;7.60;99.90;6.90;100124.00;;;;4950029;28;88540;-70
2023/11/21 08:11:16;;;;;;;1.03;0.93;;;7.10;99.90;6.80;100123.00;;;;4951749;28;116858;-70
2023/11/21 08:13:42;;;;;;;1.40;1.30;;;7.00;99.90;6.80;100132.00;;;;4949809;28;111688;-71
2023/11/21 08:16:08;;;;;;;1.57;1.23;;;7.30;99.90;6.80;100130.00;;;;4954019;28;109837;-72
2023/11/21 08:18:34;;;;;;;1.37;1.00;;;7.00;99.90;6.80;100140.00;;;;4951562;28;116842;-72
2023/11/21 08:21:00;;;;;;;2.57;1.67;;;7.50;99.90;6.80;100139.00;;;;4951244;28;88190;-70
2023/11/21 08:23:26;;;;;;;2.90;1.50;;;6.90;99.90;6.70;100145.00;;;;4957274;28;87275;-70
2023/11/21 08:25:53;;;;;;;1.73;1.30;;;7.40;99.90;6.70;100146.00;;;;4947667;28;93521;-70
2023/11/21 08:28:23;;;;;;;1.37;1.27;;;7.20;99.90;6.70;100147.00;;;;4953028;28;88292;-71
2023/11/21 08:30:48;;;;;;;4.17;2.30;;;6.90;99.90;6.70;100154.00;;;;4950995;28;90163;-70
2023/11/21 08:33:14;;;;;;;2.83;1.57;;;7.20;99.90;6.60;100148.00;;;;4950159;28;87725;-71
2023/11/21 08:35:40;;;;;;;1.87;1.70;;;6.90;99.90;6.60;100146.00;;;;4952205;28;108845;-69
2023/11/21 08:38:06;;;;;;;3.77;1.97;;;7.00;99.90;6.60;100152.00;;;;4953552;28;117391;-71
2023/11/21 08:40:31;;;;;;;3.43;1.93;;;6.80;99.90;6.60;100156.00;;;;4954040;28;88521;-69
2023/11/21 08:42:58;;;;;;;3.57;2.47;;;6.90;99.90;6.60;100148.00;;;;4951331;28;90883;-70
2023/11/21 08:45:25;;;;;;;2.17;1.97;;;6.80;99.90;6.50;100151.00;;;;4956504;28;87917;-69
2023/11/21 08:47:51;;;;;;;2.87;2.23;;;6.70;99.90;6.50;100146.00;;;;4949878;28;87479;-68
2023/11/21 08:50:17;;;;;;;3.03;2.10;;;6.70;99.90;6.50;100156.00;;;;4949060;28;87776;-68
2023/11/21 08:52:45;;;;;;;4.40;3.40;;;6.70;99.90;6.50;100146.00;;;;4945791;28;87928;-70
2023/11/21 08:55:12;;;;;;;4.40;3.13;;;6.70;99.90;6.50;100156.00;;;;4949386;28;88991;-72
2023/11/21 08:57:40;;;;;;;3.23;2.30;;;6.90;99.90;6.50;100158.00;;;;4955527;28;88243;-69
2023/11/21 09:00:12;;;;;;;3.87;2.87;;;6.60;99.90;6.50;100156.00;;;;4954636;28;88140;-71
2023/11/21 09:02:38;;;;;;;3.20;2.83;;;6.70;99.90;6.50;100163.00;;;;4953643;28;87956;-69
2023/11/21 09:05:11;;;;;;;4.93;3.23;;;6.90;99.90;6.50;100166.00;;;;4948079;28;88125;-69
2023/11/21 09:07:38;;;;;;;3.60;2.63;;;6.70;99.90;6.50;100174.00;;;;4946364;28;88090;-68
2023/11/21 09:10:07;;;;;;;6.03;3.30;;;6.70;99.90;6.50;100172.00;;;;4956458;28;97903;-69
2023/11/21 09:12:39;;;;;;;6.67;3.10;;;6.70;99.90;6.50;100183.00;;;;4952583;28;87306;-71
2023/11/21 09:15:06;;;;;;;3.60;2.77;;;6.70;99.90;6.50;100181.00;;;;4937692;28;88143;-69
2023/11/21 09:17:34;;;;;;;3.87;2.87;;;6.70;99.90;6.50;100188.00;;;;4948375;28;88791;-68
2023/11/21 09:19:59;;;;;;;3.93;2.47;;;7.10;99.90;6.50;100192.00;;;;4943834;28;88639;-70
2023/11/21 09:22:25;;;;;;;4.60;3.10;;;6.70;99.90;6.50;100209.00;;;;4951936;28;87632;-71
2023/11/21 09:24:51;;;;;;;3.37;2.50;;;6.70;99.90;6.50;100205.00;;;;4950175;28;87803;-69
2023/11/21 09:27:17;;;;;;;3.60;2.27;;;6.70;99.90;6.50;100201.00;;;;4951863;28;88795;-67
2023/11/21 09:29:43;;;;;;;2.97;2.67;;;6.70;99.90;6.50;100199.00;;;;4953970;28;115897;-70
2023/11/21 09:32:14;;;;;;;2.47;2.27;;;6.70;99.90;6.50;100196.00;;;;4955606;28;110504;-68
2023/11/21 09:34:39;;;;;;;5.00;2.90;;;6.70;99.90;6.50;100204.00;;;;4949368;28;87928;-70
2023/11/21 09:37:06;;;;;;;2.97;2.47;;;6.70;99.90;6.50;100210.00;;;;4946691;28;99706;-71
2023/11/21 09:39:35;;;;;;;5.03;2.63;;;6.70;99.90;6.50;100204.00;;;;4955916;28;88086;-70
2023/11/21 09:42:16;;;;;;;3.07;2.53;;;6.70;99.90;6.50;100216.00;;;;4954615;28;88176;-69
2023/11/21 09:45:01;;;;;;;2.93;2.63;;;6.70;99.90;6.50;100217.00;;;;4964492;28;88636;-71
2023/11/21 09:47:27;;;;;;;5.20;2.30;;;6.60;99.90;6.50;100210.00;;;;4951032;28;89706;-69
2023/11/21 09:49:54;;;;;;;5.63;2.47;;;7.20;99.90;6.50;100205.00;;;;4948342;28;88024;-69
2023/11/21 09:52:27;;;;;;;3.87;2.97;;;6.60;99.90;6.50;100224.00;;;;4948211;28;110414;-70
2023/11/21 09:54:53;;;;;;;2.83;2.10;;;6.60;99.90;6.50;100227.00;;;;4946545;28;87893;-68
2023/11/21 09:57:24;;;;;;;3.30;2.53;;;6.90;99.90;6.50;100224.00;;;;4950381;28;90904;-69
2023/11/21 09:59:58;;;;;;;5.13;3.23;;;6.80;99.90;6.50;100230.00;;;;4950868;28;87814;-71
2023/11/21 10:02:29;;;;;;;4.47;3.20;;;6.60;99.90;6.50;100233.00;;;;4953483;28;87439;-68
2023/11/21 10:04:56;;;;;;;4.93;2.90;;;7.00;99.90;6.50;100229.00;;;;4954224;28;88127;-70
2023/11/21 10:07:23;;;;;;;3.30;2.43;;;6.70;99.90;6.50;100230.00;;;;4953445;28;88872;-70
2023/11/21 10:09:51;;;;;;;3.90;2.87;;;6.60;99.90;6.50;100233.00;;;;4949656;28;89298;-68
2023/11/21 10:12:17;;;;;;;5.67;3.07;;;7.20;99.90;6.50;100230.00;;;;4951723;28;87751;-69
2023/11/21 10:14:48;;;;;;;6.23;3.33;;;6.70;99.90;6.40;100239.00;;;;4950286;28;101945;-68
2023/11/21 10:17:21;;;;;;;4.47;3.47;;;6.60;99.90;6.40;100236.00;;;;4951051;28;88139;-71
2023/11/21 10:19:47;;;;;;;3.00;2.47;;;6.60;99.90;6.40;100236.00;;;;4937706;28;89516;-68
2023/11/21 10:22:17;;;;;;;3.47;3.17;;;6.90;99.90;6.40;100241.00;;;;4948944;28;87983;-70
2023/11/21 10:24:43;;;;;;;3.50;2.90;;;6.60;99.90;6.40;100247.00;;;;4950640;28;87878;-68
2023/11/21 10:27:09;;;;;;;6.27;4.07;;;6.60;99.90;6.40;100244.00;;;;4948353;28;88382;-68
2023/11/21 10:29:35;;;;;;;5.33;3.57;;;6.50;99.90;6.40;100241.00;;;;4952353;28;116981;-67
2023/11/21 10:32:03;;;;;;;6.30;4.00;;;6.60;99.90;6.40;100255.00;;;;4952572;28;87831;-68
2023/11/21 10:34:29;;;;;;;3.87;2.50;;;6.60;99.90;6.40;100253.00;;;;4950537;28;88754;-70
2023/11/21 10:36:57;;;;;;;4.33;3.27;;;6.60;99.90;6.40;100263.00;;;;4953522;28;91919;-68
2023/11/21 10:39:27;;;;;;;5.83;3.50;;;7.00;99.90;6.40;100260.00;;;;4948013;28;88194;-67
2023/11/21 10:41:54;;;;;;;5.83;3.83;;;6.50;99.90;6.40;100257.00;;;;4951498;28;88133;-70
2023/11/21 10:44:21;;;;;;;7.03;4.50;;;6.50;99.90;6.40;100260.00;;;;4953050;28;87894;-70
2023/11/21 10:46:57;;;;;;;7.37;4.37;;;6.50;99.90;6.40;100261.00;;;;4951154;28;88982;-67
2023/11/21 10:49:25;;;;;;;6.87;3.80;;;6.50;99.90;6.40;100268.00;;;;4953411;28;89188;-70
2023/11/21 10:51:53;;;;;;;5.00;3.87;;;6.50;99.90;6.30;100268.00;;;;4955681;28;101576;-68
2023/11/21 10:54:20;;;;;;;5.87;3.93;;;6.50;99.90;6.30;100281.00;;;;4952583;28;87876;-68
2023/11/21 10:56:51;;;;;;;6.23;4.67;;;7.00;99.90;6.30;100276.00;;;;4955497;28;88581;-68
2023/11/21 10:59:17;;;;;;;7.70;5.30;;;6.90;99.90;6.30;100284.00;;;;4952633;28;88898;-69
2023/11/21 11:01:45;;;;;;;6.90;3.57;;;6.40;99.90;6.20;100287.00;;;;4952435;28;88040;-68