Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:38;;;;;;;1.27;1.20;;;;;;;9.10;100.00;96211.16;5053933;28;20207;-58
2023/04/12 00:03:06;;;;;;;1.40;1.23;;;;;;;9.12;100.00;96201.28;5064418;28;20227;-59
2023/04/12 00:05:45;;;;;;;1.63;1.53;;;;;;;9.03;100.00;96188.97;5065099;28;20211;-59
2023/04/12 00:08:23;;;;;;;2.60;1.53;;;;;;;8.90;100.00;96174.28;5062883;28;20210;-58
2023/04/12 00:10:50;;;;;;;1.50;1.40;;;;;;;9.02;100.00;96155.66;5044172;28;20590;-59
2023/04/12 00:13:16;;;;;;;2.03;1.40;;;;;;;8.99;100.00;96148.88;5066551;28;20207;-59
2023/04/12 00:15:43;;;;;;;2.17;1.97;;;;;;;8.85;100.00;96144.91;5055032;28;20658;-59
2023/04/12 00:18:09;;;;;;;2.67;2.47;;;;;;;8.97;100.00;96142.88;5054918;28;20210;-59
2023/04/12 00:20:38;;;;;;;2.57;1.90;;;;;;;9.07;100.00;96134.97;5054926;28;20250;-59
2023/04/12 00:23:04;;;;;;;1.90;1.80;;;;;;;9.12;100.00;96125.63;5055029;28;20239;-59
2023/04/12 00:25:30;;;;;;;2.77;1.80;;;;;;;9.13;100.00;96126.44;5055255;28;20213;-60
2023/04/12 00:27:57;;;;;;;2.23;2.07;;;;;;;9.17;100.00;96130.47;5054647;28;20241;-59
2023/04/12 00:30:23;;;;;;;2.27;2.10;;;;;;;9.08;100.00;96120.78;5054052;28;20647;-59
2023/04/12 00:32:50;;;;;;;1.70;1.60;;;;;;;9.03;100.00;96118.59;5054331;28;20286;-59
2023/04/12 00:35:16;;;;;;;4.17;1.83;;;;;;;8.97;100.00;96116.53;5055075;28;20207;-59
2023/04/12 00:37:44;;;;;;;2.17;1.70;;;;;;;8.87;100.00;96099.91;5052949;28;20203;-59
2023/04/12 00:40:12;;;;;;;2.07;1.60;;;;;;;8.77;100.00;96099.97;5044460;28;20265;-59
2023/04/12 00:42:39;;;;;;;2.20;1.60;;;;;;;8.80;100.00;96094.41;5038753;28;20214;-59
2023/04/12 00:45:07;;;;;;;3.20;1.90;;;;;;;8.87;100.00;96084.94;5057038;28;20202;-59
2023/04/12 00:47:34;;;;;;;1.93;1.83;;;;;;;8.86;100.00;96083.25;5043862;28;20203;-59
2023/04/12 00:50:01;;;;;;;1.60;1.50;;;;;;;8.95;100.00;96077.13;5058692;28;20272;-59
2023/04/12 00:52:33;;;;;;;1.50;1.40;;;;;;;8.84;100.00;96074.69;5036840;28;20298;-59
2023/04/12 00:55:01;;;;;;;1.47;1.37;;;;;;;8.84;100.00;96063.31;5034943;28;20238;-59
2023/04/12 00:57:27;;;;;;;2.53;1.50;;;;;;;8.74;100.00;96060.72;5040425;28;20195;-59
2023/04/12 00:59:54;;;;;;;2.47;1.60;;;;;;;8.68;100.00;96039.41;5042524;28;20216;-59
2023/04/12 01:02:20;;;;;;;2.90;1.70;;;;;;;8.58;100.00;96043.84;5035002;28;20265;-60
2023/04/12 01:04:49;;;;;;;1.23;1.23;;;;;;;8.64;100.00;96046.75;5035194;28;20227;-59
2023/04/12 01:07:21;;;;;;;1.70;1.60;;;;;;;8.65;100.00;96053.66;5041339;28;20218;-60
2023/04/12 01:09:53;;;;;;;1.40;1.37;;;;;;;8.60;100.00;96040.13;5052807;28;20191;-59
2023/04/12 01:12:29;;;;;;;2.10;1.50;;;;;;;8.62;100.00;96032.88;5047151;28;20761;-59
2023/04/12 01:15:02;;;;;;;2.83;1.33;;;;;;;8.59;100.00;96038.44;5043147;28;20234;-60
2023/04/12 01:17:30;;;;;;;1.13;1.10;;;;;;;8.62;100.00;96038.16;5035153;28;20219;-60
2023/04/12 01:19:59;;;;;;;2.03;1.23;;;;;;;8.59;100.00;96029.72;5047551;28;20629;-59
2023/04/12 01:22:37;;;;;;;1.20;1.03;;;;;;;8.61;100.00;96014.59;5034942;28;20211;-59
2023/04/12 01:25:11;;;;;;;2.23;1.70;;;;;;;8.57;100.00;96014.06;5048502;28;20311;-58
2023/04/12 01:27:43;;;;;;;1.50;1.40;;;;;;;8.58;100.00;96015.69;5034707;28;20303;-58
2023/04/12 01:30:12;;;;;;;2.23;1.60;;;;;;;8.60;100.00;96024.31;5034399;28;20668;-59
2023/04/12 01:32:39;;;;;;;1.20;1.10;;;;;;;8.63;100.00;96017.91;5054006;28;20268;-59
2023/04/12 01:35:08;;;;;;;1.60;1.50;;;;;;;8.60;100.00;96024.31;5053657;28;20694;-58
2023/04/12 01:37:36;;;;;;;1.23;1.20;;;;;;;8.59;100.00;95998.91;5053521;28;20690;-59
2023/04/12 01:40:04;;;;;;;2.97;1.57;;;;;;;8.50;100.00;95986.63;5044989;28;20217;-59
2023/04/12 01:42:31;;;;;;;1.47;1.37;;;;;;;8.54;100.00;95993.25;5038968;28;20221;-59
2023/04/12 01:44:59;;;;;;;2.50;1.33;;;;;;;8.59;100.00;95983.09;5060355;28;20673;-59
2023/04/12 01:47:26;;;;;;;2.03;1.20;;;;;;;8.63;100.00;95981.84;5050245;28;20216;-59
2023/04/12 01:49:59;;;;;;;2.60;1.30;;;;;;;8.57;100.00;95987.72;5047596;28;20214;-58
2023/04/12 01:52:31;;;;;;;1.67;1.57;;;;;;;8.51;100.00;95983.00;5046798;28;20215;-58
2023/04/12 01:54:58;;;;;;;1.17;1.10;;;;;;;8.54;100.00;95980.06;5037739;28;20235;-59
2023/04/12 01:57:25;;;;;;;2.17;1.37;;;;;;;8.53;100.00;95965.25;5041582;28;20206;-59
2023/04/12 01:59:53;;;;;;;1.27;1.10;;;;;;;8.53;100.00;95974.97;5037856;28;20203;-58
2023/04/12 02:02:21;;;;;;;1.40;1.30;;;;;;;8.52;100.00;95963.59;5037867;28;20587;-59
2023/04/12 02:04:48;;;;;;;1.17;1.17;;;;;;;8.58;100.00;95956.88;5049596;28;20227;-58
2023/04/12 02:07:17;;;;;;;1.77;1.43;;;;;;;8.67;100.00;95992.91;5042190;28;20196;-58
2023/04/12 02:09:43;;;;;;;1.30;1.20;;;;;;;8.49;100.00;95948.91;5055888;28;20231;-59
2023/04/12 02:12:10;;;;;;;0.97;0.97;;;;;;;8.45;100.00;95946.72;5038096;28;20211;-58
2023/04/12 02:14:36;;;;;;;1.00;1.00;;;;;;;8.44;100.00;95945.88;5051123;28;20203;-58
2023/04/12 02:17:04;;;;;;;1.10;1.00;;;;;;;8.44;100.00;95929.22;5042763;28;20204;-59
2023/04/12 02:19:32;;;;;;;1.50;1.40;;;;;;;8.44;100.00;95939.78;5046585;28;20219;-58
2023/04/12 02:21:58;;;;;;;1.27;0.90;;;;;;;8.46;100.00;95957.13;5037686;28;20289;-59
2023/04/12 02:24:26;;;;;;;1.53;1.20;;;;;;;8.52;100.00;95966.22;5038274;28;20231;-59
2023/04/12 02:26:53;;;;;;;1.20;1.10;;;;;;;8.52;100.00;95971.50;5038094;28;20218;-59
2023/04/12 02:29:20;;;;;;;2.00;0.97;;;;;;;8.43;100.00;95960.00;5045353;28;20303;-59
2023/04/12 02:31:47;;;;;;;1.00;1.00;;;;;;;8.39;100.00;95965.75;5046156;28;20200;-58
2023/04/12 02:34:16;;;;;;;1.30;1.20;;;;;;;8.43;100.00;95965.28;5040376;28;20591;-59
2023/04/12 02:36:47;;;;;;;1.30;1.30;;;;;;;8.41;100.00;95940.91;5039060;28;20226;-58
2023/04/12 02:39:17;;;;;;;1.43;1.33;;;;;;;8.41;100.00;95946.16;5055271;28;20206;-58
2023/04/12 02:41:44;;;;;;;2.73;1.50;;;;;;;8.36;100.00;95940.50;5046979;28;20222;-58
2023/04/12 02:44:10;;;;;;;1.60;1.50;;;;;;;8.38;100.00;95935.09;5047273;28;20215;-59
2023/04/12 02:46:37;;;;;;;1.93;1.70;;;;;;;8.45;100.00;95939.63;5056410;28;20207;-59
2023/04/12 02:49:03;;;;;;;1.40;1.30;;;;;;;8.41;100.00;95924.25;5038295;28;20215;-59
2023/04/12 02:51:30;;;;;;;2.37;1.93;;;;;;;8.45;100.00;95942.28;5047132;28;20298;-58
2023/04/12 02:53:58;;;;;;;3.10;1.67;;;;;;;8.48;100.00;95936.72;5039447;28;20204;-59
2023/04/12 02:56:24;;;;;;;2.60;1.50;;;;;;;8.47;100.00;95928.94;5047091;28;20218;-59
2023/04/12 02:58:51;;;;;;;1.07;1.07;;;;;;;8.50;100.00;95920.75;5052028;28;20211;-58
2023/04/12 03:01:17;;;;;;;2.10;1.30;;;;;;;8.53;100.00;95932.81;5052112;28;20198;-59
2023/04/12 03:03:44;;;;;;;0.80;0.80;;;;;;;8.53;100.00;95922.25;5052974;28;20231;-59
2023/04/12 03:06:10;;;;;;;0.90;0.90;;;;;;;8.52;100.00;95883.72;5056711;28;20269;-59
2023/04/12 03:08:38;;;;;;;4.73;4.37;;;;;;;8.49;100.00;95885.69;5043870;28;20284;-59
2023/04/12 03:11:06;;;;;;;5.10;4.73;;;;;;;8.53;100.00;95902.00;5056864;28;20203;-58
2023/04/12 03:13:32;;;;;;;6.87;6.37;;;;;;;8.50;100.00;95891.78;5051809;28;20214;-59
2023/04/12 03:15:59;;;;;;;5.67;5.27;;;;;;;8.50;100.00;95868.88;5056811;28;20214;-58
2023/04/12 03:18:26;;;;;;;5.10;4.70;;;;;;;8.50;100.00;95889.94;5054950;28;20227;-59
2023/04/12 03:20:52;;;;;;;4.07;3.87;;;;;;;8.49;100.00;95888.31;5056380;28;20238;-59
2023/04/12 03:23:20;;;;;;;2.73;2.53;;;;;;;8.48;100.00;95873.47;5056040;28;20624;-59
2023/04/12 03:25:46;;;;;;;2.43;2.33;;;;;;;8.53;100.00;95883.56;5056478;28;20227;-59
2023/04/12 03:28:14;;;;;;;2.43;1.90;;;;;;;8.54;100.00;95877.31;5055997;28;20265;-58
2023/04/12 03:30:41;;;;;;;2.73;1.50;;;;;;;8.52;100.00;95863.47;5056220;28;20289;-59
2023/04/12 03:33:07;;;;;;;1.73;1.63;;;;;;;8.54;100.00;95865.97;5059096;28;20214;-58
2023/04/12 03:35:34;;;;;;;1.40;1.40;;;;;;;8.59;100.00;95861.06;5055860;28;20211;-58
2023/04/12 03:38:00;;;;;;;1.80;1.70;;;;;;;8.55;100.00;95836.81;5053777;28;20207;-58
2023/04/12 03:40:27;;;;;;;1.63;1.40;;;;;;;8.51;100.00;95830.19;5043603;28;20204;-59
2023/04/12 03:42:53;;;;;;;1.80;1.70;;;;;;;8.53;100.00;95853.75;5035901;28;20203;-58
2023/04/12 03:45:21;;;;;;;2.00;1.90;;;;;;;8.54;100.00;95845.69;5049943;28;20233;-59
2023/04/12 03:47:47;;;;;;;2.30;2.10;;;;;;;8.48;100.00;95819.94;5049874;28;20546;-59
2023/04/12 03:50:14;;;;;;;2.43;2.23;;;;;;;8.51;100.00;95838.09;5035658;28;20212;-59
2023/04/12 03:52:40;;;;;;;2.80;2.60;;;;;;;8.49;100.00;95832.97;5042758;28;20572;-59
2023/04/12 03:55:07;;;;;;;2.43;2.23;;;;;;;8.48;100.00;95843.66;5062001;28;20209;-59
2023/04/12 03:57:34;;;;;;;3.60;2.70;;;;;;;8.51;100.00;95830.19;5040224;28;20270;-59
2023/04/12 04:00:01;;;;;;;2.60;2.40;;;;;;;8.49;100.00;95826.88;5037110;28;20212;-59
2023/04/12 04:02:30;;;;;;;2.33;2.13;;;;;;;8.50;100.00;95815.38;5048578;28;20219;-59
2023/04/12 04:04:56;;;;;;;4.23;1.97;;;;;;;8.45;100.00;95814.97;5044546;28;20222;-59
2023/04/12 04:07:23;;;;;;;2.20;2.10;;;;;;;8.47;100.00;95818.28;5034653;28;20211;-59
2023/04/12 04:09:49;;;;;;;2.37;2.20;;;;;;;8.48;100.00;95814.66;5035383;28;20214;-59
2023/04/12 04:12:16;;;;;;;3.40;2.20;;;;;;;8.50;100.00;95825.91;5046527;28;20202;-60
2023/04/12 04:14:42;;;;;;;2.93;2.30;;;;;;;8.52;100.00;95831.84;5070589;28;20211;-59
2023/04/12 04:17:09;;;;;;;1.70;1.60;;;;;;;8.51;100.00;95835.44;5038892;28;20204;-60
2023/04/12 04:19:38;;;;;;;2.13;2.03;;;;;;;8.51;100.00;95835.44;5037176;28;20218;-59
2023/04/12 04:22:05;;;;;;;2.50;2.40;;;;;;;8.49;100.00;95832.97;5034975;28;20243;-59
2023/04/12 04:24:33;;;;;;;2.40;2.13;;;;;;;8.54;100.00;95831.72;5048234;28;20264;-60
2023/04/12 04:26:59;;;;;;;2.57;1.77;;;;;;;8.54;100.00;95819.31;5047859;28;20601;-59
2023/04/12 04:29:27;;;;;;;1.67;1.57;;;;;;;8.52;100.00;95820.47;5036246;28;20204;-59
2023/04/12 04:31:54;;;;;;;1.70;1.60;;;;;;;8.52;100.00;95823.94;5043001;28;20636;-59
2023/04/12 04:34:22;;;;;;;1.50;1.40;;;;;;;8.49;100.00;95821.59;5039511;28;20199;-59
2023/04/12 04:36:50;;;;;;;1.47;1.37;;;;;;;8.51;100.00;95819.63;5047845;28;20203;-58
2023/04/12 04:39:16;;;;;;;2.30;1.77;;;;;;;8.50;100.00;95807.47;5048073;28;20612;-59
2023/04/12 04:41:43;;;;;;;2.03;1.67;;;;;;;8.55;100.00;95817.53;5035097;28;20266;-58
2023/04/12 04:44:10;;;;;;;2.00;1.90;;;;;;;8.56;100.00;95827.09;5039215;28;20218;-59
2023/04/12 04:46:36;;;;;;;1.37;1.27;;;;;;;8.56;100.00;95816.56;5047252;28;20215;-60
2023/04/12 04:49:03;;;;;;;1.27;1.27;;;;;;;8.57;100.00;95815.59;5045462;28;20203;-59
2023/04/12 04:51:29;;;;;;;1.30;1.20;;;;;;;8.54;100.00;95798.25;5048197;28;20219;-60
2023/04/12 04:53:58;;;;;;;1.43;1.37;;;;;;;8.55;100.00;95814.91;5038373;28;20230;-58
2023/04/12 04:56:24;;;;;;;1.50;1.40;;;;;;;8.56;100.00;95806.84;5043746;28;20636;-58
2023/04/12 04:58:52;;;;;;;2.43;1.40;;;;;;;8.54;100.00;95795.63;5040466;28;20219;-59
2023/04/12 05:01:19;;;;;;;2.03;1.10;;;;;;;8.56;100.00;95796.31;5037621;28;20634;-59
2023/04/12 05:03:45;;;;;;;2.70;1.10;;;;;;;8.55;100.00;95788.53;5038592;28;20211;-58
2023/04/12 05:06:12;;;;;;;1.40;1.30;;;;;;;8.58;100.00;95775.91;5068275;28;20229;-59
2023/04/12 05:08:38;;;;;;;1.90;1.80;;;;;;;8.63;100.00;95770.19;5040723;28;20211;-60
2023/04/12 05:11:06;;;;;;;2.03;1.03;;;;;;;8.58;100.00;95761.88;5045600;28;20655;-59
2023/04/12 05:13:33;;;;;;;1.53;1.40;;;;;;;8.60;100.00;95762.59;5040686;28;20541;-59
2023/04/12 05:15:59;;;;;;;1.63;1.30;;;;;;;8.59;100.00;95769.66;5046990;28;20572;-59
2023/04/12 05:18:26;;;;;;;1.63;1.53;;;;;;;8.66;100.00;95778.59;5040428;28;20286;-58
2023/04/12 05:20:52;;;;;;;1.70;1.60;;;;;;;8.69;100.00;95765.13;5060330;28;20229;-60
2023/04/12 05:23:19;;;;;;;1.70;1.50;;;;;;;8.71;100.00;95768.44;5059560;28;20204;-59
2023/04/12 05:25:47;;;;;;;2.30;1.50;;;;;;;8.72;100.00;95750.78;5034610;28;20232;-60
2023/04/12 05:28:16;;;;;;;1.43;1.33;;;;;;;8.73;100.00;95753.28;5034633;28;20207;-60
2023/04/12 05:30:45;;;;;;;3.57;2.00;;;;;;;8.77;100.00;95746.75;5039095;28;20199;-60
2023/04/12 05:33:12;;;;;;;1.97;1.87;;;;;;;8.78;100.00;95743.13;5047492;28;20208;-60
2023/04/12 05:35:39;;;;;;;1.70;1.60;;;;;;;8.75;100.00;95737.34;5035717;28;20204;-60
2023/04/12 05:38:05;;;;;;;2.10;1.90;;;;;;;8.74;100.00;95725.97;5039160;28;20210;-59
2023/04/12 05:40:32;;;;;;;1.77;1.67;;;;;;;8.84;100.00;95742.50;5045877;28;20306;-58
2023/04/12 05:42:59;;;;;;;1.93;1.83;;;;;;;8.90;100.00;95728.69;5040601;28;20199;-59
2023/04/12 05:45:26;;;;;;;2.07;1.87;;;;;;;8.90;100.00;95733.13;5053432;28;20292;-58
2023/04/12 05:47:53;;;;;;;3.27;2.20;;;;;;;8.94;100.00;95735.31;5040733;28;20216;-58
2023/04/12 05:50:20;;;;;;;2.13;2.00;;;;;;;9.00;100.00;95729.41;5047735;28;20206;-58
2023/04/12 05:52:47;;;;;;;1.90;1.80;;;;;;;9.04;100.00;95726.47;5048025;28;20195;-58
2023/04/12 05:55:13;;;;;;;1.83;1.63;;;;;;;8.90;100.00;95723.41;5040481;28;20214;-58
2023/04/12 05:57:40;;;;;;;2.63;2.03;;;;;;;8.86;100.00;95719.44;5063857;28;20217;-57
2023/04/12 06:00:12;;;;;;;2.40;2.20;;;;;;;8.89;100.00;95713.84;5041735;28;20660;-57
2023/04/12 06:02:39;;;;;;;2.23;2.13;;;;;;;8.95;100.00;95705.34;5056587;28;20214;-58
2023/04/12 06:05:07;;;;;;;2.70;2.00;;;;;;;8.95;100.00;95697.44;5049565;28;20230;-57
2023/04/12 06:07:35;;;;;;;2.33;2.23;;;;;;;8.96;100.00;95690.34;5034590;28;20216;-58
2023/04/12 06:10:02;;;;;;;2.63;2.20;;;;;;;8.98;100.00;95688.38;5036162;28;20281;-57
2023/04/12 06:12:28;;;;;;;2.00;1.90;;;;;;;8.96;100.00;95685.88;5045637;28;20609;-57
2023/04/12 06:14:55;;;;;;;2.10;2.00;;;;;;;8.98;100.00;95681.28;5037212;28;20210;-57
2023/04/12 06:17:22;;;;;;;1.80;1.70;;;;;;;9.02;100.00;95673.06;5055872;28;20239;-57
2023/04/12 06:19:50;;;;;;;2.10;1.90;;;;;;;9.07;100.00;95668.16;5033618;28;20214;-57
2023/04/12 06:22:16;;;;;;;2.63;2.03;;;;;;;9.14;100.00;95663.91;5043742;28;20230;-58
2023/04/12 06:24:43;;;;;;;2.33;2.10;;;;;;;9.17;100.00;95664.41;5058132;28;20238;-58
2023/04/12 06:27:09;;;;;;;1.90;1.80;;;;;;;9.24;100.00;95668.06;5045178;28;20208;-58
2023/04/12 06:29:36;;;;;;;2.90;1.90;;;;;;;9.34;100.00;95660.03;5051035;28;20203;-57
2023/04/12 06:32:02;;;;;;;4.70;2.20;;;;;;;9.39;100.00;95668.28;5048839;28;20680;-58
2023/04/12 06:34:29;;;;;;;2.70;1.63;;;;;;;9.44;100.00;95671.28;5060388;28;20195;-58
2023/04/12 06:36:57;;;;;;;1.97;1.60;;;;;;;9.43;100.00;95659.06;5064245;28;20607;-58
2023/04/12 06:39:24;;;;;;;1.70;1.60;;;;;;;9.44;100.00;95658.91;5056802;28;20302;-59
2023/04/12 06:41:50;;;;;;;2.30;2.07;;;;;;;9.52;100.00;95660.75;5040332;28;20632;-58
2023/04/12 06:44:16;;;;;;;3.87;2.20;;;;;;;9.53;100.00;95659.75;5040556;28;20207;-60
2023/04/12 06:46:43;;;;;;;2.30;2.10;;;;;;;9.55;100.00;95647.22;5052419;28;20220;-58
2023/04/12 06:49:09;;;;;;;1.90;1.80;;;;;;;9.68;100.00;95662.59;5037681;28;20208;-58
2023/04/12 06:51:36;;;;;;;2.27;2.00;;;;;;;9.78;100.00;95652.72;5047843;28;20234;-58
2023/04/12 06:54:04;;;;;;;3.43;2.00;;;;;;;9.80;100.00;95641.03;5039499;28;20621;-58
2023/04/12 06:56:30;;;;;;;2.30;2.10;;;;;;;9.80;100.00;95633.09;5047619;28;20198;-58
2023/04/12 06:58:57;;;;;;;2.10;1.90;;;;;;;9.90;100.00;95628.47;5056925;28;20209;-59
2023/04/12 07:01:24;;;;;;;1.40;1.40;;;;;;;9.98;100.00;95628.50;5062532;28;20253;-59
2023/04/12 07:03:50;;;;;;;2.00;1.90;;;;;;;10.05;100.00;95612.00;5043017;28;20211;-58
2023/04/12 07:06:17;;;;;;;2.43;2.23;;;;;;;10.00;100.00;95610.66;5056780;28;20580;-58
2023/04/12 07:08:43;;;;;;;1.90;1.80;;;;;;;10.15;100.00;95607.41;5053655;28;20207;-58
2023/04/12 07:11:11;;;;;;;3.80;2.00;;;;;;;10.22;100.00;95601.28;5042330;28;20208;-58
2023/04/12 07:13:37;;;;;;;2.30;2.10;;;;;;;10.26;100.00;95597.31;5057923;28;20217;-59
2023/04/12 07:16:05;;;;;;;3.00;2.43;;;;;;;10.37;100.00;95581.13;5054541;28;20651;-58
2023/04/12 07:18:31;;;;;;;1.87;1.73;;;;;;;10.47;100.00;95580.94;5058225;28;20199;-58
2023/04/12 07:20:58;;;;;;;2.83;1.93;;;;;;;10.53;100.00;95559.13;5066370;28;20239;-58
2023/04/12 07:23:26;;;;;;;1.40;1.30;;;;;;;10.59;100.00;95570.84;5057931;28;20286;-58
2023/04/12 07:25:52;;;;;;;1.60;1.43;;;;;;;10.67;100.00;95576.91;5073715;28;20253;-57
2023/04/12 07:28:20;;;;;;;1.70;1.60;;;;;;;10.71;100.00;95557.09;5058116;28;20198;-58
2023/04/12 07:30:47;;;;;;;1.00;1.00;;;;;;;10.81;100.00;95578.84;5054403;28;20523;-58
2023/04/12 07:33:13;;;;;;;1.10;1.10;;;;;;;10.86;100.00;95579.19;5048765;28;20198;-59
2023/04/12 07:35:39;;;;;;;1.70;1.43;;;;;;;10.82;100.00;95580.50;5059726;28;20523;-59
2023/04/12 07:38:06;;;;;;;2.73;1.40;;;;;;;10.90;100.00;95572.56;5056680;28;20535;-58
2023/04/12 07:40:32;;;;;;;1.83;1.20;;;;;;;11.07;100.00;95580.44;5052748;28;20481;-57
2023/04/12 07:42:59;;;;;;;2.23;1.97;;;;;;;11.29;100.00;95583.13;5057143;28;20636;-60
2023/04/12 07:45:27;;;;;;;1.43;1.33;;;;;;;11.45;100.00;95580.41;5064149;28;20222;-58
2023/04/12 07:47:53;;;;;;;2.00;1.50;;;;;;;11.61;100.00;95582.13;5055355;28;20214;-58
2023/04/12 07:50:20;;;;;;;1.80;1.70;;;;;;;11.66;100.00;95568.34;5061780;28;20570;-58
2023/04/12 07:52:46;;;;;;;2.00;1.90;;;;;;;11.71;100.00;95566.88;5054430;28;20219;-58
2023/04/12 07:55:12;;;;;;;1.60;1.50;;;;;;;11.64;100.00;95560.59;5055614;28;20206;-59
2023/04/12 07:57:39;;;;;;;1.83;1.57;;;;;;;11.80;100.00;95549.06;5055320;28;20234;-58
2023/04/12 08:00:08;;;;;;;2.07;1.80;;;;;;;11.85;100.00;95552.84;5056081;28;20203;-57
2023/04/12 08:02:36;;;;;;;1.80;1.70;;;;;;;11.93;100.00;95544.03;5064394;28;20241;-58
2023/04/12 08:05:03;;;;;;;1.80;1.70;;;;;;;11.97;100.00;95551.41;5055724;28;20211;-58
2023/04/12 08:07:29;;;;;;;2.63;2.30;;;;;;;11.91;100.00;95556.59;5058753;28;20210;-58
2023/04/12 08:09:56;;;;;;;1.97;1.83;;;;;;;11.98;100.00;95566.31;5059144;28;20207;-58
2023/04/12 08:12:22;;;;;;;2.67;2.47;;;;;;;12.04;100.00;95561.34;5056939;28;20203;-58
2023/04/12 08:14:49;;;;;;;4.23;2.80;;;;;;;12.15;100.00;95563.56;5051347;28;20203;-57
2023/04/12 08:17:15;;;;;;;2.73;2.53;;;;;;;12.24;100.00;95573.06;5062561;28;20210;-57
2023/04/12 08:19:43;;;;;;;3.27;3.03;;;;;;;12.36;100.00;95580.41;5058245;28;20546;-58
2023/04/12 08:22:10;;;;;;;3.83;3.53;;;;;;;12.57;100.00;95566.47;5064752;28;20246;-59
2023/04/12 08:24:36;;;;;;;5.03;3.47;;;;;;;12.57;100.00;95563.81;5059044;28;20246;-58
2023/04/12 08:27:05;;;;;;;4.67;4.07;;;;;;;12.74;100.00;95569.75;5061465;28;20237;-59
2023/04/12 08:29:33;;;;;;;3.80;3.50;;;;;;;12.83;100.00;95555.38;5060610;28;20211;-58
2023/04/12 08:32:00;;;;;;;3.20;3.00;;;;;;;12.90;100.00;95559.78;5054593;28;20631;-59
2023/04/12 08:34:26;;;;;;;3.93;3.50;;;;;;;12.96;100.00;95560.91;5047584;28;20209;-59
2023/04/12 08:36:54;;;;;;;3.73;2.67;;;;;;;12.97;100.00;95549.25;5052432;28;20207;-59
2023/04/12 08:39:22;;;;;;;4.07;2.97;;;;;;;13.14;100.00;95544.63;5039298;28;20212;-58
2023/04/12 08:41:49;;;;;;;5.33;3.47;;;;;;;13.25;100.00;95549.47;5044493;28;20286;-59
2023/04/12 08:44:16;;;;;;;3.47;3.27;;;;;;;13.20;100.00;95542.03;5055323;28;20207;-58
2023/04/12 08:46:43;;;;;;;5.20;3.23;;;;;;;13.33;100.00;95544.84;5045983;28;20655;-58
2023/04/12 08:49:10;;;;;;;4.63;4.20;;;;;;;13.55;100.00;95543.06;5052844;28;20198;-56
2023/04/12 08:51:37;;;;;;;5.40;3.30;;;;;;;13.77;100.00;95546.56;5062162;28;20204;-57
2023/04/12 08:54:05;;;;;;;3.40;3.10;;;;;;;13.75;99.25;95533.44;5040171;28;20322;-58
2023/04/12 08:56:31;;;;;;;2.97;2.70;;;;;;;13.92;100.00;95540.16;5034984;28;20287;-57
2023/04/12 08:58:58;;;;;;;5.05;3.30;;;;;;;14.11;96.28;95537.88;5045335;28;20552;-58
2023/04/12 09:01:25;;;;;;;3.00;2.80;;;;;;;14.56;93.71;95537.41;5064339;28;20203;-58
2023/04/12 09:03:52;;;;;;;2.17;1.90;;;;;;;14.84;89.56;95526.78;5040257;28;20211;-58
2023/04/12 09:06:19;;;;;;;3.57;2.33;;;;;;;15.07;83.85;95521.97;5045209;28;20239;-57
2023/04/12 09:08:52;;;;;;;1.80;1.70;;;;;;;15.26;82.46;95526.56;5052130;28;20206;-57
2023/04/12 09:11:24;;;;;;;2.20;1.70;;;;;;;15.29;81.71;95525.34;5044616;28;20595;-58
2023/04/12 09:13:50;;;;;;;2.22;2.10;;;;;;;15.53;81.67;95526.66;5034554;28;20212;-57
2023/04/12 09:16:19;;;;;;;3.53;2.72;;;;;;;15.93;84.17;95523.06;5034672;28;20212;-58
2023/04/12 09:18:48;;;;;;;2.72;2.40;;;;;;;16.10;82.29;95515.50;5034157;28;20223;-57
2023/04/12 09:21:14;;;;;;;2.38;1.98;;;;;;;16.37;79.67;95511.78;5057164;28;20234;-57
2023/04/12 09:23:40;;;;;;;2.55;2.03;;;;;;;16.40;77.83;95512.19;5038371;28;20222;-57
2023/04/12 09:26:08;;;;;;;2.15;1.98;;;;;;;16.61;73.58;95503.19;5060642;28;20223;-57
2023/04/12 09:28:36;;;;;;;3.15;2.20;;;;;;;16.77;73.19;95502.75;5036277;28;20266;-56
2023/04/12 09:31:03;;;;;;;1.63;1.52;;;;;;;16.78;75.32;95499.06;5034681;28;20219;-58
2023/04/12 09:33:34;;;;;;;3.13;2.28;;;;;;;16.51;69.50;95494.75;5053583;28;20230;-57
2023/04/12 09:36:01;;;;;;;2.75;2.08;;;;;;;16.58;72.98;95508.94;5052773;28;20210;-57
2023/04/12 09:38:29;;;;;;;2.45;2.22;;;;;;;16.81;71.17;95498.63;5058677;28;20263;-57
2023/04/12 09:40:56;;;;;;;2.88;2.00;;;;;;;17.13;70.28;95496.88;5063464;28;20256;-57
2023/04/12 09:43:37;;;;;;;2.60;2.17;;;;;;;17.34;68.96;95490.44;5067052;28;20196;-62
2023/04/12 09:46:10;;;;;;;2.08;1.98;;;;;;;17.63;71.34;95491.75;5074138;28;20227;-60
2023/04/12 09:48:38;;;;;;;3.30;1.90;;;;;;;17.61;67.26;95488.44;5086894;28;20202;-61
2023/04/12 09:51:05;;;;;;;4.88;2.08;;;;;;;17.43;67.71;95476.59;5077056;28;20195;-60
2023/04/12 09:53:33;;;;;;;3.38;2.28;;;;;;;17.65;65.32;95479.81;5066083;28;20191;-61
2023/04/12 09:56:01;;;;;;;1.95;1.70;;;;;;;17.69;66.56;95473.00;5071965;28;20211;-61
2023/04/12 09:58:31;;;;;;;3.58;2.33;;;;;;;17.92;65.82;95486.59;5076240;28;20191;-59
2023/04/12 10:00:59;;;;;;;2.97;1.80;;;;;;;17.87;63.81;95472.25;5066465;28;20203;-59
2023/04/12 10:03:26;;;;;;;2.38;1.70;;;;;;;17.92;63.29;95479.63;5059379;28;20203;-59
2023/04/12 10:05:54;;;;;;;2.00;1.63;;;;;;;17.87;65.07;95472.25;5039038;28;20242;-59
2023/04/12 10:08:21;;;;;;;1.60;1.50;;;;;;;17.64;61.29;95475.47;5046940;28;20294;-60
2023/04/12 10:10:47;;;;;;;3.38;1.70;;;;;;;17.34;60.78;95471.72;5049748;28;20215;-59
2023/04/12 10:13:15;;;;;;;2.20;1.85;;;;;;;17.28;62.77;95478.75;5049634;28;20215;-59
2023/04/12 10:15:42;;;;;;;2.75;1.75;;;;;;;17.23;61.82;95475.88;5047978;28;20654;-60
2023/04/12 10:18:11;;;;;;;2.78;1.70;;;;;;;17.20;64.77;95464.81;5050548;28;20212;-58
2023/04/12 10:20:40;;;;;;;2.70;1.67;;;;;;;17.16;65.77;95474.25;5037599;28;20243;-60
2023/04/12 10:23:06;;;;;;;2.50;1.60;;;;;;;17.19;63.37;95477.34;5048790;28;20211;-58
2023/04/12 10:25:33;;;;;;;4.38;1.75;;;;;;;16.99;63.64;95462.41;5043539;28;20208;-60
2023/04/12 10:28:14;;;;;;;1.80;1.70;;;;;;;16.76;65.51;95463.72;5050614;28;20325;-58
2023/04/12 10:30:40;;;;;;;2.05;1.50;;;;;;;16.87;64.42;95457.72;5036903;28;20210;-59
2023/04/12 10:33:19;;;;;;;2.85;1.45;;;;;;;16.80;63.24;95459.59;5039655;28;20207;-60
2023/04/12 10:35:58;;;;;;;2.38;1.40;;;;;;;16.92;63.48;95468.63;5045550;28;20679;-59
2023/04/12 10:38:26;;;;;;;1.40;1.13;;;;;;;17.05;62.60;95466.91;5037855;28;20245;-59
2023/04/12 10:41:11;;;;;;;1.83;1.45;;;;;;;17.28;62.48;95477.94;5046243;28;20209;-59
2023/04/12 10:43:38;;;;;;;4.05;1.30;;;;;;;17.34;62.03;95493.94;5037236;28;20214;-59
2023/04/12 10:46:05;;;;;;;2.00;1.70;;;;;;;17.26;64.21;95506.69;5061897;28;20222;-59
2023/04/12 10:48:34;;;;;;;2.00;1.83;;;;;;;17.21;66.56;95504.69;5037908;28;20211;-59
2023/04/12 10:51:16;;;;;;;2.33;1.85;;;;;;;16.97;67.76;95512.56;5048394;28;20224;-59
2023/04/12 10:53:43;;;;;;;3.47;2.25;;;;;;;16.84;67.32;95502.72;5037053;28;20331;-60
2023/04/12 10:56:35;;;;;;;2.67;2.42;;;;;;;16.95;67.58;95499.41;5055696;28;20277;-57
2023/04/12 10:59:03;;;;;;;2.28;2.05;;;;;;;16.77;66.58;95491.25;5040531;28;20527;-58
2023/04/12 11:01:30;;;;;;;2.03;1.90;;;;;;;16.67;65.51;95491.69;5045880;28;20280;-59
2023/04/12 11:04:08;;;;;;;4.15;1.80;;;;;;;16.64;66.94;95488.63;5053146;28;20207;-58
2023/04/12 11:06:49;;;;;;;2.97;2.10;;;;;;;16.42;66.67;95493.31;5039375;28;20224;-58
2023/04/12 11:09:24;;;;;;;2.33;1.70;;;;;;;16.41;68.59;95503.19;5036351;28;20208;-58
2023/04/12 11:11:50;;;;;;;1.70;1.42;;;;;;;16.33;66.99;95499.91;5036620;28;20215;-57
2023/04/12 11:14:18;;;;;;;2.13;1.88;;;;;;;16.13;68.99;95489.25;5049367;28;20302;-57
2023/04/12 11:17:21;;;;;;;2.33;1.40;;;;;;;16.07;67.92;95486.56;5049012;28;20619;-57
2023/04/12 11:19:52;;;;;;;3.75;1.92;;;;;;;15.87;68.33;95487.38;5048115;28;20313;-58
2023/04/12 11:22:21;;;;;;;2.03;1.83;;;;;;;15.91;70.51;95475.28;5049502;28;20195;-57
2023/04/12 11:24:49;;;;;;;1.88;1.73;;;;;;;15.85;70.26;95470.78;5046866;28;20191;-58
2023/04/12 11:27:16;;;;;;;2.03;1.83;;;;;;;15.75;70.36;95467.69;5049448;28;20215;-57
2023/04/12 11:29:43;;;;;;;1.98;1.52;;;;;;;15.48;70.93;95459.84;5062674;28;20240;-57
2023/04/12 11:32:12;;;;;;;2.72;1.80;;;;;;;15.40;72.06;95455.50;5044358;28;20269;-57
2023/04/12 11:34:39;;;;;;;2.85;2.05;;;;;;;15.59;72.95;95462.72;5042826;28;20282;-57