Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 07:23:15;;;;;;;2.13;1.90;;;;;;;-145.79;100.00;77046.63;5325727;27;20388;-70
2023/10/22 07:25:47;;;;;;;5.10;2.30;;;;;;;-145.79;100.00;77042.38;5329278;28;20024;-69
2023/10/22 07:28:18;;;;;;;2.10;1.85;;;;;;;-145.79;100.00;77050.88;5323026;28;20042;-69
2023/10/22 07:30:49;;;;;;;4.68;1.98;;;;;;;-145.79;100.00;77048.75;5334199;27;20031;-69
2023/10/22 07:33:21;;;;;;;5.93;1.83;;;;;;;-145.79;100.00;77055.09;5330843;27;20019;-69
2023/10/22 07:35:57;;;;;;;4.22;2.30;;;;;;;-145.79;100.00;77048.75;5330083;28;20032;-69
2023/10/22 07:38:31;;;;;;;4.72;2.38;;;;;;;-145.79;100.00;77048.75;5319489;28;20111;-72
2023/10/22 07:41:02;;;;;;;3.53;1.60;;;;;;;-145.79;100.00;77055.09;5322348;28;20032;-72
2023/10/22 07:43:33;;;;;;;3.97;1.70;;;;;;;-145.79;100.00;77059.34;5329727;28;20047;-69
2023/10/22 07:46:05;;;;;;;3.53;1.92;;;;;;;-145.79;100.00;77055.09;5330344;28;20107;-69
2023/10/22 07:48:37;;;;;;;5.40;2.00;;;;;;;-145.79;100.00;77055.09;5338655;28;20421;-69
2023/10/22 07:51:10;;;;;;;3.00;1.52;;;;;;;-145.79;100.00;77057.22;5329755;28;20036;-69
2023/10/22 07:53:41;;;;;;;4.35;1.77;;;;;;;-145.79;100.00;77059.34;5334264;28;20466;-69
2023/10/22 07:56:18;;;;;;;4.68;2.08;;;;;;;-145.79;100.00;77050.88;5333100;27;20105;-69
2023/10/22 07:58:49;;;;;;;4.50;2.33;;;;;;;-145.79;100.00;77042.38;5312131;28;20037;-69
2023/10/22 08:01:23;;;;;;;3.83;2.00;;;;;;;-145.79;100.00;77033.91;5334345;27;20035;-70
2023/10/22 08:03:54;;;;;;;3.13;1.90;;;;;;;-145.79;100.00;77036.03;5321487;28;20043;-68
2023/10/22 08:06:25;;;;;;;3.55;1.83;;;;;;;-145.79;100.00;77027.56;5329524;28;20059;-68
2023/10/22 08:08:57;;;;;;;2.53;1.58;;;;;;;-145.79;100.00;77023.31;5333782;28;20032;-68
2023/10/22 08:11:28;;;;;;;4.00;1.92;;;;;;;-145.79;100.00;77031.78;5333468;27;20377;-68
2023/10/22 08:13:59;;;;;;;2.80;2.05;;;;;;;-145.79;100.00;77021.19;5327036;27;20028;-68
2023/10/22 08:16:31;;;;;;;3.17;2.00;;;;;;;-145.79;100.00;77016.94;5328858;28;20023;-68
2023/10/22 08:19:02;;;;;;;3.38;1.67;;;;;;;-145.79;100.00;77012.72;5333131;27;20027;-68
2023/10/22 08:21:34;;;;;;;8.20;2.33;;;;;;;-145.79;100.00;77012.72;5333852;27;20100;-68
2023/10/22 08:24:06;;;;;;;3.50;2.13;;;;;;;-145.79;100.00;77010.59;5331747;27;20029;-69
2023/10/22 08:26:38;;;;;;;3.65;1.85;;;;;;;-145.79;100.00;77019.06;5334434;27;20050;-68
2023/10/22 08:29:09;;;;;;;3.28;1.85;;;;;;;-145.79;100.00;77012.72;5331197;28;20035;-68
2023/10/22 08:31:41;;;;;;;4.20;1.98;;;;;;;-145.79;100.00;77019.06;5323067;28;20028;-68
2023/10/22 08:34:12;;;;;;;3.25;1.90;;;;;;;-145.79;100.00;77016.94;5317826;28;20050;-68
2023/10/22 08:36:43;;;;;;;4.38;1.90;;;;;;;-145.79;100.00;77006.34;5319253;28;20027;-69
2023/10/22 08:39:15;;;;;;;4.97;1.80;;;;;;;-145.79;100.00;77000.00;5316475;27;20073;-70
2023/10/22 08:42:00;;;;;;;2.83;2.03;;;;;;;-145.79;100.00;76997.88;5314810;28;20027;-68
2023/10/22 08:44:34;;;;;;;4.70;2.42;;;;;;;-145.79;100.00;76997.88;5319159;28;20493;-68
2023/10/22 08:47:07;;;;;;;3.22;1.83;;;;;;;-145.79;100.00;76997.88;5317772;28;20027;-68
2023/10/22 08:49:40;;;;;;;5.28;2.20;;;;;;;-145.79;100.00;76997.88;5308260;28;20019;-68
2023/10/22 08:52:11;;;;;;;2.58;1.98;;;;;;;-145.79;100.00;76987.28;5318768;28;20539;-68
2023/10/22 08:54:46;;;;;;;3.33;2.20;;;;;;;-145.79;100.00;76991.53;5305793;28;20069;-68
2023/10/22 08:57:21;;;;;;;3.20;2.28;;;;;;;-145.79;100.00;76991.53;5314746;28;20484;-68
2023/10/22 08:59:52;;;;;;;3.80;2.25;;;;;;;-145.79;100.00;76978.81;5318881;28;20145;-68
2023/10/22 09:02:27;;;;;;;2.17;1.90;;;;;;;-145.79;100.00;76983.03;5317271;28;20039;-68
2023/10/22 09:04:59;;;;;;;6.70;3.80;;;;;;;-145.79;100.00;76987.28;5312913;28;20116;-68
2023/10/22 09:07:52;;;;;;;3.33;2.40;;;;;;;-145.79;100.00;76985.16;5307110;28;20088;-69
2023/10/22 09:10:30;;;;;;;3.65;2.40;;;;;;;-145.79;100.00;76991.53;5322245;28;20036;-68
2023/10/22 09:13:07;;;;;;;5.38;2.47;;;;;;;-145.79;100.00;76993.63;5327065;28;20122;-69
2023/10/22 09:15:40;;;;;;;3.92;2.42;;;;;;;-145.79;100.00;77000.00;5326565;28;20024;-69
2023/10/22 09:18:13;;;;;;;3.50;2.72;;;;;;;-145.79;100.00;77004.25;5318479;28;20020;-68
2023/10/22 09:20:45;;;;;;;5.68;2.78;;;;;;;-145.79;100.00;76995.75;5309223;28;20495;-69
2023/10/22 09:23:19;;;;;;;4.35;3.05;;;;;;;-145.79;100.00;76995.75;5323419;28;20011;-69
2023/10/22 09:25:57;;;;;;;4.13;3.05;;;;;;;-145.79;100.00;76997.88;5287753;28;20131;-69
2023/10/22 09:28:30;;;;;;;4.30;3.17;;;;;;;-145.79;100.00;77000.00;5306685;28;20059;-69
2023/10/22 09:31:05;;;;;;;4.53;3.33;;;;;;;-145.79;100.00;76995.75;5324389;28;20382;-69
2023/10/22 09:33:42;;;;;;;4.25;2.63;;;;;;;-145.79;100.00;76991.53;5318456;28;20347;-69
2023/10/22 09:36:13;;;;;;;3.05;2.70;;;;;;;-145.79;100.00;76995.75;5314629;28;20417;-69
2023/10/22 09:38:49;;;;;;;4.63;3.28;;;;;;;-145.79;100.00;76995.75;5293818;28;20062;-69
2023/10/22 09:41:25;;;;;;;5.70;2.80;;;;;;;-145.79;100.00;76993.63;5311681;28;20028;-69
2023/10/22 09:43:58;;;;;;;4.97;2.85;;;;;;;-145.79;100.00;76995.75;5301755;28;20031;-69
2023/10/22 09:46:32;;;;;;;66.22;10.65;;;;;;;-145.79;100.00;76995.75;5315916;28;20057;-69
2023/10/22 09:49:04;;;;;;;3.38;3.03;;;;;;;-145.79;100.00;76997.88;5300252;28;20032;-69
2023/10/22 09:51:36;;;;;;;4.07;2.80;;;;;;;-145.79;100.00;76991.53;5307500;28;20034;-69
2023/10/22 09:54:09;;;;;;;4.00;3.30;;;;;;;-145.79;100.00;77000.00;5310378;28;20460;-69
2023/10/22 09:56:50;;;;;;;4.07;2.95;;;;;;;-145.79;100.00;77000.00;5313745;28;20058;-69
2023/10/22 09:59:23;;;;;;;5.43;2.92;;;;;;;-145.79;100.00;77000.00;5310748;28;20043;-69
2023/10/22 10:01:55;;;;;;;4.55;3.13;;;;;;;-145.79;100.00;76995.75;5317622;28;20027;-69
2023/10/22 10:04:30;;;;;;;4.07;2.70;;;;;;;-145.79;100.00;76991.53;5316750;28;20043;-69
2023/10/22 10:07:03;;;;;;;4.15;2.90;;;;;;;-145.79;100.00;76989.41;5312772;28;20027;-68
2023/10/22 10:09:35;;;;;;;3.80;2.78;;;;;;;-145.79;100.00;76976.69;5308687;28;20131;-69
2023/10/22 10:12:12;;;;;;;7.15;2.60;;;;;;;-145.79;100.00;76983.03;5313760;27;20471;-70
2023/10/22 10:14:49;;;;;;;8.25;3.53;;;;;;;-145.79;100.00;76987.28;5317108;28;20429;-69
2023/10/22 10:17:21;;;;;;;4.03;2.78;;;;;;;-145.79;100.00;76983.03;5325953;28;20166;-69
2023/10/22 10:20:24;;;;;;;3.65;3.03;;;;;;;-145.79;100.00;76985.16;5323040;28;20028;-70
2023/10/22 10:23:04;;;;;;;5.05;3.22;;;;;;;-145.79;100.00;76991.53;5312714;28;20076;-69
2023/10/22 10:25:38;;;;;;;66.97;8.63;;;;;;;-145.79;100.00;77000.00;5321528;28;20036;-69
2023/10/22 10:28:10;;;;;;;3.42;2.95;;;;;;;-145.79;100.00;76995.75;5305933;28;20028;-69
2023/10/22 10:30:41;;;;;;;3.97;2.90;;;;;;;-145.79;100.00;76995.75;5306948;28;20027;-69
2023/10/22 10:33:14;;;;;;;6.10;2.90;;;;;;;-145.79;100.00;76989.41;5313111;28;20034;-69
2023/10/22 10:35:47;;;;;;;2.95;2.65;;;;;;;-145.79;100.00;76985.16;5309601;28;20114;-69
2023/10/22 10:38:20;;;;;;;4.32;3.08;;;;;;;-145.79;100.00;76985.16;5315621;28;20024;-69
2023/10/22 10:40:55;;;;;;;5.40;3.03;;;;;;;-145.79;100.00;76987.28;5317133;28;20089;-69
2023/10/22 10:44:04;;;;;;;3.63;3.30;;;;;;;-145.79;100.00;76983.03;5312622;28;20020;-69
2023/10/22 10:46:36;;;;;;;4.32;3.10;;;;;;;-145.79;100.00;76989.41;5292247;28;20035;-69
2023/10/22 10:49:07;;;;;;;3.45;2.72;;;;;;;-145.79;100.00;76985.16;5315870;28;20030;-69
2023/10/22 10:51:58;;;;;;;3.92;3.17;;;;;;;-145.79;100.00;76974.56;5312648;28;20030;-69
2023/10/22 10:54:29;;;;;;;3.85;3.42;;;;;;;-145.79;100.00;76978.81;5313838;28;20028;-69
2023/10/22 10:57:00;;;;;;;4.05;3.25;;;;;;;-145.79;100.00;76970.31;5316062;28;20519;-69
2023/10/22 10:59:33;;;;;;;5.80;3.33;;;;;;;-145.79;100.00;76970.31;5305643;28;20471;-69
2023/10/22 11:02:10;;;;;;;4.78;3.58;;;;;;;-145.79;100.00;76953.38;5317776;28;20051;-70
2023/10/22 11:04:46;;;;;;;4.93;4.25;;;;;;;-145.79;100.00;76963.97;5311790;28;20073;-70
2023/10/22 11:07:21;;;;;;;47.55;42.38;;;;;;;-145.79;100.00;76957.59;5306391;28;20039;-70
2023/10/22 11:09:52;;;;;;;;;;;;;;;-145.79;100.00;76942.78;5315893;28;20062;-70
2023/10/22 11:12:24;;;;;;;7.22;5.30;;;;;;;-145.79;100.00;76947.00;5317299;28;19943;-70
2023/10/22 11:14:55;;;;;;;4.60;3.60;;;;;;;-145.79;100.00;76947.00;5311161;28;20036;-70
2023/10/22 11:17:28;;;;;;;4.90;4.40;;;;;;;-145.79;100.00;76942.78;5304065;28;20047;-70
2023/10/22 11:20:00;;;;;;;4.47;3.70;;;;;;;-145.79;99.91;76953.38;5306840;28;20026;-69
2023/10/22 11:22:32;;;;;;;4.95;3.90;;;;;;;-145.79;100.00;76959.72;5312633;28;20493;-70
2023/10/22 11:25:07;;;;;;;4.13;3.65;;;;;;;-145.79;100.00;76966.09;5311125;28;20054;-70
2023/10/22 11:27:39;;;;;;;;;;;;;;;-145.79;100.00;76949.13;5312412;28;20027;-70
2023/10/22 11:30:10;;;;;;;4.45;3.97;;;;;;;-145.79;100.00;76953.38;5311006;28;19924;-69
2023/10/22 11:32:48;;;;;;;5.43;3.70;;;;;;;-145.79;100.00;76957.59;5319631;28;20024;-69
2023/10/22 11:35:28;;;;;;;6.95;3.90;;;;;;;-145.79;100.00;76966.09;5306759;28;20051;-69
2023/10/22 11:37:59;;;;;;;5.47;4.30;;;;;;;-145.79;100.00;76961.84;5309286;28;20474;-69
2023/10/22 11:40:44;;;;;;;4.88;3.75;;;;;;;-145.79;100.00;76970.31;5308661;28;20020;-69
2023/10/22 11:43:17;;;;;;;4.55;3.63;;;;;;;-145.79;100.00;76978.81;5319629;28;20027;-69
2023/10/22 11:45:53;;;;;;;19.00;15.85;;;;;;;-145.79;100.00;76974.56;5311680;28;20043;-69
2023/10/22 11:48:27;;;;;;;9.50;6.00;;;;;;;-145.79;100.00;76980.94;5314378;28;20028;-69
2023/10/22 11:51:01;;;;;;;4.05;3.65;;;;;;;-145.79;99.23;77016.94;5297529;28;20024;-69
2023/10/22 11:53:42;;;;;;;4.47;4.00;;;;;;;-145.79;100.00;77014.84;5306779;28;20032;-70
2023/10/22 11:56:14;;;;;;;4.65;3.40;;;;;;;-145.79;99.09;77044.50;5305161;28;20048;-69
2023/10/22 11:58:52;;;;;;;5.28;4.78;;;;;;;-145.79;100.00;77044.50;5316330;28;20113;-68
2023/10/22 12:01:23;;;;;;;4.72;3.70;;;;;;;-145.79;100.00;77055.09;5314732;28;20027;-67
2023/10/22 12:03:55;;;;;;;4.65;4.25;;;;;;;-145.79;100.00;77048.75;5310953;28;20027;-67
2023/10/22 12:06:26;;;;;;;4.93;4.45;;;;;;;-145.79;100.00;77033.91;5312168;28;20028;-67
2023/10/22 12:08:58;;;;;;;5.60;4.28;;;;;;;-145.79;100.00;77042.38;5314761;28;20106;-67
2023/10/22 12:11:30;;;;;;;4.63;4.20;;;;;;;-145.79;100.00;77044.50;5298900;28;20059;-67
2023/10/22 12:14:01;;;;;;;5.30;4.80;;;;;;;-145.79;100.00;77059.34;5286662;28;20038;-70
2023/10/22 12:16:32;;;;;;;6.03;4.65;;;;;;;-145.79;100.00;77050.88;5311332;28;20020;-68
2023/10/22 12:19:04;;;;;;;5.72;4.82;;;;;;;-145.79;100.00;77048.75;5306513;28;20559;-70
2023/10/22 12:21:35;;;;;;;6.35;5.40;;;;;;;-145.79;100.00;77046.63;5323192;28;20126;-69
2023/10/22 12:24:07;;;;;;;5.72;5.20;;;;;;;-145.79;100.00;77042.38;5308980;28;20460;-69
2023/10/22 12:26:38;;;;;;;15.05;13.63;;;;;;;-145.79;100.00;77033.91;5301483;28;20354;-69
2023/10/22 12:29:10;;;;;;;6.43;5.80;;;;;;;-145.79;100.00;77023.31;5311248;28;20038;-69
2023/10/22 12:31:41;;;;;;;6.35;5.22;;;;;;;-145.79;100.00;77021.19;5320552;28;20057;-69
2023/10/22 12:34:12;;;;;;;5.43;4.90;;;;;;;-145.79;100.00;77019.06;5316037;28;20035;-69
2023/10/22 12:36:44;;;;;;;4.88;4.47;;;;;;;-145.79;100.00;77010.59;5314055;28;20378;-71
2023/10/22 12:39:16;;;;;;;5.20;4.68;;;;;;;-145.79;100.00;76995.75;5327554;28;20531;-70
2023/10/22 12:41:47;;;;;;;8.57;7.78;;;;;;;-145.79;100.00;76974.56;5320463;28;20032;-70
2023/10/22 12:44:21;;;;;;;4.45;4.05;;;;;;;-145.79;99.24;76976.69;5315194;28;20103;-69
2023/10/22 12:46:53;;;;;;;5.15;3.25;;;;;;;-145.79;98.76;76974.56;5303163;28;20038;-70
2023/10/22 12:49:24;;;;;;;3.17;2.85;;;;;;;-145.79;97.77;76983.03;5285352;28;20442;-70
2023/10/22 12:51:55;;;;;;;3.92;2.90;;;;;;;-145.79;97.69;76974.56;5285514;28;20450;-70
2023/10/22 12:54:26;;;;;;;5.20;3.42;;;;;;;-145.79;97.89;76957.59;5304490;28;20035;-70
2023/10/22 12:56:59;;;;;;;2.88;2.58;;;;;;;-145.79;97.16;76961.84;5322098;28;20041;-70
2023/10/22 12:59:31;;;;;;;3.25;2.40;;;;;;;-145.79;96.32;76961.84;5327170;28;20020;-69
2023/10/22 13:02:03;;;;;;;3.75;2.22;;;;;;;-145.79;96.04;76961.84;5311895;28;20471;-69
2023/10/22 13:04:35;;;;;;;3.08;2.20;;;;;;;-145.79;96.25;76936.41;5292601;28;20035;-69
2023/10/22 13:07:06;;;;;;;3.35;2.92;;;;;;;-145.79;96.05;76917.34;5317362;28;20021;-69
2023/10/22 13:09:37;;;;;;;2.63;1.95;;;;;;;-145.79;94.64;76919.47;5313828;28;20028;-69
2023/10/22 13:12:09;;;;;;;2.17;1.60;;;;;;;-145.79;92.78;76938.53;5312363;28;20028;-70
2023/10/22 13:14:40;;;;;;;2.35;2.15;;;;;;;-145.79;93.54;76944.91;5313737;28;20555;-69
2023/10/22 13:17:11;;;;;;;1.80;1.70;;;;;;;-145.79;92.32;76940.66;5313928;28;20411;-69
2023/10/22 13:19:43;;;;;;;3.58;1.85;;;;;;;-145.79;92.36;76927.94;5315138;28;20031;-69
2023/10/22 13:22:14;;;;;;;3.63;2.25;;;;;;;-145.79;92.37;76932.19;5312657;28;20091;-69
2023/10/22 13:24:45;;;;;;;2.10;1.90;;;;;;;-145.79;92.43;76930.06;5312219;28;20107;-69
2023/10/22 13:27:17;;;;;;;2.45;1.90;;;;;;;-145.79;92.97;76917.34;5301015;28;20120;-69
2023/10/22 13:29:48;;;;;;;2.30;1.83;;;;;;;-145.79;93.18;76915.22;5310345;28;20032;-69
2023/10/22 13:32:19;;;;;;;3.15;1.95;;;;;;;-145.79;92.53;76927.94;5321619;28;20095;-69
2023/10/22 13:34:51;;;;;;;2.20;2.00;;;;;;;-145.79;91.61;76932.19;5313739;28;20028;-69
2023/10/22 13:37:22;;;;;;;1.98;1.70;;;;;;;-145.79;91.79;76927.94;5309768;28;20055;-69
2023/10/22 13:39:53;;;;;;;3.22;2.92;;;;;;;-145.79;91.98;76919.47;5310994;28;20103;-68
2023/10/22 13:42:25;;;;;;;5.10;4.10;;;;;;;-145.79;91.95;76932.19;5313151;28;20047;-69
2023/10/22 13:44:56;;;;;;;2.33;2.03;;;;;;;-145.79;91.71;76932.19;5321455;28;20085;-69
2023/10/22 13:47:28;;;;;;;2.35;2.10;;;;;;;-145.79;91.79;76942.78;5314153;27;20102;-68
2023/10/22 13:49:59;;;;;;;3.00;1.80;;;;;;;-145.79;91.63;76942.78;5312911;28;20035;-69
2023/10/22 13:52:30;;;;;;;4.82;2.00;;;;;;;-145.79;90.82;76949.13;5313787;28;20061;-69
2023/10/22 13:55:02;;;;;;;3.28;1.88;;;;;;;-145.79;90.89;76944.91;5309755;28;20024;-69
2023/10/22 13:57:33;;;;;;;2.78;2.00;;;;;;;-145.79;91.40;76927.94;5311774;28;20032;-69
2023/10/22 14:00:09;;;;;;;2.97;2.25;;;;;;;-145.79;91.43;76908.88;5304966;28;20080;-69
2023/10/22 14:02:41;;;;;;;1.98;1.83;;;;;;;-145.79;90.03;76908.88;5316016;28;20032;-69
2023/10/22 14:05:12;;;;;;;1.70;1.60;;;;;;;-145.79;87.14;76917.34;5317759;28;20085;-68
2023/10/22 14:07:49;;;;;;;1.95;1.75;;;;;;;-145.79;87.21;76913.09;5323010;28;20031;-69
2023/10/22 14:10:21;;;;;;;3.22;2.65;;;;;;;-145.79;87.25;76923.69;5299960;28;20514;-69
2023/10/22 14:12:54;;;;;;;2.40;2.20;;;;;;;-145.79;85.80;76919.47;5302011;28;20036;-68
2023/10/22 14:15:25;;;;;;;5.45;1.77;;;;;;;-145.79;85.31;76923.69;5316477;28;20106;-68
2023/10/22 14:17:57;;;;;;;3.08;2.00;;;;;;;-145.79;86.51;76919.47;5321767;28;20184;-68
2023/10/22 14:20:28;;;;;;;3.30;1.90;;;;;;;-145.79;86.46;76923.69;5303340;28;20073;-68
2023/10/22 14:22:59;;;;;;;1.65;1.55;;;;;;;-145.79;88.11;76910.97;5304483;28;20447;-68
2023/10/22 14:25:31;;;;;;;2.70;1.73;;;;;;;-145.79;87.60;76910.97;5316082;28;20356;-68
2023/10/22 14:28:03;;;;;;;2.22;1.77;;;;;;;-145.79;88.05;76906.75;5310908;28;20063;-68
2023/10/22 14:30:35;;;;;;;3.33;1.80;;;;;;;-145.79;87.68;76917.34;5311143;28;20076;-69
2023/10/22 14:33:07;;;;;;;2.63;2.03;;;;;;;-145.79;87.02;76930.06;5323409;28;20474;-68
2023/10/22 14:35:38;;;;;;;2.78;1.75;;;;;;;-145.79;86.98;76921.59;5316905;28;20100;-68
2023/10/22 14:38:09;;;;;;;4.22;1.88;;;;;;;-145.79;86.27;76913.09;5313614;28;20032;-68
2023/10/22 14:40:41;;;;;;;1.50;1.35;;;;;;;-145.79;85.92;76902.50;5304677;28;20120;-68
2023/10/22 14:43:12;;;;;;;1.73;1.45;;;;;;;-145.79;85.40;76885.56;5286834;28;20063;-68
2023/10/22 14:45:43;;;;;;;2.72;2.00;;;;;;;-145.79;84.92;76879.19;5308318;28;20039;-69
2023/10/22 14:48:15;;;;;;;2.20;1.83;;;;;;;-145.79;84.53;76879.19;5302457;28;20043;-69
2023/10/22 14:50:57;;;;;;;2.95;1.88;;;;;;;-145.79;84.97;76870.72;5312292;28;20048;-68
2023/10/22 14:53:29;;;;;;;3.13;2.28;;;;;;;-145.79;84.19;76868.59;5314784;28;20028;-68
2023/10/22 14:56:03;;;;;;;3.10;2.10;;;;;;;-145.79;83.93;76881.31;5315008;28;20043;-68
2023/10/22 14:58:35;;;;;;;2.78;2.13;;;;;;;-145.79;82.51;76874.94;5309674;28;20036;-68
2023/10/22 15:01:11;;;;;;;3.55;1.80;;;;;;;-145.79;82.11;76889.78;5311360;28;20031;-68
2023/10/22 15:03:42;;;;;;;3.45;1.85;;;;;;;-145.79;82.03;76900.38;5303346;28;20062;-69
2023/10/22 15:06:14;;;;;;;2.80;2.03;;;;;;;-145.79;82.88;76908.88;5315706;28;20368;-68
2023/10/22 15:08:45;;;;;;;3.33;2.50;;;;;;;-145.79;82.87;76910.97;5313103;28;20020;-68
2023/10/22 15:11:23;;;;;;;4.68;2.35;;;;;;;-145.79;82.64;76919.47;5311167;28;20030;-68
2023/10/22 15:13:54;;;;;;;3.58;2.40;;;;;;;-145.79;83.09;76936.41;5311375;28;20024;-68
2023/10/22 15:16:26;;;;;;;3.03;2.35;;;;;;;-145.79;83.56;76934.28;5320403;28;20076;-68
2023/10/22 15:18:57;;;;;;;3.10;2.20;;;;;;;-145.79;84.58;76942.78;5313041;28;20042;-68
2023/10/22 15:21:28;;;;;;;3.25;2.67;;;;;;;-145.79;84.91;76936.41;5290808;28;20101;-68
2023/10/22 15:24:00;;;;;;;4.47;2.35;;;;;;;-145.79;85.50;76940.66;5303784;28;20042;-69
2023/10/22 15:26:31;;;;;;;4.10;2.60;;;;;;;-145.79;86.19;76944.91;5316531;28;20177;-68
2023/10/22 15:29:03;;;;;;;3.05;2.72;;;;;;;-145.79;86.99;76949.13;5321248;28;20018;-68
2023/10/22 15:31:34;;;;;;;2.60;2.40;;;;;;;-145.79;87.62;76957.59;5311876;28;20024;-68
2023/10/22 15:34:05;;;;;;;3.58;2.97;;;;;;;-145.79;87.78;76972.44;5302611;28;20028;-68
2023/10/22 15:36:37;;;;;;;8.10;3.85;;;;;;;-145.79;87.68;76976.69;5298121;28;20020;-68
2023/10/22 15:39:08;;;;;;;4.60;3.67;;;;;;;-145.79;87.99;76983.03;5306040;28;20363;-68
2023/10/22 15:41:39;;;;;;;5.53;4.53;;;;;;;-145.79;88.39;76991.53;5315252;28;20073;-68
2023/10/22 15:44:11;;;;;;;5.35;4.32;;;;;;;-145.79;88.96;76997.88;5311229;28;20033;-68
2023/10/22 15:46:42;;;;;;;5.25;4.70;;;;;;;-145.79;89.15;77002.13;5316325;28;20024;-68
2023/10/22 15:49:14;;;;;;;4.55;3.05;;;;;;;-145.79;88.73;77000.00;5310685;28;20043;-68
2023/10/22 15:51:46;;;;;;;4.47;3.88;;;;;;;-145.79;89.52;77012.72;5309307;28;20025;-69
2023/10/22 15:54:17;;;;;;;5.22;4.82;;;;;;;-145.79;89.53;77016.94;5313551;28;20433;-68
2023/10/22 15:56:48;;;;;;;3.92;3.63;;;;;;;-145.79;90.03;77016.94;5316060;28;20378;-68
2023/10/22 15:59:20;;;;;;;4.45;4.05;;;;;;;-145.79;89.68;77019.06;5316941;28;20040;-68
2023/10/22 16:01:51;;;;;;;3.95;2.75;;;;;;;-145.79;89.29;77025.44;5319643;28;20023;-68
2023/10/22 16:04:23;;;;;;;3.90;2.90;;;;;;;-145.79;89.78;77033.91;5318427;28;20467;-69
2023/10/22 16:06:54;;;;;;;3.63;2.53;;;;;;;-145.79;90.11;77038.16;5311816;28;20096;-68
2023/10/22 16:09:25;;;;;;;5.43;3.70;;;;;;;-145.79;90.25;77036.03;5316650;28;20073;-69
2023/10/22 16:11:56;;;;;;;4.60;3.63;;;;;;;-145.79;90.90;77040.25;5306731;28;20089;-69
2023/10/22 16:14:28;;;;;;;4.00;3.30;;;;;;;-145.79;91.61;77050.88;5326692;27;20036;-69
2023/10/22 16:16:59;;;;;;;3.90;3.60;;;;;;;-145.79;91.59;77050.88;5325443;28;20070;-71
2023/10/22 16:19:30;;;;;;;3.95;3.00;;;;;;;-145.79;91.24;77065.69;5319972;28;20027;-70
2023/10/22 16:22:04;;;;;;;3.50;3.17;;;;;;;-145.79;91.63;77063.59;5315554;28;20140;-69
2023/10/22 16:24:35;;;;;;;4.63;4.20;;;;;;;-145.79;92.04;77067.81;5313662;28;20382;-69
2023/10/22 16:27:07;;;;;;;5.20;4.70;;;;;;;-145.79;92.39;77076.31;5314549;28;20024;-69
2023/10/22 16:29:38;;;;;;;4.20;3.75;;;;;;;-145.79;91.70;77080.53;5320171;28;20535;-69
2023/10/22 16:32:10;;;;;;;4.05;3.38;;;;;;;-145.79;91.90;77080.53;5310588;28;20118;-69
2023/10/22 16:34:42;;;;;;;3.70;3.33;;;;;;;-145.79;91.71;77084.78;5319244;28;20543;-69
2023/10/22 16:37:14;;;;;;;4.72;3.20;;;;;;;-145.79;91.80;77097.50;5316982;28;20024;-69
2023/10/22 16:39:45;;;;;;;4.50;4.10;;;;;;;-145.79;92.16;77105.97;5313788;28;20024;-69
2023/10/22 16:42:16;;;;;;;4.80;3.38;;;;;;;-145.79;92.10;77103.84;5315271;28;20368;-69
2023/10/22 16:44:51;;;;;;;4.63;3.63;;;;;;;-145.79;91.87;77110.22;5306714;28;20157;-69
2023/10/22 16:47:22;;;;;;;4.75;3.63;;;;;;;-145.79;91.88;77105.97;5315983;28;20019;-70
2023/10/22 16:49:56;;;;;;;3.53;3.22;;;;;;;-145.79;92.24;77108.09;5313909;27;20038;-70
2023/10/22 16:52:29;;;;;;;4.13;2.95;;;;;;;-145.79;92.29;77118.69;5309790;28;20024;-70
2023/10/22 16:55:01;;;;;;;3.30;3.00;;;;;;;-145.79;92.32;77118.69;5313654;28;20453;-70
