Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:44;;;;;;;8.60;7.27;;;3.50;99.90;;;;;;6102447;23;20558;-85
2021/12/05 00:25:16;;;;;;;8.87;7.87;;;3.50;99.90;;;;;;6104612;23;20547;-85
2021/12/05 00:27:50;;;;;;;8.00;6.67;;;3.50;99.90;;;;;;6102226;23;20607;-82
2021/12/05 01:04:33;;;;;;;9.10;6.90;;;3.40;99.90;;;;;;6102668;23;20594;-81
2021/12/05 01:12:33;;;;;;;9.33;7.20;;;3.50;99.90;;;;;;6114039;23;20513;-85
2021/12/05 01:15:06;;;;;;;8.30;7.27;;;3.50;99.90;;;;;;6101123;23;20507;-84
2021/12/05 01:18:25;;;;;;;8.67;7.23;;;3.70;99.90;;;;;;6076064;23;20590;-85
2021/12/05 01:20:34;;;;;;;8.70;6.60;;;3.50;99.90;;;;;;6092946;23;20696;-83
2021/12/05 01:33:51;;;;;;;7.80;6.63;;;3.50;99.90;;;;;;6104987;23;20563;-84
2021/12/05 01:36:28;;;;;;;7.63;6.40;;;3.50;99.90;;;;;;6075571;23;20206;-81
2021/12/05 01:52:33;;;;;;;8.20;6.60;;;3.60;99.90;;;;;;6103238;23;20538;-84
2021/12/05 01:55:31;;;;;;;7.57;6.13;;;3.60;99.90;;;;;;6077412;23;20566;-84
2021/12/05 02:09:21;;;;;;;9.03;7.13;;;3.60;99.90;;;;;;6104701;23;20543;-82
2021/12/05 02:32:17;;;;;;;7.33;6.50;;;3.60;99.90;;;;;;6106347;23;20509;-83
2021/12/05 02:34:30;;;;;;;9.03;7.20;;;3.60;99.90;;;;;;6094536;23;20936;-82
2021/12/05 02:44:59;;;;;;;7.87;6.50;;;3.60;99.90;;;;;;6117101;23;20521;-86
2021/12/05 02:47:27;;;;;;;10.40;8.30;;;3.60;99.90;;;;;;6104745;23;21023;-82
2021/12/05 02:49:57;;;;;;;8.50;6.97;;;3.60;99.90;;;;;;6079702;23;20590;-82
2021/12/05 02:52:30;;;;;;;9.67;7.57;;;3.60;99.90;;;;;;6080046;23;21034;-82
2021/12/05 02:55:04;;;;;;;10.17;8.00;;;3.60;99.90;;;;;;6077613;23;20768;-85
2021/12/05 03:00:15;;;;;;;10.90;8.67;;;3.60;99.90;;;;;;6114765;23;20562;-83
2021/12/05 03:02:44;;;;;;;9.33;8.33;;;3.60;99.90;;;;;;6081154;23;20630;-83
2021/12/05 03:05:18;;;;;;;10.50;7.53;;;3.60;99.90;;;;;;6079408;23;20581;-84
2021/12/05 03:07:48;;;;;;;9.87;8.10;;;3.50;99.90;;;;;;6104041;23;20642;-81
2021/12/05 03:10:18;;;;;;;9.53;8.20;;;3.50;99.90;;;;;;6107733;23;20554;-81
2021/12/05 03:12:45;;;;;;;9.13;8.00;;;3.50;99.90;;;;;;6082083;23;20909;-83
2021/12/05 03:15:14;;;;;;;10.73;8.13;;;3.60;99.90;;;;;;6080777;23;20563;-82
2021/12/05 03:17:42;;;;;;;10.33;8.40;;;3.60;99.90;;;;;;6079934;23;20601;-82
2021/12/05 03:20:09;;;;;;;10.50;8.70;;;3.60;99.90;;;;;;6080628;23;20563;-83
2021/12/05 03:22:34;;;;;;;10.67;9.17;;;3.50;99.90;;;;;;6079064;23;20601;-86
2021/12/05 03:25:00;;;;;;;11.50;8.40;;;3.50;99.90;;;;;;6104899;23;20555;-82
2021/12/05 03:27:28;;;;;;;10.63;8.53;;;3.50;99.90;;;;;;6078822;23;20210;-82
2021/12/05 03:29:54;;;;;;;10.93;8.20;;;3.50;99.90;;;;;;6105295;23;20261;-87
2021/12/05 03:32:19;;;;;;;9.53;8.47;;;3.50;99.90;;;;;;6080963;23;20570;-84
2021/12/05 03:34:48;;;;;;;11.43;8.83;;;3.50;99.90;;;;;;6105698;23;20227;-82
2021/12/05 03:37:14;;;;;;;13.23;9.00;;;3.60;99.90;;;;;;6080082;23;20210;-82
2021/12/05 03:39:42;;;;;;;14.30;9.60;;;3.60;99.90;;;;;;6082213;23;20599;-82
2021/12/05 03:42:11;;;;;;;14.47;9.47;;;3.60;99.90;;;;;;6081663;23;20696;-83
2021/12/05 03:44:40;;;;;;;11.63;8.83;;;3.70;99.90;;;;;;6081207;23;20616;-82
2021/12/05 03:47:11;;;;;;;12.60;10.17;;;3.60;99.90;;;;;;6079562;23;20599;-83
2021/12/05 03:49:38;;;;;;;11.90;8.93;;;3.60;99.90;;;;;;6079507;23;20591;-85
2021/12/05 03:52:11;;;;;;;12.10;9.70;;;3.60;99.90;;;;;;6081732;23;20563;-81
2021/12/05 03:54:37;;;;;;;12.53;9.53;;;3.60;99.90;;;;;;6080961;23;20673;-83
2021/12/05 03:57:06;;;;;;;13.00;10.00;;;3.90;99.90;;;;;;6106262;23;20617;-81
2021/12/05 03:59:33;;;;;;;12.90;9.10;;;3.60;99.90;;;;;;6106491;23;20567;-82
2021/12/05 04:02:05;;;;;;;11.40;8.80;;;3.60;99.90;;;;;;6107843;23;20589;-82
2021/12/05 04:04:31;;;;;;;11.80;10.40;;;3.60;99.90;;;;;;6080542;23;20673;-83
2021/12/05 04:06:57;;;;;;;12.93;9.27;;;3.60;99.90;;;;;;6077665;23;20623;-82
2021/12/05 04:09:23;;;;;;;13.00;9.93;;;3.60;99.90;;;;;;6104289;23;20578;-82
2021/12/05 04:12:00;;;;;;;13.00;9.77;;;3.60;99.90;;;;;;6105227;23;21052;-81
2021/12/05 04:14:40;;;;;;;14.47;10.67;;;3.60;99.90;;;;;;6078631;23;20664;-82
2021/12/05 04:17:10;;;;;;;15.27;10.57;;;3.70;99.90;;;;;;6103262;23;20618;-82
2021/12/05 04:19:41;;;;;;;13.00;10.10;;;3.70;99.90;;;;;;6106176;23;20610;-84
2021/12/05 04:22:12;;;;;;;13.47;10.40;;;3.60;99.90;;;;;;6080200;23;21137;-81
2021/12/05 04:24:38;;;;;;;14.57;9.80;;;3.60;99.90;;;;;;6080383;23;21191;-83
2021/12/05 04:27:07;;;;;;;15.70;10.50;;;3.60;99.90;;;;;;6079014;23;20637;-85
2021/12/05 04:29:34;;;;;;;15.33;10.37;;;3.70;99.90;;;;;;6107104;23;20594;-81
2021/12/05 04:32:13;;;;;;;15.37;10.30;;;3.60;99.90;;;;;;6081886;23;21057;-82
2021/12/05 04:34:40;;;;;;;13.53;9.70;;;3.60;99.90;;;;;;6080395;23;20600;-83
2021/12/05 04:37:09;;;;;;;14.73;10.50;;;3.70;99.90;;;;;;6079529;23;20595;-82
2021/12/05 04:39:38;;;;;;;17.07;11.07;;;3.60;99.90;;;;;;6080095;23;20650;-83
2021/12/05 04:42:06;;;;;;;15.20;10.23;;;3.90;99.90;;;;;;6080778;23;20582;-82
2021/12/05 04:44:35;;;;;;;13.90;9.20;;;3.60;99.90;;;;;;6079906;23;21105;-81
2021/12/05 04:47:01;;;;;;;15.00;10.50;;;3.60;99.90;;;;;;6079523;23;20938;-81
2021/12/05 04:49:31;;;;;;;14.80;10.80;;;3.60;99.90;;;;;;6105699;23;20567;-84
2021/12/05 04:51:57;;;;;;;17.70;11.47;;;3.50;99.90;;;;;;6079615;23;20979;-84
2021/12/05 04:54:23;;;;;;;16.90;11.57;;;3.60;99.90;;;;;;6106037;23;20539;-82
2021/12/05 04:56:49;;;;;;;16.00;11.20;;;3.60;99.90;;;;;;6078172;23;20599;-81
2021/12/05 04:59:22;;;;;;;17.07;12.07;;;3.60;99.90;;;;;;6079237;23;20186;-85
2021/12/05 05:01:54;;;;;;;14.90;10.43;;;4.00;99.90;;;;;;6104202;23;20578;-82
2021/12/05 05:04:28;;;;;;;16.20;11.27;;;3.60;99.90;;;;;;6105738;23;20590;-81
2021/12/05 05:07:00;;;;;;;15.73;10.67;;;3.60;99.90;;;;;;6075618;23;20609;-83
2021/12/05 05:09:26;;;;;;;16.43;11.47;;;3.60;99.90;;;;;;6078659;23;20615;-82
2021/12/05 05:11:52;;;;;;;17.90;11.90;;;3.60;99.90;;;;;;6104439;23;20626;-85
2021/12/05 05:14:17;;;;;;;17.00;11.53;;;3.60;99.90;;;;;;6103229;23;20163;-83
2021/12/05 05:16:45;;;;;;;16.77;11.37;;;3.70;99.90;;;;;;6078597;23;20269;-82
2021/12/05 05:19:13;;;;;;;17.70;12.33;;;3.70;99.90;;;;;;6079063;23;20249;-82
2021/12/05 05:21:46;;;;;;;17.90;12.03;;;3.60;99.90;;;;;;6105075;23;20904;-82
2021/12/05 05:24:42;;;;;;;17.63;12.07;;;3.60;99.90;;;;;;6077334;23;20608;-85
2021/12/05 05:43:28;;;;;;;15.80;10.50;;;3.60;99.90;;;;;;6110062;23;20690;-87
2021/12/05 05:46:14;;;;;;;15.87;10.37;;;3.60;99.90;;;;;;6074929;23;20583;-84
2021/12/05 05:51:35;;;;;;;15.17;9.90;;;3.60;99.90;;;;;;6079979;23;20633;-81
2021/12/05 05:54:00;;;;;;;15.80;11.00;;;3.60;99.90;;;;;;6076312;23;20933;-83
2021/12/05 05:56:30;;;;;;;17.80;11.00;;;3.60;99.90;;;;;;6075967;23;20609;-82
2021/12/05 05:59:04;;;;;;;20.00;11.47;;;3.60;99.90;;;;;;6101154;23;20684;-83
2021/12/05 06:04:06;;;;;;;15.60;11.07;;;3.60;99.90;;;;;;6113270;23;20562;-82
2021/12/05 06:06:32;;;;;;;16.10;11.80;;;3.60;99.90;;;;;;6098604;23;20709;-82
2021/12/05 06:09:08;;;;;;;16.80;11.57;;;3.60;99.90;;;;;;6099886;23;20626;-82
2021/12/05 06:11:34;;;;;;;17.37;10.90;;;3.60;99.90;;;;;;6101316;23;20555;-82
2021/12/05 06:14:00;;;;;;;19.73;12.30;;;3.60;99.90;;;;;;6099696;23;20562;-82
2021/12/05 06:16:25;;;;;;;17.93;12.47;;;3.60;99.90;;;;;;6090719;23;20830;-83
2021/12/05 06:18:51;;;;;;;16.93;11.30;;;3.50;99.90;;;;;;6075927;23;20211;-84
2021/12/05 06:21:17;;;;;;;17.47;10.33;;;3.60;99.90;;;;;;6048906;23;20178;-81
2021/12/05 06:23:43;;;;;;;17.77;10.97;;;3.60;99.90;;;;;;6074918;23;20217;-82
2021/12/05 06:26:12;;;;;;;17.60;11.30;;;3.60;99.90;;;;;;6046374;23;20215;-82
2021/12/05 06:39:40;;;;;;;17.30;12.13;;;3.60;99.90;;;;;;6021342;23;20692;-84
2021/12/05 06:47:24;;;;;;;15.77;10.70;;;3.60;99.90;;;;;;6072256;23;20809;-81
2021/12/05 06:49:50;;;;;;;14.70;10.70;;;3.50;99.90;;;;;;6074948;23;20564;-81
2021/12/05 06:52:18;;;;;;;18.03;11.67;;;3.50;99.90;;;;;;6047899;23;20650;-85
2021/12/05 06:54:45;;;;;;;15.93;11.23;;;3.60;99.90;;;;;;6047356;23;21095;-82
2021/12/05 06:57:10;;;;;;;15.97;11.53;;;3.50;99.90;;;;;;6070102;23;20595;-82
2021/12/05 06:59:39;;;;;;;15.00;10.37;;;3.50;99.90;;;;;;6074747;23;20624;-83
2021/12/05 07:02:06;;;;;;;14.93;11.30;;;3.50;99.90;;;;;;6047345;23;20183;-84
2021/12/05 07:07:02;;;;;;;15.67;11.07;;;3.50;99.90;;;;;;6070919;23;20604;-82
2021/12/05 07:09:28;;;;;;;14.83;10.60;;;3.90;99.90;;;;;;6073239;23;20611;-85
2021/12/05 07:14:50;;;;;;;15.77;11.60;;;3.50;99.90;;;;;;6076333;23;20511;-84
2021/12/05 07:20:35;;;;;;;16.00;10.83;;;3.50;99.90;;;;;;6075187;23;20571;-84
2021/12/05 07:25:32;;;;;;;16.07;11.53;;;3.50;99.90;;;;;;6077471;23;20547;-81
2021/12/05 07:44:33;;;;;;;15.90;12.13;;;3.50;99.90;;;;;;6066633;23;20620;-79
2021/12/05 07:46:59;;;;;;;15.27;11.13;;;3.50;99.90;;;;;;6075439;23;20606;-82
2021/12/05 07:49:25;;;;;;;14.90;11.13;;;3.70;99.90;;;;;;6050924;23;20188;-80
2021/12/05 07:51:51;;;;;;;15.80;11.77;;;3.50;99.90;;;;;;6078060;23;20571;-80
2021/12/05 07:56:50;;;;;;;16.30;11.67;;;3.50;99.90;;;;;;6077999;23;20640;-82
2021/12/05 08:15:51;;;;;;;15.83;10.97;;;3.50;99.90;;;;;;6073747;23;20503;-81
2021/12/05 08:18:17;;;;;;;17.03;13.00;;;3.50;99.90;;;;;;6049785;23;20595;-82
2021/12/05 08:20:47;;;;;;;16.53;11.73;;;3.50;99.90;;;;;;6051328;23;20572;-83
2021/12/05 08:23:13;;;;;;;18.57;12.10;;;3.50;99.90;;;;;;6049674;23;20637;-82
2021/12/05 08:25:43;;;;;;;15.57;12.00;;;3.50;99.90;;;;;;6078067;23;21180;-82
2021/12/05 08:28:32;;;;;;;18.30;12.27;;;3.50;99.90;;;;;;6044823;23;20601;-84
2021/12/05 08:31:26;;;;;;;16.37;12.00;;;3.50;99.90;;;;;;6038010;23;21072;-78
2021/12/05 08:39:20;;;;;;;17.60;11.80;;;3.60;99.90;;;;;;6084914;23;20202;-85
2021/12/05 10:08:46;;;;;;;15.93;11.97;;;3.50;99.90;;;;;;6050682;23;20603;-82
2021/12/05 10:11:26;;;;;;;16.33;11.67;;;3.50;99.90;;;;;;6078988;23;20508;-82
2021/12/05 10:17:46;;;;;;;18.43;11.37;;;3.50;99.90;;;;;;6083812;23;20720;-83
2021/12/05 10:20:17;;;;;;;15.13;11.40;;;3.50;99.90;;;;;;6074753;23;20716;-82
2021/12/05 10:34:15;;;;;;;15.73;11.53;;;3.50;99.90;;;;;;6110197;23;20519;-83
2021/12/05 10:36:42;;;;;;;16.67;13.03;;;3.50;99.90;;;;;;6081239;23;20590;-82
2021/12/05 10:39:11;;;;;;;17.00;12.10;;;3.50;99.90;;;;;;6109038;23;20852;-83
2021/12/05 10:44:11;;;;;;;17.50;12.33;;;3.50;99.90;;;;;;6119387;23;20573;-84
2021/12/05 10:46:39;;;;;;;18.10;13.17;;;3.60;99.90;;;;;;6108314;23;20609;-86
2021/12/05 10:49:11;;;;;;;18.07;13.50;;;3.60;99.90;;;;;;6087439;23;20991;-83
2021/12/05 10:51:48;;;;;;;19.63;13.50;;;3.60;99.90;;;;;;6112033;23;20578;-85
2021/12/05 10:54:21;;;;;;;19.30;13.90;;;3.60;99.90;;;;;;6113338;23;20510;-83
2021/12/05 10:56:51;;;;;;;17.77;12.83;;;3.70;99.90;;;;;;6110209;23;20594;-86
2021/12/05 10:59:32;;;;;;;16.13;12.80;;;3.60;99.90;;;;;;6107604;23;20635;-85
2021/12/05 11:02:00;;;;;;;20.27;13.43;;;3.60;99.90;;;;;;6110237;23;20500;-86
2021/12/05 11:04:26;;;;;;;19.10;13.87;;;3.70;99.90;;;;;;6085232;23;20595;-86
2021/12/05 11:06:52;;;;;;;17.73;12.80;;;3.70;99.90;;;;;;6109028;23;20684;-84
2021/12/05 11:09:20;;;;;;;18.67;13.70;;;3.80;99.90;;;;;;6111657;23;20274;-85
2021/12/05 11:11:52;;;;;;;15.70;12.40;;;3.80;99.90;;;;;;6111926;23;20563;-85
2021/12/05 11:14:28;;;;;;;18.67;13.70;;;3.80;99.90;;;;;;6085526;23;20555;-86
2021/12/05 11:16:58;;;;;;;19.57;14.00;;;3.90;99.90;;;;;;6085578;23;20697;-86
2021/12/05 11:19:25;;;;;;;18.60;14.30;;;3.90;99.90;;;;;;6085631;23;20620;-84
2021/12/05 11:21:59;;;;;;;19.70;12.77;;;3.90;99.90;;;;;;6108852;23;20565;-86
2021/12/05 11:24:35;;;;;;;20.33;14.30;;;4.00;99.90;;;;;;6110790;23;20559;-86
2021/12/05 11:27:37;;;;;;;20.00;13.77;;;4.00;99.90;;;;;;6083263;23;20605;-84
2021/12/05 11:30:13;;;;;;;18.73;13.50;;;4.00;99.90;;;;;;6109878;23;21095;-88
2021/12/05 11:32:39;;;;;;;19.10;13.63;;;4.10;99.90;;;;;;6101811;23;20562;-80
2021/12/05 11:35:25;;;;;;;17.93;13.67;;;4.10;99.90;;;;;;6110652;23;20602;-84
2021/12/05 11:37:55;;;;;;;21.17;14.50;;;4.20;99.90;;;;;;6102311;23;20202;-85
2021/12/05 11:40:24;;;;;;;21.57;15.97;;;4.20;99.90;;;;;;6084934;23;20547;-81
2021/12/05 11:43:02;;;;;;;22.93;15.90;;;4.20;99.90;;;;;;6081469;23;20630;-86
2021/12/05 11:45:30;;;;;;;18.63;15.00;;;4.30;99.90;;;;;;6106092;23;20598;-83
2021/12/05 11:48:15;;;;;;;21.30;15.17;;;4.50;99.90;;;;;;6106310;23;20589;-89
2021/12/05 11:50:40;;;;;;;25.57;20.10;;;4.80;99.90;;;;;;6107089;23;20527;-84
2021/12/05 11:53:09;;;;;;;28.47;23.77;;;5.30;99.90;;;;;;6106929;23;20819;-81
2021/12/05 11:55:43;;;;;;;125.10;112.93;;;5.40;99.90;;;;;;6083265;23;20226;-85
2021/12/05 11:58:20;;;;;;;26.30;22.77;;;5.80;99.90;;;;;;6069013;23;20619;-79
2021/12/05 12:00:46;;;;;;;24.77;19.23;;;6.10;99.90;;;;;;6076729;23;20534;-82
2021/12/05 12:03:12;;;;;;;24.90;19.70;;;6.40;99.90;;;;;;6071682;23;20612;-85
2021/12/05 12:05:37;;;;;;;20.93;16.90;;;6.70;99.90;;;;;;6048745;23;20211;-84
2021/12/05 12:08:12;;;;;;;19.10;15.03;;;7.00;99.90;;;;;;6071955;23;20263;-80
2021/12/05 12:10:47;;;;;;;17.57;14.27;;;7.10;99.90;;;;;;6073380;23;20172;-82
2021/12/05 12:13:15;;;;;;;17.47;14.77;;;7.20;99.90;;;;;;6074123;23;20857;-89
2021/12/05 12:15:43;;;;;;;17.87;14.10;;;7.10;99.90;;;;;;6070889;23;20662;-82
2021/12/05 12:18:18;;;;;;;17.80;14.67;;;7.00;99.90;;;;;;6075599;23;20657;-83
2021/12/05 12:20:46;;;;;;;18.67;15.20;;;6.90;99.90;;;;;;6074085;23;20570;-79
2021/12/05 12:23:15;;;;;;;20.33;16.23;;;6.80;99.90;;;;;;6078122;23;20598;-79
2021/12/05 12:25:45;;;;;;;19.03;15.30;;;6.70;99.90;;;;;;6077924;23;20646;-83
2021/12/05 12:28:14;;;;;;;18.80;14.60;;;6.50;99.90;;;;;;6082300;23;20603;-82
2021/12/05 12:30:44;;;;;;;17.80;14.77;;;6.40;99.90;;;;;;6106239;23;20595;-89
2021/12/05 12:33:21;;;;;;;20.80;15.73;;;6.30;99.90;;;;;;6114642;23;20578;-89
2021/12/05 12:35:48;;;;;;;22.43;15.20;;;6.10;99.90;;;;;;6111773;23;20547;-85
2021/12/05 12:38:39;;;;;;;19.73;14.90;;;6.20;99.90;;;;;;6114215;23;20566;-85
2021/12/05 12:41:26;;;;;;;19.43;15.30;;;5.80;99.90;;;;;;6032857;23;20572;-88
2021/12/05 12:44:04;;;;;;;20.90;15.77;;;5.70;99.90;;;;;;6029381;23;20613;-84
2021/12/05 12:46:33;;;;;;;20.33;15.63;;;5.60;99.90;;;;;;6047059;23;20614;-86
2021/12/05 12:49:14;;;;;;;21.10;15.37;;;5.50;99.90;;;;;;6063081;23;20619;-82
2021/12/05 12:52:05;;;;;;;23.70;15.57;;;5.40;99.90;;;;;;6046216;23;20565;-79
2021/12/05 12:54:34;;;;;;;21.83;14.97;;;5.30;99.90;;;;;;6045417;23;20596;-79
2021/12/05 12:57:15;;;;;;;20.67;15.70;;;5.30;99.90;;;;;;6048081;23;20741;-79
2021/12/05 12:59:57;;;;;;;22.50;16.20;;;5.20;99.90;;;;;;6053780;23;20585;-82
2021/12/05 13:11:12;;;;;;;21.40;15.63;;;5.00;99.90;;;;;;6050188;23;20551;-87
2021/12/05 13:13:41;;;;;;;23.70;17.57;;;5.00;99.90;;;;;;6027405;23;20557;-86
2021/12/05 13:16:27;;;;;;;25.30;17.57;;;4.90;99.90;;;;;;6042530;23;20594;-80
2021/12/05 13:19:26;;;;;;;24.40;17.63;;;4.90;99.90;;;;;;6100064;23;20578;-80
2021/12/05 13:21:54;;;;;;;24.67;17.47;;;4.80;99.90;;;;;;6110493;23;20555;-86
2021/12/05 13:24:42;;;;;;;21.17;15.87;;;4.80;99.90;;;;;;6112835;23;20913;-86
2021/12/05 13:27:10;;;;;;;22.40;16.90;;;4.80;99.90;;;;;;6110904;23;20944;-82
2021/12/05 13:29:50;;;;;;;20.83;15.60;;;4.70;99.90;;;;;;6107650;23;20617;-80
2021/12/05 13:32:29;;;;;;;20.70;16.70;;;4.70;99.90;;;;;;6106095;23;20586;-82
2021/12/05 13:35:02;;;;;;;24.77;17.07;;;4.70;99.90;;;;;;6105971;23;20573;-80
2021/12/05 13:37:56;;;;;;;23.17;17.07;;;4.60;99.90;;;;;;6103483;23;20624;-80
2021/12/05 13:40:34;;;;;;;21.23;14.97;;;4.60;99.90;;;;;;6108095;23;20590;-80
2021/12/05 13:43:10;;;;;;;21.10;15.87;;;4.60;99.90;;;;;;6112818;23;20550;-88
2021/12/05 13:45:43;;;;;;;21.70;14.67;;;4.60;99.90;;;;;;6113025;23;20618;-85
2021/12/05 13:48:20;;;;;;;21.33;14.73;;;4.60;99.90;;;;;;6114410;23;20603;-89
2021/12/05 13:50:55;;;;;;;26.00;17.17;;;4.50;99.90;;;;;;6114809;23;20550;-88
2021/12/05 13:53:23;;;;;;;22.50;15.90;;;4.50;99.90;;;;;;6108382;23;20559;-87
2021/12/05 13:56:01;;;;;;;22.60;15.60;;;4.60;99.90;;;;;;6109692;23;20536;-85
2021/12/05 13:58:40;;;;;;;21.97;15.67;;;4.50;99.90;;;;;;6105292;23;20602;-88
2021/12/05 14:01:21;;;;;;;20.70;15.77;;;4.40;99.90;;;;;;6105384;23;21041;-88
2021/12/05 14:03:58;;;;;;;21.70;15.83;;;4.40;99.90;;;;;;6101207;23;20594;-82
2021/12/05 14:06:28;;;;;;;23.80;14.97;;;4.40;99.90;;;;;;6104097;23;20586;-84
2021/12/05 14:09:13;;;;;;;22.97;15.67;;;4.40;99.90;;;;;;6101863;23;20585;-88
2021/12/05 14:12:06;;;;;;;20.93;14.60;;;4.30;99.90;;;;;;6107845;23;20567;-83
2021/12/05 14:14:41;;;;;;;24.50;16.20;;;4.30;99.90;;;;;;6107278;23;20526;-89
2021/12/05 14:17:12;;;;;;;22.30;15.20;;;4.20;99.90;;;;;;6103878;23;20937;-87
2021/12/05 14:19:40;;;;;;;22.13;16.73;;;4.20;99.90;;;;;;6103540;23;20801;-85
2021/12/05 14:22:10;;;;;;;22.30;15.37;;;4.10;99.90;;;;;;6107474;23;20547;-81
2021/12/05 14:24:43;;;;;;;22.57;15.50;;;4.10;99.90;;;;;;6130468;23;20627;-84
2021/12/05 14:27:11;;;;;;;24.07;16.33;;;4.10;99.90;;;;;;6104417;23;20571;-87
2021/12/05 14:29:40;;;;;;;20.27;15.00;;;4.00;99.90;;;;;;6101423;23;20615;-85
2021/12/05 14:32:08;;;;;;;20.47;15.77;;;3.90;99.90;;;;;;6104123;23;20563;-85
2021/12/05 14:34:35;;;;;;;20.83;15.37;;;3.90;99.90;;;;;;6100658;23;20889;-85
2021/12/05 14:37:07;;;;;;;22.20;16.20;;;3.90;99.90;;;;;;6100396;23;20575;-83
2021/12/05 14:39:48;;;;;;;21.63;15.87;;;3.80;99.90;;;;;;6106864;23;20678;-86
2021/12/05 14:42:20;;;;;;;20.00;13.83;;;3.80;99.90;;;;;;6101200;23;20638;-89
2021/12/05 14:44:50;;;;;;;20.00;14.67;;;3.80;99.90;;;;;;6102549;23;20558;-78
2021/12/05 14:47:19;;;;;;;19.03;13.87;;;3.80;99.90;;;;;;6099837;23;20923;-89
2021/12/05 14:49:52;;;;;;;21.30;14.00;;;3.80;99.90;;;;;;6102932;23;21148;-88
2021/12/05 14:52:21;;;;;;;20.27;14.30;;;3.70;99.90;;;;;;6104709;23;20590;-85
2021/12/05 14:54:48;;;;;;;20.17;13.97;;;3.70;99.90;;;;;;6101960;23;20637;-85
2021/12/05 14:57:21;;;;;;;18.70;13.73;;;3.70;99.90;;;;;;6099642;23;20595;-86
2021/12/05 14:59:48;;;;;;;19.73;15.10;;;3.60;99.90;;;;;;6106521;23;20598;-86
2021/12/05 15:02:16;;;;;;;19.10;12.87;;;3.60;99.90;;;;;;6103173;23;20567;-85
2021/12/05 15:04:48;;;;;;;21.07;14.77;;;3.60;99.90;;;;;;6109268;23;20713;-87
2021/12/05 15:07:20;;;;;;;20.57;13.70;;;3.60;99.90;;;;;;6103032;23;20606;-85
2021/12/05 15:09:49;;;;;;;18.50;13.10;;;3.50;99.90;;;;;;6104994;23;20594;-82
2021/12/05 15:12:20;;;;;;;19.63;13.20;;;3.50;99.90;;;;;;6104422;23;20579;-87
2021/12/05 15:14:48;;;;;;;17.67;12.30;;;3.60;99.90;;;;;;6101036;23;20946;-83
2021/12/05 15:17:20;;;;;;;18.03;12.40;;;3.50;99.90;;;;;;6101442;23;20673;-88
2021/12/05 15:19:51;;;;;;;18.40;13.43;;;3.50;99.90;;;;;;6106455;23;20602;-84
2021/12/05 15:22:20;;;;;;;18.03;12.77;;;3.40;99.90;;;;;;6105763;23;20994;-90
2021/12/05 15:24:54;;;;;;;19.20;13.20;;;3.40;99.90;;;;;;6110133;23;20603;-81
2021/12/05 15:27:24;;;;;;;17.40;13.10;;;3.50;99.90;;;;;;6107575;23;20586;-85
2021/12/05 15:29:53;;;;;;;16.93;13.53;;;3.40;99.90;;;;;;6102347;23;20633;-85
2021/12/05 15:32:22;;;;;;;21.77;14.90;;;3.40;99.90;;;;;;6104496;23;20597;-86
2021/12/05 15:34:53;;;;;;;24.90;15.23;;;3.40;99.90;;;;;;6106183;23;20635;-87
2021/12/05 15:37:21;;;;;;;21.17;14.60;;;3.40;99.90;;;;;;6105475;23;20600;-86
2021/12/05 15:39:48;;;;;;;19.23;14.37;;;3.40;99.90;;;;;;6106776;23;20610;-86
2021/12/05 15:42:24;;;;;;;19.20;14.70;;;3.40;99.90;;;;;;6110059;23;20539;-84
2021/12/05 15:44:52;;;;;;;21.97;16.13;;;3.40;99.90;;;;;;6106201;23;20602;-85
2021/12/05 15:47:22;;;;;;;21.30;15.83;;;3.40;99.90;;;;;;6106680;23;20689;-83
2021/12/05 15:49:53;;;;;;;22.93;16.37;;;3.40;99.90;;;;;;6109467;23;20583;-84
2021/12/05 15:52:42;;;;;;;22.27;16.20;;;3.30;99.90;;;;;;6105304;23;20684;-85
2021/12/05 15:55:13;;;;;;;21.00;15.00;;;3.30;99.90;;;;;;6071534;23;20593;-85
2021/12/05 15:57:45;;;;;;;20.60;15.23;;;3.30;99.90;;;;;;6104598;23;20591;-84
2021/12/05 16:00:30;;;;;;;19.23;13.93;;;3.00;99.90;;;;;;6105969;23;20585;-85
2021/12/05 16:03:03;;;;;;;21.87;15.77;;;3.30;99.90;;;;;;6106235;23;20514;-85
2021/12/05 16:05:29;;;;;;;20.63;15.00;;;3.30;99.90;;;;;;6105332;23;20596;-85
2021/12/05 16:08:02;;;;;;;20.00;14.67;;;3.30;99.90;;;;;;6099765;23;20688;-83
2021/12/05 16:10:30;;;;;;;19.73;14.70;;;3.30;99.90;;;;;;6107204;23;20645;-85
2021/12/05 16:12:55;;;;;;;20.03;14.57;;;3.30;99.90;;;;;;6104912;23;20690;-81
2021/12/05 16:15:26;;;;;;;19.50;14.40;;;3.30;99.90;;;;;;6097967;23;20722;-85
2021/12/05 16:17:59;;;;;;;21.10;14.60;;;3.30;99.90;;;;;;6107393;23;20761;-87
2021/12/05 16:20:45;;;;;;;19.93;15.10;;;3.30;99.90;;;;;;6104468;23;20562;-85
2021/12/05 16:23:26;;;;;;;19.50;13.87;;;3.30;99.90;;;;;;6108492;23;20650;-84
2021/12/05 16:26:13;;;;;;;19.27;13.50;;;3.20;99.90;;;;;;6104201;23;20508;-87
2021/12/05 16:28:45;;;;;;;19.70;14.43;;;3.20;99.90;;;;;;6109069;23;21026;-85
2021/12/05 16:31:14;;;;;;;20.53;14.70;;;3.20;99.90;;;;;;6111315;23;20566;-85
2021/12/05 16:33:43;;;;;;;18.40;13.60;;;3.40;99.90;;;;;;6112423;23;20570;-90
2021/12/05 16:36:08;;;;;;;18.13;13.67;;;3.50;99.90;;;;;;6111444;23;20627;-88
2021/12/05 16:38:41;;;;;;;19.10;13.27;;;3.20;99.90;;;;;;6107574;23;20641;-86
2021/12/05 16:41:15;;;;;;;21.03;14.40;;;3.20;99.90;;;;;;6105039;23;20163;-86
2021/12/05 16:43:51;;;;;;;19.90;14.43;;;3.20;99.90;;;;;;6109343;23;20546;-88
2021/12/05 16:46:41;;;;;;;19.60;14.00;;;3.20;99.90;;;;;;6109670;23;20604;-84
2021/12/05 16:49:12;;;;;;;19.70;14.87;;;3.20;99.90;;;;;;6102100;23;20857;-86
2021/12/05 16:51:52;;;;;;;22.40;15.30;;;3.20;99.90;;;;;;6108781;23;20985;-85
2021/12/05 16:54:27;;;;;;;18.80;13.47;;;3.30;99.90;;;;;;6105853;23;20599;-86
2021/12/05 16:57:02;;;;;;;20.23;13.90;;;3.30;99.90;;;;;;6105712;23;20730;-88
2021/12/05 16:59:30;;;;;;;17.30;13.70;;;3.20;99.90;;;;;;6099056;23;21082;-83
2021/12/05 17:02:12;;;;;;;23.57;14.50;;;3.30;99.90;;;;;;6106429;23;20661;-87
2021/12/05 17:04:45;;;;;;;21.30;14.87;;;3.30;99.90;;;;;;6109672;23;20590;-88
2021/12/05 17:07:14;;;;;;;23.60;15.60;;;3.30;99.90;;;;;;6105034;23;20595;-84
2021/12/05 17:09:41;;;;;;;22.30;16.43;;;3.60;99.90;;;;;;6109374;23;20575;-85
2021/12/05 17:12:28;;;;;;;22.83;16.50;;;3.30;99.90;;;;;;6110445;23;20583;-88
2021/12/05 17:15:14;;;;;;;24.57;16.60;;;3.30;99.90;;;;;;6107416;23;20752;-87
2021/12/05 17:17:41;;;;;;;23.07;16.37;;;3.30;99.90;;;;;;6135839;23;20610;-86
2021/12/05 17:20:28;;;;;;;24.60;16.80;;;3.30;99.90;;;;;;6136164;23;20581;-86
2021/12/05 17:22:59;;;;;;;26.13;16.97;;;3.30;99.90;;;;;;6137950;23;20593;-86
2021/12/05 17:25:30;;;;;;;23.37;16.87;;;3.30;99.90;;;;;;6133218;23;20542;-89
2021/12/05 17:27:57;;;;;;;24.03;16.27;;;3.30;99.90;;;;;;6158254;23;20801;-86
2021/12/05 17:30:23;;;;;;;24.30;16.70;;;3.30;99.90;;;;;;6136361;23;20741;-89
2021/12/05 17:32:49;;;;;;;23.33;17.37;;;3.30;99.90;;;;;;6138122;23;20562;-86
2021/12/05 17:35:14;;;;;;;24.13;16.50;;;3.40;99.90;;;;;;6136422;23;20193;-86
2021/12/05 17:37:46;;;;;;;23.30;17.27;;;3.30;99.90;;;;;;6137136;23;20206;-87
2021/12/05 17:40:14;;;;;;;22.97;16.70;;;3.40;99.90;;;;;;6141390;23;20145;-85
2021/12/05 17:42:43;;;;;;;28.10;16.40;;;3.40;99.90;;;;;;6139249;23;20527;-84
2021/12/05 17:45:11;;;;;;;24.47;16.70;;;3.40;99.90;;;;;;6161803;23;20660;-89
2021/12/05 17:47:39;;;;;;;25.50;17.53;;;3.40;99.90;;;;;;6138511;23;20580;-82
2021/12/05 17:50:09;;;;;;;23.87;17.20;;;3.40;99.90;;;;;;6161512;23;20585;-87
2021/12/05 17:52:35;;;;;;;25.33;16.67;;;3.40;99.90;;;;;;6141781;23;20534;-89
2021/12/05 17:55:08;;;;;;;26.43;17.07;;;3.40;99.90;;;;;;6135194;23;20629;-85
2021/12/05 17:57:44;;;;;;;27.23;17.77;;;3.40;99.90;;;;;;6132243;23;20586;-82
2021/12/05 18:00:33;;;;;;;26.37;17.50;;;3.40;99.90;;;;;;6126377;23;20554;-84
2021/12/05 18:03:01;;;;;;;20.63;17.10;;;3.40;99.90;;;;;;6135099;23;20502;-78
2021/12/05 18:05:30;;;;;;;25.20;17.37;;;3.40;99.90;;;;;;6110659;23;20613;-82
2021/12/05 18:07:58;;;;;;;22.20;15.57;;;3.40;99.90;;;;;;6125079;23;20608;-86
2021/12/05 18:10:28;;;;;;;25.40;17.00;;;3.90;99.90;;;;;;6128694;23;21019;-82
2021/12/05 18:12:58;;;;;;;26.70;17.30;;;3.50;99.90;;;;;;6130684;23;20538;-88
2021/12/05 18:15:28;;;;;;;27.97;18.57;;;3.40;99.90;;;;;;6133809;23;20674;-85
2021/12/05 18:17:58;;;;;;;29.93;18.50;;;3.50;99.90;;;;;;6151628;23;21230;-85
2021/12/05 18:20:30;;;;;;;24.03;16.93;;;3.40;99.90;;;;;;6130938;23;20574;-83
2021/12/05 18:22:59;;;;;;;27.70;17.63;;;3.50;99.90;;;;;;6137253;23;20578;-90
2021/12/05 18:25:26;;;;;;;28.87;18.30;;;3.50;99.90;;;;;;6136055;23;20543;-83
2021/12/05 18:27:52;;;;;;;26.00;18.13;;;3.40;99.90;;;;;;6127996;23;20590;-82
2021/12/05 18:30:22;;;;;;;25.20;17.73;;;3.40;99.90;;;;;;6133307;23;21072;-84
2021/12/05 18:32:49;;;;;;;25.67;18.03;;;3.40;99.90;;;;;;6130802;23;20570;-82