Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:13;;;;;;;7.70;3.90;;;;;;;14.53;67.96;99022.55;104664;1274;109970;-76
2022/09/16 00:03:45;;;;;;;7.70;3.80;;;;;;;14.54;68.19;99025.20;104208;1274;99993;-76
2022/09/16 00:06:23;;;;;;;8.40;3.90;;;;;;;14.53;68.31;99026.48;104065;1277;141558;-77
2022/09/16 00:08:51;;;;;;;7.80;3.70;;;;;;;14.54;68.25;99022.70;104193;1276;95236;-77
2022/09/16 00:11:19;;;;;;;8.00;4.00;;;;;;;14.49;68.35;99020.90;104120;1274;140722;-77
2022/09/16 00:13:47;;;;;;;7.20;3.60;;;;;;;14.50;68.42;99016.19;104264;1274;108712;-77
2022/09/16 00:16:24;;;;;;;7.40;3.70;;;;;;;14.49;68.47;99014.27;104108;1274;140588;-77
2022/09/16 00:18:57;;;;;;;8.10;3.80;;;;;;;14.44;68.59;99013.57;104530;1277;107884;-77
2022/09/16 00:21:27;;;;;;;10.50;4.10;;;;;;;14.41;68.55;99014.27;104492;1277;95681;-78
2022/09/16 00:23:56;;;;;;;7.50;3.60;;;;;;;14.41;68.58;99016.05;104406;1276;139903;-78
2022/09/16 00:26:24;;;;;;;8.80;3.60;;;;;;;14.37;68.65;99021.84;104560;1275;110314;-79
2022/09/16 00:28:52;;;;;;;8.10;3.50;;;;;;;14.36;68.72;99027.63;104446;1276;139140;-79
2022/09/16 00:31:20;;;;;;;7.90;3.60;;;;;;;14.30;68.91;99031.55;104634;1277;108921;-78
2022/09/16 00:33:48;;;;;;;7.60;3.90;;;;;;;14.31;68.90;99035.98;104533;1277;95159;-79
2022/09/16 00:36:18;;;;;;;7.50;3.80;;;;;;;14.31;68.82;99036.16;104679;1277;138800;-79
2022/09/16 00:38:51;;;;;;;7.30;3.50;;;;;;;14.27;68.71;99033.39;104643;1277;111196;-77
2022/09/16 00:41:26;;;;;;;7.70;3.50;;;;;;;14.23;68.83;99034.33;104493;1277;138897;-77
2022/09/16 00:44:41;;;;;;;7.30;3.80;;;;;;;14.23;68.94;99030.63;104485;1277;107946;-77
2022/09/16 00:47:10;;;;;;;7.40;3.60;;;;;;;14.16;69.00;99031.18;104041;1276;141524;-77
2022/09/16 00:49:37;;;;;;;7.50;3.40;;;;;;;14.16;69.03;99030.52;104551;1276;95332;-77
2022/09/16 00:52:06;;;;;;;8.70;4.20;;;;;;;14.16;69.04;99028.87;104571;1276;109720;-79
2022/09/16 00:54:36;;;;;;;7.00;3.20;;;;;;;14.17;68.86;99029.56;104442;1277;138440;-78
2022/09/16 00:57:09;;;;;;;7.00;3.30;;;;;;;14.15;68.73;99026.44;104574;1276;108329;-77
2022/09/16 00:59:47;;;;;;;7.00;3.60;;;;;;;14.15;68.95;99035.37;104400;1277;139123;-77
2022/09/16 01:02:19;;;;;;;6.50;3.30;;;;;;;14.16;68.95;99034.40;104625;1277;95298;-77
2022/09/16 01:05:05;;;;;;;9.30;3.80;;;;;;;14.16;68.84;99031.36;104431;1277;139975;-78
2022/09/16 01:07:39;;;;;;;6.60;3.70;;;;;;;14.14;68.89;99031.09;104538;1276;98835;-77
2022/09/16 01:10:07;;;;;;;6.60;3.30;;;;;;;14.07;69.01;99028.02;104261;1277;109312;-76
2022/09/16 01:12:36;;;;;;;7.30;3.30;;;;;;;14.06;69.09;99029.16;104178;1277;95579;-77
2022/09/16 01:15:05;;;;;;;6.80;3.20;;;;;;;14.05;69.10;99028.48;104495;1277;95182;-77
2022/09/16 01:17:36;;;;;;;7.00;3.30;;;;;;;14.04;69.20;99028.55;104474;1274;139343;-77
2022/09/16 01:20:32;;;;;;;8.90;3.50;;;;;;;14.04;69.18;99033.76;104585;1274;98294;-78
2022/09/16 01:23:21;;;;;;;7.10;3.20;;;;;;;14.06;69.09;99036.83;104489;1274;140430;-78
2022/09/16 01:26:11;;;;;;;6.60;2.80;;;;;;;14.03;69.18;99042.50;104702;1274;95704;-77
2022/09/16 01:29:04;;;;;;;6.60;3.20;;;;;;;14.04;69.11;99038.17;104513;1274;139144;-78
2022/09/16 01:31:41;;;;;;;8.20;3.20;;;;;;;14.04;68.94;99039.61;104629;1274;110267;-78
2022/09/16 01:34:09;;;;;;;7.10;3.00;;;;;;;14.05;68.89;99036.85;104570;1274;139417;-78
2022/09/16 01:36:56;;;;;;;7.10;3.10;;;;;;;14.01;68.72;99040.31;104542;1276;109662;-78
2022/09/16 01:39:26;;;;;;;6.30;2.70;;;;;;;13.95;68.89;99040.54;104538;1277;95571;-78
2022/09/16 01:41:56;;;;;;;6.40;3.00;;;;;;;13.94;68.83;99038.10;104448;1277;137698;-77
2022/09/16 01:44:52;;;;;;;6.90;2.70;;;;;;;13.95;68.76;99040.91;104654;1277;110165;-78
2022/09/16 01:47:32;;;;;;;5.90;2.40;;;;;;;13.97;68.80;99038.79;104509;1274;138791;-77
2022/09/16 01:50:04;;;;;;;6.70;2.60;;;;;;;13.95;68.70;99046.05;104680;1274;109316;-77
2022/09/16 01:52:38;;;;;;;7.20;3.00;;;;;;;13.96;68.68;99046.19;104524;1274;144115;-76
2022/09/16 01:55:18;;;;;;;7.40;2.90;;;;;;;13.94;68.75;99049.91;104233;1274;95596;-77
2022/09/16 01:58:13;;;;;;;6.70;2.70;;;;;;;13.94;68.95;99050.78;104090;1274;109469;-77
2022/09/16 02:00:44;;;;;;;6.80;2.50;;;;;;;13.94;68.97;99049.52;104226;1277;100016;-78
2022/09/16 02:03:17;;;;;;;7.10;2.70;;;;;;;13.98;68.87;99049.60;104263;1274;109489;-79
2022/09/16 02:05:48;;;;;;;6.90;2.60;;;;;;;13.97;68.71;99049.00;104111;1274;138572;-78
2022/09/16 02:08:28;;;;;;;8.00;2.40;;;;;;;13.95;68.82;99049.14;104231;1277;95145;-77
2022/09/16 02:10:59;;;;;;;7.10;2.70;;;;;;;13.91;69.01;99054.17;104507;1276;140416;-79
2022/09/16 02:14:06;;;;;;;5.70;2.40;;;;;;;13.92;69.06;99051.05;104583;1276;99802;-79
2022/09/16 02:16:39;;;;;;;7.20;2.60;;;;;;;13.96;69.10;99054.79;104435;1277;139096;-77
2022/09/16 02:19:16;;;;;;;6.20;2.60;;;;;;;13.96;69.13;99053.36;103979;1277;95328;-78
2022/09/16 02:21:46;;;;;;;6.00;2.20;;;;;;;13.97;69.14;99061.86;104516;1276;95114;-79
2022/09/16 02:24:17;;;;;;;7.20;2.40;;;;;;;14.01;69.02;99055.52;104175;1276;139394;-76
2022/09/16 02:26:50;;;;;;;6.30;2.70;;;;;;;14.03;68.94;99053.63;104350;1276;100113;-80
2022/09/16 02:29:25;;;;;;;6.20;2.60;;;;;;;14.00;68.88;99056.48;104593;1277;139973;-79
2022/09/16 02:31:57;;;;;;;5.60;2.40;;;;;;;13.93;69.02;99054.59;104635;1277;95354;-76
2022/09/16 02:34:32;;;;;;;5.90;2.50;;;;;;;13.89;69.15;99058.77;104419;1277;141095;-78
2022/09/16 02:37:07;;;;;;;7.10;2.40;;;;;;;13.86;69.22;99059.80;104633;1274;110296;-78
2022/09/16 02:39:37;;;;;;;7.20;2.70;;;;;;;13.88;69.18;99057.77;104656;1274;99868;-78
2022/09/16 02:42:06;;;;;;;6.40;2.70;;;;;;;13.86;69.12;99059.79;104600;1274;139840;-78
2022/09/16 02:44:34;;;;;;;7.30;2.60;;;;;;;13.85;69.44;99060.40;104585;1276;95239;-78
2022/09/16 02:47:20;;;;;;;7.30;2.70;;;;;;;13.83;69.36;99054.81;104519;1275;140802;-79
2022/09/16 02:50:23;;;;;;;6.60;2.70;;;;;;;13.82;69.52;99054.02;104712;1274;108704;-79
2022/09/16 02:53:08;;;;;;;7.10;2.70;;;;;;;13.81;69.70;99052.67;104501;1274;140669;-78
2022/09/16 02:55:48;;;;;;;6.40;2.70;;;;;;;13.77;69.79;99051.83;104549;1277;109360;-78
2022/09/16 02:58:16;;;;;;;7.40;2.60;;;;;;;13.80;69.93;99055.53;104448;1277;141776;-76
2022/09/16 03:00:51;;;;;;;6.70;2.90;;;;;;;13.85;69.82;99053.83;104593;1277;95620;-77
2022/09/16 03:03:19;;;;;;;7.00;3.00;;;;;;;13.84;69.76;99048.19;104616;1277;110026;-79
2022/09/16 03:06:15;;;;;;;6.40;2.80;;;;;;;13.83;69.82;99051.60;104468;1276;140907;-77
2022/09/16 03:08:44;;;;;;;6.90;2.90;;;;;;;13.82;69.87;99052.60;104660;1277;109358;-77
2022/09/16 03:11:31;;;;;;;6.30;2.60;;;;;;;13.81;69.96;99049.64;104531;1277;140244;-78
2022/09/16 03:14:35;;;;;;;8.20;3.50;;;;;;;13.76;69.92;99052.75;104615;1277;95767;-78
2022/09/16 03:17:41;;;;;;;9.30;3.20;;;;;;;13.77;69.95;99052.38;104174;1277;141402;-78
2022/09/16 03:20:28;;;;;;;7.20;2.90;;;;;;;13.79;69.70;99059.17;104659;1276;99829;-78
2022/09/16 03:23:25;;;;;;;6.50;3.00;;;;;;;13.80;69.74;99059.29;104590;1274;139140;-77
2022/09/16 03:25:59;;;;;;;6.20;2.90;;;;;;;13.81;69.58;99061.23;104632;1274;95303;-77
2022/09/16 03:28:53;;;;;;;5.70;2.60;;;;;;;13.79;69.63;99057.02;104539;1274;140572;-77
2022/09/16 03:31:50;;;;;;;6.90;2.70;;;;;;;13.74;69.75;99061.67;104617;1277;110171;-77
2022/09/16 03:34:41;;;;;;;6.00;2.70;;;;;;;13.74;69.66;99063.94;104173;1277;139981;-78
2022/09/16 03:37:14;;;;;;;7.10;2.80;;;;;;;13.76;69.74;99065.97;104649;1274;109297;-76
2022/09/16 03:39:46;;;;;;;6.80;2.80;;;;;;;13.72;69.66;99067.80;104587;1274;95947;-76
2022/09/16 03:42:16;;;;;;;7.00;2.90;;;;;;;13.68;69.69;99068.44;104069;1274;138912;-78
2022/09/16 03:44:44;;;;;;;7.10;2.90;;;;;;;13.67;69.71;99069.86;104300;1277;110325;-78
2022/09/16 03:47:12;;;;;;;6.00;2.70;;;;;;;13.63;69.76;99069.76;104565;1276;140885;-78
2022/09/16 03:49:40;;;;;;;7.40;2.80;;;;;;;13.59;69.86;99072.14;104174;1277;110786;-78
2022/09/16 03:52:08;;;;;;;6.90;2.80;;;;;;;13.52;70.02;99078.12;104203;1277;95713;-77
2022/09/16 03:54:37;;;;;;;13.30;3.20;;;;;;;13.45;70.21;99072.98;104222;1277;95150;-78
2022/09/16 03:57:05;;;;;;;7.20;2.80;;;;;;;13.45;70.18;99072.27;104266;1277;111366;-78
2022/09/16 03:59:33;;;;;;;6.70;3.00;;;;;;;13.45;70.29;99071.77;104540;1275;139063;-77
2022/09/16 04:02:01;;;;;;;7.20;3.10;;;;;;;13.45;70.22;99072.62;104569;1276;108444;-77
2022/09/16 04:04:29;;;;;;;7.00;3.10;;;;;;;13.41;70.39;99077.69;104461;1276;139225;-77
2022/09/16 04:06:57;;;;;;;5.50;3.10;;;;;;;13.37;70.48;99080.96;104679;1277;95870;-78
2022/09/16 04:09:24;;;;;;;8.30;3.20;;;;;;;13.35;70.47;99076.39;104602;1276;109339;-77
2022/09/16 04:11:52;;;;;;;8.40;3.80;;;;;;;13.30;70.75;99077.07;104524;1277;140814;-77
2022/09/16 04:14:20;;;;;;;6.70;3.50;;;;;;;13.31;70.79;99083.41;104608;1276;109403;-77
2022/09/16 04:16:47;;;;;;;7.50;4.00;;;;;;;13.31;70.80;99083.25;104461;1274;139938;-79
2022/09/16 04:19:15;;;;;;;7.20;3.90;;;;;;;13.25;70.98;99081.05;104731;1274;95429;-78
2022/09/16 04:21:43;;;;;;;7.00;3.30;;;;;;;13.22;71.07;99083.58;104715;1274;109652;-77
2022/09/16 04:24:12;;;;;;;7.80;3.50;;;;;;;13.21;71.21;99083.96;104898;1274;140723;-77
2022/09/16 04:26:41;;;;;;;6.60;2.90;;;;;;;13.22;71.23;99086.63;104917;1277;109379;-75
2022/09/16 04:29:08;;;;;;;7.90;3.10;;;;;;;13.20;71.20;99081.00;104203;1277;140459;-76
2022/09/16 04:31:37;;;;;;;6.80;3.10;;;;;;;13.24;71.28;99080.63;104278;1276;95269;-77
2022/09/16 04:34:05;;;;;;;6.80;2.90;;;;;;;13.28;71.03;99078.81;104505;1276;110019;-76
2022/09/16 04:36:33;;;;;;;8.50;2.90;;;;;;;13.25;71.28;99078.21;104184;1277;138877;-77
2022/09/16 04:39:00;;;;;;;9.20;2.90;;;;;;;13.25;71.15;99084.69;104421;1277;109964;-76
2022/09/16 04:41:28;;;;;;;7.40;3.00;;;;;;;13.21;71.32;99080.09;104203;1277;138448;-75
2022/09/16 04:43:58;;;;;;;19.30;11.30;;;;;;;13.16;71.25;99086.58;104189;1277;95229;-78
2022/09/16 04:46:28;;;;;;;11.70;6.60;;;;;;;13.17;71.34;99085.98;104526;1275;140767;-78
2022/09/16 04:48:57;;;;;;;8.00;3.00;;;;;;;13.25;71.27;99083.95;104481;1275;96546;-78
2022/09/16 04:51:26;;;;;;;7.30;2.90;;;;;;;13.23;70.93;99089.55;104663;1274;109239;-79
2022/09/16 04:53:55;;;;;;;6.40;2.80;;;;;;;13.19;71.00;99095.66;104605;1274;141286;-77
2022/09/16 04:56:30;;;;;;;8.70;3.60;;;;;;;13.14;71.11;99098.28;104163;1276;95221;-79
2022/09/16 04:59:01;;;;;;;6.80;2.80;;;;;;;13.13;71.28;99105.33;104452;1274;139742;-79
2022/09/16 05:01:32;;;;;;;7.30;2.90;;;;;;;13.13;71.30;99104.05;104572;1274;97114;-77
2022/09/16 05:04:03;;;;;;;6.40;2.40;;;;;;;13.14;71.23;99103.47;104598;1274;109334;-77
2022/09/16 05:06:36;;;;;;;5.70;2.60;;;;;;;13.14;71.14;99102.77;104142;1274;138903;-78
2022/09/16 05:09:04;;;;;;;5.80;2.70;;;;;;;13.12;70.97;99097.67;104603;1275;95646;-77
2022/09/16 05:11:36;;;;;;;7.10;2.60;;;;;;;13.11;70.96;99097.41;104530;1277;138171;-79
2022/09/16 05:14:08;;;;;;;5.90;2.30;;;;;;;13.08;71.13;99097.23;104635;1277;99900;-79
2022/09/16 05:16:36;;;;;;;5.70;2.20;;;;;;;13.09;71.06;99094.34;103161;1274;1593562;-79
2022/09/16 05:19:04;;;;;;;8.00;2.40;;;;;;;13.15;70.92;99095.20;104630;1274;95575;-76
2022/09/16 05:21:35;;;;;;;6.00;2.70;;;;;;;13.17;70.87;99098.99;104264;1274;95735;-77
2022/09/16 05:24:07;;;;;;;7.00;2.60;;;;;;;13.11;70.90;99100.94;104230;1274;138972;-77
2022/09/16 05:26:37;;;;;;;5.90;2.60;;;;;;;13.13;70.93;99103.51;104339;1276;101313;-78
2022/09/16 05:29:07;;;;;;;6.80;2.40;;;;;;;13.12;70.93;99103.25;104465;1274;140417;-78
2022/09/16 05:31:38;;;;;;;6.30;2.40;;;;;;;13.16;70.95;99107.45;104686;1276;95234;-78
2022/09/16 05:34:10;;;;;;;6.20;2.50;;;;;;;13.15;70.65;99108.58;104423;1276;95231;-79
2022/09/16 05:36:38;;;;;;;5.40;2.20;;;;;;;13.14;70.62;99112.19;104537;1276;110523;-78
2022/09/16 05:39:06;;;;;;;6.30;2.10;;;;;;;13.12;70.58;99110.52;104480;1277;99466;-77
2022/09/16 05:41:55;;;;;;;6.60;2.20;;;;;;;13.18;70.62;99111.41;104080;1275;140734;-79
2022/09/16 05:44:24;;;;;;;6.30;2.30;;;;;;;13.22;70.35;99112.66;104704;1274;95246;-76
2022/09/16 05:46:53;;;;;;;5.60;2.40;;;;;;;13.22;70.35;99116.70;104351;1274;138387;-78
2022/09/16 05:49:22;;;;;;;6.70;2.60;;;;;;;13.25;70.21;99111.23;104673;1277;110689;-77
2022/09/16 05:51:51;;;;;;;7.70;2.60;;;;;;;13.25;70.19;99111.23;106623;1276;99819;-77
2022/09/16 05:54:20;;;;;;;7.10;2.50;;;;;;;13.28;70.20;99115.13;104234;1274;140229;-78
2022/09/16 05:56:47;;;;;;;6.70;2.30;;;;;;;13.33;70.15;99116.24;104462;1274;95233;-80
2022/09/16 05:59:16;;;;;;;5.80;2.30;;;;;;;13.38;70.00;99119.05;104308;1274;139026;-77
2022/09/16 06:01:45;;;;;;;7.10;2.40;;;;;;;13.42;70.05;99120.41;104412;1274;108772;-79
2022/09/16 06:04:14;;;;;;;6.40;2.40;;;;;;;13.42;69.88;99119.02;104314;1274;141129;-77
2022/09/16 06:06:44;;;;;;;6.20;2.30;;;;;;;13.43;69.98;99114.66;104268;1274;109375;-78
2022/09/16 06:09:23;;;;;;;5.40;2.10;;;;;;;13.49;69.80;99114.63;104295;1274;95637;-78
2022/09/16 06:11:53;;;;;;;7.00;2.20;;;;;;;13.53;69.77;99109.41;104724;1274;138686;-78
2022/09/16 06:14:28;;;;;;;5.80;2.40;;;;;;;13.59;69.73;99108.17;105117;1274;107420;-78
2022/09/16 06:16:56;;;;;;;6.00;2.40;;;;;;;13.61;69.30;99107.91;104958;1274;138461;-77
2022/09/16 06:19:24;;;;;;;5.60;2.10;;;;;;;13.60;69.24;99109.05;104571;1277;109224;-78
2022/09/16 06:21:51;;;;;;;5.50;2.00;;;;;;;13.60;69.39;99103.16;104243;1277;95747;-80
2022/09/16 06:24:20;;;;;;;6.90;2.40;;;;;;;13.66;69.36;99105.63;104502;1274;138093;-81
2022/09/16 06:26:48;;;;;;;6.30;2.30;;;;;;;13.72;69.25;99110.98;104678;1274;110251;-78
2022/09/16 06:29:17;;;;;;;7.40;2.20;;;;;;;13.75;69.31;99112.62;104509;1274;140481;-80
2022/09/16 06:31:45;;;;;;;6.80;2.10;;;;;;;13.80;68.86;99114.80;104529;1277;108721;-79
2022/09/16 06:34:15;;;;;;;7.10;2.30;;;;;;;13.81;68.67;99116.67;104472;1277;140427;-78
2022/09/16 06:36:43;;;;;;;5.50;2.10;;;;;;;13.80;68.83;99109.05;104698;1274;95387;-77
2022/09/16 06:39:14;;;;;;;6.50;2.10;;;;;;;13.88;68.61;99108.27;104670;1274;109466;-77
2022/09/16 06:41:44;;;;;;;5.60;2.00;;;;;;;13.94;68.53;99113.39;104498;1274;140648;-78
2022/09/16 06:44:12;;;;;;;6.70;2.00;;;;;;;13.98;68.12;99107.27;104568;1277;109560;-78
2022/09/16 06:46:40;;;;;;;5.80;2.20;;;;;;;14.10;68.16;99104.21;104470;1277;138267;-78
2022/09/16 06:49:09;;;;;;;6.70;2.00;;;;;;;14.16;67.79;99101.38;104546;1276;95909;-77
2022/09/16 06:51:37;;;;;;;6.60;2.50;;;;;;;14.17;67.42;99095.06;104571;1277;109240;-77
2022/09/16 06:54:07;;;;;;;7.30;2.20;;;;;;;14.17;67.47;99091.79;104427;1274;138957;-79
2022/09/16 06:56:37;;;;;;;6.40;1.80;;;;;;;14.19;67.38;99095.60;104522;1274;109379;-77
2022/09/16 06:59:06;;;;;;;6.10;1.90;;;;;;;14.23;67.19;99091.98;104488;1274;140149;-78
2022/09/16 07:01:35;;;;;;;5.10;1.50;;;;;;;14.26;66.91;99100.95;104261;1274;95223;-77
2022/09/16 07:04:07;;;;;;;7.10;1.90;;;;;;;14.26;66.33;99106.12;104232;1274;110780;-78
2022/09/16 07:06:34;;;;;;;7.10;1.70;;;;;;;14.26;66.33;99108.95;104564;1274;140292;-78
2022/09/16 07:09:23;;;;;;;6.50;1.70;;;;;;;14.32;66.29;99107.14;104576;1274;109201;-78
2022/09/16 07:11:51;;;;;;;6.30;1.80;;;;;;;14.38;66.45;99104.83;104431;1274;139560;-79
2022/09/16 07:14:18;;;;;;;5.90;1.90;;;;;;;14.42;65.86;99111.91;104624;1277;96694;-78
2022/09/16 07:16:46;;;;;;;6.00;1.50;;;;;;;14.41;65.29;99106.39;104127;1277;139244;-78
2022/09/16 07:19:16;;;;;;;6.20;1.60;;;;;;;14.45;65.15;99109.19;104626;1274;99792;-78
2022/09/16 07:21:43;;;;;;;7.70;1.70;;;;;;;14.51;65.12;99109.70;104633;1274;108283;-77
2022/09/16 07:24:13;;;;;;;6.70;1.60;;;;;;;14.53;63.72;99112.26;104455;1275;138354;-79
2022/09/16 07:26:42;;;;;;;7.20;1.40;;;;;;;14.52;63.59;99111.95;104902;1276;95228;-77
2022/09/16 07:29:17;;;;;;;7.30;1.50;;;;;;;14.51;62.37;99111.33;104422;1277;138171;-78
2022/09/16 07:31:45;;;;;;;6.90;1.40;;;;;;;14.52;63.09;99114.27;104912;1277;100726;-77
2022/09/16 07:34:13;;;;;;;6.20;1.10;;;;;;;14.59;62.72;99115.45;104870;1277;140364;-76
2022/09/16 07:36:47;;;;;;;8.70;2.50;;;;;;;14.66;62.00;99120.02;104541;1274;95515;-79
2022/09/16 07:39:17;;;;;;;7.70;2.10;;;;;;;14.67;61.34;99126.40;105118;1274;96581;-78
2022/09/16 07:41:50;;;;;;;5.30;1.30;;;;;;;14.75;61.44;99128.02;104200;1274;140078;-78
2022/09/16 07:44:19;;;;;;;6.70;1.30;;;;;;;14.83;60.20;99124.34;105069;1274;98435;-79
2022/09/16 07:46:49;;;;;;;7.80;1.50;;;;;;;14.80;60.13;99125.39;104339;1274;139818;-80
2022/09/16 07:49:18;;;;;;;6.80;1.50;;;;;;;14.84;60.10;99128.36;104691;1277;95638;-78
2022/09/16 07:51:46;;;;;;;7.00;1.60;;;;;;;14.86;59.43;99125.37;104387;1277;95131;-78
2022/09/16 07:54:16;;;;;;;7.50;1.40;;;;;;;14.89;58.84;99127.88;104809;1274;138185;-78
2022/09/16 07:56:44;;;;;;;8.70;1.30;;;;;;;14.92;58.66;99126.26;104927;1274;100053;-79
2022/09/16 07:59:15;;;;;;;8.30;1.50;;;;;;;14.96;58.52;99131.15;104535;1274;139214;-77
2022/09/16 08:01:48;;;;;;;7.90;1.50;;;;;;;14.98;58.90;99132.33;104316;1274;95246;-79
2022/09/16 08:04:18;;;;;;;7.20;1.30;;;;;;;15.06;59.43;99132.67;104587;1277;140320;-77
2022/09/16 08:06:46;;;;;;;6.80;1.30;;;;;;;15.25;59.40;99131.63;104457;1277;109931;-79
2022/09/16 08:09:15;;;;;;;8.20;1.40;;;;;;;15.42;58.67;99133.17;105356;1277;98558;-80
2022/09/16 08:12:05;;;;;;;6.20;1.20;;;;;;;15.54;57.89;99136.84;104862;1276;137733;-76
2022/09/16 08:14:32;;;;;;;8.20;1.70;;;;;;;15.64;57.63;99132.77;104862;1277;95159;-77
2022/09/16 08:17:02;;;;;;;6.30;1.40;;;;;;;15.77;56.60;99134.39;104312;1277;138166;-79
2022/09/16 08:19:30;;;;;;;5.70;1.10;;;;;;;15.82;55.41;99138.41;104998;1275;110244;-77
2022/09/16 08:21:58;;;;;;;7.70;1.30;;;;;;;15.77;54.70;99138.90;104442;1277;99746;-80
2022/09/16 08:24:26;;;;;;;6.20;1.20;;;;;;;15.77;53.79;99133.89;104965;1274;139161;-77
2022/09/16 08:26:53;;;;;;;6.40;1.20;;;;;;;15.81;53.97;99128.09;104526;1274;96365;-78
2022/09/16 08:29:26;;;;;;;7.70;1.30;;;;;;;15.91;54.28;99131.88;104705;1274;140497;-81
2022/09/16 08:31:54;;;;;;;7.50;1.10;;;;;;;16.04;54.13;99131.89;105097;1274;109123;-77
2022/09/16 08:34:22;;;;;;;6.60;1.30;;;;;;;16.14;53.23;99128.89;104988;1274;140083;-77
2022/09/16 08:36:50;;;;;;;6.50;1.10;;;;;;;16.20;53.66;99125.23;104504;1274;107910;-79
2022/09/16 08:39:18;;;;;;;7.60;1.10;;;;;;;16.32;53.32;99124.38;104285;1274;95772;-79
2022/09/16 08:42:03;;;;;;;6.10;1.10;;;;;;;16.44;53.00;99117.64;104986;1274;141492;-78
2022/09/16 08:44:49;;;;;;;6.80;1.10;;;;;;;16.57;52.28;99118.35;105073;1274;110973;-78
2022/09/16 08:47:40;;;;;;;6.80;1.20;;;;;;;16.70;52.50;99117.23;105240;1274;138334;-79
2022/09/16 08:50:24;;;;;;;6.10;1.10;;;;;;;16.94;51.87;99123.94;105021;1277;108435;-81
2022/09/16 08:52:56;;;;;;;7.00;1.20;;;;;;;17.02;49.91;99119.39;104496;1274;140516;-79
2022/09/16 08:55:38;;;;;;;5.80;1.10;;;;;;;17.14;50.36;99121.00;104803;1276;95663;-80
2022/09/16 08:58:14;;;;;;;5.40;1.00;;;;;;;17.71;48.95;99118.14;104600;1277;110835;-79
2022/09/16 09:00:46;;;;;;;8.10;1.40;;;;;;;17.92;48.97;99118.94;104765;1274;100122;-79
2022/09/16 09:03:29;;;;;;;4.80;0.90;;;;;;;17.92;48.08;99120.52;104524;1277;109457;-78
2022/09/16 09:06:13;;;;;;;5.50;1.20;;;;;;;18.09;47.43;99113.13;104025;1277;139782;-76
2022/09/16 09:08:41;;;;;;;5.90;1.30;;;;;;;18.15;46.90;99116.27;104321;1274;95634;-78
2022/09/16 09:11:21;;;;;;;6.10;1.30;;;;;;;18.22;47.86;99115.54;104631;1274;140271;-78
2022/09/16 09:14:28;;;;;;;8.20;1.20;;;;;;;18.34;47.08;99113.02;104405;1274;99821;-79
2022/09/16 09:17:23;;;;;;;6.00;1.00;;;;;;;18.61;45.57;99122.73;104374;1274;139479;-78
2022/09/16 09:20:11;;;;;;;7.40;1.10;;;;;;;19.21;44.52;99119.71;104977;1274;95215;-78
2022/09/16 09:23:27;;;;;;;5.10;0.90;;;;;;;20.73;41.04;99115.34;104837;1274;140287;-79
2022/09/16 09:26:07;;;;;;;7.90;1.30;;;;;;;20.48;41.58;99114.70;104407;1277;110321;-79
2022/09/16 09:28:59;;;;;;;8.30;1.30;;;;;;;20.21;41.99;99124.47;104747;1277;139803;-79
2022/09/16 09:31:45;;;;;;;5.40;1.10;;;;;;;19.57;43.17;99127.73;104784;1277;109250;-79
2022/09/16 09:34:22;;;;;;;6.40;1.30;;;;;;;19.27;44.09;99131.98;104694;1277;139156;-79
2022/09/16 09:37:13;;;;;;;6.30;1.30;;;;;;;19.72;43.00;99132.20;104873;1276;95118;-80
2022/09/16 09:39:45;;;;;;;6.70;1.50;;;;;;;20.09;42.31;99124.50;105004;1277;109400;-79
2022/09/16 09:42:20;;;;;;;6.50;1.30;;;;;;;20.74;41.38;99124.36;104919;1276;139691;-80
2022/09/16 09:45:03;;;;;;;5.70;1.20;;;;;;;21.01;40.54;99122.96;104995;1276;108780;-79
2022/09/16 09:47:34;;;;;;;6.10;1.20;;;;;;;20.26;41.51;99129.73;104773;1276;138736;-80
2022/09/16 09:50:15;;;;;;;6.00;1.00;;;;;;;20.26;42.33;99132.99;104932;1276;95232;-80
2022/09/16 09:52:53;;;;;;;5.10;1.10;;;;;;;22.73;38.94;99120.98;104587;1276;138149;-78
2022/09/16 09:55:30;;;;;;;7.20;1.50;;;;;;;24.81;35.67;99117.91;105091;1274;99734;-78
2022/09/16 09:58:21;;;;;;;6.50;1.40;;;;;;;26.24;31.74;99114.15;105015;1274;108617;-78
2022/09/16 10:00:51;;;;;;;5.70;1.20;;;;;;;26.19;31.56;99117.58;104319;1274;95864;-81
2022/09/16 10:03:19;;;;;;;5.70;1.40;;;;;;;26.46;31.79;99116.33;104785;1274;96537;-80
2022/09/16 10:05:48;;;;;;;5.50;1.10;;;;;;;26.26;31.83;99114.22;105079;1274;138229;-81
2022/09/16 10:08:28;;;;;;;5.10;1.00;;;;;;;26.11;32.49;99115.32;104667;1277;99464;-78
2022/09/16 10:11:00;;;;;;;5.80;1.10;;;;;;;27.08;31.16;99114.60;104494;1274;138382;-80
2022/09/16 10:13:29;;;;;;;4.90;1.00;;;;;;;26.54;30.02;99114.91;104708;1274;95667;-80
2022/09/16 10:16:20;;;;;;;6.50;1.10;;;;;;;25.11;31.80;99122.79;104254;1274;95218;-78
2022/09/16 10:19:18;;;;;;;4.80;1.10;;;;;;;24.61;32.91;99123.39;105002;1274;110116;-79
2022/09/16 10:22:11;;;;;;;5.00;0.90;;;;;;;25.60;32.10;99114.39;104993;1274;100006;-79
2022/09/16 10:24:53;;;;;;;6.90;1.10;;;;;;;27.27;29.29;99114.05;104883;1274;109635;-81
2022/09/16 10:27:26;;;;;;;6.20;1.00;;;;;;;28.20;27.51;99115.75;105103;1274;95236;-83
2022/09/16 10:30:15;;;;;;;5.20;0.90;;;;;;;28.90;26.53;99110.59;105032;1274;138370;-79
2022/09/16 10:32:45;;;;;;;5.50;1.10;;;;;;;27.78;28.51;99113.36;104794;1275;108933;-83
2022/09/16 10:35:21;;;;;;;4.60;1.10;;;;;;;26.22;29.97;99120.50;104712;1274;138359;-78
2022/09/16 10:37:52;;;;;;;6.20;0.90;;;;;;;24.86;31.94;99125.98;104228;1277;110078;-78
2022/09/16 10:40:22;;;;;;;5.40;1.10;;;;;;;23.81;33.36;99122.75;104533;1277;140445;-78
2022/09/16 10:43:00;;;;;;;5.90;1.10;;;;;;;22.80;34.67;99126.77;104618;1277;95258;-79
2022/09/16 10:45:43;;;;;;;3.80;0.80;;;;;;;22.01;36.22;99127.02;104517;1277;110418;-77
2022/09/16 10:48:15;;;;;;;5.80;1.30;;;;;;;21.31;36.80;99133.13;104954;1277;138844;-78
2022/09/16 10:51:05;;;;;;;4.20;0.80;;;;;;;20.72;37.79;99133.48;105503;1276;108728;-77
2022/09/16 10:53:32;;;;;;;6.40;1.10;;;;;;;20.27;38.95;99127.38;104509;1274;138634;-78
2022/09/16 10:56:17;;;;;;;4.50;0.90;;;;;;;19.81;40.27;99121.38;104975;1274;95168;-81
2022/09/16 10:58:45;;;;;;;3.40;0.90;;;;;;;19.40;40.80;99121.41;105011;1274;140849;-78
2022/09/16 11:01:18;;;;;;;5.70;1.30;;;;;;;19.14;41.89;99123.30;104873;1274;98562;-79
2022/09/16 11:04:02;;;;;;;6.30;1.00;;;;;;;18.95;42.16;99121.06;104637;1274;107872;-80
2022/09/16 11:06:50;;;;;;;4.90;1.00;;;;;;;18.74;42.88;99123.08;104515;1277;141837;-81
2022/09/16 11:09:36;;;;;;;5.60;1.10;;;;;;;18.62;43.19;99127.13;104613;1277;95257;-80
2022/09/16 11:12:13;;;;;;;4.80;1.00;;;;;;;18.59;43.61;99129.19;104492;1277;138366;-78
2022/09/16 11:15:09;;;;;;;6.50;1.10;;;;;;;18.60;43.46;99125.17;104714;1277;99932;-79
2022/09/16 11:18:15;;;;;;;4.40;1.00;;;;;;;18.57;42.84;99113.68;104522;1277;140891;-79
2022/09/16 11:20:57;;;;;;;4.20;1.10;;;;;;;18.50;43.41;99112.45;104550;1277;95643;-76
2022/09/16 11:23:37;;;;;;;4.50;1.00;;;;;;;18.47;43.18;99109.27;104544;1274;140455;-78
2022/09/16 11:26:14;;;;;;;4.50;1.10;;;;;;;18.44;42.70;99104.46;104615;1274;108501;-77
2022/09/16 11:28:55;;;;;;;4.50;0.90;;;;;;;18.51;43.42;99101.93;104203;1274;140614;-80
2022/09/16 11:31:57;;;;;;;6.10;1.40;;;;;;;18.54;41.48;99102.76;104632;1275;108159;-80
2022/09/16 11:34:44;;;;;;;5.80;1.20;;;;;;;18.51;42.09;99096.41;104556;1274;139696;-80
2022/09/16 11:37:27;;;;;;;8.40;1.80;;;;;;;18.56;42.68;99088.27;104788;1277;95291;-77
2022/09/16 11:40:29;;;;;;;6.50;1.10;;;;;;;18.60;42.61;99099.28;104391;1277;110326;-79
2022/09/16 11:43:00;;;;;;;4.00;0.80;;;;;;;18.51;42.55;99094.02;104988;1276;98194;-78
2022/09/16 11:46:06;;;;;;;4.60;0.70;;;;;;;18.40;42.28;99092.55;104859;1277;109501;-80
2022/09/16 11:49:12;;;;;;;4.90;0.80;;;;;;;18.32;42.94;99094.14;104679;1276;140413;-79
2022/09/16 11:52:07;;;;;;;4.60;1.00;;;;;;;18.32;42.87;99094.85;104339;1276;96064;-76
2022/09/16 11:54:38;;;;;;;4.00;1.00;;;;;;;18.14;42.17;99097.36;104495;1277;107685;-79
2022/09/16 11:57:12;;;;;;;3.50;0.80;;;;;;;18.01;42.36;99099.05;105164;1277;98402;-79