Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:20;;;;;;;3.15;1.25;;;18.90;63.10;;;;;;5016668;28;20096;-68
2022/02/17 00:04:46;;;;;;;5.90;1.40;;;18.90;63.10;;;;;;5034040;28;20040;-69
2022/02/17 00:07:11;;;;;;;3.53;1.55;;;18.80;63.00;;;;;;5033872;28;20022;-68
2022/02/17 00:09:37;;;;;;;3.35;1.33;;;18.90;63.10;;;;;;5034174;28;20057;-68
2022/02/17 00:12:03;;;;;;;3.88;1.23;;;18.90;63.10;;;;;;5034240;28;20369;-69
2022/02/17 00:14:29;;;;;;;4.72;1.50;;;18.90;63.20;;;;;;5016484;28;20402;-68
2022/02/17 00:16:54;;;;;;;3.03;1.30;;;18.80;63.10;;;;;;5033432;28;20029;-69
2022/02/17 00:19:20;;;;;;;5.30;1.80;;;18.80;63.10;;;;;;5034127;28;20029;-68
2022/02/17 00:21:47;;;;;;;4.22;1.45;;;18.80;63.10;;;;;;5015401;28;20084;-69
2022/02/17 00:24:14;;;;;;;4.22;1.30;;;18.80;63.10;;;;;;5033857;28;20025;-68
2022/02/17 00:26:40;;;;;;;3.47;1.30;;;18.80;63.20;;;;;;5033880;28;20017;-69
2022/02/17 00:29:05;;;;;;;3.85;1.75;;;18.80;63.20;;;;;;5033218;28;20047;-69
2022/02/17 00:31:31;;;;;;;4.97;1.42;;;18.80;63.20;;;;;;5033571;28;20030;-69
2022/02/17 00:33:57;;;;;;;5.57;1.50;;;18.80;63.20;;;;;;5033370;28;20033;-68
2022/02/17 00:36:22;;;;;;;4.30;1.05;;;18.70;63.20;;;;;;5033666;28;20061;-69
2022/02/17 00:38:48;;;;;;;5.40;1.90;;;18.70;63.20;;;;;;5033671;28;20550;-68
2022/02/17 00:41:13;;;;;;;5.32;1.48;;;18.70;63.20;;;;;;5033815;28;20033;-69
2022/02/17 00:43:39;;;;;;;3.25;1.40;;;18.70;63.20;;;;;;5033511;28;20025;-68
2022/02/17 00:46:05;;;;;;;4.95;1.50;;;18.70;63.20;;;;;;5015745;28;20800;-69
2022/02/17 00:48:30;;;;;;;5.28;1.42;;;18.80;63.30;;;;;;5015786;28;20525;-69
2022/02/17 00:50:56;;;;;;;2.75;1.27;;;18.70;63.30;;;;;;5032612;28;20099;-69
2022/02/17 00:53:22;;;;;;;5.35;1.80;;;18.70;63.40;;;;;;5033192;28;20104;-68
2022/02/17 00:55:47;;;;;;;4.55;1.83;;;18.70;63.40;;;;;;5033151;28;20479;-69
2022/02/17 00:58:13;;;;;;;5.63;1.75;;;18.70;63.40;;;;;;5032920;28;20025;-69
2022/02/17 01:00:38;;;;;;;5.90;1.63;;;18.70;63.40;;;;;;5033204;28;20104;-69
2022/02/17 01:03:04;;;;;;;4.38;1.60;;;18.70;63.40;;;;;;5032311;28;20100;-69
2022/02/17 01:05:30;;;;;;;5.15;1.77;;;18.70;63.40;;;;;;5015052;28;20028;-69
2022/02/17 01:07:56;;;;;;;5.82;1.63;;;18.70;63.50;;;;;;5015266;28;20082;-69
2022/02/17 01:10:22;;;;;;;5.90;1.73;;;18.70;63.40;;;;;;5032876;28;20441;-69
2022/02/17 01:12:47;;;;;;;6.05;2.10;;;18.70;63.50;;;;;;5032933;28;20026;-69
2022/02/17 01:15:13;;;;;;;5.97;1.95;;;18.70;63.40;;;;;;5032510;28;20032;-68
2022/02/17 01:17:39;;;;;;;6.43;2.10;;;18.70;63.50;;;;;;5032561;28;20037;-68
2022/02/17 01:20:06;;;;;;;4.03;1.35;;;18.70;63.50;;;;;;5032067;28;20018;-69
2022/02/17 01:22:31;;;;;;;7.03;1.88;;;18.70;63.50;;;;;;5012732;28;20060;-69
2022/02/17 01:24:57;;;;;;;6.70;2.45;;;18.60;63.50;;;;;;5030694;28;20056;-68
2022/02/17 01:27:23;;;;;;;6.32;2.05;;;18.70;63.60;;;;;;5031124;28;20032;-68
2022/02/17 01:29:48;;;;;;;9.10;2.38;;;18.70;63.60;;;;;;5013101;28;20385;-68
2022/02/17 01:32:14;;;;;;;6.22;2.17;;;18.60;63.50;;;;;;5012577;28;20375;-68
2022/02/17 01:34:40;;;;;;;5.43;1.52;;;18.60;63.60;;;;;;5030995;28;20052;-68
2022/02/17 01:37:06;;;;;;;6.57;1.77;;;18.60;63.60;;;;;;5031009;28;20025;-68
2022/02/17 01:39:32;;;;;;;7.70;1.90;;;18.60;63.60;;;;;;5013167;28;20402;-68
2022/02/17 01:41:58;;;;;;;6.50;2.03;;;18.60;63.60;;;;;;5013022;28;20022;-68
2022/02/17 01:44:27;;;;;;;6.70;1.88;;;18.60;63.60;;;;;;5013449;28;20026;-68
2022/02/17 01:46:53;;;;;;;4.88;1.85;;;18.60;63.60;;;;;;5029188;28;20084;-68
2022/02/17 01:49:19;;;;;;;7.20;2.10;;;18.60;63.60;;;;;;5030457;28;20438;-68
2022/02/17 01:51:44;;;;;;;4.95;2.00;;;18.60;63.70;;;;;;5030829;28;20431;-68
2022/02/17 01:54:10;;;;;;;6.03;1.63;;;18.60;63.70;;;;;;5030704;28;20041;-68
2022/02/17 01:56:36;;;;;;;5.15;2.20;;;18.60;63.70;;;;;;5013259;28;20667;-68
2022/02/17 01:59:07;;;;;;;8.68;2.78;;;18.60;63.70;;;;;;5030533;28;20040;-68
2022/02/17 02:01:33;;;;;;;7.05;1.98;;;18.60;63.70;;;;;;5013329;28;20013;-68
2022/02/17 02:03:59;;;;;;;6.43;1.70;;;18.50;63.70;;;;;;5012916;28;20050;-68
2022/02/17 02:06:25;;;;;;;8.43;2.40;;;18.50;63.70;;;;;;5012957;28;20459;-68
2022/02/17 02:08:50;;;;;;;4.78;2.33;;;18.50;63.70;;;;;;5030660;28;20021;-68
2022/02/17 02:11:16;;;;;;;4.95;2.03;;;18.50;63.70;;;;;;5012598;28;20079;-68
2022/02/17 02:13:41;;;;;;;5.03;1.75;;;18.50;63.80;;;;;;5029857;28;20028;-68
2022/02/17 02:16:07;;;;;;;6.47;1.45;;;18.50;63.80;;;;;;5028003;28;20175;-68
2022/02/17 02:18:36;;;;;;;6.70;1.95;;;18.50;63.80;;;;;;5030695;28;20058;-68
2022/02/17 02:21:03;;;;;;;6.90;2.05;;;18.50;63.80;;;;;;5012987;28;20101;-68
2022/02/17 02:23:29;;;;;;;3.58;1.90;;;18.50;63.80;;;;;;5012988;28;20025;-68
2022/02/17 02:25:55;;;;;;;6.43;1.98;;;18.50;63.80;;;;;;5012908;28;20024;-68
2022/02/17 02:28:25;;;;;;;6.68;2.35;;;18.40;63.80;;;;;;5012682;28;20018;-68
2022/02/17 02:30:51;;;;;;;5.50;2.00;;;18.50;64.00;;;;;;5030158;28;20022;-68
2022/02/17 02:33:18;;;;;;;7.50;2.30;;;18.40;63.90;;;;;;5014220;28;20029;-68
2022/02/17 02:35:43;;;;;;;5.03;1.70;;;18.40;63.80;;;;;;5014804;28;20464;-68
2022/02/17 02:38:10;;;;;;;7.20;2.38;;;18.40;63.80;;;;;;5032337;28;20026;-68
2022/02/17 02:40:36;;;;;;;5.05;1.90;;;18.40;63.90;;;;;;5014998;28;20022;-68
2022/02/17 02:43:01;;;;;;;6.43;2.03;;;18.40;63.90;;;;;;5014732;28;20028;-68
2022/02/17 02:45:27;;;;;;;8.73;2.55;;;18.40;63.90;;;;;;5032148;28;20101;-68
2022/02/17 02:47:53;;;;;;;5.82;2.10;;;18.40;63.90;;;;;;5032714;28;20025;-68
2022/02/17 02:50:19;;;;;;;9.77;2.53;;;18.40;63.90;;;;;;5014658;28;20091;-68
2022/02/17 02:52:45;;;;;;;9.68;2.53;;;18.40;63.90;;;;;;5032324;28;20472;-68
2022/02/17 02:55:10;;;;;;;10.52;2.30;;;18.40;63.90;;;;;;5032412;28;20068;-68
2022/02/17 02:57:36;;;;;;;6.70;2.25;;;18.30;63.90;;;;;;5032179;28;20109;-68
2022/02/17 03:00:03;;;;;;;5.13;2.20;;;18.30;63.90;;;;;;5032079;28;20033;-68
2022/02/17 03:02:29;;;;;;;8.38;2.60;;;18.40;63.90;;;;;;5015063;28;20403;-68
2022/02/17 03:04:55;;;;;;;7.00;2.42;;;18.40;64.00;;;;;;5032366;28;20029;-68
2022/02/17 03:07:21;;;;;;;7.40;2.47;;;18.30;63.90;;;;;;5032253;28;20060;-69
2022/02/17 03:09:47;;;;;;;6.30;2.20;;;18.30;64.00;;;;;;5032205;28;20029;-68
2022/02/17 03:12:12;;;;;;;7.60;2.40;;;18.30;64.00;;;;;;5032280;28;20041;-68
2022/02/17 03:14:40;;;;;;;9.60;2.30;;;18.30;64.00;;;;;;5031833;28;20069;-69
2022/02/17 03:17:05;;;;;;;8.35;2.58;;;18.30;64.00;;;;;;5023793;28;20034;-69
2022/02/17 03:19:31;;;;;;;5.78;1.90;;;18.30;64.00;;;;;;4997234;28;20451;-69
2022/02/17 03:21:57;;;;;;;6.72;2.20;;;18.30;64.00;;;;;;5032150;28;20428;-69
2022/02/17 03:24:22;;;;;;;8.50;2.58;;;18.30;64.00;;;;;;5014501;28;20048;-69
2022/02/17 03:26:48;;;;;;;7.07;2.75;;;18.30;64.00;;;;;;5035289;28;20026;-68
2022/02/17 03:29:13;;;;;;;7.22;2.35;;;18.30;64.00;;;;;;5035310;28;20025;-69
2022/02/17 03:31:39;;;;;;;9.05;2.53;;;18.30;64.00;;;;;;5035626;28;20026;-69
2022/02/17 03:34:05;;;;;;;6.55;2.22;;;18.30;64.00;;;;;;5035426;28;20030;-69
2022/02/17 03:36:30;;;;;;;8.57;2.15;;;18.30;64.00;;;;;;5035391;28;20029;-69
2022/02/17 03:38:57;;;;;;;9.55;2.53;;;18.20;64.00;;;;;;5035484;28;20025;-69
2022/02/17 03:41:23;;;;;;;8.30;2.63;;;18.30;64.10;;;;;;5018124;28;20104;-68
2022/02/17 03:43:49;;;;;;;8.82;2.75;;;18.20;64.00;;;;;;5035270;28;20105;-69
2022/02/17 03:46:14;;;;;;;9.32;3.22;;;18.20;64.00;;;;;;5035192;28;20487;-69
2022/02/17 03:48:40;;;;;;;7.85;2.50;;;18.20;64.00;;;;;;5035413;28;20057;-69
2022/02/17 03:51:06;;;;;;;9.07;2.55;;;18.20;64.00;;;;;;5017481;28;20495;-68
2022/02/17 03:53:32;;;;;;;7.90;2.88;;;18.20;64.10;;;;;;5035084;28;20033;-69
2022/02/17 03:55:57;;;;;;;7.85;2.75;;;18.20;64.10;;;;;;5035047;28;20036;-69
2022/02/17 04:01:07;;;;;;;10.90;3.33;;;18.20;64.10;;;;;;5035079;28;20083;-69
2022/02/17 04:03:32;;;;;;;5.60;2.58;;;18.20;64.20;;;;;;5035100;28;20472;-68
2022/02/17 04:05:58;;;;;;;8.27;2.65;;;18.20;64.10;;;;;;5034923;28;20029;-68
2022/02/17 04:08:24;;;;;;;6.88;2.22;;;18.20;64.10;;;;;;5034811;28;20472;-68
2022/02/17 04:10:49;;;;;;;7.53;2.17;;;18.20;64.20;;;;;;5034729;28;20104;-68
2022/02/17 04:13:15;;;;;;;7.72;3.15;;;18.20;64.10;;;;;;5034442;28;20479;-68
2022/02/17 04:15:40;;;;;;;9.18;2.97;;;18.10;64.10;;;;;;5034702;28;20029;-68
2022/02/17 04:18:06;;;;;;;8.35;2.38;;;18.20;64.20;;;;;;5034684;28;20052;-69
2022/02/17 04:20:32;;;;;;;6.53;2.25;;;18.20;64.20;;;;;;5034592;28;20024;-69
2022/02/17 04:22:57;;;;;;;7.78;2.60;;;18.20;64.20;;;;;;5034605;28;20033;-68
2022/02/17 04:25:23;;;;;;;7.30;2.38;;;18.20;64.20;;;;;;5034518;28;20491;-69
2022/02/17 04:27:48;;;;;;;7.75;3.00;;;18.20;64.20;;;;;;5034456;28;20028;-69
2022/02/17 04:30:14;;;;;;;6.80;2.40;;;18.10;64.20;;;;;;5034408;28;20026;-69
2022/02/17 04:32:40;;;;;;;6.47;2.45;;;18.10;64.20;;;;;;5034682;28;20025;-69
2022/02/17 04:35:06;;;;;;;7.20;2.70;;;18.10;64.20;;;;;;5034319;28;20463;-69
2022/02/17 04:37:32;;;;;;;8.70;3.00;;;18.20;64.30;;;;;;5033675;28;20064;-69
2022/02/17 04:40:00;;;;;;;9.32;3.05;;;18.10;64.20;;;;;;5034650;28;20021;-68
2022/02/17 04:42:26;;;;;;;8.63;2.85;;;18.10;64.20;;;;;;5033857;28;20083;-69
2022/02/17 04:44:52;;;;;;;8.15;2.75;;;18.10;64.20;;;;;;5034309;28;20013;-69
2022/02/17 04:47:18;;;;;;;7.57;3.00;;;18.10;64.20;;;;;;5016441;28;20047;-69
2022/02/17 04:49:43;;;;;;;10.38;3.13;;;18.10;64.20;;;;;;5034301;28;20026;-69
2022/02/17 04:52:09;;;;;;;7.03;2.60;;;18.10;64.20;;;;;;5033902;28;20041;-69
2022/02/17 04:54:35;;;;;;;7.63;2.40;;;18.10;64.20;;;;;;5016379;28;20087;-69
2022/02/17 04:57:01;;;;;;;8.95;2.60;;;18.10;64.20;;;;;;5015860;28;20026;-69
2022/02/17 04:59:27;;;;;;;8.77;2.80;;;18.10;64.30;;;;;;5033782;28;20044;-69
2022/02/17 05:01:53;;;;;;;7.85;2.70;;;18.10;64.30;;;;;;5034104;28;20460;-68
2022/02/17 05:04:18;;;;;;;7.18;2.47;;;18.10;64.30;;;;;;5033919;28;20369;-69
2022/02/17 05:06:44;;;;;;;7.82;2.83;;;18.10;64.30;;;;;;5016381;28;20040;-68
2022/02/17 05:09:10;;;;;;;9.18;2.67;;;18.10;64.30;;;;;;5033723;28;20021;-68
2022/02/17 05:11:35;;;;;;;7.75;2.33;;;18.10;64.30;;;;;;5032803;28;20029;-68
2022/02/17 05:14:01;;;;;;;9.10;2.90;;;18.00;64.30;;;;;;5016224;28;20044;-68
2022/02/17 05:16:27;;;;;;;7.28;2.55;;;18.00;64.30;;;;;;5033287;28;20557;-68
2022/02/17 05:18:54;;;;;;;8.18;2.40;;;18.00;64.30;;;;;;5015938;28;20049;-68
2022/02/17 05:21:20;;;;;;;8.35;2.67;;;18.00;64.30;;;;;;5033550;28;20030;-68
2022/02/17 05:23:46;;;;;;;9.27;3.33;;;18.00;64.20;;;;;;5033579;28;20032;-68
2022/02/17 05:26:12;;;;;;;8.48;2.90;;;18.00;64.20;;;;;;5015555;28;20027;-68
2022/02/17 05:28:38;;;;;;;9.20;2.63;;;18.00;64.30;;;;;;5033628;28;20541;-68
2022/02/17 05:31:04;;;;;;;6.82;2.60;;;18.00;64.30;;;;;;5015625;28;20022;-68
2022/02/17 05:33:29;;;;;;;6.95;3.13;;;18.00;64.30;;;;;;5033258;28;20031;-68
2022/02/17 05:35:55;;;;;;;7.28;2.85;;;18.00;64.30;;;;;;5033329;28;20025;-68
2022/02/17 05:38:21;;;;;;;10.35;2.85;;;18.00;64.30;;;;;;5015635;28;20022;-68
2022/02/17 05:40:46;;;;;;;8.45;2.97;;;18.00;64.40;;;;;;5032753;28;20395;-68
2022/02/17 05:43:12;;;;;;;9.15;2.97;;;18.00;64.30;;;;;;5015744;28;20032;-68
2022/02/17 05:45:37;;;;;;;10.32;2.90;;;18.00;64.30;;;;;;5015444;28;20036;-68
2022/02/17 05:48:04;;;;;;;10.32;3.00;;;18.00;64.30;;;;;;5033070;28;20028;-68
2022/02/17 05:50:29;;;;;;;9.68;2.90;;;18.00;64.40;;;;;;5015595;28;20029;-68
2022/02/17 05:52:55;;;;;;;9.60;3.38;;;18.00;64.40;;;;;;5032748;28;20034;-68
2022/02/17 05:55:20;;;;;;;8.93;3.15;;;18.00;64.40;;;;;;5032654;28;20025;-68
2022/02/17 05:57:46;;;;;;;11.18;3.08;;;18.00;64.40;;;;;;5015404;28;20160;-68
2022/02/17 06:00:12;;;;;;;8.35;2.95;;;18.00;64.50;;;;;;5015204;28;20025;-68
2022/02/17 06:02:38;;;;;;;9.57;2.90;;;18.00;64.50;;;;;;5015235;28;20361;-68
2022/02/17 06:05:04;;;;;;;10.45;3.10;;;18.00;64.40;;;;;;5012286;28;20036;-68
2022/02/17 06:07:30;;;;;;;12.27;3.00;;;17.90;64.40;;;;;;5012497;28;20029;-68
2022/02/17 06:09:55;;;;;;;10.90;3.30;;;17.90;64.40;;;;;;5030368;28;20024;-68
2022/02/17 06:12:21;;;;;;;9.85;3.72;;;17.90;64.40;;;;;;5030243;28;20029;-68
2022/02/17 06:14:47;;;;;;;13.00;3.80;;;18.00;64.40;;;;;;5030581;28;20065;-69
2022/02/17 06:17:13;;;;;;;11.13;3.28;;;17.90;64.40;;;;;;5012502;28;20049;-68
2022/02/17 06:19:39;;;;;;;10.40;3.58;;;17.90;64.40;;;;;;5030060;28;20018;-68
2022/02/17 06:22:05;;;;;;;9.02;3.20;;;17.90;64.40;;;;;;5030399;28;20022;-68
2022/02/17 06:24:31;;;;;;;10.05;3.00;;;17.90;64.40;;;;;;5013964;28;20060;-68
2022/02/17 06:26:56;;;;;;;8.35;3.30;;;18.00;64.50;;;;;;5013957;28;20100;-68
2022/02/17 06:29:22;;;;;;;8.90;3.40;;;17.90;64.40;;;;;;5031937;28;20021;-68
2022/02/17 06:31:47;;;;;;;12.43;3.88;;;17.90;64.40;;;;;;5031574;28;20028;-68
2022/02/17 06:34:13;;;;;;;10.45;3.60;;;17.90;64.50;;;;;;5031812;28;20025;-68
2022/02/17 06:36:39;;;;;;;6.80;3.00;;;17.90;64.50;;;;;;5031477;28;20071;-68
2022/02/17 06:39:04;;;;;;;6.95;2.40;;;17.90;64.50;;;;;;5031412;28;20064;-68
2022/02/17 06:41:30;;;;;;;6.70;2.22;;;17.90;64.60;;;;;;5031366;28;20026;-68
2022/02/17 06:43:56;;;;;;;8.93;2.47;;;17.90;64.50;;;;;;5014021;28;20097;-68
2022/02/17 06:46:21;;;;;;;7.07;2.47;;;18.00;64.60;;;;;;4994416;28;20040;-68
2022/02/17 06:48:47;;;;;;;6.90;2.42;;;18.00;64.60;;;;;;5030624;28;20059;-68
2022/02/17 06:51:13;;;;;;;6.72;2.47;;;18.00;64.60;;;;;;5031118;28;20033;-68
2022/02/17 06:53:39;;;;;;;6.38;2.45;;;18.00;64.60;;;;;;5012260;28;20112;-68
2022/02/17 06:56:05;;;;;;;6.03;2.15;;;18.00;64.60;;;;;;5030980;28;20037;-68
2022/02/17 06:58:31;;;;;;;6.53;2.22;;;18.00;64.50;;;;;;5012730;28;20096;-68
2022/02/17 07:00:57;;;;;;;6.35;2.50;;;18.10;64.50;;;;;;5032474;28;20013;-68
2022/02/17 07:03:22;;;;;;;7.82;2.67;;;18.00;64.50;;;;;;5034341;28;20091;-68
2022/02/17 07:05:48;;;;;;;7.82;3.03;;;18.00;64.50;;;;;;5016147;28;20035;-68
2022/02/17 07:08:14;;;;;;;8.35;2.30;;;18.10;64.50;;;;;;5016478;28;20108;-68
2022/02/17 07:10:54;;;;;;;8.65;2.70;;;18.10;64.50;;;;;;5034012;28;20491;-68
2022/02/17 07:13:20;;;;;;;6.38;2.20;;;18.10;65.50;;;;;;5034385;28;20021;-68
2022/02/17 07:15:48;;;;;;;4.50;2.30;;;18.10;64.50;;;;;;5016130;28;20032;-68
2022/02/17 07:18:14;;;;;;;5.00;2.20;;;18.10;64.40;;;;;;5016866;28;20045;-68
2022/02/17 07:20:42;;;;;;;7.22;2.65;;;18.20;64.50;;;;;;5016245;28;20025;-68
2022/02/17 07:23:08;;;;;;;7.38;2.47;;;18.20;64.50;;;;;;5034648;28;20040;-68
2022/02/17 07:25:33;;;;;;;7.32;2.63;;;18.20;64.50;;;;;;5034545;28;20029;-68
2022/02/17 07:27:59;;;;;;;5.25;2.50;;;18.20;64.40;;;;;;5016789;28;20475;-68
2022/02/17 07:30:25;;;;;;;5.47;2.53;;;18.20;64.40;;;;;;5034730;28;20037;-68
2022/02/17 07:32:50;;;;;;;8.38;2.95;;;18.20;64.40;;;;;;5034242;28;20025;-68
2022/02/17 07:35:16;;;;;;;7.45;2.58;;;18.20;64.40;;;;;;5034218;28;20029;-68
2022/02/17 07:37:42;;;;;;;7.28;2.63;;;18.20;64.30;;;;;;5034031;28;20021;-68
2022/02/17 07:40:09;;;;;;;7.30;2.10;;;18.20;64.30;;;;;;5017044;28;20045;-70
2022/02/17 07:42:35;;;;;;;9.77;2.80;;;18.20;64.30;;;;;;5016633;28;20021;-69
2022/02/17 07:45:00;;;;;;;14.48;3.22;;;18.30;64.40;;;;;;5015066;28;20029;-69
2022/02/17 07:47:26;;;;;;;10.73;3.10;;;18.30;64.40;;;;;;5017020;28;20399;-69
2022/02/17 07:49:56;;;;;;;10.77;3.38;;;18.20;65.40;;;;;;5033156;28;20022;-69
2022/02/17 07:52:22;;;;;;;10.77;3.72;;;18.30;64.40;;;;;;5017441;28;20162;-69
2022/02/17 07:54:48;;;;;;;8.98;3.13;;;18.30;64.40;;;;;;5016743;28;20033;-69
2022/02/17 07:57:14;;;;;;;12.43;3.72;;;18.30;64.40;;;;;;5034604;28;20017;-69
2022/02/17 07:59:39;;;;;;;10.18;3.38;;;18.30;64.40;;;;;;5034423;28;20032;-69
2022/02/17 08:02:05;;;;;;;10.60;2.95;;;18.30;64.50;;;;;;5034536;28;20021;-69
2022/02/17 08:04:30;;;;;;;8.63;3.60;;;18.30;64.40;;;;;;5016348;28;20025;-69
2022/02/17 08:06:56;;;;;;;8.95;3.28;;;18.40;64.50;;;;;;5034217;28;20029;-69
2022/02/17 08:09:22;;;;;;;14.48;3.63;;;18.40;64.40;;;;;;5025193;28;20406;-69
2022/02/17 08:11:48;;;;;;;11.20;3.83;;;18.40;64.50;;;;;;5016742;28;20507;-69
2022/02/17 08:14:13;;;;;;;9.93;3.42;;;18.40;64.50;;;;;;5033895;28;20034;-69
2022/02/17 08:16:39;;;;;;;8.68;3.10;;;18.40;64.50;;;;;;5025645;28;20432;-69
2022/02/17 08:19:07;;;;;;;7.85;3.08;;;18.40;64.40;;;;;;5012808;28;20033;-69
2022/02/17 08:21:33;;;;;;;7.68;2.85;;;18.40;64.40;;;;;;5013187;28;20017;-69
2022/02/17 08:23:58;;;;;;;9.02;3.15;;;18.40;64.40;;;;;;5013010;28;20056;-69
2022/02/17 08:26:24;;;;;;;6.93;3.10;;;18.40;64.40;;;;;;5032520;28;20387;-69
2022/02/17 08:28:55;;;;;;;9.82;3.30;;;18.50;64.40;;;;;;5033854;28;20030;-69
2022/02/17 08:31:21;;;;;;;7.07;2.55;;;18.50;64.40;;;;;;5017084;28;20053;-69
2022/02/17 08:33:47;;;;;;;7.95;2.85;;;18.50;64.40;;;;;;5015823;28;20498;-69
2022/02/17 08:36:14;;;;;;;10.68;3.88;;;18.50;64.40;;;;;;5016170;28;20076;-69
2022/02/17 08:38:40;;;;;;;5.68;2.60;;;18.50;64.40;;;;;;5033787;28;20032;-69
2022/02/17 08:41:06;;;;;;;6.68;2.78;;;18.50;64.50;;;;;;5033642;28;20108;-69
2022/02/17 08:43:32;;;;;;;9.25;2.92;;;18.50;64.40;;;;;;5014845;28;20029;-69
2022/02/17 08:45:58;;;;;;;9.52;2.85;;;18.50;64.40;;;;;;5013756;28;20022;-69
2022/02/17 08:48:23;;;;;;;9.50;2.95;;;18.50;64.40;;;;;;5012343;28;20041;-69
2022/02/17 08:50:49;;;;;;;10.73;3.53;;;18.50;64.40;;;;;;5013774;28;20018;-69
2022/02/17 08:53:15;;;;;;;6.00;2.38;;;18.50;64.30;;;;;;5026833;28;20041;-69
2022/02/17 08:55:40;;;;;;;7.10;2.78;;;18.50;64.40;;;;;;5033577;28;20029;-69
2022/02/17 08:58:06;;;;;;;6.68;2.55;;;18.50;64.40;;;;;;5033206;28;20033;-69
2022/02/17 09:00:32;;;;;;;6.97;2.80;;;18.50;64.40;;;;;;5033416;28;20018;-69
2022/02/17 09:02:57;;;;;;;7.18;2.47;;;18.50;64.40;;;;;;5032747;28;20026;-69
2022/02/17 09:05:24;;;;;;;7.22;2.40;;;18.50;64.40;;;;;;5033468;28;20388;-69
2022/02/17 09:07:50;;;;;;;7.20;2.88;;;18.50;64.30;;;;;;5033184;28;20032;-69
2022/02/17 09:10:16;;;;;;;6.97;2.70;;;18.60;64.40;;;;;;5015453;28;20018;-69
2022/02/17 09:12:42;;;;;;;6.78;2.40;;;18.60;64.30;;;;;;5015528;28;20032;-69
2022/02/17 09:15:09;;;;;;;9.27;2.83;;;18.60;64.30;;;;;;5032898;28;20025;-69
2022/02/17 09:17:35;;;;;;;6.20;2.90;;;18.60;64.30;;;;;;5015016;28;20513;-69
2022/02/17 09:20:01;;;;;;;6.47;2.80;;;18.60;64.30;;;;;;4998925;28;20088;-69
2022/02/17 09:22:26;;;;;;;7.13;2.50;;;18.60;64.30;;;;;;5015468;28;20033;-69
2022/02/17 09:24:52;;;;;;;7.50;2.75;;;18.60;64.30;;;;;;5015041;28;20021;-69
2022/02/17 09:27:17;;;;;;;7.78;2.90;;;18.60;64.40;;;;;;5015444;28;20102;-69
2022/02/17 09:29:43;;;;;;;7.03;2.78;;;18.60;64.30;;;;;;5032937;28;21132;-69
2022/02/17 09:32:09;;;;;;;8.63;2.65;;;18.60;64.30;;;;;;5032285;28;20079;-69
2022/02/17 09:34:37;;;;;;;7.43;2.70;;;18.60;64.30;;;;;;5032718;28;20026;-69
2022/02/17 09:37:03;;;;;;;5.97;2.33;;;18.60;64.30;;;;;;5032558;28;20108;-69
2022/02/17 09:39:29;;;;;;;8.32;2.78;;;18.60;64.30;;;;;;5015041;28;20469;-69
2022/02/17 09:41:57;;;;;;;9.13;2.92;;;18.60;64.30;;;;;;5032642;28;20152;-69
2022/02/17 09:44:23;;;;;;;7.20;2.65;;;18.70;64.30;;;;;;4998711;28;20029;-69
2022/02/17 09:46:48;;;;;;;6.40;2.40;;;18.60;64.30;;;;;;5014578;28;20029;-69
2022/02/17 09:49:18;;;;;;;7.40;2.58;;;18.70;64.30;;;;;;5032532;28;20110;-69
2022/02/17 09:51:44;;;;;;;5.80;2.95;;;18.70;64.30;;;;;;5032329;28;20025;-69
2022/02/17 09:54:09;;;;;;;6.60;2.47;;;18.70;64.40;;;;;;5014631;28;20391;-69
2022/02/17 09:56:38;;;;;;;6.25;2.50;;;18.70;64.30;;;;;;5032616;28;20022;-69
2022/02/17 09:59:04;;;;;;;5.97;2.45;;;18.70;64.30;;;;;;5032435;28;20079;-69
2022/02/17 10:01:30;;;;;;;5.60;2.80;;;18.70;64.30;;;;;;5014622;28;20061;-69
2022/02/17 10:04:15;;;;;;;8.30;2.80;;;18.70;64.30;;;;;;5014710;28;20022;-69
2022/02/17 10:06:47;;;;;;;5.78;2.30;;;18.70;64.10;;;;;;5014927;28;20109;-69
2022/02/17 10:09:14;;;;;;;6.32;2.25;;;18.70;64.40;;;;;;5015127;28;20387;-69
2022/02/17 10:11:40;;;;;;;4.65;1.88;;;18.70;64.30;;;;;;5014669;28;20037;-69
2022/02/17 10:14:11;;;;;;;6.68;3.17;;;18.70;64.30;;;;;;5014590;28;20021;-69
2022/02/17 10:17:06;;;;;;;7.78;2.90;;;18.70;64.30;;;;;;5014149;28;20045;-69
2022/02/17 10:19:40;;;;;;;5.25;2.45;;;18.70;64.10;;;;;;5014816;28;20014;-69
2022/02/17 10:22:11;;;;;;;6.45;2.78;;;18.70;64.30;;;;;;4998329;28;20063;-69
2022/02/17 10:24:39;;;;;;;6.03;2.67;;;18.70;64.30;;;;;;5032415;28;20021;-69
2022/02/17 10:27:18;;;;;;;5.78;2.83;;;18.70;64.30;;;;;;5032064;28;20510;-69
2022/02/17 10:29:57;;;;;;;7.10;2.60;;;18.70;64.20;;;;;;5031761;28;20086;-69
2022/02/17 10:32:23;;;;;;;7.25;2.90;;;18.70;64.20;;;;;;5032046;28;20040;-69
2022/02/17 10:34:48;;;;;;;4.50;2.28;;;18.70;64.20;;;;;;5014601;28;20025;-69
2022/02/17 10:37:14;;;;;;;6.22;2.63;;;18.70;64.20;;;;;;5002144;28;20075;-69
2022/02/17 10:39:42;;;;;;;6.78;2.72;;;18.70;64.20;;;;;;5035969;28;20044;-69
2022/02/17 10:42:09;;;;;;;5.18;2.47;;;18.70;64.20;;;;;;5035885;28;20024;-69
2022/02/17 10:44:42;;;;;;;5.57;2.50;;;18.70;64.30;;;;;;5035911;28;20026;-69
2022/02/17 10:47:18;;;;;;;5.80;2.55;;;18.70;64.20;;;;;;5035824;28;20021;-69
2022/02/17 10:49:52;;;;;;;5.50;2.28;;;18.70;64.10;;;;;;5002195;28;20033;-69
2022/02/17 10:52:34;;;;;;;7.50;2.60;;;18.70;64.20;;;;;;5018355;28;20056;-69
2022/02/17 10:55:12;;;;;;;6.25;2.47;;;18.70;64.10;;;;;;5035576;28;20411;-69
2022/02/17 10:57:38;;;;;;;9.07;3.05;;;18.70;64.10;;;;;;5035861;28;20026;-69
2022/02/17 11:00:15;;;;;;;5.72;2.30;;;18.70;64.20;;;;;;5017603;28;20025;-69
2022/02/17 11:02:40;;;;;;;6.72;2.65;;;18.70;64.10;;;;;;5035542;28;20024;-69
2022/02/17 11:05:07;;;;;;;7.95;2.63;;;18.70;64.10;;;;;;5017908;28;20029;-69
2022/02/17 11:07:36;;;;;;;5.90;2.40;;;18.70;64.10;;;;;;5035610;28;20025;-69
2022/02/17 11:10:03;;;;;;;6.75;2.90;;;18.70;64.10;;;;;;5035339;28;20514;-69
2022/02/17 11:12:29;;;;;;;6.43;2.67;;;18.80;64.10;;;;;;5035429;28;20021;-69
2022/02/17 11:14:56;;;;;;;7.07;3.05;;;18.70;64.00;;;;;;5001130;28;20021;-69
2022/02/17 11:17:22;;;;;;;5.05;2.50;;;18.70;64.10;;;;;;4985067;28;20050;-69
2022/02/17 11:19:47;;;;;;;6.07;2.38;;;18.70;64.00;;;;;;4998269;28;20018;-69
2022/02/17 11:22:13;;;;;;;6.25;2.95;;;18.70;64.00;;;;;;4997862;28;20026;-69
2022/02/17 11:24:54;;;;;;;5.18;2.28;;;18.70;64.00;;;;;;4997963;28;20581;-69
2022/02/17 11:27:21;;;;;;;7.13;2.60;;;18.80;64.00;;;;;;4997600;28;20029;-69
2022/02/17 11:29:47;;;;;;;5.72;2.65;;;18.70;64.00;;;;;;5015260;28;20018;-69
2022/02/17 11:32:16;;;;;;;6.00;2.30;;;18.70;64.00;;;;;;5015171;28;20026;-69
2022/02/17 11:34:57;;;;;;;5.38;2.13;;;18.70;64.00;;;;;;4998153;28;20022;-69
2022/02/17 11:37:25;;;;;;;5.70;2.53;;;18.80;64.00;;;;;;4998523;28;20456;-69
2022/02/17 11:40:10;;;;;;;6.80;2.47;;;18.80;64.00;;;;;;5015202;28;20068;-69
2022/02/17 11:42:38;;;;;;;5.38;2.17;;;18.80;63.90;;;;;;5014924;28;20026;-69
2022/02/17 11:45:08;;;;;;;5.20;2.35;;;18.70;64.00;;;;;;4997715;28;20084;-69
2022/02/17 11:48:11;;;;;;;5.50;2.17;;;18.80;64.00;;;;;;5014875;28;20021;-69
2022/02/17 11:50:44;;;;;;;5.60;2.60;;;18.80;63.80;;;;;;4997690;28;20029;-69
2022/02/17 11:53:36;;;;;;;4.15;2.13;;;18.70;64.00;;;;;;5009386;28;20038;-69
2022/02/17 11:56:19;;;;;;;6.20;2.45;;;18.80;63.90;;;;;;5034623;28;20021;-69
2022/02/17 11:58:54;;;;;;;8.32;2.90;;;18.80;64.00;;;;;;5034712;28;20104;-69
2022/02/17 12:01:26;;;;;;;6.05;2.13;;;18.70;64.00;;;;;;5034316;28;20460;-69
2022/02/17 12:03:59;;;;;;;6.00;2.30;;;18.70;64.00;;;;;;5034687;28;20056;-69
2022/02/17 12:06:42;;;;;;;5.40;2.30;;;18.70;63.90;;;;;;5016778;28;20057;-69
2022/02/17 12:09:29;;;;;;;4.50;1.92;;;18.80;63.90;;;;;;5034436;28;20021;-69
2022/02/17 12:11:58;;;;;;;6.93;1.90;;;18.70;63.90;;;;;;5033891;28;20033;-69
2022/02/17 12:14:23;;;;;;;5.18;2.17;;;18.70;64.00;;;;;;5016186;28;20032;-69
2022/02/17 12:16:54;;;;;;;4.88;1.90;;;18.70;63.90;;;;;;5022020;28;20053;-69
2022/02/17 12:19:20;;;;;;;5.72;2.17;;;18.70;63.80;;;;;;4982277;28;20022;-69
2022/02/17 12:21:47;;;;;;;6.13;2.58;;;18.70;63.80;;;;;;4980710;28;20033;-69
2022/02/17 12:24:13;;;;;;;5.05;2.33;;;18.80;63.80;;;;;;4980558;28;20018;-69
2022/02/17 12:26:50;;;;;;;5.47;2.13;;;18.80;63.90;;;;;;4996727;28;20512;-69
2022/02/17 12:29:20;;;;;;;5.05;2.30;;;18.80;63.80;;;;;;4997153;28;20030;-69
2022/02/17 12:31:47;;;;;;;6.82;2.55;;;18.80;63.80;;;;;;5014109;28;20029;-69
2022/02/17 12:34:13;;;;;;;5.07;2.40;;;18.80;63.80;;;;;;4980379;28;20033;-69
2022/02/17 12:36:38;;;;;;;5.15;2.50;;;18.80;63.80;;;;;;5014180;28;20033;-69
2022/02/17 12:39:04;;;;;;;6.07;2.30;;;18.80;63.70;;;;;;5013850;28;20048;-69
2022/02/17 12:41:30;;;;;;;5.35;2.55;;;18.80;63.80;;;;;;5013630;28;20053;-69
2022/02/17 12:43:56;;;;;;;5.53;2.25;;;18.80;63.70;;;;;;4996718;28;20024;-69
2022/02/17 12:46:21;;;;;;;5.10;2.28;;;18.80;63.70;;;;;;5013575;28;20108;-69
2022/02/17 12:48:47;;;;;;;5.70;2.17;;;18.80;63.70;;;;;;4980324;28;20473;-69