Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:42;;;;;;;18.80;15.37;;;8.90;99.90;;;8.26;81.71;101806.53;5094047;28;20193;-74
2023/04/17 00:03:15;;;;;;;22.20;16.37;;;8.90;99.90;;;8.30;82.24;101798.22;5094019;28;20200;-74
2023/04/17 00:05:49;;;;;;;18.27;15.83;;;9.00;99.90;;;8.24;81.93;101796.00;5093960;28;20568;-74
2023/04/17 00:08:21;;;;;;;17.67;14.53;;;8.90;99.90;;;8.26;82.22;101794.03;5093891;28;20224;-74
2023/04/17 00:10:52;;;;;;;16.60;14.30;;;9.00;99.90;;;8.20;81.76;101801.69;5093831;28;20188;-74
2023/04/17 00:13:37;;;;;;;19.30;15.47;;;8.90;99.90;;;8.21;81.81;101800.72;5093784;28;20279;-74
2023/04/17 00:16:11;;;;;;;23.13;15.70;;;8.90;99.90;;;8.16;81.83;101793.06;5093797;28;20193;-74
2023/04/17 00:18:43;;;;;;;18.47;15.50;;;8.80;99.90;;;8.11;82.33;101801.44;5093302;28;20573;-75
2023/04/17 00:21:16;;;;;;;18.97;15.83;;;8.80;99.90;;;8.07;82.25;101805.31;5093424;28;20193;-74
2023/04/17 00:23:48;;;;;;;17.43;15.30;;;8.70;99.90;;;8.07;81.89;101804.47;5093712;28;20200;-75
2023/04/17 00:26:20;;;;;;;18.30;15.27;;;8.70;99.90;;;8.07;81.68;101799.13;5093645;28;20188;-75
2023/04/17 00:28:52;;;;;;;16.67;14.87;;;8.70;99.90;;;8.08;81.75;101798.16;5093223;28;20225;-74
2023/04/17 00:31:24;;;;;;;20.17;16.27;;;8.80;99.90;;;7.99;82.21;101797.03;5093292;28;20185;-74
2023/04/17 00:34:00;;;;;;;20.50;15.17;;;8.60;99.90;;;8.03;81.96;101798.50;5093560;28;20204;-74
2023/04/17 00:36:34;;;;;;;17.20;15.37;;;8.70;99.90;;;8.06;82.45;101792.09;5093549;28;20185;-74
2023/04/17 00:39:06;;;;;;;19.97;15.90;;;8.70;99.90;;;7.99;82.06;101801.53;5093436;28;20230;-74
2023/04/17 00:41:38;;;;;;;16.53;14.83;;;8.60;99.90;;;7.97;82.17;101803.47;5093486;28;20185;-74
2023/04/17 00:44:10;;;;;;;20.67;15.57;;;8.60;99.90;;;7.92;82.36;101800.28;5094231;28;20192;-74
2023/04/17 00:46:42;;;;;;;18.13;15.20;;;8.60;99.90;;;7.96;82.45;101796.44;5097354;28;20188;-74
2023/04/17 00:49:15;;;;;;;21.17;15.73;;;8.60;99.90;;;7.97;82.19;101803.47;5097340;28;20597;-74
2023/04/17 00:51:49;;;;;;;18.83;15.73;;;8.60;99.90;;;7.93;81.98;101799.31;5097573;28;20197;-74
2023/04/17 00:54:23;;;;;;;18.73;15.77;;;8.60;99.90;;;7.85;82.13;101802.56;5097525;28;20192;-74
2023/04/17 00:56:56;;;;;;;18.93;16.20;;;8.60;99.90;;;7.88;82.51;101810.34;5097013;28;20564;-74
2023/04/17 00:59:31;;;;;;;19.17;16.10;;;8.50;99.90;;;7.91;82.23;101809.28;5097125;28;20312;-74
2023/04/17 01:02:04;;;;;;;21.57;15.67;;;8.50;99.90;;;7.92;82.55;101806.47;5097121;28;20235;-74
2023/04/17 01:04:36;;;;;;;18.03;15.80;;;8.60;99.90;;;7.87;82.38;101808.66;5097378;28;20246;-74
2023/04/17 01:07:09;;;;;;;19.57;16.13;;;8.50;99.90;;;7.83;82.84;101809.00;5097336;28;20224;-74
2023/04/17 01:09:41;;;;;;;18.93;15.43;;;8.50;99.90;;;7.83;82.72;101806.34;5097254;28;20193;-74
2023/04/17 01:12:24;;;;;;;18.77;15.77;;;8.50;99.90;;;7.86;82.76;101800.75;5097087;28;20207;-74
2023/04/17 01:14:57;;;;;;;18.00;14.70;;;8.50;99.90;;;7.87;82.47;101810.47;5097046;28;20193;-74
2023/04/17 01:17:29;;;;;;;16.97;15.13;;;8.50;99.90;;;7.79;82.30;101800.38;5096815;28;20236;-74
2023/04/17 01:20:04;;;;;;;21.00;17.40;;;8.50;99.90;;;7.82;82.38;101809.97;5096916;28;20189;-74
2023/04/17 01:22:37;;;;;;;17.60;15.03;;;8.50;99.90;;;7.85;82.16;101809.72;5096891;28;20189;-74
2023/04/17 01:25:12;;;;;;;19.10;15.87;;;8.50;99.90;;;7.77;82.12;101813.00;5096527;28;20193;-74
2023/04/17 01:27:44;;;;;;;19.50;15.60;;;8.40;99.90;;;7.74;82.40;101807.03;5096691;28;20235;-74
2023/04/17 01:30:17;;;;;;;19.13;16.23;;;8.40;99.90;;;7.76;82.87;101807.75;5096734;28;20193;-74
2023/04/17 01:32:49;;;;;;;18.80;16.33;;;8.40;99.90;;;7.76;82.75;101815.75;5096676;28;20196;-74
2023/04/17 01:35:21;;;;;;;18.00;15.53;;;8.40;99.90;;;7.77;82.32;101809.47;5096648;28;20196;-74
2023/04/17 01:37:53;;;;;;;18.43;15.93;;;8.40;99.90;;;7.72;82.44;101808.97;5096166;28;20685;-74
2023/04/17 01:40:26;;;;;;;18.47;16.57;;;8.40;99.90;;;7.67;82.47;101812.00;5096610;28;20212;-74
2023/04/17 01:42:58;;;;;;;23.10;16.47;;;8.30;99.90;;;7.64;82.34;101810.38;5096154;28;20603;-74
2023/04/17 01:45:30;;;;;;;23.80;16.93;;;8.40;99.90;;;7.68;82.09;101816.34;5096466;28;20215;-74
2023/04/17 01:48:02;;;;;;;20.17;16.23;;;8.40;99.90;;;7.63;82.08;101816.69;5096344;28;20346;-74
2023/04/17 01:50:34;;;;;;;22.13;16.70;;;8.30;99.90;;;7.62;82.57;101819.47;5096506;28;20192;-76
2023/04/17 01:53:05;;;;;;;21.50;16.83;;;8.30;99.90;;;7.61;81.94;101820.41;5096214;28;20196;-76
2023/04/17 01:55:38;;;;;;;19.57;15.80;;;8.30;99.90;;;7.61;82.47;101821.28;5096335;28;20197;-75
2023/04/17 01:58:10;;;;;;;23.47;16.17;;;8.30;99.90;;;7.55;82.36;101821.75;5096086;28;20233;-75
2023/04/17 02:00:42;;;;;;;17.77;15.83;;;8.20;99.90;;;7.55;82.41;101827.06;5096315;28;20193;-75
2023/04/17 02:03:14;;;;;;;21.07;16.37;;;8.30;99.90;;;7.50;82.50;101821.22;5096267;28;20242;-75
2023/04/17 02:05:50;;;;;;;19.93;16.57;;;8.20;99.90;;;7.49;82.93;101824.88;5095897;28;20613;-74
2023/04/17 02:08:23;;;;;;;19.23;16.23;;;8.10;99.90;;;7.50;82.44;101826.56;5095738;28;20730;-74
2023/04/17 02:10:57;;;;;;;21.40;16.00;;;8.20;99.90;;;7.45;82.94;101823.41;5096142;28;20185;-74
2023/04/17 02:13:28;;;;;;;20.60;16.80;;;8.20;99.90;;;7.45;82.39;101825.19;5096047;28;20216;-75
2023/04/17 02:16:00;;;;;;;20.57;15.83;;;8.10;99.90;;;7.48;83.17;101827.63;5095990;28;20196;-75
2023/04/17 02:18:32;;;;;;;18.03;16.10;;;8.10;99.90;;;7.43;82.72;101827.97;5095853;28;20275;-76
2023/04/17 02:21:04;;;;;;;18.17;16.00;;;8.20;99.90;;;7.47;83.05;101826.78;5095917;28;20193;-76
2023/04/17 02:23:36;;;;;;;21.67;15.93;;;8.10;99.90;;;7.50;82.78;101826.56;5095887;28;20193;-75
2023/04/17 02:26:09;;;;;;;23.13;16.37;;;8.20;99.90;;;7.45;82.86;101827.88;5095528;28;20193;-75
2023/04/17 02:28:43;;;;;;;21.57;16.03;;;8.10;99.90;;;7.46;83.59;101830.44;5095741;28;20586;-74
2023/04/17 02:31:15;;;;;;;20.37;16.07;;;8.10;99.90;;;7.42;82.74;101825.44;5095771;28;20200;-75
2023/04/17 02:33:47;;;;;;;18.07;15.53;;;8.10;99.90;;;7.38;82.85;101831.94;5095676;28;20185;-74
2023/04/17 02:36:19;;;;;;;21.23;15.70;;;8.00;99.90;;;7.41;82.88;101821.91;5095312;28;20688;-74
2023/04/17 02:38:50;;;;;;;16.93;15.00;;;8.10;99.90;;;7.42;82.67;101823.63;5095417;28;20231;-75
2023/04/17 02:41:23;;;;;;;18.70;16.53;;;8.10;99.90;;;7.38;83.10;101824.81;5095482;28;20193;-75
2023/04/17 02:43:57;;;;;;;18.27;14.90;;;8.10;99.90;;;7.42;82.57;101828.09;5095371;28;20196;-75
2023/04/17 02:46:29;;;;;;;17.97;15.97;;;8.10;99.90;;;7.41;82.51;101823.72;5095395;28;20363;-76
2023/04/17 02:49:01;;;;;;;19.80;15.33;;;8.10;99.90;;;7.38;82.73;101826.63;5095262;28;20248;-75
2023/04/17 02:51:32;;;;;;;23.83;15.90;;;8.00;99.90;;;7.34;81.96;101827.81;5095303;28;20238;-75
2023/04/17 02:54:04;;;;;;;19.00;16.30;;;8.00;99.90;;;7.36;82.96;101833.88;5095295;28;20196;-75
2023/04/17 02:56:38;;;;;;;19.93;15.50;;;8.00;99.90;;;7.30;82.72;101827.19;5096081;28;20189;-75
2023/04/17 02:59:09;;;;;;;19.20;15.83;;;8.00;99.90;;;7.29;82.61;101821.97;5094792;28;20229;-75
2023/04/17 03:01:44;;;;;;;17.57;15.73;;;8.00;99.90;;;7.33;82.67;101824.28;5095151;28;20557;-75
2023/04/17 03:04:16;;;;;;;18.80;15.30;;;8.00;99.90;;;7.35;82.63;101827.69;5095125;28;20188;-75
2023/04/17 03:06:48;;;;;;;17.90;15.90;;;8.00;99.90;;;7.31;82.68;101825.38;5094398;28;20239;-74
2023/04/17 03:09:21;;;;;;;22.40;15.77;;;8.00;99.90;;;7.33;82.76;101831.44;5095014;28;20185;-74
2023/04/17 03:11:54;;;;;;;18.00;15.67;;;8.00;99.90;;;7.30;82.76;101831.66;5094938;28;20287;-74
2023/04/17 03:14:26;;;;;;;20.90;16.23;;;8.00;99.90;;;7.31;82.74;101838.69;5094938;28;20227;-75
2023/04/17 03:16:58;;;;;;;18.80;15.87;;;8.00;99.90;;;7.30;82.33;101835.16;5094489;28;20193;-75
2023/04/17 03:19:30;;;;;;;21.07;16.13;;;8.00;99.90;;;7.30;82.87;101835.16;5095129;28;20224;-75
2023/04/17 03:22:02;;;;;;;21.43;15.60;;;8.00;99.90;;;7.32;82.32;101840.41;5094761;28;20254;-75
2023/04/17 03:24:34;;;;;;;20.93;15.97;;;8.00;99.90;;;7.32;82.77;101843.06;5094376;28;20638;-74
2023/04/17 03:27:07;;;;;;;20.97;16.77;;;8.00;99.90;;;7.26;82.57;101844.34;5094587;28;20247;-74
2023/04/17 03:29:39;;;;;;;19.17;15.50;;;8.00;99.90;;;7.22;82.69;101842.88;5094585;28;20180;-75
2023/04/17 03:32:11;;;;;;;18.07;15.30;;;7.90;99.90;;;7.19;82.86;101851.09;5094547;28;20193;-75
2023/04/17 03:34:43;;;;;;;18.90;15.40;;;7.90;99.90;;;7.20;82.61;101857.25;5094215;28;20552;-74
2023/04/17 03:37:15;;;;;;;19.87;16.17;;;7.90;99.90;;;7.23;82.14;101865.88;5094062;28;20627;-74
2023/04/17 03:39:47;;;;;;;22.40;15.20;;;7.90;99.90;;;7.19;82.34;101859.09;5094325;28;20205;-74
2023/04/17 03:42:20;;;;;;;19.10;15.63;;;7.90;99.90;;;7.16;82.39;101859.28;5094357;28;20193;-74
2023/04/17 03:44:51;;;;;;;20.37;15.57;;;7.80;99.90;;;7.17;82.67;101858.34;5094358;28;20192;-74
2023/04/17 03:47:23;;;;;;;18.20;15.23;;;7.80;99.90;;;7.19;82.48;101863.56;5094222;28;20229;-74
2023/04/17 03:49:55;;;;;;;22.33;15.37;;;7.80;99.90;;;7.17;82.56;101866.31;5094274;28;20192;-74
2023/04/17 03:52:27;;;;;;;22.93;15.73;;;7.80;99.90;;;7.12;82.62;101857.84;5094205;28;20265;-75
2023/04/17 03:54:59;;;;;;;19.97;15.60;;;7.80;99.90;;;7.13;82.64;101864.84;5094189;28;20189;-75
2023/04/17 03:57:32;;;;;;;23.57;16.57;;;7.80;99.90;;;7.16;82.81;101863.78;5094064;28;20315;-75
2023/04/17 04:00:09;;;;;;;21.17;15.30;;;7.80;99.90;;;7.14;82.03;101862.09;5093546;28;20236;-75
2023/04/17 04:02:40;;;;;;;20.23;14.83;;;7.90;99.90;;;7.09;82.50;101871.34;5094111;28;20201;-75
2023/04/17 04:05:13;;;;;;;19.70;14.80;;;7.80;99.90;;;7.11;82.14;101864.97;5094064;28;20196;-75
2023/04/17 04:07:44;;;;;;;23.03;16.00;;;7.80;99.90;;;7.13;82.79;101862.19;5093918;28;20256;-74
2023/04/17 04:10:16;;;;;;;23.60;16.03;;;7.80;99.90;;;7.13;82.31;101870.16;5094002;28;20200;-74
2023/04/17 04:12:49;;;;;;;19.63;15.63;;;7.80;99.90;;;7.13;82.36;101864.84;5094547;28;20185;-74
2023/04/17 04:15:21;;;;;;;19.70;15.20;;;7.80;99.90;;;7.11;82.24;101872.97;5093922;28;20211;-74
2023/04/17 04:17:53;;;;;;;19.30;15.10;;;7.80;99.90;;;7.11;82.48;101872.09;5093688;28;20281;-74
2023/04/17 04:20:25;;;;;;;19.00;15.43;;;7.80;99.90;;;7.11;82.19;101872.97;5093084;28;20239;-76
2023/04/17 04:22:58;;;;;;;22.93;15.93;;;7.80;99.90;;;7.12;82.53;101879.16;5093556;28;20199;-75
2023/04/17 04:25:31;;;;;;;19.47;16.00;;;7.80;99.90;;;7.05;82.55;101869.88;5093786;28;20195;-75
2023/04/17 04:28:04;;;;;;;22.03;15.77;;;7.80;99.90;;;7.07;82.51;101870.63;5093570;28;20224;-75
2023/04/17 04:30:37;;;;;;;19.10;14.50;;;7.70;99.90;;;7.05;82.49;101872.56;5093577;28;20189;-75
2023/04/17 04:33:10;;;;;;;21.03;15.23;;;7.70;99.90;;;7.07;81.92;101875.94;5093626;28;20291;-75
2023/04/17 04:35:46;;;;;;;22.03;15.73;;;7.70;99.90;;;7.06;82.22;101871.56;5093613;28;20198;-75
2023/04/17 04:38:18;;;;;;;18.90;15.03;;;7.70;99.90;;;7.08;82.10;101877.66;5093579;28;20224;-75
2023/04/17 04:40:51;;;;;;;18.87;15.77;;;7.80;99.90;;;7.08;81.90;101877.66;5093560;28;20211;-75
2023/04/17 04:43:24;;;;;;;24.47;15.83;;;7.80;99.90;;;7.06;81.90;101879.56;5093598;28;20196;-75
2023/04/17 04:45:56;;;;;;;19.80;15.77;;;7.70;99.90;;;7.03;82.46;101879.78;5093266;28;20598;-75
2023/04/17 04:48:28;;;;;;;20.43;15.90;;;7.70;99.90;;;7.01;82.40;101884.38;5093212;28;20716;-75
2023/04/17 04:51:00;;;;;;;19.57;15.30;;;7.70;99.90;;;6.97;82.08;101885.56;5093607;28;20193;-75
2023/04/17 04:53:32;;;;;;;22.53;16.73;;;7.70;99.90;;;6.96;82.24;101883.84;5093541;28;20272;-74
2023/04/17 04:56:04;;;;;;;21.10;15.57;;;7.60;99.90;;;6.96;82.38;101887.34;5093208;28;20641;-74
2023/04/17 04:58:37;;;;;;;20.63;16.17;;;7.70;99.90;;;6.93;82.12;101878.75;5093163;28;20239;-74
2023/04/17 05:01:09;;;;;;;22.93;17.00;;;7.60;99.90;;;6.98;82.48;101892.59;5093311;28;20284;-74
2023/04/17 05:03:41;;;;;;;19.57;15.57;;;7.70;99.90;;;6.98;82.39;101897.91;5093111;28;20629;-74
2023/04/17 05:06:13;;;;;;;20.30;16.20;;;7.60;99.90;;;6.97;82.68;101906.84;5093418;28;20194;-74
2023/04/17 05:08:45;;;;;;;19.90;15.70;;;7.70;99.90;;;6.98;82.19;101903.25;5093373;28;20228;-75
2023/04/17 05:11:17;;;;;;;22.20;15.50;;;7.70;99.90;;;6.99;82.19;101910.25;5093439;28;20196;-75
2023/04/17 05:13:50;;;;;;;20.43;15.80;;;7.70;99.90;;;6.96;81.94;101915.78;5093107;28;20524;-75
2023/04/17 05:16:21;;;;;;;20.60;16.20;;;7.70;99.90;;;6.96;82.03;101921.13;5093043;28;20189;-75
2023/04/17 05:18:53;;;;;;;20.97;16.03;;;7.60;99.90;;;6.96;82.35;101918.44;5093219;28;20229;-75
2023/04/17 05:21:26;;;;;;;22.33;16.30;;;7.60;99.90;;;6.96;82.19;101921.13;5092960;28;20630;-75
2023/04/17 05:24:00;;;;;;;21.23;17.00;;;7.60;99.90;;;6.98;82.45;101924.53;5093312;28;20275;-75
2023/04/17 05:26:32;;;;;;;18.50;15.63;;;7.70;99.90;;;6.94;82.19;101921.25;5093242;28;20197;-75
2023/04/17 05:29:05;;;;;;;20.53;16.17;;;7.70;99.90;;;6.91;82.25;101923.25;5093130;28;20228;-75
2023/04/17 05:31:37;;;;;;;21.77;15.87;;;7.60;99.90;;;6.91;82.28;101931.25;5096152;28;20193;-75
2023/04/17 05:34:09;;;;;;;18.83;15.80;;;7.60;99.90;;;6.92;82.75;101935.59;5096991;28;20188;-75
2023/04/17 05:36:41;;;;;;;22.20;16.23;;;7.60;99.90;;;6.94;82.82;101937.22;5096907;28;20197;-75
2023/04/17 05:39:12;;;;;;;20.47;15.63;;;7.60;99.90;;;6.92;82.55;101932.94;5096781;28;20248;-75
2023/04/17 05:41:44;;;;;;;19.03;15.30;;;7.60;99.90;;;6.93;83.02;101938.16;5096489;28;20554;-75
2023/04/17 05:44:17;;;;;;;20.47;15.27;;;7.60;99.90;;;6.96;83.05;101945.94;5096765;28;20196;-75
2023/04/17 05:46:49;;;;;;;21.00;15.23;;;7.70;99.90;;;6.98;82.88;101937.84;5096359;28;20646;-75
2023/04/17 05:49:21;;;;;;;21.93;16.03;;;7.70;99.90;;;7.00;82.90;101949.22;5096726;28;20201;-75
2023/04/17 05:51:53;;;;;;;21.77;16.30;;;7.70;99.90;;;7.01;82.83;101948.28;5096307;28;20200;-75
2023/04/17 05:54:26;;;;;;;19.37;15.40;;;7.70;99.90;;;6.99;83.08;101945.72;5096578;28;20189;-75
2023/04/17 05:56:58;;;;;;;19.83;15.20;;;7.70;99.90;;;7.00;82.87;101950.09;5096484;28;20189;-75
2023/04/17 05:59:33;;;;;;;22.13;14.90;;;7.70;99.90;;;7.01;82.77;101953.59;5096107;28;20307;-75
2023/04/17 06:02:05;;;;;;;20.90;16.33;;;7.70;99.90;;;7.02;83.10;101952.66;5096110;28;20191;-75
2023/04/17 06:04:36;;;;;;;19.40;15.23;;;7.70;99.90;;;7.03;82.78;101957.00;5096047;28;20689;-75
2023/04/17 06:07:10;;;;;;;21.10;15.37;;;7.80;99.90;;;7.06;83.12;101954.13;5096273;28;20225;-75
2023/04/17 06:09:42;;;;;;;19.97;15.10;;;7.80;99.90;;;7.06;83.30;101948.78;5096294;28;20193;-75
2023/04/17 06:12:15;;;;;;;23.07;16.70;;;7.80;99.90;;;7.11;82.96;101957.31;5096190;28;20200;-75
2023/04/17 06:14:48;;;;;;;19.20;14.80;;;7.80;99.90;;;7.11;83.06;101955.50;5096180;28;20193;-76
2023/04/17 06:17:20;;;;;;;22.00;16.33;;;7.80;99.90;;;7.07;83.14;101955.84;5096115;28;20220;-75
2023/04/17 06:19:52;;;;;;;18.93;15.47;;;7.80;99.90;;;7.13;83.45;101958.06;5095706;28;20613;-75
2023/04/17 06:22:23;;;;;;;20.63;15.67;;;7.90;99.90;;;7.13;83.36;101963.38;5095689;28;20208;-75
2023/04/17 06:24:55;;;;;;;20.60;15.60;;;7.90;99.90;;;7.18;83.22;101966.59;5095703;28;20185;-75
2023/04/17 06:27:27;;;;;;;21.37;15.63;;;7.90;99.90;;;7.21;83.24;101963.69;5095577;28;20709;-75
2023/04/17 06:30:00;;;;;;;19.43;14.97;;;7.90;99.90;;;7.22;83.27;101973.41;5095898;28;20189;-75
2023/04/17 06:32:32;;;;;;;19.40;16.10;;;8.00;99.90;;;7.24;82.97;101973.28;5095850;28;20197;-75
2023/04/17 06:35:04;;;;;;;19.77;15.57;;;8.00;99.90;;;7.25;82.17;101972.31;5095415;28;20557;-75
2023/04/17 06:37:36;;;;;;;19.57;14.70;;;8.00;99.90;;;7.28;82.47;101980.09;5095617;28;20221;-75
2023/04/17 06:40:11;;;;;;;19.77;15.43;;;8.00;99.90;;;7.31;82.68;101972.72;5095612;28;20212;-75
2023/04/17 06:42:42;;;;;;;21.43;15.83;;;8.00;99.90;;;7.33;81.85;101978.78;5094426;28;20191;-75
2023/04/17 06:45:16;;;;;;;19.10;15.03;;;8.10;99.90;;;7.38;82.03;101974.00;5095690;28;20189;-75
2023/04/17 06:47:49;;;;;;;21.17;15.30;;;8.10;99.90;;;7.40;81.26;101974.72;5095453;28;20231;-75
2023/04/17 06:50:21;;;;;;;21.30;15.80;;;8.20;99.90;;;7.42;81.27;101978.16;5095601;28;20213;-75
2023/04/17 06:52:53;;;;;;;19.53;15.67;;;8.20;99.90;;;7.46;81.69;101979.66;5095461;28;20363;-75
2023/04/17 06:55:26;;;;;;;20.77;15.53;;;8.20;99.90;;;7.53;82.04;101975.53;5095383;28;20192;-75
2023/04/17 06:57:59;;;;;;;19.47;14.70;;;8.30;99.90;;;7.57;81.68;101982.38;5095130;28;20225;-75
2023/04/17 07:00:32;;;;;;;20.27;15.27;;;8.30;99.90;;;7.64;81.71;101982.78;5095272;28;20213;-75
2023/04/17 07:03:06;;;;;;;20.30;16.00;;;8.40;99.90;;;7.67;81.29;101987.91;5095088;28;20200;-75
2023/04/17 07:05:38;;;;;;;20.43;15.07;;;8.40;99.90;;;7.74;81.72;101982.97;5095018;28;20199;-75
2023/04/17 07:08:10;;;;;;;21.43;14.80;;;8.50;99.90;;;7.80;80.69;101982.53;5094928;28;20268;-75
2023/04/17 07:10:42;;;;;;;18.33;14.90;;;8.50;99.90;;;7.82;79.34;101980.59;5094911;28;20182;-75
2023/04/17 07:13:14;;;;;;;18.43;14.03;;;8.60;99.90;;;7.89;80.01;101987.16;5094949;28;20197;-75
2023/04/17 07:15:53;;;;;;;21.20;14.63;;;8.60;99.90;;;7.96;78.52;101988.41;5094600;28;20641;-75
2023/04/17 07:18:25;;;;;;;17.00;13.97;;;8.70;99.90;;;8.00;79.28;101981.91;5094693;28;20316;-75
2023/04/17 07:20:57;;;;;;;17.53;14.07;;;8.80;99.90;;;8.06;77.88;101984.97;5094661;28;20205;-75
2023/04/17 07:23:29;;;;;;;21.73;15.57;;;8.60;99.90;;;8.09;78.30;101991.88;5094941;28;20185;-74
2023/04/17 07:26:01;;;;;;;19.90;14.90;;;8.80;99.90;;;8.13;78.14;101988.88;5094685;28;20238;-74
2023/04/17 07:28:33;;;;;;;17.80;13.50;;;8.90;99.90;;;8.17;78.50;101989.50;5094565;28;20314;-75
2023/04/17 07:31:07;;;;;;;18.97;14.13;;;8.90;99.90;;;8.23;76.89;101991.69;5094574;28;20181;-75
2023/04/17 07:33:40;;;;;;;15.10;12.27;;;9.00;99.90;;;8.33;76.73;102002.56;5094563;28;20184;-75
2023/04/17 07:36:13;;;;;;;17.77;14.10;;;9.10;99.90;;;8.37;76.74;102004.91;5094454;28;20189;-75
2023/04/17 07:38:45;;;;;;;17.10;13.10;;;9.10;99.90;;;8.43;74.88;101998.22;5094260;28;20221;-75
2023/04/17 07:41:17;;;;;;;16.33;13.43;;;9.20;99.90;;;8.46;76.71;101998.03;5093983;28;20700;-75
2023/04/17 07:43:49;;;;;;;18.07;12.37;;;9.20;99.90;;;8.54;75.46;101999.13;5094284;28;20197;-75
2023/04/17 07:46:22;;;;;;;19.43;13.87;;;9.30;99.90;;;8.63;75.13;101997.56;5094291;28;20200;-75
2023/04/17 07:48:54;;;;;;;20.03;13.10;;;9.40;99.90;;;8.68;76.32;101997.22;5094174;28;20220;-75
2023/04/17 07:51:26;;;;;;;19.27;13.83;;;9.40;99.90;;;8.76;76.51;101998.34;5094171;28;20189;-75
2023/04/17 07:53:58;;;;;;;17.07;13.20;;;9.50;99.90;;;8.82;75.22;101997.03;5094002;28;20196;-75
2023/04/17 07:56:30;;;;;;;15.90;13.47;;;9.60;99.90;;;8.92;73.77;101992.66;5094182;28;20189;-75
2023/04/17 07:59:02;;;;;;;19.07;13.47;;;9.70;99.90;;;8.99;74.06;101997.41;5093618;28;20236;-75
2023/04/17 08:01:35;;;;;;;18.07;12.83;;;9.70;99.90;;;9.11;74.84;102000.94;5093769;28;20692;-75
2023/04/17 08:04:07;;;;;;;18.00;13.37;;;9.90;99.90;;;9.15;74.73;101999.72;5094046;28;20200;-75
2023/04/17 08:06:40;;;;;;;18.43;13.33;;;9.90;99.90;;;9.24;74.54;102001.69;5093680;28;20207;-74
2023/04/17 08:09:12;;;;;;;16.57;13.53;;;10.00;99.90;;;9.28;74.09;102003.13;5093633;28;20189;-74
2023/04/17 08:11:44;;;;;;;14.63;13.03;;;10.10;99.90;;;9.33;75.13;102010.78;5093659;28;20580;-74
2023/04/17 08:14:29;;;;;;;17.53;13.30;;;10.10;99.90;;;9.37;75.02;102004.25;5093995;28;20242;-74
2023/04/17 08:17:02;;;;;;;15.57;12.80;;;10.10;99.90;;;9.45;74.44;102010.66;5093873;28;20189;-74
2023/04/17 08:19:35;;;;;;;17.60;13.80;;;10.20;99.90;;;9.47;72.85;102011.41;5093590;28;20188;-67
2023/04/17 08:22:07;;;;;;;19.50;13.17;;;10.20;99.70;;;9.54;71.05;102009.94;5093710;28;20578;-76
2023/04/17 08:24:41;;;;;;;17.83;13.27;;;10.30;99.30;;;9.51;72.58;102010.19;5093851;28;20189;-76
2023/04/17 08:27:15;;;;;;;17.70;12.90;;;10.30;99.60;;;9.59;72.31;102012.22;5093805;28;20228;-76
2023/04/17 08:29:48;;;;;;;16.90;13.03;;;10.30;99.80;;;9.62;71.07;102018.19;5093811;28;20189;-76
2023/04/17 08:32:21;;;;;;;16.80;13.03;;;10.40;99.10;;;9.64;72.80;102018.94;5093825;28;20208;-76
2023/04/17 08:34:57;;;;;;;18.33;13.17;;;10.40;99.80;;;9.66;72.20;102019.63;5093481;28;20283;-76
2023/04/17 08:37:33;;;;;;;19.63;13.63;;;10.40;99.10;;;9.68;71.54;102027.56;5093683;28;20224;-76
2023/04/17 08:40:08;;;;;;;17.57;13.67;;;10.40;99.20;;;9.74;74.29;102026.19;5093422;28;20633;-76
2023/04/17 08:42:46;;;;;;;16.30;13.50;;;10.50;99.90;;;9.78;73.26;102028.50;5093645;28;20300;-76
2023/04/17 08:45:22;;;;;;;17.70;13.27;;;10.50;99.90;;;9.89;71.41;102027.66;5093356;28;20667;-76
2023/04/17 08:47:56;;;;;;;15.97;13.47;;;10.60;99.50;;;9.93;72.40;102021.06;5094103;28;20231;-76
2023/04/17 08:50:28;;;;;;;14.73;12.63;;;10.60;99.40;;;9.98;71.49;102019.72;5093620;28;20305;-76
2023/04/17 08:52:59;;;;;;;14.70;12.20;;;10.70;99.10;;;10.03;71.62;102024.69;5093180;28;20633;-76
2023/04/17 08:55:33;;;;;;;15.20;13.03;;;10.80;99.20;;;10.13;70.24;102018.47;5093524;28;20204;-76
2023/04/17 08:58:08;;;;;;;17.97;13.10;;;10.90;98.50;;;10.34;69.83;102025.72;5093020;28;20712;-76
2023/04/17 09:00:42;;;;;;;15.10;13.10;;;11.00;98.60;;;10.48;70.56;102028.94;5093228;28;20198;-76
2023/04/17 09:03:16;;;;;;;18.53;12.50;;;11.30;98.60;;;10.53;68.95;102026.72;5093105;28;20583;-76
2023/04/17 09:05:48;;;;;;;16.23;12.20;;;11.30;98.00;;;10.57;67.87;102024.66;5095275;28;20192;-77
2023/04/17 09:08:23;;;;;;;13.93;12.30;;;11.30;97.50;;;10.63;67.71;102027.66;5097076;28;20228;-77
2023/04/17 09:10:56;;;;;;;15.93;12.40;;;11.40;97.50;;;10.79;67.72;102029.06;5097120;28;20647;-77
2023/04/17 09:13:29;;;;;;;16.77;12.47;;;11.50;97.60;;;10.88;63.93;102026.44;5097444;28;20189;-76
2023/04/17 09:16:11;;;;;;;15.30;11.90;;;11.60;95.20;;;10.90;65.78;102029.81;5097385;28;20189;-76
2023/04/17 09:18:46;;;;;;;12.87;11.30;;;11.60;96.40;;;10.90;68.05;102031.63;5097237;28;20229;-76
2023/04/17 09:21:27;;;;;;;14.70;12.23;;;11.60;97.70;;;10.87;68.19;102030.09;5097172;28;20192;-76
2023/04/17 09:23:59;;;;;;;16.10;11.27;;;11.60;97.70;;;10.90;62.20;102035.19;5097237;28;20204;-76
2023/04/17 09:26:33;;;;;;;13.30;10.83;;;11.60;94.80;;;10.91;63.72;102028.84;5097207;28;20185;-76
2023/04/17 09:29:07;;;;;;;15.30;10.47;;;11.60;95.10;;;10.96;62.98;102031.97;5097098;28;20224;-76
2023/04/17 09:31:41;;;;;;;15.73;11.20;;;11.60;94.80;;;11.01;62.88;102026.22;5097176;28;20191;-76
2023/04/17 09:34:16;;;;;;;11.87;10.67;;;11.70;95.10;;;11.04;63.14;102029.50;5097073;28;20189;-77
2023/04/17 09:36:53;;;;;;;15.00;10.70;;;11.70;95.00;;;11.06;61.58;102030.19;5096938;28;20192;-76
2023/04/17 09:39:26;;;;;;;12.67;9.90;;;11.80;94.40;;;11.08;65.64;102030.06;5096935;28;20189;-77
2023/04/17 09:42:05;;;;;;;15.80;9.93;;;11.70;95.70;;;11.12;59.41;102031.50;5096792;28;20213;-77
2023/04/17 09:44:39;;;;;;;11.67;10.33;;;11.80;92.80;;;11.09;61.44;102038.00;5096567;28;20204;-77
2023/04/17 09:47:12;;;;;;;13.90;10.33;;;11.70;93.90;;;11.13;61.28;102030.50;5096795;28;20228;-77
2023/04/17 09:49:51;;;;;;;13.60;9.57;;;11.80;94.00;;;11.13;60.81;102033.19;5096375;28;20641;-77
2023/04/17 09:52:25;;;;;;;12.30;8.97;;;11.80;93.50;;;11.17;59.36;102040.00;5096760;28;20189;-76
2023/04/17 09:54:57;;;;;;;13.27;8.70;;;11.90;92.70;;;11.19;58.60;102032.69;5096582;28;20203;-76
2023/04/17 09:57:29;;;;;;;13.03;9.00;;;11.90;93.00;;;11.26;59.88;102031.16;5096476;28;20232;-76
2023/04/17 10:00:03;;;;;;;13.30;9.87;;;11.90;93.00;;;11.34;61.09;102033.16;5096078;28;20213;-76
2023/04/17 10:02:37;;;;;;;14.53;9.60;;;12.00;94.10;;;11.41;59.40;102029.81;5096063;28;20213;-76
2023/04/17 10:05:13;;;;;;;12.10;9.93;;;12.10;92.90;;;11.48;60.40;102032.81;5096383;28;20280;-76
2023/04/17 10:07:46;;;;;;;13.50;9.37;;;12.10;93.70;;;11.53;58.44;102027.91;5096261;28;20239;-76
2023/04/17 10:10:26;;;;;;;11.47;9.00;;;12.20;93.10;;;11.53;58.26;102028.75;5096321;28;20267;-76
2023/04/17 10:13:02;;;;;;;11.80;9.73;;;12.20;92.20;;;11.59;61.80;102032.72;5096283;28;20280;-76
2023/04/17 10:15:35;;;;;;;14.13;9.37;;;12.30;94.40;;;11.69;56.73;102021.03;5096209;28;20185;-76
2023/04/17 10:18:22;;;;;;;10.97;8.50;;;12.30;92.30;;;11.79;55.85;102017.56;5095320;28;20620;-77
2023/04/17 10:21:16;;;;;;;12.67;9.30;;;12.40;91.20;;;11.86;56.17;102018.69;5096082;28;20216;-77
2023/04/17 10:23:48;;;;;;;13.73;9.77;;;12.50;91.30;;;11.96;58.13;102019.56;5096055;28;20213;-77
2023/04/17 10:26:39;;;;;;;13.70;9.60;;;12.60;91.90;;;12.04;55.54;102017.06;5095982;28;20209;-77
2023/04/17 10:29:11;;;;;;;11.13;8.83;;;12.70;91.40;;;12.11;59.22;102016.38;5095872;28;20228;-77
2023/04/17 10:32:17;;;;;;;11.57;8.57;;;12.70;91.90;;;12.22;54.60;102018.09;5095936;28;20246;-77
2023/04/17 10:34:49;;;;;;;10.47;7.87;;;12.90;90.10;;;12.34;58.28;102016.09;5095837;28;20193;-77