Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:22;;;;;;;6.70;2.40;;;;;;;;;;4999807;28;20033;-84
2022/03/20 00:04:47;;;;;;;8.95;2.30;;;;;;;;;;4987945;28;20035;-86
2022/03/20 00:07:12;;;;;;;5.85;2.50;;;;;;;;;;4989081;28;20038;-85
2022/03/20 00:09:38;;;;;;;5.32;2.15;;;;;;;;;;4988631;28;20030;-80
2022/03/20 00:12:04;;;;;;;5.63;2.53;;;;;;;;;;4993447;28;20045;-81
2022/03/20 00:14:30;;;;;;;5.22;2.65;;;;;;;;;;4979031;28;20591;-81
2022/03/20 00:16:55;;;;;;;5.65;2.70;;;;;;;;;;5011153;28;20030;-80
2022/03/20 00:19:21;;;;;;;5.30;2.28;;;;;;;;;;4979790;28;20058;-81
2022/03/20 00:21:46;;;;;;;7.47;2.80;;;;;;;;;;4981736;28;20616;-81
2022/03/20 00:24:11;;;;;;;7.03;2.95;;;;;;;;;;5009393;28;20041;-80
2022/03/20 00:26:39;;;;;;;6.88;3.03;;;;;;;;;;4989521;28;20487;-81
2022/03/20 00:29:06;;;;;;;6.43;2.80;;;;;;;;;;4990177;28;20494;-85
2022/03/20 00:31:33;;;;;;;9.25;3.20;;;;;;;;;;4984804;28;20038;-81
2022/03/20 00:33:59;;;;;;;4.95;2.80;;;;;;;;;;4977945;28;20026;-82
2022/03/20 00:36:25;;;;;;;7.40;3.45;;;;;;;;;;4992449;28;20038;-79
2022/03/20 00:38:50;;;;;;;6.72;3.72;;;;;;;;;;4982184;28;20026;-82
2022/03/20 00:41:15;;;;;;;8.15;3.83;;;;;;;;;;4985812;28;20391;-84
2022/03/20 00:43:41;;;;;;;7.10;4.00;;;;;;;;;;4981402;28;20026;-80
2022/03/20 00:46:07;;;;;;;7.53;3.50;;;;;;;;;;4985981;28;20051;-84
2022/03/20 00:48:33;;;;;;;9.48;4.05;;;;;;;;;;4980428;28;20046;-80
2022/03/20 00:51:03;;;;;;;9.38;4.22;;;;;;;;;;4986501;28;20034;-80
2022/03/20 00:53:29;;;;;;;9.27;4.20;;;;;;;;;;4984651;28;20162;-84
2022/03/20 00:55:54;;;;;;;6.22;3.63;;;;;;;;;;4981148;28;20518;-84
2022/03/20 00:58:20;;;;;;;7.25;3.97;;;;;;;;;;4984404;28;20026;-85
2022/03/20 01:00:46;;;;;;;7.43;4.32;;;;;;;;;;4985231;28;20027;-79
2022/03/20 01:03:11;;;;;;;11.93;4.57;;;;;;;;;;5013161;28;20041;-81
2022/03/20 01:05:36;;;;;;;7.65;4.57;;;;;;;;;;4981041;28;20037;-80
2022/03/20 01:08:02;;;;;;;10.10;5.25;;;;;;;;;;5015142;28;20038;-81
2022/03/20 01:10:27;;;;;;;9.07;5.00;;;;;;;;;;4978928;28;21344;-85
2022/03/20 01:12:52;;;;;;;10.32;5.15;;;;;;;;;;4981119;28;20069;-81
2022/03/20 01:15:18;;;;;;;8.90;5.00;;;;;;;;;;4978142;28;20033;-83
2022/03/20 01:17:44;;;;;;;8.95;5.35;;;;;;;;;;4993468;28;20034;-81
2022/03/20 01:20:10;;;;;;;9.75;4.88;;;;;;;;;;4981180;28;20027;-81
2022/03/20 01:22:36;;;;;;;9.38;5.50;;;;;;;;;;5010342;28;20040;-84
2022/03/20 01:25:02;;;;;;;8.13;5.15;;;;;;;;;;4980465;28;20034;-80
2022/03/20 01:27:27;;;;;;;10.40;5.55;;;;;;;;;;5009288;28;20019;-84
2022/03/20 01:29:53;;;;;;;8.50;4.80;;;;;;;;;;4979985;28;20026;-85
2022/03/20 01:32:18;;;;;;;9.45;5.10;;;;;;;;;;4977532;28;20488;-81
2022/03/20 01:34:44;;;;;;;8.43;4.90;;;;;;;;;;4981767;28;20617;-81
2022/03/20 01:37:09;;;;;;;8.40;4.80;;;;;;;;;;4982093;28;20030;-80
2022/03/20 01:39:36;;;;;;;9.65;5.28;;;;;;;;;;4995507;28;20054;-79
2022/03/20 01:42:01;;;;;;;9.07;5.20;;;;;;;;;;4980863;28;20042;-85
2022/03/20 01:44:35;;;;;;;8.85;5.45;;;;;;;;;;4979580;28;20398;-82
2022/03/20 01:47:01;;;;;;;10.30;5.40;;;;;;;;;;4978275;28;20046;-80
2022/03/20 01:49:29;;;;;;;9.43;5.95;;;;;;;;;;4976722;28;20057;-79
2022/03/20 01:54:49;;;;;;;9.82;6.25;;;;;;;;;;4978535;28;20084;-80
2022/03/20 01:57:20;;;;;;;11.30;6.68;;;;;;;;;;4978826;28;20258;-79
2022/03/20 01:59:46;;;;;;;10.15;6.72;;;;;;;;;;4978814;28;20390;-79
2022/03/20 02:02:12;;;;;;;13.55;7.78;;;;;;;;;;4977844;28;20926;-80
2022/03/20 02:04:39;;;;;;;13.13;8.25;;;;;;;;;;4990351;28;20038;-82
2022/03/20 02:07:06;;;;;;;15.98;8.55;;;;;;;;;;5012378;28;20552;-80
2022/03/20 02:09:32;;;;;;;13.07;7.82;;;;;;;;;;4979249;28;20463;-79
2022/03/20 02:11:59;;;;;;;14.70;7.97;;;;;;;;;;4984181;28;20026;-80
2022/03/20 02:14:25;;;;;;;14.38;9.65;;;;;;;;;;5008916;28;20030;-85
2022/03/20 02:16:51;;;;;;;14.43;9.50;;;;;;;;;;4976160;28;20048;-81
2022/03/20 02:19:17;;;;;;;13.63;8.60;;;;;;;;;;5007163;28;20466;-80
2022/03/20 02:21:44;;;;;;;15.50;9.32;;;;;;;;;;4977327;28;20093;-81
2022/03/20 02:24:48;;;;;;;15.07;9.15;;;;;;;;;;4978844;28;20035;-81
2022/03/20 02:27:16;;;;;;;18.02;9.68;;;;;;;;;;4937901;28;20612;-78
2022/03/20 02:29:46;;;;;;;13.60;9.23;;;;;;;;;;4986001;28;20073;-79
2022/03/20 02:32:14;;;;;;;16.05;9.13;;;;;;;;;;4978298;28;20043;-82
2022/03/20 02:34:40;;;;;;;13.45;8.93;;;;;;;;;;4992129;28;20026;-79
2022/03/20 02:37:08;;;;;;;13.75;9.00;;;;;;;;;;5007413;28;20121;-81
2022/03/20 02:39:34;;;;;;;14.93;8.73;;;;;;;;;;5014876;28;20031;-79
2022/03/20 02:42:02;;;;;;;13.30;9.05;;;;;;;;;;5009942;28;20415;-85
2022/03/20 02:45:08;;;;;;;13.57;8.43;;;;;;;;;;4982334;28;20150;-81
2022/03/20 02:47:37;;;;;;;16.30;9.50;;;;;;;;;;4970482;28;20059;-79
2022/03/20 02:50:14;;;;;;;14.68;9.60;;;;;;;;;;4971222;28;20122;-81
2022/03/20 02:52:39;;;;;;;14.60;9.18;;;;;;;;;;4969833;28;20466;-80
2022/03/20 02:55:05;;;;;;;14.30;8.73;;;;;;;;;;4991271;28;20061;-80
2022/03/20 02:57:31;;;;;;;15.05;8.88;;;;;;;;;;4985025;28;20042;-79
2022/03/20 03:00:02;;;;;;;15.95;9.43;;;;;;;;;;4982352;28;20026;-80
2022/03/20 03:02:31;;;;;;;14.43;8.95;;;;;;;;;;5014916;28;20026;-78
2022/03/20 03:04:59;;;;;;;12.85;9.05;;;;;;;;;;4990449;28;20026;-81
2022/03/20 03:10:55;;;;;;;14.18;8.77;;;;;;;;;;4986001;28;20026;-81
2022/03/20 03:13:03;;;;;;;14.38;8.02;;;;;;;;;;4986605;28;20041;-82
2022/03/20 03:15:28;;;;;;;12.45;7.85;;;;;;;;;;4986980;28;20490;-79
2022/03/20 03:17:55;;;;;;;13.75;7.93;;;;;;;;;;5015485;28;20538;-80
2022/03/20 03:20:21;;;;;;;14.02;7.90;;;;;;;;;;4983148;28;20062;-85
2022/03/20 03:22:46;;;;;;;15.07;8.68;;;;;;;;;;4982898;28;20185;-79
2022/03/20 03:25:12;;;;;;;12.27;8.07;;;;;;;;;;4997956;28;20034;-79
2022/03/20 03:27:37;;;;;;;15.55;8.35;;;;;;;;;;4981341;28;20038;-81
2022/03/20 03:30:04;;;;;;;13.50;8.43;;;;;;;;;;4985763;28;20046;-85
2022/03/20 03:32:30;;;;;;;13.02;8.25;;;;;;;;;;4981916;28;20060;-81
2022/03/20 03:37:39;;;;;;;14.38;8.05;;;;;;;;;;4987518;28;20172;-81
2022/03/20 03:40:07;;;;;;;14.18;7.95;;;;;;;;;;4984816;28;20094;-85
2022/03/20 03:42:33;;;;;;;13.95;8.02;;;;;;;;;;4984182;28;20034;-85
2022/03/20 03:44:58;;;;;;;11.23;7.50;;;;;;;;;;4980291;28;20511;-85
2022/03/20 03:47:26;;;;;;;13.25;8.20;;;;;;;;;;4996467;28;20050;-79
2022/03/20 03:49:52;;;;;;;12.32;7.65;;;;;;;;;;4982164;28;20074;-81
2022/03/20 03:52:19;;;;;;;14.07;7.88;;;;;;;;;;4982071;28;21624;-80
2022/03/20 03:54:44;;;;;;;12.38;7.85;;;;;;;;;;4980016;28;20130;-79
2022/03/20 03:57:10;;;;;;;12.95;7.55;;;;;;;;;;4983028;28;20081;-85
2022/03/20 03:59:35;;;;;;;11.68;6.90;;;;;;;;;;4982669;28;20037;-78
2022/03/20 04:02:01;;;;;;;12.20;7.22;;;;;;;;;;4980534;28;20161;-85
2022/03/20 04:04:27;;;;;;;13.90;7.70;;;;;;;;;;4985769;28;20030;-79
2022/03/20 04:06:54;;;;;;;13.45;7.20;;;;;;;;;;4979163;28;20487;-82
2022/03/20 04:09:19;;;;;;;12.55;7.38;;;;;;;;;;4976886;28;20158;-83
2022/03/20 04:11:44;;;;;;;13.75;8.00;;;;;;;;;;4994619;28;20109;-82
2022/03/20 04:14:10;;;;;;;11.35;8.05;;;;;;;;;;4983135;28;20027;-80
2022/03/20 04:16:35;;;;;;;13.52;8.18;;;;;;;;;;4981304;28;20031;-79
2022/03/20 04:19:00;;;;;;;15.70;8.00;;;;;;;;;;5015348;28;20767;-79
2022/03/20 04:21:26;;;;;;;12.75;8.13;;;;;;;;;;4982334;28;20038;-80
2022/03/20 04:23:51;;;;;;;13.70;8.10;;;;;;;;;;5010140;28;20117;-85
2022/03/20 04:26:20;;;;;;;12.75;8.07;;;;;;;;;;4982258;28;20035;-79
2022/03/20 04:28:47;;;;;;;12.98;7.60;;;;;;;;;;4988227;28;22244;-81
2022/03/20 04:31:16;;;;;;;14.77;8.55;;;;;;;;;;4984424;28;20030;-85
2022/03/20 04:33:43;;;;;;;15.07;8.35;;;;;;;;;;4983940;28;20034;-79
2022/03/20 04:36:09;;;;;;;13.35;8.13;;;;;;;;;;4983044;28;20511;-82
2022/03/20 04:38:37;;;;;;;15.90;8.45;;;;;;;;;;4980827;28;20070;-79
2022/03/20 04:41:03;;;;;;;14.00;8.88;;;;;;;;;;4982271;28;20425;-85
2022/03/20 04:43:29;;;;;;;15.70;8.68;;;;;;;;;;4983502;28;20030;-82
2022/03/20 04:45:54;;;;;;;17.08;9.40;;;;;;;;;;4976605;28;1036555;-85
2022/03/20 04:59:16;;;;;;;14.27;9.13;;;;;;;;;;4980549;28;20033;-81
2022/03/20 05:01:41;;;;;;;17.10;9.65;;;;;;;;;;4978477;28;20113;-80
2022/03/20 05:04:06;;;;;;;15.73;8.93;;;;;;;;;;4986410;28;20381;-80
2022/03/20 05:06:31;;;;;;;16.83;10.05;;;;;;;;;;4986164;28;20475;-80
2022/03/20 05:13:19;;;;;;;17.23;9.90;;;;;;;;;;4982446;28;20113;-85
2022/03/20 05:14:26;;;;;;;15.02;9.82;;;;;;;;;;4981910;28;20561;-80
2022/03/20 05:16:52;;;;;;;17.00;9.48;;;;;;;;;;4983131;28;20270;-79
2022/03/20 05:19:19;;;;;;;19.30;11.27;;;;;;;;;;4978993;28;20383;-80
2022/03/20 05:21:45;;;;;;;17.40;10.85;;;;;;;;;;4984923;28;20026;-78
2022/03/20 05:24:13;;;;;;;18.23;10.80;;;;;;;;;;4982663;28;21605;-85
2022/03/20 05:26:41;;;;;;;16.23;10.43;;;;;;;;;;4992861;28;20069;-78
2022/03/20 05:29:06;;;;;;;18.23;10.43;;;;;;;;;;4978882;28;20030;-79
2022/03/20 05:31:32;;;;;;;18.25;10.60;;;;;;;;;;5016373;28;20636;-80
2022/03/20 05:33:59;;;;;;;20.05;10.80;;;;;;;;;;4982985;28;20030;-82
2022/03/20 05:36:28;;;;;;;18.35;11.07;;;;;;;;;;4994359;28;20018;-80
2022/03/20 05:38:57;;;;;;;20.17;11.77;;;;;;;;;;4997070;28;20153;-84
2022/03/20 05:44:06;;;;;;;20.08;11.68;;;;;;;;;;4982124;28;20110;-84
2022/03/20 05:46:31;;;;;;;17.80;11.25;;;;;;;;;;4986700;28;20162;-81
2022/03/20 05:48:57;;;;;;;18.15;11.02;;;;;;;;;;4987857;28;20045;-80
2022/03/20 05:51:22;;;;;;;21.95;11.30;;;;;;;;;;4985460;28;20034;-84
2022/03/20 05:53:48;;;;;;;21.90;12.20;;;;;;;;;;4989190;28;20053;-79
2022/03/20 05:58:59;;;;;;;20.08;11.68;;;;;;;;;;4991122;28;20442;-81
2022/03/20 06:01:26;;;;;;;19.73;11.50;;;;;;;;;;4986640;28;20022;-79
2022/03/20 06:03:52;;;;;;;18.38;11.25;;;;;;;;;;4984254;28;20132;-85
2022/03/20 06:06:17;;;;;;;19.83;11.70;;;;;;;;;;4983467;28;20042;-81
2022/03/20 06:08:42;;;;;;;22.40;12.13;;;;;;;;;;4980883;28;20105;-82
2022/03/20 06:11:08;;;;;;;19.83;11.77;;;;;;;;;;4976709;28;20030;-80
2022/03/20 06:13:35;;;;;;;19.80;11.32;;;;;;;;;;5016291;28;20030;-85
2022/03/20 06:16:01;;;;;;;20.33;12.43;;;;;;;;;;4976445;28;20030;-82
2022/03/20 06:18:27;;;;;;;20.52;11.50;;;;;;;;;;5014296;28;20443;-81
2022/03/20 06:20:53;;;;;;;19.25;12.05;;;;;;;;;;4977437;28;20034;-84
2022/03/20 06:23:18;;;;;;;20.08;11.93;;;;;;;;;;4982100;28;20030;-80
2022/03/20 06:25:44;;;;;;;19.35;11.60;;;;;;;;;;4981072;28;20109;-79
2022/03/20 06:28:09;;;;;;;20.98;12.93;;;;;;;;;;5014757;28;20042;-85
2022/03/20 06:30:35;;;;;;;20.17;13.13;;;;;;;;;;4980888;28;20053;-85
2022/03/20 06:33:03;;;;;;;18.95;11.65;;;;;;;;;;4982193;28;20118;-84
2022/03/20 06:35:29;;;;;;;21.88;13.02;;;;;;;;;;4976999;28;20042;-79
2022/03/20 06:37:55;;;;;;;21.20;13.18;;;;;;;;;;4980213;28;20033;-80
2022/03/20 06:40:21;;;;;;;20.33;12.48;;;;;;;;;;4979797;28;20485;-82
2022/03/20 06:42:47;;;;;;;20.98;12.45;;;;;;;;;;5008411;28;20034;-86
2022/03/20 06:45:14;;;;;;;18.67;12.07;;;;;;;;;;4976556;28;20030;-78
2022/03/20 06:47:42;;;;;;;20.02;11.73;;;;;;;;;;4977004;28;20161;-84
2022/03/20 06:50:09;;;;;;;21.35;11.52;;;;;;;;;;4977104;28;20085;-81
2022/03/20 06:52:35;;;;;;;20.67;12.50;;;;;;;;;;4978211;28;20070;-80
2022/03/20 06:55:02;;;;;;;20.77;11.80;;;;;;;;;;5008808;28;20022;-80
2022/03/20 06:57:28;;;;;;;20.00;12.23;;;;;;;;;;5007547;28;20109;-84
2022/03/20 06:59:56;;;;;;;19.98;12.13;;;;;;;;;;4979238;28;20105;-81
2022/03/20 07:02:22;;;;;;;18.20;10.77;;;;;;;;;;4980511;28;20046;-82
2022/03/20 07:04:48;;;;;;;20.85;11.50;;;;;;;;;;4980350;28;20026;-80
2022/03/20 07:07:17;;;;;;;20.48;11.75;;;;;;;;;;5005892;28;20058;-81
2022/03/20 07:09:42;;;;;;;19.27;11.60;;;;;;;;;;4977331;28;20462;-82
2022/03/20 07:12:09;;;;;;;18.90;11.50;;;;;;;;;;4982376;28;20041;-80
2022/03/20 07:14:35;;;;;;;17.15;11.40;;;;;;;;;;4983833;28;20057;-80
2022/03/20 07:17:03;;;;;;;16.83;11.00;;;;;;;;;;4980475;28;20104;-81
2022/03/20 07:19:31;;;;;;;18.25;11.38;;;;;;;;;;5003776;28;20471;-80
2022/03/20 07:21:57;;;;;;;21.08;11.90;;;;;;;;;;4979831;28;20026;-80
2022/03/20 07:24:22;;;;;;;19.60;12.18;;;;;;;;;;4981317;28;20462;-81
2022/03/20 07:29:31;;;;;;;21.55;11.80;;;;;;;;;;4984494;28;20033;-81
2022/03/20 07:32:02;;;;;;;19.20;11.90;;;;;;;;;;4982916;28;20042;-79
2022/03/20 07:34:28;;;;;;;19.02;12.30;;;;;;;;;;4981726;28;20081;-80
2022/03/20 07:36:54;;;;;;;19.30;12.00;;;;;;;;;;4984653;28;20089;-81
2022/03/20 07:39:19;;;;;;;20.70;12.27;;;;;;;;;;4985804;28;20026;-81
2022/03/20 07:41:45;;;;;;;20.60;11.93;;;;;;;;;;4982510;28;20107;-86
2022/03/20 07:44:10;;;;;;;20.00;12.88;;;;;;;;;;4984637;28;20035;-85
2022/03/20 07:46:40;;;;;;;21.83;13.23;;;;;;;;;;4983180;28;20046;-84
2022/03/20 07:49:07;;;;;;;21.17;12.68;;;;;;;;;;4982483;28;20027;-78
2022/03/20 07:51:32;;;;;;;20.15;12.43;;;;;;;;;;4979853;28;20407;-80
2022/03/20 07:53:58;;;;;;;22.55;12.95;;;;;;;;;;4997537;28;20038;-79
2022/03/20 07:56:23;;;;;;;19.38;12.48;;;;;;;;;;4989003;28;20122;-80
2022/03/20 07:58:54;;;;;;;21.83;12.57;;;;;;;;;;5008180;28;20035;-84
2022/03/20 08:01:20;;;;;;;24.00;13.38;;;;;;;;;;5008611;28;20065;-84
2022/03/20 08:03:45;;;;;;;19.95;11.98;;;;;;;;;;4985957;28;20093;-80
2022/03/20 08:06:10;;;;;;;21.85;12.25;;;;;;;;;;4978547;28;20509;-79
2022/03/20 08:08:39;;;;;;;22.50;13.18;;;;;;;;;;4980662;28;20037;-83
2022/03/20 08:11:05;;;;;;;22.33;13.43;;;;;;;;;;4975998;28;20030;-84
2022/03/20 08:13:31;;;;;;;22.20;13.32;;;;;;;;;;4979930;28;20038;-81
2022/03/20 08:15:57;;;;;;;20.98;12.82;;;;;;;;;;4985150;28;20034;-81
2022/03/20 08:18:22;;;;;;;23.77;13.80;;;;;;;;;;4982370;28;20022;-83
2022/03/20 08:20:47;;;;;;;23.17;13.52;;;;;;;;;;4984388;28;20039;-81
2022/03/20 08:23:13;;;;;;;22.58;13.30;;;;;;;;;;5013943;28;20030;-78
2022/03/20 08:25:38;;;;;;;22.48;13.43;;;;;;;;;;4984149;28;20030;-84
2022/03/20 08:28:09;;;;;;;21.48;13.60;;;;;;;;;;4996912;28;20050;-80
2022/03/20 08:30:39;;;;;;;24.42;14.30;;;;;;;;;;5011748;28;20081;-83
2022/03/20 08:33:05;;;;;;;24.98;13.60;;;;;;;;;;4984527;28;20344;-80
2022/03/20 08:35:37;;;;;;;22.27;12.75;;;;;;;;;;4983084;28;20026;-81
2022/03/20 08:38:06;;;;;;;23.67;13.75;;;;;;;;;;4985267;28;20465;-81
2022/03/20 08:40:40;;;;;;;23.65;13.75;;;;;;;;;;4983138;28;20461;-82
2022/03/20 08:43:13;;;;;;;27.08;13.82;;;;;;;;;;4983442;28;20490;-81
2022/03/20 08:45:41;;;;;;;21.52;13.98;;;;;;;;;;4986868;28;20138;-88
2022/03/20 08:48:09;;;;;;;21.90;13.68;;;;;;;;;;4983626;28;20034;-80
2022/03/20 08:50:35;;;;;;;21.40;13.70;;;;;;;;;;5015670;28;20042;-80
2022/03/20 08:53:01;;;;;;;21.35;13.35;;;;;;;;;;4984335;28;20479;-83
2022/03/20 08:55:27;;;;;;;25.25;14.63;;;;;;;;;;4982676;28;20022;-80
2022/03/20 08:57:54;;;;;;;22.13;13.80;;;;;;;;;;4983906;28;20742;-85
2022/03/20 09:00:24;;;;;;;22.48;14.35;;;;;;;;;;5013165;28;20033;-79
2022/03/20 09:02:53;;;;;;;23.65;14.05;;;;;;;;;;4983702;28;20121;-79
2022/03/20 09:05:21;;;;;;;22.23;13.18;;;;;;;;;;5014601;28;20507;-86
2022/03/20 09:07:57;;;;;;;23.40;13.77;;;;;;;;;;4983970;28;20026;-81
2022/03/20 09:10:44;;;;;;;24.13;14.25;;;;;;;;;;4989347;28;20038;-86
2022/03/20 09:13:09;;;;;;;21.98;14.10;;;;;;;;;;4985862;28;20030;-82
2022/03/20 09:15:34;;;;;;;21.17;13.23;;;;;;;;;;4982648;28;20077;-83
2022/03/20 09:20:45;;;;;;;23.27;14.52;;;;;;;;;;4983645;28;20589;-79
2022/03/20 09:23:14;;;;;;;26.77;14.60;;;;;;;;;;4983463;28;20039;-80
2022/03/20 09:25:41;;;;;;;25.88;13.75;;;;;;;;;;4980307;28;20492;-86
2022/03/20 09:28:09;;;;;;;22.98;14.32;;;;;;;;;;5000906;28;20037;-79
2022/03/20 09:30:37;;;;;;;27.48;15.05;;;;;;;;;;4968851;28;20126;-79
2022/03/20 09:33:04;;;;;;;24.15;14.85;;;;;;;;;;4986434;28;20030;-80
2022/03/20 09:35:30;;;;;;;22.70;14.45;;;;;;;;;;4986494;28;20022;-79
2022/03/20 09:37:56;;;;;;;24.58;14.75;;;;;;;;;;5016881;28;20022;-81
2022/03/20 09:40:23;;;;;;;25.17;14.52;;;;;;;;;;4997911;28;20553;-81
2022/03/20 09:42:49;;;;;;;24.42;14.57;;;;;;;;;;4985653;28;20034;-80
2022/03/20 09:45:17;;;;;;;22.40;13.75;;;;;;;;;;4983157;28;20039;-80
2022/03/20 09:47:48;;;;;;;23.17;14.68;;;;;;;;;;5010919;28;20045;-80
2022/03/20 09:50:14;;;;;;;25.10;14.55;;;;;;;;;;4983255;28;20034;-86
2022/03/20 09:52:40;;;;;;;23.95;14.23;;;;;;;;;;4984161;28;20035;-80
2022/03/20 09:55:15;;;;;;;23.15;13.10;;;;;;;;;;4982304;28;20109;-80
2022/03/20 09:57:40;;;;;;;27.08;15.45;;;;;;;;;;4985610;28;20060;-81
2022/03/20 10:00:11;;;;;;;22.67;14.90;;;;;;;;;;4987485;28;20033;-79
2022/03/20 10:02:39;;;;;;;23.17;14.63;;;;;;;;;;4985557;28;20363;-83
2022/03/20 10:05:10;;;;;;;23.80;14.80;;;;;;;;;;4980998;28;20038;-85
2022/03/20 10:07:43;;;;;;;23.42;14.07;;;;;;;;;;4985510;28;20038;-80
2022/03/20 10:10:19;;;;;;;26.45;15.40;;;;;;;;;;5014851;28;20044;-79
2022/03/20 10:12:53;;;;;;;26.38;15.20;;;;;;;;;;5015963;28;20390;-86
2022/03/20 10:15:41;;;;;;;26.33;15.45;;;;;;;;;;4986126;28;20058;-87
2022/03/20 10:18:17;;;;;;;24.40;15.68;;;;;;;;;;4983666;28;20037;-82
2022/03/20 10:20:52;;;;;;;24.83;15.48;;;;;;;;;;4987875;28;20534;-89
2022/03/20 10:23:36;;;;;;;27.10;16.13;;;;;;;;;;4986971;28;20449;-81
2022/03/20 10:26:19;;;;;;;27.83;16.95;;;;;;;;;;4994592;28;20030;-79
2022/03/20 10:28:48;;;;;;;26.77;15.50;;;;;;;;;;4986686;28;20042;-82
2022/03/20 10:31:17;;;;;;;26.20;16.05;;;;;;;;;;5022367;28;20882;-82
2022/03/20 10:33:46;;;;;;;27.48;16.02;;;;;;;;;;5012107;28;20046;-81
2022/03/20 10:36:21;;;;;;;25.95;15.90;;;;;;;;;;4989792;28;20037;-80
2022/03/20 10:38:50;;;;;;;24.10;15.10;;;;;;;;;;4985929;28;20137;-85
2022/03/20 10:41:26;;;;;;;31.42;16.17;;;;;;;;;;4986085;28;20018;-86
2022/03/20 10:43:54;;;;;;;26.15;15.73;;;;;;;;;;4983073;28;20029;-87
2022/03/20 10:46:30;;;;;;;27.25;17.10;;;;;;;;;;5005678;28;20055;-79
2022/03/20 10:49:05;;;;;;;24.45;16.33;;;;;;;;;;4984403;28;20018;-87
2022/03/20 10:51:38;;;;;;;28.33;17.38;;;;;;;;;;5013488;28;20027;-79
2022/03/20 10:54:22;;;;;;;27.48;18.13;;;;;;;;;;4981142;28;20116;-80
2022/03/20 10:56:53;;;;;;;27.50;18.20;;;;;;;;;;4979847;28;20034;-80
2022/03/20 10:59:19;;;;;;;27.83;17.35;;;;;;;;;;4977027;28;20026;-79
2022/03/20 11:01:45;;;;;;;27.75;18.40;;;;;;;;;;5010854;28;20042;-80
2022/03/20 11:04:12;;;;;;;27.48;18.33;;;;;;;;;;4984100;28;20406;-86
2022/03/20 11:06:40;;;;;;;29.65;18.65;;;;;;;;;;4984300;28;20038;-86
2022/03/20 11:09:06;;;;;;;28.15;18.08;;;;;;;;;;4985434;28;20070;-86
2022/03/20 11:11:39;;;;;;;29.50;19.17;;;;;;;;;;4987488;28;20081;-86
2022/03/20 11:14:05;;;;;;;32.38;18.45;;;;;;;;;;4987026;28;20041;-82
2022/03/20 11:16:38;;;;;;;30.13;19.27;;;;;;;;;;4989571;28;20030;-80
2022/03/20 11:19:05;;;;;;;31.57;19.77;;;;;;;;;;4986630;28;20513;-82
2022/03/20 11:21:35;;;;;;;31.65;19.52;;;;;;;;;;4988298;28;20283;-81
2022/03/20 11:24:01;;;;;;;31.13;19.85;;;;;;;;;;4988678;28;20030;-86
2022/03/20 11:26:28;;;;;;;31.10;19.48;;;;;;;;;;4990971;28;20065;-84
2022/03/20 11:29:02;;;;;;;31.73;19.75;;;;;;;;;;5016047;28;20490;-82
2022/03/20 11:31:33;;;;;;;31.65;19.38;;;;;;;;;;5019200;28;20034;-82
2022/03/20 11:33:59;;;;;;;33.58;18.77;;;;;;;;;;4985075;28;20043;-86
2022/03/20 11:36:24;;;;;;;32.70;20.27;;;;;;;;;;4988502;28;20049;-82
2022/03/20 11:39:12;;;;;;;31.98;20.10;;;;;;;;;;4988944;28;20475;-80
2022/03/20 11:41:39;;;;;;;29.92;19.02;;;;;;;;;;4990130;28;20076;-83
2022/03/20 11:44:22;;;;;;;28.52;19.20;;;;;;;;;;4988903;28;20026;-82
2022/03/20 11:47:27;;;;;;;31.30;20.13;;;;;;;;;;4987978;28;20046;-85
2022/03/20 11:50:31;;;;;;;29.60;19.58;;;;;;;;;;4910430;29;20040;-86
2022/03/20 11:53:10;;;;;;;32.25;20.48;;;;;;;;;;5018802;28;20026;-82
2022/03/20 11:55:43;;;;;;;31.60;19.35;;;;;;;;;;4977908;28;20068;-82
2022/03/20 11:58:20;;;;;;;29.77;19.17;;;;;;;;;;4987564;28;20040;-81
2022/03/20 12:01:09;;;;;;;31.27;19.27;;;;;;;;;;4982500;28;20116;-80
2022/03/20 12:04:09;;;;;;;;;;;;;;;;;;;;;
2022/03/20 12:06:48;;;;;;;29.92;18.90;;;;;;;;;;4981993;28;20030;-82
2022/03/20 12:09:30;;;;;;;29.92;19.30;;;;;;;;;;4986321;28;20018;-85
2022/03/20 12:12:18;;;;;;;30.67;19.23;;;;;;;;;;4976303;28;20486;-81
2022/03/20 12:15:11;;;;;;;28.92;19.25;;;;;;;;;;5016127;28;20030;-84
2022/03/20 12:18:11;;;;;;;33.42;20.58;;;;;;;;;;4984840;28;20030;-85
2022/03/20 12:20:51;;;;;;;30.05;19.90;;;;;;;;;;5014026;28;20046;-81
2022/03/20 12:23:46;;;;;;;30.30;20.90;;;;;;;;;;5000616;28;20038;-83
2022/03/20 12:26:34;;;;;;;31.67;20.00;;;;;;;;;;5019862;28;20033;-82
2022/03/20 12:30:07;;;;;;;;;;;;;;;;;;;;;
2022/03/20 12:32:48;;;;;;;33.05;19.85;;;;;;;;;;4922923;29;20302;-84
2022/03/20 12:35:18;;;;;;;31.58;19.92;;;;;;;;;;4921912;29;20127;-80
2022/03/20 12:37:44;;;;;;;30.67;20.05;;;;;;;;;;4927200;29;20050;-80
2022/03/20 12:40:15;;;;;;;31.02;19.83;;;;;;;;;;4909725;29;20536;-81
2022/03/20 12:42:56;;;;;;;32.38;20.77;;;;;;;;;;4908901;29;20062;-81
2022/03/20 12:45:22;;;;;;;30.02;19.85;;;;;;;;;;4908974;29;20074;-81
2022/03/20 12:48:17;;;;;;;30.98;19.50;;;;;;;;;;4941627;28;20570;-84
2022/03/20 12:51:24;;;;;;;30.40;20.42;;;;;;;;;;4964547;28;20664;-83
2022/03/20 12:54:20;;;;;;;29.33;20.13;;;;;;;;;;4957960;28;20399;-81
2022/03/20 12:57:05;;;;;;;;;;;;;;;;;;;;;
2022/03/20 12:59:49;;;;;;;32.40;20.58;;;;;;;;;;4986200;28;20058;-82
2022/03/20 13:02:23;;;;;;;30.05;20.30;;;;;;;;;;4984952;28;20045;-80
2022/03/20 13:05:20;;;;;;;33.25;21.63;;;;;;;;;;4988185;28;20030;-82
2022/03/20 13:07:48;;;;;;;33.05;20.85;;;;;;;;;;4979187;28;20046;-81
2022/03/20 13:10:23;;;;;;;31.27;20.52;;;;;;;;;;4985492;28;20086;-80
2022/03/20 13:12:51;;;;;;;28.77;19.70;;;;;;;;;;4980507;28;20455;-84
2022/03/20 13:18:25;;;;;;;36.35;22.80;;;;;;;;;;4993453;28;20104;-82
2022/03/20 13:20:51;;;;;;;30.13;20.30;;;;;;;;;;4983422;28;20041;-86
2022/03/20 13:23:26;;;;;;;31.50;20.85;;;;;;;;;;5014248;28;20038;-86
2022/03/20 13:25:55;;;;;;;33.40;20.60;;;;;;;;;;4977810;28;20034;-82
2022/03/20 13:28:54;;;;;;;31.13;20.73;;;;;;;;;;4983220;28;20041;-82
2022/03/20 13:31:24;;;;;;;31.08;20.25;;;;;;;;;;4955366;28;20046;-82
2022/03/20 13:33:59;;;;;;;30.50;20.15;;;;;;;;;;4991408;28;20072;-83
2022/03/20 13:36:54;;;;;;;31.17;19.75;;;;;;;;;;4984168;28;20364;-82
2022/03/20 13:39:26;;;;;;;29.75;19.27;;;;;;;;;;5081567;23;20046;-82
2022/03/20 13:41:54;;;;;;;28.98;18.60;;;;;;;;;;4984739;28;20482;-81
2022/03/20 13:44:56;;;;;;;28.58;19.02;;;;;;;;;;4981311;28;20041;-86
2022/03/20 13:47:28;;;;;;;28.98;19.05;;;;;;;;;;4978585;28;20029;-86
2022/03/20 13:49:59;;;;;;;31.30;20.83;;;;;;;;;;4965559;28;20372;-82
2022/03/20 13:52:34;;;;;;;32.10;21.00;;;;;;;;;;4965956;28;20034;-83
2022/03/20 13:55:01;;;;;;;33.70;19.95;;;;;;;;;;4962953;28;20113;-82
2022/03/20 13:57:33;;;;;;;31.25;20.20;;;;;;;;;;4980087;28;20018;-82
2022/03/20 14:00:32;;;;;;;29.70;19.42;;;;;;;;;;4965045;28;20026;-85
2022/03/20 14:02:58;;;;;;;30.85;20.88;;;;;;;;;;4933577;28;20176;-81
2022/03/20 14:05:30;;;;;;;32.92;20.63;;;;;;;;;;4968070;28;20113;-81
2022/03/20 14:08:29;;;;;;;30.30;20.08;;;;;;;;;;4984246;28;20507;-85
2022/03/20 14:11:05;;;;;;;30.98;20.15;;;;;;;;;;4964569;28;20088;-87
2022/03/20 14:13:58;;;;;;;33.72;20.40;;;;;;;;;;4983226;28;20073;-81
2022/03/20 14:16:32;;;;;;;31.35;20.05;;;;;;;;;;4983149;28;20390;-82
2022/03/20 14:19:11;;;;;;;30.27;19.88;;;;;;;;;;4964725;28;20054;-83
2022/03/20 14:22:01;;;;;;;32.45;19.92;;;;;;;;;;4980942;28;20081;-85
2022/03/20 14:25:02;;;;;;;31.33;19.55;;;;;;;;;;4962118;28;20034;-86
2022/03/20 14:27:35;;;;;;;30.83;20.85;;;;;;;;;;4963838;28;20030;-86
2022/03/20 14:41:39;;;;;;;27.73;19.52;;;;;;;;;;4983367;28;20376;-82
2022/03/20 14:44:04;;;;;;;33.67;21.10;;;;;;;;;;4984937;28;20053;-83
2022/03/20 14:46:39;;;;;;;29.50;19.85;;;;;;;;;;4967460;28;20030;-80
2022/03/20 14:49:08;;;;;;;31.77;20.52;;;;;;;;;;4970420;28;20045;-83
2022/03/20 14:51:38;;;;;;;29.58;19.52;;;;;;;;;;4969310;28;20053;-82
2022/03/20 14:54:10;;;;;;;29.02;19.73;;;;;;;;;;4970923;28;20049;-82
2022/03/20 14:56:39;;;;;;;30.10;20.02;;;;;;;;;;4969705;28;20057;-84
2022/03/20 14:59:11;;;;;;;30.83;20.13;;;;;;;;;;4970566;28;20026;-80
2022/03/20 15:01:43;;;;;;;30.33;20.27;;;;;;;;;;4982149;28;20030;-79
2022/03/20 15:04:12;;;;;;;28.70;19.40;;;;;;;;;;4999216;28;20031;-81
2022/03/20 15:06:42;;;;;;;32.22;21.02;;;;;;;;;;4967502;28;20038;-82
2022/03/20 15:12:13;;;;;;;28.88;19.88;;;;;;;;;;4987426;28;20088;-82
2022/03/20 15:14:39;;;;;;;29.63;20.08;;;;;;;;;;4988770;28;20030;-81
2022/03/20 15:17:12;;;;;;;31.27;19.95;;;;;;;;;;4993203;28;20026;-81
2022/03/20 15:19:41;;;;;;;28.65;18.75;;;;;;;;;;4988849;28;20022;-80
2022/03/20 15:22:10;;;;;;;27.65;19.02;;;;;;;;;;4972368;28;20471;-85
2022/03/20 15:24:41;;;;;;;29.15;19.25;;;;;;;;;;4987657;28;20422;-82
2022/03/20 15:27:16;;;;;;;28.48;19.10;;;;;;;;;;5004155;28;20026;-86
2022/03/20 15:29:41;;;;;;;28.27;19.27;;;;;;;;;;5002900;28;20113;-81
2022/03/20 15:32:13;;;;;;;27.88;19.23;;;;;;;;;;4967116;28;20129;-79
2022/03/20 15:34:43;;;;;;;27.95;19.63;;;;;;;;;;4987553;28;20533;-80
2022/03/20 15:37:15;;;;;;;27.65;19.20;;;;;;;;;;4968343;28;20723;-80