Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:55;;;;;;;37.05;16.40;;;1.60;90.00;;;;;;4956251;28;20042;-86
2024/03/17 00:04:21;;;;;;;34.75;16.75;;;1.50;90.00;;;;;;4955309;28;20030;-87
2024/03/17 00:06:47;;;;;;;34.85;14.35;;;1.50;90.00;;;;;;4955391;28;20057;-87
2024/03/17 00:09:13;;;;;;;37.95;16.65;;;1.50;90.20;;;;;;4959135;28;20106;-87
2024/03/17 00:11:39;;;;;;;35.13;16.67;;;1.50;90.30;;;;;;4955280;28;20074;-87
2024/03/17 00:14:06;;;;;;;36.80;15.20;;;1.50;90.30;;;;;;4960506;28;20051;-88
2024/03/17 00:16:32;;;;;;;35.58;15.30;;;1.50;90.30;;;;;;4959571;28;20102;-87
2024/03/17 00:18:58;;;;;;;32.88;14.15;;;1.40;90.30;;;;;;4958393;28;20078;-87
2024/03/17 00:21:26;;;;;;;36.08;16.08;;;1.40;90.30;;;;;;4959623;28;20051;-86
2024/03/17 00:23:51;;;;;;;;;;;1.40;90.30;;;;;;4961504;28;20063;-86
2024/03/17 00:26:19;;;;;;;39.50;17.75;;;1.40;90.20;;;;;;4958948;28;19907;-88
2024/03/17 00:28:48;;;;;;;31.90;16.67;;;1.40;90.40;;;;;;4958936;28;20481;-85
2024/03/17 00:31:15;;;;;;;33.45;13.25;;;1.40;90.80;;;;;;4958022;28;20063;-88
2024/03/17 00:33:41;;;;;;;32.88;13.50;;;1.40;90.60;;;;;;4958765;28;20034;-86
2024/03/17 00:36:07;;;;;;;32.55;13.88;;;1.30;90.60;;;;;;4958027;28;20495;-88
2024/03/17 00:38:33;;;;;;;28.33;12.43;;;1.30;90.70;;;;;;4958305;28;20123;-87
2024/03/17 00:40:59;;;;;;;36.92;13.48;;;1.30;90.70;;;;;;4957847;29;20023;-87
2024/03/17 00:43:25;;;;;;;32.30;12.02;;;1.40;90.80;;;;;;4959475;28;20507;-88
2024/03/17 00:45:54;;;;;;;40.20;15.05;;;1.30;90.80;;;;;;4958520;29;20063;-86
2024/03/17 00:48:20;;;;;;;30.10;12.27;;;1.40;90.80;;;;;;4959313;28;20024;-87
2024/03/17 00:50:46;;;;;;;31.23;14.05;;;1.40;90.80;;;;;;4958175;28;20477;-88
2024/03/17 00:53:12;;;;;;;34.22;12.35;;;1.40;90.80;;;;;;4964366;28;20031;-86
2024/03/17 00:55:38;;;;;;;40.03;13.15;;;1.30;90.80;;;;;;4957721;28;20799;-86
2024/03/17 00:58:04;;;;;;;34.00;12.40;;;1.40;90.90;;;;;;4957646;28;20081;-85
2024/03/17 01:00:32;;;;;;;29.70;11.98;;;1.30;90.90;;;;;;4957603;28;20031;-86
2024/03/17 01:02:58;;;;;;;31.52;13.93;;;1.30;90.90;;;;;;4957623;28;20031;-84
2024/03/17 01:05:24;;;;;;;29.48;12.95;;;1.30;90.90;;;;;;4956268;29;20424;-86
2024/03/17 01:07:50;;;;;;;37.63;12.50;;;1.30;91.00;;;;;;4957885;28;20074;-86
2024/03/17 01:10:16;;;;;;;26.02;11.63;;;1.30;91.20;;;;;;4958330;29;20592;-85
2024/03/17 01:12:42;;;;;;;26.95;13.65;;;1.30;91.20;;;;;;4959401;29;20023;-86
2024/03/17 01:15:09;;;;;;;33.80;14.07;;;1.30;91.30;;;;;;4971521;28;20050;-86
2024/03/17 01:17:34;;;;;;;36.33;15.07;;;1.30;91.30;;;;;;4960760;28;20062;-86
2024/03/17 01:20:02;;;;;;;35.33;13.60;;;1.30;91.30;;;;;;4964544;28;20093;-86
2024/03/17 01:22:28;;;;;;;44.40;14.60;;;1.20;91.40;;;;;;4950331;29;20500;-85
2024/03/17 01:24:54;;;;;;;35.08;13.00;;;1.20;91.40;;;;;;4955672;28;20034;-85
2024/03/17 01:27:19;;;;;;;31.73;12.93;;;1.20;91.50;;;;;;4946632;28;20098;-88
2024/03/17 01:29:45;;;;;;;35.65;13.93;;;1.20;91.60;;;;;;4957254;28;20393;-87
2024/03/17 01:32:11;;;;;;;43.13;15.43;;;1.20;91.60;;;;;;4957980;28;20350;-88
2024/03/17 01:34:38;;;;;;;34.55;16.25;;;1.10;91.70;;;;;;4958821;28;20027;-87
2024/03/17 01:37:04;;;;;;;28.25;12.35;;;1.10;91.70;;;;;;4958419;28;20114;-88
2024/03/17 01:39:30;;;;;;;33.72;13.45;;;1.10;91.80;;;;;;4957439;29;20070;-85
2024/03/17 01:41:57;;;;;;;37.33;13.98;;;1.20;91.80;;;;;;4958228;28;20047;-89
2024/03/17 01:44:28;;;;;;;32.55;11.98;;;1.20;91.90;;;;;;4956386;29;20464;-85
2024/03/17 01:46:57;;;;;;;28.80;12.52;;;1.10;91.80;;;;;;4957230;28;20046;-87
2024/03/17 01:49:26;;;;;;;35.55;12.90;;;1.10;91.90;;;;;;4957347;29;20477;-88
2024/03/17 01:51:53;;;;;;;30.70;12.77;;;1.10;92.00;;;;;;4957163;28;20020;-87
2024/03/17 01:54:19;;;;;;;33.83;13.25;;;1.10;92.10;;;;;;4957287;28;20023;-87
2024/03/17 01:56:45;;;;;;;46.03;17.25;;;1.10;92.10;;;;;;4956906;28;20074;-87
2024/03/17 01:59:12;;;;;;;26.80;13.02;;;1.00;92.10;;;;;;4957810;28;20039;-87
2024/03/17 02:01:38;;;;;;;29.77;12.43;;;1.00;92.20;;;;;;4958888;28;20035;-88
2024/03/17 02:04:06;;;;;;;27.15;11.52;;;1.10;92.30;;;;;;4960481;28;20154;-88
2024/03/17 02:06:32;;;;;;;38.88;15.40;;;1.10;92.30;;;;;;4967833;28;20019;-89
2024/03/17 02:08:59;;;;;;;45.22;12.77;;;1.00;92.30;;;;;;4960865;28;20065;-83
2024/03/17 02:11:31;;;;;;;25.33;13.90;;;1.00;92.40;;;;;;4957769;28;20031;-86
2024/03/17 02:13:58;;;;;;;31.10;13.93;;;1.00;92.40;;;;;;4960497;28;20269;-85
2024/03/17 02:16:24;;;;;;;41.40;15.13;;;1.10;92.40;;;;;;4962548;29;20027;-86
2024/03/17 02:18:55;;;;;;;30.85;15.00;;;1.00;92.40;;;;;;4961148;28;20028;-87
2024/03/17 02:21:25;;;;;;;33.25;14.10;;;1.00;92.50;;;;;;4953733;28;20047;-87
2024/03/17 02:23:51;;;;;;;38.22;13.63;;;1.00;92.50;;;;;;4954061;29;20030;-84
2024/03/17 02:26:18;;;;;;;35.05;14.40;;;1.00;92.60;;;;;;4948943;29;20438;-86
2024/03/17 02:28:45;;;;;;;35.95;15.02;;;1.00;92.60;;;;;;4960595;28;20063;-85
2024/03/17 02:31:13;;;;;;;36.80;13.77;;;1.00;92.70;;;;;;4964266;28;20023;-86
2024/03/17 02:33:39;;;;;;;30.25;11.95;;;1.00;92.70;;;;;;4957199;28;20485;-88
2024/03/17 02:36:09;;;;;;;39.78;15.60;;;1.00;92.70;;;;;;4959944;28;20111;-86
2024/03/17 02:41:20;;;;;;;33.80;14.65;;;0.90;92.90;;;;;;4962499;29;20026;-85
2024/03/17 02:43:46;;;;;;;36.10;13.27;;;0.90;92.90;;;;;;4959594;28;20051;-85
2024/03/17 02:46:13;;;;;;;27.42;13.05;;;0.80;92.90;;;;;;4960510;28;20031;-85
2024/03/17 02:48:49;;;;;;;43.65;15.98;;;0.80;93.00;;;;;;4955169;29;20512;-86
2024/03/17 02:51:17;;;;;;;29.17;13.35;;;0.80;93.10;;;;;;4957027;28;20031;-86
2024/03/17 02:53:44;;;;;;;37.00;14.00;;;0.80;93.10;;;;;;4956840;28;20024;-85
2024/03/17 02:56:11;;;;;;;28.17;13.70;;;0.80;93.20;;;;;;4957560;28;20027;-87
2024/03/17 02:58:38;;;;;;;38.97;16.33;;;0.80;93.20;;;;;;4956353;28;20043;-86
2024/03/17 03:01:07;;;;;;;31.23;15.45;;;0.80;93.20;;;;;;4955771;28;20481;-86
2024/03/17 03:03:33;;;;;;;53.25;17.83;;;0.70;93.20;;;;;;4955996;28;20035;-87
2024/03/17 03:06:03;;;;;;;37.42;14.52;;;0.70;93.30;;;;;;4956574;28;20465;-86
2024/03/17 03:08:32;;;;;;;32.65;15.23;;;0.70;93.30;;;;;;4955427;28;20031;-85
2024/03/17 03:10:58;;;;;;;40.42;15.75;;;0.70;93.40;;;;;;4955054;28;20059;-85
2024/03/17 03:13:23;;;;;;;33.60;18.17;;;0.70;93.40;;;;;;4954367;29;20031;-84
2024/03/17 03:15:49;;;;;;;30.83;16.65;;;0.70;93.40;;;;;;4956442;28;20539;-84
2024/03/17 03:18:15;;;;;;;38.92;14.93;;;0.70;93.40;;;;;;4956226;28;20485;-83
2024/03/17 03:20:41;;;;;;;39.08;16.00;;;0.70;93.50;;;;;;4955154;29;20047;-86
2024/03/17 03:23:07;;;;;;;40.45;16.45;;;0.70;93.50;;;;;;4950834;28;20106;-86
2024/03/17 03:25:33;;;;;;;41.42;16.95;;;0.70;93.50;;;;;;4967465;28;20023;-85
2024/03/17 03:27:59;;;;;;;35.50;17.42;;;0.70;93.50;;;;;;4955145;28;20110;-84
2024/03/17 03:30:25;;;;;;;41.28;17.40;;;0.70;93.60;;;;;;4954498;28;20031;-85
2024/03/17 03:32:50;;;;;;;29.85;16.83;;;0.70;93.50;;;;;;4955184;28;20028;-86
2024/03/17 03:35:17;;;;;;;45.42;17.55;;;0.70;93.50;;;;;;4955181;28;20396;-85
2024/03/17 03:37:42;;;;;;;33.35;16.50;;;0.70;93.50;;;;;;4955427;28;20086;-86
2024/03/17 03:40:16;;;;;;;31.98;14.88;;;0.70;93.50;;;;;;4953868;28;20027;-85
2024/03/17 03:42:43;;;;;;;34.42;15.52;;;0.60;93.50;;;;;;4955905;28;20089;-85
2024/03/17 03:45:12;;;;;;;29.20;16.40;;;0.60;93.60;;;;;;4959502;28;20488;-85
2024/03/17 03:47:42;;;;;;;38.78;18.90;;;0.60;93.70;;;;;;4956731;28;20396;-86
2024/03/17 03:50:09;;;;;;;32.42;17.48;;;0.60;93.70;;;;;;4955414;28;20452;-85
2024/03/17 03:52:38;;;;;;;33.42;19.58;;;0.60;93.80;;;;;;4954649;28;20484;-86
2024/03/17 03:55:10;;;;;;;40.10;18.58;;;0.60;93.80;;;;;;4953289;29;20038;-86
2024/03/17 03:57:36;;;;;;;44.58;18.77;;;0.60;93.90;;;;;;4951328;29;20445;-85
2024/03/17 04:00:12;;;;;;;42.17;18.02;;;0.60;93.80;;;;;;4955191;28;20024;-86
2024/03/17 04:02:42;;;;;;;40.15;16.42;;;0.60;93.90;;;;;;4954894;28;20055;-82
2024/03/17 04:05:09;;;;;;;43.50;17.83;;;0.60;93.80;;;;;;4952962;29;20091;-84
2024/03/17 04:07:35;;;;;;;48.27;17.47;;;0.60;93.80;;;;;;4955199;28;20084;-86
2024/03/17 04:10:02;;;;;;;39.97;16.50;;;0.60;93.90;;;;;;4955081;28;20270;-86
2024/03/17 04:12:30;;;;;;;31.40;14.75;;;0.60;93.90;;;;;;4956069;28;20130;-86
2024/03/17 04:14:57;;;;;;;32.53;16.25;;;0.60;93.90;;;;;;4955944;28;20035;-86
2024/03/17 04:17:23;;;;;;;32.63;15.15;;;0.60;93.90;;;;;;4957287;28;20079;-87
2024/03/17 04:19:49;;;;;;;33.38;15.85;;;0.60;93.90;;;;;;4963420;28;20066;-85
2024/03/17 04:22:19;;;;;;;31.52;15.38;;;0.60;94.00;;;;;;4956386;28;20536;-85
2024/03/17 04:24:46;;;;;;;39.75;17.52;;;0.60;94.00;;;;;;4956291;28;20114;-87
2024/03/17 04:27:13;;;;;;;38.65;17.05;;;0.70;94.10;;;;;;4956539;28;20015;-87
2024/03/17 04:29:40;;;;;;;32.35;14.98;;;0.70;94.20;;;;;;4957328;28;20067;-86
2024/03/17 04:32:06;;;;;;;45.47;17.83;;;0.70;93.80;;;;;;4957565;28;20024;-87
2024/03/17 04:34:32;;;;;;;28.10;16.20;;;0.80;93.90;;;;;;4955050;28;20032;-86
2024/03/17 04:36:59;;;;;;;34.75;15.70;;;0.80;93.80;;;;;;4952748;28;20114;-85
2024/03/17 04:39:25;;;;;;;33.63;16.00;;;0.80;93.70;;;;;;4944400;29;20031;-86
2024/03/17 04:41:51;;;;;;;32.45;18.92;;;0.80;93.70;;;;;;4955512;28;20109;-87
2024/03/17 04:44:17;;;;;;;35.25;16.30;;;0.80;93.80;;;;;;4955451;28;20075;-87
2024/03/17 04:46:43;;;;;;;34.00;16.98;;;0.90;93.80;;;;;;4954254;28;20074;-84
2024/03/17 04:49:09;;;;;;;35.65;16.15;;;0.90;93.70;;;;;;4954508;28;20504;-86
2024/03/17 04:51:35;;;;;;;37.10;15.90;;;0.90;93.60;;;;;;4954855;28;20015;-84
2024/03/17 04:54:03;;;;;;;34.70;14.32;;;0.90;93.60;;;;;;4951847;28;20058;-85
2024/03/17 04:56:29;;;;;;;33.58;14.13;;;1.00;93.50;;;;;;4955222;28;20015;-86
2024/03/17 04:58:55;;;;;;;21.83;12.88;;;1.00;93.40;;;;;;4956575;28;20106;-85
2024/03/17 05:01:21;;;;;;;39.53;17.13;;;1.00;93.50;;;;;;4976514;28;20024;-87
2024/03/17 05:03:47;;;;;;;36.25;12.75;;;1.00;93.50;;;;;;4958118;29;20106;-85
2024/03/17 05:06:13;;;;;;;32.90;13.20;;;1.00;93.50;;;;;;4958016;28;20023;-86
2024/03/17 05:08:38;;;;;;;43.50;14.80;;;1.00;93.50;;;;;;4954718;29;20539;-86
2024/03/17 05:11:05;;;;;;;28.88;15.15;;;1.10;93.50;;;;;;4949334;28;20051;-90
2024/03/17 05:13:32;;;;;;;29.40;14.00;;;1.10;93.40;;;;;;4954663;29;20484;-88
2024/03/17 05:15:59;;;;;;;44.72;18.88;;;1.20;93.50;;;;;;4958092;29;20258;-89
2024/03/17 05:18:28;;;;;;;41.78;19.35;;;1.20;93.60;;;;;;4960370;28;20035;-86
2024/03/17 05:20:58;;;;;;;47.90;18.85;;;1.30;93.60;;;;;;4958109;28;20043;-89
2024/03/17 05:23:35;;;;;;;44.22;18.73;;;1.50;93.50;;;;;;4958681;28;20113;-89
2024/03/17 05:26:01;;;;;;;41.57;20.60;;;1.60;93.30;;;;;;4959312;28;20519;-88
2024/03/17 05:28:28;;;;;;;31.67;17.80;;;1.80;93.40;;;;;;4958588;29;20035;-86
2024/03/17 05:30:57;;;;;;;50.10;21.73;;;1.90;92.90;;;;;;4942432;29;20019;-86
2024/03/17 05:33:24;;;;;;;41.28;19.55;;;1.90;92.70;;;;;;4957525;28;20027;-85
2024/03/17 05:35:54;;;;;;;49.33;20.60;;;2.00;92.60;;;;;;4957995;28;20074;-87
2024/03/17 05:38:24;;;;;;;67.30;25.60;;;2.00;92.50;;;;;;4959454;28;20047;-86
2024/03/17 05:40:54;;;;;;;49.22;22.00;;;2.10;92.40;;;;;;4966305;29;20023;-86
2024/03/17 05:43:21;;;;;;;48.70;19.23;;;2.30;92.20;;;;;;4966124;28;20023;-86
2024/03/17 05:45:47;;;;;;;37.15;18.95;;;2.30;91.90;;;;;;4963995;28;20051;-85
2024/03/17 05:48:13;;;;;;;41.50;20.30;;;2.20;91.80;;;;;;4965934;29;20031;-86
2024/03/17 05:50:49;;;;;;;;;;;;;;;;;;;;;
2024/03/17 05:53:16;;;;;;;46.28;20.58;;;2.30;91.60;;;;;;4966365;29;20102;-86
2024/03/17 05:55:44;;;;;;;48.10;20.83;;;2.20;91.70;;;;;;4967015;28;20019;-86
2024/03/17 05:58:11;;;;;;;54.70;21.92;;;2.30;91.80;;;;;;4962039;28;20063;-84
2024/03/17 06:00:38;;;;;;;50.37;21.07;;;2.40;91.60;;;;;;4963869;28;20513;-85
2024/03/17 06:03:07;;;;;;;49.10;17.85;;;2.50;91.40;;;;;;4966599;29;20034;-86
2024/03/17 06:05:34;;;;;;;46.78;17.25;;;2.60;91.30;;;;;;4962390;28;20031;-88
2024/03/17 06:08:02;;;;;;;37.53;19.35;;;2.60;91.10;;;;;;4957981;28;20023;-86
2024/03/17 06:10:29;;;;;;;36.92;18.35;;;2.50;91.10;;;;;;4959727;28;20038;-86
2024/03/17 06:12:57;;;;;;;43.55;21.42;;;2.50;91.20;;;;;;4958718;28;20019;-86
2024/03/17 06:15:23;;;;;;;;;;;2.60;91.30;;;;;;4963904;28;20027;-87
2024/03/17 06:17:53;;;;;;;54.15;19.83;;;2.90;91.20;;;;;;4967940;28;19914;-91
2024/03/17 06:20:20;;;;;;;48.40;20.17;;;3.00;90.70;;;;;;4928840;29;20043;-90
2024/03/17 06:22:46;;;;;;;54.20;20.55;;;3.10;90.70;;;;;;4958379;28;20420;-91
2024/03/17 06:25:13;;;;;;;39.85;21.83;;;3.50;90.60;;;;;;4957526;28;20485;-89
2024/03/17 06:27:39;;;;;;;49.83;22.93;;;4.00;90.30;;;;;;4958156;28;20023;-89
2024/03/17 06:30:06;;;;;;;42.25;22.10;;;4.40;89.30;;;;;;4956974;29;20038;-89
2024/03/17 06:32:35;;;;;;;49.03;23.27;;;4.60;87.30;;;;;;4960618;28;20081;-88
2024/03/17 06:35:08;;;;;;;32.78;17.52;;;4.60;87.10;;;;;;4956415;29;20031;-88
2024/03/17 06:37:34;;;;;;;42.47;20.50;;;4.80;86.40;;;;;;4957684;28;20060;-88
2024/03/17 06:40:03;;;;;;;41.17;21.05;;;4.80;86.10;;;;;;4960023;28;20075;-88
2024/03/17 06:42:35;;;;;;;56.15;21.85;;;4.80;85.80;;;;;;4957472;29;20019;-88
2024/03/17 06:45:03;;;;;;;57.67;23.35;;;4.90;85.20;;;;;;4958008;29;20027;-87
2024/03/17 06:47:35;;;;;;;39.75;19.02;;;5.00;85.00;;;;;;4959466;28;20065;-89
2024/03/17 06:50:04;;;;;;;47.90;20.42;;;5.00;84.50;;;;;;4958237;29;20027;-88
2024/03/17 06:52:30;;;;;;;47.63;21.85;;;4.90;85.20;;;;;;4958266;28;20074;-88
2024/03/17 06:54:58;;;;;;;45.93;19.90;;;5.10;84.80;;;;;;4949655;28;20063;-88
2024/03/17 06:57:25;;;;;;;59.33;23.42;;;5.20;84.10;;;;;;4958907;29;20062;-89
2024/03/17 06:59:51;;;;;;;45.95;19.60;;;5.20;84.00;;;;;;4958284;29;20047;-89
2024/03/17 07:02:19;;;;;;;56.80;23.33;;;5.30;83.70;;;;;;4958579;29;20055;-89
2024/03/17 07:04:49;;;;;;;48.80;23.75;;;5.40;83.90;;;;;;4957272;29;20066;-91
2024/03/17 07:07:15;;;;;;;50.88;23.63;;;5.70;83.30;;;;;;4959093;29;20054;-91
2024/03/17 07:09:41;;;;;;;53.13;22.42;;;5.90;82.10;;;;;;4953650;29;20024;-92
2024/03/17 07:12:07;;;;;;;52.45;22.27;;;6.10;81.70;;;;;;4947888;29;20031;-92
2024/03/17 07:14:33;;;;;;;50.08;24.23;;;6.20;81.70;;;;;;4958049;28;20035;-89
2024/03/17 07:16:59;;;;;;;57.92;24.33;;;6.60;80.50;;;;;;4957629;28;20030;-89
2024/03/17 07:19:25;;;;;;;55.83;23.75;;;6.60;79.70;;;;;;4956550;28;20027;-89
2024/03/17 07:21:51;;;;;;;63.30;24.20;;;6.90;79.70;;;;;;4958229;28;20468;-88
2024/03/17 07:24:19;;;;;;;43.92;21.70;;;7.20;78.90;;;;;;4957547;28;20451;-87
2024/03/17 07:26:50;;;;;;;64.72;22.35;;;7.30;78.00;;;;;;4957379;28;20027;-89
2024/03/17 07:29:21;;;;;;;57.40;22.05;;;7.40;77.90;;;;;;4945665;28;20023;-89
2024/03/17 07:31:50;;;;;;;50.78;22.25;;;7.60;77.40;;;;;;4971105;28;20019;-88
2024/03/17 07:34:22;;;;;;;34.97;19.52;;;7.80;76.40;;;;;;4959490;29;20054;-89
2024/03/17 07:36:53;;;;;;;53.33;21.80;;;7.80;75.70;;;;;;4962134;28;20040;-88
2024/03/17 07:39:20;;;;;;;62.70;23.50;;;7.70;76.10;;;;;;4959941;29;20042;-89
2024/03/17 07:41:46;;;;;;;45.40;22.58;;;7.80;76.10;;;;;;4958720;28;20027;-90
2024/03/17 07:44:37;;;;;;;48.67;22.88;;;8.00;75.60;;;;;;4958056;29;20031;-90
2024/03/17 07:47:04;;;;;;;51.97;22.17;;;7.90;75.50;;;;;;4959824;29;20042;-90
2024/03/17 07:49:31;;;;;;;55.92;23.73;;;7.80;75.20;;;;;;4956064;28;20027;-87
2024/03/17 07:52:00;;;;;;;53.67;24.08;;;7.90;75.20;;;;;;4953907;29;20117;-90
2024/03/17 07:54:26;;;;;;;46.85;22.60;;;8.00;74.90;;;;;;4954335;29;20118;-88
2024/03/17 07:56:55;;;;;;;51.35;20.23;;;8.10;74.50;;;;;;4954448;29;20050;-88
2024/03/17 07:59:21;;;;;;;48.20;24.98;;;7.90;74.30;;;;;;4958713;28;20047;-87
2024/03/17 08:01:47;;;;;;;56.80;21.95;;;7.70;75.40;;;;;;4954794;29;20397;-86
2024/03/17 08:04:13;;;;;;;45.85;20.75;;;7.30;75.50;;;;;;4956013;28;20122;-88
2024/03/17 08:06:40;;;;;;;48.53;21.42;;;7.20;76.00;;;;;;4958009;28;20020;-90
2024/03/17 08:09:19;;;;;;;50.65;19.85;;;6.80;77.60;;;;;;4958397;29;20161;-88
2024/03/17 08:11:46;;;;;;;49.72;20.63;;;6.70;77.90;;;;;;4966623;29;20034;-88
2024/03/17 08:14:14;;;;;;;58.50;21.63;;;6.80;78.00;;;;;;4968068;28;20114;-88
2024/03/17 08:16:45;;;;;;;58.65;22.40;;;6.80;77.70;;;;;;4973527;28;20024;-87
2024/03/17 08:19:11;;;;;;;48.17;23.33;;;6.90;77.70;;;;;;4969249;28;20070;-90
2024/03/17 08:21:45;;;;;;;67.80;23.67;;;7.00;77.70;;;;;;4954972;28;20071;-89
2024/03/17 08:24:11;;;;;;;43.25;19.75;;;7.20;77.60;;;;;;4953705;29;20093;-89
2024/03/17 08:26:36;;;;;;;52.95;22.63;;;7.70;76.80;;;;;;4954680;28;20186;-88
2024/03/17 08:29:02;;;;;;;58.28;23.20;;;8.00;76.00;;;;;;4954987;28;20688;-88
2024/03/17 08:31:28;;;;;;;50.55;21.48;;;8.30;74.90;;;;;;4956224;29;20114;-87
2024/03/17 08:33:54;;;;;;;51.72;21.50;;;8.40;74.20;;;;;;4956012;28;20038;-88
2024/03/17 08:36:21;;;;;;;66.78;23.13;;;8.30;74.40;;;;;;4957987;29;20031;-86
2024/03/17 08:38:47;;;;;;;48.58;23.15;;;8.50;74.30;;;;;;4961415;28;20039;-91
2024/03/17 08:41:13;;;;;;;54.77;23.67;;;8.70;73.70;;;;;;4960053;28;20416;-88
2024/03/17 08:43:41;;;;;;;48.17;21.58;;;9.10;73.50;;;;;;4960109;28;20477;-91
2024/03/17 08:46:13;;;;;;;62.13;22.25;;;9.30;72.80;;;;;;4961661;28;20055;-89
2024/03/17 08:48:40;;;;;;;54.53;22.10;;;9.40;71.50;;;;;;4960749;29;20042;-88
2024/03/17 08:51:07;;;;;;;53.15;21.60;;;9.30;71.90;;;;;;4960152;28;20020;-88
2024/03/17 08:53:34;;;;;;;43.55;21.13;;;9.10;71.40;;;;;;4957370;28;20026;-89
2024/03/17 08:56:02;;;;;;;66.43;22.55;;;9.00;72.40;;;;;;4939185;29;20034;-88
2024/03/17 08:58:28;;;;;;;60.55;23.92;;;9.00;72.40;;;;;;4958875;28;20055;-89
2024/03/17 09:00:56;;;;;;;47.72;22.17;;;9.00;72.40;;;;;;4960634;28;20034;-87
2024/03/17 09:03:22;;;;;;;49.50;20.67;;;9.00;72.20;;;;;;4962362;29;20027;-88
2024/03/17 09:05:49;;;;;;;59.22;21.88;;;9.00;72.20;;;;;;4960880;29;20109;-89
2024/03/17 09:08:20;;;;;;;71.07;23.58;;;8.70;72.50;;;;;;4966580;29;20027;-88
2024/03/17 09:10:47;;;;;;;67.07;24.55;;;8.80;73.10;;;;;;4972791;29;20043;-85
2024/03/17 09:13:17;;;;;;;60.88;20.23;;;9.00;72.80;;;;;;4980905;28;20066;-88
2024/03/17 09:19:28;;;;;;;58.75;22.55;;;8.50;73.80;;;;;;4960988;28;20063;-89
2024/03/17 09:21:54;;;;;;;;;;;8.60;73.30;;;;;;4958825;28;20079;-86
2024/03/17 09:24:20;;;;;;;68.80;21.02;;;8.70;73.60;;;;;;4959044;28;20338;-88
2024/03/17 09:26:47;;;;;;;67.68;22.23;;;8.70;72.90;;;;;;4954004;29;20019;-88
2024/03/17 09:29:15;;;;;;;51.50;23.50;;;8.60;72.90;;;;;;4966289;28;20028;-88
2024/03/17 09:31:41;;;;;;;52.55;23.98;;;8.90;72.50;;;;;;4953879;28;20102;-88
2024/03/17 09:34:08;;;;;;;57.55;23.23;;;9.10;72.40;;;;;;4957013;29;20023;-90
2024/03/17 09:36:35;;;;;;;55.95;23.85;;;9.20;71.80;;;;;;4944002;28;20031;-89
2024/03/17 09:39:43;;;;;;;;;;;;;;;;;;;;;
2024/03/17 09:42:17;;;;;;;56.55;25.55;;;9.10;71.90;;;;;;4952374;29;20015;-88
2024/03/17 09:44:45;;;;;;;51.90;23.85;;;9.20;71.80;;;;;;4956852;28;20034;-87
2024/03/17 09:47:20;;;;;;;57.30;23.95;;;9.30;71.30;;;;;;4952819;28;20035;-87
2024/03/17 09:49:58;;;;;;;42.95;19.90;;;9.00;71.70;;;;;;4957533;28;20432;-85
2024/03/17 09:52:25;;;;;;;47.53;20.90;;;8.70;72.90;;;;;;4958997;29;20067;-86
2024/03/17 09:55:25;;;;;;;57.47;19.52;;;8.40;73.70;;;;;;4959588;28;20067;-88
2024/03/17 09:57:51;;;;;;;55.53;22.58;;;8.20;74.20;;;;;;4952531;29;20046;-88
2024/03/17 10:00:19;;;;;;;49.85;21.45;;;8.30;74.60;;;;;;4952013;28;20020;-86
2024/03/17 10:02:50;;;;;;;45.45;18.05;;;8.60;74.50;;;;;;4958944;29;20031;-92
2024/03/17 10:05:24;;;;;;;58.65;22.27;;;8.90;73.50;;;;;;4959037;29;20035;-89
2024/03/17 10:07:53;;;;;;;67.88;22.70;;;9.20;73.10;;;;;;4960939;28;20456;-95
2024/03/17 10:10:21;;;;;;;56.72;21.45;;;9.60;72.40;;;;;;4965378;29;20027;-89
2024/03/17 10:12:51;;;;;;;43.63;17.13;;;9.70;71.30;;;;;;4956828;28;20034;-85
2024/03/17 10:15:18;;;;;;;50.03;18.58;;;9.50;71.00;;;;;;4957290;29;20031;-86
2024/03/17 10:17:47;;;;;;;51.03;17.75;;;9.10;71.50;;;;;;4952337;28;20035;-84
2024/03/17 10:20:20;;;;;;;39.58;16.95;;;8.90;72.60;;;;;;4954816;28;20047;-86
2024/03/17 10:23:06;;;;;;;45.05;15.02;;;8.90;72.70;;;;;;4955357;29;20122;-85
2024/03/17 10:25:35;;;;;;;47.92;19.50;;;9.00;72.20;;;;;;4953352;29;20026;-85
2024/03/17 10:28:01;;;;;;;42.85;16.75;;;9.10;72.80;;;;;;4954570;29;20393;-85
2024/03/17 10:30:29;;;;;;;50.88;19.13;;;9.00;72.20;;;;;;4955740;29;20031;-84
2024/03/17 10:33:25;;;;;;;43.53;17.35;;;9.10;72.70;;;;;;4956339;28;20034;-85
2024/03/17 10:36:00;;;;;;;54.47;20.38;;;9.20;72.50;;;;;;4951735;29;20385;-83
2024/03/17 10:38:29;;;;;;;45.72;19.15;;;9.20;72.80;;;;;;4956832;28;20147;-86
2024/03/17 10:40:57;;;;;;;40.78;17.17;;;9.20;72.30;;;;;;4954392;29;20144;-86
2024/03/17 10:43:26;;;;;;;53.88;18.83;;;9.30;72.30;;;;;;4956071;28;20106;-86
2024/03/17 10:45:57;;;;;;;41.30;18.65;;;9.30;72.20;;;;;;4955896;29;20019;-85
2024/03/17 10:48:33;;;;;;;54.85;19.60;;;9.20;72.30;;;;;;4956020;28;20035;-86
2024/03/17 10:51:02;;;;;;;48.53;16.02;;;9.20;72.30;;;;;;4956347;29;20491;-82
2024/03/17 10:53:30;;;;;;;51.55;17.85;;;8.80;72.10;;;;;;4955359;28;20027;-85
2024/03/17 10:56:08;;;;;;;28.85;11.55;;;8.30;73.70;;;;;;4953822;29;20027;-86
2024/03/17 10:58:46;;;;;;;32.60;12.38;;;8.00;75.20;;;;;;4954387;28;20481;-86
2024/03/17 11:01:14;;;;;;;39.13;14.32;;;7.80;76.20;;;;;;4955725;28;20110;-84
2024/03/17 11:03:40;;;;;;;36.92;12.63;;;7.80;76.40;;;;;;4956223;28;20023;-90
2024/03/17 11:06:10;;;;;;;33.33;11.67;;;7.90;76.30;;;;;;4969795;28;20042;-89
2024/03/17 11:08:42;;;;;;;32.90;13.52;;;7.90;76.40;;;;;;4970706;28;20020;-92
2024/03/17 11:11:16;;;;;;;27.98;14.95;;;7.80;76.70;;;;;;4979455;28;20023;-87
2024/03/17 11:13:56;;;;;;;37.58;14.13;;;7.70;77.30;;;;;;4977044;28;20026;-93
2024/03/17 11:16:28;;;;;;;31.25;11.32;;;7.80;77.20;;;;;;4974064;28;20034;-92
2024/03/17 11:19:07;;;;;;;33.53;12.23;;;7.90;76.60;;;;;;4976792;28;20043;-92
2024/03/17 11:21:37;;;;;;;29.20;9.48;;;7.70;77.10;;;;;;4972643;29;20039;-93
2024/03/17 11:24:06;;;;;;;28.88;11.88;;;7.40;77.70;;;;;;4971923;28;20348;-91
2024/03/17 11:26:35;;;;;;;30.77;13.50;;;7.30;78.60;;;;;;4970494;28;20078;-90
2024/03/17 11:29:02;;;;;;;39.83;13.27;;;7.40;78.60;;;;;;4975232;28;20027;-92
2024/03/17 11:31:43;;;;;;;26.90;12.63;;;7.60;78.20;;;;;;4977921;29;20026;-93
2024/03/17 11:34:34;;;;;;;39.72;12.02;;;7.70;77.90;;;;;;4977760;28;20102;-94
2024/03/17 11:37:15;;;;;;;;;;;;;;;;;;;;;
2024/03/17 11:39:59;;;;;;;34.10;12.13;;;7.70;77.90;;;;;;4975284;28;20081;-93
2024/03/17 11:42:29;;;;;;;36.17;11.82;;;7.50;78.20;;;;;;4975912;29;20523;-89
2024/03/17 11:45:06;;;;;;;21.33;6.90;;;7.40;78.60;;;;;;4971118;29;20031;-90
2024/03/17 11:47:42;;;;;;;25.33;9.23;;;7.10;79.50;;;;;;4975397;28;20034;-91
2024/03/17 11:50:14;;;;;;;33.80;12.18;;;6.90;80.30;;;;;;4971003;29;20050;-91
2024/03/17 11:52:50;;;;;;;31.80;11.32;;;6.90;80.80;;;;;;4968039;28;20035;-90
2024/03/17 11:55:18;;;;;;;25.85;9.85;;;7.00;80.90;;;;;;4960490;29;20035;-89
2024/03/17 11:57:59;;;;;;;26.95;11.25;;;6.90;81.00;;;;;;4958388;28;20036;-88
2024/03/17 12:00:26;;;;;;;27.83;11.27;;;6.90;81.30;;;;;;4948972;29;20020;-90
2024/03/17 12:02:51;;;;;;;30.98;11.30;;;6.90;81.00;;;;;;4951466;29;20069;-90
2024/03/17 12:05:18;;;;;;;31.58;11.57;;;6.90;81.10;;;;;;4966460;28;20027;-92
2024/03/17 12:07:44;;;;;;;39.13;12.65;;;6.90;81.10;;;;;;4964914;29;20035;-92
2024/03/17 12:10:13;;;;;;;32.75;13.20;;;6.90;81.40;;;;;;4970121;28;20011;-90
2024/03/17 12:12:47;;;;;;;31.00;12.13;;;7.00;81.30;;;;;;4969618;28;20032;-91
2024/03/17 12:15:29;;;;;;;39.45;14.85;;;7.10;81.10;;;;;;4966951;28;20087;-93
2024/03/17 12:17:56;;;;;;;44.80;13.85;;;7.20;81.30;;;;;;4945234;29;20047;-91
2024/03/17 12:20:25;;;;;;;46.65;13.00;;;7.30;81.30;;;;;;4970400;28;20051;-94
2024/03/17 12:22:54;;;;;;;29.08;12.55;;;7.30;80.80;;;;;;4974580;28;20404;-94
2024/03/17 12:25:23;;;;;;;34.15;11.82;;;7.20;80.80;;;;;;4962780;29;20031;-89
2024/03/17 12:27:48;;;;;;;;;;;7.00;81.10;;;;;;4963782;28;20027;-90
2024/03/17 12:30:17;;;;;;;39.10;11.60;;;6.90;81.50;;;;;;4966612;29;19938;-90
2024/03/17 12:32:43;;;;;;;41.03;12.52;;;6.70;82.10;;;;;;4950275;29;20031;-91
2024/03/17 12:35:17;;;;;;;52.45;18.00;;;6.70;82.60;;;;;;4962299;29;20031;-92
2024/03/17 12:37:46;;;;;;;36.28;13.57;;;6.70;83.20;;;;;;4965055;28;20027;-92
2024/03/17 12:40:21;;;;;;;52.63;13.45;;;6.70;82.90;;;;;;4961709;28;20076;-91
2024/03/17 12:42:50;;;;;;;47.80;15.75;;;6.70;82.80;;;;;;4961451;29;20122;-91
2024/03/17 12:45:21;;;;;;;32.95;12.02;;;6.70;82.90;;;;;;4960644;29;20035;-91
2024/03/17 12:47:51;;;;;;;51.15;12.40;;;6.60;83.20;;;;;;4956725;29;20038;-85
2024/03/17 12:50:17;;;;;;;45.65;13.05;;;6.50;83.40;;;;;;4967129;28;20096;-91
2024/03/17 12:52:53;;;;;;;36.65;14.35;;;6.40;83.90;;;;;;4966738;28;20023;-94
2024/03/17 13:01:06;;;;;;;53.00;15.98;;;6.50;84.00;;;;;;4966495;28;20035;-88